Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,10.40
2016,04,19,00,01,10.40
2016,04,19,00,02,10.40
2016,04,19,00,03,10.40
2016,04,19,00,04,10.40
2016,04,19,00,05,10.30
2016,04,19,00,06,10.30
2016,04,19,00,07,10.30
2016,04,19,00,08,10.30
2016,04,19,00,09,10.30
2016,04,19,00,10,10.30
2016,04,19,00,11,10.30
2016,04,19,00,12,10.30
2016,04,19,00,13,10.30
2016,04,19,00,14,10.30
2016,04,19,00,15,10.20
2016,04,19,00,16,10.20
2016,04,19,00,17,10.20
2016,04,19,00,18,10.20
2016,04,19,00,19,10.20
2016,04,19,00,20,10.20
2016,04,19,00,21,10.20
2016,04,19,00,22,10.20
2016,04,19,00,23,10.20
2016,04,19,00,24,10.10
2016,04,19,00,25,10.10
2016,04,19,00,26,10.10
2016,04,19,00,27,10.10
2016,04,19,00,28,10.10
2016,04,19,00,29,10.10
2016,04,19,00,30,10.10
2016,04,19,00,31,10.10
2016,04,19,00,32,10.10
2016,04,19,00,33,10.00
2016,04,19,00,34,10.00
2016,04,19,00,35,10.00
2016,04,19,00,36,10.00
2016,04,19,00,37,10.00
2016,04,19,00,38,10.00
2016,04,19,00,39,10.00
2016,04,19,00,40,10.00
2016,04,19,00,41,9.90
2016,04,19,00,42,9.90
2016,04,19,00,43,9.90
2016,04,19,00,44,9.90
2016,04,19,00,45,9.90
2016,04,19,00,46,9.90
2016,04,19,00,47,9.90
2016,04,19,00,48,9.90
2016,04,19,00,49,9.90
2016,04,19,00,50,9.90
2016,04,19,00,51,9.90
2016,04,19,00,52,9.90
2016,04,19,00,53,9.90
2016,04,19,00,54,9.90
2016,04,19,00,55,9.90
2016,04,19,00,56,9.90
2016,04,19,00,57,9.90
2016,04,19,00,58,9.90
2016,04,19,00,59,9.80
2016,04,19,01,00,9.80
2016,04,19,01,01,9.80
2016,04,19,01,02,9.80
2016,04,19,01,03,9.80
2016,04,19,01,04,9.80
2016,04,19,01,05,9.80
2016,04,19,01,06,9.80
2016,04,19,01,07,9.80
2016,04,19,01,08,9.80
2016,04,19,01,09,9.80
2016,04,19,01,10,9.80
2016,04,19,01,11,9.80
2016,04,19,01,12,9.80
2016,04,19,01,13,9.80
2016,04,19,01,14,9.80
2016,04,19,01,15,9.80
2016,04,19,01,16,9.80
2016,04,19,01,17,9.80
2016,04,19,01,18,9.80
2016,04,19,01,19,9.80
2016,04,19,01,20,9.80
2016,04,19,01,21,9.80
2016,04,19,01,22,9.80
2016,04,19,01,23,9.80
2016,04,19,01,24,9.80
2016,04,19,01,25,9.80
2016,04,19,01,26,9.80
2016,04,19,01,27,9.80
2016,04,19,01,28,9.80
2016,04,19,01,29,9.80
2016,04,19,01,30,9.80
2016,04,19,01,31,9.80
2016,04,19,01,32,9.80
2016,04,19,01,33,9.80
2016,04,19,01,34,9.80
2016,04,19,01,35,9.80
2016,04,19,01,36,9.80
2016,04,19,01,37,9.90
2016,04,19,01,38,9.90
2016,04,19,01,39,9.90
2016,04,19,01,40,9.90
2016,04,19,01,41,9.90
2016,04,19,01,42,9.90
2016,04,19,01,43,9.90
2016,04,19,01,44,9.90
2016,04,19,01,49,9.90
2016,04,19,01,50,9.90
2016,04,19,01,51,9.90
2016,04,19,01,52,9.90
2016,04,19,01,53,9.90
2016,04,19,01,54,9.90
2016,04,19,01,55,9.90
2016,04,19,01,56,10.00
2016,04,19,01,57,10.00
2016,04,19,01,58,10.00
2016,04,19,01,59,10.00
2016,04,19,02,00,10.00
2016,04,19,02,01,10.00
2016,04,19,02,02,10.00
2016,04,19,02,03,10.00
2016,04,19,02,04,10.00
2016,04,19,02,05,10.00
2016,04,19,02,06,10.00
2016,04,19,02,07,10.00
2016,04,19,02,08,10.00
2016,04,19,02,09,10.00
2016,04,19,02,10,10.00
2016,04,19,02,11,10.00
2016,04,19,02,12,10.00
2016,04,19,02,13,10.00
2016,04,19,02,14,10.00
2016,04,19,02,15,9.90
2016,04,19,02,16,9.90
2016,04,19,02,17,9.90
2016,04,19,02,18,9.90
2016,04,19,02,19,9.90
2016,04,19,02,20,9.90
2016,04,19,02,21,9.90
2016,04,19,02,22,9.90
2016,04,19,02,23,9.90
2016,04,19,02,24,9.90
2016,04,19,02,25,9.90
2016,04,19,02,26,9.90
2016,04,19,02,27,9.90
2016,04,19,02,28,9.90
2016,04,19,02,29,9.90
2016,04,19,02,30,9.90
2016,04,19,02,31,9.90
2016,04,19,02,32,9.90
2016,04,19,02,33,9.90
2016,04,19,02,34,9.90
2016,04,19,02,35,9.90
2016,04,19,02,36,9.90
2016,04,19,02,37,9.90
2016,04,19,02,38,9.90
2016,04,19,02,39,9.90
2016,04,19,02,40,9.90
2016,04,19,02,41,9.90
2016,04,19,02,42,9.90
2016,04,19,02,43,9.90
2016,04,19,02,44,9.90
2016,04,19,02,45,9.90
2016,04,19,02,46,9.90
2016,04,19,02,47,9.90
2016,04,19,02,48,10.00
2016,04,19,02,49,10.00
2016,04,19,02,50,10.00
2016,04,19,02,51,10.00
2016,04,19,02,52,10.00
2016,04,19,02,53,10.00
2016,04,19,02,54,10.00
2016,04,19,02,55,10.00
2016,04,19,02,56,10.00
2016,04,19,02,57,10.00
2016,04,19,02,58,10.00
2016,04,19,02,59,10.00
2016,04,19,03,00,10.00
2016,04,19,03,01,10.00
2016,04,19,03,02,9.90
2016,04,19,03,03,9.90
2016,04,19,03,04,9.90
2016,04,19,03,05,9.90
2016,04,19,03,06,9.90
2016,04,19,03,07,9.90
2016,04,19,03,08,9.90
2016,04,19,03,09,9.90
2016,04,19,03,10,9.90
2016,04,19,03,11,9.80
2016,04,19,03,12,9.80
2016,04,19,03,13,9.80
2016,04,19,03,14,9.80
2016,04,19,03,15,9.80
2016,04,19,03,16,9.80
2016,04,19,03,17,9.90
2016,04,19,03,18,9.90
2016,04,19,03,19,9.90
2016,04,19,03,20,9.90
2016,04,19,03,21,9.90
2016,04,19,03,22,9.90
2016,04,19,03,23,9.90
2016,04,19,03,24,9.90
2016,04,19,03,25,9.80
2016,04,19,03,26,9.80
2016,04,19,03,27,9.80
2016,04,19,03,28,9.80
2016,04,19,03,29,9.80
2016,04,19,03,30,9.80
2016,04,19,03,31,9.80
2016,04,19,03,32,9.80
2016,04,19,03,33,9.80
2016,04,19,03,34,9.70
2016,04,19,03,35,9.70
2016,04,19,03,36,9.70
2016,04,19,03,37,9.70
2016,04,19,03,38,9.70
2016,04,19,03,39,9.70
2016,04,19,03,40,9.70
2016,04,19,03,41,9.70
2016,04,19,03,42,9.70
2016,04,19,03,43,9.60
2016,04,19,03,44,9.60
2016,04,19,03,45,9.60
2016,04,19,03,46,9.60
2016,04,19,03,47,9.60
2016,04,19,03,48,9.60
2016,04,19,03,49,9.60
2016,04,19,03,50,9.60
2016,04,19,03,51,9.60
2016,04,19,03,52,9.60
2016,04,19,03,53,9.60
2016,04,19,03,54,9.60
2016,04,19,03,55,9.50
2016,04,19,03,56,9.50
2016,04,19,03,57,9.50
2016,04,19,03,58,9.50
2016,04,19,03,59,9.50
2016,04,19,04,00,9.50
2016,04,19,04,01,9.50
2016,04,19,04,02,9.50
2016,04,19,04,03,9.50
2016,04,19,04,04,9.50
2016,04,19,04,05,9.50
2016,04,19,04,06,9.50
2016,04,19,04,07,9.40
2016,04,19,04,08,9.40
2016,04,19,04,09,9.40
2016,04,19,04,10,9.40
2016,04,19,04,11,9.40
2016,04,19,04,12,9.40
2016,04,19,04,13,9.40
2016,04,19,04,14,9.40
2016,04,19,04,15,9.40
2016,04,19,04,16,9.40
2016,04,19,04,17,9.40
2016,04,19,04,18,9.40
2016,04,19,04,19,9.40
2016,04,19,04,20,9.40
2016,04,19,04,21,9.40
2016,04,19,04,22,9.40
2016,04,19,04,23,9.40
2016,04,19,04,24,9.30
2016,04,19,04,25,9.30
2016,04,19,04,26,9.30
2016,04,19,04,27,9.30
2016,04,19,04,28,9.30
2016,04,19,04,29,9.30
2016,04,19,04,30,9.30
2016,04,19,04,31,9.30
2016,04,19,04,32,9.30
2016,04,19,04,33,9.20
2016,04,19,04,34,9.20
2016,04,19,04,35,9.20
2016,04,19,04,36,9.20
2016,04,19,04,37,9.20
2016,04,19,04,38,9.20
2016,04,19,04,39,9.20
2016,04,19,04,40,9.20
2016,04,19,04,41,9.10
2016,04,19,04,42,9.10
2016,04,19,04,43,9.10
2016,04,19,04,44,9.10
2016,04,19,04,45,9.10
2016,04,19,04,46,9.10
2016,04,19,04,47,9.10
2016,04,19,04,48,9.00
2016,04,19,04,49,9.00
2016,04,19,04,50,9.00
2016,04,19,04,51,9.00
2016,04,19,04,52,9.00
2016,04,19,04,53,8.90
2016,04,19,04,54,8.90
2016,04,19,04,55,8.90
2016,04,19,04,56,8.90
2016,04,19,04,57,8.90
2016,04,19,04,58,8.90
2016,04,19,04,59,8.90
2016,04,19,05,00,8.80
2016,04,19,05,01,8.80
2016,04,19,05,02,8.80
2016,04,19,05,03,8.80
2016,04,19,05,04,8.80
2016,04,19,05,05,8.80
2016,04,19,05,06,8.80
2016,04,19,05,07,8.70
2016,04,19,05,08,8.70
2016,04,19,05,09,8.70
2016,04,19,05,10,8.70
2016,04,19,05,11,8.70
2016,04,19,05,12,8.70
2016,04,19,05,13,8.70
2016,04,19,05,14,8.70
2016,04,19,05,15,8.70
2016,04,19,05,16,8.60
2016,04,19,05,17,8.60
2016,04,19,05,18,8.60
2016,04,19,05,19,8.60
2016,04,19,05,20,8.60
2016,04,19,05,21,8.60
2016,04,19,05,22,8.60
2016,04,19,05,23,8.60
2016,04,19,05,24,8.60
2016,04,19,05,25,8.50
2016,04,19,05,26,8.50
2016,04,19,05,27,8.50
2016,04,19,05,28,8.50
2016,04,19,05,29,8.40
2016,04,19,05,30,8.40
2016,04,19,05,31,8.40
2016,04,19,05,32,8.40
2016,04,19,05,33,8.40
2016,04,19,05,34,8.40
2016,04,19,05,35,8.40
2016,04,19,05,36,8.40
2016,04,19,05,37,8.40
2016,04,19,05,38,8.40
2016,04,19,05,39,8.40
2016,04,19,05,40,8.30
2016,04,19,05,41,8.30
2016,04,19,05,42,8.30
2016,04,19,05,43,8.30
2016,04,19,05,44,8.30
2016,04,19,05,45,8.30
2016,04,19,05,46,8.30
2016,04,19,05,47,8.30
2016,04,19,05,48,8.30
2016,04,19,05,49,8.30
2016,04,19,05,50,8.20
2016,04,19,05,51,8.20
2016,04,19,05,52,8.20
2016,04,19,05,53,8.20
2016,04,19,05,54,8.20
2016,04,19,05,55,8.20
2016,04,19,05,56,8.20
2016,04,19,05,57,8.20
2016,04,19,05,58,8.20
2016,04,19,05,59,8.20
2016,04,19,06,00,8.20
2016,04,19,06,01,8.20
2016,04,19,06,02,8.20
2016,04,19,06,03,8.20
2016,04,19,06,04,8.20
2016,04,19,06,05,8.20
2016,04,19,06,06,8.20
2016,04,19,06,07,8.10
2016,04,19,06,08,8.10
2016,04,19,06,09,8.10
2016,04,19,06,10,8.20
2016,04,19,06,11,8.20
2016,04,19,06,12,8.10
2016,04,19,06,13,8.20
2016,04,19,06,14,8.20
2016,04,19,06,15,8.10
2016,04,19,06,16,8.10
2016,04,19,06,17,8.10
2016,04,19,06,18,8.10
2016,04,19,06,19,8.10
2016,04,19,06,20,8.10
2016,04,19,06,21,8.10
2016,04,19,06,22,8.10
2016,04,19,06,23,8.10
2016,04,19,06,24,8.10
2016,04,19,06,25,8.10
2016,04,19,06,26,8.10
2016,04,19,06,27,8.10
2016,04,19,06,28,8.10
2016,04,19,06,29,8.10
2016,04,19,06,30,8.10
2016,04,19,06,31,8.10
2016,04,19,06,32,8.10
2016,04,19,06,33,8.10
2016,04,19,06,34,8.10
2016,04,19,06,35,8.10
2016,04,19,06,36,8.10
2016,04,19,06,37,8.10
2016,04,19,06,38,8.10
2016,04,19,06,39,8.10
2016,04,19,06,40,8.10
2016,04,19,06,41,8.10
2016,04,19,06,42,8.10
2016,04,19,06,43,8.10
2016,04,19,06,44,8.10
2016,04,19,06,45,8.10
2016,04,19,06,46,8.10
2016,04,19,06,47,8.10
2016,04,19,06,48,8.10
2016,04,19,06,49,8.10
2016,04,19,06,50,8.10
2016,04,19,06,51,8.10
2016,04,19,06,52,8.10
2016,04,19,06,53,8.10
2016,04,19,06,54,8.10
2016,04,19,06,55,8.20
2016,04,19,06,56,8.20
2016,04,19,06,57,8.20
2016,04,19,06,58,8.20
2016,04,19,06,59,8.20
2016,04,19,07,00,8.20
2016,04,19,07,01,8.20
2016,04,19,07,02,8.20
2016,04,19,07,03,8.20
2016,04,19,07,04,8.20
2016,04,19,07,05,8.20
2016,04,19,07,06,8.20
2016,04,19,07,07,8.20
2016,04,19,07,08,8.20
2016,04,19,07,09,8.30
2016,04,19,07,10,8.30
2016,04,19,07,11,8.30
2016,04,19,07,12,8.30
2016,04,19,07,13,8.30
2016,04,19,07,14,8.30
2016,04,19,07,15,8.30
2016,04,19,07,16,8.30
2016,04,19,07,17,8.30
2016,04,19,07,18,8.30
2016,04,19,07,19,8.30
2016,04,19,07,20,8.30
2016,04,19,07,21,8.30
2016,04,19,07,22,8.40
2016,04,19,07,23,8.40
2016,04,19,07,24,8.40
2016,04,19,07,25,8.40
2016,04,19,07,26,8.40
2016,04,19,07,27,8.40
2016,04,19,07,28,8.40
2016,04,19,07,29,8.50
2016,04,19,07,30,8.50
2016,04,19,07,31,8.50
2016,04,19,07,32,8.50
2016,04,19,07,33,8.60
2016,04,19,07,34,8.60
2016,04,19,07,35,8.60
2016,04,19,07,36,8.60
2016,04,19,07,37,8.60
2016,04,19,07,38,8.70
2016,04,19,07,39,8.70
2016,04,19,07,40,8.70
2016,04,19,07,41,8.80
2016,04,19,07,42,8.80
2016,04,19,07,43,8.80
2016,04,19,07,44,8.90
2016,04,19,07,45,8.90
2016,04,19,07,46,8.90
2016,04,19,07,47,9.00
2016,04,19,07,48,9.00
2016,04,19,07,49,9.10
2016,04,19,07,50,9.10
2016,04,19,07,51,9.10
2016,04,19,07,52,9.20
2016,04,19,07,53,9.20
2016,04,19,07,54,9.20
2016,04,19,07,55,9.30
2016,04,19,07,56,9.30
2016,04,19,07,57,9.30
2016,04,19,07,58,9.30
2016,04,19,07,59,9.30
2016,04,19,08,00,9.30
2016,04,19,08,01,9.40
2016,04,19,08,02,9.40
2016,04,19,08,03,9.40
2016,04,19,08,04,9.50
2016,04,19,08,05,9.50
2016,04,19,08,06,9.50
2016,04,19,08,07,9.60
2016,04,19,08,08,9.60
2016,04,19,08,09,9.60
2016,04,19,08,10,9.60
2016,04,19,08,11,9.60
2016,04,19,08,12,9.60
2016,04,19,08,13,9.60
2016,04,19,08,14,9.60
2016,04,19,08,15,9.60
2016,04,19,08,16,9.70
2016,04,19,08,17,9.70
2016,04,19,08,18,9.70
2016,04,19,08,19,9.70
2016,04,19,08,20,9.80
2016,04,19,08,21,9.80
2016,04,19,08,22,9.80
2016,04,19,08,23,9.80
2016,04,19,08,24,9.80
2016,04,19,08,25,9.90
2016,04,19,08,26,9.90
2016,04,19,08,27,9.90
2016,04,19,08,28,9.90
2016,04,19,08,29,9.90
2016,04,19,08,30,10.00
2016,04,19,08,31,10.00
2016,04,19,08,32,10.10
2016,04,19,08,33,10.10
2016,04,19,08,34,10.10
2016,04,19,08,35,10.20
2016,04,19,08,36,10.20
2016,04,19,08,37,10.20
2016,04,19,08,38,10.30
2016,04,19,08,39,10.30
2016,04,19,08,40,10.30
2016,04,19,08,41,10.40
2016,04,19,08,42,10.40
2016,04,19,08,43,10.40
2016,04,19,08,44,10.50
2016,04,19,08,45,10.60
2016,04,19,08,46,10.60
2016,04,19,08,47,10.60
2016,04,19,08,48,10.70
2016,04,19,08,49,10.80
2016,04,19,08,50,10.80
2016,04,19,08,51,10.80
2016,04,19,08,52,10.90
2016,04,19,08,53,10.90
2016,04,19,08,54,11.00
2016,04,19,08,55,11.10
2016,04,19,08,56,11.10
2016,04,19,08,57,11.20
2016,04,19,08,58,11.20
2016,04,19,08,59,11.30
2016,04,19,09,00,11.30
2016,04,19,09,01,11.40
2016,04,19,09,02,11.40
2016,04,19,09,03,11.50
2016,04,19,09,04,11.60
2016,04,19,09,05,11.60
2016,04,19,09,06,11.70
2016,04,19,09,07,11.70
2016,04,19,09,08,11.80
2016,04,19,09,09,11.80
2016,04,19,09,10,11.90
2016,04,19,09,11,12.00
2016,04,19,09,12,12.00
2016,04,19,09,13,12.10
2016,04,19,09,14,12.10
2016,04,19,09,15,12.20
2016,04,19,09,16,12.20
2016,04,19,09,17,12.20
2016,04,19,09,18,12.20
2016,04,19,09,19,12.30
2016,04,19,09,20,12.30
2016,04,19,09,21,12.30
2016,04,19,09,22,12.30
2016,04,19,09,23,12.30
2016,04,19,09,24,12.40
2016,04,19,09,25,12.40
2016,04,19,09,26,12.40
2016,04,19,09,27,12.40
2016,04,19,09,28,12.50
2016,04,19,09,29,12.50
2016,04,19,09,30,12.50
2016,04,19,09,31,12.60
2016,04,19,09,32,12.60
2016,04,19,09,33,12.60
2016,04,19,09,34,12.70
2016,04,19,09,35,12.80
2016,04,19,09,36,12.80
2016,04,19,09,37,12.90
2016,04,19,09,38,12.90
2016,04,19,09,39,13.00
2016,04,19,09,40,13.10
2016,04,19,09,41,13.20
2016,04,19,09,42,13.20
2016,04,19,09,43,13.30
2016,04,19,09,44,13.40
2016,04,19,09,45,13.50
2016,04,19,09,46,13.60
2016,04,19,09,47,13.70
2016,04,19,09,48,13.80
2016,04,19,09,49,13.90
2016,04,19,09,50,14.00
2016,04,19,09,51,14.10
2016,04,19,09,52,14.10
2016,04,19,09,53,14.20
2016,04,19,09,54,14.30
2016,04,19,09,55,14.30
2016,04,19,09,56,14.40
2016,04,19,09,57,14.40
2016,04,19,09,58,14.50
2016,04,19,09,59,14.60
2016,04,19,10,00,14.60
2016,04,19,10,01,14.70
2016,04,19,10,02,14.80
2016,04,19,10,03,14.90
2016,04,19,10,04,15.00
2016,04,19,10,05,15.00
2016,04,19,10,06,15.00
2016,04,19,10,07,15.00
2016,04,19,10,08,15.00
2016,04,19,10,09,15.00
2016,04,19,10,10,15.00
2016,04,19,10,11,15.00
2016,04,19,10,12,15.00
2016,04,19,10,13,15.10
2016,04,19,10,14,15.20
2016,04,19,10,15,15.20
2016,04,19,10,16,15.20
2016,04,19,10,17,15.20
2016,04,19,10,18,15.30
2016,04,19,10,19,15.30
2016,04,19,10,20,15.30
2016,04,19,10,21,15.30
2016,04,19,10,22,15.40
2016,04,19,10,23,15.30
2016,04,19,10,24,15.30
2016,04,19,10,25,15.20
2016,04,19,10,26,15.10
2016,04,19,10,27,15.10
2016,04,19,10,28,15.20
2016,04,19,10,29,15.20
2016,04,19,10,30,15.20
2016,04,19,10,31,15.10
2016,04,19,10,32,15.10
2016,04,19,10,33,15.10
2016,04,19,10,34,15.20
2016,04,19,10,35,15.20
2016,04,19,10,36,15.20
2016,04,19,10,37,15.20
2016,04,19,10,38,15.10
2016,04,19,10,39,15.10
2016,04,19,10,40,15.20
2016,04,19,10,41,15.20
2016,04,19,10,42,15.20
2016,04,19,10,43,15.30
2016,04,19,10,44,15.20
2016,04,19,10,45,15.30
2016,04,19,10,46,15.30
2016,04,19,10,47,15.30
2016,04,19,10,48,15.30
2016,04,19,10,49,15.30
2016,04,19,10,50,15.30
2016,04,19,10,51,15.30
2016,04,19,10,52,15.40
2016,04,19,10,53,15.40
2016,04,19,10,54,15.40
2016,04,19,10,55,15.40
2016,04,19,10,56,15.40
2016,04,19,10,57,15.40
2016,04,19,10,58,15.40
2016,04,19,10,59,15.40
2016,04,19,11,00,15.40
2016,04,19,11,01,15.40
2016,04,19,11,02,15.40
2016,04,19,11,03,15.50
2016,04,19,11,04,15.50
2016,04,19,11,05,15.60
2016,04,19,11,06,15.60
2016,04,19,11,07,15.60
2016,04,19,11,08,15.70
2016,04,19,11,09,15.80
2016,04,19,11,10,15.80
2016,04,19,11,11,15.80
2016,04,19,11,12,15.90
2016,04,19,11,13,15.90
2016,04,19,11,14,15.90
2016,04,19,11,15,15.90
2016,04,19,11,16,15.90
2016,04,19,11,17,15.90
2016,04,19,11,18,16.00
2016,04,19,11,19,16.00
2016,04,19,11,20,16.00
2016,04,19,11,21,16.10
2016,04,19,11,22,16.00
2016,04,19,11,23,16.00
2016,04,19,11,24,15.90
2016,04,19,11,25,15.80
2016,04,19,11,26,15.70
2016,04,19,11,27,15.60
2016,04,19,11,28,15.60
2016,04,19,11,29,15.50
2016,04,19,11,30,15.50
2016,04,19,11,31,15.50
2016,04,19,11,32,15.40
2016,04,19,11,33,15.40
2016,04,19,11,34,15.30
2016,04,19,11,35,15.20
2016,04,19,11,36,15.20
2016,04,19,11,37,15.10
2016,04,19,11,38,15.10
2016,04,19,11,39,15.10
2016,04,19,11,40,15.10
2016,04,19,11,41,15.10
2016,04,19,11,42,15.20
2016,04,19,11,43,15.20
2016,04,19,11,44,15.20
2016,04,19,11,45,15.30
2016,04,19,11,46,15.40
2016,04,19,11,47,15.50
2016,04,19,11,48,15.60
2016,04,19,11,49,15.70
2016,04,19,11,50,15.80
2016,04,19,11,51,15.90
2016,04,19,11,52,16.00
2016,04,19,11,53,16.00
2016,04,19,11,54,16.10
2016,04,19,11,55,16.20
2016,04,19,11,56,16.20
2016,04,19,11,57,16.20
2016,04,19,11,58,16.30
2016,04,19,11,59,16.30
2016,04,19,12,00,16.40
2016,04,19,12,01,16.40
2016,04,19,12,02,16.50
2016,04,19,12,03,16.60
2016,04,19,12,04,16.60
2016,04,19,12,05,16.70
2016,04,19,12,06,16.70
2016,04,19,12,07,16.80
2016,04,19,12,08,16.80
2016,04,19,12,09,16.90
2016,04,19,12,10,16.90
2016,04,19,12,11,17.00
2016,04,19,12,12,17.10
2016,04,19,12,13,17.10
2016,04,19,12,14,17.20
2016,04,19,12,15,17.20
2016,04,19,12,16,17.20
2016,04,19,12,17,17.30
2016,04,19,12,18,17.40
2016,04,19,12,19,17.40
2016,04,19,12,20,17.40
2016,04,19,12,21,17.40
2016,04,19,12,22,17.40
2016,04,19,12,23,17.40
2016,04,19,12,24,17.30
2016,04,19,12,25,17.30
2016,04,19,12,26,17.20
2016,04,19,12,27,17.20
2016,04,19,12,28,17.10
2016,04,19,12,29,17.10
2016,04,19,12,30,17.00
2016,04,19,12,31,16.90
2016,04,19,12,32,16.80
2016,04,19,12,33,16.80
2016,04,19,12,34,16.80
2016,04,19,12,35,16.70
2016,04,19,12,36,16.60
2016,04,19,12,37,16.60
2016,04,19,12,38,16.50
2016,04,19,12,39,16.40
2016,04,19,12,40,16.40
2016,04,19,12,41,16.40
2016,04,19,12,42,16.30
2016,04,19,12,43,16.30
2016,04,19,12,44,16.30
2016,04,19,12,45,16.20
2016,04,19,12,46,16.20
2016,04,19,12,47,16.20
2016,04,19,12,48,16.10
2016,04,19,12,49,16.10
2016,04,19,12,50,16.10
2016,04,19,12,51,16.10
2016,04,19,12,52,16.10
2016,04,19,12,53,16.10
2016,04,19,12,54,16.10
2016,04,19,12,55,16.10
2016,04,19,12,56,16.10
2016,04,19,12,57,16.10
2016,04,19,12,58,16.10
2016,04,19,12,59,16.20
2016,04,19,13,00,16.30
2016,04,19,13,01,16.40
2016,04,19,13,02,16.40
2016,04,19,13,03,16.50
2016,04,19,13,04,16.50
2016,04,19,13,05,16.60
2016,04,19,13,06,16.80
2016,04,19,13,07,16.90
2016,04,19,13,08,17.00
2016,04,19,13,09,17.10
2016,04,19,13,10,17.20
2016,04,19,13,11,17.30
2016,04,19,13,12,17.30
2016,04,19,13,13,17.40
2016,04,19,13,14,17.50
2016,04,19,13,15,17.60
2016,04,19,13,16,17.60
2016,04,19,13,17,17.60
2016,04,19,13,18,17.70
2016,04,19,13,19,17.70
2016,04,19,13,20,17.80
2016,04,19,13,21,17.80
2016,04,19,13,22,17.90
2016,04,19,13,23,17.90
2016,04,19,13,24,18.00
2016,04,19,13,25,18.10
2016,04,19,13,26,18.10
2016,04,19,13,27,18.10
2016,04,19,13,28,18.10
2016,04,19,13,29,18.10
2016,04,19,13,30,18.10
2016,04,19,13,31,18.20
2016,04,19,13,32,18.20
2016,04,19,13,33,18.20
2016,04,19,13,34,18.30
2016,04,19,13,35,18.20
2016,04,19,13,36,18.20
2016,04,19,13,37,18.10
2016,04,19,13,38,18.10
2016,04,19,13,39,18.20
2016,04,19,13,40,18.20
2016,04,19,13,41,18.20
2016,04,19,13,42,18.10
2016,04,19,13,43,18.20
2016,04,19,13,44,18.20
2016,04,19,13,45,18.10
2016,04,19,13,46,18.10
2016,04,19,13,47,18.20
2016,04,19,13,48,18.20
2016,04,19,13,49,18.20
2016,04,19,13,50,18.20
2016,04,19,13,51,18.20
2016,04,19,13,52,18.20
2016,04,19,13,53,18.20
2016,04,19,13,54,18.20
2016,04,19,13,55,18.20
2016,04,19,13,56,18.20
2016,04,19,13,57,18.30
2016,04,19,13,58,18.30
2016,04,19,13,59,18.30
2016,04,19,14,00,18.40
2016,04,19,14,01,18.40
2016,04,19,14,02,18.50
2016,04,19,14,03,18.60
2016,04,19,14,04,18.60
2016,04,19,14,05,18.60
2016,04,19,14,06,18.60
2016,04,19,14,07,18.60
2016,04,19,14,08,18.60
2016,04,19,14,09,18.60
2016,04,19,14,10,18.60
2016,04,19,14,11,18.60
2016,04,19,14,12,18.60
2016,04,19,14,13,18.60
2016,04,19,14,14,18.60
2016,04,19,14,15,18.60
2016,04,19,14,16,18.60
2016,04,19,14,17,18.60
2016,04,19,14,18,18.60
2016,04,19,14,19,18.70
2016,04,19,14,20,18.80
2016,04,19,14,21,18.80
2016,04,19,14,22,18.90
2016,04,19,14,23,18.90
2016,04,19,14,24,19.00
2016,04,19,14,25,19.10
2016,04,19,14,26,19.20
2016,04,19,14,27,19.20
2016,04,19,14,28,19.20
2016,04,19,14,29,19.30
2016,04,19,14,30,19.30
2016,04,19,14,31,19.40
2016,04,19,14,32,19.50
2016,04,19,14,33,19.60
2016,04,19,14,34,19.60
2016,04,19,14,35,19.60
2016,04,19,14,36,19.60
2016,04,19,14,37,19.60
2016,04,19,14,38,19.50
2016,04,19,14,39,19.40
2016,04,19,14,40,19.30
2016,04,19,14,41,19.20
2016,04,19,14,42,19.20
2016,04,19,14,43,19.20
2016,04,19,14,44,19.20
2016,04,19,14,45,19.20
2016,04,19,14,46,19.30
2016,04,19,14,47,19.30
2016,04,19,14,48,19.40
2016,04,19,14,49,19.50
2016,04,19,14,50,19.60
2016,04,19,14,51,19.70
2016,04,19,14,52,19.80
2016,04,19,14,53,19.80
2016,04,19,14,54,19.80
2016,04,19,14,55,19.80
2016,04,19,14,56,19.70
2016,04,19,14,57,19.60
2016,04,19,14,58,19.60
2016,04,19,14,59,19.60
2016,04,19,15,00,19.60
2016,04,19,15,01,19.60
2016,04,19,15,02,19.60
2016,04,19,15,03,19.70
2016,04,19,15,04,19.70
2016,04,19,15,05,19.80
2016,04,19,15,06,19.80
2016,04,19,15,07,19.80
2016,04,19,15,08,19.70
2016,04,19,15,09,19.60
2016,04,19,15,10,19.50
2016,04,19,15,11,19.50
2016,04,19,15,12,19.40
2016,04,19,15,13,19.40
2016,04,19,15,14,19.30
2016,04,19,15,15,19.30
2016,04,19,15,16,19.30
2016,04,19,15,17,19.30
2016,04,19,15,18,19.20
2016,04,19,15,19,19.10
2016,04,19,15,20,19.10
2016,04,19,15,21,19.10
2016,04,19,15,22,19.00
2016,04,19,15,23,19.00
2016,04,19,15,24,19.00
2016,04,19,15,25,19.00
2016,04,19,15,26,19.10
2016,04,19,15,27,19.10
2016,04,19,15,28,19.00
2016,04,19,15,29,18.90
2016,04,19,15,30,18.80
2016,04,19,15,31,18.80
2016,04,19,15,32,18.70
2016,04,19,15,33,18.70
2016,04,19,15,34,18.60
2016,04,19,15,35,18.60
2016,04,19,15,36,18.50
2016,04,19,15,37,18.50
2016,04,19,15,38,18.40
2016,04,19,15,39,18.40
2016,04,19,15,40,18.40
2016,04,19,15,41,18.40
2016,04,19,15,42,18.40
2016,04,19,15,43,18.40
2016,04,19,15,44,18.40
2016,04,19,15,45,18.40
2016,04,19,15,46,18.40
2016,04,19,15,47,18.40
2016,04,19,15,48,18.40
2016,04,19,15,49,18.40
2016,04,19,15,50,18.40
2016,04,19,15,51,18.50
2016,04,19,15,52,18.50
2016,04,19,15,53,18.50
2016,04,19,15,54,18.50
2016,04,19,15,55,18.60
2016,04,19,15,56,18.60
2016,04,19,15,57,18.60
2016,04,19,15,58,18.70
2016,04,19,15,59,18.70
2016,04,19,16,00,18.70
2016,04,19,16,01,18.70
2016,04,19,16,02,18.70
2016,04,19,16,03,18.70
2016,04,19,16,04,18.70
2016,04,19,16,05,18.70
2016,04,19,16,06,18.80
2016,04,19,16,07,18.80
2016,04,19,16,08,18.80
2016,04,19,16,09,18.80
2016,04,19,16,10,18.80
2016,04,19,16,11,18.80
2016,04,19,16,12,18.80
2016,04,19,16,13,18.80
2016,04,19,16,14,18.80
2016,04,19,16,15,18.80
2016,04,19,16,16,18.80
2016,04,19,16,17,18.80
2016,04,19,16,18,18.80
2016,04,19,16,19,18.90
2016,04,19,16,20,18.90
2016,04,19,16,21,18.90
2016,04,19,16,22,19.00
2016,04,19,16,23,19.00
2016,04,19,16,24,19.10
2016,04,19,16,25,19.10
2016,04,19,16,26,19.20
2016,04,19,16,27,19.20
2016,04,19,16,28,19.20
2016,04,19,16,29,19.30
2016,04,19,16,30,19.30
2016,04,19,16,31,19.30
2016,04,19,16,32,19.30
2016,04,19,16,33,19.30
2016,04,19,16,34,19.40
2016,04,19,16,35,19.50
2016,04,19,16,36,19.60
2016,04,19,16,37,19.60
2016,04,19,16,38,19.70
2016,04,19,16,39,19.80
2016,04,19,16,40,19.90
2016,04,19,16,41,19.90
2016,04,19,16,42,20.00
2016,04,19,16,43,20.10
2016,04,19,16,44,20.20
2016,04,19,16,45,20.20
2016,04,19,16,46,20.20
2016,04,19,16,47,20.30
2016,04,19,16,48,20.30
2016,04,19,16,49,20.30
2016,04,19,16,50,20.40
2016,04,19,16,51,20.40
2016,04,19,16,52,20.50
2016,04,19,16,53,20.50
2016,04,19,16,54,20.50
2016,04,19,16,55,20.60
2016,04,19,16,56,20.60
2016,04,19,16,57,20.60
2016,04,19,16,58,20.60
2016,04,19,16,59,20.60
2016,04,19,17,00,20.60
2016,04,19,17,01,20.60
2016,04,19,17,02,20.60
2016,04,19,17,03,20.50
2016,04,19,17,04,20.50
2016,04,19,17,05,20.50
2016,04,19,17,06,20.50
2016,04,19,17,07,20.50
2016,04,19,17,08,20.40
2016,04,19,17,09,20.40
2016,04,19,17,10,20.30
2016,04,19,17,11,20.30
2016,04,19,17,12,20.30
2016,04,19,17,13,20.30
2016,04,19,17,14,20.30
2016,04,19,17,15,20.30
2016,04,19,17,16,20.30
2016,04,19,17,17,20.30
2016,04,19,17,18,20.30
2016,04,19,17,19,20.30
2016,04,19,17,20,20.30
2016,04,19,17,21,20.30
2016,04,19,17,22,20.30
2016,04,19,17,23,20.30
2016,04,19,17,24,20.30
2016,04,19,17,25,20.40
2016,04,19,17,26,20.40
2016,04,19,17,27,20.40
2016,04,19,17,28,20.40
2016,04,19,17,29,20.30
2016,04,19,17,30,20.30
2016,04,19,17,31,20.30
2016,04,19,17,32,20.30
2016,04,19,17,33,20.30
2016,04,19,17,34,20.30
2016,04,19,17,35,20.30
2016,04,19,17,36,20.30
2016,04,19,17,37,20.40
2016,04,19,17,38,20.50
2016,04,19,17,39,20.60
2016,04,19,17,40,20.70
2016,04,19,17,41,20.70
2016,04,19,17,42,20.80