Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,19,00,00,15.90
2009,06,19,00,01,15.90
2009,06,19,00,02,15.90
2009,06,19,00,03,15.90
2009,06,19,00,04,15.90
2009,06,19,00,05,15.90
2009,06,19,00,06,15.90
2009,06,19,00,07,15.90
2009,06,19,00,08,15.90
2009,06,19,00,09,15.90
2009,06,19,00,10,15.90
2009,06,19,00,11,15.90
2009,06,19,00,12,15.90
2009,06,19,00,13,15.90
2009,06,19,00,14,15.90
2009,06,19,00,15,15.90
2009,06,19,00,16,15.90
2009,06,19,00,17,15.90
2009,06,19,00,18,15.90
2009,06,19,00,19,15.90
2009,06,19,00,20,15.90
2009,06,19,00,21,15.90
2009,06,19,00,22,15.90
2009,06,19,00,23,15.90
2009,06,19,00,24,15.90
2009,06,19,00,25,15.90
2009,06,19,00,26,15.90
2009,06,19,00,27,15.90
2009,06,19,00,28,15.90
2009,06,19,00,29,15.90
2009,06,19,00,30,15.80
2009,06,19,00,31,15.80
2009,06,19,00,32,15.80
2009,06,19,00,33,15.80
2009,06,19,00,34,15.80
2009,06,19,00,35,15.80
2009,06,19,00,36,15.80
2009,06,19,00,37,15.70
2009,06,19,00,38,15.70
2009,06,19,00,39,15.70
2009,06,19,00,40,15.70
2009,06,19,00,41,15.70
2009,06,19,00,42,15.70
2009,06,19,00,43,15.70
2009,06,19,00,44,15.60
2009,06,19,00,45,15.60
2009,06,19,00,46,15.60
2009,06,19,00,47,15.60
2009,06,19,00,48,15.60
2009,06,19,00,49,15.60
2009,06,19,00,50,15.60
2009,06,19,00,51,15.60
2009,06,19,00,52,15.60
2009,06,19,00,53,15.60
2009,06,19,00,54,15.60
2009,06,19,00,55,15.50
2009,06,19,00,56,15.50
2009,06,19,00,57,15.50
2009,06,19,00,58,15.50
2009,06,19,00,59,15.50
2009,06,19,01,00,15.50
2009,06,19,01,01,15.40
2009,06,19,01,02,15.40
2009,06,19,01,03,15.40
2009,06,19,01,04,15.40
2009,06,19,01,05,15.40
2009,06,19,01,06,15.40
2009,06,19,01,07,15.40
2009,06,19,01,08,15.40
2009,06,19,01,09,15.30
2009,06,19,01,10,15.30
2009,06,19,01,11,15.30
2009,06,19,01,12,15.30
2009,06,19,01,13,15.30
2009,06,19,01,14,15.30
2009,06,19,01,15,15.30
2009,06,19,01,16,15.30
2009,06,19,01,17,15.30
2009,06,19,01,18,15.30
2009,06,19,01,19,15.30
2009,06,19,01,20,15.30
2009,06,19,01,21,15.30
2009,06,19,01,22,15.30
2009,06,19,01,23,15.30
2009,06,19,01,24,15.30
2009,06,19,01,25,15.30
2009,06,19,01,26,15.20
2009,06,19,01,27,15.20
2009,06,19,01,28,15.20
2009,06,19,01,29,15.20
2009,06,19,01,30,15.20
2009,06,19,01,31,15.20
2009,06,19,01,32,15.20
2009,06,19,01,33,15.20
2009,06,19,01,34,15.10
2009,06,19,01,35,15.10
2009,06,19,01,36,15.10
2009,06,19,01,37,15.10
2009,06,19,01,38,15.10
2009,06,19,01,39,15.00
2009,06,19,01,40,15.00
2009,06,19,01,41,15.00
2009,06,19,01,42,15.00
2009,06,19,01,43,15.00
2009,06,19,01,44,15.00
2009,06,19,01,45,15.00
2009,06,19,01,46,15.00
2009,06,19,01,47,15.00
2009,06,19,01,48,15.00
2009,06,19,01,49,15.00
2009,06,19,01,50,15.00
2009,06,19,01,51,15.00
2009,06,19,01,52,15.00
2009,06,19,01,53,15.00
2009,06,19,01,54,15.00
2009,06,19,01,55,15.00
2009,06,19,01,56,15.00
2009,06,19,01,57,15.00
2009,06,19,01,58,15.00
2009,06,19,01,59,15.00
2009,06,19,02,00,15.00
2009,06,19,02,01,15.00
2009,06,19,02,02,15.00
2009,06,19,02,03,15.00
2009,06,19,02,04,15.00
2009,06,19,02,05,15.00
2009,06,19,02,06,15.00
2009,06,19,02,07,15.00
2009,06,19,02,08,15.00
2009,06,19,02,09,15.00
2009,06,19,02,10,15.00
2009,06,19,02,11,15.00
2009,06,19,02,12,15.00
2009,06,19,02,13,15.00
2009,06,19,02,14,15.00
2009,06,19,02,15,15.00
2009,06,19,02,16,15.00
2009,06,19,02,17,15.00
2009,06,19,02,18,15.00
2009,06,19,02,19,15.00
2009,06,19,02,20,15.00
2009,06,19,02,21,15.00
2009,06,19,02,22,15.00
2009,06,19,02,23,15.00
2009,06,19,02,24,15.00
2009,06,19,02,25,15.00
2009,06,19,02,26,15.00
2009,06,19,02,27,15.00
2009,06,19,02,28,15.00
2009,06,19,02,29,15.00
2009,06,19,02,30,15.00
2009,06,19,02,31,15.00
2009,06,19,02,32,15.00
2009,06,19,02,33,15.00
2009,06,19,02,34,15.00
2009,06,19,02,35,15.00
2009,06,19,02,36,15.00
2009,06,19,02,37,15.00
2009,06,19,02,38,15.00
2009,06,19,02,39,15.00
2009,06,19,02,40,15.00
2009,06,19,02,41,15.00
2009,06,19,02,42,15.00
2009,06,19,02,43,15.00
2009,06,19,02,44,15.00
2009,06,19,02,45,15.00
2009,06,19,02,46,15.00
2009,06,19,02,47,15.00
2009,06,19,02,48,15.00
2009,06,19,02,49,15.00
2009,06,19,02,50,15.00
2009,06,19,02,51,15.00
2009,06,19,02,52,15.00
2009,06,19,02,53,15.00
2009,06,19,02,54,15.00
2009,06,19,02,55,15.00
2009,06,19,02,56,15.00
2009,06,19,02,57,15.00
2009,06,19,02,58,15.00
2009,06,19,02,59,15.00
2009,06,19,03,00,15.00
2009,06,19,03,01,15.00
2009,06,19,03,02,15.00
2009,06,19,03,03,15.00
2009,06,19,03,04,15.00
2009,06,19,03,05,15.00
2009,06,19,03,06,15.00
2009,06,19,03,07,15.00
2009,06,19,03,08,15.00
2009,06,19,03,09,15.00
2009,06,19,03,10,15.00
2009,06,19,03,11,15.00
2009,06,19,03,12,15.00
2009,06,19,03,13,15.00
2009,06,19,03,14,15.00
2009,06,19,03,15,15.00
2009,06,19,03,16,15.00
2009,06,19,03,17,15.00
2009,06,19,03,18,15.00
2009,06,19,03,19,15.00
2009,06,19,03,20,15.00
2009,06,19,03,21,15.00
2009,06,19,03,22,15.00
2009,06,19,03,23,15.00
2009,06,19,03,24,15.00
2009,06,19,03,25,15.00
2009,06,19,03,26,15.00
2009,06,19,03,27,15.00
2009,06,19,03,28,15.00
2009,06,19,03,29,15.00
2009,06,19,03,30,15.00
2009,06,19,03,31,15.00
2009,06,19,03,32,15.00
2009,06,19,03,33,15.00
2009,06,19,03,34,15.00
2009,06,19,03,35,15.00
2009,06,19,03,36,15.00
2009,06,19,03,37,15.00
2009,06,19,03,38,15.00
2009,06,19,03,39,15.00
2009,06,19,03,40,15.00
2009,06,19,03,41,15.00
2009,06,19,03,42,15.00
2009,06,19,03,43,15.00
2009,06,19,03,44,15.00
2009,06,19,03,45,15.00
2009,06,19,03,46,15.00
2009,06,19,03,47,15.00
2009,06,19,03,48,15.00
2009,06,19,03,49,15.00
2009,06,19,03,50,15.00
2009,06,19,03,51,15.00
2009,06,19,03,52,15.00
2009,06,19,03,53,15.00
2009,06,19,03,54,15.00
2009,06,19,03,55,15.00
2009,06,19,03,56,15.00
2009,06,19,03,57,15.00
2009,06,19,03,58,15.00
2009,06,19,03,59,15.00
2009,06,19,04,00,15.00
2009,06,19,04,01,15.00
2009,06,19,04,02,15.00
2009,06,19,04,03,15.00
2009,06,19,04,04,15.00
2009,06,19,04,05,15.00
2009,06,19,04,06,15.00
2009,06,19,04,07,15.00
2009,06,19,04,08,15.00
2009,06,19,04,09,15.00
2009,06,19,04,10,15.00
2009,06,19,04,11,15.00
2009,06,19,04,12,15.00
2009,06,19,04,13,15.00
2009,06,19,04,14,14.90
2009,06,19,04,15,14.90
2009,06,19,04,16,14.90
2009,06,19,04,17,14.90
2009,06,19,04,18,14.90
2009,06,19,04,19,14.90
2009,06,19,04,20,14.90
2009,06,19,04,21,14.90
2009,06,19,04,22,14.90
2009,06,19,04,23,14.90
2009,06,19,04,24,14.90
2009,06,19,04,25,14.90
2009,06,19,04,26,14.90
2009,06,19,04,27,14.90
2009,06,19,04,28,14.90
2009,06,19,04,29,14.90
2009,06,19,04,30,14.90
2009,06,19,04,31,14.80
2009,06,19,04,32,14.80
2009,06,19,04,33,14.80
2009,06,19,04,34,14.80
2009,06,19,04,35,14.80
2009,06,19,04,36,14.80
2009,06,19,04,37,14.80
2009,06,19,04,38,14.80
2009,06,19,04,39,14.80
2009,06,19,04,40,14.80
2009,06,19,04,41,14.80
2009,06,19,04,42,14.80
2009,06,19,04,43,14.80
2009,06,19,04,44,14.80
2009,06,19,04,45,14.80
2009,06,19,04,46,14.80
2009,06,19,04,47,14.80
2009,06,19,04,48,14.80
2009,06,19,04,49,14.70
2009,06,19,04,50,14.70
2009,06,19,04,51,14.70
2009,06,19,04,52,14.70
2009,06,19,04,53,14.70
2009,06,19,04,54,14.70
2009,06,19,04,55,14.70
2009,06,19,04,56,14.70
2009,06,19,04,57,14.60
2009,06,19,04,58,14.60
2009,06,19,04,59,14.60
2009,06,19,05,00,14.60
2009,06,19,05,01,14.60
2009,06,19,05,02,14.60
2009,06,19,05,03,14.60
2009,06,19,05,04,14.60
2009,06,19,05,05,14.60
2009,06,19,05,06,14.60
2009,06,19,05,07,14.60
2009,06,19,05,08,14.60
2009,06,19,05,09,14.50
2009,06,19,05,10,14.50
2009,06,19,05,11,14.50
2009,06,19,05,12,14.50
2009,06,19,05,13,14.50
2009,06,19,05,14,14.50
2009,06,19,05,15,14.50
2009,06,19,05,16,14.50
2009,06,19,05,17,14.50
2009,06,19,05,18,14.40
2009,06,19,05,19,14.40
2009,06,19,05,20,14.40
2009,06,19,05,21,14.40
2009,06,19,05,22,14.40
2009,06,19,05,23,14.40
2009,06,19,05,24,14.50
2009,06,19,05,25,14.50
2009,06,19,05,26,14.50
2009,06,19,05,27,14.50
2009,06,19,05,28,14.50
2009,06,19,05,29,14.50
2009,06,19,05,30,14.50
2009,06,19,05,31,14.60
2009,06,19,05,32,14.60
2009,06,19,05,33,14.60
2009,06,19,05,34,14.60
2009,06,19,05,35,14.60
2009,06,19,05,36,14.60
2009,06,19,05,37,14.60
2009,06,19,05,38,14.60
2009,06,19,05,39,14.60
2009,06,19,05,40,14.60
2009,06,19,05,41,14.60
2009,06,19,05,42,14.60
2009,06,19,05,43,14.60
2009,06,19,05,44,14.60
2009,06,19,05,45,14.60
2009,06,19,05,46,14.60
2009,06,19,05,47,14.50
2009,06,19,05,48,14.50
2009,06,19,05,49,14.50
2009,06,19,05,50,14.60
2009,06,19,05,51,14.50
2009,06,19,05,52,14.60
2009,06,19,05,53,14.60
2009,06,19,05,54,14.60
2009,06,19,05,55,14.60
2009,06,19,05,56,14.60
2009,06,19,05,57,14.60
2009,06,19,05,58,14.60
2009,06,19,05,59,14.60
2009,06,19,06,00,14.60
2009,06,19,06,01,14.60
2009,06,19,06,02,14.60
2009,06,19,06,03,14.60
2009,06,19,06,04,14.60
2009,06,19,06,05,14.60
2009,06,19,06,06,14.60
2009,06,19,06,07,14.60
2009,06,19,06,08,14.60
2009,06,19,06,09,14.60
2009,06,19,06,10,14.60
2009,06,19,06,11,14.60
2009,06,19,06,12,14.60
2009,06,19,06,13,14.60
2009,06,19,06,14,14.60
2009,06,19,06,15,14.60
2009,06,19,06,16,14.70
2009,06,19,06,17,14.70
2009,06,19,06,18,14.70
2009,06,19,06,19,14.70
2009,06,19,06,20,14.70
2009,06,19,06,21,14.70
2009,06,19,06,22,14.70
2009,06,19,06,23,14.70
2009,06,19,06,24,14.70
2009,06,19,06,25,14.70
2009,06,19,06,26,14.70
2009,06,19,06,27,14.70
2009,06,19,06,28,14.70
2009,06,19,06,29,14.70
2009,06,19,06,30,14.70
2009,06,19,06,31,14.70
2009,06,19,06,32,14.70
2009,06,19,06,33,14.70
2009,06,19,06,34,14.70
2009,06,19,06,35,14.80
2009,06,19,06,36,14.80
2009,06,19,06,37,14.80
2009,06,19,06,38,14.80
2009,06,19,06,39,14.80
2009,06,19,06,40,14.80
2009,06,19,06,41,14.80
2009,06,19,06,42,14.80
2009,06,19,06,43,14.80
2009,06,19,06,44,14.90
2009,06,19,06,45,14.90
2009,06,19,06,46,14.90
2009,06,19,06,47,15.00
2009,06,19,06,48,15.00
2009,06,19,06,49,15.00
2009,06,19,06,50,15.00
2009,06,19,06,51,15.00
2009,06,19,06,52,15.00
2009,06,19,06,53,15.00
2009,06,19,06,54,15.00
2009,06,19,06,55,15.00
2009,06,19,06,56,15.00
2009,06,19,06,57,15.00
2009,06,19,06,58,15.00
2009,06,19,06,59,15.00
2009,06,19,07,00,15.10
2009,06,19,07,01,15.10
2009,06,19,07,02,15.10
2009,06,19,07,03,15.20
2009,06,19,07,04,15.20
2009,06,19,07,05,15.20
2009,06,19,07,06,15.30
2009,06,19,07,07,15.30
2009,06,19,07,08,15.40
2009,06,19,07,09,15.40
2009,06,19,07,10,15.40
2009,06,19,07,11,15.40
2009,06,19,07,12,15.50
2009,06,19,07,13,15.50
2009,06,19,07,14,15.50
2009,06,19,07,15,15.60
2009,06,19,07,16,15.60
2009,06,19,07,17,15.60
2009,06,19,07,18,15.60
2009,06,19,07,19,15.60
2009,06,19,07,20,15.60
2009,06,19,07,21,15.70
2009,06,19,07,22,15.70
2009,06,19,07,23,15.70
2009,06,19,07,24,15.70
2009,06,19,07,25,15.70
2009,06,19,07,26,15.70
2009,06,19,07,27,15.70
2009,06,19,07,28,15.70
2009,06,19,07,29,15.60
2009,06,19,07,30,15.60
2009,06,19,07,31,15.60
2009,06,19,07,32,15.60
2009,06,19,07,33,15.60
2009,06,19,07,34,15.60
2009,06,19,07,35,15.60
2009,06,19,07,36,15.60
2009,06,19,07,37,15.60
2009,06,19,07,38,15.60
2009,06,19,07,39,15.60
2009,06,19,07,40,15.60
2009,06,19,07,41,15.60
2009,06,19,07,42,15.60
2009,06,19,07,43,15.60
2009,06,19,07,44,15.60
2009,06,19,07,45,15.70
2009,06,19,07,46,15.70
2009,06,19,07,47,15.70
2009,06,19,07,48,15.80
2009,06,19,07,49,15.80
2009,06,19,07,50,15.80
2009,06,19,07,51,15.80
2009,06,19,07,52,15.80
2009,06,19,07,53,15.70
2009,06,19,07,54,15.70
2009,06,19,07,55,15.70
2009,06,19,07,56,15.70
2009,06,19,07,57,15.70
2009,06,19,07,58,15.80
2009,06,19,07,59,15.80
2009,06,19,08,00,15.80
2009,06,19,08,01,15.90
2009,06,19,08,02,15.90
2009,06,19,08,03,16.00
2009,06,19,08,04,16.00
2009,06,19,08,05,16.10
2009,06,19,08,06,16.10
2009,06,19,08,07,16.10
2009,06,19,08,08,16.10
2009,06,19,08,09,16.10
2009,06,19,08,10,16.20
2009,06,19,08,11,16.20
2009,06,19,08,12,16.20
2009,06,19,08,13,16.30
2009,06,19,08,14,16.30
2009,06,19,08,15,16.30
2009,06,19,08,16,16.40
2009,06,19,08,17,16.40
2009,06,19,08,18,16.50
2009,06,19,08,19,16.50
2009,06,19,08,20,16.50
2009,06,19,08,21,16.60
2009,06,19,08,22,16.60
2009,06,19,08,23,16.60
2009,06,19,08,24,16.70
2009,06,19,08,25,16.70
2009,06,19,08,26,16.70
2009,06,19,08,27,16.70
2009,06,19,08,28,16.70
2009,06,19,08,29,16.70
2009,06,19,08,30,16.70
2009,06,19,08,31,16.70
2009,06,19,08,32,16.70
2009,06,19,08,33,16.70
2009,06,19,08,34,16.70
2009,06,19,08,35,16.70
2009,06,19,08,36,16.70
2009,06,19,08,37,16.70
2009,06,19,08,38,16.70
2009,06,19,08,39,16.70
2009,06,19,08,40,16.80
2009,06,19,08,41,16.80
2009,06,19,08,42,16.90
2009,06,19,08,43,16.90
2009,06,19,08,44,16.90
2009,06,19,08,45,16.90
2009,06,19,08,46,16.90
2009,06,19,08,47,16.90
2009,06,19,08,48,16.90
2009,06,19,08,49,16.90
2009,06,19,08,50,16.90
2009,06,19,08,51,16.90
2009,06,19,08,52,16.90
2009,06,19,08,53,16.90
2009,06,19,08,54,16.90
2009,06,19,08,55,17.00
2009,06,19,08,56,17.10
2009,06,19,08,57,17.10
2009,06,19,08,58,17.10
2009,06,19,08,59,17.10
2009,06,19,09,00,17.10
2009,06,19,09,01,17.10
2009,06,19,09,02,17.20
2009,06,19,09,03,17.20
2009,06,19,09,04,17.20
2009,06,19,09,05,17.20
2009,06,19,09,06,17.30
2009,06,19,09,07,17.30
2009,06,19,09,08,17.30
2009,06,19,09,09,17.30
2009,06,19,09,10,17.30
2009,06,19,09,11,17.30
2009,06,19,09,12,17.30
2009,06,19,09,13,17.30
2009,06,19,09,14,17.30
2009,06,19,09,15,17.30
2009,06,19,09,16,17.30
2009,06,19,09,17,17.30
2009,06,19,09,18,17.40
2009,06,19,09,19,17.40
2009,06,19,09,20,17.40
2009,06,19,09,21,17.40
2009,06,19,09,22,17.40
2009,06,19,09,23,17.40
2009,06,19,09,24,17.40
2009,06,19,09,25,17.40
2009,06,19,09,26,17.30
2009,06,19,09,27,17.30
2009,06,19,09,28,17.40
2009,06,19,09,29,17.40
2009,06,19,09,30,17.40
2009,06,19,09,31,17.40
2009,06,19,09,32,17.50
2009,06,19,09,33,17.50
2009,06,19,09,34,17.60
2009,06,19,09,35,17.60
2009,06,19,09,36,17.60
2009,06,19,09,37,17.70
2009,06,19,09,38,17.70
2009,06,19,09,39,17.80
2009,06,19,09,40,17.80
2009,06,19,09,41,17.80
2009,06,19,09,42,17.80
2009,06,19,09,43,17.80
2009,06,19,09,44,17.80
2009,06,19,09,45,17.80
2009,06,19,09,46,17.80
2009,06,19,09,47,17.80
2009,06,19,09,48,17.90
2009,06,19,09,49,18.00
2009,06,19,09,50,18.00
2009,06,19,09,51,18.10
2009,06,19,09,52,18.10
2009,06,19,09,53,18.10
2009,06,19,09,54,18.10
2009,06,19,09,55,18.10
2009,06,19,09,56,18.10
2009,06,19,09,57,18.10
2009,06,19,09,58,18.10
2009,06,19,09,59,18.20
2009,06,19,10,00,18.20
2009,06,19,10,01,18.20
2009,06,19,10,02,18.10
2009,06,19,10,03,18.10
2009,06,19,10,04,18.10
2009,06,19,10,05,18.10
2009,06,19,10,06,18.10
2009,06,19,10,07,18.20
2009,06,19,10,08,18.20
2009,06,19,10,09,18.40
2009,06,19,10,10,18.40
2009,06,19,10,11,18.50
2009,06,19,10,12,18.50
2009,06,19,10,13,18.60
2009,06,19,10,14,18.60
2009,06,19,10,15,18.50
2009,06,19,10,16,18.40
2009,06,19,10,17,18.40
2009,06,19,10,18,18.40
2009,06,19,10,19,18.40
2009,06,19,10,20,18.40
2009,06,19,10,21,18.50
2009,06,19,10,22,18.50
2009,06,19,10,23,18.60
2009,06,19,10,24,18.70
2009,06,19,10,25,18.80
2009,06,19,10,26,18.80
2009,06,19,10,27,18.80
2009,06,19,10,28,18.80
2009,06,19,10,29,18.80
2009,06,19,10,30,18.90
2009,06,19,10,31,18.90
2009,06,19,10,32,19.00
2009,06,19,10,33,19.10
2009,06,19,10,34,19.10
2009,06,19,10,35,19.10
2009,06,19,10,36,19.20
2009,06,19,10,37,19.20
2009,06,19,10,38,19.30
2009,06,19,10,39,19.40
2009,06,19,10,40,19.40
2009,06,19,10,41,19.40
2009,06,19,10,42,19.40
2009,06,19,10,43,19.40
2009,06,19,10,44,19.40
2009,06,19,10,45,19.40
2009,06,19,10,46,19.40
2009,06,19,10,47,19.50
2009,06,19,10,48,19.50
2009,06,19,10,49,19.50
2009,06,19,10,50,19.60
2009,06,19,10,51,19.60
2009,06,19,10,52,19.60
2009,06,19,10,53,19.60
2009,06,19,10,54,19.70
2009,06,19,10,55,19.70
2009,06,19,10,56,19.70
2009,06,19,10,57,19.70
2009,06,19,10,58,19.70
2009,06,19,10,59,19.70
2009,06,19,11,00,19.80
2009,06,19,11,01,19.90
2009,06,19,11,02,20.00
2009,06,19,11,03,20.10
2009,06,19,11,04,20.20
2009,06,19,11,05,20.30
2009,06,19,11,06,20.40
2009,06,19,11,07,20.50
2009,06,19,11,08,20.50
2009,06,19,11,09,20.40
2009,06,19,11,10,20.30
2009,06,19,11,11,20.20
2009,06,19,11,12,20.10
2009,06,19,11,13,20.10
2009,06,19,11,14,20.20
2009,06,19,11,15,20.30
2009,06,19,11,16,20.40
2009,06,19,11,17,20.50
2009,06,19,11,18,20.60
2009,06,19,11,19,20.60
2009,06,19,11,20,20.60
2009,06,19,11,21,20.50
2009,06,19,11,22,20.40
2009,06,19,11,23,20.30
2009,06,19,11,24,20.20
2009,06,19,11,25,20.10
2009,06,19,11,26,20.10
2009,06,19,11,27,20.00
2009,06,19,11,28,19.90
2009,06,19,11,29,19.90
2009,06,19,11,30,19.90
2009,06,19,11,31,19.90
2009,06,19,11,32,20.00
2009,06,19,11,33,20.10
2009,06,19,11,34,20.10
2009,06,19,11,35,20.20
2009,06,19,11,36,20.10
2009,06,19,11,37,20.20
2009,06,19,11,38,20.10
2009,06,19,11,39,20.20
2009,06,19,11,40,20.30
2009,06,19,11,41,20.40
2009,06,19,11,42,20.50
2009,06,19,11,43,20.60
2009,06,19,11,44,20.50
2009,06,19,11,45,20.40
2009,06,19,11,46,20.30
2009,06,19,11,47,20.30
2009,06,19,11,48,20.30
2009,06,19,11,49,20.30
2009,06,19,11,50,20.30
2009,06,19,11,51,20.30
2009,06,19,11,52,20.30
2009,06,19,11,53,20.30
2009,06,19,11,54,20.30
2009,06,19,11,55,20.40
2009,06,19,11,56,20.50
2009,06,19,11,57,20.60
2009,06,19,11,58,20.70
2009,06,19,11,59,20.90
2009,06,19,12,00,21.10
2009,06,19,12,01,21.20
2009,06,19,12,02,21.30
2009,06,19,12,03,21.30
2009,06,19,12,04,21.30
2009,06,19,12,05,21.30
2009,06,19,12,06,21.20
2009,06,19,12,07,21.10
2009,06,19,12,08,21.10
2009,06,19,12,09,21.00
2009,06,19,12,10,21.00
2009,06,19,12,11,21.00
2009,06,19,12,12,21.10
2009,06,19,12,13,21.20
2009,06,19,12,14,21.30
2009,06,19,12,15,21.30
2009,06,19,12,16,21.20
2009,06,19,12,17,21.20
2009,06,19,12,18,21.30
2009,06,19,12,19,21.40
2009,06,19,12,20,21.50
2009,06,19,12,21,21.40
2009,06,19,12,22,21.30
2009,06,19,12,23,21.30
2009,06,19,12,24,21.30
2009,06,19,12,25,21.40
2009,06,19,12,26,21.30
2009,06,19,12,27,21.30
2009,06,19,12,28,21.20
2009,06,19,12,29,21.20
2009,06,19,12,30,21.20
2009,06,19,12,31,21.10
2009,06,19,12,32,21.10
2009,06,19,12,33,21.10
2009,06,19,12,34,21.10
2009,06,19,12,35,21.10
2009,06,19,12,36,21.00
2009,06,19,12,37,21.10
2009,06,19,12,38,21.10
2009,06,19,12,39,21.20
2009,06,19,12,40,21.20
2009,06,19,12,41,21.20
2009,06,19,12,42,21.20
2009,06,19,12,43,21.20
2009,06,19,12,44,21.30
2009,06,19,12,45,21.30
2009,06,19,12,46,21.30
2009,06,19,12,47,21.20
2009,06,19,12,48,21.00
2009,06,19,12,49,20.90
2009,06,19,12,50,20.80
2009,06,19,12,51,20.80
2009,06,19,12,52,20.70
2009,06,19,12,53,20.60
2009,06,19,12,54,20.60
2009,06,19,12,55,20.60
2009,06,19,12,56,20.50
2009,06,19,12,57,20.50
2009,06,19,12,58,20.40
2009,06,19,12,59,20.20
2009,06,19,13,00,20.20
2009,06,19,13,01,20.00
2009,06,19,13,02,20.00
2009,06,19,13,03,19.90
2009,06,19,13,04,19.80
2009,06,19,13,05,19.60
2009,06,19,13,06,19.50
2009,06,19,13,07,19.50
2009,06,19,13,08,19.40
2009,06,19,13,09,19.30
2009,06,19,13,10,19.30
2009,06,19,13,11,19.30
2009,06,19,13,12,19.20
2009,06,19,13,13,19.20
2009,06,19,13,14,19.10
2009,06,19,13,15,19.10
2009,06,19,13,16,19.10
2009,06,19,13,17,19.00
2009,06,19,13,18,19.00
2009,06,19,13,19,19.10
2009,06,19,13,20,19.10
2009,06,19,13,21,19.20
2009,06,19,13,22,19.30
2009,06,19,13,23,19.30
2009,06,19,13,24,19.40
2009,06,19,13,25,19.40
2009,06,19,13,26,19.40
2009,06,19,13,27,19.40
2009,06,19,13,28,19.40
2009,06,19,13,29,19.30
2009,06,19,13,30,19.30
2009,06,19,13,31,19.30
2009,06,19,13,32,19.30
2009,06,19,13,33,19.40
2009,06,19,13,34,19.40
2009,06,19,13,35,19.40
2009,06,19,13,36,19.40
2009,06,19,13,37,19.30
2009,06,19,13,38,19.10
2009,06,19,13,39,19.00
2009,06,19,13,40,18.90
2009,06,19,13,41,18.80
2009,06,19,13,42,18.70
2009,06,19,13,43,18.60
2009,06,19,13,44,18.60
2009,06,19,13,45,18.50
2009,06,19,13,46,18.50
2009,06,19,13,47,18.40
2009,06,19,13,48,18.40
2009,06,19,13,49,18.50
2009,06,19,13,50,18.50
2009,06,19,13,51,18.50
2009,06,19,13,52,18.60
2009,06,19,13,53,18.60
2009,06,19,13,54,18.60
2009,06,19,13,55,18.70
2009,06,19,13,56,18.80
2009,06,19,13,57,18.80
2009,06,19,13,58,18.90
2009,06,19,13,59,19.00
2009,06,19,14,00,19.10
2009,06,19,14,01,19.20
2009,06,19,14,02,19.40
2009,06,19,14,03,19.60
2009,06,19,14,04,19.70
2009,06,19,14,05,19.80
2009,06,19,14,06,19.90
2009,06,19,14,07,20.00
2009,06,19,14,08,20.00
2009,06,19,14,09,20.00
2009,06,19,14,10,20.00
2009,06,19,14,11,19.90
2009,06,19,14,12,19.80
2009,06,19,14,13,19.80
2009,06,19,14,14,19.80
2009,06,19,14,15,19.80
2009,06,19,14,16,19.80
2009,06,19,14,17,19.90
2009,06,19,14,18,19.90
2009,06,19,14,19,20.00
2009,06,19,14,20,20.00
2009,06,19,14,21,20.00
2009,06,19,14,22,20.10
2009,06,19,14,23,20.10
2009,06,19,14,24,20.10
2009,06,19,14,25,20.20
2009,06,19,14,26,20.30
2009,06,19,14,27,20.30
2009,06,19,14,28,20.40
2009,06,19,14,29,20.50
2009,06,19,14,30,20.60
2009,06,19,14,31,20.60
2009,06,19,14,32,20.60
2009,06,19,14,33,20.60
2009,06,19,14,34,20.60
2009,06,19,14,35,20.60
2009,06,19,14,36,20.60
2009,06,19,14,37,20.70
2009,06,19,14,38,20.70
2009,06,19,14,39,20.80
2009,06,19,14,40,20.80
2009,06,19,14,41,20.80
2009,06,19,14,42,20.80
2009,06,19,14,43,20.90
2009,06,19,14,44,21.00
2009,06,19,14,45,21.00
2009,06,19,14,46,20.90
2009,06,19,14,47,21.00
2009,06,19,14,48,21.00
2009,06,19,14,49,21.00
2009,06,19,14,50,21.10
2009,06,19,14,51,21.10
2009,06,19,14,52,21.10
2009,06,19,14,53,21.20
2009,06,19,14,54,21.20
2009,06,19,14,55,21.20
2009,06,19,14,56,21.20
2009,06,19,14,57,21.20
2009,06,19,14,58,21.30
2009,06,19,14,59,21.40
2009,06,19,15,00,21.30
2009,06,19,15,01,21.30
2009,06,19,15,02,21.40
2009,06,19,15,03,21.30
2009,06,19,15,04,21.30
2009,06,19,15,05,21.30
2009,06,19,15,06,21.40
2009,06,19,15,07,21.30
2009,06,19,15,08,21.30
2009,06,19,15,09,21.40
2009,06,19,15,10,21.40
2009,06,19,15,11,21.50
2009,06,19,15,12,21.70
2009,06,19,15,13,21.80
2009,06,19,15,14,22.00
2009,06,19,15,15,22.10
2009,06,19,15,16,22.20
2009,06,19,15,17,22.30
2009,06,19,15,18,22.30
2009,06,19,15,19,22.30
2009,06,19,15,20,22.40
2009,06,19,15,21,22.40
2009,06,19,15,22,22.40
2009,06,19,15,23,22.30
2009,06,19,15,24,22.40
2009,06,19,15,25,22.40
2009,06,19,15,26,22.40
2009,06,19,15,27,22.50
2009,06,19,15,28,22.60
2009,06,19,15,29,22.60
2009,06,19,15,30,22.70
2009,06,19,15,31,22.60
2009,06,19,15,32,22.50
2009,06,19,15,33,22.30
2009,06,19,15,34,22.20
2009,06,19,15,35,22.20
2009,06,19,15,36,22.10
2009,06,19,15,37,22.00
2009,06,19,15,38,21.90
2009,06,19,15,39,21.90
2009,06,19,15,40,22.00
2009,06,19,15,41,22.10
2009,06,19,15,42,22.10
2009,06,19,15,43,22.10
2009,06,19,15,44,22.00
2009,06,19,15,45,21.80
2009,06,19,15,46,21.70
2009,06,19,15,47,21.70
2009,06,19,15,48,21.70
2009,06,19,15,49,21.60
2009,06,19,15,50,21.60
2009,06,19,15,51,21.60
2009,06,19,15,52,21.60
2009,06,19,15,53,21.60
2009,06,19,15,54,21.60
2009,06,19,15,55,21.60
2009,06,19,15,56,21.60
2009,06,19,15,57,21.70
2009,06,19,15,58,21.70
2009,06,19,15,59,21.70
2009,06,19,16,00,21.80
2009,06,19,16,01,21.80
2009,06,19,16,02,21.80
2009,06,19,16,03,21.80
2009,06,19,16,04,21.70
2009,06,19,16,05,21.70
2009,06,19,16,06,21.70
2009,06,19,16,07,21.70
2009,06,19,16,08,21.70
2009,06,19,16,09,21.60
2009,06,19,16,10,21.50
2009,06,19,16,11,21.50
2009,06,19,16,12,21.40
2009,06,19,16,13,21.30
2009,06,19,16,14,21.30
2009,06,19,16,15,21.30
2009,06,19,16,16,21.40
2009,06,19,16,17,21.40
2009,06,19,16,18,21.40
2009,06,19,16,19,21.40
2009,06,19,16,20,21.30
2009,06,19,16,21,21.20
2009,06,19,16,22,21.10
2009,06,19,16,23,21.10
2009,06,19,16,24,21.00
2009,06,19,16,25,20.90
2009,06,19,16,26,20.80
2009,06,19,16,27,20.70
2009,06,19,16,28,20.60
2009,06,19,16,29,20.60
2009,06,19,16,30,20.50
2009,06,19,16,31,20.40
2009,06,19,16,32,20.30
2009,06,19,16,33,20.20
2009,06,19,16,34,20.30
2009,06,19,16,35,20.30
2009,06,19,16,36,20.30
2009,06,19,16,37,20.30
2009,06,19,16,38,20.20
2009,06,19,16,39,20.10
2009,06,19,16,40,20.10
2009,06,19,16,41,20.20
2009,06,19,16,42,20.10
2009,06,19,16,43,20.00
2009,06,19,16,44,20.00
2009,06,19,16,45,20.00
2009,06,19,16,46,19.90
2009,06,19,16,47,19.90
2009,06,19,16,48,20.00
2009,06,19,16,49,19.90
2009,06,19,16,50,19.90
2009,06,19,16,51,19.90
2009,06,19,16,52,19.90
2009,06,19,16,53,19.90
2009,06,19,16,54,20.00
2009,06,19,16,55,20.00
2009,06,19,16,56,20.10
2009,06,19,16,57,20.00
2009,06,19,16,58,20.00
2009,06,19,16,59,20.00
2009,06,19,17,00,20.00
2009,06,19,17,01,20.00
2009,06,19,17,02,20.00
2009,06,19,17,03,20.00
2009,06,19,17,04,19.90
2009,06,19,17,05,19.90
2009,06,19,17,06,19.80
2009,06,19,17,07,19.80
2009,06,19,17,08,19.70
2009,06,19,17,09,19.60
2009,06,19,17,10,19.60
2009,06,19,17,11,19.50
2009,06,19,17,12,19.50
2009,06,19,17,13,19.40
2009,06,19,17,14,19.40
2009,06,19,17,15,19.30
2009,06,19,17,16,19.30
2009,06,19,17,17,19.30
2009,06,19,17,18,19.30
2009,06,19,17,19,19.20