Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,25,08,58,7.80
2015,04,25,08,59,7.80
2015,04,25,09,00,7.80
2015,04,25,09,01,7.80
2015,04,25,09,02,7.80
2015,04,25,09,03,7.80
2015,04,25,09,04,7.80
2015,04,25,09,05,7.80
2015,04,25,09,06,7.90
2015,04,25,09,07,8.10
2015,04,25,09,08,8.10
2015,04,25,09,09,8.10
2015,04,25,09,10,8.10
2015,04,25,09,11,8.10
2015,04,25,09,12,8.20
2015,04,25,09,13,8.30
2015,04,25,09,14,8.40
2015,04,25,09,15,8.50
2015,04,25,09,16,8.60
2015,04,25,09,17,8.70
2015,04,25,09,18,8.80
2015,04,25,09,19,8.90
2015,04,25,09,20,8.90
2015,04,25,09,21,8.90
2015,04,25,09,22,9.00
2015,04,25,09,23,8.90
2015,04,25,09,24,8.90
2015,04,25,09,25,8.90
2015,04,25,09,26,8.80
2015,04,25,09,27,8.80
2015,04,25,09,28,8.80
2015,04,25,09,29,8.80
2015,04,25,09,30,8.80
2015,04,25,09,31,8.90
2015,04,25,09,32,8.90
2015,04,25,09,33,8.90
2015,04,25,09,34,8.90
2015,04,25,09,35,8.90
2015,04,25,09,36,8.90
2015,04,25,09,37,8.90
2015,04,25,09,38,8.90
2015,04,25,09,39,8.90
2015,04,25,09,40,8.90
2015,04,25,09,41,8.90
2015,04,25,09,42,8.90
2015,04,25,09,43,8.90
2015,04,25,10,00,9.20
2015,04,25,10,01,9.20
2015,04,25,10,02,9.20
2015,04,25,10,03,9.20
2015,04,25,10,04,9.20
2015,04,25,10,05,9.20
2015,04,25,10,06,9.20
2015,04,25,10,07,9.20
2015,04,25,10,08,9.20
2015,04,25,10,09,9.20
2015,04,25,10,10,9.20
2015,04,25,10,11,9.20
2015,04,25,10,43,9.10
2015,04,25,10,44,9.10
2015,04,25,10,45,9.20
2015,04,25,10,46,9.30
2015,04,25,10,47,9.40
2015,04,25,10,48,9.40
2015,04,25,10,49,9.30
2015,04,25,10,50,9.30
2015,04,25,10,51,9.40
2015,04,25,10,52,9.30
2015,04,25,10,53,9.30
2015,04,25,10,54,9.20
2015,04,25,10,55,9.20
2015,04,25,10,56,9.20
2015,04,25,10,57,9.30
2015,04,25,10,58,9.40
2015,04,25,10,59,9.40
2015,04,25,11,00,9.50
2015,04,25,11,01,9.50
2015,04,25,11,02,9.50
2015,04,25,11,03,9.50
2015,04,25,11,04,9.60
2015,04,25,11,05,9.60
2015,04,25,11,06,9.70
2015,04,25,11,07,9.80
2015,04,25,11,08,10.00
2015,04,25,11,09,10.10
2015,04,25,11,10,10.20
2015,04,25,11,11,10.30
2015,04,25,11,12,10.30
2015,04,25,11,13,10.40
2015,04,25,11,14,10.50
2015,04,25,11,15,10.60
2015,04,25,11,16,10.60
2015,04,25,11,17,10.50
2015,04,25,11,18,10.40
2015,04,25,11,19,10.30
2015,04,25,11,20,10.20
2015,04,25,11,21,10.20
2015,04,25,11,22,10.10
2015,04,25,11,23,10.10
2015,04,25,11,24,10.10
2015,04,25,11,25,10.20
2015,04,25,11,26,10.30
2015,04,25,11,27,10.40
2015,04,25,11,28,10.50
2015,04,25,11,29,10.50
2015,04,25,11,30,10.60
2015,04,25,11,31,10.70
2015,04,25,11,32,10.70
2015,04,25,11,33,10.80
2015,04,25,11,34,10.70
2015,04,25,11,35,10.70
2015,04,25,11,36,10.60
2015,04,25,11,37,10.60
2015,04,25,11,38,10.50
2015,04,25,11,39,10.40
2015,04,25,11,40,10.40
2015,04,25,11,41,10.40
2015,04,25,11,42,10.40
2015,04,25,11,43,10.30
2015,04,25,11,44,10.30
2015,04,25,11,45,10.30
2015,04,25,11,46,10.40
2015,04,25,11,47,10.50
2015,04,25,11,48,10.60
2015,04,25,11,49,10.60
2015,04,25,11,50,10.60
2015,04,25,11,51,10.60
2015,04,25,11,52,10.60
2015,04,25,11,53,10.50
2015,04,25,11,54,10.40
2015,04,25,11,55,10.40
2015,04,25,11,56,10.40
2015,04,25,11,57,10.40
2015,04,25,11,58,10.30
2015,04,25,11,59,10.40
2015,04,25,12,00,10.30
2015,04,25,12,01,10.30
2015,04,25,12,02,10.40
2015,04,25,12,03,10.40
2015,04,25,12,04,10.40
2015,04,25,12,05,10.50
2015,04,25,12,06,10.50
2015,04,25,12,07,10.60
2015,04,25,12,08,10.60
2015,04,25,12,09,10.60
2015,04,25,12,10,10.60
2015,04,25,12,11,10.70
2015,04,25,12,12,10.60
2015,04,25,12,13,10.60
2015,04,25,12,14,10.50
2015,04,25,12,15,10.50
2015,04,25,12,16,10.40
2015,04,25,12,17,10.40
2015,04,25,12,18,10.40
2015,04,25,12,19,10.40
2015,04,25,12,20,10.50
2015,04,25,12,21,10.60
2015,04,25,12,22,10.70
2015,04,25,12,23,10.70
2015,04,25,12,24,10.80
2015,04,25,12,25,10.90
2015,04,25,12,26,10.90
2015,04,25,12,27,10.80
2015,04,25,12,28,10.80
2015,04,25,12,29,10.80
2015,04,25,12,30,10.80
2015,04,25,12,31,10.70
2015,04,25,12,32,10.60
2015,04,25,12,33,10.60
2015,04,25,12,34,10.60
2015,04,25,12,35,10.70
2015,04,25,12,36,10.70
2015,04,25,12,37,10.70
2015,04,25,12,38,10.80
2015,04,25,12,39,10.70
2015,04,25,12,40,10.80
2015,04,25,12,41,10.80
2015,04,25,12,42,10.80
2015,04,25,12,43,10.90
2015,04,25,12,44,10.90
2015,04,25,12,45,10.90
2015,04,25,12,46,10.90
2015,04,25,12,47,11.00
2015,04,25,12,48,11.10
2015,04,25,12,49,11.20
2015,04,25,12,50,11.20
2015,04,25,12,51,11.20
2015,04,25,12,52,11.20
2015,04,25,12,53,11.10
2015,04,25,12,54,11.00
2015,04,25,12,55,11.00
2015,04,25,12,56,11.00
2015,04,25,12,57,11.00
2015,04,25,12,58,11.00
2015,04,25,12,59,11.00
2015,04,25,13,00,11.00
2015,04,25,13,01,11.00
2015,04,25,13,02,11.00
2015,04,25,13,03,10.90
2015,04,25,13,04,11.00
2015,04,25,13,05,11.10
2015,04,25,13,06,11.20
2015,04,25,13,07,11.20
2015,04,25,13,08,11.20
2015,04,25,13,09,11.30
2015,04,25,13,10,11.30
2015,04,25,13,11,11.20
2015,04,25,13,12,11.20
2015,04,25,13,13,11.20
2015,04,25,13,14,11.10
2015,04,25,13,15,11.00
2015,04,25,13,16,11.00
2015,04,25,13,17,11.00
2015,04,25,13,18,11.00
2015,04,25,13,19,11.10
2015,04,25,13,20,11.00
2015,04,25,13,21,11.00
2015,04,25,13,22,11.10
2015,04,25,13,23,11.20
2015,04,25,13,24,11.20
2015,04,25,13,25,11.20
2015,04,25,13,26,11.30
2015,04,25,13,27,11.30
2015,04,25,13,28,11.30
2015,04,25,13,29,11.30
2015,04,25,13,30,11.30
2015,04,25,13,31,11.30
2015,04,25,13,32,11.30
2015,04,25,13,33,11.30
2015,04,25,13,34,11.30
2015,04,25,13,35,11.50
2015,04,25,13,36,11.50
2015,04,25,13,37,11.50
2015,04,25,13,38,11.30
2015,04,25,13,39,11.20
2015,04,25,13,40,11.20
2015,04,25,13,41,11.40
2015,04,25,13,42,11.40
2015,04,25,13,43,11.40
2015,04,25,13,44,11.40
2015,04,25,13,45,11.30
2015,04,25,13,46,11.30
2015,04,25,13,47,11.30
2015,04,25,13,48,11.30
2015,04,25,13,49,11.40
2015,04,25,13,50,11.40
2015,04,25,13,51,11.60
2015,04,25,13,52,11.70
2015,04,25,13,53,11.60
2015,04,25,13,54,11.50
2015,04,25,13,55,11.50
2015,04,25,13,56,11.40
2015,04,25,13,57,11.50
2015,04,25,13,58,11.50
2015,04,25,13,59,11.40
2015,04,25,14,00,11.40
2015,04,25,14,01,11.30
2015,04,25,14,02,11.30
2015,04,25,14,03,11.20
2015,04,25,14,04,11.20
2015,04,25,14,05,11.10
2015,04,25,14,06,11.00
2015,04,25,14,07,10.90
2015,04,25,14,08,11.00
2015,04,25,14,09,11.00
2015,04,25,14,10,11.00
2015,04,25,14,11,11.00
2015,04,25,14,12,11.10
2015,04,25,14,13,11.20
2015,04,25,14,14,11.30
2015,04,25,14,15,11.40
2015,04,25,14,16,11.40
2015,04,25,14,17,11.30
2015,04,25,14,18,11.30
2015,04,25,14,19,11.20
2015,04,25,14,20,11.20
2015,04,25,14,21,11.10
2015,04,25,14,22,11.00
2015,04,25,14,23,10.90
2015,04,25,14,24,10.90
2015,04,25,14,25,11.00
2015,04,25,14,26,11.10
2015,04,25,14,27,11.10
2015,04,25,14,28,11.10
2015,04,25,14,29,11.20
2015,04,25,14,30,11.20
2015,04,25,14,31,11.20
2015,04,25,14,32,11.20
2015,04,25,14,33,11.20
2015,04,25,14,34,11.10
2015,04,25,14,35,11.10
2015,04,25,14,36,11.00
2015,04,25,14,37,11.00
2015,04,25,14,38,11.00
2015,04,25,14,39,11.20
2015,04,25,14,40,11.30
2015,04,25,14,41,11.40
2015,04,25,14,42,11.40
2015,04,25,14,43,11.30
2015,04,25,14,44,11.30
2015,04,25,14,45,11.40
2015,04,25,14,46,11.40
2015,04,25,14,47,11.50
2015,04,25,14,48,11.60
2015,04,25,14,49,11.50
2015,04,25,14,50,11.60
2015,04,25,14,51,11.60
2015,04,25,14,52,11.50
2015,04,25,14,53,11.40
2015,04,25,14,54,11.40
2015,04,25,14,55,11.50
2015,04,25,14,56,11.50
2015,04,25,14,57,11.60
2015,04,25,14,58,11.60
2015,04,25,14,59,11.50
2015,04,25,15,00,11.40
2015,04,25,15,01,11.30
2015,04,25,15,02,11.30
2015,04,25,15,03,11.30
2015,04,25,15,04,11.30
2015,04,25,15,05,11.40
2015,04,25,15,06,11.40
2015,04,25,15,07,11.50
2015,04,25,15,08,11.50
2015,04,25,15,09,11.50
2015,04,25,15,10,11.50
2015,04,25,15,11,11.50
2015,04,25,15,12,11.40
2015,04,25,15,13,11.40
2015,04,25,15,14,11.40
2015,04,25,15,15,11.50
2015,04,25,15,16,11.60
2015,04,25,15,17,11.70
2015,04,25,15,18,11.70
2015,04,25,15,19,11.70
2015,04,25,15,20,11.80
2015,04,25,15,21,11.80
2015,04,25,15,22,11.80
2015,04,25,15,23,11.70
2015,04,25,15,24,11.70
2015,04,25,15,25,11.70
2015,04,25,15,26,11.60
2015,04,25,15,27,11.60
2015,04,25,15,28,11.60
2015,04,25,15,29,11.60
2015,04,25,15,30,11.60
2015,04,25,15,31,11.60
2015,04,25,15,32,11.70
2015,04,25,15,33,11.60
2015,04,25,15,34,11.60
2015,04,25,15,35,11.70
2015,04,25,15,36,11.90
2015,04,25,15,37,12.00
2015,04,25,15,38,12.10
2015,04,25,15,39,12.00
2015,04,25,15,40,12.00
2015,04,25,15,41,11.90
2015,04,25,15,42,11.80
2015,04,25,15,43,11.60
2015,04,25,15,44,11.60
2015,04,25,15,45,11.60
2015,04,25,15,46,11.60
2015,04,25,15,47,11.60
2015,04,25,15,48,11.70
2015,04,25,15,49,11.70
2015,04,25,15,50,11.70
2015,04,25,15,51,11.60
2015,04,25,15,52,11.70
2015,04,25,15,53,11.80
2015,04,25,15,54,11.80
2015,04,25,15,55,11.80
2015,04,25,15,56,11.70
2015,04,25,15,57,11.70
2015,04,25,15,58,11.60
2015,04,25,15,59,11.60
2015,04,25,16,00,11.70
2015,04,25,16,01,11.80
2015,04,25,16,02,11.90
2015,04,25,16,03,11.90
2015,04,25,16,04,11.90
2015,04,25,16,05,11.80
2015,04,25,16,06,11.80
2015,04,25,16,07,11.90
2015,04,25,16,08,12.00
2015,04,25,16,09,12.10
2015,04,25,16,10,12.10
2015,04,25,16,11,12.10
2015,04,25,16,12,12.00
2015,04,25,16,13,11.90
2015,04,25,16,14,11.80
2015,04,25,16,15,11.80
2015,04,25,16,16,11.70
2015,04,25,16,17,11.80
2015,04,25,16,18,11.90
2015,04,25,16,19,11.90
2015,04,25,16,20,12.00
2015,04,25,16,21,12.00
2015,04,25,16,22,12.00
2015,04,25,16,23,12.10
2015,04,25,16,24,12.00
2015,04,25,16,25,12.00
2015,04,25,16,26,12.00
2015,04,25,16,27,12.00
2015,04,25,16,28,11.90
2015,04,25,16,29,11.90
2015,04,25,16,30,11.90
2015,04,25,16,31,11.90
2015,04,25,16,32,11.90
2015,04,25,16,33,11.90
2015,04,25,16,34,11.90
2015,04,25,16,35,12.00
2015,04,25,16,36,12.00
2015,04,25,16,37,12.10
2015,04,25,16,38,12.10
2015,04,25,16,39,12.10
2015,04,25,16,40,12.10
2015,04,25,16,41,12.00
2015,04,25,16,42,11.90
2015,04,25,16,43,12.00
2015,04,25,16,44,12.00
2015,04,25,16,45,11.90
2015,04,25,16,46,11.80
2015,04,25,16,47,11.70
2015,04,25,16,48,11.70
2015,04,25,16,49,11.70
2015,04,25,16,50,11.60
2015,04,25,16,51,11.70
2015,04,25,16,52,11.80
2015,04,25,16,53,11.90
2015,04,25,16,54,12.00
2015,04,25,16,55,12.10
2015,04,25,16,56,12.10
2015,04,25,16,57,12.00
2015,04,25,16,58,12.00
2015,04,25,16,59,12.10
2015,04,25,17,00,12.10
2015,04,25,17,01,12.10
2015,04,25,17,02,12.10
2015,04,25,17,03,12.00
2015,04,25,17,04,11.90
2015,04,25,17,05,11.90
2015,04,25,17,06,11.90
2015,04,25,17,07,11.90
2015,04,25,17,08,12.00
2015,04,25,17,09,12.10
2015,04,25,17,10,12.10
2015,04,25,17,11,12.00
2015,04,25,17,12,12.00
2015,04,25,17,13,11.90
2015,04,25,17,14,11.90
2015,04,25,17,15,11.90
2015,04,25,17,16,11.90
2015,04,25,17,17,11.90
2015,04,25,17,18,11.90
2015,04,25,17,19,11.90
2015,04,25,17,20,11.80
2015,04,25,17,21,11.80
2015,04,25,17,22,11.80
2015,04,25,17,23,11.90
2015,04,25,17,24,12.00
2015,04,25,17,25,12.00
2015,04,25,17,26,12.00
2015,04,25,17,27,12.00
2015,04,25,17,28,12.00
2015,04,25,17,29,12.00
2015,04,25,17,30,12.00
2015,04,25,17,31,12.00
2015,04,25,17,32,12.00
2015,04,25,17,33,12.00
2015,04,25,17,34,12.00
