Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,24,00,00,4.10
2015,03,24,00,01,4.10
2015,03,24,00,02,4.10
2015,03,24,00,03,4.10
2015,03,24,00,04,4.10
2015,03,24,00,05,4.10
2015,03,24,00,06,4.10
2015,03,24,00,07,4.10
2015,03,24,00,08,4.00
2015,03,24,00,09,4.00
2015,03,24,00,10,4.00
2015,03,24,00,11,3.90
2015,03,24,00,12,3.90
2015,03,24,00,13,3.80
2015,03,24,00,14,3.80
2015,03,24,00,15,3.80
2015,03,24,00,16,3.80
2015,03,24,00,17,3.80
2015,03,24,00,18,3.70
2015,03,24,00,19,3.70
2015,03,24,00,20,3.70
2015,03,24,00,21,3.70
2015,03,24,00,22,3.70
2015,03,24,00,23,3.70
2015,03,24,00,24,3.60
2015,03,24,00,25,3.60
2015,03,24,00,26,3.60
2015,03,24,00,27,3.60
2015,03,24,00,28,3.60
2015,03,24,00,29,3.60
2015,03,24,00,30,3.60
2015,03,24,00,31,3.60
2015,03,24,00,32,3.60
2015,03,24,00,33,3.50
2015,03,24,00,34,3.50
2015,03,24,00,35,3.50
2015,03,24,00,36,3.40
2015,03,24,00,37,3.40
2015,03,24,00,38,3.40
2015,03,24,00,39,3.40
2015,03,24,00,40,3.40
2015,03,24,00,41,3.40
2015,03,24,00,42,3.40
2015,03,24,00,43,3.40
2015,03,24,00,44,3.40
2015,03,24,00,45,3.40
2015,03,24,00,46,3.40
2015,03,24,00,47,3.40
2015,03,24,00,48,3.40
2015,03,24,00,49,3.40
2015,03,24,00,50,3.40
2015,03,24,00,51,3.40
2015,03,24,00,52,3.30
2015,03,24,00,53,3.30
2015,03,24,00,54,3.30
2015,03,24,00,55,3.30
2015,03,24,00,56,3.30
2015,03,24,00,57,3.30
2015,03,24,00,58,3.40
2015,03,24,00,59,3.40
2015,03,24,01,00,3.40
2015,03,24,01,01,3.40
2015,03,24,01,02,3.40
2015,03,24,01,03,3.40
2015,03,24,01,04,3.40
2015,03,24,01,05,3.40
2015,03,24,01,06,3.30
2015,03,24,01,07,3.30
2015,03,24,01,08,3.30
2015,03,24,01,09,3.20
2015,03,24,01,10,3.20
2015,03,24,01,11,3.20
2015,03,24,01,12,3.20
2015,03,24,01,13,3.20
2015,03,24,01,14,3.30
2015,03,24,01,15,3.30
2015,03,24,01,16,3.30
2015,03,24,01,17,3.30
2015,03,24,01,18,3.40
2015,03,24,01,19,3.40
2015,03,24,01,20,3.40
2015,03,24,01,21,3.30
2015,03,24,01,22,3.30
2015,03,24,01,23,3.30
2015,03,24,01,24,3.30
2015,03,24,01,25,3.30
2015,03,24,01,26,3.30
2015,03,24,01,27,3.30
2015,03,24,01,28,3.30
2015,03,24,01,29,3.30
2015,03,24,01,30,3.30
2015,03,24,01,31,3.30
2015,03,24,01,32,3.40
2015,03,24,01,33,3.40
2015,03,24,01,34,3.40
2015,03,24,01,35,3.40
2015,03,24,01,36,3.30
2015,03,24,01,37,3.40
2015,03,24,01,38,3.40
2015,03,24,01,39,3.40
2015,03,24,01,40,3.40
2015,03,24,01,41,3.30
2015,03,24,01,42,3.30
2015,03,24,01,43,3.20
2015,03,24,01,44,3.20
2015,03,24,01,45,3.20
2015,03,24,01,46,3.20
2015,03,24,01,47,3.20
2015,03,24,01,48,3.20
2015,03,24,01,49,3.20
2015,03,24,01,50,3.20
2015,03,24,01,51,3.20
2015,03,24,01,52,3.20
2015,03,24,01,53,3.20
2015,03,24,01,54,3.20
2015,03,24,01,55,3.20
2015,03,24,01,56,3.20
2015,03,24,01,57,3.20
2015,03,24,01,58,3.20
2015,03,24,01,59,3.10
2015,03,24,02,00,3.10
2015,03,24,02,01,3.10
2015,03,24,02,02,3.10
2015,03,24,02,03,3.10
2015,03,24,02,04,3.10
2015,03,24,02,05,3.10
2015,03,24,02,06,3.10
2015,03,24,02,07,3.10
2015,03,24,02,08,3.10
2015,03,24,02,09,3.20
2015,03,24,02,10,3.20
2015,03,24,02,11,3.20
2015,03,24,02,12,3.20
2015,03,24,02,13,3.20
2015,03,24,02,14,3.20
2015,03,24,02,15,3.20
2015,03,24,02,16,3.20
2015,03,24,02,17,3.20
2015,03,24,02,18,3.20
2015,03,24,02,19,3.20
2015,03,24,02,20,3.20
2015,03,24,02,21,3.20
2015,03,24,02,22,3.20
2015,03,24,02,23,3.20
2015,03,24,02,24,3.20
2015,03,24,02,25,3.20
2015,03,24,02,26,3.20
2015,03,24,02,27,3.20
2015,03,24,02,28,3.30
2015,03,24,02,29,3.30
2015,03,24,02,30,3.40
2015,03,24,02,31,3.40
2015,03,24,02,32,3.40
2015,03,24,02,33,3.40
2015,03,24,02,34,3.40
2015,03,24,02,35,3.30
2015,03,24,02,36,3.30
2015,03,24,02,37,3.30
2015,03,24,02,38,3.30
2015,03,24,02,39,3.30
2015,03,24,02,40,3.40
2015,03,24,02,41,3.40
2015,03,24,02,42,3.40
2015,03,24,02,43,3.40
2015,03,24,02,44,3.40
2015,03,24,02,45,3.40
2015,03,24,02,46,3.40
2015,03,24,02,47,3.40
2015,03,24,02,48,3.40
2015,03,24,02,49,3.40
2015,03,24,02,50,3.40
2015,03,24,02,51,3.40
2015,03,24,02,52,3.40
2015,03,24,02,53,3.40
2015,03,24,02,54,3.40
2015,03,24,02,55,3.40
2015,03,24,02,56,3.30
2015,03,24,02,57,3.30
2015,03,24,02,58,3.30
2015,03,24,02,59,3.20
2015,03,24,03,00,3.20
2015,03,24,03,01,3.10
2015,03,24,03,02,3.10
2015,03,24,03,03,3.10
2015,03,24,03,04,3.10
2015,03,24,03,05,3.10
2015,03,24,03,06,3.10
2015,03,24,03,07,3.20
2015,03,24,03,08,3.20
2015,03,24,03,09,3.20
2015,03,24,03,10,3.10
2015,03,24,03,11,3.10
2015,03,24,03,12,3.10
2015,03,24,03,13,3.10
2015,03,24,03,14,3.10
2015,03,24,03,15,3.00
2015,03,24,03,16,3.00
2015,03,24,03,17,3.00
2015,03,24,03,18,2.90
2015,03,24,03,19,2.90
2015,03,24,03,20,2.90
2015,03,24,03,21,2.90
2015,03,24,03,22,2.80
2015,03,24,03,23,2.80
2015,03,24,03,24,2.80
2015,03,24,03,25,2.80
2015,03,24,03,26,2.70
2015,03,24,03,27,2.70
2015,03,24,03,28,2.70
2015,03,24,03,29,2.70
2015,03,24,03,30,2.70
2015,03,24,03,31,2.70
2015,03,24,03,32,2.70
2015,03,24,03,33,2.70
2015,03,24,03,34,2.70
2015,03,24,03,35,2.70
2015,03,24,03,36,2.70
2015,03,24,03,37,2.70
2015,03,24,03,38,2.70
2015,03,24,03,39,2.70
2015,03,24,03,40,2.70
2015,03,24,03,41,2.60
2015,03,24,03,42,2.60
2015,03,24,03,43,2.60
2015,03,24,03,44,2.60
2015,03,24,03,45,2.60
2015,03,24,03,46,2.50
2015,03,24,03,47,2.50
2015,03,24,03,48,2.60
2015,03,24,03,49,2.70
2015,03,24,03,50,2.70
2015,03,24,03,51,2.70
2015,03,24,03,52,2.70
2015,03,24,03,53,2.70
2015,03,24,03,54,2.70
2015,03,24,03,55,2.70
2015,03,24,03,56,2.70
2015,03,24,03,57,2.70
2015,03,24,03,58,2.70
2015,03,24,03,59,2.70
2015,03,24,04,00,2.70
2015,03,24,04,01,2.70
2015,03,24,04,02,2.70
2015,03,24,04,03,2.70
2015,03,24,04,04,2.70
2015,03,24,04,05,2.70
2015,03,24,04,06,2.70
2015,03,24,04,07,2.80
2015,03,24,04,08,2.80
2015,03,24,04,09,2.70
2015,03,24,04,10,2.70
2015,03,24,04,11,2.70
2015,03,24,04,12,2.70
2015,03,24,04,13,2.70
2015,03,24,04,14,2.70
2015,03,24,04,15,2.70
2015,03,24,04,16,2.70
2015,03,24,04,17,2.60
2015,03,24,04,18,2.60
2015,03,24,04,19,2.60
2015,03,24,04,20,2.60
2015,03,24,04,21,2.60
2015,03,24,04,22,2.60
2015,03,24,04,23,2.60
2015,03,24,04,24,2.50
2015,03,24,04,25,2.50
2015,03,24,04,26,2.40
2015,03,24,04,27,2.40
2015,03,24,04,28,2.40
2015,03,24,04,29,2.40
2015,03,24,04,30,2.40
2015,03,24,04,31,2.30
2015,03,24,04,32,2.30
2015,03,24,04,33,2.30
2015,03,24,04,34,2.30
2015,03,24,04,35,2.30
2015,03,24,04,36,2.30
2015,03,24,04,37,2.40
2015,03,24,04,38,2.40
2015,03,24,04,39,2.40
2015,03,24,04,40,2.40
2015,03,24,04,41,2.30
2015,03,24,04,42,2.20
2015,03,24,04,43,2.20
2015,03,24,04,44,2.10
2015,03,24,04,45,2.10
2015,03,24,04,46,2.10
2015,03,24,04,47,2.10
2015,03,24,04,48,2.10
2015,03,24,04,49,2.10
2015,03,24,04,50,2.10
2015,03,24,04,51,2.10
2015,03,24,04,52,2.10
2015,03,24,04,53,2.10
2015,03,24,04,54,2.10
2015,03,24,04,55,2.10
2015,03,24,04,56,2.10
2015,03,24,04,57,2.10
2015,03,24,04,58,2.10
2015,03,24,04,59,2.10
2015,03,24,05,00,2.10
2015,03,24,05,01,2.10
2015,03,24,05,02,2.10
2015,03,24,05,03,2.10
2015,03,24,05,04,2.20
2015,03,24,05,05,2.30
2015,03,24,05,06,2.30
2015,03,24,05,07,2.40
2015,03,24,05,08,2.30
2015,03,24,05,09,2.30
2015,03,24,05,10,2.20
2015,03,24,05,11,2.20
2015,03,24,05,12,2.20
2015,03,24,05,13,2.10
2015,03,24,05,14,2.10
2015,03,24,05,15,2.10
2015,03,24,05,16,2.20
2015,03,24,05,17,2.30
2015,03,24,05,18,2.30
2015,03,24,05,19,2.40
2015,03,24,05,20,2.50
2015,03,24,05,21,2.50
2015,03,24,05,22,2.50
2015,03,24,05,23,2.50
2015,03,24,05,24,2.50
2015,03,24,05,25,2.60
2015,03,24,05,26,2.60
2015,03,24,05,27,2.60
2015,03,24,05,28,2.60
2015,03,24,05,29,2.60
2015,03,24,05,30,2.60
2015,03,24,05,31,2.50
2015,03,24,05,32,2.50
2015,03,24,05,33,2.50
2015,03,24,05,34,2.50
2015,03,24,05,35,2.50
2015,03,24,05,36,2.50
2015,03,24,05,37,2.50
2015,03,24,05,38,2.60
2015,03,24,05,39,2.60
2015,03,24,05,40,2.50
2015,03,24,05,41,2.50
2015,03,24,05,42,2.50
2015,03,24,05,43,2.50
2015,03,24,05,44,2.50
2015,03,24,05,45,2.60
2015,03,24,05,46,2.60
2015,03,24,05,47,2.60
2015,03,24,05,48,2.70
2015,03,24,05,49,2.70
2015,03,24,05,50,2.70
2015,03,24,05,51,2.70
2015,03,24,05,52,2.70
2015,03,24,05,53,2.70
2015,03,24,05,54,2.70
2015,03,24,05,55,2.70
2015,03,24,05,56,2.70
2015,03,24,05,57,2.60
2015,03,24,05,58,2.60
2015,03,24,05,59,2.60
2015,03,24,06,00,2.60
2015,03,24,06,01,2.50
2015,03,24,06,02,2.50
2015,03,24,06,03,2.50
2015,03,24,06,04,2.50
2015,03,24,06,05,2.50
2015,03,24,06,06,2.50
2015,03,24,06,07,2.50
2015,03,24,06,08,2.60
2015,03,24,06,09,2.60
2015,03,24,06,10,2.60
2015,03,24,06,11,2.60
2015,03,24,06,12,2.60
2015,03,24,06,13,2.60
2015,03,24,06,14,2.60
2015,03,24,06,15,2.50
2015,03,24,06,16,2.50
2015,03,24,06,17,2.50
2015,03,24,06,18,2.40
2015,03,24,06,19,2.40
2015,03,24,06,20,2.40
2015,03,24,06,21,2.40
2015,03,24,06,22,2.30
2015,03,24,06,23,2.30
2015,03,24,06,24,2.20
2015,03,24,06,25,2.20
2015,03,24,06,26,2.10
2015,03,24,06,27,2.10
2015,03,24,06,28,2.00
2015,03,24,06,29,2.00
2015,03,24,06,30,1.90
2015,03,24,06,31,1.90
2015,03,24,06,32,1.90
2015,03,24,06,33,1.80
2015,03,24,06,34,1.80
2015,03,24,06,35,1.80
2015,03,24,06,36,1.80
2015,03,24,06,37,1.80
2015,03,24,06,38,1.80
2015,03,24,06,39,1.80
2015,03,24,06,40,1.70
2015,03,24,06,41,1.70
2015,03,24,06,42,1.60
2015,03,24,06,43,1.60
2015,03,24,06,44,1.50
2015,03,24,06,45,1.50
2015,03,24,06,46,1.60
2015,03,24,06,47,1.70
2015,03,24,06,48,1.80
2015,03,24,06,49,1.90
2015,03,24,06,50,2.00
2015,03,24,06,51,2.10
2015,03,24,06,52,2.10
2015,03,24,06,53,2.20
2015,03,24,06,54,2.20
2015,03,24,06,55,2.20
2015,03,24,06,56,2.20
2015,03,24,06,57,2.20
2015,03,24,06,58,2.20
2015,03,24,06,59,2.20
2015,03,24,07,00,2.20
2015,03,24,07,01,2.20
2015,03,24,07,02,2.20
2015,03,24,07,03,2.20
2015,03,24,07,04,2.10
2015,03,24,07,05,2.10
2015,03,24,07,06,2.10
2015,03,24,07,07,2.10
2015,03,24,07,08,2.10
2015,03,24,07,09,2.00
2015,03,24,07,10,2.10
2015,03,24,07,11,2.20
2015,03,24,07,12,2.20
2015,03,24,07,13,2.20
2015,03,24,07,14,2.30
2015,03,24,07,15,2.30
2015,03,24,07,16,2.30
2015,03,24,07,17,2.30
2015,03,24,07,18,2.30
2015,03,24,07,19,2.30
2015,03,24,07,20,2.30
2015,03,24,07,21,2.20
2015,03,24,07,22,2.20
2015,03,24,07,23,2.20
2015,03,24,07,24,2.20
2015,03,24,07,25,2.20
2015,03,24,07,26,2.20
2015,03,24,07,27,2.30
2015,03,24,07,28,2.30
2015,03,24,07,29,2.30
2015,03,24,07,30,2.30
2015,03,24,07,31,2.30
2015,03,24,07,32,2.30
2015,03,24,07,33,2.30
2015,03,24,07,34,2.30
2015,03,24,07,35,2.30
2015,03,24,07,36,2.30
2015,03,24,07,37,2.20
2015,03,24,07,38,2.20
2015,03,24,07,39,2.20
2015,03,24,07,40,2.20
2015,03,24,07,41,2.20
2015,03,24,07,42,2.20
2015,03,24,07,43,2.20
2015,03,24,07,44,2.20
2015,03,24,07,45,2.30
2015,03,24,07,46,2.30
2015,03,24,07,47,2.30
2015,03,24,07,48,2.30
2015,03,24,07,49,2.40
2015,03,24,07,50,2.40
2015,03,24,07,51,2.40
2015,03,24,07,52,2.40
2015,03,24,07,53,2.40
2015,03,24,07,54,2.40
2015,03,24,07,55,2.40
2015,03,24,07,56,2.40
2015,03,24,07,57,2.40
2015,03,24,07,58,2.40
2015,03,24,07,59,2.40
2015,03,24,08,00,2.40
2015,03,24,08,01,2.30
2015,03,24,08,02,2.30
2015,03,24,08,03,2.30
2015,03,24,08,04,2.30
2015,03,24,08,05,2.30
2015,03,24,08,06,2.30
2015,03,24,08,07,2.30
2015,03,24,08,08,2.40
2015,03,24,08,09,2.40
2015,03,24,08,10,2.50
2015,03,24,08,11,2.50
2015,03,24,08,12,2.60
2015,03,24,08,13,2.60
2015,03,24,08,14,2.60
2015,03,24,08,15,2.60
2015,03,24,08,16,2.70
2015,03,24,08,17,2.70
2015,03,24,08,18,2.70
2015,03,24,08,19,2.70
2015,03,24,08,20,2.80
2015,03,24,08,21,2.80
2015,03,24,08,22,2.80
2015,03,24,08,23,2.80
2015,03,24,08,24,2.90
2015,03,24,08,25,2.90
2015,03,24,08,26,2.90
2015,03,24,08,27,3.00
2015,03,24,08,28,3.10
2015,03,24,08,29,3.10
2015,03,24,08,30,3.20
2015,03,24,08,31,3.30
2015,03,24,08,32,3.30
2015,03,24,08,33,3.30
2015,03,24,08,34,3.40
2015,03,24,08,35,3.40
2015,03,24,08,36,3.50
2015,03,24,08,37,3.50
2015,03,24,08,38,3.60
2015,03,24,08,39,3.70
2015,03,24,08,40,3.80
2015,03,24,08,41,3.80
2015,03,24,08,42,3.90
2015,03,24,08,43,4.00
2015,03,24,08,44,4.10
2015,03,24,08,45,4.20
2015,03,24,08,46,4.30
2015,03,24,08,47,4.40
2015,03,24,08,48,4.50
2015,03,24,08,49,4.60
2015,03,24,08,50,4.70
2015,03,24,08,51,4.80
2015,03,24,08,52,4.90
2015,03,24,08,53,4.90
2015,03,24,08,54,5.00
2015,03,24,08,55,5.10
2015,03,24,08,56,5.10
2015,03,24,08,57,5.10
2015,03,24,08,58,5.10
2015,03,24,08,59,5.20
2015,03,24,09,00,5.10
2015,03,24,09,01,5.10
2015,03,24,09,02,5.10
2015,03,24,09,03,5.10
2015,03,24,09,04,5.20
2015,03,24,09,05,5.20
2015,03,24,09,06,5.20
2015,03,24,09,07,5.20
2015,03,24,09,08,5.20
2015,03,24,09,09,5.20
2015,03,24,09,10,5.20
2015,03,24,09,11,5.20
2015,03,24,09,12,5.30
2015,03,24,09,13,5.30
2015,03,24,09,14,5.40
2015,03,24,09,15,5.40
2015,03,24,09,16,5.50
2015,03,24,09,17,5.60
2015,03,24,09,18,5.70
2015,03,24,09,19,5.70
2015,03,24,09,20,5.80
2015,03,24,09,21,5.90
2015,03,24,09,22,6.00
2015,03,24,09,23,6.10
2015,03,24,09,24,6.20
2015,03,24,09,25,6.30
2015,03,24,09,26,6.30
2015,03,24,09,27,6.40
2015,03,24,09,28,6.50
2015,03,24,09,29,6.50
2015,03,24,09,30,6.60
2015,03,24,09,31,6.70
2015,03,24,09,32,6.80
2015,03,24,09,33,6.80
2015,03,24,09,34,6.90
2015,03,24,09,35,7.00
2015,03,24,09,36,7.00
2015,03,24,09,37,7.10
2015,03,24,09,38,7.20
2015,03,24,09,39,7.20
2015,03,24,09,40,7.20
2015,03,24,09,41,7.30
2015,03,24,09,42,7.30
2015,03,24,09,43,7.40
2015,03,24,09,44,7.40
2015,03,24,09,45,7.50
2015,03,24,09,46,7.60
2015,03,24,09,47,7.70
2015,03,24,09,48,7.70
2015,03,24,09,49,7.70
2015,03,24,09,50,7.70
2015,03,24,09,51,7.70
2015,03,24,09,52,7.70
2015,03,24,09,53,7.70
2015,03,24,09,54,7.80
2015,03,24,09,55,7.90
2015,03,24,09,56,7.90
2015,03,24,09,57,8.00
2015,03,24,09,58,8.10
2015,03,24,09,59,8.20
2015,03,24,10,00,8.20
2015,03,24,10,01,8.30
2015,03,24,10,02,8.30
2015,03,24,10,03,8.40
2015,03,24,10,04,8.50
2015,03,24,10,05,8.60
2015,03,24,10,06,8.60
2015,03,24,10,07,8.60
2015,03,24,10,08,8.60
2015,03,24,10,09,8.60
2015,03,24,10,10,8.60
2015,03,24,10,11,8.60
2015,03,24,10,12,8.60
2015,03,24,10,13,8.60
2015,03,24,10,14,8.60
2015,03,24,10,15,8.60
2015,03,24,10,16,8.60
2015,03,24,10,17,8.50
2015,03,24,10,18,8.50
2015,03,24,10,19,8.40
2015,03,24,10,20,8.50
2015,03,24,10,21,8.60
2015,03,24,10,22,8.60
2015,03,24,10,23,8.60
2015,03,24,10,24,8.60
2015,03,24,10,25,8.70
2015,03,24,10,26,8.70
2015,03,24,10,27,8.80
2015,03,24,10,28,8.80
2015,03,24,10,29,8.80
2015,03,24,10,30,8.80
2015,03,24,10,31,8.80
2015,03,24,10,32,8.90
2015,03,24,10,33,8.90
2015,03,24,10,34,9.00
2015,03,24,10,35,9.10
2015,03,24,10,36,9.10
2015,03,24,10,37,9.20
2015,03,24,10,38,9.30
2015,03,24,10,39,9.40
2015,03,24,10,40,9.40
2015,03,24,10,41,9.50
2015,03,24,10,42,9.50
2015,03,24,10,43,9.60
2015,03,24,10,44,9.60
2015,03,24,10,45,9.60
2015,03,24,10,46,9.50
2015,03,24,10,47,9.40
2015,03,24,10,48,9.40
2015,03,24,10,49,9.40
2015,03,24,10,50,9.40
2015,03,24,10,51,9.40
2015,03,24,10,52,9.40
2015,03,24,10,53,9.40
2015,03,24,10,54,9.40
2015,03,24,10,55,9.40
2015,03,24,10,56,9.50
2015,03,24,10,57,9.50
2015,03,24,10,58,9.60
2015,03,24,10,59,9.60
2015,03,24,11,00,9.60
2015,03,24,11,01,9.70
2015,03,24,11,02,9.70
2015,03,24,11,03,9.60
2015,03,24,11,04,9.60
2015,03,24,11,05,9.60
2015,03,24,11,06,9.60
2015,03,24,11,07,9.60
2015,03,24,11,08,9.60
2015,03,24,11,09,9.60
2015,03,24,11,10,9.60
2015,03,24,11,11,9.50
2015,03,24,11,12,9.40
2015,03,24,11,13,9.40
2015,03,24,11,14,9.40
2015,03,24,11,15,9.40
2015,03,24,11,16,9.40
2015,03,24,11,17,9.40
2015,03,24,11,18,9.30
2015,03,24,11,19,9.30
2015,03,24,11,20,9.30
2015,03,24,11,21,9.30
2015,03,24,11,22,9.30
2015,03,24,11,23,9.40
2015,03,24,11,24,9.40
2015,03,24,11,25,9.50
2015,03,24,11,26,9.50
2015,03,24,11,27,9.60
2015,03,24,11,28,9.60
2015,03,24,11,29,9.60
2015,03,24,11,30,9.60
2015,03,24,11,31,9.60
2015,03,24,11,32,9.60
2015,03,24,11,33,9.60
2015,03,24,11,34,9.60
2015,03,24,11,35,9.60
2015,03,24,11,36,9.50
2015,03,24,11,37,9.60
2015,03,24,11,38,9.60
2015,03,24,11,39,9.70
2015,03,24,11,40,9.70
2015,03,24,11,41,9.70
2015,03,24,11,42,9.70
2015,03,24,11,43,9.70
2015,03,24,11,44,9.70
2015,03,24,11,45,9.70
2015,03,24,11,46,9.70
2015,03,24,11,47,9.70
2015,03,24,11,48,9.70
2015,03,24,11,49,9.80
2015,03,24,11,50,9.80
2015,03,24,11,51,9.80
2015,03,24,11,52,9.90
2015,03,24,11,53,10.00
2015,03,24,11,54,10.10
2015,03,24,11,55,10.10
2015,03,24,11,56,10.00
2015,03,24,11,57,9.90
2015,03,24,11,58,9.80
2015,03,24,11,59,9.80
2015,03,24,12,00,9.80
2015,03,24,12,01,9.80
2015,03,24,12,02,9.80
2015,03,24,12,03,9.80
2015,03,24,12,04,9.80
2015,03,24,12,05,9.80
2015,03,24,12,06,9.70
2015,03,24,12,07,9.60
2015,03,24,12,08,9.50
2015,03,24,12,09,9.50
2015,03,24,12,10,9.40
2015,03,24,12,11,9.40
2015,03,24,12,12,9.30
2015,03,24,12,13,9.40
2015,03,24,12,14,9.40
2015,03,24,12,15,9.50
2015,03,24,12,16,9.60
2015,03,24,12,17,9.60
2015,03,24,12,18,9.70
2015,03,24,12,19,9.70
2015,03,24,12,20,9.70
2015,03,24,12,21,9.80
2015,03,24,12,22,9.90
2015,03,24,12,23,10.00
2015,03,24,12,24,10.20
2015,03,24,12,25,10.30
2015,03,24,12,26,10.40
2015,03,24,12,27,10.50
2015,03,24,12,28,10.60
2015,03,24,12,29,10.70
2015,03,24,12,30,10.80
2015,03,24,12,31,11.00
2015,03,24,12,32,11.00
2015,03,24,12,33,11.10
2015,03,24,12,34,11.20
2015,03,24,12,35,11.20
2015,03,24,12,36,11.20
2015,03,24,12,37,11.10
2015,03,24,12,38,11.00
2015,03,24,12,39,11.00
2015,03,24,12,40,10.90
2015,03,24,12,41,10.90
2015,03,24,12,42,10.90
2015,03,24,12,43,10.80
2015,03,24,12,44,10.70
2015,03,24,12,45,10.60
2015,03,24,12,46,10.60
2015,03,24,12,47,10.70
2015,03,24,12,48,10.80
2015,03,24,12,49,10.90
2015,03,24,12,50,11.00
2015,03,24,12,51,11.10
2015,03,24,12,52,11.20
2015,03,24,12,53,11.40
2015,03,24,12,54,11.40
2015,03,24,12,55,11.50
2015,03,24,12,56,11.50
2015,03,24,12,57,11.50
2015,03,24,12,58,11.50
2015,03,24,12,59,11.50
2015,03,24,13,00,11.50
2015,03,24,13,01,11.60
2015,03,24,13,02,11.60
2015,03,24,13,03,11.60
2015,03,24,13,04,11.50
2015,03,24,13,05,11.50
2015,03,24,13,06,11.50
2015,03,24,13,07,11.40
2015,03,24,13,08,11.40
2015,03,24,13,09,11.30
2015,03,24,13,10,11.40
2015,03,24,13,11,11.40
2015,03,24,13,12,11.40
2015,03,24,13,13,11.30
2015,03,24,13,14,11.30
2015,03,24,13,15,11.30
2015,03,24,13,16,11.30
2015,03,24,13,17,11.30
2015,03,24,13,18,11.30
2015,03,24,13,19,11.20
2015,03,24,13,20,11.20
2015,03,24,13,21,11.20
2015,03,24,13,22,11.20
2015,03,24,13,23,11.20
2015,03,24,13,24,11.20
2015,03,24,13,25,11.20
2015,03,24,13,26,11.20
2015,03,24,13,27,11.20
2015,03,24,13,28,11.20
2015,03,24,13,29,11.10
2015,03,24,13,30,11.10
2015,03,24,13,31,11.00
2015,03,24,13,32,11.00
2015,03,24,13,33,11.00
2015,03,24,13,34,11.10
2015,03,24,13,35,11.10
2015,03,24,13,36,11.20
2015,03,24,13,37,11.30
2015,03,24,13,38,11.30
2015,03,24,13,39,11.30
2015,03,24,13,40,11.30
2015,03,24,13,41,11.40
2015,03,24,13,42,11.40
2015,03,24,13,43,11.40
2015,03,24,13,44,11.40
2015,03,24,13,45,11.40
2015,03,24,13,46,11.40
2015,03,24,13,47,11.40
2015,03,24,13,48,11.40
2015,03,24,13,49,11.50
2015,03,24,13,50,11.60
2015,03,24,13,51,11.70
2015,03,24,13,52,11.70
2015,03,24,13,53,11.70
2015,03,24,13,54,11.70
2015,03,24,13,55,11.80
2015,03,24,13,56,11.80
2015,03,24,13,57,11.80
2015,03,24,13,58,11.90
2015,03,24,13,59,11.90
2015,03,24,14,00,11.90
2015,03,24,14,01,11.80
2015,03,24,14,02,11.80
2015,03,24,14,03,11.80
2015,03,24,14,04,11.80
2015,03,24,14,05,11.90
2015,03,24,14,06,11.90
2015,03,24,14,07,12.00
2015,03,24,14,08,12.00
2015,03,24,14,09,12.10
2015,03,24,14,10,12.20
2015,03,24,14,11,12.30
2015,03,24,14,12,12.20
2015,03,24,14,13,12.20
2015,03,24,14,14,12.20
2015,03,24,14,15,12.20
2015,03,24,14,16,12.30
2015,03,24,14,17,12.30
2015,03,24,14,18,12.30
2015,03,24,14,19,12.30
2015,03,24,14,20,12.30
2015,03,24,14,21,12.30
2015,03,24,14,22,12.20
2015,03,24,14,23,12.20
2015,03,24,14,24,12.20
2015,03,24,14,25,12.20
2015,03,24,14,26,12.20
2015,03,24,14,27,12.20
2015,03,24,14,28,12.30
2015,03,24,14,29,12.30
2015,03,24,14,30,12.30
2015,03,24,14,31,12.30
2015,03,24,14,32,12.20
2015,03,24,14,33,12.10
2015,03,24,14,34,12.00
2015,03,24,14,35,11.90
2015,03,24,14,36,11.80
2015,03,24,14,37,11.70
2015,03,24,14,38,11.50
2015,03,24,14,39,11.40
2015,03,24,14,40,11.30
2015,03,24,14,41,11.20
2015,03,24,14,42,11.20
2015,03,24,14,43,11.20
2015,03,24,14,44,11.20
2015,03,24,14,45,11.20
2015,03,24,14,46,11.20
2015,03,24,14,47,11.20
2015,03,24,14,48,11.10
2015,03,24,14,49,11.00
2015,03,24,14,50,11.00
2015,03,24,14,51,10.90
2015,03,24,14,52,10.80
2015,03,24,14,53,10.80
2015,03,24,14,54,10.90
2015,03,24,14,55,10.90
2015,03,24,14,56,10.90
2015,03,24,14,57,10.90
2015,03,24,14,58,10.90
2015,03,24,14,59,11.00
2015,03,24,15,00,11.00
2015,03,24,15,01,11.10
2015,03,24,15,02,11.10
2015,03,24,15,03,11.20
2015,03,24,15,04,11.20
2015,03,24,15,05,11.20
2015,03,24,15,06,11.20
2015,03,24,15,07,11.20
2015,03,24,15,08,11.20
2015,03,24,15,09,11.20
2015,03,24,15,10,11.20
2015,03,24,15,11,11.20
2015,03,24,15,12,11.20
2015,03,24,15,13,11.30
2015,03,24,15,14,11.30
2015,03,24,15,15,11.30
2015,03,24,15,16,11.30
2015,03,24,15,17,11.30
2015,03,24,15,18,11.30
2015,03,24,15,19,11.30
2015,03,24,15,20,11.40
2015,03,24,15,21,11.50
2015,03,24,15,22,11.60
2015,03,24,15,23,11.70
2015,03,24,15,24,11.80
2015,03,24,15,25,11.80
2015,03,24,15,26,11.80
2015,03,24,15,27,11.90
2015,03,24,15,28,11.90
2015,03,24,15,29,11.80
2015,03,24,15,30,11.80
2015,03,24,15,31,11.80
2015,03,24,15,32,11.80
2015,03,24,15,33,11.80
2015,03,24,15,34,11.80
2015,03,24,15,35,11.80
2015,03,24,15,36,11.80
2015,03,24,15,37,11.80
2015,03,24,15,38,11.70
2015,03,24,15,39,11.70
2015,03,24,15,40,11.70
2015,03,24,15,41,11.60
2015,03,24,15,42,11.60
2015,03,24,15,43,11.50
2015,03,24,15,44,11.50
2015,03,24,15,45,11.40
2015,03,24,15,46,11.40
2015,03,24,15,47,11.30
2015,03,24,15,48,11.20
2015,03,24,15,49,11.20
2015,03,24,15,50,11.20
2015,03,24,15,51,11.10
2015,03,24,15,52,11.10
2015,03,24,15,53,11.10
2015,03,24,15,54,11.10
2015,03,24,15,55,11.10
2015,03,24,15,56,11.10
2015,03,24,15,57,11.10
2015,03,24,15,58,11.00
2015,03,24,15,59,11.00
2015,03,24,16,00,11.00
2015,03,24,16,01,11.00
2015,03,24,16,02,11.00
2015,03,24,16,03,10.90
2015,03,24,16,04,10.90
2015,03,24,16,05,10.90
2015,03,24,16,06,10.80
2015,03,24,16,07,10.80
2015,03,24,16,08,10.80
2015,03,24,16,09,10.80
2015,03,24,16,10,10.70
2015,03,24,16,11,10.70
2015,03,24,16,12,10.70
2015,03,24,16,13,10.70
2015,03,24,16,14,10.70
2015,03,24,16,15,10.70
2015,03,24,16,16,10.70
2015,03,24,16,17,10.70
2015,03,24,16,18,10.70
2015,03,24,16,19,10.60
2015,03,24,16,20,10.60
2015,03,24,16,21,10.70
2015,03,24,16,22,10.70
2015,03,24,16,23,10.80
2015,03,24,16,24,10.80
2015,03,24,16,25,10.90
2015,03,24,16,26,11.00
2015,03,24,16,27,11.20
2015,03,24,16,28,11.30
2015,03,24,16,29,11.40
2015,03,24,16,30,11.50
2015,03,24,16,31,11.50
2015,03,24,16,32,11.60
2015,03,24,16,33,11.60
2015,03,24,16,34,11.60
2015,03,24,16,35,11.60
2015,03,24,16,36,11.60
2015,03,24,16,37,11.60
2015,03,24,16,38,11.60
2015,03,24,16,39,11.60
2015,03,24,16,40,11.60
2015,03,24,16,41,11.70
2015,03,24,16,42,11.70
2015,03,24,16,43,11.60
2015,03,24,16,44,11.60
2015,03,24,16,45,11.60
2015,03,24,16,46,11.60
2015,03,24,16,47,11.60
2015,03,24,16,48,11.60
2015,03,24,16,49,11.60
2015,03,24,16,50,11.60
2015,03,24,16,51,11.60
2015,03,24,16,52,11.60
2015,03,24,16,53,11.60
2015,03,24,16,54,11.60
2015,03,24,16,55,11.60
2015,03,24,16,56,11.60
2015,03,24,16,57,11.50
2015,03,24,16,58,11.50
2015,03,24,16,59,11.50
2015,03,24,17,00,11.50
2015,03,24,17,01,11.40
2015,03,24,17,02,11.40
2015,03,24,17,03,11.40
2015,03,24,17,04,11.40
2015,03,24,17,05,11.40
2015,03,24,17,06,11.50
2015,03,24,17,07,11.50
2015,03,24,17,08,11.60
2015,03,24,17,09,11.70
2015,03,24,17,10,11.80
2015,03,24,17,11,11.80
2015,03,24,17,12,11.80
2015,03,24,17,13,11.80
2015,03,24,17,14,11.80
2015,03,24,17,15,11.80
2015,03,24,17,16,11.70
2015,03,24,17,17,11.70
2015,03,24,17,18,11.70
2015,03,24,17,19,11.70
2015,03,24,17,20,11.70
2015,03,24,17,21,11.70
2015,03,24,17,22,11.70
2015,03,24,17,23,11.70
2015,03,24,17,24,11.70
2015,03,24,17,25,11.70
2015,03,24,17,26,11.70
2015,03,24,17,27,11.70
2015,03,24,17,28,11.70
2015,03,24,17,29,11.60
2015,03,24,17,30,11.60
2015,03,24,17,31,11.60
2015,03,24,17,32,11.50
2015,03,24,17,33,11.50
2015,03,24,17,34,11.50
2015,03,24,17,35,11.50
2015,03,24,17,36,11.40
2015,03,24,17,37,11.40
2015,03,24,17,38,11.40
2015,03,24,17,39,11.40
2015,03,24,17,40,11.40
2015,03,24,17,41,11.40
2015,03,24,17,42,11.40
2015,03,24,17,43,11.40
2015,03,24,17,44,11.40
2015,03,24,17,45,11.40
2015,03,24,17,46,11.40
2015,03,24,17,47,11.40
2015,03,24,17,48,11.40
2015,03,24,17,49,11.40
2015,03,24,17,50,11.40
2015,03,24,17,51,11.40