Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,16,00,00,10.20
2020,04,16,00,01,10.20
2020,04,16,00,02,10.20
2020,04,16,00,03,10.20
2020,04,16,00,04,10.20
2020,04,16,00,05,10.20
2020,04,16,00,06,10.20
2020,04,16,00,07,10.20
2020,04,16,00,08,10.10
2020,04,16,00,09,10.10
2020,04,16,00,10,10.10
2020,04,16,00,11,10.10
2020,04,16,00,12,10.10
2020,04,16,00,13,10.10
2020,04,16,00,14,10.10
2020,04,16,00,15,10.10
2020,04,16,00,16,10.00
2020,04,16,00,17,10.00
2020,04,16,00,18,10.00
2020,04,16,00,19,9.90
2020,04,16,00,20,9.90
2020,04,16,00,21,9.90
2020,04,16,00,22,9.90
2020,04,16,00,23,9.80
2020,04,16,00,24,9.80
2020,04,16,00,25,9.80
2020,04,16,00,26,9.80
2020,04,16,00,27,9.80
2020,04,16,00,28,9.80
2020,04,16,00,29,9.80
2020,04,16,00,30,9.80
2020,04,16,00,31,9.80
2020,04,16,00,32,9.80
2020,04,16,00,33,9.80
2020,04,16,00,34,9.80
2020,04,16,00,35,9.80
2020,04,16,00,36,9.80
2020,04,16,00,37,9.80
2020,04,16,00,38,9.80
2020,04,16,00,39,9.80
2020,04,16,00,40,9.80
2020,04,16,00,41,9.80
2020,04,16,00,42,9.80
2020,04,16,00,43,9.80
2020,04,16,00,44,9.80
2020,04,16,00,45,9.80
2020,04,16,00,46,9.80
2020,04,16,00,47,9.80
2020,04,16,00,48,9.80
2020,04,16,00,49,9.80
2020,04,16,00,50,9.70
2020,04,16,00,51,9.70
2020,04,16,00,52,9.70
2020,04,16,00,53,9.70
2020,04,16,00,54,9.60
2020,04,16,00,55,9.60
2020,04,16,00,56,9.60
2020,04,16,00,57,9.60
2020,04,16,00,58,9.60
2020,04,16,00,59,9.60
2020,04,16,01,00,9.60
2020,04,16,01,01,9.50
2020,04,16,01,02,9.40
2020,04,16,01,03,9.40
2020,04,16,01,04,9.30
2020,04,16,01,05,9.30
2020,04,16,01,06,9.30
2020,04,16,01,07,9.30
2020,04,16,01,08,9.30
2020,04,16,01,09,9.30
2020,04,16,01,10,9.30
2020,04,16,01,11,9.30
2020,04,16,01,12,9.30
2020,04,16,01,13,9.30
2020,04,16,01,14,9.20
2020,04,16,01,15,9.20
2020,04,16,01,16,9.20
2020,04,16,01,17,9.20
2020,04,16,01,18,9.20
2020,04,16,01,19,9.20
2020,04,16,01,20,9.20
2020,04,16,01,21,9.20
2020,04,16,01,22,9.20
2020,04,16,01,23,9.20
2020,04,16,01,24,9.20
2020,04,16,01,25,9.20
2020,04,16,01,26,9.20
2020,04,16,01,27,9.20
2020,04,16,01,28,9.10
2020,04,16,01,29,9.10
2020,04,16,01,30,9.10
2020,04,16,01,31,9.10
2020,04,16,01,32,9.10
2020,04,16,01,33,9.10
2020,04,16,01,34,9.00
2020,04,16,01,35,9.00
2020,04,16,01,36,9.00
2020,04,16,01,37,9.00
2020,04,16,01,38,9.00
2020,04,16,01,39,9.00
2020,04,16,01,40,9.00
2020,04,16,01,41,9.00
2020,04,16,01,42,9.10
2020,04,16,01,43,9.10
2020,04,16,01,44,9.10
2020,04,16,01,45,9.10
2020,04,16,01,46,9.20
2020,04,16,01,47,9.20
2020,04,16,01,48,9.20
2020,04,16,01,49,9.20
2020,04,16,01,50,9.20
2020,04,16,01,51,9.20
2020,04,16,01,52,9.20
2020,04,16,01,53,9.20
2020,04,16,01,54,9.20
2020,04,16,01,55,9.10
2020,04,16,01,56,9.10
2020,04,16,01,57,9.10
2020,04,16,01,58,9.00
2020,04,16,01,59,9.00
2020,04,16,02,00,8.90
2020,04,16,02,01,8.90
2020,04,16,02,02,8.90
2020,04,16,02,03,8.90
2020,04,16,02,04,8.80
2020,04,16,02,05,8.80
2020,04,16,02,06,8.80
2020,04,16,02,07,8.80
2020,04,16,02,08,8.80
2020,04,16,02,09,8.80
2020,04,16,02,10,8.80
2020,04,16,02,11,8.80
2020,04,16,02,12,8.80
2020,04,16,02,13,8.80
2020,04,16,02,14,8.80
2020,04,16,02,15,8.80
2020,04,16,02,16,8.80
2020,04,16,02,17,8.80
2020,04,16,02,18,8.80
2020,04,16,02,19,8.80
2020,04,16,02,20,8.80
2020,04,16,02,21,8.80
2020,04,16,02,22,8.80
2020,04,16,02,23,8.80
2020,04,16,02,24,8.80
2020,04,16,02,25,8.80
2020,04,16,02,26,8.80
2020,04,16,02,27,8.80
2020,04,16,02,28,8.90
2020,04,16,02,29,8.90
2020,04,16,02,30,8.90
2020,04,16,02,31,9.00
2020,04,16,02,32,9.10
2020,04,16,02,33,9.10
2020,04,16,02,34,9.10
2020,04,16,02,35,9.10
2020,04,16,02,36,9.10
2020,04,16,02,37,9.20
2020,04,16,02,38,9.20
2020,04,16,02,39,9.20
2020,04,16,02,40,9.30
2020,04,16,02,41,9.30
2020,04,16,02,42,9.30
2020,04,16,02,43,9.30
2020,04,16,02,44,9.30
2020,04,16,02,45,9.30
2020,04,16,02,46,9.30
2020,04,16,02,47,9.30
2020,04,16,02,48,9.20
2020,04,16,02,49,9.20
2020,04,16,02,50,9.20
2020,04,16,02,51,9.20
2020,04,16,02,52,9.20
2020,04,16,02,53,9.30
2020,04,16,02,54,9.30
2020,04,16,02,55,9.30
2020,04,16,02,56,9.30
2020,04,16,02,57,9.30
2020,04,16,02,58,9.40
2020,04,16,02,59,9.30
2020,04,16,03,00,9.30
2020,04,16,03,01,9.30
2020,04,16,03,02,9.20
2020,04,16,03,03,9.20
2020,04,16,03,04,9.20
2020,04,16,03,05,9.20
2020,04,16,03,06,9.20
2020,04,16,03,07,9.20
2020,04,16,03,08,9.30
2020,04,16,03,09,9.30
2020,04,16,03,10,9.30
2020,04,16,03,11,9.30
2020,04,16,03,12,9.30
2020,04,16,03,13,9.40
2020,04,16,03,14,9.40
2020,04,16,03,15,9.30
2020,04,16,03,16,9.30
2020,04,16,03,17,9.30
2020,04,16,03,18,9.20
2020,04,16,03,19,9.20
2020,04,16,03,20,9.20
2020,04,16,03,21,9.20
2020,04,16,03,22,9.10
2020,04,16,03,23,9.10
2020,04,16,03,24,9.00
2020,04,16,03,25,9.00
2020,04,16,03,26,8.90
2020,04,16,03,27,8.90
2020,04,16,03,28,8.90
2020,04,16,03,29,8.80
2020,04,16,03,30,8.80
2020,04,16,03,31,8.80
2020,04,16,03,32,8.80
2020,04,16,03,33,8.70
2020,04,16,03,34,8.70
2020,04,16,03,35,8.70
2020,04,16,03,36,8.60
2020,04,16,03,37,8.60
2020,04,16,03,38,8.50
2020,04,16,03,39,8.50
2020,04,16,03,40,8.40
2020,04,16,03,41,8.30
2020,04,16,03,42,8.30
2020,04,16,03,43,8.30
2020,04,16,03,44,8.30
2020,04,16,03,45,8.20
2020,04,16,03,46,8.20
2020,04,16,03,47,8.20
2020,04,16,03,48,8.20
2020,04,16,03,49,8.20
2020,04,16,03,50,8.10
2020,04,16,03,51,8.10
2020,04,16,03,52,8.10
2020,04,16,03,53,8.10
2020,04,16,03,54,8.10
2020,04,16,03,55,8.10
2020,04,16,03,56,8.10
2020,04,16,03,57,8.10
2020,04,16,03,58,8.10
2020,04,16,03,59,8.10
2020,04,16,04,00,8.10
2020,04,16,04,01,8.10
2020,04,16,04,02,8.10
2020,04,16,04,03,8.10
2020,04,16,04,04,8.10
2020,04,16,04,05,8.10
2020,04,16,04,06,8.10
2020,04,16,04,07,8.10
2020,04,16,04,08,8.10
2020,04,16,04,09,8.00
2020,04,16,04,10,8.00
2020,04,16,04,11,7.90
2020,04,16,04,12,7.90
2020,04,16,04,13,7.90
2020,04,16,04,14,7.90
2020,04,16,04,15,7.90
2020,04,16,04,16,7.80
2020,04,16,04,17,7.80
2020,04,16,04,18,7.80
2020,04,16,04,19,7.80
2020,04,16,04,20,7.80
2020,04,16,04,21,7.80
2020,04,16,04,22,7.80
2020,04,16,04,23,7.80
2020,04,16,04,24,7.80
2020,04,16,04,25,7.80
2020,04,16,04,26,7.80
2020,04,16,04,27,7.80
2020,04,16,04,28,7.80
2020,04,16,04,29,7.80
2020,04,16,04,30,7.80
2020,04,16,04,31,7.80
2020,04,16,04,32,7.80
2020,04,16,04,33,7.80
2020,04,16,04,34,7.80
2020,04,16,04,35,7.80
2020,04,16,04,36,7.80
2020,04,16,04,37,7.80
2020,04,16,04,38,7.80
2020,04,16,04,39,7.80
2020,04,16,04,40,7.80
2020,04,16,04,41,7.80
2020,04,16,04,42,7.70
2020,04,16,04,43,7.70
2020,04,16,04,44,7.60
2020,04,16,04,45,7.50
2020,04,16,04,46,7.50
2020,04,16,04,47,7.40
2020,04,16,04,48,7.40
2020,04,16,04,49,7.40
2020,04,16,04,50,7.30
2020,04,16,04,51,7.30
2020,04,16,04,52,7.30
2020,04,16,04,53,7.30
2020,04,16,04,54,7.20
2020,04,16,04,55,7.20
2020,04,16,04,56,7.20
2020,04,16,04,57,7.30
2020,04,16,04,58,7.30
2020,04,16,04,59,7.30
2020,04,16,05,00,7.30
2020,04,16,05,01,7.30
2020,04,16,05,02,7.30
2020,04,16,05,03,7.30
2020,04,16,05,04,7.30
2020,04,16,05,05,7.30
2020,04,16,05,06,7.30
2020,04,16,05,07,7.40
2020,04,16,05,08,7.40
2020,04,16,05,09,7.40
2020,04,16,05,10,7.40
2020,04,16,05,11,7.40
2020,04,16,05,12,7.40
2020,04,16,05,13,7.40
2020,04,16,05,14,7.40
2020,04,16,05,15,7.40
2020,04,16,05,16,7.40
2020,04,16,05,17,7.40
2020,04,16,05,18,7.40
2020,04,16,05,19,7.40
2020,04,16,05,20,7.40
2020,04,16,05,21,7.40
2020,04,16,05,22,7.40
2020,04,16,05,23,7.40
2020,04,16,05,24,7.30
2020,04,16,05,25,7.30
2020,04,16,05,26,7.30
2020,04,16,05,27,7.30
2020,04,16,05,28,7.30
2020,04,16,05,29,7.30
2020,04,16,05,30,7.30
2020,04,16,05,31,7.30
2020,04,16,05,32,7.30
2020,04,16,05,33,7.30
2020,04,16,05,34,7.30
2020,04,16,05,35,7.30
2020,04,16,05,36,7.30
2020,04,16,05,37,7.30
2020,04,16,05,38,7.30
2020,04,16,05,39,7.30
2020,04,16,05,40,7.30
2020,04,16,05,41,7.30
2020,04,16,05,42,7.30
2020,04,16,05,43,7.30
2020,04,16,05,44,7.20
2020,04,16,05,45,7.20
2020,04,16,05,46,7.20
2020,04,16,05,47,7.20
2020,04,16,05,48,7.20
2020,04,16,05,49,7.20
2020,04,16,05,50,7.20
2020,04,16,05,51,7.20
2020,04,16,05,52,7.20
2020,04,16,05,53,7.20
2020,04,16,05,54,7.20
2020,04,16,05,55,7.20
2020,04,16,05,56,7.20
2020,04,16,05,57,7.20
2020,04,16,05,58,7.20
2020,04,16,05,59,7.20
2020,04,16,06,00,7.20
2020,04,16,06,01,7.20
2020,04,16,06,02,7.20
2020,04,16,06,03,7.20
2020,04,16,07,45,8.40
2020,04,16,07,46,8.40
2020,04,16,07,47,8.40
2020,04,16,07,48,8.70
2020,04,16,07,49,8.90
2020,04,16,07,50,9.00
2020,04,16,07,51,9.10
2020,04,16,07,52,9.30
2020,04,16,07,53,9.40
2020,04,16,07,54,9.60
2020,04,16,07,55,9.70
2020,04,16,07,56,9.70
2020,04,16,07,57,9.90
2020,04,16,07,58,10.00
2020,04,16,07,59,10.10
2020,04,16,08,00,10.20
2020,04,16,08,01,10.30
2020,04,16,08,02,10.50
2020,04,16,08,03,10.60
2020,04,16,08,04,10.80
2020,04,16,08,05,10.80
2020,04,16,08,06,11.00
2020,04,16,08,07,11.10
2020,04,16,08,08,11.20
2020,04,16,08,09,11.30
2020,04,16,08,10,11.40
2020,04,16,08,11,11.50
2020,04,16,08,12,11.60
2020,04,16,08,13,11.60
2020,04,16,08,14,11.70
2020,04,16,08,15,11.90
2020,04,16,08,16,11.90
2020,04,16,08,17,12.00
2020,04,16,08,18,12.10
2020,04,16,08,19,12.10
2020,04,16,08,20,12.20
2020,04,16,08,21,12.20
2020,04,16,08,22,12.30
2020,04,16,08,23,12.30
2020,04,16,08,24,12.40
2020,04,16,08,25,12.50
2020,04,16,08,26,12.50
2020,04,16,08,27,12.50
2020,04,16,08,28,12.50
2020,04,16,08,29,12.60
2020,04,16,08,30,12.60
2020,04,16,08,31,12.60
2020,04,16,08,32,12.60
2020,04,16,08,33,12.70
2020,04,16,08,34,12.70
2020,04,16,08,35,12.70
2020,04,16,08,36,12.70
2020,04,16,08,37,12.70
2020,04,16,08,38,12.70
2020,04,16,08,39,12.80
2020,04,16,08,40,12.80
2020,04,16,08,41,12.80
2020,04,16,08,42,12.80
2020,04,16,08,43,12.80
2020,04,16,08,44,12.80
2020,04,16,08,45,12.80
2020,04,16,08,46,12.80
2020,04,16,08,47,12.80
2020,04,16,08,48,12.80
2020,04,16,08,49,12.80
2020,04,16,08,50,12.80
2020,04,16,08,51,12.80
2020,04,16,08,52,12.80
2020,04,16,08,53,12.80
2020,04,16,08,54,12.80
2020,04,16,08,55,12.90
2020,04,16,08,56,12.90
2020,04,16,08,57,12.90
2020,04,16,08,58,12.90
2020,04,16,08,59,12.90
2020,04,16,09,00,12.90
2020,04,16,09,01,13.00
2020,04,16,09,02,13.00
2020,04,16,09,03,13.00
2020,04,16,09,04,13.00
2020,04,16,09,05,13.00
2020,04,16,09,06,13.00
2020,04,16,09,07,13.00
2020,04,16,09,08,13.00
2020,04,16,09,09,13.00
2020,04,16,09,10,13.00
2020,04,16,09,11,13.10
2020,04,16,09,12,13.10
2020,04,16,09,13,13.10
2020,04,16,09,14,13.10
2020,04,16,09,15,13.10
2020,04,16,09,16,13.10
2020,04,16,09,17,13.10
2020,04,16,09,18,13.10
2020,04,16,09,19,13.10
2020,04,16,09,20,13.10
2020,04,16,09,21,13.20
2020,04,16,09,22,13.20
2020,04,16,09,23,13.20
2020,04,16,09,24,13.30
2020,04,16,09,25,13.30
2020,04,16,09,26,13.30
2020,04,16,09,27,13.30
2020,04,16,09,28,13.30
2020,04,16,09,29,13.30
2020,04,16,09,30,13.30
2020,04,16,09,31,13.30
2020,04,16,09,32,13.30
2020,04,16,09,33,13.40
2020,04,16,09,34,13.40
2020,04,16,09,35,13.40
2020,04,16,09,36,13.40
2020,04,16,09,37,13.40
2020,04,16,09,38,13.40
2020,04,16,09,39,13.40
2020,04,16,09,40,13.40
2020,04,16,09,41,13.40
2020,04,16,09,42,13.40
2020,04,16,09,43,13.40
2020,04,16,09,44,13.40
2020,04,16,09,45,13.40
2020,04,16,09,46,13.40
2020,04,16,09,47,13.40
2020,04,16,09,48,13.40
2020,04,16,09,49,13.50
2020,04,16,09,50,13.50
2020,04,16,09,51,13.50
2020,04,16,09,52,13.60
2020,04,16,09,53,13.60
2020,04,16,09,54,13.60
2020,04,16,09,55,13.60
2020,04,16,09,56,13.60
2020,04,16,09,57,13.60
2020,04,16,09,58,13.60
2020,04,16,09,59,13.70
2020,04,16,10,00,13.70
2020,04,16,10,01,13.70
2020,04,16,10,02,13.70
2020,04,16,10,03,13.70
2020,04,16,10,04,13.70
2020,04,16,10,05,13.70
2020,04,16,10,06,13.70
2020,04,16,10,07,13.70
2020,04,16,10,08,13.70
2020,04,16,10,09,13.70
2020,04,16,10,10,13.70
2020,04,16,10,11,13.70
2020,04,16,10,12,13.70
2020,04,16,10,13,13.70
2020,04,16,10,14,13.70
2020,04,16,10,15,13.70
2020,04,16,10,16,13.80
2020,04,16,10,17,13.80
2020,04,16,10,18,13.80
2020,04,16,10,19,13.80
2020,04,16,10,20,13.80
2020,04,16,10,21,13.80
2020,04,16,10,22,13.80
2020,04,16,10,23,13.90
2020,04,16,10,24,13.90
2020,04,16,10,25,13.90
2020,04,16,10,26,13.90
2020,04,16,10,27,14.00
2020,04,16,10,28,14.10
2020,04,16,10,29,14.10
2020,04,16,10,30,14.20
2020,04,16,10,31,14.30
2020,04,16,10,32,14.30
2020,04,16,10,33,14.30
2020,04,16,10,34,14.40
2020,04,16,10,35,14.40
2020,04,16,10,36,14.40
2020,04,16,10,37,14.40
2020,04,16,10,38,14.50
2020,04,16,10,39,14.50
2020,04,16,10,40,14.50
2020,04,16,10,41,14.60
2020,04,16,10,42,14.60
2020,04,16,10,43,14.70
2020,04,16,10,44,14.70
2020,04,16,10,45,14.80
2020,04,16,10,46,14.80
2020,04,16,10,47,14.80
2020,04,16,10,48,14.80
2020,04,16,10,49,14.80
2020,04,16,10,50,14.80
2020,04,16,10,51,14.80
2020,04,16,10,52,14.80
2020,04,16,10,53,14.80
2020,04,16,10,54,14.70
2020,04,16,10,55,14.80
2020,04,16,10,56,14.80
2020,04,16,10,57,14.80
2020,04,16,10,58,14.80
2020,04,16,10,59,14.90
2020,04,16,11,00,14.90
2020,04,16,11,01,15.00
2020,04,16,11,02,15.00
2020,04,16,11,03,15.10
2020,04,16,11,04,15.10
2020,04,16,11,05,15.20
2020,04,16,11,06,15.20
2020,04,16,11,07,15.20
2020,04,16,11,08,15.20
2020,04,16,11,09,15.30
2020,04,16,11,10,15.30
2020,04,16,11,11,15.30
2020,04,16,11,12,15.30
2020,04,16,11,13,15.30
2020,04,16,11,14,15.30
2020,04,16,11,15,15.30
2020,04,16,11,16,15.30
2020,04,16,11,17,15.30
2020,04,16,11,18,15.30
2020,04,16,11,19,15.30
2020,04,16,11,20,15.30
2020,04,16,11,21,15.30
2020,04,16,11,22,15.40
2020,04,16,11,23,15.40
2020,04,16,11,24,15.40
2020,04,16,11,25,15.50
2020,04,16,11,26,15.60
2020,04,16,11,27,15.60
2020,04,16,11,28,15.60
2020,04,16,11,29,15.60
2020,04,16,11,30,15.60
2020,04,16,11,31,15.60
2020,04,16,11,32,15.60
2020,04,16,11,33,15.60
2020,04,16,11,34,15.60
2020,04,16,11,35,15.60
2020,04,16,11,36,15.60
2020,04,16,11,37,15.60
2020,04,16,11,38,15.60
2020,04,16,11,39,15.60
2020,04,16,11,40,15.70
2020,04,16,11,41,15.70
2020,04,16,11,42,15.70
2020,04,16,11,43,15.80
2020,04,16,11,44,15.80
2020,04,16,11,45,15.80
2020,04,16,11,46,15.80
2020,04,16,11,47,15.90
2020,04,16,11,48,15.90
2020,04,16,11,49,15.90
2020,04,16,11,50,15.90
2020,04,16,11,51,15.90
2020,04,16,11,52,15.90
2020,04,16,11,53,16.00
2020,04,16,11,54,16.00
2020,04,16,11,55,16.00
2020,04,16,11,56,16.10
2020,04,16,11,57,16.10
2020,04,16,11,58,16.10
2020,04,16,11,59,16.10
2020,04,16,12,00,16.10
2020,04,16,12,01,16.10
2020,04,16,12,02,16.10
2020,04,16,12,03,16.10
2020,04,16,12,04,16.10
2020,04,16,12,05,16.20
2020,04,16,12,06,16.20
2020,04,16,12,07,16.30
2020,04,16,12,08,16.30
2020,04,16,12,09,16.30
2020,04,16,12,10,16.30
2020,04,16,12,11,16.40
2020,04,16,12,12,16.40
2020,04,16,12,13,16.40
2020,04,16,12,14,16.40
2020,04,16,12,15,16.40
2020,04,16,12,16,16.40
2020,04,16,12,17,16.40
2020,04,16,12,18,16.40
2020,04,16,12,19,16.40
2020,04,16,12,20,16.40
2020,04,16,12,21,16.40
2020,04,16,12,22,16.40
2020,04,16,12,23,16.40
2020,04,16,12,24,16.40
2020,04,16,12,25,16.40
2020,04,16,12,26,16.40
2020,04,16,12,27,16.40
2020,04,16,12,28,16.40
2020,04,16,12,29,16.40
2020,04,16,12,30,16.40
2020,04,16,12,31,16.50
2020,04,16,12,32,16.50
2020,04,16,12,33,16.50
2020,04,16,12,34,16.60
2020,04,16,12,35,16.60
2020,04,16,12,36,16.60
2020,04,16,12,37,16.70
2020,04,16,12,38,16.70
2020,04,16,12,39,16.70
2020,04,16,12,40,16.80
2020,04,16,12,41,16.80
2020,04,16,12,42,16.90
2020,04,16,12,43,16.90
2020,04,16,12,44,16.90
2020,04,16,12,45,16.90
2020,04,16,12,46,16.90
2020,04,16,12,47,16.90
2020,04,16,12,48,16.90
2020,04,16,12,49,17.00
2020,04,16,12,50,17.00
2020,04,16,12,51,17.00
2020,04,16,12,52,17.00
2020,04,16,12,53,17.00
2020,04,16,12,54,17.00
2020,04,16,12,55,17.10
2020,04,16,12,56,17.10
2020,04,16,12,57,17.10
2020,04,16,12,58,17.10
2020,04,16,12,59,17.20
2020,04,16,13,00,17.20
2020,04,16,13,01,17.20
2020,04,16,13,02,17.20
2020,04,16,13,03,17.30
2020,04,16,13,04,17.30
2020,04,16,13,05,17.30
2020,04,16,13,06,17.30
2020,04,16,13,07,17.20
2020,04,16,13,08,17.20
2020,04,16,13,09,17.10
2020,04,16,13,10,17.10
2020,04,16,13,11,17.10
2020,04,16,13,12,17.10
2020,04,16,13,13,17.00
2020,04,16,13,14,17.00
2020,04,16,13,15,17.00
2020,04,16,13,16,17.10
2020,04,16,13,17,17.10
2020,04,16,13,18,17.10
2020,04,16,13,19,17.10
2020,04,16,13,20,17.10
2020,04,16,13,21,17.10
2020,04,16,13,22,17.10
2020,04,16,13,23,17.10
2020,04,16,13,24,17.10
2020,04,16,13,25,17.10
2020,04,16,13,26,17.10
2020,04,16,13,27,16.90
2020,04,16,13,28,16.90
2020,04,16,13,29,16.90
2020,04,16,13,30,16.90
2020,04,16,13,31,16.90
2020,04,16,13,32,16.90
2020,04,16,13,33,16.90
2020,04,16,13,34,16.90
2020,04,16,13,35,16.90
2020,04,16,13,36,16.90
2020,04,16,13,37,16.90
2020,04,16,13,38,16.90
2020,04,16,13,39,16.90
2020,04,16,13,40,16.90
2020,04,16,13,41,16.90
2020,04,16,13,42,16.90
2020,04,16,13,43,17.00
2020,04,16,13,44,17.00
2020,04,16,13,45,17.00
2020,04,16,13,46,17.10
2020,04,16,13,47,17.10
2020,04,16,13,48,17.10
2020,04,16,13,49,17.10
2020,04,16,13,50,17.10
2020,04,16,13,51,17.10
2020,04,16,13,52,17.10
2020,04,16,13,53,17.10
2020,04,16,13,54,17.10
2020,04,16,13,55,17.10
2020,04,16,13,56,17.10
2020,04,16,13,57,17.20
2020,04,16,13,58,17.20
2020,04,16,13,59,17.20
2020,04,16,14,00,17.20
2020,04,16,14,01,17.10
2020,04,16,14,02,17.10
2020,04,16,14,03,17.10
2020,04,16,14,04,17.10
2020,04,16,14,05,17.10
2020,04,16,14,06,17.10
2020,04,16,14,07,17.20
2020,04,16,14,08,17.20
2020,04,16,14,09,17.20
2020,04,16,14,10,17.20
2020,04,16,14,11,17.20
2020,04,16,14,12,17.30
2020,04,16,14,13,17.30
2020,04,16,14,14,17.30
2020,04,16,14,15,17.30
2020,04,16,14,16,17.20
2020,04,16,14,17,17.00
2020,04,16,14,18,16.60
2020,04,16,14,19,16.30
2020,04,16,14,20,16.10
2020,04,16,14,21,15.90
2020,04,16,14,22,15.90
2020,04,16,14,23,15.90
2020,04,16,14,24,16.00
2020,04,16,14,25,16.00
2020,04,16,14,26,16.10
2020,04,16,14,27,16.00
2020,04,16,14,28,16.00
2020,04,16,14,29,16.00
2020,04,16,14,30,15.90
2020,04,16,14,31,15.90
2020,04,16,14,32,15.90
2020,04,16,14,33,15.90
2020,04,16,14,34,15.90
2020,04,16,14,35,15.90
2020,04,16,14,36,15.90
2020,04,16,14,37,15.90
2020,04,16,14,38,16.00
2020,04,16,14,39,16.00
2020,04,16,14,40,16.00
2020,04,16,14,41,16.10
2020,04,16,14,42,16.10
2020,04,16,14,43,16.10
2020,04,16,14,44,16.10
2020,04,16,14,45,16.20
2020,04,16,14,46,16.20
2020,04,16,14,47,16.30
2020,04,16,14,48,16.30
2020,04,16,14,49,16.40
2020,04,16,14,50,16.50
2020,04,16,14,51,16.60
2020,04,16,14,52,16.60
2020,04,16,14,53,16.60
2020,04,16,14,54,16.60
2020,04,16,14,55,16.60
2020,04,16,14,56,16.70
2020,04,16,14,57,16.70
2020,04,16,14,58,16.70
2020,04,16,14,59,16.80
2020,04,16,15,00,16.90
2020,04,16,15,01,16.90
2020,04,16,15,02,17.00
2020,04,16,15,03,17.00
2020,04,16,15,04,17.00
2020,04,16,15,05,17.10
2020,04,16,15,06,17.20
2020,04,16,15,07,17.20
2020,04,16,15,08,17.20
2020,04,16,15,09,17.30
2020,04,16,15,10,17.30
2020,04,16,15,11,17.40
2020,04,16,15,12,17.40
2020,04,16,15,13,17.50
2020,04,16,15,14,17.30
2020,04,16,15,15,16.60
2020,04,16,15,16,16.20
2020,04,16,15,17,15.50
2020,04,16,15,18,15.20
2020,04,16,15,19,15.10
2020,04,16,15,20,15.00
2020,04,16,15,21,14.90
2020,04,16,15,22,14.90
2020,04,16,15,23,14.80
2020,04,16,15,24,14.70
2020,04,16,15,25,14.60
2020,04,16,15,26,14.40
2020,04,16,15,27,14.30
2020,04,16,15,28,14.20
2020,04,16,15,29,14.20
2020,04,16,15,30,14.20
2020,04,16,15,31,14.20
2020,04,16,15,32,14.20
2020,04,16,15,33,14.30
2020,04,16,15,34,14.30
2020,04,16,15,35,14.30
2020,04,16,15,36,14.30
2020,04,16,15,37,14.30
2020,04,16,15,38,14.40
2020,04,16,15,39,14.50
2020,04,16,15,40,14.50
2020,04,16,15,41,14.70
2020,04,16,15,42,14.90
2020,04,16,15,43,14.90
2020,04,16,15,44,14.90
2020,04,16,15,45,14.90
2020,04,16,15,46,15.00
2020,04,16,15,47,15.10
2020,04,16,15,48,15.10
2020,04,16,15,49,15.10
2020,04,16,15,50,15.20
2020,04,16,15,51,15.30
2020,04,16,15,52,15.20
2020,04,16,15,53,15.20
2020,04,16,15,54,15.10
2020,04,16,15,55,15.00
2020,04,16,15,56,15.00
2020,04,16,15,57,14.90
2020,04,16,15,58,15.00
2020,04,16,15,59,15.00
2020,04,16,16,00,15.10
2020,04,16,16,01,15.10
2020,04,16,16,02,15.10
2020,04,16,16,03,15.10
2020,04,16,16,04,15.10
2020,04,16,16,05,15.10
2020,04,16,16,06,15.20
2020,04,16,16,07,15.20
2020,04,16,16,08,15.30
2020,04,16,16,09,15.40
2020,04,16,16,10,15.40
2020,04,16,16,11,15.50
2020,04,16,16,12,15.50
2020,04,16,16,13,15.50
2020,04,16,16,14,15.60
2020,04,16,16,15,15.70
2020,04,16,16,16,15.70
2020,04,16,16,17,15.70
2020,04,16,16,18,15.80
2020,04,16,16,19,15.80
2020,04,16,16,20,15.70
2020,04,16,16,21,15.60
2020,04,16,16,22,15.50
2020,04,16,16,23,15.40
2020,04,16,16,24,15.40
2020,04,16,16,25,15.30
2020,04,16,16,26,15.20
2020,04,16,16,27,15.00
2020,04,16,16,28,14.90
2020,04,16,16,29,14.70
2020,04,16,16,30,14.60
2020,04,16,16,31,14.50
2020,04,16,16,32,14.40
2020,04,16,16,33,14.30
2020,04,16,16,34,14.20
2020,04,16,16,35,14.20
2020,04,16,16,36,14.20
2020,04,16,16,37,14.20
2020,04,16,16,38,14.20
2020,04,16,16,39,14.20
2020,04,16,16,40,14.20
2020,04,16,16,41,14.30
2020,04,16,16,42,14.30
2020,04,16,16,43,14.30
2020,04,16,16,44,14.30
2020,04,16,16,45,14.30
2020,04,16,16,46,14.30
2020,04,16,16,47,14.40
2020,04,16,16,48,14.40
2020,04,16,16,49,14.40
2020,04,16,16,50,14.40
2020,04,16,16,51,14.40
2020,04,16,16,52,14.50
2020,04,16,16,53,14.50
2020,04,16,16,54,14.50
2020,04,16,16,55,14.50
2020,04,16,16,56,14.50
2020,04,16,16,57,14.50
2020,04,16,16,58,14.50
2020,04,16,16,59,14.50
2020,04,16,17,00,14.40
2020,04,16,17,01,14.40
2020,04,16,17,02,14.30
2020,04,16,17,03,14.20
2020,04,16,17,04,14.10
2020,04,16,17,05,14.10
2020,04,16,17,06,14.00
2020,04,16,17,07,14.00
2020,04,16,17,08,14.00
2020,04,16,17,09,14.10
2020,04,16,17,10,14.10
2020,04,16,17,11,14.20
2020,04,16,17,12,14.20
2020,04,16,17,13,14.30
2020,04,16,17,14,14.40
2020,04,16,17,15,14.50
2020,04,16,17,16,14.60
2020,04,16,17,17,14.70
2020,04,16,17,18,14.70
2020,04,16,17,19,14.80
2020,04,16,17,20,14.90
2020,04,16,17,21,14.90
2020,04,16,17,22,15.10
2020,04,16,17,23,15.20
2020,04,16,17,24,15.20
2020,04,16,17,25,15.20
2020,04,16,17,26,15.10
2020,04,16,17,27,15.10
2020,04,16,17,28,15.00
2020,04,16,17,29,15.00
2020,04,16,17,30,14.90
2020,04,16,17,31,14.90
2020,04,16,17,32,14.90
2020,04,16,17,33,14.80
2020,04,16,17,34,14.80
2020,04,16,17,35,14.80
2020,04,16,17,36,14.80
2020,04,16,17,37,14.80
2020,04,16,17,38,14.80
2020,04,16,17,39,14.80
2020,04,16,17,40,14.80
2020,04,16,17,41,14.80
2020,04,16,17,42,14.80
2020,04,16,17,43,14.80
2020,04,16,17,44,14.80
2020,04,16,17,45,14.80
