Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,20,00,00,7.50
2020,04,20,00,01,7.50
2020,04,20,00,02,7.50
2020,04,20,00,03,7.50
2020,04,20,00,04,7.50
2020,04,20,00,05,7.50
2020,04,20,00,06,7.40
2020,04,20,00,07,7.40
2020,04,20,00,08,7.40
2020,04,20,00,09,7.40
2020,04,20,00,10,7.40
2020,04,20,00,11,7.40
2020,04,20,00,12,7.40
2020,04,20,00,13,7.40
2020,04,20,00,14,7.40
2020,04,20,00,15,7.40
2020,04,20,00,16,7.30
2020,04,20,00,17,7.30
2020,04,20,00,18,7.30
2020,04,20,00,19,7.30
2020,04,20,00,20,7.30
2020,04,20,00,21,7.30
2020,04,20,00,22,7.30
2020,04,20,00,23,7.30
2020,04,20,00,24,7.30
2020,04,20,00,25,7.30
2020,04,20,00,26,7.30
2020,04,20,00,27,7.30
2020,04,20,00,28,7.30
2020,04,20,00,29,7.30
2020,04,20,00,30,7.30
2020,04,20,00,31,7.30
2020,04,20,00,32,7.30
2020,04,20,00,33,7.30
2020,04,20,00,34,7.30
2020,04,20,00,35,7.30
2020,04,20,00,36,7.30
2020,04,20,00,37,7.30
2020,04,20,00,38,7.30
2020,04,20,00,39,7.30
2020,04,20,00,40,7.30
2020,04,20,00,41,7.30
2020,04,20,00,42,7.20
2020,04,20,00,43,7.20
2020,04,20,00,44,7.20
2020,04,20,00,45,7.20
2020,04,20,00,46,7.20
2020,04,20,00,47,7.20
2020,04,20,00,48,7.20
2020,04,20,00,49,7.20
2020,04,20,00,50,7.20
2020,04,20,00,51,7.20
2020,04,20,00,52,7.20
2020,04,20,00,53,7.20
2020,04,20,00,54,7.10
2020,04,20,00,55,7.10
2020,04,20,00,56,7.10
2020,04,20,00,57,7.10
2020,04,20,00,58,7.10
2020,04,20,00,59,7.10
2020,04,20,01,00,7.10
2020,04,20,01,01,7.10
2020,04,20,01,02,7.10
2020,04,20,01,03,7.10
2020,04,20,01,04,7.10
2020,04,20,01,05,7.10
2020,04,20,01,06,7.10
2020,04,20,01,07,7.10
2020,04,20,01,08,7.00
2020,04,20,01,09,7.00
2020,04,20,01,10,7.00
2020,04,20,01,11,6.90
2020,04,20,01,12,6.90
2020,04,20,01,13,6.90
2020,04,20,01,14,6.90
2020,04,20,01,15,6.90
2020,04,20,01,16,6.90
2020,04,20,01,17,6.90
2020,04,20,01,18,6.80
2020,04,20,01,19,6.80
2020,04,20,01,20,6.80
2020,04,20,01,21,6.80
2020,04,20,01,22,6.80
2020,04,20,01,23,6.80
2020,04,20,01,24,6.80
2020,04,20,01,25,6.80
2020,04,20,01,26,6.80
2020,04,20,01,27,6.80
2020,04,20,01,28,6.80
2020,04,20,01,29,6.80
2020,04,20,01,30,6.80
2020,04,20,01,31,6.80
2020,04,20,01,32,6.80
2020,04,20,01,33,6.80
2020,04,20,01,34,6.80
2020,04,20,01,35,6.80
2020,04,20,01,36,6.70
2020,04,20,01,37,6.70
2020,04,20,01,38,6.70
2020,04,20,01,39,6.70
2020,04,20,01,40,6.70
2020,04,20,01,41,6.70
2020,04,20,01,42,6.70
2020,04,20,01,43,6.70
2020,04,20,01,44,6.60
2020,04,20,01,45,6.60
2020,04,20,01,46,6.60
2020,04,20,01,47,6.60
2020,04,20,01,48,6.60
2020,04,20,01,49,6.60
2020,04,20,01,50,6.60
2020,04,20,01,51,6.60
2020,04,20,01,52,6.60
2020,04,20,01,53,6.60
2020,04,20,01,54,6.60
2020,04,20,01,55,6.60
2020,04,20,01,56,6.60
2020,04,20,01,57,6.60
2020,04,20,01,58,6.60
2020,04,20,01,59,6.60
2020,04,20,02,00,6.60
2020,04,20,02,01,6.60
2020,04,20,02,02,6.60
2020,04,20,02,03,6.60
2020,04,20,02,04,6.60
2020,04,20,02,05,6.60
2020,04,20,02,06,6.60
2020,04,20,02,07,6.50
2020,04,20,02,08,6.50
2020,04,20,02,09,6.50
2020,04,20,02,10,6.50
2020,04,20,02,11,6.50
2020,04,20,02,12,6.50
2020,04,20,02,13,6.40
2020,04,20,02,14,6.40
2020,04,20,02,15,6.40
2020,04,20,02,16,6.40
2020,04,20,02,17,6.40
2020,04,20,02,18,6.40
2020,04,20,02,19,6.40
2020,04,20,02,20,6.40
2020,04,20,02,21,6.40
2020,04,20,02,22,6.40
2020,04,20,02,23,6.40
2020,04,20,02,24,6.40
2020,04,20,02,25,6.40
2020,04,20,02,26,6.40
2020,04,20,02,27,6.40
2020,04,20,02,28,6.40
2020,04,20,02,29,6.40
2020,04,20,02,30,6.40
2020,04,20,02,31,6.40
2020,04,20,02,32,6.40
2020,04,20,02,33,6.40
2020,04,20,02,34,6.40
2020,04,20,02,35,6.40
2020,04,20,02,36,6.30
2020,04,20,02,37,6.30
2020,04,20,02,38,6.30
2020,04,20,02,39,6.30
2020,04,20,02,40,6.30
2020,04,20,02,41,6.30
2020,04,20,02,42,6.30
2020,04,20,02,43,6.30
2020,04,20,02,44,6.30
2020,04,20,02,45,6.30
2020,04,20,02,46,6.30
2020,04,20,02,47,6.30
2020,04,20,02,48,6.30
2020,04,20,02,49,6.30
2020,04,20,02,50,6.30
2020,04,20,02,51,6.30
2020,04,20,02,52,6.30
2020,04,20,02,53,6.30
2020,04,20,02,54,6.30
2020,04,20,02,55,6.30
2020,04,20,02,56,6.20
2020,04,20,02,57,6.20
2020,04,20,02,58,6.20
2020,04,20,02,59,6.20
2020,04,20,03,00,6.20
2020,04,20,03,01,6.20
2020,04,20,03,02,6.10
2020,04,20,03,03,6.10
2020,04,20,03,04,6.10
2020,04,20,03,05,6.10
2020,04,20,03,06,6.10
2020,04,20,03,07,6.10
2020,04,20,03,08,6.10
2020,04,20,03,09,6.10
2020,04,20,03,10,6.10
2020,04,20,03,11,6.10
2020,04,20,03,12,6.10
2020,04,20,03,13,6.10
2020,04,20,03,14,6.10
2020,04,20,03,15,6.10
2020,04,20,03,16,6.00
2020,04,20,03,17,6.00
2020,04,20,03,18,6.00
2020,04,20,03,19,6.00
2020,04,20,03,20,5.90
2020,04,20,03,21,5.90
2020,04,20,03,22,5.90
2020,04,20,03,23,5.90
2020,04,20,03,24,5.90
2020,04,20,03,25,5.90
2020,04,20,03,26,6.00
2020,04,20,03,27,6.00
2020,04,20,03,28,6.00
2020,04,20,03,29,6.00
2020,04,20,03,30,6.00
2020,04,20,03,31,6.00
2020,04,20,03,32,6.00
2020,04,20,03,33,6.00
2020,04,20,03,34,6.00
2020,04,20,03,35,6.00
2020,04,20,03,36,6.00
2020,04,20,03,37,6.00
2020,04,20,03,38,6.00
2020,04,20,03,39,6.00
2020,04,20,03,40,6.00
2020,04,20,03,41,6.00
2020,04,20,03,42,6.00
2020,04,20,03,43,6.00
2020,04,20,03,44,6.00
2020,04,20,03,45,6.00
2020,04,20,03,46,6.00
2020,04,20,03,47,6.00
2020,04,20,03,48,5.90
2020,04,20,03,49,5.90
2020,04,20,03,50,5.90
2020,04,20,03,51,5.90
2020,04,20,03,52,5.90
2020,04,20,03,53,5.80
2020,04,20,03,54,5.80
2020,04,20,03,55,5.80
2020,04,20,03,56,5.80
2020,04,20,03,57,5.80
2020,04,20,03,58,5.80
2020,04,20,03,59,5.80
2020,04,20,04,00,5.80
2020,04,20,04,01,5.80
2020,04,20,04,02,5.80
2020,04,20,04,03,5.80
2020,04,20,04,04,5.80
2020,04,20,04,05,5.80
2020,04,20,04,06,5.80
2020,04,20,04,07,5.80
2020,04,20,04,08,5.80
2020,04,20,04,09,5.80
2020,04,20,04,10,5.80
2020,04,20,04,11,5.80
2020,04,20,04,12,5.80
2020,04,20,04,13,5.80
2020,04,20,04,14,5.80
2020,04,20,04,15,5.80
2020,04,20,04,16,5.80
2020,04,20,04,17,5.80
2020,04,20,04,18,5.80
2020,04,20,04,19,5.80
2020,04,20,04,20,5.80
2020,04,20,04,21,5.80
2020,04,20,04,22,5.80
2020,04,20,04,23,5.80
2020,04,20,04,24,5.80
2020,04,20,04,25,5.80
2020,04,20,04,26,5.80
2020,04,20,04,27,5.80
2020,04,20,04,28,5.80
2020,04,20,04,29,5.80
2020,04,20,04,30,5.80
2020,04,20,04,31,5.80
2020,04,20,04,32,5.80
2020,04,20,04,33,5.80
2020,04,20,04,34,5.80
2020,04,20,04,35,5.80
2020,04,20,04,36,5.80
2020,04,20,04,37,5.80
2020,04,20,04,38,5.70
2020,04,20,04,39,5.70
2020,04,20,04,40,5.70
2020,04,20,04,41,5.70
2020,04,20,04,42,5.70
2020,04,20,04,43,5.70
2020,04,20,04,44,5.70
2020,04,20,04,45,5.70
2020,04,20,04,46,5.70
2020,04,20,04,47,5.70
2020,04,20,04,48,5.70
2020,04,20,04,49,5.70
2020,04,20,04,50,5.60
2020,04,20,04,51,5.60
2020,04,20,04,52,5.60
2020,04,20,04,53,5.60
2020,04,20,04,54,5.70
2020,04,20,04,55,5.70
2020,04,20,04,56,5.70
2020,04,20,04,57,5.70
2020,04,20,04,58,5.70
2020,04,20,04,59,5.70
2020,04,20,05,00,5.70
2020,04,20,05,01,5.70
2020,04,20,05,02,5.70
2020,04,20,05,03,5.70
2020,04,20,05,04,5.70
2020,04,20,05,05,5.70
2020,04,20,05,06,5.70
2020,04,20,05,07,5.70
2020,04,20,05,08,5.70
2020,04,20,05,09,5.70
2020,04,20,05,10,5.80
2020,04,20,05,11,5.80
2020,04,20,05,12,5.80
2020,04,20,05,13,5.70
2020,04,20,05,14,5.70
2020,04,20,05,15,5.70
2020,04,20,05,16,5.70
2020,04,20,05,17,5.70
2020,04,20,05,18,5.70
2020,04,20,05,19,5.70
2020,04,20,05,20,5.70
2020,04,20,05,21,5.70
2020,04,20,05,22,5.70
2020,04,20,05,23,5.70
2020,04,20,05,24,5.70
2020,04,20,05,25,5.70
2020,04,20,05,26,5.70
2020,04,20,05,27,5.70
2020,04,20,05,28,5.70
2020,04,20,05,29,5.70
2020,04,20,05,30,5.70
2020,04,20,05,31,5.70
2020,04,20,05,32,5.70
2020,04,20,05,33,5.70
2020,04,20,05,34,5.70
2020,04,20,05,35,5.70
2020,04,20,05,36,5.70
2020,04,20,05,37,5.70
2020,04,20,05,38,5.70
2020,04,20,05,39,5.70
2020,04,20,05,40,5.70
2020,04,20,05,41,5.80
2020,04,20,05,42,5.80
2020,04,20,05,43,5.80
2020,04,20,05,44,5.80
2020,04,20,05,45,5.80
2020,04,20,05,46,5.80
2020,04,20,05,47,5.80
2020,04,20,05,48,5.80
2020,04,20,05,49,5.80
2020,04,20,05,50,5.70
2020,04,20,05,51,5.70
2020,04,20,05,52,5.70
2020,04,20,05,53,5.70
2020,04,20,05,54,5.70
2020,04,20,05,55,5.70
2020,04,20,05,56,5.70
2020,04,20,05,57,5.70
2020,04,20,05,58,5.70
2020,04,20,05,59,5.80
2020,04,20,06,00,5.80
2020,04,20,06,01,5.80
2020,04,20,06,02,5.80
2020,04,20,06,03,5.80
2020,04,20,06,04,5.80
2020,04,20,06,05,5.80
2020,04,20,06,06,5.80
2020,04,20,06,07,5.80
2020,04,20,06,08,5.80
2020,04,20,06,09,5.80
2020,04,20,06,10,5.80
2020,04,20,06,11,5.80
2020,04,20,06,12,5.80
2020,04,20,06,13,5.80
2020,04,20,06,14,5.80
2020,04,20,06,15,5.80
2020,04,20,06,16,5.80
2020,04,20,06,17,5.80
2020,04,20,06,18,5.80
2020,04,20,06,19,5.80
2020,04,20,06,20,5.80
2020,04,20,06,21,5.80
2020,04,20,06,22,5.80
2020,04,20,06,23,5.70
2020,04,20,06,24,5.80
2020,04,20,06,25,5.80
2020,04,20,06,26,5.80
2020,04,20,06,27,5.80
2020,04,20,06,28,5.80
2020,04,20,06,29,5.80
2020,04,20,06,30,5.80
2020,04,20,06,31,5.80
2020,04,20,06,32,5.90
2020,04,20,06,33,5.90
2020,04,20,06,34,5.90
2020,04,20,06,35,5.90
2020,04,20,06,36,5.90
2020,04,20,06,37,5.90
2020,04,20,06,38,5.90
2020,04,20,06,39,5.90
2020,04,20,06,40,6.00
2020,04,20,06,41,6.00
2020,04,20,06,42,6.00
2020,04,20,06,43,6.00
2020,04,20,06,44,6.00
2020,04,20,06,45,6.00
2020,04,20,06,46,6.00
2020,04,20,06,47,6.00
2020,04,20,06,48,6.10
2020,04,20,06,49,6.10
2020,04,20,06,50,6.10
2020,04,20,06,51,6.10
2020,04,20,06,52,6.20
2020,04,20,06,53,6.20
2020,04,20,06,54,6.20
2020,04,20,06,55,6.20
2020,04,20,06,56,6.30
2020,04,20,06,57,6.30
2020,04,20,06,58,6.30
2020,04,20,06,59,6.30
2020,04,20,07,00,6.30
2020,04,20,07,01,6.30
2020,04,20,07,02,6.30
2020,04,20,07,03,6.40
2020,04,20,07,04,6.40
2020,04,20,07,05,6.40
2020,04,20,07,06,6.50
2020,04,20,07,07,6.50
2020,04,20,07,08,6.60
2020,04,20,07,09,6.60
2020,04,20,07,10,6.60
2020,04,20,07,11,6.60
2020,04,20,07,12,6.70
2020,04,20,07,13,6.70
2020,04,20,07,14,6.70
2020,04,20,07,15,6.80
2020,04,20,07,16,6.80
2020,04,20,07,17,6.80
2020,04,20,07,18,6.80
2020,04,20,07,19,6.90
2020,04,20,07,20,6.90
2020,04,20,07,21,6.90
2020,04,20,07,22,6.90
2020,04,20,07,23,6.90
2020,04,20,07,24,7.00
2020,04,20,07,25,7.00
2020,04,20,07,26,7.00
2020,04,20,07,27,7.10
2020,04,20,07,28,7.10
2020,04,20,07,29,7.10
2020,04,20,07,30,7.10
2020,04,20,07,31,7.20
2020,04,20,07,32,7.20
2020,04,20,07,33,7.20
2020,04,20,07,34,7.20
2020,04,20,07,35,7.20
2020,04,20,07,36,7.30
2020,04,20,07,37,7.30
2020,04,20,07,38,7.30
2020,04,20,07,39,7.30
2020,04,20,07,40,7.30
2020,04,20,07,41,7.40
2020,04,20,07,42,7.40
2020,04,20,07,43,7.40
2020,04,20,07,44,7.50
2020,04,20,07,45,7.50
2020,04,20,07,46,7.60
2020,04,20,07,47,7.70
2020,04,20,07,48,7.70
2020,04,20,07,49,7.70
2020,04,20,07,50,7.70
2020,04,20,07,51,7.80
2020,04,20,07,52,7.80
2020,04,20,07,53,7.80
2020,04,20,07,54,7.80
2020,04,20,07,55,7.80
2020,04,20,07,56,7.80
2020,04,20,07,57,7.80
2020,04,20,07,58,7.80
2020,04,20,07,59,7.80
2020,04,20,08,00,7.80
2020,04,20,08,01,7.80
2020,04,20,08,02,7.90
2020,04,20,08,03,7.90
2020,04,20,08,04,7.90
2020,04,20,08,05,7.90
2020,04,20,08,06,8.00
2020,04,20,08,07,8.00
2020,04,20,08,08,8.10
2020,04,20,08,09,8.10
2020,04,20,08,10,8.20
2020,04,20,08,11,8.20
2020,04,20,08,12,8.20
2020,04,20,08,13,8.20
2020,04,20,08,14,8.20
2020,04,20,08,15,8.30
2020,04,20,08,16,8.30
2020,04,20,08,17,8.30
2020,04,20,08,18,8.30
2020,04,20,08,19,8.30
2020,04,20,08,20,8.40
2020,04,20,08,21,8.40
2020,04,20,08,22,8.50
2020,04,20,08,23,8.50
2020,04,20,08,24,8.60
2020,04,20,08,25,8.70
2020,04,20,08,26,8.70
2020,04,20,08,27,8.80
2020,04,20,08,28,8.80
2020,04,20,08,29,8.90
2020,04,20,08,30,8.90
2020,04,20,08,31,9.00
2020,04,20,08,32,9.00
2020,04,20,08,33,9.10
2020,04,20,08,34,9.10
2020,04,20,08,35,9.10
2020,04,20,08,36,9.20
2020,04,20,08,37,9.20
2020,04,20,08,38,9.20
2020,04,20,08,39,9.30
2020,04,20,08,40,9.30
2020,04,20,08,41,9.30
2020,04,20,08,42,9.40
2020,04,20,08,43,9.40
2020,04,20,08,44,9.40
2020,04,20,08,45,9.50
2020,04,20,08,46,9.50
2020,04,20,08,47,9.60
2020,04,20,08,48,9.60
2020,04,20,08,49,9.60
2020,04,20,08,50,9.60
2020,04,20,08,51,9.70
2020,04,20,08,52,9.80
2020,04,20,08,53,9.80
2020,04,20,08,54,9.80
2020,04,20,08,55,9.90
2020,04,20,08,56,9.90
2020,04,20,08,57,9.90
2020,04,20,08,58,10.00
2020,04,20,08,59,10.00
2020,04,20,09,00,10.00
2020,04,20,09,01,10.00
2020,04,20,09,02,10.00
2020,04,20,09,03,10.10
2020,04,20,09,04,10.10
2020,04,20,09,05,10.20
2020,04,20,09,06,10.20
2020,04,20,09,07,10.30
2020,04,20,09,08,10.30
2020,04,20,09,09,10.40
2020,04,20,09,10,10.50
2020,04,20,09,11,10.50
2020,04,20,09,12,10.60
2020,04,20,09,13,10.60
2020,04,20,09,14,10.70
2020,04,20,09,15,10.70
2020,04,20,09,16,10.80
2020,04,20,09,17,10.80
2020,04,20,09,18,10.90
2020,04,20,09,19,11.00
2020,04,20,09,20,11.00
2020,04,20,09,21,11.10
2020,04,20,09,22,11.20
2020,04,20,09,23,11.20
2020,04,20,09,24,11.20
2020,04,20,09,25,11.20
2020,04,20,09,26,11.20
2020,04,20,09,27,11.20
2020,04,20,09,28,11.20
2020,04,20,09,29,11.20
2020,04,20,09,30,11.20
2020,04,20,09,31,11.20
2020,04,20,09,32,11.20
2020,04,20,09,33,11.20
2020,04,20,09,34,11.20
2020,04,20,09,35,11.20
2020,04,20,09,36,11.30
2020,04,20,09,37,11.30
2020,04,20,09,38,11.30
2020,04,20,09,39,11.40
2020,04,20,09,40,11.40
2020,04,20,09,41,11.50
2020,04,20,09,42,11.50
2020,04,20,09,43,11.60
2020,04,20,09,44,11.60
2020,04,20,09,45,11.70
2020,04,20,09,46,11.70
2020,04,20,09,47,11.80
2020,04,20,09,48,11.80
2020,04,20,09,49,11.80
2020,04,20,09,50,11.90
2020,04,20,09,51,12.00
2020,04,20,09,52,12.00
2020,04,20,09,53,12.10
2020,04,20,09,54,12.10
2020,04,20,09,55,12.10
2020,04,20,09,56,12.20
2020,04,20,09,57,12.30
2020,04,20,09,58,12.30
2020,04,20,09,59,12.40
2020,04,20,10,00,12.50
2020,04,20,10,01,12.50
2020,04,20,10,02,12.60
2020,04,20,10,03,12.60
2020,04,20,10,04,12.70
2020,04,20,10,05,12.70
2020,04,20,10,06,12.80
2020,04,20,10,07,12.90
2020,04,20,10,08,13.00
2020,04,20,10,09,13.00
2020,04,20,10,10,13.00
2020,04,20,10,11,13.00
2020,04,20,10,12,13.10
2020,04,20,10,13,13.00
2020,04,20,10,14,12.90
2020,04,20,10,15,12.90
2020,04,20,10,16,12.90
2020,04,20,10,17,12.90
2020,04,20,10,18,13.00
2020,04,20,10,19,13.00
2020,04,20,10,20,13.10
2020,04,20,10,21,13.10
2020,04,20,10,22,13.20
2020,04,20,10,23,13.20
2020,04,20,10,24,13.30
2020,04,20,10,25,13.30
2020,04,20,10,26,13.40
2020,04,20,10,27,13.50
2020,04,20,10,28,13.60
2020,04,20,10,29,13.60
2020,04,20,10,30,13.70
2020,04,20,10,31,13.80
2020,04,20,10,32,13.80
2020,04,20,10,33,13.80
2020,04,20,10,34,13.70
2020,04,20,10,35,13.70
2020,04,20,10,36,13.70
2020,04,20,10,37,13.80
2020,04,20,10,38,13.90
2020,04,20,10,39,13.90
2020,04,20,10,40,13.90
2020,04,20,10,41,13.90
2020,04,20,10,42,13.90
2020,04,20,10,43,14.00
2020,04,20,10,44,14.20
2020,04,20,10,45,14.30
2020,04,20,10,46,14.40
2020,04,20,10,47,14.40
2020,04,20,10,48,14.40
2020,04,20,10,49,14.40
2020,04,20,10,50,14.50
2020,04,20,10,51,14.50
2020,04,20,10,52,14.60
2020,04,20,10,53,14.60
2020,04,20,10,54,14.60
2020,04,20,10,55,14.50
2020,04,20,10,56,14.40
2020,04,20,10,57,14.40
2020,04,20,10,58,14.40
2020,04,20,10,59,14.30
2020,04,20,11,00,14.40
2020,04,20,11,01,14.40
2020,04,20,11,02,14.40
2020,04,20,11,03,14.40
2020,04,20,11,04,14.40
2020,04,20,11,05,14.50
2020,04,20,11,06,14.50
2020,04,20,11,07,14.50
2020,04,20,11,08,14.50
2020,04,20,11,09,14.50
2020,04,20,11,10,14.50
2020,04,20,11,11,14.60
2020,04,20,11,12,14.50
2020,04,20,11,13,14.50
2020,04,20,11,14,14.50
2020,04,20,11,15,14.60
2020,04,20,11,16,14.60
2020,04,20,11,17,14.70
2020,04,20,11,18,14.80
2020,04,20,11,19,15.00
2020,04,20,11,20,15.00
2020,04,20,11,21,15.10
2020,04,20,11,22,15.20
2020,04,20,11,23,15.30
2020,04,20,11,24,15.40
2020,04,20,11,25,15.50
2020,04,20,11,26,15.40
2020,04,20,11,27,15.30
2020,04,20,11,28,15.20
2020,04,20,11,29,15.20
2020,04,20,11,30,15.20
2020,04,20,11,31,15.30
2020,04,20,11,32,15.40
2020,04,20,11,33,15.50
2020,04,20,11,34,15.60
2020,04,20,11,35,15.80
2020,04,20,11,36,15.90
2020,04,20,11,37,16.10
2020,04,20,11,38,16.20
2020,04,20,11,39,16.20
2020,04,20,11,40,16.10
2020,04,20,11,41,16.20
2020,04,20,11,42,16.10
2020,04,20,11,43,16.10
2020,04,20,11,44,16.00
2020,04,20,11,45,15.90
2020,04,20,11,46,15.80
2020,04,20,11,47,15.80
2020,04,20,11,48,15.80
2020,04,20,11,49,15.80
2020,04,20,11,50,15.90
2020,04,20,11,51,15.90
2020,04,20,11,52,16.00
2020,04,20,11,53,16.00
2020,04,20,11,54,16.10
2020,04,20,11,55,16.20
2020,04,20,11,56,16.30
2020,04,20,11,57,16.20
2020,04,20,11,58,16.10
2020,04,20,11,59,15.90
2020,04,20,12,00,15.80
2020,04,20,12,01,15.60
2020,04,20,12,02,15.40
2020,04,20,12,03,15.30
2020,04,20,12,04,15.20
2020,04,20,12,05,15.20
2020,04,20,12,06,15.10
2020,04,20,12,07,15.10
2020,04,20,12,08,15.10
2020,04,20,12,09,15.10
2020,04,20,12,10,15.20
2020,04,20,12,11,15.30
2020,04,20,12,12,15.40
2020,04,20,12,13,15.50
2020,04,20,12,14,15.50
2020,04,20,12,15,15.60
2020,04,20,12,16,15.70
2020,04,20,12,17,15.60
2020,04,20,12,18,15.60
2020,04,20,12,19,15.60
2020,04,20,12,20,15.60
2020,04,20,12,21,15.70
2020,04,20,12,22,15.60
2020,04,20,12,23,15.50
2020,04,20,12,24,15.50
2020,04,20,12,25,15.60
2020,04,20,12,26,15.50
2020,04,20,12,27,15.40
2020,04,20,12,28,15.40
2020,04,20,12,29,15.40
2020,04,20,12,30,15.40
2020,04,20,12,31,15.50
2020,04,20,12,32,15.50
2020,04,20,12,33,15.50
2020,04,20,12,34,15.50
2020,04,20,12,35,15.40
2020,04,20,12,36,15.40
2020,04,20,12,37,15.30
2020,04,20,12,38,15.40
2020,04,20,12,39,15.40
2020,04,20,12,40,15.40
2020,04,20,12,41,15.40
2020,04,20,12,42,15.40
2020,04,20,12,43,15.40
2020,04,20,12,44,15.40
2020,04,20,12,45,15.50
2020,04,20,12,46,15.60
2020,04,20,12,47,15.60
2020,04,20,12,48,15.60
2020,04,20,12,49,15.50
2020,04,20,12,50,15.50
2020,04,20,12,51,15.50
2020,04,20,12,52,15.50
2020,04,20,12,53,15.60
2020,04,20,12,54,15.60
2020,04,20,12,55,15.60
2020,04,20,12,56,15.60
2020,04,20,12,57,15.60
2020,04,20,12,58,15.50
2020,04,20,12,59,15.50
2020,04,20,13,00,15.60
2020,04,20,13,01,15.80
2020,04,20,13,02,15.90
2020,04,20,13,03,16.10
2020,04,20,13,04,16.20
2020,04,20,13,05,16.20
2020,04,20,13,06,16.10
2020,04,20,13,07,16.10
2020,04,20,13,08,16.00
2020,04,20,13,09,15.90
2020,04,20,13,10,15.90
2020,04,20,13,11,16.00
2020,04,20,13,12,16.00
2020,04,20,13,13,16.10
2020,04,20,13,14,16.20
2020,04,20,13,15,16.20
2020,04,20,13,16,16.20
2020,04,20,13,17,16.30
2020,04,20,13,18,16.30
2020,04,20,13,19,16.20
2020,04,20,13,20,16.20
2020,04,20,13,21,16.10
2020,04,20,13,22,16.10
2020,04,20,13,23,16.10
2020,04,20,13,24,16.10
2020,04,20,13,25,16.10
2020,04,20,13,26,16.10
2020,04,20,13,27,16.20
2020,04,20,13,28,16.20
2020,04,20,13,29,16.30
2020,04,20,13,30,16.50
2020,04,20,13,31,16.70
2020,04,20,13,32,16.70
2020,04,20,13,33,16.80
2020,04,20,13,34,16.80
2020,04,20,13,35,16.90
2020,04,20,13,36,17.00
2020,04,20,13,37,17.10
2020,04,20,13,38,17.10
2020,04,20,13,39,17.20
2020,04,20,13,40,17.30
2020,04,20,13,41,17.20
2020,04,20,13,42,17.10
2020,04,20,13,43,17.10
2020,04,20,13,44,17.10
2020,04,20,13,45,17.10
2020,04,20,13,46,17.20
2020,04,20,13,47,17.30
2020,04,20,13,48,17.40
2020,04,20,13,49,17.60
2020,04,20,13,50,17.60
2020,04,20,13,51,17.60
2020,04,20,13,52,17.60
2020,04,20,13,53,17.60
2020,04,20,13,54,17.70
2020,04,20,13,55,17.90
2020,04,20,13,56,18.00
2020,04,20,13,57,18.00
2020,04,20,13,58,18.10
2020,04,20,13,59,18.20
2020,04,20,14,00,18.20
2020,04,20,14,01,17.90
2020,04,20,14,02,17.80
2020,04,20,14,03,17.60
2020,04,20,14,04,17.50
2020,04,20,14,05,17.40
2020,04,20,14,06,17.40
2020,04,20,14,07,17.40
2020,04,20,14,08,17.40
2020,04,20,14,09,17.40
2020,04,20,14,10,17.40
2020,04,20,14,11,17.40
2020,04,20,14,12,17.50
2020,04,20,14,13,17.60
2020,04,20,14,14,17.70
2020,04,20,14,15,17.60
2020,04,20,14,16,17.60
2020,04,20,14,17,17.60
2020,04,20,14,18,17.60
2020,04,20,14,19,17.70
2020,04,20,14,20,17.60
2020,04,20,14,21,17.40
2020,04,20,14,22,17.20
2020,04,20,14,23,17.10
2020,04,20,14,24,17.20
2020,04,20,14,25,17.20
2020,04,20,14,26,17.30
2020,04,20,14,27,17.30
2020,04,20,14,28,17.30
2020,04,20,14,29,17.30
2020,04,20,14,30,17.50
2020,04,20,14,31,17.60
2020,04,20,14,32,17.70
2020,04,20,14,33,17.70
2020,04,20,14,34,17.70
2020,04,20,14,35,17.70
2020,04,20,14,36,17.60
2020,04,20,14,37,17.60
2020,04,20,14,38,17.60
2020,04,20,14,39,17.60
2020,04,20,14,40,17.60
2020,04,20,14,41,17.50
2020,04,20,14,42,17.50
2020,04,20,14,43,17.40
2020,04,20,14,44,17.40
2020,04,20,14,45,17.30
2020,04,20,14,46,17.30
2020,04,20,14,47,17.30
2020,04,20,14,48,17.30
2020,04,20,14,49,17.40
2020,04,20,14,50,17.50
2020,04,20,14,51,17.50
2020,04,20,14,52,17.50
2020,04,20,14,53,17.30
2020,04,20,14,54,17.30
2020,04,20,14,55,17.30
2020,04,20,14,56,17.20
2020,04,20,14,57,17.20
2020,04,20,14,58,17.30
2020,04,20,14,59,17.30
2020,04,20,15,00,17.30
2020,04,20,15,01,17.30
2020,04,20,15,02,17.30
2020,04,20,15,03,17.40
2020,04,20,15,04,17.60
2020,04,20,15,05,17.70
2020,04,20,15,06,17.70
2020,04,20,15,07,17.60
2020,04,20,15,08,17.60
2020,04,20,15,09,17.80
2020,04,20,15,10,18.00
2020,04,20,15,11,18.00
2020,04,20,15,12,17.90
2020,04,20,15,13,17.90
2020,04,20,15,14,18.00
2020,04,20,15,15,18.10
2020,04,20,15,16,18.00
2020,04,20,15,17,17.80
2020,04,20,15,18,17.60
2020,04,20,15,19,17.50
2020,04,20,15,20,17.40
2020,04,20,15,21,17.40
2020,04,20,15,22,17.40
2020,04,20,15,23,17.40
2020,04,20,15,24,17.40
2020,04,20,15,25,17.40
2020,04,20,15,26,17.30
2020,04,20,15,27,17.20
2020,04,20,15,28,17.20
2020,04,20,15,29,17.20
2020,04,20,15,30,17.20
2020,04,20,15,31,17.20
2020,04,20,15,32,17.20
2020,04,20,15,33,17.30
2020,04,20,15,34,17.30
2020,04,20,15,35,17.40
2020,04,20,15,36,17.50
2020,04,20,15,37,17.60
2020,04,20,15,38,17.50
2020,04,20,15,39,17.40
2020,04,20,15,40,17.30
2020,04,20,15,41,17.30
2020,04,20,15,42,17.30
2020,04,20,15,43,17.20
2020,04,20,15,44,17.20
2020,04,20,15,45,17.10
2020,04,20,15,46,17.10
2020,04,20,15,47,17.10
2020,04,20,15,48,17.10
2020,04,20,15,49,17.00
2020,04,20,15,50,17.00
2020,04,20,15,51,17.00
2020,04,20,15,52,17.10
2020,04,20,15,53,17.10
2020,04,20,15,54,17.10
2020,04,20,15,55,17.10
2020,04,20,15,56,17.10
2020,04,20,15,57,17.10
2020,04,20,15,58,17.10
2020,04,20,15,59,17.10
2020,04,20,16,00,17.00
2020,04,20,16,01,17.00
2020,04,20,16,02,16.90
2020,04,20,16,03,16.90
2020,04,20,16,04,16.90
2020,04,20,16,05,16.80
2020,04,20,16,06,16.80
2020,04,20,16,07,16.90
2020,04,20,16,08,16.90
2020,04,20,16,09,17.00
2020,04,20,16,10,17.10
2020,04,20,16,11,17.20
2020,04,20,16,12,17.40
2020,04,20,16,13,17.40
2020,04,20,16,14,17.50
2020,04,20,16,15,17.50
2020,04,20,16,16,17.30
2020,04,20,16,17,17.30
2020,04,20,16,18,17.30
2020,04,20,16,19,17.30
2020,04,20,16,20,17.30
2020,04,20,16,21,17.30
2020,04,20,16,22,17.20
2020,04,20,16,23,17.10
2020,04,20,16,24,17.10
2020,04,20,16,25,17.10
2020,04,20,16,26,17.20
2020,04,20,16,27,17.20
2020,04,20,16,28,17.20
2020,04,20,16,29,17.20
2020,04,20,16,30,17.10
2020,04,20,16,31,17.10
2020,04,20,16,32,17.00
2020,04,20,16,33,17.00
2020,04,20,16,34,17.00
2020,04,20,16,35,16.90
2020,04,20,16,36,16.90
2020,04,20,16,37,16.80
2020,04,20,16,38,16.80
2020,04,20,16,39,16.90
2020,04,20,16,40,17.00
2020,04,20,16,41,17.10
2020,04,20,16,42,17.10
2020,04,20,16,43,17.20
2020,04,20,16,44,17.30
2020,04,20,16,45,17.30
2020,04,20,16,46,17.30
2020,04,20,16,47,17.30
2020,04,20,16,48,17.30
2020,04,20,16,49,17.20
2020,04,20,16,50,17.20
2020,04,20,16,51,17.20
2020,04,20,16,52,17.10
2020,04,20,16,53,17.10
2020,04,20,16,54,17.10
2020,04,20,16,55,17.00
2020,04,20,16,56,16.90
2020,04,20,16,57,16.80
2020,04,20,16,58,16.80
2020,04,20,16,59,16.80
2020,04,20,17,00,16.70
2020,04,20,17,01,16.80
2020,04,20,17,02,16.90
2020,04,20,17,03,16.80
2020,04,20,17,04,16.80
2020,04,20,17,05,16.80
2020,04,20,17,06,16.80
2020,04,20,17,07,16.90
2020,04,20,17,08,16.90
2020,04,20,17,09,16.80
2020,04,20,17,10,16.70
2020,04,20,17,11,16.70
2020,04,20,17,12,16.70
2020,04,20,17,13,16.70
2020,04,20,17,14,16.70
2020,04,20,17,15,16.80
2020,04,20,17,16,16.80
2020,04,20,17,17,16.80
2020,04,20,17,18,16.80
2020,04,20,17,19,16.80
2020,04,20,17,20,16.80
2020,04,20,17,21,16.90
2020,04,20,17,22,17.00
2020,04,20,17,23,17.10
2020,04,20,17,24,17.20
2020,04,20,17,25,17.40
2020,04,20,17,26,17.50
2020,04,20,17,27,17.50
2020,04,20,17,28,17.50
2020,04,20,17,29,17.50
2020,04,20,17,30,17.40
2020,04,20,17,31,17.40
2020,04,20,17,32,17.40
2020,04,20,17,33,17.40
2020,04,20,17,34,17.30
2020,04,20,17,35,17.30
2020,04,20,17,36,17.30
2020,04,20,17,37,17.30
2020,04,20,17,38,17.40
2020,04,20,17,39,17.40
2020,04,20,17,40,17.40
2020,04,20,17,41,17.40
2020,04,20,17,42,17.40