Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,08,00,00,9.70
2021,06,08,00,01,9.70
2021,06,08,00,02,9.70
2021,06,08,00,03,9.70
2021,06,08,00,04,9.60
2021,06,08,00,05,9.60
2021,06,08,00,06,9.60
2021,06,08,00,07,9.60
2021,06,08,00,08,9.60
2021,06,08,00,09,9.60
2021,06,08,00,10,9.50
2021,06,08,00,11,9.50
2021,06,08,00,12,9.50
2021,06,08,00,13,9.40
2021,06,08,00,14,9.40
2021,06,08,00,15,9.40
2021,06,08,00,16,9.40
2021,06,08,00,17,9.40
2021,06,08,00,18,9.30
2021,06,08,00,19,9.30
2021,06,08,00,20,9.30
2021,06,08,00,21,9.30
2021,06,08,00,22,9.20
2021,06,08,00,23,9.20
2021,06,08,00,24,9.20
2021,06,08,00,25,9.20
2021,06,08,00,26,9.20
2021,06,08,00,27,9.20
2021,06,08,00,28,9.20
2021,06,08,00,29,9.20
2021,06,08,00,30,9.20
2021,06,08,00,31,9.10
2021,06,08,00,32,9.10
2021,06,08,00,33,9.10
2021,06,08,00,34,9.10
2021,06,08,00,35,9.10
2021,06,08,00,36,9.00
2021,06,08,00,37,9.00
2021,06,08,00,38,9.00
2021,06,08,00,39,9.00
2021,06,08,00,40,8.90
2021,06,08,00,41,8.90
2021,06,08,00,42,8.90
2021,06,08,00,43,8.90
2021,06,08,00,44,8.90
2021,06,08,00,45,8.90
2021,06,08,00,46,8.80
2021,06,08,00,47,8.80
2021,06,08,00,48,8.80
2021,06,08,00,49,8.80
2021,06,08,00,50,8.80
2021,06,08,00,51,8.70
2021,06,08,00,52,8.70
2021,06,08,00,53,8.70
2021,06,08,00,54,8.70
2021,06,08,00,55,8.70
2021,06,08,00,56,8.60
2021,06,08,00,57,8.60
2021,06,08,00,58,8.60
2021,06,08,00,59,8.60
2021,06,08,01,00,8.60
2021,06,08,01,01,8.60
2021,06,08,01,02,8.60
2021,06,08,01,03,8.60
2021,06,08,01,04,8.50
2021,06,08,01,05,8.50
2021,06,08,01,06,8.50
2021,06,08,01,07,8.50
2021,06,08,01,08,8.40
2021,06,08,01,09,8.40
2021,06,08,01,10,8.40
2021,06,08,01,11,8.40
2021,06,08,01,12,8.40
2021,06,08,01,13,8.30
2021,06,08,01,14,8.30
2021,06,08,01,15,8.30
2021,06,08,01,16,8.30
2021,06,08,01,17,8.30
2021,06,08,01,18,8.20
2021,06,08,01,19,8.20
2021,06,08,01,20,8.20
2021,06,08,01,21,8.20
2021,06,08,01,22,8.20
2021,06,08,01,23,8.20
2021,06,08,01,24,8.20
2021,06,08,01,25,8.20
2021,06,08,01,26,8.10
2021,06,08,01,27,8.10
2021,06,08,01,28,8.10
2021,06,08,01,29,8.10
2021,06,08,01,30,8.10
2021,06,08,01,31,8.10
2021,06,08,01,32,8.10
2021,06,08,01,33,8.00
2021,06,08,01,34,8.00
2021,06,08,01,35,8.00
2021,06,08,01,36,8.00
2021,06,08,01,37,8.00
2021,06,08,01,38,8.00
2021,06,08,01,39,7.90
2021,06,08,01,40,7.90
2021,06,08,01,41,7.90
2021,06,08,01,42,7.90
2021,06,08,01,43,7.90
2021,06,08,01,44,7.90
2021,06,08,01,45,7.80
2021,06,08,01,46,7.80
2021,06,08,01,47,7.80
2021,06,08,01,48,7.80
2021,06,08,01,49,7.80
2021,06,08,01,50,7.80
2021,06,08,01,51,7.80
2021,06,08,01,52,7.70
2021,06,08,01,53,7.70
2021,06,08,01,54,7.70
2021,06,08,01,55,7.70
2021,06,08,01,56,7.70
2021,06,08,01,57,7.70
2021,06,08,01,58,7.70
2021,06,08,01,59,7.70
2021,06,08,02,00,7.70
2021,06,08,02,01,7.70
2021,06,08,02,02,7.70
2021,06,08,02,03,7.70
2021,06,08,02,04,7.70
2021,06,08,02,05,7.70
2021,06,08,02,06,7.70
2021,06,08,02,07,7.70
2021,06,08,02,08,7.70
2021,06,08,02,09,7.70
2021,06,08,02,10,7.70
2021,06,08,02,11,7.70
2021,06,08,02,12,7.70
2021,06,08,02,13,7.70
2021,06,08,02,14,7.70
2021,06,08,02,15,7.70
2021,06,08,02,16,7.70
2021,06,08,02,17,7.70
2021,06,08,02,18,7.60
2021,06,08,02,19,7.60
2021,06,08,02,20,7.60
2021,06,08,02,21,7.60
2021,06,08,02,22,7.60
2021,06,08,02,23,7.60
2021,06,08,02,24,7.60
2021,06,08,02,25,7.60
2021,06,08,02,26,7.50
2021,06,08,02,27,7.50
2021,06,08,02,28,7.50
2021,06,08,02,29,7.40
2021,06,08,02,30,7.40
2021,06,08,02,31,7.40
2021,06,08,02,32,7.40
2021,06,08,02,33,7.30
2021,06,08,02,34,7.30
2021,06,08,02,35,7.30
2021,06,08,02,36,7.30
2021,06,08,02,37,7.30
2021,06,08,02,38,7.30
2021,06,08,02,39,7.20
2021,06,08,02,40,7.20
2021,06,08,02,41,7.20
2021,06,08,02,42,7.20
2021,06,08,02,43,7.20
2021,06,08,02,44,7.20
2021,06,08,02,45,7.20
2021,06,08,02,46,7.20
2021,06,08,02,47,7.10
2021,06,08,02,48,7.10
2021,06,08,02,49,7.10
2021,06,08,02,50,7.10
2021,06,08,02,51,7.10
2021,06,08,02,52,7.10
2021,06,08,02,53,7.10
2021,06,08,02,54,7.10
2021,06,08,02,55,7.10
2021,06,08,02,56,7.10
2021,06,08,02,57,7.10
2021,06,08,02,58,7.10
2021,06,08,02,59,7.10
2021,06,08,03,00,7.10
2021,06,08,03,01,7.10
2021,06,08,03,02,7.10
2021,06,08,03,03,7.10
2021,06,08,03,04,7.10
2021,06,08,03,05,7.10
2021,06,08,03,06,7.10
2021,06,08,03,07,7.10
2021,06,08,03,08,7.10
2021,06,08,03,09,7.10
2021,06,08,03,10,7.10
2021,06,08,03,11,7.10
2021,06,08,03,12,7.10
2021,06,08,03,13,7.10
2021,06,08,03,14,7.10
2021,06,08,03,15,7.10
2021,06,08,03,16,7.10
2021,06,08,03,17,7.10
2021,06,08,03,18,7.10
2021,06,08,03,19,7.10
2021,06,08,03,20,7.10
2021,06,08,03,21,7.10
2021,06,08,03,22,7.10
2021,06,08,03,23,7.10
2021,06,08,03,24,7.10
2021,06,08,03,25,7.10
2021,06,08,03,26,7.10
2021,06,08,03,27,7.10
2021,06,08,03,28,7.10
2021,06,08,03,29,7.10
2021,06,08,03,30,7.10
2021,06,08,03,31,7.10
2021,06,08,03,32,7.10
2021,06,08,03,33,7.00
2021,06,08,03,34,7.00
2021,06,08,03,35,7.00
2021,06,08,03,36,7.00
2021,06,08,03,37,6.90
2021,06,08,03,38,6.90
2021,06,08,03,39,6.90
2021,06,08,03,40,6.90
2021,06,08,03,41,6.90
2021,06,08,03,42,6.90
2021,06,08,03,43,6.90
2021,06,08,03,44,6.80
2021,06,08,03,45,6.80
2021,06,08,03,46,6.80
2021,06,08,03,47,6.80
2021,06,08,03,48,6.80
2021,06,08,03,49,6.80
2021,06,08,03,50,6.80
2021,06,08,03,51,6.80
2021,06,08,03,52,6.80
2021,06,08,03,53,6.80
2021,06,08,03,54,6.80
2021,06,08,03,55,6.80
2021,06,08,03,56,6.80
2021,06,08,03,57,6.70
2021,06,08,03,58,6.70
2021,06,08,03,59,6.70
2021,06,08,04,00,6.70
2021,06,08,04,01,6.70
2021,06,08,04,02,6.70
2021,06,08,04,03,6.70
2021,06,08,04,04,6.70
2021,06,08,04,05,6.70
2021,06,08,04,06,6.70
2021,06,08,04,07,6.70
2021,06,08,04,08,6.70
2021,06,08,04,09,6.70
2021,06,08,04,10,6.60
2021,06,08,04,11,6.60
2021,06,08,04,12,6.60
2021,06,08,04,13,6.60
2021,06,08,04,14,6.60
2021,06,08,04,15,6.60
2021,06,08,04,16,6.60
2021,06,08,04,17,6.60
2021,06,08,04,18,6.60
2021,06,08,04,19,6.60
2021,06,08,04,20,6.50
2021,06,08,04,21,6.50
2021,06,08,04,22,6.50
2021,06,08,04,23,6.50
2021,06,08,04,24,6.50
2021,06,08,04,25,6.50
2021,06,08,04,26,6.50
2021,06,08,04,27,6.50
2021,06,08,04,28,6.40
2021,06,08,04,29,6.40
2021,06,08,04,30,6.40
2021,06,08,04,31,6.40
2021,06,08,04,32,6.40
2021,06,08,04,33,6.40
2021,06,08,04,34,6.40
2021,06,08,04,35,6.40
2021,06,08,04,36,6.40
2021,06,08,04,37,6.30
2021,06,08,04,38,6.30
2021,06,08,04,39,6.30
2021,06,08,04,40,6.30
2021,06,08,04,41,6.30
2021,06,08,04,42,6.30
2021,06,08,04,43,6.30
2021,06,08,04,44,6.30
2021,06,08,04,45,6.30
2021,06,08,04,46,6.30
2021,06,08,04,47,6.20
2021,06,08,04,48,6.20
2021,06,08,04,49,6.20
2021,06,08,04,50,6.20
2021,06,08,04,51,6.20
2021,06,08,04,52,6.20
2021,06,08,04,53,6.20
2021,06,08,04,54,6.20
2021,06,08,04,55,6.20
2021,06,08,04,56,6.20
2021,06,08,04,57,6.20
2021,06,08,04,58,6.20
2021,06,08,04,59,6.10
2021,06,08,05,00,6.10
2021,06,08,05,01,6.10
2021,06,08,05,02,6.10
2021,06,08,05,03,6.10
2021,06,08,05,04,6.10
2021,06,08,05,05,6.10
2021,06,08,05,06,6.00
2021,06,08,05,07,6.00
2021,06,08,05,08,6.00
2021,06,08,05,09,6.00
2021,06,08,05,10,6.00
2021,06,08,05,11,6.00
2021,06,08,05,12,6.00
2021,06,08,05,13,6.00
2021,06,08,05,14,6.00
2021,06,08,05,15,5.90
2021,06,08,05,16,5.90
2021,06,08,05,17,5.90
2021,06,08,05,18,5.90
2021,06,08,05,19,5.90
2021,06,08,05,20,5.90
2021,06,08,05,21,5.90
2021,06,08,05,22,5.90
2021,06,08,05,23,5.90
2021,06,08,05,24,5.90
2021,06,08,05,25,5.80
2021,06,08,05,26,5.80
2021,06,08,05,27,5.80
2021,06,08,05,28,5.80
2021,06,08,05,29,5.80
2021,06,08,05,30,5.80
2021,06,08,05,31,5.80
2021,06,08,05,32,5.80
2021,06,08,05,33,5.80
2021,06,08,05,34,5.80
2021,06,08,05,35,5.80
2021,06,08,05,36,5.80
2021,06,08,05,37,5.80
2021,06,08,05,38,5.80
2021,06,08,05,39,5.80
2021,06,08,05,40,5.80
2021,06,08,05,41,5.80
2021,06,08,05,42,5.90
2021,06,08,05,43,5.90
2021,06,08,05,44,5.90
2021,06,08,05,45,5.90
2021,06,08,05,46,5.90
2021,06,08,05,47,5.90
2021,06,08,05,48,5.90
2021,06,08,05,49,5.90
2021,06,08,05,50,5.90
2021,06,08,05,51,5.90
2021,06,08,05,52,6.00
2021,06,08,05,53,6.00
2021,06,08,05,54,6.00
2021,06,08,05,55,6.10
2021,06,08,05,56,6.10
2021,06,08,05,57,6.20
2021,06,08,05,58,6.20
2021,06,08,05,59,6.20
2021,06,08,06,00,6.30
2021,06,08,06,01,6.30
2021,06,08,06,02,6.30
2021,06,08,06,03,6.30
2021,06,08,06,04,6.40
2021,06,08,06,05,6.40
2021,06,08,06,06,6.50
2021,06,08,06,07,6.50
2021,06,08,06,08,6.60
2021,06,08,06,09,6.60
2021,06,08,06,10,6.70
2021,06,08,06,11,6.70
2021,06,08,06,12,6.80
2021,06,08,06,13,6.80
2021,06,08,06,14,6.90
2021,06,08,06,15,7.00
2021,06,08,06,16,7.00
2021,06,08,06,17,7.10
2021,06,08,06,18,7.10
2021,06,08,06,19,7.20
2021,06,08,06,20,7.20
2021,06,08,06,21,7.30
2021,06,08,06,22,7.30
2021,06,08,06,23,7.30
2021,06,08,06,24,7.30
2021,06,08,06,25,7.40
2021,06,08,06,26,7.40
2021,06,08,06,27,7.50
2021,06,08,06,28,7.50
2021,06,08,06,29,7.50
2021,06,08,06,30,7.60
2021,06,08,06,31,7.60
2021,06,08,06,32,7.70
2021,06,08,06,33,7.70
2021,06,08,06,34,7.70
2021,06,08,06,35,7.80
2021,06,08,06,36,7.80
2021,06,08,06,37,7.90
2021,06,08,06,38,7.90
2021,06,08,06,39,7.90
2021,06,08,06,40,8.00
2021,06,08,06,41,8.00
2021,06,08,06,42,8.10
2021,06,08,06,43,8.10
2021,06,08,06,44,8.10
2021,06,08,06,45,8.20
2021,06,08,06,46,8.20
2021,06,08,06,47,8.30
2021,06,08,06,48,8.30
2021,06,08,06,49,8.30
2021,06,08,06,50,8.30
2021,06,08,06,51,8.30
2021,06,08,06,52,8.40
2021,06,08,06,53,8.40
2021,06,08,06,54,8.40
2021,06,08,06,55,8.40
2021,06,08,06,56,8.50
2021,06,08,06,57,8.50
2021,06,08,06,58,8.60
2021,06,08,06,59,8.60
2021,06,08,07,00,8.60
2021,06,08,07,01,8.70
2021,06,08,07,02,8.70
2021,06,08,07,03,8.70
2021,06,08,07,04,8.70
2021,06,08,07,05,8.70
2021,06,08,07,06,8.80
2021,06,08,07,07,8.80
2021,06,08,07,08,8.80
2021,06,08,07,09,8.80
2021,06,08,07,10,8.80
2021,06,08,07,11,8.90
2021,06,08,07,12,8.90
2021,06,08,07,13,8.90
2021,06,08,07,14,9.00
2021,06,08,07,15,9.00
2021,06,08,07,16,9.10
2021,06,08,07,17,9.10
2021,06,08,07,18,9.10
2021,06,08,07,19,9.20
2021,06,08,07,20,9.20
2021,06,08,07,21,9.30
2021,06,08,07,22,9.30
2021,06,08,07,23,9.40
2021,06,08,07,24,9.50
2021,06,08,07,25,9.50
2021,06,08,07,26,9.60
2021,06,08,07,27,9.60
2021,06,08,07,28,9.70
2021,06,08,07,29,9.70
2021,06,08,07,30,9.70
2021,06,08,07,31,9.80
2021,06,08,07,32,9.80
2021,06,08,07,33,9.80
2021,06,08,07,34,9.80
2021,06,08,07,35,9.90
2021,06,08,07,36,9.90
2021,06,08,07,37,9.90
2021,06,08,07,38,9.90
2021,06,08,07,39,10.00
2021,06,08,07,40,10.00
2021,06,08,07,41,10.10
2021,06,08,07,42,10.10
2021,06,08,07,43,10.20
2021,06,08,07,44,10.20
2021,06,08,07,45,10.30
2021,06,08,07,46,10.30
2021,06,08,07,47,10.40
2021,06,08,07,48,10.40
2021,06,08,07,49,10.50
2021,06,08,07,50,10.60
2021,06,08,07,51,10.60
2021,06,08,07,52,10.70
2021,06,08,07,53,10.70
2021,06,08,07,54,10.80
2021,06,08,07,55,10.80
2021,06,08,07,56,10.90
2021,06,08,07,57,10.90
2021,06,08,07,58,11.00
2021,06,08,07,59,11.10
2021,06,08,08,00,11.10
2021,06,08,08,01,11.20
2021,06,08,08,02,11.20
2021,06,08,08,03,11.30
2021,06,08,08,04,11.30
2021,06,08,08,05,11.40
2021,06,08,08,06,11.50
2021,06,08,08,07,11.50
2021,06,08,08,08,11.60
2021,06,08,08,09,11.60
2021,06,08,08,10,11.70
2021,06,08,08,11,11.70
2021,06,08,08,12,11.80
2021,06,08,08,13,11.80
2021,06,08,08,14,11.80
2021,06,08,08,15,11.90
2021,06,08,08,16,11.90
2021,06,08,08,17,12.00
2021,06,08,08,18,12.10
2021,06,08,08,19,12.10
2021,06,08,08,20,12.10
2021,06,08,08,21,12.20
2021,06,08,08,22,12.20
2021,06,08,08,23,12.20
2021,06,08,08,24,12.30
2021,06,08,08,25,12.30
2021,06,08,08,26,12.30
2021,06,08,08,27,12.30
2021,06,08,08,28,12.40
2021,06,08,08,29,12.40
2021,06,08,08,30,12.50
2021,06,08,08,31,12.50
2021,06,08,08,32,12.50
2021,06,08,08,33,12.60
2021,06,08,08,34,12.60
2021,06,08,08,35,12.60
2021,06,08,08,36,12.60
2021,06,08,08,37,12.70
2021,06,08,08,38,12.70
2021,06,08,08,39,12.70
2021,06,08,08,40,12.80
2021,06,08,08,41,12.80
2021,06,08,08,42,12.80
2021,06,08,08,43,12.90
2021,06,08,08,44,12.90
2021,06,08,08,45,13.00
2021,06,08,08,46,13.10
2021,06,08,08,47,13.20
2021,06,08,08,48,13.20
2021,06,08,08,49,13.30
2021,06,08,08,50,13.30
2021,06,08,08,51,13.30
2021,06,08,08,52,13.40
2021,06,08,08,53,13.40
2021,06,08,08,54,13.50
2021,06,08,08,55,13.50
2021,06,08,08,56,13.60
2021,06,08,08,57,13.70
2021,06,08,08,58,13.80
2021,06,08,08,59,13.80
2021,06,08,09,00,13.90
2021,06,08,09,01,13.90
2021,06,08,09,02,14.00
2021,06,08,09,03,14.10
2021,06,08,09,04,14.10
2021,06,08,09,05,14.20
2021,06,08,09,06,14.30
2021,06,08,09,07,14.40
2021,06,08,09,08,14.50
2021,06,08,09,09,14.60
2021,06,08,09,10,14.70
2021,06,08,09,11,14.80
2021,06,08,09,12,14.80
2021,06,08,09,13,14.90
2021,06,08,09,14,14.90
2021,06,08,09,15,14.90
2021,06,08,09,16,14.90
2021,06,08,09,17,14.80
2021,06,08,09,18,14.80
2021,06,08,09,19,14.80
2021,06,08,09,20,14.80
2021,06,08,09,21,14.90
2021,06,08,09,22,14.90
2021,06,08,09,23,14.90
2021,06,08,09,24,15.00
2021,06,08,09,25,15.10
2021,06,08,09,26,15.10
2021,06,08,09,27,15.10
2021,06,08,09,28,15.10
2021,06,08,09,29,15.10
2021,06,08,09,30,15.20
2021,06,08,09,31,15.20
2021,06,08,09,32,15.10
2021,06,08,09,33,15.10
2021,06,08,09,34,15.00
2021,06,08,09,35,15.00
2021,06,08,09,36,14.90
2021,06,08,09,37,14.90
2021,06,08,09,38,14.90
2021,06,08,09,39,15.00
2021,06,08,09,40,15.10
2021,06,08,09,41,15.10
2021,06,08,09,42,15.20
2021,06,08,09,43,15.20
2021,06,08,09,44,15.30
2021,06,08,09,45,15.40
2021,06,08,09,46,15.50
2021,06,08,09,47,15.40
2021,06,08,09,48,15.40
2021,06,08,09,49,15.50
2021,06,08,09,50,15.60
2021,06,08,09,51,15.70
2021,06,08,09,52,15.70
2021,06,08,09,53,15.70
2021,06,08,09,54,15.70
2021,06,08,09,55,15.70
2021,06,08,09,56,15.80
2021,06,08,09,57,15.80
2021,06,08,09,58,15.80
2021,06,08,09,59,15.80
2021,06,08,10,00,15.90
2021,06,08,10,01,15.80
2021,06,08,10,02,15.80
2021,06,08,10,03,15.90
2021,06,08,10,04,16.00
2021,06,08,10,05,16.10
2021,06,08,10,06,16.20
2021,06,08,10,07,16.10
2021,06,08,10,08,16.10
2021,06,08,10,09,16.10
2021,06,08,10,10,16.20
2021,06,08,10,11,16.30
2021,06,08,10,12,16.30
2021,06,08,10,13,16.30
2021,06,08,10,14,16.30
2021,06,08,10,15,16.30
2021,06,08,10,16,16.30
2021,06,08,10,17,16.30
2021,06,08,10,18,16.30
2021,06,08,10,19,16.30
2021,06,08,10,20,16.20
2021,06,08,10,21,16.20
2021,06,08,10,22,16.20
2021,06,08,10,23,16.10
2021,06,08,10,24,16.10
2021,06,08,10,25,16.20
2021,06,08,10,26,16.30
2021,06,08,10,27,16.40
2021,06,08,10,28,16.50
2021,06,08,10,29,16.50
2021,06,08,10,30,16.60
2021,06,08,10,31,16.60
2021,06,08,10,32,16.50
2021,06,08,10,33,16.40
2021,06,08,10,34,16.40
2021,06,08,10,35,16.30
2021,06,08,10,36,16.40
2021,06,08,10,37,16.30
2021,06,08,10,38,16.20
2021,06,08,10,39,16.20
2021,06,08,10,40,16.20
2021,06,08,10,41,16.30
2021,06,08,10,42,16.30
2021,06,08,10,43,16.30
2021,06,08,10,44,16.40
2021,06,08,10,45,16.40
2021,06,08,10,46,16.40
2021,06,08,10,47,16.40
2021,06,08,10,48,16.40
2021,06,08,10,49,16.30
2021,06,08,10,50,16.30
2021,06,08,10,51,16.20
2021,06,08,10,52,16.10
2021,06,08,10,53,16.00
2021,06,08,10,54,15.90
2021,06,08,10,55,15.80
2021,06,08,10,56,15.70
2021,06,08,10,57,15.60
2021,06,08,10,58,15.60
2021,06,08,10,59,15.50
2021,06,08,11,00,15.40
2021,06,08,11,01,15.40
2021,06,08,11,02,15.40
2021,06,08,11,03,15.40
2021,06,08,11,04,15.40
2021,06,08,11,05,15.40
2021,06,08,11,06,15.40
2021,06,08,11,07,15.50
2021,06,08,11,08,15.50
2021,06,08,11,09,15.50
2021,06,08,11,10,15.50
2021,06,08,11,11,15.50
2021,06,08,11,12,15.40
2021,06,08,11,13,15.40
2021,06,08,11,14,15.40
2021,06,08,11,15,15.50
2021,06,08,11,16,15.50
2021,06,08,11,17,15.60
2021,06,08,11,18,15.80
2021,06,08,11,19,15.90
2021,06,08,11,20,15.90
2021,06,08,11,21,15.90
2021,06,08,11,22,15.90
2021,06,08,11,23,16.00
2021,06,08,11,24,16.00
2021,06,08,11,25,15.80
2021,06,08,11,26,15.80
2021,06,08,11,27,15.70
2021,06,08,11,28,15.70
2021,06,08,11,29,15.60
2021,06,08,11,30,15.60
2021,06,08,11,31,15.60
2021,06,08,11,32,15.60
2021,06,08,11,33,15.50
2021,06,08,11,34,15.50
2021,06,08,11,35,15.50
2021,06,08,11,36,15.40
2021,06,08,11,37,15.30
2021,06,08,11,38,15.30
2021,06,08,11,39,15.20
2021,06,08,11,40,15.20
2021,06,08,11,41,15.10
2021,06,08,11,42,15.10
2021,06,08,11,43,15.10
2021,06,08,11,44,15.10
2021,06,08,11,45,15.10
2021,06,08,11,46,15.00
2021,06,08,11,47,14.90
2021,06,08,11,48,14.90
2021,06,08,11,49,15.00
2021,06,08,11,50,15.10
2021,06,08,11,51,15.10
2021,06,08,11,52,15.10
2021,06,08,11,53,15.10
2021,06,08,11,54,15.10
2021,06,08,11,55,15.10
2021,06,08,11,56,15.10
2021,06,08,11,57,15.10
2021,06,08,11,58,15.10
2021,06,08,11,59,15.10
2021,06,08,12,00,15.20
2021,06,08,12,01,15.30
2021,06,08,12,02,15.40
2021,06,08,12,03,15.50
2021,06,08,12,04,15.60
2021,06,08,12,05,15.70
2021,06,08,12,06,15.80
2021,06,08,12,07,15.90
2021,06,08,12,08,15.90
2021,06,08,12,09,15.90
2021,06,08,12,10,16.00
2021,06,08,12,11,16.00
2021,06,08,12,12,16.10
2021,06,08,12,13,16.10
2021,06,08,12,14,16.10
2021,06,08,12,15,16.10
2021,06,08,12,16,16.10
2021,06,08,12,17,16.10
2021,06,08,12,18,16.00
2021,06,08,12,19,16.00
2021,06,08,12,20,15.90
2021,06,08,12,21,15.90
2021,06,08,12,22,15.90
2021,06,08,12,23,15.90
2021,06,08,12,24,16.00
2021,06,08,12,25,16.00
2021,06,08,12,26,16.00
2021,06,08,12,27,16.00
2021,06,08,12,28,16.00
2021,06,08,12,29,16.10
2021,06,08,12,30,16.10
2021,06,08,12,31,16.10
2021,06,08,12,32,16.10
2021,06,08,12,33,16.10
2021,06,08,12,34,16.10
2021,06,08,12,35,16.20
2021,06,08,12,36,16.20
2021,06,08,12,37,16.20
2021,06,08,12,38,16.20
2021,06,08,12,39,16.20
2021,06,08,12,40,16.20
2021,06,08,12,41,16.30
2021,06,08,12,42,16.30
2021,06,08,12,43,16.40
2021,06,08,12,44,16.50
2021,06,08,12,45,16.60
2021,06,08,12,46,16.60
2021,06,08,12,47,16.70
2021,06,08,12,48,16.70
2021,06,08,12,49,16.70
2021,06,08,12,50,16.70
2021,06,08,12,51,16.60
2021,06,08,12,52,16.60
2021,06,08,12,53,16.50
2021,06,08,12,54,16.50
2021,06,08,12,55,16.40
2021,06,08,12,56,16.30
2021,06,08,12,57,16.30
2021,06,08,12,58,16.30
2021,06,08,12,59,16.20
2021,06,08,13,00,16.20
2021,06,08,13,01,16.20
2021,06,08,13,02,16.20
2021,06,08,13,03,16.10
2021,06,08,13,04,16.20
2021,06,08,13,05,16.20
2021,06,08,13,06,16.10
2021,06,08,13,07,16.10
2021,06,08,13,08,16.00
2021,06,08,13,09,16.00
2021,06,08,13,10,15.90
2021,06,08,13,11,15.90
2021,06,08,13,12,15.90
2021,06,08,13,13,15.90
2021,06,08,13,14,15.90
2021,06,08,13,15,15.90
2021,06,08,13,16,15.90
2021,06,08,13,17,15.90
2021,06,08,13,18,15.80
2021,06,08,13,19,15.90
2021,06,08,13,20,15.90
2021,06,08,13,21,16.00
2021,06,08,13,22,16.10
2021,06,08,13,23,16.10
2021,06,08,13,24,16.10
2021,06,08,13,25,16.10
2021,06,08,13,26,16.20
2021,06,08,13,27,16.30
2021,06,08,13,28,16.30
2021,06,08,13,29,16.30
2021,06,08,13,30,16.30
2021,06,08,13,31,16.20
2021,06,08,13,32,16.20
2021,06,08,13,33,16.10
2021,06,08,13,34,16.10
2021,06,08,13,35,16.10
2021,06,08,13,36,16.10
2021,06,08,13,37,16.10
2021,06,08,13,38,16.10
2021,06,08,13,39,16.10
2021,06,08,13,40,16.10
2021,06,08,13,41,16.10
2021,06,08,13,42,16.00
2021,06,08,13,43,15.90
2021,06,08,13,44,15.90
2021,06,08,13,45,16.00
2021,06,08,13,46,16.00
2021,06,08,13,47,16.00
2021,06,08,13,48,16.00
2021,06,08,13,49,16.10
2021,06,08,13,50,16.10
2021,06,08,13,51,16.20
2021,06,08,13,52,16.40
2021,06,08,13,53,16.50
2021,06,08,13,54,16.50
2021,06,08,13,55,16.50
2021,06,08,13,56,16.50
2021,06,08,13,57,16.50
2021,06,08,13,58,16.60
2021,06,08,13,59,16.60
2021,06,08,14,00,16.70
2021,06,08,14,01,16.70
2021,06,08,14,02,16.80
2021,06,08,14,03,16.70
2021,06,08,14,04,16.70
2021,06,08,14,05,16.60
2021,06,08,14,06,16.70
2021,06,08,14,07,16.70
2021,06,08,14,08,16.80
2021,06,08,14,09,16.80
2021,06,08,14,10,16.80
2021,06,08,14,11,16.70
2021,06,08,14,12,16.60
2021,06,08,14,13,16.60
2021,06,08,14,14,16.60
2021,06,08,14,15,16.50
2021,06,08,14,16,16.50
2021,06,08,14,17,16.50
2021,06,08,14,18,16.50
2021,06,08,14,19,16.50
2021,06,08,14,20,16.50
2021,06,08,14,21,16.60
2021,06,08,14,22,16.70
2021,06,08,14,23,16.80
2021,06,08,14,24,16.80
2021,06,08,14,25,16.60
2021,06,08,14,26,16.50
2021,06,08,14,27,16.50
2021,06,08,14,28,16.50
2021,06,08,14,29,16.50
2021,06,08,14,30,16.60
2021,06,08,14,31,16.60
2021,06,08,14,32,16.60
2021,06,08,14,33,16.70
2021,06,08,14,34,16.70
2021,06,08,14,35,16.80
2021,06,08,14,36,16.80
2021,06,08,14,37,17.00
2021,06,08,14,38,17.10
2021,06,08,14,39,17.10
2021,06,08,14,40,17.20
2021,06,08,14,41,17.20
2021,06,08,14,42,17.20
2021,06,08,14,43,17.30
2021,06,08,14,44,17.30
2021,06,08,14,45,17.30
2021,06,08,14,46,17.30
2021,06,08,14,47,17.20
2021,06,08,14,48,17.20
2021,06,08,14,49,17.20
2021,06,08,14,50,17.20
2021,06,08,14,51,17.20
2021,06,08,14,52,17.20
2021,06,08,14,53,17.10
2021,06,08,14,54,17.00
2021,06,08,14,55,16.80
2021,06,08,14,56,16.80
2021,06,08,14,57,16.70
2021,06,08,14,58,16.70
2021,06,08,14,59,16.70
2021,06,08,15,00,16.80
2021,06,08,15,01,16.80
2021,06,08,15,02,16.90
2021,06,08,15,03,16.90
2021,06,08,15,04,16.90
2021,06,08,15,05,16.80
2021,06,08,15,06,16.70
2021,06,08,15,07,16.70
2021,06,08,15,08,16.60
2021,06,08,15,09,16.50
2021,06,08,15,10,16.40
2021,06,08,15,11,16.30
2021,06,08,15,12,16.30
2021,06,08,15,13,16.20
2021,06,08,15,14,16.20
2021,06,08,15,15,16.20
2021,06,08,15,16,16.20
2021,06,08,15,17,16.20
2021,06,08,15,18,16.30
2021,06,08,15,19,16.30
2021,06,08,15,20,16.30
2021,06,08,15,21,16.40
2021,06,08,15,22,16.40
2021,06,08,15,23,16.30
2021,06,08,15,24,16.30
2021,06,08,15,25,16.30
2021,06,08,15,26,16.30
2021,06,08,15,27,16.30
2021,06,08,15,28,16.40
2021,06,08,15,29,16.40
2021,06,08,15,30,16.40
2021,06,08,15,31,16.40
2021,06,08,15,32,16.50
2021,06,08,15,33,16.60
2021,06,08,15,34,16.70
2021,06,08,15,35,16.80
2021,06,08,15,36,16.90
2021,06,08,15,37,17.00
2021,06,08,15,38,17.00
2021,06,08,15,39,17.00
2021,06,08,15,40,17.00
2021,06,08,15,41,17.00
2021,06,08,15,42,17.10
2021,06,08,15,43,17.00
2021,06,08,15,44,17.00
2021,06,08,15,45,17.00
2021,06,08,15,46,17.00
2021,06,08,15,47,17.00
2021,06,08,15,48,16.90
2021,06,08,15,49,16.80
2021,06,08,15,50,16.80
2021,06,08,15,51,16.70
2021,06,08,15,52,16.60
2021,06,08,15,53,16.60
2021,06,08,15,54,16.60
2021,06,08,15,55,16.60
2021,06,08,15,56,16.60
2021,06,08,15,57,16.50
2021,06,08,15,58,16.40
2021,06,08,15,59,16.30
2021,06,08,16,00,16.30
2021,06,08,16,01,16.30
2021,06,08,16,02,16.30
2021,06,08,16,03,16.20
2021,06,08,16,04,16.20
2021,06,08,16,05,16.30
2021,06,08,16,06,16.40
2021,06,08,16,07,16.50
2021,06,08,16,08,16.60
2021,06,08,16,09,16.60
2021,06,08,16,10,16.70
2021,06,08,16,11,16.70
2021,06,08,16,12,16.80
2021,06,08,16,13,16.90
2021,06,08,16,14,16.90
2021,06,08,16,15,17.00
2021,06,08,16,16,17.00
2021,06,08,16,17,17.00
2021,06,08,16,18,17.00
2021,06,08,16,19,17.10
2021,06,08,16,20,17.10
2021,06,08,16,21,17.10
2021,06,08,16,22,17.00
2021,06,08,16,23,17.00
2021,06,08,16,24,17.00
2021,06,08,16,25,16.90
2021,06,08,16,26,16.90
2021,06,08,16,27,16.90
2021,06,08,16,28,16.90
2021,06,08,16,29,16.80
2021,06,08,16,30,16.80
2021,06,08,16,31,16.70
2021,06,08,16,32,16.60
2021,06,08,16,33,16.60
2021,06,08,16,34,16.60
2021,06,08,16,35,16.60
2021,06,08,16,36,16.60
2021,06,08,16,37,16.60
2021,06,08,16,38,16.60
2021,06,08,16,39,16.70
2021,06,08,16,40,16.60
2021,06,08,16,41,16.50
2021,06,08,16,42,16.50
2021,06,08,16,43,16.50
2021,06,08,16,44,16.50
2021,06,08,16,45,16.40
2021,06,08,16,46,16.40
2021,06,08,16,47,16.30
2021,06,08,16,48,16.40
2021,06,08,16,49,16.40
2021,06,08,16,50,16.40
2021,06,08,16,51,16.40
2021,06,08,16,52,16.40
2021,06,08,16,53,16.30
2021,06,08,16,54,16.20
2021,06,08,16,55,16.10
2021,06,08,16,56,16.00
2021,06,08,16,57,16.00
2021,06,08,16,58,15.90
2021,06,08,16,59,15.80
2021,06,08,17,00,15.80
2021,06,08,17,01,15.70
2021,06,08,17,02,15.60
2021,06,08,17,03,15.60
2021,06,08,17,04,15.50
2021,06,08,17,05,15.40
2021,06,08,17,06,15.30
2021,06,08,17,07,15.30
2021,06,08,17,08,15.20
2021,06,08,17,09,15.10
2021,06,08,17,10,15.00
2021,06,08,17,11,15.00
2021,06,08,17,12,14.90
2021,06,08,17,13,14.80
2021,06,08,17,14,14.80
2021,06,08,17,15,14.80
2021,06,08,17,16,14.80
2021,06,08,17,17,14.70
2021,06,08,17,18,14.70
2021,06,08,17,19,14.70
2021,06,08,17,20,14.60
2021,06,08,17,21,14.60
2021,06,08,17,22,14.50
2021,06,08,17,23,14.50
2021,06,08,17,24,14.50
2021,06,08,17,25,14.50
2021,06,08,17,26,14.50
2021,06,08,17,27,14.50
2021,06,08,17,28,14.50
2021,06,08,17,29,14.40
2021,06,08,17,30,14.40
2021,06,08,17,31,14.40
2021,06,08,17,32,14.40
2021,06,08,17,33,14.40
2021,06,08,17,34,14.40
2021,06,08,17,35,14.40
2021,06,08,17,36,14.40
2021,06,08,17,37,14.40
2021,06,08,17,38,14.40
2021,06,08,17,39,14.50