Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,22,11,48,11.30
2010,03,22,11,49,11.30
2010,03,22,11,50,11.30
2010,03,22,11,51,11.20
2010,03,22,11,52,11.10
2010,03,22,11,53,11.10
2010,03,22,11,54,11.10
2010,03,22,11,55,10.90
2010,03,22,11,56,10.90
2010,03,22,11,57,10.90
2010,03,22,11,58,10.90
2010,03,22,11,59,10.90
2010,03,22,12,00,10.90
2010,03,22,12,01,11.10
2010,03,22,12,02,11.20
2010,03,22,12,03,11.30
2010,03,22,12,04,11.30
2010,03,22,12,05,11.30
2010,03,22,12,06,11.40
2010,03,22,12,07,11.30
2010,03,22,12,08,11.20
2010,03,22,12,09,11.20
2010,03,22,12,10,11.20
2010,03,22,12,11,11.20
2010,03,22,12,12,11.10
2010,03,22,12,13,11.20
2010,03,22,12,14,11.30
2010,03,22,12,15,11.40
2010,03,22,12,16,11.40
2010,03,22,12,17,11.50
2010,03,22,12,18,11.60
2010,03,22,12,19,11.60
2010,03,22,12,20,11.60
2010,03,22,12,21,11.50
2010,03,22,12,22,11.40
2010,03,22,12,23,11.40
2010,03,22,12,24,11.50
2010,03,22,12,25,11.50
2010,03,22,12,26,11.60
2010,03,22,12,27,11.60
2010,03,22,12,28,11.60
2010,03,22,12,29,11.60
2010,03,22,12,30,11.70
2010,03,22,12,31,11.70
2010,03,22,12,32,11.80
2010,03,22,12,33,11.80
2010,03,22,12,34,11.80
2010,03,22,12,35,11.80
2010,03,22,12,36,11.70
2010,03,22,12,37,11.60
2010,03,22,12,38,11.60
2010,03,22,12,39,11.60
2010,03,22,12,40,11.60
2010,03,22,12,41,11.60
2010,03,22,12,42,11.60
2010,03,22,12,43,11.60
2010,03,22,12,44,11.60
2010,03,22,12,45,11.60
2010,03,22,12,46,11.70
2010,03,22,12,47,11.70
2010,03,22,12,48,11.70
2010,03,22,12,49,11.80
2010,03,22,12,50,11.80
2010,03,22,12,51,11.80
2010,03,22,12,52,11.80
2010,03,22,12,53,11.90
2010,03,22,12,54,11.90
2010,03,22,12,55,11.90
2010,03,22,12,56,12.00
2010,03,22,12,57,12.00
2010,03,22,12,58,12.00
2010,03,22,12,59,12.10
2010,03,22,13,00,12.10
2010,03,22,13,01,12.20
2010,03,22,13,02,12.30
2010,03,22,13,03,12.30
2010,03,22,13,04,12.30
2010,03,22,13,05,12.10
2010,03,22,13,06,12.00
2010,03,22,13,07,11.90
2010,03,22,13,08,11.90
2010,03,22,13,09,11.80
2010,03,22,13,10,11.80
2010,03,22,13,11,11.70
2010,03,22,13,12,11.80
2010,03,22,13,13,11.80
2010,03,22,13,14,11.90
2010,03,22,13,15,11.90
2010,03,22,13,16,12.00
2010,03,22,13,17,12.00
2010,03,22,13,18,11.90
2010,03,22,13,19,12.00
2010,03,22,13,20,12.00
2010,03,22,13,21,12.10
2010,03,22,13,22,12.10
2010,03,22,13,23,12.20
2010,03,22,13,24,12.30
2010,03,22,13,25,12.30
2010,03,22,13,26,12.30
2010,03,22,13,27,12.30
2010,03,22,13,28,12.20
2010,03,22,13,29,12.00
2010,03,22,13,30,12.00
2010,03,22,13,31,12.00
2010,03,22,13,32,11.90
2010,03,22,13,33,11.90
2010,03,22,13,34,11.90
2010,03,22,13,35,11.90
2010,03,22,13,36,12.00
2010,03,22,13,37,12.10
2010,03,22,13,38,12.10
2010,03,22,13,39,12.00
2010,03,22,13,40,11.90
2010,03,22,13,41,11.80
2010,03,22,13,42,11.70
2010,03,22,13,43,11.70
2010,03,22,13,44,11.60
2010,03,22,13,45,11.60
2010,03,22,13,46,11.60
2010,03,22,13,47,11.60
2010,03,22,13,48,11.60
2010,03,22,13,49,11.60
2010,03,22,13,50,11.60
2010,03,22,13,51,11.60
2010,03,22,13,52,11.60
2010,03,22,13,53,11.50
2010,03,22,13,54,11.40
2010,03,22,13,55,11.40
2010,03,22,13,56,11.50
2010,03,22,13,57,11.60
2010,03,22,13,58,11.60
2010,03,22,13,59,11.60
2010,03,22,14,00,11.60
2010,03,22,14,01,11.60
2010,03,22,14,02,11.60
2010,03,22,14,03,11.60
2010,03,22,14,04,11.60
2010,03,22,14,05,11.60
2010,03,22,14,06,11.60
2010,03,22,14,07,11.60
2010,03,22,14,08,11.60
2010,03,22,14,09,11.60
2010,03,22,14,10,11.60
2010,03,22,14,11,11.60
2010,03,22,14,12,11.70
2010,03,22,14,13,11.70
2010,03,22,14,14,11.70
2010,03,22,14,15,11.70
2010,03,22,14,16,11.70
2010,03,22,14,17,11.80
2010,03,22,14,18,11.80
2010,03,22,14,19,11.80
2010,03,22,14,20,11.80
2010,03,22,14,21,11.80
2010,03,22,14,22,11.80
2010,03,22,14,23,11.80
2010,03,22,14,24,11.80
2010,03,22,14,25,11.80
2010,03,22,14,26,11.80
2010,03,22,14,27,11.90
2010,03,22,14,28,12.00
2010,03,22,14,29,12.00
2010,03,22,14,30,12.10
2010,03,22,14,31,12.20
2010,03,22,14,32,12.30
2010,03,22,14,33,12.40
2010,03,22,14,34,12.50
2010,03,22,14,35,12.60
2010,03,22,14,36,12.70
2010,03,22,14,37,12.80
2010,03,22,14,38,12.80
2010,03,22,14,39,12.80
2010,03,22,14,40,12.90
2010,03,22,14,41,13.00
2010,03,22,14,42,13.10
2010,03,22,14,43,13.30
2010,03,22,14,44,13.30
2010,03,22,14,45,13.30
2010,03,22,14,46,13.40
2010,03,22,14,47,13.40
2010,03,22,14,48,13.40
2010,03,22,14,49,13.30
2010,03,22,14,50,13.20
2010,03,22,14,51,13.10
2010,03,22,14,52,13.10
2010,03,22,14,53,13.00
2010,03,22,14,54,13.00
2010,03,22,14,55,13.00
2010,03,22,14,56,12.90
2010,03,22,14,57,12.90
2010,03,22,14,58,13.00
2010,03,22,14,59,13.10
2010,03,22,15,00,13.20
2010,03,22,15,01,13.30
2010,03,22,15,02,13.40
2010,03,22,15,03,13.50
2010,03,22,15,04,13.50
2010,03,22,15,05,13.50
2010,03,22,15,06,13.50
2010,03,22,15,07,13.50
2010,03,22,15,08,13.50
2010,03,22,15,09,13.40
2010,03,22,15,10,13.30
2010,03,22,15,11,13.30
2010,03,22,15,12,13.30
2010,03,22,15,13,13.40
2010,03,22,15,14,13.40
2010,03,22,15,15,13.40
2010,03,22,15,16,13.40
2010,03,22,15,17,13.40
2010,03,22,15,18,13.40
2010,03,22,15,19,13.50
2010,03,22,15,20,13.50
2010,03,22,15,21,13.50
2010,03,22,15,22,13.50
2010,03,22,15,23,13.60
2010,03,22,15,24,13.70
2010,03,22,15,25,13.80
2010,03,22,15,26,13.90
2010,03,22,15,27,13.90
2010,03,22,15,28,14.00
2010,03,22,15,29,14.10
2010,03,22,15,30,14.10
2010,03,22,15,31,14.20
2010,03,22,15,32,14.30
2010,03,22,15,33,14.40
2010,03,22,15,34,14.40
2010,03,22,15,35,14.20
2010,03,22,15,36,14.10
2010,03,22,15,37,14.00
2010,03,22,15,38,13.90
2010,03,22,15,39,13.80
2010,03,22,15,40,13.80
2010,03,22,15,41,13.70
2010,03,22,15,42,13.70
2010,03,22,15,43,13.70
2010,03,22,15,44,13.70
2010,03,22,15,45,13.70
2010,03,22,15,46,13.60
2010,03,22,15,47,13.60
2010,03,22,15,48,13.60
2010,03,22,15,49,13.70
2010,03,22,15,50,13.70
2010,03,22,15,51,13.70
2010,03,22,15,52,13.80
2010,03,22,15,53,13.80
2010,03,22,15,54,13.80
2010,03,22,15,55,13.70
2010,03,22,15,56,13.70
2010,03,22,15,57,13.70
2010,03,22,15,58,13.70
2010,03,22,15,59,13.70
2010,03,22,16,00,13.70
2010,03,22,16,01,13.70
2010,03,22,16,02,13.70
2010,03,22,16,03,13.70
2010,03,22,16,04,13.70
2010,03,22,16,05,13.70
2010,03,22,16,06,13.70
2010,03,22,16,07,13.60
2010,03,22,16,08,13.60
2010,03,22,16,09,13.60
2010,03,22,16,10,13.60
2010,03,22,16,11,13.60
2010,03,22,16,12,13.50
2010,03,22,16,13,13.50
2010,03,22,16,14,13.50
2010,03,22,16,15,13.50
2010,03,22,16,16,13.60
2010,03,22,16,17,13.60
2010,03,22,16,18,13.60
2010,03,22,16,19,13.60
2010,03,22,16,20,13.60
2010,03,22,16,21,13.60
2010,03,22,16,22,13.60
2010,03,22,16,23,13.50
2010,03,22,16,24,13.50
2010,03,22,16,25,13.50
2010,03,22,16,26,13.50
2010,03,22,16,27,13.60
2010,03,22,16,28,13.60
2010,03,22,16,29,13.50
2010,03,22,16,30,13.50
2010,03,22,16,31,13.50
2010,03,22,16,32,13.50
2010,03,22,16,35,13.50
2010,03,22,16,36,13.40
2010,03,22,16,37,13.40
2010,03,22,16,38,13.40
2010,03,22,16,39,13.30
2010,03,22,16,40,13.30
2010,03,22,16,41,13.30
2010,03,22,16,42,13.30
2010,03,22,16,43,13.30
2010,03,22,16,44,13.30
2010,03,22,16,45,13.30
2010,03,22,16,46,13.40
2010,03,22,16,47,13.40
2010,03,22,16,48,13.50
2010,03,22,16,49,13.50
2010,03,22,16,50,13.60
2010,03,22,16,51,13.50
2010,03,22,16,52,13.50
2010,03,22,16,53,13.50
2010,03,22,16,54,13.40
2010,03,22,16,55,13.40
2010,03,22,16,56,13.30
2010,03,22,16,57,13.30
2010,03,22,16,58,13.30
2010,03,22,16,59,13.30
2010,03,22,17,00,13.30
2010,03,22,17,01,13.30
2010,03,22,17,02,13.40
2010,03,22,17,03,13.40
2010,03,22,17,04,13.30
2010,03,22,17,05,13.30
2010,03,22,17,06,13.30
2010,03,22,17,07,13.40
2010,03,22,17,08,13.40
2010,03,22,17,09,13.40
2010,03,22,17,10,13.50
2010,03,22,17,11,13.50
2010,03,22,17,12,13.50
2010,03,22,17,13,13.50
2010,03,22,17,14,13.60
2010,03,22,17,15,13.60
2010,03,22,17,16,13.60
2010,03,22,17,17,13.60
2010,03,22,17,18,13.50
2010,03,22,17,19,13.40
2010,03,22,17,20,13.30
2010,03,22,17,21,13.30
2010,03,22,17,22,13.30
2010,03,22,17,23,13.30
2010,03,22,17,24,13.30
2010,03,22,17,25,13.30
2010,03,22,17,26,13.30
2010,03,22,17,27,13.30
2010,03,22,17,28,13.30
2010,03,22,17,29,13.30
2010,03,22,17,30,13.30
2010,03,22,17,31,13.30
2010,03,22,17,32,13.30
2010,03,22,17,33,13.30
2010,03,22,17,34,13.30
2010,03,22,17,35,13.30
2010,03,22,17,36,13.30
2010,03,22,17,37,13.30
2010,03,22,17,38,13.30
2010,03,22,17,39,13.30
2010,03,22,17,40,13.30
2010,03,22,17,41,13.30
2010,03,22,17,42,13.20
2010,03,22,17,43,13.10
2010,03,22,17,44,13.10
2010,03,22,17,45,13.00
2010,03,22,17,46,12.90
2010,03,22,17,47,12.90
2010,03,22,17,48,12.90
2010,03,22,17,49,13.00
2010,03,22,17,50,12.90
2010,03,22,17,51,12.90
2010,03,22,17,52,12.90
2010,03,22,17,53,12.90
2010,03,22,17,54,12.90
2010,03,22,17,55,12.90
2010,03,22,17,56,13.00
2010,03,22,17,57,12.90
2010,03,22,17,58,12.90
2010,03,22,17,59,12.90
2010,03,22,18,00,12.90
2010,03,22,18,01,12.90
2010,03,22,18,02,12.90
2010,03,22,18,03,12.80
2010,03,22,18,04,12.80
2010,03,22,18,05,12.80
2010,03,22,18,06,12.80
2010,03,22,18,07,12.70
2010,03,22,18,08,12.60
2010,03,22,18,09,12.50
2010,03,22,18,10,12.50
2010,03,22,18,11,12.40
2010,03,22,18,12,12.40
2010,03,22,18,13,12.30
2010,03,22,18,14,12.30
2010,03,22,18,15,12.20
2010,03,22,18,16,12.20
2010,03,22,18,17,12.10
2010,03,22,18,18,12.10
2010,03,22,18,19,12.00
2010,03,22,18,20,12.00
2010,03,22,18,21,12.00
2010,03,22,18,22,12.00
2010,03,22,18,23,12.00
2010,03,22,18,24,12.10
2010,03,22,18,25,12.10
2010,03,22,18,26,12.10
2010,03,22,18,27,12.10
2010,03,22,18,28,12.10
2010,03,22,18,29,12.20
2010,03,22,18,30,12.20
2010,03,22,18,31,12.20
2010,03,22,18,32,12.10
2010,03,22,18,33,12.10
2010,03,22,18,34,12.10
2010,03,22,18,35,12.10
2010,03,22,18,36,12.10
2010,03,22,18,37,12.10
2010,03,22,18,38,12.00
2010,03,22,18,39,12.00
2010,03,22,18,40,12.00
2010,03,22,18,41,12.00
2010,03,22,18,42,11.90
2010,03,22,18,43,11.90
2010,03,22,18,44,11.90
2010,03,22,18,45,11.90
2010,03,22,18,46,11.90
2010,03,22,18,47,11.80
2010,03,22,18,48,11.80
2010,03,22,18,49,11.80
2010,03,22,18,50,11.80
2010,03,22,18,51,11.80
2010,03,22,18,52,11.80
2010,03,22,18,53,11.80
2010,03,22,18,54,11.70
2010,03,22,18,55,11.60
2010,03,22,18,56,11.60
2010,03,22,18,57,11.60
2010,03,22,18,58,11.50
2010,03,22,18,59,11.40
2010,03,22,19,00,11.40
2010,03,22,19,01,11.40
2010,03,22,19,02,11.40
2010,03,22,19,03,11.40
2010,03,22,19,04,11.30
2010,03,22,19,05,11.30
2010,03,22,19,06,11.30
2010,03,22,19,07,11.30
2010,03,22,19,08,11.20
2010,03,22,19,09,11.20
2010,03,22,19,10,11.20
2010,03,22,19,11,11.10
2010,03,22,19,12,11.10
2010,03,22,19,13,11.10
2010,03,22,19,14,11.10
2010,03,22,19,15,11.00
2010,03,22,19,16,10.90
2010,03,22,19,17,10.90
2010,03,22,19,18,10.90
2010,03,22,19,19,10.90
2010,03,22,19,20,10.90
2010,03,22,19,21,10.90
2010,03,22,19,22,10.80
2010,03,22,19,23,10.80
2010,03,22,19,24,10.80
2010,03,22,19,25,10.70
2010,03,22,19,26,10.70
2010,03,22,19,27,10.70
2010,03,22,19,28,10.70
2010,03,22,19,29,10.60
2010,03,22,19,30,10.60
2010,03,22,19,31,10.60
2010,03,22,19,32,10.60
2010,03,22,19,33,10.60
2010,03,22,19,34,10.60
2010,03,22,19,35,10.50
2010,03,22,19,36,10.40
2010,03,22,19,37,10.40
2010,03,22,19,38,10.40
2010,03,22,19,39,10.40
2010,03,22,19,40,10.40
2010,03,22,19,41,10.30
2010,03,22,19,42,10.30
2010,03,22,19,43,10.20
2010,03,22,19,44,10.20
2010,03,22,19,45,10.20
2010,03,22,19,46,10.10
2010,03,22,19,47,10.10
2010,03,22,19,48,10.10
2010,03,22,19,49,10.10
2010,03,22,19,50,10.10
2010,03,22,19,51,10.00
2010,03,22,19,52,9.90
2010,03,22,19,53,9.90
2010,03,22,19,54,9.90
2010,03,22,19,55,9.90
2010,03,22,19,56,9.90
2010,03,22,19,57,9.90
2010,03,22,19,58,9.80
2010,03,22,19,59,9.80
2010,03,22,20,00,9.80
2010,03,22,20,01,9.80
2010,03,22,20,02,9.80
2010,03,22,20,03,9.70
2010,03,22,20,04,9.70
2010,03,22,20,05,9.70
2010,03,22,20,06,9.70
2010,03,22,20,07,9.70
2010,03,22,20,08,9.70
2010,03,22,20,09,9.70
2010,03,22,20,10,9.70
2010,03,22,20,11,9.70
2010,03,22,20,12,9.60
2010,03,22,20,13,9.60
2010,03,22,20,14,9.60
2010,03,22,20,15,9.60
2010,03,22,20,16,9.50
2010,03,22,20,17,9.50
2010,03,22,20,18,9.50
2010,03,22,20,19,9.50
2010,03,22,20,20,9.40
2010,03,22,20,21,9.40
2010,03,22,20,22,9.40
2010,03,22,20,23,9.40
2010,03,22,20,24,9.40
2010,03,22,20,25,9.40
2010,03,22,20,26,9.30
2010,03,22,20,27,9.30
2010,03,22,20,28,9.30
2010,03,22,20,29,9.30
2010,03,22,20,30,9.30
2010,03,22,20,31,9.20
2010,03,22,20,32,9.20
2010,03,22,20,33,9.20
2010,03,22,20,34,9.20
2010,03,22,20,35,9.20
2010,03,22,20,36,9.20
2010,03,22,20,37,9.20
2010,03,22,20,38,9.20
2010,03,22,20,39,9.20
2010,03,22,20,40,9.20
2010,03,22,20,41,9.20
2010,03,22,20,42,9.10
2010,03,22,20,43,9.10
2010,03,22,20,44,9.10
2010,03,22,20,45,9.10
2010,03,22,20,46,9.00
2010,03,22,20,47,9.00
2010,03,22,20,48,9.00
2010,03,22,20,49,9.00
2010,03,22,20,50,8.90
2010,03,22,20,51,8.90
2010,03,22,20,52,8.90
2010,03,22,20,53,8.90
2010,03,22,20,54,8.80
2010,03,22,20,55,8.80
2010,03,22,20,56,8.80
2010,03,22,20,57,8.80
2010,03,22,20,58,8.70
2010,03,22,20,59,8.70
2010,03,22,21,00,8.70
2010,03,22,21,01,8.70
2010,03,22,21,02,8.70
2010,03,22,21,03,8.60
2010,03,22,21,04,8.60
2010,03,22,21,05,8.60
2010,03,22,21,06,8.60
2010,03,22,21,07,8.60
2010,03,22,21,08,8.50
2010,03,22,21,09,8.50
2010,03,22,21,10,8.50
2010,03,22,21,11,8.50
2010,03,22,21,12,8.50
2010,03,22,21,13,8.50
2010,03,22,21,14,8.50
2010,03,22,21,15,8.40
2010,03,22,21,16,8.40
2010,03,22,21,17,8.40
2010,03,22,21,18,8.40
2010,03,22,21,19,8.30
2010,03,22,21,20,8.30
2010,03,22,21,21,8.30
2010,03,22,21,22,8.30
2010,03,22,21,23,8.20
2010,03,22,21,24,8.20
2010,03,22,21,25,8.20
2010,03,22,21,26,8.20
2010,03,22,21,27,8.20
2010,03,22,21,28,8.20
2010,03,22,21,29,8.20
2010,03,22,21,30,8.20
2010,03,22,21,31,8.10
2010,03,22,21,32,8.10
2010,03,22,21,33,8.10
2010,03,22,21,34,8.10
2010,03,22,21,35,8.10
2010,03,22,21,36,8.10
2010,03,22,21,37,8.10
2010,03,22,21,38,8.10
2010,03,22,21,39,8.10
2010,03,22,21,40,8.10
2010,03,22,21,41,8.10
2010,03,22,21,42,8.10
2010,03,22,21,43,8.10
2010,03,22,21,44,8.10
2010,03,22,21,45,8.10
2010,03,22,21,46,8.10
2010,03,22,21,47,8.10
2010,03,22,21,48,8.00
2010,03,22,21,49,8.00
2010,03,22,21,50,8.00
2010,03,22,21,51,8.00
2010,03,22,21,52,8.00
2010,03,22,21,53,8.00
2010,03,22,21,54,8.00
2010,03,22,21,55,8.00
2010,03,22,21,56,8.00
2010,03,22,21,57,8.00
2010,03,22,21,58,8.00
2010,03,22,21,59,8.00
2010,03,22,22,00,8.00
2010,03,22,22,01,8.00
2010,03,22,22,02,8.10
2010,03,22,22,03,8.10
2010,03,22,22,04,8.10
2010,03,22,22,05,8.10
2010,03,22,22,06,8.10
2010,03,22,22,07,8.10
2010,03,22,22,08,8.10
2010,03,22,22,09,8.10
2010,03,22,22,10,8.10
2010,03,22,22,11,8.10
2010,03,22,22,12,8.20
2010,03,22,22,13,8.20
2010,03,22,22,14,8.20
2010,03,22,22,15,8.20
2010,03,22,22,16,8.20
2010,03,22,22,17,8.20
2010,03,22,22,18,8.20
2010,03,22,22,19,8.20
2010,03,22,22,20,8.20
2010,03,22,22,21,8.20
2010,03,22,22,22,8.20
2010,03,22,22,23,8.10
2010,03,22,22,24,8.10
2010,03,22,22,25,8.10
2010,03,22,22,26,8.10
2010,03,22,22,27,8.10
2010,03,22,22,28,8.00
2010,03,22,22,29,8.00
2010,03,22,22,30,8.00
2010,03,22,22,31,8.00
2010,03,22,22,32,7.90
2010,03,22,22,33,7.90
2010,03,22,22,34,7.90
2010,03,22,22,35,7.80
2010,03,22,22,36,7.80
2010,03,22,22,37,7.80
2010,03,22,22,38,7.80
2010,03,22,22,39,7.80
2010,03,22,22,40,7.70
2010,03,22,22,41,7.70
2010,03,22,22,42,7.70
2010,03,22,22,43,7.60
2010,03,22,22,44,7.60
2010,03,22,22,45,7.60
2010,03,22,22,46,7.50
2010,03,22,22,47,7.50
2010,03,22,22,48,7.50
2010,03,22,22,49,7.50
2010,03,22,22,50,7.40
2010,03,22,22,51,7.40
2010,03,22,22,52,7.40
2010,03,22,22,53,7.40
2010,03,22,22,54,7.40
2010,03,22,22,55,7.30
2010,03,22,22,56,7.30
2010,03,22,22,57,7.30
2010,03,22,22,58,7.30
2010,03,22,22,59,7.30
2010,03,22,23,00,7.30
2010,03,22,23,01,7.20
2010,03,22,23,02,7.20
2010,03,22,23,03,7.20
2010,03,22,23,04,7.20
2010,03,22,23,05,7.10
2010,03,22,23,06,7.10
2010,03,22,23,07,7.10
2010,03,22,23,08,7.10
2010,03,22,23,09,7.00
2010,03,22,23,10,7.00
2010,03,22,23,11,7.00
2010,03,22,23,12,6.90
2010,03,22,23,13,6.90
2010,03,22,23,14,6.90
2010,03,22,23,15,6.80
2010,03,22,23,16,6.80
2010,03,22,23,17,6.80
2010,03,22,23,18,6.80
2010,03,22,23,19,6.80
2010,03,22,23,20,6.80
2010,03,22,23,21,6.70
2010,03,22,23,22,6.70
2010,03,22,23,23,6.70
2010,03,22,23,24,6.60
2010,03,22,23,25,6.60
2010,03,22,23,26,6.60
2010,03,22,23,27,6.60
2010,03,22,23,28,6.50
2010,03,22,23,29,6.40
2010,03,22,23,30,6.40
2010,03,22,23,31,6.40
2010,03,22,23,32,6.40
2010,03,22,23,33,6.40
2010,03,22,23,34,6.30
2010,03,22,23,35,6.30
2010,03,22,23,36,6.20
2010,03,22,23,37,6.20
2010,03,22,23,38,6.20
2010,03,22,23,39,6.20
2010,03,22,23,40,6.20
2010,03,22,23,41,6.20
2010,03,22,23,42,6.20
2010,03,22,23,43,6.20
2010,03,22,23,44,6.20
2010,03,22,23,45,6.20
2010,03,22,23,46,6.20
2010,03,22,23,47,6.20
2010,03,22,23,48,6.30
2010,03,22,23,49,6.30
2010,03,22,23,50,6.30
2010,03,22,23,51,6.40
2010,03,22,23,52,6.40
2010,03,22,23,53,6.40
2010,03,22,23,54,6.40
2010,03,22,23,55,6.40
2010,03,22,23,56,6.40
2010,03,22,23,57,6.40
2010,03,22,23,58,6.40
2010,03,22,23,59,6.40
