Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,13.10
2015,05,28,00,01,13.10
2015,05,28,00,02,13.10
2015,05,28,00,03,13.10
2015,05,28,00,04,13.10
2015,05,28,00,05,13.20
2015,05,28,00,06,13.20
2015,05,28,00,07,13.20
2015,05,28,00,08,13.20
2015,05,28,00,09,13.20
2015,05,28,00,10,13.20
2015,05,28,00,11,13.20
2015,05,28,00,12,13.30
2015,05,28,00,13,13.30
2015,05,28,00,14,13.30
2015,05,28,00,15,13.30
2015,05,28,00,16,13.30
2015,05,28,00,17,13.30
2015,05,28,00,18,13.30
2015,05,28,00,19,13.30
2015,05,28,00,20,13.30
2015,05,28,00,21,13.30
2015,05,28,00,22,13.30
2015,05,28,00,23,13.30
2015,05,28,00,24,13.30
2015,05,28,00,25,13.30
2015,05,28,00,26,13.30
2015,05,28,00,27,13.30
2015,05,28,00,28,13.30
2015,05,28,00,29,13.20
2015,05,28,00,30,13.20
2015,05,28,00,31,13.20
2015,05,28,00,32,13.20
2015,05,28,00,33,13.20
2015,05,28,00,34,13.20
2015,05,28,00,35,13.20
2015,05,28,00,36,13.20
2015,05,28,00,37,13.20
2015,05,28,00,38,13.10
2015,05,28,00,39,13.10
2015,05,28,00,40,13.10
2015,05,28,00,41,13.10
2015,05,28,00,42,13.10
2015,05,28,00,43,13.10
2015,05,28,00,44,13.00
2015,05,28,00,45,13.00
2015,05,28,00,46,13.00
2015,05,28,00,47,13.00
2015,05,28,00,48,12.90
2015,05,28,00,49,12.90
2015,05,28,00,50,12.90
2015,05,28,00,51,12.90
2015,05,28,00,52,12.80
2015,05,28,00,53,12.80
2015,05,28,00,54,12.80
2015,05,28,00,55,12.80
2015,05,28,00,56,12.80
2015,05,28,00,57,12.80
2015,05,28,00,58,12.80
2015,05,28,00,59,12.80
2015,05,28,01,00,12.80
2015,05,28,01,01,12.70
2015,05,28,01,02,12.70
2015,05,28,01,03,12.70
2015,05,28,01,04,12.70
2015,05,28,01,05,12.70
2015,05,28,01,06,12.70
2015,05,28,01,07,12.70
2015,05,28,01,08,12.60
2015,05,28,01,09,12.60
2015,05,28,01,10,12.60
2015,05,28,01,11,12.60
2015,05,28,01,12,12.60
2015,05,28,01,13,12.60
2015,05,28,01,14,12.50
2015,05,28,01,15,12.50
2015,05,28,01,16,12.50
2015,05,28,01,17,12.50
2015,05,28,01,18,12.50
2015,05,28,01,19,12.50
2015,05,28,01,20,12.50
2015,05,28,01,21,12.50
2015,05,28,01,22,12.50
2015,05,28,01,23,12.50
2015,05,28,01,24,12.50
2015,05,28,01,25,12.50
2015,05,28,01,26,12.50
2015,05,28,01,27,12.50
2015,05,28,01,28,12.60
2015,05,28,01,29,12.60
2015,05,28,01,30,12.60
2015,05,28,01,31,12.60
2015,05,28,01,32,12.60
2015,05,28,01,33,12.60
2015,05,28,01,34,12.60
2015,05,28,01,35,12.60
2015,05,28,01,36,12.50
2015,05,28,01,37,12.50
2015,05,28,01,38,12.50
2015,05,28,01,39,12.50
2015,05,28,01,40,12.60
2015,05,28,01,41,12.60
2015,05,28,01,42,12.60
2015,05,28,01,43,12.60
2015,05,28,01,44,12.50
2015,05,28,01,45,12.50
2015,05,28,01,46,12.50
2015,05,28,01,47,12.50
2015,05,28,01,48,12.50
2015,05,28,01,49,12.50
2015,05,28,01,50,12.50
2015,05,28,01,51,12.50
2015,05,28,01,52,12.50
2015,05,28,01,53,12.50
2015,05,28,01,54,12.50
2015,05,28,01,55,12.50
2015,05,28,01,56,12.50
2015,05,28,01,57,12.50
2015,05,28,01,58,12.50
2015,05,28,01,59,12.40
2015,05,28,02,00,12.40
2015,05,28,02,01,12.40
2015,05,28,02,02,12.40
2015,05,28,02,03,12.40
2015,05,28,02,04,12.40
2015,05,28,02,05,12.40
2015,05,28,02,06,12.40
2015,05,28,02,07,12.40
2015,05,28,02,08,12.40
2015,05,28,02,09,12.40
2015,05,28,02,10,12.40
2015,05,28,02,11,12.40
2015,05,28,02,12,12.30
2015,05,28,02,13,12.30
2015,05,28,02,14,12.30
2015,05,28,02,15,12.30
2015,05,28,02,16,12.30
2015,05,28,02,17,12.30
2015,05,28,02,18,12.30
2015,05,28,02,19,12.30
2015,05,28,02,20,12.30
2015,05,28,02,21,12.30
2015,05,28,02,22,12.30
2015,05,28,02,23,12.30
2015,05,28,02,24,12.30
2015,05,28,02,25,12.30
2015,05,28,02,26,12.30
2015,05,28,02,27,12.30
2015,05,28,02,28,12.20
2015,05,28,02,29,12.20
2015,05,28,02,30,12.20
2015,05,28,02,31,12.20
2015,05,28,02,32,12.20
2015,05,28,02,33,12.20
2015,05,28,02,34,12.20
2015,05,28,02,35,12.20
2015,05,28,02,36,12.20
2015,05,28,02,37,12.10
2015,05,28,02,38,12.10
2015,05,28,02,39,12.10
2015,05,28,02,40,12.10
2015,05,28,02,41,12.10
2015,05,28,02,42,12.10
2015,05,28,02,43,12.10
2015,05,28,02,44,12.10
2015,05,28,02,45,12.00
2015,05,28,02,46,12.00
2015,05,28,02,47,12.00
2015,05,28,02,48,12.00
2015,05,28,02,49,12.00
2015,05,28,02,50,11.90
2015,05,28,02,51,11.90
2015,05,28,02,52,11.90
2015,05,28,02,53,11.90
2015,05,28,02,54,11.90
2015,05,28,02,55,11.90
2015,05,28,02,56,11.80
2015,05,28,02,57,11.80
2015,05,28,02,58,11.80
2015,05,28,02,59,11.80
2015,05,28,03,00,11.80
2015,05,28,03,01,11.80
2015,05,28,03,02,11.80
2015,05,28,03,03,11.80
2015,05,28,03,04,11.80
2015,05,28,03,05,11.80
2015,05,28,03,06,11.70
2015,05,28,03,07,11.70
2015,05,28,03,08,11.70
2015,05,28,03,09,11.70
2015,05,28,03,10,11.70
2015,05,28,03,11,11.70
2015,05,28,03,12,11.70
2015,05,28,03,13,11.60
2015,05,28,03,14,11.60
2015,05,28,03,15,11.60
2015,05,28,03,16,11.60
2015,05,28,03,17,11.60
2015,05,28,03,18,11.50
2015,05,28,03,19,11.50
2015,05,28,03,20,11.50
2015,05,28,03,21,11.50
2015,05,28,03,22,11.50
2015,05,28,03,23,11.40
2015,05,28,03,24,11.40
2015,05,28,03,25,11.40
2015,05,28,03,26,11.40
2015,05,28,03,27,11.40
2015,05,28,03,28,11.40
2015,05,28,03,29,11.40
2015,05,28,03,30,11.40
2015,05,28,03,31,11.40
2015,05,28,03,32,11.40
2015,05,28,03,33,11.30
2015,05,28,03,34,11.30
2015,05,28,03,35,11.30
2015,05,28,03,36,11.30
2015,05,28,03,37,11.40
2015,05,28,03,38,11.40
2015,05,28,03,39,11.40
2015,05,28,03,40,11.40
2015,05,28,03,41,11.40
2015,05,28,03,42,11.40
2015,05,28,03,43,11.40
2015,05,28,03,44,11.40
2015,05,28,03,45,11.40
2015,05,28,03,46,11.40
2015,05,28,03,47,11.40
2015,05,28,03,48,11.40
2015,05,28,03,49,11.40
2015,05,28,03,50,11.40
2015,05,28,03,51,11.40
2015,05,28,03,52,11.40
2015,05,28,03,53,11.40
2015,05,28,03,54,11.40
2015,05,28,03,55,11.40
2015,05,28,03,56,11.40
2015,05,28,03,57,11.40
2015,05,28,03,58,11.40
2015,05,28,03,59,11.30
2015,05,28,04,00,11.30
2015,05,28,04,01,11.30
2015,05,28,04,02,11.30
2015,05,28,04,03,11.30
2015,05,28,04,04,11.30
2015,05,28,04,05,11.30
2015,05,28,04,06,11.30
2015,05,28,04,07,11.30
2015,05,28,04,08,11.30
2015,05,28,04,09,11.30
2015,05,28,04,10,11.30
2015,05,28,04,11,11.30
2015,05,28,04,12,11.20
2015,05,28,04,13,11.20
2015,05,28,04,14,11.30
2015,05,28,04,15,11.30
2015,05,28,04,16,11.30
2015,05,28,04,17,11.30
2015,05,28,04,18,11.30
2015,05,28,04,19,11.30
2015,05,28,04,20,11.30
2015,05,28,04,21,11.30
2015,05,28,04,22,11.30
2015,05,28,04,23,11.30
2015,05,28,04,24,11.30
2015,05,28,04,25,11.20
2015,05,28,04,26,11.20
2015,05,28,04,27,11.20
2015,05,28,04,28,11.20
2015,05,28,04,29,11.20
2015,05,28,04,30,11.20
2015,05,28,04,31,11.20
2015,05,28,04,32,11.20
2015,05,28,04,33,11.20
2015,05,28,04,34,11.20
2015,05,28,04,35,11.20
2015,05,28,04,36,11.20
2015,05,28,04,37,11.20
2015,05,28,04,38,11.10
2015,05,28,04,39,11.10
2015,05,28,04,40,11.10
2015,05,28,04,41,11.10
2015,05,28,04,42,11.10
2015,05,28,04,43,11.10
2015,05,28,04,44,11.10
2015,05,28,04,45,11.10
2015,05,28,04,46,11.10
2015,05,28,04,47,11.10
2015,05,28,04,48,11.20
2015,05,28,04,49,11.10
2015,05,28,04,50,11.10
2015,05,28,04,51,11.10
2015,05,28,04,52,11.10
2015,05,28,04,53,11.10
2015,05,28,04,54,11.00
2015,05,28,04,55,11.00
2015,05,28,04,56,11.00
2015,05,28,04,57,11.00
2015,05,28,04,58,11.00
2015,05,28,04,59,10.90
2015,05,28,05,00,11.00
2015,05,28,05,01,11.00
2015,05,28,05,02,11.00
2015,05,28,05,03,11.00
2015,05,28,05,04,11.00
2015,05,28,05,05,11.00
2015,05,28,05,06,11.00
2015,05,28,05,07,11.00
2015,05,28,05,08,11.00
2015,05,28,05,09,11.00
2015,05,28,05,10,11.00
2015,05,28,05,11,11.00
2015,05,28,05,12,11.00
2015,05,28,05,13,10.90
2015,05,28,05,14,10.90
2015,05,28,05,15,10.90
2015,05,28,05,16,10.90
2015,05,28,05,17,10.90
2015,05,28,05,18,10.90
2015,05,28,05,19,10.90
2015,05,28,05,20,10.90
2015,05,28,05,21,10.90
2015,05,28,05,22,10.90
2015,05,28,05,23,10.90
2015,05,28,05,24,10.90
2015,05,28,05,25,10.90
2015,05,28,05,26,10.90
2015,05,28,05,27,10.90
2015,05,28,05,28,10.90
2015,05,28,05,29,10.90
2015,05,28,05,30,10.90
2015,05,28,05,31,10.90
2015,05,28,05,32,10.90
2015,05,28,05,33,10.90
2015,05,28,05,34,10.90
2015,05,28,05,35,10.90
2015,05,28,05,36,10.90
2015,05,28,05,37,10.90
2015,05,28,05,38,10.90
2015,05,28,05,39,10.90
2015,05,28,05,40,10.90
2015,05,28,05,41,10.90
2015,05,28,05,42,10.90
2015,05,28,05,43,10.90
2015,05,28,05,44,10.90
2015,05,28,05,45,10.90
2015,05,28,05,46,10.90
2015,05,28,05,47,10.90
2015,05,28,05,48,10.90
2015,05,28,05,49,10.90
2015,05,28,05,50,10.90
2015,05,28,05,51,11.00
2015,05,28,05,52,11.00
2015,05,28,05,53,11.00
2015,05,28,05,54,11.00
2015,05,28,05,55,11.00
2015,05,28,05,56,11.00
2015,05,28,05,57,11.00
2015,05,28,05,58,11.00
2015,05,28,05,59,11.10
2015,05,28,06,00,11.10
2015,05,28,06,01,11.10
2015,05,28,06,02,11.10
2015,05,28,06,03,11.10
2015,05,28,06,04,11.10
2015,05,28,06,05,11.10
2015,05,28,06,06,11.10
2015,05,28,06,07,11.20
2015,05,28,06,08,11.20
2015,05,28,06,09,11.20
2015,05,28,06,10,11.20
2015,05,28,06,11,11.20
2015,05,28,06,12,11.20
2015,05,28,06,13,11.20
2015,05,28,06,14,11.30
2015,05,28,06,15,11.30
2015,05,28,06,16,11.30
2015,05,28,06,17,11.30
2015,05,28,06,18,11.30
2015,05,28,06,19,11.30
2015,05,28,06,20,11.40
2015,05,28,06,21,11.40
2015,05,28,06,22,11.40
2015,05,28,06,23,11.40
2015,05,28,06,24,11.50
2015,05,28,06,25,11.50
2015,05,28,06,26,11.50
2015,05,28,06,27,11.60
2015,05,28,06,28,11.60
2015,05,28,06,29,11.60
2015,05,28,06,30,11.60
2015,05,28,06,31,11.70
2015,05,28,06,32,11.70
2015,05,28,06,33,11.70
2015,05,28,06,34,11.80
2015,05,28,06,35,11.80
2015,05,28,06,36,11.80
2015,05,28,06,37,11.80
2015,05,28,06,38,11.90
2015,05,28,06,39,11.90
2015,05,28,06,40,11.90
2015,05,28,06,41,11.90
2015,05,28,06,42,12.00
2015,05,28,06,43,12.00
2015,05,28,06,44,12.10
2015,05,28,06,45,12.10
2015,05,28,06,46,12.10
2015,05,28,06,47,12.10
2015,05,28,06,48,12.10
2015,05,28,06,49,12.10
2015,05,28,06,50,12.10
2015,05,28,06,51,12.10
2015,05,28,06,52,12.10
2015,05,28,06,53,12.10
2015,05,28,06,54,12.10
2015,05,28,06,55,12.10
2015,05,28,06,56,12.10
2015,05,28,06,57,12.10
2015,05,28,06,58,12.10
2015,05,28,06,59,12.20
2015,05,28,07,00,12.20
2015,05,28,07,01,12.20
2015,05,28,07,02,12.20
2015,05,28,07,03,12.30
2015,05,28,07,04,12.30
2015,05,28,07,05,12.30
2015,05,28,07,06,12.30
2015,05,28,07,07,12.30
2015,05,28,07,08,12.40
2015,05,28,07,09,12.40
2015,05,28,07,10,12.40
2015,05,28,07,11,12.40
2015,05,28,07,12,12.50
2015,05,28,07,13,12.50
2015,05,28,07,14,12.50
2015,05,28,07,15,12.60
2015,05,28,07,16,12.60
2015,05,28,07,17,12.60
2015,05,28,07,18,12.60
2015,05,28,07,19,12.70
2015,05,28,07,20,12.70
2015,05,28,07,21,12.70
2015,05,28,07,22,12.70
2015,05,28,07,23,12.80
2015,05,28,07,24,12.80
2015,05,28,07,25,12.80
2015,05,28,07,26,12.90
2015,05,28,07,27,12.90
2015,05,28,07,28,12.90
2015,05,28,07,29,13.00
2015,05,28,07,30,13.00
2015,05,28,07,31,13.10
2015,05,28,07,32,13.10
2015,05,28,07,33,13.10
2015,05,28,07,34,13.20
2015,05,28,07,35,13.20
2015,05,28,07,36,13.20
2015,05,28,07,37,13.20
2015,05,28,07,38,13.30
2015,05,28,07,39,13.30
2015,05,28,07,40,13.30
2015,05,28,07,41,13.30
2015,05,28,07,42,13.40
2015,05,28,07,43,13.40
2015,05,28,07,44,13.40
2015,05,28,07,45,13.50
2015,05,28,07,46,13.50
2015,05,28,07,47,13.50
2015,05,28,07,48,13.60
2015,05,28,07,49,13.60
2015,05,28,07,50,13.60
2015,05,28,07,51,13.60
2015,05,28,07,52,13.70
2015,05,28,07,53,13.70
2015,05,28,07,54,13.70
2015,05,28,07,55,13.70
2015,05,28,07,56,13.70
2015,05,28,07,57,13.80
2015,05,28,07,58,13.80
2015,05,28,07,59,13.80
2015,05,28,08,00,13.80
2015,05,28,08,01,13.90
2015,05,28,08,02,13.90
2015,05,28,08,03,13.90
2015,05,28,08,04,14.00
2015,05,28,08,05,14.00
2015,05,28,08,06,14.00
2015,05,28,08,07,14.10
2015,05,28,08,08,14.10
2015,05,28,08,09,14.10
2015,05,28,08,10,14.10
2015,05,28,08,11,14.10
2015,05,28,08,12,14.10
2015,05,28,08,13,14.20
2015,05,28,08,14,14.20
2015,05,28,08,15,14.20
2015,05,28,08,16,14.20
2015,05,28,08,17,14.20
2015,05,28,08,18,14.30
2015,05,28,08,19,14.30
2015,05,28,08,20,14.30
2015,05,28,08,21,14.40
2015,05,28,08,22,14.40
2015,05,28,08,23,14.40
2015,05,28,08,24,14.50
2015,05,28,08,25,14.50
2015,05,28,08,26,14.60
2015,05,28,08,27,14.70
2015,05,28,08,28,14.70
2015,05,28,08,29,14.80
2015,05,28,08,30,14.80
2015,05,28,08,31,14.90
2015,05,28,08,32,15.00
2015,05,28,08,33,15.00
2015,05,28,08,34,15.10
2015,05,28,08,35,15.20
2015,05,28,08,36,15.30
2015,05,28,08,37,15.30
2015,05,28,08,38,15.40
2015,05,28,08,39,15.50
2015,05,28,08,40,15.50
2015,05,28,08,41,15.60
2015,05,28,08,42,15.70
2015,05,28,08,43,15.70
2015,05,28,08,44,15.80
2015,05,28,08,45,15.80
2015,05,28,08,46,15.90
2015,05,28,08,47,16.00
2015,05,28,08,48,16.10
2015,05,28,08,49,16.10
2015,05,28,08,50,16.20
2015,05,28,08,51,16.30
2015,05,28,08,52,16.30
2015,05,28,08,53,16.30
2015,05,28,08,54,16.40
2015,05,28,08,55,16.40
2015,05,28,08,56,16.50
2015,05,28,08,57,16.50
2015,05,28,08,58,16.60
2015,05,28,08,59,16.70
2015,05,28,09,00,16.70
2015,05,28,09,01,16.80
2015,05,28,09,02,16.80
2015,05,28,09,03,16.90
2015,05,28,09,04,16.90
2015,05,28,09,05,17.00
2015,05,28,09,06,17.10
2015,05,28,09,07,17.20
2015,05,28,09,08,17.20
2015,05,28,09,09,17.20
2015,05,28,09,10,17.30
2015,05,28,09,11,17.40
2015,05,28,09,12,17.50
2015,05,28,09,13,17.50
2015,05,28,09,14,17.70
2015,05,28,09,15,17.70
2015,05,28,09,16,17.70
2015,05,28,09,17,17.70
2015,05,28,09,18,17.70
2015,05,28,09,19,17.70
2015,05,28,09,20,17.70
2015,05,28,09,21,17.60
2015,05,28,09,22,17.60
2015,05,28,09,23,17.50
2015,05,28,09,24,17.40
2015,05,28,09,25,17.40
2015,05,28,09,26,17.40
2015,05,28,09,27,17.40
2015,05,28,09,28,17.30
2015,05,28,09,29,17.40
2015,05,28,09,30,17.40
2015,05,28,09,31,17.40
2015,05,28,09,32,17.40
2015,05,28,09,33,17.50
2015,05,28,09,34,17.50
2015,05,28,09,35,17.60
2015,05,28,09,36,17.60
2015,05,28,09,37,17.60
2015,05,28,09,38,17.50
2015,05,28,09,39,17.50
2015,05,28,09,40,17.40
2015,05,28,09,41,17.40
2015,05,28,09,42,17.40
2015,05,28,09,43,17.30
2015,05,28,09,44,17.30
2015,05,28,09,45,17.30
2015,05,28,09,46,17.30
2015,05,28,09,47,17.30
2015,05,28,09,48,17.50
2015,05,28,09,49,17.60
2015,05,28,09,50,17.70
2015,05,28,09,51,17.70
2015,05,28,09,52,17.70
2015,05,28,09,53,17.80
2015,05,28,09,54,17.80
2015,05,28,09,55,17.90
2015,05,28,09,56,17.90
2015,05,28,09,57,18.00
2015,05,28,09,58,18.00
2015,05,28,09,59,18.10
2015,05,28,10,00,18.10
2015,05,28,10,01,18.20
2015,05,28,10,02,18.20
2015,05,28,10,03,18.20
2015,05,28,10,04,18.20
2015,05,28,10,05,18.30
2015,05,28,10,06,18.30
2015,05,28,10,07,18.30
2015,05,28,10,08,18.30
2015,05,28,10,09,18.20
2015,05,28,10,10,18.20
2015,05,28,10,11,18.20
2015,05,28,10,12,18.20
2015,05,28,10,13,18.20
2015,05,28,10,14,18.20
2015,05,28,10,15,18.20
2015,05,28,10,16,18.20
2015,05,28,10,17,18.20
2015,05,28,10,18,18.20
2015,05,28,10,19,18.20
2015,05,28,10,20,18.30
2015,05,28,10,21,18.30
2015,05,28,10,22,18.30
2015,05,28,10,23,18.20
2015,05,28,10,24,18.20
2015,05,28,10,25,18.20
2015,05,28,10,26,18.20
2015,05,28,10,27,18.30
2015,05,28,10,28,18.30
2015,05,28,10,29,18.40
2015,05,28,10,30,18.40
2015,05,28,10,31,18.40
2015,05,28,10,32,18.40
2015,05,28,10,33,18.40
2015,05,28,10,34,18.40
2015,05,28,10,35,18.40
2015,05,28,10,36,18.40
2015,05,28,10,37,18.40
2015,05,28,10,38,18.40
2015,05,28,10,39,18.40
2015,05,28,10,40,18.40
2015,05,28,10,41,18.40
2015,05,28,10,42,18.40
2015,05,28,10,43,18.40
2015,05,28,10,44,18.30
2015,05,28,10,45,18.30
2015,05,28,10,46,18.30
2015,05,28,10,47,18.20
2015,05,28,10,48,18.20
2015,05,28,10,49,18.20
2015,05,28,10,50,18.20
2015,05,28,10,51,18.10
2015,05,28,10,52,18.10
2015,05,28,10,53,18.10
2015,05,28,10,54,18.10
2015,05,28,10,55,18.10
2015,05,28,10,56,18.20
2015,05,28,10,57,18.20
2015,05,28,10,58,18.20
2015,05,28,10,59,18.30
2015,05,28,11,00,18.30
2015,05,28,11,01,18.40
2015,05,28,11,02,18.50
2015,05,28,11,03,18.60
2015,05,28,11,04,18.70
2015,05,28,11,05,18.70
2015,05,28,11,06,18.70
2015,05,28,11,07,18.70
2015,05,28,11,08,18.70
2015,05,28,11,09,18.60
2015,05,28,11,10,18.50
2015,05,28,11,11,18.60
2015,05,28,11,12,18.60
2015,05,28,11,13,18.60
2015,05,28,11,14,18.60
2015,05,28,11,15,18.60
2015,05,28,11,16,18.60
2015,05,28,11,17,18.60
2015,05,28,11,18,18.60
2015,05,28,11,19,18.60
2015,05,28,11,20,18.60
2015,05,28,11,21,18.60
2015,05,28,11,22,18.60
2015,05,28,11,23,18.70
2015,05,28,11,24,18.70
2015,05,28,11,25,18.70
2015,05,28,11,26,18.80
2015,05,28,11,27,18.80
2015,05,28,11,28,18.90
2015,05,28,11,29,18.90
2015,05,28,11,30,18.90
2015,05,28,11,31,18.90
2015,05,28,11,32,18.90
2015,05,28,11,33,18.80
2015,05,28,11,34,18.80
2015,05,28,11,35,18.70
2015,05,28,11,36,18.60
2015,05,28,11,37,18.50
2015,05,28,11,38,18.40
2015,05,28,11,39,18.20
2015,05,28,11,40,18.20
2015,05,28,11,41,18.00
2015,05,28,11,42,18.00
2015,05,28,11,43,18.00
2015,05,28,11,44,18.10
2015,05,28,11,45,18.10
2015,05,28,11,46,18.10
2015,05,28,11,47,18.10
2015,05,28,11,48,18.10
2015,05,28,11,49,18.20
2015,05,28,11,50,18.30
2015,05,28,11,51,18.40
2015,05,28,11,52,18.40
2015,05,28,11,53,18.60
2015,05,28,11,54,18.70
2015,05,28,11,55,18.80
2015,05,28,11,56,18.80
2015,05,28,11,57,18.70
2015,05,28,11,58,18.60
2015,05,28,11,59,18.60
2015,05,28,12,00,18.60
2015,05,28,12,01,18.70
2015,05,28,12,02,18.70
2015,05,28,12,03,18.70
2015,05,28,12,04,18.70
2015,05,28,12,05,18.80
2015,05,28,12,06,18.80
2015,05,28,12,07,18.80
2015,05,28,12,08,18.80
2015,05,28,12,09,18.70
2015,05,28,12,10,18.70
2015,05,28,12,11,18.80
2015,05,28,12,12,18.90
2015,05,28,12,13,18.90
2015,05,28,12,14,19.00
2015,05,28,12,15,19.10
2015,05,28,12,16,19.10
2015,05,28,12,17,19.20
2015,05,28,12,18,19.30
2015,05,28,12,19,19.40
2015,05,28,12,20,19.40
2015,05,28,12,21,19.40
2015,05,28,12,22,19.40
2015,05,28,12,23,19.50
2015,05,28,12,24,19.60
2015,05,28,12,25,19.70
2015,05,28,12,26,19.70
2015,05,28,12,27,19.80
2015,05,28,12,28,19.80
2015,05,28,12,29,19.80
2015,05,28,12,30,19.70
2015,05,28,12,31,19.70
2015,05,28,12,32,19.80
2015,05,28,12,33,19.80
2015,05,28,12,34,19.90
2015,05,28,12,35,20.00
2015,05,28,12,36,20.10
2015,05,28,12,37,20.20
2015,05,28,12,38,20.30
2015,05,28,12,39,20.30
2015,05,28,12,40,20.30
2015,05,28,12,41,20.20
2015,05,28,12,42,20.20
2015,05,28,12,43,20.20
2015,05,28,12,44,20.30
2015,05,28,12,45,20.40
2015,05,28,12,46,20.60
2015,05,28,12,47,20.60
2015,05,28,12,48,20.60
2015,05,28,12,49,20.40
2015,05,28,12,50,20.30
2015,05,28,12,51,20.20
2015,05,28,12,52,20.10
2015,05,28,12,53,20.00
2015,05,28,12,54,19.90
2015,05,28,12,55,19.80
2015,05,28,12,56,19.70
2015,05,28,12,57,19.60
2015,05,28,12,58,19.60
2015,05,28,12,59,19.50
2015,05,28,13,00,19.40
2015,05,28,13,01,19.40
2015,05,28,13,02,19.40
2015,05,28,13,03,19.50
2015,05,28,13,04,19.60
2015,05,28,13,05,19.70
2015,05,28,13,06,19.80
2015,05,28,13,07,19.90
2015,05,28,13,08,20.00
2015,05,28,13,09,20.20
2015,05,28,13,10,20.20
2015,05,28,13,11,20.20
2015,05,28,13,12,20.20
2015,05,28,13,13,20.20
2015,05,28,13,14,20.10
2015,05,28,13,15,20.10
2015,05,28,13,16,20.10
2015,05,28,13,17,20.00
2015,05,28,13,18,20.00
2015,05,28,13,19,20.00
2015,05,28,13,20,19.90
2015,05,28,13,21,19.90
2015,05,28,13,22,20.00
2015,05,28,13,23,20.10
2015,05,28,13,24,20.20
2015,05,28,13,25,20.30
2015,05,28,13,26,20.40
2015,05,28,13,27,20.30
2015,05,28,13,28,20.30
2015,05,28,13,29,20.30
2015,05,28,13,30,20.20
2015,05,28,13,31,20.10
2015,05,28,13,32,20.10
2015,05,28,13,33,20.10
2015,05,28,13,34,20.10
2015,05,28,13,35,20.10
2015,05,28,13,36,20.10
2015,05,28,13,37,20.10
2015,05,28,13,38,20.10
2015,05,28,13,39,20.10
2015,05,28,13,40,20.10
2015,05,28,13,41,20.10
2015,05,28,13,42,20.00
2015,05,28,13,43,20.00
2015,05,28,13,44,19.90
2015,05,28,13,45,19.90
2015,05,28,13,46,19.90
2015,05,28,13,47,20.00
2015,05,28,13,48,20.10
2015,05,28,13,49,20.20
2015,05,28,13,50,20.30
2015,05,28,13,51,20.40
2015,05,28,13,52,20.40
2015,05,28,13,53,20.50
2015,05,28,13,54,20.50
2015,05,28,13,55,20.50
2015,05,28,13,56,20.50
2015,05,28,13,57,20.50
2015,05,28,13,58,20.60
2015,05,28,13,59,20.60
2015,05,28,14,00,20.50
2015,05,28,14,01,20.50
2015,05,28,14,02,20.40
2015,05,28,14,03,20.40
2015,05,28,14,04,20.40
2015,05,28,14,05,20.40
2015,05,28,14,06,20.40
2015,05,28,14,07,20.30
2015,05,28,14,08,20.30
2015,05,28,14,09,20.30
2015,05,28,14,10,20.30
2015,05,28,14,11,20.30
2015,05,28,14,12,20.30
2015,05,28,14,13,20.40
2015,05,28,14,14,20.50
2015,05,28,14,15,20.70
2015,05,28,14,16,20.80
2015,05,28,14,17,20.80
2015,05,28,14,18,20.90
2015,05,28,14,19,20.90
2015,05,28,14,20,20.90
2015,05,28,14,21,21.00
2015,05,28,14,22,21.10
2015,05,28,14,23,21.10
2015,05,28,14,24,21.20
2015,05,28,14,25,21.20
2015,05,28,14,26,21.20
2015,05,28,14,27,21.20
2015,05,28,14,28,21.30
2015,05,28,14,29,21.30
2015,05,28,14,30,21.30
2015,05,28,14,31,21.30
2015,05,28,14,32,21.30
2015,05,28,14,33,21.30
2015,05,28,14,34,21.40
2015,05,28,14,35,21.40
2015,05,28,14,36,21.50
2015,05,28,14,37,21.60
2015,05,28,14,38,21.60
2015,05,28,14,39,21.70
2015,05,28,14,40,21.70
2015,05,28,14,41,21.70
2015,05,28,14,42,21.70
2015,05,28,14,43,21.70
2015,05,28,14,44,21.80
2015,05,28,14,45,21.90
2015,05,28,14,46,22.00
2015,05,28,14,47,22.10
2015,05,28,14,48,22.20
2015,05,28,14,49,22.20
2015,05,28,14,50,22.30
2015,05,28,14,51,22.30
2015,05,28,14,52,22.30
2015,05,28,14,53,22.30
2015,05,28,14,54,22.30
2015,05,28,14,55,22.30
2015,05,28,14,56,22.30
2015,05,28,14,57,22.20
2015,05,28,14,58,22.20
2015,05,28,14,59,22.10
2015,05,28,15,00,22.00
2015,05,28,15,01,21.90
2015,05,28,15,02,21.80
2015,05,28,15,03,21.80
2015,05,28,15,04,21.80
2015,05,28,15,05,21.90
2015,05,28,15,06,21.80
2015,05,28,15,07,21.80
2015,05,28,15,08,21.80
2015,05,28,15,09,21.80
2015,05,28,15,10,21.80
2015,05,28,15,11,21.80
2015,05,28,15,12,21.90
2015,05,28,15,13,21.90
2015,05,28,15,14,21.80
2015,05,28,15,15,21.80
2015,05,28,15,16,21.70
2015,05,28,15,17,21.60
2015,05,28,15,18,21.60
2015,05,28,15,19,21.50
2015,05,28,15,20,21.50
2015,05,28,15,21,21.50
2015,05,28,15,22,21.50
2015,05,28,15,23,21.40
2015,05,28,15,24,21.40
2015,05,28,15,25,21.40
2015,05,28,15,26,21.40
2015,05,28,15,27,21.30
2015,05,28,15,28,21.30
2015,05,28,15,29,21.30
2015,05,28,15,30,21.30
2015,05,28,15,31,21.30
2015,05,28,15,32,21.30
2015,05,28,15,33,21.30
2015,05,28,15,34,21.30
2015,05,28,15,35,21.30
2015,05,28,15,36,21.30
2015,05,28,15,37,21.30
2015,05,28,15,38,21.20
2015,05,28,15,39,21.20
2015,05,28,15,40,21.10
2015,05,28,15,41,21.10
2015,05,28,15,42,21.10
2015,05,28,15,43,21.10
2015,05,28,15,44,21.10
2015,05,28,15,45,21.10
2015,05,28,15,46,21.20
2015,05,28,15,47,21.20
2015,05,28,15,48,21.20
2015,05,28,15,49,21.10
2015,05,28,15,50,21.10
2015,05,28,15,51,21.10
2015,05,28,15,52,21.10
2015,05,28,15,53,21.00
2015,05,28,15,54,21.00
2015,05,28,15,55,20.90
2015,05,28,15,56,20.90
2015,05,28,15,57,20.90
2015,05,28,15,58,20.80
2015,05,28,15,59,20.80
2015,05,28,16,00,20.80
2015,05,28,16,01,20.80
2015,05,28,16,02,20.80
2015,05,28,16,03,20.80
2015,05,28,16,04,20.80
2015,05,28,16,05,20.80
2015,05,28,16,06,20.80
2015,05,28,16,07,20.80
2015,05,28,16,08,20.90
2015,05,28,16,09,20.90
2015,05,28,16,10,21.00
2015,05,28,16,11,21.00
2015,05,28,16,12,21.10
2015,05,28,16,13,21.20
2015,05,28,16,14,21.30
2015,05,28,16,15,21.40
2015,05,28,16,16,21.50
2015,05,28,16,17,21.60
2015,05,28,16,18,21.70
2015,05,28,16,19,21.80
2015,05,28,16,20,21.90
2015,05,28,16,21,22.00
2015,05,28,16,22,22.00
2015,05,28,16,23,22.10
2015,05,28,16,24,22.20
2015,05,28,16,25,22.20
2015,05,28,16,26,22.20
2015,05,28,16,27,22.30
2015,05,28,16,28,22.30
2015,05,28,16,29,22.30
2015,05,28,16,30,22.30
2015,05,28,16,31,22.40
2015,05,28,16,32,22.50
2015,05,28,16,33,22.50
2015,05,28,16,34,22.60
2015,05,28,16,35,22.60
2015,05,28,16,36,22.60
2015,05,28,16,37,22.60
2015,05,28,16,38,22.60
2015,05,28,16,39,22.60
2015,05,28,16,40,22.60
2015,05,28,16,41,22.70
2015,05,28,16,42,22.70
2015,05,28,16,43,22.80
2015,05,28,16,44,22.80
2015,05,28,16,45,22.90
2015,05,28,16,46,23.00
2015,05,28,16,47,23.10
2015,05,28,16,48,23.20
2015,05,28,16,49,23.20
2015,05,28,16,50,23.30
2015,05,28,16,51,23.40
2015,05,28,16,52,23.50
2015,05,28,16,53,23.60
2015,05,28,16,54,23.60
2015,05,28,16,55,23.60
2015,05,28,16,56,23.60
2015,05,28,16,57,23.70
2015,05,28,16,58,23.70
2015,05,28,16,59,23.80
2015,05,28,17,00,23.80
2015,05,28,17,01,23.90
2015,05,28,17,02,24.00
2015,05,28,17,03,24.10
2015,05,28,17,04,24.10
2015,05,28,17,05,24.20
2015,05,28,17,06,24.20
2015,05,28,17,07,24.30
2015,05,28,17,08,24.40
2015,05,28,17,09,24.40
2015,05,28,17,10,24.50
2015,05,28,17,11,24.60
2015,05,28,17,12,24.60
2015,05,28,17,13,24.60
2015,05,28,17,14,24.60
2015,05,28,17,15,24.60
2015,05,28,17,16,24.60
2015,05,28,17,17,24.60
2015,05,28,17,18,24.50
2015,05,28,17,19,24.50