Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,23,00,00,15.10
2010,06,23,00,01,15.10
2010,06,23,00,02,15.10
2010,06,23,00,03,15.10
2010,06,23,00,04,15.10
2010,06,23,00,05,15.00
2010,06,23,00,06,15.00
2010,06,23,00,07,15.00
2010,06,23,00,08,15.00
2010,06,23,00,09,15.00
2010,06,23,00,10,15.00
2010,06,23,00,11,15.00
2010,06,23,00,12,15.00
2010,06,23,00,13,14.90
2010,06,23,00,14,14.90
2010,06,23,00,15,14.90
2010,06,23,00,16,14.90
2010,06,23,00,17,14.90
2010,06,23,00,18,14.90
2010,06,23,00,19,14.90
2010,06,23,00,20,14.80
2010,06,23,00,21,14.80
2010,06,23,00,22,14.80
2010,06,23,00,23,14.80
2010,06,23,00,24,14.80
2010,06,23,00,25,14.80
2010,06,23,00,26,14.80
2010,06,23,00,27,14.80
2010,06,23,00,28,14.80
2010,06,23,00,29,14.80
2010,06,23,00,30,14.70
2010,06,23,00,31,14.70
2010,06,23,00,32,14.70
2010,06,23,00,33,14.70
2010,06,23,00,34,14.70
2010,06,23,00,35,14.70
2010,06,23,00,36,14.70
2010,06,23,00,37,14.70
2010,06,23,00,38,14.70
2010,06,23,00,39,14.60
2010,06,23,00,40,14.60
2010,06,23,00,41,14.60
2010,06,23,00,42,14.60
2010,06,23,00,43,14.60
2010,06,23,00,44,14.60
2010,06,23,00,45,14.60
2010,06,23,00,46,14.60
2010,06,23,00,47,14.60
2010,06,23,00,48,14.60
2010,06,23,00,49,14.60
2010,06,23,00,50,14.60
2010,06,23,00,51,14.60
2010,06,23,00,52,14.60
2010,06,23,00,53,14.60
2010,06,23,00,54,14.60
2010,06,23,00,55,14.50
2010,06,23,00,56,14.50
2010,06,23,00,57,14.50
2010,06,23,00,58,14.50
2010,06,23,00,59,14.50
2010,06,23,01,00,14.50
2010,06,23,01,01,14.40
2010,06,23,01,02,14.40
2010,06,23,01,03,14.40
2010,06,23,01,04,14.40
2010,06,23,01,05,14.40
2010,06,23,01,06,14.40
2010,06,23,01,07,14.40
2010,06,23,01,08,14.30
2010,06,23,01,09,14.30
2010,06,23,01,10,14.30
2010,06,23,01,11,14.30
2010,06,23,01,12,14.30
2010,06,23,01,13,14.30
2010,06,23,01,14,14.30
2010,06,23,01,15,14.30
2010,06,23,01,16,14.30
2010,06,23,01,17,14.30
2010,06,23,01,18,14.30
2010,06,23,01,19,14.30
2010,06,23,01,20,14.30
2010,06,23,01,21,14.30
2010,06,23,01,22,14.40
2010,06,23,01,23,14.40
2010,06,23,01,24,14.40
2010,06,23,01,25,14.40
2010,06,23,01,26,14.40
2010,06,23,01,27,14.40
2010,06,23,01,28,14.50
2010,06,23,01,29,14.50
2010,06,23,01,30,14.50
2010,06,23,01,31,14.50
2010,06,23,01,32,14.50
2010,06,23,01,33,14.50
2010,06,23,01,34,14.60
2010,06,23,01,35,14.60
2010,06,23,01,36,14.60
2010,06,23,01,37,14.60
2010,06,23,01,38,14.70
2010,06,23,01,39,14.70
2010,06,23,01,40,14.80
2010,06,23,01,41,14.80
2010,06,23,01,42,14.90
2010,06,23,01,43,15.00
2010,06,23,01,44,15.00
2010,06,23,01,45,15.10
2010,06,23,01,46,15.20
2010,06,23,01,47,15.20
2010,06,23,01,48,15.20
2010,06,23,01,49,15.30
2010,06,23,01,50,15.30
2010,06,23,01,51,15.30
2010,06,23,01,52,15.30
2010,06,23,01,53,15.30
2010,06,23,01,54,15.30
2010,06,23,01,55,15.30
2010,06,23,01,56,15.30
2010,06,23,01,57,15.30
2010,06,23,01,58,15.30
2010,06,23,01,59,15.30
2010,06,23,02,00,15.30
2010,06,23,02,01,15.30
2010,06,23,02,02,15.30
2010,06,23,02,03,15.30
2010,06,23,02,04,15.40
2010,06,23,02,05,15.40
2010,06,23,02,06,15.40
2010,06,23,02,07,15.40
2010,06,23,02,08,15.40
2010,06,23,02,09,15.40
2010,06,23,02,10,15.40
2010,06,23,02,11,15.50
2010,06,23,02,12,15.50
2010,06,23,02,13,15.50
2010,06,23,02,14,15.50
2010,06,23,02,15,15.50
2010,06,23,02,16,15.50
2010,06,23,02,17,15.50
2010,06,23,02,18,15.50
2010,06,23,02,19,15.60
2010,06,23,02,20,15.60
2010,06,23,02,21,15.60
2010,06,23,02,22,15.60
2010,06,23,02,23,15.60
2010,06,23,02,24,15.60
2010,06,23,02,25,15.60
2010,06,23,02,26,15.60
2010,06,23,02,27,15.60
2010,06,23,02,28,15.60
2010,06,23,02,29,15.60
2010,06,23,02,30,15.60
2010,06,23,02,31,15.60
2010,06,23,02,32,15.60
2010,06,23,02,33,15.60
2010,06,23,02,34,15.60
2010,06,23,02,35,15.50
2010,06,23,02,36,15.50
2010,06,23,02,37,15.50
2010,06,23,02,38,15.40
2010,06,23,02,39,15.30
2010,06,23,02,40,15.20
2010,06,23,02,41,15.10
2010,06,23,02,42,15.00
2010,06,23,02,43,14.80
2010,06,23,02,44,14.80
2010,06,23,02,45,14.70
2010,06,23,02,46,14.70
2010,06,23,02,47,14.70
2010,06,23,02,48,14.60
2010,06,23,02,49,14.60
2010,06,23,02,50,14.60
2010,06,23,02,51,14.50
2010,06,23,02,52,14.40
2010,06,23,02,53,14.40
2010,06,23,02,54,14.20
2010,06,23,02,55,14.20
2010,06,23,02,56,14.10
2010,06,23,02,57,14.00
2010,06,23,02,58,13.90
2010,06,23,02,59,13.90
2010,06,23,03,00,13.70
2010,06,23,03,01,13.70
2010,06,23,03,02,13.60
2010,06,23,03,03,13.50
2010,06,23,03,04,13.50
2010,06,23,03,05,13.40
2010,06,23,03,06,13.30
2010,06,23,03,07,13.30
2010,06,23,03,08,13.30
2010,06,23,03,09,13.30
2010,06,23,03,10,13.30
2010,06,23,03,11,13.30
2010,06,23,03,12,13.30
2010,06,23,03,13,13.30
2010,06,23,03,14,13.30
2010,06,23,03,15,13.30
2010,06,23,03,16,13.30
2010,06,23,03,17,13.30
2010,06,23,03,18,13.30
2010,06,23,03,19,13.30
2010,06,23,03,20,13.40
2010,06,23,03,21,13.40
2010,06,23,03,22,13.40
2010,06,23,03,23,13.40
2010,06,23,03,24,13.40
2010,06,23,03,25,13.40
2010,06,23,03,26,13.40
2010,06,23,03,27,13.40
2010,06,23,03,28,13.40
2010,06,23,03,29,13.30
2010,06,23,03,30,13.30
2010,06,23,03,31,13.30
2010,06,23,03,32,13.30
2010,06,23,03,33,13.20
2010,06,23,03,34,13.20
2010,06,23,03,35,13.20
2010,06,23,03,36,13.20
2010,06,23,03,37,13.10
2010,06,23,03,38,13.10
2010,06,23,03,39,13.10
2010,06,23,03,40,13.10
2010,06,23,03,41,13.10
2010,06,23,03,42,13.10
2010,06,23,03,43,13.10
2010,06,23,03,44,13.10
2010,06,23,03,45,13.10
2010,06,23,03,46,13.10
2010,06,23,03,47,13.10
2010,06,23,03,48,13.20
2010,06,23,03,49,13.20
2010,06,23,03,50,13.20
2010,06,23,03,51,13.20
2010,06,23,03,52,13.20
2010,06,23,03,53,13.20
2010,06,23,03,54,13.20
2010,06,23,03,55,13.20
2010,06,23,03,56,13.20
2010,06,23,03,57,13.20
2010,06,23,03,58,13.20
2010,06,23,03,59,13.20
2010,06,23,04,00,13.30
2010,06,23,04,01,13.30
2010,06,23,04,02,13.30
2010,06,23,04,03,13.30
2010,06,23,04,04,13.30
2010,06,23,04,05,13.30
2010,06,23,04,06,13.30
2010,06,23,04,07,13.30
2010,06,23,04,08,13.30
2010,06,23,04,09,13.40
2010,06,23,04,10,13.50
2010,06,23,04,11,13.60
2010,06,23,04,12,13.70
2010,06,23,04,13,13.80
2010,06,23,04,14,13.90
2010,06,23,04,15,14.00
2010,06,23,04,16,14.10
2010,06,23,04,17,14.20
2010,06,23,04,18,14.20
2010,06,23,04,19,14.30
2010,06,23,04,20,14.40
2010,06,23,04,21,14.40
2010,06,23,04,22,14.50
2010,06,23,04,23,14.50
2010,06,23,04,24,14.60
2010,06,23,04,25,14.60
2010,06,23,04,26,14.60
2010,06,23,04,27,14.60
2010,06,23,04,28,14.60
2010,06,23,04,29,14.60
2010,06,23,04,30,14.60
2010,06,23,04,31,14.60
2010,06,23,04,32,14.60
2010,06,23,04,33,14.60
2010,06,23,04,34,14.50
2010,06,23,04,35,14.50
2010,06,23,04,36,14.40
2010,06,23,04,37,14.20
2010,06,23,04,38,14.10
2010,06,23,04,39,14.00
2010,06,23,04,40,13.90
2010,06,23,04,41,13.80
2010,06,23,04,42,13.70
2010,06,23,04,43,13.70
2010,06,23,04,44,13.70
2010,06,23,04,45,13.70
2010,06,23,04,46,13.70
2010,06,23,04,47,13.60
2010,06,23,04,48,13.60
2010,06,23,04,49,13.60
2010,06,23,04,50,13.60
2010,06,23,04,51,13.70
2010,06,23,04,52,13.70
2010,06,23,04,53,13.70
2010,06,23,04,54,13.70
2010,06,23,04,55,13.70
2010,06,23,04,56,13.70
2010,06,23,04,57,13.60
2010,06,23,04,58,13.60
2010,06,23,04,59,13.50
2010,06,23,05,00,13.40
2010,06,23,05,01,13.30
2010,06,23,05,02,13.30
2010,06,23,05,03,13.30
2010,06,23,05,04,13.30
2010,06,23,05,05,13.20
2010,06,23,05,06,13.20
2010,06,23,05,07,13.20
2010,06,23,05,08,13.20
2010,06,23,05,09,13.20
2010,06,23,05,10,13.20
2010,06,23,05,11,13.10
2010,06,23,05,12,13.10
2010,06,23,05,13,13.10
2010,06,23,05,14,13.00
2010,06,23,05,15,13.00
2010,06,23,05,16,12.90
2010,06,23,05,17,12.90
2010,06,23,05,18,12.80
2010,06,23,05,19,12.80
2010,06,23,05,20,12.80
2010,06,23,05,21,12.80
2010,06,23,05,22,12.80
2010,06,23,05,23,12.80
2010,06,23,05,24,12.70
2010,06,23,05,25,12.70
2010,06,23,05,26,12.70
2010,06,23,05,27,12.70
2010,06,23,05,28,12.60
2010,06,23,05,29,12.60
2010,06,23,05,30,12.60
2010,06,23,05,31,12.60
2010,06,23,05,32,12.60
2010,06,23,05,33,12.50
2010,06,23,05,34,12.50
2010,06,23,05,35,12.50
2010,06,23,05,36,12.50
2010,06,23,05,37,12.60
2010,06,23,05,38,12.60
2010,06,23,05,39,12.70
2010,06,23,05,40,12.70
2010,06,23,05,41,12.70
2010,06,23,05,42,12.80
2010,06,23,05,43,12.80
2010,06,23,05,44,12.90
2010,06,23,05,45,13.00
2010,06,23,05,46,13.10
2010,06,23,05,47,13.20
2010,06,23,05,48,13.20
2010,06,23,05,49,13.30
2010,06,23,05,50,13.30
2010,06,23,05,51,13.30
2010,06,23,05,52,13.30
2010,06,23,05,53,13.30
2010,06,23,05,54,13.30
2010,06,23,05,55,13.40
2010,06,23,05,56,13.40
2010,06,23,05,57,13.50
2010,06,23,05,58,13.50
2010,06,23,05,59,13.60
2010,06,23,06,00,13.60
2010,06,23,06,01,13.60
2010,06,23,06,02,13.70
2010,06,23,06,03,13.70
2010,06,23,06,04,13.80
2010,06,23,06,05,13.90
2010,06,23,06,06,13.90
2010,06,23,06,07,14.00
2010,06,23,06,08,14.00
2010,06,23,06,09,14.10
2010,06,23,06,10,14.20
2010,06,23,06,11,14.20
2010,06,23,06,12,14.20
2010,06,23,06,13,14.30
2010,06,23,06,14,14.40
2010,06,23,06,15,14.50
2010,06,23,06,16,14.50
2010,06,23,06,17,14.60
2010,06,23,06,18,14.70
2010,06,23,06,19,14.80
2010,06,23,06,20,14.80
2010,06,23,06,21,14.90
2010,06,23,06,22,15.00
2010,06,23,06,23,15.00
2010,06,23,06,24,15.10
2010,06,23,06,25,15.10
2010,06,23,06,26,15.20
2010,06,23,06,27,15.20
2010,06,23,06,28,15.20
2010,06,23,06,29,15.20
2010,06,23,06,30,15.20
2010,06,23,06,31,15.20
2010,06,23,06,32,15.10
2010,06,23,06,33,15.10
2010,06,23,06,34,15.10
2010,06,23,06,35,15.10
2010,06,23,06,36,15.10
2010,06,23,06,37,15.10
2010,06,23,06,38,15.10
2010,06,23,06,39,15.20
2010,06,23,06,40,15.20
2010,06,23,06,41,15.20
2010,06,23,06,42,15.30
2010,06,23,06,43,15.30
2010,06,23,06,44,15.30
2010,06,23,06,45,15.30
2010,06,23,06,46,15.40
2010,06,23,06,47,15.40
2010,06,23,06,48,15.50
2010,06,23,06,49,15.50
2010,06,23,06,50,15.60
2010,06,23,06,51,15.70
2010,06,23,06,52,15.70
2010,06,23,06,53,15.80
2010,06,23,06,54,15.80
2010,06,23,06,55,15.80
2010,06,23,06,56,15.90
2010,06,23,06,57,15.90
2010,06,23,06,58,16.00
2010,06,23,06,59,16.10
2010,06,23,07,00,16.10
2010,06,23,07,01,16.10
2010,06,23,07,02,16.10
2010,06,23,07,03,16.10
2010,06,23,07,04,16.20
2010,06,23,07,05,16.20
2010,06,23,07,06,16.30
2010,06,23,07,07,16.30
2010,06,23,07,08,16.30
2010,06,23,07,09,16.40
2010,06,23,07,10,16.40
2010,06,23,07,11,16.40
2010,06,23,07,12,16.50
2010,06,23,07,13,16.60
2010,06,23,07,14,16.60
2010,06,23,07,15,16.60
2010,06,23,07,16,16.70
2010,06,23,07,17,16.70
2010,06,23,07,18,16.70
2010,06,23,07,19,16.70
2010,06,23,07,20,16.80
2010,06,23,07,21,16.90
2010,06,23,07,22,16.90
2010,06,23,07,23,17.00
2010,06,23,07,24,17.10
2010,06,23,07,25,17.10
2010,06,23,07,26,17.10
2010,06,23,07,27,17.20
2010,06,23,07,28,17.20
2010,06,23,07,29,17.20
2010,06,23,07,30,17.20
2010,06,23,07,31,17.20
2010,06,23,07,32,17.20
2010,06,23,07,33,17.20
2010,06,23,07,34,17.30
2010,06,23,07,35,17.30
2010,06,23,07,36,17.30
2010,06,23,07,37,17.30
2010,06,23,07,38,17.30
2010,06,23,07,39,17.30
2010,06,23,07,40,17.30
2010,06,23,07,41,17.30
2010,06,23,07,42,17.30
2010,06,23,07,43,17.30
2010,06,23,07,44,17.30
2010,06,23,07,45,17.30
2010,06,23,07,46,17.30
2010,06,23,07,47,17.30
2010,06,23,07,48,17.30
2010,06,23,07,49,17.30
2010,06,23,07,50,17.30
2010,06,23,07,51,17.30
2010,06,23,07,52,17.40
2010,06,23,07,53,17.40
2010,06,23,07,54,17.40
2010,06,23,07,55,17.50
2010,06,23,07,56,17.50
2010,06,23,07,57,17.50
2010,06,23,07,58,17.50
2010,06,23,07,59,17.40
2010,06,23,08,00,17.40
2010,06,23,08,01,17.40
2010,06,23,08,02,17.40
2010,06,23,08,03,17.50
2010,06,23,08,04,17.50
2010,06,23,08,05,17.60
2010,06,23,08,06,17.60
2010,06,23,08,07,17.70
2010,06,23,08,08,17.70
2010,06,23,08,09,17.80
2010,06,23,08,10,17.90
2010,06,23,08,11,17.90
2010,06,23,08,12,18.00
2010,06,23,08,13,18.10
2010,06,23,08,14,18.20
2010,06,23,08,15,18.20
2010,06,23,08,16,18.20
2010,06,23,08,17,18.30
2010,06,23,08,18,18.30
2010,06,23,08,19,18.40
2010,06,23,08,20,18.40
2010,06,23,08,21,18.50
2010,06,23,08,22,18.40
2010,06,23,08,23,18.40
2010,06,23,08,24,18.20
2010,06,23,08,25,17.90
2010,06,23,08,26,17.60
2010,06,23,08,27,17.40
2010,06,23,08,28,17.20
2010,06,23,08,29,17.00
2010,06,23,08,30,16.90
2010,06,23,08,31,16.80
2010,06,23,08,32,16.70
2010,06,23,08,33,16.50
2010,06,23,08,34,16.40
2010,06,23,08,35,16.30
2010,06,23,08,36,16.30
2010,06,23,08,37,16.20
2010,06,23,08,38,16.20
2010,06,23,08,39,16.20
2010,06,23,08,40,16.20
2010,06,23,08,41,16.20
2010,06,23,08,42,16.20
2010,06,23,08,43,16.30
2010,06,23,08,44,16.30
2010,06,23,08,45,16.40
2010,06,23,08,46,16.40
2010,06,23,08,47,16.50
2010,06,23,08,48,16.60
2010,06,23,08,49,16.60
2010,06,23,08,50,16.70
2010,06,23,08,51,16.70
2010,06,23,08,52,16.80
2010,06,23,08,53,16.90
2010,06,23,08,54,17.00
2010,06,23,08,55,17.00
2010,06,23,08,56,17.10
2010,06,23,08,57,17.30
2010,06,23,08,58,17.30
2010,06,23,08,59,17.40
2010,06,23,09,00,17.50
2010,06,23,09,01,17.50
2010,06,23,09,02,17.60
2010,06,23,09,03,17.60
2010,06,23,09,04,17.60
2010,06,23,09,05,17.70
2010,06,23,09,06,17.80
2010,06,23,09,07,17.80
2010,06,23,09,08,17.90
2010,06,23,09,09,17.90
2010,06,23,09,10,18.00
2010,06,23,09,11,18.10
2010,06,23,09,12,18.20
2010,06,23,09,13,18.20
2010,06,23,09,14,18.30
2010,06,23,09,15,18.30
2010,06,23,09,16,18.30
2010,06,23,09,17,18.30
2010,06,23,09,18,18.30
2010,06,23,09,19,18.30
2010,06,23,09,20,18.30
2010,06,23,09,21,18.40
2010,06,23,09,22,18.40
2010,06,23,09,23,18.40
2010,06,23,09,24,18.50
2010,06,23,09,25,18.50
2010,06,23,09,26,18.60
2010,06,23,09,27,18.60
2010,06,23,09,28,18.70
2010,06,23,09,29,18.70
2010,06,23,09,30,18.70
2010,06,23,09,31,18.90
2010,06,23,09,32,18.90
2010,06,23,09,33,19.10
2010,06,23,09,34,19.10
2010,06,23,09,35,19.10
2010,06,23,09,36,19.10
2010,06,23,09,37,19.20
2010,06,23,09,38,19.20
2010,06,23,09,39,19.20
2010,06,23,09,40,19.30
2010,06,23,09,41,19.30
2010,06,23,09,42,19.30
2010,06,23,09,43,19.30
2010,06,23,09,44,19.30
2010,06,23,09,45,19.40
2010,06,23,09,46,19.50
2010,06,23,09,47,19.50
2010,06,23,09,48,19.50
2010,06,23,09,49,19.60
2010,06,23,09,50,19.70
2010,06,23,09,51,19.80
2010,06,23,09,52,19.90
2010,06,23,09,53,19.90
2010,06,23,09,54,20.10
2010,06,23,09,55,20.20
2010,06,23,09,56,20.30
2010,06,23,09,57,20.40
2010,06,23,09,58,20.50
2010,06,23,09,59,20.60
2010,06,23,10,00,20.60
2010,06,23,10,01,20.70
2010,06,23,10,02,20.80
2010,06,23,10,03,20.90
2010,06,23,10,04,21.00
2010,06,23,10,05,21.10
2010,06,23,10,06,21.10
2010,06,23,10,07,21.10
2010,06,23,10,08,21.20
2010,06,23,10,09,21.20
2010,06,23,10,10,21.20
2010,06,23,10,11,21.20
2010,06,23,10,12,21.30
2010,06,23,10,13,21.40
2010,06,23,10,14,21.50
2010,06,23,10,15,21.60
2010,06,23,10,16,21.60
2010,06,23,10,17,21.60
2010,06,23,10,18,21.70
2010,06,23,10,19,21.70
2010,06,23,10,20,21.70
2010,06,23,10,21,21.70
2010,06,23,10,22,21.70
2010,06,23,10,23,21.60
2010,06,23,10,24,21.40
2010,06,23,10,25,21.20
2010,06,23,10,26,21.00
2010,06,23,10,27,20.60
2010,06,23,10,28,20.30
2010,06,23,10,29,20.00
2010,06,23,10,30,19.80
2010,06,23,10,31,19.60
2010,06,23,10,32,19.50
2010,06,23,10,33,19.40
2010,06,23,10,34,19.30
2010,06,23,10,35,19.30
2010,06,23,10,36,19.30
2010,06,23,10,37,19.30
2010,06,23,10,38,19.30
2010,06,23,10,39,19.30
2010,06,23,10,40,19.20
2010,06,23,10,41,19.10
2010,06,23,10,42,19.10
2010,06,23,10,43,19.10
2010,06,23,10,44,19.20
2010,06,23,10,45,19.30
2010,06,23,10,46,19.30
2010,06,23,10,47,19.40
2010,06,23,10,48,19.50
2010,06,23,10,49,19.60
2010,06,23,10,50,19.70
2010,06,23,10,51,19.90
2010,06,23,10,52,19.90
2010,06,23,10,53,20.00
2010,06,23,10,54,20.10
2010,06,23,10,55,20.20
2010,06,23,10,56,20.30
2010,06,23,10,57,20.40
2010,06,23,10,58,20.40
2010,06,23,10,59,20.50
2010,06,23,11,00,20.50
2010,06,23,11,01,20.50
2010,06,23,11,02,20.50
2010,06,23,11,03,20.60
2010,06,23,11,04,20.70
2010,06,23,11,05,20.80
2010,06,23,11,06,21.00
2010,06,23,11,07,21.10
2010,06,23,11,08,21.30
2010,06,23,11,09,21.30
2010,06,23,11,10,21.40
2010,06,23,11,11,21.40
2010,06,23,11,12,21.40
2010,06,23,11,13,21.30
2010,06,23,11,14,21.30
2010,06,23,11,15,21.40
2010,06,23,11,16,21.40
2010,06,23,11,17,21.40
2010,06,23,11,18,21.30
2010,06,23,11,19,21.30
2010,06,23,11,20,21.30
2010,06,23,11,21,21.40
2010,06,23,11,22,21.40
2010,06,23,11,23,21.50
2010,06,23,11,24,21.60
2010,06,23,11,25,21.60
2010,06,23,11,26,21.60
2010,06,23,11,27,21.60
2010,06,23,11,28,21.60
2010,06,23,11,29,21.60
2010,06,23,11,30,21.60
2010,06,23,11,31,21.60
2010,06,23,11,32,21.60
2010,06,23,11,33,21.60
2010,06,23,11,34,21.60
2010,06,23,11,35,21.70
2010,06,23,11,36,21.70
2010,06,23,11,37,21.70
2010,06,23,11,38,21.60
2010,06,23,11,39,21.70
2010,06,23,11,40,21.80
2010,06,23,11,41,21.80
2010,06,23,11,42,21.80
2010,06,23,11,43,21.70
2010,06,23,11,44,21.70
2010,06,23,11,45,21.70
2010,06,23,11,46,21.80
2010,06,23,11,47,21.90
2010,06,23,11,48,21.90
2010,06,23,11,49,22.00
2010,06,23,11,50,22.10
2010,06,23,11,51,22.10
2010,06,23,11,52,22.10
2010,06,23,11,53,22.10
2010,06,23,11,54,22.10
2010,06,23,11,55,22.10
2010,06,23,11,56,22.00
2010,06,23,11,57,22.00
2010,06,23,11,58,22.00
2010,06,23,11,59,22.00
2010,06,23,12,00,22.10
2010,06,23,12,01,22.00
2010,06,23,12,02,22.00
2010,06,23,12,03,22.00
2010,06,23,12,04,22.10
2010,06,23,12,05,22.10
2010,06,23,12,06,22.10
2010,06,23,12,07,22.10
2010,06,23,12,08,22.10
2010,06,23,12,09,22.00
2010,06,23,12,10,22.10
2010,06,23,12,11,22.10
2010,06,23,12,12,22.10
2010,06,23,12,13,22.10
2010,06,23,12,14,22.10
2010,06,23,12,15,22.10
2010,06,23,12,16,22.00
2010,06,23,12,17,22.00
2010,06,23,12,18,22.00
2010,06,23,12,19,22.10
2010,06,23,12,20,22.10
2010,06,23,12,21,22.10
2010,06,23,12,22,21.90
2010,06,23,12,23,21.70
2010,06,23,12,24,21.50
2010,06,23,12,25,21.20
2010,06,23,12,26,21.00
2010,06,23,12,27,20.90
2010,06,23,12,28,20.80
2010,06,23,12,29,20.70
2010,06,23,12,30,20.60
2010,06,23,12,31,20.60
2010,06,23,12,32,20.60
2010,06,23,12,33,20.70
2010,06,23,12,34,20.70
2010,06,23,12,35,20.80
2010,06,23,12,36,20.90
2010,06,23,12,37,21.00
2010,06,23,12,38,21.00
2010,06,23,12,39,21.10
2010,06,23,12,40,21.20
2010,06,23,12,41,21.20
2010,06,23,12,42,21.20
2010,06,23,12,43,21.10
2010,06,23,12,44,21.20
2010,06,23,12,45,21.20
2010,06,23,12,46,21.20
2010,06,23,12,47,21.10
2010,06,23,12,48,21.10
2010,06,23,12,49,21.20
2010,06,23,12,50,21.20
2010,06,23,12,51,21.30
2010,06,23,12,52,21.30
2010,06,23,12,53,21.40
2010,06,23,12,54,21.60
2010,06,23,12,55,21.60
2010,06,23,12,56,21.70
2010,06,23,12,57,21.70
2010,06,23,12,58,21.80
2010,06,23,12,59,21.80
2010,06,23,13,00,21.90
2010,06,23,13,01,21.90
2010,06,23,13,02,21.80
2010,06,23,13,03,21.80
2010,06,23,13,04,21.70
2010,06,23,13,05,21.60
2010,06,23,13,06,21.60
2010,06,23,13,07,21.60
2010,06,23,13,08,21.50
2010,06,23,13,09,21.60
2010,06,23,13,10,21.70
2010,06,23,13,11,21.80
2010,06,23,13,12,21.80
2010,06,23,13,13,21.80
2010,06,23,13,14,21.80
2010,06,23,13,15,21.70
2010,06,23,13,16,21.70
2010,06,23,13,17,21.70
2010,06,23,13,18,21.60
2010,06,23,13,19,21.70
2010,06,23,13,20,21.80
2010,06,23,13,21,21.90
2010,06,23,13,22,22.00
2010,06,23,13,23,22.10
2010,06,23,13,24,22.10
2010,06,23,13,25,22.10
2010,06,23,13,26,22.10
2010,06,23,13,27,22.10
2010,06,23,13,28,22.10
2010,06,23,13,29,22.10
2010,06,23,13,30,22.10
2010,06,23,13,31,22.10
2010,06,23,13,32,22.00
2010,06,23,13,33,22.00
2010,06,23,13,34,22.00
2010,06,23,13,35,22.00
2010,06,23,13,36,22.00
2010,06,23,13,37,22.10
2010,06,23,13,38,22.10
2010,06,23,13,39,22.20
2010,06,23,13,40,22.30
2010,06,23,13,41,22.30
2010,06,23,13,42,22.30
2010,06,23,13,43,22.30
2010,06,23,13,44,22.30
2010,06,23,13,45,22.40
2010,06,23,13,46,22.40
2010,06,23,13,47,22.40
2010,06,23,13,48,22.40
2010,06,23,13,49,22.50
2010,06,23,13,50,22.50
2010,06,23,13,51,22.60
2010,06,23,13,52,22.60
2010,06,23,13,53,22.60
2010,06,23,13,54,22.60
2010,06,23,13,55,22.60
2010,06,23,13,56,22.60
2010,06,23,13,57,22.60
2010,06,23,13,58,22.60
2010,06,23,13,59,22.70
2010,06,23,14,00,22.70
2010,06,23,14,01,22.70
2010,06,23,14,02,22.80
2010,06,23,14,03,22.90
2010,06,23,14,04,22.90
2010,06,23,14,05,22.90
2010,06,23,14,06,22.90
2010,06,23,14,07,22.90
2010,06,23,14,08,22.90
2010,06,23,14,09,23.00
2010,06,23,14,10,23.10
2010,06,23,14,11,23.10
2010,06,23,14,12,23.30
2010,06,23,14,13,23.40
2010,06,23,14,14,23.50
2010,06,23,14,15,23.60
2010,06,23,14,16,23.70
2010,06,23,14,17,23.70
2010,06,23,14,18,23.70
2010,06,23,14,19,23.60
2010,06,23,14,20,23.50
2010,06,23,14,21,23.40
2010,06,23,14,22,23.60
2010,06,23,14,23,23.70
2010,06,23,14,24,23.60
2010,06,23,14,25,23.50
2010,06,23,14,26,23.40
2010,06,23,14,27,23.30
2010,06,23,14,28,23.30
2010,06,23,14,29,23.30
2010,06,23,14,30,23.30
2010,06,23,14,31,23.30
2010,06,23,14,32,23.30
2010,06,23,14,33,23.30
2010,06,23,14,34,23.20
2010,06,23,14,35,23.20
2010,06,23,14,36,23.10
2010,06,23,14,37,23.10
2010,06,23,14,38,23.10
2010,06,23,14,39,23.10
2010,06,23,14,40,23.00
2010,06,23,14,41,22.90
2010,06,23,14,42,23.10
2010,06,23,14,43,23.10
2010,06,23,14,44,23.10
2010,06,23,14,45,23.10
2010,06,23,14,46,23.10
2010,06,23,14,47,23.20
2010,06,23,14,48,23.30
2010,06,23,14,49,23.30
2010,06,23,14,50,23.30
2010,06,23,14,51,23.20
2010,06,23,14,52,23.30
2010,06,23,14,53,23.30
2010,06,23,14,54,23.20
2010,06,23,14,55,23.20
2010,06,23,14,56,23.00
2010,06,23,14,57,22.90
2010,06,23,14,58,22.90
2010,06,23,14,59,22.80
2010,06,23,15,00,22.70
2010,06,23,15,01,22.60
2010,06,23,15,02,22.60
2010,06,23,15,03,22.40
2010,06,23,15,04,22.40
2010,06,23,15,05,22.40
2010,06,23,15,06,22.40
2010,06,23,15,07,22.40
2010,06,23,15,08,22.50
2010,06,23,15,09,22.40
2010,06,23,15,10,22.50
2010,06,23,15,11,22.40
2010,06,23,15,12,22.40
2010,06,23,15,13,22.30
2010,06,23,15,14,22.20
2010,06,23,15,15,22.20
2010,06,23,15,16,22.00
2010,06,23,15,17,22.00
2010,06,23,15,18,21.80
2010,06,23,15,19,21.60
2010,06,23,15,20,21.60
2010,06,23,15,21,21.60
2010,06,23,15,22,21.60
2010,06,23,15,23,21.60
2010,06,23,15,24,21.60
2010,06,23,15,25,21.60
2010,06,23,15,26,21.60
2010,06,23,15,27,21.60
2010,06,23,15,28,21.60
2010,06,23,15,29,21.60
2010,06,23,15,30,21.60
2010,06,23,15,31,21.60
2010,06,23,15,32,21.60
2010,06,23,15,33,21.60
2010,06,23,15,34,21.60
2010,06,23,15,35,21.60
2010,06,23,15,36,21.70
2010,06,23,15,37,21.70
2010,06,23,15,38,21.70
2010,06,23,15,39,21.70
2010,06,23,15,40,21.60
2010,06,23,15,41,21.60
2010,06,23,15,42,21.60
2010,06,23,15,43,21.60
2010,06,23,15,44,21.50
2010,06,23,15,45,21.40
2010,06,23,15,46,21.40
2010,06,23,15,47,21.40
2010,06,23,15,48,21.30
2010,06,23,15,49,21.30
2010,06,23,15,50,21.30
2010,06,23,15,51,21.40
2010,06,23,15,52,21.40
2010,06,23,15,53,21.50
2010,06,23,15,54,21.60
2010,06,23,15,55,21.40
2010,06,23,15,56,21.30
2010,06,23,15,57,21.30
2010,06,23,15,58,21.30
2010,06,23,15,59,21.20
2010,06,23,16,00,21.10
2010,06,23,16,01,21.00
2010,06,23,16,02,21.00
2010,06,23,16,03,20.90
2010,06,23,16,04,20.90
2010,06,23,16,05,20.90
2010,06,23,16,06,21.00
2010,06,23,16,07,21.00
2010,06,23,16,08,21.00
2010,06,23,16,09,21.20
2010,06,23,16,10,21.30
2010,06,23,16,11,21.40
2010,06,23,16,12,21.50
2010,06,23,16,13,21.60
2010,06,23,16,14,21.70
2010,06,23,16,15,21.80
2010,06,23,16,16,21.90
2010,06,23,16,17,22.00
2010,06,23,16,18,22.00
2010,06,23,16,19,22.10
2010,06,23,16,20,22.10
2010,06,23,16,21,22.10
2010,06,23,16,22,22.20
2010,06,23,16,23,22.30
2010,06,23,16,24,22.40
2010,06,23,16,25,22.40
2010,06,23,16,26,22.30
2010,06,23,16,27,22.20
2010,06,23,16,28,22.10
2010,06,23,16,29,22.00
2010,06,23,16,30,22.00
2010,06,23,16,31,21.90
2010,06,23,16,32,21.70
2010,06,23,16,33,21.70
2010,06,23,16,34,21.60
2010,06,23,16,35,21.60
2010,06,23,16,36,21.40
2010,06,23,16,37,21.30
2010,06,23,16,38,21.20
2010,06,23,16,39,21.00
2010,06,23,16,40,20.80
2010,06,23,16,41,20.70
2010,06,23,16,42,20.70
2010,06,23,16,43,20.60
2010,06,23,16,44,20.60
2010,06,23,16,45,20.50
2010,06,23,16,46,20.60
2010,06,23,16,47,20.60
2010,06,23,16,48,20.60
2010,06,23,16,49,20.70
2010,06,23,16,50,20.70
2010,06,23,16,51,20.60
2010,06,23,16,52,20.70
2010,06,23,16,53,20.70
2010,06,23,16,54,20.70
2010,06,23,16,55,20.70
2010,06,23,16,56,20.70
2010,06,23,16,57,20.80
2010,06,23,16,58,20.90
2010,06,23,16,59,20.90
2010,06,23,17,00,20.90
2010,06,23,17,01,20.90
2010,06,23,17,02,20.90
2010,06,23,17,03,20.90
2010,06,23,17,04,20.90
2010,06,23,17,05,20.90
2010,06,23,17,06,20.90
2010,06,23,17,07,20.90
2010,06,23,17,08,20.80
2010,06,23,17,09,20.80
2010,06,23,17,10,20.80
2010,06,23,17,11,20.80
2010,06,23,17,12,20.80
2010,06,23,17,13,20.80
2010,06,23,17,14,20.80
2010,06,23,17,15,20.70
2010,06,23,17,16,20.50
2010,06,23,17,17,20.30
2010,06,23,17,18,20.10
2010,06,23,17,19,19.90