Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,15,09,17,5.70
2018,04,15,09,18,5.80
2018,04,15,09,19,5.80
2018,04,15,09,20,5.90
2018,04,15,09,21,5.90
2018,04,15,09,22,6.00
2018,04,15,09,23,6.00
2018,04,15,09,24,6.10
2018,04,15,09,25,6.10
2018,04,15,09,26,6.10
2018,04,15,09,27,6.10
2018,04,15,09,28,6.10
2018,04,15,09,29,6.10
2018,04,15,09,30,6.20
2018,04,15,09,31,6.10
2018,04,15,09,32,6.10
2018,04,15,09,33,6.10
2018,04,15,09,34,6.10
2018,04,15,09,35,6.10
2018,04,15,09,36,6.10
2018,04,15,09,37,6.10
2018,04,15,09,38,6.20
2018,04,15,09,39,6.20
2018,04,15,09,40,6.20
2018,04,15,09,41,6.20
2018,04,15,09,42,6.20
2018,04,15,09,43,6.30
2018,04,15,09,44,6.30
2018,04,15,09,45,6.40
2018,04,15,09,46,6.40
2018,04,15,09,47,6.40
2018,04,15,09,48,6.50
2018,04,15,09,49,6.50
2018,04,15,09,50,6.50
2018,04,15,09,51,6.60
2018,04,15,09,52,6.60
2018,04,15,09,53,6.60
2018,04,15,09,54,6.60
2018,04,15,09,55,6.60
2018,04,15,09,56,6.60
2018,04,15,09,57,6.60
2018,04,15,09,58,6.60
2018,04,15,09,59,6.60
2018,04,15,10,00,6.60
2018,04,15,10,01,6.60
2018,04,15,10,02,6.60
2018,04,15,10,03,6.60
2018,04,15,10,04,6.70
2018,04,15,10,05,6.70
2018,04,15,10,06,6.70
2018,04,15,10,07,6.70
2018,04,15,10,08,6.80
2018,04,15,10,09,6.80
2018,04,15,10,10,6.80
2018,04,15,10,11,6.80
2018,04,15,10,12,6.90
2018,04,15,10,13,6.90
2018,04,15,10,14,7.00
2018,04,15,10,15,6.90
2018,04,15,10,16,6.90
2018,04,15,10,17,6.90
2018,04,15,10,18,6.90
2018,04,15,10,19,7.00
2018,04,15,10,20,7.00
2018,04,15,10,21,7.00
2018,04,15,10,22,7.00
2018,04,15,10,23,7.00
2018,04,15,10,24,7.00
2018,04,15,10,25,6.90
2018,04,15,10,26,6.90
2018,04,15,10,27,7.00
2018,04,15,10,28,7.00
2018,04,15,10,29,7.10
2018,04,15,10,30,7.20
2018,04,15,10,31,7.20
2018,04,15,10,32,7.20
2018,04,15,10,33,7.20
2018,04,15,10,34,7.20
2018,04,15,10,35,7.20
2018,04,15,10,36,7.10
2018,04,15,10,37,7.10
2018,04,15,10,38,7.20
2018,04,15,10,39,7.20
2018,04,15,10,40,7.20
2018,04,15,10,41,7.30
2018,04,15,10,42,7.30
2018,04,15,10,43,7.20
2018,04,15,10,44,7.20
2018,04,15,10,45,7.20
2018,04,15,10,46,7.30
2018,04,15,10,47,7.30
2018,04,15,10,48,7.40
2018,04,15,10,49,7.40
2018,04,15,10,50,7.40
2018,04,15,10,51,7.30
2018,04,15,10,52,7.40
2018,04,15,10,53,7.30
2018,04,15,10,54,7.30
2018,04,15,10,55,7.30
2018,04,15,10,56,7.30
2018,04,15,10,57,7.20
2018,04,15,10,58,7.20
2018,04,15,10,59,7.20
2018,04,15,11,00,7.20
2018,04,15,11,01,7.20
2018,04,15,11,02,7.20
2018,04,15,11,03,7.20
2018,04,15,11,04,7.20
2018,04,15,11,05,7.20
2018,04,15,11,06,7.20
2018,04,15,11,07,7.20
2018,04,15,11,08,7.20
2018,04,15,11,09,7.20
2018,04,15,11,10,7.30
2018,04,15,11,11,7.30
2018,04,15,11,12,7.40
2018,04,15,11,13,7.30
2018,04,15,11,14,7.30
2018,04,15,11,15,7.40
2018,04,15,11,16,7.30
2018,04,15,11,17,7.30
2018,04,15,11,18,7.30
2018,04,15,11,19,7.40
2018,04,15,11,20,7.40
2018,04,15,11,21,7.40
2018,04,15,11,22,7.40
2018,04,15,11,23,7.40
2018,04,15,11,24,7.50
2018,04,15,11,25,7.40
2018,04,15,11,26,7.40
2018,04,15,11,27,7.40
2018,04,15,11,28,7.40
2018,04,15,11,29,7.30
2018,04,15,11,30,7.30
2018,04,15,11,31,7.30
2018,04,15,11,32,7.40
2018,04,15,11,33,7.40
2018,04,15,11,34,7.50
2018,04,15,11,35,7.50
2018,04,15,11,36,7.60
2018,04,15,11,37,7.70
2018,04,15,11,38,7.80
2018,04,15,11,39,7.90
2018,04,15,11,40,7.90
2018,04,15,11,41,7.90
2018,04,15,11,42,8.00
2018,04,15,11,43,8.00
2018,04,15,11,44,8.10
2018,04,15,11,45,8.10
2018,04,15,11,46,8.10
2018,04,15,11,47,8.20
2018,04,15,11,48,8.30
2018,04,15,11,49,8.30
2018,04,15,11,50,8.30
2018,04,15,11,51,8.30
2018,04,15,11,52,8.30
2018,04,15,11,53,8.30
2018,04,15,11,54,8.30
2018,04,15,11,55,8.20
2018,04,15,11,56,8.20
2018,04,15,11,57,8.20
2018,04,15,11,58,8.30
2018,04,15,11,59,8.30
2018,04,15,12,00,8.30
2018,04,15,12,01,8.40
2018,04,15,12,02,8.40
2018,04,15,12,03,8.50
2018,04,15,12,04,8.40
2018,04,15,12,05,8.50
2018,04,15,12,06,8.50
2018,04,15,12,07,8.60
2018,04,15,12,08,8.60
2018,04,15,12,09,8.60
2018,04,15,12,10,8.50
2018,04,15,12,11,8.40
2018,04,15,12,12,8.30
2018,04,15,12,13,8.40
2018,04,15,12,14,8.40
2018,04,15,12,15,8.40
2018,04,15,12,16,8.40
2018,04,15,12,17,8.50
2018,04,15,12,18,8.60
2018,04,15,12,19,8.60
2018,04,15,12,20,8.70
2018,04,15,12,21,8.80
2018,04,15,12,22,8.90
2018,04,15,12,23,8.90
2018,04,15,12,24,8.90
2018,04,15,12,25,9.00
2018,04,15,12,26,9.00
2018,04,15,12,27,8.90
2018,04,15,12,28,8.90
2018,04,15,12,29,8.90
2018,04,15,12,30,9.00
2018,04,15,12,31,9.00
2018,04,15,12,32,8.90
2018,04,15,12,33,8.90
2018,04,15,12,34,8.90
2018,04,15,12,35,8.80
2018,04,15,12,36,8.90
2018,04,15,12,37,8.90
2018,04,15,12,38,9.00
2018,04,15,12,39,9.00
2018,04,15,12,40,9.00
2018,04,15,12,41,9.00
2018,04,15,12,42,8.90
2018,04,15,12,43,8.90
2018,04,15,12,44,8.90
2018,04,15,12,45,8.80
2018,04,15,12,46,8.80
2018,04,15,12,47,8.90
2018,04,15,12,48,8.90
2018,04,15,12,49,8.90
2018,04,15,12,50,8.80
2018,04,15,12,51,8.90
2018,04,15,12,52,8.90
2018,04,15,12,53,9.00
2018,04,15,12,54,9.10
2018,04,15,12,55,9.20
2018,04,15,12,56,9.20
2018,04,15,12,57,9.30
2018,04,15,12,58,9.40
2018,04,15,12,59,9.50
2018,04,15,13,00,9.60
2018,04,15,13,01,9.50
2018,04,15,13,02,9.40
2018,04,15,13,03,9.30
2018,04,15,13,04,9.20
2018,04,15,13,05,9.20
2018,04,15,13,06,9.10
2018,04,15,13,07,9.20
2018,04,15,13,08,9.20
2018,04,15,13,09,9.20
2018,04,15,13,10,9.20
2018,04,15,13,11,9.20
2018,04,15,13,12,9.20
2018,04,15,13,13,9.30
2018,04,15,13,14,9.30
2018,04,15,13,15,9.40
2018,04,15,13,16,9.50
2018,04,15,13,17,9.60
2018,04,15,13,18,9.70
2018,04,15,13,19,9.80
2018,04,15,13,20,10.00
2018,04,15,13,21,10.10
2018,04,15,13,22,10.30
2018,04,15,13,23,10.40
2018,04,15,13,24,10.50
2018,04,15,13,25,10.50
2018,04,15,13,26,10.50
2018,04,15,13,27,10.50
2018,04,15,13,28,10.30
2018,04,15,13,29,10.10
2018,04,15,13,30,10.00
2018,04,15,13,31,10.00
2018,04,15,13,32,10.00
2018,04,15,13,33,10.00
2018,04,15,13,34,10.00
2018,04,15,13,35,9.90
2018,04,15,13,36,9.90
2018,04,15,13,37,9.90
2018,04,15,13,38,9.90
2018,04,15,13,39,10.00
2018,04,15,13,40,10.20
2018,04,15,13,41,10.40
2018,04,15,13,42,10.40
2018,04,15,13,43,10.50
2018,04,15,13,44,10.60
2018,04,15,13,45,10.60
2018,04,15,13,46,10.60
2018,04,15,13,47,10.70
2018,04,15,13,48,10.70
2018,04,15,13,49,10.70
2018,04,15,13,50,10.80
2018,04,15,13,51,10.70
2018,04,15,13,52,10.70
2018,04,15,13,53,10.50
2018,04,15,13,54,10.50
2018,04,15,13,55,10.40
2018,04,15,13,56,10.40
2018,04,15,13,57,10.40
2018,04,15,13,58,10.40
2018,04,15,13,59,10.40
2018,04,15,14,00,10.30
2018,04,15,14,01,10.20
2018,04,15,14,02,10.20
2018,04,15,14,03,10.20
2018,04,15,14,04,10.10
2018,04,15,14,05,10.10
2018,04,15,14,06,10.10
2018,04,15,14,07,10.10
2018,04,15,14,08,10.10
2018,04,15,14,09,10.10
2018,04,15,14,10,10.10
2018,04,15,14,11,10.00
2018,04,15,14,12,10.00
2018,04,15,14,13,9.90
2018,04,15,14,14,9.80
2018,04,15,14,15,9.80
2018,04,15,14,16,9.80
2018,04,15,14,17,9.80
2018,04,15,14,18,9.90
2018,04,15,14,19,10.00
2018,04,15,14,20,10.10
2018,04,15,14,21,10.10
2018,04,15,14,22,10.20
2018,04,15,14,23,10.30
2018,04,15,14,24,10.30
2018,04,15,14,25,10.40
2018,04,15,14,26,10.40
2018,04,15,14,27,10.40
2018,04,15,14,28,10.40
2018,04,15,14,29,10.40
2018,04,15,14,30,10.40
2018,04,15,14,31,10.30
2018,04,15,14,32,10.20
2018,04,15,14,33,10.20
2018,04,15,14,34,10.10
2018,04,15,14,35,10.00
2018,04,15,14,36,10.00
2018,04,15,14,37,10.00
2018,04,15,14,38,10.00
2018,04,15,14,39,10.00
2018,04,15,14,40,10.10
2018,04,15,14,41,10.10
2018,04,15,14,42,10.10
2018,04,15,14,43,10.10
2018,04,15,14,44,10.10
2018,04,15,14,45,10.20
2018,04,15,14,46,10.30
2018,04,15,14,47,10.40
2018,04,15,14,48,10.40
2018,04,15,14,49,10.50
2018,04,15,14,50,10.60
2018,04,15,14,51,10.70
2018,04,15,14,52,10.70
2018,04,15,14,53,10.70
2018,04,15,14,54,10.60
2018,04,15,14,55,10.60
2018,04,15,14,56,10.50
2018,04,15,14,57,10.50
2018,04,15,14,58,10.50
2018,04,15,14,59,10.50
2018,04,15,15,00,10.40
2018,04,15,15,01,10.40
2018,04,15,15,02,10.50
2018,04,15,15,03,10.60
2018,04,15,15,04,10.70
2018,04,15,15,05,10.70
2018,04,15,15,06,10.60
2018,04,15,15,07,10.60
2018,04,15,15,08,10.60
2018,04,15,15,09,10.60
2018,04,15,15,10,10.70
2018,04,15,15,11,10.80
2018,04,15,15,12,10.90
2018,04,15,15,13,10.90
2018,04,15,15,14,10.90
2018,04,15,15,15,10.90
2018,04,15,15,16,10.90
2018,04,15,15,17,10.80
2018,04,15,15,18,10.80
2018,04,15,15,19,10.80
2018,04,15,15,20,10.80
2018,04,15,15,21,10.80
2018,04,15,15,22,10.70
2018,04,15,15,23,10.70
2018,04,15,15,24,10.70
2018,04,15,15,25,10.70
2018,04,15,15,26,10.70
2018,04,15,15,27,10.70
2018,04,15,15,28,10.70
2018,04,15,15,29,10.80
2018,04,15,15,30,10.80
2018,04,15,15,31,10.80
2018,04,15,15,32,10.80
2018,04,15,15,33,10.90
2018,04,15,15,34,11.00
2018,04,15,15,35,11.10
2018,04,15,15,36,11.10
2018,04,15,15,37,11.10
2018,04,15,15,38,11.10
2018,04,15,15,39,11.10
2018,04,15,15,40,11.00
2018,04,15,15,41,11.00
2018,04,15,15,42,10.90
2018,04,15,15,43,10.80
2018,04,15,15,44,10.70
2018,04,15,15,45,10.70
2018,04,15,15,46,10.60
2018,04,15,15,47,10.40
2018,04,15,15,48,10.40
2018,04,15,15,49,10.40
2018,04,15,15,50,10.40
2018,04,15,15,51,10.50
2018,04,15,15,52,10.50
2018,04,15,15,53,10.40
2018,04,15,15,54,10.40
2018,04,15,15,55,10.40
2018,04,15,15,56,10.40
2018,04,15,15,57,10.40
2018,04,15,15,58,10.30
2018,04,15,15,59,10.30
2018,04,15,16,00,10.30
2018,04,15,16,01,10.30
2018,04,15,16,02,10.30
2018,04,15,16,03,10.30
2018,04,15,16,04,10.40
2018,04,15,16,05,10.40
2018,04,15,16,06,10.40
2018,04,15,16,07,10.50
2018,04,15,16,08,10.50
2018,04,15,16,09,10.60
2018,04,15,16,10,10.60
2018,04,15,16,11,10.60
2018,04,15,16,12,10.60
2018,04,15,16,13,10.60
2018,04,15,16,14,10.50
2018,04,15,16,15,10.50
2018,04,15,16,16,10.50
2018,04,15,16,17,10.40
2018,04,15,16,18,10.40
2018,04,15,16,19,10.30
2018,04,15,16,20,10.30
2018,04,15,16,21,10.30
2018,04,15,16,22,10.40
2018,04,15,16,23,10.40
2018,04,15,16,24,10.40
2018,04,15,16,25,10.30
2018,04,15,16,26,10.30
2018,04,15,16,27,10.30
2018,04,15,16,28,10.20
2018,04,15,16,29,10.20
2018,04,15,16,30,10.20
2018,04,15,16,31,10.10
2018,04,15,16,32,10.10
2018,04,15,16,33,10.10
2018,04,15,16,34,10.10
2018,04,15,16,35,10.10
2018,04,15,16,36,10.20
2018,04,15,16,37,10.20
2018,04,15,16,38,10.10
2018,04,15,16,39,10.10
2018,04,15,16,40,10.10
2018,04,15,16,41,10.10
2018,04,15,16,42,10.10
2018,04,15,16,43,10.00
2018,04,15,16,44,10.00
2018,04,15,16,45,10.00
2018,04,15,16,46,10.10
2018,04,15,16,47,10.10
2018,04,15,16,48,10.10
2018,04,15,16,49,10.00
2018,04,15,16,50,9.90
2018,04,15,16,51,9.90
2018,04,15,16,52,9.90
2018,04,15,16,53,9.90
2018,04,15,16,54,9.90
2018,04,15,16,55,9.90
2018,04,15,16,56,9.80
2018,04,15,16,57,9.90
2018,04,15,16,58,9.90
2018,04,15,16,59,9.80
2018,04,15,17,00,9.80
2018,04,15,17,01,9.80
2018,04,15,17,02,9.70
2018,04,15,17,03,9.70
2018,04,15,17,04,9.80
2018,04,15,17,05,9.80
2018,04,15,17,06,9.80
2018,04,15,17,07,9.80
2018,04,15,17,08,9.80
2018,04,15,17,09,9.80
2018,04,15,17,10,9.80
2018,04,15,17,11,9.70
2018,04,15,17,12,9.70
2018,04,15,17,13,9.70
2018,04,15,17,14,9.80
2018,04,15,17,15,9.80
2018,04,15,17,16,9.80
2018,04,15,17,17,9.80
2018,04,15,17,18,9.80
2018,04,15,17,19,9.80
2018,04,15,17,20,9.80
2018,04,15,17,21,9.80
2018,04,15,17,22,9.80
2018,04,15,17,23,9.80
2018,04,15,17,24,9.80
2018,04,15,17,25,9.80
2018,04,15,17,26,9.90
2018,04,15,17,27,9.90
2018,04,15,17,28,9.90
2018,04,15,17,29,9.90
2018,04,15,17,30,9.90
2018,04,15,17,31,10.00
2018,04,15,17,32,10.00
2018,04,15,17,33,10.00
2018,04,15,17,34,10.00
2018,04,15,17,35,10.00
2018,04,15,17,36,9.90
2018,04,15,17,37,9.90
2018,04,15,17,38,9.90
2018,04,15,17,39,9.90
2018,04,15,17,40,9.90
2018,04,15,17,41,9.90
2018,04,15,17,42,9.80
2018,04,15,17,43,9.80
2018,04,15,17,44,9.80
2018,04,15,17,45,9.80
2018,04,15,17,46,9.80
2018,04,15,17,47,9.80
2018,04,15,17,48,9.80
2018,04,15,17,49,9.80
2018,04,15,17,50,9.80
2018,04,15,17,51,9.90
2018,04,15,17,52,9.90
2018,04,15,17,53,9.90
2018,04,15,17,54,10.00
2018,04,15,17,55,10.00
2018,04,15,17,56,10.10
2018,04,15,17,57,10.10
2018,04,15,17,58,10.20
2018,04,15,17,59,10.20
2018,04,15,18,00,10.20
2018,04,15,18,01,10.20
2018,04,15,18,02,10.20
2018,04,15,18,03,10.20
2018,04,15,18,04,10.20
2018,04,15,18,05,10.20
2018,04,15,18,06,10.20
2018,04,15,18,07,10.20
2018,04,15,18,08,10.10
2018,04,15,18,09,10.10
2018,04,15,18,10,10.20
2018,04,15,18,11,10.20
2018,04,15,18,12,10.20
2018,04,15,18,13,10.20
2018,04,15,18,14,10.20
2018,04,15,18,15,10.20
2018,04,15,18,16,10.20
2018,04,15,18,17,10.20
2018,04,15,18,18,10.20
2018,04,15,18,19,10.30
2018,04,15,18,20,10.30
2018,04,15,18,21,10.30
2018,04,15,18,22,10.30
2018,04,15,18,23,10.30
2018,04,15,18,24,10.30
2018,04,15,18,25,10.30
2018,04,15,18,26,10.30
2018,04,15,18,27,10.20
2018,04,15,18,28,10.20
2018,04,15,18,29,10.20
2018,04,15,18,30,10.20
2018,04,15,18,31,10.20
2018,04,15,18,32,10.20
2018,04,15,18,33,10.20
2018,04,15,18,34,10.20
2018,04,15,18,35,10.20
2018,04,15,18,36,10.20
2018,04,15,18,37,10.20
2018,04,15,18,38,10.20
2018,04,15,18,39,10.20
2018,04,15,18,40,10.10
2018,04,15,18,41,10.10
2018,04,15,18,42,10.10
2018,04,15,18,43,10.10
2018,04,15,18,44,10.10
2018,04,15,18,45,10.10
2018,04,15,18,46,10.10
2018,04,15,18,47,10.10
2018,04,15,18,48,10.10
2018,04,15,18,49,10.10
2018,04,15,18,50,10.10
2018,04,15,18,51,10.10
2018,04,15,18,52,10.10
2018,04,15,18,53,10.10
2018,04,15,18,54,10.10
2018,04,15,18,55,10.10
2018,04,15,18,56,10.10
2018,04,15,18,57,10.10
