Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,06,21,00,00,15.80
2005,06,21,00,01,15.80
2005,06,21,00,02,15.80
2005,06,21,00,03,15.80
2005,06,21,00,04,15.80
2005,06,21,00,05,15.80
2005,06,21,00,06,15.80
2005,06,21,00,07,15.80
2005,06,21,00,08,15.90
2005,06,21,00,09,15.90
2005,06,21,00,10,15.90
2005,06,21,00,11,15.90
2005,06,21,00,12,15.90
2005,06,21,00,13,15.90
2005,06,21,00,14,15.90
2005,06,21,00,15,15.90
2005,06,21,00,16,16.00
2005,06,21,00,17,16.10
2005,06,21,00,18,16.10
2005,06,21,00,19,16.20
2005,06,21,00,20,16.30
2005,06,21,00,21,16.30
2005,06,21,00,22,16.40
2005,06,21,00,23,16.40
2005,06,21,00,24,16.60
2005,06,21,00,25,16.60
2005,06,21,00,26,16.70
2005,06,21,00,27,16.70
2005,06,21,00,28,16.70
2005,06,21,00,29,16.70
2005,06,21,00,30,16.80
2005,06,21,00,31,16.80
2005,06,21,00,32,16.90
2005,06,21,00,33,16.90
2005,06,21,00,34,16.90
2005,06,21,00,35,17.00
2005,06,21,00,36,17.00
2005,06,21,00,37,17.10
2005,06,21,00,38,17.10
2005,06,21,00,39,17.10
2005,06,21,00,40,17.20
2005,06,21,00,41,17.20
2005,06,21,00,42,17.30
2005,06,21,00,43,17.30
2005,06,21,00,44,17.30
2005,06,21,00,45,17.30
2005,06,21,00,46,17.40
2005,06,21,00,47,17.40
2005,06,21,00,48,17.50
2005,06,21,00,49,17.50
2005,06,21,00,50,17.50
2005,06,21,00,51,17.50
2005,06,21,00,52,17.50
2005,06,21,00,53,17.50
2005,06,21,00,54,17.50
2005,06,21,00,55,17.40
2005,06,21,00,56,17.40
2005,06,21,00,57,17.30
2005,06,21,00,58,17.30
2005,06,21,00,59,17.30
2005,06,21,01,00,17.30
2005,06,21,01,01,17.20
2005,06,21,01,02,17.20
2005,06,21,01,03,17.20
2005,06,21,01,04,17.20
2005,06,21,01,05,17.10
2005,06,21,01,06,17.10
2005,06,21,01,07,17.10
2005,06,21,01,08,17.10
2005,06,21,01,09,17.10
2005,06,21,01,10,17.10
2005,06,21,01,11,17.10
2005,06,21,01,12,17.00
2005,06,21,01,13,16.90
2005,06,21,01,14,16.80
2005,06,21,01,15,16.70
2005,06,21,01,16,16.70
2005,06,21,01,17,16.70
2005,06,21,01,18,16.60
2005,06,21,01,19,16.60
2005,06,21,01,20,16.60
2005,06,21,01,21,16.50
2005,06,21,01,22,16.40
2005,06,21,01,23,16.40
2005,06,21,01,24,16.40
2005,06,21,01,25,16.40
2005,06,21,01,26,16.40
2005,06,21,01,27,16.30
2005,06,21,01,28,16.20
2005,06,21,01,29,16.00
2005,06,21,01,30,15.90
2005,06,21,01,31,15.80
2005,06,21,01,32,15.70
2005,06,21,01,33,15.60
2005,06,21,01,34,15.60
2005,06,21,01,35,15.50
2005,06,21,01,36,15.50
2005,06,21,01,37,15.50
2005,06,21,01,38,15.40
2005,06,21,01,39,15.40
2005,06,21,01,40,15.40
2005,06,21,01,41,15.40
2005,06,21,01,42,15.30
2005,06,21,01,43,15.30
2005,06,21,01,44,15.30
2005,06,21,01,45,15.30
2005,06,21,01,46,15.20
2005,06,21,01,47,15.10
2005,06,21,01,48,15.10
2005,06,21,01,49,15.10
2005,06,21,01,50,15.10
2005,06,21,01,51,15.00
2005,06,21,01,52,15.00
2005,06,21,01,53,15.00
2005,06,21,01,54,15.00
2005,06,21,01,55,15.00
2005,06,21,01,56,15.00
2005,06,21,01,57,15.00
2005,06,21,01,58,14.90
2005,06,21,01,59,14.90
2005,06,21,02,00,14.90
2005,06,21,02,01,14.90
2005,06,21,02,02,14.90
2005,06,21,02,03,14.90
2005,06,21,02,04,14.90
2005,06,21,02,05,14.90
2005,06,21,02,06,14.90
2005,06,21,02,07,14.90
2005,06,21,02,08,14.90
2005,06,21,02,09,14.80
2005,06,21,02,10,14.90
2005,06,21,02,11,14.90
2005,06,21,02,12,14.90
2005,06,21,02,13,14.90
2005,06,21,02,14,14.90
2005,06,21,02,15,14.90
2005,06,21,02,16,14.80
2005,06,21,02,17,14.80
2005,06,21,02,18,14.80
2005,06,21,02,19,14.80
2005,06,21,02,20,14.80
2005,06,21,02,21,14.80
2005,06,21,02,22,14.80
2005,06,21,02,23,14.80
2005,06,21,02,24,14.70
2005,06,21,02,25,14.70
2005,06,21,02,26,14.70
2005,06,21,02,27,14.70
2005,06,21,02,28,14.70
2005,06,21,02,29,14.70
2005,06,21,02,30,14.60
2005,06,21,02,31,14.60
2005,06,21,02,32,14.60
2005,06,21,02,33,14.60
2005,06,21,02,34,14.60
2005,06,21,02,35,14.60
2005,06,21,02,36,14.50
2005,06,21,02,37,14.50
2005,06,21,02,38,14.40
2005,06,21,02,39,14.40
2005,06,21,02,40,14.40
2005,06,21,02,41,14.30
2005,06,21,02,42,14.20
2005,06,21,02,43,14.20
2005,06,21,02,44,14.10
2005,06,21,02,45,14.10
2005,06,21,02,46,14.00
2005,06,21,02,47,14.00
2005,06,21,02,48,14.00
2005,06,21,02,49,14.00
2005,06,21,02,50,13.90
2005,06,21,02,51,13.90
2005,06,21,02,52,13.90
2005,06,21,02,53,13.90
2005,06,21,02,54,13.90
2005,06,21,02,55,13.90
2005,06,21,02,56,13.90
2005,06,21,02,57,13.90
2005,06,21,02,58,13.90
2005,06,21,02,59,13.90
2005,06,21,03,00,13.90
2005,06,21,03,01,13.90
2005,06,21,03,02,14.00
2005,06,21,03,03,14.00
2005,06,21,03,04,14.00
2005,06,21,03,05,14.00
2005,06,21,03,06,14.00
2005,06,21,03,07,13.90
2005,06,21,03,08,13.90
2005,06,21,03,09,13.90
2005,06,21,03,10,13.90
2005,06,21,03,11,13.90
2005,06,21,03,12,14.00
2005,06,21,03,13,14.10
2005,06,21,03,14,14.20
2005,06,21,03,15,14.20
2005,06,21,03,16,14.30
2005,06,21,03,17,14.30
2005,06,21,03,18,14.30
2005,06,21,03,19,14.30
2005,06,21,03,20,14.40
2005,06,21,03,21,14.40
2005,06,21,03,22,14.40
2005,06,21,03,23,14.50
2005,06,21,03,24,14.50
2005,06,21,03,25,14.60
2005,06,21,03,26,14.60
2005,06,21,03,27,14.70
2005,06,21,03,28,14.70
2005,06,21,03,29,14.70
2005,06,21,03,30,14.80
2005,06,21,03,31,14.80
2005,06,21,03,32,14.80
2005,06,21,03,33,14.80
2005,06,21,03,34,14.80
2005,06,21,03,35,14.90
2005,06,21,03,36,14.90
2005,06,21,03,37,14.90
2005,06,21,03,38,15.00
2005,06,21,03,39,15.00
2005,06,21,03,40,15.10
2005,06,21,03,41,15.10
2005,06,21,03,42,15.20
2005,06,21,03,43,15.20
2005,06,21,03,44,15.20
2005,06,21,03,45,15.20
2005,06,21,03,46,15.20
2005,06,21,03,47,15.20
2005,06,21,03,48,15.20
2005,06,21,03,49,15.10
2005,06,21,03,50,15.10
2005,06,21,03,51,15.10
2005,06,21,03,52,15.10
2005,06,21,03,53,15.10
2005,06,21,03,54,15.10
2005,06,21,03,55,15.10
2005,06,21,03,56,15.10
2005,06,21,03,57,15.10
2005,06,21,03,58,15.10
2005,06,21,03,59,15.10
2005,06,21,04,00,15.20
2005,06,21,04,01,15.20
2005,06,21,04,02,15.20
2005,06,21,04,03,15.20
2005,06,21,04,04,15.20
2005,06,21,04,05,15.10
2005,06,21,04,06,15.10
2005,06,21,04,07,15.10
2005,06,21,04,08,15.10
2005,06,21,04,09,15.10
2005,06,21,04,10,15.10
2005,06,21,04,11,15.10
2005,06,21,04,12,15.10
2005,06,21,04,13,15.10
2005,06,21,04,14,15.20
2005,06,21,04,15,15.20
2005,06,21,04,16,15.20
2005,06,21,04,17,15.20
2005,06,21,04,18,15.20
2005,06,21,04,19,15.30
2005,06,21,04,20,15.30
2005,06,21,04,21,15.30
2005,06,21,04,22,15.40
2005,06,21,04,23,15.50
2005,06,21,04,24,15.60
2005,06,21,04,25,15.70
2005,06,21,04,26,15.90
2005,06,21,04,27,16.00
2005,06,21,04,28,16.10
2005,06,21,04,29,16.10
2005,06,21,04,30,16.10
2005,06,21,04,31,16.10
2005,06,21,04,32,16.10
2005,06,21,04,33,16.10
2005,06,21,04,34,16.10
2005,06,21,04,35,16.10
2005,06,21,04,36,16.10
2005,06,21,04,37,16.10
2005,06,21,04,38,16.00
2005,06,21,04,39,15.90
2005,06,21,04,40,15.90
2005,06,21,04,41,15.70
2005,06,21,04,42,15.60
2005,06,21,04,43,15.60
2005,06,21,04,44,15.50
2005,06,21,04,45,15.50
2005,06,21,04,46,15.40
2005,06,21,04,47,15.40
2005,06,21,04,48,15.30
2005,06,21,04,49,15.30
2005,06,21,04,50,15.20
2005,06,21,04,51,15.20
2005,06,21,04,52,15.10
2005,06,21,04,53,15.10
2005,06,21,04,54,15.00
2005,06,21,04,55,15.00
2005,06,21,04,56,15.00
2005,06,21,04,57,14.90
2005,06,21,04,58,14.90
2005,06,21,04,59,14.90
2005,06,21,05,00,14.80
2005,06,21,05,01,14.70
2005,06,21,05,02,14.70
2005,06,21,05,03,14.60
2005,06,21,05,04,14.60
2005,06,21,05,05,14.60
2005,06,21,05,06,14.60
2005,06,21,05,07,14.60
2005,06,21,05,08,14.40
2005,06,21,05,09,14.20
2005,06,21,05,10,14.10
2005,06,21,05,11,14.00
2005,06,21,05,12,13.90
2005,06,21,05,13,13.90
2005,06,21,05,14,13.90
2005,06,21,05,15,13.90
2005,06,21,05,16,13.90
2005,06,21,05,17,13.90
2005,06,21,05,18,13.80
2005,06,21,05,19,13.90
2005,06,21,05,20,13.90
2005,06,21,05,21,13.90
2005,06,21,05,22,13.90
2005,06,21,05,23,13.80
2005,06,21,05,24,13.80
2005,06,21,05,25,13.80
2005,06,21,05,26,13.80
2005,06,21,05,27,13.80
2005,06,21,05,28,13.80
2005,06,21,05,29,13.80
2005,06,21,05,30,13.80
2005,06,21,05,31,13.80
2005,06,21,05,32,13.80
2005,06,21,05,33,13.80
2005,06,21,05,34,13.80
2005,06,21,05,35,13.70
2005,06,21,05,36,13.70
2005,06,21,05,37,13.60
2005,06,21,05,38,13.50
2005,06,21,05,39,13.40
2005,06,21,05,40,13.30
2005,06,21,05,41,13.30
2005,06,21,05,42,13.30
2005,06,21,05,43,13.20
2005,06,21,05,44,13.20
2005,06,21,05,45,13.10
2005,06,21,05,46,13.00
2005,06,21,05,47,12.90
2005,06,21,05,48,12.80
2005,06,21,05,49,12.70
2005,06,21,05,50,12.70
2005,06,21,05,51,12.60
2005,06,21,05,52,12.60
2005,06,21,05,53,12.50
2005,06,21,05,54,12.50
2005,06,21,05,55,12.50
2005,06,21,05,56,12.50
2005,06,21,05,57,12.50
2005,06,21,05,58,12.50
2005,06,21,05,59,12.50
2005,06,21,06,00,12.50
2005,06,21,06,01,12.50
2005,06,21,06,02,12.50
2005,06,21,06,03,12.50
2005,06,21,06,04,12.50
2005,06,21,06,05,12.50
2005,06,21,06,06,12.50
2005,06,21,06,07,12.50
2005,06,21,06,08,12.60
2005,06,21,06,09,12.60
2005,06,21,06,10,12.60
2005,06,21,06,11,12.60
2005,06,21,06,12,12.70
2005,06,21,06,13,12.70
2005,06,21,06,14,12.80
2005,06,21,06,15,12.80
2005,06,21,06,16,12.80
2005,06,21,06,17,12.90
2005,06,21,06,18,13.00
2005,06,21,06,19,13.00
2005,06,21,06,20,13.10
2005,06,21,06,21,13.20
2005,06,21,06,22,13.20
2005,06,21,06,23,13.30
2005,06,21,06,24,13.30
2005,06,21,06,25,13.40
2005,06,21,06,26,13.50
2005,06,21,06,27,13.50
2005,06,21,06,28,13.60
2005,06,21,06,29,13.60
2005,06,21,06,30,13.70
2005,06,21,06,31,13.80
2005,06,21,06,32,13.90
2005,06,21,06,33,14.00
2005,06,21,06,34,14.20
2005,06,21,06,35,14.30
2005,06,21,06,36,14.50
2005,06,21,06,37,14.60
2005,06,21,06,38,14.70
2005,06,21,06,39,14.80
2005,06,21,06,40,14.90
2005,06,21,06,41,15.10
2005,06,21,06,42,15.20
2005,06,21,06,43,15.30
2005,06,21,06,44,15.30
2005,06,21,06,45,15.50
2005,06,21,06,46,15.60
2005,06,21,06,47,15.80
2005,06,21,06,48,15.80
2005,06,21,06,49,15.90
2005,06,21,06,50,16.10
2005,06,21,06,51,16.10
2005,06,21,06,52,16.20
2005,06,21,06,53,16.20
2005,06,21,06,54,16.30
2005,06,21,06,55,16.30
2005,06,21,06,56,16.40
2005,06,21,06,57,16.40
2005,06,21,06,58,16.50
2005,06,21,06,59,16.60
2005,06,21,07,00,16.70
2005,06,21,07,01,16.70
2005,06,21,07,02,16.70
2005,06,21,07,03,16.80
2005,06,21,07,04,16.90
2005,06,21,07,05,16.90
2005,06,21,07,06,17.00
2005,06,21,07,07,17.10
2005,06,21,07,08,17.20
2005,06,21,07,09,17.30
2005,06,21,07,10,17.30
2005,06,21,07,11,17.30
2005,06,21,07,12,17.40
2005,06,21,07,13,17.50
2005,06,21,07,14,17.60
2005,06,21,07,15,17.60
2005,06,21,07,16,17.70
2005,06,21,07,17,17.70
2005,06,21,07,18,17.70
2005,06,21,07,19,17.80
2005,06,21,07,20,17.80
2005,06,21,07,21,17.80
2005,06,21,07,22,17.80
2005,06,21,07,23,17.90
2005,06,21,07,24,17.90
2005,06,21,07,25,18.00
2005,06,21,07,26,18.20
2005,06,21,07,27,18.20
2005,06,21,07,28,18.40
2005,06,21,07,29,18.50
2005,06,21,07,30,18.60
2005,06,21,07,31,18.70
2005,06,21,07,32,18.70
2005,06,21,07,33,18.90
2005,06,21,07,34,18.90
2005,06,21,07,35,19.00
2005,06,21,07,36,19.10
2005,06,21,07,37,19.10
2005,06,21,07,38,19.10
2005,06,21,07,39,19.20
2005,06,21,07,40,19.30
2005,06,21,07,41,19.30
2005,06,21,07,42,19.40
2005,06,21,07,43,19.50
2005,06,21,07,44,19.60
2005,06,21,07,45,19.70
2005,06,21,07,46,19.80
2005,06,21,07,47,19.90
2005,06,21,07,48,19.90
2005,06,21,07,49,19.90
2005,06,21,07,50,19.90
2005,06,21,07,51,19.90
2005,06,21,07,52,19.90
2005,06,21,07,53,19.90
2005,06,21,07,54,19.90
2005,06,21,07,55,19.90
2005,06,21,07,56,19.90
2005,06,21,07,57,19.90
2005,06,21,07,58,19.80
2005,06,21,07,59,19.70
2005,06,21,08,00,19.50
2005,06,21,08,01,19.20
2005,06,21,08,02,18.90
2005,06,21,08,03,18.70
2005,06,21,08,04,18.50
2005,06,21,08,05,18.20
2005,06,21,08,06,18.10
2005,06,21,08,07,18.00
2005,06,21,08,08,17.90
2005,06,21,08,09,17.90
2005,06,21,08,10,17.90
2005,06,21,08,11,17.90
2005,06,21,08,12,17.90
2005,06,21,08,13,18.00
2005,06,21,08,14,18.10
2005,06,21,08,15,18.10
2005,06,21,08,16,18.20
2005,06,21,08,17,18.20
2005,06,21,08,18,18.30
2005,06,21,08,19,18.40
2005,06,21,08,20,18.40
2005,06,21,08,21,18.50
2005,06,21,08,22,18.60
2005,06,21,08,23,18.60
2005,06,21,08,24,18.70
2005,06,21,08,25,18.70
2005,06,21,08,26,18.80
2005,06,21,08,27,18.90
2005,06,21,08,28,18.90
2005,06,21,08,29,18.90
2005,06,21,08,30,18.90
2005,06,21,08,31,18.90
2005,06,21,08,32,18.70
2005,06,21,08,33,18.60
2005,06,21,08,34,18.50
2005,06,21,08,35,18.40
2005,06,21,08,36,18.40
2005,06,21,08,37,18.30
2005,06,21,08,38,18.30
2005,06,21,08,39,18.10
2005,06,21,08,40,17.90
2005,06,21,08,41,17.80
2005,06,21,08,42,17.70
2005,06,21,08,43,17.60
2005,06,21,08,44,17.50
2005,06,21,08,45,17.50
2005,06,21,08,46,17.60
2005,06,21,08,47,17.60
2005,06,21,08,48,17.70
2005,06,21,08,49,17.70
2005,06,21,08,50,17.70
2005,06,21,08,51,17.80
2005,06,21,08,52,17.80
2005,06,21,08,53,17.70
2005,06,21,08,54,17.70
2005,06,21,08,55,17.70
2005,06,21,08,56,17.80
2005,06,21,08,57,17.90
2005,06,21,08,58,17.90
2005,06,21,08,59,18.00
2005,06,21,09,00,18.10
2005,06,21,09,01,18.20
2005,06,21,09,02,18.20
2005,06,21,09,03,18.20
2005,06,21,09,04,18.20
2005,06,21,09,05,18.20
2005,06,21,09,06,18.20
2005,06,21,09,07,18.20
2005,06,21,09,15,18.20
2005,06,21,09,16,18.20
2005,06,21,09,17,18.20
2005,06,21,09,18,18.20
2005,06,21,09,19,18.20
2005,06,21,09,20,18.30
2005,06,21,09,21,18.30
2005,06,21,09,22,18.40
2005,06,21,09,23,18.40
2005,06,21,09,24,18.40
2005,06,21,09,25,18.60
2005,06,21,09,26,18.70
2005,06,21,09,27,18.80
2005,06,21,09,28,18.90
2005,06,21,09,29,18.90
2005,06,21,09,30,19.00
2005,06,21,09,31,19.10
2005,06,21,09,32,19.10
2005,06,21,09,33,19.10
2005,06,21,09,34,19.10
2005,06,21,09,35,19.10
2005,06,21,09,36,19.10
2005,06,21,09,37,19.20
2005,06,21,09,38,19.20
2005,06,21,09,39,19.20
2005,06,21,09,40,19.20
2005,06,21,09,41,19.20
2005,06,21,09,42,19.20
2005,06,21,09,43,19.20
2005,06,21,09,44,19.20
2005,06,21,09,45,19.20
2005,06,21,09,46,19.10
2005,06,21,09,47,19.10
2005,06,21,09,48,19.20
2005,06,21,09,49,19.20
2005,06,21,09,50,19.30
2005,06,21,09,51,19.30
2005,06,21,09,52,19.30
2005,06,21,09,53,19.30
2005,06,21,09,54,19.30
2005,06,21,09,55,19.30
2005,06,21,09,56,19.20
2005,06,21,09,57,19.10
2005,06,21,09,58,18.90
2005,06,21,09,59,18.90
2005,06,21,10,00,18.80
2005,06,21,10,01,18.80
2005,06,21,10,02,18.90
2005,06,21,10,03,19.00
2005,06,21,10,04,19.10
2005,06,21,10,05,19.20
2005,06,21,10,06,19.40
2005,06,21,10,07,19.50
2005,06,21,10,08,19.70
2005,06,21,10,09,20.00
2005,06,21,10,10,20.20
2005,06,21,10,11,20.50
2005,06,21,10,12,20.90
2005,06,21,10,13,21.20
2005,06,21,10,14,21.50
2005,06,21,10,15,21.60
2005,06,21,10,16,21.50
2005,06,21,10,17,21.00
2005,06,21,10,18,20.20
2005,06,21,10,19,19.60
2005,06,21,10,20,19.20
2005,06,21,10,21,19.10
2005,06,21,10,22,19.10
2005,06,21,10,23,19.00
2005,06,21,10,24,18.90
2005,06,21,10,25,18.70
2005,06,21,10,26,18.50
2005,06,21,10,27,18.40
2005,06,21,10,28,18.50
2005,06,21,10,29,18.60
2005,06,21,10,30,18.70
2005,06,21,10,31,18.90
2005,06,21,10,32,19.00
2005,06,21,10,33,19.10
2005,06,21,10,34,19.20
2005,06,21,10,35,19.30
2005,06,21,10,36,19.20
2005,06,21,10,37,19.20
2005,06,21,10,38,19.40
2005,06,21,10,39,19.50
2005,06,21,10,40,19.60
2005,06,21,10,41,19.70
2005,06,21,10,42,19.60
2005,06,21,10,43,19.50
2005,06,21,10,44,19.50
2005,06,21,10,45,19.60
2005,06,21,10,46,19.70
2005,06,21,10,47,19.80
2005,06,21,10,48,19.80
2005,06,21,10,49,19.80
2005,06,21,10,50,19.90
2005,06,21,10,51,20.10
2005,06,21,10,52,20.20
2005,06,21,10,53,20.40
2005,06,21,10,54,20.50
2005,06,21,10,55,20.80
2005,06,21,10,56,21.00
2005,06,21,10,57,21.10
2005,06,21,10,58,21.30
2005,06,21,10,59,21.30
2005,06,21,11,00,21.40
2005,06,21,11,01,21.60
2005,06,21,11,02,21.60
2005,06,21,11,03,21.70
2005,06,21,11,04,21.70
2005,06,21,11,05,21.70
2005,06,21,11,06,21.70
2005,06,21,11,07,21.70
2005,06,21,11,08,21.70
2005,06,21,11,09,21.70
2005,06,21,11,10,21.70
2005,06,21,11,11,21.80
2005,06,21,11,12,21.90
2005,06,21,11,13,22.00
2005,06,21,11,14,21.90
2005,06,21,11,15,21.90
2005,06,21,11,16,21.80
2005,06,21,11,17,21.70
2005,06,21,11,18,21.40
2005,06,21,11,19,21.10
2005,06,21,11,20,21.00
2005,06,21,11,21,21.00
2005,06,21,11,22,20.90
2005,06,21,11,23,20.80
2005,06,21,11,24,20.50
2005,06,21,11,25,20.40
2005,06,21,11,26,20.20
2005,06,21,11,27,19.90
2005,06,21,11,28,19.50
2005,06,21,11,29,19.20
2005,06,21,11,30,19.00
2005,06,21,11,31,18.90
2005,06,21,11,32,18.80
2005,06,21,11,33,18.80
2005,06,21,11,34,18.60
2005,06,21,11,35,18.50
2005,06,21,11,36,18.60
2005,06,21,11,37,18.70
2005,06,21,11,38,18.80
2005,06,21,11,39,18.90
2005,06,21,11,40,19.10
2005,06,21,11,41,19.30
2005,06,21,11,42,19.50
2005,06,21,11,43,19.70
2005,06,21,11,44,19.90
2005,06,21,11,45,20.10
2005,06,21,11,46,20.40
2005,06,21,11,47,20.70
2005,06,21,11,48,21.00
2005,06,21,11,49,21.40
2005,06,21,11,50,21.70
2005,06,21,11,51,21.90
2005,06,21,11,52,22.00
2005,06,21,11,53,22.00
2005,06,21,11,54,22.00
2005,06,21,11,55,22.00
2005,06,21,11,56,22.10
2005,06,21,11,57,22.10
2005,06,21,11,58,22.10
2005,06,21,11,59,22.10
2005,06,21,12,00,22.10
2005,06,21,12,01,22.00
2005,06,21,12,02,21.90
2005,06,21,12,03,21.90
2005,06,21,12,04,21.90
2005,06,21,12,05,21.80
2005,06,21,12,06,21.70
2005,06,21,12,07,21.60
2005,06,21,12,08,21.50
2005,06,21,12,09,21.50
2005,06,21,12,10,21.60
2005,06,21,12,11,21.60
2005,06,21,12,12,21.40
2005,06,21,12,13,21.30
2005,06,21,12,14,21.30
2005,06,21,12,15,21.30
2005,06,21,12,16,21.10
2005,06,21,12,17,21.10
2005,06,21,12,18,21.10
2005,06,21,12,19,21.20
2005,06,21,12,20,21.20
2005,06,21,12,21,21.20
2005,06,21,12,22,21.10
2005,06,21,12,23,21.10
2005,06,21,12,24,21.20
2005,06,21,12,25,21.30
2005,06,21,12,26,21.30
2005,06,21,12,27,21.40
2005,06,21,12,28,21.40
2005,06,21,12,29,21.40
2005,06,21,12,30,21.40
2005,06,21,12,31,21.30
2005,06,21,12,32,21.30
2005,06,21,12,33,21.20
2005,06,21,12,34,21.20
2005,06,21,12,35,21.10
2005,06,21,12,36,21.00
2005,06,21,12,37,21.00
2005,06,21,12,38,21.00
2005,06,21,12,39,21.00
2005,06,21,12,40,20.90
2005,06,21,12,41,20.90
2005,06,21,12,42,20.90
2005,06,21,12,43,21.00
2005,06,21,12,44,21.10
2005,06,21,12,45,21.10
2005,06,21,12,46,21.20
2005,06,21,12,47,21.30
2005,06,21,12,48,21.30
2005,06,21,12,49,21.30
2005,06,21,12,50,21.30
2005,06,21,12,51,21.30
2005,06,21,12,52,21.20
2005,06,21,12,53,21.10
2005,06,21,12,54,21.00
2005,06,21,12,55,20.90
2005,06,21,12,56,20.90
2005,06,21,12,57,20.80
2005,06,21,12,58,20.70
2005,06,21,12,59,20.50
2005,06,21,13,00,20.40
2005,06,21,13,01,20.30
2005,06,21,13,02,20.20
2005,06,21,13,03,20.10
2005,06,21,13,04,20.00
2005,06,21,13,05,19.90
2005,06,21,13,06,19.90
2005,06,21,13,07,19.90
2005,06,21,13,08,19.80
2005,06,21,13,09,19.70
2005,06,21,13,10,19.50
2005,06,21,13,11,19.40
2005,06,21,13,12,19.30
2005,06,21,13,13,19.30
2005,06,21,13,14,19.40
2005,06,21,13,15,19.40
2005,06,21,13,16,19.50
2005,06,21,13,17,19.50
2005,06,21,13,18,19.50
2005,06,21,13,19,19.50
2005,06,21,13,20,19.40
2005,06,21,13,21,19.40
2005,06,21,13,22,19.50
2005,06,21,13,23,19.50
2005,06,21,13,24,19.50
2005,06,21,13,25,19.60
2005,06,21,13,26,19.70
2005,06,21,13,27,19.70
2005,06,21,13,28,19.60
2005,06,21,13,29,19.60
2005,06,21,13,30,19.70
2005,06,21,13,31,19.80
2005,06,21,13,32,19.90
2005,06,21,13,33,19.90
2005,06,21,13,34,19.80
2005,06,21,13,35,19.80
2005,06,21,13,36,19.90
2005,06,21,13,37,19.90
2005,06,21,13,38,20.00
2005,06,21,13,39,20.10
2005,06,21,13,40,20.20
2005,06,21,13,41,20.20
2005,06,21,13,42,20.20
2005,06,21,13,43,20.20
2005,06,21,13,44,20.30
2005,06,21,13,45,20.40
2005,06,21,13,46,20.50
2005,06,21,13,47,20.50
2005,06,21,13,48,20.60
2005,06,21,13,49,20.70
2005,06,21,13,50,20.80
2005,06,21,13,51,21.00
2005,06,21,13,52,21.00
2005,06,21,13,53,21.10
2005,06,21,13,54,21.00
2005,06,21,13,55,20.80
2005,06,21,13,56,20.70
2005,06,21,13,57,20.50
2005,06,21,13,58,20.40
2005,06,21,13,59,20.40
2005,06,21,14,00,20.30
2005,06,21,14,01,20.30
2005,06,21,14,02,20.30
2005,06,21,14,03,20.40
2005,06,21,14,04,20.40
2005,06,21,14,05,20.30
2005,06,21,14,06,20.40
2005,06,21,14,07,20.40
2005,06,21,14,08,20.40
2005,06,21,14,09,20.40
2005,06,21,14,10,20.40
2005,06,21,14,11,20.40
2005,06,21,14,12,20.50
2005,06,21,14,13,20.50
2005,06,21,14,14,20.60
2005,06,21,14,15,20.70
2005,06,21,14,16,20.80
2005,06,21,14,17,20.90
2005,06,21,14,18,21.00
2005,06,21,14,19,21.00
2005,06,21,14,20,21.10
2005,06,21,14,21,21.20
2005,06,21,14,22,21.20
2005,06,21,14,23,21.30
2005,06,21,14,24,21.30
2005,06,21,14,25,21.40
2005,06,21,14,26,21.50
2005,06,21,14,27,21.60
2005,06,21,14,28,21.60
2005,06,21,14,29,21.60
2005,06,21,14,30,21.70
2005,06,21,14,31,21.70
2005,06,21,14,32,21.60
2005,06,21,14,33,21.30
2005,06,21,14,34,21.00
2005,06,21,14,35,20.70
2005,06,21,14,36,20.40
2005,06,21,14,37,20.20
2005,06,21,14,38,20.10
2005,06,21,14,39,20.00
2005,06,21,14,40,19.80
2005,06,21,14,41,19.70
2005,06,21,14,42,19.60
2005,06,21,14,43,19.60
2005,06,21,14,44,19.50
2005,06,21,14,45,19.50
2005,06,21,14,46,19.60
2005,06,21,14,47,19.70
2005,06,21,14,48,19.80
2005,06,21,14,49,19.90
2005,06,21,14,50,19.90
2005,06,21,14,51,19.90
2005,06,21,14,52,19.70
2005,06,21,14,53,19.60
2005,06,21,14,54,19.50
2005,06,21,14,55,19.40
2005,06,21,14,56,19.20
2005,06,21,14,57,19.10
2005,06,21,14,58,19.10
2005,06,21,14,59,19.10
2005,06,21,15,00,19.10
2005,06,21,15,01,19.10
2005,06,21,15,02,19.10
2005,06,21,15,03,19.20
2005,06,21,15,04,19.20
2005,06,21,15,05,19.30
2005,06,21,15,06,19.50
2005,06,21,15,07,19.60
2005,06,21,15,08,19.70
2005,06,21,15,09,19.70
2005,06,21,15,10,19.70
2005,06,21,15,11,19.70
2005,06,21,15,12,19.70
2005,06,21,15,13,19.80
2005,06,21,15,14,19.90
2005,06,21,15,15,19.90
2005,06,21,15,16,20.00
2005,06,21,15,17,20.10
2005,06,21,15,18,19.90
2005,06,21,15,19,19.90
2005,06,21,15,20,19.90
2005,06,21,15,21,19.80
2005,06,21,15,22,19.80
2005,06,21,15,23,19.80
2005,06,21,15,24,19.80
2005,06,21,15,25,19.90
2005,06,21,15,26,19.90
2005,06,21,15,27,20.00
2005,06,21,15,28,20.20
2005,06,21,15,29,20.30
2005,06,21,15,30,20.40
2005,06,21,15,31,20.50
2005,06,21,15,32,20.60
2005,06,21,15,33,20.70
2005,06,21,15,34,20.70
2005,06,21,15,35,20.70
2005,06,21,15,36,20.80
2005,06,21,15,37,20.80
2005,06,21,15,38,20.70
2005,06,21,15,39,20.70
2005,06,21,15,40,20.70
2005,06,21,15,41,20.70
2005,06,21,15,42,20.80
2005,06,21,15,43,20.80
2005,06,21,15,44,20.80
2005,06,21,15,45,20.80
2005,06,21,15,46,20.80
2005,06,21,15,47,20.80
2005,06,21,15,48,20.80
2005,06,21,15,49,20.80
2005,06,21,15,50,20.80
2005,06,21,15,51,20.70
2005,06,21,15,52,20.60
2005,06,21,15,53,20.60
2005,06,21,15,54,20.60
2005,06,21,15,55,20.60
2005,06,21,15,56,20.40
2005,06,21,15,57,20.10
2005,06,21,15,58,19.70
2005,06,21,15,59,19.40
2005,06,21,16,00,19.10
2005,06,21,16,01,18.90
2005,06,21,16,02,18.70
2005,06,21,16,03,18.60
2005,06,21,16,04,18.60
2005,06,21,16,05,18.60
2005,06,21,16,06,18.50
2005,06,21,16,07,18.40
2005,06,21,16,08,18.30
2005,06,21,16,09,18.20
2005,06,21,16,10,18.20
2005,06,21,16,11,18.20
2005,06,21,16,12,18.20
2005,06,21,16,13,18.20
2005,06,21,16,14,18.20
2005,06,21,16,15,18.20
2005,06,21,16,16,18.20
2005,06,21,16,17,18.30
2005,06,21,16,18,18.40
2005,06,21,16,19,18.50
2005,06,21,16,20,18.60
2005,06,21,16,21,18.60
2005,06,21,16,22,18.60
2005,06,21,16,23,18.70
2005,06,21,16,24,18.80
2005,06,21,16,25,18.90
2005,06,21,16,26,19.10
2005,06,21,16,27,19.20
2005,06,21,16,28,19.10
2005,06,21,16,29,19.10
2005,06,21,16,30,19.10
2005,06,21,16,31,19.00
2005,06,21,16,32,18.90
2005,06,21,16,33,18.90
2005,06,21,16,34,18.70
2005,06,21,16,35,18.60
2005,06,21,16,36,18.50
2005,06,21,16,37,18.50
2005,06,21,16,38,18.40
2005,06,21,16,39,18.30
2005,06,21,16,40,18.20
2005,06,21,16,41,18.20
2005,06,21,16,42,18.20
2005,06,21,16,43,18.20
2005,06,21,16,44,18.10
2005,06,21,16,45,18.10
2005,06,21,16,46,18.00
2005,06,21,16,47,17.90
2005,06,21,16,48,17.90
2005,06,21,16,49,17.70
2005,06,21,16,50,17.10
2005,06,21,16,51,16.70
2005,06,21,16,52,16.20
2005,06,21,16,53,16.00
2005,06,21,16,54,15.90
2005,06,21,16,55,16.00
2005,06,21,16,56,16.10
2005,06,21,16,57,16.10
2005,06,21,16,58,16.30
2005,06,21,16,59,16.30
2005,06,21,17,00,16.40
2005,06,21,17,01,16.40
2005,06,21,17,02,16.30
2005,06,21,17,03,16.10
2005,06,21,17,04,15.70
2005,06,21,17,05,15.40
2005,06,21,17,06,15.00
2005,06,21,17,07,14.80
2005,06,21,17,08,14.60
2005,06,21,17,09,14.50
2005,06,21,17,10,14.40
2005,06,21,17,11,14.50
2005,06,21,17,12,14.60
2005,06,21,17,13,14.80
2005,06,21,17,14,15.10
2005,06,21,17,15,15.30
2005,06,21,17,16,15.40
2005,06,21,17,17,15.50
2005,06,21,17,18,15.60
2005,06,21,17,19,15.80
2005,06,21,17,20,15.80
2005,06,21,17,21,15.90
2005,06,21,17,22,15.90
2005,06,21,17,23,15.90
2005,06,21,17,24,16.20
2005,06,21,17,25,16.20
2005,06,21,17,26,16.30