Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,16,00,00,16.40
2015,06,16,00,01,16.40
2015,06,16,00,02,16.40
2015,06,16,00,03,16.30
2015,06,16,00,04,16.30
2015,06,16,00,05,16.30
2015,06,16,00,06,16.30
2015,06,16,00,07,16.30
2015,06,16,00,08,16.30
2015,06,16,00,09,16.20
2015,06,16,00,10,16.20
2015,06,16,00,11,16.20
2015,06,16,00,12,16.20
2015,06,16,00,13,16.10
2015,06,16,00,14,16.10
2015,06,16,00,15,16.10
2015,06,16,00,16,16.10
2015,06,16,00,17,16.10
2015,06,16,00,18,16.10
2015,06,16,00,19,16.10
2015,06,16,00,20,16.10
2015,06,16,00,21,16.10
2015,06,16,00,22,16.10
2015,06,16,00,23,16.00
2015,06,16,00,24,16.00
2015,06,16,00,25,16.00
2015,06,16,00,26,15.90
2015,06,16,00,27,15.90
2015,06,16,00,28,15.80
2015,06,16,00,29,15.80
2015,06,16,00,30,15.70
2015,06,16,00,31,15.70
2015,06,16,00,32,15.70
2015,06,16,00,33,15.70
2015,06,16,00,34,15.60
2015,06,16,00,35,15.60
2015,06,16,00,36,15.60
2015,06,16,00,37,15.60
2015,06,16,00,38,15.60
2015,06,16,00,39,15.60
2015,06,16,00,40,15.50
2015,06,16,00,41,15.50
2015,06,16,00,42,15.40
2015,06,16,00,43,15.40
2015,06,16,00,44,15.30
2015,06,16,00,45,15.30
2015,06,16,00,46,15.30
2015,06,16,00,47,15.20
2015,06,16,00,48,15.20
2015,06,16,00,49,15.10
2015,06,16,00,50,15.20
2015,06,16,00,51,15.20
2015,06,16,00,52,15.20
2015,06,16,00,53,15.20
2015,06,16,00,54,15.10
2015,06,16,00,55,15.10
2015,06,16,00,56,15.00
2015,06,16,00,57,15.00
2015,06,16,00,58,15.00
2015,06,16,00,59,15.00
2015,06,16,01,00,15.00
2015,06,16,01,01,15.00
2015,06,16,01,02,15.00
2015,06,16,01,03,15.00
2015,06,16,01,04,15.00
2015,06,16,01,05,15.00
2015,06,16,01,06,14.90
2015,06,16,01,07,14.90
2015,06,16,01,08,14.80
2015,06,16,01,09,14.80
2015,06,16,01,10,14.80
2015,06,16,01,11,14.80
2015,06,16,01,12,14.70
2015,06,16,01,13,14.70
2015,06,16,01,14,14.70
2015,06,16,01,15,14.60
2015,06,16,01,16,14.60
2015,06,16,01,17,14.60
2015,06,16,01,18,14.60
2015,06,16,01,19,14.60
2015,06,16,01,20,14.60
2015,06,16,01,21,14.50
2015,06,16,01,22,14.50
2015,06,16,01,23,14.50
2015,06,16,01,24,14.40
2015,06,16,01,25,14.40
2015,06,16,01,26,14.40
2015,06,16,01,27,14.40
2015,06,16,01,28,14.30
2015,06,16,01,29,14.30
2015,06,16,01,30,14.30
2015,06,16,01,31,14.20
2015,06,16,01,32,14.20
2015,06,16,01,33,14.20
2015,06,16,01,34,14.20
2015,06,16,01,35,14.10
2015,06,16,01,36,14.10
2015,06,16,01,37,14.10
2015,06,16,01,38,14.10
2015,06,16,01,39,14.10
2015,06,16,01,40,14.00
2015,06,16,01,41,14.00
2015,06,16,01,42,14.00
2015,06,16,01,43,14.00
2015,06,16,01,44,14.00
2015,06,16,01,45,14.00
2015,06,16,01,46,14.00
2015,06,16,01,47,14.00
2015,06,16,01,48,14.00
2015,06,16,01,49,14.00
2015,06,16,01,50,14.00
2015,06,16,01,51,14.00
2015,06,16,01,52,14.00
2015,06,16,01,53,14.00
2015,06,16,01,54,13.90
2015,06,16,01,55,13.90
2015,06,16,01,56,13.90
2015,06,16,01,57,13.90
2015,06,16,01,58,13.90
2015,06,16,01,59,13.80
2015,06,16,02,00,13.80
2015,06,16,02,01,13.80
2015,06,16,02,02,13.80
2015,06,16,02,03,13.70
2015,06,16,02,04,13.70
2015,06,16,02,05,13.70
2015,06,16,02,06,13.70
2015,06,16,02,07,13.70
2015,06,16,02,08,13.70
2015,06,16,02,09,13.70
2015,06,16,02,10,13.70
2015,06,16,02,11,13.60
2015,06,16,02,12,13.60
2015,06,16,02,13,13.60
2015,06,16,02,14,13.60
2015,06,16,02,15,13.60
2015,06,16,02,16,13.60
2015,06,16,02,17,13.60
2015,06,16,02,18,13.60
2015,06,16,02,19,13.70
2015,06,16,02,20,13.70
2015,06,16,02,21,13.70
2015,06,16,02,22,13.70
2015,06,16,02,23,13.70
2015,06,16,02,24,13.70
2015,06,16,02,25,13.60
2015,06,16,02,26,13.60
2015,06,16,02,27,13.60
2015,06,16,02,28,13.60
2015,06,16,02,29,13.60
2015,06,16,02,30,13.60
2015,06,16,02,31,13.60
2015,06,16,02,32,13.60
2015,06,16,02,33,13.50
2015,06,16,02,34,13.50
2015,06,16,02,35,13.40
2015,06,16,02,36,13.40
2015,06,16,02,37,13.40
2015,06,16,02,38,13.40
2015,06,16,02,39,13.30
2015,06,16,02,40,13.30
2015,06,16,02,41,13.30
2015,06,16,02,42,13.20
2015,06,16,02,43,13.20
2015,06,16,02,44,13.20
2015,06,16,02,45,13.20
2015,06,16,02,46,13.10
2015,06,16,02,47,13.10
2015,06,16,02,48,13.10
2015,06,16,02,49,13.10
2015,06,16,02,50,13.10
2015,06,16,02,51,13.10
2015,06,16,02,52,13.10
2015,06,16,02,53,13.10
2015,06,16,02,54,13.10
2015,06,16,02,55,13.10
2015,06,16,02,56,13.00
2015,06,16,02,57,13.00
2015,06,16,02,58,13.00
2015,06,16,02,59,12.90
2015,06,16,03,00,12.90
2015,06,16,03,01,12.80
2015,06,16,03,02,12.80
2015,06,16,03,03,12.80
2015,06,16,03,04,12.80
2015,06,16,03,05,12.80
2015,06,16,03,06,12.80
2015,06,16,03,07,12.70
2015,06,16,03,08,12.70
2015,06,16,03,09,12.70
2015,06,16,03,10,12.70
2015,06,16,03,11,12.70
2015,06,16,03,12,12.60
2015,06,16,03,13,12.60
2015,06,16,03,14,12.60
2015,06,16,03,15,12.50
2015,06,16,03,16,12.50
2015,06,16,03,17,12.40
2015,06,16,03,18,12.40
2015,06,16,03,19,12.30
2015,06,16,03,20,12.30
2015,06,16,03,21,12.30
2015,06,16,03,22,12.30
2015,06,16,03,23,12.20
2015,06,16,03,24,12.20
2015,06,16,03,25,12.10
2015,06,16,03,26,12.10
2015,06,16,03,27,12.10
2015,06,16,03,28,12.10
2015,06,16,03,29,12.00
2015,06,16,03,30,12.00
2015,06,16,03,31,12.00
2015,06,16,03,32,12.00
2015,06,16,03,33,11.90
2015,06,16,03,34,11.90
2015,06,16,03,35,11.90
2015,06,16,03,36,11.90
2015,06,16,03,37,11.90
2015,06,16,03,38,11.80
2015,06,16,03,39,11.80
2015,06,16,03,40,11.80
2015,06,16,03,41,11.80
2015,06,16,03,42,11.70
2015,06,16,03,43,11.70
2015,06,16,03,44,11.70
2015,06,16,03,45,11.70
2015,06,16,03,46,11.70
2015,06,16,03,47,11.60
2015,06,16,03,48,11.60
2015,06,16,03,49,11.60
2015,06,16,03,50,11.60
2015,06,16,03,51,11.60
2015,06,16,03,52,11.60
2015,06,16,03,53,11.60
2015,06,16,03,54,11.50
2015,06,16,03,55,11.50
2015,06,16,03,56,11.50
2015,06,16,03,57,11.50
2015,06,16,03,58,11.50
2015,06,16,03,59,11.60
2015,06,16,04,00,11.60
2015,06,16,04,01,11.60
2015,06,16,04,02,11.60
2015,06,16,04,03,11.60
2015,06,16,04,04,11.60
2015,06,16,04,05,11.60
2015,06,16,04,06,11.60
2015,06,16,04,07,11.60
2015,06,16,04,08,11.60
2015,06,16,04,09,11.60
2015,06,16,04,10,11.50
2015,06,16,04,11,11.50
2015,06,16,04,12,11.50
2015,06,16,04,13,11.50
2015,06,16,04,14,11.50
2015,06,16,04,15,11.40
2015,06,16,04,16,11.40
2015,06,16,04,17,11.40
2015,06,16,04,18,11.30
2015,06,16,04,19,11.30
2015,06,16,04,20,11.30
2015,06,16,04,21,11.30
2015,06,16,04,22,11.30
2015,06,16,04,23,11.30
2015,06,16,04,24,11.30
2015,06,16,04,25,11.30
2015,06,16,04,26,11.30
2015,06,16,04,27,11.30
2015,06,16,04,28,11.30
2015,06,16,04,29,11.30
2015,06,16,04,30,11.30
2015,06,16,04,31,11.30
2015,06,16,04,32,11.30
2015,06,16,04,33,11.30
2015,06,16,04,34,11.30
2015,06,16,04,35,11.30
2015,06,16,04,36,11.30
2015,06,16,04,37,11.30
2015,06,16,04,38,11.30
2015,06,16,04,39,11.20
2015,06,16,04,40,11.20
2015,06,16,04,41,11.20
2015,06,16,04,42,11.20
2015,06,16,04,43,11.20
2015,06,16,04,44,11.20
2015,06,16,04,45,11.10
2015,06,16,04,46,11.10
2015,06,16,04,47,11.10
2015,06,16,04,48,11.10
2015,06,16,04,49,11.10
2015,06,16,04,50,11.10
2015,06,16,04,51,11.10
2015,06,16,04,52,11.10
2015,06,16,04,53,11.10
2015,06,16,04,54,11.00
2015,06,16,04,55,11.00
2015,06,16,04,56,10.90
2015,06,16,04,57,10.90
2015,06,16,04,58,10.90
2015,06,16,04,59,10.80
2015,06,16,05,00,10.80
2015,06,16,05,01,10.80
2015,06,16,05,02,10.80
2015,06,16,05,03,10.80
2015,06,16,05,04,10.80
2015,06,16,05,05,10.80
2015,06,16,05,06,10.80
2015,06,16,05,07,10.70
2015,06,16,05,08,10.70
2015,06,16,05,09,10.70
2015,06,16,05,10,10.70
2015,06,16,05,11,10.70
2015,06,16,05,12,10.70
2015,06,16,05,13,10.70
2015,06,16,05,14,10.60
2015,06,16,05,15,10.60
2015,06,16,05,16,10.60
2015,06,16,05,17,10.70
2015,06,16,05,18,10.70
2015,06,16,05,19,10.70
2015,06,16,05,20,10.70
2015,06,16,05,21,10.70
2015,06,16,05,22,10.70
2015,06,16,05,23,10.70
2015,06,16,05,24,10.70
2015,06,16,05,25,10.70
2015,06,16,05,26,10.70
2015,06,16,05,27,10.70
2015,06,16,05,28,10.70
2015,06,16,05,29,10.70
2015,06,16,05,30,10.70
2015,06,16,05,31,10.70
2015,06,16,05,32,10.70
2015,06,16,05,33,10.70
2015,06,16,05,34,10.70
2015,06,16,05,35,10.70
2015,06,16,05,36,10.70
2015,06,16,05,37,10.70
2015,06,16,05,38,10.70
2015,06,16,05,39,10.70
2015,06,16,05,40,10.70
2015,06,16,05,41,10.70
2015,06,16,05,42,10.70
2015,06,16,05,43,10.70
2015,06,16,05,44,10.80
2015,06,16,05,45,10.80
2015,06,16,05,46,10.80
2015,06,16,05,47,10.80
2015,06,16,05,48,10.80
2015,06,16,05,49,10.80
2015,06,16,05,50,10.80
2015,06,16,05,51,10.80
2015,06,16,05,52,10.80
2015,06,16,05,53,10.80
2015,06,16,05,54,10.80
2015,06,16,05,55,10.80
2015,06,16,05,56,10.80
2015,06,16,05,57,10.80
2015,06,16,05,58,10.80
2015,06,16,05,59,10.80
2015,06,16,06,00,10.80
2015,06,16,06,01,10.90
2015,06,16,06,02,10.90
2015,06,16,06,03,10.90
2015,06,16,06,04,10.90
2015,06,16,06,05,10.90
2015,06,16,06,06,10.90
2015,06,16,06,07,10.90
2015,06,16,06,08,10.90
2015,06,16,06,09,10.90
2015,06,16,06,10,10.90
2015,06,16,06,11,10.90
2015,06,16,06,12,10.90
2015,06,16,06,13,10.90
2015,06,16,06,14,10.90
2015,06,16,06,15,10.90
2015,06,16,06,16,10.90
2015,06,16,06,17,10.90
2015,06,16,06,18,10.90
2015,06,16,06,19,10.90
2015,06,16,06,20,10.90
2015,06,16,06,21,10.90
2015,06,16,06,22,10.90
2015,06,16,06,23,10.90
2015,06,16,06,24,10.90
2015,06,16,06,25,10.90
2015,06,16,06,26,10.90
2015,06,16,06,27,10.90
2015,06,16,06,28,10.90
2015,06,16,06,29,10.90
2015,06,16,06,30,10.90
2015,06,16,06,31,10.90
2015,06,16,06,32,10.90
2015,06,16,06,33,10.90
2015,06,16,06,34,10.80
2015,06,16,06,35,10.80
2015,06,16,06,36,10.80
2015,06,16,06,37,10.80
2015,06,16,06,38,10.80
2015,06,16,06,39,10.80
2015,06,16,06,40,10.80
2015,06,16,06,41,10.80
2015,06,16,06,42,10.80
2015,06,16,06,43,10.80
2015,06,16,06,44,10.80
2015,06,16,06,45,10.80
2015,06,16,06,46,10.80
2015,06,16,06,47,10.80
2015,06,16,06,48,10.80
2015,06,16,06,49,10.80
2015,06,16,06,50,10.80
2015,06,16,06,51,10.80
2015,06,16,06,52,10.80
2015,06,16,06,53,10.80
2015,06,16,06,54,10.90
2015,06,16,06,55,10.90
2015,06,16,06,56,10.90
2015,06,16,06,57,10.90
2015,06,16,06,58,10.90
2015,06,16,06,59,10.90
2015,06,16,07,00,10.90
2015,06,16,07,01,11.00
2015,06,16,07,02,11.00
2015,06,16,07,03,11.00
2015,06,16,07,04,11.00
2015,06,16,07,05,11.00
2015,06,16,07,06,11.10
2015,06,16,07,07,11.10
2015,06,16,07,08,11.10
2015,06,16,07,09,11.10
2015,06,16,07,10,11.10
2015,06,16,07,11,11.10
2015,06,16,07,12,11.10
2015,06,16,07,13,11.10
2015,06,16,07,14,11.10
2015,06,16,07,15,11.10
2015,06,16,07,16,11.20
2015,06,16,07,17,11.20
2015,06,16,07,18,11.20
2015,06,16,07,19,11.20
2015,06,16,07,20,11.30
2015,06,16,07,21,11.30
2015,06,16,07,22,11.30
2015,06,16,07,23,11.30
2015,06,16,07,24,11.30
2015,06,16,07,25,11.30
2015,06,16,07,26,11.40
2015,06,16,07,27,11.40
2015,06,16,07,28,11.40
2015,06,16,07,29,11.50
2015,06,16,07,30,11.50
2015,06,16,07,31,11.50
2015,06,16,07,32,11.60
2015,06,16,07,33,11.60
2015,06,16,07,34,11.60
2015,06,16,07,35,11.60
2015,06,16,07,36,11.60
2015,06,16,07,37,11.60
2015,06,16,07,38,11.60
2015,06,16,07,39,11.60
2015,06,16,07,40,11.60
2015,06,16,07,41,11.60
2015,06,16,07,42,11.60
2015,06,16,07,43,11.60
2015,06,16,07,44,11.60
2015,06,16,07,45,11.60
2015,06,16,07,46,11.70
2015,06,16,07,47,11.70
2015,06,16,07,48,11.70
2015,06,16,07,49,11.70
2015,06,16,07,50,11.70
2015,06,16,07,51,11.70
2015,06,16,07,52,11.70
2015,06,16,07,53,11.70
2015,06,16,07,54,11.70
2015,06,16,07,55,11.80
2015,06,16,07,56,11.80
2015,06,16,07,57,11.80
2015,06,16,07,58,11.80
2015,06,16,07,59,11.90
2015,06,16,08,00,11.90
2015,06,16,08,01,11.90
2015,06,16,08,02,11.90
2015,06,16,08,03,12.00
2015,06,16,08,04,12.00
2015,06,16,08,05,12.10
2015,06,16,08,06,12.10
2015,06,16,08,07,12.10
2015,06,16,08,08,12.10
2015,06,16,08,09,12.20
2015,06,16,08,10,12.20
2015,06,16,08,11,12.20
2015,06,16,08,12,12.30
2015,06,16,08,13,12.30
2015,06,16,08,14,12.30
2015,06,16,08,15,12.30
2015,06,16,08,16,12.30
2015,06,16,08,17,12.40
2015,06,16,08,18,12.40
2015,06,16,08,19,12.50
2015,06,16,08,20,12.50
2015,06,16,08,21,12.60
2015,06,16,08,22,12.70
2015,06,16,08,23,12.70
2015,06,16,08,24,12.70
2015,06,16,08,25,12.70
2015,06,16,08,26,12.70
2015,06,16,08,27,12.80
2015,06,16,08,28,12.80
2015,06,16,08,29,12.80
2015,06,16,08,30,12.80
2015,06,16,08,31,12.90
2015,06,16,08,32,12.90
2015,06,16,08,33,13.00
2015,06,16,08,34,13.00
2015,06,16,08,35,13.10
2015,06,16,08,36,13.10
2015,06,16,08,37,13.10
2015,06,16,08,38,13.10
2015,06,16,08,39,13.20
2015,06,16,08,40,13.20
2015,06,16,08,41,13.20
2015,06,16,08,42,13.10
2015,06,16,08,43,13.10
2015,06,16,08,44,13.10
2015,06,16,08,45,13.10
2015,06,16,08,46,13.10
2015,06,16,08,47,13.20
2015,06,16,08,48,13.20
2015,06,16,08,49,13.20
2015,06,16,08,50,13.30
2015,06,16,08,51,13.40
2015,06,16,08,52,13.50
2015,06,16,08,53,13.60
2015,06,16,08,54,13.60
2015,06,16,08,55,13.70
2015,06,16,08,56,13.80
2015,06,16,08,57,13.80
2015,06,16,08,58,13.80
2015,06,16,08,59,13.80
2015,06,16,09,00,13.90
2015,06,16,09,01,13.90
2015,06,16,09,02,14.00
2015,06,16,09,03,14.00
2015,06,16,09,04,14.00
2015,06,16,09,05,14.00
2015,06,16,09,06,14.00
2015,06,16,09,07,13.90
2015,06,16,09,08,13.90
2015,06,16,09,09,13.90
2015,06,16,09,10,14.00
2015,06,16,09,11,14.00
2015,06,16,09,12,14.00
2015,06,16,09,13,14.10
2015,06,16,09,14,14.10
2015,06,16,09,15,14.20
2015,06,16,09,16,14.30
2015,06,16,09,17,14.30
2015,06,16,09,18,14.40
2015,06,16,09,19,14.40
2015,06,16,09,20,14.40
2015,06,16,09,21,14.50
2015,06,16,09,22,14.40
2015,06,16,09,23,14.40
2015,06,16,09,24,14.50
2015,06,16,09,25,14.50
2015,06,16,09,26,14.50
2015,06,16,09,27,14.50
2015,06,16,09,28,14.60
2015,06,16,09,29,14.60
2015,06,16,09,30,14.70
2015,06,16,09,31,14.70
2015,06,16,09,32,14.80
2015,06,16,09,33,15.00
2015,06,16,09,34,15.00
2015,06,16,09,35,15.00
2015,06,16,09,36,15.10
2015,06,16,09,37,15.20
2015,06,16,09,38,15.30
2015,06,16,09,39,15.40
2015,06,16,09,40,15.50
2015,06,16,09,41,15.60
2015,06,16,09,42,15.60
2015,06,16,09,43,15.60
2015,06,16,09,44,15.50
2015,06,16,09,45,15.50
2015,06,16,09,46,15.50
2015,06,16,09,47,15.60
2015,06,16,09,48,15.60
2015,06,16,09,49,15.60
2015,06,16,09,50,15.70
2015,06,16,09,51,15.70
2015,06,16,09,52,15.80
2015,06,16,09,53,15.90
2015,06,16,09,54,16.00
2015,06,16,09,55,16.00
2015,06,16,09,56,16.10
2015,06,16,09,57,16.20
2015,06,16,09,58,16.20
2015,06,16,09,59,16.10
2015,06,16,10,00,16.00
2015,06,16,10,01,15.80
2015,06,16,10,02,15.70
2015,06,16,10,03,15.70
2015,06,16,10,04,15.70
2015,06,16,10,05,15.70
2015,06,16,10,06,15.70
2015,06,16,10,07,15.80
2015,06,16,10,08,15.80
2015,06,16,10,09,15.80
2015,06,16,10,10,15.90
2015,06,16,10,11,15.90
2015,06,16,10,12,15.90
2015,06,16,10,13,15.90
2015,06,16,10,14,15.90
2015,06,16,10,15,15.80
2015,06,16,10,16,15.90
2015,06,16,10,17,16.00
2015,06,16,10,18,16.00
2015,06,16,10,19,16.00
2015,06,16,10,20,16.10
2015,06,16,10,21,16.20
2015,06,16,10,22,16.30
2015,06,16,10,23,16.40
2015,06,16,10,24,16.40
2015,06,16,10,25,16.40
2015,06,16,10,26,16.40
2015,06,16,10,27,16.50
2015,06,16,10,28,16.60
2015,06,16,10,29,16.70
2015,06,16,10,30,16.70
2015,06,16,10,31,16.80
2015,06,16,10,32,16.80
2015,06,16,10,33,17.00
2015,06,16,10,34,17.10
2015,06,16,10,35,17.20
2015,06,16,10,36,17.30
2015,06,16,10,37,17.20
2015,06,16,10,38,17.10
2015,06,16,10,39,17.00
2015,06,16,10,40,16.90
2015,06,16,10,41,16.90
2015,06,16,10,42,16.90
2015,06,16,10,43,16.90
2015,06,16,10,44,16.90
2015,06,16,10,45,16.90
2015,06,16,10,46,17.00
2015,06,16,10,47,17.10
2015,06,16,10,48,17.20
2015,06,16,10,49,17.30
2015,06,16,10,50,17.40
2015,06,16,10,51,17.40
2015,06,16,10,52,17.50
2015,06,16,10,53,17.60
2015,06,16,10,54,17.60
2015,06,16,10,55,17.50
2015,06,16,10,56,17.50
2015,06,16,10,57,17.40
2015,06,16,10,58,17.40
2015,06,16,10,59,17.40
2015,06,16,11,00,17.40
2015,06,16,11,01,17.40
2015,06,16,11,02,17.40
2015,06,16,11,03,17.50
2015,06,16,11,04,17.50
2015,06,16,11,05,17.50
2015,06,16,11,06,17.50
2015,06,16,11,07,17.50
2015,06,16,11,08,17.60
2015,06,16,11,09,17.50
2015,06,16,11,10,17.60
2015,06,16,11,11,17.70
2015,06,16,11,12,17.80
2015,06,16,11,13,17.80
2015,06,16,11,14,17.80
2015,06,16,11,15,17.60
2015,06,16,11,16,17.50
2015,06,16,11,17,17.50
2015,06,16,11,18,17.50
2015,06,16,11,19,17.40
2015,06,16,11,20,17.40
2015,06,16,11,21,17.40
2015,06,16,11,22,17.30
2015,06,16,11,23,17.30
2015,06,16,11,24,17.20
2015,06,16,11,25,17.20
2015,06,16,11,26,17.30
2015,06,16,11,27,17.50
2015,06,16,11,28,17.60
2015,06,16,11,29,17.80
2015,06,16,11,30,17.90
2015,06,16,11,31,18.00
2015,06,16,11,32,18.10
2015,06,16,11,33,18.00
2015,06,16,11,34,17.90
2015,06,16,11,35,17.90
2015,06,16,11,36,18.00
2015,06,16,11,37,18.10
2015,06,16,11,38,18.10
2015,06,16,11,39,18.20
2015,06,16,11,40,18.30
2015,06,16,11,41,18.30
2015,06,16,11,42,18.30
2015,06,16,11,43,18.20
2015,06,16,11,44,18.20
2015,06,16,11,45,18.30
2015,06,16,11,46,18.30
2015,06,16,11,47,18.40
2015,06,16,11,48,18.40
2015,06,16,11,49,18.30
2015,06,16,11,50,18.20
2015,06,16,11,51,18.20
2015,06,16,11,52,18.30
2015,06,16,11,53,18.30
2015,06,16,11,54,18.40
2015,06,16,11,55,18.40
2015,06,16,11,56,18.40
2015,06,16,11,57,18.40
2015,06,16,11,58,18.50
2015,06,16,11,59,18.50
2015,06,16,12,00,18.60
2015,06,16,12,01,18.60
2015,06,16,12,02,18.70
2015,06,16,12,03,18.70
2015,06,16,12,04,18.80
2015,06,16,12,05,18.90
2015,06,16,12,06,18.90
2015,06,16,12,07,18.90
2015,06,16,12,08,19.00
2015,06,16,12,09,19.10
2015,06,16,12,10,19.10
2015,06,16,12,11,19.00
2015,06,16,12,12,18.90
2015,06,16,12,13,18.90
2015,06,16,12,14,18.80
2015,06,16,12,15,18.80
2015,06,16,12,16,18.80
2015,06,16,12,17,18.90
2015,06,16,12,18,18.90
2015,06,16,12,19,18.90
2015,06,16,12,20,18.90
2015,06,16,12,21,18.90
2015,06,16,12,22,18.90
2015,06,16,12,23,19.00
2015,06,16,12,24,19.10
2015,06,16,12,25,19.10
2015,06,16,12,26,19.20
2015,06,16,12,27,19.30
2015,06,16,12,28,19.30
2015,06,16,12,29,19.40
2015,06,16,12,30,19.50
2015,06,16,12,31,19.50
2015,06,16,12,32,19.40
2015,06,16,12,33,19.40
2015,06,16,12,34,19.30
2015,06,16,12,35,19.30
2015,06,16,12,36,19.30
2015,06,16,12,37,19.30
2015,06,16,12,38,19.30
2015,06,16,12,39,19.30
2015,06,16,12,40,19.30
2015,06,16,12,41,19.40
2015,06,16,12,42,19.50
2015,06,16,12,43,19.70
2015,06,16,12,44,19.80
2015,06,16,12,45,19.90
2015,06,16,12,46,19.90
2015,06,16,12,47,19.80
2015,06,16,12,48,19.70
2015,06,16,12,49,19.70
2015,06,16,12,50,19.80
2015,06,16,12,51,19.90
2015,06,16,12,52,19.90
2015,06,16,12,53,19.90
2015,06,16,12,54,19.90
2015,06,16,12,55,19.80
2015,06,16,12,56,19.70
2015,06,16,12,57,19.70
2015,06,16,12,58,19.80
2015,06,16,12,59,19.90
2015,06,16,13,00,19.90
2015,06,16,13,01,20.00
2015,06,16,13,02,19.90
2015,06,16,13,03,20.00
2015,06,16,13,04,20.00
2015,06,16,13,05,20.10
2015,06,16,13,06,20.10
2015,06,16,13,07,20.10
2015,06,16,13,08,20.20
2015,06,16,13,09,20.10
2015,06,16,13,10,20.20
2015,06,16,13,11,20.20
2015,06,16,13,12,20.30
2015,06,16,13,13,20.30
2015,06,16,13,14,20.30
2015,06,16,13,15,20.40
2015,06,16,13,16,20.40
2015,06,16,13,17,20.30
2015,06,16,13,18,20.30
2015,06,16,13,19,20.40
2015,06,16,13,20,20.50
2015,06,16,13,21,20.60
2015,06,16,13,22,20.60
2015,06,16,13,23,20.60
2015,06,16,13,24,20.60
2015,06,16,13,25,20.60
2015,06,16,13,26,20.60
2015,06,16,13,27,20.70
2015,06,16,13,28,20.70
2015,06,16,13,29,20.80
2015,06,16,13,30,20.90
2015,06,16,13,31,20.90
2015,06,16,13,32,20.90
2015,06,16,13,33,21.00
2015,06,16,13,34,21.10
2015,06,16,13,35,21.20
2015,06,16,13,36,21.30
2015,06,16,13,37,21.40
2015,06,16,13,38,21.50
2015,06,16,13,39,21.60
2015,06,16,13,40,21.70
2015,06,16,13,41,21.70
2015,06,16,13,42,21.70
2015,06,16,13,43,21.70
2015,06,16,13,44,21.60
2015,06,16,13,45,21.60
2015,06,16,13,46,21.70
2015,06,16,13,47,21.60
2015,06,16,13,48,21.50
2015,06,16,13,49,21.40
2015,06,16,13,50,21.40
2015,06,16,13,51,21.40
2015,06,16,13,52,21.40
2015,06,16,13,53,21.50
2015,06,16,13,54,21.50
2015,06,16,13,55,21.50
2015,06,16,13,56,21.50
2015,06,16,13,57,21.40
2015,06,16,13,58,21.40
2015,06,16,13,59,21.40
2015,06,16,14,00,21.40
2015,06,16,14,01,21.40
2015,06,16,14,02,21.40
2015,06,16,14,03,21.40
2015,06,16,14,04,21.50
2015,06,16,14,05,21.60
2015,06,16,14,06,21.70
2015,06,16,14,07,21.80
2015,06,16,14,08,21.80
2015,06,16,14,09,21.90
2015,06,16,14,10,21.90
2015,06,16,14,11,21.90
2015,06,16,14,12,21.90
2015,06,16,14,13,21.90
2015,06,16,14,14,21.90
2015,06,16,14,15,22.00
2015,06,16,14,16,21.90
2015,06,16,14,17,21.90
2015,06,16,14,18,21.90
2015,06,16,14,19,21.90
2015,06,16,14,20,21.90
2015,06,16,14,21,21.90
2015,06,16,14,22,21.90
2015,06,16,14,23,22.00
2015,06,16,14,24,22.00
2015,06,16,14,25,22.00
2015,06,16,14,26,22.00
2015,06,16,14,27,22.10
2015,06,16,14,28,22.10
2015,06,16,14,29,22.10
2015,06,16,14,30,22.20
2015,06,16,14,31,22.20
2015,06,16,14,32,22.20
2015,06,16,14,33,22.20
2015,06,16,14,34,22.20
2015,06,16,14,35,22.10
2015,06,16,14,36,22.10
2015,06,16,14,37,22.10
2015,06,16,14,38,22.10
2015,06,16,14,39,22.20
2015,06,16,14,40,22.20
2015,06,16,14,41,22.30
2015,06,16,14,42,22.30
2015,06,16,14,43,22.30
2015,06,16,14,44,22.30
2015,06,16,14,45,22.40
2015,06,16,14,46,22.30
2015,06,16,14,47,22.40
2015,06,16,14,48,22.40
2015,06,16,14,49,22.50
2015,06,16,14,50,22.60
2015,06,16,14,51,22.70
2015,06,16,14,52,22.80
2015,06,16,14,53,22.90
2015,06,16,14,54,23.00
2015,06,16,14,55,23.20
2015,06,16,14,56,23.30
2015,06,16,14,57,23.40
2015,06,16,14,58,23.50
2015,06,16,14,59,23.60
2015,06,16,15,00,23.70
2015,06,16,15,01,23.80
2015,06,16,15,02,23.80
2015,06,16,15,03,23.90
2015,06,16,15,04,24.10
2015,06,16,15,05,24.20
2015,06,16,15,06,24.30
2015,06,16,15,07,24.30
2015,06,16,15,08,24.30
2015,06,16,15,09,24.20
2015,06,16,15,10,24.10
2015,06,16,15,11,24.00
2015,06,16,15,12,23.90
2015,06,16,15,13,23.80
2015,06,16,15,14,23.60
2015,06,16,15,15,23.60
2015,06,16,15,16,23.50
2015,06,16,15,17,23.40
2015,06,16,15,18,23.40
2015,06,16,15,19,23.50
2015,06,16,15,20,23.60
2015,06,16,15,21,23.60
2015,06,16,15,22,23.60
2015,06,16,15,23,23.60
2015,06,16,15,24,23.70
2015,06,16,15,25,23.70
2015,06,16,15,26,23.80
2015,06,16,15,27,23.80
2015,06,16,15,28,23.80
2015,06,16,15,29,23.80
2015,06,16,15,30,23.80
2015,06,16,15,31,23.70
2015,06,16,15,32,23.70
2015,06,16,15,33,23.70
2015,06,16,15,34,23.70
2015,06,16,15,35,23.80
2015,06,16,15,36,23.80
2015,06,16,15,37,23.80
2015,06,16,15,38,23.80
2015,06,16,15,39,23.70
2015,06,16,15,40,23.70
2015,06,16,15,41,23.70
2015,06,16,15,42,23.80
2015,06,16,15,43,23.80
2015,06,16,15,44,23.80
2015,06,16,15,45,23.70
2015,06,16,15,46,23.70
2015,06,16,15,47,23.70
2015,06,16,15,48,23.70
2015,06,16,15,49,23.60
2015,06,16,15,50,23.50
2015,06,16,15,51,23.50
2015,06,16,15,52,23.60
2015,06,16,15,53,23.70
2015,06,16,15,54,23.70
2015,06,16,15,55,23.70
2015,06,16,15,56,23.60
2015,06,16,15,57,23.60
2015,06,16,15,58,23.50
2015,06,16,15,59,23.50
2015,06,16,16,00,23.40
2015,06,16,16,01,23.40
2015,06,16,16,02,23.40
2015,06,16,16,03,23.40
2015,06,16,16,04,23.40
2015,06,16,16,05,23.40
2015,06,16,16,06,23.40
2015,06,16,16,07,23.50
2015,06,16,16,08,23.60
2015,06,16,16,09,23.60
2015,06,16,16,10,23.80
2015,06,16,16,11,23.80
2015,06,16,16,12,23.90
2015,06,16,16,13,23.90
2015,06,16,16,14,23.90
2015,06,16,16,15,23.90
2015,06,16,16,16,23.80
2015,06,16,16,17,23.90
2015,06,16,16,18,23.90
2015,06,16,16,19,23.90
2015,06,16,16,20,24.00
2015,06,16,16,21,24.10
2015,06,16,16,22,24.10
2015,06,16,16,23,24.20
2015,06,16,16,24,24.20
2015,06,16,16,25,24.20
2015,06,16,16,26,24.20
2015,06,16,16,27,24.20
2015,06,16,16,28,24.10
2015,06,16,16,29,24.00
2015,06,16,16,30,23.90
2015,06,16,16,31,23.80
2015,06,16,16,32,23.80
2015,06,16,16,33,23.70
2015,06,16,16,34,23.70
2015,06,16,16,35,23.60
2015,06,16,16,36,23.50
2015,06,16,16,37,23.40
2015,06,16,16,38,23.40
2015,06,16,16,39,23.40
2015,06,16,16,40,23.40
2015,06,16,16,41,23.40
2015,06,16,16,42,23.40
2015,06,16,16,43,23.50
2015,06,16,16,44,23.60
2015,06,16,16,45,23.50
2015,06,16,16,46,23.40
2015,06,16,16,47,23.40
2015,06,16,16,48,23.40
2015,06,16,16,49,23.40
2015,06,16,16,50,23.40
2015,06,16,16,51,23.50
2015,06,16,16,52,23.50
2015,06,16,16,53,23.60
2015,06,16,16,54,23.60
2015,06,16,16,55,23.60
2015,06,16,16,56,23.50
2015,06,16,16,57,23.50
2015,06,16,16,58,23.40
2015,06,16,16,59,23.30
2015,06,16,17,00,23.20
2015,06,16,17,01,23.20
2015,06,16,17,02,23.10
2015,06,16,17,03,23.10
2015,06,16,17,04,23.10
2015,06,16,17,05,23.10
2015,06,16,17,06,23.00
2015,06,16,17,07,23.00
2015,06,16,17,08,22.90
2015,06,16,17,09,22.90
2015,06,16,17,10,22.90
2015,06,16,17,11,22.80
2015,06,16,17,12,22.80
2015,06,16,17,13,22.70
2015,06,16,17,14,22.70
2015,06,16,17,15,22.80
2015,06,16,17,16,22.80
2015,06,16,17,17,22.80
2015,06,16,17,18,22.80
2015,06,16,17,19,22.80