Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,22,08,41,16.20
2018,05,22,08,42,16.20
2018,05,22,08,43,16.10
2018,05,22,08,44,16.10
2018,05,22,08,45,16.10
2018,05,22,08,46,16.10
2018,05,22,08,47,16.10
2018,05,22,08,48,16.10
2018,05,22,08,49,16.20
2018,05,22,08,50,16.20
2018,05,22,08,51,16.30
2018,05,22,08,52,16.40
2018,05,22,08,53,16.40
2018,05,22,08,54,16.40
2018,05,22,08,55,16.40
2018,05,22,08,56,16.40
2018,05,22,08,57,16.40
2018,05,22,08,58,16.50
2018,05,22,08,59,16.50
2018,05,22,09,00,16.60
2018,05,22,09,01,16.70
2018,05,22,09,02,16.80
2018,05,22,09,03,16.90
2018,05,22,09,04,17.00
2018,05,22,09,05,17.00
2018,05,22,09,06,17.10
2018,05,22,09,07,17.10
2018,05,22,09,08,17.10
2018,05,22,09,09,17.10
2018,05,22,09,10,17.20
2018,05,22,09,11,17.20
2018,05,22,09,12,17.20
2018,05,22,09,13,17.20
2018,05,22,09,14,17.20
2018,05,22,09,15,17.10
2018,05,22,09,16,17.10
2018,05,22,09,17,17.20
2018,05,22,09,18,17.20
2018,05,22,09,19,17.20
2018,05,22,09,20,17.20
2018,05,22,09,21,17.30
2018,05,22,09,22,17.30
2018,05,22,09,23,17.30
2018,05,22,09,24,17.30
2018,05,22,09,25,17.30
2018,05,22,09,26,17.20
2018,05,22,09,27,17.20
2018,05,22,09,28,17.20
2018,05,22,09,29,17.20
2018,05,22,09,30,17.30
2018,05,22,09,31,17.30
2018,05,22,09,32,17.30
2018,05,22,09,33,17.30
2018,05,22,09,34,17.40
2018,05,22,09,35,17.40
2018,05,22,09,36,17.40
2018,05,22,09,37,17.30
2018,05,22,09,38,17.30
2018,05,22,09,39,17.30
2018,05,22,09,40,17.20
2018,05,22,09,41,17.20
2018,05,22,09,42,17.10
2018,05,22,09,43,17.10
2018,05,22,09,44,17.20
2018,05,22,09,45,17.20
2018,05,22,09,46,17.10
2018,05,22,09,47,17.10
2018,05,22,09,48,17.10
2018,05,22,09,49,17.10
2018,05,22,09,50,17.10
2018,05,22,09,51,17.10
2018,05,22,09,52,17.10
2018,05,22,09,53,17.10
2018,05,22,09,54,17.10
2018,05,22,09,55,17.10
2018,05,22,09,56,17.10
2018,05,22,09,57,17.10
2018,05,22,09,58,17.10
2018,05,22,09,59,17.10
2018,05,22,10,00,17.20
2018,05,22,10,01,17.20
2018,05,22,10,02,17.30
2018,05,22,10,03,17.40
2018,05,22,10,04,17.40
2018,05,22,10,05,17.50
2018,05,22,10,06,17.50
2018,05,22,10,07,17.50
2018,05,22,10,08,17.60
2018,05,22,10,09,17.60
2018,05,22,10,10,17.50
2018,05,22,10,11,17.50
2018,05,22,10,12,17.50
2018,05,22,10,13,17.50
2018,05,22,10,14,17.60
2018,05,22,10,15,17.60
2018,05,22,10,16,17.60
2018,05,22,10,17,17.60
2018,05,22,10,18,17.60
2018,05,22,10,19,17.60
2018,05,22,10,20,17.50
2018,05,22,10,21,17.50
2018,05,22,10,22,17.50
2018,05,22,10,23,17.60
2018,05,22,10,24,17.80
2018,05,22,10,25,17.90
2018,05,22,10,26,18.00
2018,05,22,10,27,18.00
2018,05,22,10,28,18.10
2018,05,22,10,29,18.20
2018,05,22,10,30,18.20
2018,05,22,10,31,18.20
2018,05,22,10,32,18.10
2018,05,22,10,33,18.00
2018,05,22,10,34,17.90
2018,05,22,10,35,18.00
2018,05,22,10,36,18.10
2018,05,22,10,37,18.10
2018,05,22,10,38,18.10
2018,05,22,10,39,18.10
2018,05,22,10,40,18.10
2018,05,22,10,41,18.00
2018,05,22,10,42,18.00
2018,05,22,10,43,18.10
2018,05,22,10,44,18.00
2018,05,22,10,45,18.00
2018,05,22,10,46,17.90
2018,05,22,10,47,17.90
2018,05,22,10,48,17.90
2018,05,22,10,49,17.90
2018,05,22,10,50,18.00
2018,05,22,10,51,18.10
2018,05,22,10,52,18.20
2018,05,22,10,53,18.20
2018,05,22,10,54,18.30
2018,05,22,10,55,18.30
2018,05,22,10,56,18.30
2018,05,22,10,57,18.20
2018,05,22,10,58,18.10
2018,05,22,10,59,18.10
2018,05,22,11,00,18.10
2018,05,22,11,01,18.10
2018,05,22,11,02,18.10
2018,05,22,11,03,18.10
2018,05,22,11,04,18.20
2018,05,22,11,05,18.20
2018,05,22,11,06,18.30
2018,05,22,11,07,18.30
2018,05,22,11,08,18.30
2018,05,22,11,09,18.30
2018,05,22,11,10,18.30
2018,05,22,11,11,18.40
2018,05,22,11,12,18.50
2018,05,22,11,13,18.50
2018,05,22,11,14,18.50
2018,05,22,11,15,18.60
2018,05,22,11,16,18.60
2018,05,22,11,17,18.60
2018,05,22,11,18,18.50
2018,05,22,11,19,18.40
2018,05,22,11,20,18.50
2018,05,22,11,21,18.50
2018,05,22,11,22,18.60
2018,05,22,11,23,18.60
2018,05,22,11,24,18.60
2018,05,22,11,25,18.60
2018,05,22,11,26,18.60
2018,05,22,11,27,18.60
2018,05,22,11,28,18.60
2018,05,22,11,29,18.60
2018,05,22,11,30,18.50
2018,05,22,11,31,18.40
2018,05,22,11,32,18.40
2018,05,22,11,33,18.30
2018,05,22,11,34,18.30
2018,05,22,11,35,18.20
2018,05,22,11,36,18.20
2018,05,22,11,37,18.20
2018,05,22,11,38,18.10
2018,05,22,11,39,18.10
2018,05,22,11,40,18.10
2018,05,22,11,41,18.00
2018,05,22,11,42,18.10
2018,05,22,11,43,18.20
2018,05,22,11,44,18.20
2018,05,22,11,45,18.30
2018,05,22,11,46,18.40
2018,05,22,11,47,18.50
2018,05,22,11,48,18.60
2018,05,22,11,49,18.60
2018,05,22,11,50,18.70
2018,05,22,11,51,18.80
2018,05,22,11,52,18.80
2018,05,22,11,53,18.90
2018,05,22,11,54,18.90
2018,05,22,11,55,18.90
2018,05,22,11,56,18.90
2018,05,22,11,57,19.00
2018,05,22,11,58,19.10
2018,05,22,11,59,19.20
2018,05,22,12,00,19.20
2018,05,22,12,01,19.30
2018,05,22,12,02,19.30
2018,05,22,12,03,19.30
2018,05,22,12,04,19.40
2018,05,22,12,05,19.40
2018,05,22,12,06,19.50
2018,05,22,12,07,19.50
2018,05,22,12,08,19.60
2018,05,22,12,09,19.70
2018,05,22,12,10,19.80
2018,05,22,12,11,19.80
2018,05,22,12,12,19.80
2018,05,22,12,13,19.70
2018,05,22,12,14,19.50
2018,05,22,12,15,19.40
2018,05,22,12,16,19.30
2018,05,22,12,17,19.20
2018,05,22,12,18,19.10
2018,05,22,12,19,19.10
2018,05,22,12,20,19.10
2018,05,22,12,21,19.10
2018,05,22,12,22,19.20
2018,05,22,12,23,19.30
2018,05,22,12,24,19.40
2018,05,22,12,25,19.60
2018,05,22,12,26,19.70
2018,05,22,12,27,19.80
2018,05,22,12,28,19.90
2018,05,22,12,29,19.90
2018,05,22,12,30,19.90
2018,05,22,12,31,19.80
2018,05,22,12,32,19.80
2018,05,22,12,33,19.70
2018,05,22,12,34,19.60
2018,05,22,12,35,19.60
2018,05,22,12,36,19.50
2018,05,22,12,37,19.50
2018,05,22,12,38,19.40
2018,05,22,12,39,19.40
2018,05,22,12,40,19.40
2018,05,22,12,41,19.40
2018,05,22,12,42,19.50
2018,05,22,12,43,19.60
2018,05,22,12,44,19.70
2018,05,22,12,45,19.70
2018,05,22,12,46,19.70
2018,05,22,12,47,19.70
2018,05,22,12,48,19.80
2018,05,22,12,49,19.80
2018,05,22,12,50,19.90
2018,05,22,12,51,20.00
2018,05,22,12,52,20.20
2018,05,22,12,53,20.30
2018,05,22,12,54,20.30
2018,05,22,12,55,20.30
2018,05,22,12,56,20.30
2018,05,22,12,57,20.30
2018,05,22,12,58,20.40
2018,05,22,12,59,20.60
2018,05,22,13,00,20.70
2018,05,22,13,01,20.70
2018,05,22,13,02,20.70
2018,05,22,13,03,20.80
2018,05,22,13,04,20.80
2018,05,22,13,05,20.80
2018,05,22,13,06,20.80
2018,05,22,13,07,20.90
2018,05,22,13,08,20.90
2018,05,22,13,09,20.90
2018,05,22,13,10,20.80
2018,05,22,13,11,20.80
2018,05,22,13,12,20.80
2018,05,22,13,13,20.80
2018,05,22,13,14,20.80
2018,05,22,13,15,20.90
2018,05,22,13,16,20.90
2018,05,22,13,17,20.90
2018,05,22,13,18,21.00
2018,05,22,13,19,21.10
2018,05,22,13,20,21.00
2018,05,22,13,21,21.00
2018,05,22,13,22,21.10
2018,05,22,13,23,21.00
2018,05,22,13,24,20.90
2018,05,22,13,25,20.90
2018,05,22,13,26,20.80
2018,05,22,13,27,20.80
2018,05,22,13,28,20.80
2018,05,22,13,29,20.80
2018,05,22,13,30,20.80
2018,05,22,13,31,20.80
2018,05,22,13,32,20.70
2018,05,22,13,33,20.70
2018,05,22,13,34,20.70
2018,05,22,13,35,20.80
2018,05,22,13,36,20.90
2018,05,22,13,37,20.90
2018,05,22,13,38,20.90
2018,05,22,13,39,20.90
2018,05,22,13,40,20.90
2018,05,22,13,41,20.80
2018,05,22,13,42,20.80
2018,05,22,13,43,20.80
2018,05,22,13,44,20.70
2018,05,22,13,45,20.70
2018,05,22,13,46,20.70
2018,05,22,13,47,20.70
2018,05,22,13,48,20.70
2018,05,22,13,49,20.70
2018,05,22,13,50,20.70
2018,05,22,13,51,20.80
2018,05,22,13,52,20.80
2018,05,22,13,53,20.90
2018,05,22,13,54,20.90
2018,05,22,13,55,20.90
2018,05,22,13,56,21.00
2018,05,22,13,57,21.10
2018,05,22,13,58,21.10
2018,05,22,13,59,21.20
2018,05,22,14,00,21.30
2018,05,22,14,01,21.40
2018,05,22,14,02,21.50
2018,05,22,14,03,21.70
2018,05,22,14,04,21.80
2018,05,22,14,05,21.80
2018,05,22,14,06,22.00
2018,05,22,14,07,22.00
2018,05,22,14,08,22.00
2018,05,22,14,09,21.90
2018,05,22,14,10,21.80
2018,05,22,14,11,21.60
2018,05,22,14,12,21.50
2018,05,22,14,13,21.50
2018,05,22,14,14,21.40
2018,05,22,14,15,21.30
2018,05,22,14,16,21.30
2018,05,22,14,17,21.20
2018,05,22,14,18,21.10
2018,05,22,14,19,21.00
2018,05,22,14,20,20.80
2018,05,22,14,21,20.80
2018,05,22,14,22,20.80
2018,05,22,14,23,20.70
2018,05,22,14,24,20.70
2018,05,22,14,25,20.80
2018,05,22,14,26,20.80
2018,05,22,14,27,20.90
2018,05,22,14,28,20.90
2018,05,22,14,29,21.00
2018,05,22,14,30,21.00
2018,05,22,14,31,21.00
2018,05,22,14,32,21.00
2018,05,22,14,33,21.10
2018,05,22,14,34,21.10
2018,05,22,14,35,21.20
2018,05,22,14,36,21.20
2018,05,22,14,37,21.20
2018,05,22,14,38,21.10
2018,05,22,14,39,21.10
2018,05,22,14,40,21.00
2018,05,22,14,41,20.90
2018,05,22,14,42,20.90
2018,05,22,14,43,21.00
2018,05,22,14,44,21.10
2018,05,22,14,45,21.20
2018,05,22,14,46,21.30
2018,05,22,14,47,21.30
2018,05,22,14,48,21.30
2018,05,22,14,49,21.40
2018,05,22,14,50,21.60
2018,05,22,14,51,21.70
2018,05,22,14,52,21.80
2018,05,22,14,53,21.90
2018,05,22,14,54,21.90
2018,05,22,14,55,22.00
2018,05,22,14,56,22.10
2018,05,22,14,57,22.10
2018,05,22,14,58,22.20
2018,05,22,14,59,22.30
2018,05,22,15,00,22.30
2018,05,22,15,01,22.20
2018,05,22,15,02,22.20
2018,05,22,15,03,22.30
2018,05,22,15,04,22.30
2018,05,22,15,05,22.30
2018,05,22,15,06,22.40
2018,05,22,15,07,22.50
2018,05,22,15,08,22.60
2018,05,22,15,09,22.60
2018,05,22,15,10,22.60
2018,05,22,15,11,22.50
2018,05,22,15,12,22.40
2018,05,22,15,13,22.40
2018,05,22,15,14,22.30
2018,05,22,15,15,22.30
2018,05,22,15,16,22.30
2018,05,22,15,17,22.30
2018,05,22,15,18,22.30
2018,05,22,15,19,22.40
2018,05,22,15,20,22.50
2018,05,22,15,21,22.60
2018,05,22,15,22,22.60
2018,05,22,15,23,22.70
2018,05,22,15,24,22.60
2018,05,22,15,25,22.60
2018,05,22,15,26,22.60
2018,05,22,15,27,22.70
2018,05,22,15,28,22.60
2018,05,22,15,29,22.50
2018,05,22,15,30,22.40
2018,05,22,15,31,22.40
2018,05,22,15,32,22.40
2018,05,22,15,33,22.40
2018,05,22,15,34,22.40
2018,05,22,15,35,22.40
2018,05,22,15,36,22.40
2018,05,22,15,37,22.30
2018,05,22,15,38,22.30
2018,05,22,15,39,22.30
2018,05,22,15,40,22.30
2018,05,22,15,41,22.40
2018,05,22,15,42,22.40
2018,05,22,15,43,22.40
2018,05,22,15,44,22.40
2018,05,22,15,45,22.30
2018,05,22,15,46,22.30
2018,05,22,15,47,22.30
2018,05,22,15,48,22.40
2018,05,22,15,49,22.40
2018,05,22,15,50,22.40
2018,05,22,15,51,22.40
2018,05,22,15,52,22.30
2018,05,22,15,53,22.40
2018,05,22,15,54,22.40
2018,05,22,15,55,22.40
2018,05,22,15,56,22.40
2018,05,22,15,57,22.40
2018,05,22,15,58,22.40
2018,05,22,15,59,22.40
2018,05,22,16,00,22.50
2018,05,22,16,01,22.60
2018,05,22,16,02,22.70
2018,05,22,16,03,22.80
2018,05,22,16,04,22.80
2018,05,22,16,05,22.90
2018,05,22,16,06,22.90
2018,05,22,16,07,22.90
2018,05,22,16,08,22.80
2018,05,22,16,09,22.70
2018,05,22,16,10,22.70
2018,05,22,16,11,22.60
2018,05,22,16,12,22.50
2018,05,22,16,13,22.40
2018,05,22,16,14,22.40
2018,05,22,16,15,22.40
2018,05,22,16,16,22.50
2018,05,22,16,17,22.60
2018,05,22,16,18,22.70
2018,05,22,16,19,22.70
2018,05,22,16,20,22.70
2018,05,22,16,21,22.70
2018,05,22,16,22,22.70
2018,05,22,16,23,22.80
2018,05,22,16,24,22.80
2018,05,22,16,25,22.80
2018,05,22,16,26,22.70
2018,05,22,16,27,22.70
2018,05,22,16,28,22.70
2018,05,22,16,29,22.70
2018,05,22,16,30,22.70
2018,05,22,16,31,22.70
2018,05,22,16,32,22.70
2018,05,22,16,33,22.80
2018,05,22,16,34,22.90
2018,05,22,16,35,22.90
2018,05,22,16,36,22.90
2018,05,22,16,37,22.90
2018,05,22,16,38,22.80
2018,05,22,16,39,22.80
2018,05,22,16,40,22.90
2018,05,22,16,41,23.00
2018,05,22,16,42,23.10
2018,05,22,16,43,23.30
2018,05,22,16,44,23.30
2018,05,22,16,45,23.30
2018,05,22,16,46,23.30
2018,05,22,16,47,23.30
2018,05,22,16,48,23.30
2018,05,22,16,49,23.30
2018,05,22,16,50,23.30
2018,05,22,16,51,23.20
2018,05,22,16,52,23.10
2018,05,22,16,53,23.20
2018,05,22,16,54,23.20
2018,05,22,16,55,23.20
2018,05,22,16,56,23.30
2018,05,22,16,57,23.40
2018,05,22,16,58,23.50
2018,05,22,16,59,23.60
2018,05,22,17,00,23.70
2018,05,22,17,01,23.70
2018,05,22,17,02,23.70
2018,05,22,17,03,23.70
2018,05,22,17,04,23.70
2018,05,22,17,05,23.80
2018,05,22,17,06,23.90
2018,05,22,17,07,24.10
2018,05,22,17,08,24.10
2018,05,22,17,09,24.10
2018,05,22,17,10,24.10
2018,05,22,17,11,24.10
2018,05,22,17,12,24.10
2018,05,22,17,13,24.10
2018,05,22,17,14,24.00
2018,05,22,17,15,23.90
2018,05,22,17,16,23.80
2018,05,22,17,17,23.70
2018,05,22,17,18,23.60
2018,05,22,17,19,23.50
2018,05,22,17,20,23.40
2018,05,22,17,21,23.30
2018,05,22,17,22,23.20
2018,05,22,17,23,23.20
2018,05,22,17,24,23.20
2018,05,22,17,25,23.20
2018,05,22,17,26,23.20
2018,05,22,17,27,23.20
2018,05,22,17,28,23.20
2018,05,22,17,29,23.20
2018,05,22,17,30,23.10
2018,05,22,17,31,23.10
2018,05,22,17,32,23.10
2018,05,22,17,33,23.10
2018,05,22,17,34,23.20
2018,05,22,17,35,23.30
2018,05,22,17,36,23.40
2018,05,22,17,37,23.50
2018,05,22,17,38,23.60
2018,05,22,17,39,23.60
2018,05,22,17,40,23.60
2018,05,22,17,41,23.60
2018,05,22,17,42,23.60
2018,05,22,17,43,23.60
2018,05,22,17,44,23.40
2018,05,22,17,45,23.30
2018,05,22,17,46,23.20
2018,05,22,17,47,23.10
2018,05,22,17,48,23.10
2018,05,22,17,49,23.00
2018,05,22,17,50,22.90
2018,05,22,17,51,22.90
2018,05,22,17,52,22.90
2018,05,22,17,53,22.90
2018,05,22,17,54,22.90
2018,05,22,17,55,22.90
2018,05,22,17,56,22.90
2018,05,22,17,57,22.90
2018,05,22,17,58,23.00
2018,05,22,17,59,23.10
2018,05,22,18,00,23.30
2018,05,22,18,01,23.40
2018,05,22,18,02,23.50
2018,05,22,18,03,23.60
2018,05,22,18,04,23.80
2018,05,22,18,05,23.80
2018,05,22,18,06,23.90
2018,05,22,18,07,23.90
2018,05,22,18,08,23.80
2018,05,22,18,09,23.90
2018,05,22,18,10,24.00
2018,05,22,18,11,24.10
2018,05,22,18,12,24.10
2018,05,22,18,13,24.10
2018,05,22,18,14,24.00
2018,05,22,18,15,23.90
2018,05,22,18,16,23.80
2018,05,22,18,17,23.70
2018,05,22,18,18,23.70
2018,05,22,18,19,23.60
2018,05,22,18,20,23.50
2018,05,22,18,21,23.40
2018,05,22,18,22,23.40
2018,05,22,18,23,23.40
2018,05,22,18,24,23.40
2018,05,22,18,25,23.40
2018,05,22,18,26,23.30
2018,05,22,18,27,23.20
2018,05,22,18,28,23.20
2018,05,22,18,29,23.10
2018,05,22,18,30,23.10
2018,05,22,18,31,23.00
2018,05,22,18,32,23.10
2018,05,22,18,33,23.00
2018,05,22,18,34,23.00
2018,05,22,18,35,23.00
2018,05,22,18,36,23.10
2018,05,22,18,37,23.20
2018,05,22,18,38,23.20
2018,05,22,18,39,23.30
2018,05,22,18,40,23.30
2018,05,22,18,41,23.30
2018,05,22,18,42,23.30
2018,05,22,18,43,23.20
2018,05,22,18,44,23.20
2018,05,22,18,45,23.20
2018,05,22,18,46,23.10
2018,05,22,18,47,23.10
2018,05,22,18,48,23.00
2018,05,22,18,49,23.00
2018,05,22,18,50,22.90
2018,05,22,18,51,22.90
2018,05,22,18,52,22.90
2018,05,22,18,53,22.80
2018,05,22,18,54,22.80
2018,05,22,18,55,22.80
2018,05,22,18,56,22.80
2018,05,22,18,57,22.80
2018,05,22,18,58,22.90
2018,05,22,18,59,22.90
2018,05,22,19,00,23.00
2018,05,22,19,01,23.00
2018,05,22,19,02,22.90
2018,05,22,19,03,22.80
2018,05,22,19,04,22.80
2018,05,22,19,05,22.70
2018,05,22,19,06,22.60
2018,05,22,19,07,22.50
2018,05,22,19,08,22.50
2018,05,22,19,09,22.40
2018,05,22,19,10,22.30
2018,05,22,19,11,22.30
2018,05,22,19,12,22.20
2018,05,22,19,13,22.10
2018,05,22,19,14,22.10
2018,05,22,19,15,22.00
2018,05,22,19,16,22.00
2018,05,22,19,17,21.90
2018,05,22,19,18,21.90
2018,05,22,19,19,21.80
2018,05,22,19,20,21.80
2018,05,22,19,21,21.80
2018,05,22,19,22,21.70
2018,05,22,19,23,21.70
2018,05,22,19,24,21.70
2018,05,22,19,25,21.70
2018,05,22,19,26,21.60
2018,05,22,19,27,21.60
2018,05,22,19,28,21.60
2018,05,22,19,29,21.60
2018,05,22,19,30,21.60
2018,05,22,19,31,21.60
2018,05,22,19,32,21.60
2018,05,22,19,33,21.60
2018,05,22,19,34,21.60
2018,05,22,19,35,21.60
