Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,15.70
2010,08,13,00,01,15.70
2010,08,13,00,02,15.70
2010,08,13,00,03,15.60
2010,08,13,00,04,15.60
2010,08,13,00,05,15.60
2010,08,13,00,06,15.60
2010,08,13,00,07,15.60
2010,08,13,00,08,15.60
2010,08,13,00,09,15.60
2010,08,13,00,10,15.60
2010,08,13,00,11,15.50
2010,08,13,00,12,15.50
2010,08,13,00,13,15.50
2010,08,13,00,14,15.50
2010,08,13,00,15,15.50
2010,08,13,00,16,15.60
2010,08,13,00,17,15.60
2010,08,13,00,18,15.60
2010,08,13,00,19,15.60
2010,08,13,00,20,15.60
2010,08,13,00,21,15.60
2010,08,13,00,22,15.60
2010,08,13,00,23,15.60
2010,08,13,00,24,15.50
2010,08,13,00,25,15.50
2010,08,13,00,26,15.50
2010,08,13,00,27,15.50
2010,08,13,00,28,15.50
2010,08,13,00,29,15.50
2010,08,13,00,30,15.50
2010,08,13,00,31,15.40
2010,08,13,00,32,15.40
2010,08,13,00,33,15.40
2010,08,13,00,34,15.40
2010,08,13,00,35,15.40
2010,08,13,00,36,15.40
2010,08,13,00,37,15.40
2010,08,13,00,38,15.30
2010,08,13,00,39,15.30
2010,08,13,00,40,15.30
2010,08,13,00,41,15.30
2010,08,13,00,42,15.30
2010,08,13,00,43,15.30
2010,08,13,00,44,15.30
2010,08,13,00,45,15.30
2010,08,13,00,46,15.30
2010,08,13,00,47,15.30
2010,08,13,00,48,15.30
2010,08,13,00,49,15.30
2010,08,13,00,50,15.30
2010,08,13,00,51,15.30
2010,08,13,00,52,15.30
2010,08,13,00,53,15.30
2010,08,13,00,54,15.20
2010,08,13,00,55,15.20
2010,08,13,00,56,15.20
2010,08,13,00,57,15.20
2010,08,13,00,58,15.20
2010,08,13,00,59,15.20
2010,08,13,01,00,15.10
2010,08,13,01,01,15.10
2010,08,13,01,02,15.10
2010,08,13,01,03,15.10
2010,08,13,01,04,15.10
2010,08,13,01,05,15.10
2010,08,13,01,06,15.10
2010,08,13,01,07,15.10
2010,08,13,01,08,15.10
2010,08,13,01,09,15.10
2010,08,13,01,10,15.10
2010,08,13,01,11,15.10
2010,08,13,01,12,15.10
2010,08,13,01,13,15.10
2010,08,13,01,14,15.00
2010,08,13,01,15,15.00
2010,08,13,01,16,15.00
2010,08,13,01,17,15.00
2010,08,13,01,18,15.00
2010,08,13,01,19,15.00
2010,08,13,01,20,15.00
2010,08,13,01,21,15.00
2010,08,13,01,22,15.00
2010,08,13,01,23,14.90
2010,08,13,01,24,14.90
2010,08,13,01,25,14.90
2010,08,13,01,26,14.90
2010,08,13,01,27,14.90
2010,08,13,01,28,14.90
2010,08,13,01,29,14.80
2010,08,13,01,30,14.80
2010,08,13,01,31,14.80
2010,08,13,01,32,14.80
2010,08,13,01,33,14.80
2010,08,13,01,34,14.80
2010,08,13,01,35,14.80
2010,08,13,01,36,14.80
2010,08,13,01,37,14.80
2010,08,13,01,38,14.70
2010,08,13,01,39,14.70
2010,08,13,01,40,14.70
2010,08,13,01,41,14.70
2010,08,13,01,42,14.70
2010,08,13,01,43,14.70
2010,08,13,01,44,14.70
2010,08,13,01,45,14.60
2010,08,13,01,46,14.60
2010,08,13,01,47,14.60
2010,08,13,01,48,14.60
2010,08,13,01,49,14.60
2010,08,13,01,50,14.60
2010,08,13,01,51,14.60
2010,08,13,01,52,14.50
2010,08,13,01,53,14.50
2010,08,13,01,54,14.50
2010,08,13,01,55,14.50
2010,08,13,01,56,14.50
2010,08,13,01,57,14.50
2010,08,13,01,58,14.50
2010,08,13,01,59,14.40
2010,08,13,02,00,14.40
2010,08,13,02,01,14.40
2010,08,13,02,02,14.40
2010,08,13,02,03,14.40
2010,08,13,02,04,14.30
2010,08,13,02,05,14.30
2010,08,13,02,06,14.30
2010,08,13,02,07,14.30
2010,08,13,02,08,14.20
2010,08,13,02,09,14.20
2010,08,13,02,10,14.20
2010,08,13,02,11,14.20
2010,08,13,02,12,14.20
2010,08,13,02,13,14.20
2010,08,13,02,14,14.20
2010,08,13,02,15,14.20
2010,08,13,02,16,14.20
2010,08,13,02,17,14.20
2010,08,13,02,18,14.20
2010,08,13,02,19,14.20
2010,08,13,02,20,14.10
2010,08,13,02,21,14.10
2010,08,13,02,22,14.10
2010,08,13,02,23,14.10
2010,08,13,02,24,14.10
2010,08,13,02,25,14.10
2010,08,13,02,26,14.10
2010,08,13,02,27,14.10
2010,08,13,02,28,14.00
2010,08,13,02,29,14.00
2010,08,13,02,30,14.00
2010,08,13,02,31,14.00
2010,08,13,02,32,14.00
2010,08,13,02,33,14.00
2010,08,13,02,34,14.00
2010,08,13,02,35,14.00
2010,08,13,02,36,13.90
2010,08,13,02,37,13.90
2010,08,13,02,38,13.90
2010,08,13,02,39,13.90
2010,08,13,02,40,13.90
2010,08,13,02,41,13.90
2010,08,13,02,42,13.90
2010,08,13,02,43,13.80
2010,08,13,02,44,13.80
2010,08,13,02,45,13.80
2010,08,13,02,46,13.80
2010,08,13,02,47,13.80
2010,08,13,02,48,13.80
2010,08,13,02,49,13.80
2010,08,13,02,50,13.80
2010,08,13,02,51,13.90
2010,08,13,02,52,13.90
2010,08,13,02,53,13.90
2010,08,13,02,54,13.90
2010,08,13,02,55,13.90
2010,08,13,02,56,13.90
2010,08,13,02,57,13.90
2010,08,13,02,58,13.90
2010,08,13,02,59,13.90
2010,08,13,03,00,13.90
2010,08,13,03,01,13.90
2010,08,13,03,02,13.90
2010,08,13,03,03,13.80
2010,08,13,03,04,13.80
2010,08,13,03,05,13.80
2010,08,13,03,06,13.80
2010,08,13,03,07,13.80
2010,08,13,03,08,13.80
2010,08,13,03,09,13.80
2010,08,13,03,10,13.80
2010,08,13,03,11,13.70
2010,08,13,03,12,13.70
2010,08,13,03,13,13.70
2010,08,13,03,14,13.70
2010,08,13,03,15,13.70
2010,08,13,03,16,13.70
2010,08,13,03,17,13.70
2010,08,13,03,18,13.70
2010,08,13,03,19,13.70
2010,08,13,03,20,13.70
2010,08,13,03,21,13.70
2010,08,13,03,22,13.70
2010,08,13,03,23,13.70
2010,08,13,03,24,13.70
2010,08,13,03,25,13.70
2010,08,13,03,26,13.70
2010,08,13,03,27,13.60
2010,08,13,03,28,13.60
2010,08,13,03,29,13.60
2010,08,13,03,30,13.60
2010,08,13,03,31,13.60
2010,08,13,03,32,13.60
2010,08,13,03,33,13.60
2010,08,13,03,34,13.60
2010,08,13,03,35,13.50
2010,08,13,03,36,13.50
2010,08,13,03,37,13.50
2010,08,13,03,38,13.50
2010,08,13,03,39,13.50
2010,08,13,03,40,13.50
2010,08,13,03,41,13.50
2010,08,13,03,42,13.50
2010,08,13,03,43,13.40
2010,08,13,03,44,13.40
2010,08,13,03,45,13.40
2010,08,13,03,46,13.40
2010,08,13,03,47,13.30
2010,08,13,03,48,13.30
2010,08,13,03,49,13.30
2010,08,13,03,50,13.30
2010,08,13,03,51,13.30
2010,08,13,03,52,13.30
2010,08,13,03,53,13.30
2010,08,13,03,54,13.30
2010,08,13,03,55,13.30
2010,08,13,03,56,13.30
2010,08,13,03,57,13.30
2010,08,13,03,58,13.30
2010,08,13,03,59,13.30
2010,08,13,04,00,13.30
2010,08,13,04,01,13.20
2010,08,13,04,02,13.20
2010,08,13,04,03,13.20
2010,08,13,04,04,13.20
2010,08,13,04,05,13.20
2010,08,13,04,06,13.20
2010,08,13,04,07,13.10
2010,08,13,04,08,13.10
2010,08,13,04,09,13.10
2010,08,13,04,10,13.10
2010,08,13,04,11,13.10
2010,08,13,04,12,13.00
2010,08,13,04,13,13.00
2010,08,13,04,14,13.00
2010,08,13,04,15,13.00
2010,08,13,04,16,13.00
2010,08,13,04,17,13.00
2010,08,13,04,18,13.00
2010,08,13,04,19,13.00
2010,08,13,04,20,12.90
2010,08,13,04,21,12.90
2010,08,13,04,22,12.90
2010,08,13,04,23,12.90
2010,08,13,04,24,12.90
2010,08,13,04,25,12.90
2010,08,13,04,26,12.90
2010,08,13,04,27,12.90
2010,08,13,04,28,12.80
2010,08,13,04,29,12.80
2010,08,13,04,30,12.80
2010,08,13,04,31,12.80
2010,08,13,04,32,12.80
2010,08,13,04,33,12.80
2010,08,13,04,34,12.80
2010,08,13,04,35,12.80
2010,08,13,04,36,12.80
2010,08,13,04,37,12.80
2010,08,13,04,38,12.80
2010,08,13,04,39,12.80
2010,08,13,04,40,12.80
2010,08,13,04,41,12.80
2010,08,13,04,42,12.80
2010,08,13,04,43,12.80
2010,08,13,04,44,12.80
2010,08,13,04,45,12.80
2010,08,13,04,46,12.80
2010,08,13,04,47,12.80
2010,08,13,04,48,12.80
2010,08,13,04,49,12.80
2010,08,13,04,50,12.80
2010,08,13,04,51,12.80
2010,08,13,04,52,12.70
2010,08,13,04,53,12.70
2010,08,13,04,54,12.70
2010,08,13,04,55,12.70
2010,08,13,04,56,12.70
2010,08,13,04,57,12.70
2010,08,13,04,58,12.70
2010,08,13,04,59,12.70
2010,08,13,05,00,12.70
2010,08,13,05,01,12.70
2010,08,13,05,02,12.70
2010,08,13,05,03,12.70
2010,08,13,05,04,12.70
2010,08,13,05,05,12.70
2010,08,13,05,06,12.60
2010,08,13,05,07,12.60
2010,08,13,05,08,12.60
2010,08,13,05,09,12.70
2010,08,13,05,10,12.70
2010,08,13,05,11,12.70
2010,08,13,05,12,12.70
2010,08,13,05,13,12.70
2010,08,13,05,14,12.70
2010,08,13,05,15,12.70
2010,08,13,05,16,12.70
2010,08,13,05,17,12.60
2010,08,13,05,18,12.60
2010,08,13,05,19,12.60
2010,08,13,05,20,12.60
2010,08,13,05,21,12.60
2010,08,13,05,22,12.60
2010,08,13,05,23,12.60
2010,08,13,05,24,12.60
2010,08,13,05,25,12.50
2010,08,13,05,26,12.50
2010,08,13,05,27,12.50
2010,08,13,05,28,12.50
2010,08,13,05,29,12.50
2010,08,13,05,30,12.50
2010,08,13,05,31,12.50
2010,08,13,05,32,12.50
2010,08,13,05,33,12.50
2010,08,13,05,34,12.50
2010,08,13,05,35,12.40
2010,08,13,05,36,12.40
2010,08,13,05,37,12.40
2010,08,13,05,38,12.40
2010,08,13,05,39,12.40
2010,08,13,05,40,12.40
2010,08,13,05,41,12.40
2010,08,13,05,42,12.40
2010,08,13,05,43,12.40
2010,08,13,05,44,12.40
2010,08,13,05,45,12.40
2010,08,13,05,46,12.40
2010,08,13,05,47,12.30
2010,08,13,05,48,12.30
2010,08,13,05,49,12.30
2010,08,13,05,50,12.30
2010,08,13,05,51,12.30
2010,08,13,05,52,12.30
2010,08,13,05,53,12.30
2010,08,13,05,54,12.30
2010,08,13,05,55,12.30
2010,08,13,05,56,12.30
2010,08,13,05,57,12.30
2010,08,13,05,58,12.30
2010,08,13,05,59,12.30
2010,08,13,06,00,12.30
2010,08,13,06,01,12.30
2010,08,13,06,02,12.30
2010,08,13,06,03,12.20
2010,08,13,06,04,12.20
2010,08,13,06,05,12.20
2010,08,13,06,06,12.20
2010,08,13,06,07,12.20
2010,08,13,06,08,12.20
2010,08,13,06,09,12.20
2010,08,13,06,10,12.20
2010,08,13,06,11,12.20
2010,08,13,06,12,12.20
2010,08,13,06,13,12.20
2010,08,13,06,14,12.20
2010,08,13,06,15,12.10
2010,08,13,06,16,12.10
2010,08,13,06,17,12.10
2010,08,13,06,18,12.10
2010,08,13,06,19,12.10
2010,08,13,06,20,12.10
2010,08,13,06,21,12.10
2010,08,13,06,22,12.10
2010,08,13,06,23,12.10
2010,08,13,06,24,12.10
2010,08,13,06,25,12.10
2010,08,13,06,26,12.10
2010,08,13,06,27,12.10
2010,08,13,06,28,12.10
2010,08,13,06,29,12.10
2010,08,13,06,30,12.10
2010,08,13,06,31,12.10
2010,08,13,06,32,12.10
2010,08,13,06,33,12.10
2010,08,13,06,34,12.10
2010,08,13,06,35,12.20
2010,08,13,06,36,12.20
2010,08,13,06,37,12.20
2010,08,13,06,38,12.20
2010,08,13,06,39,12.20
2010,08,13,06,40,12.20
2010,08,13,06,41,12.20
2010,08,13,06,42,12.20
2010,08,13,06,43,12.20
2010,08,13,06,44,12.20
2010,08,13,06,45,12.20
2010,08,13,06,46,12.20
2010,08,13,06,47,12.30
2010,08,13,06,48,12.30
2010,08,13,06,49,12.30
2010,08,13,06,50,12.30
2010,08,13,06,51,12.30
2010,08,13,06,52,12.30
2010,08,13,06,53,12.40
2010,08,13,06,54,12.40
2010,08,13,06,55,12.40
2010,08,13,06,56,12.40
2010,08,13,06,57,12.60
2010,08,13,06,58,12.60
2010,08,13,06,59,12.60
2010,08,13,07,00,12.60
2010,08,13,07,01,12.70
2010,08,13,07,02,12.70
2010,08,13,07,03,12.70
2010,08,13,07,04,12.80
2010,08,13,07,05,12.80
2010,08,13,07,06,12.80
2010,08,13,07,07,12.90
2010,08,13,07,08,13.00
2010,08,13,07,09,13.00
2010,08,13,07,10,13.10
2010,08,13,07,11,13.20
2010,08,13,07,12,13.20
2010,08,13,07,13,13.30
2010,08,13,07,14,13.30
2010,08,13,07,15,13.30
2010,08,13,07,16,13.40
2010,08,13,07,17,13.50
2010,08,13,07,18,13.50
2010,08,13,07,19,13.60
2010,08,13,07,20,13.60
2010,08,13,07,21,13.60
2010,08,13,07,22,13.70
2010,08,13,07,23,13.70
2010,08,13,07,24,13.70
2010,08,13,07,25,13.80
2010,08,13,07,26,13.90
2010,08,13,07,27,13.90
2010,08,13,07,28,14.00
2010,08,13,07,29,14.10
2010,08,13,07,30,14.20
2010,08,13,07,31,14.20
2010,08,13,07,32,14.30
2010,08,13,07,33,14.40
2010,08,13,07,34,14.50
2010,08,13,07,35,14.60
2010,08,13,07,36,14.70
2010,08,13,07,37,14.70
2010,08,13,07,38,14.80
2010,08,13,07,39,14.80
2010,08,13,07,40,14.80
2010,08,13,07,41,14.90
2010,08,13,07,42,15.00
2010,08,13,07,43,15.10
2010,08,13,07,44,15.10
2010,08,13,07,45,15.20
2010,08,13,07,46,15.30
2010,08,13,07,47,15.30
2010,08,13,07,48,15.30
2010,08,13,07,49,15.30
2010,08,13,07,50,15.40
2010,08,13,07,51,15.50
2010,08,13,07,52,15.50
2010,08,13,07,53,15.60
2010,08,13,07,54,15.70
2010,08,13,07,55,15.80
2010,08,13,07,56,15.90
2010,08,13,07,57,16.00
2010,08,13,07,58,16.10
2010,08,13,07,59,16.10
2010,08,13,08,00,16.20
2010,08,13,08,01,16.30
2010,08,13,08,02,16.40
2010,08,13,08,03,16.40
2010,08,13,08,04,16.60
2010,08,13,08,05,16.70
2010,08,13,08,06,16.80
2010,08,13,08,07,16.90
2010,08,13,08,08,16.90
2010,08,13,08,09,17.00
2010,08,13,08,10,17.10
2010,08,13,08,11,17.20
2010,08,13,08,12,17.30
2010,08,13,08,13,17.30
2010,08,13,08,14,17.50
2010,08,13,08,15,17.50
2010,08,13,08,16,17.60
2010,08,13,08,17,17.70
2010,08,13,08,18,17.80
2010,08,13,08,19,17.90
2010,08,13,08,20,17.90
2010,08,13,08,21,18.00
2010,08,13,08,22,18.10
2010,08,13,08,23,18.20
2010,08,13,08,24,18.40
2010,08,13,08,25,18.50
2010,08,13,08,26,18.70
2010,08,13,08,27,18.80
2010,08,13,08,28,18.90
2010,08,13,08,29,18.90
2010,08,13,08,30,18.90
2010,08,13,08,31,19.00
2010,08,13,08,32,19.10
2010,08,13,08,33,19.10
2010,08,13,08,34,19.10
2010,08,13,08,35,19.10
2010,08,13,08,36,19.20
2010,08,13,08,37,19.30
2010,08,13,08,38,19.20
2010,08,13,08,39,19.20
2010,08,13,08,40,19.20
2010,08,13,08,41,19.20
2010,08,13,08,42,19.30
2010,08,13,08,43,19.30
2010,08,13,08,44,19.30
2010,08,13,08,45,19.40
2010,08,13,08,46,19.40
2010,08,13,08,47,19.30
2010,08,13,08,48,19.30
2010,08,13,08,49,19.30
2010,08,13,08,50,19.30
2010,08,13,08,51,19.40
2010,08,13,08,52,19.40
2010,08,13,08,53,19.40
2010,08,13,08,54,19.40
2010,08,13,08,55,19.50
2010,08,13,08,56,19.50
2010,08,13,08,57,19.50
2010,08,13,08,58,19.50
2010,08,13,08,59,19.50
2010,08,13,09,00,19.50
2010,08,13,09,01,19.50
2010,08,13,09,02,19.60
2010,08,13,09,03,19.70
2010,08,13,09,04,19.80
2010,08,13,09,05,19.90
2010,08,13,09,06,19.90
2010,08,13,09,07,20.00
2010,08,13,09,08,20.10
2010,08,13,09,09,20.10
2010,08,13,09,10,20.20
2010,08,13,09,11,20.20
2010,08,13,09,12,20.30
2010,08,13,09,13,20.40
2010,08,13,09,14,20.50
2010,08,13,09,15,20.60
2010,08,13,09,16,20.70
2010,08,13,09,17,20.80
2010,08,13,09,18,20.80
2010,08,13,09,19,20.80
2010,08,13,09,20,20.70
2010,08,13,09,21,20.60
2010,08,13,09,22,20.60
2010,08,13,09,23,20.50
2010,08,13,09,24,20.50
2010,08,13,09,25,20.40
2010,08,13,09,26,20.40
2010,08,13,09,27,20.50
2010,08,13,09,28,20.50
2010,08,13,09,29,20.50
2010,08,13,09,30,20.50
2010,08,13,09,31,20.50
2010,08,13,09,32,20.40
2010,08,13,09,33,20.40
2010,08,13,09,34,20.40
2010,08,13,09,35,20.40
2010,08,13,09,36,20.50
2010,08,13,09,37,20.60
2010,08,13,09,38,20.70
2010,08,13,09,39,20.80
2010,08,13,09,40,20.90
2010,08,13,09,41,21.00
2010,08,13,09,42,21.10
2010,08,13,09,43,21.30
2010,08,13,09,44,21.40
2010,08,13,09,45,21.60
2010,08,13,09,46,21.70
2010,08,13,09,47,21.80
2010,08,13,09,48,22.00
2010,08,13,09,49,22.10
2010,08,13,09,50,22.30
2010,08,13,09,51,22.40
2010,08,13,09,52,22.50
2010,08,13,09,53,22.60
2010,08,13,09,54,22.80
2010,08,13,09,55,22.90
2010,08,13,09,56,22.90
2010,08,13,09,57,22.90
2010,08,13,09,58,23.00
2010,08,13,09,59,23.10
2010,08,13,10,00,23.00
2010,08,13,10,01,22.90
2010,08,13,10,02,22.90
2010,08,13,10,03,22.90
2010,08,13,10,04,22.90
2010,08,13,10,05,22.90
2010,08,13,10,06,22.90
2010,08,13,10,07,22.90
2010,08,13,10,08,22.90
2010,08,13,10,09,23.10
2010,08,13,10,10,23.10
2010,08,13,10,11,23.00
2010,08,13,10,12,22.90
2010,08,13,10,13,22.90
2010,08,13,10,14,22.90
2010,08,13,10,15,22.90
2010,08,13,10,16,22.80
2010,08,13,10,17,22.70
2010,08,13,10,18,22.40
2010,08,13,10,19,22.20
2010,08,13,10,20,22.00
2010,08,13,10,21,21.80
2010,08,13,10,22,21.80
2010,08,13,10,23,21.60
2010,08,13,10,24,21.60
2010,08,13,10,25,21.40
2010,08,13,10,26,21.40
2010,08,13,10,27,21.40
2010,08,13,10,28,21.40
2010,08,13,10,29,21.40
2010,08,13,10,30,21.60
2010,08,13,10,31,21.60
2010,08,13,10,32,21.70
2010,08,13,10,33,21.70
2010,08,13,10,34,21.60
2010,08,13,10,35,21.60
2010,08,13,10,36,21.70
2010,08,13,10,37,21.80
2010,08,13,10,38,21.90
2010,08,13,10,39,21.80
2010,08,13,10,40,21.70
2010,08,13,10,41,21.70
2010,08,13,10,42,21.70
2010,08,13,10,43,21.70
2010,08,13,10,44,21.60
2010,08,13,10,45,21.50
2010,08,13,10,46,21.30
2010,08,13,10,47,21.10
2010,08,13,10,48,21.10
2010,08,13,10,49,21.10
2010,08,13,10,50,20.90
2010,08,13,10,51,20.70
2010,08,13,10,52,20.50
2010,08,13,10,53,20.40
2010,08,13,10,54,20.40
2010,08,13,10,55,20.50
2010,08,13,10,56,20.50
2010,08,13,10,57,20.50
2010,08,13,10,58,20.40
2010,08,13,10,59,20.30
2010,08,13,11,00,20.20
2010,08,13,11,01,20.30
2010,08,13,11,02,20.40
2010,08,13,11,03,20.50
2010,08,13,11,04,20.50
2010,08,13,11,05,20.50
2010,08,13,11,06,20.50
2010,08,13,11,07,20.60
2010,08,13,11,08,20.60
2010,08,13,11,09,20.70
2010,08,13,11,10,20.70
2010,08,13,11,11,20.70
2010,08,13,11,12,20.70
2010,08,13,11,13,20.80
2010,08,13,11,14,20.80
2010,08,13,11,15,20.90
2010,08,13,11,16,21.00
2010,08,13,11,17,21.20
2010,08,13,11,18,21.40
2010,08,13,11,19,21.70
2010,08,13,11,20,22.00
2010,08,13,11,21,22.20
2010,08,13,11,22,22.40
2010,08,13,11,23,22.50
2010,08,13,11,24,22.50
2010,08,13,11,25,22.50
2010,08,13,11,26,22.60
2010,08,13,11,27,22.70
2010,08,13,11,28,22.90
2010,08,13,11,29,22.90
2010,08,13,11,30,23.10
2010,08,13,11,31,23.20
2010,08,13,11,32,23.30
2010,08,13,11,33,23.30
2010,08,13,11,34,23.30
2010,08,13,11,35,23.10
2010,08,13,11,36,23.00
2010,08,13,11,37,22.90
2010,08,13,11,38,22.80
2010,08,13,11,39,22.90
2010,08,13,11,40,22.90
2010,08,13,11,41,23.10
2010,08,13,11,42,23.20
2010,08,13,11,43,23.30
2010,08,13,11,44,23.20
2010,08,13,11,45,23.20
2010,08,13,11,46,23.30
2010,08,13,11,47,23.30
2010,08,13,11,48,23.40
2010,08,13,11,49,23.40
2010,08,13,11,50,23.30
2010,08,13,11,51,23.30
2010,08,13,11,52,23.30
2010,08,13,11,53,23.30
2010,08,13,11,54,23.40
2010,08,13,11,55,23.50
2010,08,13,11,56,23.50
2010,08,13,11,57,23.40
2010,08,13,11,58,23.30
2010,08,13,11,59,23.40
2010,08,13,12,00,23.50
2010,08,13,12,01,23.60
2010,08,13,12,02,23.60
2010,08,13,12,03,23.70
2010,08,13,12,04,23.90
2010,08,13,12,05,24.00
2010,08,13,12,06,24.10
2010,08,13,12,07,24.10
2010,08,13,12,08,24.20
2010,08,13,12,09,24.30
2010,08,13,12,10,24.50
2010,08,13,12,11,24.60
2010,08,13,12,12,24.80
2010,08,13,12,13,24.90
2010,08,13,12,14,25.10
2010,08,13,12,15,25.30
2010,08,13,12,16,25.40
2010,08,13,12,17,25.40
2010,08,13,12,18,25.40
2010,08,13,12,19,25.40
2010,08,13,12,20,25.40
2010,08,13,12,21,25.40
2010,08,13,12,22,25.30
2010,08,13,12,23,25.20
2010,08,13,12,24,25.20
2010,08,13,12,25,25.20
2010,08,13,12,26,25.20
2010,08,13,12,27,25.30
2010,08,13,12,28,25.30
2010,08,13,12,29,25.40
2010,08,13,12,30,25.40
2010,08,13,12,31,25.60
2010,08,13,12,32,25.70
2010,08,13,12,33,25.70
2010,08,13,12,34,25.90
2010,08,13,12,35,25.90
2010,08,13,12,36,25.90
2010,08,13,12,37,25.80
2010,08,13,12,38,25.80
2010,08,13,12,39,25.90
2010,08,13,12,40,25.90
2010,08,13,12,41,25.90
2010,08,13,12,42,25.90
2010,08,13,12,43,25.90
2010,08,13,12,44,26.00
2010,08,13,12,45,25.90
2010,08,13,12,46,25.90
2010,08,13,12,47,25.90
2010,08,13,12,48,25.90
2010,08,13,12,49,25.90
2010,08,13,12,50,26.00
2010,08,13,12,51,26.00
2010,08,13,12,52,26.00
2010,08,13,12,53,26.00
2010,08,13,12,54,26.10
2010,08,13,12,55,26.20
2010,08,13,12,56,26.30
2010,08,13,12,57,26.40
2010,08,13,12,58,26.40
2010,08,13,12,59,26.50
2010,08,13,13,00,26.60
2010,08,13,13,01,26.70
2010,08,13,13,02,26.90
2010,08,13,13,03,27.10
2010,08,13,13,04,27.20
2010,08,13,13,05,27.20
2010,08,13,13,06,27.20
2010,08,13,13,07,27.20
2010,08,13,13,08,27.20
2010,08,13,13,09,27.10
2010,08,13,13,10,27.20
2010,08,13,13,11,27.20
2010,08,13,13,12,27.20
2010,08,13,13,13,27.30
2010,08,13,13,14,27.30
2010,08,13,13,15,27.30
2010,08,13,13,16,27.30
2010,08,13,13,17,27.20
2010,08,13,13,18,27.20
2010,08,13,13,19,27.30
2010,08,13,13,20,27.30
2010,08,13,13,21,27.30
2010,08,13,13,22,27.30
2010,08,13,13,23,27.30
2010,08,13,13,24,27.30
2010,08,13,13,25,27.30
2010,08,13,13,26,27.10
2010,08,13,13,27,27.10
2010,08,13,13,28,27.00
2010,08,13,13,29,26.90
2010,08,13,13,30,26.80
2010,08,13,13,31,26.70
2010,08,13,13,32,26.70
2010,08,13,13,33,26.70
2010,08,13,13,34,26.60
2010,08,13,13,35,26.60
2010,08,13,13,36,26.60
2010,08,13,13,37,26.60
2010,08,13,13,38,26.50
2010,08,13,13,39,26.30
2010,08,13,13,40,26.20
2010,08,13,13,41,26.20
2010,08,13,13,42,26.30
2010,08,13,13,43,26.20
2010,08,13,13,44,26.30
2010,08,13,13,45,26.30
2010,08,13,13,46,26.40
2010,08,13,13,47,26.40
2010,08,13,13,48,26.40
2010,08,13,13,49,26.40
2010,08,13,13,50,26.60
2010,08,13,13,51,26.60
2010,08,13,13,52,26.60
2010,08,13,13,53,26.40
2010,08,13,13,54,26.40
2010,08,13,13,55,26.30
2010,08,13,13,56,26.30
2010,08,13,13,57,26.40
2010,08,13,13,58,26.50
2010,08,13,13,59,26.60
2010,08,13,14,00,26.70
2010,08,13,14,01,26.70
2010,08,13,14,02,26.70
2010,08,13,14,03,26.80
2010,08,13,14,04,26.90
2010,08,13,14,05,27.00
2010,08,13,14,06,27.10
2010,08,13,14,07,27.20
2010,08,13,14,08,27.30
2010,08,13,14,09,27.30
2010,08,13,14,10,27.30
2010,08,13,14,11,27.40
2010,08,13,14,12,27.40
2010,08,13,14,13,27.30
2010,08,13,14,14,27.30
2010,08,13,14,15,27.30
2010,08,13,14,16,27.30
2010,08,13,14,17,27.30
2010,08,13,14,18,27.30
2010,08,13,14,19,27.40
2010,08,13,14,20,27.40
2010,08,13,14,21,27.40
2010,08,13,14,22,27.50
2010,08,13,14,23,27.60
2010,08,13,14,24,27.70
2010,08,13,14,25,27.80
2010,08,13,14,26,27.90
2010,08,13,14,27,28.00
2010,08,13,14,28,28.00
2010,08,13,14,29,28.00
2010,08,13,14,30,27.90
2010,08,13,14,31,27.90
2010,08,13,14,32,27.90
2010,08,13,14,33,27.90
2010,08,13,14,34,27.90
2010,08,13,14,35,27.90
2010,08,13,14,36,27.90
2010,08,13,14,37,28.00
2010,08,13,14,38,28.00
2010,08,13,14,39,28.00
2010,08,13,14,40,28.00
2010,08,13,14,41,28.10
2010,08,13,14,42,28.10
2010,08,13,14,43,28.10
2010,08,13,14,44,28.00
2010,08,13,14,45,28.00
2010,08,13,14,46,28.00
2010,08,13,14,47,28.00
2010,08,13,14,48,28.00
2010,08,13,14,49,27.80
2010,08,13,14,50,27.70
2010,08,13,14,51,27.70
2010,08,13,14,52,27.60
2010,08,13,14,53,27.60
2010,08,13,14,54,27.60
2010,08,13,14,55,27.70
2010,08,13,14,56,27.90
2010,08,13,14,57,27.90
2010,08,13,14,58,27.80
2010,08,13,14,59,27.70
2010,08,13,15,00,27.60
2010,08,13,15,01,27.60
2010,08,13,15,02,27.60
2010,08,13,15,03,27.60
2010,08,13,15,04,27.60
2010,08,13,15,05,27.70
2010,08,13,15,06,27.90
2010,08,13,15,07,28.00
2010,08,13,15,08,28.00
2010,08,13,15,09,28.20
2010,08,13,15,10,28.30
2010,08,13,15,11,28.30
2010,08,13,15,12,28.30
2010,08,13,15,13,28.40
2010,08,13,15,14,28.40
2010,08,13,15,15,28.40
2010,08,13,15,16,28.40
2010,08,13,15,17,28.40
2010,08,13,15,18,28.40
2010,08,13,15,19,28.40
2010,08,13,15,20,28.40
2010,08,13,15,21,28.50
2010,08,13,15,22,28.60
2010,08,13,15,23,28.60
2010,08,13,15,24,28.60
2010,08,13,15,25,28.70
2010,08,13,15,26,28.70
2010,08,13,15,27,28.80
2010,08,13,15,28,28.90
2010,08,13,15,29,28.90
2010,08,13,15,30,29.00
2010,08,13,15,31,29.10
2010,08,13,15,32,29.10
2010,08,13,15,33,29.10
2010,08,13,15,34,29.10
2010,08,13,15,35,29.10
2010,08,13,15,36,29.10
2010,08,13,15,37,29.00
2010,08,13,15,38,28.80
2010,08,13,15,39,28.70
2010,08,13,15,40,28.50
2010,08,13,15,41,28.30
2010,08,13,15,42,28.20
2010,08,13,15,43,28.00
2010,08,13,15,44,27.90
2010,08,13,15,45,27.80
2010,08,13,15,46,27.90
2010,08,13,15,47,27.90
2010,08,13,15,48,28.00
2010,08,13,15,49,27.90
2010,08,13,15,50,28.00
2010,08,13,15,51,28.10
2010,08,13,15,52,28.20
2010,08,13,15,53,28.30
2010,08,13,15,54,28.50
2010,08,13,15,55,28.70
2010,08,13,15,56,28.80
2010,08,13,15,57,28.90
2010,08,13,15,58,29.00
2010,08,13,15,59,29.10
2010,08,13,16,00,29.10
2010,08,13,16,01,29.10
2010,08,13,16,02,29.10
2010,08,13,16,03,29.10
2010,08,13,16,04,29.10
2010,08,13,16,05,29.20
2010,08,13,16,06,29.20
2010,08,13,16,07,29.30
2010,08,13,16,08,29.40
2010,08,13,16,09,29.40
2010,08,13,16,10,29.50
2010,08,13,16,11,29.50
2010,08,13,16,12,29.50
2010,08,13,16,13,29.50
2010,08,13,16,14,29.60
2010,08,13,16,15,29.60
2010,08,13,16,16,29.70
2010,08,13,16,17,29.70
2010,08,13,16,18,29.60
2010,08,13,16,19,29.40
2010,08,13,16,20,29.10
2010,08,13,16,21,28.70
2010,08,13,16,22,28.50
2010,08,13,16,23,28.30
2010,08,13,16,24,28.20
2010,08,13,16,25,28.20
2010,08,13,16,26,28.30
2010,08,13,16,27,28.40
2010,08,13,16,28,28.40
2010,08,13,16,29,28.40
2010,08,13,16,30,28.30
2010,08,13,16,31,28.20
2010,08,13,16,32,28.20
2010,08,13,16,33,28.10
2010,08,13,16,34,28.10
2010,08,13,16,35,28.10
2010,08,13,16,36,28.10
2010,08,13,16,37,28.00
2010,08,13,16,38,27.90
2010,08,13,16,39,27.80
2010,08,13,16,40,27.80
2010,08,13,16,41,27.80
2010,08,13,16,42,27.80
2010,08,13,16,43,27.80
2010,08,13,16,44,27.90
2010,08,13,16,45,27.90
2010,08,13,16,46,27.90
2010,08,13,16,47,27.90
2010,08,13,16,48,27.80
2010,08,13,16,49,27.80
2010,08,13,16,50,27.80
2010,08,13,16,51,27.70
2010,08,13,16,52,27.60
2010,08,13,16,53,27.60
2010,08,13,16,54,27.60
2010,08,13,16,55,27.60
2010,08,13,16,56,27.70
2010,08,13,16,57,27.80
2010,08,13,16,58,27.80
2010,08,13,16,59,27.90
2010,08,13,17,00,27.90
2010,08,13,17,01,28.00
2010,08,13,17,02,28.00
2010,08,13,17,03,28.00
2010,08,13,17,04,28.10
2010,08,13,17,05,28.20
2010,08,13,17,06,28.20
2010,08,13,17,07,28.20
2010,08,13,17,08,28.20
2010,08,13,17,09,28.10
2010,08,13,17,10,28.00
2010,08,13,17,11,27.90
2010,08,13,17,12,27.90
2010,08,13,17,13,27.90
2010,08,13,17,14,27.90
2010,08,13,17,15,27.90
2010,08,13,17,16,28.00
2010,08,13,17,17,28.00
2010,08,13,17,18,27.90
2010,08,13,17,19,27.90