Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,10,00,00,4.70
2020,12,10,00,01,4.70
2020,12,10,00,02,4.70
2020,12,10,00,03,4.70
2020,12,10,00,04,4.70
2020,12,10,00,05,4.70
2020,12,10,00,06,4.70
2020,12,10,00,07,4.70
2020,12,10,00,08,4.70
2020,12,10,00,09,4.70
2020,12,10,00,10,4.70
2020,12,10,00,11,4.70
2020,12,10,00,12,4.70
2020,12,10,00,13,4.70
2020,12,10,00,14,4.70
2020,12,10,00,15,4.70
2020,12,10,00,16,4.70
2020,12,10,00,17,4.70
2020,12,10,00,18,4.80
2020,12,10,00,19,4.80
2020,12,10,00,20,4.80
2020,12,10,00,21,4.80
2020,12,10,00,22,4.80
2020,12,10,00,23,4.80
2020,12,10,00,24,4.80
2020,12,10,00,25,4.80
2020,12,10,00,26,4.80
2020,12,10,00,27,4.80
2020,12,10,00,28,4.80
2020,12,10,00,29,4.80
2020,12,10,00,30,4.80
2020,12,10,00,31,4.80
2020,12,10,00,32,4.80
2020,12,10,00,33,4.80
2020,12,10,00,34,4.80
2020,12,10,00,35,4.80
2020,12,10,00,36,4.80
2020,12,10,00,37,4.80
2020,12,10,00,38,4.80
2020,12,10,00,39,4.80
2020,12,10,00,40,4.80
2020,12,10,00,41,4.80
2020,12,10,00,42,4.80
2020,12,10,00,43,4.80
2020,12,10,00,44,4.90
2020,12,10,00,45,4.90
2020,12,10,00,46,5.00
2020,12,10,00,47,5.00
2020,12,10,00,48,5.00
2020,12,10,00,49,5.00
2020,12,10,00,50,5.00
2020,12,10,00,51,5.00
2020,12,10,00,52,5.00
2020,12,10,00,53,5.10
2020,12,10,00,54,5.10
2020,12,10,00,55,5.10
2020,12,10,00,56,5.10
2020,12,10,00,57,5.10
2020,12,10,00,58,5.10
2020,12,10,00,59,5.10
2020,12,10,01,00,5.10
2020,12,10,01,01,5.10
2020,12,10,01,02,5.10
2020,12,10,01,03,5.10
2020,12,10,01,04,5.10
2020,12,10,01,05,5.10
2020,12,10,01,06,5.10
2020,12,10,01,07,5.10
2020,12,10,01,08,5.10
2020,12,10,01,09,5.10
2020,12,10,01,10,5.10
2020,12,10,01,11,5.10
2020,12,10,01,12,5.10
2020,12,10,01,13,5.10
2020,12,10,01,14,5.10
2020,12,10,01,15,5.10
2020,12,10,01,16,5.10
2020,12,10,01,17,5.00
2020,12,10,01,18,5.00
2020,12,10,01,19,5.00
2020,12,10,01,20,5.00
2020,12,10,01,21,5.00
2020,12,10,01,22,5.00
2020,12,10,01,23,5.00
2020,12,10,01,24,5.00
2020,12,10,01,25,5.00
2020,12,10,01,26,5.00
2020,12,10,01,27,5.00
2020,12,10,01,28,5.00
2020,12,10,01,29,5.00
2020,12,10,01,30,5.00
2020,12,10,01,31,5.00
2020,12,10,01,32,5.00
2020,12,10,01,33,5.00
2020,12,10,01,34,5.00
2020,12,10,01,35,5.00
2020,12,10,01,36,5.00
2020,12,10,01,37,5.00
2020,12,10,01,38,5.00
2020,12,10,01,39,5.00
2020,12,10,01,40,5.00
2020,12,10,01,41,5.00
2020,12,10,01,42,5.00
2020,12,10,01,43,5.00
2020,12,10,01,44,4.90
2020,12,10,01,45,4.90
2020,12,10,01,46,4.90
2020,12,10,01,47,4.90
2020,12,10,01,48,5.00
2020,12,10,01,49,5.00
2020,12,10,01,50,5.00
2020,12,10,01,51,5.00
2020,12,10,01,52,5.00
2020,12,10,01,53,5.00
2020,12,10,01,54,5.00
2020,12,10,01,55,5.00
2020,12,10,01,56,5.00
2020,12,10,01,57,5.00
2020,12,10,01,58,5.10
2020,12,10,01,59,5.10
2020,12,10,02,00,5.10
2020,12,10,02,01,5.10
2020,12,10,02,02,5.10
2020,12,10,02,03,5.10
2020,12,10,02,04,5.10
2020,12,10,02,05,5.10
2020,12,10,02,06,5.10
2020,12,10,02,07,5.20
2020,12,10,02,08,5.20
2020,12,10,02,09,5.20
2020,12,10,02,10,5.20
2020,12,10,02,11,5.20
2020,12,10,02,12,5.20
2020,12,10,02,13,5.20
2020,12,10,02,14,5.20
2020,12,10,02,15,5.20
2020,12,10,02,16,5.20
2020,12,10,02,17,5.20
2020,12,10,02,18,5.20
2020,12,10,02,19,5.20
2020,12,10,02,20,5.20
2020,12,10,02,21,5.20
2020,12,10,02,22,5.30
2020,12,10,02,23,5.30
2020,12,10,02,24,5.30
2020,12,10,02,25,5.30
2020,12,10,02,26,5.30
2020,12,10,02,27,5.30
2020,12,10,02,28,5.30
2020,12,10,02,29,5.30
2020,12,10,02,30,5.30
2020,12,10,02,31,5.30
2020,12,10,02,32,5.40
2020,12,10,02,33,5.40
2020,12,10,02,34,5.40
2020,12,10,02,35,5.40
2020,12,10,02,36,5.40
2020,12,10,02,37,5.40
2020,12,10,02,38,5.40
2020,12,10,02,39,5.40
2020,12,10,02,40,5.40
2020,12,10,02,41,5.40
2020,12,10,02,42,5.40
2020,12,10,02,43,5.40
2020,12,10,02,44,5.40
2020,12,10,02,45,5.40
2020,12,10,02,46,5.40
2020,12,10,02,47,5.40
2020,12,10,02,48,5.40
2020,12,10,02,49,5.40
2020,12,10,02,50,5.50
2020,12,10,02,51,5.50
2020,12,10,02,52,5.50
2020,12,10,02,53,5.50
2020,12,10,02,54,5.50
2020,12,10,02,55,5.50
2020,12,10,02,56,5.50
2020,12,10,02,57,5.50
2020,12,10,02,58,5.50
2020,12,10,02,59,5.50
2020,12,10,03,00,5.50
2020,12,10,03,01,5.50
2020,12,10,03,02,5.40
2020,12,10,03,03,5.50
2020,12,10,03,04,5.40
2020,12,10,03,05,5.40
2020,12,10,03,06,5.40
2020,12,10,03,07,5.40
2020,12,10,03,08,5.40
2020,12,10,03,09,5.40
2020,12,10,03,10,5.40
2020,12,10,03,11,5.40
2020,12,10,03,12,5.40
2020,12,10,03,13,5.40
2020,12,10,03,14,5.40
2020,12,10,03,15,5.40
2020,12,10,03,16,5.40
2020,12,10,03,17,5.40
2020,12,10,03,18,5.30
2020,12,10,03,19,5.30
2020,12,10,03,20,5.30
2020,12,10,03,21,5.30
2020,12,10,03,22,5.30
2020,12,10,03,23,5.30
2020,12,10,03,24,5.30
2020,12,10,03,25,5.30
2020,12,10,03,26,5.30
2020,12,10,03,27,5.30
2020,12,10,03,28,5.30
2020,12,10,03,29,5.30
2020,12,10,03,30,5.30
2020,12,10,03,31,5.30
2020,12,10,03,32,5.20
2020,12,10,03,33,5.20
2020,12,10,03,34,5.20
2020,12,10,03,35,5.20
2020,12,10,03,36,5.20
2020,12,10,03,37,5.20
2020,12,10,03,38,5.20
2020,12,10,03,39,5.20
2020,12,10,03,40,5.20
2020,12,10,03,41,5.20
2020,12,10,03,42,5.20
2020,12,10,03,43,5.20
2020,12,10,03,44,5.20
2020,12,10,03,45,5.20
2020,12,10,03,46,5.20
2020,12,10,03,47,5.10
2020,12,10,03,48,5.10
2020,12,10,03,49,5.10
2020,12,10,03,50,5.20
2020,12,10,03,51,5.20
2020,12,10,03,52,5.20
2020,12,10,03,53,5.20
2020,12,10,03,54,5.20
2020,12,10,03,55,5.20
2020,12,10,03,56,5.20
2020,12,10,03,57,5.20
2020,12,10,03,58,5.20
2020,12,10,03,59,5.20
2020,12,10,04,00,5.20
2020,12,10,04,01,5.20
2020,12,10,04,02,5.20
2020,12,10,04,03,5.20
2020,12,10,04,04,5.20
2020,12,10,04,05,5.20
2020,12,10,04,06,5.20
2020,12,10,04,07,5.20
2020,12,10,04,08,5.20
2020,12,10,04,09,5.20
2020,12,10,04,10,5.20
2020,12,10,04,11,5.20
2020,12,10,04,12,5.20
2020,12,10,04,13,5.20
2020,12,10,04,14,5.20
2020,12,10,04,15,5.20
2020,12,10,04,16,5.20
2020,12,10,04,17,5.20
2020,12,10,04,18,5.20
2020,12,10,04,19,5.30
2020,12,10,04,20,5.30
2020,12,10,04,21,5.30
2020,12,10,04,22,5.30
2020,12,10,04,23,5.30
2020,12,10,04,24,5.30
2020,12,10,04,25,5.30
2020,12,10,04,26,5.30
2020,12,10,04,27,5.30
2020,12,10,04,28,5.30
2020,12,10,04,29,5.30
2020,12,10,04,30,5.30
2020,12,10,04,31,5.30
2020,12,10,04,32,5.30
2020,12,10,04,33,5.30
2020,12,10,04,34,5.30
2020,12,10,04,35,5.30
2020,12,10,04,36,5.30
2020,12,10,04,37,5.30
2020,12,10,04,38,5.30
2020,12,10,04,39,5.30
2020,12,10,04,40,5.30
2020,12,10,04,41,5.30
2020,12,10,04,42,5.30
2020,12,10,04,43,5.30
2020,12,10,04,44,5.30
2020,12,10,04,45,5.30
2020,12,10,04,46,5.40
2020,12,10,04,47,5.40
2020,12,10,04,48,5.40
2020,12,10,04,49,5.40
2020,12,10,04,50,5.40
2020,12,10,04,51,5.40
2020,12,10,04,52,5.40
2020,12,10,04,53,5.40
2020,12,10,04,54,5.40
2020,12,10,04,55,5.40
2020,12,10,04,56,5.40
2020,12,10,04,57,5.40
2020,12,10,04,58,5.40
2020,12,10,04,59,5.40
2020,12,10,05,00,5.40
2020,12,10,05,01,5.40
2020,12,10,05,02,5.40
2020,12,10,05,03,5.40
2020,12,10,05,04,5.40
2020,12,10,05,05,5.40
2020,12,10,05,06,5.40
2020,12,10,05,07,5.40
2020,12,10,05,08,5.40
2020,12,10,05,09,5.40
2020,12,10,05,10,5.40
2020,12,10,05,11,5.40
2020,12,10,05,12,5.40
2020,12,10,05,13,5.40
2020,12,10,05,14,5.40
2020,12,10,05,15,5.40
2020,12,10,05,16,5.40
2020,12,10,05,17,5.40
2020,12,10,05,18,5.40
2020,12,10,05,19,5.40
2020,12,10,05,20,5.40
2020,12,10,05,21,5.40
2020,12,10,05,22,5.40
2020,12,10,05,23,5.40
2020,12,10,05,24,5.40
2020,12,10,05,25,5.40
2020,12,10,05,26,5.40
2020,12,10,05,27,5.40
2020,12,10,05,28,5.40
2020,12,10,05,29,5.40
2020,12,10,05,30,5.50
2020,12,10,05,31,5.40
2020,12,10,05,32,5.50
2020,12,10,05,33,5.50
2020,12,10,05,34,5.50
2020,12,10,05,35,5.50
2020,12,10,05,36,5.50
2020,12,10,05,37,5.50
2020,12,10,05,38,5.50
2020,12,10,05,39,5.50
2020,12,10,05,40,5.50
2020,12,10,05,41,5.50
2020,12,10,05,42,5.50
2020,12,10,05,43,5.50
2020,12,10,05,44,5.60
2020,12,10,05,45,5.60
2020,12,10,05,46,5.60
2020,12,10,05,47,5.60
2020,12,10,05,48,5.60
2020,12,10,05,49,5.60
2020,12,10,05,50,5.60
2020,12,10,05,51,5.60
2020,12,10,05,52,5.60
2020,12,10,05,53,5.60
2020,12,10,05,54,5.60
2020,12,10,05,55,5.50
2020,12,10,05,56,5.50
2020,12,10,05,57,5.50
2020,12,10,05,58,5.50
2020,12,10,05,59,5.50
2020,12,10,06,00,5.50
2020,12,10,06,01,5.50
2020,12,10,06,02,5.50
2020,12,10,06,03,5.50
2020,12,10,06,04,5.60
2020,12,10,06,05,5.50
2020,12,10,06,06,5.60
2020,12,10,06,07,5.50
2020,12,10,06,08,5.50
2020,12,10,06,09,5.50
2020,12,10,06,10,5.50
2020,12,10,06,11,5.50
2020,12,10,06,12,5.50
2020,12,10,06,13,5.60
2020,12,10,06,14,5.60
2020,12,10,06,15,5.60
2020,12,10,06,16,5.60
2020,12,10,06,17,5.60
2020,12,10,06,18,5.60
2020,12,10,06,19,5.60
2020,12,10,06,20,5.60
2020,12,10,06,21,5.60
2020,12,10,06,22,5.60
2020,12,10,06,23,5.60
2020,12,10,06,24,5.60
2020,12,10,06,25,5.60
2020,12,10,06,26,5.50
2020,12,10,06,27,5.50
2020,12,10,06,28,5.50
2020,12,10,06,29,5.50
2020,12,10,06,30,5.50
2020,12,10,06,31,5.50
2020,12,10,06,32,5.50
2020,12,10,06,33,5.50
2020,12,10,06,34,5.50
2020,12,10,06,35,5.50
2020,12,10,06,36,5.50
2020,12,10,06,37,5.50
2020,12,10,06,38,5.50
2020,12,10,06,39,5.40
2020,12,10,06,40,5.40
2020,12,10,06,41,5.40
2020,12,10,06,42,5.40
2020,12,10,06,43,5.40
2020,12,10,06,44,5.40
2020,12,10,06,45,5.40
2020,12,10,06,46,5.40
2020,12,10,06,47,5.40
2020,12,10,06,48,5.40
2020,12,10,06,49,5.40
2020,12,10,06,50,5.40
2020,12,10,06,51,5.40
2020,12,10,06,52,5.40
2020,12,10,06,53,5.40
2020,12,10,06,54,5.40
2020,12,10,06,55,5.40
2020,12,10,06,56,5.40
2020,12,10,06,57,5.30
2020,12,10,06,58,5.30
2020,12,10,06,59,5.30
2020,12,10,07,00,5.30
2020,12,10,07,01,5.30
2020,12,10,07,02,5.30
2020,12,10,07,03,5.30
2020,12,10,07,04,5.30
2020,12,10,07,05,5.30
2020,12,10,07,06,5.30
2020,12,10,07,07,5.30
2020,12,10,07,08,5.30
2020,12,10,07,09,5.30
2020,12,10,07,10,5.30
2020,12,10,07,11,5.30
2020,12,10,07,12,5.30
2020,12,10,07,13,5.30
2020,12,10,07,14,5.30
2020,12,10,07,15,5.30
2020,12,10,07,16,5.30
2020,12,10,07,17,5.30
2020,12,10,07,18,5.30
2020,12,10,07,19,5.30
2020,12,10,07,20,5.30
2020,12,10,07,21,5.30
2020,12,10,07,22,5.30
2020,12,10,07,23,5.30
2020,12,10,07,24,5.30
2020,12,10,07,25,5.30
2020,12,10,07,26,5.30
2020,12,10,07,27,5.30
2020,12,10,07,28,5.20
2020,12,10,07,29,5.20
2020,12,10,07,30,5.20
2020,12,10,07,31,5.20
2020,12,10,07,32,5.20
2020,12,10,07,33,5.20
2020,12,10,07,34,5.20
2020,12,10,07,35,5.20
2020,12,10,07,36,5.20
2020,12,10,07,37,5.20
2020,12,10,07,38,5.20
2020,12,10,07,39,5.20
2020,12,10,07,40,5.20
2020,12,10,07,41,5.20
2020,12,10,07,42,5.20
2020,12,10,07,43,5.20
2020,12,10,07,44,5.20
2020,12,10,07,45,5.20
2020,12,10,07,46,5.10
2020,12,10,07,47,5.10
2020,12,10,07,48,5.10
2020,12,10,07,49,5.10
2020,12,10,07,50,5.10
2020,12,10,07,51,5.10
2020,12,10,07,52,5.10
2020,12,10,07,53,5.10
2020,12,10,07,54,5.00
2020,12,10,07,55,5.00
2020,12,10,07,56,5.00
2020,12,10,07,57,5.00
2020,12,10,07,58,5.00
2020,12,10,07,59,5.00
2020,12,10,08,00,4.90
2020,12,10,08,01,4.90
2020,12,10,08,02,4.90
2020,12,10,08,03,4.90
2020,12,10,08,04,4.90
2020,12,10,08,05,4.90
2020,12,10,08,06,4.90
2020,12,10,08,07,4.90
2020,12,10,08,08,4.90
2020,12,10,08,09,4.80
2020,12,10,08,10,4.80
2020,12,10,08,11,4.80
2020,12,10,08,12,4.80
2020,12,10,08,13,4.80
2020,12,10,08,14,4.80
2020,12,10,08,15,4.80
2020,12,10,08,16,4.80
2020,12,10,08,17,4.80
2020,12,10,08,18,4.80
2020,12,10,08,19,4.80
2020,12,10,08,20,4.80
2020,12,10,08,21,4.70
2020,12,10,08,22,4.70
2020,12,10,08,23,4.70
2020,12,10,08,24,4.70
2020,12,10,08,25,4.70
2020,12,10,08,26,4.70
2020,12,10,08,27,4.70
2020,12,10,08,28,4.70
2020,12,10,08,29,4.70
2020,12,10,08,30,4.70
2020,12,10,08,31,4.70
2020,12,10,08,32,4.70
2020,12,10,08,33,4.70
2020,12,10,08,34,4.70
2020,12,10,08,35,4.70
2020,12,10,08,36,4.60
2020,12,10,08,37,4.60
2020,12,10,08,38,4.60
2020,12,10,08,39,4.60
2020,12,10,08,40,4.60
2020,12,10,08,41,4.60
2020,12,10,08,42,4.60
2020,12,10,08,43,4.60
2020,12,10,08,44,4.60
2020,12,10,08,45,4.60
2020,12,10,08,46,4.60
2020,12,10,08,47,4.70
2020,12,10,08,48,4.70
2020,12,10,08,49,4.70
2020,12,10,08,50,4.70
2020,12,10,08,51,4.70
2020,12,10,08,52,4.70
2020,12,10,08,53,4.70
2020,12,10,08,54,4.70
2020,12,10,08,55,4.70
2020,12,10,08,56,4.70
2020,12,10,08,57,4.70
2020,12,10,08,58,4.70
2020,12,10,08,59,4.70
2020,12,10,09,00,4.70
2020,12,10,09,01,4.70
2020,12,10,09,02,4.70
2020,12,10,09,03,4.70
2020,12,10,09,04,4.70
2020,12,10,09,05,4.70
2020,12,10,09,06,4.70
2020,12,10,09,07,4.70
2020,12,10,09,08,4.70
2020,12,10,09,09,4.70
2020,12,10,09,10,4.70
2020,12,10,09,11,4.70
2020,12,10,09,12,4.70
2020,12,10,09,13,4.70
2020,12,10,09,14,4.70
2020,12,10,09,15,4.70
2020,12,10,09,16,4.70
2020,12,10,09,17,4.80
2020,12,10,09,18,4.80
2020,12,10,09,19,4.80
2020,12,10,09,20,4.80
2020,12,10,09,21,4.80
2020,12,10,09,22,4.80
2020,12,10,09,23,4.80
2020,12,10,09,24,4.80
2020,12,10,09,25,4.80
2020,12,10,09,26,4.80
2020,12,10,09,27,4.80
2020,12,10,09,28,4.80
2020,12,10,09,29,4.80
2020,12,10,09,30,4.90
2020,12,10,09,31,4.90
2020,12,10,09,32,4.90
2020,12,10,09,33,4.90
2020,12,10,09,34,4.90
2020,12,10,09,35,4.90
2020,12,10,09,36,4.90
2020,12,10,09,37,4.90
2020,12,10,09,38,5.00
2020,12,10,09,39,5.00
2020,12,10,09,40,5.00
2020,12,10,09,41,5.10
2020,12,10,09,42,5.10
2020,12,10,09,43,5.10
2020,12,10,09,44,5.10
2020,12,10,09,45,5.10
2020,12,10,09,46,5.10
2020,12,10,09,47,5.10
2020,12,10,09,48,5.10
2020,12,10,09,49,5.10
2020,12,10,09,50,5.10
2020,12,10,09,51,5.10
2020,12,10,09,52,5.10
2020,12,10,09,53,5.10
2020,12,10,09,54,5.20
2020,12,10,09,55,5.10
2020,12,10,09,56,5.10
2020,12,10,09,57,5.20
2020,12,10,09,58,5.20
2020,12,10,09,59,5.10
2020,12,10,10,00,5.10
2020,12,10,10,01,5.10
2020,12,10,10,02,5.10
2020,12,10,10,03,5.10
2020,12,10,10,04,5.10
2020,12,10,10,05,5.10
2020,12,10,10,06,5.10
2020,12,10,10,07,5.00
2020,12,10,10,08,5.00
2020,12,10,10,09,5.00
2020,12,10,10,10,5.00
2020,12,10,10,11,5.00
2020,12,10,10,12,5.00
2020,12,10,10,13,5.00
2020,12,10,10,14,5.10
2020,12,10,10,15,5.10
2020,12,10,10,16,5.10
2020,12,10,10,17,5.00
2020,12,10,10,18,5.10
2020,12,10,10,19,5.10
2020,12,10,10,20,5.10
2020,12,10,10,21,5.10
2020,12,10,10,22,5.10
2020,12,10,10,23,5.00
2020,12,10,10,24,5.00
2020,12,10,10,25,5.00
2020,12,10,10,26,5.10
2020,12,10,10,27,5.10
2020,12,10,10,28,5.10
2020,12,10,10,29,5.10
2020,12,10,10,30,5.10
2020,12,10,10,31,5.10
2020,12,10,10,32,5.10
2020,12,10,10,33,5.10
2020,12,10,10,34,5.20
2020,12,10,10,35,5.20
2020,12,10,10,36,5.20
2020,12,10,10,37,5.20
2020,12,10,10,38,5.20
2020,12,10,10,39,5.20
2020,12,10,10,40,5.20
2020,12,10,10,41,5.20
2020,12,10,10,42,5.20
2020,12,10,10,43,5.20
2020,12,10,10,44,5.30
2020,12,10,10,45,5.30
2020,12,10,10,46,5.30
2020,12,10,10,47,5.30
2020,12,10,10,48,5.30
2020,12,10,10,49,5.30
2020,12,10,10,50,5.30
2020,12,10,10,51,5.30
2020,12,10,10,52,5.30
2020,12,10,10,53,5.40
2020,12,10,10,54,5.40
2020,12,10,10,55,5.40
2020,12,10,10,56,5.40
2020,12,10,10,57,5.40
2020,12,10,10,58,5.40
2020,12,10,10,59,5.40
2020,12,10,11,00,5.40
2020,12,10,11,01,5.40
2020,12,10,11,02,5.30
2020,12,10,11,03,5.30
2020,12,10,11,04,5.30
2020,12,10,11,05,5.30
2020,12,10,11,06,5.40
2020,12,10,11,07,5.40
2020,12,10,11,08,5.40
2020,12,10,11,09,5.40
2020,12,10,11,10,5.40
2020,12,10,11,11,5.40
2020,12,10,11,12,5.40
2020,12,10,11,13,5.40
2020,12,10,11,14,5.30
2020,12,10,11,15,5.40
2020,12,10,11,16,5.40
2020,12,10,11,17,5.40
2020,12,10,11,18,5.40
2020,12,10,11,19,5.40
2020,12,10,11,20,5.40
2020,12,10,11,21,5.40
2020,12,10,11,22,5.40
2020,12,10,11,23,5.30
2020,12,10,11,24,5.40
2020,12,10,11,25,5.30
2020,12,10,11,26,5.30
2020,12,10,11,27,5.40
2020,12,10,11,28,5.40
2020,12,10,11,29,5.40
2020,12,10,11,30,5.40
2020,12,10,11,31,5.40
2020,12,10,11,32,5.40
2020,12,10,11,33,5.40
2020,12,10,11,34,5.40
2020,12,10,11,35,5.40
2020,12,10,11,36,5.40
2020,12,10,11,37,5.40
2020,12,10,11,38,5.40
2020,12,10,11,39,5.40
2020,12,10,11,40,5.40
2020,12,10,11,41,5.40
2020,12,10,11,42,5.40
2020,12,10,11,43,5.40
2020,12,10,11,44,5.40
2020,12,10,11,45,5.40
2020,12,10,11,46,5.40
2020,12,10,11,47,5.40
2020,12,10,11,48,5.40
2020,12,10,11,49,5.40
2020,12,10,11,50,5.40
2020,12,10,11,51,5.40
2020,12,10,11,52,5.30
2020,12,10,11,53,5.30
2020,12,10,11,54,5.30
2020,12,10,11,55,5.30
2020,12,10,11,56,5.30
2020,12,10,11,57,5.30
2020,12,10,11,58,5.30
2020,12,10,11,59,5.30
2020,12,10,12,00,5.30
2020,12,10,12,01,5.30
2020,12,10,12,02,5.30
2020,12,10,12,03,5.30
2020,12,10,12,04,5.30
2020,12,10,12,05,5.30
2020,12,10,12,06,5.40
2020,12,10,12,07,5.30
2020,12,10,12,08,5.40
2020,12,10,12,09,5.40
2020,12,10,12,10,5.40
2020,12,10,12,11,5.40
2020,12,10,12,12,5.40
2020,12,10,12,13,5.40
2020,12,10,12,14,5.50
2020,12,10,12,15,5.40
2020,12,10,12,16,5.50
2020,12,10,12,17,5.50
2020,12,10,12,18,5.50
2020,12,10,12,19,5.50
2020,12,10,12,20,5.50
2020,12,10,12,21,5.50
2020,12,10,12,22,5.50
2020,12,10,12,23,5.50
2020,12,10,12,24,5.60
2020,12,10,12,25,5.60
2020,12,10,12,26,5.60
2020,12,10,12,27,5.60
2020,12,10,12,28,5.60
2020,12,10,12,29,5.60
2020,12,10,12,30,5.60
2020,12,10,12,31,5.60
2020,12,10,12,32,5.70
2020,12,10,12,33,5.70
2020,12,10,12,34,5.70
2020,12,10,12,35,5.70
2020,12,10,12,36,5.70
2020,12,10,12,37,5.70
2020,12,10,12,38,5.70
2020,12,10,12,39,5.70
2020,12,10,12,40,5.70
2020,12,10,12,41,5.80
2020,12,10,12,42,5.80
2020,12,10,12,43,5.80
2020,12,10,12,44,5.80
2020,12,10,12,45,5.80
2020,12,10,12,46,5.80
2020,12,10,12,47,5.80
2020,12,10,12,48,5.80
2020,12,10,12,49,5.80
2020,12,10,12,50,5.80
2020,12,10,12,51,5.80
2020,12,10,12,52,5.80
2020,12,10,12,53,5.80
2020,12,10,12,54,5.80
2020,12,10,12,55,5.80
2020,12,10,12,56,5.80
2020,12,10,12,57,5.80
2020,12,10,12,58,5.80
2020,12,10,12,59,5.80
2020,12,10,13,00,5.80
2020,12,10,13,01,5.80
2020,12,10,13,02,5.90
2020,12,10,13,03,5.90
2020,12,10,13,04,5.90
2020,12,10,13,05,5.90
2020,12,10,13,06,5.90
2020,12,10,13,07,5.90
2020,12,10,13,08,5.80
2020,12,10,13,09,5.80
2020,12,10,13,10,5.80
2020,12,10,13,11,5.80
2020,12,10,13,12,5.80
2020,12,10,13,13,5.80
2020,12,10,13,14,5.80
2020,12,10,13,15,5.80
2020,12,10,13,16,5.80
2020,12,10,13,17,5.90
2020,12,10,13,18,5.90
2020,12,10,13,19,5.90
2020,12,10,13,20,5.90
2020,12,10,13,21,5.90
2020,12,10,13,22,5.90
2020,12,10,13,23,5.90
2020,12,10,13,24,6.00
2020,12,10,13,25,5.90
2020,12,10,13,26,6.00
2020,12,10,13,27,6.00
2020,12,10,13,28,6.00
2020,12,10,13,29,6.00
2020,12,10,13,30,6.00
2020,12,10,13,31,6.00
2020,12,10,13,32,6.00
2020,12,10,13,33,6.00
2020,12,10,13,34,6.00
2020,12,10,13,35,6.00
2020,12,10,13,36,6.00
2020,12,10,13,37,6.00
2020,12,10,13,38,6.00
2020,12,10,13,39,6.00
2020,12,10,13,40,6.00
2020,12,10,13,41,6.00
2020,12,10,13,42,6.00
2020,12,10,13,43,6.00
2020,12,10,13,44,6.00
2020,12,10,13,45,6.00
2020,12,10,13,46,6.00
2020,12,10,13,47,5.90
2020,12,10,13,48,5.90
2020,12,10,13,49,5.90
2020,12,10,13,50,5.90
2020,12,10,13,51,6.00
2020,12,10,13,52,6.00
2020,12,10,13,53,6.00
2020,12,10,13,54,6.00
2020,12,10,13,55,6.00
2020,12,10,13,56,6.00
2020,12,10,13,57,6.00
2020,12,10,13,58,6.00
2020,12,10,13,59,6.00
2020,12,10,14,00,6.00
2020,12,10,14,01,6.00
2020,12,10,14,02,6.00
2020,12,10,14,03,6.00
2020,12,10,14,04,6.00
2020,12,10,14,05,6.00
2020,12,10,14,06,6.00
2020,12,10,14,07,6.00
2020,12,10,14,08,6.00
2020,12,10,14,09,6.00
2020,12,10,14,10,6.10
2020,12,10,14,11,6.10
2020,12,10,14,12,6.10
2020,12,10,14,13,6.10
2020,12,10,14,14,6.10
2020,12,10,14,15,6.10
2020,12,10,14,16,6.10
2020,12,10,14,17,6.10
2020,12,10,14,18,6.10
2020,12,10,14,19,6.10
2020,12,10,14,20,6.10
2020,12,10,14,21,6.10
2020,12,10,14,22,6.10
2020,12,10,14,23,6.10
2020,12,10,14,24,6.10
2020,12,10,14,25,6.10
2020,12,10,14,26,6.20
2020,12,10,14,27,6.20
2020,12,10,14,28,6.20
2020,12,10,14,29,6.20
2020,12,10,14,30,6.20
2020,12,10,14,31,6.20
2020,12,10,14,32,6.20
2020,12,10,14,33,6.20
2020,12,10,14,34,6.20
2020,12,10,14,35,6.20
2020,12,10,14,36,6.20
2020,12,10,14,37,6.20
2020,12,10,14,38,6.20
2020,12,10,14,39,6.20
2020,12,10,14,40,6.20
2020,12,10,14,41,6.20
2020,12,10,14,42,6.20
2020,12,10,14,43,6.20
2020,12,10,14,44,6.20
2020,12,10,14,45,6.20
2020,12,10,14,46,6.20
2020,12,10,14,47,6.20
2020,12,10,14,48,6.20
2020,12,10,14,49,6.20
2020,12,10,14,50,6.20
2020,12,10,14,51,6.20
2020,12,10,14,52,6.20
2020,12,10,14,53,6.10
2020,12,10,14,54,6.10
2020,12,10,14,55,6.10
2020,12,10,14,56,6.10
2020,12,10,14,57,6.10
2020,12,10,14,58,6.10
2020,12,10,14,59,6.20
2020,12,10,15,00,6.20
2020,12,10,15,01,6.20
2020,12,10,15,02,6.10
2020,12,10,15,03,6.10
2020,12,10,15,04,6.10
2020,12,10,15,05,6.10
2020,12,10,15,06,6.10
2020,12,10,15,07,6.10
2020,12,10,15,08,6.10
2020,12,10,15,09,6.10
2020,12,10,15,10,6.10
2020,12,10,15,11,6.10
2020,12,10,15,12,6.10
2020,12,10,15,13,6.10
2020,12,10,15,14,6.10
2020,12,10,15,15,6.00
2020,12,10,15,16,6.00
2020,12,10,15,17,6.00
2020,12,10,15,18,6.00
2020,12,10,15,19,6.00
2020,12,10,15,20,6.00
2020,12,10,15,21,5.90
2020,12,10,15,22,5.90
2020,12,10,15,23,5.90
2020,12,10,15,24,5.90
2020,12,10,15,25,5.90
2020,12,10,15,26,5.90
2020,12,10,15,27,5.90
2020,12,10,15,28,5.80
2020,12,10,15,29,5.80
2020,12,10,15,30,5.80
2020,12,10,15,31,5.80
2020,12,10,15,32,5.80
2020,12,10,15,33,5.80
2020,12,10,15,34,5.80
2020,12,10,15,35,5.80
2020,12,10,15,36,5.80
2020,12,10,15,37,5.70
2020,12,10,15,38,5.70
2020,12,10,15,39,5.70
2020,12,10,15,40,5.70
2020,12,10,15,41,5.70
2020,12,10,15,42,5.70
2020,12,10,15,43,5.70
2020,12,10,15,44,5.70
2020,12,10,15,45,5.70
2020,12,10,15,46,5.70
2020,12,10,15,47,5.70
2020,12,10,15,48,5.60
2020,12,10,15,49,5.60
2020,12,10,15,50,5.60
2020,12,10,15,51,5.60
2020,12,10,15,52,5.60
2020,12,10,15,53,5.60
2020,12,10,15,54,5.60
2020,12,10,15,55,5.60
2020,12,10,15,56,5.60
2020,12,10,15,57,5.50
2020,12,10,15,58,5.50
2020,12,10,15,59,5.50
2020,12,10,16,00,5.50
2020,12,10,16,01,5.40
2020,12,10,16,02,5.40
2020,12,10,16,03,5.40
2020,12,10,16,04,5.40
2020,12,10,16,05,5.40
2020,12,10,16,06,5.30
2020,12,10,16,07,5.30
2020,12,10,16,08,5.30
2020,12,10,16,09,5.30
2020,12,10,16,10,5.30
2020,12,10,16,11,5.30
2020,12,10,16,12,5.30
2020,12,10,16,13,5.30
2020,12,10,16,14,5.30
2020,12,10,16,15,5.30
2020,12,10,16,16,5.30
2020,12,10,16,17,5.20
2020,12,10,16,18,5.20
2020,12,10,16,19,5.20
2020,12,10,16,20,5.20
2020,12,10,16,21,5.20
2020,12,10,16,22,5.20
2020,12,10,16,23,5.20
2020,12,10,16,24,5.10
2020,12,10,16,25,5.10
2020,12,10,16,26,5.10
2020,12,10,16,27,5.10
2020,12,10,16,28,5.10
2020,12,10,16,29,5.00
2020,12,10,16,30,5.00
2020,12,10,16,31,5.00
2020,12,10,16,32,5.00
2020,12,10,16,33,4.90
2020,12,10,16,34,5.00
2020,12,10,16,35,4.90
2020,12,10,16,36,4.90
2020,12,10,16,37,4.90
2020,12,10,16,38,4.90
2020,12,10,16,39,4.90
2020,12,10,16,40,4.90
2020,12,10,16,41,4.80
2020,12,10,16,42,4.80
2020,12,10,16,43,4.80
2020,12,10,16,44,4.80
2020,12,10,16,45,4.80
2020,12,10,16,46,4.80
2020,12,10,16,47,4.70
2020,12,10,16,48,4.70
2020,12,10,16,49,4.70
2020,12,10,16,50,4.70
2020,12,10,16,51,4.70
2020,12,10,16,52,4.70
2020,12,10,16,53,4.70
2020,12,10,16,54,4.60
2020,12,10,16,55,4.60
2020,12,10,16,56,4.60
2020,12,10,16,57,4.60
2020,12,10,16,58,4.60
2020,12,10,16,59,4.60
2020,12,10,17,00,4.60
2020,12,10,17,01,4.60
2020,12,10,17,02,4.60
2020,12,10,17,03,4.50
2020,12,10,17,04,4.50
2020,12,10,17,05,4.50
2020,12,10,17,06,4.50
2020,12,10,17,07,4.50
2020,12,10,17,08,4.50
2020,12,10,17,09,4.40
2020,12,10,17,10,4.40
2020,12,10,17,11,4.40
2020,12,10,17,12,4.40
2020,12,10,17,13,4.40
2020,12,10,17,14,4.30
2020,12,10,17,15,4.30
2020,12,10,17,16,4.30
2020,12,10,17,17,4.30
2020,12,10,17,18,4.30
2020,12,10,17,19,4.30
2020,12,10,17,20,4.30
2020,12,10,17,21,4.20
2020,12,10,17,22,4.20
2020,12,10,17,23,4.20
2020,12,10,17,24,4.20
2020,12,10,17,25,4.20
2020,12,10,17,26,4.20
2020,12,10,17,27,4.20
2020,12,10,17,28,4.10
2020,12,10,17,29,4.10
2020,12,10,17,30,4.10
2020,12,10,17,31,4.10
2020,12,10,17,32,4.10
2020,12,10,17,33,4.10
2020,12,10,17,34,4.10
2020,12,10,17,35,4.10
2020,12,10,17,36,4.10
2020,12,10,17,37,4.00
2020,12,10,17,38,4.00
2020,12,10,17,39,4.00
2020,12,10,17,40,4.00
2020,12,10,17,41,4.00
2020,12,10,17,42,4.00
2020,12,10,17,43,4.00
2020,12,10,17,44,4.00
2020,12,10,17,45,4.00
2020,12,10,17,46,3.90
2020,12,10,17,47,3.90
2020,12,10,17,48,3.90
2020,12,10,17,49,3.90
2020,12,10,17,50,3.90
2020,12,10,17,51,3.90
2020,12,10,17,52,3.90
2020,12,10,17,53,3.90
2020,12,10,17,54,3.90
2020,12,10,17,55,3.90
2020,12,10,17,56,3.90
2020,12,10,17,57,3.90
2020,12,10,17,58,3.90
2020,12,10,17,59,3.90
2020,12,10,18,00,3.90
2020,12,10,18,01,3.90
2020,12,10,18,02,3.90
2020,12,10,18,03,3.80
2020,12,10,18,04,3.80
2020,12,10,18,05,3.80
2020,12,10,18,06,3.80