Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,22,09,44,15.70
2015,08,22,09,45,15.80
2015,08,22,09,46,15.80
2015,08,22,09,47,15.80
2015,08,22,09,48,15.90
2015,08,22,09,49,16.00
2015,08,22,09,50,16.10
2015,08,22,09,51,16.10
2015,08,22,09,52,16.20
2015,08,22,09,53,16.30
2015,08,22,09,54,16.30
2015,08,22,09,55,16.40
2015,08,22,09,56,16.40
2015,08,22,09,57,16.50
2015,08,22,09,58,16.40
2015,08,22,09,59,16.50
2015,08,22,10,00,16.60
2015,08,22,10,01,16.60
2015,08,22,10,02,16.60
2015,08,22,10,03,16.60
2015,08,22,10,04,16.70
2015,08,22,10,05,16.70
2015,08,22,10,06,16.70
2015,08,22,10,07,16.70
2015,08,22,10,08,16.70
2015,08,22,10,09,16.70
2015,08,22,10,10,16.70
2015,08,22,10,11,16.70
2015,08,22,10,12,16.60
2015,08,22,10,13,16.50
2015,08,22,10,14,16.40
2015,08,22,10,15,16.30
2015,08,22,10,16,16.30
2015,08,22,10,17,16.20
2015,08,22,10,18,16.20
2015,08,22,10,19,16.20
2015,08,22,10,20,16.20
2015,08,22,10,21,16.20
2015,08,22,10,22,16.20
2015,08,22,10,23,16.20
2015,08,22,10,24,16.20
2015,08,22,10,25,16.20
2015,08,22,10,26,16.20
2015,08,22,10,27,16.20
2015,08,22,10,28,16.30
2015,08,22,10,29,16.30
2015,08,22,10,30,16.40
2015,08,22,10,31,16.50
2015,08,22,10,32,16.70
2015,08,22,10,33,16.70
2015,08,22,10,34,16.70
2015,08,22,10,35,16.70
2015,08,22,10,36,16.70
2015,08,22,10,37,16.70
2015,08,22,10,38,16.70
2015,08,22,10,39,16.70
2015,08,22,10,40,16.60
2015,08,22,10,41,16.60
2015,08,22,10,42,16.50
2015,08,22,10,43,16.40
2015,08,22,10,44,16.40
2015,08,22,10,45,16.50
2015,08,22,10,46,16.60
2015,08,22,10,47,16.60
2015,08,22,10,48,16.70
2015,08,22,10,49,16.70
2015,08,22,10,50,16.70
2015,08,22,10,51,16.70
2015,08,22,10,52,16.80
2015,08,22,10,53,16.80
2015,08,22,10,54,16.80
2015,08,22,10,55,16.90
2015,08,22,10,56,16.90
2015,08,22,10,57,16.80
2015,08,22,10,58,16.80
2015,08,22,10,59,16.80
2015,08,22,11,00,16.80
2015,08,22,11,01,16.70
2015,08,22,11,02,16.70
2015,08,22,11,03,16.50
2015,08,22,11,04,16.40
2015,08,22,11,05,16.30
2015,08,22,11,06,16.20
2015,08,22,11,07,16.10
2015,08,22,11,08,16.10
2015,08,22,11,09,16.00
2015,08,22,11,10,15.80
2015,08,22,11,11,15.80
2015,08,22,11,12,15.80
2015,08,22,11,13,15.80
2015,08,22,11,14,15.70
2015,08,22,11,15,15.70
2015,08,22,11,16,15.70
2015,08,22,11,17,15.70
2015,08,22,11,18,15.70
2015,08,22,11,19,15.70
2015,08,22,11,20,15.70
2015,08,22,11,21,15.70
2015,08,22,11,22,15.80
2015,08,22,11,23,15.80
2015,08,22,11,24,15.80
2015,08,22,11,25,15.80
2015,08,22,11,26,15.80
2015,08,22,11,27,15.80
2015,08,22,11,28,15.80
2015,08,22,11,29,15.70
2015,08,22,11,30,15.70
2015,08,22,11,31,15.70
2015,08,22,11,32,15.60
2015,08,22,11,33,15.70
2015,08,22,11,34,15.70
2015,08,22,11,35,15.70
2015,08,22,11,36,15.80
2015,08,22,11,37,15.80
2015,08,22,11,38,15.80
2015,08,22,11,39,15.90
2015,08,22,11,40,15.90
2015,08,22,11,41,15.90
2015,08,22,11,42,15.80
2015,08,22,11,43,15.80
2015,08,22,11,44,15.80
2015,08,22,11,45,15.90
2015,08,22,11,46,16.00
2015,08,22,11,47,16.10
2015,08,22,11,48,16.20
2015,08,22,11,49,16.20
2015,08,22,11,50,16.10
2015,08,22,11,51,16.10
2015,08,22,11,52,16.00
2015,08,22,11,53,15.90
2015,08,22,11,54,15.80
2015,08,22,11,55,15.80
2015,08,22,11,56,15.80
2015,08,22,11,57,15.90
2015,08,22,11,58,15.90
2015,08,22,11,59,15.80
2015,08,22,12,00,15.80
2015,08,22,12,01,15.80
2015,08,22,12,02,15.80
2015,08,22,12,03,15.80
2015,08,22,12,04,15.80
2015,08,22,12,05,15.80
2015,08,22,12,06,16.00
2015,08,22,12,07,16.10
2015,08,22,12,08,16.00
2015,08,22,12,09,15.90
2015,08,22,12,10,16.00
2015,08,22,12,11,16.10
2015,08,22,12,12,15.90
2015,08,22,12,13,15.80
2015,08,22,12,14,15.90
2015,08,22,12,15,16.10
2015,08,22,12,16,16.20
2015,08,22,12,17,16.10
2015,08,22,12,18,16.10
2015,08,22,12,19,16.10
2015,08,22,12,20,16.10
2015,08,22,12,21,16.00
2015,08,22,12,22,16.10
2015,08,22,12,23,16.10
2015,08,22,12,24,16.20
2015,08,22,12,25,16.20
2015,08,22,12,26,16.20
2015,08,22,12,27,16.30
2015,08,22,12,28,16.20
2015,08,22,12,29,16.10
2015,08,22,12,30,16.20
2015,08,22,12,31,16.20
2015,08,22,12,32,16.10
2015,08,22,12,33,16.10
2015,08,22,12,34,16.20
2015,08,22,12,35,16.20
2015,08,22,12,36,16.20
2015,08,22,12,37,16.20
2015,08,22,12,38,16.20
2015,08,22,12,39,16.20
2015,08,22,12,40,16.10
2015,08,22,12,41,16.20
2015,08,22,12,42,16.20
2015,08,22,12,43,16.30
2015,08,22,12,44,16.30
2015,08,22,12,45,16.30
2015,08,22,12,46,16.30
2015,08,22,12,47,16.30
2015,08,22,12,48,16.40
2015,08,22,12,49,16.50
2015,08,22,12,50,16.70
2015,08,22,12,51,16.80
2015,08,22,12,52,16.90
2015,08,22,12,53,16.90
2015,08,22,12,54,16.90
2015,08,22,12,55,16.90
2015,08,22,12,56,17.00
2015,08,22,12,57,17.10
2015,08,22,12,58,17.20
2015,08,22,12,59,17.30
2015,08,22,13,00,17.30
2015,08,22,13,01,17.30
2015,08,22,13,02,17.40
2015,08,22,13,03,17.50
2015,08,22,13,04,17.50
2015,08,22,13,05,17.50
2015,08,22,13,06,17.60
2015,08,22,13,07,17.70
2015,08,22,13,08,17.70
2015,08,22,13,09,17.60
2015,08,22,13,10,17.70
2015,08,22,13,11,17.80
2015,08,22,13,12,17.90
2015,08,22,13,13,17.90
2015,08,22,13,14,17.90
2015,08,22,13,15,17.90
2015,08,22,13,16,17.80
2015,08,22,13,17,17.80
2015,08,22,13,18,17.60
2015,08,22,13,19,17.60
2015,08,22,13,20,17.50
2015,08,22,13,21,17.60
2015,08,22,13,22,17.50
2015,08,22,13,23,17.40
2015,08,22,13,24,17.40
2015,08,22,13,25,17.40
2015,08,22,13,26,17.50
2015,08,22,13,27,17.40
2015,08,22,13,28,17.40
2015,08,22,13,29,17.40
2015,08,22,13,30,17.30
2015,08,22,13,31,17.20
2015,08,22,13,32,17.10
2015,08,22,13,33,17.00
2015,08,22,13,34,17.00
2015,08,22,13,35,17.10
2015,08,22,13,36,17.20
2015,08,22,13,37,17.20
2015,08,22,13,38,17.30
2015,08,22,13,39,17.30
2015,08,22,13,40,17.10
2015,08,22,13,41,17.10
2015,08,22,13,42,17.10
2015,08,22,13,43,17.10
2015,08,22,13,44,17.10
2015,08,22,13,45,17.10
2015,08,22,13,46,17.10
2015,08,22,13,47,17.00
2015,08,22,13,48,16.80
2015,08,22,13,49,16.70
2015,08,22,13,50,16.60
2015,08,22,13,51,16.60
2015,08,22,13,52,16.60
2015,08,22,13,53,16.50
2015,08,22,13,54,16.40
2015,08,22,13,55,16.50
2015,08,22,13,56,16.60
2015,08,22,13,57,16.60
2015,08,22,13,58,16.70
2015,08,22,13,59,16.90
2015,08,22,14,00,17.10
2015,08,22,14,01,17.20
2015,08,22,14,02,17.20
2015,08,22,14,03,17.20
2015,08,22,14,04,17.20
2015,08,22,14,05,17.30
2015,08,22,14,06,17.30
2015,08,22,14,07,17.30
2015,08,22,14,08,17.30
2015,08,22,14,09,17.30
2015,08,22,14,10,17.30
2015,08,22,14,11,17.30
2015,08,22,14,12,17.30
2015,08,22,14,13,17.30
2015,08,22,14,14,17.30
2015,08,22,14,15,17.30
2015,08,22,14,16,17.30
2015,08,22,14,17,17.40
2015,08,22,14,18,17.40
2015,08,22,14,19,17.50
2015,08,22,14,20,17.60
2015,08,22,14,21,17.60
2015,08,22,14,22,17.70
2015,08,22,14,23,17.70
2015,08,22,14,24,17.80
2015,08,22,14,25,17.90
2015,08,22,14,26,17.90
2015,08,22,14,27,17.90
2015,08,22,14,28,17.90
2015,08,22,14,29,17.90
2015,08,22,14,30,17.90
2015,08,22,14,31,17.90
2015,08,22,14,32,17.90
2015,08,22,14,33,17.90
2015,08,22,14,34,17.90
2015,08,22,14,35,17.90
2015,08,22,14,36,18.10
2015,08,22,14,37,18.10
2015,08,22,14,38,18.20
2015,08,22,14,39,18.10
2015,08,22,14,40,18.10
2015,08,22,14,41,18.10
2015,08,22,14,42,18.10
2015,08,22,14,43,18.10
2015,08,22,14,44,18.20
2015,08,22,14,45,18.20
2015,08,22,14,46,18.20
2015,08,22,14,47,18.30
2015,08,22,14,48,18.40
2015,08,22,14,49,18.50
2015,08,22,14,50,18.60
2015,08,22,14,51,18.90
2015,08,22,14,52,19.00
2015,08,22,14,53,19.20
2015,08,22,14,54,19.30
2015,08,22,14,55,19.30
2015,08,22,14,56,19.40
2015,08,22,14,57,19.40
2015,08,22,14,58,19.50
2015,08,22,14,59,19.60
2015,08,22,15,00,19.60
2015,08,22,15,01,19.70
2015,08,22,15,02,19.70
2015,08,22,15,03,19.80
2015,08,22,15,04,19.80
2015,08,22,15,05,19.90
2015,08,22,15,06,19.90
2015,08,22,15,07,20.10
2015,08,22,15,08,20.20
2015,08,22,15,09,20.30
2015,08,22,15,10,20.30
2015,08,22,15,11,20.30
2015,08,22,15,12,20.40
2015,08,22,15,13,20.50
2015,08,22,15,14,20.60
2015,08,22,15,15,20.80
2015,08,22,15,16,20.80
2015,08,22,15,17,20.90
2015,08,22,15,18,21.00
2015,08,22,15,19,21.00
2015,08,22,15,20,21.10
2015,08,22,15,21,21.10
2015,08,22,15,22,21.20
2015,08,22,15,23,21.30
2015,08,22,15,24,21.30
2015,08,22,15,25,21.30
2015,08,22,15,26,21.30
2015,08,22,15,27,21.20
2015,08,22,15,28,21.10
2015,08,22,15,29,21.00
2015,08,22,15,30,21.00
2015,08,22,15,31,20.80
2015,08,22,15,32,20.70
2015,08,22,15,33,20.50
2015,08,22,15,34,20.40
2015,08,22,15,35,20.30
2015,08,22,15,36,20.10
2015,08,22,15,37,20.00
2015,08,22,15,38,19.90
2015,08,22,15,39,20.00
2015,08,22,15,40,20.20
2015,08,22,15,41,20.20
2015,08,22,15,42,20.20
2015,08,22,15,43,20.20
2015,08,22,15,44,20.20
2015,08,22,15,45,20.20
2015,08,22,15,46,20.20
2015,08,22,15,47,20.20
2015,08,22,15,48,20.40
2015,08,22,15,49,20.50
2015,08,22,15,50,20.50
2015,08,22,15,51,20.60
2015,08,22,15,52,20.60
2015,08,22,15,53,20.60
2015,08,22,15,54,20.70
2015,08,22,15,55,20.80
2015,08,22,15,56,20.80
2015,08,22,15,57,20.90
2015,08,22,15,58,20.90
2015,08,22,15,59,21.00
2015,08,22,16,00,21.00
2015,08,22,16,01,21.00
2015,08,22,16,02,20.90
2015,08,22,16,03,20.90
2015,08,22,16,04,20.80
2015,08,22,16,05,20.70
2015,08,22,16,06,20.70
2015,08,22,16,07,20.70
2015,08,22,16,08,20.60
2015,08,22,16,09,20.50
2015,08,22,16,10,20.50
2015,08,22,16,11,20.50
2015,08,22,16,12,20.50
2015,08,22,16,13,20.50
2015,08,22,16,14,20.50
2015,08,22,16,15,20.50
2015,08,22,16,16,20.50
2015,08,22,16,17,20.50
2015,08,22,16,18,20.60
2015,08,22,16,19,20.60
2015,08,22,16,20,20.60
2015,08,22,16,21,20.60
2015,08,22,16,22,20.60
2015,08,22,16,23,20.50
2015,08,22,16,24,20.50
2015,08,22,16,25,20.50
2015,08,22,16,26,20.50
2015,08,22,16,27,20.50
2015,08,22,16,28,20.50
2015,08,22,16,29,20.70
2015,08,22,16,30,20.80
2015,08,22,16,31,20.90
2015,08,22,16,32,20.80
2015,08,22,16,33,20.80
2015,08,22,16,34,20.90
2015,08,22,16,35,20.80
2015,08,22,16,36,20.80
2015,08,22,16,37,20.80
2015,08,22,16,38,20.80
2015,08,22,16,39,20.70
2015,08,22,16,40,20.60
2015,08,22,16,41,20.50
2015,08,22,16,42,20.40
2015,08,22,16,43,20.50
2015,08,22,16,44,20.60
2015,08,22,16,45,20.60
2015,08,22,16,46,20.60
2015,08,22,16,47,20.50
2015,08,22,16,48,20.30
2015,08,22,16,49,20.20
2015,08,22,16,50,20.10
2015,08,22,16,51,20.10
2015,08,22,16,52,20.10
2015,08,22,16,53,20.10
2015,08,22,16,54,20.10
2015,08,22,16,55,20.00
2015,08,22,16,56,19.90
2015,08,22,16,57,19.90
2015,08,22,16,58,19.80
2015,08,22,16,59,19.70
2015,08,22,17,00,19.70
2015,08,22,17,01,19.70
2015,08,22,17,02,19.70
2015,08,22,17,03,19.80
2015,08,22,17,04,19.80
2015,08,22,17,05,19.90
2015,08,22,17,06,19.90
2015,08,22,17,07,19.90
2015,08,22,17,08,19.90
2015,08,22,17,09,19.90
2015,08,22,17,10,19.90
2015,08,22,17,11,19.90
2015,08,22,17,12,19.90
2015,08,22,17,13,19.90
2015,08,22,17,14,20.00
2015,08,22,17,15,20.20
2015,08,22,17,16,20.20
2015,08,22,17,17,20.30
2015,08,22,17,18,20.30
2015,08,22,17,19,20.30
2015,08,22,17,20,20.30
2015,08,22,17,21,20.30
2015,08,22,17,22,20.20
2015,08,22,17,23,20.20
2015,08,22,17,24,20.20
2015,08,22,17,25,20.20
2015,08,22,17,26,20.20
2015,08,22,17,27,20.20
2015,08,22,17,28,20.20
2015,08,22,17,29,20.20
2015,08,22,17,30,20.20
2015,08,22,17,31,20.30
2015,08,22,17,32,20.30
2015,08,22,17,33,20.40
2015,08,22,17,34,20.40
2015,08,22,17,35,20.40
2015,08,22,17,36,20.50
2015,08,22,17,37,20.60
2015,08,22,17,38,20.60
2015,08,22,17,39,20.60
2015,08,22,17,40,20.60
2015,08,22,17,41,20.60
2015,08,22,17,42,20.50
2015,08,22,17,43,20.50
2015,08,22,17,44,20.50
2015,08,22,17,45,20.40
2015,08,22,17,46,20.30
2015,08,22,17,47,20.20
2015,08,22,17,48,20.20
2015,08,22,17,49,20.20
2015,08,22,17,50,20.10
2015,08,22,17,51,19.90
2015,08,22,17,52,19.90
2015,08,22,17,53,19.90
2015,08,22,17,54,19.90
2015,08,22,17,55,19.90
2015,08,22,17,56,19.90
2015,08,22,17,57,19.90
2015,08,22,17,58,19.90
2015,08,22,17,59,19.90
2015,08,22,18,00,19.90
2015,08,22,18,01,19.90
2015,08,22,18,02,20.00
2015,08,22,18,03,20.10
2015,08,22,18,04,20.10
2015,08,22,18,05,20.10
2015,08,22,18,06,20.20
2015,08,22,18,07,20.20
2015,08,22,18,08,20.20
2015,08,22,18,09,20.20
2015,08,22,18,10,20.20
2015,08,22,18,11,20.20
2015,08,22,18,12,20.20
2015,08,22,18,13,20.20
2015,08,22,18,14,20.20
2015,08,22,18,15,20.20
2015,08,22,18,16,20.10
2015,08,22,18,17,20.10
2015,08,22,18,18,20.10
2015,08,22,18,19,20.10
2015,08,22,18,20,20.10
2015,08,22,18,21,20.10
2015,08,22,18,22,20.10
2015,08,22,18,23,20.20
2015,08,22,18,24,20.20
2015,08,22,18,25,20.20
2015,08,22,18,26,20.20
2015,08,22,18,27,20.20
2015,08,22,18,28,20.20
2015,08,22,18,29,20.20
2015,08,22,18,30,20.20
2015,08,22,18,31,20.20
2015,08,22,18,32,20.20
2015,08,22,18,33,20.20
2015,08,22,18,34,20.20
2015,08,22,18,35,20.30
2015,08,22,18,36,20.30
2015,08,22,18,37,20.30
2015,08,22,18,38,20.30
2015,08,22,18,39,20.30
2015,08,22,18,40,20.40
2015,08,22,18,41,20.40
2015,08,22,18,42,20.30
2015,08,22,18,43,20.30
2015,08,22,18,44,20.20
2015,08,22,18,45,20.20
2015,08,22,18,46,20.20
2015,08,22,18,47,20.20
2015,08,22,18,48,20.10
2015,08,22,18,49,20.00
2015,08,22,18,50,19.90
2015,08,22,18,51,19.90
2015,08,22,18,52,19.90
2015,08,22,18,53,19.80
2015,08,22,18,54,19.70
2015,08,22,18,55,19.60
2015,08,22,18,56,19.50
2015,08,22,18,57,19.40
2015,08,22,18,58,19.40
2015,08,22,18,59,19.40
2015,08,22,19,00,19.30
2015,08,22,19,01,19.20
2015,08,22,19,02,19.00
2015,08,22,19,03,18.90
2015,08,22,19,04,18.70
2015,08,22,19,05,18.50
2015,08,22,19,06,18.40
2015,08,22,19,07,18.20
2015,08,22,19,08,18.20
2015,08,22,19,09,18.20
2015,08,22,19,10,18.20
2015,08,22,19,11,18.20
2015,08,22,19,12,18.20
2015,08,22,19,13,18.20
2015,08,22,19,14,18.20
2015,08,22,19,15,18.20
2015,08,22,19,16,18.30
2015,08,22,19,17,18.30
2015,08,22,19,18,18.30
2015,08,22,19,19,18.30
2015,08,22,19,20,18.30
2015,08,22,19,21,18.20
2015,08,22,19,22,18.20
2015,08,22,19,23,18.20
2015,08,22,19,24,18.20
2015,08,22,19,25,18.10
2015,08,22,19,26,18.10
2015,08,22,19,27,17.90
2015,08,22,19,28,17.80
2015,08,22,19,29,17.60
2015,08,22,19,30,17.40
2015,08,22,19,31,17.30
2015,08,22,19,32,17.20
2015,08,22,19,33,17.10
2015,08,22,19,34,17.10
2015,08,22,19,35,17.00
2015,08,22,19,36,17.00
2015,08,22,19,37,17.00
2015,08,22,19,38,17.00
2015,08,22,19,39,17.10
2015,08,22,19,40,17.00
2015,08,22,19,41,17.00
2015,08,22,19,42,16.90
2015,08,22,19,43,16.70
2015,08,22,19,44,16.60
2015,08,22,19,45,16.40
2015,08,22,19,46,16.30
2015,08,22,19,47,16.20
2015,08,22,19,48,16.10
2015,08,22,19,49,16.10
2015,08,22,19,50,16.10
2015,08,22,19,51,16.00
2015,08,22,19,52,15.90
2015,08,22,19,53,15.90
2015,08,22,19,54,15.80
2015,08,22,19,55,15.80
2015,08,22,19,56,15.80
2015,08,22,19,57,15.80
2015,08,22,19,58,15.70
2015,08,22,19,59,15.70
2015,08,22,20,00,15.70
2015,08,22,20,01,15.70
2015,08,22,20,02,15.70
2015,08,22,20,03,15.70
2015,08,22,20,04,15.70
2015,08,22,20,05,15.70
2015,08,22,20,06,15.70
2015,08,22,20,07,15.70
2015,08,22,20,08,15.70
2015,08,22,20,09,15.70
2015,08,22,20,10,15.70
