Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,11,07,52,14.90
2009,08,11,07,53,14.90
2009,08,11,07,54,15.00
2009,08,11,07,55,15.00
2009,08,11,07,56,15.00
2009,08,11,07,57,15.00
2009,08,11,07,58,15.00
2009,08,11,07,59,15.00
2009,08,11,08,00,15.00
2009,08,11,08,01,15.00
2009,08,11,08,02,15.00
2009,08,11,08,03,15.00
2009,08,11,08,04,15.00
2009,08,11,08,05,15.00
2009,08,11,08,06,15.00
2009,08,11,08,07,15.00
2009,08,11,08,08,15.00
2009,08,11,08,09,15.00
2009,08,11,08,10,14.90
2009,08,11,08,11,15.00
2009,08,11,08,12,15.00
2009,08,11,08,13,14.90
2009,08,11,08,14,15.00
2009,08,11,08,15,15.00
2009,08,11,08,16,15.00
2009,08,11,08,17,15.00
2009,08,11,08,18,15.00
2009,08,11,08,19,15.00
2009,08,11,08,20,15.00
2009,08,11,08,21,15.00
2009,08,11,08,22,15.00
2009,08,11,08,23,15.00
2009,08,11,08,24,15.00
2009,08,11,08,25,15.10
2009,08,11,08,26,15.20
2009,08,11,08,27,15.30
2009,08,11,08,28,15.40
2009,08,11,08,29,15.40
2009,08,11,08,30,15.40
2009,08,11,08,31,15.40
2009,08,11,08,32,15.50
2009,08,11,08,33,15.50
2009,08,11,08,34,15.60
2009,08,11,08,35,15.60
2009,08,11,08,36,15.70
2009,08,11,08,37,15.80
2009,08,11,08,38,15.80
2009,08,11,08,39,15.80
2009,08,11,08,40,15.90
2009,08,11,08,41,15.90
2009,08,11,08,42,16.00
2009,08,11,08,43,16.10
2009,08,11,08,44,16.10
2009,08,11,08,45,16.20
2009,08,11,08,46,16.20
2009,08,11,08,47,16.20
2009,08,11,08,48,16.20
2009,08,11,08,49,16.30
2009,08,11,08,50,16.30
2009,08,11,08,51,16.40
2009,08,11,08,52,16.40
2009,08,11,08,53,16.60
2009,08,11,08,54,16.60
2009,08,11,08,55,16.60
2009,08,11,08,56,16.70
2009,08,11,08,57,16.80
2009,08,11,08,58,16.80
2009,08,11,08,59,16.80
2009,08,11,09,00,17.00
2009,08,11,09,01,17.10
2009,08,11,09,02,17.10
2009,08,11,09,03,17.20
2009,08,11,09,04,17.20
2009,08,11,09,05,17.30
2009,08,11,09,06,17.40
2009,08,11,09,07,17.40
2009,08,11,09,08,17.50
2009,08,11,09,09,17.50
2009,08,11,09,10,17.60
2009,08,11,09,11,17.70
2009,08,11,09,12,17.70
2009,08,11,09,13,17.70
2009,08,11,09,14,17.70
2009,08,11,09,15,17.60
2009,08,11,09,16,17.70
2009,08,11,09,17,17.70
2009,08,11,09,18,17.80
2009,08,11,09,19,17.80
2009,08,11,09,20,17.90
2009,08,11,09,21,18.00
2009,08,11,09,22,18.10
2009,08,11,09,23,18.10
2009,08,11,09,24,18.20
2009,08,11,09,25,18.20
2009,08,11,09,26,18.20
2009,08,11,09,27,18.10
2009,08,11,09,28,18.10
2009,08,11,09,29,18.00
2009,08,11,09,30,18.00
2009,08,11,09,31,17.90
2009,08,11,09,32,17.90
2009,08,11,09,33,17.90
2009,08,11,09,34,17.90
2009,08,11,09,35,17.90
2009,08,11,09,36,17.90
2009,08,11,09,37,17.90
2009,08,11,09,38,17.90
2009,08,11,09,39,17.90
2009,08,11,09,40,18.00
2009,08,11,09,41,18.00
2009,08,11,09,42,18.10
2009,08,11,09,43,18.20
2009,08,11,09,44,18.30
2009,08,11,09,45,18.40
2009,08,11,09,46,18.50
2009,08,11,09,47,18.60
2009,08,11,09,48,18.60
2009,08,11,09,49,18.70
2009,08,11,09,50,18.70
2009,08,11,09,51,18.70
2009,08,11,09,52,18.70
2009,08,11,09,53,18.80
2009,08,11,09,54,18.80
2009,08,11,09,55,18.60
2009,08,11,09,56,18.50
2009,08,11,09,57,18.30
2009,08,11,09,58,18.20
2009,08,11,09,59,18.10
2009,08,11,10,00,18.00
2009,08,11,10,01,17.90
2009,08,11,10,02,17.80
2009,08,11,10,03,17.80
2009,08,11,10,04,17.80
2009,08,11,10,05,17.80
2009,08,11,10,06,17.80
2009,08,11,10,07,17.80
2009,08,11,10,08,17.90
2009,08,11,10,09,18.00
2009,08,11,10,10,18.00
2009,08,11,10,11,17.90
2009,08,11,10,12,17.90
2009,08,11,10,13,17.90
2009,08,11,10,14,17.90
2009,08,11,10,15,17.90
2009,08,11,10,16,17.80
2009,08,11,10,17,17.70
2009,08,11,10,18,17.60
2009,08,11,10,19,17.50
2009,08,11,10,20,17.50
2009,08,11,10,21,17.40
2009,08,11,10,22,17.20
2009,08,11,10,23,17.20
2009,08,11,10,24,17.20
2009,08,11,10,25,17.20
2009,08,11,10,26,17.20
2009,08,11,10,27,17.30
2009,08,11,10,28,17.30
2009,08,11,10,29,17.30
2009,08,11,10,30,17.30
2009,08,11,10,31,17.40
2009,08,11,10,32,17.40
2009,08,11,10,33,17.40
2009,08,11,10,34,17.40
2009,08,11,10,35,17.40
2009,08,11,10,36,17.50
2009,08,11,10,37,17.50
2009,08,11,10,38,17.60
2009,08,11,10,39,17.60
2009,08,11,10,40,17.70
2009,08,11,10,41,17.80
2009,08,11,10,42,17.70
2009,08,11,10,43,17.70
2009,08,11,10,44,17.70
2009,08,11,10,45,17.70
2009,08,11,10,46,17.70
2009,08,11,10,47,17.70
2009,08,11,10,48,17.70
2009,08,11,10,49,17.70
2009,08,11,10,50,17.80
2009,08,11,10,51,17.70
2009,08,11,10,52,17.70
2009,08,11,10,53,17.70
2009,08,11,10,54,17.70
2009,08,11,10,55,17.80
2009,08,11,10,56,17.80
2009,08,11,10,57,17.90
2009,08,11,10,58,18.00
2009,08,11,10,59,18.10
2009,08,11,11,00,18.10
2009,08,11,11,01,18.00
2009,08,11,11,02,17.90
2009,08,11,11,03,17.90
2009,08,11,11,04,17.90
2009,08,11,11,05,17.90
2009,08,11,11,06,18.00
2009,08,11,11,07,18.10
2009,08,11,11,08,18.20
2009,08,11,11,09,18.20
2009,08,11,11,10,18.10
2009,08,11,11,11,18.10
2009,08,11,11,12,18.20
2009,08,11,11,13,18.20
2009,08,11,11,14,18.30
2009,08,11,11,15,18.30
2009,08,11,11,16,18.30
2009,08,11,11,17,18.30
2009,08,11,11,18,18.30
2009,08,11,11,19,18.40
2009,08,11,11,20,18.50
2009,08,11,11,21,18.60
2009,08,11,11,22,18.70
2009,08,11,11,23,18.60
2009,08,11,11,24,18.60
2009,08,11,11,25,18.60
2009,08,11,11,26,18.60
2009,08,11,11,27,18.50
2009,08,11,11,28,18.40
2009,08,11,11,29,18.40
2009,08,11,11,30,18.40
2009,08,11,11,31,18.40
2009,08,11,11,32,18.40
2009,08,11,11,33,18.30
2009,08,11,11,34,18.20
2009,08,11,11,35,18.20
2009,08,11,11,36,18.20
2009,08,11,11,37,18.20
2009,08,11,11,38,18.20
2009,08,11,11,39,18.30
2009,08,11,11,40,18.30
2009,08,11,11,41,18.40
2009,08,11,11,42,18.40
2009,08,11,11,43,18.40
2009,08,11,11,44,18.50
2009,08,11,11,45,18.60
2009,08,11,11,46,18.80
2009,08,11,11,47,18.80
2009,08,11,11,48,18.80
2009,08,11,11,49,18.80
2009,08,11,11,50,18.80
2009,08,11,11,51,18.80
2009,08,11,11,52,18.80
2009,08,11,11,53,18.80
2009,08,11,11,54,18.70
2009,08,11,11,55,18.70
2009,08,11,11,56,18.70
2009,08,11,11,57,18.70
2009,08,11,11,58,18.70
2009,08,11,11,59,18.70
2009,08,11,12,00,18.60
2009,08,11,12,01,18.50
2009,08,11,12,02,18.50
2009,08,11,12,03,18.50
2009,08,11,12,04,18.60
2009,08,11,12,05,18.60
2009,08,11,12,06,18.60
2009,08,11,12,07,18.40
2009,08,11,12,08,18.40
2009,08,11,12,09,18.50
2009,08,11,12,10,18.60
2009,08,11,12,11,18.50
2009,08,11,12,12,18.40
2009,08,11,12,13,18.20
2009,08,11,12,14,18.20
2009,08,11,12,15,18.20
2009,08,11,12,16,18.40
2009,08,11,12,17,18.50
2009,08,11,12,18,18.60
2009,08,11,12,19,18.70
2009,08,11,12,20,18.70
2009,08,11,12,21,18.60
2009,08,11,12,22,18.70
2009,08,11,12,23,18.70
2009,08,11,12,24,18.80
2009,08,11,12,25,18.80
2009,08,11,12,26,18.80
2009,08,11,12,27,18.80
2009,08,11,12,28,18.80
2009,08,11,12,29,18.90
2009,08,11,12,30,18.80
2009,08,11,12,31,18.70
2009,08,11,12,32,18.60
2009,08,11,12,33,18.60
2009,08,11,12,34,18.60
2009,08,11,12,35,18.70
2009,08,11,12,36,18.80
2009,08,11,12,37,18.90
2009,08,11,12,38,18.90
2009,08,11,12,39,18.90
2009,08,11,12,40,18.90
2009,08,11,12,41,18.90
2009,08,11,12,42,19.00
2009,08,11,12,43,19.10
2009,08,11,12,44,19.10
2009,08,11,12,45,19.20
2009,08,11,12,46,19.10
2009,08,11,12,47,19.10
2009,08,11,12,48,19.20
2009,08,11,12,49,19.20
2009,08,11,12,50,19.30
2009,08,11,12,51,19.50
2009,08,11,12,52,19.60
2009,08,11,12,53,19.70
2009,08,11,12,54,19.70
2009,08,11,12,55,19.70
2009,08,11,12,56,19.80
2009,08,11,12,57,19.70
2009,08,11,12,58,19.50
2009,08,11,12,59,19.30
2009,08,11,13,00,19.10
2009,08,11,13,01,19.00
2009,08,11,13,02,19.00
2009,08,11,13,03,19.00
2009,08,11,13,04,19.10
2009,08,11,13,05,19.10
2009,08,11,13,06,19.20
2009,08,11,13,07,19.30
2009,08,11,13,08,19.40
2009,08,11,13,09,19.40
2009,08,11,13,10,19.40
2009,08,11,13,11,19.30
2009,08,11,13,12,19.20
2009,08,11,13,13,19.20
2009,08,11,13,14,19.20
2009,08,11,13,15,19.30
2009,08,11,13,16,19.40
2009,08,11,13,17,19.40
2009,08,11,13,18,19.40
2009,08,11,13,19,19.30
2009,08,11,13,20,19.30
2009,08,11,13,21,19.20
2009,08,11,13,22,19.20
2009,08,11,13,23,19.20
2009,08,11,13,24,19.20
2009,08,11,13,25,19.20
2009,08,11,13,26,19.20
2009,08,11,13,27,19.20
2009,08,11,13,28,19.20
2009,08,11,13,29,19.10
2009,08,11,13,30,19.10
2009,08,11,13,31,19.20
2009,08,11,13,32,19.20
2009,08,11,13,33,19.20
2009,08,11,13,34,19.10
2009,08,11,13,35,18.90
2009,08,11,13,36,18.80
2009,08,11,13,37,18.80
2009,08,11,13,38,18.90
2009,08,11,13,39,18.90
2009,08,11,13,40,19.00
2009,08,11,13,41,19.00
2009,08,11,13,42,19.00
2009,08,11,13,43,18.80
2009,08,11,13,44,18.70
2009,08,11,13,45,18.70
2009,08,11,13,46,18.60
2009,08,11,13,47,18.80
2009,08,11,13,48,18.90
2009,08,11,13,49,19.00
2009,08,11,13,50,19.00
2009,08,11,13,51,19.20
2009,08,11,13,52,19.40
2009,08,11,13,53,19.50
2009,08,11,13,54,19.50
2009,08,11,13,55,19.50
2009,08,11,13,56,19.60
2009,08,11,13,57,19.80
2009,08,11,13,58,20.00
2009,08,11,13,59,20.10
2009,08,11,14,00,20.30
2009,08,11,14,01,20.30
2009,08,11,14,02,20.20
2009,08,11,14,03,20.10
2009,08,11,14,04,20.10
2009,08,11,14,05,20.10
2009,08,11,14,06,20.10
2009,08,11,14,07,20.00
2009,08,11,14,08,20.00
2009,08,11,14,09,20.00
2009,08,11,14,10,19.90
2009,08,11,14,11,19.90
2009,08,11,14,12,19.90
2009,08,11,14,13,19.90
2009,08,11,14,14,19.90
2009,08,11,14,15,19.80
2009,08,11,14,16,19.90
2009,08,11,14,17,19.90
2009,08,11,14,18,19.90
2009,08,11,14,19,19.90
2009,08,11,14,20,19.90
2009,08,11,14,21,19.80
2009,08,11,14,22,19.80
2009,08,11,14,23,19.80
2009,08,11,14,24,19.70
2009,08,11,14,25,19.70
2009,08,11,14,26,19.70
2009,08,11,14,27,19.70
2009,08,11,14,28,19.70
2009,08,11,14,29,19.70
2009,08,11,14,30,19.80
2009,08,11,14,31,19.90
2009,08,11,14,32,19.90
2009,08,11,14,33,19.90
2009,08,11,14,34,19.90
2009,08,11,14,35,19.90
2009,08,11,14,36,19.90
2009,08,11,14,37,19.90
2009,08,11,14,38,19.90
2009,08,11,14,39,19.90
2009,08,11,14,40,19.90
2009,08,11,14,41,19.90
2009,08,11,14,42,19.80
2009,08,11,14,43,19.90
2009,08,11,14,44,19.90
2009,08,11,14,45,20.00
2009,08,11,14,46,20.00
2009,08,11,14,47,20.00
2009,08,11,14,48,20.00
2009,08,11,14,49,20.10
2009,08,11,14,50,20.10
2009,08,11,14,51,20.10
2009,08,11,14,52,20.20
2009,08,11,14,53,20.20
2009,08,11,14,54,20.20
2009,08,11,14,55,20.20
2009,08,11,14,56,20.20
2009,08,11,14,57,20.20
2009,08,11,14,58,20.20
2009,08,11,14,59,20.20
2009,08,11,15,00,20.00
2009,08,11,15,01,19.90
2009,08,11,15,02,19.90
2009,08,11,15,03,19.90
2009,08,11,15,04,19.90
2009,08,11,15,05,19.90
2009,08,11,15,06,19.80
2009,08,11,15,07,19.80
2009,08,11,15,08,19.80
2009,08,11,15,09,19.70
2009,08,11,15,10,19.70
2009,08,11,15,11,19.80
2009,08,11,15,12,19.80
2009,08,11,15,13,19.70
2009,08,11,15,14,19.70
2009,08,11,15,15,19.80
2009,08,11,15,16,19.80
2009,08,11,15,17,19.80
2009,08,11,15,18,19.80
2009,08,11,15,19,19.80
2009,08,11,15,20,19.80
2009,08,11,15,21,19.80
2009,08,11,15,22,19.80
2009,08,11,15,23,19.80
2009,08,11,15,24,19.80
2009,08,11,15,25,19.80
2009,08,11,15,26,19.70
2009,08,11,15,27,19.70
2009,08,11,15,28,19.60
2009,08,11,15,29,19.60
2009,08,11,15,30,19.50
2009,08,11,15,31,19.40
2009,08,11,15,32,19.30
2009,08,11,15,33,19.30
2009,08,11,15,34,19.30
2009,08,11,15,35,19.30
2009,08,11,15,36,19.30
2009,08,11,15,37,19.30
2009,08,11,15,38,19.30
2009,08,11,15,39,19.40
2009,08,11,15,40,19.30
2009,08,11,15,41,19.30
2009,08,11,15,42,19.30
2009,08,11,15,43,19.40
2009,08,11,15,44,19.40
2009,08,11,15,45,19.30
2009,08,11,15,46,19.30
2009,08,11,15,47,19.30
2009,08,11,15,48,19.30
2009,08,11,15,49,19.20
2009,08,11,15,50,19.20
2009,08,11,15,51,19.30
2009,08,11,15,52,19.30
2009,08,11,15,53,19.30
2009,08,11,15,54,19.20
2009,08,11,15,55,19.20
2009,08,11,15,56,19.10
2009,08,11,15,57,19.10
2009,08,11,15,58,19.20
2009,08,11,15,59,19.10
2009,08,11,16,00,19.10
2009,08,11,16,01,19.10
2009,08,11,16,02,19.00
2009,08,11,16,03,19.00
2009,08,11,16,04,19.00
2009,08,11,16,05,19.00
2009,08,11,16,06,19.10
2009,08,11,16,07,19.10
2009,08,11,16,08,19.30
2009,08,11,16,09,19.40
2009,08,11,16,10,19.60
2009,08,11,16,11,19.70
2009,08,11,16,12,19.80
2009,08,11,16,13,19.80
2009,08,11,16,14,19.90
2009,08,11,16,15,20.00
2009,08,11,16,16,20.00
2009,08,11,16,17,20.00
2009,08,11,16,18,20.00
2009,08,11,16,19,20.00
2009,08,11,16,20,20.00
2009,08,11,16,21,20.10
2009,08,11,16,22,20.20
2009,08,11,16,23,20.20
2009,08,11,16,24,20.20
2009,08,11,16,25,20.20
2009,08,11,16,26,20.30
2009,08,11,16,27,20.30
2009,08,11,16,28,20.30
2009,08,11,16,29,20.20
2009,08,11,16,30,20.10
2009,08,11,16,31,20.10
2009,08,11,16,32,20.00
2009,08,11,16,33,20.00
2009,08,11,16,34,20.00
2009,08,11,16,35,20.00
2009,08,11,16,36,20.10
2009,08,11,16,37,20.20
2009,08,11,16,38,20.10
2009,08,11,16,39,20.00
2009,08,11,16,40,19.90
2009,08,11,16,41,19.80
2009,08,11,16,42,19.70
2009,08,11,16,43,19.70
2009,08,11,16,44,19.60
2009,08,11,16,45,19.60
2009,08,11,16,46,19.50
2009,08,11,16,47,19.40
2009,08,11,16,48,19.40
2009,08,11,16,49,19.50
2009,08,11,16,50,19.50
2009,08,11,16,51,19.50
2009,08,11,16,52,19.50
2009,08,11,16,53,19.60
2009,08,11,16,54,19.50
2009,08,11,16,55,19.50
2009,08,11,16,56,19.40
2009,08,11,16,57,19.30
2009,08,11,16,58,19.20
2009,08,11,16,59,19.20
2009,08,11,17,00,19.20
2009,08,11,17,01,19.10
2009,08,11,17,02,19.10
2009,08,11,17,03,19.10
2009,08,11,17,04,19.10
2009,08,11,17,05,19.10
2009,08,11,17,06,19.10
2009,08,11,17,07,19.10
2009,08,11,17,08,19.10
2009,08,11,17,09,19.10
2009,08,11,17,10,19.20
2009,08,11,17,11,19.20
2009,08,11,17,12,19.20
2009,08,11,17,13,19.20
2009,08,11,17,14,19.30
2009,08,11,17,15,19.30
2009,08,11,17,16,19.40
2009,08,11,17,17,19.50
2009,08,11,17,18,19.40
2009,08,11,17,19,19.40
2009,08,11,17,20,19.30
2009,08,11,17,21,19.30
2009,08,11,17,22,19.20
2009,08,11,17,23,19.10
2009,08,11,17,24,19.10
2009,08,11,17,25,18.90
2009,08,11,17,26,18.90
2009,08,11,17,27,18.90
2009,08,11,17,28,18.90
2009,08,11,17,29,19.00
2009,08,11,17,30,19.10
2009,08,11,17,31,19.10
2009,08,11,17,32,19.10
2009,08,11,17,33,19.10
2009,08,11,17,34,19.10
2009,08,11,17,35,19.10
2009,08,11,17,36,19.10
2009,08,11,17,37,19.20
2009,08,11,17,38,19.20
2009,08,11,17,39,19.20
2009,08,11,17,40,19.20
2009,08,11,17,41,19.20
2009,08,11,17,42,19.30
2009,08,11,17,43,19.30
2009,08,11,17,44,19.30
2009,08,11,17,45,19.30
2009,08,11,17,46,19.30
2009,08,11,17,47,19.40
2009,08,11,17,48,19.40
2009,08,11,17,49,19.40
2009,08,11,17,50,19.40
2009,08,11,17,51,19.40
2009,08,11,17,52,19.50
2009,08,11,17,53,19.50
2009,08,11,17,54,19.60
2009,08,11,17,55,19.60
2009,08,11,17,56,19.50
2009,08,11,17,57,19.50
2009,08,11,17,58,19.40
2009,08,11,17,59,19.40
2009,08,11,18,00,19.40
2009,08,11,18,01,19.30
2009,08,11,18,02,19.30
2009,08,11,18,03,19.20
2009,08,11,18,04,19.20
2009,08,11,18,05,19.20
2009,08,11,18,06,19.20
2009,08,11,18,07,19.30
2009,08,11,18,08,19.30
2009,08,11,18,09,19.30
2009,08,11,18,10,19.30
2009,08,11,18,11,19.20
2009,08,11,18,12,19.20
2009,08,11,18,13,19.10
2009,08,11,18,14,19.10
2009,08,11,18,15,19.10
2009,08,11,18,16,19.10
2009,08,11,18,17,19.10
2009,08,11,18,18,19.00
2009,08,11,18,19,18.90
2009,08,11,18,20,18.90
2009,08,11,18,21,18.90
2009,08,11,18,22,18.80
2009,08,11,18,23,18.80
2009,08,11,18,24,18.80
2009,08,11,18,25,18.80
2009,08,11,18,26,18.80
2009,08,11,18,27,18.80
2009,08,11,18,28,18.70
2009,08,11,18,29,18.70
2009,08,11,18,30,18.70
2009,08,11,18,31,18.70
2009,08,11,18,32,18.70
2009,08,11,18,33,18.70
2009,08,11,18,34,18.70
2009,08,11,18,35,18.70
2009,08,11,18,36,18.60
2009,08,11,18,37,18.60
2009,08,11,18,38,18.60
2009,08,11,18,39,18.60
2009,08,11,18,40,18.60
2009,08,11,18,41,18.50
2009,08,11,18,42,18.50
2009,08,11,18,43,18.40
2009,08,11,18,44,18.40
2009,08,11,18,45,18.40
2009,08,11,18,46,18.30
2009,08,11,18,47,18.30
2009,08,11,18,48,18.30
2009,08,11,18,49,18.30
2009,08,11,18,50,18.30
2009,08,11,18,51,18.30
2009,08,11,18,52,18.30
2009,08,11,18,53,18.30
2009,08,11,18,54,18.30
2009,08,11,18,55,18.30
2009,08,11,18,56,18.30
2009,08,11,18,57,18.30
2009,08,11,18,58,18.30
2009,08,11,18,59,18.20
2009,08,11,19,00,18.30
2009,08,11,19,01,18.30
2009,08,11,19,02,18.20
2009,08,11,19,03,18.20
2009,08,11,19,04,18.20
2009,08,11,19,05,18.20
2009,08,11,19,06,18.20
2009,08,11,19,07,18.20
2009,08,11,19,08,18.20
2009,08,11,19,09,18.20
2009,08,11,19,10,18.20
2009,08,11,19,11,18.20
2009,08,11,19,12,18.10
2009,08,11,19,13,18.20
2009,08,11,19,14,18.20
2009,08,11,19,15,18.20
2009,08,11,19,16,18.20
2009,08,11,19,17,18.20
2009,08,11,19,18,18.20
2009,08,11,19,19,18.20
2009,08,11,19,20,18.20
2009,08,11,19,21,18.20
2009,08,11,19,22,18.20
2009,08,11,19,23,18.20
