Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,16,00,00,2.80
2022,04,16,00,01,2.80
2022,04,16,00,02,2.80
2022,04,16,00,03,2.80
2022,04,16,00,04,2.70
2022,04,16,00,05,2.70
2022,04,16,00,06,2.70
2022,04,16,00,07,2.70
2022,04,16,00,08,2.60
2022,04,16,00,09,2.60
2022,04,16,00,10,2.50
2022,04,16,00,11,2.50
2022,04,16,00,12,2.50
2022,04,16,00,13,2.40
2022,04,16,00,14,2.40
2022,04,16,00,15,2.30
2022,04,16,00,16,2.30
2022,04,16,00,17,2.30
2022,04,16,00,18,2.20
2022,04,16,00,19,2.20
2022,04,16,00,20,2.10
2022,04,16,00,21,2.10
2022,04,16,00,22,2.10
2022,04,16,00,23,2.10
2022,04,16,00,24,2.00
2022,04,16,00,25,2.00
2022,04,16,00,26,1.90
2022,04,16,00,27,1.90
2022,04,16,00,28,1.90
2022,04,16,00,29,1.90
2022,04,16,00,30,1.90
2022,04,16,00,31,1.90
2022,04,16,00,32,1.90
2022,04,16,00,33,1.90
2022,04,16,00,34,1.90
2022,04,16,00,35,1.90
2022,04,16,00,36,1.90
2022,04,16,00,37,1.90
2022,04,16,00,38,1.90
2022,04,16,00,39,1.80
2022,04,16,00,40,1.80
2022,04,16,00,41,1.80
2022,04,16,00,42,1.80
2022,04,16,00,43,1.80
2022,04,16,00,44,1.80
2022,04,16,00,45,1.80
2022,04,16,00,46,1.80
2022,04,16,00,47,1.80
2022,04,16,00,48,1.80
2022,04,16,00,49,1.80
2022,04,16,00,50,1.80
2022,04,16,00,51,1.80
2022,04,16,00,52,1.80
2022,04,16,00,53,1.80
2022,04,16,00,54,1.80
2022,04,16,00,55,1.80
2022,04,16,00,56,1.80
2022,04,16,00,57,1.80
2022,04,16,00,58,1.80
2022,04,16,00,59,1.80
2022,04,16,01,00,1.80
2022,04,16,01,01,1.80
2022,04,16,01,02,1.80
2022,04,16,01,03,1.80
2022,04,16,01,04,1.80
2022,04,16,01,05,1.80
2022,04,16,01,06,1.80
2022,04,16,01,07,1.80
2022,04,16,01,08,1.80
2022,04,16,01,09,1.80
2022,04,16,01,10,1.70
2022,04,16,01,11,1.70
2022,04,16,01,12,1.70
2022,04,16,01,13,1.70
2022,04,16,01,14,1.70
2022,04,16,01,15,1.70
2022,04,16,01,16,1.70
2022,04,16,01,17,1.70
2022,04,16,01,18,1.70
2022,04,16,01,19,1.70
2022,04,16,01,20,1.70
2022,04,16,01,21,1.70
2022,04,16,01,22,1.60
2022,04,16,01,23,1.60
2022,04,16,01,24,1.60
2022,04,16,01,25,1.60
2022,04,16,01,26,1.60
2022,04,16,01,27,1.60
2022,04,16,01,28,1.60
2022,04,16,01,29,1.60
2022,04,16,01,30,1.60
2022,04,16,01,31,1.60
2022,04,16,01,32,1.60
2022,04,16,01,33,1.60
2022,04,16,01,34,1.60
2022,04,16,01,35,1.50
2022,04,16,01,36,1.50
2022,04,16,01,37,1.50
2022,04,16,01,38,1.50
2022,04,16,01,39,1.50
2022,04,16,01,40,1.50
2022,04,16,01,41,1.50
2022,04,16,01,42,1.40
2022,04,16,01,43,1.50
2022,04,16,01,44,1.40
2022,04,16,01,45,1.40
2022,04,16,01,46,1.40
2022,04,16,01,47,1.40
2022,04,16,01,48,1.40
2022,04,16,01,49,1.30
2022,04,16,01,50,1.30
2022,04,16,01,51,1.30
2022,04,16,01,52,1.30
2022,04,16,01,53,1.30
2022,04,16,01,54,1.20
2022,04,16,01,55,1.20
2022,04,16,01,56,1.20
2022,04,16,01,57,1.20
2022,04,16,01,58,1.20
2022,04,16,01,59,1.20
2022,04,16,02,00,1.30
2022,04,16,02,01,1.30
2022,04,16,02,02,1.30
2022,04,16,02,03,1.30
2022,04,16,02,04,1.30
2022,04,16,02,05,1.30
2022,04,16,02,06,1.30
2022,04,16,02,07,1.30
2022,04,16,02,08,1.30
2022,04,16,02,09,1.20
2022,04,16,02,10,1.20
2022,04,16,02,11,1.20
2022,04,16,02,12,1.20
2022,04,16,02,13,1.20
2022,04,16,02,14,1.20
2022,04,16,02,15,1.20
2022,04,16,02,16,1.20
2022,04,16,02,17,1.20
2022,04,16,02,18,1.20
2022,04,16,02,19,1.20
2022,04,16,02,20,1.20
2022,04,16,02,21,1.20
2022,04,16,02,22,1.20
2022,04,16,02,23,1.20
2022,04,16,02,24,1.20
2022,04,16,02,25,1.20
2022,04,16,02,26,1.20
2022,04,16,02,27,1.20
2022,04,16,02,28,1.20
2022,04,16,02,29,1.20
2022,04,16,02,30,1.10
2022,04,16,02,31,1.10
2022,04,16,02,32,1.10
2022,04,16,02,33,1.10
2022,04,16,02,34,1.10
2022,04,16,02,35,1.20
2022,04,16,02,36,1.20
2022,04,16,02,37,1.20
2022,04,16,02,38,1.20
2022,04,16,02,39,1.20
2022,04,16,02,40,1.20
2022,04,16,02,41,1.20
2022,04,16,02,42,1.20
2022,04,16,02,43,1.20
2022,04,16,02,44,1.10
2022,04,16,02,45,1.10
2022,04,16,02,46,1.10
2022,04,16,02,47,1.10
2022,04,16,02,48,1.10
2022,04,16,02,49,1.10
2022,04,16,02,50,1.00
2022,04,16,02,51,1.00
2022,04,16,02,52,0.90
2022,04,16,02,53,0.90
2022,04,16,02,54,0.90
2022,04,16,02,55,0.90
2022,04,16,02,56,0.80
2022,04,16,02,57,0.80
2022,04,16,02,58,0.80
2022,04,16,02,59,0.80
2022,04,16,03,00,0.80
2022,04,16,03,01,0.80
2022,04,16,03,02,0.70
2022,04,16,03,03,0.70
2022,04,16,03,04,0.70
2022,04,16,03,05,0.70
2022,04,16,03,06,0.60
2022,04,16,03,07,0.60
2022,04,16,03,08,0.60
2022,04,16,03,09,0.60
2022,04,16,03,10,0.60
2022,04,16,03,11,0.60
2022,04,16,03,12,0.60
2022,04,16,03,13,0.60
2022,04,16,03,14,0.50
2022,04,16,03,15,0.50
2022,04,16,03,16,0.50
2022,04,16,03,17,0.50
2022,04,16,03,18,0.50
2022,04,16,03,19,0.50
2022,04,16,03,20,0.50
2022,04,16,03,21,0.50
2022,04,16,03,22,0.50
2022,04,16,03,23,0.40
2022,04,16,03,24,0.40
2022,04,16,03,25,0.40
2022,04,16,03,26,0.40
2022,04,16,03,27,0.40
2022,04,16,03,28,0.40
2022,04,16,03,29,0.40
2022,04,16,03,30,0.40
2022,04,16,03,31,0.40
2022,04,16,03,32,0.40
2022,04,16,03,33,0.40
2022,04,16,03,34,0.40
2022,04,16,03,35,0.40
2022,04,16,03,36,0.40
2022,04,16,03,37,0.40
2022,04,16,03,38,0.40
2022,04,16,03,39,0.30
2022,04,16,03,40,0.30
2022,04,16,03,41,0.30
2022,04,16,03,42,0.30
2022,04,16,03,43,0.30
2022,04,16,03,44,0.30
2022,04,16,03,45,0.30
2022,04,16,03,46,0.30
2022,04,16,03,47,0.30
2022,04,16,03,48,0.30
2022,04,16,03,49,0.30
2022,04,16,03,50,0.30
2022,04,16,03,51,0.30
2022,04,16,03,52,0.40
2022,04,16,03,53,0.40
2022,04,16,03,54,0.40
2022,04,16,03,55,0.40
2022,04,16,03,56,0.50
2022,04,16,03,57,0.50
2022,04,16,03,58,0.50
2022,04,16,03,59,0.50
2022,04,16,04,00,0.50
2022,04,16,04,01,0.50
2022,04,16,04,02,0.50
2022,04,16,04,03,0.50
2022,04,16,04,04,0.50
2022,04,16,04,05,0.50
2022,04,16,04,06,0.50
2022,04,16,04,07,0.50
2022,04,16,04,08,0.50
2022,04,16,04,09,0.50
2022,04,16,04,10,0.50
2022,04,16,04,11,0.60
2022,04,16,04,12,0.60
2022,04,16,04,13,0.60
2022,04,16,04,14,0.60
2022,04,16,04,15,0.60
2022,04,16,04,16,0.60
2022,04,16,04,17,0.70
2022,04,16,04,18,0.70
2022,04,16,04,19,0.70
2022,04,16,04,20,0.70
2022,04,16,04,21,0.70
2022,04,16,04,22,0.70
2022,04,16,04,23,0.70
2022,04,16,04,24,0.70
2022,04,16,04,25,0.70
2022,04,16,04,26,0.70
2022,04,16,04,27,0.70
2022,04,16,04,28,0.70
2022,04,16,04,29,0.70
2022,04,16,04,30,0.70
2022,04,16,04,31,0.70
2022,04,16,04,32,0.70
2022,04,16,04,33,0.70
2022,04,16,04,34,0.80
2022,04,16,04,35,0.80
2022,04,16,04,36,0.80
2022,04,16,04,37,0.80
2022,04,16,04,38,0.80
2022,04,16,04,39,0.80
2022,04,16,04,40,0.80
2022,04,16,04,41,0.70
2022,04,16,04,42,0.70
2022,04,16,04,43,0.80
2022,04,16,04,44,0.80
2022,04,16,04,45,0.80
2022,04,16,04,46,0.80
2022,04,16,04,47,0.80
2022,04,16,04,48,0.90
2022,04,16,04,49,0.90
2022,04,16,04,50,0.90
2022,04,16,04,51,0.90
2022,04,16,04,52,0.90
2022,04,16,04,53,0.90
2022,04,16,04,54,0.90
2022,04,16,04,55,0.90
2022,04,16,04,56,0.90
2022,04,16,04,57,0.90
2022,04,16,04,58,0.90
2022,04,16,04,59,0.90
2022,04,16,05,00,0.90
2022,04,16,05,01,0.90
2022,04,16,05,02,0.90
2022,04,16,05,03,0.90
2022,04,16,05,04,0.90
2022,04,16,05,05,0.80
2022,04,16,05,06,0.90
2022,04,16,05,07,0.90
2022,04,16,05,08,0.90
2022,04,16,05,09,0.90
2022,04,16,05,10,0.90
2022,04,16,05,11,0.90
2022,04,16,05,12,0.90
2022,04,16,05,13,0.90
2022,04,16,05,14,0.90
2022,04,16,05,15,0.80
2022,04,16,05,16,0.80
2022,04,16,05,17,0.80
2022,04,16,05,18,0.80
2022,04,16,05,19,0.80
2022,04,16,05,20,0.80
2022,04,16,05,21,0.90
2022,04,16,05,22,0.90
2022,04,16,05,23,0.90
2022,04,16,05,24,0.90
2022,04,16,05,25,0.80
2022,04,16,05,26,0.80
2022,04,16,05,27,0.80
2022,04,16,05,28,0.80
2022,04,16,05,29,0.80
2022,04,16,05,30,0.80
2022,04,16,05,31,0.80
2022,04,16,05,32,0.80
2022,04,16,05,33,0.80
2022,04,16,05,34,0.80
2022,04,16,05,35,0.80
2022,04,16,05,36,0.80
2022,04,16,05,37,0.70
2022,04,16,05,38,0.70
2022,04,16,05,39,0.70
2022,04,16,05,40,0.70
2022,04,16,05,41,0.70
2022,04,16,05,42,0.60
2022,04,16,05,43,0.60
2022,04,16,05,44,0.60
2022,04,16,05,45,0.60
2022,04,16,05,46,0.60
2022,04,16,05,47,0.60
2022,04,16,05,48,0.60
2022,04,16,05,49,0.60
2022,04,16,05,50,0.60
2022,04,16,05,51,0.60
2022,04,16,05,52,0.60
2022,04,16,05,53,0.60
2022,04,16,05,54,0.60
2022,04,16,05,55,0.50
2022,04,16,05,56,0.50
2022,04,16,05,57,0.50
2022,04,16,05,58,0.50
2022,04,16,05,59,0.40
2022,04,16,06,00,0.40
2022,04,16,06,01,0.40
2022,04,16,06,02,0.40
2022,04,16,06,03,0.40
2022,04,16,06,04,0.40
2022,04,16,06,05,0.40
2022,04,16,06,06,0.40
2022,04,16,06,07,0.40
2022,04,16,06,08,0.40
2022,04,16,06,09,0.40
2022,04,16,06,10,0.40
2022,04,16,06,11,0.50
2022,04,16,06,12,0.50
2022,04,16,06,13,0.60
2022,04,16,06,14,0.60
2022,04,16,06,15,0.60
2022,04,16,06,16,0.60
2022,04,16,06,17,0.60
2022,04,16,06,18,0.60
2022,04,16,06,19,0.60
2022,04,16,06,20,0.60
2022,04,16,06,21,0.60
2022,04,16,06,22,0.60
2022,04,16,06,23,0.60
2022,04,16,06,24,0.60
2022,04,16,06,25,0.60
2022,04,16,06,26,0.60
2022,04,16,06,27,0.60
2022,04,16,06,28,0.60
2022,04,16,06,29,0.60
2022,04,16,06,30,0.60
2022,04,16,06,31,0.60
2022,04,16,06,32,0.60
2022,04,16,06,33,0.60
2022,04,16,06,34,0.60
2022,04,16,06,35,0.60
2022,04,16,06,36,0.60
2022,04,16,06,37,0.60
2022,04,16,06,38,0.60
2022,04,16,06,39,0.60
2022,04,16,06,40,0.60
2022,04,16,06,41,0.70
2022,04,16,06,42,0.70
2022,04,16,06,43,0.70
2022,04,16,06,44,0.70
2022,04,16,06,45,0.70
2022,04,16,06,46,0.70
2022,04,16,06,47,0.70
2022,04,16,06,48,0.80
2022,04,16,06,49,0.80
2022,04,16,06,50,0.80
2022,04,16,06,51,0.80
2022,04,16,06,52,0.80
2022,04,16,06,53,0.80
2022,04,16,06,54,0.90
2022,04,16,06,55,0.90
2022,04,16,06,56,0.90
2022,04,16,06,57,0.90
2022,04,16,06,58,0.90
2022,04,16,06,59,1.00
2022,04,16,07,00,1.00
2022,04,16,07,01,1.10
2022,04,16,07,02,1.10
2022,04,16,07,03,1.10
2022,04,16,07,04,1.10
2022,04,16,07,05,1.20
2022,04,16,07,06,1.20
2022,04,16,07,07,1.20
2022,04,16,07,08,1.20
2022,04,16,07,09,1.30
2022,04,16,07,10,1.30
2022,04,16,07,11,1.30
2022,04,16,07,12,1.30
2022,04,16,07,13,1.30
2022,04,16,07,14,1.40
2022,04,16,07,15,1.40
2022,04,16,07,16,1.40
2022,04,16,07,17,1.40
2022,04,16,07,18,1.50
2022,04,16,07,19,1.50
2022,04,16,07,20,1.50
2022,04,16,07,21,1.60
2022,04,16,07,22,1.60
2022,04,16,07,23,1.60
2022,04,16,07,24,1.70
2022,04,16,07,25,1.70
2022,04,16,07,26,1.80
2022,04,16,07,27,1.80
2022,04,16,07,28,1.80
2022,04,16,07,29,1.80
2022,04,16,07,30,1.80
2022,04,16,07,31,1.90
2022,04,16,07,32,1.90
2022,04,16,07,33,1.90
2022,04,16,07,34,2.00
2022,04,16,07,35,2.00
2022,04,16,07,36,2.10
2022,04,16,07,37,2.10
2022,04,16,07,38,2.10
2022,04,16,07,39,2.20
2022,04,16,07,40,2.20
2022,04,16,07,41,2.20
2022,04,16,07,42,2.30
2022,04,16,07,43,2.30
2022,04,16,07,44,2.30
2022,04,16,07,45,2.40
2022,04,16,07,46,2.40
2022,04,16,07,47,2.40
2022,04,16,07,48,2.50
2022,04,16,07,49,2.50
2022,04,16,07,50,2.60
2022,04,16,07,51,2.60
2022,04,16,07,52,2.60
2022,04,16,07,53,2.70
2022,04,16,07,54,2.70
2022,04,16,07,55,2.80
2022,04,16,07,56,2.80
2022,04,16,07,57,2.80
2022,04,16,07,58,2.80
2022,04,16,07,59,2.90
2022,04,16,08,00,2.90
2022,04,16,08,01,3.00
2022,04,16,08,02,3.00
2022,04,16,08,03,3.10
2022,04,16,08,04,3.10
2022,04,16,08,05,3.20
2022,04,16,08,06,3.20
2022,04,16,08,07,3.20
2022,04,16,08,08,3.20
2022,04,16,08,09,3.30
2022,04,16,08,10,3.30
2022,04,16,08,11,3.30
2022,04,16,08,12,3.40
2022,04,16,08,13,3.40
2022,04,16,08,14,3.50
2022,04,16,08,15,3.60
2022,04,16,08,16,3.60
2022,04,16,08,17,3.60
2022,04,16,08,18,3.70
2022,04,16,08,19,3.70
2022,04,16,08,20,3.80
2022,04,16,08,21,3.80
2022,04,16,08,22,3.80
2022,04,16,08,23,3.90
2022,04,16,08,24,3.90
2022,04,16,08,25,4.00
2022,04,16,08,26,4.00
2022,04,16,08,27,4.10
2022,04,16,08,28,4.10
2022,04,16,08,29,4.20
2022,04,16,08,30,4.30
2022,04,16,08,31,4.30
2022,04,16,08,32,4.30
2022,04,16,08,33,4.40
2022,04,16,08,34,4.40
2022,04,16,08,35,4.40
2022,04,16,08,36,4.50
2022,04,16,08,37,4.50
2022,04,16,08,38,4.60
2022,04,16,08,39,4.60
2022,04,16,08,40,4.70
2022,04,16,08,41,4.80
2022,04,16,08,42,4.80
2022,04,16,08,43,4.90
2022,04,16,08,44,5.00
2022,04,16,08,45,5.00
2022,04,16,08,46,5.00
2022,04,16,08,47,5.10
2022,04,16,08,48,5.20
2022,04,16,08,49,5.20
2022,04,16,08,50,5.30
2022,04,16,08,51,5.30
2022,04,16,08,52,5.30
2022,04,16,08,53,5.30
2022,04,16,08,54,5.40
2022,04,16,08,55,5.50
2022,04,16,08,56,5.60
2022,04,16,08,57,5.60
2022,04,16,08,58,5.60
2022,04,16,08,59,5.70
2022,04,16,09,00,5.70
2022,04,16,09,01,5.80
2022,04,16,09,02,5.80
2022,04,16,09,03,5.90
2022,04,16,09,04,5.90
2022,04,16,09,05,5.90
2022,04,16,09,06,5.90
2022,04,16,09,07,5.90
2022,04,16,09,08,6.00
2022,04,16,09,09,6.00
2022,04,16,09,10,6.00
2022,04,16,09,11,6.10
2022,04,16,09,12,6.10
2022,04,16,09,13,6.10
2022,04,16,09,14,6.10
2022,04,16,09,15,6.20
2022,04,16,09,16,6.20
2022,04,16,09,17,6.20
2022,04,16,09,18,6.20
2022,04,16,09,19,6.30
2022,04,16,09,20,6.30
2022,04,16,09,21,6.40
2022,04,16,09,22,6.40
2022,04,16,09,23,6.40
2022,04,16,09,24,6.50
2022,04,16,09,25,6.50
2022,04,16,09,26,6.50
2022,04,16,09,27,6.60
2022,04,16,09,28,6.60
2022,04,16,09,29,6.60
2022,04,16,09,30,6.60
2022,04,16,09,31,6.60
2022,04,16,09,32,6.50
2022,04,16,09,33,6.50
2022,04,16,09,34,6.60
2022,04,16,09,35,6.60
2022,04,16,09,36,6.60
2022,04,16,09,37,6.70
2022,04,16,09,38,6.70
2022,04,16,09,39,6.80
2022,04,16,09,40,6.80
2022,04,16,09,41,6.90
2022,04,16,09,42,6.90
2022,04,16,09,43,6.90
2022,04,16,09,44,6.90
2022,04,16,09,45,7.00
2022,04,16,09,46,7.10
2022,04,16,09,47,7.10
2022,04,16,09,48,7.10
2022,04,16,09,49,7.10
2022,04,16,09,50,7.10
2022,04,16,09,51,7.10
2022,04,16,09,52,7.20
2022,04,16,09,53,7.20
2022,04,16,09,54,7.30
2022,04,16,09,55,7.40
2022,04,16,09,56,7.40
2022,04,16,09,57,7.40
2022,04,16,09,58,7.50
2022,04,16,09,59,7.60
2022,04,16,10,00,7.60
2022,04,16,10,01,7.60
2022,04,16,10,02,7.60
2022,04,16,10,03,7.60
2022,04,16,10,04,7.60
2022,04,16,10,05,7.70
2022,04,16,10,06,7.70
2022,04,16,10,07,7.70
2022,04,16,10,08,7.70
2022,04,16,10,09,7.70
2022,04,16,10,10,7.70
2022,04,16,10,11,7.80
2022,04,16,10,12,7.80
2022,04,16,10,13,7.80
2022,04,16,10,14,7.80
2022,04,16,10,15,7.90
2022,04,16,10,16,7.90
2022,04,16,10,17,7.90
2022,04,16,10,18,8.00
2022,04,16,10,19,8.00
2022,04,16,10,20,8.10
2022,04,16,10,21,8.00
2022,04,16,10,22,8.10
2022,04,16,10,23,8.10
2022,04,16,10,24,8.20
2022,04,16,10,25,8.20
2022,04,16,10,26,8.20
2022,04,16,10,27,8.20
2022,04,16,10,28,8.20
2022,04,16,10,29,8.20
2022,04,16,10,30,8.30
2022,04,16,10,31,8.40
2022,04,16,10,32,8.40
2022,04,16,10,33,8.40
2022,04,16,10,34,8.50
2022,04,16,10,35,8.50
2022,04,16,10,36,8.50
2022,04,16,10,37,8.50
2022,04,16,10,38,8.40
2022,04,16,10,39,8.40
2022,04,16,10,40,8.40
2022,04,16,10,41,8.40
2022,04,16,10,42,8.30
2022,04,16,10,43,8.30
2022,04,16,10,44,8.20
2022,04,16,10,45,8.30
2022,04,16,10,46,8.30
2022,04,16,10,47,8.30
2022,04,16,10,48,8.30
2022,04,16,10,49,8.30
2022,04,16,10,50,8.30
2022,04,16,10,51,8.40
2022,04,16,10,52,8.40
2022,04,16,10,53,8.30
2022,04,16,10,54,8.30
2022,04,16,10,55,8.20
2022,04,16,10,56,8.20
2022,04,16,10,57,8.20
2022,04,16,10,58,8.30
2022,04,16,10,59,8.20
2022,04,16,11,00,8.20
2022,04,16,11,01,8.20
2022,04,16,11,02,8.30
2022,04,16,11,03,8.30
2022,04,16,11,04,8.40
2022,04,16,11,05,8.40
2022,04,16,11,06,8.40
2022,04,16,11,07,8.50
2022,04,16,11,08,8.50
2022,04,16,11,09,8.60
2022,04,16,11,10,8.70
2022,04,16,11,11,8.80
2022,04,16,11,12,8.80
2022,04,16,11,13,8.90
2022,04,16,11,14,8.90
2022,04,16,11,15,8.90
2022,04,16,11,16,8.80
2022,04,16,11,17,8.80
2022,04,16,11,18,8.80
2022,04,16,11,19,8.70
2022,04,16,11,20,8.70
2022,04,16,11,21,8.70
2022,04,16,11,22,8.70
2022,04,16,11,23,8.60
2022,04,16,11,24,8.60
2022,04,16,11,25,8.60
2022,04,16,11,26,8.60
2022,04,16,11,27,8.50
2022,04,16,11,28,8.60
2022,04,16,11,29,8.60
2022,04,16,11,30,8.60
2022,04,16,11,31,8.60
2022,04,16,11,32,8.60
2022,04,16,11,33,8.70
2022,04,16,11,34,8.70
2022,04,16,11,35,8.80
2022,04,16,11,36,8.80
2022,04,16,11,37,8.90
2022,04,16,11,38,8.90
2022,04,16,11,39,9.00
2022,04,16,11,40,9.00
2022,04,16,11,41,9.00
2022,04,16,11,42,9.00
2022,04,16,11,43,9.00
2022,04,16,11,44,9.00
2022,04,16,11,45,9.00
2022,04,16,11,46,9.00
2022,04,16,11,47,9.10
2022,04,16,11,48,9.10
2022,04,16,11,49,9.10
2022,04,16,11,50,9.20
2022,04,16,11,51,9.20
2022,04,16,11,52,9.20
2022,04,16,11,53,9.30
2022,04,16,11,54,9.30
2022,04,16,11,55,9.30
2022,04,16,11,56,9.30
2022,04,16,11,57,9.30
2022,04,16,11,58,9.30
2022,04,16,11,59,9.40
2022,04,16,12,00,9.40
2022,04,16,12,01,9.30
2022,04,16,12,02,9.30
2022,04,16,12,03,9.30
2022,04,16,12,04,9.30
2022,04,16,12,05,9.30
2022,04,16,12,06,9.40
2022,04,16,12,07,9.40
2022,04,16,12,08,9.40
2022,04,16,12,09,9.40
2022,04,16,12,10,9.50
2022,04,16,12,11,9.50
2022,04,16,12,12,9.60
2022,04,16,12,13,9.60
2022,04,16,12,14,9.70
2022,04,16,12,15,9.80
2022,04,16,12,16,9.80
2022,04,16,12,17,9.80
2022,04,16,12,18,9.90
2022,04,16,12,19,9.90
2022,04,16,12,20,10.00
2022,04,16,12,21,10.00
2022,04,16,12,22,10.10
2022,04,16,12,23,10.10
2022,04,16,12,24,10.20
2022,04,16,12,25,10.20
2022,04,16,12,26,10.20
2022,04,16,12,27,10.30
2022,04,16,12,28,10.30
2022,04,16,12,29,10.30
2022,04,16,12,30,10.30
2022,04,16,12,31,10.20
2022,04,16,12,32,10.20
2022,04,16,12,33,10.20
2022,04,16,12,34,10.20
2022,04,16,12,35,10.20
2022,04,16,12,36,10.20
2022,04,16,12,37,10.30
2022,04,16,12,38,10.30
2022,04,16,12,39,10.30
2022,04,16,12,40,10.30
2022,04,16,12,41,10.30
2022,04,16,12,42,10.30
2022,04,16,12,43,10.30
2022,04,16,12,44,10.30
2022,04,16,12,45,10.40
2022,04,16,12,46,10.40
2022,04,16,12,47,10.40
2022,04,16,12,48,10.40
2022,04,16,12,49,10.40
2022,04,16,12,50,10.40
2022,04,16,12,51,10.40
2022,04,16,12,52,10.40
2022,04,16,12,53,10.50
2022,04,16,12,54,10.50
2022,04,16,12,55,10.60
2022,04,16,12,56,10.60
2022,04,16,12,57,10.70
2022,04,16,12,58,10.70
2022,04,16,12,59,10.70
2022,04,16,13,00,10.80
2022,04,16,13,01,10.80
2022,04,16,13,02,10.80
2022,04,16,13,03,10.80
2022,04,16,13,04,10.80
2022,04,16,13,05,10.80
2022,04,16,13,06,10.80
2022,04,16,13,07,10.80
2022,04,16,13,08,10.80
2022,04,16,13,09,10.80
2022,04,16,13,10,10.80
2022,04,16,13,11,10.90
2022,04,16,13,12,10.90
2022,04,16,13,13,11.00
2022,04,16,13,14,11.00
2022,04,16,13,15,11.00
2022,04,16,13,16,11.00
2022,04,16,13,17,11.00
2022,04,16,13,18,11.00
2022,04,16,13,19,11.00
2022,04,16,13,20,11.00
2022,04,16,13,21,11.10
2022,04,16,13,22,11.10
2022,04,16,13,23,11.20
2022,04,16,13,24,11.20
2022,04,16,13,25,11.20
2022,04,16,13,26,11.20
2022,04,16,13,27,11.20
2022,04,16,13,28,11.20
2022,04,16,13,29,11.20
2022,04,16,13,30,11.30
2022,04,16,13,31,11.30
2022,04,16,13,32,11.30
2022,04,16,13,33,11.40
2022,04,16,13,34,11.40
2022,04,16,13,35,11.40
2022,04,16,13,36,11.30
2022,04,16,13,37,11.30
2022,04,16,13,38,11.40
2022,04,16,13,39,11.40
2022,04,16,13,40,11.50
2022,04,16,13,41,11.60
2022,04,16,13,42,11.60
2022,04,16,13,43,11.70
2022,04,16,13,44,11.80
2022,04,16,13,45,11.80
2022,04,16,13,46,11.80
2022,04,16,13,47,11.80
2022,04,16,13,48,11.80
2022,04,16,13,49,11.80
2022,04,16,13,50,11.80
2022,04,16,13,51,11.70
2022,04,16,13,52,11.80
2022,04,16,13,53,11.80
2022,04,16,13,54,11.90
2022,04,16,13,55,11.90
2022,04,16,13,56,11.90
2022,04,16,13,57,11.90
2022,04,16,13,58,12.00
2022,04,16,13,59,11.90
2022,04,16,14,00,12.00
2022,04,16,14,01,12.00
2022,04,16,14,02,12.00
2022,04,16,14,03,12.00
2022,04,16,14,04,12.00
2022,04,16,14,05,12.00
2022,04,16,14,06,12.00
2022,04,16,14,07,12.00
2022,04,16,14,08,12.00
2022,04,16,14,09,12.00
2022,04,16,14,10,12.10
2022,04,16,14,11,12.20
2022,04,16,14,12,12.20
2022,04,16,14,13,12.30
2022,04,16,14,14,12.30
2022,04,16,14,15,12.30
2022,04,16,14,16,12.30
2022,04,16,14,17,12.30
2022,04,16,14,18,12.40
2022,04,16,14,19,12.40
2022,04,16,14,20,12.40
2022,04,16,14,21,12.30
2022,04,16,14,22,12.30
2022,04,16,14,23,12.30
2022,04,16,14,24,12.30
2022,04,16,14,25,12.20
2022,04,16,14,26,12.20
2022,04,16,14,27,12.20
2022,04,16,14,28,12.20
2022,04,16,14,29,12.30
2022,04,16,14,30,12.30
2022,04,16,14,31,12.40
2022,04,16,14,32,12.40
2022,04,16,14,33,12.40
2022,04,16,14,34,12.50
2022,04,16,14,35,12.60
2022,04,16,14,36,12.60
2022,04,16,14,37,12.70
2022,04,16,14,38,12.60
2022,04,16,14,39,12.60
2022,04,16,14,40,12.50
2022,04,16,14,41,12.50
2022,04,16,14,42,12.50
2022,04,16,14,43,12.40
2022,04,16,14,44,12.40
2022,04,16,14,45,12.40
2022,04,16,14,46,12.40
2022,04,16,14,47,12.50
2022,04,16,14,48,12.50
2022,04,16,14,49,12.50
2022,04,16,14,50,12.60
2022,04,16,14,51,12.60
2022,04,16,14,52,12.60
2022,04,16,14,53,12.60
2022,04,16,14,54,12.60
2022,04,16,14,55,12.60
2022,04,16,14,56,12.60
2022,04,16,14,57,12.60
2022,04,16,14,58,12.60
2022,04,16,14,59,12.60
2022,04,16,15,00,12.50
2022,04,16,15,01,12.30
2022,04,16,15,02,12.20
2022,04,16,15,03,12.10
2022,04,16,15,04,12.10
2022,04,16,15,05,12.10
2022,04,16,15,06,12.10
2022,04,16,15,07,12.20
2022,04,16,15,08,12.20
2022,04,16,15,09,12.20
2022,04,16,15,10,12.20
2022,04,16,15,11,12.20
2022,04,16,15,12,12.30
2022,04,16,15,13,12.30
2022,04,16,15,14,12.40
2022,04,16,15,15,12.50
2022,04,16,15,16,12.50
2022,04,16,15,17,12.60
2022,04,16,15,18,12.60
2022,04,16,15,19,12.60
2022,04,16,15,20,12.70
2022,04,16,15,21,12.70
2022,04,16,15,22,12.70
2022,04,16,15,23,12.80
2022,04,16,15,24,12.80
2022,04,16,15,25,12.80
2022,04,16,15,26,12.80
2022,04,16,15,27,12.70
2022,04,16,15,28,12.60
2022,04,16,15,29,12.50
2022,04,16,15,30,12.40
2022,04,16,15,31,12.30
2022,04,16,15,32,12.20
2022,04,16,15,33,12.10
2022,04,16,15,34,12.00
2022,04,16,15,35,11.90
2022,04,16,15,36,11.80
2022,04,16,15,37,11.80
2022,04,16,15,38,11.70
2022,04,16,15,39,11.70
2022,04,16,15,40,11.70
2022,04,16,15,41,11.70
2022,04,16,15,42,11.70
2022,04,16,15,43,11.70
2022,04,16,15,44,11.70
2022,04,16,15,45,11.70
2022,04,16,15,46,11.70
2022,04,16,15,47,11.70
2022,04,16,15,48,11.80
2022,04,16,15,49,11.80
2022,04,16,15,50,11.90
2022,04,16,15,51,12.00
2022,04,16,15,52,12.10
2022,04,16,15,53,12.10
2022,04,16,15,54,12.20
2022,04,16,15,55,12.20
2022,04,16,15,56,12.20
2022,04,16,15,57,12.20
2022,04,16,15,58,12.20
2022,04,16,15,59,12.30
2022,04,16,16,00,12.30
2022,04,16,16,01,12.40
2022,04,16,16,02,12.40
2022,04,16,16,03,12.50
2022,04,16,16,04,12.50
2022,04,16,16,05,12.50
2022,04,16,16,06,12.50
2022,04,16,16,07,12.50
2022,04,16,16,08,12.50
2022,04,16,16,09,12.50
2022,04,16,16,10,12.50
2022,04,16,16,11,12.50
2022,04,16,16,12,12.60
2022,04,16,16,13,12.60
2022,04,16,16,14,12.70
2022,04,16,16,15,12.70
2022,04,16,16,16,12.70
2022,04,16,16,17,12.80
2022,04,16,16,18,12.80
2022,04,16,16,19,12.70
2022,04,16,16,20,12.70
2022,04,16,16,21,12.70
2022,04,16,16,22,12.60
2022,04,16,16,23,12.50
2022,04,16,16,24,12.40
2022,04,16,16,25,12.30
2022,04,16,16,26,12.30
2022,04,16,16,27,12.20
2022,04,16,16,28,12.10
2022,04,16,16,29,12.10
2022,04,16,16,30,12.00
2022,04,16,16,31,12.00
2022,04,16,16,32,12.00
2022,04,16,16,33,11.90
2022,04,16,16,34,11.90
2022,04,16,16,35,11.90
2022,04,16,16,36,11.90
2022,04,16,16,37,11.80
2022,04,16,16,38,11.80
2022,04,16,16,39,11.80
2022,04,16,16,40,11.80
2022,04,16,16,41,11.80
2022,04,16,16,42,11.80
2022,04,16,16,43,11.70
2022,04,16,16,44,11.70
2022,04,16,16,45,11.70
2022,04,16,16,46,11.70
2022,04,16,16,47,11.70
2022,04,16,16,48,11.70
2022,04,16,16,49,11.60
2022,04,16,16,50,11.60
2022,04,16,16,51,11.60
2022,04,16,16,52,11.60
2022,04,16,16,53,11.60
2022,04,16,16,54,11.60
2022,04,16,16,55,11.60
2022,04,16,16,56,11.60
2022,04,16,16,57,11.60
2022,04,16,16,58,11.60
2022,04,16,16,59,11.60
2022,04,16,17,00,11.60
2022,04,16,17,01,11.60
2022,04,16,17,02,11.60
2022,04,16,17,03,11.60
2022,04,16,17,04,11.60
2022,04,16,17,05,11.60
2022,04,16,17,06,11.60
2022,04,16,17,07,11.60
2022,04,16,17,08,11.60
2022,04,16,17,09,11.70
2022,04,16,17,10,11.70
2022,04,16,17,11,11.70
2022,04,16,17,12,11.70
2022,04,16,17,13,11.80
2022,04,16,17,14,11.80
2022,04,16,17,15,11.80
2022,04,16,17,16,11.80
2022,04,16,17,17,11.80
2022,04,16,17,18,11.90
2022,04,16,17,19,11.90
2022,04,16,17,20,11.90
2022,04,16,17,21,11.90
2022,04,16,17,22,12.00
2022,04,16,17,23,12.00
2022,04,16,17,24,12.10
2022,04,16,17,25,12.10
2022,04,16,17,26,12.10
2022,04,16,17,27,12.10
2022,04,16,17,28,12.10
2022,04,16,17,29,12.10
2022,04,16,17,30,12.10
2022,04,16,17,31,12.10
2022,04,16,17,32,12.10
2022,04,16,17,33,12.10
2022,04,16,17,34,12.10
2022,04,16,17,35,12.10
2022,04,16,17,36,12.10
2022,04,16,17,37,12.10
2022,04,16,17,38,12.10
2022,04,16,17,39,12.10
2022,04,16,17,40,12.20
2022,04,16,17,41,12.20
2022,04,16,17,42,12.20
2022,04,16,17,43,12.30
2022,04,16,17,44,12.30
2022,04,16,17,45,12.40
2022,04,16,17,46,12.40
2022,04,16,17,47,12.50
2022,04,16,17,48,12.50
2022,04,16,17,49,12.60
2022,04,16,17,50,12.60
2022,04,16,17,51,12.70