Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,14,00,00,-4.80
2008,12,14,00,01,-4.80
2008,12,14,00,02,-4.80
2008,12,14,00,03,-4.80
2008,12,14,00,04,-4.80
2008,12,14,00,05,-4.80
2008,12,14,00,06,-4.80
2008,12,14,00,07,-4.80
2008,12,14,00,08,-4.80
2008,12,14,00,09,-4.80
2008,12,14,00,10,-4.80
2008,12,14,00,11,-4.80
2008,12,14,00,12,-4.80
2008,12,14,00,13,-4.80
2008,12,14,00,14,-4.80
2008,12,14,00,15,-4.80
2008,12,14,00,16,-4.80
2008,12,14,00,17,-4.80
2008,12,14,00,18,-4.80
2008,12,14,00,19,-4.80
2008,12,14,00,20,-4.80
2008,12,14,00,21,-4.80
2008,12,14,00,22,-4.80
2008,12,14,00,23,-4.80
2008,12,14,00,24,-4.80
2008,12,14,00,25,-4.80
2008,12,14,00,26,-4.80
2008,12,14,00,27,-4.80
2008,12,14,00,28,-4.90
2008,12,14,00,29,-4.90
2008,12,14,00,30,-4.90
2008,12,14,00,31,-4.90
2008,12,14,00,32,-4.90
2008,12,14,00,33,-4.90
2008,12,14,00,34,-4.90
2008,12,14,00,35,-4.90
2008,12,14,00,36,-4.90
2008,12,14,00,37,-4.90
2008,12,14,00,38,-4.90
2008,12,14,00,39,-4.90
2008,12,14,00,40,-4.90
2008,12,14,00,41,-4.90
2008,12,14,00,42,-4.90
2008,12,14,00,43,-4.90
2008,12,14,00,44,-4.90
2008,12,14,00,45,-4.80
2008,12,14,00,46,-4.80
2008,12,14,00,47,-4.80
2008,12,14,00,48,-4.80
2008,12,14,00,49,-4.80
2008,12,14,00,50,-4.90
2008,12,14,00,51,-4.90
2008,12,14,00,52,-4.90
2008,12,14,00,53,-4.90
2008,12,14,00,54,-4.80
2008,12,14,00,55,-4.80
2008,12,14,00,56,-4.80
2008,12,14,00,57,-4.80
2008,12,14,00,58,-4.80
2008,12,14,00,59,-4.80
2008,12,14,01,00,-4.80
2008,12,14,01,01,-4.80
2008,12,14,01,02,-4.80
2008,12,14,01,03,-4.80
2008,12,14,01,04,-4.80
2008,12,14,01,05,-4.80
2008,12,14,01,06,-4.80
2008,12,14,01,07,-4.80
2008,12,14,01,08,-4.80
2008,12,14,01,09,-4.80
2008,12,14,01,10,-4.80
2008,12,14,01,11,-4.80
2008,12,14,01,12,-4.80
2008,12,14,01,13,-4.80
2008,12,14,01,14,-4.80
2008,12,14,01,15,-4.70
2008,12,14,01,16,-4.70
2008,12,14,01,17,-4.70
2008,12,14,01,18,-4.70
2008,12,14,01,19,-4.70
2008,12,14,01,20,-4.70
2008,12,14,01,21,-4.70
2008,12,14,01,22,-4.70
2008,12,14,01,23,-4.70
2008,12,14,01,24,-4.70
2008,12,14,01,25,-4.70
2008,12,14,01,26,-4.70
2008,12,14,01,27,-4.70
2008,12,14,01,28,-4.70
2008,12,14,01,29,-4.70
2008,12,14,01,30,-4.70
2008,12,14,01,31,-4.70
2008,12,14,01,32,-4.70
2008,12,14,01,33,-4.70
2008,12,14,01,34,-4.70
2008,12,14,01,35,-4.70
2008,12,14,01,36,-4.70
2008,12,14,01,37,-4.70
2008,12,14,01,38,-4.70
2008,12,14,01,39,-4.70
2008,12,14,01,40,-4.70
2008,12,14,01,41,-4.70
2008,12,14,01,42,-4.70
2008,12,14,01,43,-4.70
2008,12,14,01,44,-4.70
2008,12,14,01,45,-4.70
2008,12,14,01,46,-4.70
2008,12,14,01,47,-4.70
2008,12,14,01,48,-4.70
2008,12,14,01,49,-4.70
2008,12,14,01,50,-4.70
2008,12,14,01,51,-4.70
2008,12,14,01,52,-4.70
2008,12,14,01,53,-4.70
2008,12,14,01,54,-4.70
2008,12,14,01,55,-4.70
2008,12,14,01,56,-4.70
2008,12,14,01,57,-4.70
2008,12,14,01,58,-4.70
2008,12,14,01,59,-4.70
2008,12,14,02,00,-4.70
2008,12,14,02,01,-4.70
2008,12,14,02,02,-4.70
2008,12,14,02,03,-4.70
2008,12,14,02,04,-4.70
2008,12,14,02,05,-4.70
2008,12,14,02,06,-4.70
2008,12,14,02,07,-4.70
2008,12,14,02,08,-4.70
2008,12,14,02,09,-4.70
2008,12,14,02,10,-4.70
2008,12,14,02,11,-4.70
2008,12,14,02,12,-4.70
2008,12,14,02,13,-4.70
2008,12,14,02,14,-4.70
2008,12,14,02,15,-4.70
2008,12,14,02,16,-4.70
2008,12,14,02,17,-4.70
2008,12,14,02,18,-4.70
2008,12,14,02,19,-4.70
2008,12,14,02,20,-4.70
2008,12,14,02,21,-4.70
2008,12,14,02,22,-4.70
2008,12,14,02,23,-4.70
2008,12,14,02,24,-4.70
2008,12,14,02,25,-4.70
2008,12,14,02,26,-4.70
2008,12,14,02,27,-4.70
2008,12,14,02,28,-4.70
2008,12,14,02,29,-4.70
2008,12,14,02,30,-4.70
2008,12,14,02,31,-4.70
2008,12,14,02,32,-4.70
2008,12,14,02,33,-4.60
2008,12,14,02,34,-4.60
2008,12,14,02,35,-4.60
2008,12,14,02,36,-4.60
2008,12,14,02,37,-4.60
2008,12,14,02,38,-4.60
2008,12,14,02,39,-4.60
2008,12,14,02,40,-4.60
2008,12,14,02,41,-4.60
2008,12,14,02,42,-4.60
2008,12,14,02,43,-4.60
2008,12,14,02,44,-4.60
2008,12,14,02,45,-4.60
2008,12,14,02,46,-4.60
2008,12,14,02,47,-4.50
2008,12,14,02,48,-4.50
2008,12,14,02,49,-4.50
2008,12,14,02,50,-4.50
2008,12,14,02,51,-4.50
2008,12,14,02,52,-4.50
2008,12,14,02,53,-4.50
2008,12,14,02,54,-4.50
2008,12,14,02,55,-4.50
2008,12,14,02,56,-4.50
2008,12,14,02,57,-4.50
2008,12,14,02,58,-4.50
2008,12,14,02,59,-4.50
2008,12,14,03,00,-4.50
2008,12,14,03,01,-4.50
2008,12,14,03,02,-4.50
2008,12,14,03,03,-4.50
2008,12,14,03,04,-4.50
2008,12,14,03,05,-4.50
2008,12,14,03,06,-4.50
2008,12,14,03,07,-4.50
2008,12,14,03,08,-4.50
2008,12,14,03,09,-4.50
2008,12,14,03,10,-4.50
2008,12,14,03,11,-4.50
2008,12,14,03,12,-4.50
2008,12,14,03,13,-4.50
2008,12,14,03,14,-4.50
2008,12,14,03,15,-4.50
2008,12,14,03,16,-4.50
2008,12,14,03,17,-4.50
2008,12,14,03,18,-4.50
2008,12,14,03,19,-4.50
2008,12,14,03,20,-4.50
2008,12,14,03,21,-4.50
2008,12,14,03,22,-4.50
2008,12,14,03,23,-4.40
2008,12,14,03,24,-4.40
2008,12,14,03,25,-4.40
2008,12,14,03,26,-4.40
2008,12,14,03,27,-4.40
2008,12,14,03,28,-4.40
2008,12,14,03,29,-4.40
2008,12,14,03,30,-4.40
2008,12,14,03,31,-4.40
2008,12,14,03,32,-4.40
2008,12,14,03,33,-4.40
2008,12,14,03,34,-4.40
2008,12,14,03,35,-4.40
2008,12,14,03,36,-4.40
2008,12,14,03,37,-4.40
2008,12,14,03,38,-4.40
2008,12,14,03,39,-4.40
2008,12,14,03,40,-4.40
2008,12,14,03,41,-4.40
2008,12,14,03,42,-4.40
2008,12,14,03,43,-4.40
2008,12,14,03,44,-4.40
2008,12,14,03,45,-4.40
2008,12,14,03,46,-4.40
2008,12,14,03,47,-4.40
2008,12,14,03,48,-4.40
2008,12,14,03,49,-4.40
2008,12,14,03,50,-4.40
2008,12,14,03,51,-4.40
2008,12,14,03,52,-4.40
2008,12,14,03,53,-4.40
2008,12,14,03,54,-4.40
2008,12,14,03,55,-4.40
2008,12,14,03,56,-4.40
2008,12,14,03,57,-4.40
2008,12,14,03,58,-4.40
2008,12,14,03,59,-4.40
2008,12,14,04,00,-4.40
2008,12,14,04,01,-4.40
2008,12,14,04,02,-4.40
2008,12,14,04,03,-4.40
2008,12,14,04,04,-4.50
2008,12,14,04,05,-4.50
2008,12,14,04,06,-4.50
2008,12,14,04,07,-4.50
2008,12,14,04,08,-4.50
2008,12,14,04,09,-4.50
2008,12,14,04,10,-4.50
2008,12,14,04,11,-4.50
2008,12,14,04,12,-4.50
2008,12,14,04,13,-4.50
2008,12,14,04,14,-4.50
2008,12,14,04,15,-4.50
2008,12,14,04,16,-4.50
2008,12,14,04,17,-4.50
2008,12,14,04,18,-4.50
2008,12,14,04,19,-4.50
2008,12,14,04,20,-4.50
2008,12,14,04,21,-4.50
2008,12,14,04,22,-4.50
2008,12,14,04,23,-4.50
2008,12,14,04,24,-4.50
2008,12,14,04,25,-4.50
2008,12,14,04,26,-4.50
2008,12,14,04,27,-4.50
2008,12,14,04,28,-4.50
2008,12,14,04,29,-4.50
2008,12,14,04,30,-4.50
2008,12,14,04,31,-4.50
2008,12,14,04,32,-4.50
2008,12,14,04,33,-4.50
2008,12,14,04,34,-4.50
2008,12,14,04,35,-4.40
2008,12,14,04,36,-4.40
2008,12,14,04,37,-4.40
2008,12,14,04,38,-4.40
2008,12,14,04,39,-4.40
2008,12,14,04,40,-4.40
2008,12,14,04,41,-4.40
2008,12,14,04,42,-4.40
2008,12,14,04,43,-4.40
2008,12,14,04,44,-4.30
2008,12,14,04,45,-4.30
2008,12,14,04,46,-4.30
2008,12,14,04,47,-4.30
2008,12,14,04,48,-4.30
2008,12,14,04,49,-4.30
2008,12,14,04,50,-4.30
2008,12,14,04,51,-4.30
2008,12,14,04,52,-4.30
2008,12,14,04,53,-4.30
2008,12,14,04,54,-4.30
2008,12,14,04,55,-4.30
2008,12,14,04,56,-4.30
2008,12,14,04,57,-4.30
2008,12,14,04,58,-4.30
2008,12,14,04,59,-4.30
2008,12,14,05,00,-4.30
2008,12,14,05,01,-4.30
2008,12,14,05,02,-4.30
2008,12,14,05,03,-4.30
2008,12,14,05,04,-4.30
2008,12,14,05,05,-4.30
2008,12,14,05,06,-4.30
2008,12,14,05,07,-4.30
2008,12,14,05,08,-4.30
2008,12,14,05,09,-4.40
2008,12,14,05,10,-4.40
2008,12,14,05,11,-4.40
2008,12,14,05,12,-4.40
2008,12,14,05,13,-4.40
2008,12,14,05,14,-4.40
2008,12,14,05,15,-4.40
2008,12,14,05,16,-4.40
2008,12,14,05,17,-4.40
2008,12,14,05,18,-4.40
2008,12,14,05,19,-4.40
2008,12,14,05,20,-4.40
2008,12,14,05,21,-4.40
2008,12,14,05,22,-4.40
2008,12,14,05,23,-4.40
2008,12,14,05,24,-4.40
2008,12,14,05,25,-4.40
2008,12,14,05,26,-4.40
2008,12,14,05,27,-4.40
2008,12,14,05,28,-4.40
2008,12,14,05,29,-4.50
2008,12,14,05,30,-4.50
2008,12,14,05,31,-4.50
2008,12,14,05,32,-4.50
2008,12,14,05,33,-4.50
2008,12,14,05,34,-4.40
2008,12,14,05,35,-4.40
2008,12,14,05,36,-4.40
2008,12,14,05,37,-4.40
2008,12,14,05,38,-4.40
2008,12,14,05,39,-4.40
2008,12,14,05,40,-4.40
2008,12,14,05,41,-4.40
2008,12,14,05,42,-4.40
2008,12,14,05,43,-4.40
2008,12,14,05,44,-4.40
2008,12,14,05,45,-4.40
2008,12,14,05,46,-4.40
2008,12,14,05,47,-4.40
2008,12,14,05,48,-4.40
2008,12,14,05,49,-4.40
2008,12,14,05,50,-4.40
2008,12,14,05,51,-4.40
2008,12,14,05,52,-4.40
2008,12,14,05,53,-4.40
2008,12,14,05,54,-4.40
2008,12,14,05,55,-4.40
2008,12,14,05,56,-4.40
2008,12,14,05,57,-4.40
2008,12,14,05,58,-4.40
2008,12,14,05,59,-4.40
2008,12,14,06,00,-4.40
2008,12,14,06,01,-4.40
2008,12,14,06,02,-4.40
2008,12,14,06,03,-4.40
2008,12,14,06,04,-4.40
2008,12,14,06,05,-4.40
2008,12,14,06,06,-4.40
2008,12,14,06,07,-4.40
2008,12,14,06,08,-4.40
2008,12,14,06,09,-4.40
2008,12,14,06,10,-4.40
2008,12,14,06,11,-4.40
2008,12,14,06,12,-4.40
2008,12,14,06,13,-4.40
2008,12,14,06,14,-4.40
2008,12,14,06,15,-4.40
2008,12,14,06,16,-4.40
2008,12,14,06,17,-4.40
2008,12,14,06,18,-4.40
2008,12,14,06,19,-4.40
2008,12,14,06,20,-4.40
2008,12,14,06,21,-4.40
2008,12,14,06,22,-4.40
2008,12,14,06,23,-4.30
2008,12,14,06,24,-4.30
2008,12,14,06,25,-4.30
2008,12,14,06,26,-4.30
2008,12,14,06,27,-4.30
2008,12,14,06,28,-4.30
2008,12,14,06,29,-4.30
2008,12,14,06,30,-4.30
2008,12,14,06,31,-4.30
2008,12,14,06,32,-4.30
2008,12,14,06,33,-4.30
2008,12,14,06,34,-4.30
2008,12,14,06,35,-4.30
2008,12,14,06,36,-4.30
2008,12,14,06,37,-4.30
2008,12,14,06,38,-4.30
2008,12,14,06,39,-4.30
2008,12,14,06,40,-4.30
2008,12,14,06,41,-4.30
2008,12,14,06,42,-4.30
2008,12,14,06,43,-4.30
2008,12,14,06,44,-4.30
2008,12,14,06,45,-4.30
2008,12,14,06,46,-4.30
2008,12,14,06,47,-4.30
2008,12,14,06,48,-4.30
2008,12,14,06,49,-4.30
2008,12,14,06,50,-4.30
2008,12,14,06,51,-4.20
2008,12,14,06,52,-4.20
2008,12,14,06,53,-4.20
2008,12,14,06,54,-4.20
2008,12,14,06,55,-4.20
2008,12,14,06,56,-4.20
2008,12,14,06,57,-4.20
2008,12,14,06,58,-4.20
2008,12,14,06,59,-4.20
2008,12,14,07,00,-4.20
2008,12,14,07,01,-4.20
2008,12,14,07,02,-4.20
2008,12,14,07,03,-4.20
2008,12,14,07,04,-4.20
2008,12,14,07,05,-4.20
2008,12,14,07,06,-4.20
2008,12,14,07,07,-4.20
2008,12,14,07,08,-4.20
2008,12,14,07,09,-4.20
2008,12,14,07,10,-4.20
2008,12,14,07,11,-4.20
2008,12,14,07,12,-4.20
2008,12,14,07,13,-4.20
2008,12,14,07,14,-4.20
2008,12,14,07,15,-4.20
2008,12,14,07,16,-4.20
2008,12,14,07,17,-4.20
2008,12,14,07,18,-4.20
2008,12,14,07,19,-4.20
2008,12,14,07,20,-4.20
2008,12,14,07,21,-4.20
2008,12,14,07,22,-4.20
2008,12,14,07,23,-4.20
2008,12,14,07,24,-4.20
2008,12,14,07,25,-4.20
2008,12,14,07,26,-4.10
2008,12,14,07,27,-4.10
2008,12,14,07,28,-4.10
2008,12,14,07,29,-4.10
2008,12,14,07,30,-4.10
2008,12,14,07,31,-4.10
2008,12,14,07,32,-4.10
2008,12,14,07,33,-4.10
2008,12,14,07,34,-4.10
2008,12,14,07,35,-4.10
2008,12,14,07,36,-4.10
2008,12,14,07,37,-4.10
2008,12,14,07,38,-4.10
2008,12,14,07,39,-4.10
2008,12,14,07,40,-4.10
2008,12,14,07,41,-4.10
2008,12,14,07,42,-4.10
2008,12,14,07,43,-4.10
2008,12,14,07,44,-4.10
2008,12,14,07,45,-4.10
2008,12,14,07,46,-4.10
2008,12,14,07,47,-4.10
2008,12,14,07,48,-4.10
2008,12,14,07,49,-4.10
2008,12,14,07,50,-4.10
2008,12,14,07,51,-4.10
2008,12,14,07,52,-4.00
2008,12,14,07,53,-4.00
2008,12,14,07,54,-4.00
2008,12,14,07,55,-4.00
2008,12,14,07,56,-4.00
2008,12,14,07,57,-4.00
2008,12,14,07,58,-4.00
2008,12,14,07,59,-4.00
2008,12,14,08,00,-4.00
2008,12,14,08,01,-4.00
2008,12,14,08,02,-4.00
2008,12,14,08,03,-4.00
2008,12,14,08,04,-4.00
2008,12,14,08,05,-4.00
2008,12,14,08,06,-4.00
2008,12,14,08,07,-4.00
2008,12,14,08,08,-4.00
2008,12,14,08,09,-4.00
2008,12,14,08,10,-4.00
2008,12,14,08,11,-4.00
2008,12,14,08,12,-4.00
2008,12,14,08,13,-4.00
2008,12,14,08,14,-4.00
2008,12,14,08,15,-4.00
2008,12,14,08,16,-4.00
2008,12,14,08,17,-4.00
2008,12,14,08,18,-4.00
2008,12,14,08,19,-4.00
2008,12,14,08,20,-4.00
2008,12,14,08,21,-4.00
2008,12,14,08,22,-4.00
2008,12,14,08,23,-3.90
2008,12,14,08,24,-3.90
2008,12,14,08,25,-3.90
2008,12,14,08,26,-3.90
2008,12,14,08,27,-3.90
2008,12,14,08,28,-3.90
2008,12,14,08,29,-3.90
2008,12,14,08,30,-3.90
2008,12,14,08,31,-3.90
2008,12,14,08,32,-3.90
2008,12,14,08,33,-3.90
2008,12,14,08,34,-3.90
2008,12,14,08,35,-3.90
2008,12,14,08,36,-3.90
2008,12,14,08,37,-3.80
2008,12,14,08,38,-3.80
2008,12,14,08,39,-3.80
2008,12,14,08,40,-3.80
2008,12,14,08,41,-3.80
2008,12,14,08,42,-3.80
2008,12,14,08,43,-3.80
2008,12,14,08,44,-3.80
2008,12,14,08,45,-3.80
2008,12,14,08,46,-3.80
2008,12,14,08,47,-3.80
2008,12,14,08,48,-3.80
2008,12,14,08,49,-3.80
2008,12,14,08,50,-3.80
2008,12,14,08,51,-3.80
2008,12,14,08,52,-3.80
2008,12,14,08,53,-3.80
2008,12,14,08,54,-3.80
2008,12,14,08,55,-3.80
2008,12,14,08,56,-3.80
2008,12,14,08,57,-3.80
2008,12,14,08,58,-3.80
2008,12,14,08,59,-3.80
2008,12,14,09,00,-3.80
2008,12,14,09,01,-3.80
2008,12,14,09,02,-3.80
2008,12,14,09,03,-3.80
2008,12,14,09,04,-3.80
2008,12,14,09,05,-3.80
2008,12,14,09,06,-3.80
2008,12,14,09,07,-3.80
2008,12,14,09,08,-3.80
2008,12,14,09,09,-3.90
2008,12,14,09,10,-3.90
2008,12,14,09,11,-3.90
2008,12,14,09,12,-3.90
2008,12,14,09,13,-3.90
2008,12,14,09,14,-3.90
2008,12,14,09,15,-3.90
2008,12,14,09,16,-3.90
2008,12,14,09,17,-3.90
2008,12,14,09,18,-3.90
2008,12,14,09,19,-3.90
2008,12,14,09,20,-3.90
2008,12,14,09,21,-3.90
2008,12,14,09,22,-3.90
2008,12,14,09,23,-3.90
2008,12,14,09,24,-3.90
2008,12,14,09,25,-3.90
2008,12,14,09,26,-3.90
2008,12,14,09,27,-3.90
2008,12,14,09,28,-3.90
2008,12,14,09,29,-3.90
2008,12,14,09,30,-3.90
2008,12,14,09,31,-3.90
2008,12,14,09,32,-3.90
2008,12,14,09,33,-3.90
2008,12,14,09,34,-3.90
2008,12,14,09,35,-3.90
2008,12,14,09,36,-3.90
2008,12,14,09,37,-3.90
2008,12,14,09,38,-3.90
2008,12,14,09,39,-3.90
2008,12,14,09,40,-3.90
2008,12,14,09,41,-4.00
2008,12,14,09,42,-4.00
2008,12,14,09,43,-4.00
2008,12,14,09,44,-4.00
2008,12,14,09,45,-4.00
2008,12,14,09,46,-4.00
2008,12,14,09,47,-4.00
2008,12,14,09,48,-4.00
2008,12,14,09,49,-4.00
2008,12,14,09,50,-4.00
2008,12,14,09,51,-4.00
2008,12,14,09,52,-4.10
2008,12,14,09,53,-4.10
2008,12,14,09,54,-4.10
2008,12,14,09,55,-4.10
2008,12,14,09,56,-4.10
2008,12,14,09,57,-4.10
2008,12,14,09,58,-4.10
2008,12,14,09,59,-4.10
2008,12,14,10,00,-4.20
2008,12,14,10,01,-4.20
2008,12,14,10,02,-4.20
2008,12,14,10,03,-4.20
2008,12,14,10,04,-4.20
2008,12,14,10,05,-4.20
2008,12,14,10,06,-4.20
2008,12,14,10,07,-4.20
2008,12,14,10,08,-4.20
2008,12,14,10,09,-4.20
2008,12,14,10,10,-4.20
2008,12,14,10,11,-4.20
2008,12,14,10,12,-4.10
2008,12,14,10,13,-4.10
2008,12,14,10,14,-4.10
2008,12,14,10,15,-4.10
2008,12,14,10,16,-4.10
2008,12,14,10,17,-4.10
2008,12,14,10,18,-4.10
2008,12,14,10,19,-4.10
2008,12,14,10,20,-4.10
2008,12,14,10,21,-4.10
2008,12,14,10,22,-4.10
2008,12,14,10,23,-4.10
2008,12,14,10,24,-4.00
2008,12,14,10,25,-4.00
2008,12,14,10,26,-4.00
2008,12,14,10,27,-4.00
2008,12,14,10,28,-4.00
2008,12,14,10,29,-4.00
2008,12,14,10,30,-4.00
2008,12,14,10,31,-4.00
2008,12,14,10,32,-4.00
2008,12,14,10,33,-4.00
2008,12,14,10,34,-4.00
2008,12,14,10,35,-3.90
2008,12,14,10,36,-3.90
2008,12,14,10,37,-3.90
2008,12,14,10,38,-3.90
2008,12,14,10,39,-3.90
2008,12,14,10,40,-3.90
2008,12,14,10,41,-3.90
2008,12,14,10,42,-3.90
2008,12,14,10,43,-3.90
2008,12,14,10,44,-3.90
2008,12,14,10,45,-3.90
2008,12,14,10,46,-3.90
2008,12,14,10,47,-3.90
2008,12,14,10,48,-3.90
2008,12,14,10,49,-3.90
2008,12,14,10,50,-3.90
2008,12,14,10,51,-3.90
2008,12,14,10,52,-3.90
2008,12,14,10,53,-3.90
2008,12,14,10,54,-3.90
2008,12,14,10,55,-3.90
2008,12,14,10,56,-3.90
2008,12,14,10,57,-3.90
2008,12,14,10,58,-3.90
2008,12,14,10,59,-3.90
2008,12,14,11,00,-3.90
2008,12,14,11,01,-3.90
2008,12,14,11,02,-3.80
2008,12,14,11,03,-3.80
2008,12,14,11,04,-3.80
2008,12,14,11,05,-3.80
2008,12,14,11,06,-3.80
2008,12,14,11,07,-3.80
2008,12,14,11,08,-3.80
2008,12,14,11,09,-3.70
2008,12,14,11,10,-3.70
2008,12,14,11,11,-3.70
2008,12,14,11,12,-3.70
2008,12,14,11,13,-3.70
2008,12,14,11,14,-3.70
2008,12,14,11,15,-3.70
2008,12,14,11,16,-3.70
2008,12,14,11,17,-3.70
2008,12,14,11,18,-3.70
2008,12,14,11,19,-3.70
2008,12,14,11,20,-3.70
2008,12,14,11,21,-3.70
2008,12,14,11,22,-3.70
2008,12,14,11,23,-3.70
2008,12,14,11,24,-3.70
2008,12,14,11,25,-3.70
2008,12,14,11,26,-3.70
2008,12,14,11,27,-3.70
2008,12,14,11,28,-3.70
2008,12,14,11,29,-3.70
2008,12,14,11,30,-3.70
2008,12,14,11,31,-3.70
2008,12,14,11,32,-3.70
2008,12,14,11,33,-3.70
2008,12,14,11,34,-3.70
2008,12,14,11,35,-3.70
2008,12,14,11,36,-3.70
2008,12,14,11,37,-3.70
2008,12,14,11,38,-3.70
2008,12,14,11,39,-3.70
2008,12,14,11,40,-3.70
2008,12,14,11,41,-3.70
2008,12,14,11,42,-3.70
2008,12,14,11,43,-3.70
2008,12,14,11,44,-3.70
2008,12,14,11,45,-3.70
2008,12,14,11,46,-3.70
2008,12,14,11,47,-3.70
2008,12,14,11,48,-3.70
2008,12,14,11,49,-3.80
2008,12,14,11,50,-3.80
2008,12,14,11,51,-3.80
2008,12,14,11,52,-3.80
2008,12,14,11,53,-3.80
2008,12,14,11,54,-3.80
2008,12,14,11,55,-3.80
2008,12,14,11,56,-3.80
2008,12,14,11,57,-3.80
2008,12,14,11,58,-3.80
2008,12,14,11,59,-3.80
2008,12,14,12,00,-3.80
2008,12,14,12,01,-3.80
2008,12,14,12,02,-3.80
2008,12,14,12,03,-3.80
2008,12,14,12,04,-3.80
2008,12,14,12,05,-3.80
2008,12,14,12,06,-3.80
2008,12,14,12,07,-3.80
2008,12,14,12,08,-3.80
2008,12,14,12,09,-3.80
2008,12,14,12,10,-3.80
2008,12,14,12,11,-3.80
2008,12,14,12,12,-3.80
2008,12,14,12,13,-3.80
2008,12,14,12,14,-3.80
2008,12,14,12,15,-3.80
2008,12,14,12,16,-3.80
2008,12,14,12,17,-3.80
2008,12,14,12,18,-3.80
2008,12,14,12,19,-3.80
2008,12,14,12,20,-3.80
2008,12,14,12,21,-3.80
2008,12,14,12,22,-3.80
2008,12,14,12,23,-3.80
2008,12,14,12,24,-3.80
2008,12,14,12,25,-3.80
2008,12,14,12,26,-3.90
2008,12,14,12,27,-3.90
2008,12,14,12,28,-3.90
2008,12,14,12,29,-3.90
2008,12,14,12,30,-3.90
2008,12,14,12,31,-3.90
2008,12,14,12,32,-3.90
2008,12,14,12,33,-3.90
2008,12,14,12,34,-3.90
2008,12,14,12,35,-3.90
2008,12,14,12,36,-3.90
2008,12,14,12,37,-3.90
2008,12,14,12,38,-3.90
2008,12,14,12,39,-3.90
2008,12,14,12,40,-3.90
2008,12,14,12,41,-3.90
2008,12,14,12,42,-3.90
2008,12,14,12,43,-3.90
2008,12,14,12,44,-3.90
2008,12,14,12,45,-3.90
2008,12,14,12,46,-3.90
2008,12,14,12,47,-3.90
2008,12,14,12,48,-3.90
2008,12,14,12,49,-3.90
2008,12,14,12,50,-3.90
2008,12,14,12,51,-3.90
2008,12,14,12,52,-3.90
2008,12,14,12,53,-3.90
2008,12,14,12,54,-3.90
2008,12,14,12,55,-3.90
2008,12,14,12,56,-3.90
2008,12,14,12,57,-3.90
2008,12,14,12,58,-3.90
2008,12,14,12,59,-3.90
2008,12,14,13,00,-3.90
2008,12,14,13,01,-3.90
2008,12,14,13,02,-3.90
2008,12,14,13,03,-3.90
2008,12,14,13,04,-3.90
2008,12,14,13,05,-3.90
2008,12,14,13,06,-3.90
2008,12,14,13,07,-3.90
2008,12,14,13,08,-3.90
2008,12,14,13,09,-3.90
2008,12,14,13,10,-3.90
2008,12,14,13,11,-3.90
2008,12,14,13,12,-3.90
2008,12,14,13,13,-3.90
2008,12,14,13,14,-3.90
2008,12,14,13,15,-3.90
2008,12,14,13,16,-3.90
2008,12,14,13,17,-3.90
2008,12,14,13,18,-3.90
2008,12,14,13,19,-3.80
2008,12,14,13,20,-3.80
2008,12,14,13,21,-3.80
2008,12,14,13,22,-3.80
2008,12,14,13,23,-3.80
2008,12,14,13,24,-3.80
2008,12,14,13,25,-3.80
2008,12,14,13,26,-3.80
2008,12,14,13,27,-3.80
2008,12,14,13,28,-3.80
2008,12,14,13,29,-3.80
2008,12,14,13,30,-3.80
2008,12,14,13,31,-3.80
2008,12,14,13,32,-3.80
2008,12,14,13,33,-3.70
2008,12,14,13,34,-3.70
2008,12,14,13,35,-3.70
2008,12,14,13,36,-3.70
2008,12,14,13,37,-3.70
2008,12,14,13,38,-3.70
2008,12,14,13,39,-3.70
2008,12,14,13,40,-3.70
2008,12,14,13,41,-3.70
2008,12,14,13,42,-3.70
2008,12,14,13,43,-3.70
2008,12,14,13,44,-3.70
2008,12,14,13,45,-3.70
2008,12,14,13,46,-3.70
2008,12,14,13,47,-3.70
2008,12,14,13,48,-3.70
2008,12,14,13,49,-3.70
2008,12,14,13,50,-3.70
2008,12,14,13,51,-3.70
2008,12,14,13,52,-3.70
2008,12,14,13,53,-3.70
2008,12,14,13,54,-3.70
2008,12,14,13,55,-3.70
2008,12,14,13,56,-3.70
2008,12,14,13,57,-3.70
2008,12,14,13,58,-3.70
2008,12,14,13,59,-3.70
2008,12,14,14,00,-3.70
2008,12,14,14,01,-3.70
2008,12,14,14,02,-3.70
2008,12,14,14,03,-3.70
2008,12,14,14,04,-3.70
2008,12,14,14,05,-3.70
2008,12,14,14,06,-3.60
2008,12,14,14,07,-3.60
2008,12,14,14,08,-3.60
2008,12,14,14,09,-3.60
2008,12,14,14,10,-3.60
2008,12,14,14,11,-3.60
2008,12,14,14,12,-3.50
2008,12,14,14,13,-3.50
2008,12,14,14,14,-3.50
2008,12,14,14,15,-3.50
2008,12,14,14,16,-3.50
2008,12,14,14,17,-3.50
2008,12,14,14,18,-3.50
2008,12,14,14,19,-3.50
2008,12,14,14,20,-3.50
2008,12,14,14,21,-3.50
2008,12,14,14,22,-3.50
2008,12,14,14,23,-3.50
2008,12,14,14,24,-3.40
2008,12,14,14,25,-3.40
2008,12,14,14,26,-3.40
2008,12,14,14,27,-3.40
2008,12,14,14,28,-3.40
2008,12,14,14,29,-3.40
2008,12,14,14,30,-3.50
2008,12,14,14,31,-3.50
2008,12,14,14,32,-3.50
2008,12,14,14,33,-3.60
2008,12,14,14,34,-3.60
2008,12,14,14,35,-3.60
2008,12,14,14,36,-3.60
2008,12,14,14,37,-3.70
2008,12,14,14,38,-3.70
2008,12,14,14,39,-3.70
2008,12,14,14,40,-3.70
2008,12,14,14,41,-3.70
2008,12,14,14,42,-3.70
2008,12,14,14,43,-3.70
2008,12,14,14,44,-3.70
2008,12,14,14,45,-3.70
2008,12,14,14,46,-3.70
2008,12,14,14,47,-3.70
2008,12,14,14,48,-3.60
2008,12,14,14,49,-3.60
2008,12,14,14,50,-3.60
2008,12,14,14,51,-3.60
2008,12,14,14,52,-3.60
2008,12,14,14,53,-3.60
2008,12,14,14,54,-3.60
2008,12,14,14,55,-3.60
2008,12,14,14,56,-3.60
2008,12,14,14,57,-3.60
2008,12,14,14,58,-3.60
2008,12,14,14,59,-3.60
2008,12,14,15,00,-3.60
2008,12,14,15,01,-3.60
2008,12,14,15,02,-3.70
2008,12,14,15,03,-3.70
2008,12,14,15,04,-3.70
2008,12,14,15,05,-3.70
2008,12,14,15,06,-3.70
2008,12,14,15,07,-3.70
2008,12,14,15,08,-3.70
2008,12,14,15,09,-3.70
2008,12,14,15,10,-3.70
2008,12,14,15,11,-3.70
2008,12,14,15,12,-3.70
2008,12,14,15,13,-3.70
2008,12,14,15,14,-3.70
2008,12,14,15,15,-3.70
2008,12,14,15,16,-3.70
2008,12,14,15,17,-3.70
2008,12,14,15,18,-3.70
2008,12,14,15,19,-3.80
2008,12,14,15,20,-3.70
2008,12,14,15,21,-3.70
2008,12,14,15,22,-3.80
2008,12,14,15,23,-3.70
2008,12,14,15,24,-3.80
2008,12,14,15,25,-3.80
2008,12,14,15,26,-3.80
2008,12,14,15,27,-3.80
2008,12,14,15,28,-3.80
2008,12,14,15,29,-3.80
2008,12,14,15,30,-3.80
2008,12,14,15,31,-3.80
2008,12,14,15,32,-3.80
2008,12,14,15,33,-3.80
2008,12,14,15,34,-3.80
2008,12,14,15,35,-3.80
2008,12,14,15,36,-3.80
2008,12,14,15,37,-3.80
2008,12,14,15,38,-3.80
2008,12,14,15,39,-3.70
2008,12,14,15,40,-3.70
2008,12,14,15,41,-3.70
2008,12,14,15,42,-3.70
2008,12,14,15,43,-3.70
2008,12,14,15,44,-3.70
2008,12,14,15,45,-3.70
2008,12,14,15,46,-3.70
2008,12,14,15,47,-3.80
2008,12,14,15,48,-3.80
2008,12,14,15,49,-3.80
2008,12,14,15,50,-3.80
2008,12,14,15,51,-3.80
2008,12,14,15,52,-3.90
2008,12,14,15,53,-3.90
2008,12,14,15,54,-3.90
2008,12,14,15,55,-3.90
2008,12,14,15,56,-3.80
2008,12,14,15,57,-3.80
2008,12,14,15,58,-3.80
2008,12,14,15,59,-3.80
2008,12,14,16,00,-3.80
2008,12,14,16,01,-3.80
2008,12,14,16,02,-3.80
2008,12,14,16,03,-3.80
2008,12,14,16,04,-3.80
2008,12,14,16,05,-3.80
2008,12,14,16,06,-3.80
2008,12,14,16,07,-3.80
2008,12,14,16,08,-3.90
2008,12,14,16,09,-3.90
2008,12,14,16,10,-3.90
2008,12,14,16,11,-3.90
2008,12,14,16,12,-4.00
2008,12,14,16,13,-4.00
2008,12,14,16,14,-4.00
2008,12,14,16,15,-4.00
2008,12,14,16,16,-4.00
2008,12,14,16,17,-4.00
2008,12,14,16,18,-4.00
2008,12,14,16,19,-4.00
2008,12,14,16,20,-4.00
2008,12,14,16,21,-4.00
2008,12,14,16,22,-4.00
2008,12,14,16,23,-4.00
2008,12,14,16,24,-4.00
2008,12,14,16,25,-4.00
2008,12,14,16,26,-4.00
2008,12,14,16,27,-4.00
2008,12,14,16,28,-4.00
2008,12,14,16,29,-4.10
2008,12,14,16,30,-4.10
2008,12,14,16,31,-4.10
2008,12,14,16,32,-4.10
2008,12,14,16,33,-4.10
2008,12,14,16,34,-4.10
2008,12,14,16,35,-4.20
2008,12,14,16,36,-4.10
2008,12,14,16,37,-4.10
2008,12,14,16,38,-4.10
2008,12,14,16,39,-4.10
2008,12,14,16,40,-4.10
2008,12,14,16,41,-4.10
2008,12,14,16,42,-4.10
2008,12,14,16,43,-4.10
2008,12,14,16,44,-4.10
2008,12,14,16,45,-4.20
2008,12,14,16,46,-4.20
2008,12,14,16,47,-4.20
2008,12,14,16,48,-4.20
2008,12,14,16,49,-4.20
2008,12,14,16,50,-4.20
2008,12,14,16,51,-4.20
2008,12,14,16,52,-4.20
2008,12,14,16,53,-4.10
2008,12,14,16,54,-4.10
2008,12,14,16,55,-4.10
2008,12,14,16,56,-4.10
2008,12,14,16,57,-4.10
2008,12,14,16,58,-4.10
2008,12,14,16,59,-4.10
2008,12,14,17,00,-4.10
2008,12,14,17,01,-4.10
2008,12,14,17,02,-4.20
2008,12,14,17,03,-4.20
2008,12,14,17,04,-4.20
2008,12,14,17,05,-4.20
2008,12,14,17,06,-4.20
2008,12,14,17,07,-4.20
2008,12,14,17,08,-4.20
2008,12,14,17,09,-4.20
2008,12,14,17,10,-4.20
2008,12,14,17,11,-4.20
2008,12,14,17,12,-4.20
2008,12,14,17,13,-4.20
2008,12,14,17,14,-4.10
2008,12,14,17,15,-4.10
2008,12,14,17,16,-4.10
2008,12,14,17,17,-4.10
2008,12,14,17,18,-4.10
2008,12,14,17,19,-4.10