Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,10,00,00,19.10
2015,07,10,00,01,19.10
2015,07,10,00,02,19.10
2015,07,10,00,03,19.10
2015,07,10,00,04,19.00
2015,07,10,00,05,19.00
2015,07,10,00,06,19.00
2015,07,10,00,07,19.00
2015,07,10,00,08,19.00
2015,07,10,00,09,18.90
2015,07,10,00,10,18.90
2015,07,10,00,11,18.90
2015,07,10,00,12,18.90
2015,07,10,00,13,18.90
2015,07,10,00,14,18.80
2015,07,10,00,15,18.80
2015,07,10,00,16,18.80
2015,07,10,00,17,18.80
2015,07,10,00,18,18.80
2015,07,10,00,19,18.80
2015,07,10,00,20,18.80
2015,07,10,00,21,18.80
2015,07,10,00,22,18.80
2015,07,10,00,23,18.80
2015,07,10,00,24,18.80
2015,07,10,00,25,18.80
2015,07,10,00,26,18.80
2015,07,10,00,27,18.90
2015,07,10,00,28,18.90
2015,07,10,00,29,18.90
2015,07,10,00,30,18.90
2015,07,10,00,31,18.90
2015,07,10,00,32,18.80
2015,07,10,00,33,18.80
2015,07,10,00,34,18.80
2015,07,10,00,35,18.80
2015,07,10,00,36,18.80
2015,07,10,00,37,18.80
2015,07,10,00,38,18.80
2015,07,10,00,39,18.70
2015,07,10,00,40,18.70
2015,07,10,00,41,18.70
2015,07,10,00,42,18.70
2015,07,10,00,43,18.70
2015,07,10,00,44,18.70
2015,07,10,00,45,18.70
2015,07,10,00,46,18.60
2015,07,10,00,47,18.60
2015,07,10,00,48,18.60
2015,07,10,00,49,18.60
2015,07,10,00,50,18.60
2015,07,10,00,51,18.60
2015,07,10,00,52,18.50
2015,07,10,00,53,18.50
2015,07,10,00,54,18.50
2015,07,10,00,55,18.40
2015,07,10,00,56,18.40
2015,07,10,00,57,18.40
2015,07,10,00,58,18.40
2015,07,10,00,59,18.30
2015,07,10,01,00,18.30
2015,07,10,01,01,18.30
2015,07,10,01,02,18.30
2015,07,10,01,03,18.30
2015,07,10,01,04,18.30
2015,07,10,01,05,18.30
2015,07,10,01,06,18.20
2015,07,10,01,07,18.20
2015,07,10,01,08,18.20
2015,07,10,01,09,18.10
2015,07,10,01,10,18.10
2015,07,10,01,11,18.10
2015,07,10,01,12,18.10
2015,07,10,01,13,18.10
2015,07,10,01,14,18.00
2015,07,10,01,15,18.00
2015,07,10,01,16,18.00
2015,07,10,01,17,17.90
2015,07,10,01,18,17.90
2015,07,10,01,19,17.90
2015,07,10,01,20,17.90
2015,07,10,01,21,17.90
2015,07,10,01,22,17.80
2015,07,10,01,23,17.80
2015,07,10,01,24,17.80
2015,07,10,01,25,17.80
2015,07,10,01,26,17.80
2015,07,10,01,27,17.80
2015,07,10,01,28,17.80
2015,07,10,01,29,17.80
2015,07,10,01,30,17.80
2015,07,10,01,31,17.80
2015,07,10,01,32,17.80
2015,07,10,01,33,17.80
2015,07,10,01,34,17.80
2015,07,10,01,35,17.80
2015,07,10,01,36,17.90
2015,07,10,01,37,17.90
2015,07,10,01,38,17.80
2015,07,10,01,39,17.80
2015,07,10,01,40,17.90
2015,07,10,01,41,17.80
2015,07,10,01,42,17.90
2015,07,10,01,43,17.90
2015,07,10,01,44,17.90
2015,07,10,01,45,17.90
2015,07,10,01,46,17.90
2015,07,10,01,47,17.90
2015,07,10,01,48,17.90
2015,07,10,01,49,17.90
2015,07,10,01,50,17.90
2015,07,10,01,51,17.90
2015,07,10,01,52,17.90
2015,07,10,01,53,17.80
2015,07,10,01,54,17.80
2015,07,10,01,55,17.80
2015,07,10,01,56,17.80
2015,07,10,01,57,17.80
2015,07,10,01,58,17.80
2015,07,10,01,59,17.80
2015,07,10,02,00,17.80
2015,07,10,02,01,17.70
2015,07,10,02,02,17.70
2015,07,10,02,03,17.70
2015,07,10,02,04,17.70
2015,07,10,02,05,17.70
2015,07,10,02,06,17.70
2015,07,10,02,07,17.70
2015,07,10,02,08,17.70
2015,07,10,02,09,17.70
2015,07,10,02,10,17.60
2015,07,10,02,11,17.60
2015,07,10,02,12,17.60
2015,07,10,02,13,17.60
2015,07,10,02,14,17.60
2015,07,10,02,15,17.60
2015,07,10,02,16,17.60
2015,07,10,02,17,17.60
2015,07,10,02,18,17.50
2015,07,10,02,19,17.50
2015,07,10,02,20,17.50
2015,07,10,02,21,17.40
2015,07,10,02,22,17.40
2015,07,10,02,23,17.40
2015,07,10,02,24,17.40
2015,07,10,02,25,17.40
2015,07,10,02,26,17.40
2015,07,10,02,27,17.40
2015,07,10,02,28,17.30
2015,07,10,02,29,17.30
2015,07,10,02,30,17.30
2015,07,10,02,31,17.30
2015,07,10,02,32,17.30
2015,07,10,02,33,17.30
2015,07,10,02,34,17.30
2015,07,10,02,35,17.30
2015,07,10,02,36,17.30
2015,07,10,02,37,17.30
2015,07,10,02,38,17.30
2015,07,10,02,39,17.30
2015,07,10,02,40,17.30
2015,07,10,02,41,17.30
2015,07,10,02,42,17.20
2015,07,10,02,43,17.20
2015,07,10,02,44,17.20
2015,07,10,02,45,17.20
2015,07,10,02,46,17.20
2015,07,10,02,47,17.10
2015,07,10,02,48,17.10
2015,07,10,02,49,17.10
2015,07,10,02,50,17.10
2015,07,10,02,51,17.10
2015,07,10,02,52,17.00
2015,07,10,02,53,17.00
2015,07,10,02,54,16.90
2015,07,10,02,55,16.90
2015,07,10,02,56,16.90
2015,07,10,02,57,16.90
2015,07,10,02,58,16.90
2015,07,10,02,59,16.80
2015,07,10,03,00,16.80
2015,07,10,03,01,16.80
2015,07,10,03,02,16.80
2015,07,10,03,03,16.80
2015,07,10,03,04,16.80
2015,07,10,03,05,16.80
2015,07,10,03,06,16.80
2015,07,10,03,07,16.70
2015,07,10,03,08,16.70
2015,07,10,03,09,16.70
2015,07,10,03,10,16.70
2015,07,10,03,11,16.60
2015,07,10,03,12,16.60
2015,07,10,03,13,16.60
2015,07,10,03,14,16.60
2015,07,10,03,15,16.50
2015,07,10,03,16,16.50
2015,07,10,03,17,16.40
2015,07,10,03,18,16.40
2015,07,10,03,19,16.40
2015,07,10,03,20,16.40
2015,07,10,03,21,16.40
2015,07,10,03,22,16.40
2015,07,10,03,23,16.30
2015,07,10,03,24,16.30
2015,07,10,03,25,16.30
2015,07,10,03,26,16.30
2015,07,10,03,27,16.30
2015,07,10,03,28,16.30
2015,07,10,03,29,16.30
2015,07,10,03,30,16.30
2015,07,10,03,31,16.30
2015,07,10,03,32,16.30
2015,07,10,03,33,16.30
2015,07,10,03,34,16.30
2015,07,10,03,35,16.30
2015,07,10,03,36,16.20
2015,07,10,03,37,16.20
2015,07,10,03,38,16.20
2015,07,10,03,39,16.20
2015,07,10,03,40,16.10
2015,07,10,03,41,16.10
2015,07,10,03,42,16.10
2015,07,10,03,43,16.10
2015,07,10,03,44,16.10
2015,07,10,03,45,16.10
2015,07,10,03,46,16.10
2015,07,10,03,47,16.10
2015,07,10,03,48,16.10
2015,07,10,03,49,16.20
2015,07,10,03,50,16.20
2015,07,10,03,51,16.20
2015,07,10,03,52,16.20
2015,07,10,03,53,16.20
2015,07,10,03,54,16.30
2015,07,10,03,55,16.30
2015,07,10,03,56,16.30
2015,07,10,03,57,16.30
2015,07,10,03,58,16.30
2015,07,10,03,59,16.30
2015,07,10,04,00,16.30
2015,07,10,04,01,16.30
2015,07,10,04,02,16.30
2015,07,10,04,03,16.30
2015,07,10,04,04,16.30
2015,07,10,04,05,16.30
2015,07,10,04,06,16.30
2015,07,10,04,07,16.30
2015,07,10,04,08,16.30
2015,07,10,04,09,16.30
2015,07,10,04,10,16.30
2015,07,10,04,11,16.30
2015,07,10,04,12,16.30
2015,07,10,04,13,16.30
2015,07,10,04,14,16.30
2015,07,10,04,15,16.40
2015,07,10,04,16,16.40
2015,07,10,04,17,16.30
2015,07,10,04,18,16.30
2015,07,10,04,19,16.30
2015,07,10,04,20,16.30
2015,07,10,04,21,16.30
2015,07,10,04,22,16.30
2015,07,10,04,23,16.30
2015,07,10,04,24,16.30
2015,07,10,04,25,16.30
2015,07,10,04,26,16.30
2015,07,10,04,27,16.30
2015,07,10,04,28,16.30
2015,07,10,04,29,16.20
2015,07,10,04,30,16.20
2015,07,10,04,31,16.20
2015,07,10,04,32,16.20
2015,07,10,04,33,16.20
2015,07,10,04,34,16.20
2015,07,10,04,35,16.10
2015,07,10,04,36,16.10
2015,07,10,04,37,16.10
2015,07,10,04,38,16.10
2015,07,10,04,39,16.00
2015,07,10,04,40,16.00
2015,07,10,04,41,15.90
2015,07,10,04,42,15.80
2015,07,10,04,43,15.80
2015,07,10,04,44,15.80
2015,07,10,04,45,15.70
2015,07,10,04,46,15.70
2015,07,10,04,47,15.70
2015,07,10,04,48,15.60
2015,07,10,04,49,15.60
2015,07,10,04,50,15.60
2015,07,10,04,51,15.60
2015,07,10,04,52,15.60
2015,07,10,04,53,15.50
2015,07,10,04,54,15.50
2015,07,10,04,55,15.50
2015,07,10,04,56,15.40
2015,07,10,04,57,15.40
2015,07,10,04,58,15.40
2015,07,10,04,59,15.40
2015,07,10,05,00,15.30
2015,07,10,05,01,15.30
2015,07,10,05,02,15.30
2015,07,10,05,03,15.30
2015,07,10,05,04,15.30
2015,07,10,05,05,15.20
2015,07,10,05,06,15.20
2015,07,10,05,07,15.20
2015,07,10,05,08,15.20
2015,07,10,05,09,15.20
2015,07,10,05,10,15.10
2015,07,10,05,11,15.10
2015,07,10,05,12,15.10
2015,07,10,05,13,15.10
2015,07,10,05,14,15.10
2015,07,10,05,15,15.10
2015,07,10,05,16,15.10
2015,07,10,05,17,15.10
2015,07,10,05,18,15.00
2015,07,10,05,19,15.00
2015,07,10,05,20,15.00
2015,07,10,05,21,15.00
2015,07,10,05,22,14.90
2015,07,10,05,23,14.90
2015,07,10,05,24,14.90
2015,07,10,05,25,14.90
2015,07,10,05,26,14.90
2015,07,10,05,27,14.90
2015,07,10,05,28,14.90
2015,07,10,05,29,14.90
2015,07,10,05,30,14.80
2015,07,10,05,31,14.80
2015,07,10,05,32,14.80
2015,07,10,05,33,14.80
2015,07,10,05,34,14.80
2015,07,10,05,35,14.80
2015,07,10,05,36,14.80
2015,07,10,05,37,14.80
2015,07,10,05,38,14.80
2015,07,10,05,39,14.80
2015,07,10,05,40,14.80
2015,07,10,05,41,14.80
2015,07,10,05,42,14.80
2015,07,10,05,43,14.80
2015,07,10,05,44,14.80
2015,07,10,05,45,14.80
2015,07,10,05,46,14.80
2015,07,10,05,47,14.80
2015,07,10,05,48,14.80
2015,07,10,05,49,14.70
2015,07,10,05,50,14.70
2015,07,10,05,51,14.70
2015,07,10,05,52,14.70
2015,07,10,05,53,14.70
2015,07,10,05,54,14.70
2015,07,10,05,55,14.70
2015,07,10,05,56,14.60
2015,07,10,05,57,14.60
2015,07,10,05,58,14.60
2015,07,10,05,59,14.60
2015,07,10,06,00,14.60
2015,07,10,06,01,14.60
2015,07,10,06,02,14.60
2015,07,10,06,03,14.60
2015,07,10,06,04,14.60
2015,07,10,06,05,14.60
2015,07,10,06,06,14.60
2015,07,10,06,07,14.60
2015,07,10,06,08,14.60
2015,07,10,06,09,14.60
2015,07,10,06,10,14.60
2015,07,10,06,11,14.60
2015,07,10,06,12,14.60
2015,07,10,06,13,14.70
2015,07,10,06,14,14.70
2015,07,10,06,15,14.70
2015,07,10,06,16,14.70
2015,07,10,06,17,14.70
2015,07,10,06,18,14.70
2015,07,10,06,19,14.70
2015,07,10,06,20,14.70
2015,07,10,06,21,14.70
2015,07,10,06,22,14.70
2015,07,10,06,23,14.70
2015,07,10,06,24,14.70
2015,07,10,06,25,14.70
2015,07,10,06,26,14.70
2015,07,10,06,27,14.70
2015,07,10,06,28,14.70
2015,07,10,06,29,14.70
2015,07,10,06,30,14.70
2015,07,10,06,31,14.70
2015,07,10,06,32,14.70
2015,07,10,06,33,14.70
2015,07,10,06,34,14.80
2015,07,10,06,35,14.80
2015,07,10,06,36,14.80
2015,07,10,06,37,14.80
2015,07,10,06,38,14.80
2015,07,10,06,39,14.80
2015,07,10,06,40,14.80
2015,07,10,06,41,14.90
2015,07,10,06,42,14.90
2015,07,10,06,43,15.00
2015,07,10,06,44,15.00
2015,07,10,06,45,15.00
2015,07,10,06,46,15.10
2015,07,10,06,47,15.10
2015,07,10,06,48,15.20
2015,07,10,06,49,15.20
2015,07,10,06,50,15.30
2015,07,10,06,51,15.30
2015,07,10,06,52,15.40
2015,07,10,06,53,15.40
2015,07,10,06,54,15.50
2015,07,10,06,55,15.50
2015,07,10,06,56,15.60
2015,07,10,06,57,15.60
2015,07,10,06,58,15.60
2015,07,10,06,59,15.60
2015,07,10,07,00,15.60
2015,07,10,07,01,15.70
2015,07,10,07,02,15.70
2015,07,10,07,03,15.70
2015,07,10,07,04,15.70
2015,07,10,07,05,15.70
2015,07,10,07,06,15.70
2015,07,10,07,07,15.70
2015,07,10,07,08,15.70
2015,07,10,07,09,15.80
2015,07,10,07,10,15.80
2015,07,10,07,11,15.80
2015,07,10,07,12,15.80
2015,07,10,07,13,15.80
2015,07,10,07,14,15.80
2015,07,10,07,15,15.90
2015,07,10,07,16,15.90
2015,07,10,07,17,15.90
2015,07,10,07,18,15.90
2015,07,10,07,19,15.90
2015,07,10,07,20,15.90
2015,07,10,07,21,16.00
2015,07,10,07,22,16.00
2015,07,10,07,23,16.00
2015,07,10,07,24,16.00
2015,07,10,07,25,16.00
2015,07,10,07,26,16.00
2015,07,10,07,27,16.00
2015,07,10,07,28,16.00
2015,07,10,07,29,16.00
2015,07,10,07,30,16.10
2015,07,10,07,31,16.10
2015,07,10,07,32,16.10
2015,07,10,07,33,16.10
2015,07,10,07,34,16.10
2015,07,10,07,35,16.10
2015,07,10,07,36,16.10
2015,07,10,07,37,16.10
2015,07,10,07,38,16.10
2015,07,10,07,39,16.10
2015,07,10,07,40,16.20
2015,07,10,07,41,16.20
2015,07,10,07,42,16.20
2015,07,10,07,43,16.20
2015,07,10,07,44,16.20
2015,07,10,07,45,16.30
2015,07,10,07,46,16.30
2015,07,10,07,47,16.30
2015,07,10,07,48,16.30
2015,07,10,07,49,16.30
2015,07,10,07,50,16.30
2015,07,10,07,51,16.40
2015,07,10,07,52,16.40
2015,07,10,07,53,16.40
2015,07,10,07,54,16.40
2015,07,10,07,55,16.40
2015,07,10,07,56,16.40
2015,07,10,07,57,16.50
2015,07,10,07,58,16.50
2015,07,10,07,59,16.60
2015,07,10,08,00,16.60
2015,07,10,08,01,16.60
2015,07,10,08,02,16.60
2015,07,10,08,03,16.60
2015,07,10,08,04,16.70
2015,07,10,08,05,16.70
2015,07,10,08,06,16.60
2015,07,10,08,07,16.70
2015,07,10,08,08,16.70
2015,07,10,08,09,16.70
2015,07,10,08,10,16.70
2015,07,10,08,11,16.70
2015,07,10,08,12,16.70
2015,07,10,08,13,16.70
2015,07,10,08,14,16.70
2015,07,10,08,15,16.70
2015,07,10,08,16,16.70
2015,07,10,08,17,16.70
2015,07,10,08,18,16.70
2015,07,10,08,19,16.70
2015,07,10,08,20,16.70
2015,07,10,08,21,16.70
2015,07,10,08,22,16.70
2015,07,10,08,23,16.80
2015,07,10,08,24,16.80
2015,07,10,08,25,16.80
2015,07,10,08,26,16.80
2015,07,10,08,27,16.90
2015,07,10,08,28,16.90
2015,07,10,08,29,16.90
2015,07,10,08,30,16.90
2015,07,10,08,31,16.90
2015,07,10,08,32,16.90
2015,07,10,08,33,16.90
2015,07,10,08,34,16.90
2015,07,10,08,35,17.00
2015,07,10,08,36,17.00
2015,07,10,08,37,17.00
2015,07,10,08,38,17.10
2015,07,10,08,39,17.10
2015,07,10,08,40,17.10
2015,07,10,08,41,17.10
2015,07,10,08,42,17.10
2015,07,10,08,43,17.10
2015,07,10,08,44,17.20
2015,07,10,08,45,17.20
2015,07,10,08,46,17.20
2015,07,10,08,47,17.20
2015,07,10,08,48,17.20
2015,07,10,08,49,17.20
2015,07,10,08,50,17.20
2015,07,10,08,51,17.20
2015,07,10,08,52,17.30
2015,07,10,08,53,17.30
2015,07,10,08,54,17.30
2015,07,10,08,55,17.30
2015,07,10,08,56,17.30
2015,07,10,08,57,17.40
2015,07,10,08,58,17.40
2015,07,10,08,59,17.40
2015,07,10,09,00,17.40
2015,07,10,09,01,17.40
2015,07,10,09,02,17.40
2015,07,10,09,03,17.50
2015,07,10,09,04,17.50
2015,07,10,09,05,17.50
2015,07,10,09,06,17.50
2015,07,10,09,07,17.50
2015,07,10,09,08,17.40
2015,07,10,09,09,17.40
2015,07,10,09,10,17.40
2015,07,10,09,11,17.50
2015,07,10,09,12,17.50
2015,07,10,09,13,17.50
2015,07,10,09,14,17.50
2015,07,10,09,15,17.60
2015,07,10,09,16,17.60
2015,07,10,09,17,17.60
2015,07,10,09,18,17.70
2015,07,10,09,19,17.70
2015,07,10,09,20,17.80
2015,07,10,09,21,17.80
2015,07,10,09,22,17.80
2015,07,10,09,23,17.90
2015,07,10,09,24,17.90
2015,07,10,09,25,18.00
2015,07,10,09,26,18.00
2015,07,10,09,27,18.10
2015,07,10,09,28,18.20
2015,07,10,09,29,18.30
2015,07,10,09,30,18.30
2015,07,10,09,31,18.40
2015,07,10,09,32,18.50
2015,07,10,09,33,18.60
2015,07,10,09,34,18.60
2015,07,10,09,35,18.60
2015,07,10,09,36,18.70
2015,07,10,09,37,18.70
2015,07,10,09,38,18.80
2015,07,10,09,39,18.80
2015,07,10,09,40,18.80
2015,07,10,09,41,18.80
2015,07,10,09,42,18.80
2015,07,10,09,43,18.80
2015,07,10,09,44,18.80
2015,07,10,09,45,18.80
2015,07,10,09,46,18.90
2015,07,10,09,47,18.90
2015,07,10,09,48,18.90
2015,07,10,09,49,18.90
2015,07,10,09,50,18.90
2015,07,10,09,51,18.90
2015,07,10,09,52,18.90
2015,07,10,09,53,18.90
2015,07,10,09,54,18.80
2015,07,10,09,55,18.80
2015,07,10,09,56,18.80
2015,07,10,09,57,18.80
2015,07,10,09,58,18.80
2015,07,10,09,59,18.80
2015,07,10,10,00,18.80
2015,07,10,10,01,18.80
2015,07,10,10,02,18.80
2015,07,10,10,03,18.90
2015,07,10,10,04,18.90
2015,07,10,10,05,18.90
2015,07,10,10,06,19.00
2015,07,10,10,07,19.00
2015,07,10,10,08,19.10
2015,07,10,10,09,19.10
2015,07,10,10,10,19.20
2015,07,10,10,11,19.20
2015,07,10,10,12,19.10
2015,07,10,10,13,19.10
2015,07,10,10,14,19.10
2015,07,10,10,15,19.10
2015,07,10,10,16,19.10
2015,07,10,10,17,19.10
2015,07,10,10,18,19.10
2015,07,10,10,19,19.10
2015,07,10,10,20,19.10
2015,07,10,10,21,19.10
2015,07,10,10,22,19.20
2015,07,10,10,23,19.20
2015,07,10,10,24,19.20
2015,07,10,10,25,19.30
2015,07,10,10,26,19.40
2015,07,10,10,27,19.40
2015,07,10,10,28,19.40
2015,07,10,10,29,19.40
2015,07,10,10,30,19.40
2015,07,10,10,31,19.40
2015,07,10,10,32,19.40
2015,07,10,10,33,19.40
2015,07,10,10,34,19.50
2015,07,10,10,35,19.50
2015,07,10,10,36,19.60
2015,07,10,10,37,19.60
2015,07,10,10,38,19.60
2015,07,10,10,39,19.60
2015,07,10,10,40,19.70
2015,07,10,10,41,19.70
2015,07,10,10,42,19.80
2015,07,10,10,43,19.80
2015,07,10,10,44,19.80
2015,07,10,10,45,19.90
2015,07,10,10,46,19.90
2015,07,10,10,47,20.00
2015,07,10,10,48,20.00
2015,07,10,10,49,20.00
2015,07,10,10,50,20.00
2015,07,10,10,51,19.90
2015,07,10,10,52,20.00
2015,07,10,10,53,20.10
2015,07,10,10,54,20.10
2015,07,10,10,55,20.10
2015,07,10,10,56,20.10
2015,07,10,10,57,20.10
2015,07,10,10,58,20.20
2015,07,10,10,59,20.30
2015,07,10,11,00,20.30
2015,07,10,11,01,20.40
2015,07,10,11,02,20.40
2015,07,10,11,03,20.40
2015,07,10,11,04,20.40
2015,07,10,11,05,20.40
2015,07,10,11,06,20.40
2015,07,10,11,07,20.40
2015,07,10,11,08,20.40
2015,07,10,11,09,20.40
2015,07,10,11,10,20.40
2015,07,10,11,11,20.40
2015,07,10,11,12,20.40
2015,07,10,11,13,20.50
2015,07,10,11,14,20.50
2015,07,10,11,15,20.50
2015,07,10,11,16,20.50
2015,07,10,11,17,20.40
2015,07,10,11,18,20.30
2015,07,10,11,19,20.30
2015,07,10,11,20,20.20
2015,07,10,11,21,20.20
2015,07,10,11,22,20.20
2015,07,10,11,23,20.20
2015,07,10,11,24,20.10
2015,07,10,11,25,20.10
2015,07,10,11,26,20.10
2015,07,10,11,27,20.10
2015,07,10,11,28,20.10
2015,07,10,11,29,20.10
2015,07,10,11,30,20.20
2015,07,10,11,31,20.30
2015,07,10,11,32,20.40
2015,07,10,11,33,20.40
2015,07,10,11,34,20.40
2015,07,10,11,35,20.30
2015,07,10,11,36,20.30
2015,07,10,11,37,20.30
2015,07,10,11,38,20.20
2015,07,10,11,39,20.20
2015,07,10,11,40,20.20
2015,07,10,11,41,20.20
2015,07,10,11,42,20.20
2015,07,10,11,43,20.20
2015,07,10,11,44,20.20
2015,07,10,11,45,20.20
2015,07,10,11,46,20.20
2015,07,10,11,47,20.20
2015,07,10,11,48,20.20
2015,07,10,11,49,20.30
2015,07,10,11,50,20.30
2015,07,10,11,51,20.30
2015,07,10,11,52,20.20
2015,07,10,11,53,20.30
2015,07,10,11,54,20.20
2015,07,10,11,55,20.20
2015,07,10,11,56,20.20
2015,07,10,11,57,20.20
2015,07,10,11,58,20.20
2015,07,10,11,59,20.10
2015,07,10,12,00,20.10
2015,07,10,12,01,20.10
2015,07,10,12,02,20.10
2015,07,10,12,03,20.10
2015,07,10,12,04,20.10
2015,07,10,12,05,20.10
2015,07,10,12,06,20.20
2015,07,10,12,07,20.20
2015,07,10,12,08,20.20
2015,07,10,12,09,20.20
2015,07,10,12,10,20.20
2015,07,10,12,11,20.20
2015,07,10,12,12,20.20
2015,07,10,12,13,20.30
2015,07,10,12,14,20.30
2015,07,10,12,15,20.40
2015,07,10,12,16,20.50
2015,07,10,12,17,20.60
2015,07,10,12,18,20.60
2015,07,10,12,19,20.60
2015,07,10,12,20,20.70
2015,07,10,12,21,20.70
2015,07,10,12,22,20.70
2015,07,10,12,23,20.70
2015,07,10,12,24,20.60
2015,07,10,12,25,20.60
2015,07,10,12,26,20.60
2015,07,10,12,27,20.50
2015,07,10,12,28,20.50
2015,07,10,12,29,20.60
2015,07,10,12,30,20.60
2015,07,10,12,31,20.70
2015,07,10,12,32,20.70
2015,07,10,12,33,20.80
2015,07,10,12,34,20.80
2015,07,10,12,35,20.80
2015,07,10,12,36,20.80
2015,07,10,12,37,20.80
2015,07,10,12,38,20.80
2015,07,10,12,39,20.80
2015,07,10,12,40,20.80
2015,07,10,12,41,20.70
2015,07,10,12,42,20.70
2015,07,10,12,43,20.70
2015,07,10,12,44,20.70
2015,07,10,12,45,20.70
2015,07,10,12,46,20.70
2015,07,10,12,47,20.70
2015,07,10,12,48,20.80
2015,07,10,12,49,20.80
2015,07,10,12,50,20.80
2015,07,10,12,51,20.80
2015,07,10,12,52,20.80
2015,07,10,12,53,20.80
2015,07,10,12,54,20.80
2015,07,10,12,55,20.80
2015,07,10,12,56,20.80
2015,07,10,12,57,20.80
2015,07,10,12,58,20.80
2015,07,10,12,59,20.80
2015,07,10,13,00,20.80
2015,07,10,13,01,20.80
2015,07,10,13,02,20.80
2015,07,10,13,03,20.70
2015,07,10,13,04,20.80
2015,07,10,13,05,20.80
2015,07,10,13,06,20.80
2015,07,10,13,07,20.80
2015,07,10,13,08,20.80
2015,07,10,13,09,20.80
2015,07,10,13,10,20.80
2015,07,10,13,11,20.80
2015,07,10,13,12,20.80
2015,07,10,13,13,20.80
2015,07,10,13,14,20.80
2015,07,10,13,15,20.80
2015,07,10,13,16,20.80
2015,07,10,13,17,20.80
2015,07,10,13,18,20.80
2015,07,10,13,19,20.80
2015,07,10,13,20,20.80
2015,07,10,13,21,20.90
2015,07,10,13,22,20.90
2015,07,10,13,23,20.90
2015,07,10,13,24,20.90
2015,07,10,13,25,20.90
2015,07,10,13,26,20.90
2015,07,10,13,27,20.90
2015,07,10,13,28,21.00
2015,07,10,13,29,21.10
2015,07,10,13,30,21.20
2015,07,10,13,31,21.20
2015,07,10,13,32,21.10
2015,07,10,13,33,21.00
2015,07,10,13,34,20.90
2015,07,10,13,35,20.80
2015,07,10,13,36,20.80
2015,07,10,13,37,20.80
2015,07,10,13,38,20.80
2015,07,10,13,39,20.80
2015,07,10,13,40,20.70
2015,07,10,13,41,20.70
2015,07,10,13,42,20.70
2015,07,10,13,43,20.70
2015,07,10,13,44,20.70
2015,07,10,13,45,20.70
2015,07,10,13,46,20.80
2015,07,10,13,47,20.80
2015,07,10,13,48,20.80
2015,07,10,13,49,20.80
2015,07,10,13,50,20.90
2015,07,10,13,51,20.90
2015,07,10,13,52,20.90
2015,07,10,13,53,21.00
2015,07,10,13,54,21.00
2015,07,10,13,55,21.10
2015,07,10,13,56,21.10
2015,07,10,13,57,21.10
2015,07,10,13,58,21.10
2015,07,10,13,59,21.10
2015,07,10,14,00,21.20
2015,07,10,14,01,21.20
2015,07,10,14,02,21.30
2015,07,10,14,03,21.40
2015,07,10,14,04,21.50
2015,07,10,14,05,21.60
2015,07,10,14,06,21.60
2015,07,10,14,07,21.60
2015,07,10,14,08,21.60
2015,07,10,14,09,21.60
2015,07,10,14,10,21.50
2015,07,10,14,11,21.40
2015,07,10,14,12,21.30
2015,07,10,14,13,21.30
2015,07,10,14,14,21.30
2015,07,10,14,15,21.30
2015,07,10,14,16,21.30
2015,07,10,14,17,21.40
2015,07,10,14,18,21.50
2015,07,10,14,19,21.60
2015,07,10,14,20,21.70
2015,07,10,14,21,21.80
2015,07,10,14,22,21.80
2015,07,10,14,23,21.90
2015,07,10,14,24,21.90
2015,07,10,14,25,22.00
2015,07,10,14,26,22.00
2015,07,10,14,27,21.90
2015,07,10,14,28,21.80
2015,07,10,14,29,21.80
2015,07,10,14,30,21.80
2015,07,10,14,31,21.80
2015,07,10,14,32,21.70
2015,07,10,14,33,21.60
2015,07,10,14,34,21.60
2015,07,10,14,35,21.50
2015,07,10,14,36,21.50
2015,07,10,14,37,21.50
2015,07,10,14,38,21.50
2015,07,10,14,39,21.60
2015,07,10,14,40,21.70
2015,07,10,14,41,21.70
2015,07,10,14,42,21.70
2015,07,10,14,43,21.80
2015,07,10,14,44,21.80
2015,07,10,14,45,21.90
2015,07,10,14,46,21.80
2015,07,10,14,47,21.70
2015,07,10,14,48,21.60
2015,07,10,14,49,21.60
2015,07,10,14,50,21.50
2015,07,10,14,51,21.50
2015,07,10,14,52,21.50
2015,07,10,14,53,21.50
2015,07,10,14,54,21.50
2015,07,10,14,55,21.50
2015,07,10,14,56,21.40
2015,07,10,14,57,21.40
2015,07,10,14,58,21.40
2015,07,10,14,59,21.40
2015,07,10,15,00,21.40
2015,07,10,15,01,21.40
2015,07,10,15,02,21.40
2015,07,10,15,03,21.40
2015,07,10,15,04,21.40
2015,07,10,15,05,21.50
2015,07,10,15,06,21.60
2015,07,10,15,07,21.60
2015,07,10,15,08,21.70
2015,07,10,15,09,21.80
2015,07,10,15,10,21.90
2015,07,10,15,11,21.90
2015,07,10,15,12,21.90
2015,07,10,15,13,21.80
2015,07,10,15,14,21.80
2015,07,10,15,15,21.80
2015,07,10,15,16,21.90
2015,07,10,15,17,21.90
2015,07,10,15,18,21.90
2015,07,10,15,19,21.90
2015,07,10,15,20,21.90
2015,07,10,15,21,21.80
2015,07,10,15,22,21.80
2015,07,10,15,23,21.70
2015,07,10,15,24,21.60
2015,07,10,15,25,21.60
2015,07,10,15,26,21.60
2015,07,10,15,27,21.60
2015,07,10,15,28,21.60
2015,07,10,15,29,21.60
2015,07,10,15,30,21.70
2015,07,10,15,31,21.80
2015,07,10,15,32,21.80
2015,07,10,15,33,21.80
2015,07,10,15,34,21.80
2015,07,10,15,35,21.80
2015,07,10,15,36,21.80
2015,07,10,15,37,21.80
2015,07,10,15,38,21.70
2015,07,10,15,39,21.80
2015,07,10,15,40,21.80
2015,07,10,15,41,21.80
2015,07,10,15,42,21.80
2015,07,10,15,43,21.80
2015,07,10,15,44,21.80
2015,07,10,15,45,21.80
2015,07,10,15,46,21.80
2015,07,10,15,47,21.80
2015,07,10,15,48,21.80
2015,07,10,15,49,21.90
2015,07,10,15,50,21.90
2015,07,10,15,51,22.00
2015,07,10,15,52,22.00
2015,07,10,15,53,22.00
2015,07,10,15,54,21.90
2015,07,10,15,55,21.90
2015,07,10,15,56,21.80
2015,07,10,15,57,21.90
2015,07,10,15,58,21.90
2015,07,10,15,59,21.90
2015,07,10,16,00,21.90
2015,07,10,16,01,21.90
2015,07,10,16,02,21.80
2015,07,10,16,03,21.80
2015,07,10,16,04,21.80
2015,07,10,16,05,21.80
2015,07,10,16,06,21.80
2015,07,10,16,07,21.80
2015,07,10,16,08,21.80
2015,07,10,16,09,21.70
2015,07,10,16,10,21.70
2015,07,10,16,11,21.70
2015,07,10,16,12,21.70
2015,07,10,16,13,21.60
2015,07,10,16,14,21.60
2015,07,10,16,15,21.60
2015,07,10,16,16,21.60
2015,07,10,16,17,21.60
2015,07,10,16,18,21.50
2015,07,10,16,19,21.50
2015,07,10,16,20,21.40
2015,07,10,16,21,21.40
2015,07,10,16,22,21.40
2015,07,10,16,23,21.40
2015,07,10,16,24,21.50
2015,07,10,16,25,21.50
2015,07,10,16,26,21.40
2015,07,10,16,27,21.40
2015,07,10,16,28,21.30
2015,07,10,16,29,21.30
2015,07,10,16,30,21.30
2015,07,10,16,31,21.30
2015,07,10,16,32,21.30
2015,07,10,16,33,21.30
2015,07,10,16,34,21.40
2015,07,10,16,35,21.40
2015,07,10,16,36,21.40
2015,07,10,16,37,21.40
2015,07,10,16,38,21.40
2015,07,10,16,39,21.40
2015,07,10,16,40,21.50
2015,07,10,16,41,21.50
2015,07,10,16,42,21.50
2015,07,10,16,43,21.40
2015,07,10,16,44,21.40
2015,07,10,16,45,21.40
2015,07,10,16,46,21.40
2015,07,10,16,47,21.30
2015,07,10,16,48,21.30
2015,07,10,16,49,21.30
2015,07,10,16,50,21.30
2015,07,10,16,51,21.30
2015,07,10,16,52,21.30
2015,07,10,16,53,21.40
2015,07,10,16,54,21.40
2015,07,10,16,55,21.40
2015,07,10,16,56,21.40
2015,07,10,16,57,21.40
2015,07,10,16,58,21.40
2015,07,10,16,59,21.40
2015,07,10,17,00,21.40
2015,07,10,17,01,21.40
2015,07,10,17,02,21.40
2015,07,10,17,03,21.50
2015,07,10,17,04,21.50
2015,07,10,17,05,21.50
2015,07,10,17,06,21.50
2015,07,10,17,07,21.60
2015,07,10,17,08,21.60
2015,07,10,17,09,21.60
2015,07,10,17,10,21.60
2015,07,10,17,11,21.50
2015,07,10,17,12,21.50
2015,07,10,17,13,21.40
2015,07,10,17,14,21.40
2015,07,10,17,15,21.40
2015,07,10,17,16,21.40
2015,07,10,17,17,21.40
2015,07,10,17,18,21.40
2015,07,10,17,19,21.50