Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,12,00,00,16.20
2012,08,12,00,01,16.20
2012,08,12,00,02,16.20
2012,08,12,00,03,16.20
2012,08,12,00,04,16.20
2012,08,12,00,05,16.10
2012,08,12,00,06,16.10
2012,08,12,00,07,16.10
2012,08,12,00,08,16.10
2012,08,12,00,09,16.10
2012,08,12,00,10,16.10
2012,08,12,00,11,16.10
2012,08,12,00,12,16.10
2012,08,12,00,13,16.10
2012,08,12,00,14,16.10
2012,08,12,00,15,16.10
2012,08,12,00,16,16.10
2012,08,12,00,17,16.10
2012,08,12,00,18,16.20
2012,08,12,00,19,16.20
2012,08,12,00,20,16.30
2012,08,12,00,21,16.30
2012,08,12,00,22,16.40
2012,08,12,00,23,16.40
2012,08,12,00,24,16.40
2012,08,12,00,25,16.40
2012,08,12,00,26,16.40
2012,08,12,00,27,16.40
2012,08,12,00,28,16.40
2012,08,12,00,29,16.40
2012,08,12,00,30,16.40
2012,08,12,00,31,16.40
2012,08,12,00,32,16.40
2012,08,12,00,33,16.40
2012,08,12,00,34,16.40
2012,08,12,00,35,16.40
2012,08,12,00,36,16.40
2012,08,12,00,37,16.40
2012,08,12,00,38,16.40
2012,08,12,00,39,16.40
2012,08,12,00,40,16.40
2012,08,12,00,41,16.40
2012,08,12,00,42,16.40
2012,08,12,00,43,16.40
2012,08,12,00,44,16.40
2012,08,12,00,45,16.40
2012,08,12,00,46,16.40
2012,08,12,00,47,16.40
2012,08,12,00,48,16.40
2012,08,12,00,49,16.50
2012,08,12,00,50,16.60
2012,08,12,00,51,16.60
2012,08,12,00,52,16.60
2012,08,12,00,53,16.60
2012,08,12,00,54,16.40
2012,08,12,00,55,16.40
2012,08,12,00,56,16.50
2012,08,12,00,57,16.60
2012,08,12,00,58,16.60
2012,08,12,00,59,16.60
2012,08,12,01,00,16.60
2012,08,12,01,01,16.50
2012,08,12,01,02,16.40
2012,08,12,01,03,16.40
2012,08,12,01,04,16.40
2012,08,12,01,05,16.40
2012,08,12,01,06,16.40
2012,08,12,01,07,16.40
2012,08,12,01,08,16.40
2012,08,12,01,09,16.40
2012,08,12,01,10,16.40
2012,08,12,01,11,16.40
2012,08,12,01,12,16.40
2012,08,12,01,13,16.40
2012,08,12,01,14,16.40
2012,08,12,01,15,16.40
2012,08,12,01,16,16.40
2012,08,12,01,17,16.40
2012,08,12,01,18,16.40
2012,08,12,01,19,16.40
2012,08,12,01,20,16.40
2012,08,12,01,21,16.40
2012,08,12,01,22,16.40
2012,08,12,01,23,16.40
2012,08,12,01,24,16.40
2012,08,12,01,25,16.40
2012,08,12,01,26,16.40
2012,08,12,01,27,16.40
2012,08,12,01,28,16.40
2012,08,12,01,29,16.40
2012,08,12,01,30,16.40
2012,08,12,01,31,16.40
2012,08,12,01,32,16.40
2012,08,12,01,33,16.30
2012,08,12,01,34,16.30
2012,08,12,01,35,16.30
2012,08,12,01,36,16.20
2012,08,12,01,37,16.20
2012,08,12,01,38,16.20
2012,08,12,01,39,16.10
2012,08,12,01,40,16.10
2012,08,12,01,41,16.10
2012,08,12,01,42,16.10
2012,08,12,01,43,16.10
2012,08,12,01,44,16.10
2012,08,12,01,45,16.10
2012,08,12,01,46,16.10
2012,08,12,01,47,16.10
2012,08,12,01,48,16.10
2012,08,12,01,49,15.90
2012,08,12,01,50,15.90
2012,08,12,01,51,15.90
2012,08,12,01,52,15.90
2012,08,12,01,53,15.80
2012,08,12,01,54,15.80
2012,08,12,01,55,15.80
2012,08,12,01,56,15.80
2012,08,12,01,57,15.70
2012,08,12,01,58,15.70
2012,08,12,01,59,15.60
2012,08,12,02,00,15.60
2012,08,12,02,01,15.60
2012,08,12,02,02,15.50
2012,08,12,02,03,15.50
2012,08,12,02,04,15.40
2012,08,12,02,05,15.40
2012,08,12,02,06,15.40
2012,08,12,02,07,15.30
2012,08,12,02,08,15.30
2012,08,12,02,09,15.30
2012,08,12,02,10,15.30
2012,08,12,02,11,15.20
2012,08,12,02,12,15.20
2012,08,12,02,13,15.10
2012,08,12,02,14,15.10
2012,08,12,02,15,15.10
2012,08,12,02,16,15.00
2012,08,12,02,17,15.00
2012,08,12,02,18,15.00
2012,08,12,02,19,15.00
2012,08,12,02,20,14.90
2012,08,12,02,21,14.90
2012,08,12,02,22,14.90
2012,08,12,02,23,14.90
2012,08,12,02,24,14.90
2012,08,12,02,25,14.80
2012,08,12,02,26,14.80
2012,08,12,02,27,14.80
2012,08,12,02,28,14.80
2012,08,12,02,29,14.80
2012,08,12,02,30,14.70
2012,08,12,02,31,14.70
2012,08,12,02,32,14.70
2012,08,12,02,33,14.60
2012,08,12,02,34,14.60
2012,08,12,02,35,14.60
2012,08,12,02,36,14.60
2012,08,12,02,37,14.60
2012,08,12,02,38,14.50
2012,08,12,02,39,14.50
2012,08,12,02,40,14.50
2012,08,12,02,41,14.50
2012,08,12,02,42,14.50
2012,08,12,02,43,14.50
2012,08,12,02,44,14.50
2012,08,12,02,45,14.50
2012,08,12,02,46,14.50
2012,08,12,02,47,14.50
2012,08,12,02,48,14.40
2012,08,12,02,49,14.40
2012,08,12,02,50,14.40
2012,08,12,02,51,14.40
2012,08,12,02,52,14.40
2012,08,12,02,53,14.40
2012,08,12,02,54,14.40
2012,08,12,02,55,14.30
2012,08,12,02,56,14.30
2012,08,12,02,57,14.30
2012,08,12,02,58,14.20
2012,08,12,02,59,14.20
2012,08,12,03,00,14.20
2012,08,12,03,01,14.20
2012,08,12,03,02,14.20
2012,08,12,03,03,14.20
2012,08,12,03,04,14.20
2012,08,12,03,05,14.20
2012,08,12,03,06,14.20
2012,08,12,03,07,14.20
2012,08,12,03,08,14.20
2012,08,12,03,09,14.20
2012,08,12,03,10,14.20
2012,08,12,03,11,14.20
2012,08,12,03,12,14.20
2012,08,12,03,13,14.20
2012,08,12,03,14,14.20
2012,08,12,03,15,14.20
2012,08,12,03,16,14.20
2012,08,12,03,17,14.20
2012,08,12,03,18,14.20
2012,08,12,03,19,14.20
2012,08,12,03,20,14.20
2012,08,12,03,21,14.20
2012,08,12,03,22,14.20
2012,08,12,03,23,14.20
2012,08,12,03,24,14.20
2012,08,12,03,25,14.30
2012,08,12,03,26,14.30
2012,08,12,03,27,14.30
2012,08,12,03,28,14.30
2012,08,12,03,29,14.30
2012,08,12,03,30,14.30
2012,08,12,03,31,14.30
2012,08,12,03,32,14.30
2012,08,12,03,33,14.30
2012,08,12,03,34,14.30
2012,08,12,03,35,14.30
2012,08,12,03,36,14.20
2012,08,12,03,37,14.20
2012,08,12,03,38,14.20
2012,08,12,03,39,14.20
2012,08,12,03,40,14.20
2012,08,12,03,41,14.20
2012,08,12,03,42,14.20
2012,08,12,03,43,14.30
2012,08,12,03,44,14.30
2012,08,12,03,45,14.40
2012,08,12,03,46,14.50
2012,08,12,03,47,14.50
2012,08,12,03,48,14.50
2012,08,12,03,49,14.60
2012,08,12,03,50,14.60
2012,08,12,03,51,14.60
2012,08,12,03,52,14.70
2012,08,12,03,53,14.70
2012,08,12,03,54,14.70
2012,08,12,03,55,14.70
2012,08,12,03,56,14.80
2012,08,12,03,57,14.80
2012,08,12,03,58,14.80
2012,08,12,03,59,14.80
2012,08,12,04,00,14.90
2012,08,12,04,01,14.90
2012,08,12,04,02,15.00
2012,08,12,04,03,15.00
2012,08,12,04,04,15.10
2012,08,12,04,05,15.10
2012,08,12,04,06,15.10
2012,08,12,04,07,15.10
2012,08,12,04,08,15.10
2012,08,12,04,09,15.10
2012,08,12,04,10,15.10
2012,08,12,04,11,15.10
2012,08,12,04,12,15.20
2012,08,12,04,13,15.10
2012,08,12,04,14,15.10
2012,08,12,04,15,15.10
2012,08,12,04,16,15.00
2012,08,12,04,17,15.00
2012,08,12,04,18,14.90
2012,08,12,04,19,14.80
2012,08,12,04,20,14.80
2012,08,12,04,21,14.70
2012,08,12,04,22,14.60
2012,08,12,04,23,14.60
2012,08,12,04,24,14.50
2012,08,12,04,25,14.50
2012,08,12,04,26,14.50
2012,08,12,04,27,14.40
2012,08,12,04,28,14.40
2012,08,12,04,29,14.40
2012,08,12,04,30,14.40
2012,08,12,04,31,14.40
2012,08,12,04,32,14.40
2012,08,12,04,33,14.40
2012,08,12,04,34,14.40
2012,08,12,04,35,14.40
2012,08,12,04,36,14.50
2012,08,12,04,37,14.50
2012,08,12,04,38,14.50
2012,08,12,04,39,14.50
2012,08,12,04,40,14.50
2012,08,12,04,41,14.50
2012,08,12,04,42,14.50
2012,08,12,04,43,14.50
2012,08,12,04,44,14.50
2012,08,12,04,45,14.50
2012,08,12,04,46,14.50
2012,08,12,04,47,14.50
2012,08,12,04,48,14.50
2012,08,12,04,49,14.50
2012,08,12,04,50,14.50
2012,08,12,04,51,14.50
2012,08,12,04,52,14.50
2012,08,12,04,53,14.50
2012,08,12,04,54,14.50
2012,08,12,04,55,14.50
2012,08,12,04,56,14.60
2012,08,12,04,57,14.60
2012,08,12,04,58,14.60
2012,08,12,04,59,14.60
2012,08,12,05,00,14.60
2012,08,12,05,01,14.50
2012,08,12,05,02,14.50
2012,08,12,05,03,14.50
2012,08,12,05,04,14.40
2012,08,12,05,05,14.40
2012,08,12,05,06,14.30
2012,08,12,05,07,14.30
2012,08,12,05,08,14.20
2012,08,12,05,09,14.20
2012,08,12,05,10,14.20
2012,08,12,05,11,14.20
2012,08,12,05,12,14.20
2012,08,12,05,13,14.20
2012,08,12,05,14,14.20
2012,08,12,05,15,14.20
2012,08,12,05,16,14.20
2012,08,12,05,17,14.20
2012,08,12,05,18,14.30
2012,08,12,05,19,14.30
2012,08,12,05,20,14.30
2012,08,12,05,21,14.20
2012,08,12,05,22,14.20
2012,08,12,05,23,14.20
2012,08,12,05,24,14.20
2012,08,12,05,25,14.20
2012,08,12,05,26,14.10
2012,08,12,05,27,14.10
2012,08,12,05,28,14.00
2012,08,12,05,29,14.00
2012,08,12,05,30,13.90
2012,08,12,05,31,13.90
2012,08,12,05,32,13.80
2012,08,12,05,33,13.80
2012,08,12,05,34,13.80
2012,08,12,05,35,13.80
2012,08,12,05,36,13.70
2012,08,12,05,37,13.70
2012,08,12,05,38,13.70
2012,08,12,05,39,13.70
2012,08,12,05,40,13.70
2012,08,12,05,41,13.70
2012,08,12,05,42,13.70
2012,08,12,05,43,13.70
2012,08,12,05,44,13.70
2012,08,12,05,45,13.70
2012,08,12,05,46,13.70
2012,08,12,05,47,13.70
2012,08,12,05,48,13.70
2012,08,12,05,49,13.70
2012,08,12,05,50,13.70
2012,08,12,05,51,13.70
2012,08,12,05,52,13.70
2012,08,12,05,53,13.70
2012,08,12,05,54,13.70
2012,08,12,05,55,13.70
2012,08,12,05,56,13.70
2012,08,12,05,57,13.70
2012,08,12,05,58,13.70
2012,08,12,05,59,13.60
2012,08,12,06,00,13.60
2012,08,12,06,01,13.50
2012,08,12,06,02,13.50
2012,08,12,06,03,13.50
2012,08,12,06,04,13.40
2012,08,12,06,05,13.40
2012,08,12,06,06,13.30
2012,08,12,06,07,13.30
2012,08,12,06,08,13.30
2012,08,12,06,09,13.30
2012,08,12,06,10,13.30
2012,08,12,06,11,13.30
2012,08,12,06,12,13.30
2012,08,12,06,13,13.30
2012,08,12,06,14,13.30
2012,08,12,06,15,13.30
2012,08,12,06,16,13.30
2012,08,12,06,17,13.30
2012,08,12,06,18,13.30
2012,08,12,06,19,13.30
2012,08,12,06,20,13.30
2012,08,12,06,21,13.30
2012,08,12,06,22,13.30
2012,08,12,06,23,13.30
2012,08,12,06,24,13.30
2012,08,12,06,25,13.30
2012,08,12,06,26,13.30
2012,08,12,06,27,13.30
2012,08,12,06,28,13.30
2012,08,12,06,29,13.30
2012,08,12,06,30,13.30
2012,08,12,06,31,13.30
2012,08,12,06,32,13.30
2012,08,12,06,33,13.30
2012,08,12,06,34,13.30
2012,08,12,06,35,13.40
2012,08,12,06,36,13.40
2012,08,12,06,37,13.40
2012,08,12,06,38,13.50
2012,08,12,06,39,13.50
2012,08,12,06,40,13.60
2012,08,12,06,41,13.60
2012,08,12,06,42,13.70
2012,08,12,06,43,13.70
2012,08,12,06,44,13.80
2012,08,12,06,45,13.80
2012,08,12,06,46,13.90
2012,08,12,06,47,13.90
2012,08,12,06,48,14.00
2012,08,12,06,49,14.00
2012,08,12,06,50,14.10
2012,08,12,06,51,14.10
2012,08,12,06,52,14.20
2012,08,12,06,53,14.20
2012,08,12,06,54,14.30
2012,08,12,06,55,14.40
2012,08,12,06,56,14.50
2012,08,12,06,57,14.60
2012,08,12,06,58,14.60
2012,08,12,06,59,14.70
2012,08,12,07,00,14.80
2012,08,12,07,01,14.80
2012,08,12,07,02,14.90
2012,08,12,07,03,15.00
2012,08,12,07,04,15.00
2012,08,12,07,05,15.10
2012,08,12,07,06,15.10
2012,08,12,07,07,15.20
2012,08,12,07,08,15.20
2012,08,12,07,09,15.20
2012,08,12,07,10,15.20
2012,08,12,07,11,15.30
2012,08,12,07,12,15.20
2012,08,12,07,13,15.20
2012,08,12,07,14,15.30
2012,08,12,07,15,15.30
2012,08,12,07,16,15.30
2012,08,12,07,17,15.30
2012,08,12,07,18,15.40
2012,08,12,07,19,15.50
2012,08,12,07,20,15.60
2012,08,12,07,21,15.70
2012,08,12,07,22,15.80
2012,08,12,07,23,15.80
2012,08,12,07,24,15.80
2012,08,12,07,25,16.00
2012,08,12,07,26,16.10
2012,08,12,07,27,16.10
2012,08,12,07,28,16.20
2012,08,12,07,29,16.30
2012,08,12,07,30,16.30
2012,08,12,07,31,16.40
2012,08,12,07,32,16.60
2012,08,12,07,33,16.70
2012,08,12,07,34,16.70
2012,08,12,07,35,16.80
2012,08,12,07,36,16.90
2012,08,12,07,37,16.90
2012,08,12,07,38,17.00
2012,08,12,07,39,17.00
2012,08,12,07,40,17.10
2012,08,12,07,41,17.20
2012,08,12,07,42,17.20
2012,08,12,07,43,17.30
2012,08,12,07,44,17.30
2012,08,12,07,45,17.30
2012,08,12,07,46,17.30
2012,08,12,07,47,17.30
2012,08,12,07,48,17.30
2012,08,12,07,49,17.30
2012,08,12,07,50,17.40
2012,08,12,07,51,17.40
2012,08,12,07,52,17.40
2012,08,12,07,53,17.50
2012,08,12,07,54,17.50
2012,08,12,07,55,17.50
2012,08,12,07,56,17.60
2012,08,12,07,57,17.60
2012,08,12,07,58,17.60
2012,08,12,07,59,17.70
2012,08,12,08,00,17.70
2012,08,12,08,01,17.70
2012,08,12,08,02,17.80
2012,08,12,08,03,17.80
2012,08,12,08,04,17.90
2012,08,12,08,05,17.90
2012,08,12,08,06,17.90
2012,08,12,08,07,17.90
2012,08,12,08,08,17.90
2012,08,12,08,09,17.90
2012,08,12,08,10,17.90
2012,08,12,08,11,18.10
2012,08,12,08,12,18.10
2012,08,12,08,13,18.10
2012,08,12,08,14,18.10
2012,08,12,08,15,18.10
2012,08,12,08,16,18.10
2012,08,12,08,17,18.10
2012,08,12,08,18,18.20
2012,08,12,08,19,18.20
2012,08,12,08,20,18.20
2012,08,12,08,21,18.20
2012,08,12,08,22,18.20
2012,08,12,08,23,18.20
2012,08,12,08,24,18.10
2012,08,12,08,25,18.10
2012,08,12,08,26,18.10
2012,08,12,08,27,18.10
2012,08,12,08,28,18.20
2012,08,12,08,29,18.20
2012,08,12,08,30,18.20
2012,08,12,08,31,18.20
2012,08,12,08,32,18.30
2012,08,12,08,33,18.30
2012,08,12,08,34,18.30
2012,08,12,08,35,18.40
2012,08,12,08,36,18.40
2012,08,12,08,37,18.40
2012,08,12,08,38,18.40
2012,08,12,08,39,18.50
2012,08,12,08,40,18.50
2012,08,12,08,41,18.60
2012,08,12,08,42,18.60
2012,08,12,08,43,18.60
2012,08,12,08,44,18.60
2012,08,12,08,45,18.70
2012,08,12,08,46,18.70
2012,08,12,08,47,18.70
2012,08,12,08,48,18.80
2012,08,12,08,49,18.80
2012,08,12,08,50,18.80
2012,08,12,08,51,18.90
2012,08,12,08,52,18.90
2012,08,12,08,53,18.90
2012,08,12,08,54,19.00
2012,08,12,08,55,19.10
2012,08,12,08,56,19.10
2012,08,12,08,57,19.10
2012,08,12,08,58,19.20
2012,08,12,08,59,19.20
2012,08,12,09,00,19.30
2012,08,12,09,01,19.30
2012,08,12,09,02,19.30
2012,08,12,09,03,19.40
2012,08,12,09,04,19.40
2012,08,12,09,05,19.50
2012,08,12,09,06,19.50
2012,08,12,09,07,19.50
2012,08,12,09,08,19.50
2012,08,12,09,09,19.60
2012,08,12,09,10,19.60
2012,08,12,09,11,19.60
2012,08,12,09,12,19.70
2012,08,12,09,13,19.70
2012,08,12,09,14,19.80
2012,08,12,09,15,19.90
2012,08,12,09,16,19.90
2012,08,12,09,17,19.90
2012,08,12,09,18,19.90
2012,08,12,09,19,20.00
2012,08,12,09,20,20.00
2012,08,12,09,21,19.90
2012,08,12,09,22,19.90
2012,08,12,09,23,19.90
2012,08,12,09,24,19.90
2012,08,12,09,25,19.90
2012,08,12,09,26,19.90
2012,08,12,09,27,19.90
2012,08,12,09,28,19.90
2012,08,12,09,29,19.90
2012,08,12,09,30,20.00
2012,08,12,09,31,20.10
2012,08,12,09,32,20.10
2012,08,12,09,33,20.10
2012,08,12,09,34,20.20
2012,08,12,09,35,20.20
2012,08,12,09,36,20.20
2012,08,12,09,37,20.20
2012,08,12,09,38,20.30
2012,08,12,09,39,20.20
2012,08,12,09,40,20.20
2012,08,12,09,41,20.20
2012,08,12,09,42,20.30
2012,08,12,09,43,20.30
2012,08,12,09,44,20.40
2012,08,12,09,45,20.50
2012,08,12,09,46,20.50
2012,08,12,09,47,20.60
2012,08,12,09,48,20.60
2012,08,12,09,49,20.60
2012,08,12,09,50,20.60
2012,08,12,09,51,20.50
2012,08,12,09,52,20.50
2012,08,12,09,53,20.40
2012,08,12,09,54,20.30
2012,08,12,09,55,20.30
2012,08,12,09,56,20.30
2012,08,12,09,57,20.30
2012,08,12,09,58,20.30
2012,08,12,09,59,20.30
2012,08,12,10,00,20.30
2012,08,12,10,01,20.40
2012,08,12,10,02,20.40
2012,08,12,10,03,20.50
2012,08,12,10,04,20.50
2012,08,12,10,05,20.60
2012,08,12,10,06,20.60
2012,08,12,10,07,20.60
2012,08,12,10,08,20.60
2012,08,12,10,09,20.60
2012,08,12,10,10,20.50
2012,08,12,10,11,20.50
2012,08,12,10,12,20.50
2012,08,12,10,13,20.50
2012,08,12,10,14,20.50
2012,08,12,10,15,20.50
2012,08,12,10,16,20.50
2012,08,12,10,17,20.50
2012,08,12,10,18,20.50
2012,08,12,10,19,20.50
2012,08,12,10,20,20.50
2012,08,12,10,21,20.50
2012,08,12,10,22,20.60
2012,08,12,10,23,20.70
2012,08,12,10,24,20.70
2012,08,12,10,25,20.70
2012,08,12,10,26,20.70
2012,08,12,10,27,20.70
2012,08,12,10,28,20.70
2012,08,12,10,29,20.80
2012,08,12,10,30,20.80
2012,08,12,10,31,20.90
2012,08,12,10,32,21.00
2012,08,12,10,33,21.00
2012,08,12,10,34,21.00
2012,08,12,10,35,21.00
2012,08,12,10,36,21.00
2012,08,12,10,37,21.10
2012,08,12,10,38,21.30
2012,08,12,10,39,21.30
2012,08,12,10,40,21.40
2012,08,12,10,41,21.40
2012,08,12,10,42,21.50
2012,08,12,10,43,21.60
2012,08,12,10,44,21.60
2012,08,12,10,45,21.60
2012,08,12,10,46,21.70
2012,08,12,10,47,21.70
2012,08,12,10,48,21.70
2012,08,12,10,49,21.60
2012,08,12,10,50,21.60
2012,08,12,10,51,21.60
2012,08,12,10,52,21.60
2012,08,12,10,53,21.60
2012,08,12,10,54,21.60
2012,08,12,10,55,21.70
2012,08,12,10,56,21.70
2012,08,12,10,57,21.80
2012,08,12,10,58,21.80
2012,08,12,10,59,21.80
2012,08,12,11,00,21.80
2012,08,12,11,01,21.80
2012,08,12,11,02,21.90
2012,08,12,11,03,21.90
2012,08,12,11,04,21.90
2012,08,12,11,05,21.90
2012,08,12,11,06,21.80
2012,08,12,11,07,21.80
2012,08,12,11,08,21.80
2012,08,12,11,09,21.80
2012,08,12,11,10,21.80
2012,08,12,11,11,21.70
2012,08,12,11,12,21.70
2012,08,12,11,13,21.70
2012,08,12,11,14,21.80
2012,08,12,11,15,21.80
2012,08,12,11,16,21.80
2012,08,12,11,17,21.90
2012,08,12,11,18,21.90
2012,08,12,11,19,21.90
2012,08,12,11,20,21.90
2012,08,12,11,21,21.80
2012,08,12,11,22,21.80
2012,08,12,11,23,21.70
2012,08,12,11,24,21.70
2012,08,12,11,25,21.70
2012,08,12,11,26,21.70
2012,08,12,11,27,21.70
2012,08,12,11,28,21.70
2012,08,12,11,29,21.70
2012,08,12,11,30,21.80
2012,08,12,11,31,21.90
2012,08,12,11,32,22.00
2012,08,12,11,33,22.10
2012,08,12,11,34,22.20
2012,08,12,11,35,22.20
2012,08,12,11,36,22.20
2012,08,12,11,37,22.20
2012,08,12,11,38,22.20
2012,08,12,11,39,22.30
2012,08,12,11,40,22.30
2012,08,12,11,41,22.40
2012,08,12,11,42,22.40
2012,08,12,11,43,22.40
2012,08,12,11,44,22.50
2012,08,12,11,45,22.50
2012,08,12,11,46,22.50
2012,08,12,11,47,22.60
2012,08,12,11,48,22.60
2012,08,12,11,49,22.60
2012,08,12,11,50,22.50
2012,08,12,11,51,22.50
2012,08,12,11,52,22.60
2012,08,12,11,53,22.60
2012,08,12,11,54,22.70
2012,08,12,11,55,22.70
2012,08,12,11,56,22.70
2012,08,12,11,57,22.60
2012,08,12,11,58,22.50
2012,08,12,11,59,22.50
2012,08,12,12,00,22.30
2012,08,12,12,01,22.20
2012,08,12,12,02,22.10
2012,08,12,12,03,22.10
2012,08,12,12,04,22.00
2012,08,12,12,05,22.10
2012,08,12,12,06,22.20
2012,08,12,12,07,22.20
2012,08,12,12,08,22.30
2012,08,12,12,09,22.40
2012,08,12,12,10,22.40
2012,08,12,12,11,22.40
2012,08,12,12,12,22.40
2012,08,12,12,13,22.50
2012,08,12,12,14,22.60
2012,08,12,12,15,22.70
2012,08,12,12,16,22.80
2012,08,12,12,17,22.80
2012,08,12,12,18,22.70
2012,08,12,12,19,22.70
2012,08,12,12,20,22.70
2012,08,12,12,21,22.70
2012,08,12,12,22,22.70
2012,08,12,12,23,22.80
2012,08,12,12,24,22.80
2012,08,12,12,25,22.80
2012,08,12,12,26,22.70
2012,08,12,12,27,22.70
2012,08,12,12,28,22.80
2012,08,12,12,29,22.80
2012,08,12,12,30,22.90
2012,08,12,12,31,22.90
2012,08,12,12,32,23.00
2012,08,12,12,33,23.10
2012,08,12,12,34,23.20
2012,08,12,12,35,23.20
2012,08,12,12,36,23.30
2012,08,12,12,37,23.30
2012,08,12,12,38,23.30
2012,08,12,12,39,23.30
2012,08,12,12,40,23.30
2012,08,12,12,41,23.30
2012,08,12,12,42,23.30
2012,08,12,12,43,23.20
2012,08,12,12,44,23.10
2012,08,12,12,45,23.00
2012,08,12,12,46,22.90
2012,08,12,12,47,22.90
2012,08,12,12,48,22.90
2012,08,12,12,49,22.90
2012,08,12,12,50,23.10
2012,08,12,12,51,23.20
2012,08,12,12,52,23.30
2012,08,12,12,53,23.30
2012,08,12,12,54,23.30
2012,08,12,12,55,23.30
2012,08,12,12,56,23.30
2012,08,12,12,57,23.30
2012,08,12,12,58,23.30
2012,08,12,12,59,23.20
2012,08,12,13,00,23.10
2012,08,12,13,01,23.10
2012,08,12,13,02,23.10
2012,08,12,13,03,23.10
2012,08,12,13,04,23.20
2012,08,12,13,05,23.20
2012,08,12,13,06,23.30
2012,08,12,13,07,23.30
2012,08,12,13,08,23.30
2012,08,12,13,09,23.30
2012,08,12,13,10,23.30
2012,08,12,13,11,23.30
2012,08,12,13,12,23.30
2012,08,12,13,13,23.40
2012,08,12,13,14,23.40
2012,08,12,13,15,23.40
2012,08,12,13,16,23.40
2012,08,12,13,17,23.50
2012,08,12,13,18,23.60
2012,08,12,13,19,23.70
2012,08,12,13,20,23.60
2012,08,12,13,21,23.50
2012,08,12,13,22,23.40
2012,08,12,13,23,23.40
2012,08,12,13,24,23.50
2012,08,12,13,25,23.60
2012,08,12,13,26,23.60
2012,08,12,13,27,23.60
2012,08,12,13,28,23.60
2012,08,12,13,29,23.60
2012,08,12,13,30,23.60
2012,08,12,13,31,23.60
2012,08,12,13,32,23.70
2012,08,12,13,33,23.70
2012,08,12,13,34,23.70
2012,08,12,13,35,23.70
2012,08,12,13,36,23.80
2012,08,12,13,37,23.80
2012,08,12,13,38,23.90
2012,08,12,13,39,23.90
2012,08,12,13,40,23.80
2012,08,12,13,41,23.70
2012,08,12,13,42,23.70
2012,08,12,13,43,23.70
2012,08,12,13,44,23.70
2012,08,12,13,45,23.60
2012,08,12,13,46,23.60
2012,08,12,13,47,23.60
2012,08,12,13,48,23.70
2012,08,12,13,49,23.70
2012,08,12,13,50,23.70
2012,08,12,13,51,23.80
2012,08,12,13,52,23.90
2012,08,12,13,53,23.90
2012,08,12,13,54,23.80
2012,08,12,13,55,23.80
2012,08,12,13,56,23.90
2012,08,12,13,57,24.00
2012,08,12,13,58,24.10
2012,08,12,13,59,24.10
2012,08,12,14,00,24.10
2012,08,12,14,01,24.10
2012,08,12,14,02,24.20
2012,08,12,14,03,24.20
2012,08,12,14,04,24.20
2012,08,12,14,05,24.20
2012,08,12,14,06,24.10
2012,08,12,14,07,24.10
2012,08,12,14,08,24.10
2012,08,12,14,09,24.00
2012,08,12,14,10,23.90
2012,08,12,14,11,23.80
2012,08,12,14,12,23.80
2012,08,12,14,13,23.90
2012,08,12,14,14,24.00
2012,08,12,14,15,24.10
2012,08,12,14,16,24.20
2012,08,12,14,17,24.30
2012,08,12,14,18,24.30
2012,08,12,14,19,24.50
2012,08,12,14,20,24.60
2012,08,12,14,21,24.80
2012,08,12,14,22,24.80
2012,08,12,14,23,24.90
2012,08,12,14,24,25.00
2012,08,12,14,25,25.20
2012,08,12,14,26,25.20
2012,08,12,14,27,25.30
2012,08,12,14,28,25.30
2012,08,12,14,29,25.40
2012,08,12,14,30,25.40
2012,08,12,14,31,25.50
2012,08,12,14,32,25.60
2012,08,12,14,33,25.60
2012,08,12,14,34,25.60
2012,08,12,14,35,25.50
2012,08,12,14,36,25.60
2012,08,12,14,37,25.60
2012,08,12,14,38,25.70
2012,08,12,14,39,25.80
2012,08,12,14,40,25.90
2012,08,12,14,41,25.90
2012,08,12,14,42,26.00
2012,08,12,14,43,26.00
2012,08,12,14,44,26.00
2012,08,12,14,45,26.10
2012,08,12,14,46,26.10
2012,08,12,14,47,26.10
2012,08,12,14,48,26.00
2012,08,12,14,49,26.10
2012,08,12,14,50,26.10
2012,08,12,14,51,26.10
2012,08,12,14,52,26.10
2012,08,12,14,53,26.10
2012,08,12,14,54,26.10
2012,08,12,14,55,26.10
2012,08,12,14,56,26.10
2012,08,12,14,57,26.00
2012,08,12,14,58,26.00
2012,08,12,14,59,26.00
2012,08,12,15,00,26.00
2012,08,12,15,01,26.10
2012,08,12,15,02,26.10
2012,08,12,15,03,26.10
2012,08,12,15,04,26.10
2012,08,12,15,05,26.00
2012,08,12,15,06,26.00
2012,08,12,15,07,26.00
2012,08,12,15,08,26.00
2012,08,12,15,09,26.00
2012,08,12,15,10,26.00
2012,08,12,15,11,26.00
2012,08,12,15,12,26.10
2012,08,12,15,13,26.20
2012,08,12,15,14,26.20
2012,08,12,15,15,26.30
2012,08,12,15,16,26.30
2012,08,12,15,17,26.40
2012,08,12,15,18,26.50
2012,08,12,15,19,26.60
2012,08,12,15,20,26.60
2012,08,12,15,21,26.60
2012,08,12,15,22,26.60
2012,08,12,15,23,26.60
2012,08,12,15,24,26.40
2012,08,12,15,25,26.30
2012,08,12,15,26,26.30
2012,08,12,15,27,26.20
2012,08,12,15,28,26.10
2012,08,12,15,29,26.10
2012,08,12,15,30,26.00
2012,08,12,15,31,25.90
2012,08,12,15,32,25.90
2012,08,12,15,33,25.90
2012,08,12,15,34,25.90
2012,08,12,15,35,25.90
2012,08,12,15,36,25.90
2012,08,12,15,37,26.00
2012,08,12,15,38,26.10
2012,08,12,15,39,26.10
2012,08,12,15,40,26.10
2012,08,12,15,41,26.10
2012,08,12,15,42,26.10
2012,08,12,15,43,26.10
2012,08,12,15,44,26.10
2012,08,12,15,45,26.20
2012,08,12,15,46,26.20
2012,08,12,15,47,26.30
2012,08,12,15,48,26.40
2012,08,12,15,49,26.50
2012,08,12,15,50,26.60
2012,08,12,15,51,26.60
2012,08,12,15,52,26.70
2012,08,12,15,53,26.70
2012,08,12,15,54,26.80
2012,08,12,15,55,26.80
2012,08,12,15,56,26.70
2012,08,12,15,57,26.80
2012,08,12,15,58,26.80
2012,08,12,15,59,26.80
2012,08,12,16,00,26.90
2012,08,12,16,01,26.90
2012,08,12,16,02,27.00
2012,08,12,16,03,26.90
2012,08,12,16,04,26.90
2012,08,12,16,05,26.80
2012,08,12,16,06,26.70
2012,08,12,16,07,26.60
2012,08,12,16,08,26.60
2012,08,12,16,09,26.60
2012,08,12,16,10,26.50
2012,08,12,16,11,26.40
2012,08,12,16,12,26.40
2012,08,12,16,13,26.40
2012,08,12,16,14,26.50
2012,08,12,16,15,26.60
2012,08,12,16,16,26.70
2012,08,12,16,17,26.80
2012,08,12,16,18,26.80
2012,08,12,16,19,26.70
2012,08,12,16,20,26.70
2012,08,12,16,21,26.70
2012,08,12,16,22,26.70
2012,08,12,16,23,26.70
2012,08,12,16,24,26.60
2012,08,12,16,25,26.60
2012,08,12,16,26,26.60
2012,08,12,16,27,26.60
2012,08,12,16,28,26.60
2012,08,12,16,29,26.60
2012,08,12,16,30,26.60
2012,08,12,16,31,26.60
2012,08,12,16,32,26.70
2012,08,12,16,33,26.80
2012,08,12,16,34,26.80
2012,08,12,16,35,26.90
2012,08,12,16,36,27.10
2012,08,12,16,37,27.20
2012,08,12,16,38,27.30
2012,08,12,16,39,27.30
2012,08,12,16,40,27.30
2012,08,12,16,41,27.30
2012,08,12,16,42,27.40
2012,08,12,16,43,27.50
2012,08,12,16,44,27.60
2012,08,12,16,45,27.70
2012,08,12,16,46,27.70
2012,08,12,16,47,27.80
2012,08,12,16,48,27.80
2012,08,12,16,49,27.80
2012,08,12,16,50,27.80
2012,08,12,16,51,27.70
2012,08,12,16,52,27.70
2012,08,12,16,53,27.70
2012,08,12,16,54,27.70
2012,08,12,16,55,27.50
2012,08,12,16,56,27.40
2012,08,12,16,57,27.40
2012,08,12,16,58,27.40
2012,08,12,16,59,27.30
2012,08,12,17,00,27.30
2012,08,12,17,01,27.30
2012,08,12,17,02,27.30
2012,08,12,17,03,27.40
2012,08,12,17,04,27.40
2012,08,12,17,05,27.60
2012,08,12,17,06,27.60
2012,08,12,17,07,27.70
2012,08,12,17,08,27.70
2012,08,12,17,09,27.70
2012,08,12,17,10,27.80
2012,08,12,17,11,27.90
2012,08,12,17,12,27.90
2012,08,12,17,13,27.90
2012,08,12,17,14,27.90
2012,08,12,17,15,28.00
2012,08,12,17,16,28.00
2012,08,12,17,17,28.00
2012,08,12,17,18,28.10
2012,08,12,17,19,28.10