Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,16.40
2016,08,24,00,01,16.40
2016,08,24,00,02,16.30
2016,08,24,00,03,16.30
2016,08,24,00,04,16.30
2016,08,24,00,05,16.20
2016,08,24,00,06,16.20
2016,08,24,00,07,16.20
2016,08,24,00,08,16.20
2016,08,24,00,09,16.20
2016,08,24,00,10,16.20
2016,08,24,00,11,16.20
2016,08,24,00,12,16.20
2016,08,24,00,13,16.30
2016,08,24,00,14,16.30
2016,08,24,00,15,16.30
2016,08,24,00,16,16.30
2016,08,24,00,17,16.40
2016,08,24,00,18,16.40
2016,08,24,00,19,16.50
2016,08,24,00,20,16.50
2016,08,24,00,21,16.60
2016,08,24,00,22,16.60
2016,08,24,00,23,16.60
2016,08,24,00,24,16.70
2016,08,24,00,25,16.70
2016,08,24,00,26,16.70
2016,08,24,00,27,16.80
2016,08,24,00,28,16.80
2016,08,24,00,29,16.80
2016,08,24,00,30,16.80
2016,08,24,00,31,16.90
2016,08,24,00,32,16.90
2016,08,24,00,33,16.90
2016,08,24,00,34,17.00
2016,08,24,00,35,17.00
2016,08,24,00,36,17.10
2016,08,24,00,37,17.10
2016,08,24,00,38,17.10
2016,08,24,00,39,17.20
2016,08,24,00,40,17.20
2016,08,24,00,41,17.20
2016,08,24,00,42,17.20
2016,08,24,00,43,17.20
2016,08,24,00,44,17.20
2016,08,24,00,45,17.20
2016,08,24,00,46,17.20
2016,08,24,00,47,17.20
2016,08,24,00,48,17.30
2016,08,24,00,49,17.30
2016,08,24,00,50,17.30
2016,08,24,00,51,17.30
2016,08,24,00,52,17.30
2016,08,24,00,53,17.30
2016,08,24,00,54,17.30
2016,08,24,00,55,17.30
2016,08,24,00,56,17.30
2016,08,24,00,57,17.30
2016,08,24,00,58,17.30
2016,08,24,00,59,17.30
2016,08,24,01,00,17.30
2016,08,24,01,01,17.20
2016,08,24,01,02,17.20
2016,08,24,01,03,17.20
2016,08,24,01,04,17.20
2016,08,24,01,05,17.10
2016,08,24,01,06,17.10
2016,08,24,01,07,17.10
2016,08,24,01,08,17.10
2016,08,24,01,09,17.00
2016,08,24,01,10,17.00
2016,08,24,01,11,17.00
2016,08,24,01,12,17.00
2016,08,24,01,13,16.90
2016,08,24,01,14,16.90
2016,08,24,01,15,16.90
2016,08,24,01,16,16.90
2016,08,24,01,17,16.90
2016,08,24,01,18,16.90
2016,08,24,01,19,16.90
2016,08,24,01,20,16.90
2016,08,24,01,21,16.90
2016,08,24,01,22,16.90
2016,08,24,01,23,16.90
2016,08,24,01,24,16.90
2016,08,24,01,25,16.90
2016,08,24,01,26,16.90
2016,08,24,01,27,16.90
2016,08,24,01,28,16.90
2016,08,24,01,29,16.90
2016,08,24,01,30,16.90
2016,08,24,01,31,16.90
2016,08,24,01,32,17.00
2016,08,24,01,33,17.00
2016,08,24,01,34,17.00
2016,08,24,01,35,17.00
2016,08,24,01,36,17.00
2016,08,24,01,37,17.00
2016,08,24,01,38,17.00
2016,08,24,01,39,17.10
2016,08,24,01,40,17.10
2016,08,24,01,41,17.10
2016,08,24,01,42,17.10
2016,08,24,01,43,17.10
2016,08,24,01,44,17.10
2016,08,24,01,45,17.10
2016,08,24,01,46,17.10
2016,08,24,01,47,17.00
2016,08,24,01,48,17.00
2016,08,24,01,49,17.00
2016,08,24,01,50,17.00
2016,08,24,01,51,17.00
2016,08,24,01,52,17.00
2016,08,24,01,53,16.90
2016,08,24,01,54,16.90
2016,08,24,01,55,16.90
2016,08,24,01,56,16.90
2016,08,24,01,57,16.90
2016,08,24,01,58,16.80
2016,08,24,01,59,16.80
2016,08,24,02,00,16.80
2016,08,24,02,01,16.80
2016,08,24,02,02,16.80
2016,08,24,02,03,16.80
2016,08,24,02,04,16.80
2016,08,24,02,05,16.70
2016,08,24,02,06,16.70
2016,08,24,02,07,16.70
2016,08,24,02,08,16.80
2016,08,24,02,09,16.80
2016,08,24,02,10,16.80
2016,08,24,02,11,16.80
2016,08,24,02,12,16.80
2016,08,24,02,13,16.80
2016,08,24,02,14,16.80
2016,08,24,02,15,16.80
2016,08,24,02,16,16.80
2016,08,24,02,17,16.80
2016,08,24,02,18,16.80
2016,08,24,02,19,16.80
2016,08,24,02,20,16.80
2016,08,24,02,21,16.80
2016,08,24,02,22,16.80
2016,08,24,02,23,16.80
2016,08,24,02,24,16.80
2016,08,24,02,25,16.80
2016,08,24,02,26,16.80
2016,08,24,02,27,16.80
2016,08,24,02,28,16.70
2016,08,24,02,29,16.70
2016,08,24,02,30,16.70
2016,08,24,02,31,16.70
2016,08,24,02,32,16.70
2016,08,24,02,33,16.70
2016,08,24,02,34,16.60
2016,08,24,02,35,16.60
2016,08,24,02,36,16.60
2016,08,24,02,37,16.60
2016,08,24,02,38,16.60
2016,08,24,02,39,16.60
2016,08,24,02,40,16.50
2016,08,24,02,41,16.50
2016,08,24,02,42,16.50
2016,08,24,02,43,16.40
2016,08,24,02,44,16.40
2016,08,24,02,45,16.40
2016,08,24,02,46,16.30
2016,08,24,02,47,16.30
2016,08,24,02,48,16.20
2016,08,24,02,49,16.20
2016,08,24,02,50,16.20
2016,08,24,02,51,16.10
2016,08,24,02,52,16.00
2016,08,24,02,53,16.00
2016,08,24,02,54,15.90
2016,08,24,02,55,15.80
2016,08,24,02,56,15.80
2016,08,24,02,57,15.70
2016,08,24,02,58,15.70
2016,08,24,02,59,15.70
2016,08,24,03,00,15.60
2016,08,24,03,01,15.60
2016,08,24,03,02,15.50
2016,08,24,03,03,15.50
2016,08,24,03,04,15.40
2016,08,24,03,05,15.40
2016,08,24,03,06,15.40
2016,08,24,03,07,15.40
2016,08,24,03,08,15.30
2016,08,24,03,09,15.30
2016,08,24,03,10,15.30
2016,08,24,03,11,15.20
2016,08,24,03,12,15.20
2016,08,24,03,13,15.20
2016,08,24,03,14,15.10
2016,08,24,03,15,15.10
2016,08,24,03,16,15.10
2016,08,24,03,17,15.00
2016,08,24,03,18,15.00
2016,08,24,03,19,14.90
2016,08,24,03,20,14.90
2016,08,24,03,21,14.90
2016,08,24,03,22,14.90
2016,08,24,03,23,14.90
2016,08,24,03,24,14.80
2016,08,24,03,25,14.80
2016,08,24,03,26,14.80
2016,08,24,03,27,14.80
2016,08,24,03,28,14.80
2016,08,24,03,29,14.80
2016,08,24,03,30,14.80
2016,08,24,03,31,14.80
2016,08,24,03,32,14.80
2016,08,24,03,33,14.90
2016,08,24,03,34,14.90
2016,08,24,03,35,14.90
2016,08,24,03,36,14.90
2016,08,24,03,37,14.90
2016,08,24,03,38,15.00
2016,08,24,03,39,15.00
2016,08,24,03,40,15.00
2016,08,24,03,41,15.00
2016,08,24,03,42,15.10
2016,08,24,03,43,15.10
2016,08,24,03,44,15.10
2016,08,24,03,45,15.10
2016,08,24,03,46,15.10
2016,08,24,03,47,15.10
2016,08,24,03,48,15.10
2016,08,24,03,49,15.10
2016,08,24,03,50,15.00
2016,08,24,03,51,15.00
2016,08,24,03,52,15.00
2016,08,24,03,53,14.90
2016,08,24,03,54,14.90
2016,08,24,03,55,14.90
2016,08,24,03,56,14.90
2016,08,24,03,57,14.90
2016,08,24,03,58,14.90
2016,08,24,03,59,14.90
2016,08,24,04,00,14.90
2016,08,24,04,01,14.90
2016,08,24,04,02,14.90
2016,08,24,04,03,14.90
2016,08,24,04,04,14.90
2016,08,24,04,05,14.90
2016,08,24,04,06,14.90
2016,08,24,04,07,14.90
2016,08,24,04,08,14.80
2016,08,24,04,09,14.80
2016,08,24,04,10,14.80
2016,08,24,04,11,14.80
2016,08,24,04,12,14.70
2016,08,24,04,13,14.70
2016,08,24,04,14,14.70
2016,08,24,04,15,14.60
2016,08,24,04,16,14.60
2016,08,24,04,17,14.60
2016,08,24,04,18,14.50
2016,08,24,04,19,14.50
2016,08,24,04,20,14.50
2016,08,24,04,21,14.40
2016,08,24,04,22,14.40
2016,08,24,04,23,14.40
2016,08,24,04,24,14.40
2016,08,24,04,25,14.40
2016,08,24,04,26,14.40
2016,08,24,04,27,14.30
2016,08,24,04,28,14.30
2016,08,24,04,29,14.30
2016,08,24,04,30,14.30
2016,08,24,04,31,14.30
2016,08,24,04,32,14.30
2016,08,24,04,33,14.30
2016,08,24,04,34,14.30
2016,08,24,04,35,14.30
2016,08,24,04,36,14.30
2016,08,24,04,37,14.40
2016,08,24,04,38,14.40
2016,08,24,04,39,14.50
2016,08,24,04,40,14.60
2016,08,24,04,41,14.60
2016,08,24,04,42,14.70
2016,08,24,04,43,14.70
2016,08,24,04,44,14.70
2016,08,24,04,45,14.80
2016,08,24,04,46,14.80
2016,08,24,04,47,14.80
2016,08,24,04,48,14.80
2016,08,24,04,49,14.90
2016,08,24,04,50,14.90
2016,08,24,04,51,14.80
2016,08,24,04,52,14.80
2016,08,24,04,53,14.70
2016,08,24,04,54,14.70
2016,08,24,04,55,14.60
2016,08,24,04,56,14.50
2016,08,24,04,57,14.50
2016,08,24,04,58,14.40
2016,08,24,04,59,14.40
2016,08,24,05,00,14.40
2016,08,24,05,01,14.40
2016,08,24,05,02,14.40
2016,08,24,05,03,14.40
2016,08,24,05,04,14.40
2016,08,24,05,05,14.40
2016,08,24,05,06,14.30
2016,08,24,05,07,14.30
2016,08,24,05,08,14.30
2016,08,24,05,09,14.20
2016,08,24,05,10,14.20
2016,08,24,05,11,14.20
2016,08,24,05,12,14.10
2016,08,24,05,13,14.10
2016,08,24,05,14,14.10
2016,08,24,05,15,14.00
2016,08,24,05,16,14.00
2016,08,24,05,17,13.90
2016,08,24,05,18,13.90
2016,08,24,05,19,13.90
2016,08,24,05,20,13.80
2016,08,24,05,21,13.80
2016,08,24,05,22,13.80
2016,08,24,05,23,13.70
2016,08,24,05,24,13.70
2016,08,24,05,25,13.70
2016,08,24,05,26,13.70
2016,08,24,05,27,13.60
2016,08,24,05,28,13.60
2016,08,24,05,29,13.60
2016,08,24,05,30,13.60
2016,08,24,05,31,13.50
2016,08,24,05,32,13.50
2016,08,24,05,33,13.50
2016,08,24,05,34,13.50
2016,08,24,05,35,13.40
2016,08,24,05,36,13.40
2016,08,24,05,37,13.40
2016,08,24,05,38,13.40
2016,08,24,05,39,13.30
2016,08,24,05,40,13.30
2016,08,24,05,41,13.30
2016,08,24,05,42,13.30
2016,08,24,05,43,13.30
2016,08,24,05,44,13.30
2016,08,24,05,45,13.30
2016,08,24,05,46,13.30
2016,08,24,05,47,13.30
2016,08,24,05,48,13.30
2016,08,24,05,49,13.30
2016,08,24,05,50,13.30
2016,08,24,05,51,13.30
2016,08,24,05,52,13.20
2016,08,24,05,53,13.20
2016,08,24,05,54,13.20
2016,08,24,05,55,13.20
2016,08,24,05,56,13.20
2016,08,24,05,57,13.20
2016,08,24,05,58,13.20
2016,08,24,05,59,13.20
2016,08,24,06,00,13.20
2016,08,24,06,01,13.20
2016,08,24,06,02,13.20
2016,08,24,06,03,13.20
2016,08,24,06,04,13.10
2016,08,24,06,05,13.10
2016,08,24,06,06,13.10
2016,08,24,06,07,13.10
2016,08,24,06,08,13.10
2016,08,24,06,09,13.10
2016,08,24,06,10,13.10
2016,08,24,06,11,13.10
2016,08,24,06,12,13.10
2016,08,24,06,13,13.00
2016,08,24,06,14,12.90
2016,08,24,06,15,12.90
2016,08,24,06,16,12.90
2016,08,24,06,17,12.90
2016,08,24,06,18,12.90
2016,08,24,06,19,12.90
2016,08,24,06,20,12.90
2016,08,24,06,21,12.90
2016,08,24,06,22,12.90
2016,08,24,06,23,12.90
2016,08,24,06,24,12.90
2016,08,24,06,25,12.90
2016,08,24,06,26,12.90
2016,08,24,06,27,12.90
2016,08,24,06,28,12.90
2016,08,24,06,29,12.90
2016,08,24,06,30,12.90
2016,08,24,06,31,12.90
2016,08,24,06,32,12.90
2016,08,24,06,33,12.90
2016,08,24,06,34,12.90
2016,08,24,06,35,12.90
2016,08,24,06,36,12.90
2016,08,24,06,37,12.90
2016,08,24,06,38,12.90
2016,08,24,06,39,12.90
2016,08,24,06,40,13.00
2016,08,24,06,41,13.00
2016,08,24,06,42,13.00
2016,08,24,06,43,13.00
2016,08,24,06,44,13.00
2016,08,24,06,45,13.10
2016,08,24,06,46,13.10
2016,08,24,06,47,13.10
2016,08,24,06,48,13.10
2016,08,24,06,49,13.00
2016,08,24,06,50,13.00
2016,08,24,06,51,13.00
2016,08,24,06,52,13.10
2016,08,24,06,53,13.10
2016,08,24,06,54,13.20
2016,08,24,06,55,13.20
2016,08,24,06,56,13.20
2016,08,24,06,57,13.30
2016,08,24,06,58,13.30
2016,08,24,06,59,13.40
2016,08,24,07,00,13.50
2016,08,24,07,01,13.70
2016,08,24,07,02,13.80
2016,08,24,07,03,13.90
2016,08,24,07,04,13.90
2016,08,24,07,05,14.00
2016,08,24,07,06,14.10
2016,08,24,07,07,14.10
2016,08,24,07,08,14.20
2016,08,24,07,09,14.20
2016,08,24,07,10,14.20
2016,08,24,07,11,14.30
2016,08,24,07,12,14.40
2016,08,24,07,13,14.50
2016,08,24,07,14,14.50
2016,08,24,07,15,14.60
2016,08,24,07,16,14.70
2016,08,24,07,17,14.70
2016,08,24,07,18,14.80
2016,08,24,07,19,14.80
2016,08,24,07,20,14.90
2016,08,24,07,21,14.90
2016,08,24,07,22,15.00
2016,08,24,07,23,15.10
2016,08,24,07,24,15.10
2016,08,24,07,25,15.20
2016,08,24,07,26,15.30
2016,08,24,07,27,15.40
2016,08,24,07,28,15.40
2016,08,24,07,29,15.50
2016,08,24,07,30,15.60
2016,08,24,07,31,15.60
2016,08,24,07,32,15.70
2016,08,24,07,33,15.70
2016,08,24,07,34,15.80
2016,08,24,07,35,15.80
2016,08,24,07,36,15.90
2016,08,24,07,37,16.00
2016,08,24,07,38,16.10
2016,08,24,07,39,16.10
2016,08,24,07,40,16.20
2016,08,24,07,41,16.20
2016,08,24,07,42,16.30
2016,08,24,07,43,16.30
2016,08,24,07,44,16.40
2016,08,24,07,45,16.50
2016,08,24,07,46,16.50
2016,08,24,07,47,16.60
2016,08,24,07,48,16.60
2016,08,24,07,49,16.70
2016,08,24,07,50,16.70
2016,08,24,07,51,16.80
2016,08,24,07,52,16.80
2016,08,24,07,53,16.80
2016,08,24,07,54,16.90
2016,08,24,07,55,16.90
2016,08,24,07,56,16.90
2016,08,24,07,57,17.00
2016,08,24,07,58,17.00
2016,08,24,07,59,17.10
2016,08,24,08,00,17.10
2016,08,24,08,01,17.20
2016,08,24,08,02,17.20
2016,08,24,08,03,17.20
2016,08,24,08,04,17.30
2016,08,24,08,05,17.30
2016,08,24,08,06,17.30
2016,08,24,08,07,17.30
2016,08,24,08,08,17.40
2016,08,24,08,09,17.40
2016,08,24,08,10,17.40
2016,08,24,08,11,17.50
2016,08,24,08,12,17.50
2016,08,24,08,13,17.60
2016,08,24,08,14,17.60
2016,08,24,08,15,17.70
2016,08,24,08,16,17.70
2016,08,24,08,17,17.80
2016,08,24,08,18,17.80
2016,08,24,08,19,17.90
2016,08,24,08,20,17.90
2016,08,24,08,21,17.90
2016,08,24,08,22,18.00
2016,08,24,08,23,18.00
2016,08,24,08,24,18.10
2016,08,24,08,25,18.10
2016,08,24,08,26,18.20
2016,08,24,08,27,18.20
2016,08,24,08,28,18.20
2016,08,24,08,29,18.30
2016,08,24,08,30,18.30
2016,08,24,08,31,18.30
2016,08,24,08,32,18.40
2016,08,24,08,33,18.40
2016,08,24,08,34,18.50
2016,08,24,08,35,18.50
2016,08,24,08,36,18.60
2016,08,24,08,37,18.60
2016,08,24,08,38,18.70
2016,08,24,08,39,18.70
2016,08,24,08,40,18.70
2016,08,24,08,41,18.80
2016,08,24,08,42,18.80
2016,08,24,08,43,18.80
2016,08,24,08,44,18.90
2016,08,24,08,45,18.90
2016,08,24,08,46,19.00
2016,08,24,08,47,19.00
2016,08,24,08,48,19.00
2016,08,24,08,49,19.00
2016,08,24,08,50,19.00
2016,08,24,08,51,19.10
2016,08,24,08,52,19.10
2016,08,24,08,53,19.10
2016,08,24,08,54,19.20
2016,08,24,08,55,19.20
2016,08,24,08,56,19.30
2016,08,24,08,57,19.30
2016,08,24,08,58,19.30
2016,08,24,08,59,19.30
2016,08,24,09,00,19.30
2016,08,24,09,01,19.40
2016,08,24,09,02,19.40
2016,08,24,09,03,19.50
2016,08,24,09,04,19.50
2016,08,24,09,05,19.60
2016,08,24,09,06,19.60
2016,08,24,09,07,19.70
2016,08,24,09,08,19.70
2016,08,24,09,09,19.80
2016,08,24,09,10,19.80
2016,08,24,09,11,19.90
2016,08,24,09,12,20.00
2016,08,24,09,13,20.10
2016,08,24,09,14,20.10
2016,08,24,09,15,20.20
2016,08,24,09,16,20.30
2016,08,24,09,17,20.40
2016,08,24,09,18,20.40
2016,08,24,09,19,20.50
2016,08,24,09,20,20.60
2016,08,24,09,21,20.60
2016,08,24,09,22,20.70
2016,08,24,09,23,20.70
2016,08,24,09,24,20.80
2016,08,24,09,25,20.80
2016,08,24,09,26,20.80
2016,08,24,09,27,20.80
2016,08,24,09,28,20.90
2016,08,24,09,29,20.90
2016,08,24,09,30,20.90
2016,08,24,09,31,21.00
2016,08,24,09,32,21.00
2016,08,24,09,33,21.10
2016,08,24,09,34,21.20
2016,08,24,09,35,21.20
2016,08,24,09,36,21.30
2016,08,24,09,37,21.30
2016,08,24,09,38,21.40
2016,08,24,09,39,21.40
2016,08,24,09,40,21.50
2016,08,24,09,41,21.60
2016,08,24,09,42,21.60
2016,08,24,09,43,21.70
2016,08,24,09,44,21.80
2016,08,24,09,45,21.80
2016,08,24,09,46,21.90
2016,08,24,09,47,21.90
2016,08,24,09,48,22.00
2016,08,24,09,49,22.00
2016,08,24,09,50,22.10
2016,08,24,09,51,22.10
2016,08,24,09,52,22.20
2016,08,24,09,53,22.20
2016,08,24,09,54,22.20
2016,08,24,09,55,22.20
2016,08,24,09,56,22.20
2016,08,24,09,57,22.20
2016,08,24,09,58,22.20
2016,08,24,09,59,22.20
2016,08,24,10,00,22.20
2016,08,24,10,01,22.10
2016,08,24,10,02,22.10
2016,08,24,10,03,22.10
2016,08,24,10,04,22.00
2016,08,24,10,05,22.00
2016,08,24,10,06,22.00
2016,08,24,10,07,22.00
2016,08,24,10,08,22.00
2016,08,24,10,09,21.90
2016,08,24,10,10,21.90
2016,08,24,10,11,21.90
2016,08,24,10,12,21.90
2016,08,24,10,13,21.90
2016,08,24,10,14,21.80
2016,08,24,10,15,21.80
2016,08,24,10,16,21.70
2016,08,24,10,17,21.70
2016,08,24,10,18,21.70
2016,08,24,10,19,21.80
2016,08,24,10,20,21.80
2016,08,24,10,21,21.90
2016,08,24,10,22,22.00
2016,08,24,10,23,22.00
2016,08,24,10,24,22.10
2016,08,24,10,25,22.20
2016,08,24,10,26,22.20
2016,08,24,10,27,22.30
2016,08,24,10,28,22.40
2016,08,24,10,29,22.40
2016,08,24,10,30,22.50
2016,08,24,10,31,22.60
2016,08,24,10,32,22.60
2016,08,24,10,33,22.70
2016,08,24,10,34,22.80
2016,08,24,10,35,22.90
2016,08,24,10,36,22.90
2016,08,24,10,37,23.00
2016,08,24,10,38,23.00
2016,08,24,10,39,23.10
2016,08,24,10,40,23.20
2016,08,24,10,41,23.20
2016,08,24,10,42,23.30
2016,08,24,10,43,23.30
2016,08,24,10,44,23.30
2016,08,24,10,45,23.30
2016,08,24,10,46,23.30
2016,08,24,10,47,23.30
2016,08,24,10,48,23.20
2016,08,24,10,49,23.20
2016,08,24,10,50,23.20
2016,08,24,10,51,23.20
2016,08,24,10,52,23.20
2016,08,24,10,53,23.20
2016,08,24,10,54,23.20
2016,08,24,10,55,23.20
2016,08,24,10,56,23.20
2016,08,24,10,57,23.30
2016,08,24,10,58,23.30
2016,08,24,10,59,23.30
2016,08,24,11,00,23.40
2016,08,24,11,01,23.50
2016,08,24,11,02,23.60
2016,08,24,11,03,23.60
2016,08,24,11,04,23.70
2016,08,24,11,05,23.80
2016,08,24,11,06,23.80
2016,08,24,11,07,23.80
2016,08,24,11,08,23.90
2016,08,24,11,09,23.90
2016,08,24,11,10,23.90
2016,08,24,11,11,23.90
2016,08,24,11,12,23.90
2016,08,24,11,13,23.90
2016,08,24,11,14,23.90
2016,08,24,11,15,23.90
2016,08,24,11,16,23.90
2016,08,24,11,17,23.90
2016,08,24,11,18,23.90
2016,08,24,11,19,23.90
2016,08,24,11,20,23.90
2016,08,24,11,21,24.00
2016,08,24,11,22,24.00
2016,08,24,11,23,24.10
2016,08,24,11,24,24.10
2016,08,24,11,25,24.10
2016,08,24,11,26,24.10
2016,08,24,11,27,24.20
2016,08,24,11,28,24.20
2016,08,24,11,29,24.20
2016,08,24,11,30,24.20
2016,08,24,11,31,24.30
2016,08,24,11,32,24.20
2016,08,24,11,33,24.20
2016,08,24,11,34,24.20
2016,08,24,11,35,24.20
2016,08,24,11,36,24.20
2016,08,24,11,37,24.20
2016,08,24,11,38,24.20
2016,08,24,11,39,24.20
2016,08,24,11,40,24.20
2016,08,24,11,41,24.30
2016,08,24,11,42,24.40
2016,08,24,11,43,24.40
2016,08,24,11,44,24.50
2016,08,24,11,45,24.60
2016,08,24,11,46,24.70
2016,08,24,11,47,24.80
2016,08,24,11,48,24.80
2016,08,24,11,49,24.90
2016,08,24,11,50,24.90
2016,08,24,11,51,24.90
2016,08,24,11,52,24.90
2016,08,24,11,53,24.80
2016,08,24,11,54,24.80
2016,08,24,11,55,24.80
2016,08,24,11,56,24.80
2016,08,24,11,57,24.90
2016,08,24,11,58,24.90
2016,08,24,11,59,25.00
2016,08,24,12,00,25.00
2016,08,24,12,01,25.10
2016,08,24,12,02,25.10
2016,08,24,12,03,25.20
2016,08,24,12,04,25.20
2016,08,24,12,05,25.30
2016,08,24,12,06,25.30
2016,08,24,12,07,25.30
2016,08,24,12,08,25.30
2016,08,24,12,09,25.30
2016,08,24,12,10,25.30
2016,08,24,12,11,25.20
2016,08,24,12,12,25.10
2016,08,24,12,13,25.00
2016,08,24,12,14,24.90
2016,08,24,12,15,24.70
2016,08,24,12,16,24.60
2016,08,24,12,17,24.50
2016,08,24,12,18,24.50
2016,08,24,12,19,24.40
2016,08,24,12,20,24.30
2016,08,24,12,21,24.20
2016,08,24,12,22,24.10
2016,08,24,12,23,24.00
2016,08,24,12,24,23.90
2016,08,24,12,25,23.90
2016,08,24,12,26,23.80
2016,08,24,12,27,23.80
2016,08,24,12,28,23.80
2016,08,24,12,29,23.90
2016,08,24,12,30,24.00
2016,08,24,12,31,24.00
2016,08,24,12,32,24.10
2016,08,24,12,33,24.20
2016,08,24,12,34,24.30
2016,08,24,12,35,24.40
2016,08,24,12,36,24.50
2016,08,24,12,37,24.60
2016,08,24,12,38,24.70
2016,08,24,12,39,24.80
2016,08,24,12,40,24.90
2016,08,24,12,41,25.00
2016,08,24,12,42,25.10
2016,08,24,12,43,25.20
2016,08,24,12,44,25.30
2016,08,24,12,45,25.30
2016,08,24,12,46,25.40
2016,08,24,12,47,25.50
2016,08,24,12,48,25.60
2016,08,24,12,49,25.60
2016,08,24,12,50,25.70
2016,08,24,12,51,25.80
2016,08,24,12,52,26.00
2016,08,24,12,53,26.10
2016,08,24,12,54,26.30
2016,08,24,12,55,26.50
2016,08,24,12,56,26.70
2016,08,24,12,57,26.90
2016,08,24,12,58,27.00
2016,08,24,12,59,27.20
2016,08,24,13,00,27.30
2016,08,24,13,01,27.30
2016,08,24,13,02,27.40
2016,08,24,13,03,27.40
2016,08,24,13,04,27.50
2016,08,24,13,05,27.60
2016,08,24,13,06,27.70
2016,08,24,13,07,27.80
2016,08,24,13,08,27.90
2016,08,24,13,09,28.00
2016,08,24,13,10,28.00
2016,08,24,13,11,28.10
2016,08,24,13,12,28.20
2016,08,24,13,13,28.20
2016,08,24,13,14,28.20
2016,08,24,13,15,28.30
2016,08,24,13,16,28.30
2016,08,24,13,17,28.20
2016,08,24,13,18,28.20
2016,08,24,13,19,28.00
2016,08,24,13,20,27.90
2016,08,24,13,21,27.70
2016,08,24,13,22,27.50
2016,08,24,13,23,27.20
2016,08,24,13,24,27.00
2016,08,24,13,25,26.80
2016,08,24,13,26,26.60
2016,08,24,13,27,26.60
2016,08,24,13,28,26.50
2016,08,24,13,29,26.50
2016,08,24,13,30,26.40
2016,08,24,13,31,26.40
2016,08,24,13,32,26.40
2016,08,24,13,33,26.40
2016,08,24,13,34,26.40
2016,08,24,13,35,26.40
2016,08,24,13,36,26.20
2016,08,24,13,37,26.10
2016,08,24,13,38,25.90
2016,08,24,13,39,25.80
2016,08,24,13,40,25.70
2016,08,24,13,41,25.70
2016,08,24,13,42,25.60
2016,08,24,13,43,25.60
2016,08,24,13,44,25.60
2016,08,24,13,45,25.70
2016,08,24,13,46,25.70
2016,08,24,13,47,25.80
2016,08,24,13,48,25.80
2016,08,24,13,49,25.90
2016,08,24,13,50,26.00
2016,08,24,13,51,26.10
2016,08,24,13,52,26.20
2016,08,24,13,53,26.30
2016,08,24,13,54,26.30
2016,08,24,13,55,26.40
2016,08,24,13,56,26.40
2016,08,24,13,57,26.40
2016,08,24,13,58,26.40
2016,08,24,13,59,26.40
2016,08,24,14,00,26.40
2016,08,24,14,01,26.40
2016,08,24,14,02,26.30
2016,08,24,14,03,26.30
2016,08,24,14,04,26.30
2016,08,24,14,05,26.30
2016,08,24,14,06,26.30
2016,08,24,14,07,26.10
2016,08,24,14,08,25.90
2016,08,24,14,09,25.80
2016,08,24,14,10,25.70
2016,08,24,14,11,25.60
2016,08,24,14,12,25.40
2016,08,24,14,13,25.40
2016,08,24,14,14,25.40
2016,08,24,14,15,25.40
2016,08,24,14,16,25.30
2016,08,24,14,17,25.40
2016,08,24,14,18,25.40
2016,08,24,14,19,25.40
2016,08,24,14,20,25.40
2016,08,24,14,21,25.40
2016,08,24,14,22,25.50
2016,08,24,14,23,25.50
2016,08,24,14,24,25.60
2016,08,24,14,25,25.70
2016,08,24,14,26,25.80
2016,08,24,14,27,26.00
2016,08,24,14,28,26.10
2016,08,24,14,29,26.30
2016,08,24,14,30,26.40
2016,08,24,14,31,26.40
2016,08,24,14,32,26.40
2016,08,24,14,33,26.40
2016,08,24,14,34,26.30
2016,08,24,14,35,26.30
2016,08,24,14,36,26.30
2016,08,24,14,37,26.30
2016,08,24,14,38,26.30
2016,08,24,14,39,26.30
2016,08,24,14,40,26.30
2016,08,24,14,41,26.40
2016,08,24,14,42,26.40
2016,08,24,14,43,26.50
2016,08,24,14,44,26.60
2016,08,24,14,45,26.70
2016,08,24,14,46,26.80
2016,08,24,14,47,26.90
2016,08,24,14,48,27.00
2016,08,24,14,49,27.10
2016,08,24,14,50,27.20
2016,08,24,14,51,27.30
2016,08,24,14,52,27.30
2016,08,24,14,53,27.40
2016,08,24,14,54,27.50
2016,08,24,14,55,27.60
2016,08,24,14,56,27.70
2016,08,24,14,57,27.80
2016,08,24,14,58,27.90
2016,08,24,14,59,28.00
2016,08,24,15,00,28.10
2016,08,24,15,01,28.20
2016,08,24,15,02,28.30
2016,08,24,15,03,28.30
2016,08,24,15,04,28.40
2016,08,24,15,05,28.40
2016,08,24,15,06,28.50
2016,08,24,15,07,28.50
2016,08,24,15,08,28.60
2016,08,24,15,09,28.60
2016,08,24,15,10,28.60
2016,08,24,15,11,28.70
2016,08,24,15,12,28.60
2016,08,24,15,13,28.60
2016,08,24,15,14,28.50
2016,08,24,15,15,28.50
2016,08,24,15,16,28.40
2016,08,24,15,17,28.40
2016,08,24,15,18,28.40
2016,08,24,15,19,28.50
2016,08,24,15,20,28.50
2016,08,24,15,21,28.60
2016,08,24,15,22,28.70
2016,08,24,15,23,28.80
2016,08,24,15,24,28.80
2016,08,24,15,25,28.90
2016,08,24,15,26,29.00
2016,08,24,15,27,29.00
2016,08,24,15,28,29.00
2016,08,24,15,29,29.00
2016,08,24,15,30,28.90
2016,08,24,15,31,29.00
2016,08,24,15,32,29.00
2016,08,24,15,33,29.10
2016,08,24,15,34,29.10
2016,08,24,15,35,29.20
2016,08,24,15,36,29.30
2016,08,24,15,37,29.40
2016,08,24,15,38,29.50
2016,08,24,15,39,29.50
2016,08,24,15,40,29.60
2016,08,24,15,41,29.60
2016,08,24,15,42,29.70
2016,08,24,15,43,29.70
2016,08,24,15,44,29.60
2016,08,24,15,45,29.60
2016,08,24,15,46,29.50
2016,08,24,15,47,29.40
2016,08,24,15,48,29.40
2016,08,24,15,49,29.40
2016,08,24,15,50,29.40
2016,08,24,15,51,29.40
2016,08,24,15,52,29.40
2016,08,24,15,53,29.40
2016,08,24,15,54,29.40
2016,08,24,15,55,29.40
2016,08,24,15,56,29.40
2016,08,24,15,57,29.40
2016,08,24,15,58,29.40
2016,08,24,15,59,29.50
2016,08,24,16,00,29.60
2016,08,24,16,01,29.70
2016,08,24,16,02,29.80
2016,08,24,16,03,29.90
2016,08,24,16,04,30.00
2016,08,24,16,05,30.20
2016,08,24,16,06,30.20
2016,08,24,16,07,30.30
2016,08,24,16,08,30.30
2016,08,24,16,09,30.20
2016,08,24,16,10,30.20
2016,08,24,16,11,30.20
2016,08,24,16,12,30.20
2016,08,24,16,13,30.20
2016,08,24,16,14,30.30
2016,08,24,16,15,30.40
2016,08,24,16,16,30.40
2016,08,24,16,17,30.40
2016,08,24,16,18,30.50
2016,08,24,16,19,30.50
2016,08,24,16,20,30.60
2016,08,24,16,21,30.60
2016,08,24,16,22,30.60
2016,08,24,16,23,30.60
2016,08,24,16,24,30.60
2016,08,24,16,25,30.60
2016,08,24,16,26,30.60
2016,08,24,16,27,30.60
2016,08,24,16,28,30.50
2016,08,24,16,29,30.60
2016,08,24,16,30,30.60
2016,08,24,16,31,30.70
2016,08,24,16,32,30.70
2016,08,24,16,33,30.80
2016,08,24,16,34,30.90
2016,08,24,16,35,31.00
2016,08,24,16,36,31.10
2016,08,24,16,37,31.10
2016,08,24,16,38,31.10
2016,08,24,16,39,31.20
2016,08,24,16,40,31.20
2016,08,24,16,41,31.30
2016,08,24,16,42,31.30
2016,08,24,16,43,31.30
2016,08,24,16,44,31.30
2016,08,24,16,45,31.40
2016,08,24,16,46,31.40
2016,08,24,16,47,31.50
2016,08,24,16,48,31.60
2016,08,24,16,49,31.60
2016,08,24,16,50,31.70
2016,08,24,16,51,31.70
2016,08,24,16,52,31.70
2016,08,24,16,53,31.70
2016,08,24,16,54,31.60
2016,08,24,16,55,31.60
2016,08,24,16,56,31.60
2016,08,24,16,57,31.60
2016,08,24,16,58,31.60
2016,08,24,16,59,31.60
2016,08,24,17,00,31.60
2016,08,24,17,01,31.50
2016,08,24,17,02,31.40
2016,08,24,17,03,31.40
2016,08,24,17,04,31.40
2016,08,24,17,05,31.40
2016,08,24,17,06,31.30
2016,08,24,17,07,31.30
2016,08,24,17,08,31.40
2016,08,24,17,09,31.40
2016,08,24,17,10,31.40
2016,08,24,17,11,31.40
2016,08,24,17,12,31.50
2016,08,24,17,13,31.50
2016,08,24,17,14,31.50
2016,08,24,17,15,31.60
2016,08,24,17,16,31.60
2016,08,24,17,17,31.60
2016,08,24,17,18,31.60
2016,08,24,17,19,31.60