Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,23,00,00,5.60
2009,04,23,00,01,5.60
2009,04,23,00,02,5.50
2009,04,23,00,03,5.50
2009,04,23,00,04,5.50
2009,04,23,00,05,5.50
2009,04,23,00,06,5.50
2009,04,23,00,07,5.50
2009,04,23,00,08,5.40
2009,04,23,00,09,5.40
2009,04,23,00,10,5.40
2009,04,23,00,11,5.40
2009,04,23,00,12,5.40
2009,04,23,00,13,5.40
2009,04,23,00,14,5.40
2009,04,23,00,15,5.40
2009,04,23,00,16,5.30
2009,04,23,00,17,5.30
2009,04,23,00,18,5.30
2009,04,23,00,19,5.40
2009,04,23,00,20,5.40
2009,04,23,00,21,5.40
2009,04,23,00,22,5.40
2009,04,23,00,23,5.40
2009,04,23,00,24,5.30
2009,04,23,00,25,5.30
2009,04,23,00,26,5.30
2009,04,23,00,27,5.30
2009,04,23,00,28,5.30
2009,04,23,00,29,5.30
2009,04,23,00,30,5.30
2009,04,23,00,31,5.30
2009,04,23,00,32,5.30
2009,04,23,00,33,5.30
2009,04,23,00,34,5.30
2009,04,23,00,35,5.30
2009,04,23,00,36,5.40
2009,04,23,00,37,5.40
2009,04,23,00,38,5.40
2009,04,23,00,39,5.40
2009,04,23,00,40,5.30
2009,04,23,00,41,5.30
2009,04,23,00,42,5.30
2009,04,23,00,43,5.30
2009,04,23,00,44,5.30
2009,04,23,00,45,5.30
2009,04,23,00,46,5.20
2009,04,23,00,47,5.20
2009,04,23,00,48,5.10
2009,04,23,00,49,5.10
2009,04,23,00,50,5.10
2009,04,23,00,51,5.10
2009,04,23,00,52,5.00
2009,04,23,00,53,4.90
2009,04,23,00,54,4.90
2009,04,23,00,55,4.90
2009,04,23,00,56,4.90
2009,04,23,00,57,4.90
2009,04,23,00,58,4.90
2009,04,23,00,59,4.90
2009,04,23,01,00,4.90
2009,04,23,01,01,4.90
2009,04,23,01,02,4.90
2009,04,23,01,03,4.90
2009,04,23,01,04,4.90
2009,04,23,01,05,4.80
2009,04,23,01,06,4.80
2009,04,23,01,07,4.80
2009,04,23,01,08,4.70
2009,04,23,01,09,4.70
2009,04,23,01,10,4.70
2009,04,23,01,11,4.60
2009,04,23,01,12,4.60
2009,04,23,01,13,4.60
2009,04,23,01,14,4.60
2009,04,23,01,15,4.60
2009,04,23,01,16,4.60
2009,04,23,01,17,4.50
2009,04,23,01,18,4.50
2009,04,23,01,19,4.50
2009,04,23,01,20,4.50
2009,04,23,01,21,4.50
2009,04,23,01,22,4.50
2009,04,23,01,23,4.50
2009,04,23,01,24,4.40
2009,04,23,01,25,4.40
2009,04,23,01,26,4.40
2009,04,23,01,27,4.40
2009,04,23,01,28,4.40
2009,04,23,01,29,4.40
2009,04,23,01,30,4.40
2009,04,23,01,31,4.40
2009,04,23,01,32,4.40
2009,04,23,01,33,4.40
2009,04,23,01,34,4.40
2009,04,23,01,35,4.40
2009,04,23,01,36,4.50
2009,04,23,01,37,4.50
2009,04,23,01,38,4.50
2009,04,23,01,39,4.60
2009,04,23,01,40,4.60
2009,04,23,01,41,4.60
2009,04,23,01,42,4.60
2009,04,23,01,43,4.70
2009,04,23,01,44,4.70
2009,04,23,01,45,4.70
2009,04,23,01,46,4.70
2009,04,23,01,47,4.70
2009,04,23,01,48,4.70
2009,04,23,01,49,4.70
2009,04,23,01,50,4.70
2009,04,23,01,51,4.70
2009,04,23,01,52,4.70
2009,04,23,01,53,4.70
2009,04,23,01,54,4.70
2009,04,23,01,55,4.70
2009,04,23,01,56,4.80
2009,04,23,01,57,4.80
2009,04,23,01,58,4.80
2009,04,23,01,59,4.80
2009,04,23,02,00,4.80
2009,04,23,02,01,4.80
2009,04,23,02,02,4.80
2009,04,23,02,03,4.80
2009,04,23,02,04,4.80
2009,04,23,02,05,4.80
2009,04,23,02,06,4.80
2009,04,23,02,07,4.80
2009,04,23,02,08,4.90
2009,04,23,02,09,4.90
2009,04,23,02,10,4.90
2009,04,23,02,11,4.90
2009,04,23,02,12,4.90
2009,04,23,02,13,4.90
2009,04,23,02,14,4.90
2009,04,23,02,15,4.90
2009,04,23,02,16,4.90
2009,04,23,02,17,4.90
2009,04,23,02,18,4.90
2009,04,23,02,19,4.90
2009,04,23,02,20,5.00
2009,04,23,02,21,5.10
2009,04,23,02,22,5.10
2009,04,23,02,23,5.10
2009,04,23,02,24,5.10
2009,04,23,02,25,5.10
2009,04,23,02,26,5.10
2009,04,23,02,27,5.10
2009,04,23,02,28,5.10
2009,04,23,02,29,5.10
2009,04,23,02,30,5.10
2009,04,23,02,31,5.10
2009,04,23,02,32,5.00
2009,04,23,02,33,4.90
2009,04,23,02,34,4.90
2009,04,23,02,35,4.90
2009,04,23,02,36,4.90
2009,04,23,02,37,4.80
2009,04,23,02,38,4.80
2009,04,23,02,39,4.70
2009,04,23,02,40,4.70
2009,04,23,02,41,4.70
2009,04,23,02,42,4.70
2009,04,23,02,43,4.60
2009,04,23,02,44,4.60
2009,04,23,02,45,4.60
2009,04,23,02,46,4.60
2009,04,23,02,47,4.60
2009,04,23,02,48,4.60
2009,04,23,02,49,4.60
2009,04,23,02,50,4.60
2009,04,23,02,51,4.60
2009,04,23,02,52,4.60
2009,04,23,02,53,4.60
2009,04,23,02,54,4.60
2009,04,23,02,55,4.60
2009,04,23,02,56,4.60
2009,04,23,02,57,4.70
2009,04,23,02,58,4.70
2009,04,23,02,59,4.70
2009,04,23,03,00,4.70
2009,04,23,03,01,4.80
2009,04,23,03,02,4.80
2009,04,23,03,03,4.80
2009,04,23,03,04,4.90
2009,04,23,03,05,5.00
2009,04,23,03,06,5.10
2009,04,23,03,07,5.10
2009,04,23,03,08,5.10
2009,04,23,03,09,5.10
2009,04,23,03,10,5.10
2009,04,23,03,11,5.10
2009,04,23,03,12,5.10
2009,04,23,03,13,5.10
2009,04,23,03,14,5.10
2009,04,23,03,15,5.10
2009,04,23,03,16,5.10
2009,04,23,03,17,5.10
2009,04,23,03,18,5.10
2009,04,23,03,19,5.10
2009,04,23,03,20,5.10
2009,04,23,03,21,5.10
2009,04,23,03,22,5.10
2009,04,23,03,23,5.10
2009,04,23,03,24,5.10
2009,04,23,03,25,5.10
2009,04,23,03,26,5.10
2009,04,23,03,27,5.10
2009,04,23,03,28,5.20
2009,04,23,03,29,5.20
2009,04,23,03,30,5.30
2009,04,23,03,31,5.30
2009,04,23,03,32,5.30
2009,04,23,03,33,5.20
2009,04,23,03,34,5.20
2009,04,23,03,35,5.10
2009,04,23,03,36,5.10
2009,04,23,03,37,5.10
2009,04,23,03,38,5.10
2009,04,23,03,39,5.10
2009,04,23,03,40,5.10
2009,04,23,03,41,5.10
2009,04,23,03,42,5.10
2009,04,23,03,43,5.00
2009,04,23,03,44,4.90
2009,04,23,03,45,4.90
2009,04,23,03,46,4.80
2009,04,23,03,47,4.80
2009,04,23,03,48,4.70
2009,04,23,03,49,4.60
2009,04,23,03,50,4.60
2009,04,23,03,51,4.60
2009,04,23,03,52,4.60
2009,04,23,03,53,4.70
2009,04,23,03,54,4.70
2009,04,23,03,55,4.70
2009,04,23,03,56,4.70
2009,04,23,03,57,4.70
2009,04,23,03,58,4.70
2009,04,23,03,59,4.60
2009,04,23,04,00,4.60
2009,04,23,04,01,4.60
2009,04,23,04,02,4.60
2009,04,23,04,03,4.60
2009,04,23,04,04,4.50
2009,04,23,04,05,4.50
2009,04,23,04,06,4.50
2009,04,23,04,07,4.50
2009,04,23,04,08,4.40
2009,04,23,04,09,4.40
2009,04,23,04,10,4.30
2009,04,23,04,11,4.30
2009,04,23,04,12,4.20
2009,04,23,04,13,4.20
2009,04,23,04,14,4.20
2009,04,23,04,15,4.10
2009,04,23,04,16,4.10
2009,04,23,04,17,4.10
2009,04,23,04,18,4.10
2009,04,23,04,19,4.10
2009,04,23,04,20,4.20
2009,04,23,04,21,4.20
2009,04,23,04,22,4.20
2009,04,23,04,23,4.20
2009,04,23,04,24,4.10
2009,04,23,04,25,4.10
2009,04,23,04,26,4.00
2009,04,23,04,27,4.00
2009,04,23,04,28,3.90
2009,04,23,04,29,3.90
2009,04,23,04,30,3.80
2009,04,23,04,31,3.80
2009,04,23,04,32,3.80
2009,04,23,04,33,3.80
2009,04,23,04,34,3.90
2009,04,23,04,35,4.00
2009,04,23,04,36,4.00
2009,04,23,04,37,4.10
2009,04,23,04,38,4.20
2009,04,23,04,39,4.30
2009,04,23,04,40,4.30
2009,04,23,04,41,4.40
2009,04,23,04,42,4.40
2009,04,23,04,43,4.40
2009,04,23,04,44,4.30
2009,04,23,04,45,4.30
2009,04,23,04,46,4.20
2009,04,23,04,47,4.20
2009,04,23,04,48,4.20
2009,04,23,04,49,4.10
2009,04,23,04,50,4.10
2009,04,23,04,51,4.10
2009,04,23,04,52,4.00
2009,04,23,04,53,4.00
2009,04,23,04,54,4.00
2009,04,23,04,55,3.90
2009,04,23,04,56,3.90
2009,04,23,04,57,3.90
2009,04,23,04,58,4.00
2009,04,23,04,59,4.00
2009,04,23,05,00,4.00
2009,04,23,05,01,4.00
2009,04,23,05,02,4.10
2009,04,23,05,03,4.10
2009,04,23,05,04,4.20
2009,04,23,05,05,4.20
2009,04,23,05,06,4.20
2009,04,23,05,07,4.20
2009,04,23,05,08,4.20
2009,04,23,05,09,4.20
2009,04,23,05,10,4.30
2009,04,23,05,11,4.30
2009,04,23,05,12,4.30
2009,04,23,05,13,4.20
2009,04,23,05,14,4.00
2009,04,23,05,15,3.90
2009,04,23,05,16,3.80
2009,04,23,05,17,3.80
2009,04,23,05,18,3.70
2009,04,23,05,19,3.70
2009,04,23,05,20,3.70
2009,04,23,05,21,3.70
2009,04,23,05,22,3.70
2009,04,23,05,23,3.60
2009,04,23,05,24,3.50
2009,04,23,05,25,3.30
2009,04,23,05,26,3.20
2009,04,23,05,27,3.20
2009,04,23,05,28,3.10
2009,04,23,05,29,3.10
2009,04,23,05,30,3.00
2009,04,23,05,31,2.90
2009,04,23,05,32,2.90
2009,04,23,05,33,2.90
2009,04,23,05,34,2.90
2009,04,23,05,35,2.90
2009,04,23,05,36,2.90
2009,04,23,05,37,2.90
2009,04,23,05,38,2.90
2009,04,23,05,39,2.90
2009,04,23,05,40,2.90
2009,04,23,05,41,2.80
2009,04,23,05,42,2.80
2009,04,23,05,43,2.80
2009,04,23,05,44,2.70
2009,04,23,05,45,2.50
2009,04,23,05,46,2.50
2009,04,23,05,47,2.40
2009,04,23,05,48,2.40
2009,04,23,05,49,2.30
2009,04,23,05,50,2.30
2009,04,23,05,51,2.30
2009,04,23,05,52,2.30
2009,04,23,05,53,2.30
2009,04,23,05,54,2.30
2009,04,23,05,55,2.30
2009,04,23,05,56,2.30
2009,04,23,05,57,2.30
2009,04,23,05,58,2.30
2009,04,23,05,59,2.30
2009,04,23,06,00,2.30
2009,04,23,06,01,2.30
2009,04,23,06,02,2.30
2009,04,23,06,03,2.30
2009,04,23,06,04,2.30
2009,04,23,06,05,2.30
2009,04,23,06,06,2.30
2009,04,23,06,07,2.30
2009,04,23,06,08,2.20
2009,04,23,06,09,2.20
2009,04,23,06,10,2.20
2009,04,23,06,11,2.30
2009,04,23,06,12,2.40
2009,04,23,06,13,2.50
2009,04,23,06,14,2.50
2009,04,23,06,15,2.60
2009,04,23,06,16,2.70
2009,04,23,06,17,2.70
2009,04,23,06,18,2.70
2009,04,23,06,19,2.80
2009,04,23,06,20,2.80
2009,04,23,06,21,2.80
2009,04,23,06,22,2.80
2009,04,23,06,23,2.80
2009,04,23,06,24,2.80
2009,04,23,06,25,2.80
2009,04,23,06,26,2.80
2009,04,23,06,27,2.80
2009,04,23,06,28,2.80
2009,04,23,06,29,2.80
2009,04,23,06,30,2.80
2009,04,23,06,31,2.70
2009,04,23,06,32,2.70
2009,04,23,06,33,2.70
2009,04,23,06,34,2.70
2009,04,23,06,35,2.60
2009,04,23,06,36,2.60
2009,04,23,06,37,2.50
2009,04,23,06,38,2.50
2009,04,23,06,39,2.60
2009,04,23,06,40,2.60
2009,04,23,06,41,2.60
2009,04,23,06,42,2.60
2009,04,23,06,43,2.60
2009,04,23,06,44,2.70
2009,04,23,06,45,2.70
2009,04,23,06,46,2.70
2009,04,23,06,47,2.70
2009,04,23,06,48,2.70
2009,04,23,06,49,2.70
2009,04,23,06,50,2.80
2009,04,23,06,51,2.80
2009,04,23,06,52,2.80
2009,04,23,06,53,2.80
2009,04,23,06,54,2.80
2009,04,23,06,55,2.80
2009,04,23,06,56,2.70
2009,04,23,06,57,2.70
2009,04,23,06,58,2.70
2009,04,23,06,59,2.70
2009,04,23,07,00,2.70
2009,04,23,07,01,2.70
2009,04,23,07,02,2.70
2009,04,23,07,03,2.70
2009,04,23,07,04,2.70
2009,04,23,07,05,2.70
2009,04,23,07,06,2.70
2009,04,23,07,07,2.70
2009,04,23,07,08,2.70
2009,04,23,07,09,2.80
2009,04,23,07,10,2.80
2009,04,23,07,11,2.90
2009,04,23,07,12,2.90
2009,04,23,07,13,2.90
2009,04,23,07,14,3.00
2009,04,23,07,15,3.10
2009,04,23,07,16,3.10
2009,04,23,07,17,3.10
2009,04,23,07,18,3.20
2009,04,23,07,19,3.30
2009,04,23,07,20,3.30
2009,04,23,07,21,3.40
2009,04,23,07,22,3.50
2009,04,23,07,23,3.60
2009,04,23,07,24,3.70
2009,04,23,07,25,3.80
2009,04,23,07,26,4.00
2009,04,23,07,27,4.00
2009,04,23,07,28,4.00
2009,04,23,07,29,4.10
2009,04,23,07,30,4.20
2009,04,23,07,31,4.20
2009,04,23,07,32,4.30
2009,04,23,07,33,4.40
2009,04,23,07,34,4.50
2009,04,23,07,35,4.50
2009,04,23,07,36,4.60
2009,04,23,07,37,4.60
2009,04,23,07,38,4.70
2009,04,23,07,39,4.80
2009,04,23,07,40,4.80
2009,04,23,07,41,4.90
2009,04,23,07,42,5.00
2009,04,23,07,43,5.10
2009,04,23,07,44,5.20
2009,04,23,07,45,5.30
2009,04,23,07,46,5.50
2009,04,23,07,47,5.70
2009,04,23,07,48,5.80
2009,04,23,07,49,5.90
2009,04,23,07,50,6.10
2009,04,23,07,51,6.20
2009,04,23,07,52,6.30
2009,04,23,07,53,6.40
2009,04,23,07,54,6.50
2009,04,23,07,55,6.60
2009,04,23,07,56,6.70
2009,04,23,07,57,6.80
2009,04,23,07,58,6.80
2009,04,23,07,59,7.00
2009,04,23,08,00,7.10
2009,04,23,08,01,7.10
2009,04,23,08,02,7.20
2009,04,23,08,03,7.30
2009,04,23,08,04,7.30
2009,04,23,08,05,7.30
2009,04,23,08,06,7.40
2009,04,23,08,07,7.50
2009,04,23,08,08,7.50
2009,04,23,08,09,7.60
2009,04,23,08,10,7.60
2009,04,23,08,11,7.70
2009,04,23,08,12,7.70
2009,04,23,08,13,7.80
2009,04,23,08,14,7.90
2009,04,23,08,15,8.00
2009,04,23,08,16,8.10
2009,04,23,08,17,8.20
2009,04,23,08,18,8.20
2009,04,23,08,19,8.20
2009,04,23,08,20,8.30
2009,04,23,08,21,8.30
2009,04,23,08,22,8.40
2009,04,23,08,23,8.50
2009,04,23,08,24,8.50
2009,04,23,08,25,8.50
2009,04,23,08,26,8.50
2009,04,23,08,27,8.40
2009,04,23,08,28,8.40
2009,04,23,08,29,8.40
2009,04,23,08,30,8.40
2009,04,23,08,31,8.50
2009,04,23,08,32,8.60
2009,04,23,08,33,8.70
2009,04,23,08,34,8.70
2009,04,23,08,35,8.70
2009,04,23,08,36,8.70
2009,04,23,08,37,8.80
2009,04,23,08,38,8.80
2009,04,23,08,39,8.80
2009,04,23,08,40,8.90
2009,04,23,08,41,8.90
2009,04,23,08,42,8.90
2009,04,23,08,43,8.80
2009,04,23,08,44,8.70
2009,04,23,08,45,8.70
2009,04,23,08,46,8.70
2009,04,23,08,47,8.80
2009,04,23,08,48,9.00
2009,04,23,08,49,9.00
2009,04,23,08,50,9.00
2009,04,23,08,51,9.00
2009,04,23,08,52,8.90
2009,04,23,08,53,8.70
2009,04,23,08,54,8.70
2009,04,23,08,55,8.70
2009,04,23,08,56,8.70
2009,04,23,08,57,8.70
2009,04,23,08,58,8.80
2009,04,23,08,59,8.80
2009,04,23,09,00,8.70
2009,04,23,09,01,8.50
2009,04,23,09,02,8.50
2009,04,23,09,03,8.60
2009,04,23,09,04,8.70
2009,04,23,09,05,8.80
2009,04,23,09,06,8.80
2009,04,23,09,07,8.80
2009,04,23,09,08,8.80
2009,04,23,09,09,8.90
2009,04,23,09,10,9.10
2009,04,23,09,11,9.20
2009,04,23,09,12,9.20
2009,04,23,09,13,9.20
2009,04,23,09,14,9.20
2009,04,23,09,15,9.20
2009,04,23,09,16,9.10
2009,04,23,09,17,9.10
2009,04,23,09,18,9.20
2009,04,23,09,19,9.30
2009,04,23,09,20,9.40
2009,04,23,09,21,9.50
2009,04,23,09,22,9.70
2009,04,23,09,23,9.70
2009,04,23,09,24,9.80
2009,04,23,09,25,9.90
2009,04,23,09,26,10.10
2009,04,23,09,27,10.10
2009,04,23,09,28,10.10
2009,04,23,09,29,10.10
2009,04,23,09,30,10.20
2009,04,23,09,31,10.30
2009,04,23,09,32,10.40
2009,04,23,09,33,10.40
2009,04,23,09,34,10.20
2009,04,23,09,35,10.10
2009,04,23,09,36,10.10
2009,04,23,09,37,10.20
2009,04,23,09,38,10.20
2009,04,23,09,39,10.10
2009,04,23,09,40,10.10
2009,04,23,09,41,10.20
2009,04,23,09,42,10.20
2009,04,23,09,43,10.20
2009,04,23,09,44,10.20
2009,04,23,09,45,10.40
2009,04,23,09,46,10.40
2009,04,23,09,47,10.50
2009,04,23,09,48,10.40
2009,04,23,09,49,10.30
2009,04,23,09,50,10.30
2009,04,23,09,51,10.30
2009,04,23,09,52,10.30
2009,04,23,09,53,10.30
2009,04,23,09,54,10.30
2009,04,23,09,55,10.30
2009,04,23,09,56,10.40
2009,04,23,09,57,10.40
2009,04,23,09,58,10.40
2009,04,23,09,59,10.40
2009,04,23,10,00,10.40
2009,04,23,10,01,10.40
2009,04,23,10,02,10.30
2009,04,23,10,03,10.20
2009,04,23,10,04,10.10
2009,04,23,10,05,9.90
2009,04,23,10,06,9.70
2009,04,23,10,07,9.60
2009,04,23,10,08,9.60
2009,04,23,10,09,9.50
2009,04,23,10,10,9.50
2009,04,23,10,11,9.50
2009,04,23,10,12,9.40
2009,04,23,10,13,9.30
2009,04,23,10,14,9.30
2009,04,23,10,15,9.30
2009,04,23,10,16,9.30
2009,04,23,10,17,9.30
2009,04,23,10,18,9.20
2009,04,23,10,19,9.20
2009,04,23,10,20,9.20
2009,04,23,10,21,9.10
2009,04,23,10,22,9.00
2009,04,23,10,23,8.90
2009,04,23,10,24,8.80
2009,04,23,10,25,8.80
2009,04,23,10,26,8.80
2009,04,23,10,27,8.70
2009,04,23,10,28,8.70
2009,04,23,10,29,8.70
2009,04,23,10,30,8.70
2009,04,23,10,31,8.70
2009,04,23,10,32,8.70
2009,04,23,10,33,8.70
2009,04,23,10,34,8.70
2009,04,23,10,35,8.70
2009,04,23,10,36,8.70
2009,04,23,10,37,8.80
2009,04,23,10,38,8.70
2009,04,23,10,39,8.70
2009,04,23,10,40,8.70
2009,04,23,10,41,8.70
2009,04,23,10,42,8.80
2009,04,23,10,43,8.80
2009,04,23,10,44,8.90
2009,04,23,10,45,9.00
2009,04,23,10,46,9.10
2009,04,23,10,47,9.10
2009,04,23,10,48,9.30
2009,04,23,10,49,9.50
2009,04,23,10,50,9.70
2009,04,23,10,51,9.80
2009,04,23,10,52,9.90
2009,04,23,10,53,10.10
2009,04,23,10,54,10.30
2009,04,23,10,55,10.50
2009,04,23,10,56,10.60
2009,04,23,10,57,10.80
2009,04,23,10,58,10.90
2009,04,23,10,59,10.90
2009,04,23,11,00,10.90
2009,04,23,11,01,10.90
2009,04,23,11,02,10.90
2009,04,23,11,03,11.00
2009,04,23,11,04,10.90
2009,04,23,11,05,10.90
2009,04,23,11,06,10.80
2009,04,23,11,07,10.80
2009,04,23,11,08,10.80
2009,04,23,11,09,10.80
2009,04,23,11,10,10.70
2009,04,23,11,11,10.50
2009,04,23,11,12,10.50
2009,04,23,11,13,10.60
2009,04,23,11,14,10.60
2009,04,23,11,15,10.60
2009,04,23,11,16,10.60
2009,04,23,11,17,10.60
2009,04,23,11,18,10.60
2009,04,23,11,19,10.40
2009,04,23,11,20,10.40
2009,04,23,11,21,10.40
2009,04,23,11,22,10.40
2009,04,23,11,23,10.30
2009,04,23,11,24,10.30
2009,04,23,11,25,10.30
2009,04,23,11,26,10.20
2009,04,23,11,27,10.20
2009,04,23,11,28,10.30
2009,04,23,11,29,10.20
2009,04,23,11,30,10.20
2009,04,23,11,31,10.20
2009,04,23,11,32,10.20
2009,04,23,11,33,10.20
2009,04,23,11,34,10.10
2009,04,23,11,35,10.10
2009,04,23,11,36,10.10
2009,04,23,11,37,10.10
2009,04,23,11,38,10.10
2009,04,23,11,39,10.10
2009,04,23,11,40,10.00
2009,04,23,11,41,9.90
2009,04,23,11,42,9.80
2009,04,23,11,43,9.70
2009,04,23,11,44,9.70
2009,04,23,11,45,9.60
2009,04,23,11,46,9.50
2009,04,23,11,47,9.50
2009,04,23,11,48,9.40
2009,04,23,11,49,9.20
2009,04,23,11,50,9.10
2009,04,23,11,51,9.10
2009,04,23,11,52,9.10
2009,04,23,11,53,9.00
2009,04,23,11,54,8.90
2009,04,23,11,55,8.90
2009,04,23,11,56,9.00
2009,04,23,11,57,9.00
2009,04,23,11,58,9.10
2009,04,23,11,59,9.20
2009,04,23,12,00,9.40
2009,04,23,12,01,9.50
2009,04,23,12,02,9.70
2009,04,23,12,03,9.80
2009,04,23,12,04,9.90
2009,04,23,12,05,9.90
2009,04,23,12,06,10.00
2009,04,23,12,07,10.10
2009,04,23,12,08,10.10
2009,04,23,12,09,10.20
2009,04,23,12,10,10.40
2009,04,23,12,11,10.50
2009,04,23,12,12,10.60
2009,04,23,12,13,10.60
2009,04,23,12,14,10.60
2009,04,23,12,15,10.60
2009,04,23,12,16,10.60
2009,04,23,12,17,10.60
2009,04,23,12,18,10.70
2009,04,23,12,19,10.70
2009,04,23,12,20,10.70
2009,04,23,12,21,10.80
2009,04,23,12,22,10.90
2009,04,23,12,23,11.00
2009,04,23,12,24,11.10
2009,04,23,12,25,11.10
2009,04,23,12,26,11.20
2009,04,23,12,27,11.20
2009,04,23,12,28,11.40
2009,04,23,12,29,11.50
2009,04,23,12,30,11.60
2009,04,23,12,31,11.60
2009,04,23,12,32,11.60
2009,04,23,12,33,11.50
2009,04,23,12,34,11.40
2009,04,23,12,35,11.40
2009,04,23,12,36,11.40
2009,04,23,12,37,11.30
2009,04,23,12,38,11.40
2009,04,23,12,39,11.50
2009,04,23,12,40,11.60
2009,04,23,12,41,11.70
2009,04,23,12,42,11.70
2009,04,23,12,43,11.70
2009,04,23,12,44,11.70
2009,04,23,12,45,11.70
2009,04,23,12,46,11.80
2009,04,23,12,47,11.80
2009,04,23,12,48,11.80
2009,04,23,12,49,11.80
2009,04,23,12,50,11.80
2009,04,23,12,51,11.80
2009,04,23,12,52,11.80
2009,04,23,12,53,11.80
2009,04,23,12,54,11.80
2009,04,23,12,55,11.80
2009,04,23,12,56,11.70
2009,04,23,12,57,11.60
2009,04,23,12,58,11.50
2009,04,23,12,59,11.30
2009,04,23,13,00,11.10
2009,04,23,13,01,10.90
2009,04,23,13,02,10.70
2009,04,23,13,03,10.60
2009,04,23,13,04,10.50
2009,04,23,13,05,10.20
2009,04,23,13,06,10.10
2009,04,23,13,07,10.10
2009,04,23,13,08,10.10
2009,04,23,13,09,10.10
2009,04,23,13,10,10.10
2009,04,23,13,11,10.00
2009,04,23,13,12,10.00
2009,04,23,13,13,10.10
2009,04,23,13,14,10.10
2009,04,23,13,15,10.20
2009,04,23,13,16,10.40
2009,04,23,13,17,10.50
2009,04,23,13,18,10.60
2009,04,23,13,19,10.60
2009,04,23,13,20,10.60
2009,04,23,13,21,10.60
2009,04,23,13,22,10.60
2009,04,23,13,23,10.50
2009,04,23,13,24,10.40
2009,04,23,13,25,10.40
2009,04,23,13,26,10.40
2009,04,23,13,27,10.40
2009,04,23,13,28,10.30
2009,04,23,13,29,10.20
2009,04,23,13,30,10.00
2009,04,23,13,31,9.70
2009,04,23,13,32,9.60
2009,04,23,13,33,9.50
2009,04,23,13,34,9.50
2009,04,23,13,35,9.40
2009,04,23,13,36,9.40
2009,04,23,13,37,9.30
2009,04,23,13,38,9.30
2009,04,23,13,39,9.30
2009,04,23,13,40,9.20
2009,04,23,13,41,9.30
2009,04,23,13,42,9.30
2009,04,23,13,43,9.30
2009,04,23,13,44,9.30
2009,04,23,13,45,9.30
2009,04,23,13,46,9.40
2009,04,23,13,47,9.40
2009,04,23,13,48,9.40
2009,04,23,13,49,9.50
2009,04,23,13,50,9.60
2009,04,23,13,51,9.70
2009,04,23,13,52,9.90
2009,04,23,13,53,10.10
2009,04,23,13,54,10.10
2009,04,23,13,55,10.20
2009,04,23,13,56,10.30
2009,04,23,13,57,10.30
2009,04,23,13,58,10.30
2009,04,23,13,59,10.40
2009,04,23,14,00,10.40
2009,04,23,14,01,10.40
2009,04,23,14,02,10.50
2009,04,23,14,03,10.60
2009,04,23,14,04,10.70
2009,04,23,14,05,10.90
2009,04,23,14,06,11.00
2009,04,23,14,07,11.10
2009,04,23,14,08,11.30
2009,04,23,14,09,11.40
2009,04,23,14,10,11.60
2009,04,23,14,11,11.60
2009,04,23,14,12,11.70
2009,04,23,14,13,11.70
2009,04,23,14,14,11.80
2009,04,23,14,15,11.80
2009,04,23,14,16,11.70
2009,04,23,14,17,11.60
2009,04,23,14,18,11.50
2009,04,23,14,19,11.40
2009,04,23,14,20,11.40
2009,04,23,14,21,11.40
2009,04,23,14,22,11.40
2009,04,23,14,23,11.40
2009,04,23,14,24,11.30
2009,04,23,14,25,11.30
2009,04,23,14,26,11.30
2009,04,23,14,27,11.30
2009,04,23,14,28,11.20
2009,04,23,14,29,11.20
2009,04,23,14,30,11.20
2009,04,23,14,31,11.30
2009,04,23,14,32,11.30
2009,04,23,14,33,11.30
2009,04,23,14,34,11.30
2009,04,23,14,35,11.40
2009,04,23,14,36,11.50
2009,04,23,14,37,11.60
2009,04,23,14,38,11.70
2009,04,23,14,39,11.80
2009,04,23,14,40,11.80
2009,04,23,14,41,11.90
2009,04,23,14,42,12.00
2009,04,23,14,43,12.00
2009,04,23,14,44,11.90
2009,04,23,14,45,11.80
2009,04,23,14,46,11.80
2009,04,23,14,47,11.90
2009,04,23,14,48,12.10
2009,04,23,14,49,12.30
2009,04,23,14,50,12.30
2009,04,23,14,51,12.30
2009,04,23,14,52,12.40
2009,04,23,14,53,12.40
2009,04,23,14,54,12.40
2009,04,23,14,55,12.20
2009,04,23,14,56,12.10
2009,04,23,14,57,12.00
2009,04,23,14,58,11.90
2009,04,23,14,59,11.80
2009,04,23,15,00,11.80
2009,04,23,15,01,11.80
2009,04,23,15,02,11.80
2009,04,23,15,03,11.70
2009,04,23,15,04,11.60
2009,04,23,15,05,11.60
2009,04,23,15,06,11.60
2009,04,23,15,07,11.50
2009,04,23,15,08,11.40
2009,04,23,15,09,11.40
2009,04,23,15,10,11.40
2009,04,23,15,11,11.40
2009,04,23,15,12,11.40
2009,04,23,15,13,11.40
2009,04,23,15,14,11.50
2009,04,23,15,15,11.60
2009,04,23,15,16,11.70
2009,04,23,15,17,11.80
2009,04,23,15,18,11.80
2009,04,23,15,19,11.80
2009,04,23,15,20,11.90
2009,04,23,15,21,11.90
2009,04,23,15,22,11.80
2009,04,23,15,23,11.90
2009,04,23,15,24,11.90
2009,04,23,15,25,12.00
2009,04,23,15,26,12.00
2009,04,23,15,27,12.00
2009,04,23,15,28,12.10
2009,04,23,15,29,12.20
2009,04,23,15,30,12.30
2009,04,23,15,31,12.50
2009,04,23,15,32,12.50
2009,04,23,15,33,12.60
2009,04,23,15,34,12.60
2009,04,23,15,35,12.50
2009,04,23,15,36,12.30
2009,04,23,15,37,12.10
2009,04,23,15,38,11.90
2009,04,23,15,39,11.80
2009,04,23,15,40,11.60
2009,04,23,15,41,11.50
2009,04,23,15,42,11.40
2009,04,23,15,43,11.30
2009,04,23,15,44,11.30
2009,04,23,15,45,11.30
2009,04,23,15,46,11.30
2009,04,23,15,47,11.40
2009,04,23,15,48,11.40
2009,04,23,15,49,11.50
2009,04,23,15,50,11.60
2009,04,23,15,51,11.80
2009,04,23,15,52,11.80
2009,04,23,15,53,11.90
2009,04,23,15,54,12.10
2009,04,23,15,55,12.20
2009,04,23,15,56,12.10
2009,04,23,15,57,12.10
2009,04,23,15,58,12.10
2009,04,23,15,59,12.10
2009,04,23,16,00,12.10
2009,04,23,16,01,12.10
2009,04,23,16,02,12.00
2009,04,23,16,03,12.00
2009,04,23,16,04,11.90
2009,04,23,16,05,11.80
2009,04,23,16,06,11.80
2009,04,23,16,07,11.70
2009,04,23,16,08,11.60
2009,04,23,16,09,11.50
2009,04,23,16,10,11.40
2009,04,23,16,11,11.40
2009,04,23,16,12,11.40
2009,04,23,16,13,11.40
2009,04,23,16,14,11.40
2009,04,23,16,15,11.40
2009,04,23,16,16,11.50
2009,04,23,16,17,11.60
2009,04,23,16,18,11.60
2009,04,23,16,19,11.60
2009,04,23,16,20,11.70
2009,04,23,16,21,11.60
2009,04,23,16,22,11.60
2009,04,23,16,23,11.60
2009,04,23,16,24,11.60
2009,04,23,16,25,11.60
2009,04,23,16,26,11.60
2009,04,23,16,27,11.60
2009,04,23,16,28,11.70
2009,04,23,16,29,11.70
2009,04,23,16,30,11.80
2009,04,23,16,31,11.80
2009,04,23,16,32,11.80
2009,04,23,16,33,11.80
2009,04,23,16,34,11.80
2009,04,23,16,35,11.90
2009,04,23,16,36,12.00
2009,04,23,16,37,12.00
2009,04,23,16,38,12.00
2009,04,23,16,39,12.00
2009,04,23,16,40,11.90
2009,04,23,16,41,11.90
2009,04,23,16,42,11.90
2009,04,23,16,43,11.90
2009,04,23,16,44,11.90
2009,04,23,16,45,11.90
2009,04,23,16,46,12.00
2009,04,23,16,47,12.20
2009,04,23,16,48,12.30
2009,04,23,16,49,12.40
2009,04,23,16,50,12.50
2009,04,23,16,51,12.50
2009,04,23,16,52,12.50
2009,04,23,16,53,12.50
2009,04,23,16,54,12.50
2009,04,23,16,55,12.40
2009,04,23,16,56,12.40
2009,04,23,16,57,12.40
2009,04,23,16,58,12.30
2009,04,23,16,59,12.30
2009,04,23,17,00,12.30
2009,04,23,17,01,12.30
2009,04,23,17,02,12.30
2009,04,23,17,03,12.30
2009,04,23,17,04,12.40
2009,04,23,17,05,12.50
2009,04,23,17,06,12.50
2009,04,23,17,07,12.50
2009,04,23,17,08,12.40
2009,04,23,17,09,12.40
2009,04,23,17,10,12.30
2009,04,23,17,11,12.20
2009,04,23,17,12,12.20
2009,04,23,17,13,12.10
2009,04,23,17,14,12.10
2009,04,23,17,15,12.20
2009,04,23,17,16,12.20
2009,04,23,17,17,12.30
2009,04,23,17,18,12.30
2009,04,23,17,19,12.50
2009,04,23,17,20,12.50
2009,04,23,17,21,12.60
2009,04,23,17,22,12.70
2009,04,23,17,23,12.80
2009,04,23,17,24,12.70
2009,04,23,17,25,12.60
2009,04,23,17,26,12.60
2009,04,23,17,27,12.60
2009,04,23,17,28,12.50
2009,04,23,17,29,12.50
2009,04,23,17,30,12.40
2009,04,23,17,31,12.40
2009,04,23,17,32,12.50
2009,04,23,17,33,12.50
2009,04,23,17,34,12.60
2009,04,23,17,35,12.70
2009,04,23,17,36,12.70
2009,04,23,17,37,12.80
2009,04,23,17,38,12.80
2009,04,23,17,39,12.70
2009,04,23,17,40,12.60
2009,04,23,17,41,12.50
2009,04,23,17,42,12.50
2009,04,23,17,43,12.50
2009,04,23,17,44,12.50
2009,04,23,17,45,12.40
2009,04,23,17,46,12.30
2009,04,23,17,47,12.30
2009,04,23,17,48,12.30