Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,21,00,01,9.90
2015,10,21,00,02,10.10
2015,10,21,00,03,10.10
2015,10,21,00,04,10.10
2015,10,21,00,06,10.10
2015,10,21,00,07,10.10
2015,10,21,00,08,10.10
2015,10,21,00,09,10.10
2015,10,21,00,11,10.10
2015,10,21,00,12,10.10
2015,10,21,00,13,10.10
2015,10,21,00,14,10.10
2015,10,21,00,16,9.90
2015,10,21,00,17,9.90
2015,10,21,00,18,9.90
2015,10,21,00,19,9.90
2015,10,21,00,21,9.90
2015,10,21,00,22,9.90
2015,10,21,00,23,9.90
2015,10,21,00,24,9.90
2015,10,21,00,26,9.90
2015,10,21,00,27,9.90
2015,10,21,00,28,9.90
2015,10,21,00,29,9.90
2015,10,21,00,31,9.90
2015,10,21,00,32,9.90
2015,10,21,00,33,9.90
2015,10,21,00,34,9.90
2015,10,21,00,36,9.90
2015,10,21,00,37,9.90
2015,10,21,00,38,9.90
2015,10,21,00,39,9.90
2015,10,21,00,41,9.90
2015,10,21,00,42,9.90
2015,10,21,00,43,9.90
2015,10,21,00,44,9.90
2015,10,21,00,46,9.90
2015,10,21,00,47,9.90
2015,10,21,00,48,9.90
2015,10,21,00,49,9.90
2015,10,21,00,50,10.10
2015,10,21,00,51,10.10
2015,10,21,00,52,10.10
2015,10,21,00,53,10.10
2015,10,21,00,54,10.10
2015,10,21,00,55,10.10
2015,10,21,00,56,10.10
2015,10,21,00,57,10.10
2015,10,21,00,58,10.10
2015,10,21,00,59,10.10
2015,10,21,01,00,10.10
2015,10,21,01,01,10.10
2015,10,21,01,02,10.10
2015,10,21,01,03,10.10
2015,10,21,01,04,10.10
2015,10,21,01,05,10.20
2015,10,21,01,06,10.20
2015,10,21,01,07,10.20
2015,10,21,01,08,10.20
2015,10,21,01,09,10.20
2015,10,21,01,11,10.20
2015,10,21,01,12,10.20
2015,10,21,01,13,10.20
2015,10,21,01,14,10.20
2015,10,21,01,15,10.20
2015,10,21,01,16,10.20
2015,10,21,01,17,10.20
2015,10,21,01,18,10.20
2015,10,21,01,19,10.20
2015,10,21,01,20,10.20
2015,10,21,01,21,10.20
2015,10,21,01,22,10.20
2015,10,21,01,23,10.20
2015,10,21,01,24,10.20
2015,10,21,01,25,10.20
2015,10,21,01,26,10.20
2015,10,21,01,27,10.20
2015,10,21,01,28,10.20
2015,10,21,01,29,10.20
2015,10,21,01,30,10.20
2015,10,21,01,31,10.20
2015,10,21,01,32,10.20
2015,10,21,01,34,10.20
2015,10,21,01,36,10.20
2015,10,21,01,37,10.20
2015,10,21,01,38,10.20
2015,10,21,01,39,10.20
2015,10,21,01,41,10.20
2015,10,21,01,42,10.20
2015,10,21,01,43,10.20
2015,10,21,01,44,10.20
2015,10,21,01,46,10.20
2015,10,21,01,47,10.20
2015,10,21,01,48,10.30
2015,10,21,01,49,10.30
2015,10,21,01,51,10.30
2015,10,21,01,52,10.30
2015,10,21,01,53,10.30
2015,10,21,01,54,10.30
2015,10,21,01,56,10.20
2015,10,21,01,57,10.20
2015,10,21,01,58,10.30
2015,10,21,01,59,10.30
2015,10,21,02,01,10.30
2015,10,21,02,02,10.30
2015,10,21,02,03,10.30
2015,10,21,02,04,10.30
2015,10,21,02,06,10.30
2015,10,21,02,07,10.30
2015,10,21,02,08,10.30
2015,10,21,02,09,10.30
2015,10,21,02,11,10.20
2015,10,21,02,12,10.20
2015,10,21,02,13,10.20
2015,10,21,02,14,10.20
2015,10,21,02,16,10.20
2015,10,21,02,17,10.20
2015,10,21,02,18,10.20
2015,10,21,02,19,10.20
2015,10,21,02,21,10.10
2015,10,21,02,22,10.10
2015,10,21,02,23,10.10
2015,10,21,02,24,10.10
2015,10,21,02,26,10.10
2015,10,21,02,27,10.10
2015,10,21,02,28,10.10
2015,10,21,02,29,10.10
2015,10,21,02,31,10.20
2015,10,21,02,32,10.20
2015,10,21,02,33,10.20
2015,10,21,02,34,10.20
2015,10,21,02,36,10.20
2015,10,21,02,37,10.20
2015,10,21,02,38,10.20
2015,10,21,02,39,10.20
2015,10,21,02,41,10.20
2015,10,21,02,42,10.20
2015,10,21,02,43,10.20
2015,10,21,02,44,10.20
2015,10,21,02,46,10.20
2015,10,21,02,47,10.20
2015,10,21,02,48,10.20
2015,10,21,02,49,10.20
2015,10,21,02,51,10.10
2015,10,21,02,52,10.10
2015,10,21,02,53,10.10
2015,10,21,02,54,10.10
2015,10,21,02,56,10.10
2015,10,21,02,57,10.10
2015,10,21,02,58,10.10
2015,10,21,02,59,10.10
2015,10,21,03,01,10.10
2015,10,21,03,02,10.20
2015,10,21,03,03,10.20
2015,10,21,03,04,10.20
2015,10,21,03,06,10.20
2015,10,21,03,07,10.20
2015,10,21,03,08,10.20
2015,10,21,03,09,10.20
2015,10,21,03,11,10.20
2015,10,21,03,12,10.20
2015,10,21,03,13,10.20
2015,10,21,03,14,10.20
2015,10,21,03,16,10.20
2015,10,21,03,17,10.20
2015,10,21,03,18,10.20
2015,10,21,03,19,10.20
2015,10,21,03,21,10.20
2015,10,21,03,22,10.20
2015,10,21,03,23,10.20
2015,10,21,03,24,10.20
2015,10,21,03,26,10.20
2015,10,21,03,27,10.10
2015,10,21,03,28,10.10
2015,10,21,03,29,10.10
2015,10,21,03,31,10.10
2015,10,21,03,32,10.10
2015,10,21,03,33,10.10
2015,10,21,03,34,10.10
2015,10,21,03,36,10.10
2015,10,21,03,37,10.10
2015,10,21,03,38,10.10
2015,10,21,03,39,10.10
2015,10,21,03,41,10.10
2015,10,21,03,42,10.10
2015,10,21,03,43,10.10
2015,10,21,03,44,10.10
2015,10,21,03,45,10.10
2015,10,21,03,46,10.10
2015,10,21,03,47,10.10
2015,10,21,03,48,10.10
2015,10,21,03,49,10.10
2015,10,21,03,50,10.10
2015,10,21,03,51,10.10
2015,10,21,03,52,10.20
2015,10,21,03,53,10.20
2015,10,21,03,54,10.20
2015,10,21,03,55,10.20
2015,10,21,03,56,10.20
2015,10,21,03,57,10.20
2015,10,21,03,58,10.20
2015,10,21,03,59,10.20
2015,10,21,04,01,10.20
2015,10,21,04,02,10.20
2015,10,21,04,03,10.20
2015,10,21,04,04,10.20
2015,10,21,04,06,10.20
2015,10,21,04,07,10.20
2015,10,21,04,08,10.20
2015,10,21,04,09,10.20
2015,10,21,05,22,10.30
2015,10,21,05,23,10.30
2015,10,21,05,24,10.30
2015,10,21,05,25,10.20
2015,10,21,05,26,10.20
2015,10,21,05,27,10.20
2015,10,21,05,29,10.20
2015,10,21,05,31,10.20
2015,10,21,05,32,10.20
2015,10,21,05,33,10.20
2015,10,21,05,34,10.20
2015,10,21,05,36,10.20
2015,10,21,05,37,10.20
2015,10,21,05,38,10.20
2015,10,21,05,39,10.20
2015,10,21,05,41,10.20
2015,10,21,05,42,10.20
2015,10,21,05,43,10.20
2015,10,21,05,44,10.20
2015,10,21,05,46,10.20
2015,10,21,05,47,10.20
2015,10,21,05,48,10.20
2015,10,21,05,49,10.20
2015,10,21,05,51,10.20
2015,10,21,05,52,10.20
2015,10,21,05,53,10.20
2015,10,21,05,54,10.20
2015,10,21,05,56,10.20
2015,10,21,05,57,10.10
2015,10,21,05,58,10.10
2015,10,21,05,59,10.10
2015,10,21,06,01,10.10
2015,10,21,06,02,10.10
2015,10,21,06,03,10.10
2015,10,21,06,04,10.10
2015,10,21,06,06,10.10
2015,10,21,06,07,10.10
2015,10,21,06,08,10.10
2015,10,21,06,09,10.10
2015,10,21,06,11,10.10
2015,10,21,06,12,10.10
2015,10,21,06,13,10.10
2015,10,21,06,14,10.10
2015,10,21,06,16,10.10
2015,10,21,06,17,10.10
2015,10,21,06,18,10.10
2015,10,21,06,19,10.10
2015,10,21,06,21,10.10
2015,10,21,06,22,10.10
2015,10,21,06,23,10.10
2015,10,21,06,24,10.10
2015,10,21,06,26,10.10
2015,10,21,06,27,10.10
2015,10,21,06,28,10.10
2015,10,21,06,29,10.10
2015,10,21,06,31,10.10
2015,10,21,06,32,10.10
2015,10,21,06,33,10.10
2015,10,21,06,34,10.10
2015,10,21,06,36,10.10
2015,10,21,06,37,10.10
2015,10,21,06,38,10.10
2015,10,21,06,39,10.10
2015,10,21,06,41,10.10
2015,10,21,06,42,10.10
2015,10,21,06,43,10.10
2015,10,21,06,44,10.10
2015,10,21,06,46,10.10
2015,10,21,06,47,10.10
2015,10,21,06,48,10.10
2015,10,21,06,49,10.10
2015,10,21,06,51,10.10
2015,10,21,06,52,10.10
2015,10,21,06,53,10.10
2015,10,21,06,54,10.10
2015,10,21,06,56,10.10
2015,10,21,06,57,10.10
2015,10,21,06,58,10.10
2015,10,21,06,59,10.10
2015,10,21,07,01,10.10
2015,10,21,07,02,10.10
2015,10,21,07,03,10.20
2015,10,21,07,04,10.20
2015,10,21,07,06,10.20
2015,10,21,07,07,10.30
2015,10,21,07,08,10.30
2015,10,21,07,09,10.30
2015,10,21,07,11,10.30
2015,10,21,07,12,10.30
2015,10,21,07,13,10.30
2015,10,21,07,14,10.30
2015,10,21,07,15,10.30
2015,10,21,07,16,10.30
2015,10,21,07,17,10.30
2015,10,21,07,18,10.30
2015,10,21,07,19,10.30
2015,10,21,07,20,10.30
2015,10,21,07,21,10.30
2015,10,21,07,22,10.30
2015,10,21,07,23,10.30
2015,10,21,07,24,10.30
2015,10,21,07,25,10.30
2015,10,21,07,26,10.30
2015,10,21,07,27,10.30
2015,10,21,07,28,10.30
2015,10,21,07,29,10.30
2015,10,21,07,30,10.30
2015,10,21,07,31,10.30
2015,10,21,07,32,10.30
2015,10,21,07,33,10.40
2015,10,21,07,34,10.40
2015,10,21,07,36,10.40
2015,10,21,07,37,10.40
2015,10,21,07,38,10.40
2015,10,21,07,39,10.40
2015,10,21,07,41,10.40
2015,10,21,07,42,10.40
2015,10,21,07,43,10.40
2015,10,21,07,44,10.40
2015,10,21,07,46,10.40
2015,10,21,07,47,10.40
2015,10,21,07,48,10.40
2015,10,21,07,49,10.40
2015,10,21,07,51,10.40
2015,10,21,07,52,10.40
2015,10,21,07,53,10.40
2015,10,21,07,54,10.60
2015,10,21,07,56,10.60
2015,10,21,07,57,10.60
2015,10,21,07,58,10.60
2015,10,21,07,59,10.60
2015,10,21,08,01,10.60
2015,10,21,08,02,10.60
2015,10,21,08,03,10.60
2015,10,21,08,04,10.60
2015,10,21,08,06,10.60
2015,10,21,08,07,10.60
2015,10,21,08,08,10.60
2015,10,21,08,09,10.60
2015,10,21,08,11,10.40
2015,10,21,08,12,10.40
2015,10,21,08,13,10.40
2015,10,21,08,14,10.40
2015,10,21,08,16,10.40
2015,10,21,08,17,10.40
2015,10,21,08,18,10.40
2015,10,21,08,19,10.40
2015,10,21,08,21,10.40
2015,10,21,08,22,10.40
2015,10,21,08,23,10.40
2015,10,21,08,24,10.40
2015,10,21,08,26,10.40
2015,10,21,08,27,10.60
2015,10,21,08,28,10.60
2015,10,21,08,29,10.60
2015,10,21,08,31,10.60
2015,10,21,08,32,10.60
2015,10,21,08,33,10.60
2015,10,21,08,34,10.60
2015,10,21,08,36,10.60
2015,10,21,08,37,10.60
2015,10,21,08,38,10.60
2015,10,21,08,39,10.40
2015,10,21,08,41,10.40
2015,10,21,08,42,10.40
2015,10,21,08,43,10.40
2015,10,21,08,44,10.40
2015,10,21,08,46,10.60
2015,10,21,08,47,10.60
2015,10,21,08,48,10.60
2015,10,21,08,49,10.60
2015,10,21,08,51,10.60
2015,10,21,08,52,10.60
2015,10,21,08,53,10.60
2015,10,21,08,54,10.60
2015,10,21,08,56,10.60
2015,10,21,08,57,10.60
2015,10,21,08,58,10.60
2015,10,21,08,59,10.60
2015,10,21,09,01,10.60
2015,10,21,09,02,10.60
2015,10,21,09,03,10.60
2015,10,21,09,04,10.60
2015,10,21,09,06,10.60
2015,10,21,09,07,10.60
2015,10,21,09,08,10.60
2015,10,21,09,09,10.60
2015,10,21,09,11,10.60
2015,10,21,09,12,10.60
2015,10,21,09,13,10.60
2015,10,21,09,14,10.60
2015,10,21,09,16,10.60
2015,10,21,09,17,10.60
2015,10,21,09,18,10.60
2015,10,21,09,19,10.60
2015,10,21,09,21,10.60
2015,10,21,09,22,10.60
2015,10,21,09,23,10.60
2015,10,21,09,24,10.60
2015,10,21,09,26,10.60
2015,10,21,09,27,10.60
2015,10,21,09,28,10.60
2015,10,21,09,29,10.60
2015,10,21,09,31,10.60
2015,10,21,09,32,10.60
2015,10,21,09,33,10.60
2015,10,21,09,34,10.60
2015,10,21,09,35,10.60
2015,10,21,09,36,10.60
2015,10,21,09,37,10.60
2015,10,21,09,38,10.60
2015,10,21,09,39,10.60
2015,10,21,09,41,10.60
2015,10,21,09,42,10.60
2015,10,21,09,43,10.60
2015,10,21,09,44,10.60
2015,10,21,09,45,10.60
2015,10,21,09,46,10.60
2015,10,21,09,47,10.60
2015,10,21,09,48,10.60
2015,10,21,09,49,10.60
2015,10,21,09,51,10.60
2015,10,21,09,52,10.60
2015,10,21,09,53,10.60
2015,10,21,09,54,10.60
2015,10,21,09,55,10.60
2015,10,21,09,56,10.60
2015,10,21,09,57,10.60
2015,10,21,09,58,10.60
2015,10,21,09,59,10.60
2015,10,21,10,01,10.60
2015,10,21,10,02,10.60
2015,10,21,10,03,10.60
2015,10,21,10,04,10.60
2015,10,21,10,22,10.60
2015,10,21,10,23,10.60
2015,10,21,10,24,10.60
2015,10,21,10,25,10.60
2015,10,21,10,26,10.60
2015,10,21,10,27,10.60
2015,10,21,10,28,10.60
2015,10,21,10,29,10.60
2015,10,21,10,31,10.70
2015,10,21,10,32,10.70
2015,10,21,10,33,10.70
2015,10,21,10,34,10.70
2015,10,21,10,35,10.70
2015,10,21,10,37,10.70
2015,10,21,10,38,10.70
2015,10,21,10,39,10.70
2015,10,21,10,42,10.80
2015,10,21,10,43,10.80
2015,10,21,10,44,10.80
2015,10,21,10,46,10.90
2015,10,21,10,47,10.90
2015,10,21,10,48,10.90
2015,10,21,10,49,10.90
2015,10,21,10,51,10.90
2015,10,21,10,52,10.90
2015,10,21,10,53,10.90
2015,10,21,10,54,10.90
2015,10,21,10,56,10.80
2015,10,21,10,57,10.80
2015,10,21,10,58,10.80
2015,10,21,10,59,10.80
2015,10,21,11,01,10.70
2015,10,21,11,02,10.70
2015,10,21,11,03,10.70
2015,10,21,11,04,10.70
2015,10,21,11,06,10.70
2015,10,21,11,07,10.70
2015,10,21,11,08,10.80
2015,10,21,11,09,10.80
2015,10,21,11,11,10.80
2015,10,21,11,12,10.80
2015,10,21,11,13,10.80
2015,10,21,11,14,10.80
2015,10,21,11,16,10.80
2015,10,21,11,17,10.80
2015,10,21,11,18,10.80
2015,10,21,11,19,10.80
2015,10,21,11,21,10.80
2015,10,21,11,22,10.80
2015,10,21,11,23,10.80
2015,10,21,11,24,10.80
2015,10,21,11,26,10.90
2015,10,21,11,27,10.90
2015,10,21,11,28,10.90
2015,10,21,11,29,10.90
2015,10,21,11,31,10.90
2015,10,21,11,33,10.90
2015,10,21,11,34,10.90
2015,10,21,11,36,10.80
2015,10,21,11,37,10.80
2015,10,21,11,38,10.80
2015,10,21,11,39,10.80
2015,10,21,11,41,10.80
2015,10,21,11,42,10.80
2015,10,21,11,43,10.80
2015,10,21,11,44,10.80
2015,10,21,11,46,10.80
2015,10,21,11,47,10.80
2015,10,21,11,48,10.80
2015,10,21,11,49,10.80
2015,10,21,11,51,10.80
2015,10,21,11,52,10.80
2015,10,21,11,53,10.80
2015,10,21,11,54,10.80
2015,10,21,11,56,10.80
2015,10,21,11,57,10.80
2015,10,21,11,58,10.80
2015,10,21,11,59,10.80
2015,10,21,12,01,10.80
2015,10,21,12,02,10.80
2015,10,21,12,03,10.80
2015,10,21,12,04,10.80
2015,10,21,12,06,10.80
2015,10,21,12,07,10.90
2015,10,21,12,08,10.90
2015,10,21,12,09,10.90
2015,10,21,12,11,10.90
2015,10,21,12,12,10.90
2015,10,21,12,13,10.90
2015,10,21,12,14,10.90
2015,10,21,12,16,10.90
2015,10,21,12,17,10.90
2015,10,21,12,18,11.10
2015,10,21,12,19,11.10
2015,10,21,12,21,11.10
2015,10,21,12,22,11.10
2015,10,21,12,23,11.10
2015,10,21,12,24,11.10
2015,10,21,12,26,11.20
2015,10,21,12,27,11.20
2015,10,21,12,28,11.30
2015,10,21,12,29,11.30
2015,10,21,12,30,11.40
2015,10,21,12,31,11.40
2015,10,21,12,32,11.40
2015,10,21,12,33,11.60
2015,10,21,12,34,11.60
2015,10,21,12,35,11.60
2015,10,21,12,36,11.60
2015,10,21,12,37,11.60
2015,10,21,12,38,11.60
2015,10,21,12,39,11.70
2015,10,21,12,40,11.70
2015,10,21,12,41,11.70
2015,10,21,12,42,11.70
2015,10,21,12,43,11.70
2015,10,21,12,44,11.80
2015,10,21,12,45,11.70
2015,10,21,12,46,11.70
2015,10,21,12,47,11.60
2015,10,21,12,49,11.60
2015,10,21,12,51,11.40
2015,10,21,12,52,11.40
2015,10,21,12,53,11.40
2015,10,21,12,54,11.40
2015,10,21,12,56,11.30
2015,10,21,12,57,11.30
2015,10,21,12,58,11.30
2015,10,21,12,59,11.30
2015,10,21,13,01,11.20
2015,10,21,13,02,11.20
2015,10,21,13,03,11.10
2015,10,21,13,04,11.20
2015,10,21,13,06,11.20
2015,10,21,13,07,11.20
2015,10,21,13,08,11.20
2015,10,21,13,09,11.20
2015,10,21,13,11,11.30
2015,10,21,13,12,11.30
2015,10,21,13,13,11.30
2015,10,21,13,14,11.30
2015,10,21,13,16,11.30
2015,10,21,13,17,11.30
2015,10,21,13,18,11.30
2015,10,21,13,19,11.40
2015,10,21,13,20,11.40
2015,10,21,13,22,11.40
2015,10,21,13,23,11.40
2015,10,21,13,24,11.40
2015,10,21,13,26,11.40
2015,10,21,13,27,11.40
2015,10,21,13,28,11.40
2015,10,21,13,29,11.40
2015,10,21,13,31,11.40
2015,10,21,13,32,11.40
2015,10,21,13,33,11.30
2015,10,21,13,34,11.30
2015,10,21,13,36,11.30
2015,10,21,13,37,11.30
2015,10,21,13,38,11.30
2015,10,21,13,39,11.20
2015,10,21,13,41,11.20
2015,10,21,13,42,11.20
2015,10,21,13,43,11.20
2015,10,21,13,44,11.20
2015,10,21,13,46,11.20
2015,10,21,13,47,11.20
2015,10,21,13,48,11.20
2015,10,21,13,49,11.30
2015,10,21,13,51,11.30
2015,10,21,13,52,11.30
2015,10,21,13,53,11.30
2015,10,21,13,54,11.30
2015,10,21,13,56,11.30
2015,10,21,13,57,11.30
2015,10,21,13,58,11.30
2015,10,21,13,59,11.40
2015,10,21,14,01,11.40
2015,10,21,14,02,11.40
2015,10,21,14,03,11.40
2015,10,21,14,04,11.40
2015,10,21,14,06,11.40
2015,10,21,14,07,11.40
2015,10,21,14,08,11.40
2015,10,21,14,09,11.40
2015,10,21,14,11,11.30
2015,10,21,14,12,11.30
2015,10,21,14,13,11.30
2015,10,21,14,14,11.30
2015,10,21,14,16,11.30
2015,10,21,14,17,11.30
2015,10,21,14,18,11.30
2015,10,21,14,19,11.30
2015,10,21,14,21,11.30
2015,10,21,14,22,11.30
2015,10,21,14,23,11.30
2015,10,21,14,24,11.30
2015,10,21,14,25,11.30
2015,10,21,14,26,11.30
2015,10,21,14,27,11.30
2015,10,21,14,28,11.30
2015,10,21,14,29,11.30
2015,10,21,14,30,11.30
2015,10,21,14,31,11.30
2015,10,21,14,32,11.30
2015,10,21,14,33,11.30
2015,10,21,14,34,11.30
2015,10,21,14,35,11.30
2015,10,21,14,36,11.30
2015,10,21,14,37,11.30
2015,10,21,14,38,11.30
2015,10,21,14,39,11.30
2015,10,21,14,40,11.30
2015,10,21,14,41,11.30
2015,10,21,14,43,11.40
2015,10,21,14,44,11.30
2015,10,21,14,46,11.30
2015,10,21,14,47,11.30
2015,10,21,14,48,11.40
2015,10,21,14,49,11.40
2015,10,21,14,51,11.40
2015,10,21,14,52,11.40
2015,10,21,14,53,11.40
2015,10,21,14,54,11.40
2015,10,21,14,56,11.40
2015,10,21,14,57,11.40
2015,10,21,14,58,11.40
2015,10,21,14,59,11.40
2015,10,21,15,01,11.40
2015,10,21,15,02,11.40
2015,10,21,15,03,11.40
2015,10,21,15,04,11.40
2015,10,21,15,06,11.40
2015,10,21,15,07,11.40
2015,10,21,15,08,11.40
2015,10,21,15,09,11.40
2015,10,21,15,11,11.40
2015,10,21,15,12,11.30
2015,10,21,15,13,11.30
2015,10,21,15,14,11.30
2015,10,21,15,16,11.40
2015,10,21,15,17,11.40
2015,10,21,15,18,11.40
2015,10,21,15,19,11.30
2015,10,21,15,21,11.30
2015,10,21,15,22,11.30
2015,10,21,15,23,11.30
2015,10,21,15,24,11.30
2015,10,21,15,26,11.40
2015,10,21,15,27,11.40
2015,10,21,15,28,11.40
2015,10,21,15,29,11.40
2015,10,21,15,31,11.40
2015,10,21,15,32,11.40
2015,10,21,15,33,11.60
2015,10,21,15,34,11.60
2015,10,21,15,36,11.60
2015,10,21,15,37,11.60
2015,10,21,15,38,11.40
2015,10,21,15,39,11.40
2015,10,21,15,41,11.40
2015,10,21,15,42,11.40
2015,10,21,15,43,11.40
2015,10,21,15,44,11.40
2015,10,21,15,46,11.40
2015,10,21,15,47,11.40
2015,10,21,15,48,11.40
2015,10,21,15,49,11.40
2015,10,21,15,51,11.40
2015,10,21,15,52,11.40
2015,10,21,15,53,11.40
2015,10,21,15,54,11.40
2015,10,21,15,56,11.40
2015,10,21,15,57,11.40
2015,10,21,15,58,11.40
2015,10,21,15,59,11.40
2015,10,21,16,00,11.40
2015,10,21,16,01,11.40
2015,10,21,16,02,11.40
2015,10,21,16,03,11.40
2015,10,21,16,04,11.40
2015,10,21,16,05,11.40
2015,10,21,16,06,11.40
2015,10,21,16,07,11.40
2015,10,21,16,08,11.40
2015,10,21,16,09,11.40
2015,10,21,16,10,11.40
2015,10,21,16,11,11.40
2015,10,21,16,12,11.40
2015,10,21,16,13,11.40
2015,10,21,16,14,11.40
2015,10,21,16,15,11.60
2015,10,21,16,16,11.60
2015,10,21,16,17,11.60
2015,10,21,16,19,11.60
2015,10,21,16,21,11.60
2015,10,21,16,22,11.40
2015,10,21,16,23,11.40
2015,10,21,16,24,11.60
2015,10,21,16,26,11.60
2015,10,21,16,27,11.60
2015,10,21,16,28,11.60
2015,10,21,16,29,11.60
2015,10,21,16,31,11.60
2015,10,21,16,32,11.60
2015,10,21,16,33,11.40
2015,10,21,16,34,11.40
2015,10,21,16,36,11.40
2015,10,21,16,37,11.40
2015,10,21,16,38,11.40
2015,10,21,16,39,11.40
2015,10,21,16,41,11.40
2015,10,21,16,42,11.40
2015,10,21,16,43,11.40
2015,10,21,16,44,11.40
2015,10,21,16,46,11.40
2015,10,21,16,47,11.40
2015,10,21,16,48,11.40
2015,10,21,16,49,11.40
2015,10,21,16,51,11.40
2015,10,21,16,52,11.40
2015,10,21,16,53,11.40
2015,10,21,16,54,11.40
2015,10,21,16,56,11.40
2015,10,21,16,57,11.30
2015,10,21,16,58,11.30
2015,10,21,16,59,11.30
2015,10,21,17,01,11.30
2015,10,21,17,02,11.30
2015,10,21,17,03,11.20
2015,10,21,17,04,11.20
2015,10,21,17,06,11.20
2015,10,21,17,07,11.20
2015,10,21,17,08,11.20
2015,10,21,17,09,11.20
2015,10,21,17,11,11.10
2015,10,21,17,12,11.10
2015,10,21,17,13,11.10
2015,10,21,17,14,11.10
2015,10,21,17,16,11.10
2015,10,21,17,17,11.10
2015,10,21,17,18,11.10
2015,10,21,17,19,11.10
2015,10,21,17,21,11.10
2015,10,21,17,22,11.10
2015,10,21,17,23,11.10
2015,10,21,17,24,11.10
2015,10,21,17,26,11.10
2015,10,21,17,27,11.10
2015,10,21,17,28,11.10
2015,10,21,17,29,11.10
2015,10,21,17,31,11.10
2015,10,21,17,32,11.10
2015,10,21,17,33,11.10
2015,10,21,17,34,11.10
2015,10,21,17,36,11.10
2015,10,21,17,37,11.10
2015,10,21,17,38,11.10
2015,10,21,17,39,11.10
2015,10,21,17,41,11.10
2015,10,21,17,42,11.10
2015,10,21,17,43,11.10
2015,10,21,17,44,11.10
2015,10,21,17,46,11.10
2015,10,21,17,47,11.10
2015,10,21,17,48,11.10
2015,10,21,17,49,11.10
2015,10,21,17,50,11.10
2015,10,21,17,51,10.90
2015,10,21,17,52,10.90
2015,10,21,17,53,10.90
2015,10,21,17,54,10.90
2015,10,21,17,55,10.90
2015,10,21,17,56,10.90
2015,10,21,17,57,10.90
2015,10,21,17,58,10.90
2015,10,21,17,59,10.90
2015,10,21,18,00,10.90
2015,10,21,18,01,10.90
2015,10,21,18,02,10.90
2015,10,21,18,03,10.90
2015,10,21,18,04,10.90
2015,10,21,18,05,10.90
2015,10,21,18,06,10.90
2015,10,21,18,07,10.90
2015,10,21,18,08,10.90
2015,10,21,18,09,10.90
2015,10,21,18,10,10.90
2015,10,21,18,11,10.90
2015,10,21,18,13,10.90
2015,10,21,18,14,10.90
2015,10,21,18,16,10.90
2015,10,21,18,17,10.90
2015,10,21,18,18,10.90
2015,10,21,18,19,10.90
2015,10,21,18,21,10.90
2015,10,21,18,22,10.90
2015,10,21,18,23,10.90
2015,10,21,18,24,10.90
2015,10,21,18,26,10.90
2015,10,21,18,27,10.90
2015,10,21,18,28,10.90
2015,10,21,18,29,10.90
2015,10,21,18,31,10.90
2015,10,21,18,32,10.90
2015,10,21,18,33,10.90
2015,10,21,18,34,10.90
2015,10,21,18,36,10.80
2015,10,21,18,37,10.80
2015,10,21,18,38,10.80
2015,10,21,18,39,10.80
2015,10,21,18,41,10.80
2015,10,21,18,42,10.80
2015,10,21,18,43,10.80
2015,10,21,18,44,10.80
2015,10,21,18,46,10.80
2015,10,21,18,47,10.80
2015,10,21,18,48,10.80
2015,10,21,18,49,10.80
2015,10,21,18,51,10.90
2015,10,21,18,52,10.90
2015,10,21,18,53,10.90
2015,10,21,18,54,10.90
2015,10,21,18,56,11.10
2015,10,21,18,57,11.10
2015,10,21,18,58,11.10
2015,10,21,18,59,11.20
2015,10,21,19,01,11.20
2015,10,21,19,02,11.20
2015,10,21,19,03,11.20
2015,10,21,19,04,11.20
2015,10,21,19,06,11.20
2015,10,21,19,07,11.20
2015,10,21,19,08,11.20
2015,10,21,19,09,11.20
2015,10,21,19,11,11.30
2015,10,21,19,12,11.30
2015,10,21,19,13,11.30
2015,10,21,19,14,11.30
2015,10,21,19,16,11.40
2015,10,21,19,17,11.40
2015,10,21,19,18,11.40
2015,10,21,19,19,11.40
2015,10,21,19,21,11.40
2015,10,21,19,22,11.40
2015,10,21,19,23,11.40
2015,10,21,19,24,11.40
2015,10,21,19,26,11.40
2015,10,21,19,27,11.40
2015,10,21,19,28,11.40
2015,10,21,19,29,11.40
2015,10,21,19,31,11.40
2015,10,21,19,32,11.40
2015,10,21,19,33,11.40
2015,10,21,19,34,11.60
2015,10,21,19,36,11.60
2015,10,21,19,37,11.60
2015,10,21,19,38,11.60
2015,10,21,19,39,11.60
2015,10,21,19,41,11.60
2015,10,21,19,42,11.60
2015,10,21,19,43,11.40
2015,10,21,19,44,11.40
2015,10,21,19,46,11.40
2015,10,21,19,47,11.40
2015,10,21,19,48,11.40
2015,10,21,19,49,11.40
2015,10,21,19,51,11.60
2015,10,21,19,52,11.60
2015,10,21,19,53,11.60
2015,10,21,19,54,11.60
2015,10,21,19,56,11.60
2015,10,21,19,57,11.60
2015,10,21,19,58,11.60
2015,10,21,19,59,11.60
2015,10,21,20,01,11.60
2015,10,21,20,02,11.60
2015,10,21,20,03,11.60
2015,10,21,20,04,11.40
2015,10,21,20,06,11.40
2015,10,21,20,07,11.40
2015,10,21,20,08,11.40
2015,10,21,20,09,11.40
2015,10,21,20,11,11.40
2015,10,21,20,12,11.40
2015,10,21,20,13,11.40
2015,10,21,20,14,11.40
2015,10,21,20,16,11.40
2015,10,21,20,17,11.40
2015,10,21,20,18,11.40
2015,10,21,20,19,11.30
2015,10,21,20,21,11.30
2015,10,21,20,22,11.20
2015,10,21,20,23,11.20
2015,10,21,20,24,11.20
2015,10,21,20,25,11.10
2015,10,21,20,26,11.10
2015,10,21,20,27,11.10
2015,10,21,20,28,11.10
2015,10,21,20,29,11.10
2015,10,21,20,30,10.90
2015,10,21,20,31,10.90
2015,10,21,20,32,10.90
2015,10,21,20,33,10.90
2015,10,21,20,34,10.90
2015,10,21,20,35,10.90
2015,10,21,20,36,10.90
2015,10,21,20,37,10.90
2015,10,21,20,38,10.90
2015,10,21,20,39,10.90
2015,10,21,20,40,10.90
2015,10,21,20,41,10.90
2015,10,21,20,42,10.90
2015,10,21,20,43,10.90
2015,10,21,20,44,10.90
2015,10,21,20,45,10.90
2015,10,21,20,46,10.90
2015,10,21,20,47,10.90
2015,10,21,20,48,10.90
2015,10,21,20,49,10.90
2015,10,21,20,50,10.90
2015,10,21,20,51,10.90
2015,10,21,20,52,10.80
2015,10,21,20,53,10.80
2015,10,21,20,54,10.80
2015,10,21,20,55,10.70
2015,10,21,20,56,10.70
2015,10,21,20,57,10.60
2015,10,21,20,58,10.60
2015,10,21,20,59,10.60
2015,10,21,21,00,10.60
2015,10,21,21,02,10.60
2015,10,21,21,03,10.40
2015,10,21,21,04,10.40
2015,10,21,21,06,10.40
2015,10,21,21,07,10.40
2015,10,21,21,08,10.40
2015,10,21,21,09,10.30
2015,10,21,21,11,10.30
2015,10,21,21,12,10.20
2015,10,21,21,13,10.20
2015,10,21,21,14,10.20
2015,10,21,21,16,10.20
2015,10,21,21,17,10.20
2015,10,21,21,18,10.20
2015,10,21,21,19,10.20
2015,10,21,21,21,10.20
2015,10,21,21,22,10.30
2015,10,21,21,23,10.30
2015,10,21,21,24,10.30
2015,10,21,21,26,10.30
2015,10,21,21,27,10.30
2015,10,21,21,28,10.30
2015,10,21,21,29,10.30
2015,10,21,21,31,10.40
2015,10,21,21,32,10.40
2015,10,21,21,33,10.40
2015,10,21,21,34,10.40
2015,10,21,21,36,10.40
2015,10,21,21,37,10.40
2015,10,21,21,38,10.40
2015,10,21,21,39,10.40
2015,10,21,21,41,10.40
2015,10,21,21,42,10.40
2015,10,21,21,43,10.40
2015,10,21,21,44,10.40
2015,10,21,21,46,10.40
2015,10,21,21,47,10.40
2015,10,21,21,48,10.40
2015,10,21,21,49,10.40
2015,10,21,21,51,10.40
2015,10,21,21,52,10.40
2015,10,21,21,53,10.40
2015,10,21,21,54,10.40
2015,10,21,21,56,10.40
2015,10,21,21,57,10.40
2015,10,21,21,58,10.40
2015,10,21,21,59,10.40
2015,10,21,22,01,10.40
2015,10,21,22,02,10.40
2015,10,21,22,03,10.40
2015,10,21,22,04,10.40
2015,10,21,22,06,10.40
2015,10,21,22,07,10.40
2015,10,21,22,08,10.40
2015,10,21,22,09,10.40
2015,10,21,22,11,10.40
2015,10,21,22,12,10.40
2015,10,21,22,13,10.40
2015,10,21,22,14,10.40
2015,10,21,22,16,10.40
2015,10,21,22,17,10.40
2015,10,21,22,18,10.40
2015,10,21,22,19,10.40
2015,10,21,22,21,10.40
2015,10,21,22,22,10.40
2015,10,21,22,23,10.40