Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,19,00,00,10.40
2021,04,19,00,01,10.30
2021,04,19,00,02,10.30
2021,04,19,00,03,10.20
2021,04,19,00,04,10.10
2021,04,19,00,05,10.00
2021,04,19,00,06,10.00
2021,04,19,00,07,9.90
2021,04,19,00,08,9.90
2021,04,19,00,09,9.80
2021,04,19,00,10,9.80
2021,04,19,00,11,9.70
2021,04,19,00,12,9.70
2021,04,19,00,13,9.60
2021,04,19,00,14,9.60
2021,04,19,00,15,9.50
2021,04,19,00,16,9.50
2021,04,19,00,17,9.40
2021,04,19,00,18,9.40
2021,04,19,00,19,9.40
2021,04,19,00,20,9.40
2021,04,19,00,21,9.40
2021,04,19,00,22,9.30
2021,04,19,00,23,9.30
2021,04,19,00,24,9.30
2021,04,19,00,25,9.20
2021,04,19,00,26,9.20
2021,04,19,00,27,9.20
2021,04,19,00,28,9.10
2021,04,19,00,29,9.10
2021,04,19,00,30,9.00
2021,04,19,00,31,9.00
2021,04,19,00,32,8.90
2021,04,19,00,33,8.90
2021,04,19,00,34,8.80
2021,04,19,00,35,8.80
2021,04,19,00,36,8.80
2021,04,19,00,37,8.80
2021,04,19,00,38,8.70
2021,04,19,00,39,8.70
2021,04,19,00,40,8.70
2021,04,19,00,41,8.70
2021,04,19,00,42,8.70
2021,04,19,00,43,8.70
2021,04,19,00,44,8.70
2021,04,19,00,45,8.70
2021,04,19,00,46,8.70
2021,04,19,00,47,8.70
2021,04,19,00,48,8.70
2021,04,19,00,49,8.60
2021,04,19,00,50,8.60
2021,04,19,00,51,8.60
2021,04,19,00,52,8.60
2021,04,19,00,53,8.60
2021,04,19,00,54,8.60
2021,04,19,00,55,8.60
2021,04,19,00,56,8.60
2021,04,19,00,57,8.60
2021,04,19,00,58,8.60
2021,04,19,00,59,8.60
2021,04,19,01,00,8.70
2021,04,19,01,01,8.70
2021,04,19,01,02,8.80
2021,04,19,01,03,8.90
2021,04,19,01,04,9.00
2021,04,19,01,05,9.10
2021,04,19,01,06,9.10
2021,04,19,01,07,9.10
2021,04,19,01,08,9.20
2021,04,19,01,09,9.20
2021,04,19,01,10,9.20
2021,04,19,01,11,9.30
2021,04,19,01,12,9.30
2021,04,19,01,13,9.30
2021,04,19,01,14,9.30
2021,04,19,01,15,9.30
2021,04,19,01,16,9.30
2021,04,19,01,17,9.30
2021,04,19,01,18,9.30
2021,04,19,01,19,9.30
2021,04,19,01,20,9.30
2021,04,19,01,21,9.30
2021,04,19,01,22,9.30
2021,04,19,01,23,9.30
2021,04,19,01,24,9.40
2021,04,19,01,25,9.40
2021,04,19,01,26,9.40
2021,04,19,01,27,9.40
2021,04,19,01,28,9.40
2021,04,19,01,29,9.40
2021,04,19,01,30,9.40
2021,04,19,01,31,9.40
2021,04,19,01,32,9.40
2021,04,19,01,33,9.40
2021,04,19,01,34,9.40
2021,04,19,01,35,9.40
2021,04,19,01,36,9.50
2021,04,19,01,37,9.50
2021,04,19,01,38,9.50
2021,04,19,01,39,9.50
2021,04,19,01,40,9.50
2021,04,19,01,41,9.50
2021,04,19,01,42,9.50
2021,04,19,01,43,9.50
2021,04,19,01,44,9.40
2021,04,19,01,45,9.40
2021,04,19,01,46,9.40
2021,04,19,01,47,9.40
2021,04,19,01,48,9.40
2021,04,19,01,49,9.40
2021,04,19,01,50,9.40
2021,04,19,01,51,9.50
2021,04,19,01,52,9.40
2021,04,19,01,53,9.40
2021,04,19,01,54,9.40
2021,04,19,01,55,9.40
2021,04,19,01,56,9.40
2021,04,19,01,57,9.40
2021,04,19,01,58,9.30
2021,04,19,01,59,9.30
2021,04,19,02,00,9.30
2021,04,19,02,01,9.30
2021,04,19,02,02,9.20
2021,04,19,02,03,9.20
2021,04,19,02,04,9.20
2021,04,19,02,05,9.20
2021,04,19,02,06,9.20
2021,04,19,02,07,9.10
2021,04,19,02,08,9.10
2021,04,19,02,09,9.10
2021,04,19,02,10,9.10
2021,04,19,02,11,9.00
2021,04,19,02,12,9.00
2021,04,19,02,13,8.90
2021,04,19,02,14,8.90
2021,04,19,02,15,8.90
2021,04,19,02,16,8.90
2021,04,19,02,17,8.90
2021,04,19,02,18,8.90
2021,04,19,02,19,8.90
2021,04,19,02,20,8.90
2021,04,19,02,21,8.90
2021,04,19,02,22,8.90
2021,04,19,02,23,8.90
2021,04,19,02,24,8.90
2021,04,19,02,25,8.90
2021,04,19,02,26,8.90
2021,04,19,02,27,8.80
2021,04,19,02,28,8.80
2021,04,19,02,29,8.80
2021,04,19,02,30,8.80
2021,04,19,02,31,8.80
2021,04,19,02,32,8.80
2021,04,19,02,33,8.80
2021,04,19,02,34,8.80
2021,04,19,02,35,8.80
2021,04,19,02,36,8.80
2021,04,19,02,37,8.80
2021,04,19,02,38,8.80
2021,04,19,02,39,8.70
2021,04,19,02,40,8.80
2021,04,19,02,41,8.80
2021,04,19,02,42,8.80
2021,04,19,02,43,8.80
2021,04,19,02,44,8.80
2021,04,19,02,45,8.80
2021,04,19,02,46,8.80
2021,04,19,02,47,8.70
2021,04,19,02,48,8.70
2021,04,19,02,49,8.70
2021,04,19,02,50,8.70
2021,04,19,02,51,8.70
2021,04,19,02,52,8.70
2021,04,19,02,53,8.70
2021,04,19,02,54,8.70
2021,04,19,02,55,8.70
2021,04,19,02,56,8.70
2021,04,19,02,57,8.70
2021,04,19,02,58,8.70
2021,04,19,02,59,8.70
2021,04,19,03,00,8.70
2021,04,19,03,01,8.70
2021,04,19,03,02,8.60
2021,04,19,03,03,8.60
2021,04,19,03,04,8.60
2021,04,19,03,05,8.60
2021,04,19,03,06,8.60
2021,04,19,03,07,8.60
2021,04,19,03,08,8.50
2021,04,19,03,09,8.50
2021,04,19,03,10,8.50
2021,04,19,03,11,8.40
2021,04,19,03,12,8.40
2021,04,19,03,13,8.40
2021,04,19,03,14,8.40
2021,04,19,03,15,8.40
2021,04,19,03,16,8.40
2021,04,19,03,17,8.40
2021,04,19,03,18,8.40
2021,04,19,03,19,8.50
2021,04,19,03,20,8.60
2021,04,19,03,21,8.60
2021,04,19,03,22,8.70
2021,04,19,03,23,8.70
2021,04,19,03,24,8.70
2021,04,19,03,25,8.70
2021,04,19,03,26,8.70
2021,04,19,03,27,8.60
2021,04,19,03,28,8.60
2021,04,19,03,29,8.60
2021,04,19,03,30,8.60
2021,04,19,03,31,8.60
2021,04,19,03,32,8.60
2021,04,19,03,33,8.60
2021,04,19,03,34,8.50
2021,04,19,03,35,8.50
2021,04,19,03,36,8.50
2021,04,19,03,37,8.40
2021,04,19,03,38,8.40
2021,04,19,03,39,8.40
2021,04,19,03,40,8.40
2021,04,19,03,41,8.40
2021,04,19,03,42,8.30
2021,04,19,03,43,8.30
2021,04,19,03,44,8.30
2021,04,19,03,45,8.30
2021,04,19,03,46,8.30
2021,04,19,03,47,8.20
2021,04,19,03,48,8.20
2021,04,19,03,49,8.20
2021,04,19,03,50,8.20
2021,04,19,03,51,8.20
2021,04,19,03,52,8.10
2021,04,19,03,53,8.10
2021,04,19,03,54,8.10
2021,04,19,03,55,8.10
2021,04,19,03,56,8.10
2021,04,19,03,57,8.00
2021,04,19,03,58,8.00
2021,04,19,03,59,8.00
2021,04,19,04,00,8.00
2021,04,19,04,01,7.90
2021,04,19,04,02,7.90
2021,04,19,04,03,7.90
2021,04,19,04,04,7.90
2021,04,19,04,05,7.90
2021,04,19,04,06,7.80
2021,04,19,04,07,7.80
2021,04,19,04,08,7.80
2021,04,19,04,09,7.80
2021,04,19,04,10,7.80
2021,04,19,04,11,7.70
2021,04,19,04,12,7.70
2021,04,19,04,13,7.70
2021,04,19,04,14,7.70
2021,04,19,04,15,7.70
2021,04,19,04,16,7.70
2021,04,19,04,17,7.70
2021,04,19,04,18,7.70
2021,04,19,04,19,7.70
2021,04,19,04,20,7.70
2021,04,19,04,21,7.70
2021,04,19,04,22,7.70
2021,04,19,04,23,7.70
2021,04,19,04,24,7.70
2021,04,19,04,25,7.70
2021,04,19,04,26,7.70
2021,04,19,04,27,7.70
2021,04,19,04,28,7.70
2021,04,19,04,29,7.70
2021,04,19,04,30,7.70
2021,04,19,04,31,7.80
2021,04,19,04,32,7.80
2021,04,19,04,33,7.80
2021,04,19,04,34,7.80
2021,04,19,04,35,7.90
2021,04,19,04,36,7.90
2021,04,19,04,37,7.90
2021,04,19,04,38,7.90
2021,04,19,04,39,7.90
2021,04,19,04,40,7.90
2021,04,19,04,41,7.90
2021,04,19,04,42,7.90
2021,04,19,04,43,7.90
2021,04,19,04,44,7.90
2021,04,19,04,45,7.90
2021,04,19,04,46,7.90
2021,04,19,04,47,7.90
2021,04,19,04,48,8.00
2021,04,19,04,49,8.00
2021,04,19,04,50,8.00
2021,04,19,04,51,8.00
2021,04,19,04,52,8.00
2021,04,19,04,53,8.00
2021,04,19,04,54,8.00
2021,04,19,04,55,7.90
2021,04,19,04,56,7.90
2021,04,19,04,57,7.90
2021,04,19,04,58,7.90
2021,04,19,04,59,7.90
2021,04,19,05,00,7.90
2021,04,19,05,01,7.90
2021,04,19,05,02,7.90
2021,04,19,05,03,7.90
2021,04,19,05,04,7.90
2021,04,19,05,05,7.90
2021,04,19,05,06,7.90
2021,04,19,05,07,7.80
2021,04,19,05,08,7.80
2021,04,19,05,09,7.80
2021,04,19,05,10,7.80
2021,04,19,05,11,7.80
2021,04,19,05,12,7.70
2021,04,19,05,13,7.70
2021,04,19,05,14,7.70
2021,04,19,05,15,7.70
2021,04,19,05,16,7.70
2021,04,19,05,17,7.70
2021,04,19,05,18,7.60
2021,04,19,05,19,7.60
2021,04,19,05,20,7.60
2021,04,19,05,21,7.60
2021,04,19,05,22,7.60
2021,04,19,05,23,7.60
2021,04,19,05,24,7.60
2021,04,19,05,25,7.50
2021,04,19,05,26,7.60
2021,04,19,05,27,7.60
2021,04,19,05,28,7.60
2021,04,19,05,29,7.60
2021,04,19,05,30,7.60
2021,04,19,05,31,7.50
2021,04,19,05,32,7.50
2021,04,19,05,33,7.50
2021,04,19,05,34,7.40
2021,04,19,05,35,7.40
2021,04,19,05,36,7.40
2021,04,19,05,37,7.40
2021,04,19,05,38,7.40
2021,04,19,05,39,7.40
2021,04,19,05,40,7.30
2021,04,19,05,41,7.30
2021,04,19,05,42,7.30
2021,04,19,05,43,7.30
2021,04,19,05,44,7.30
2021,04,19,05,45,7.30
2021,04,19,05,46,7.30
2021,04,19,05,47,7.30
2021,04,19,05,48,7.30
2021,04,19,05,49,7.30
2021,04,19,05,50,7.30
2021,04,19,05,51,7.30
2021,04,19,05,52,7.30
2021,04,19,05,53,7.30
2021,04,19,05,54,7.20
2021,04,19,05,55,7.20
2021,04,19,05,56,7.20
2021,04,19,05,57,7.20
2021,04,19,05,58,7.20
2021,04,19,05,59,7.20
2021,04,19,06,00,7.20
2021,04,19,06,01,7.20
2021,04,19,06,02,7.20
2021,04,19,06,03,7.20
2021,04,19,06,04,7.20
2021,04,19,06,05,7.20
2021,04,19,06,06,7.30
2021,04,19,06,07,7.50
2021,04,19,06,08,7.60
2021,04,19,06,09,7.80
2021,04,19,06,10,7.90
2021,04,19,06,11,8.10
2021,04,19,06,12,8.20
2021,04,19,06,13,8.30
2021,04,19,06,14,8.40
2021,04,19,06,15,8.50
2021,04,19,06,16,8.70
2021,04,19,06,17,8.80
2021,04,19,06,18,8.90
2021,04,19,06,19,8.90
2021,04,19,06,20,9.00
2021,04,19,06,21,9.00
2021,04,19,06,22,9.10
2021,04,19,06,23,9.10
2021,04,19,06,24,9.10
2021,04,19,06,25,9.10
2021,04,19,06,26,9.20
2021,04,19,06,27,9.20
2021,04,19,06,28,9.30
2021,04,19,06,29,9.40
2021,04,19,06,30,9.60
2021,04,19,06,31,9.70
2021,04,19,06,32,9.80
2021,04,19,06,33,9.80
2021,04,19,06,34,9.80
2021,04,19,06,35,9.80
2021,04,19,06,36,9.80
2021,04,19,06,37,9.80
2021,04,19,06,38,9.80
2021,04,19,06,39,9.80
2021,04,19,06,40,9.80
2021,04,19,06,41,9.80
2021,04,19,06,42,9.90
2021,04,19,06,43,10.00
2021,04,19,06,44,10.20
2021,04,19,06,45,10.30
2021,04,19,06,46,10.50
2021,04,19,06,47,10.60
2021,04,19,06,48,10.70
2021,04,19,06,49,10.80
2021,04,19,06,50,10.80
2021,04,19,06,51,10.80
2021,04,19,06,52,10.80
2021,04,19,06,53,10.80
2021,04,19,06,54,10.90
2021,04,19,06,55,10.90
2021,04,19,06,56,11.00
2021,04,19,06,57,11.00
2021,04,19,06,58,11.00
2021,04,19,06,59,11.00
2021,04,19,07,00,11.00
2021,04,19,07,01,11.00
2021,04,19,07,02,10.90
2021,04,19,07,03,11.00
2021,04,19,07,04,11.00
2021,04,19,07,05,11.00
2021,04,19,07,06,11.10
2021,04,19,07,07,11.10
2021,04,19,07,08,11.10
2021,04,19,07,09,11.20
2021,04,19,07,10,11.20
2021,04,19,07,11,11.20
2021,04,19,07,12,11.20
2021,04,19,07,13,11.30
2021,04,19,07,14,11.40
2021,04,19,07,15,11.40
2021,04,19,07,16,11.60
2021,04,19,07,17,11.70
2021,04,19,07,18,11.70
2021,04,19,07,19,11.80
2021,04,19,07,20,11.90
2021,04,19,07,21,12.00
2021,04,19,07,22,12.10
2021,04,19,07,23,12.30
2021,04,19,07,24,12.40
2021,04,19,07,25,12.50
2021,04,19,07,26,12.60
2021,04,19,07,27,12.70
2021,04,19,07,28,12.80
2021,04,19,07,29,12.90
2021,04,19,07,30,13.00
2021,04,19,07,31,13.10
2021,04,19,07,32,13.20
2021,04,19,07,33,13.30
2021,04,19,07,34,13.40
2021,04,19,07,35,13.50
2021,04,19,07,36,13.50
2021,04,19,07,37,13.60
2021,04,19,07,38,13.70
2021,04,19,07,39,13.70
2021,04,19,07,40,13.80
2021,04,19,07,41,13.90
2021,04,19,07,42,14.00
2021,04,19,07,43,14.00
2021,04,19,07,44,14.10
2021,04,19,07,45,14.20
2021,04,19,07,46,14.30
2021,04,19,07,47,14.30
2021,04,19,07,48,14.40
2021,04,19,07,49,14.50
2021,04,19,07,50,14.60
2021,04,19,07,51,14.70
2021,04,19,07,52,14.70
2021,04,19,07,53,14.80
2021,04,19,07,54,14.90
2021,04,19,07,55,15.00
2021,04,19,07,56,15.00
2021,04,19,07,57,15.10
2021,04,19,07,58,15.20
2021,04,19,07,59,15.20
2021,04,19,08,00,15.30
2021,04,19,08,01,15.30
2021,04,19,08,02,15.40
2021,04,19,08,03,15.40
2021,04,19,08,04,15.50
2021,04,19,08,05,15.50
2021,04,19,08,06,15.60
2021,04,19,08,07,15.60
2021,04,19,08,08,15.70
2021,04,19,08,09,15.70
2021,04,19,08,10,15.80
2021,04,19,08,11,15.80
2021,04,19,08,12,15.80
2021,04,19,08,13,15.80
2021,04,19,08,14,15.80
2021,04,19,08,15,15.90
2021,04,19,08,16,15.90
2021,04,19,08,17,15.90
2021,04,19,08,18,15.90
2021,04,19,08,19,16.00
2021,04,19,08,20,16.00
2021,04,19,08,21,16.10
2021,04,19,08,22,16.10
2021,04,19,08,23,16.10
2021,04,19,08,24,16.20
2021,04,19,08,25,16.20
2021,04,19,08,26,16.30
2021,04,19,08,27,16.30
2021,04,19,08,28,16.30
2021,04,19,08,29,16.40
2021,04,19,08,30,16.50
2021,04,19,08,31,16.50
2021,04,19,08,32,16.60
2021,04,19,08,33,16.60
2021,04,19,08,34,16.60
2021,04,19,08,35,16.60
2021,04,19,08,36,16.60
2021,04,19,08,37,16.60
2021,04,19,08,38,16.70
2021,04,19,08,39,16.70
2021,04,19,08,40,16.70
2021,04,19,08,41,16.70
2021,04,19,08,42,16.70
2021,04,19,08,43,16.60
2021,04,19,08,44,16.60
2021,04,19,08,45,16.60
2021,04,19,08,46,16.60
2021,04,19,08,47,16.60
2021,04,19,08,48,16.60
2021,04,19,08,49,16.60
2021,04,19,08,50,16.70
2021,04,19,08,51,16.70
2021,04,19,08,52,16.70
2021,04,19,08,53,16.70
2021,04,19,08,54,16.80
2021,04,19,08,55,16.80
2021,04,19,08,56,16.90
2021,04,19,08,57,16.90
2021,04,19,08,58,16.90
2021,04,19,08,59,17.00
2021,04,19,09,00,17.00
2021,04,19,09,01,17.10
2021,04,19,09,02,17.10
2021,04,19,09,03,17.20
2021,04,19,09,04,17.20
2021,04,19,09,05,17.20
2021,04,19,09,06,17.20
2021,04,19,09,07,17.30
2021,04,19,09,08,17.30
2021,04,19,09,09,17.40
2021,04,19,09,10,17.40
2021,04,19,09,11,17.40
2021,04,19,09,12,17.40
2021,04,19,09,13,17.30
2021,04,19,09,14,17.30
2021,04,19,09,15,17.30
2021,04,19,09,16,17.40
2021,04,19,09,17,17.40
2021,04,19,09,18,17.40
2021,04,19,09,19,17.50
2021,04,19,09,20,17.60
2021,04,19,09,21,17.60
2021,04,19,09,22,17.70
2021,04,19,09,23,17.80
2021,04,19,09,24,17.80
2021,04,19,09,25,17.90
2021,04,19,09,26,18.00
2021,04,19,09,27,18.10
2021,04,19,09,28,18.10
2021,04,19,09,29,18.20
2021,04,19,09,30,18.20
2021,04,19,09,31,18.20
2021,04,19,09,32,18.20
2021,04,19,09,33,18.20
2021,04,19,09,34,18.20
2021,04,19,09,35,18.20
2021,04,19,09,36,18.10
2021,04,19,09,37,18.10
2021,04,19,09,38,18.00
2021,04,19,09,39,18.00
2021,04,19,09,40,18.00
2021,04,19,09,41,17.90
2021,04,19,09,42,17.90
2021,04,19,09,43,17.90
2021,04,19,09,44,17.90
2021,04,19,09,45,17.90
2021,04,19,09,46,17.90
2021,04,19,09,47,17.90
2021,04,19,09,48,17.90
2021,04,19,09,49,17.90
2021,04,19,09,50,17.90
2021,04,19,09,51,17.90
2021,04,19,09,52,17.90
2021,04,19,09,53,18.00
2021,04,19,09,54,18.00
2021,04,19,09,55,18.10
2021,04,19,09,56,18.10
2021,04,19,09,57,18.10
2021,04,19,09,58,18.20
2021,04,19,09,59,18.20
2021,04,19,10,00,18.30
2021,04,19,10,01,18.40
2021,04,19,10,02,18.40
2021,04,19,10,03,18.50
2021,04,19,10,04,18.60
2021,04,19,10,05,18.60
2021,04,19,10,06,18.60
2021,04,19,10,07,18.70
2021,04,19,10,08,18.70
2021,04,19,10,09,18.80
2021,04,19,10,10,18.80
2021,04,19,10,11,18.80
2021,04,19,10,12,18.90
2021,04,19,10,13,18.90
2021,04,19,10,14,19.00
2021,04,19,10,15,19.10
2021,04,19,10,16,19.10
2021,04,19,10,17,19.10
2021,04,19,10,18,19.20
2021,04,19,10,19,19.20
2021,04,19,10,20,19.20
2021,04,19,10,21,19.20
2021,04,19,10,22,19.20
2021,04,19,10,23,19.20
2021,04,19,10,24,19.10
2021,04,19,10,25,19.10
2021,04,19,10,26,19.00
2021,04,19,10,27,19.00
2021,04,19,10,28,18.90
2021,04,19,10,29,18.90
2021,04,19,10,30,18.80
2021,04,19,10,31,18.80
2021,04,19,10,32,18.80
2021,04,19,10,33,18.90
2021,04,19,10,34,18.90
2021,04,19,10,35,18.90
2021,04,19,10,36,19.00
2021,04,19,10,37,19.00
2021,04,19,10,38,19.10
2021,04,19,10,39,19.00
2021,04,19,10,40,19.00
2021,04,19,10,41,19.00
2021,04,19,10,42,19.00
2021,04,19,10,43,18.90
2021,04,19,10,44,18.90
2021,04,19,10,45,18.80
2021,04,19,10,46,18.80
2021,04,19,10,47,18.80
2021,04,19,10,48,18.80
2021,04,19,10,49,18.80
2021,04,19,10,50,18.90
2021,04,19,10,51,19.00
2021,04,19,10,52,19.10
2021,04,19,10,53,19.20
2021,04,19,10,54,19.20
2021,04,19,10,55,19.30
2021,04,19,10,56,19.30
2021,04,19,10,57,19.30
2021,04,19,10,58,19.40
2021,04,19,10,59,19.40
2021,04,19,11,00,19.50
2021,04,19,11,01,19.60
2021,04,19,11,02,19.60
2021,04,19,11,03,19.60
2021,04,19,11,04,19.60
2021,04,19,11,05,19.60
2021,04,19,11,06,19.60
2021,04,19,11,07,19.60
2021,04,19,11,08,19.60
2021,04,19,11,09,19.60
2021,04,19,11,10,19.70
2021,04,19,11,11,19.70
2021,04,19,11,12,19.80
2021,04,19,11,13,19.80
2021,04,19,11,14,19.80
2021,04,19,11,15,19.80
2021,04,19,11,16,19.80
2021,04,19,11,17,19.70
2021,04,19,11,18,19.70
2021,04,19,11,19,19.70
2021,04,19,11,20,19.70
2021,04,19,11,21,19.60
2021,04,19,11,22,19.60
2021,04,19,11,23,19.60
2021,04,19,11,24,19.60
2021,04,19,11,25,19.60
2021,04,19,11,26,19.60
2021,04,19,11,27,19.70
2021,04,19,11,28,19.70
2021,04,19,11,29,19.60
2021,04,19,11,30,19.60
2021,04,19,11,31,19.60
2021,04,19,11,32,19.60
2021,04,19,11,33,19.70
2021,04,19,11,34,19.70
2021,04,19,11,35,19.80
2021,04,19,11,36,19.90
2021,04,19,11,37,20.00
2021,04,19,11,38,20.10
2021,04,19,11,39,20.20
2021,04,19,11,40,20.30
2021,04,19,11,41,20.40
2021,04,19,11,42,20.40
2021,04,19,11,43,20.40
2021,04,19,11,44,20.40
2021,04,19,11,45,20.40
2021,04,19,11,46,20.20
2021,04,19,11,47,20.10
2021,04,19,11,48,20.00
2021,04,19,11,49,19.90
2021,04,19,11,50,19.90
2021,04,19,11,51,19.90
2021,04,19,11,52,19.90
2021,04,19,11,53,20.00
2021,04,19,11,54,20.00
2021,04,19,11,55,20.00
2021,04,19,11,56,20.00
2021,04,19,11,57,20.00
2021,04,19,11,58,20.00
2021,04,19,11,59,19.90
2021,04,19,12,00,19.90
2021,04,19,12,01,19.90
2021,04,19,12,02,19.90
2021,04,19,12,03,19.90
2021,04,19,12,04,19.90
2021,04,19,12,05,19.90
2021,04,19,12,06,19.90
2021,04,19,12,07,19.90
2021,04,19,12,08,19.90
2021,04,19,12,09,19.90
2021,04,19,12,10,19.90
2021,04,19,12,11,19.90
2021,04,19,12,12,19.90
2021,04,19,12,13,19.90
2021,04,19,12,14,20.00
2021,04,19,12,15,20.10
2021,04,19,12,16,20.10
2021,04,19,12,17,20.20
2021,04,19,12,18,20.30
2021,04,19,12,19,20.40
2021,04,19,12,20,20.50
2021,04,19,12,21,20.60
2021,04,19,12,22,20.60
2021,04,19,12,23,20.70
2021,04,19,12,24,20.80
2021,04,19,12,25,20.90
2021,04,19,12,26,20.90
2021,04,19,12,27,21.00
2021,04,19,12,28,21.00
2021,04,19,12,29,21.10
2021,04,19,12,30,21.10
2021,04,19,12,31,21.10
2021,04,19,12,32,21.10
2021,04,19,12,33,21.10
2021,04,19,12,34,21.00
2021,04,19,12,35,21.00
2021,04,19,12,36,20.90
2021,04,19,12,37,20.90
2021,04,19,12,38,20.90
2021,04,19,12,39,20.80
2021,04,19,12,40,20.80
2021,04,19,12,41,20.90
2021,04,19,12,42,20.90
2021,04,19,12,43,20.90
2021,04,19,12,44,20.90
2021,04,19,12,45,20.90
2021,04,19,12,46,21.00
2021,04,19,12,47,21.10
2021,04,19,12,48,21.10
2021,04,19,12,49,21.20
2021,04,19,12,50,21.20
2021,04,19,12,51,21.20
2021,04,19,12,52,21.20
2021,04,19,12,53,21.10
2021,04,19,12,54,21.10
2021,04,19,12,55,21.10
2021,04,19,12,56,21.10
2021,04,19,12,57,21.10
2021,04,19,12,58,21.10
2021,04,19,12,59,21.10
2021,04,19,13,00,21.10
2021,04,19,13,01,21.10
2021,04,19,13,02,21.10
2021,04,19,13,03,21.10
2021,04,19,13,04,21.10
2021,04,19,13,05,21.10
2021,04,19,13,06,21.20
2021,04,19,13,07,21.30
2021,04,19,13,08,21.30
2021,04,19,13,09,21.30
2021,04,19,13,10,21.30
2021,04,19,13,11,21.30
2021,04,19,13,12,21.30
2021,04,19,13,13,21.30
2021,04,19,13,14,21.30
2021,04,19,13,15,21.20
2021,04,19,13,16,21.20
2021,04,19,13,17,21.10
2021,04,19,13,18,21.10
2021,04,19,13,19,21.00
2021,04,19,13,20,21.00
2021,04,19,13,21,20.90
2021,04,19,13,22,20.90
2021,04,19,13,23,20.90
2021,04,19,13,24,20.90
2021,04,19,13,25,20.90
2021,04,19,13,26,20.90
2021,04,19,13,27,20.90
2021,04,19,13,28,20.90
2021,04,19,13,29,20.90
2021,04,19,13,30,20.80
2021,04,19,13,31,20.80
2021,04,19,13,32,20.90
2021,04,19,13,33,20.90
2021,04,19,13,34,20.90
2021,04,19,13,35,20.80
2021,04,19,13,36,20.80
2021,04,19,13,37,20.80
2021,04,19,13,38,20.80
2021,04,19,13,39,20.80
2021,04,19,13,40,20.90
2021,04,19,13,41,20.90
2021,04,19,13,42,21.00
2021,04,19,13,43,21.00
2021,04,19,13,44,21.10
2021,04,19,13,45,21.10
2021,04,19,13,46,21.10
2021,04,19,13,47,21.10
2021,04,19,13,48,21.20
2021,04,19,13,49,21.20
2021,04,19,13,50,21.30
2021,04,19,13,51,21.30
2021,04,19,13,52,21.40
2021,04,19,13,53,21.40
2021,04,19,13,54,21.40
2021,04,19,13,55,21.40
2021,04,19,13,56,21.30
2021,04,19,13,57,21.30
2021,04,19,13,58,21.20
2021,04,19,13,59,21.20
2021,04,19,14,00,21.20
2021,04,19,14,01,21.10
2021,04,19,14,02,21.20
2021,04,19,14,03,21.20
2021,04,19,14,04,21.20
2021,04,19,14,05,21.20
2021,04,19,14,06,21.30
2021,04,19,14,07,21.30
2021,04,19,14,08,21.20
2021,04,19,14,09,21.20
2021,04,19,14,10,21.30
2021,04,19,14,11,21.30
2021,04,19,14,12,21.20
2021,04,19,14,13,21.30
2021,04,19,14,14,21.30
2021,04,19,14,15,21.30
2021,04,19,14,16,21.30
2021,04,19,14,17,21.30
2021,04,19,14,18,21.30
2021,04,19,14,19,21.30
2021,04,19,14,20,21.40
2021,04,19,14,21,21.40
2021,04,19,14,22,21.50
2021,04,19,14,23,21.50
2021,04,19,14,24,21.60
2021,04,19,14,25,21.60
2021,04,19,14,26,21.60
2021,04,19,14,27,21.70
2021,04,19,14,28,21.70
2021,04,19,14,29,21.70
2021,04,19,14,30,21.70
2021,04,19,14,31,21.70
2021,04,19,14,32,21.80
2021,04,19,14,33,21.80
2021,04,19,14,34,21.80
2021,04,19,14,35,21.80
2021,04,19,14,36,21.80
2021,04,19,14,37,21.80
2021,04,19,14,38,21.90
2021,04,19,14,39,21.90
2021,04,19,14,40,21.90
2021,04,19,14,41,21.90
2021,04,19,14,42,21.90
2021,04,19,14,43,21.90
2021,04,19,14,44,22.00
2021,04,19,14,45,22.00
2021,04,19,14,46,21.90
2021,04,19,14,47,21.80
2021,04,19,14,48,21.80
2021,04,19,14,49,21.80
2021,04,19,14,50,21.80
2021,04,19,14,51,21.80
2021,04,19,14,52,21.80
2021,04,19,14,53,21.80
2021,04,19,14,54,21.90
2021,04,19,14,55,22.00
2021,04,19,14,56,22.10
2021,04,19,14,57,22.20
2021,04,19,14,58,22.20
2021,04,19,14,59,22.10
2021,04,19,15,00,22.10
2021,04,19,15,01,22.00
2021,04,19,15,02,21.90
2021,04,19,15,03,21.80
2021,04,19,15,04,21.80
2021,04,19,15,05,21.80
2021,04,19,15,06,21.80
2021,04,19,15,07,21.70
2021,04,19,15,08,21.70
2021,04,19,15,09,21.70
2021,04,19,15,10,21.70
2021,04,19,15,11,21.70
2021,04,19,15,12,21.70
2021,04,19,15,13,21.60
2021,04,19,15,14,21.60
2021,04,19,15,15,21.50
2021,04,19,15,16,21.50
2021,04,19,15,17,21.40
2021,04,19,15,18,21.40
2021,04,19,15,19,21.40
2021,04,19,15,20,21.30
2021,04,19,15,21,21.30
2021,04,19,15,22,21.20
2021,04,19,15,23,21.20
2021,04,19,15,24,21.10
2021,04,19,15,25,21.10
2021,04,19,15,26,21.10
2021,04,19,15,27,21.20
2021,04,19,15,28,21.20
2021,04,19,15,29,21.20
2021,04,19,15,30,21.20
2021,04,19,15,31,21.30
2021,04,19,15,32,21.30
2021,04,19,15,33,21.30
2021,04,19,15,34,21.30
2021,04,19,15,35,21.20
2021,04,19,15,36,21.20
2021,04,19,15,37,21.20
2021,04,19,15,38,21.20
2021,04,19,15,39,21.20
2021,04,19,15,40,21.20
2021,04,19,15,41,21.20
2021,04,19,15,42,21.20
2021,04,19,15,43,21.20
2021,04,19,15,44,21.30
2021,04,19,15,45,21.30
2021,04,19,15,46,21.30
2021,04,19,15,47,21.30
2021,04,19,15,48,21.30
2021,04,19,15,49,21.40
2021,04,19,15,50,21.40
2021,04,19,15,51,21.50
2021,04,19,15,52,21.50
2021,04,19,15,53,21.60
2021,04,19,15,54,21.60
2021,04,19,15,55,21.60
2021,04,19,15,56,21.70
2021,04,19,15,57,21.70
2021,04,19,15,58,21.70
2021,04,19,15,59,21.80
2021,04,19,16,00,21.80
2021,04,19,16,01,21.90
2021,04,19,16,02,21.90
2021,04,19,16,03,22.00
2021,04,19,16,04,22.00
2021,04,19,16,05,22.10
2021,04,19,16,06,22.10
2021,04,19,16,07,22.20
2021,04,19,16,08,22.30
2021,04,19,16,09,22.40
2021,04,19,16,10,22.50
2021,04,19,16,11,22.50
2021,04,19,16,12,22.60
2021,04,19,16,13,22.70
2021,04,19,16,14,22.70
2021,04,19,16,15,22.80
2021,04,19,16,16,22.80
2021,04,19,16,17,22.90
2021,04,19,16,18,22.90
2021,04,19,16,19,22.90
2021,04,19,16,20,22.90
2021,04,19,16,21,22.80
2021,04,19,16,22,22.80
2021,04,19,16,23,22.70
2021,04,19,16,24,22.60
2021,04,19,16,25,22.50
2021,04,19,16,26,22.40
2021,04,19,16,27,22.40
2021,04,19,16,28,22.30
2021,04,19,16,29,22.20
2021,04,19,16,30,22.10
2021,04,19,16,31,22.00
2021,04,19,16,32,21.90
2021,04,19,16,33,21.70
2021,04,19,16,34,21.60
2021,04,19,16,35,21.50
2021,04,19,16,36,21.40
2021,04,19,16,37,21.30
2021,04,19,16,38,21.30
2021,04,19,16,39,21.20
2021,04,19,16,40,21.20
2021,04,19,16,41,21.20
2021,04,19,16,42,21.20
2021,04,19,16,43,21.10
2021,04,19,16,44,21.10
2021,04,19,16,45,21.10
2021,04,19,16,46,21.20
2021,04,19,16,47,21.30
2021,04,19,16,48,21.30
2021,04,19,16,49,21.50
2021,04,19,16,50,21.60
2021,04,19,16,51,21.70
2021,04,19,16,52,21.80
2021,04,19,16,53,21.80
2021,04,19,16,54,21.80
2021,04,19,16,55,21.80
2021,04,19,16,56,21.80
2021,04,19,16,57,21.80
2021,04,19,16,58,21.90
2021,04,19,16,59,22.00
2021,04,19,17,00,22.10
2021,04,19,17,01,22.10
2021,04,19,17,02,22.10
2021,04,19,17,03,22.00
2021,04,19,17,04,22.00
2021,04,19,17,05,21.90
2021,04,19,17,06,21.80
2021,04,19,17,07,21.80
2021,04,19,17,08,21.80
2021,04,19,17,09,21.80
2021,04,19,17,10,21.80
2021,04,19,17,11,21.70
2021,04,19,17,12,21.70
2021,04,19,17,13,21.80
2021,04,19,17,14,21.80
2021,04,19,17,15,21.70
2021,04,19,17,16,21.70
2021,04,19,17,17,21.60
2021,04,19,17,18,21.60
2021,04,19,17,19,21.60
2021,04,19,17,20,21.70
2021,04,19,17,21,21.70
2021,04,19,17,22,21.80
2021,04,19,17,23,21.80
2021,04,19,17,24,21.90
2021,04,19,17,25,21.90
2021,04,19,17,26,21.90
2021,04,19,17,27,21.80
2021,04,19,17,28,21.80
2021,04,19,17,29,21.80
2021,04,19,17,30,21.70
2021,04,19,17,31,21.60
2021,04,19,17,32,21.60
2021,04,19,17,33,21.50
2021,04,19,17,34,21.40
2021,04,19,17,35,21.30
2021,04,19,17,36,21.30