Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,20,00,00,16.70
2016,07,20,00,01,16.70
2016,07,20,00,02,16.70
2016,07,20,00,03,16.70
2016,07,20,00,04,16.70
2016,07,20,00,05,16.70
2016,07,20,00,06,16.70
2016,07,20,00,07,16.60
2016,07,20,00,08,16.60
2016,07,20,00,09,16.60
2016,07,20,00,10,16.60
2016,07,20,00,11,16.60
2016,07,20,00,12,16.60
2016,07,20,00,13,16.60
2016,07,20,00,14,16.60
2016,07,20,00,15,16.60
2016,07,20,00,16,16.50
2016,07,20,00,17,16.50
2016,07,20,00,18,16.50
2016,07,20,00,19,16.40
2016,07,20,00,20,16.40
2016,07,20,00,21,16.40
2016,07,20,00,22,16.40
2016,07,20,00,23,16.40
2016,07,20,00,24,16.30
2016,07,20,00,25,16.30
2016,07,20,00,26,16.30
2016,07,20,00,27,16.30
2016,07,20,00,28,16.30
2016,07,20,00,29,16.30
2016,07,20,00,30,16.30
2016,07,20,00,31,16.20
2016,07,20,00,32,16.20
2016,07,20,00,33,16.20
2016,07,20,00,34,16.20
2016,07,20,00,35,16.20
2016,07,20,00,36,16.20
2016,07,20,00,37,16.20
2016,07,20,00,38,16.20
2016,07,20,00,39,16.20
2016,07,20,00,40,16.10
2016,07,20,00,41,16.10
2016,07,20,00,42,16.10
2016,07,20,00,43,16.10
2016,07,20,00,44,16.10
2016,07,20,00,45,16.10
2016,07,20,00,46,16.10
2016,07,20,00,47,16.10
2016,07,20,00,48,16.00
2016,07,20,00,49,16.00
2016,07,20,00,50,16.00
2016,07,20,00,51,15.90
2016,07,20,00,52,15.90
2016,07,20,00,53,15.90
2016,07,20,00,54,15.90
2016,07,20,00,55,15.80
2016,07,20,00,56,15.80
2016,07,20,00,57,15.80
2016,07,20,00,58,15.70
2016,07,20,00,59,15.70
2016,07,20,01,00,15.70
2016,07,20,01,01,15.70
2016,07,20,01,02,15.60
2016,07,20,01,03,15.60
2016,07,20,01,04,15.60
2016,07,20,01,05,15.50
2016,07,20,01,06,15.50
2016,07,20,01,07,15.40
2016,07,20,01,08,15.40
2016,07,20,01,09,15.40
2016,07,20,01,10,15.30
2016,07,20,01,11,15.30
2016,07,20,01,12,15.30
2016,07,20,01,13,15.30
2016,07,20,01,14,15.30
2016,07,20,01,15,15.20
2016,07,20,01,16,15.20
2016,07,20,01,17,15.20
2016,07,20,01,18,15.20
2016,07,20,01,19,15.20
2016,07,20,01,20,15.20
2016,07,20,01,21,15.20
2016,07,20,01,22,15.20
2016,07,20,01,23,15.10
2016,07,20,01,24,15.10
2016,07,20,01,25,15.10
2016,07,20,01,26,15.10
2016,07,20,01,27,15.00
2016,07,20,01,28,15.00
2016,07,20,01,29,15.00
2016,07,20,01,30,14.90
2016,07,20,01,31,14.90
2016,07,20,01,32,14.90
2016,07,20,01,33,14.90
2016,07,20,01,34,14.90
2016,07,20,01,35,14.90
2016,07,20,01,36,14.80
2016,07,20,01,37,14.80
2016,07,20,01,38,14.80
2016,07,20,01,39,14.80
2016,07,20,01,40,14.80
2016,07,20,01,41,14.80
2016,07,20,01,42,14.80
2016,07,20,01,43,14.80
2016,07,20,01,44,14.80
2016,07,20,01,45,14.80
2016,07,20,01,46,14.80
2016,07,20,01,47,14.80
2016,07,20,01,48,14.80
2016,07,20,01,49,14.80
2016,07,20,01,50,14.80
2016,07,20,01,51,14.80
2016,07,20,01,52,14.90
2016,07,20,01,53,14.90
2016,07,20,01,54,14.90
2016,07,20,01,55,14.90
2016,07,20,01,56,14.90
2016,07,20,01,57,14.90
2016,07,20,01,58,15.00
2016,07,20,01,59,15.00
2016,07,20,02,00,15.00
2016,07,20,02,01,15.00
2016,07,20,02,02,15.00
2016,07,20,02,03,15.00
2016,07,20,02,04,15.00
2016,07,20,02,05,15.00
2016,07,20,02,06,15.00
2016,07,20,02,07,15.00
2016,07,20,02,08,15.00
2016,07,20,02,09,15.00
2016,07,20,02,10,15.00
2016,07,20,02,11,15.00
2016,07,20,02,12,15.00
2016,07,20,02,13,14.90
2016,07,20,02,14,14.90
2016,07,20,02,15,14.90
2016,07,20,02,16,14.90
2016,07,20,02,17,14.90
2016,07,20,02,18,14.90
2016,07,20,02,19,14.80
2016,07,20,02,20,14.80
2016,07,20,02,21,14.80
2016,07,20,02,22,14.70
2016,07,20,02,23,14.70
2016,07,20,02,24,14.70
2016,07,20,02,25,14.70
2016,07,20,02,26,14.70
2016,07,20,02,27,14.70
2016,07,20,02,28,14.70
2016,07,20,02,29,14.70
2016,07,20,02,30,14.70
2016,07,20,02,31,14.70
2016,07,20,02,32,14.70
2016,07,20,02,33,14.70
2016,07,20,02,34,14.70
2016,07,20,02,35,14.70
2016,07,20,02,36,14.70
2016,07,20,02,37,14.70
2016,07,20,02,38,14.70
2016,07,20,02,39,14.70
2016,07,20,02,40,14.70
2016,07,20,02,41,14.70
2016,07,20,02,42,14.70
2016,07,20,02,43,14.70
2016,07,20,02,44,14.70
2016,07,20,02,45,14.70
2016,07,20,02,46,14.80
2016,07,20,02,47,14.80
2016,07,20,02,48,14.80
2016,07,20,02,49,14.80
2016,07,20,02,50,14.80
2016,07,20,02,51,14.80
2016,07,20,02,52,14.80
2016,07,20,02,53,14.80
2016,07,20,02,54,14.80
2016,07,20,02,55,14.80
2016,07,20,02,56,14.80
2016,07,20,02,57,14.80
2016,07,20,02,58,14.80
2016,07,20,02,59,14.80
2016,07,20,03,00,14.80
2016,07,20,03,01,14.80
2016,07,20,03,02,14.80
2016,07,20,03,03,14.80
2016,07,20,03,04,14.80
2016,07,20,03,05,14.80
2016,07,20,03,06,14.80
2016,07,20,03,07,14.80
2016,07,20,03,08,14.80
2016,07,20,03,09,14.80
2016,07,20,03,10,14.80
2016,07,20,03,11,14.80
2016,07,20,03,12,14.80
2016,07,20,03,13,14.80
2016,07,20,03,14,14.80
2016,07,20,03,15,14.80
2016,07,20,03,16,14.80
2016,07,20,03,17,14.80
2016,07,20,03,18,14.80
2016,07,20,03,19,14.80
2016,07,20,03,20,14.80
2016,07,20,03,21,14.80
2016,07,20,03,22,14.80
2016,07,20,03,23,14.90
2016,07,20,03,24,14.90
2016,07,20,03,25,14.90
2016,07,20,03,26,14.90
2016,07,20,03,27,14.90
2016,07,20,03,28,14.90
2016,07,20,03,29,14.90
2016,07,20,03,30,14.90
2016,07,20,03,31,14.90
2016,07,20,03,32,14.90
2016,07,20,03,33,14.90
2016,07,20,03,34,14.90
2016,07,20,03,35,14.90
2016,07,20,03,36,14.90
2016,07,20,03,37,14.80
2016,07,20,03,38,14.90
2016,07,20,03,39,14.90
2016,07,20,03,40,14.90
2016,07,20,03,41,14.90
2016,07,20,03,42,14.90
2016,07,20,03,43,14.90
2016,07,20,03,44,14.90
2016,07,20,03,45,14.90
2016,07,20,03,46,14.90
2016,07,20,03,47,14.90
2016,07,20,03,48,14.90
2016,07,20,03,49,14.90
2016,07,20,03,50,14.90
2016,07,20,03,51,14.90
2016,07,20,03,52,14.90
2016,07,20,03,53,14.90
2016,07,20,03,54,14.90
2016,07,20,03,55,14.90
2016,07,20,03,56,14.90
2016,07,20,03,57,14.90
2016,07,20,03,58,14.90
2016,07,20,03,59,14.90
2016,07,20,04,00,14.90
2016,07,20,04,01,14.90
2016,07,20,04,02,14.90
2016,07,20,04,03,14.90
2016,07,20,04,04,14.90
2016,07,20,04,05,14.90
2016,07,20,04,06,14.90
2016,07,20,04,07,14.90
2016,07,20,04,08,14.90
2016,07,20,04,09,14.90
2016,07,20,04,10,14.90
2016,07,20,04,11,14.90
2016,07,20,04,12,14.90
2016,07,20,04,13,14.90
2016,07,20,04,14,14.80
2016,07,20,04,15,14.80
2016,07,20,04,16,14.80
2016,07,20,04,17,14.80
2016,07,20,04,18,14.80
2016,07,20,04,19,14.80
2016,07,20,04,20,14.80
2016,07,20,04,21,14.80
2016,07,20,04,22,14.80
2016,07,20,04,23,14.80
2016,07,20,04,24,14.80
2016,07,20,04,25,14.80
2016,07,20,04,26,14.80
2016,07,20,04,27,14.80
2016,07,20,04,28,14.80
2016,07,20,04,29,14.80
2016,07,20,04,30,14.80
2016,07,20,04,31,14.80
2016,07,20,04,32,14.80
2016,07,20,04,33,14.80
2016,07,20,04,34,14.80
2016,07,20,04,35,14.80
2016,07,20,04,36,14.80
2016,07,20,04,37,14.80
2016,07,20,04,38,14.80
2016,07,20,04,39,14.80
2016,07,20,04,40,14.80
2016,07,20,04,41,14.80
2016,07,20,04,42,14.80
2016,07,20,04,43,14.80
2016,07,20,04,44,14.80
2016,07,20,04,45,14.80
2016,07,20,04,46,14.80
2016,07,20,04,47,14.80
2016,07,20,04,48,14.80
2016,07,20,04,49,14.80
2016,07,20,04,50,14.80
2016,07,20,04,51,14.80
2016,07,20,04,52,14.80
2016,07,20,04,53,14.80
2016,07,20,04,54,14.80
2016,07,20,04,55,14.70
2016,07,20,04,56,14.70
2016,07,20,04,57,14.70
2016,07,20,04,58,14.70
2016,07,20,04,59,14.70
2016,07,20,05,00,14.60
2016,07,20,05,01,14.60
2016,07,20,05,02,14.60
2016,07,20,05,03,14.60
2016,07,20,05,04,14.50
2016,07,20,05,05,14.50
2016,07,20,05,06,14.50
2016,07,20,05,07,14.50
2016,07,20,05,08,14.50
2016,07,20,05,09,14.40
2016,07,20,05,10,14.40
2016,07,20,05,11,14.40
2016,07,20,05,12,14.40
2016,07,20,05,13,14.40
2016,07,20,05,14,14.30
2016,07,20,05,15,14.30
2016,07,20,05,16,14.30
2016,07,20,05,17,14.30
2016,07,20,05,18,14.30
2016,07,20,05,19,14.30
2016,07,20,05,20,14.30
2016,07,20,05,21,14.30
2016,07,20,05,22,14.30
2016,07,20,05,23,14.30
2016,07,20,05,24,14.30
2016,07,20,05,25,14.20
2016,07,20,05,26,14.20
2016,07,20,05,27,14.20
2016,07,20,05,28,14.20
2016,07,20,05,29,14.20
2016,07,20,05,30,14.30
2016,07,20,05,31,14.30
2016,07,20,05,32,14.30
2016,07,20,05,33,14.30
2016,07,20,05,34,14.30
2016,07,20,05,35,14.30
2016,07,20,05,36,14.30
2016,07,20,05,37,14.30
2016,07,20,05,38,14.30
2016,07,20,05,39,14.30
2016,07,20,05,40,14.40
2016,07,20,05,41,14.40
2016,07,20,05,42,14.40
2016,07,20,05,43,14.40
2016,07,20,05,44,14.40
2016,07,20,05,45,14.40
2016,07,20,05,46,14.40
2016,07,20,05,47,14.40
2016,07,20,05,48,14.40
2016,07,20,05,49,14.50
2016,07,20,05,50,14.50
2016,07,20,05,51,14.50
2016,07,20,05,52,14.50
2016,07,20,05,53,14.50
2016,07,20,05,54,14.50
2016,07,20,05,55,14.50
2016,07,20,05,56,14.50
2016,07,20,05,57,14.50
2016,07,20,05,58,14.50
2016,07,20,05,59,14.50
2016,07,20,06,00,14.50
2016,07,20,06,01,14.50
2016,07,20,06,02,14.50
2016,07,20,06,03,14.50
2016,07,20,06,04,14.50
2016,07,20,06,05,14.50
2016,07,20,06,06,14.50
2016,07,20,06,07,14.50
2016,07,20,06,08,14.60
2016,07,20,06,09,14.50
2016,07,20,06,10,14.50
2016,07,20,06,11,14.50
2016,07,20,06,12,14.50
2016,07,20,06,13,14.50
2016,07,20,06,14,14.50
2016,07,20,06,15,14.50
2016,07,20,06,16,14.60
2016,07,20,06,17,14.60
2016,07,20,06,18,14.60
2016,07,20,06,19,14.60
2016,07,20,06,20,14.50
2016,07,20,06,21,14.50
2016,07,20,06,22,14.50
2016,07,20,06,23,14.50
2016,07,20,06,24,14.50
2016,07,20,06,25,14.50
2016,07,20,06,26,14.50
2016,07,20,06,27,14.50
2016,07,20,06,28,14.50
2016,07,20,06,29,14.50
2016,07,20,06,30,14.50
2016,07,20,06,31,14.50
2016,07,20,06,32,14.50
2016,07,20,06,33,14.50
2016,07,20,06,34,14.50
2016,07,20,06,35,14.50
2016,07,20,06,36,14.50
2016,07,20,06,37,14.50
2016,07,20,06,38,14.50
2016,07,20,06,39,14.50
2016,07,20,06,40,14.50
2016,07,20,06,41,14.50
2016,07,20,06,42,14.50
2016,07,20,06,43,14.50
2016,07,20,06,44,14.50
2016,07,20,06,45,14.50
2016,07,20,06,46,14.50
2016,07,20,06,47,14.50
2016,07,20,06,48,14.60
2016,07,20,06,49,14.60
2016,07,20,06,50,14.60
2016,07,20,06,51,14.60
2016,07,20,06,52,14.60
2016,07,20,06,53,14.60
2016,07,20,06,54,14.60
2016,07,20,06,55,14.60
2016,07,20,06,56,14.60
2016,07,20,06,57,14.60
2016,07,20,06,58,14.70
2016,07,20,06,59,14.70
2016,07,20,07,00,14.70
2016,07,20,07,01,14.70
2016,07,20,07,02,14.70
2016,07,20,07,03,14.70
2016,07,20,07,04,14.70
2016,07,20,07,05,14.70
2016,07,20,07,06,14.80
2016,07,20,07,07,14.80
2016,07,20,07,08,14.80
2016,07,20,07,09,14.80
2016,07,20,07,10,14.80
2016,07,20,07,11,14.80
2016,07,20,07,12,14.80
2016,07,20,07,13,14.90
2016,07,20,07,14,14.90
2016,07,20,07,15,14.90
2016,07,20,07,16,14.90
2016,07,20,07,17,14.90
2016,07,20,07,18,14.90
2016,07,20,07,19,15.00
2016,07,20,07,20,15.00
2016,07,20,07,21,15.00
2016,07,20,07,22,15.00
2016,07,20,07,23,15.10
2016,07,20,07,24,15.10
2016,07,20,07,25,15.10
2016,07,20,07,26,15.10
2016,07,20,07,27,15.10
2016,07,20,07,28,15.20
2016,07,20,07,29,15.20
2016,07,20,07,30,15.20
2016,07,20,07,31,15.20
2016,07,20,07,32,15.30
2016,07,20,07,33,15.30
2016,07,20,07,34,15.30
2016,07,20,07,35,15.30
2016,07,20,07,36,15.30
2016,07,20,07,37,15.30
2016,07,20,07,38,15.30
2016,07,20,07,39,15.30
2016,07,20,07,40,15.30
2016,07,20,07,41,15.40
2016,07,20,07,42,15.40
2016,07,20,07,43,15.40
2016,07,20,07,44,15.40
2016,07,20,07,45,15.40
2016,07,20,07,46,15.40
2016,07,20,07,47,15.40
2016,07,20,07,48,15.40
2016,07,20,07,49,15.40
2016,07,20,07,50,15.50
2016,07,20,07,51,15.50
2016,07,20,07,52,15.50
2016,07,20,07,53,15.60
2016,07,20,07,54,15.60
2016,07,20,07,55,15.60
2016,07,20,07,56,15.70
2016,07,20,07,57,15.70
2016,07,20,07,58,15.70
2016,07,20,07,59,15.80
2016,07,20,08,00,15.80
2016,07,20,08,01,15.80
2016,07,20,08,02,15.90
2016,07,20,08,03,15.90
2016,07,20,08,04,15.90
2016,07,20,08,05,16.00
2016,07,20,08,06,16.00
2016,07,20,08,07,16.10
2016,07,20,08,08,16.10
2016,07,20,08,09,16.20
2016,07,20,08,10,16.20
2016,07,20,08,11,16.30
2016,07,20,08,12,16.30
2016,07,20,08,13,16.30
2016,07,20,08,14,16.40
2016,07,20,08,15,16.50
2016,07,20,08,16,16.50
2016,07,20,08,17,16.60
2016,07,20,08,18,16.60
2016,07,20,08,19,16.70
2016,07,20,08,20,16.70
2016,07,20,08,21,16.70
2016,07,20,08,22,16.70
2016,07,20,08,23,16.80
2016,07,20,08,24,16.80
2016,07,20,08,25,16.80
2016,07,20,08,26,16.80
2016,07,20,08,27,16.90
2016,07,20,08,28,16.90
2016,07,20,08,29,17.00
2016,07,20,08,30,17.00
2016,07,20,08,31,17.10
2016,07,20,08,32,17.10
2016,07,20,08,33,17.20
2016,07,20,08,34,17.30
2016,07,20,08,35,17.30
2016,07,20,08,36,17.30
2016,07,20,08,37,17.30
2016,07,20,08,38,17.40
2016,07,20,08,39,17.40
2016,07,20,08,40,17.40
2016,07,20,08,41,17.40
2016,07,20,08,42,17.40
2016,07,20,08,43,17.40
2016,07,20,08,44,17.40
2016,07,20,08,45,17.40
2016,07,20,08,46,17.50
2016,07,20,08,47,17.50
2016,07,20,08,48,17.60
2016,07,20,08,49,17.60
2016,07,20,08,50,17.60
2016,07,20,08,51,17.60
2016,07,20,08,52,17.70
2016,07,20,08,53,17.70
2016,07,20,08,54,17.70
2016,07,20,08,55,17.70
2016,07,20,08,56,17.60
2016,07,20,08,57,17.60
2016,07,20,08,58,17.60
2016,07,20,08,59,17.60
2016,07,20,09,00,17.60
2016,07,20,09,01,17.60
2016,07,20,09,02,17.70
2016,07,20,09,03,17.70
2016,07,20,09,04,17.80
2016,07,20,09,05,17.90
2016,07,20,09,06,18.00
2016,07,20,09,07,18.00
2016,07,20,09,08,18.10
2016,07,20,09,09,18.20
2016,07,20,09,10,18.20
2016,07,20,09,11,18.30
2016,07,20,09,12,18.50
2016,07,20,09,13,18.60
2016,07,20,09,14,18.70
2016,07,20,09,15,18.70
2016,07,20,09,16,18.80
2016,07,20,09,17,18.90
2016,07,20,09,18,19.00
2016,07,20,09,19,19.00
2016,07,20,09,20,19.10
2016,07,20,09,21,19.20
2016,07,20,09,22,19.20
2016,07,20,09,23,19.30
2016,07,20,09,24,19.30
2016,07,20,09,25,19.30
2016,07,20,09,26,19.30
2016,07,20,09,27,19.30
2016,07,20,09,28,19.30
2016,07,20,09,29,19.20
2016,07,20,09,30,19.20
2016,07,20,09,31,19.20
2016,07,20,09,32,19.20
2016,07,20,09,33,19.10
2016,07,20,09,34,19.10
2016,07,20,09,35,19.10
2016,07,20,09,36,19.10
2016,07,20,09,37,19.20
2016,07,20,09,38,19.30
2016,07,20,09,39,19.40
2016,07,20,09,40,19.50
2016,07,20,09,41,19.60
2016,07,20,09,42,19.60
2016,07,20,09,43,19.60
2016,07,20,09,44,19.50
2016,07,20,09,45,19.40
2016,07,20,09,46,19.40
2016,07,20,09,47,19.40
2016,07,20,09,48,19.30
2016,07,20,09,49,19.30
2016,07,20,09,50,19.40
2016,07,20,09,51,19.40
2016,07,20,09,52,19.20
2016,07,20,09,53,19.10
2016,07,20,09,54,18.90
2016,07,20,09,55,18.80
2016,07,20,09,56,18.70
2016,07,20,09,57,18.60
2016,07,20,09,58,18.60
2016,07,20,09,59,18.70
2016,07,20,10,00,18.80
2016,07,20,10,01,18.80
2016,07,20,10,02,18.80
2016,07,20,10,03,18.80
2016,07,20,10,04,18.80
2016,07,20,10,05,18.80
2016,07,20,10,06,18.70
2016,07,20,10,07,18.70
2016,07,20,10,08,18.80
2016,07,20,10,09,18.80
2016,07,20,10,10,18.90
2016,07,20,10,11,18.90
2016,07,20,10,12,19.00
2016,07,20,10,13,19.10
2016,07,20,10,14,19.20
2016,07,20,10,15,19.20
2016,07,20,10,16,19.30
2016,07,20,10,17,19.30
2016,07,20,10,18,19.40
2016,07,20,10,19,19.40
2016,07,20,10,20,19.40
2016,07,20,10,21,19.40
2016,07,20,10,22,19.40
2016,07,20,10,23,19.40
2016,07,20,10,24,19.50
2016,07,20,10,25,19.60
2016,07,20,10,26,19.60
2016,07,20,10,27,19.80
2016,07,20,10,28,19.90
2016,07,20,10,29,20.00
2016,07,20,10,30,20.00
2016,07,20,10,31,20.10
2016,07,20,10,32,20.10
2016,07,20,10,33,20.20
2016,07,20,10,34,20.20
2016,07,20,10,35,20.30
2016,07,20,10,36,20.30
2016,07,20,10,37,20.40
2016,07,20,10,38,20.50
2016,07,20,10,39,20.60
2016,07,20,10,40,20.70
2016,07,20,10,41,20.80
2016,07,20,10,42,20.80
2016,07,20,10,43,20.80
2016,07,20,10,44,20.80
2016,07,20,10,45,20.90
2016,07,20,10,46,20.90
2016,07,20,10,47,20.80
2016,07,20,10,48,20.70
2016,07,20,10,49,20.60
2016,07,20,10,50,20.60
2016,07,20,10,51,20.60
2016,07,20,10,52,20.60
2016,07,20,10,53,20.60
2016,07,20,10,54,20.60
2016,07,20,10,55,20.60
2016,07,20,10,56,20.60
2016,07,20,10,57,20.70
2016,07,20,10,58,20.70
2016,07,20,10,59,20.80
2016,07,20,11,00,20.90
2016,07,20,11,01,21.00
2016,07,20,11,02,21.10
2016,07,20,11,03,21.20
2016,07,20,11,04,21.20
2016,07,20,11,05,21.30
2016,07,20,11,06,21.30
2016,07,20,11,07,21.40
2016,07,20,11,08,21.40
2016,07,20,11,09,21.40
2016,07,20,11,10,21.50
2016,07,20,11,11,21.60
2016,07,20,11,12,21.60
2016,07,20,11,13,21.60
2016,07,20,11,14,21.60
2016,07,20,11,15,21.60
2016,07,20,11,16,21.60
2016,07,20,11,17,21.70
2016,07,20,11,18,21.70
2016,07,20,11,19,21.80
2016,07,20,11,20,21.90
2016,07,20,11,21,22.00
2016,07,20,11,22,22.00
2016,07,20,11,23,22.10
2016,07,20,11,24,22.10
2016,07,20,11,25,22.10
2016,07,20,11,26,22.10
2016,07,20,11,27,22.20
2016,07,20,11,28,22.20
2016,07,20,11,29,22.20
2016,07,20,11,30,22.10
2016,07,20,11,31,22.10
2016,07,20,11,32,22.10
2016,07,20,11,33,22.10
2016,07,20,11,34,22.10
2016,07,20,11,35,22.20
2016,07,20,11,36,22.10
2016,07,20,11,37,22.10
2016,07,20,11,38,22.10
2016,07,20,11,39,22.10
2016,07,20,11,40,22.10
2016,07,20,11,41,22.10
2016,07,20,11,42,22.10
2016,07,20,11,43,22.10
2016,07,20,11,44,22.20
2016,07,20,11,45,22.10
2016,07,20,11,46,22.10
2016,07,20,11,47,22.00
2016,07,20,11,48,21.90
2016,07,20,11,49,21.90
2016,07,20,11,50,21.90
2016,07,20,11,51,22.10
2016,07,20,11,52,22.20
2016,07,20,11,53,22.30
2016,07,20,11,54,22.50
2016,07,20,11,55,22.60
2016,07,20,11,56,22.60
2016,07,20,11,57,22.60
2016,07,20,11,58,22.50
2016,07,20,11,59,22.50
2016,07,20,12,00,22.50
2016,07,20,12,01,22.60
2016,07,20,12,02,22.60
2016,07,20,12,03,22.60
2016,07,20,12,04,22.70
2016,07,20,12,05,22.60
2016,07,20,12,06,22.50
2016,07,20,12,07,22.50
2016,07,20,12,08,22.50
2016,07,20,12,09,22.40
2016,07,20,12,10,22.30
2016,07,20,12,11,22.30
2016,07,20,12,12,22.30
2016,07,20,12,13,22.40
2016,07,20,12,14,22.40
2016,07,20,12,15,22.40
2016,07,20,12,16,22.40
2016,07,20,12,17,22.40
2016,07,20,12,18,22.40
2016,07,20,12,19,22.50
2016,07,20,12,20,22.60
2016,07,20,12,21,22.70
2016,07,20,12,22,22.80
2016,07,20,12,23,22.80
2016,07,20,12,24,22.80
2016,07,20,12,25,22.90
2016,07,20,12,26,22.90
2016,07,20,12,27,22.90
2016,07,20,12,28,22.90
2016,07,20,12,29,22.90
2016,07,20,12,30,23.00
2016,07,20,12,31,22.90
2016,07,20,12,32,22.80
2016,07,20,12,33,22.70
2016,07,20,12,34,22.80
2016,07,20,12,35,22.90
2016,07,20,12,36,23.00
2016,07,20,12,37,23.00
2016,07,20,12,38,23.00
2016,07,20,12,39,23.10
2016,07,20,12,40,23.20
2016,07,20,12,41,23.30
2016,07,20,12,42,23.40
2016,07,20,12,43,23.50
2016,07,20,12,44,23.60
2016,07,20,12,45,23.60
2016,07,20,12,46,23.60
2016,07,20,12,47,23.60
2016,07,20,12,48,23.60
2016,07,20,12,49,23.50
2016,07,20,12,50,23.40
2016,07,20,12,51,23.40
2016,07,20,12,52,23.40
2016,07,20,12,53,23.40
2016,07,20,12,54,23.30
2016,07,20,12,55,23.30
2016,07,20,12,56,23.20
2016,07,20,12,57,23.20
2016,07,20,12,58,23.30
2016,07,20,12,59,23.30
2016,07,20,13,00,23.30
2016,07,20,13,01,23.30
2016,07,20,13,02,23.30
2016,07,20,13,03,23.30
2016,07,20,13,04,23.30
2016,07,20,13,05,23.30
2016,07,20,13,06,23.30
2016,07,20,13,07,23.40
2016,07,20,13,08,23.40
2016,07,20,13,09,23.40
2016,07,20,13,10,23.40
2016,07,20,13,11,23.40
2016,07,20,13,12,23.40
2016,07,20,13,13,23.50
2016,07,20,13,14,23.60
2016,07,20,13,15,23.50
2016,07,20,13,16,23.50
2016,07,20,13,17,23.60
2016,07,20,13,18,23.60
2016,07,20,13,19,23.70
2016,07,20,13,20,23.70
2016,07,20,13,21,23.70
2016,07,20,13,22,23.80
2016,07,20,13,23,24.00
2016,07,20,13,24,24.10
2016,07,20,13,25,24.20
2016,07,20,13,26,24.30
2016,07,20,13,27,24.20
2016,07,20,13,28,24.10
2016,07,20,13,29,24.10
2016,07,20,13,30,24.00
2016,07,20,13,31,23.90
2016,07,20,13,32,23.80
2016,07,20,13,33,23.80
2016,07,20,13,34,23.70
2016,07,20,13,35,23.70
2016,07,20,13,36,23.80
2016,07,20,13,37,23.70
2016,07,20,13,38,23.80
2016,07,20,13,39,23.80
2016,07,20,13,40,23.80
2016,07,20,13,41,23.80
2016,07,20,13,42,23.80
2016,07,20,13,43,23.90
2016,07,20,13,44,24.10
2016,07,20,13,45,24.20
2016,07,20,13,46,24.30
2016,07,20,13,47,24.40
2016,07,20,13,48,24.40
2016,07,20,13,49,24.40
2016,07,20,13,50,24.50
2016,07,20,13,51,24.50
2016,07,20,13,52,24.40
2016,07,20,13,53,24.30
2016,07,20,13,54,24.40
2016,07,20,13,55,24.50
2016,07,20,13,56,24.60
2016,07,20,13,57,24.70
2016,07,20,13,58,24.80
2016,07,20,13,59,24.80
2016,07,20,14,00,24.80
2016,07,20,14,01,24.80
2016,07,20,14,02,24.80
2016,07,20,14,03,24.70
2016,07,20,14,04,24.50
2016,07,20,14,05,24.40
2016,07,20,14,06,24.40
2016,07,20,14,07,24.40
2016,07,20,14,08,24.40
2016,07,20,14,09,24.50
2016,07,20,14,10,24.50
2016,07,20,14,11,24.50
2016,07,20,14,12,24.40
2016,07,20,14,13,24.50
2016,07,20,14,14,24.50
2016,07,20,14,15,24.50
2016,07,20,14,16,24.40
2016,07,20,14,17,24.30
2016,07,20,14,18,24.30
2016,07,20,14,19,24.40
2016,07,20,14,20,24.40
2016,07,20,14,21,24.50
2016,07,20,14,22,24.60
2016,07,20,14,23,24.60
2016,07,20,14,24,24.60
2016,07,20,14,25,24.50
2016,07,20,14,26,24.50
2016,07,20,14,27,24.50
2016,07,20,14,28,24.40
2016,07,20,14,29,24.40
2016,07,20,14,30,24.50
2016,07,20,14,31,24.60
2016,07,20,14,32,24.70
2016,07,20,14,33,24.70
2016,07,20,14,34,24.80
2016,07,20,14,35,24.60
2016,07,20,14,36,24.50
2016,07,20,14,37,24.50
2016,07,20,14,38,24.70
2016,07,20,14,39,24.80
2016,07,20,14,40,24.80
2016,07,20,14,41,24.80
2016,07,20,14,42,24.80
2016,07,20,14,43,24.80
2016,07,20,14,44,24.70
2016,07,20,14,45,24.70
2016,07,20,14,46,24.70
2016,07,20,14,47,24.70
2016,07,20,14,48,24.60
2016,07,20,14,49,24.50
2016,07,20,14,50,24.40
2016,07,20,14,51,24.30
2016,07,20,14,52,24.20
2016,07,20,14,53,24.20
2016,07,20,14,54,24.20
2016,07,20,14,55,24.30
2016,07,20,14,56,24.30
2016,07,20,14,57,24.30
2016,07,20,14,58,24.40
2016,07,20,14,59,24.40
2016,07,20,15,00,24.40
2016,07,20,15,01,24.40
2016,07,20,15,02,24.30
2016,07,20,15,03,24.40
2016,07,20,15,04,24.50
2016,07,20,15,05,24.70
2016,07,20,15,06,24.90
2016,07,20,15,07,25.00
2016,07,20,15,08,25.10
2016,07,20,15,09,25.00
2016,07,20,15,10,24.80
2016,07,20,15,11,24.70
2016,07,20,15,12,24.70
2016,07,20,15,13,24.70
2016,07,20,15,14,24.70
2016,07,20,15,15,24.80
2016,07,20,15,16,24.80
2016,07,20,15,17,24.70
2016,07,20,15,18,24.70
2016,07,20,15,19,24.90
2016,07,20,15,20,25.00
2016,07,20,15,21,25.00
2016,07,20,15,22,25.10
2016,07,20,15,23,25.10
2016,07,20,15,24,25.00
2016,07,20,15,25,24.90
2016,07,20,15,26,24.80
2016,07,20,15,27,24.80
2016,07,20,15,28,24.80
2016,07,20,15,29,24.90
2016,07,20,15,30,24.90
2016,07,20,15,31,24.90
2016,07,20,15,32,24.90
2016,07,20,15,33,24.80
2016,07,20,15,34,24.70
2016,07,20,15,35,24.70
2016,07,20,15,36,24.80
2016,07,20,15,37,24.80
2016,07,20,15,38,24.90
2016,07,20,15,39,24.80
2016,07,20,15,40,24.80
2016,07,20,15,41,24.80
2016,07,20,15,42,24.80
2016,07,20,15,43,24.80
2016,07,20,15,44,24.80
2016,07,20,15,45,24.90
2016,07,20,15,46,25.00
2016,07,20,15,47,25.00
2016,07,20,15,48,25.00
2016,07,20,15,49,24.90
2016,07,20,15,50,24.80
2016,07,20,15,51,24.60
2016,07,20,15,52,24.50
2016,07,20,15,53,24.50
2016,07,20,15,54,24.50
2016,07,20,15,55,24.50
2016,07,20,15,56,24.40
2016,07,20,15,57,24.30
2016,07,20,15,58,24.20
2016,07,20,15,59,24.10
2016,07,20,16,00,24.10
2016,07,20,16,01,24.00
2016,07,20,16,02,24.00
2016,07,20,16,03,24.10
2016,07,20,16,04,24.30
2016,07,20,16,05,24.40
2016,07,20,16,06,24.50
2016,07,20,16,07,24.60
2016,07,20,16,08,24.60
2016,07,20,16,09,24.50
2016,07,20,16,10,24.50
2016,07,20,16,11,24.50
2016,07,20,16,12,24.40
2016,07,20,16,13,24.60
2016,07,20,16,14,24.70
2016,07,20,16,15,24.70
2016,07,20,16,16,24.70
2016,07,20,16,17,24.70
2016,07,20,16,18,24.70
2016,07,20,16,19,24.80
2016,07,20,16,20,24.80
2016,07,20,16,21,24.90
2016,07,20,16,22,24.90
2016,07,20,16,23,25.00
2016,07,20,16,24,25.00
2016,07,20,16,25,25.10
2016,07,20,16,26,25.10
2016,07,20,16,27,25.10
2016,07,20,16,28,25.10
2016,07,20,16,29,25.00
2016,07,20,16,30,24.90
2016,07,20,16,31,24.90
2016,07,20,16,32,24.90
2016,07,20,16,33,24.90
2016,07,20,16,34,24.90
2016,07,20,16,35,24.90
2016,07,20,16,36,24.80
2016,07,20,16,37,24.70
2016,07,20,16,38,24.60
2016,07,20,16,39,24.70
2016,07,20,16,40,24.80
2016,07,20,16,41,24.90
2016,07,20,16,42,25.00
2016,07,20,16,43,25.10
2016,07,20,16,44,25.00
2016,07,20,16,45,25.00
2016,07,20,16,46,24.90
2016,07,20,16,47,24.90
2016,07,20,16,48,24.90
2016,07,20,16,49,24.90
2016,07,20,16,50,24.80
2016,07,20,16,51,24.80
2016,07,20,16,52,24.80
2016,07,20,16,53,24.70
2016,07,20,16,54,24.60
2016,07,20,16,55,24.50
2016,07,20,16,56,24.40
2016,07,20,16,57,24.30
2016,07,20,16,58,24.30
2016,07,20,16,59,24.20
2016,07,20,17,00,24.30
2016,07,20,17,01,24.30
2016,07,20,17,02,24.30
2016,07,20,17,03,24.30
2016,07,20,17,04,24.40
2016,07,20,17,05,24.40
2016,07,20,17,06,24.40
2016,07,20,17,07,24.40
2016,07,20,17,08,24.40
2016,07,20,17,09,24.40
2016,07,20,17,10,24.30
2016,07,20,17,11,24.30
2016,07,20,17,12,24.30
2016,07,20,17,13,24.30
2016,07,20,17,14,24.20
2016,07,20,17,15,24.20
2016,07,20,17,16,24.10
2016,07,20,17,17,24.10
2016,07,20,17,18,24.10
2016,07,20,17,19,24.20