Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,16,00,00,13.80
2015,08,16,00,01,13.80
2015,08,16,00,02,13.70
2015,08,16,00,03,13.70
2015,08,16,00,04,13.60
2015,08,16,00,05,13.60
2015,08,16,00,06,13.60
2015,08,16,00,07,13.50
2015,08,16,00,08,13.50
2015,08,16,00,09,13.40
2015,08,16,00,10,13.40
2015,08,16,00,11,13.40
2015,08,16,00,12,13.50
2015,08,16,00,13,13.50
2015,08,16,00,14,13.50
2015,08,16,00,15,13.60
2015,08,16,00,16,13.60
2015,08,16,00,17,13.60
2015,08,16,00,18,13.60
2015,08,16,00,19,13.60
2015,08,16,00,20,13.60
2015,08,16,00,21,13.60
2015,08,16,00,22,13.60
2015,08,16,00,23,13.60
2015,08,16,00,24,13.60
2015,08,16,00,25,13.60
2015,08,16,00,26,13.60
2015,08,16,00,27,13.60
2015,08,16,00,28,13.60
2015,08,16,00,29,13.60
2015,08,16,00,30,13.70
2015,08,16,00,31,13.70
2015,08,16,00,32,13.70
2015,08,16,00,33,13.70
2015,08,16,00,34,13.60
2015,08,16,00,35,13.60
2015,08,16,00,36,13.60
2015,08,16,00,37,13.60
2015,08,16,00,38,13.60
2015,08,16,00,39,13.50
2015,08,16,00,40,13.50
2015,08,16,00,41,13.50
2015,08,16,00,42,13.50
2015,08,16,00,43,13.40
2015,08,16,00,44,13.40
2015,08,16,00,45,13.40
2015,08,16,00,46,13.40
2015,08,16,00,47,13.40
2015,08,16,00,48,13.40
2015,08,16,00,49,13.40
2015,08,16,00,50,13.40
2015,08,16,00,51,13.40
2015,08,16,00,52,13.40
2015,08,16,00,53,13.40
2015,08,16,00,54,13.40
2015,08,16,00,55,13.40
2015,08,16,00,56,13.40
2015,08,16,00,57,13.40
2015,08,16,00,58,13.40
2015,08,16,00,59,13.50
2015,08,16,01,00,13.50
2015,08,16,01,01,13.50
2015,08,16,01,02,13.60
2015,08,16,01,03,13.60
2015,08,16,01,04,13.60
2015,08,16,01,05,13.60
2015,08,16,01,06,13.60
2015,08,16,01,07,13.50
2015,08,16,01,08,13.50
2015,08,16,01,09,13.40
2015,08,16,01,10,13.40
2015,08,16,01,11,13.40
2015,08,16,01,12,13.40
2015,08,16,01,13,13.40
2015,08,16,01,14,13.30
2015,08,16,01,15,13.30
2015,08,16,01,16,13.30
2015,08,16,01,17,13.30
2015,08,16,01,18,13.20
2015,08,16,01,19,13.20
2015,08,16,01,20,13.20
2015,08,16,01,21,13.20
2015,08,16,01,22,13.20
2015,08,16,01,23,13.20
2015,08,16,01,24,13.10
2015,08,16,01,25,13.10
2015,08,16,01,26,13.10
2015,08,16,01,27,13.10
2015,08,16,01,28,13.10
2015,08,16,01,29,13.10
2015,08,16,01,30,13.10
2015,08,16,01,31,13.10
2015,08,16,01,32,13.10
2015,08,16,01,33,13.10
2015,08,16,01,34,13.10
2015,08,16,01,35,13.10
2015,08,16,01,36,13.00
2015,08,16,01,37,13.00
2015,08,16,01,38,13.00
2015,08,16,01,39,12.90
2015,08,16,01,40,12.90
2015,08,16,01,41,12.90
2015,08,16,01,42,12.90
2015,08,16,01,43,12.80
2015,08,16,01,44,12.80
2015,08,16,01,45,12.80
2015,08,16,01,46,12.80
2015,08,16,01,47,12.80
2015,08,16,01,48,12.80
2015,08,16,01,49,12.80
2015,08,16,01,50,12.80
2015,08,16,01,51,12.80
2015,08,16,01,52,12.90
2015,08,16,01,53,12.90
2015,08,16,01,54,12.90
2015,08,16,01,55,12.90
2015,08,16,01,56,12.90
2015,08,16,01,57,12.90
2015,08,16,01,58,12.90
2015,08,16,01,59,12.90
2015,08,16,02,00,12.90
2015,08,16,02,01,13.00
2015,08,16,02,02,13.10
2015,08,16,02,03,13.10
2015,08,16,02,04,13.20
2015,08,16,02,05,13.20
2015,08,16,02,06,13.30
2015,08,16,02,07,13.30
2015,08,16,02,08,13.40
2015,08,16,02,09,13.50
2015,08,16,02,10,13.50
2015,08,16,02,11,13.60
2015,08,16,02,12,13.60
2015,08,16,02,13,13.60
2015,08,16,02,14,13.60
2015,08,16,02,15,13.70
2015,08,16,02,16,13.70
2015,08,16,02,17,13.70
2015,08,16,02,18,13.80
2015,08,16,02,19,13.80
2015,08,16,02,20,13.80
2015,08,16,02,21,13.80
2015,08,16,02,22,13.80
2015,08,16,02,23,13.80
2015,08,16,02,24,13.80
2015,08,16,02,25,13.90
2015,08,16,02,26,13.90
2015,08,16,02,27,13.90
2015,08,16,02,28,13.90
2015,08,16,02,29,13.90
2015,08,16,02,30,14.00
2015,08,16,02,31,14.00
2015,08,16,02,32,14.00
2015,08,16,02,33,14.10
2015,08,16,02,34,14.10
2015,08,16,02,35,14.10
2015,08,16,02,36,14.10
2015,08,16,02,37,14.10
2015,08,16,02,38,14.10
2015,08,16,02,39,14.10
2015,08,16,02,40,14.10
2015,08,16,02,41,14.10
2015,08,16,02,42,14.10
2015,08,16,02,43,14.10
2015,08,16,02,44,14.10
2015,08,16,02,45,14.10
2015,08,16,02,46,14.10
2015,08,16,02,47,14.10
2015,08,16,02,48,14.10
2015,08,16,02,49,14.20
2015,08,16,02,50,14.20
2015,08,16,02,51,14.20
2015,08,16,02,52,14.20
2015,08,16,02,53,14.20
2015,08,16,02,54,14.20
2015,08,16,02,55,14.20
2015,08,16,02,56,14.20
2015,08,16,02,57,14.20
2015,08,16,02,58,14.20
2015,08,16,02,59,14.20
2015,08,16,03,00,14.20
2015,08,16,03,01,14.20
2015,08,16,03,02,14.20
2015,08,16,03,03,14.20
2015,08,16,03,04,14.20
2015,08,16,03,05,14.20
2015,08,16,03,06,14.20
2015,08,16,03,07,14.20
2015,08,16,03,08,14.20
2015,08,16,03,09,14.20
2015,08,16,03,10,14.20
2015,08,16,03,11,14.20
2015,08,16,03,12,14.10
2015,08,16,03,13,14.10
2015,08,16,03,14,14.10
2015,08,16,03,15,14.00
2015,08,16,03,16,14.00
2015,08,16,03,17,14.00
2015,08,16,03,18,13.90
2015,08,16,03,19,13.90
2015,08,16,03,20,13.90
2015,08,16,03,21,13.90
2015,08,16,03,22,13.80
2015,08,16,03,23,13.80
2015,08,16,03,24,13.80
2015,08,16,03,25,13.80
2015,08,16,03,26,13.80
2015,08,16,03,27,13.80
2015,08,16,03,28,13.70
2015,08,16,03,29,13.70
2015,08,16,03,30,13.70
2015,08,16,03,31,13.70
2015,08,16,03,32,13.70
2015,08,16,03,33,13.70
2015,08,16,03,34,13.60
2015,08,16,03,35,13.60
2015,08,16,03,36,13.60
2015,08,16,03,37,13.50
2015,08,16,03,38,13.50
2015,08,16,03,39,13.40
2015,08,16,03,40,13.40
2015,08,16,03,41,13.40
2015,08,16,03,42,13.40
2015,08,16,03,43,13.30
2015,08,16,03,44,13.30
2015,08,16,03,45,13.30
2015,08,16,03,46,13.30
2015,08,16,03,47,13.30
2015,08,16,03,48,13.30
2015,08,16,03,49,13.30
2015,08,16,03,50,13.30
2015,08,16,03,51,13.20
2015,08,16,03,52,13.20
2015,08,16,03,53,13.20
2015,08,16,03,54,13.20
2015,08,16,03,55,13.20
2015,08,16,03,56,13.20
2015,08,16,03,57,13.20
2015,08,16,03,58,13.20
2015,08,16,03,59,13.20
2015,08,16,04,00,13.20
2015,08,16,04,01,13.20
2015,08,16,04,02,13.10
2015,08,16,04,03,13.10
2015,08,16,04,04,13.10
2015,08,16,04,05,13.10
2015,08,16,04,06,13.10
2015,08,16,04,07,13.10
2015,08,16,04,08,13.10
2015,08,16,04,09,13.10
2015,08,16,04,10,13.10
2015,08,16,04,11,13.10
2015,08,16,04,12,13.10
2015,08,16,04,13,13.00
2015,08,16,04,14,13.00
2015,08,16,04,15,13.00
2015,08,16,04,16,13.00
2015,08,16,04,17,13.00
2015,08,16,04,18,12.90
2015,08,16,04,19,12.90
2015,08,16,04,20,12.90
2015,08,16,04,21,12.80
2015,08,16,04,22,12.80
2015,08,16,04,23,12.80
2015,08,16,04,24,12.70
2015,08,16,04,25,12.70
2015,08,16,04,26,12.70
2015,08,16,04,27,12.70
2015,08,16,04,28,12.60
2015,08,16,04,29,12.60
2015,08,16,04,30,12.60
2015,08,16,04,31,12.60
2015,08,16,04,32,12.60
2015,08,16,04,33,12.60
2015,08,16,04,34,12.50
2015,08,16,04,35,12.50
2015,08,16,04,36,12.40
2015,08,16,04,37,12.40
2015,08,16,04,38,12.40
2015,08,16,04,39,12.40
2015,08,16,04,40,12.30
2015,08,16,04,41,12.30
2015,08,16,04,42,12.30
2015,08,16,04,43,12.20
2015,08,16,04,44,12.20
2015,08,16,04,45,12.10
2015,08,16,04,46,12.10
2015,08,16,04,47,12.00
2015,08,16,04,48,12.00
2015,08,16,04,49,11.90
2015,08,16,04,50,11.90
2015,08,16,04,51,11.90
2015,08,16,04,52,11.90
2015,08,16,04,53,11.80
2015,08,16,04,54,11.80
2015,08,16,04,55,11.80
2015,08,16,04,56,11.80
2015,08,16,04,57,11.80
2015,08,16,04,58,11.80
2015,08,16,04,59,11.80
2015,08,16,05,00,11.80
2015,08,16,05,01,11.80
2015,08,16,05,02,11.80
2015,08,16,05,03,11.80
2015,08,16,05,04,11.80
2015,08,16,05,05,11.80
2015,08,16,05,06,11.80
2015,08,16,05,07,11.80
2015,08,16,05,08,11.80
2015,08,16,05,09,11.80
2015,08,16,05,10,11.80
2015,08,16,05,11,11.80
2015,08,16,05,12,11.80
2015,08,16,05,13,11.80
2015,08,16,05,14,11.80
2015,08,16,05,15,11.80
2015,08,16,05,16,11.80
2015,08,16,05,17,11.80
2015,08,16,05,18,11.80
2015,08,16,05,19,11.80
2015,08,16,05,20,11.80
2015,08,16,05,21,11.80
2015,08,16,05,22,11.80
2015,08,16,05,23,11.80
2015,08,16,05,24,11.80
2015,08,16,05,25,11.80
2015,08,16,05,26,11.70
2015,08,16,05,27,11.70
2015,08,16,05,28,11.60
2015,08,16,05,29,11.50
2015,08,16,05,30,11.50
2015,08,16,05,31,11.40
2015,08,16,05,32,11.40
2015,08,16,05,33,11.30
2015,08,16,05,34,11.30
2015,08,16,05,35,11.30
2015,08,16,05,36,11.20
2015,08,16,05,37,11.20
2015,08,16,05,38,11.20
2015,08,16,05,39,11.10
2015,08,16,05,40,11.10
2015,08,16,05,41,11.10
2015,08,16,05,42,11.10
2015,08,16,05,43,11.10
2015,08,16,05,44,11.10
2015,08,16,05,45,11.10
2015,08,16,05,46,11.10
2015,08,16,05,47,11.10
2015,08,16,05,48,11.20
2015,08,16,05,49,11.20
2015,08,16,05,50,11.20
2015,08,16,05,51,11.20
2015,08,16,05,52,11.20
2015,08,16,05,53,11.20
2015,08,16,05,54,11.20
2015,08,16,05,55,11.20
2015,08,16,05,56,11.20
2015,08,16,05,57,11.20
2015,08,16,05,58,11.20
2015,08,16,05,59,11.20
2015,08,16,06,00,11.10
2015,08,16,06,01,11.10
2015,08,16,06,02,11.10
2015,08,16,06,03,11.10
2015,08,16,06,04,11.10
2015,08,16,06,05,11.10
2015,08,16,06,06,11.00
2015,08,16,06,07,11.00
2015,08,16,06,08,11.00
2015,08,16,06,09,11.00
2015,08,16,06,10,11.00
2015,08,16,06,11,10.90
2015,08,16,06,12,10.90
2015,08,16,06,13,10.90
2015,08,16,06,14,10.80
2015,08,16,06,15,10.80
2015,08,16,06,16,10.70
2015,08,16,06,17,10.60
2015,08,16,06,18,10.60
2015,08,16,06,19,10.50
2015,08,16,06,20,10.50
2015,08,16,06,21,10.50
2015,08,16,06,22,10.50
2015,08,16,06,23,10.40
2015,08,16,06,24,10.40
2015,08,16,06,25,10.40
2015,08,16,06,26,10.40
2015,08,16,06,27,10.40
2015,08,16,06,28,10.30
2015,08,16,06,29,10.30
2015,08,16,06,30,10.30
2015,08,16,06,31,10.30
2015,08,16,06,32,10.30
2015,08,16,06,33,10.30
2015,08,16,06,34,10.30
2015,08,16,06,35,10.30
2015,08,16,06,36,10.20
2015,08,16,06,37,10.20
2015,08,16,06,38,10.20
2015,08,16,06,39,10.10
2015,08,16,06,40,10.00
2015,08,16,06,41,10.00
2015,08,16,06,42,9.90
2015,08,16,06,43,9.90
2015,08,16,06,44,9.90
2015,08,16,06,45,9.80
2015,08,16,06,46,9.80
2015,08,16,06,47,9.80
2015,08,16,06,48,9.80
2015,08,16,06,49,9.80
2015,08,16,06,50,9.80
2015,08,16,06,51,9.90
2015,08,16,06,52,9.90
2015,08,16,06,53,9.90
2015,08,16,06,54,9.90
2015,08,16,06,55,9.90
2015,08,16,06,56,9.90
2015,08,16,06,57,10.00
2015,08,16,06,58,10.00
2015,08,16,06,59,10.00
2015,08,16,07,00,10.10
2015,08,16,07,01,10.10
2015,08,16,07,02,10.10
2015,08,16,07,03,10.20
2015,08,16,07,04,10.20
2015,08,16,07,05,10.20
2015,08,16,07,06,10.20
2015,08,16,07,07,10.20
2015,08,16,07,08,10.20
2015,08,16,07,09,10.20
2015,08,16,07,10,10.20
2015,08,16,07,11,10.20
2015,08,16,07,12,10.20
2015,08,16,07,13,10.20
2015,08,16,07,14,10.20
2015,08,16,07,15,10.30
2015,08,16,07,16,10.30
2015,08,16,07,17,10.30
2015,08,16,07,18,10.30
2015,08,16,07,19,10.30
2015,08,16,07,20,10.30
2015,08,16,07,21,10.30
2015,08,16,07,22,10.30
2015,08,16,07,23,10.30
2015,08,16,07,24,10.40
2015,08,16,07,25,10.40
2015,08,16,07,26,10.40
2015,08,16,07,27,10.40
2015,08,16,07,28,10.40
2015,08,16,07,29,10.40
2015,08,16,07,30,10.40
2015,08,16,07,31,10.40
2015,08,16,07,32,10.40
2015,08,16,07,33,10.40
2015,08,16,07,34,10.40
2015,08,16,07,35,10.40
2015,08,16,07,36,10.50
2015,08,16,07,37,10.50
2015,08,16,07,38,10.50
2015,08,16,07,39,10.50
2015,08,16,07,40,10.50
2015,08,16,07,41,10.60
2015,08,16,07,42,10.60
2015,08,16,07,43,10.60
2015,08,16,07,44,10.60
2015,08,16,07,45,10.60
2015,08,16,07,46,10.70
2015,08,16,07,47,10.70
2015,08,16,07,48,10.80
2015,08,16,07,49,10.80
2015,08,16,07,50,10.90
2015,08,16,07,51,10.90
2015,08,16,07,52,11.00
2015,08,16,07,53,11.00
2015,08,16,07,54,11.10
2015,08,16,07,55,11.10
2015,08,16,07,56,11.10
2015,08,16,07,57,11.20
2015,08,16,07,58,11.20
2015,08,16,07,59,11.30
2015,08,16,08,00,11.30
2015,08,16,08,01,11.30
2015,08,16,08,02,11.40
2015,08,16,08,03,11.40
2015,08,16,08,04,11.50
2015,08,16,08,05,11.50
2015,08,16,08,06,11.60
2015,08,16,08,07,11.60
2015,08,16,08,08,11.60
2015,08,16,08,09,11.70
2015,08,16,08,10,11.70
2015,08,16,08,11,11.80
2015,08,16,08,12,11.90
2015,08,16,08,13,12.00
2015,08,16,08,14,12.00
2015,08,16,08,15,12.10
2015,08,16,08,16,12.20
2015,08,16,08,17,12.30
2015,08,16,08,18,12.30
2015,08,16,08,19,12.40
2015,08,16,08,20,12.40
2015,08,16,08,21,12.50
2015,08,16,08,22,12.50
2015,08,16,08,23,12.60
2015,08,16,08,24,12.70
2015,08,16,08,25,12.70
2015,08,16,08,26,12.70
2015,08,16,08,27,12.80
2015,08,16,08,28,12.80
2015,08,16,08,29,12.80
2015,08,16,08,30,12.80
2015,08,16,08,31,12.90
2015,08,16,08,32,13.00
2015,08,16,08,33,13.00
2015,08,16,08,34,13.10
2015,08,16,08,35,13.20
2015,08,16,08,36,13.20
2015,08,16,08,37,13.30
2015,08,16,08,38,13.30
2015,08,16,08,39,13.40
2015,08,16,08,40,13.50
2015,08,16,08,41,13.60
2015,08,16,08,42,13.70
2015,08,16,08,43,13.80
2015,08,16,08,44,13.80
2015,08,16,08,45,13.80
2015,08,16,08,46,13.80
2015,08,16,08,47,13.90
2015,08,16,08,48,14.00
2015,08,16,08,49,14.00
2015,08,16,08,50,14.10
2015,08,16,08,51,14.20
2015,08,16,08,52,14.30
2015,08,16,08,53,14.30
2015,08,16,08,54,14.40
2015,08,16,08,55,14.50
2015,08,16,08,56,14.50
2015,08,16,08,57,14.60
2015,08,16,08,58,14.60
2015,08,16,08,59,14.70
2015,08,16,09,00,14.70
2015,08,16,09,01,14.70
2015,08,16,09,02,14.70
2015,08,16,09,03,14.80
2015,08,16,09,04,14.80
2015,08,16,09,05,14.90
2015,08,16,09,06,14.90
2015,08,16,09,07,14.90
2015,08,16,09,08,15.00
2015,08,16,09,09,15.00
2015,08,16,09,10,15.10
2015,08,16,09,11,15.10
2015,08,16,09,12,15.10
2015,08,16,09,13,15.10
2015,08,16,09,14,15.20
2015,08,16,09,15,15.20
2015,08,16,09,16,15.20
2015,08,16,09,17,15.30
2015,08,16,09,18,15.30
2015,08,16,09,19,15.30
2015,08,16,09,20,15.40
2015,08,16,09,21,15.40
2015,08,16,09,22,15.50
2015,08,16,09,23,15.60
2015,08,16,09,24,15.60
2015,08,16,09,25,15.60
2015,08,16,09,26,15.60
2015,08,16,09,27,15.70
2015,08,16,09,28,15.60
2015,08,16,09,29,15.60
2015,08,16,09,30,15.70
2015,08,16,09,31,15.70
2015,08,16,09,32,15.70
2015,08,16,09,33,15.80
2015,08,16,09,34,15.80
2015,08,16,09,35,15.90
2015,08,16,09,36,15.90
2015,08,16,09,37,16.00
2015,08,16,09,38,16.00
2015,08,16,09,39,16.00
2015,08,16,09,40,16.00
2015,08,16,09,41,16.00
2015,08,16,09,42,16.10
2015,08,16,09,43,16.10
2015,08,16,09,44,16.20
2015,08,16,09,45,16.20
2015,08,16,09,46,16.30
2015,08,16,09,47,16.30
2015,08,16,09,48,16.30
2015,08,16,09,49,16.40
2015,08,16,09,50,16.30
2015,08,16,09,51,16.30
2015,08,16,09,52,16.30
2015,08,16,09,53,16.30
2015,08,16,09,54,16.30
2015,08,16,09,55,16.30
2015,08,16,09,56,16.30
2015,08,16,09,57,16.30
2015,08,16,09,58,16.40
2015,08,16,09,59,16.40
2015,08,16,10,00,16.50
2015,08,16,10,01,16.50
2015,08,16,10,02,16.60
2015,08,16,10,03,16.60
2015,08,16,10,04,16.60
2015,08,16,10,05,16.70
2015,08,16,10,06,16.80
2015,08,16,10,07,16.90
2015,08,16,10,08,16.90
2015,08,16,10,09,16.80
2015,08,16,10,10,16.80
2015,08,16,10,11,16.80
2015,08,16,10,12,16.80
2015,08,16,10,13,16.80
2015,08,16,10,14,16.80
2015,08,16,10,15,16.90
2015,08,16,10,16,16.90
2015,08,16,10,17,16.90
2015,08,16,10,18,16.90
2015,08,16,10,19,16.90
2015,08,16,10,20,16.90
2015,08,16,10,21,17.00
2015,08,16,10,22,17.00
2015,08,16,10,23,17.10
2015,08,16,10,24,17.10
2015,08,16,10,25,17.10
2015,08,16,10,26,17.20
2015,08,16,10,27,17.20
2015,08,16,10,28,17.20
2015,08,16,10,29,17.20
2015,08,16,10,30,17.20
2015,08,16,10,31,17.30
2015,08,16,10,32,17.30
2015,08,16,10,33,17.40
2015,08,16,10,34,17.40
2015,08,16,10,35,17.50
2015,08,16,10,36,17.60
2015,08,16,10,37,17.70
2015,08,16,10,38,17.80
2015,08,16,10,39,17.90
2015,08,16,10,40,18.00
2015,08,16,10,41,18.10
2015,08,16,10,42,18.10
2015,08,16,10,43,18.20
2015,08,16,10,44,18.20
2015,08,16,10,45,18.20
2015,08,16,10,46,18.20
2015,08,16,10,47,18.20
2015,08,16,10,48,18.20
2015,08,16,10,49,18.20
2015,08,16,10,50,18.30
2015,08,16,10,51,18.30
2015,08,16,10,52,18.30
2015,08,16,10,53,18.40
2015,08,16,10,54,18.50
2015,08,16,10,55,18.70
2015,08,16,10,56,18.80
2015,08,16,10,57,19.00
2015,08,16,10,58,19.10
2015,08,16,10,59,19.20
2015,08,16,11,00,19.20
2015,08,16,11,01,19.30
2015,08,16,11,02,19.30
2015,08,16,11,03,19.30
2015,08,16,11,04,19.40
2015,08,16,11,05,19.40
2015,08,16,11,06,19.40
2015,08,16,11,07,19.40
2015,08,16,11,08,19.40
2015,08,16,11,09,19.40
2015,08,16,11,10,19.30
2015,08,16,11,11,19.20
2015,08,16,11,12,19.10
2015,08,16,11,13,19.10
2015,08,16,11,14,19.10
2015,08,16,11,15,19.10
2015,08,16,11,16,19.20
2015,08,16,11,17,19.20
2015,08,16,11,18,19.30
2015,08,16,11,19,19.30
2015,08,16,11,20,19.30
2015,08,16,11,21,19.30
2015,08,16,11,22,19.30
2015,08,16,11,23,19.40
2015,08,16,11,24,19.40
2015,08,16,11,25,19.30
2015,08,16,11,26,19.30
2015,08,16,11,27,19.20
2015,08,16,11,28,19.20
2015,08,16,11,29,19.20
2015,08,16,11,30,19.20
2015,08,16,11,31,19.20
2015,08,16,11,32,19.20
2015,08,16,11,33,19.20
2015,08,16,11,34,19.20
2015,08,16,11,35,19.20
2015,08,16,11,36,19.20
2015,08,16,11,37,19.30
2015,08,16,11,38,19.30
2015,08,16,11,39,19.30
2015,08,16,11,40,19.20
2015,08,16,11,41,19.20
2015,08,16,11,42,19.20
2015,08,16,11,43,19.30
2015,08,16,11,44,19.30
2015,08,16,11,45,19.40
2015,08,16,11,46,19.40
2015,08,16,11,47,19.40
2015,08,16,11,48,19.50
2015,08,16,11,49,19.50
2015,08,16,11,50,19.50
2015,08,16,11,51,19.60
2015,08,16,11,52,19.60
2015,08,16,11,53,19.70
2015,08,16,11,54,19.70
2015,08,16,11,55,19.70
2015,08,16,11,56,19.70
2015,08,16,11,57,19.70
2015,08,16,11,58,19.70
2015,08,16,11,59,19.70
2015,08,16,12,00,19.70
2015,08,16,12,01,19.80
2015,08,16,12,02,19.90
2015,08,16,12,03,19.90
2015,08,16,12,04,19.90
2015,08,16,12,05,20.00
2015,08,16,12,06,20.00
2015,08,16,12,07,20.00
2015,08,16,12,08,20.00
2015,08,16,12,09,20.00
2015,08,16,12,10,20.00
2015,08,16,12,11,20.00
2015,08,16,12,12,20.10
2015,08,16,12,13,20.10
2015,08,16,12,14,20.10
2015,08,16,12,15,20.20
2015,08,16,12,16,20.20
2015,08,16,12,17,20.30
2015,08,16,12,18,20.30
2015,08,16,12,19,20.30
2015,08,16,12,20,20.30
2015,08,16,12,21,20.20
2015,08,16,12,22,20.20
2015,08,16,12,23,20.10
2015,08,16,12,24,20.00
2015,08,16,12,25,20.00
2015,08,16,12,26,19.90
2015,08,16,12,27,19.90
2015,08,16,12,28,19.90
2015,08,16,12,29,19.90
2015,08,16,12,30,19.90
2015,08,16,12,31,20.00
2015,08,16,12,32,20.00
2015,08,16,12,33,20.00
2015,08,16,12,34,20.00
2015,08,16,12,35,20.00
2015,08,16,12,36,20.00
2015,08,16,12,37,20.10
2015,08,16,12,38,20.10
2015,08,16,12,39,20.20
2015,08,16,12,40,20.30
2015,08,16,12,41,20.30
2015,08,16,12,42,20.40
2015,08,16,12,43,20.30
2015,08,16,12,44,20.30
2015,08,16,12,45,20.40
2015,08,16,12,46,20.40
2015,08,16,12,47,20.40
2015,08,16,12,48,20.50
2015,08,16,12,49,20.50
2015,08,16,12,50,20.40
2015,08,16,12,51,20.40
2015,08,16,12,52,20.30
2015,08,16,12,53,20.30
2015,08,16,12,54,20.30
2015,08,16,12,55,20.30
2015,08,16,12,56,20.40
2015,08,16,12,57,20.50
2015,08,16,12,58,20.60
2015,08,16,12,59,20.70
2015,08,16,13,00,20.80
2015,08,16,13,01,20.80
2015,08,16,13,02,20.90
2015,08,16,13,03,20.90
2015,08,16,13,04,21.00
2015,08,16,13,05,21.00
2015,08,16,13,06,20.90
2015,08,16,13,07,20.80
2015,08,16,13,08,20.70
2015,08,16,13,09,20.60
2015,08,16,13,10,20.60
2015,08,16,13,11,20.60
2015,08,16,13,12,20.50
2015,08,16,13,13,20.50
2015,08,16,13,14,20.50
2015,08,16,13,15,20.50
2015,08,16,13,16,20.50
2015,08,16,13,17,20.50
2015,08,16,13,18,20.60
2015,08,16,13,19,20.60
2015,08,16,13,20,20.60
2015,08,16,13,21,20.60
2015,08,16,13,22,20.60
2015,08,16,13,23,20.70
2015,08,16,13,24,20.70
2015,08,16,13,25,20.70
2015,08,16,13,26,20.70
2015,08,16,13,27,20.70
2015,08,16,13,28,20.70
2015,08,16,13,29,20.80
2015,08,16,13,30,20.80
2015,08,16,13,31,20.80
2015,08,16,13,32,20.80
2015,08,16,13,33,20.90
2015,08,16,13,34,20.90
2015,08,16,13,35,21.00
2015,08,16,13,36,21.00
2015,08,16,13,37,21.10
2015,08,16,13,38,21.00
2015,08,16,13,39,21.00
2015,08,16,13,40,21.00
2015,08,16,13,41,21.10
2015,08,16,13,42,21.10
2015,08,16,13,43,21.20
2015,08,16,13,44,21.20
2015,08,16,13,45,21.20
2015,08,16,13,46,21.20
2015,08,16,13,47,21.10
2015,08,16,13,48,21.10
2015,08,16,13,49,21.00
2015,08,16,13,50,20.90
2015,08,16,13,51,21.00
2015,08,16,13,52,21.00
2015,08,16,13,53,21.10
2015,08,16,13,54,21.10
2015,08,16,13,55,21.20
2015,08,16,13,56,21.30
2015,08,16,13,57,21.30
2015,08,16,13,58,21.30
2015,08,16,13,59,21.30
2015,08,16,14,00,21.30
2015,08,16,14,01,21.30
2015,08,16,14,02,21.30
2015,08,16,14,03,21.30
2015,08,16,14,04,21.30
2015,08,16,14,05,21.30
2015,08,16,14,06,21.30
2015,08,16,14,07,21.30
2015,08,16,14,08,21.30
2015,08,16,14,09,21.30
2015,08,16,14,10,21.30
2015,08,16,14,11,21.30
2015,08,16,14,12,21.40
2015,08,16,14,13,21.40
2015,08,16,14,14,21.40
2015,08,16,14,15,21.40
2015,08,16,14,16,21.50
2015,08,16,14,17,21.50
2015,08,16,14,18,21.50
2015,08,16,14,19,21.40
2015,08,16,14,20,21.40
2015,08,16,14,21,21.40
2015,08,16,14,22,21.40
2015,08,16,14,23,21.40
2015,08,16,14,24,21.40
2015,08,16,14,25,21.40
2015,08,16,14,26,21.50
2015,08,16,14,27,21.50
2015,08,16,14,28,21.50
2015,08,16,14,29,21.50
2015,08,16,14,30,21.50
2015,08,16,14,31,21.40
2015,08,16,14,32,21.40
2015,08,16,14,33,21.40
2015,08,16,14,34,21.50
2015,08,16,14,35,21.50
2015,08,16,14,36,21.50
2015,08,16,14,37,21.50
2015,08,16,14,38,21.40
2015,08,16,14,39,21.50
2015,08,16,14,40,21.50
2015,08,16,14,41,21.60
2015,08,16,14,42,21.70
2015,08,16,14,43,21.70
2015,08,16,14,44,21.60
2015,08,16,14,45,21.40
2015,08,16,14,46,21.30
2015,08,16,14,47,21.30
2015,08,16,14,48,21.30
2015,08,16,14,49,21.30
2015,08,16,14,50,21.40
2015,08,16,14,51,21.40
2015,08,16,14,52,21.50
2015,08,16,14,53,21.50
2015,08,16,14,54,21.50
2015,08,16,14,55,21.50
2015,08,16,14,56,21.60
2015,08,16,14,57,21.60
2015,08,16,14,58,21.60
2015,08,16,14,59,21.60
2015,08,16,15,00,21.70
2015,08,16,15,01,21.70
2015,08,16,15,02,21.70
2015,08,16,15,03,21.80
2015,08,16,15,04,21.80
2015,08,16,15,05,21.80
2015,08,16,15,06,21.90
2015,08,16,15,07,22.00
2015,08,16,15,08,22.00
2015,08,16,15,09,22.00
2015,08,16,15,10,22.10
2015,08,16,15,11,22.10
2015,08,16,15,12,22.10
2015,08,16,15,13,22.20
2015,08,16,15,14,22.20
2015,08,16,15,15,22.30
2015,08,16,15,16,22.30
2015,08,16,15,17,22.40
2015,08,16,15,18,22.30
2015,08,16,15,19,22.30
2015,08,16,15,20,22.30
2015,08,16,15,21,22.30
2015,08,16,15,22,22.30
2015,08,16,15,23,22.30
2015,08,16,15,24,22.30
2015,08,16,15,25,22.30
2015,08,16,15,26,22.30
2015,08,16,15,27,22.30
2015,08,16,15,28,22.30
2015,08,16,15,29,22.30
2015,08,16,15,30,22.30
2015,08,16,15,31,22.30
2015,08,16,15,32,22.20
2015,08,16,15,33,22.20
2015,08,16,15,34,22.20
2015,08,16,15,35,22.20
2015,08,16,15,36,22.20
2015,08,16,15,37,22.20
2015,08,16,15,38,22.30
2015,08,16,15,39,22.30
2015,08,16,15,40,22.30
2015,08,16,15,41,22.30
2015,08,16,15,42,22.40
2015,08,16,15,43,22.50
2015,08,16,15,44,22.50
2015,08,16,15,45,22.60
2015,08,16,15,46,22.70
2015,08,16,15,47,22.80
2015,08,16,15,48,22.90
2015,08,16,15,49,23.10
2015,08,16,15,50,23.20
2015,08,16,15,51,23.30
2015,08,16,15,52,23.30
2015,08,16,15,53,23.40
2015,08,16,15,54,23.40
2015,08,16,15,55,23.40
2015,08,16,15,56,23.50
2015,08,16,15,57,23.60
2015,08,16,15,58,23.60
2015,08,16,15,59,23.70
2015,08,16,16,00,23.70
2015,08,16,16,01,23.80
2015,08,16,16,02,23.80
2015,08,16,16,03,23.70
2015,08,16,16,04,23.70
2015,08,16,16,05,23.60
2015,08,16,16,06,23.60
2015,08,16,16,07,23.60
2015,08,16,16,08,23.70
2015,08,16,16,09,23.70
2015,08,16,16,10,23.70
2015,08,16,16,11,23.80
2015,08,16,16,12,23.90
2015,08,16,16,13,24.00
2015,08,16,16,14,24.00
2015,08,16,16,15,24.10
2015,08,16,16,16,24.10
2015,08,16,16,17,24.10
2015,08,16,16,18,24.10
2015,08,16,16,19,24.10
2015,08,16,16,20,24.10
2015,08,16,16,21,24.10
2015,08,16,16,22,24.00
2015,08,16,16,23,24.00
2015,08,16,16,24,24.10
2015,08,16,16,25,24.10
2015,08,16,16,26,24.10
2015,08,16,16,27,24.10
2015,08,16,16,28,24.10
2015,08,16,16,29,24.20
2015,08,16,16,30,24.20
2015,08,16,16,31,24.20
2015,08,16,16,32,24.20
2015,08,16,16,33,24.30
2015,08,16,16,34,24.30
2015,08,16,16,35,24.40
2015,08,16,16,36,24.40
2015,08,16,16,37,24.40
2015,08,16,16,38,24.30
2015,08,16,16,39,24.30
2015,08,16,16,40,24.30
2015,08,16,16,41,24.20
2015,08,16,16,42,24.20
2015,08,16,16,43,24.10
2015,08,16,16,44,24.00
2015,08,16,16,45,23.90
2015,08,16,16,46,23.80
2015,08,16,16,47,23.80
2015,08,16,16,48,23.80
2015,08,16,16,49,23.80
2015,08,16,16,50,23.90
2015,08,16,16,51,23.90
2015,08,16,16,52,24.00
2015,08,16,16,53,24.00
2015,08,16,16,54,24.10
2015,08,16,16,55,24.10
2015,08,16,16,56,24.10
2015,08,16,16,57,24.10
2015,08,16,16,58,24.10
2015,08,16,16,59,24.10
2015,08,16,17,00,24.10
2015,08,16,17,01,24.00
2015,08,16,17,02,24.00
2015,08,16,17,03,24.00
2015,08,16,17,04,23.90
2015,08,16,17,05,23.90
2015,08,16,17,06,23.80
2015,08,16,17,07,23.80
2015,08,16,17,08,23.80
2015,08,16,17,09,23.90
2015,08,16,17,10,24.00
2015,08,16,17,11,24.00
2015,08,16,17,12,24.10
2015,08,16,17,13,24.10
2015,08,16,17,14,24.10
2015,08,16,17,15,24.10
2015,08,16,17,16,24.10
2015,08,16,17,17,24.00
2015,08,16,17,18,24.00
2015,08,16,17,19,24.00
2015,08,16,17,20,24.00