Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,15,00,00,6.20
2009,04,15,00,01,6.20
2009,04,15,00,02,6.20
2009,04,15,00,03,6.10
2009,04,15,00,04,6.10
2009,04,15,00,05,6.10
2009,04,15,00,06,6.10
2009,04,15,00,07,6.00
2009,04,15,00,08,6.00
2009,04,15,00,09,5.90
2009,04,15,00,10,5.80
2009,04,15,00,11,5.80
2009,04,15,00,12,5.80
2009,04,15,00,13,5.80
2009,04,15,00,14,5.80
2009,04,15,00,15,5.80
2009,04,15,00,16,5.80
2009,04,15,00,17,5.80
2009,04,15,00,18,5.80
2009,04,15,00,19,5.80
2009,04,15,00,20,5.80
2009,04,15,00,21,5.70
2009,04,15,00,22,5.70
2009,04,15,00,23,5.70
2009,04,15,00,24,5.60
2009,04,15,00,25,5.60
2009,04,15,00,26,5.50
2009,04,15,00,27,5.50
2009,04,15,00,28,5.40
2009,04,15,00,29,5.40
2009,04,15,00,30,5.30
2009,04,15,00,31,5.30
2009,04,15,00,32,5.20
2009,04,15,00,33,5.20
2009,04,15,00,34,5.20
2009,04,15,00,35,5.20
2009,04,15,00,36,5.20
2009,04,15,00,37,5.20
2009,04,15,00,38,5.10
2009,04,15,00,39,5.10
2009,04,15,00,40,5.10
2009,04,15,00,41,5.00
2009,04,15,00,42,4.90
2009,04,15,00,43,4.90
2009,04,15,00,44,4.80
2009,04,15,00,45,4.80
2009,04,15,00,46,4.70
2009,04,15,00,47,4.70
2009,04,15,00,48,4.60
2009,04,15,00,49,4.60
2009,04,15,00,50,4.50
2009,04,15,00,51,4.40
2009,04,15,00,52,4.40
2009,04,15,00,53,4.40
2009,04,15,00,54,4.30
2009,04,15,00,55,4.30
2009,04,15,00,56,4.30
2009,04,15,00,57,4.30
2009,04,15,00,58,4.30
2009,04,15,00,59,4.30
2009,04,15,01,00,4.30
2009,04,15,01,01,4.30
2009,04,15,01,02,4.30
2009,04,15,01,03,4.30
2009,04,15,01,04,4.30
2009,04,15,01,05,4.30
2009,04,15,01,06,4.30
2009,04,15,01,07,4.30
2009,04,15,01,08,4.20
2009,04,15,01,09,4.20
2009,04,15,01,10,4.10
2009,04,15,01,11,4.10
2009,04,15,01,12,4.00
2009,04,15,01,13,4.00
2009,04,15,01,14,3.90
2009,04,15,01,15,3.90
2009,04,15,01,16,3.90
2009,04,15,01,17,3.90
2009,04,15,01,18,3.80
2009,04,15,01,19,3.80
2009,04,15,01,20,3.80
2009,04,15,01,21,3.80
2009,04,15,01,22,3.80
2009,04,15,01,23,3.80
2009,04,15,01,24,3.80
2009,04,15,01,25,3.80
2009,04,15,01,26,3.80
2009,04,15,01,27,3.80
2009,04,15,01,28,3.70
2009,04,15,01,29,3.80
2009,04,15,01,30,3.80
2009,04,15,01,31,3.80
2009,04,15,01,32,3.80
2009,04,15,01,33,3.70
2009,04,15,01,34,3.70
2009,04,15,01,35,3.70
2009,04,15,01,36,3.70
2009,04,15,01,37,3.70
2009,04,15,01,38,3.70
2009,04,15,01,39,3.60
2009,04,15,01,40,3.60
2009,04,15,01,41,3.60
2009,04,15,01,42,3.60
2009,04,15,01,43,3.60
2009,04,15,01,44,3.60
2009,04,15,01,45,3.70
2009,04,15,01,46,3.70
2009,04,15,01,47,3.80
2009,04,15,01,48,3.80
2009,04,15,01,49,3.90
2009,04,15,01,50,3.90
2009,04,15,01,51,3.90
2009,04,15,01,52,3.90
2009,04,15,01,53,4.00
2009,04,15,01,54,4.10
2009,04,15,01,55,4.20
2009,04,15,01,56,4.20
2009,04,15,01,57,4.20
2009,04,15,01,58,4.30
2009,04,15,01,59,4.30
2009,04,15,02,00,4.30
2009,04,15,02,01,4.30
2009,04,15,02,02,4.30
2009,04,15,02,03,4.30
2009,04,15,02,04,4.30
2009,04,15,02,05,4.30
2009,04,15,02,06,4.20
2009,04,15,02,07,4.20
2009,04,15,02,08,4.20
2009,04,15,02,09,4.10
2009,04,15,02,10,4.10
2009,04,15,02,11,4.00
2009,04,15,02,12,4.00
2009,04,15,02,13,3.90
2009,04,15,02,14,3.90
2009,04,15,02,15,3.90
2009,04,15,02,16,3.80
2009,04,15,02,17,3.80
2009,04,15,02,18,3.80
2009,04,15,02,19,3.80
2009,04,15,02,20,3.80
2009,04,15,02,21,3.80
2009,04,15,02,22,3.70
2009,04,15,02,23,3.80
2009,04,15,02,24,3.80
2009,04,15,02,25,3.80
2009,04,15,02,26,3.80
2009,04,15,02,27,3.80
2009,04,15,02,28,3.80
2009,04,15,02,29,3.90
2009,04,15,02,30,3.90
2009,04,15,02,31,3.90
2009,04,15,02,32,3.90
2009,04,15,02,33,3.80
2009,04,15,02,34,3.80
2009,04,15,02,35,3.80
2009,04,15,02,36,3.80
2009,04,15,02,37,3.70
2009,04,15,02,38,3.70
2009,04,15,02,39,3.70
2009,04,15,02,40,3.70
2009,04,15,02,41,3.70
2009,04,15,02,42,3.60
2009,04,15,02,43,3.60
2009,04,15,02,44,3.60
2009,04,15,02,45,3.60
2009,04,15,02,46,3.60
2009,04,15,02,47,3.60
2009,04,15,02,48,3.60
2009,04,15,02,49,3.60
2009,04,15,02,50,3.60
2009,04,15,02,51,3.60
2009,04,15,02,52,3.70
2009,04,15,02,53,3.70
2009,04,15,02,54,3.70
2009,04,15,02,55,3.80
2009,04,15,02,56,3.90
2009,04,15,02,57,4.00
2009,04,15,02,58,4.10
2009,04,15,02,59,4.20
2009,04,15,03,00,4.20
2009,04,15,03,01,4.30
2009,04,15,03,02,4.40
2009,04,15,03,03,4.40
2009,04,15,03,04,4.50
2009,04,15,03,05,4.50
2009,04,15,03,06,4.60
2009,04,15,03,07,4.60
2009,04,15,03,08,4.60
2009,04,15,03,09,4.70
2009,04,15,03,10,4.70
2009,04,15,03,11,4.70
2009,04,15,03,12,4.80
2009,04,15,03,13,4.80
2009,04,15,03,14,4.80
2009,04,15,03,15,4.80
2009,04,15,03,16,4.80
2009,04,15,03,17,4.80
2009,04,15,03,18,4.90
2009,04,15,03,19,4.90
2009,04,15,03,20,4.90
2009,04,15,03,21,4.90
2009,04,15,03,22,4.90
2009,04,15,03,23,5.00
2009,04,15,03,24,5.00
2009,04,15,03,25,5.00
2009,04,15,03,26,5.00
2009,04,15,03,27,5.00
2009,04,15,03,28,5.00
2009,04,15,03,29,5.00
2009,04,15,03,30,5.00
2009,04,15,03,31,5.00
2009,04,15,03,32,5.00
2009,04,15,03,33,5.00
2009,04,15,03,34,5.00
2009,04,15,03,35,5.00
2009,04,15,03,36,5.00
2009,04,15,03,37,5.00
2009,04,15,03,38,5.00
2009,04,15,03,39,5.00
2009,04,15,03,40,4.90
2009,04,15,03,41,4.90
2009,04,15,03,42,4.90
2009,04,15,03,43,4.90
2009,04,15,03,44,4.90
2009,04,15,03,45,4.90
2009,04,15,03,46,4.90
2009,04,15,03,47,4.90
2009,04,15,03,48,4.90
2009,04,15,03,49,4.90
2009,04,15,03,50,4.80
2009,04,15,03,51,4.80
2009,04,15,03,52,4.80
2009,04,15,03,53,4.80
2009,04,15,03,54,4.70
2009,04,15,03,55,4.70
2009,04,15,03,56,4.70
2009,04,15,03,57,4.60
2009,04,15,03,58,4.60
2009,04,15,03,59,4.60
2009,04,15,04,00,4.60
2009,04,15,04,01,4.60
2009,04,15,04,02,4.60
2009,04,15,04,03,4.60
2009,04,15,04,04,4.50
2009,04,15,04,05,4.60
2009,04,15,04,06,4.50
2009,04,15,04,07,4.60
2009,04,15,04,08,4.60
2009,04,15,04,09,4.60
2009,04,15,04,10,4.70
2009,04,15,04,11,4.70
2009,04,15,04,12,4.70
2009,04,15,04,13,4.70
2009,04,15,04,14,4.70
2009,04,15,04,15,4.70
2009,04,15,04,16,4.70
2009,04,15,04,17,4.70
2009,04,15,04,18,4.70
2009,04,15,04,19,4.70
2009,04,15,04,20,4.70
2009,04,15,04,21,4.70
2009,04,15,04,22,4.70
2009,04,15,04,23,4.70
2009,04,15,04,24,4.60
2009,04,15,04,25,4.60
2009,04,15,04,26,4.60
2009,04,15,04,27,4.60
2009,04,15,04,28,4.60
2009,04,15,04,29,4.50
2009,04,15,04,30,4.50
2009,04,15,04,31,4.50
2009,04,15,04,32,4.60
2009,04,15,04,33,4.60
2009,04,15,04,34,4.60
2009,04,15,04,35,4.60
2009,04,15,04,36,4.50
2009,04,15,04,37,4.50
2009,04,15,04,38,4.50
2009,04,15,04,39,4.50
2009,04,15,04,40,4.50
2009,04,15,04,41,4.50
2009,04,15,04,42,4.50
2009,04,15,04,43,4.50
2009,04,15,04,44,4.50
2009,04,15,04,45,4.50
2009,04,15,04,46,4.50
2009,04,15,04,47,4.50
2009,04,15,04,48,4.50
2009,04,15,04,49,4.40
2009,04,15,04,50,4.40
2009,04,15,04,51,4.40
2009,04,15,04,52,4.40
2009,04,15,04,53,4.40
2009,04,15,04,54,4.40
2009,04,15,04,55,4.40
2009,04,15,04,56,4.40
2009,04,15,04,57,4.40
2009,04,15,04,58,4.40
2009,04,15,04,59,4.40
2009,04,15,05,00,4.50
2009,04,15,05,01,4.50
2009,04,15,05,02,4.40
2009,04,15,05,03,4.50
2009,04,15,05,04,4.50
2009,04,15,05,05,4.40
2009,04,15,05,06,4.40
2009,04,15,05,07,4.40
2009,04,15,05,08,4.40
2009,04,15,05,09,4.40
2009,04,15,05,10,4.40
2009,04,15,05,11,4.40
2009,04,15,05,12,4.40
2009,04,15,05,13,4.40
2009,04,15,05,14,4.40
2009,04,15,05,15,4.40
2009,04,15,05,16,4.50
2009,04,15,05,17,4.50
2009,04,15,05,18,4.40
2009,04,15,05,19,4.40
2009,04,15,05,20,4.40
2009,04,15,05,21,4.40
2009,04,15,05,22,4.40
2009,04,15,05,23,4.40
2009,04,15,05,24,4.40
2009,04,15,05,25,4.40
2009,04,15,05,26,4.40
2009,04,15,05,27,4.40
2009,04,15,05,28,4.40
2009,04,15,05,29,4.40
2009,04,15,05,30,4.40
2009,04,15,05,31,4.40
2009,04,15,05,32,4.40
2009,04,15,05,33,4.40
2009,04,15,05,34,4.40
2009,04,15,05,35,4.40
2009,04,15,05,36,4.40
2009,04,15,05,37,4.40
2009,04,15,05,38,4.40
2009,04,15,05,39,4.40
2009,04,15,05,40,4.40
2009,04,15,05,41,4.40
2009,04,15,05,42,4.40
2009,04,15,05,43,4.30
2009,04,15,05,44,4.30
2009,04,15,05,45,4.30
2009,04,15,05,46,4.30
2009,04,15,05,47,4.30
2009,04,15,05,48,4.30
2009,04,15,05,49,4.30
2009,04,15,05,50,4.20
2009,04,15,05,51,4.20
2009,04,15,05,52,4.20
2009,04,15,05,53,4.20
2009,04,15,05,54,4.20
2009,04,15,05,55,4.20
2009,04,15,05,56,4.20
2009,04,15,05,57,4.20
2009,04,15,05,58,4.20
2009,04,15,05,59,4.20
2009,04,15,06,00,4.20
2009,04,15,06,01,4.20
2009,04,15,06,02,4.20
2009,04,15,06,03,4.20
2009,04,15,06,04,4.20
2009,04,15,06,05,4.20
2009,04,15,06,06,4.20
2009,04,15,06,07,4.10
2009,04,15,06,08,4.10
2009,04,15,06,09,4.10
2009,04,15,06,10,4.10
2009,04,15,06,11,4.10
2009,04,15,06,12,4.10
2009,04,15,06,13,4.00
2009,04,15,06,14,4.00
2009,04,15,06,15,3.90
2009,04,15,06,16,3.80
2009,04,15,06,17,3.60
2009,04,15,06,18,3.40
2009,04,15,06,19,3.20
2009,04,15,06,20,3.10
2009,04,15,06,21,3.00
2009,04,15,06,22,2.90
2009,04,15,06,23,2.90
2009,04,15,06,24,2.80
2009,04,15,06,25,2.80
2009,04,15,06,26,2.80
2009,04,15,06,27,2.80
2009,04,15,06,28,2.70
2009,04,15,06,29,2.70
2009,04,15,06,30,2.70
2009,04,15,06,31,2.70
2009,04,15,06,32,2.60
2009,04,15,06,33,2.60
2009,04,15,06,34,2.60
2009,04,15,06,35,2.50
2009,04,15,06,36,2.50
2009,04,15,06,37,2.50
2009,04,15,06,38,2.40
2009,04,15,06,39,2.40
2009,04,15,06,40,2.30
2009,04,15,06,41,2.30
2009,04,15,06,42,2.30
2009,04,15,06,43,2.20
2009,04,15,06,44,2.20
2009,04,15,06,45,2.10
2009,04,15,06,46,2.10
2009,04,15,06,47,2.10
2009,04,15,06,48,2.10
2009,04,15,06,49,2.20
2009,04,15,06,50,2.30
2009,04,15,06,51,2.30
2009,04,15,06,52,2.40
2009,04,15,06,53,2.40
2009,04,15,06,54,2.40
2009,04,15,06,55,2.40
2009,04,15,06,56,2.40
2009,04,15,06,57,2.40
2009,04,15,06,58,2.70
2009,04,15,06,59,2.90
2009,04,15,07,00,2.90
2009,04,15,07,01,3.00
2009,04,15,07,02,3.10
2009,04,15,07,03,3.10
2009,04,15,07,04,3.20
2009,04,15,07,05,3.20
2009,04,15,07,06,3.30
2009,04,15,07,07,3.30
2009,04,15,07,08,3.30
2009,04,15,07,09,3.30
2009,04,15,07,10,3.40
2009,04,15,07,11,3.40
2009,04,15,07,12,3.50
2009,04,15,07,13,3.50
2009,04,15,07,14,3.60
2009,04,15,07,15,3.60
2009,04,15,07,16,3.60
2009,04,15,07,17,3.60
2009,04,15,07,18,3.60
2009,04,15,07,19,3.70
2009,04,15,07,20,3.70
2009,04,15,07,21,3.70
2009,04,15,07,22,3.70
2009,04,15,07,23,3.70
2009,04,15,07,24,3.60
2009,04,15,07,25,3.60
2009,04,15,07,26,3.60
2009,04,15,07,27,3.60
2009,04,15,07,28,3.60
2009,04,15,07,29,3.60
2009,04,15,07,30,3.60
2009,04,15,07,31,3.60
2009,04,15,07,32,3.70
2009,04,15,07,33,3.70
2009,04,15,07,34,3.80
2009,04,15,07,35,3.80
2009,04,15,07,36,3.90
2009,04,15,07,37,4.00
2009,04,15,07,38,4.00
2009,04,15,07,39,4.10
2009,04,15,07,40,4.20
2009,04,15,07,41,4.20
2009,04,15,07,42,4.20
2009,04,15,07,43,4.30
2009,04,15,07,44,4.30
2009,04,15,07,45,4.40
2009,04,15,07,46,4.40
2009,04,15,07,47,4.50
2009,04,15,07,48,4.50
2009,04,15,07,49,4.60
2009,04,15,07,50,4.60
2009,04,15,07,51,4.60
2009,04,15,07,52,4.70
2009,04,15,07,53,4.70
2009,04,15,07,54,4.70
2009,04,15,07,55,4.80
2009,04,15,07,56,4.80
2009,04,15,07,57,4.90
2009,04,15,07,58,5.00
2009,04,15,07,59,5.10
2009,04,15,08,00,5.10
2009,04,15,08,01,5.20
2009,04,15,08,02,5.20
2009,04,15,08,03,5.30
2009,04,15,08,04,5.30
2009,04,15,08,05,5.30
2009,04,15,08,06,5.30
2009,04,15,08,07,5.30
2009,04,15,08,08,5.40
2009,04,15,08,09,5.40
2009,04,15,08,10,5.40
2009,04,15,08,11,5.40
2009,04,15,08,12,5.50
2009,04,15,08,13,5.50
2009,04,15,08,14,5.60
2009,04,15,08,15,5.60
2009,04,15,08,16,5.60
2009,04,15,08,17,5.70
2009,04,15,08,18,5.70
2009,04,15,08,19,5.70
2009,04,15,08,20,5.70
2009,04,15,08,21,5.80
2009,04,15,08,22,5.80
2009,04,15,08,23,5.80
2009,04,15,08,24,5.90
2009,04,15,08,25,5.90
2009,04,15,08,26,5.90
2009,04,15,08,27,6.00
2009,04,15,08,28,6.00
2009,04,15,08,29,6.00
2009,04,15,08,30,6.10
2009,04,15,08,31,6.10
2009,04,15,08,32,6.10
2009,04,15,08,33,6.10
2009,04,15,08,34,6.10
2009,04,15,08,35,6.10
2009,04,15,08,36,6.10
2009,04,15,08,37,6.10
2009,04,15,08,38,6.10
2009,04,15,08,39,6.10
2009,04,15,08,40,6.20
2009,04,15,08,41,6.20
2009,04,15,08,42,6.20
2009,04,15,08,43,6.20
2009,04,15,08,44,6.20
2009,04,15,08,45,6.20
2009,04,15,08,46,6.30
2009,04,15,08,47,6.30
2009,04,15,08,48,6.30
2009,04,15,08,49,6.30
2009,04,15,08,50,6.30
2009,04,15,08,51,6.30
2009,04,15,08,52,6.30
2009,04,15,08,53,6.30
2009,04,15,08,54,6.40
2009,04,15,08,55,6.40
2009,04,15,08,56,6.40
2009,04,15,08,57,6.50
2009,04,15,08,58,6.60
2009,04,15,08,59,6.60
2009,04,15,09,00,6.70
2009,04,15,09,01,6.70
2009,04,15,09,02,6.70
2009,04,15,09,03,6.70
2009,04,15,09,04,6.70
2009,04,15,09,05,6.70
2009,04,15,09,06,6.80
2009,04,15,09,07,6.80
2009,04,15,09,08,6.80
2009,04,15,09,09,6.80
2009,04,15,09,10,6.80
2009,04,15,09,11,6.80
2009,04,15,09,12,6.80
2009,04,15,09,13,6.90
2009,04,15,09,14,6.90
2009,04,15,09,15,6.90
2009,04,15,09,16,6.90
2009,04,15,09,17,6.90
2009,04,15,09,18,7.00
2009,04,15,09,19,7.00
2009,04,15,09,20,7.00
2009,04,15,09,21,6.90
2009,04,15,09,22,6.90
2009,04,15,09,23,6.90
2009,04,15,09,24,7.00
2009,04,15,09,25,7.00
2009,04,15,09,26,7.10
2009,04,15,09,27,7.10
2009,04,15,09,28,7.10
2009,04,15,09,29,7.20
2009,04,15,09,30,7.20
2009,04,15,09,31,7.20
2009,04,15,09,32,7.20
2009,04,15,09,33,7.30
2009,04,15,09,34,7.40
2009,04,15,09,35,7.40
2009,04,15,09,36,7.40
2009,04,15,09,37,7.40
2009,04,15,09,38,7.40
2009,04,15,09,39,7.40
2009,04,15,09,40,7.40
2009,04,15,09,41,7.40
2009,04,15,09,42,7.40
2009,04,15,09,43,7.40
2009,04,15,09,44,7.40
2009,04,15,09,45,7.40
2009,04,15,09,46,7.50
2009,04,15,09,47,7.60
2009,04,15,09,48,7.70
2009,04,15,09,49,7.70
2009,04,15,09,50,7.70
2009,04,15,09,51,7.60
2009,04,15,09,52,7.60
2009,04,15,09,53,7.60
2009,04,15,09,54,7.60
2009,04,15,09,55,7.60
2009,04,15,09,56,7.70
2009,04,15,09,57,7.80
2009,04,15,09,58,7.90
2009,04,15,09,59,7.90
2009,04,15,10,00,7.90
2009,04,15,10,01,7.90
2009,04,15,10,02,8.00
2009,04,15,10,03,8.00
2009,04,15,10,04,7.90
2009,04,15,10,05,7.80
2009,04,15,10,06,7.90
2009,04,15,10,07,7.80
2009,04,15,10,08,7.80
2009,04,15,10,09,7.70
2009,04,15,10,10,7.70
2009,04,15,10,11,7.70
2009,04,15,10,12,7.70
2009,04,15,10,13,7.70
2009,04,15,10,14,7.70
2009,04,15,10,15,7.70
2009,04,15,10,16,7.70
2009,04,15,10,17,7.70
2009,04,15,10,18,7.80
2009,04,15,10,19,7.70
2009,04,15,10,20,7.70
2009,04,15,10,21,7.70
2009,04,15,10,22,7.80
2009,04,15,10,23,7.90
2009,04,15,10,24,8.00
2009,04,15,10,25,8.10
2009,04,15,10,26,8.20
2009,04,15,10,27,8.30
2009,04,15,10,28,8.40
2009,04,15,10,29,8.50
2009,04,15,10,30,8.60
2009,04,15,10,31,8.70
2009,04,15,10,32,8.70
2009,04,15,10,33,8.60
2009,04,15,10,34,8.60
2009,04,15,10,35,8.50
2009,04,15,10,36,8.50
2009,04,15,10,37,8.40
2009,04,15,10,38,8.40
2009,04,15,10,39,8.40
2009,04,15,10,40,8.40
2009,04,15,10,41,8.40
2009,04,15,10,42,8.30
2009,04,15,10,43,8.30
2009,04,15,10,44,8.30
2009,04,15,10,45,8.30
2009,04,15,10,46,8.30
2009,04,15,10,47,8.50
2009,04,15,10,48,8.60
2009,04,15,10,49,8.50
2009,04,15,10,50,8.40
2009,04,15,10,51,8.40
2009,04,15,10,52,8.40
2009,04,15,10,53,8.40
2009,04,15,10,54,8.40
2009,04,15,10,55,8.40
2009,04,15,10,56,8.50
2009,04,15,10,57,8.70
2009,04,15,10,58,8.70
2009,04,15,10,59,8.70
2009,04,15,11,00,8.70
2009,04,15,11,01,8.70
2009,04,15,11,02,8.60
2009,04,15,11,03,8.60
2009,04,15,11,04,8.60
2009,04,15,11,05,8.50
2009,04,15,11,06,8.40
2009,04,15,11,07,8.40
2009,04,15,11,08,8.30
2009,04,15,11,09,8.30
2009,04,15,11,10,8.30
2009,04,15,11,11,8.20
2009,04,15,11,12,8.20
2009,04,15,11,13,8.10
2009,04,15,11,14,8.10
2009,04,15,11,15,8.00
2009,04,15,11,16,7.90
2009,04,15,11,17,7.80
2009,04,15,11,18,7.80
2009,04,15,11,19,7.80
2009,04,15,11,20,7.80
2009,04,15,11,21,7.80
2009,04,15,11,22,7.80
2009,04,15,11,23,7.80
2009,04,15,11,24,7.80
2009,04,15,11,25,7.80
2009,04,15,11,26,7.90
2009,04,15,11,27,7.90
2009,04,15,11,28,7.90
2009,04,15,11,29,8.00
2009,04,15,11,30,8.10
2009,04,15,11,31,8.10
2009,04,15,11,32,8.20
2009,04,15,11,33,8.20
2009,04,15,11,34,8.30
2009,04,15,11,35,8.30
2009,04,15,11,36,8.30
2009,04,15,11,37,8.30
2009,04,15,11,38,8.30
2009,04,15,11,39,8.30
2009,04,15,11,40,8.30
2009,04,15,11,41,8.30
2009,04,15,11,42,8.40
2009,04,15,11,43,8.50
2009,04,15,11,44,8.60
2009,04,15,11,45,8.70
2009,04,15,11,46,8.60
2009,04,15,11,47,8.60
2009,04,15,11,48,8.60
2009,04,15,11,49,8.60
2009,04,15,11,50,8.60
2009,04,15,11,51,8.60
2009,04,15,11,52,8.60
2009,04,15,11,53,8.60
2009,04,15,11,54,8.60
2009,04,15,11,55,8.60
2009,04,15,11,56,8.60
2009,04,15,11,57,8.70
2009,04,15,11,58,8.70
2009,04,15,11,59,8.80
2009,04,15,12,00,8.80
2009,04,15,12,01,8.90
2009,04,15,12,02,8.90
2009,04,15,12,03,8.90
2009,04,15,12,04,8.90
2009,04,15,12,05,8.90
2009,04,15,12,06,9.00
2009,04,15,12,07,9.10
2009,04,15,12,08,9.10
2009,04,15,12,09,9.20
2009,04,15,12,10,9.20
2009,04,15,12,11,9.20
2009,04,15,12,12,9.20
2009,04,15,12,13,9.10
2009,04,15,12,14,9.10
2009,04,15,12,15,9.10
2009,04,15,12,16,9.20
2009,04,15,12,17,9.20
2009,04,15,12,18,9.30
2009,04,15,12,19,9.30
2009,04,15,12,20,9.30
2009,04,15,12,21,9.30
2009,04,15,12,22,9.30
2009,04,15,12,23,9.30
2009,04,15,12,24,9.20
2009,04,15,12,25,9.10
2009,04,15,12,26,9.00
2009,04,15,12,27,8.90
2009,04,15,12,28,8.90
2009,04,15,12,29,8.90
2009,04,15,12,30,8.90
2009,04,15,12,31,8.90
2009,04,15,12,32,8.90
2009,04,15,12,33,8.90
2009,04,15,12,34,8.90
2009,04,15,12,35,8.90
2009,04,15,12,36,9.00
2009,04,15,12,37,9.10
2009,04,15,12,38,9.20
2009,04,15,12,39,9.30
2009,04,15,12,40,9.40
2009,04,15,12,41,9.50
2009,04,15,12,42,9.50
2009,04,15,12,43,9.60
2009,04,15,12,44,9.60
2009,04,15,12,45,9.60
2009,04,15,12,46,9.70
2009,04,15,12,47,9.60
2009,04,15,12,48,9.60
2009,04,15,12,49,9.60
2009,04,15,12,50,9.50
2009,04,15,12,51,9.40
2009,04,15,12,52,9.40
2009,04,15,12,53,9.40
2009,04,15,12,54,9.50
2009,04,15,12,55,9.50
2009,04,15,12,56,9.60
2009,04,15,12,57,9.60
2009,04,15,12,58,9.60
2009,04,15,12,59,9.60
2009,04,15,13,00,9.60
2009,04,15,13,01,9.60
2009,04,15,13,02,9.70
2009,04,15,13,03,9.70
2009,04,15,13,04,9.70
2009,04,15,13,05,9.60
2009,04,15,13,06,9.60
2009,04,15,13,07,9.60
2009,04,15,13,08,9.60
2009,04,15,13,09,9.70
2009,04,15,13,10,9.80
2009,04,15,13,11,9.90
2009,04,15,13,12,10.00
2009,04,15,13,13,10.20
2009,04,15,13,14,10.20
2009,04,15,13,15,10.20
2009,04,15,13,16,10.20
2009,04,15,13,17,10.20
2009,04,15,13,18,10.30
2009,04,15,13,19,10.40
2009,04,15,13,20,10.40
2009,04,15,13,21,10.50
2009,04,15,13,22,10.70
2009,04,15,13,23,10.80
2009,04,15,13,24,10.90
2009,04,15,13,25,11.10
2009,04,15,13,26,11.10
2009,04,15,13,27,11.20
2009,04,15,13,28,11.40
2009,04,15,13,29,11.40
2009,04,15,13,30,11.50
2009,04,15,13,31,11.50
2009,04,15,13,32,11.50
2009,04,15,13,33,11.50
2009,04,15,13,34,11.40
2009,04,15,13,35,11.30
2009,04,15,13,36,11.30
2009,04,15,13,37,11.30
2009,04,15,13,38,11.30
2009,04,15,13,39,11.30
2009,04,15,13,40,11.30
2009,04,15,13,41,11.40
2009,04,15,13,42,11.60
2009,04,15,13,43,11.70
2009,04,15,13,44,11.70
2009,04,15,13,45,11.80
2009,04,15,13,46,11.70
2009,04,15,13,47,11.60
2009,04,15,13,48,11.60
2009,04,15,13,49,11.60
2009,04,15,13,50,11.80
2009,04,15,13,51,11.90
2009,04,15,13,52,11.90
2009,04,15,13,53,12.00
2009,04,15,13,54,12.00
2009,04,15,13,55,12.00
2009,04,15,13,56,12.10
2009,04,15,13,57,12.10
2009,04,15,13,58,12.10
2009,04,15,13,59,12.20
2009,04,15,14,00,12.10
2009,04,15,14,01,12.00
2009,04,15,14,02,11.90
2009,04,15,14,03,12.00
2009,04,15,14,04,12.00
2009,04,15,14,05,12.00
2009,04,15,14,06,12.00
2009,04,15,14,07,11.90
2009,04,15,14,08,11.90
2009,04,15,14,09,12.00
2009,04,15,14,10,12.00
2009,04,15,14,11,12.20
2009,04,15,14,12,12.30
2009,04,15,14,13,12.30
2009,04,15,14,14,12.40
2009,04,15,14,15,12.50
2009,04,15,14,16,12.40
2009,04,15,14,17,12.30
2009,04,15,14,18,12.30
2009,04,15,14,19,12.20
2009,04,15,14,20,12.20
2009,04,15,14,21,12.20
2009,04,15,14,22,12.30
2009,04,15,14,23,12.50
2009,04,15,14,24,12.50
2009,04,15,14,25,12.40
2009,04,15,14,26,12.40
2009,04,15,14,27,12.50
2009,04,15,14,28,12.50
2009,04,15,14,29,12.60
2009,04,15,14,30,12.60
2009,04,15,14,31,12.50
2009,04,15,14,32,12.40
2009,04,15,14,33,12.40
2009,04,15,14,34,12.40
2009,04,15,14,35,12.40
2009,04,15,14,36,12.30
2009,04,15,14,37,12.30
2009,04,15,14,38,12.30
2009,04,15,14,39,12.40
2009,04,15,14,40,12.30
2009,04,15,14,41,12.30
2009,04,15,14,42,12.30
2009,04,15,14,43,12.40
2009,04,15,14,44,12.40
2009,04,15,14,45,12.50
2009,04,15,14,46,12.50
2009,04,15,14,47,12.50
2009,04,15,14,48,12.50
2009,04,15,14,49,12.50
2009,04,15,14,50,12.60
2009,04,15,14,51,12.60
2009,04,15,14,52,12.50
2009,04,15,14,53,12.50
2009,04,15,14,54,12.40
2009,04,15,14,55,12.30
2009,04,15,14,56,12.30
2009,04,15,14,57,12.40
2009,04,15,14,58,12.40
2009,04,15,14,59,12.50
2009,04,15,15,00,12.70
2009,04,15,15,01,12.80
2009,04,15,15,02,12.80
2009,04,15,15,03,12.80
2009,04,15,15,04,12.80
2009,04,15,15,05,12.70
2009,04,15,15,06,12.70
2009,04,15,15,07,12.70
2009,04,15,15,08,12.60
2009,04,15,15,09,12.60
2009,04,15,15,10,12.50
2009,04,15,15,11,12.50
2009,04,15,15,12,12.50
2009,04,15,15,13,12.60
2009,04,15,15,14,12.80
2009,04,15,15,15,12.90
2009,04,15,15,16,13.00
2009,04,15,15,17,13.00
2009,04,15,15,18,13.00
2009,04,15,15,19,13.00
2009,04,15,15,20,13.10
2009,04,15,15,21,13.20
2009,04,15,15,22,13.30
2009,04,15,15,23,13.20
2009,04,15,15,24,13.20
2009,04,15,15,25,13.10
2009,04,15,15,26,13.20
2009,04,15,15,27,13.20
2009,04,15,15,28,13.30
2009,04,15,15,29,13.30
2009,04,15,15,30,13.30
2009,04,15,15,31,13.30
2009,04,15,15,32,13.30
2009,04,15,15,33,13.30
2009,04,15,15,34,13.10
2009,04,15,15,35,13.10
2009,04,15,15,36,13.00
2009,04,15,15,37,13.00
2009,04,15,15,38,13.00
2009,04,15,15,39,13.00
2009,04,15,15,40,13.10
2009,04,15,15,41,13.20
2009,04,15,15,42,13.20
2009,04,15,15,43,13.30
2009,04,15,15,44,13.40
2009,04,15,15,45,13.30
2009,04,15,15,46,13.30
2009,04,15,15,47,13.30
2009,04,15,15,48,13.30
2009,04,15,15,49,13.40
2009,04,15,15,50,13.30
2009,04,15,15,51,13.30
2009,04,15,15,52,13.40
2009,04,15,15,53,13.50
2009,04,15,15,54,13.50
2009,04,15,15,55,13.50
2009,04,15,15,56,13.50
2009,04,15,15,57,13.50
2009,04,15,15,58,13.60
2009,04,15,15,59,13.70
2009,04,15,16,00,13.70
2009,04,15,16,01,13.60
2009,04,15,16,02,13.60
2009,04,15,16,03,13.50
2009,04,15,16,04,13.40
2009,04,15,16,05,13.30
2009,04,15,16,06,13.30
2009,04,15,16,07,13.30
2009,04,15,16,08,13.30
2009,04,15,16,09,13.30
2009,04,15,16,10,13.40
2009,04,15,16,11,13.40
2009,04,15,16,12,13.50
2009,04,15,16,13,13.50
2009,04,15,16,14,13.50
2009,04,15,16,15,13.60
2009,04,15,16,16,13.60
2009,04,15,16,17,13.60
2009,04,15,16,18,13.60
2009,04,15,16,19,13.50
2009,04,15,16,20,13.40
2009,04,15,16,21,13.40
2009,04,15,16,22,13.30
2009,04,15,16,23,13.40
2009,04,15,16,24,13.40
2009,04,15,16,25,13.50
2009,04,15,16,26,13.50
2009,04,15,16,27,13.50
2009,04,15,16,28,13.50
2009,04,15,16,29,13.50
2009,04,15,16,30,13.60
2009,04,15,16,31,13.60
2009,04,15,16,32,13.60
2009,04,15,16,33,13.60
2009,04,15,16,34,13.50
2009,04,15,16,35,13.40
2009,04,15,16,36,13.50
2009,04,15,16,37,13.60
2009,04,15,16,38,13.70
2009,04,15,16,39,13.70
2009,04,15,16,40,13.70
2009,04,15,16,41,13.60
2009,04,15,16,42,13.60
2009,04,15,16,43,13.70
2009,04,15,16,44,13.70
2009,04,15,16,45,13.70
2009,04,15,16,46,13.60
2009,04,15,16,47,13.50
2009,04,15,16,48,13.40
2009,04,15,16,49,13.40
2009,04,15,16,50,13.40
2009,04,15,16,51,13.40
2009,04,15,16,52,13.40
2009,04,15,16,53,13.50
2009,04,15,16,54,13.60
2009,04,15,16,55,13.70
2009,04,15,16,56,13.70
2009,04,15,16,57,13.70
2009,04,15,16,58,13.70
2009,04,15,16,59,13.80
2009,04,15,17,00,13.80
2009,04,15,17,01,13.90
2009,04,15,17,02,14.00
2009,04,15,17,03,14.10
2009,04,15,17,04,14.20
2009,04,15,17,05,14.30
2009,04,15,17,06,14.20
2009,04,15,17,07,14.30
2009,04,15,17,08,14.20
2009,04,15,17,09,14.10
2009,04,15,17,10,14.10
2009,04,15,17,11,14.10
2009,04,15,17,12,14.00
2009,04,15,17,13,13.90
2009,04,15,17,14,13.80
2009,04,15,17,15,13.70
2009,04,15,17,16,13.60
2009,04,15,17,17,13.60
2009,04,15,17,18,13.50
2009,04,15,17,19,13.50
2009,04,15,17,20,13.50
2009,04,15,17,21,13.60
2009,04,15,17,22,13.60
2009,04,15,17,23,13.60
2009,04,15,17,24,13.60
2009,04,15,17,25,13.60
2009,04,15,17,26,13.60
2009,04,15,17,27,13.60
2009,04,15,17,28,13.60
2009,04,15,17,29,13.50
2009,04,15,17,30,13.50
2009,04,15,17,31,13.40
2009,04,15,17,32,13.30
2009,04,15,17,33,13.30
2009,04,15,17,34,13.20
2009,04,15,17,35,13.20
2009,04,15,17,36,13.20
2009,04,15,17,37,13.20
2009,04,15,17,38,13.20
2009,04,15,17,39,13.20
2009,04,15,17,40,13.20
2009,04,15,17,41,13.20
2009,04,15,17,42,13.30
2009,04,15,17,43,13.30
2009,04,15,17,44,13.40
2009,04,15,17,45,13.40
2009,04,15,17,46,13.50
2009,04,15,17,47,13.60
2009,04,15,17,48,13.50
2009,04,15,17,49,13.40
2009,04,15,17,50,13.30
2009,04,15,17,51,13.30
2009,04,15,17,52,13.30
2009,04,15,17,53,13.30