Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,12,00,00,14.90
2007,08,12,00,01,14.90
2007,08,12,00,02,14.90
2007,08,12,00,03,14.90
2007,08,12,00,04,14.90
2007,08,12,00,05,15.00
2007,08,12,00,06,15.00
2007,08,12,00,07,15.00
2007,08,12,00,08,15.00
2007,08,12,00,09,15.00
2007,08,12,00,10,15.10
2007,08,12,00,11,15.20
2007,08,12,00,12,15.30
2007,08,12,00,13,15.30
2007,08,12,00,14,15.30
2007,08,12,00,15,15.30
2007,08,12,00,16,15.30
2007,08,12,00,17,15.30
2007,08,12,00,18,15.30
2007,08,12,00,19,15.30
2007,08,12,00,20,15.30
2007,08,12,00,21,15.20
2007,08,12,00,22,15.20
2007,08,12,00,23,15.10
2007,08,12,00,24,15.10
2007,08,12,00,25,15.10
2007,08,12,00,26,15.20
2007,08,12,00,27,15.30
2007,08,12,00,28,15.30
2007,08,12,00,29,15.40
2007,08,12,00,30,15.50
2007,08,12,00,31,15.50
2007,08,12,00,32,15.50
2007,08,12,00,33,15.50
2007,08,12,00,34,15.50
2007,08,12,00,35,15.50
2007,08,12,00,36,15.60
2007,08,12,00,37,15.60
2007,08,12,00,38,15.60
2007,08,12,00,39,15.70
2007,08,12,00,40,15.70
2007,08,12,00,41,15.80
2007,08,12,00,42,15.80
2007,08,12,00,43,15.80
2007,08,12,00,44,15.90
2007,08,12,00,45,15.90
2007,08,12,00,46,15.80
2007,08,12,00,47,15.80
2007,08,12,00,48,15.80
2007,08,12,00,49,15.80
2007,08,12,00,50,15.80
2007,08,12,00,51,15.70
2007,08,12,00,52,15.70
2007,08,12,00,53,15.60
2007,08,12,00,54,15.60
2007,08,12,00,55,15.50
2007,08,12,00,56,15.50
2007,08,12,00,57,15.50
2007,08,12,00,58,15.50
2007,08,12,00,59,15.50
2007,08,12,01,00,15.50
2007,08,12,01,01,15.50
2007,08,12,01,02,15.50
2007,08,12,01,03,15.50
2007,08,12,01,04,15.50
2007,08,12,01,05,15.50
2007,08,12,01,06,15.50
2007,08,12,01,07,15.50
2007,08,12,01,08,15.50
2007,08,12,01,09,15.50
2007,08,12,01,10,15.50
2007,08,12,01,11,15.40
2007,08,12,01,12,15.40
2007,08,12,01,13,15.40
2007,08,12,01,14,15.30
2007,08,12,01,15,15.30
2007,08,12,01,16,15.30
2007,08,12,01,17,15.40
2007,08,12,01,18,15.50
2007,08,12,01,19,15.50
2007,08,12,01,20,15.60
2007,08,12,01,21,15.60
2007,08,12,01,22,15.70
2007,08,12,01,23,15.80
2007,08,12,01,24,15.80
2007,08,12,01,25,15.80
2007,08,12,01,26,15.80
2007,08,12,01,27,15.80
2007,08,12,01,28,15.80
2007,08,12,01,29,15.80
2007,08,12,01,30,15.80
2007,08,12,01,31,15.80
2007,08,12,01,32,15.80
2007,08,12,01,33,15.80
2007,08,12,01,34,15.80
2007,08,12,01,35,15.80
2007,08,12,01,36,15.80
2007,08,12,01,37,15.80
2007,08,12,01,38,15.90
2007,08,12,01,39,15.90
2007,08,12,01,40,15.90
2007,08,12,01,41,15.90
2007,08,12,01,42,15.90
2007,08,12,01,43,15.90
2007,08,12,01,44,15.90
2007,08,12,01,45,15.90
2007,08,12,01,46,16.00
2007,08,12,01,47,16.10
2007,08,12,01,48,16.10
2007,08,12,01,49,16.10
2007,08,12,01,50,16.10
2007,08,12,01,51,16.10
2007,08,12,01,52,16.10
2007,08,12,01,53,16.10
2007,08,12,01,54,16.10
2007,08,12,01,55,16.10
2007,08,12,01,56,16.10
2007,08,12,01,57,16.10
2007,08,12,01,58,16.00
2007,08,12,01,59,16.00
2007,08,12,02,00,16.10
2007,08,12,02,01,16.10
2007,08,12,02,02,16.10
2007,08,12,02,03,16.10
2007,08,12,02,04,16.10
2007,08,12,02,05,16.10
2007,08,12,02,06,15.90
2007,08,12,02,07,15.90
2007,08,12,02,08,15.80
2007,08,12,02,09,15.80
2007,08,12,02,10,15.70
2007,08,12,02,11,15.70
2007,08,12,02,12,15.70
2007,08,12,02,13,15.70
2007,08,12,02,14,15.60
2007,08,12,02,15,15.60
2007,08,12,02,16,15.60
2007,08,12,02,17,15.70
2007,08,12,02,18,15.70
2007,08,12,02,19,15.70
2007,08,12,02,20,15.80
2007,08,12,02,21,15.80
2007,08,12,02,22,15.80
2007,08,12,02,23,15.80
2007,08,12,02,24,15.80
2007,08,12,02,25,15.80
2007,08,12,02,26,15.80
2007,08,12,02,27,15.80
2007,08,12,02,28,15.80
2007,08,12,02,29,15.80
2007,08,12,02,30,15.80
2007,08,12,02,31,15.80
2007,08,12,02,32,15.80
2007,08,12,02,33,15.80
2007,08,12,02,34,15.80
2007,08,12,02,35,15.80
2007,08,12,02,36,15.80
2007,08,12,02,37,15.80
2007,08,12,02,38,15.80
2007,08,12,02,39,15.80
2007,08,12,02,40,15.80
2007,08,12,02,41,15.80
2007,08,12,02,42,15.80
2007,08,12,02,43,15.60
2007,08,12,02,44,15.60
2007,08,12,02,45,15.50
2007,08,12,02,46,15.50
2007,08,12,02,47,15.40
2007,08,12,02,48,15.30
2007,08,12,02,49,15.30
2007,08,12,02,50,15.30
2007,08,12,02,51,15.20
2007,08,12,02,52,15.20
2007,08,12,02,53,15.20
2007,08,12,02,54,15.10
2007,08,12,02,55,15.10
2007,08,12,02,56,15.10
2007,08,12,02,57,15.10
2007,08,12,02,58,15.20
2007,08,12,02,59,15.20
2007,08,12,03,00,15.30
2007,08,12,03,01,15.30
2007,08,12,03,02,15.30
2007,08,12,03,03,15.30
2007,08,12,03,04,15.30
2007,08,12,03,05,15.30
2007,08,12,03,06,15.30
2007,08,12,03,07,15.30
2007,08,12,03,08,15.40
2007,08,12,03,09,15.40
2007,08,12,03,10,15.40
2007,08,12,03,11,15.40
2007,08,12,03,12,15.40
2007,08,12,03,13,15.40
2007,08,12,03,14,15.30
2007,08,12,03,15,15.30
2007,08,12,03,16,15.30
2007,08,12,03,17,15.30
2007,08,12,03,18,15.30
2007,08,12,03,19,15.30
2007,08,12,03,20,15.30
2007,08,12,03,21,15.30
2007,08,12,03,22,15.30
2007,08,12,03,23,15.20
2007,08,12,03,24,15.20
2007,08,12,03,25,15.10
2007,08,12,03,26,15.00
2007,08,12,03,27,15.00
2007,08,12,03,28,14.90
2007,08,12,03,29,14.90
2007,08,12,03,30,14.80
2007,08,12,03,31,14.80
2007,08,12,03,32,14.80
2007,08,12,03,33,14.80
2007,08,12,03,34,14.70
2007,08,12,03,35,14.70
2007,08,12,03,36,14.70
2007,08,12,03,37,14.70
2007,08,12,03,38,14.60
2007,08,12,03,39,14.60
2007,08,12,03,40,14.60
2007,08,12,03,41,14.60
2007,08,12,03,42,14.60
2007,08,12,03,43,14.50
2007,08,12,03,44,14.50
2007,08,12,03,45,14.50
2007,08,12,03,46,14.50
2007,08,12,03,47,14.40
2007,08,12,03,48,14.40
2007,08,12,03,49,14.40
2007,08,12,03,50,14.30
2007,08,12,03,51,14.30
2007,08,12,03,52,14.30
2007,08,12,03,53,14.20
2007,08,12,03,54,14.20
2007,08,12,03,55,14.20
2007,08,12,03,56,14.20
2007,08,12,03,57,14.20
2007,08,12,03,58,14.20
2007,08,12,03,59,14.20
2007,08,12,04,00,14.20
2007,08,12,04,01,14.20
2007,08,12,04,02,14.10
2007,08,12,04,03,14.10
2007,08,12,04,04,14.10
2007,08,12,04,05,14.10
2007,08,12,04,06,14.00
2007,08,12,04,07,14.00
2007,08,12,04,08,14.00
2007,08,12,04,09,13.90
2007,08,12,04,10,13.90
2007,08,12,04,11,13.90
2007,08,12,04,12,13.90
2007,08,12,04,13,13.80
2007,08,12,04,14,13.80
2007,08,12,04,15,13.80
2007,08,12,04,16,13.80
2007,08,12,04,17,13.70
2007,08,12,04,18,13.70
2007,08,12,04,19,13.70
2007,08,12,04,20,13.70
2007,08,12,04,21,13.70
2007,08,12,04,22,13.70
2007,08,12,04,23,13.70
2007,08,12,04,24,13.70
2007,08,12,04,25,13.60
2007,08,12,04,26,13.60
2007,08,12,04,27,13.60
2007,08,12,04,28,13.60
2007,08,12,04,29,13.60
2007,08,12,04,30,13.50
2007,08,12,04,31,13.50
2007,08,12,04,32,13.50
2007,08,12,04,33,13.50
2007,08,12,04,34,13.50
2007,08,12,04,35,13.40
2007,08,12,04,36,13.40
2007,08,12,04,37,13.40
2007,08,12,04,38,13.40
2007,08,12,04,39,13.40
2007,08,12,04,40,13.40
2007,08,12,04,41,13.30
2007,08,12,04,42,13.30
2007,08,12,04,43,13.30
2007,08,12,04,44,13.30
2007,08,12,04,45,13.30
2007,08,12,04,46,13.30
2007,08,12,04,47,13.40
2007,08,12,04,48,13.40
2007,08,12,04,49,13.40
2007,08,12,04,50,13.40
2007,08,12,04,51,13.40
2007,08,12,04,52,13.40
2007,08,12,04,53,13.40
2007,08,12,04,54,13.40
2007,08,12,04,55,13.40
2007,08,12,04,56,13.40
2007,08,12,04,57,13.40
2007,08,12,04,58,13.40
2007,08,12,04,59,13.40
2007,08,12,05,00,13.40
2007,08,12,05,01,13.40
2007,08,12,05,02,13.40
2007,08,12,05,03,13.40
2007,08,12,05,04,13.30
2007,08,12,05,05,13.30
2007,08,12,05,06,13.30
2007,08,12,05,07,13.30
2007,08,12,05,08,13.30
2007,08,12,05,09,13.20
2007,08,12,05,10,13.20
2007,08,12,05,11,13.20
2007,08,12,05,12,13.20
2007,08,12,05,13,13.10
2007,08,12,05,14,13.10
2007,08,12,05,15,13.10
2007,08,12,05,16,13.10
2007,08,12,05,17,13.10
2007,08,12,05,18,13.00
2007,08,12,05,19,13.00
2007,08,12,05,20,13.00
2007,08,12,05,21,13.00
2007,08,12,05,22,13.00
2007,08,12,05,23,13.00
2007,08,12,05,24,12.90
2007,08,12,05,25,12.90
2007,08,12,05,26,12.90
2007,08,12,05,27,12.90
2007,08,12,05,28,12.90
2007,08,12,05,29,12.90
2007,08,12,05,30,12.90
2007,08,12,05,31,12.90
2007,08,12,05,32,12.90
2007,08,12,05,33,12.90
2007,08,12,05,34,12.80
2007,08,12,05,35,12.80
2007,08,12,05,36,12.80
2007,08,12,05,37,12.80
2007,08,12,05,38,12.80
2007,08,12,05,39,12.80
2007,08,12,05,40,12.80
2007,08,12,05,41,12.80
2007,08,12,05,42,12.80
2007,08,12,05,43,12.80
2007,08,12,05,44,12.70
2007,08,12,05,45,12.70
2007,08,12,05,46,12.70
2007,08,12,05,47,12.70
2007,08,12,05,48,12.60
2007,08,12,05,49,12.60
2007,08,12,05,50,12.60
2007,08,12,05,51,12.60
2007,08,12,05,52,12.70
2007,08,12,05,53,12.70
2007,08,12,05,54,12.80
2007,08,12,05,55,12.80
2007,08,12,05,56,12.80
2007,08,12,05,57,12.80
2007,08,12,05,58,12.70
2007,08,12,05,59,12.70
2007,08,12,06,00,12.70
2007,08,12,06,01,12.70
2007,08,12,06,02,12.70
2007,08,12,06,03,12.70
2007,08,12,06,04,12.70
2007,08,12,06,05,12.80
2007,08,12,06,06,12.80
2007,08,12,06,07,12.80
2007,08,12,06,08,12.80
2007,08,12,06,09,12.80
2007,08,12,06,10,12.80
2007,08,12,06,11,12.80
2007,08,12,06,12,12.80
2007,08,12,06,13,12.80
2007,08,12,06,14,12.70
2007,08,12,06,15,12.70
2007,08,12,06,16,12.70
2007,08,12,06,17,12.60
2007,08,12,06,18,12.60
2007,08,12,06,19,12.60
2007,08,12,06,20,12.50
2007,08,12,06,21,12.50
2007,08,12,06,22,12.50
2007,08,12,06,23,12.50
2007,08,12,06,24,12.50
2007,08,12,06,25,12.40
2007,08,12,06,26,12.40
2007,08,12,06,27,12.40
2007,08,12,06,28,12.40
2007,08,12,06,29,12.30
2007,08,12,06,30,12.30
2007,08,12,06,31,12.30
2007,08,12,06,32,12.30
2007,08,12,06,33,12.30
2007,08,12,06,34,12.30
2007,08,12,06,35,12.30
2007,08,12,06,36,12.30
2007,08,12,06,37,12.40
2007,08,12,06,38,12.40
2007,08,12,06,39,12.40
2007,08,12,06,40,12.40
2007,08,12,06,41,12.40
2007,08,12,06,42,12.40
2007,08,12,06,43,12.50
2007,08,12,06,44,12.50
2007,08,12,06,45,12.50
2007,08,12,06,46,12.50
2007,08,12,06,47,12.50
2007,08,12,06,48,12.60
2007,08,12,06,49,12.60
2007,08,12,06,50,12.60
2007,08,12,06,51,12.60
2007,08,12,06,52,12.70
2007,08,12,06,53,12.70
2007,08,12,06,54,12.70
2007,08,12,06,55,12.70
2007,08,12,06,56,12.70
2007,08,12,06,57,12.70
2007,08,12,06,58,12.80
2007,08,12,06,59,12.80
2007,08,12,07,00,12.80
2007,08,12,07,01,12.80
2007,08,12,07,02,12.80
2007,08,12,07,03,12.80
2007,08,12,07,04,12.80
2007,08,12,07,05,12.80
2007,08,12,07,06,12.80
2007,08,12,07,07,12.80
2007,08,12,07,08,12.80
2007,08,12,07,09,12.80
2007,08,12,07,10,12.70
2007,08,12,07,11,12.70
2007,08,12,07,12,12.70
2007,08,12,07,13,12.70
2007,08,12,07,14,12.70
2007,08,12,07,15,12.70
2007,08,12,07,16,12.70
2007,08,12,07,17,12.70
2007,08,12,07,18,12.70
2007,08,12,07,19,12.80
2007,08,12,07,20,12.80
2007,08,12,07,21,12.80
2007,08,12,07,22,12.80
2007,08,12,07,23,12.80
2007,08,12,07,24,12.80
2007,08,12,07,25,12.80
2007,08,12,07,26,12.80
2007,08,12,07,27,12.80
2007,08,12,07,28,12.80
2007,08,12,07,29,12.80
2007,08,12,07,30,12.80
2007,08,12,07,31,12.80
2007,08,12,07,32,12.80
2007,08,12,07,33,12.90
2007,08,12,07,34,12.90
2007,08,12,07,35,12.90
2007,08,12,07,36,12.90
2007,08,12,07,37,12.90
2007,08,12,07,38,12.90
2007,08,12,07,39,12.90
2007,08,12,07,40,13.00
2007,08,12,07,41,13.00
2007,08,12,07,42,13.00
2007,08,12,07,43,13.00
2007,08,12,07,44,13.00
2007,08,12,07,45,13.00
2007,08,12,07,46,13.00
2007,08,12,07,47,13.00
2007,08,12,07,48,13.00
2007,08,12,07,49,12.90
2007,08,12,07,50,12.90
2007,08,12,07,51,12.90
2007,08,12,07,52,12.90
2007,08,12,07,53,12.90
2007,08,12,07,54,12.90
2007,08,12,07,55,12.90
2007,08,12,07,56,12.90
2007,08,12,07,57,12.90
2007,08,12,07,58,12.90
2007,08,12,07,59,12.90
2007,08,12,08,00,12.90
2007,08,12,08,01,12.90
2007,08,12,08,02,12.90
2007,08,12,08,03,12.90
2007,08,12,08,04,12.90
2007,08,12,08,05,12.90
2007,08,12,08,06,12.90
2007,08,12,08,07,13.00
2007,08,12,08,08,13.00
2007,08,12,08,09,13.00
2007,08,12,08,10,13.00
2007,08,12,08,11,13.00
2007,08,12,08,12,13.00
2007,08,12,08,13,13.00
2007,08,12,08,14,13.00
2007,08,12,08,15,13.00
2007,08,12,08,16,13.00
2007,08,12,08,17,13.00
2007,08,12,08,18,13.00
2007,08,12,08,19,13.00
2007,08,12,08,20,13.10
2007,08,12,08,21,13.10
2007,08,12,08,22,13.10
2007,08,12,08,23,13.20
2007,08,12,08,24,13.20
2007,08,12,08,25,13.20
2007,08,12,08,26,13.20
2007,08,12,08,27,13.30
2007,08,12,08,28,13.30
2007,08,12,08,29,13.30
2007,08,12,08,30,13.30
2007,08,12,08,31,13.30
2007,08,12,08,32,13.30
2007,08,12,08,33,13.30
2007,08,12,08,34,13.40
2007,08,12,08,35,13.40
2007,08,12,08,36,13.50
2007,08,12,08,37,13.50
2007,08,12,08,38,13.50
2007,08,12,08,39,13.60
2007,08,12,08,40,13.60
2007,08,12,08,41,13.60
2007,08,12,08,42,13.60
2007,08,12,08,43,13.70
2007,08,12,08,44,13.70
2007,08,12,08,45,13.70
2007,08,12,08,46,13.70
2007,08,12,08,47,13.70
2007,08,12,08,48,13.70
2007,08,12,08,49,13.70
2007,08,12,08,50,13.80
2007,08,12,08,51,13.80
2007,08,12,08,52,13.90
2007,08,12,08,53,13.90
2007,08,12,08,54,13.90
2007,08,12,08,55,14.00
2007,08,12,08,56,14.10
2007,08,12,08,57,14.10
2007,08,12,08,58,14.20
2007,08,12,08,59,14.20
2007,08,12,09,00,14.20
2007,08,12,09,01,14.20
2007,08,12,09,02,14.30
2007,08,12,09,03,14.30
2007,08,12,09,04,14.40
2007,08,12,09,05,14.40
2007,08,12,09,06,14.40
2007,08,12,09,07,14.40
2007,08,12,09,08,14.50
2007,08,12,09,09,14.50
2007,08,12,09,10,14.50
2007,08,12,09,11,14.50
2007,08,12,09,12,14.50
2007,08,12,09,13,14.50
2007,08,12,09,14,14.60
2007,08,12,09,15,14.60
2007,08,12,09,16,14.60
2007,08,12,09,17,14.60
2007,08,12,09,18,14.60
2007,08,12,09,19,14.60
2007,08,12,09,20,14.60
2007,08,12,09,21,14.70
2007,08,12,09,22,14.70
2007,08,12,09,23,14.70
2007,08,12,09,24,14.70
2007,08,12,09,25,14.70
2007,08,12,09,26,14.70
2007,08,12,09,27,14.70
2007,08,12,09,28,14.70
2007,08,12,09,29,14.70
2007,08,12,09,30,14.70
2007,08,12,09,31,14.70
2007,08,12,09,32,14.70
2007,08,12,09,33,14.80
2007,08,12,09,34,14.80
2007,08,12,09,35,14.80
2007,08,12,09,36,14.80
2007,08,12,09,37,14.80
2007,08,12,09,38,14.70
2007,08,12,09,39,14.60
2007,08,12,09,40,14.50
2007,08,12,09,41,14.40
2007,08,12,09,42,14.30
2007,08,12,09,43,14.20
2007,08,12,09,44,14.20
2007,08,12,09,45,14.20
2007,08,12,09,46,14.20
2007,08,12,09,47,14.20
2007,08,12,09,48,14.20
2007,08,12,09,49,14.20
2007,08,12,09,50,14.20
2007,08,12,09,51,14.20
2007,08,12,09,52,14.30
2007,08,12,09,53,14.30
2007,08,12,09,54,14.30
2007,08,12,09,55,14.40
2007,08,12,09,56,14.40
2007,08,12,09,57,14.40
2007,08,12,09,58,14.40
2007,08,12,09,59,14.40
2007,08,12,10,00,14.40
2007,08,12,10,01,14.50
2007,08,12,10,02,14.50
2007,08,12,10,03,14.50
2007,08,12,10,04,14.60
2007,08,12,10,05,14.60
2007,08,12,10,06,14.70
2007,08,12,10,07,14.70
2007,08,12,10,08,14.70
2007,08,12,10,09,14.70
2007,08,12,10,10,14.70
2007,08,12,10,11,14.70
2007,08,12,10,12,14.70
2007,08,12,10,13,14.70
2007,08,12,10,14,14.70
2007,08,12,10,15,14.70
2007,08,12,10,16,14.80
2007,08,12,10,17,14.80
2007,08,12,10,18,14.80
2007,08,12,10,19,14.80
2007,08,12,10,20,14.80
2007,08,12,10,21,14.80
2007,08,12,10,22,14.90
2007,08,12,10,23,14.90
2007,08,12,10,24,14.90
2007,08,12,10,25,15.00
2007,08,12,10,26,15.00
2007,08,12,10,27,15.10
2007,08,12,10,28,15.10
2007,08,12,10,29,15.20
2007,08,12,10,30,15.20
2007,08,12,10,31,15.20
2007,08,12,10,32,15.30
2007,08,12,10,33,15.30
2007,08,12,10,34,15.30
2007,08,12,10,35,15.30
2007,08,12,10,36,15.30
2007,08,12,10,37,15.30
2007,08,12,10,38,15.40
2007,08,12,10,39,15.40
2007,08,12,10,40,15.40
2007,08,12,10,41,15.40
2007,08,12,10,42,15.50
2007,08,12,10,43,15.50
2007,08,12,10,44,15.50
2007,08,12,10,45,15.60
2007,08,12,10,46,15.60
2007,08,12,10,47,15.60
2007,08,12,10,48,15.60
2007,08,12,10,49,15.60
2007,08,12,10,50,15.60
2007,08,12,10,51,15.60
2007,08,12,10,52,15.70
2007,08,12,10,53,15.70
2007,08,12,10,54,15.70
2007,08,12,10,55,15.70
2007,08,12,10,56,15.80
2007,08,12,10,57,15.80
2007,08,12,10,58,15.80
2007,08,12,10,59,15.80
2007,08,12,11,00,15.80
2007,08,12,11,01,15.80
2007,08,12,11,02,15.70
2007,08,12,11,03,15.60
2007,08,12,11,04,15.70
2007,08,12,11,05,15.70
2007,08,12,11,06,15.70
2007,08,12,11,07,15.70
2007,08,12,11,08,15.70
2007,08,12,11,09,15.70
2007,08,12,11,10,15.80
2007,08,12,11,11,15.80
2007,08,12,11,12,15.90
2007,08,12,11,13,15.90
2007,08,12,11,14,16.10
2007,08,12,11,15,16.10
2007,08,12,11,16,16.10
2007,08,12,11,17,16.10
2007,08,12,11,18,16.10
2007,08,12,11,19,16.10
2007,08,12,11,20,16.10
2007,08,12,11,21,16.10
2007,08,12,11,22,16.10
2007,08,12,11,23,16.10
2007,08,12,11,24,16.10
2007,08,12,11,25,16.10
2007,08,12,11,26,16.20
2007,08,12,11,27,16.20
2007,08,12,11,28,16.20
2007,08,12,11,29,16.20
2007,08,12,11,30,16.20
2007,08,12,11,31,16.30
2007,08,12,11,32,16.30
2007,08,12,11,33,16.30
2007,08,12,11,34,16.40
2007,08,12,11,35,16.40
2007,08,12,11,36,16.40
2007,08,12,11,37,16.40
2007,08,12,11,38,16.50
2007,08,12,11,39,16.60
2007,08,12,11,40,16.60
2007,08,12,11,41,16.60
2007,08,12,11,42,16.60
2007,08,12,11,43,16.60
2007,08,12,11,44,16.60
2007,08,12,11,45,16.70
2007,08,12,11,46,16.70
2007,08,12,11,47,16.80
2007,08,12,11,48,16.80
2007,08,12,11,49,16.90
2007,08,12,11,50,16.90
2007,08,12,11,51,16.90
2007,08,12,11,52,16.90
2007,08,12,11,53,16.90
2007,08,12,11,54,16.90
2007,08,12,11,55,17.00
2007,08,12,11,56,17.00
2007,08,12,11,57,16.90
2007,08,12,11,58,16.90
2007,08,12,11,59,17.00
2007,08,12,12,00,17.10
2007,08,12,12,01,17.10
2007,08,12,12,02,17.00
2007,08,12,12,03,17.00
2007,08,12,12,04,16.90
2007,08,12,12,05,16.90
2007,08,12,12,06,16.80
2007,08,12,12,07,16.80
2007,08,12,12,08,16.70
2007,08,12,12,09,16.70
2007,08,12,12,10,16.70
2007,08,12,12,11,16.70
2007,08,12,12,12,16.60
2007,08,12,12,13,16.60
2007,08,12,12,14,16.60
2007,08,12,12,15,16.70
2007,08,12,12,16,16.70
2007,08,12,12,17,16.70
2007,08,12,12,18,16.70
2007,08,12,12,19,16.70
2007,08,12,12,20,16.70
2007,08,12,12,21,16.70
2007,08,12,12,22,16.70
2007,08,12,12,23,16.70
2007,08,12,12,24,16.70
2007,08,12,12,25,16.70
2007,08,12,12,26,16.80
2007,08,12,12,27,16.80
2007,08,12,12,28,16.80
2007,08,12,12,29,16.80
2007,08,12,12,30,16.70
2007,08,12,12,31,16.70
2007,08,12,12,32,16.70
2007,08,12,12,33,16.70
2007,08,12,12,34,16.70
2007,08,12,12,35,16.70
2007,08,12,12,36,16.70
2007,08,12,12,37,16.80
2007,08,12,12,38,16.80
2007,08,12,12,39,16.80
2007,08,12,12,40,16.80
2007,08,12,12,41,16.80
2007,08,12,12,42,16.90
2007,08,12,12,43,16.90
2007,08,12,12,44,16.90
2007,08,12,12,45,16.80
2007,08,12,12,46,16.80
2007,08,12,12,47,16.70
2007,08,12,12,48,16.70
2007,08,12,12,49,16.80
2007,08,12,12,50,16.90
2007,08,12,12,51,17.00
2007,08,12,12,52,17.10
2007,08,12,12,53,17.20
2007,08,12,12,54,17.20
2007,08,12,12,55,17.30
2007,08,12,12,56,17.30
2007,08,12,12,57,17.30
2007,08,12,12,58,17.30
2007,08,12,12,59,17.30
2007,08,12,13,00,17.30
2007,08,12,13,01,17.30
2007,08,12,13,02,17.30
2007,08,12,13,03,17.30
2007,08,12,13,04,17.30
2007,08,12,13,05,17.30
2007,08,12,13,06,17.30
2007,08,12,13,07,17.30
2007,08,12,13,08,17.30
2007,08,12,13,09,17.40
2007,08,12,13,10,17.40
2007,08,12,13,11,17.40
2007,08,12,13,12,17.40
2007,08,12,13,13,17.50
2007,08,12,13,14,17.60
2007,08,12,13,15,17.70
2007,08,12,13,16,17.80
2007,08,12,13,17,17.80
2007,08,12,13,18,17.80
2007,08,12,13,19,17.80
2007,08,12,13,20,17.80
2007,08,12,13,21,17.90
2007,08,12,13,22,17.90
2007,08,12,13,23,17.90
2007,08,12,13,24,17.80
2007,08,12,13,25,17.70
2007,08,12,13,26,17.70
2007,08,12,13,27,17.70
2007,08,12,13,28,17.70
2007,08,12,13,29,17.60
2007,08,12,13,30,17.60
2007,08,12,13,31,17.70
2007,08,12,13,32,17.70
2007,08,12,13,33,17.70
2007,08,12,13,34,17.70
2007,08,12,13,35,17.50
2007,08,12,13,36,17.40
2007,08,12,13,37,17.30
2007,08,12,13,38,17.40
2007,08,12,13,39,17.50
2007,08,12,13,40,17.50
2007,08,12,13,41,17.60
2007,08,12,13,42,17.60
2007,08,12,13,43,17.60
2007,08,12,13,44,17.50
2007,08,12,13,45,17.50
2007,08,12,13,46,17.50
2007,08,12,13,47,17.50
2007,08,12,13,48,17.50
2007,08,12,13,49,17.50
2007,08,12,13,50,17.50
2007,08,12,13,51,17.60
2007,08,12,13,52,17.60
2007,08,12,13,53,17.70
2007,08,12,13,54,17.70
2007,08,12,13,55,17.60
2007,08,12,13,56,17.50
2007,08,12,13,57,17.40
2007,08,12,13,58,17.40
2007,08,12,13,59,17.30
2007,08,12,14,00,17.40
2007,08,12,14,01,17.50
2007,08,12,14,02,17.60
2007,08,12,14,03,17.60
2007,08,12,14,04,17.70
2007,08,12,14,05,17.80
2007,08,12,14,06,17.80
2007,08,12,14,07,17.80
2007,08,12,14,08,17.90
2007,08,12,14,09,18.00
2007,08,12,14,10,18.10
2007,08,12,14,11,18.20
2007,08,12,14,12,18.30
2007,08,12,14,13,18.30
2007,08,12,14,14,18.30
2007,08,12,14,15,18.30
2007,08,12,14,16,18.30
2007,08,12,14,17,18.30
2007,08,12,14,18,18.40
2007,08,12,14,19,18.40
2007,08,12,14,20,18.30
2007,08,12,14,21,18.30
2007,08,12,14,22,18.30
2007,08,12,14,23,18.40
2007,08,12,14,24,18.50
2007,08,12,14,25,18.40
2007,08,12,14,26,18.30
2007,08,12,14,27,18.30
2007,08,12,14,28,18.20
2007,08,12,14,29,18.20
2007,08,12,14,30,18.20
2007,08,12,14,31,18.20
2007,08,12,14,32,18.30
2007,08,12,14,33,18.30
2007,08,12,14,34,18.20
2007,08,12,14,35,18.20
2007,08,12,14,36,18.20
2007,08,12,14,37,18.10
2007,08,12,14,38,18.20
2007,08,12,14,39,18.30
2007,08,12,14,40,18.30
2007,08,12,14,41,18.30
2007,08,12,14,42,18.30
2007,08,12,14,43,18.30
2007,08,12,14,44,18.30
2007,08,12,14,45,18.20
2007,08,12,14,46,18.20
2007,08,12,14,47,18.20
2007,08,12,14,48,18.20
2007,08,12,14,49,18.30
2007,08,12,14,50,18.30
2007,08,12,14,51,18.30
2007,08,12,14,52,18.20
2007,08,12,14,53,18.20
2007,08,12,14,54,18.20
2007,08,12,14,55,18.20
2007,08,12,14,56,18.20
2007,08,12,14,57,18.10
2007,08,12,14,58,18.00
2007,08,12,14,59,17.90
2007,08,12,15,00,17.90
2007,08,12,15,01,17.90
2007,08,12,15,02,18.00
2007,08,12,15,03,18.10
2007,08,12,15,04,18.10
2007,08,12,15,05,17.90
2007,08,12,15,06,17.90
2007,08,12,15,07,17.90
2007,08,12,15,08,17.90
2007,08,12,15,09,17.90
2007,08,12,15,10,17.90
2007,08,12,15,11,17.90
2007,08,12,15,12,17.80
2007,08,12,15,13,17.80
2007,08,12,15,14,17.70
2007,08,12,15,15,17.70
2007,08,12,15,16,17.70
2007,08,12,15,17,17.70
2007,08,12,15,18,17.60
2007,08,12,15,19,17.50
2007,08,12,15,20,17.50
2007,08,12,15,21,17.40
2007,08,12,15,22,17.40
2007,08,12,15,23,17.40
2007,08,12,15,24,17.30
2007,08,12,15,25,17.30
2007,08,12,15,26,17.30
2007,08,12,15,27,17.30
2007,08,12,15,28,17.30
2007,08,12,15,29,17.30
2007,08,12,15,30,17.30
2007,08,12,15,31,17.20
2007,08,12,15,32,17.20
2007,08,12,15,33,17.30
2007,08,12,15,34,17.30
2007,08,12,15,35,17.30
2007,08,12,15,36,17.30
2007,08,12,15,37,17.30
2007,08,12,15,38,17.30
2007,08,12,15,39,17.20
2007,08,12,15,40,17.20
2007,08,12,15,41,17.10
2007,08,12,15,42,17.10
2007,08,12,15,43,17.00
2007,08,12,15,44,17.00
2007,08,12,15,45,16.90
2007,08,12,15,46,16.90
2007,08,12,15,47,16.90
2007,08,12,15,48,16.90
2007,08,12,15,49,16.90
2007,08,12,15,50,16.90
2007,08,12,15,51,16.90
2007,08,12,15,52,16.90
2007,08,12,15,53,16.90
2007,08,12,15,54,16.90
2007,08,12,15,55,17.00
2007,08,12,15,56,17.00
2007,08,12,15,57,17.00
2007,08,12,15,58,17.00
2007,08,12,15,59,17.10
2007,08,12,16,00,17.00
2007,08,12,16,01,16.90
2007,08,12,16,02,16.90
2007,08,12,16,03,16.90
2007,08,12,16,04,16.80
2007,08,12,16,05,16.80
2007,08,12,16,06,16.80
2007,08,12,16,07,16.80
2007,08,12,16,08,16.90
2007,08,12,16,09,16.90
2007,08,12,16,10,16.90
2007,08,12,16,11,16.90
2007,08,12,16,12,16.90
2007,08,12,16,13,16.90
2007,08,12,16,14,16.90
2007,08,12,16,15,17.00
2007,08,12,16,16,17.00
2007,08,12,16,17,17.10
2007,08,12,16,18,17.20
2007,08,12,16,19,17.30
2007,08,12,16,20,17.30
2007,08,12,16,21,17.30
2007,08,12,16,22,17.30
2007,08,12,16,23,17.30
2007,08,12,16,24,17.30
2007,08,12,16,25,17.30
2007,08,12,16,26,17.30
2007,08,12,16,27,17.30
2007,08,12,16,28,17.30
2007,08,12,16,29,17.30
2007,08,12,16,30,17.40
2007,08,12,16,31,17.40
2007,08,12,16,32,17.40
2007,08,12,16,33,17.50
2007,08,12,16,34,17.60
2007,08,12,16,35,17.60
2007,08,12,16,36,17.70
2007,08,12,16,37,17.70
2007,08,12,16,38,17.80
2007,08,12,16,39,17.90
2007,08,12,16,40,17.90
2007,08,12,16,41,18.00
2007,08,12,16,42,18.10
2007,08,12,16,43,18.20
2007,08,12,16,44,18.20
2007,08,12,16,45,18.20
2007,08,12,16,46,18.30
2007,08,12,16,47,18.30
2007,08,12,16,48,18.30
2007,08,12,16,49,18.40
2007,08,12,16,50,18.40
2007,08,12,16,51,18.50
2007,08,12,16,52,18.50
2007,08,12,16,53,18.50
2007,08,12,16,54,18.40
2007,08,12,16,55,18.40
2007,08,12,16,56,18.40
2007,08,12,16,57,18.40
2007,08,12,16,58,18.40
2007,08,12,16,59,18.40
2007,08,12,17,00,18.50
2007,08,12,17,01,18.50
2007,08,12,17,02,18.60
2007,08,12,17,03,18.60
2007,08,12,17,04,18.60
2007,08,12,17,05,18.70
2007,08,12,17,06,18.70
2007,08,12,17,07,18.60
2007,08,12,17,08,18.60
2007,08,12,17,09,18.60
2007,08,12,17,10,18.50
2007,08,12,17,11,18.30
2007,08,12,17,12,18.10
2007,08,12,17,13,17.90
2007,08,12,17,14,17.60
2007,08,12,17,15,17.50
2007,08,12,17,16,17.40
2007,08,12,17,17,17.30
2007,08,12,17,18,17.30
2007,08,12,17,19,17.30