Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,22,00,00,16.40
2015,06,22,00,01,16.40
2015,06,22,00,02,16.30
2015,06,22,00,03,16.30
2015,06,22,00,04,16.30
2015,06,22,00,05,16.30
2015,06,22,00,06,16.20
2015,06,22,00,07,16.20
2015,06,22,00,08,16.20
2015,06,22,00,09,16.20
2015,06,22,00,10,16.20
2015,06,22,00,11,16.20
2015,06,22,00,12,16.20
2015,06,22,00,13,16.20
2015,06,22,00,14,16.30
2015,06,22,00,15,16.30
2015,06,22,00,16,16.30
2015,06,22,00,17,16.30
2015,06,22,00,18,16.30
2015,06,22,00,19,16.20
2015,06,22,00,20,16.20
2015,06,22,00,21,16.20
2015,06,22,00,22,16.10
2015,06,22,00,23,16.10
2015,06,22,00,24,16.10
2015,06,22,00,25,16.10
2015,06,22,00,26,16.10
2015,06,22,00,27,16.10
2015,06,22,00,28,16.10
2015,06,22,00,29,16.20
2015,06,22,00,30,16.30
2015,06,22,00,31,16.30
2015,06,22,00,32,16.30
2015,06,22,00,33,16.30
2015,06,22,00,34,16.30
2015,06,22,00,35,16.30
2015,06,22,00,36,16.30
2015,06,22,00,37,16.20
2015,06,22,00,38,16.20
2015,06,22,00,39,16.10
2015,06,22,00,40,16.10
2015,06,22,00,41,16.10
2015,06,22,00,42,16.00
2015,06,22,00,43,16.00
2015,06,22,00,44,15.90
2015,06,22,00,45,15.90
2015,06,22,00,46,15.90
2015,06,22,00,47,15.90
2015,06,22,00,48,16.00
2015,06,22,00,49,16.00
2015,06,22,00,50,16.10
2015,06,22,00,51,16.10
2015,06,22,00,52,16.10
2015,06,22,00,53,16.10
2015,06,22,00,54,16.20
2015,06,22,00,55,16.20
2015,06,22,00,56,16.20
2015,06,22,00,57,16.20
2015,06,22,00,58,16.20
2015,06,22,00,59,16.20
2015,06,22,01,00,16.10
2015,06,22,01,01,16.10
2015,06,22,01,02,16.10
2015,06,22,01,03,16.10
2015,06,22,01,04,16.10
2015,06,22,01,05,16.10
2015,06,22,01,06,16.10
2015,06,22,01,07,16.10
2015,06,22,01,08,16.10
2015,06,22,01,09,16.10
2015,06,22,01,10,16.10
2015,06,22,01,11,16.10
2015,06,22,01,12,16.10
2015,06,22,01,13,16.20
2015,06,22,01,14,16.20
2015,06,22,01,15,16.20
2015,06,22,01,16,16.20
2015,06,22,01,17,16.20
2015,06,22,01,18,16.20
2015,06,22,01,19,16.20
2015,06,22,01,20,16.20
2015,06,22,01,21,16.30
2015,06,22,01,22,16.30
2015,06,22,01,23,16.30
2015,06,22,01,24,16.30
2015,06,22,01,25,16.30
2015,06,22,01,26,16.30
2015,06,22,01,27,16.20
2015,06,22,01,28,16.20
2015,06,22,01,29,16.20
2015,06,22,01,30,16.10
2015,06,22,01,31,16.10
2015,06,22,01,32,16.10
2015,06,22,01,33,16.00
2015,06,22,01,34,16.00
2015,06,22,01,35,16.00
2015,06,22,01,36,15.90
2015,06,22,01,37,15.90
2015,06,22,01,38,15.90
2015,06,22,01,39,15.90
2015,06,22,01,40,15.90
2015,06,22,01,41,15.80
2015,06,22,01,42,15.80
2015,06,22,01,43,15.80
2015,06,22,01,44,15.80
2015,06,22,01,45,15.80
2015,06,22,01,46,15.70
2015,06,22,01,47,15.70
2015,06,22,01,48,15.70
2015,06,22,01,49,15.70
2015,06,22,01,50,15.60
2015,06,22,01,51,15.60
2015,06,22,01,52,15.60
2015,06,22,01,53,15.60
2015,06,22,01,54,15.60
2015,06,22,01,55,15.50
2015,06,22,01,56,15.50
2015,06,22,01,57,15.50
2015,06,22,01,58,15.50
2015,06,22,01,59,15.50
2015,06,22,02,00,15.50
2015,06,22,02,01,15.50
2015,06,22,02,02,15.50
2015,06,22,02,03,15.40
2015,06,22,02,04,15.40
2015,06,22,02,05,15.40
2015,06,22,02,06,15.30
2015,06,22,02,07,15.30
2015,06,22,02,08,15.30
2015,06,22,02,09,15.30
2015,06,22,02,10,15.30
2015,06,22,02,11,15.30
2015,06,22,02,12,15.20
2015,06,22,02,13,15.20
2015,06,22,02,14,15.20
2015,06,22,02,15,15.10
2015,06,22,02,16,15.10
2015,06,22,02,17,15.10
2015,06,22,02,18,15.00
2015,06,22,02,19,15.00
2015,06,22,02,20,14.90
2015,06,22,02,21,14.90
2015,06,22,02,22,14.90
2015,06,22,02,23,14.80
2015,06,22,02,24,14.80
2015,06,22,02,25,14.80
2015,06,22,02,26,14.80
2015,06,22,02,27,14.80
2015,06,22,02,28,14.80
2015,06,22,02,29,14.70
2015,06,22,02,30,14.70
2015,06,22,02,31,14.70
2015,06,22,02,32,14.70
2015,06,22,02,33,14.60
2015,06,22,02,34,14.60
2015,06,22,02,35,14.50
2015,06,22,02,36,14.50
2015,06,22,02,37,14.40
2015,06,22,02,38,14.40
2015,06,22,02,39,14.40
2015,06,22,02,40,14.40
2015,06,22,02,41,14.40
2015,06,22,02,42,14.40
2015,06,22,02,43,14.40
2015,06,22,02,44,14.40
2015,06,22,02,45,14.40
2015,06,22,02,46,14.40
2015,06,22,02,47,14.30
2015,06,22,02,48,14.30
2015,06,22,02,49,14.30
2015,06,22,02,50,14.30
2015,06,22,02,51,14.20
2015,06,22,02,52,14.20
2015,06,22,02,53,14.20
2015,06,22,02,54,14.20
2015,06,22,02,55,14.20
2015,06,22,02,56,14.10
2015,06,22,02,57,14.10
2015,06,22,02,58,14.10
2015,06,22,02,59,14.10
2015,06,22,03,00,14.10
2015,06,22,03,01,14.10
2015,06,22,03,02,14.10
2015,06,22,03,03,14.20
2015,06,22,03,04,14.20
2015,06,22,03,05,14.20
2015,06,22,03,06,14.30
2015,06,22,03,07,14.30
2015,06,22,03,08,14.30
2015,06,22,03,09,14.40
2015,06,22,03,10,14.40
2015,06,22,03,11,14.40
2015,06,22,03,12,14.40
2015,06,22,03,13,14.40
2015,06,22,03,14,14.40
2015,06,22,03,15,14.40
2015,06,22,03,16,14.40
2015,06,22,03,17,14.40
2015,06,22,03,18,14.40
2015,06,22,03,19,14.40
2015,06,22,03,20,14.40
2015,06,22,03,21,14.40
2015,06,22,03,22,14.40
2015,06,22,03,23,14.40
2015,06,22,03,24,14.30
2015,06,22,03,25,14.30
2015,06,22,03,26,14.30
2015,06,22,03,27,14.30
2015,06,22,03,28,14.30
2015,06,22,03,29,14.30
2015,06,22,03,30,14.30
2015,06,22,03,31,14.30
2015,06,22,03,32,14.30
2015,06,22,03,33,14.30
2015,06,22,03,34,14.30
2015,06,22,03,35,14.30
2015,06,22,03,36,14.30
2015,06,22,03,37,14.30
2015,06,22,03,38,14.30
2015,06,22,03,39,14.20
2015,06,22,03,40,14.20
2015,06,22,03,41,14.20
2015,06,22,03,42,14.20
2015,06,22,03,43,14.20
2015,06,22,03,44,14.10
2015,06,22,03,45,14.10
2015,06,22,03,46,14.10
2015,06,22,03,47,14.20
2015,06,22,03,48,14.10
2015,06,22,03,49,14.10
2015,06,22,03,50,14.10
2015,06,22,03,51,14.10
2015,06,22,03,52,14.10
2015,06,22,03,53,14.10
2015,06,22,03,54,14.10
2015,06,22,03,55,14.00
2015,06,22,03,56,14.00
2015,06,22,03,57,14.00
2015,06,22,03,58,14.00
2015,06,22,03,59,13.90
2015,06,22,04,00,13.90
2015,06,22,04,01,13.90
2015,06,22,04,02,13.90
2015,06,22,04,03,13.80
2015,06,22,04,04,13.80
2015,06,22,04,05,13.80
2015,06,22,04,06,13.70
2015,06,22,04,07,13.70
2015,06,22,04,08,13.70
2015,06,22,04,09,13.60
2015,06,22,04,10,13.60
2015,06,22,04,11,13.60
2015,06,22,04,12,13.60
2015,06,22,04,13,13.60
2015,06,22,04,14,13.50
2015,06,22,04,15,13.60
2015,06,22,04,16,13.50
2015,06,22,04,17,13.50
2015,06,22,04,18,13.50
2015,06,22,04,19,13.50
2015,06,22,04,20,13.50
2015,06,22,04,21,13.50
2015,06,22,04,22,13.40
2015,06,22,04,23,13.40
2015,06,22,04,24,13.40
2015,06,22,04,25,13.40
2015,06,22,04,26,13.40
2015,06,22,04,27,13.40
2015,06,22,04,28,13.40
2015,06,22,04,29,13.40
2015,06,22,04,30,13.30
2015,06,22,04,31,13.30
2015,06,22,04,32,13.30
2015,06,22,04,33,13.40
2015,06,22,04,34,13.30
2015,06,22,04,35,13.30
2015,06,22,04,36,13.30
2015,06,22,04,37,13.30
2015,06,22,04,38,13.30
2015,06,22,04,39,13.30
2015,06,22,04,40,13.30
2015,06,22,04,41,13.20
2015,06,22,04,42,13.20
2015,06,22,04,43,13.20
2015,06,22,04,44,13.20
2015,06,22,04,45,13.20
2015,06,22,04,46,13.20
2015,06,22,04,47,13.20
2015,06,22,04,48,13.20
2015,06,22,04,49,13.20
2015,06,22,04,50,13.20
2015,06,22,04,51,13.20
2015,06,22,04,52,13.20
2015,06,22,04,53,13.20
2015,06,22,04,54,13.10
2015,06,22,04,55,13.10
2015,06,22,04,56,13.10
2015,06,22,04,57,13.10
2015,06,22,04,58,13.00
2015,06,22,04,59,13.00
2015,06,22,05,00,13.00
2015,06,22,05,01,13.00
2015,06,22,05,02,12.90
2015,06,22,05,03,12.90
2015,06,22,05,04,12.90
2015,06,22,05,05,12.90
2015,06,22,05,06,12.90
2015,06,22,05,07,12.90
2015,06,22,05,08,12.90
2015,06,22,05,09,12.90
2015,06,22,05,10,13.00
2015,06,22,05,11,13.00
2015,06,22,05,12,13.10
2015,06,22,05,13,13.10
2015,06,22,05,14,13.10
2015,06,22,05,15,13.10
2015,06,22,05,16,13.10
2015,06,22,05,17,13.10
2015,06,22,05,18,13.10
2015,06,22,05,19,13.10
2015,06,22,05,20,13.10
2015,06,22,05,21,13.10
2015,06,22,05,22,13.10
2015,06,22,05,23,13.10
2015,06,22,05,24,13.10
2015,06,22,05,25,13.00
2015,06,22,05,26,13.00
2015,06,22,05,27,13.00
2015,06,22,05,28,12.90
2015,06,22,05,29,12.90
2015,06,22,05,30,12.90
2015,06,22,05,31,12.90
2015,06,22,05,32,12.90
2015,06,22,05,33,12.90
2015,06,22,05,34,12.80
2015,06,22,05,35,12.80
2015,06,22,05,36,12.80
2015,06,22,05,37,12.80
2015,06,22,05,38,12.70
2015,06,22,05,39,12.70
2015,06,22,05,40,12.70
2015,06,22,05,41,12.70
2015,06,22,05,42,12.70
2015,06,22,05,43,12.70
2015,06,22,05,44,12.70
2015,06,22,05,45,12.80
2015,06,22,05,46,12.70
2015,06,22,05,47,12.70
2015,06,22,05,48,12.70
2015,06,22,05,49,12.70
2015,06,22,05,50,12.70
2015,06,22,05,51,12.60
2015,06,22,05,52,12.60
2015,06,22,05,53,12.60
2015,06,22,05,54,12.60
2015,06,22,05,55,12.60
2015,06,22,05,56,12.60
2015,06,22,05,57,12.60
2015,06,22,05,58,12.60
2015,06,22,05,59,12.60
2015,06,22,06,00,12.60
2015,06,22,06,01,12.60
2015,06,22,06,02,12.60
2015,06,22,06,03,12.60
2015,06,22,06,04,12.60
2015,06,22,06,05,12.60
2015,06,22,06,06,12.60
2015,06,22,06,07,12.60
2015,06,22,06,08,12.60
2015,06,22,06,09,12.60
2015,06,22,06,10,12.50
2015,06,22,06,11,12.50
2015,06,22,06,12,12.50
2015,06,22,06,13,12.50
2015,06,22,06,14,12.50
2015,06,22,06,15,12.50
2015,06,22,06,16,12.50
2015,06,22,06,17,12.50
2015,06,22,06,18,12.50
2015,06,22,06,19,12.50
2015,06,22,06,20,12.50
2015,06,22,06,21,12.60
2015,06,22,06,22,12.60
2015,06,22,06,23,12.60
2015,06,22,06,24,12.70
2015,06,22,06,25,12.70
2015,06,22,06,26,12.70
2015,06,22,06,27,12.70
2015,06,22,06,28,12.70
2015,06,22,06,29,12.70
2015,06,22,06,30,12.70
2015,06,22,06,31,12.70
2015,06,22,06,32,12.70
2015,06,22,06,33,12.80
2015,06,22,06,34,12.80
2015,06,22,06,35,12.80
2015,06,22,06,36,12.80
2015,06,22,06,37,12.80
2015,06,22,06,38,12.90
2015,06,22,06,39,12.90
2015,06,22,06,40,12.90
2015,06,22,06,41,12.90
2015,06,22,06,42,13.00
2015,06,22,06,43,13.00
2015,06,22,06,44,13.10
2015,06,22,06,45,13.10
2015,06,22,06,46,13.10
2015,06,22,06,47,13.10
2015,06,22,06,48,13.10
2015,06,22,06,49,13.20
2015,06,22,06,50,13.20
2015,06,22,06,51,13.20
2015,06,22,06,52,13.30
2015,06,22,06,53,13.30
2015,06,22,06,54,13.40
2015,06,22,06,55,13.40
2015,06,22,06,56,13.40
2015,06,22,06,57,13.50
2015,06,22,06,58,13.50
2015,06,22,06,59,13.50
2015,06,22,07,00,13.50
2015,06,22,07,01,13.50
2015,06,22,07,02,13.50
2015,06,22,07,03,13.70
2015,06,22,07,04,13.80
2015,06,22,07,05,13.80
2015,06,22,07,06,13.80
2015,06,22,07,07,13.90
2015,06,22,07,08,13.90
2015,06,22,07,09,13.90
2015,06,22,07,10,13.90
2015,06,22,07,11,13.90
2015,06,22,07,12,14.00
2015,06,22,07,13,14.00
2015,06,22,07,14,14.00
2015,06,22,07,15,14.10
2015,06,22,07,16,14.10
2015,06,22,07,17,14.10
2015,06,22,07,18,14.10
2015,06,22,07,19,14.10
2015,06,22,07,20,14.20
2015,06,22,07,21,14.20
2015,06,22,07,22,14.20
2015,06,22,07,23,14.20
2015,06,22,07,24,14.30
2015,06,22,07,25,14.30
2015,06,22,07,26,14.40
2015,06,22,07,27,14.40
2015,06,22,07,28,14.50
2015,06,22,07,29,14.60
2015,06,22,07,30,14.60
2015,06,22,07,31,14.70
2015,06,22,07,32,14.70
2015,06,22,07,33,14.70
2015,06,22,07,34,14.70
2015,06,22,07,35,14.80
2015,06,22,07,36,14.80
2015,06,22,07,37,14.80
2015,06,22,07,38,14.80
2015,06,22,07,39,14.80
2015,06,22,07,40,14.90
2015,06,22,07,41,14.90
2015,06,22,07,42,14.90
2015,06,22,07,43,15.00
2015,06,22,07,44,15.00
2015,06,22,07,45,14.90
2015,06,22,07,46,15.00
2015,06,22,07,47,14.90
2015,06,22,07,48,14.90
2015,06,22,07,49,14.90
2015,06,22,07,50,14.90
2015,06,22,07,51,15.00
2015,06,22,07,52,15.00
2015,06,22,07,53,15.10
2015,06,22,07,54,15.10
2015,06,22,07,55,15.20
2015,06,22,07,56,15.30
2015,06,22,07,57,15.40
2015,06,22,07,58,15.50
2015,06,22,07,59,15.60
2015,06,22,08,00,15.60
2015,06,22,08,01,15.70
2015,06,22,08,02,15.70
2015,06,22,08,03,15.60
2015,06,22,08,04,15.60
2015,06,22,08,05,15.60
2015,06,22,08,06,15.50
2015,06,22,08,07,15.50
2015,06,22,08,08,15.50
2015,06,22,08,09,15.50
2015,06,22,08,10,15.50
2015,06,22,08,11,15.50
2015,06,22,08,12,15.60
2015,06,22,08,13,15.60
2015,06,22,08,14,15.60
2015,06,22,08,15,15.70
2015,06,22,08,16,15.70
2015,06,22,08,17,15.80
2015,06,22,08,18,15.90
2015,06,22,08,19,16.00
2015,06,22,08,20,16.10
2015,06,22,08,21,16.00
2015,06,22,08,22,16.00
2015,06,22,08,23,16.00
2015,06,22,08,24,15.90
2015,06,22,08,25,15.90
2015,06,22,08,26,15.90
2015,06,22,08,27,15.90
2015,06,22,08,28,15.90
2015,06,22,08,29,15.90
2015,06,22,08,30,15.90
2015,06,22,08,31,15.90
2015,06,22,08,32,15.90
2015,06,22,08,33,15.80
2015,06,22,08,34,15.80
2015,06,22,08,35,15.90
2015,06,22,08,36,15.90
2015,06,22,08,37,15.90
2015,06,22,08,38,15.90
2015,06,22,08,39,15.90
2015,06,22,08,40,15.90
2015,06,22,08,41,15.80
2015,06,22,08,42,15.80
2015,06,22,08,43,15.80
2015,06,22,08,44,15.80
2015,06,22,08,45,15.80
2015,06,22,08,46,15.80
2015,06,22,08,47,15.80
2015,06,22,08,48,15.90
2015,06,22,08,49,15.90
2015,06,22,08,50,16.00
2015,06,22,08,51,16.00
2015,06,22,08,52,16.10
2015,06,22,08,53,16.10
2015,06,22,08,54,16.10
2015,06,22,08,55,16.10
2015,06,22,08,56,16.20
2015,06,22,08,57,16.20
2015,06,22,08,58,16.20
2015,06,22,08,59,16.10
2015,06,22,09,00,16.10
2015,06,22,09,01,16.10
2015,06,22,09,02,16.10
2015,06,22,09,03,16.20
2015,06,22,09,04,16.20
2015,06,22,09,05,16.20
2015,06,22,09,06,16.20
2015,06,22,09,07,16.20
2015,06,22,09,08,16.20
2015,06,22,09,09,16.20
2015,06,22,09,10,16.20
2015,06,22,09,11,16.20
2015,06,22,09,12,16.20
2015,06,22,09,13,16.20
2015,06,22,09,14,16.20
2015,06,22,09,15,16.20
2015,06,22,09,16,16.30
2015,06,22,09,17,16.30
2015,06,22,09,18,16.40
2015,06,22,09,19,16.40
2015,06,22,09,20,16.40
2015,06,22,09,21,16.40
2015,06,22,09,22,16.40
2015,06,22,09,23,16.50
2015,06,22,09,24,16.50
2015,06,22,09,25,16.60
2015,06,22,09,26,16.60
2015,06,22,09,27,16.60
2015,06,22,09,28,16.60
2015,06,22,09,29,16.60
2015,06,22,09,30,16.70
2015,06,22,09,31,16.70
2015,06,22,09,32,16.70
2015,06,22,09,33,16.70
2015,06,22,09,34,16.70
2015,06,22,09,35,16.80
2015,06,22,09,36,16.80
2015,06,22,09,37,16.80
2015,06,22,09,38,16.80
2015,06,22,09,39,16.90
2015,06,22,09,40,16.80
2015,06,22,09,41,16.80
2015,06,22,09,42,16.80
2015,06,22,09,43,16.80
2015,06,22,09,44,16.80
2015,06,22,09,45,16.90
2015,06,22,09,46,16.90
2015,06,22,09,47,16.80
2015,06,22,09,48,16.80
2015,06,22,09,49,16.80
2015,06,22,09,50,16.80
2015,06,22,09,51,16.70
2015,06,22,09,52,16.60
2015,06,22,09,53,16.60
2015,06,22,09,54,16.60
2015,06,22,09,55,16.60
2015,06,22,09,56,16.60
2015,06,22,09,57,16.60
2015,06,22,09,58,16.70
2015,06,22,09,59,16.70
2015,06,22,10,00,16.60
2015,06,22,10,01,16.60
2015,06,22,10,02,16.60
2015,06,22,10,03,16.60
2015,06,22,10,04,16.60
2015,06,22,10,05,16.60
2015,06,22,10,06,16.70
2015,06,22,10,07,16.70
2015,06,22,10,08,16.70
2015,06,22,10,09,16.80
2015,06,22,10,10,16.80
2015,06,22,10,11,16.80
2015,06,22,10,12,16.90
2015,06,22,10,13,16.90
2015,06,22,10,14,16.90
2015,06,22,10,15,17.00
2015,06,22,10,16,17.10
2015,06,22,10,17,17.10
2015,06,22,10,18,17.20
2015,06,22,10,19,17.20
2015,06,22,10,20,17.20
2015,06,22,10,21,17.20
2015,06,22,10,22,17.20
2015,06,22,10,23,17.20
2015,06,22,10,24,17.10
2015,06,22,10,25,17.10
2015,06,22,10,26,17.10
2015,06,22,10,27,17.10
2015,06,22,10,28,17.10
2015,06,22,10,29,17.20
2015,06,22,10,30,17.20
2015,06,22,10,31,17.20
2015,06,22,10,32,17.20
2015,06,22,10,33,17.20
2015,06,22,10,34,17.20
2015,06,22,10,35,17.10
2015,06,22,10,36,17.10
2015,06,22,10,37,17.10
2015,06,22,10,38,17.20
2015,06,22,10,39,17.20
2015,06,22,10,40,17.20
2015,06,22,10,41,17.10
2015,06,22,10,42,17.10
2015,06,22,10,43,17.20
2015,06,22,10,44,17.30
2015,06,22,10,45,17.40
2015,06,22,10,46,17.40
2015,06,22,10,47,17.40
2015,06,22,10,48,17.40
2015,06,22,10,49,17.50
2015,06,22,10,50,17.50
2015,06,22,10,51,17.60
2015,06,22,10,52,17.50
2015,06,22,10,53,17.40
2015,06,22,10,54,17.40
2015,06,22,10,55,17.30
2015,06,22,10,56,17.30
2015,06,22,10,57,17.30
2015,06,22,10,58,17.30
2015,06,22,10,59,17.30
2015,06,22,11,00,17.30
2015,06,22,11,01,17.40
2015,06,22,11,02,17.50
2015,06,22,11,03,17.50
2015,06,22,11,04,17.60
2015,06,22,11,05,17.60
2015,06,22,11,06,17.70
2015,06,22,11,07,17.80
2015,06,22,11,08,17.80
2015,06,22,11,09,17.80
2015,06,22,11,10,17.90
2015,06,22,11,11,18.00
2015,06,22,11,12,18.00
2015,06,22,11,13,18.00
2015,06,22,11,14,17.90
2015,06,22,11,15,17.90
2015,06,22,11,16,17.90
2015,06,22,11,17,17.90
2015,06,22,11,18,17.90
2015,06,22,11,19,17.90
2015,06,22,11,20,17.90
2015,06,22,11,21,17.90
2015,06,22,11,22,17.90
2015,06,22,11,23,17.90
2015,06,22,11,24,18.00
2015,06,22,11,25,18.00
2015,06,22,11,26,18.10
2015,06,22,11,27,18.20
2015,06,22,11,28,18.20
2015,06,22,11,29,18.20
2015,06,22,11,30,18.30
2015,06,22,11,31,18.30
2015,06,22,11,32,18.40
2015,06,22,11,33,18.50
2015,06,22,11,34,18.60
2015,06,22,11,35,18.60
2015,06,22,11,36,18.60
2015,06,22,11,37,18.70
2015,06,22,11,38,18.70
2015,06,22,11,39,18.80
2015,06,22,11,40,18.80
2015,06,22,11,41,18.90
2015,06,22,11,42,18.90
2015,06,22,11,43,19.00
2015,06,22,11,44,19.00
2015,06,22,11,45,19.10
2015,06,22,11,46,19.20
2015,06,22,11,47,19.20
2015,06,22,11,48,19.10
2015,06,22,11,49,19.00
2015,06,22,11,50,19.00
2015,06,22,11,51,19.00
2015,06,22,11,52,18.90
2015,06,22,11,53,18.90
2015,06,22,11,54,18.90
2015,06,22,11,55,18.90
2015,06,22,11,56,18.80
2015,06,22,11,57,18.80
2015,06,22,11,58,18.80
2015,06,22,11,59,18.70
2015,06,22,12,00,18.60
2015,06,22,12,01,18.50
2015,06,22,12,02,18.50
2015,06,22,12,03,18.50
2015,06,22,12,04,18.60
2015,06,22,12,05,18.60
2015,06,22,12,06,18.70
2015,06,22,12,07,18.70
2015,06,22,12,08,18.80
2015,06,22,12,09,18.80
2015,06,22,12,10,18.90
2015,06,22,12,11,19.00
2015,06,22,12,12,19.00
2015,06,22,12,13,19.00
2015,06,22,12,14,19.00
2015,06,22,12,15,19.00
2015,06,22,12,16,19.10
2015,06,22,12,17,19.10
2015,06,22,12,18,19.10
2015,06,22,12,19,19.10
2015,06,22,12,20,19.20
2015,06,22,12,21,19.20
2015,06,22,12,22,19.30
2015,06,22,12,23,19.30
2015,06,22,12,24,19.30
2015,06,22,12,25,19.40
2015,06,22,12,26,19.40
2015,06,22,12,27,19.40
2015,06,22,12,28,19.40
2015,06,22,12,29,19.40
2015,06,22,12,30,19.40
2015,06,22,12,31,19.40
2015,06,22,12,32,19.40
2015,06,22,12,33,19.40
2015,06,22,12,34,19.50
2015,06,22,12,35,19.60
2015,06,22,12,36,19.60
2015,06,22,12,37,19.60
2015,06,22,12,38,19.60
2015,06,22,12,39,19.70
2015,06,22,12,40,19.80
2015,06,22,12,41,19.80
2015,06,22,12,42,19.90
2015,06,22,12,43,19.90
2015,06,22,12,44,19.90
2015,06,22,12,45,19.90
2015,06,22,12,46,20.00
2015,06,22,12,47,20.10
2015,06,22,12,48,20.10
2015,06,22,12,49,20.20
2015,06,22,12,50,20.20
2015,06,22,12,51,20.20
2015,06,22,12,52,20.30
2015,06,22,12,53,20.30
2015,06,22,12,54,20.40
2015,06,22,12,55,20.50
2015,06,22,12,56,20.60
2015,06,22,12,57,20.70
2015,06,22,12,58,20.70
2015,06,22,12,59,20.70
2015,06,22,13,00,20.80
2015,06,22,13,01,20.80
2015,06,22,13,02,20.90
2015,06,22,13,03,21.00
2015,06,22,13,04,21.00
2015,06,22,13,05,21.00
2015,06,22,13,06,21.00
2015,06,22,13,07,21.10
2015,06,22,13,08,21.10
2015,06,22,13,09,21.20
2015,06,22,13,10,21.20
2015,06,22,13,11,21.20
2015,06,22,13,12,21.20
2015,06,22,13,13,21.10
2015,06,22,13,14,21.00
2015,06,22,13,15,20.90
2015,06,22,13,16,20.80
2015,06,22,13,17,20.80
2015,06,22,13,18,20.80
2015,06,22,13,19,20.70
2015,06,22,13,20,20.80
2015,06,22,13,21,20.80
2015,06,22,13,22,20.80
2015,06,22,13,23,20.80
2015,06,22,13,24,20.80
2015,06,22,13,25,20.90
2015,06,22,13,26,21.00
2015,06,22,13,27,21.10
2015,06,22,13,28,21.10
2015,06,22,13,29,21.20
2015,06,22,13,30,21.20
2015,06,22,13,31,21.30
2015,06,22,13,32,21.40
2015,06,22,13,33,21.40
2015,06,22,13,34,21.60
2015,06,22,13,35,21.60
2015,06,22,13,36,21.70
2015,06,22,13,37,21.70
2015,06,22,13,38,21.70
2015,06,22,13,39,21.80
2015,06,22,13,40,21.90
2015,06,22,13,41,21.90
2015,06,22,13,42,21.80
2015,06,22,13,43,21.80
2015,06,22,13,44,21.80
2015,06,22,13,45,21.80
2015,06,22,13,46,21.80
2015,06,22,13,47,21.80
2015,06,22,13,48,21.90
2015,06,22,13,49,21.90
2015,06,22,13,50,21.90
2015,06,22,13,51,21.80
2015,06,22,13,52,21.80
2015,06,22,13,53,21.70
2015,06,22,13,54,21.70
2015,06,22,13,55,21.70
2015,06,22,13,56,21.70
2015,06,22,13,57,21.80
2015,06,22,13,58,21.80
2015,06,22,13,59,21.90
2015,06,22,14,00,22.00
2015,06,22,14,01,22.00
2015,06,22,14,02,22.10
2015,06,22,14,03,22.10
2015,06,22,14,04,22.10
2015,06,22,14,05,22.10
2015,06,22,14,06,22.20
2015,06,22,14,07,22.20
2015,06,22,14,08,22.20
2015,06,22,14,09,22.20
2015,06,22,14,10,22.20
2015,06,22,14,11,22.30
2015,06,22,14,12,22.30
2015,06,22,14,13,22.40
2015,06,22,14,14,22.50
2015,06,22,14,15,22.50
2015,06,22,14,16,22.50
2015,06,22,14,17,22.50
2015,06,22,14,18,22.50
2015,06,22,14,19,22.40
2015,06,22,14,20,22.40
2015,06,22,14,21,22.30
2015,06,22,14,22,22.30
2015,06,22,14,23,22.30
2015,06,22,14,24,22.50
2015,06,22,14,25,22.50
2015,06,22,14,26,22.60
2015,06,22,14,27,22.60
2015,06,22,14,28,22.50
2015,06,22,14,29,22.50
2015,06,22,14,30,22.50
2015,06,22,14,31,22.50
2015,06,22,14,32,22.50
2015,06,22,14,33,22.50
2015,06,22,14,34,22.60
2015,06,22,14,35,22.70
2015,06,22,14,36,22.80
2015,06,22,14,37,22.90
2015,06,22,14,38,22.90
2015,06,22,14,39,22.90
2015,06,22,14,40,22.90
2015,06,22,14,41,22.90
2015,06,22,14,42,22.80
2015,06,22,14,43,22.80
2015,06,22,14,44,22.80
2015,06,22,14,45,22.80
2015,06,22,14,46,22.90
2015,06,22,14,47,22.90
2015,06,22,14,48,22.90
2015,06,22,14,49,23.00
2015,06,22,14,50,23.00
2015,06,22,14,51,23.10
2015,06,22,14,52,23.20
2015,06,22,14,53,23.20
2015,06,22,14,54,23.20
2015,06,22,14,55,23.20
2015,06,22,14,56,23.20
2015,06,22,14,57,23.20
2015,06,22,14,58,23.20
2015,06,22,14,59,23.20
2015,06,22,15,00,23.20
2015,06,22,15,01,23.30
2015,06,22,15,02,23.30
2015,06,22,15,03,23.30
2015,06,22,15,04,23.40
2015,06,22,15,05,23.50
2015,06,22,15,06,23.60
2015,06,22,15,07,23.60
2015,06,22,15,08,23.50
2015,06,22,15,09,23.60
2015,06,22,15,10,23.70
2015,06,22,15,11,23.90
2015,06,22,15,12,24.00
2015,06,22,15,13,24.20
2015,06,22,15,14,24.40
2015,06,22,15,15,24.40
2015,06,22,15,16,24.40
2015,06,22,15,17,24.40
2015,06,22,15,18,24.30
2015,06,22,15,19,24.30
2015,06,22,15,20,24.20
2015,06,22,15,21,24.20
2015,06,22,15,22,24.20
2015,06,22,15,23,24.20
2015,06,22,15,24,24.20
2015,06,22,15,25,24.20
2015,06,22,15,26,24.20
2015,06,22,15,27,24.20
2015,06,22,15,28,24.30
2015,06,22,15,29,24.30
2015,06,22,15,30,24.30
2015,06,22,15,31,24.30
2015,06,22,15,32,24.30
2015,06,22,15,33,24.20
2015,06,22,15,34,24.20
2015,06,22,15,35,24.10
2015,06,22,15,36,24.10
2015,06,22,15,37,24.00
2015,06,22,15,38,24.00
2015,06,22,15,39,24.00
2015,06,22,15,40,24.00
2015,06,22,15,41,24.10
2015,06,22,15,42,24.20
2015,06,22,15,43,24.30
2015,06,22,15,44,24.40
2015,06,22,15,45,24.40
2015,06,22,15,46,24.40
2015,06,22,15,47,24.40
2015,06,22,15,48,24.40
2015,06,22,15,49,24.40
2015,06,22,15,50,24.40
2015,06,22,15,51,24.40
2015,06,22,15,52,24.30
2015,06,22,15,53,24.10
2015,06,22,15,54,24.00
2015,06,22,15,55,24.00
2015,06,22,15,56,24.00
2015,06,22,15,57,24.00
2015,06,22,15,58,23.90
2015,06,22,15,59,23.90
2015,06,22,16,00,23.80
2015,06,22,16,01,23.80
2015,06,22,16,02,23.80
2015,06,22,16,03,23.80
2015,06,22,16,04,23.90
2015,06,22,16,05,23.90
2015,06,22,16,06,24.00
2015,06,22,16,07,24.00
2015,06,22,16,08,24.00
2015,06,22,16,09,24.10
2015,06,22,16,10,24.10
2015,06,22,16,11,24.10
2015,06,22,16,12,24.10
2015,06,22,16,13,24.10
2015,06,22,16,14,24.10
2015,06,22,16,15,24.10
2015,06,22,16,16,24.00
2015,06,22,16,17,23.90
2015,06,22,16,18,23.90
2015,06,22,16,19,23.80
2015,06,22,16,20,23.80
2015,06,22,16,21,23.90
2015,06,22,16,22,23.90
2015,06,22,16,23,23.90
2015,06,22,16,24,23.90
2015,06,22,16,25,23.80
2015,06,22,16,26,23.80
2015,06,22,16,27,23.80
2015,06,22,16,28,23.80
2015,06,22,16,29,23.70
2015,06,22,16,30,23.10
2015,06,22,16,31,23.00
2015,06,22,16,32,22.90
2015,06,22,16,33,22.90
2015,06,22,16,34,22.90
2015,06,22,16,35,22.80
2015,06,22,16,36,22.80
2015,06,22,16,37,22.80
2015,06,22,16,38,22.80
2015,06,22,16,39,22.90
2015,06,22,16,40,22.80
2015,06,22,16,41,22.70
2015,06,22,16,42,22.50
2015,06,22,16,43,22.50
2015,06,22,16,44,22.50
2015,06,22,16,45,22.50
2015,06,22,16,46,22.50
2015,06,22,16,47,22.60
2015,06,22,16,48,22.60
2015,06,22,16,49,22.60
2015,06,22,16,50,22.60
2015,06,22,16,51,22.70
2015,06,22,16,52,22.70
2015,06,22,16,53,22.60
2015,06,22,16,54,22.60
2015,06,22,16,55,22.50
2015,06,22,16,56,22.40
2015,06,22,16,57,22.50
2015,06,22,16,58,22.50
2015,06,22,16,59,22.60
2015,06,22,17,00,22.70
2015,06,22,17,01,22.60
2015,06,22,17,02,22.60
2015,06,22,17,03,22.50
2015,06,22,17,04,22.50
2015,06,22,17,05,22.50
2015,06,22,17,06,22.60
2015,06,22,17,07,22.50
2015,06,22,17,08,22.40
2015,06,22,17,09,22.30
2015,06,22,17,10,22.20
2015,06,22,17,11,22.10
2015,06,22,17,12,22.10
2015,06,22,17,13,22.10
2015,06,22,17,14,22.10
2015,06,22,17,15,22.10
2015,06,22,17,16,22.00
2015,06,22,17,17,21.90
2015,06,22,17,18,21.80
2015,06,22,17,19,21.80