Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,23,00,00,9.90
2008,09,23,00,01,9.90
2008,09,23,00,02,9.90
2008,09,23,00,03,9.90
2008,09,23,00,04,9.90
2008,09,23,00,05,9.90
2008,09,23,00,06,9.90
2008,09,23,00,07,9.80
2008,09,23,00,08,9.80
2008,09,23,00,09,9.80
2008,09,23,00,10,9.80
2008,09,23,00,11,9.80
2008,09,23,00,12,9.80
2008,09,23,00,13,9.80
2008,09,23,00,14,9.80
2008,09,23,00,15,9.80
2008,09,23,00,16,9.80
2008,09,23,00,17,9.80
2008,09,23,00,18,9.80
2008,09,23,00,19,9.70
2008,09,23,00,20,9.70
2008,09,23,00,21,9.70
2008,09,23,00,22,9.70
2008,09,23,00,23,9.70
2008,09,23,00,24,9.70
2008,09,23,00,25,9.70
2008,09,23,00,26,9.70
2008,09,23,00,27,9.70
2008,09,23,00,28,9.70
2008,09,23,00,29,9.70
2008,09,23,00,30,9.70
2008,09,23,00,31,9.70
2008,09,23,00,32,9.70
2008,09,23,00,33,9.60
2008,09,23,00,34,9.60
2008,09,23,00,35,9.60
2008,09,23,00,36,9.60
2008,09,23,00,37,9.60
2008,09,23,00,38,9.50
2008,09,23,00,39,9.50
2008,09,23,00,40,9.50
2008,09,23,00,41,9.50
2008,09,23,00,42,9.50
2008,09,23,00,43,9.50
2008,09,23,00,44,9.50
2008,09,23,00,45,9.50
2008,09,23,00,46,9.50
2008,09,23,00,47,9.50
2008,09,23,00,48,9.50
2008,09,23,00,49,9.40
2008,09,23,00,50,9.40
2008,09,23,00,51,9.40
2008,09,23,00,52,9.40
2008,09,23,00,53,9.40
2008,09,23,00,54,9.40
2008,09,23,00,55,9.40
2008,09,23,00,56,9.40
2008,09,23,00,57,9.40
2008,09,23,00,58,9.40
2008,09,23,00,59,9.40
2008,09,23,01,00,9.40
2008,09,23,01,01,9.40
2008,09,23,01,02,9.40
2008,09,23,01,03,9.30
2008,09,23,01,04,9.30
2008,09,23,01,05,9.30
2008,09,23,01,06,9.30
2008,09,23,01,07,9.30
2008,09,23,01,08,9.20
2008,09,23,01,09,9.20
2008,09,23,01,10,9.20
2008,09,23,01,11,9.20
2008,09,23,01,12,9.20
2008,09,23,01,13,9.20
2008,09,23,01,14,9.20
2008,09,23,01,15,9.20
2008,09,23,01,16,9.20
2008,09,23,01,17,9.20
2008,09,23,01,18,9.20
2008,09,23,01,19,9.10
2008,09,23,01,20,9.10
2008,09,23,01,21,9.10
2008,09,23,01,22,9.10
2008,09,23,01,23,9.10
2008,09,23,01,24,9.10
2008,09,23,01,25,9.00
2008,09,23,01,26,9.00
2008,09,23,01,27,9.00
2008,09,23,01,28,9.00
2008,09,23,01,29,9.00
2008,09,23,01,30,8.90
2008,09,23,01,31,8.90
2008,09,23,01,32,8.90
2008,09,23,01,33,8.90
2008,09,23,01,34,8.90
2008,09,23,01,35,9.00
2008,09,23,01,36,9.00
2008,09,23,01,37,8.90
2008,09,23,01,38,8.90
2008,09,23,01,39,8.90
2008,09,23,01,40,8.90
2008,09,23,01,41,8.90
2008,09,23,01,42,8.90
2008,09,23,01,43,8.90
2008,09,23,01,44,8.90
2008,09,23,01,45,8.90
2008,09,23,01,46,8.90
2008,09,23,01,47,8.90
2008,09,23,01,48,8.90
2008,09,23,01,49,8.80
2008,09,23,01,50,8.80
2008,09,23,01,51,8.80
2008,09,23,01,52,8.80
2008,09,23,01,53,8.80
2008,09,23,01,54,8.70
2008,09,23,01,55,8.70
2008,09,23,01,56,8.70
2008,09,23,01,57,8.70
2008,09,23,01,58,8.70
2008,09,23,01,59,8.70
2008,09,23,02,00,8.70
2008,09,23,02,01,8.70
2008,09,23,02,02,8.70
2008,09,23,02,03,8.70
2008,09,23,02,04,8.60
2008,09,23,02,05,8.60
2008,09,23,02,06,8.60
2008,09,23,02,07,8.50
2008,09,23,02,08,8.50
2008,09,23,02,09,8.40
2008,09,23,02,10,8.40
2008,09,23,02,11,8.40
2008,09,23,02,12,8.40
2008,09,23,02,13,8.30
2008,09,23,02,14,8.30
2008,09,23,02,15,8.30
2008,09,23,02,16,8.30
2008,09,23,02,17,8.20
2008,09,23,02,18,8.20
2008,09,23,02,19,8.20
2008,09,23,02,20,8.20
2008,09,23,02,21,8.20
2008,09,23,02,22,8.20
2008,09,23,02,23,8.20
2008,09,23,02,24,8.10
2008,09,23,02,25,8.10
2008,09,23,02,26,8.10
2008,09,23,02,27,8.10
2008,09,23,02,28,8.00
2008,09,23,02,29,8.00
2008,09,23,02,30,8.00
2008,09,23,02,31,7.90
2008,09,23,02,32,7.90
2008,09,23,02,33,7.90
2008,09,23,02,34,7.90
2008,09,23,02,35,7.80
2008,09,23,02,36,7.80
2008,09,23,02,37,7.80
2008,09,23,02,38,7.80
2008,09,23,02,39,7.80
2008,09,23,02,40,7.70
2008,09,23,02,41,7.70
2008,09,23,02,42,7.70
2008,09,23,02,43,7.70
2008,09,23,02,44,7.70
2008,09,23,02,45,7.70
2008,09,23,02,46,7.70
2008,09,23,02,47,7.70
2008,09,23,02,48,7.70
2008,09,23,02,49,7.70
2008,09,23,02,50,7.60
2008,09,23,02,51,7.60
2008,09,23,02,52,7.60
2008,09,23,02,53,7.60
2008,09,23,02,54,7.50
2008,09,23,02,55,7.50
2008,09,23,02,56,7.50
2008,09,23,02,57,7.40
2008,09,23,02,58,7.40
2008,09,23,02,59,7.40
2008,09,23,03,00,7.30
2008,09,23,03,01,7.30
2008,09,23,03,02,7.30
2008,09,23,03,03,7.30
2008,09,23,03,04,7.30
2008,09,23,03,05,7.30
2008,09,23,03,06,7.30
2008,09,23,03,07,7.30
2008,09,23,03,08,7.30
2008,09,23,03,09,7.30
2008,09,23,03,10,7.30
2008,09,23,03,11,7.30
2008,09,23,03,12,7.30
2008,09,23,03,13,7.30
2008,09,23,03,14,7.30
2008,09,23,03,15,7.30
2008,09,23,03,16,7.30
2008,09,23,03,17,7.30
2008,09,23,03,18,7.30
2008,09,23,03,19,7.30
2008,09,23,03,20,7.30
2008,09,23,03,21,7.20
2008,09,23,03,22,7.20
2008,09,23,03,23,7.20
2008,09,23,03,24,7.10
2008,09,23,03,25,7.10
2008,09,23,03,26,7.10
2008,09,23,03,27,7.10
2008,09,23,03,28,7.00
2008,09,23,03,29,7.00
2008,09,23,03,30,7.00
2008,09,23,03,31,7.00
2008,09,23,03,32,7.00
2008,09,23,03,33,7.00
2008,09,23,03,34,7.00
2008,09,23,03,35,7.00
2008,09,23,03,36,7.00
2008,09,23,03,37,7.10
2008,09,23,03,38,7.10
2008,09,23,03,39,7.10
2008,09,23,03,40,7.00
2008,09,23,03,41,7.00
2008,09,23,03,42,7.00
2008,09,23,03,43,7.00
2008,09,23,03,44,6.90
2008,09,23,03,45,6.90
2008,09,23,03,46,6.90
2008,09,23,03,47,6.90
2008,09,23,03,48,6.90
2008,09,23,03,49,6.90
2008,09,23,03,50,6.90
2008,09,23,03,51,6.90
2008,09,23,03,52,6.80
2008,09,23,03,53,6.80
2008,09,23,03,54,6.80
2008,09,23,03,55,6.80
2008,09,23,03,56,6.80
2008,09,23,03,57,6.80
2008,09,23,03,58,6.80
2008,09,23,03,59,6.80
2008,09,23,04,00,6.80
2008,09,23,04,01,6.80
2008,09,23,04,02,6.80
2008,09,23,04,03,6.90
2008,09,23,04,04,6.90
2008,09,23,04,05,6.90
2008,09,23,04,06,6.90
2008,09,23,04,07,6.90
2008,09,23,04,08,6.90
2008,09,23,04,09,6.90
2008,09,23,04,10,6.90
2008,09,23,04,11,6.90
2008,09,23,04,12,6.90
2008,09,23,04,13,6.90
2008,09,23,04,14,6.90
2008,09,23,04,15,6.90
2008,09,23,04,16,6.90
2008,09,23,04,17,6.90
2008,09,23,04,18,6.90
2008,09,23,04,19,6.90
2008,09,23,04,20,6.90
2008,09,23,04,21,6.90
2008,09,23,04,22,6.90
2008,09,23,04,23,6.80
2008,09,23,04,24,6.80
2008,09,23,04,25,6.80
2008,09,23,04,26,6.80
2008,09,23,04,27,6.80
2008,09,23,04,28,6.80
2008,09,23,04,29,6.70
2008,09,23,04,30,6.70
2008,09,23,04,31,6.70
2008,09,23,04,32,6.70
2008,09,23,04,33,6.70
2008,09,23,04,34,6.70
2008,09,23,04,35,6.70
2008,09,23,04,36,6.60
2008,09,23,04,37,6.60
2008,09,23,04,38,6.60
2008,09,23,04,39,6.60
2008,09,23,04,40,6.60
2008,09,23,04,41,6.60
2008,09,23,04,42,6.60
2008,09,23,04,43,6.60
2008,09,23,04,44,6.60
2008,09,23,04,45,6.60
2008,09,23,04,46,6.60
2008,09,23,04,47,6.60
2008,09,23,04,48,6.60
2008,09,23,04,49,6.60
2008,09,23,04,50,6.50
2008,09,23,04,51,6.40
2008,09,23,04,52,6.40
2008,09,23,04,53,6.40
2008,09,23,04,54,6.40
2008,09,23,04,55,6.40
2008,09,23,04,56,6.40
2008,09,23,04,57,6.30
2008,09,23,04,58,6.30
2008,09,23,04,59,6.30
2008,09,23,05,00,6.40
2008,09,23,05,01,6.40
2008,09,23,05,02,6.40
2008,09,23,05,03,6.60
2008,09,23,05,04,6.60
2008,09,23,05,05,6.60
2008,09,23,05,06,6.60
2008,09,23,05,07,6.60
2008,09,23,05,08,6.60
2008,09,23,05,09,6.40
2008,09,23,05,10,6.40
2008,09,23,05,11,6.40
2008,09,23,05,12,6.40
2008,09,23,05,13,6.40
2008,09,23,05,14,6.30
2008,09,23,05,15,6.30
2008,09,23,05,16,6.30
2008,09,23,05,17,6.20
2008,09,23,05,18,6.20
2008,09,23,05,19,6.20
2008,09,23,05,20,6.20
2008,09,23,05,21,6.10
2008,09,23,05,22,6.00
2008,09,23,05,23,6.00
2008,09,23,05,24,6.00
2008,09,23,05,25,5.90
2008,09,23,05,26,5.90
2008,09,23,05,27,5.90
2008,09,23,05,28,5.90
2008,09,23,05,29,5.90
2008,09,23,05,30,5.90
2008,09,23,05,31,5.90
2008,09,23,05,32,5.90
2008,09,23,05,33,5.90
2008,09,23,05,34,5.90
2008,09,23,05,35,5.90
2008,09,23,05,36,5.90
2008,09,23,05,37,5.90
2008,09,23,05,38,5.90
2008,09,23,05,39,5.90
2008,09,23,05,40,6.00
2008,09,23,05,41,6.00
2008,09,23,05,42,6.00
2008,09,23,05,43,5.90
2008,09,23,05,44,5.90
2008,09,23,05,45,5.90
2008,09,23,05,46,6.00
2008,09,23,05,47,6.00
2008,09,23,05,48,6.10
2008,09,23,05,49,6.20
2008,09,23,05,50,6.20
2008,09,23,05,51,6.30
2008,09,23,05,52,6.40
2008,09,23,05,53,6.40
2008,09,23,05,54,6.50
2008,09,23,05,55,6.60
2008,09,23,05,56,6.60
2008,09,23,05,57,6.60
2008,09,23,05,58,6.60
2008,09,23,05,59,6.60
2008,09,23,06,00,6.60
2008,09,23,06,01,6.60
2008,09,23,06,02,6.60
2008,09,23,06,03,6.40
2008,09,23,06,04,6.40
2008,09,23,06,05,6.40
2008,09,23,06,06,6.30
2008,09,23,06,07,6.30
2008,09,23,06,08,6.20
2008,09,23,06,09,6.20
2008,09,23,06,10,6.20
2008,09,23,06,11,6.20
2008,09,23,06,12,6.20
2008,09,23,06,13,6.20
2008,09,23,06,14,6.20
2008,09,23,06,15,6.20
2008,09,23,06,16,6.20
2008,09,23,06,17,6.20
2008,09,23,06,18,6.20
2008,09,23,06,19,6.20
2008,09,23,06,20,6.20
2008,09,23,06,21,6.20
2008,09,23,06,22,6.20
2008,09,23,06,23,6.20
2008,09,23,06,24,6.10
2008,09,23,06,25,6.10
2008,09,23,06,26,6.10
2008,09,23,06,27,6.00
2008,09,23,06,28,6.00
2008,09,23,06,29,6.00
2008,09,23,06,30,6.00
2008,09,23,06,31,6.00
2008,09,23,06,32,6.00
2008,09,23,06,33,6.00
2008,09,23,06,34,6.00
2008,09,23,06,35,5.90
2008,09,23,06,36,5.90
2008,09,23,06,37,5.90
2008,09,23,06,38,5.80
2008,09,23,06,39,5.80
2008,09,23,06,40,5.70
2008,09,23,06,41,5.70
2008,09,23,06,42,5.70
2008,09,23,06,43,5.70
2008,09,23,06,44,5.70
2008,09,23,06,45,5.70
2008,09,23,06,46,5.70
2008,09,23,06,47,5.70
2008,09,23,06,48,5.60
2008,09,23,06,49,5.60
2008,09,23,06,50,5.60
2008,09,23,06,51,5.70
2008,09,23,06,52,5.70
2008,09,23,06,53,5.70
2008,09,23,06,54,5.70
2008,09,23,06,55,5.70
2008,09,23,06,56,5.70
2008,09,23,06,57,5.70
2008,09,23,06,58,5.70
2008,09,23,06,59,5.70
2008,09,23,07,00,5.70
2008,09,23,07,01,5.70
2008,09,23,07,02,5.70
2008,09,23,07,03,5.70
2008,09,23,07,04,5.70
2008,09,23,07,05,5.70
2008,09,23,07,06,5.70
2008,09,23,07,07,5.70
2008,09,23,07,08,5.70
2008,09,23,07,09,5.70
2008,09,23,07,10,5.70
2008,09,23,07,11,5.70
2008,09,23,07,12,5.70
2008,09,23,07,13,5.70
2008,09,23,07,14,5.70
2008,09,23,07,15,5.80
2008,09,23,07,16,5.80
2008,09,23,07,17,5.80
2008,09,23,07,18,5.80
2008,09,23,07,19,5.80
2008,09,23,07,20,5.80
2008,09,23,07,21,5.80
2008,09,23,07,22,5.80
2008,09,23,07,23,5.70
2008,09,23,07,24,5.70
2008,09,23,07,25,5.70
2008,09,23,07,26,5.70
2008,09,23,07,27,5.70
2008,09,23,07,28,5.70
2008,09,23,07,29,5.70
2008,09,23,07,30,5.70
2008,09,23,07,31,5.70
2008,09,23,07,32,5.80
2008,09,23,07,33,5.80
2008,09,23,07,34,5.80
2008,09,23,07,35,5.90
2008,09,23,07,36,5.90
2008,09,23,07,37,6.00
2008,09,23,07,38,6.00
2008,09,23,07,39,6.10
2008,09,23,07,40,6.20
2008,09,23,07,41,6.20
2008,09,23,07,42,6.20
2008,09,23,07,43,6.30
2008,09,23,07,44,6.30
2008,09,23,07,45,6.40
2008,09,23,07,46,6.40
2008,09,23,07,47,6.40
2008,09,23,07,48,6.40
2008,09,23,07,49,6.40
2008,09,23,07,50,6.40
2008,09,23,07,51,6.40
2008,09,23,07,52,6.40
2008,09,23,07,53,6.40
2008,09,23,07,54,6.40
2008,09,23,07,55,6.40
2008,09,23,07,56,6.40
2008,09,23,07,57,6.40
2008,09,23,07,58,6.40
2008,09,23,07,59,6.40
2008,09,23,08,00,6.40
2008,09,23,08,01,6.60
2008,09,23,08,02,6.60
2008,09,23,08,03,6.60
2008,09,23,08,04,6.60
2008,09,23,08,05,6.70
2008,09,23,08,06,6.70
2008,09,23,08,07,6.70
2008,09,23,08,08,6.70
2008,09,23,08,09,6.70
2008,09,23,08,10,6.70
2008,09,23,08,11,6.70
2008,09,23,08,12,6.80
2008,09,23,08,13,6.80
2008,09,23,08,14,6.80
2008,09,23,08,15,6.80
2008,09,23,08,16,6.80
2008,09,23,08,17,6.80
2008,09,23,08,18,6.90
2008,09,23,08,19,6.90
2008,09,23,08,20,7.00
2008,09,23,08,21,7.00
2008,09,23,08,22,7.10
2008,09,23,08,23,7.10
2008,09,23,08,24,7.10
2008,09,23,08,25,7.20
2008,09,23,08,26,7.20
2008,09,23,08,27,7.20
2008,09,23,08,28,7.30
2008,09,23,08,29,7.30
2008,09,23,08,30,7.30
2008,09,23,08,31,7.50
2008,09,23,08,32,7.60
2008,09,23,08,33,7.70
2008,09,23,08,34,7.70
2008,09,23,08,35,7.80
2008,09,23,08,36,7.80
2008,09,23,08,37,7.90
2008,09,23,08,38,8.00
2008,09,23,08,39,8.10
2008,09,23,08,40,8.10
2008,09,23,08,41,8.10
2008,09,23,08,42,8.20
2008,09,23,08,43,8.20
2008,09,23,08,44,8.30
2008,09,23,08,45,8.40
2008,09,23,08,46,8.40
2008,09,23,08,47,8.50
2008,09,23,08,48,8.60
2008,09,23,08,49,8.60
2008,09,23,08,50,8.70
2008,09,23,08,51,8.70
2008,09,23,08,52,8.70
2008,09,23,08,53,8.80
2008,09,23,08,54,8.70
2008,09,23,08,55,8.70
2008,09,23,08,56,8.80
2008,09,23,08,57,8.80
2008,09,23,08,58,8.90
2008,09,23,08,59,8.90
2008,09,23,09,00,8.90
2008,09,23,09,01,9.00
2008,09,23,09,02,9.00
2008,09,23,09,03,9.10
2008,09,23,09,04,9.10
2008,09,23,09,05,9.20
2008,09,23,09,06,9.30
2008,09,23,09,07,9.30
2008,09,23,09,08,9.40
2008,09,23,09,09,9.40
2008,09,23,09,10,9.50
2008,09,23,09,11,9.60
2008,09,23,09,12,9.70
2008,09,23,09,13,9.70
2008,09,23,09,14,9.80
2008,09,23,09,15,9.80
2008,09,23,09,16,9.90
2008,09,23,09,17,9.90
2008,09,23,09,18,9.90
2008,09,23,09,19,9.90
2008,09,23,09,20,10.10
2008,09,23,09,21,10.10
2008,09,23,09,22,10.20
2008,09,23,09,23,10.30
2008,09,23,09,24,10.30
2008,09,23,09,25,10.30
2008,09,23,09,26,10.40
2008,09,23,09,27,10.40
2008,09,23,09,28,10.40
2008,09,23,09,29,10.40
2008,09,23,09,30,10.40
2008,09,23,09,31,10.40
2008,09,23,09,32,10.50
2008,09,23,09,33,10.60
2008,09,23,09,34,10.60
2008,09,23,09,35,10.60
2008,09,23,09,36,10.60
2008,09,23,09,37,10.60
2008,09,23,09,38,10.70
2008,09,23,09,39,10.70
2008,09,23,09,40,10.70
2008,09,23,09,41,10.80
2008,09,23,09,42,10.80
2008,09,23,09,43,10.90
2008,09,23,09,44,10.90
2008,09,23,09,45,10.90
2008,09,23,09,46,10.90
2008,09,23,09,47,10.90
2008,09,23,09,48,10.90
2008,09,23,09,49,10.80
2008,09,23,09,50,10.90
2008,09,23,09,51,10.90
2008,09,23,09,52,10.80
2008,09,23,09,53,10.80
2008,09,23,09,54,10.80
2008,09,23,09,55,10.80
2008,09,23,09,56,10.80
2008,09,23,09,57,10.90
2008,09,23,09,58,10.90
2008,09,23,09,59,10.90
2008,09,23,10,00,10.90
2008,09,23,10,01,10.90
2008,09,23,10,02,11.00
2008,09,23,10,03,11.10
2008,09,23,10,04,11.10
2008,09,23,10,05,11.20
2008,09,23,10,06,11.20
2008,09,23,10,07,11.30
2008,09,23,10,08,11.40
2008,09,23,10,09,11.40
2008,09,23,10,10,11.30
2008,09,23,10,11,11.30
2008,09,23,10,12,11.30
2008,09,23,10,13,11.20
2008,09,23,10,14,11.10
2008,09,23,10,15,11.10
2008,09,23,10,16,11.10
2008,09,23,10,17,11.20
2008,09,23,10,18,11.30
2008,09,23,10,19,11.40
2008,09,23,10,20,11.40
2008,09,23,10,21,11.30
2008,09,23,10,22,11.30
2008,09,23,10,23,11.20
2008,09,23,10,24,11.20
2008,09,23,10,25,11.20
2008,09,23,10,26,11.20
2008,09,23,10,27,11.20
2008,09,23,10,28,11.20
2008,09,23,10,29,11.20
2008,09,23,10,30,11.10
2008,09,23,10,31,11.10
2008,09,23,10,32,11.10
2008,09,23,10,33,11.10
2008,09,23,10,34,11.10
2008,09,23,10,35,11.20
2008,09,23,10,36,11.20
2008,09,23,10,37,11.20
2008,09,23,10,38,11.30
2008,09,23,10,39,11.30
2008,09,23,10,40,11.30
2008,09,23,10,41,11.30
2008,09,23,10,42,11.40
2008,09,23,10,43,11.40
2008,09,23,10,44,11.40
2008,09,23,10,45,11.40
2008,09,23,10,46,11.30
2008,09,23,10,47,11.30
2008,09,23,10,48,11.40
2008,09,23,10,49,11.40
2008,09,23,10,50,11.50
2008,09,23,10,51,11.40
2008,09,23,10,52,11.40
2008,09,23,10,53,11.40
2008,09,23,10,54,11.50
2008,09,23,10,55,11.60
2008,09,23,10,56,11.60
2008,09,23,10,57,11.60
2008,09,23,10,58,11.60
2008,09,23,10,59,11.70
2008,09,23,11,00,11.60
2008,09,23,11,01,11.60
2008,09,23,11,02,11.60
2008,09,23,11,03,11.60
2008,09,23,11,04,11.60
2008,09,23,11,05,11.80
2008,09,23,11,06,11.90
2008,09,23,11,07,12.00
2008,09,23,11,08,12.00
2008,09,23,11,09,12.00
2008,09,23,11,10,11.90
2008,09,23,11,11,11.90
2008,09,23,11,12,11.90
2008,09,23,11,13,11.80
2008,09,23,11,14,11.80
2008,09,23,11,15,11.80
2008,09,23,11,16,11.80
2008,09,23,11,17,11.90
2008,09,23,11,18,11.90
2008,09,23,11,19,11.90
2008,09,23,11,20,11.90
2008,09,23,11,21,11.90
2008,09,23,11,22,12.00
2008,09,23,11,23,12.00
2008,09,23,11,24,12.00
2008,09,23,11,25,12.00
2008,09,23,11,26,12.00
2008,09,23,11,27,12.00
2008,09,23,11,28,12.00
2008,09,23,11,29,12.10
2008,09,23,11,30,12.10
2008,09,23,11,31,12.10
2008,09,23,11,32,12.00
2008,09,23,11,33,12.00
2008,09,23,11,34,12.10
2008,09,23,11,35,12.10
2008,09,23,11,36,12.20
2008,09,23,11,37,12.20
2008,09,23,11,38,12.30
2008,09,23,11,39,12.30
2008,09,23,11,40,12.30
2008,09,23,11,41,12.30
2008,09,23,11,42,12.30
2008,09,23,11,43,12.30
2008,09,23,11,44,12.30
2008,09,23,11,45,12.30
2008,09,23,11,46,12.30
2008,09,23,11,47,12.30
2008,09,23,11,48,12.30
2008,09,23,11,49,12.20
2008,09,23,11,50,12.20
2008,09,23,11,51,12.20
2008,09,23,11,52,12.20
2008,09,23,11,53,12.20
2008,09,23,11,54,12.30
2008,09,23,11,55,12.40
2008,09,23,11,56,12.50
2008,09,23,11,57,12.50
2008,09,23,11,58,12.50
2008,09,23,11,59,12.60
2008,09,23,12,00,12.70
2008,09,23,12,01,12.70
2008,09,23,12,02,12.70
2008,09,23,12,03,12.80
2008,09,23,12,04,12.80
2008,09,23,12,05,12.80
2008,09,23,12,06,12.70
2008,09,23,12,07,12.70
2008,09,23,12,08,12.60
2008,09,23,12,09,12.60
2008,09,23,12,10,12.60
2008,09,23,12,11,12.70
2008,09,23,12,12,12.60
2008,09,23,12,13,12.50
2008,09,23,12,14,12.50
2008,09,23,12,15,12.50
2008,09,23,12,16,12.50
2008,09,23,12,17,12.50
2008,09,23,12,18,12.50
2008,09,23,12,19,12.50
2008,09,23,12,20,12.60
2008,09,23,12,21,12.60
2008,09,23,12,22,12.60
2008,09,23,12,23,12.70
2008,09,23,12,24,12.70
2008,09,23,12,25,12.70
2008,09,23,12,26,12.70
2008,09,23,12,27,12.70
2008,09,23,12,28,12.80
2008,09,23,12,29,12.80
2008,09,23,12,30,12.80
2008,09,23,12,31,12.80
2008,09,23,12,32,12.80
2008,09,23,12,33,12.80
2008,09,23,12,34,12.80
2008,09,23,12,35,12.90
2008,09,23,12,36,13.00
2008,09,23,12,37,13.00
2008,09,23,12,38,13.00
2008,09,23,12,39,13.10
2008,09,23,12,40,13.00
2008,09,23,12,41,13.10
2008,09,23,12,42,13.10
2008,09,23,12,43,13.30
2008,09,23,12,44,13.30
2008,09,23,12,45,13.40
2008,09,23,12,46,13.40
2008,09,23,12,47,13.50
2008,09,23,12,48,13.50
2008,09,23,12,49,13.60
2008,09,23,12,50,13.60
2008,09,23,12,51,13.60
2008,09,23,12,52,13.70
2008,09,23,12,53,13.70
2008,09,23,12,54,13.70
2008,09,23,12,55,13.70
2008,09,23,12,56,13.60
2008,09,23,12,57,13.60
2008,09,23,12,58,13.60
2008,09,23,12,59,13.60
2008,09,23,13,00,13.60
2008,09,23,13,01,13.60
2008,09,23,13,02,13.50
2008,09,23,13,03,13.30
2008,09,23,13,04,13.30
2008,09,23,13,05,13.30
2008,09,23,13,06,13.30
2008,09,23,13,07,13.40
2008,09,23,13,08,13.50
2008,09,23,13,09,13.70
2008,09,23,13,10,13.60
2008,09,23,13,11,13.50
2008,09,23,13,12,13.40
2008,09,23,13,13,13.30
2008,09,23,13,14,13.30
2008,09,23,13,15,13.30
2008,09,23,13,16,13.30
2008,09,23,13,17,13.30
2008,09,23,13,18,13.40
2008,09,23,13,19,13.40
2008,09,23,13,20,13.50
2008,09,23,13,21,13.50
2008,09,23,13,22,13.50
2008,09,23,13,23,13.60
2008,09,23,13,24,13.60
2008,09,23,13,25,13.70
2008,09,23,13,26,13.70
2008,09,23,13,27,13.70
2008,09,23,13,28,13.70
2008,09,23,13,29,13.70
2008,09,23,13,30,13.70
2008,09,23,13,31,13.70
2008,09,23,13,32,13.70
2008,09,23,13,33,13.70
2008,09,23,13,34,13.70
2008,09,23,13,35,13.70
2008,09,23,13,36,13.70
2008,09,23,13,37,13.70
2008,09,23,13,38,13.70
2008,09,23,13,39,13.60
2008,09,23,13,40,13.60
2008,09,23,13,41,13.50
2008,09,23,13,42,13.50
2008,09,23,13,43,13.50
2008,09,23,13,44,13.40
2008,09,23,13,45,13.50
2008,09,23,13,46,13.50
2008,09,23,13,47,13.50
2008,09,23,13,48,13.40
2008,09,23,13,49,13.40
2008,09,23,13,50,13.30
2008,09,23,13,51,13.40
2008,09,23,13,52,13.40
2008,09,23,13,53,13.40
2008,09,23,13,54,13.40
2008,09,23,13,55,13.40
2008,09,23,13,56,13.40
2008,09,23,13,57,13.50
2008,09,23,13,58,13.50
2008,09,23,13,59,13.60
2008,09,23,14,00,13.60
2008,09,23,14,01,13.70
2008,09,23,14,02,13.70
2008,09,23,14,03,13.70
2008,09,23,14,04,13.70
2008,09,23,14,05,13.80
2008,09,23,14,06,13.80
2008,09,23,14,07,13.80
2008,09,23,14,08,13.80
2008,09,23,14,09,13.90
2008,09,23,14,10,13.90
2008,09,23,14,11,13.90
2008,09,23,14,12,13.90
2008,09,23,14,13,14.00
2008,09,23,14,14,14.00
2008,09,23,14,15,14.00
2008,09,23,14,16,14.00
2008,09,23,14,17,13.80
2008,09,23,14,18,13.80
2008,09,23,14,19,13.80
2008,09,23,14,20,13.80
2008,09,23,14,21,13.80
2008,09,23,14,22,13.80
2008,09,23,14,23,13.80
2008,09,23,14,24,13.90
2008,09,23,14,25,13.80
2008,09,23,14,26,13.80
2008,09,23,14,27,13.70
2008,09,23,14,28,13.70
2008,09,23,14,29,13.70
2008,09,23,14,30,13.70
2008,09,23,14,31,13.70
2008,09,23,14,32,13.70
2008,09,23,14,33,13.70
2008,09,23,14,34,13.70
2008,09,23,14,35,13.70
2008,09,23,14,36,13.70
2008,09,23,14,37,13.70
2008,09,23,14,38,13.80
2008,09,23,14,39,13.80
2008,09,23,14,40,13.80
2008,09,23,14,41,13.80
2008,09,23,14,42,13.80
2008,09,23,14,43,13.70
2008,09,23,14,44,13.70
2008,09,23,14,45,13.70
2008,09,23,14,46,13.70
2008,09,23,14,47,13.70
2008,09,23,14,48,13.70
2008,09,23,14,49,13.70
2008,09,23,14,50,13.70
2008,09,23,14,51,13.70
2008,09,23,14,52,13.70
2008,09,23,14,53,13.80
2008,09,23,14,54,13.80
2008,09,23,14,55,13.90
2008,09,23,14,56,13.90
2008,09,23,14,57,13.90
2008,09,23,14,58,13.90
2008,09,23,14,59,13.90
2008,09,23,15,00,13.90
2008,09,23,15,01,13.80
2008,09,23,15,02,13.80
2008,09,23,15,03,13.70
2008,09,23,15,04,13.70
2008,09,23,15,05,13.70
2008,09,23,15,06,13.70
2008,09,23,15,07,13.70
2008,09,23,15,08,13.70
2008,09,23,15,09,13.80
2008,09,23,15,10,13.80
2008,09,23,15,11,13.90
2008,09,23,15,12,13.90
2008,09,23,15,13,13.80
2008,09,23,15,14,13.80
2008,09,23,15,15,13.70
2008,09,23,15,16,13.70
2008,09,23,15,17,13.70
2008,09,23,15,18,13.70
2008,09,23,15,19,13.70
2008,09,23,15,20,13.80
2008,09,23,15,21,13.80
2008,09,23,15,22,13.80
2008,09,23,15,23,13.80
2008,09,23,15,24,13.90
2008,09,23,15,25,13.90
2008,09,23,15,26,13.80
2008,09,23,15,27,13.80
2008,09,23,15,28,13.80
2008,09,23,15,29,13.70
2008,09,23,15,30,13.70
2008,09,23,15,31,13.70
2008,09,23,15,32,13.70
2008,09,23,15,33,13.70
2008,09,23,15,34,13.70
2008,09,23,15,35,13.70
2008,09,23,15,36,13.70
2008,09,23,15,37,13.70
2008,09,23,15,38,13.80
2008,09,23,15,39,13.80
2008,09,23,15,40,13.90
2008,09,23,15,41,13.90
2008,09,23,15,42,13.90
2008,09,23,15,43,13.90
2008,09,23,15,44,13.90
2008,09,23,15,45,13.90
2008,09,23,15,46,13.90
2008,09,23,15,47,13.90
2008,09,23,15,48,13.90
2008,09,23,15,49,14.00
2008,09,23,15,50,14.00
2008,09,23,15,51,14.00
2008,09,23,15,52,14.00
2008,09,23,15,53,14.10
2008,09,23,15,54,14.00
2008,09,23,15,55,14.00
2008,09,23,15,56,14.00
2008,09,23,15,57,13.90
2008,09,23,15,58,13.90
2008,09,23,15,59,13.90
2008,09,23,16,00,13.90
2008,09,23,16,01,13.90
2008,09,23,16,02,13.90
2008,09,23,16,03,13.90
2008,09,23,16,04,13.90
2008,09,23,16,05,13.90
2008,09,23,16,06,13.90
2008,09,23,16,07,13.90
2008,09,23,16,08,13.90
2008,09,23,16,09,13.90
2008,09,23,16,10,13.90
2008,09,23,16,11,13.90
2008,09,23,16,12,13.90
2008,09,23,16,13,13.90
2008,09,23,16,14,13.90
2008,09,23,16,15,13.90
2008,09,23,16,16,13.90
2008,09,23,16,17,13.90
2008,09,23,16,18,13.90
2008,09,23,16,19,13.90
2008,09,23,16,20,13.90
2008,09,23,16,21,13.80
2008,09,23,16,22,13.80
2008,09,23,16,23,13.80
2008,09,23,16,24,13.80
2008,09,23,16,25,13.90
2008,09,23,16,26,13.90
2008,09,23,16,27,13.90
2008,09,23,16,28,13.90
2008,09,23,16,29,13.90
2008,09,23,16,30,13.90
2008,09,23,16,31,13.90
2008,09,23,16,32,13.90
2008,09,23,16,33,14.00
2008,09,23,16,34,14.00
2008,09,23,16,35,14.00
2008,09,23,16,36,14.00
2008,09,23,16,37,14.00
2008,09,23,16,38,14.00
2008,09,23,16,39,14.00
2008,09,23,16,40,14.00
2008,09,23,16,41,14.00
2008,09,23,16,42,14.00
2008,09,23,16,43,14.00
2008,09,23,16,44,14.10
2008,09,23,16,45,14.10
2008,09,23,16,46,14.10
2008,09,23,16,47,14.20
2008,09,23,16,48,14.20
2008,09,23,16,49,14.20
2008,09,23,16,50,14.20
2008,09,23,16,51,14.20
2008,09,23,16,52,14.20
2008,09,23,16,53,14.20
2008,09,23,16,54,14.20
2008,09,23,16,55,14.20
2008,09,23,16,56,14.20
2008,09,23,16,57,14.20
2008,09,23,16,58,14.20
2008,09,23,16,59,14.20
2008,09,23,17,00,14.20
2008,09,23,17,01,14.20
2008,09,23,17,02,14.20
2008,09,23,17,03,14.20
2008,09,23,17,04,14.20
2008,09,23,17,05,14.20
2008,09,23,17,06,14.20
2008,09,23,17,07,14.20
2008,09,23,17,08,14.20
2008,09,23,17,09,14.20
2008,09,23,17,10,14.20
2008,09,23,17,11,14.20
2008,09,23,17,12,14.20
2008,09,23,17,13,14.20
2008,09,23,17,14,14.10
2008,09,23,17,15,14.10
2008,09,23,17,16,14.10
2008,09,23,17,17,14.10
2008,09,23,17,18,14.10
2008,09,23,17,19,14.10
2008,09,23,17,20,14.10
2008,09,23,17,21,14.00
2008,09,23,17,22,14.00
2008,09,23,17,23,14.00
2008,09,23,17,24,13.90
2008,09,23,17,25,13.90
2008,09,23,17,26,13.90
2008,09,23,17,27,13.90
2008,09,23,17,28,13.90
2008,09,23,17,29,13.90
2008,09,23,17,30,13.90
2008,09,23,17,31,13.90
2008,09,23,17,32,13.80
2008,09,23,17,33,13.80
2008,09,23,17,34,13.80
2008,09,23,17,35,13.80
2008,09,23,17,36,13.80
2008,09,23,17,37,13.80
2008,09,23,17,38,13.80
2008,09,23,17,39,13.80
2008,09,23,17,40,13.80
2008,09,23,17,41,13.80
2008,09,23,17,42,13.80
2008,09,23,17,43,13.80