Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,00,00,4.90
2018,04,19,00,01,4.90
2018,04,19,00,02,4.90
2018,04,19,00,03,4.90
2018,04,19,00,04,4.90
2018,04,19,00,05,4.80
2018,04,19,00,06,4.80
2018,04,19,00,07,4.80
2018,04,19,00,08,4.80
2018,04,19,00,09,4.80
2018,04,19,00,10,4.70
2018,04,19,00,11,4.70
2018,04,19,00,12,4.70
2018,04,19,00,13,4.70
2018,04,19,00,14,4.60
2018,04,19,00,15,4.60
2018,04,19,00,16,4.60
2018,04,19,00,17,4.60
2018,04,19,00,18,4.50
2018,04,19,00,19,4.50
2018,04,19,00,20,4.50
2018,04,19,00,21,4.50
2018,04,19,00,22,4.50
2018,04,19,00,23,4.40
2018,04,19,00,24,4.40
2018,04,19,00,25,4.40
2018,04,19,00,26,4.40
2018,04,19,00,27,4.40
2018,04,19,00,28,4.40
2018,04,19,00,29,4.30
2018,04,19,00,30,4.30
2018,04,19,00,31,4.30
2018,04,19,00,32,4.30
2018,04,19,00,33,4.30
2018,04,19,00,34,4.30
2018,04,19,00,35,4.30
2018,04,19,00,36,4.20
2018,04,19,00,37,4.20
2018,04,19,00,38,4.20
2018,04,19,00,39,4.20
2018,04,19,00,40,4.20
2018,04,19,00,41,4.10
2018,04,19,00,42,4.10
2018,04,19,00,43,4.10
2018,04,19,00,44,4.10
2018,04,19,00,45,4.10
2018,04,19,00,46,4.00
2018,04,19,00,47,4.00
2018,04,19,00,48,4.00
2018,04,19,00,49,4.00
2018,04,19,00,50,3.90
2018,04,19,00,51,3.90
2018,04,19,00,52,3.90
2018,04,19,00,53,3.90
2018,04,19,00,54,3.80
2018,04,19,00,55,3.80
2018,04,19,00,56,3.80
2018,04,19,00,57,3.80
2018,04,19,00,58,3.80
2018,04,19,00,59,3.80
2018,04,19,01,00,3.80
2018,04,19,01,01,3.80
2018,04,19,01,02,3.80
2018,04,19,01,03,3.80
2018,04,19,01,04,3.80
2018,04,19,01,05,3.80
2018,04,19,01,06,3.80
2018,04,19,01,07,3.80
2018,04,19,01,08,3.80
2018,04,19,01,09,3.80
2018,04,19,01,10,3.80
2018,04,19,01,11,3.80
2018,04,19,01,12,3.80
2018,04,19,01,13,3.80
2018,04,19,01,14,3.80
2018,04,19,01,15,3.80
2018,04,19,01,16,3.80
2018,04,19,01,17,3.80
2018,04,19,01,18,3.80
2018,04,19,01,19,3.80
2018,04,19,01,20,3.80
2018,04,19,01,21,3.80
2018,04,19,01,22,3.80
2018,04,19,01,23,3.80
2018,04,19,01,24,3.80
2018,04,19,01,25,3.80
2018,04,19,01,26,3.80
2018,04,19,01,27,3.80
2018,04,19,01,28,3.80
2018,04,19,01,29,3.80
2018,04,19,01,30,3.80
2018,04,19,01,31,3.80
2018,04,19,01,32,3.80
2018,04,19,01,33,3.80
2018,04,19,01,34,3.80
2018,04,19,01,35,3.70
2018,04,19,01,36,3.70
2018,04,19,01,37,3.70
2018,04,19,01,38,3.70
2018,04,19,01,39,3.70
2018,04,19,01,40,3.70
2018,04,19,01,41,3.70
2018,04,19,01,42,3.60
2018,04,19,01,43,3.60
2018,04,19,01,44,3.60
2018,04,19,01,45,3.60
2018,04,19,01,46,3.60
2018,04,19,01,47,3.60
2018,04,19,01,48,3.60
2018,04,19,01,49,3.60
2018,04,19,01,50,3.60
2018,04,19,01,51,3.60
2018,04,19,01,52,3.60
2018,04,19,01,53,3.60
2018,04,19,01,54,3.60
2018,04,19,01,55,3.60
2018,04,19,01,56,3.50
2018,04,19,01,57,3.50
2018,04,19,01,58,3.50
2018,04,19,01,59,3.40
2018,04,19,02,00,3.40
2018,04,19,02,01,3.40
2018,04,19,02,02,3.30
2018,04,19,02,03,3.30
2018,04,19,02,04,3.30
2018,04,19,02,05,3.20
2018,04,19,02,06,3.20
2018,04,19,02,07,3.20
2018,04,19,02,08,3.20
2018,04,19,02,09,3.20
2018,04,19,02,10,3.20
2018,04,19,02,11,3.20
2018,04,19,02,12,3.20
2018,04,19,02,13,3.20
2018,04,19,02,14,3.20
2018,04,19,02,15,3.20
2018,04,19,02,16,3.10
2018,04,19,02,17,3.10
2018,04,19,02,18,3.10
2018,04,19,02,19,3.10
2018,04,19,02,20,3.10
2018,04,19,02,21,3.10
2018,04,19,02,22,3.10
2018,04,19,02,23,3.10
2018,04,19,02,24,3.00
2018,04,19,02,25,3.00
2018,04,19,02,26,3.00
2018,04,19,02,27,3.00
2018,04,19,02,28,3.00
2018,04,19,02,29,2.90
2018,04,19,02,30,2.90
2018,04,19,02,31,2.90
2018,04,19,02,32,2.90
2018,04,19,02,33,2.90
2018,04,19,02,34,2.90
2018,04,19,02,35,2.90
2018,04,19,02,36,2.90
2018,04,19,02,37,2.90
2018,04,19,02,38,2.80
2018,04,19,02,39,2.80
2018,04,19,02,40,2.80
2018,04,19,02,41,2.80
2018,04,19,02,42,2.80
2018,04,19,02,43,2.90
2018,04,19,02,44,2.90
2018,04,19,02,45,3.00
2018,04,19,02,46,3.00
2018,04,19,02,47,3.00
2018,04,19,02,48,3.10
2018,04,19,02,49,3.10
2018,04,19,02,50,3.10
2018,04,19,02,51,3.10
2018,04,19,02,52,3.10
2018,04,19,02,53,3.10
2018,04,19,02,54,3.10
2018,04,19,02,55,3.10
2018,04,19,02,56,3.10
2018,04,19,02,57,3.10
2018,04,19,02,58,3.10
2018,04,19,02,59,3.10
2018,04,19,03,00,3.10
2018,04,19,03,01,3.10
2018,04,19,03,02,3.10
2018,04,19,03,03,3.10
2018,04,19,03,04,3.10
2018,04,19,03,05,3.00
2018,04,19,03,06,3.00
2018,04,19,03,07,3.00
2018,04,19,03,08,3.00
2018,04,19,03,09,2.90
2018,04,19,03,10,2.90
2018,04,19,03,11,2.90
2018,04,19,03,12,2.80
2018,04,19,03,13,2.80
2018,04,19,03,14,2.80
2018,04,19,03,15,2.80
2018,04,19,03,16,2.70
2018,04,19,03,17,2.70
2018,04,19,03,18,2.70
2018,04,19,03,19,2.70
2018,04,19,03,20,2.70
2018,04,19,03,21,2.70
2018,04,19,03,22,2.70
2018,04,19,03,23,2.70
2018,04,19,03,24,2.70
2018,04,19,03,25,2.70
2018,04,19,03,26,2.70
2018,04,19,03,27,2.70
2018,04,19,03,28,2.70
2018,04,19,03,29,2.70
2018,04,19,03,30,2.70
2018,04,19,03,31,2.70
2018,04,19,03,32,2.70
2018,04,19,03,33,2.70
2018,04,19,03,34,2.80
2018,04,19,03,35,2.80
2018,04,19,03,36,2.80
2018,04,19,03,37,2.80
2018,04,19,03,38,2.80
2018,04,19,03,39,2.80
2018,04,19,03,40,2.80
2018,04,19,03,41,2.80
2018,04,19,03,42,2.80
2018,04,19,03,43,2.80
2018,04,19,03,44,2.70
2018,04,19,03,45,2.70
2018,04,19,03,46,2.70
2018,04,19,03,47,2.70
2018,04,19,03,48,2.60
2018,04,19,03,49,2.60
2018,04,19,03,50,2.60
2018,04,19,03,51,2.60
2018,04,19,03,52,2.60
2018,04,19,03,53,2.60
2018,04,19,03,54,2.50
2018,04,19,03,55,2.50
2018,04,19,03,56,2.50
2018,04,19,03,57,2.50
2018,04,19,03,58,2.50
2018,04,19,03,59,2.50
2018,04,19,04,00,2.50
2018,04,19,04,01,2.40
2018,04,19,04,02,2.40
2018,04,19,04,03,2.40
2018,04,19,04,04,2.40
2018,04,19,04,05,2.40
2018,04,19,04,06,2.40
2018,04,19,04,07,2.50
2018,04,19,04,08,2.50
2018,04,19,04,09,2.50
2018,04,19,04,10,2.50
2018,04,19,04,11,2.50
2018,04,19,04,12,2.50
2018,04,19,04,13,2.50
2018,04,19,04,14,2.50
2018,04,19,04,15,2.50
2018,04,19,04,16,2.50
2018,04,19,04,17,2.40
2018,04,19,04,18,2.40
2018,04,19,04,19,2.40
2018,04,19,04,20,2.40
2018,04,19,04,21,2.40
2018,04,19,04,22,2.40
2018,04,19,04,23,2.40
2018,04,19,04,24,2.40
2018,04,19,04,25,2.40
2018,04,19,04,26,2.40
2018,04,19,04,27,2.40
2018,04,19,04,28,2.40
2018,04,19,04,29,2.40
2018,04,19,04,30,2.40
2018,04,19,04,31,2.30
2018,04,19,04,32,2.30
2018,04,19,04,33,2.30
2018,04,19,04,34,2.30
2018,04,19,04,35,2.30
2018,04,19,04,36,2.30
2018,04,19,04,37,2.30
2018,04,19,04,38,2.40
2018,04,19,04,39,2.40
2018,04,19,04,40,2.40
2018,04,19,04,41,2.40
2018,04,19,04,42,2.40
2018,04,19,04,43,2.40
2018,04,19,04,44,2.40
2018,04,19,04,45,2.40
2018,04,19,04,46,2.40
2018,04,19,04,47,2.40
2018,04,19,04,48,2.40
2018,04,19,04,49,2.40
2018,04,19,04,50,2.40
2018,04,19,04,51,2.30
2018,04,19,04,52,2.30
2018,04,19,04,53,2.30
2018,04,19,04,54,2.30
2018,04,19,04,55,2.30
2018,04,19,04,56,2.30
2018,04,19,04,57,2.20
2018,04,19,04,58,2.20
2018,04,19,04,59,2.20
2018,04,19,05,00,2.20
2018,04,19,05,01,2.10
2018,04,19,05,02,2.10
2018,04,19,05,03,2.10
2018,04,19,05,04,2.10
2018,04,19,05,05,2.10
2018,04,19,05,06,2.00
2018,04,19,05,07,2.00
2018,04,19,05,08,2.00
2018,04,19,05,09,2.00
2018,04,19,05,10,2.00
2018,04,19,05,11,2.00
2018,04,19,05,12,2.00
2018,04,19,05,13,2.00
2018,04,19,05,14,2.00
2018,04,19,05,15,2.00
2018,04,19,05,16,2.00
2018,04,19,05,17,2.00
2018,04,19,05,18,2.00
2018,04,19,05,19,2.00
2018,04,19,05,20,2.00
2018,04,19,05,21,2.00
2018,04,19,05,22,2.00
2018,04,19,05,23,2.00
2018,04,19,05,24,2.00
2018,04,19,05,25,2.00
2018,04,19,05,26,2.00
2018,04,19,05,27,2.00
2018,04,19,05,28,2.00
2018,04,19,05,29,2.00
2018,04,19,05,30,2.00
2018,04,19,05,31,2.00
2018,04,19,05,32,2.00
2018,04,19,05,33,2.00
2018,04,19,05,34,2.10
2018,04,19,05,35,2.10
2018,04,19,05,36,2.10
2018,04,19,05,37,2.10
2018,04,19,05,38,2.00
2018,04,19,05,39,2.00
2018,04,19,05,40,2.00
2018,04,19,05,41,2.00
2018,04,19,05,42,2.00
2018,04,19,05,43,2.00
2018,04,19,05,44,2.00
2018,04,19,05,45,2.00
2018,04,19,05,46,2.00
2018,04,19,05,47,1.90
2018,04,19,05,48,1.90
2018,04,19,05,49,1.90
2018,04,19,05,50,1.90
2018,04,19,05,51,2.00
2018,04,19,05,52,2.00
2018,04,19,05,53,2.00
2018,04,19,05,54,2.00
2018,04,19,05,55,2.00
2018,04,19,05,56,2.00
2018,04,19,05,57,2.00
2018,04,19,05,58,2.00
2018,04,19,05,59,2.00
2018,04,19,06,00,2.00
2018,04,19,06,01,2.00
2018,04,19,06,02,2.00
2018,04,19,06,03,1.90
2018,04,19,06,04,1.90
2018,04,19,06,05,1.90
2018,04,19,06,06,1.90
2018,04,19,06,07,1.90
2018,04,19,06,08,1.90
2018,04,19,06,09,1.90
2018,04,19,06,10,1.90
2018,04,19,06,11,1.90
2018,04,19,06,12,1.90
2018,04,19,06,13,1.90
2018,04,19,06,14,1.90
2018,04,19,06,15,1.90
2018,04,19,06,16,1.90
2018,04,19,06,17,2.00
2018,04,19,06,18,2.00
2018,04,19,06,19,2.10
2018,04,19,06,20,2.10
2018,04,19,06,21,2.10
2018,04,19,06,22,2.20
2018,04,19,06,23,2.20
2018,04,19,06,24,2.20
2018,04,19,06,25,2.30
2018,04,19,06,26,2.30
2018,04,19,06,27,2.30
2018,04,19,06,28,2.30
2018,04,19,06,29,2.30
2018,04,19,06,30,2.40
2018,04,19,06,31,2.40
2018,04,19,06,32,2.40
2018,04,19,06,33,2.40
2018,04,19,06,34,2.40
2018,04,19,06,35,2.40
2018,04,19,06,36,2.40
2018,04,19,06,37,2.40
2018,04,19,06,38,2.40
2018,04,19,06,39,2.40
2018,04,19,06,40,2.40
2018,04,19,06,41,2.40
2018,04,19,06,42,2.50
2018,04,19,06,43,2.50
2018,04,19,06,44,2.50
2018,04,19,06,45,2.60
2018,04,19,06,46,2.60
2018,04,19,06,47,2.60
2018,04,19,06,48,2.60
2018,04,19,06,49,2.70
2018,04,19,06,50,2.70
2018,04,19,06,51,2.70
2018,04,19,06,52,2.80
2018,04,19,06,53,2.80
2018,04,19,06,54,2.80
2018,04,19,06,55,2.80
2018,04,19,06,56,2.90
2018,04,19,06,57,2.90
2018,04,19,06,58,2.90
2018,04,19,06,59,2.90
2018,04,19,07,00,3.00
2018,04,19,07,01,3.00
2018,04,19,07,02,3.00
2018,04,19,07,03,3.10
2018,04,19,07,04,3.10
2018,04,19,07,05,3.10
2018,04,19,07,06,3.20
2018,04,19,07,07,3.20
2018,04,19,07,08,3.20
2018,04,19,07,09,3.30
2018,04,19,07,10,3.30
2018,04,19,07,11,3.30
2018,04,19,07,12,3.30
2018,04,19,07,13,3.40
2018,04,19,07,14,3.40
2018,04,19,07,15,3.40
2018,04,19,07,16,3.40
2018,04,19,07,17,3.50
2018,04,19,07,18,3.60
2018,04,19,07,19,3.60
2018,04,19,07,20,3.60
2018,04,19,07,21,3.70
2018,04,19,07,22,3.70
2018,04,19,07,23,3.80
2018,04,19,07,24,3.80
2018,04,19,07,25,3.90
2018,04,19,07,26,3.90
2018,04,19,07,27,4.00
2018,04,19,07,28,4.10
2018,04,19,07,29,4.10
2018,04,19,07,30,4.20
2018,04,19,07,31,4.20
2018,04,19,07,32,4.20
2018,04,19,07,33,4.30
2018,04,19,07,34,4.30
2018,04,19,07,35,4.30
2018,04,19,07,36,4.40
2018,04,19,07,37,4.50
2018,04,19,07,38,4.50
2018,04,19,07,39,4.60
2018,04,19,07,40,4.60
2018,04,19,07,41,4.70
2018,04,19,07,42,4.70
2018,04,19,07,43,4.70
2018,04,19,07,44,4.80
2018,04,19,07,45,4.80
2018,04,19,07,46,4.80
2018,04,19,07,47,4.90
2018,04,19,07,48,5.00
2018,04,19,07,49,5.10
2018,04,19,07,50,5.30
2018,04,19,07,51,5.40
2018,04,19,07,52,5.50
2018,04,19,07,53,5.60
2018,04,19,07,54,5.60
2018,04,19,07,55,5.70
2018,04,19,07,56,5.70
2018,04,19,07,57,5.80
2018,04,19,07,58,5.90
2018,04,19,07,59,6.00
2018,04,19,08,00,6.10
2018,04,19,08,01,6.20
2018,04,19,08,02,6.30
2018,04,19,08,03,6.40
2018,04,19,08,04,6.50
2018,04,19,08,05,6.60
2018,04,19,08,06,6.70
2018,04,19,08,07,6.80
2018,04,19,08,08,6.80
2018,04,19,08,09,6.90
2018,04,19,08,10,7.00
2018,04,19,08,11,7.10
2018,04,19,08,12,7.20
2018,04,19,08,13,7.30
2018,04,19,08,14,7.40
2018,04,19,08,15,7.50
2018,04,19,08,16,7.60
2018,04,19,08,17,7.70
2018,04,19,08,18,7.80
2018,04,19,08,19,7.80
2018,04,19,08,20,7.90
2018,04,19,08,21,8.00
2018,04,19,08,22,8.00
2018,04,19,08,23,8.10
2018,04,19,08,24,8.20
2018,04,19,08,25,8.20
2018,04,19,08,26,8.20
2018,04,19,08,27,8.30
2018,04,19,08,28,8.40
2018,04,19,08,29,8.50
2018,04,19,08,30,8.70
2018,04,19,08,31,8.70
2018,04,19,08,32,8.80
2018,04,19,08,33,8.80
2018,04,19,08,34,8.80
2018,04,19,08,35,8.90
2018,04,19,08,36,8.90
2018,04,19,08,37,8.90
2018,04,19,08,38,8.90
2018,04,19,08,39,8.90
2018,04,19,08,40,8.90
2018,04,19,08,41,8.90
2018,04,19,08,42,8.80
2018,04,19,08,43,8.80
2018,04,19,08,44,8.90
2018,04,19,08,45,8.90
2018,04,19,08,46,8.80
2018,04,19,08,47,8.90
2018,04,19,08,48,8.90
2018,04,19,08,49,8.80
2018,04,19,08,50,8.90
2018,04,19,08,51,8.90
2018,04,19,08,52,8.90
2018,04,19,08,53,8.90
2018,04,19,08,54,8.90
2018,04,19,08,55,9.00
2018,04,19,08,56,9.00
2018,04,19,08,57,9.00
2018,04,19,08,58,9.00
2018,04,19,08,59,9.00
2018,04,19,09,00,9.00
2018,04,19,09,01,9.00
2018,04,19,09,02,9.10
2018,04,19,09,03,9.10
2018,04,19,09,04,9.10
2018,04,19,09,05,9.00
2018,04,19,09,06,9.00
2018,04,19,09,07,9.00
2018,04,19,09,08,9.10
2018,04,19,09,09,9.10
2018,04,19,09,10,9.20
2018,04,19,09,11,9.20
2018,04,19,09,12,9.20
2018,04,19,09,13,9.20
2018,04,19,09,14,9.30
2018,04,19,09,15,9.30
2018,04,19,09,16,9.30
2018,04,19,09,17,9.40
2018,04,19,09,18,9.40
2018,04,19,09,19,9.40
2018,04,19,09,20,9.40
2018,04,19,09,21,9.40
2018,04,19,09,22,9.40
2018,04,19,09,23,9.50
2018,04,19,09,24,9.50
2018,04,19,09,25,9.50
2018,04,19,09,26,9.60
2018,04,19,09,27,9.60
2018,04,19,09,28,9.60
2018,04,19,09,29,9.60
2018,04,19,09,30,9.70
2018,04,19,09,31,9.70
2018,04,19,09,32,9.60
2018,04,19,09,33,9.60
2018,04,19,09,34,9.60
2018,04,19,09,35,9.60
2018,04,19,09,36,9.50
2018,04,19,09,37,9.60
2018,04,19,09,38,9.50
2018,04,19,09,39,9.50
2018,04,19,09,40,9.50
2018,04,19,09,41,9.50
2018,04,19,09,42,9.60
2018,04,19,09,43,9.60
2018,04,19,09,44,9.70
2018,04,19,09,45,9.70
2018,04,19,09,46,9.80
2018,04,19,09,47,9.90
2018,04,19,09,48,10.00
2018,04,19,09,49,10.00
2018,04,19,09,50,10.10
2018,04,19,09,51,10.10
2018,04,19,09,52,10.20
2018,04,19,09,53,10.30
2018,04,19,09,54,10.30
2018,04,19,09,55,10.40
2018,04,19,09,56,10.40
2018,04,19,09,57,10.40
2018,04,19,09,58,10.40
2018,04,19,09,59,10.40
2018,04,19,10,00,10.30
2018,04,19,10,01,10.30
2018,04,19,10,02,10.20
2018,04,19,10,03,10.20
2018,04,19,10,04,10.20
2018,04,19,10,05,10.20
2018,04,19,10,06,10.20
2018,04,19,10,07,10.20
2018,04,19,10,08,10.30
2018,04,19,10,09,10.30
2018,04,19,10,10,10.40
2018,04,19,10,11,10.50
2018,04,19,10,12,10.50
2018,04,19,10,13,10.60
2018,04,19,10,14,10.70
2018,04,19,10,15,10.80
2018,04,19,10,16,10.80
2018,04,19,10,17,11.00
2018,04,19,10,18,11.00
2018,04,19,10,19,11.10
2018,04,19,10,20,11.20
2018,04,19,10,21,11.30
2018,04,19,10,22,11.30
2018,04,19,10,23,11.30
2018,04,19,10,24,11.20
2018,04,19,10,25,11.20
2018,04,19,10,26,11.10
2018,04,19,10,27,11.00
2018,04,19,10,28,10.90
2018,04,19,10,29,10.80
2018,04,19,10,30,10.80
2018,04,19,10,31,10.70
2018,04,19,10,32,10.70
2018,04,19,10,33,10.70
2018,04,19,10,34,10.70
2018,04,19,10,35,10.80
2018,04,19,10,36,10.90
2018,04,19,10,37,11.00
2018,04,19,10,38,11.10
2018,04,19,10,39,11.20
2018,04,19,10,40,11.20
2018,04,19,10,41,11.20
2018,04,19,10,42,11.20
2018,04,19,10,43,11.30
2018,04,19,10,44,11.30
2018,04,19,10,45,11.30
2018,04,19,10,46,11.40
2018,04,19,10,47,11.40
2018,04,19,10,48,11.50
2018,04,19,10,49,11.50
2018,04,19,10,50,11.50
2018,04,19,10,51,11.50
2018,04,19,10,52,11.40
2018,04,19,10,53,11.50
2018,04,19,10,54,11.50
2018,04,19,10,55,11.60
2018,04,19,10,56,11.60
2018,04,19,10,57,11.60
2018,04,19,10,58,11.60
2018,04,19,10,59,11.50
2018,04,19,11,00,11.40
2018,04,19,11,01,11.40
2018,04,19,11,02,11.40
2018,04,19,11,03,11.40
2018,04,19,11,04,11.40
2018,04,19,11,05,11.40
2018,04,19,11,06,11.30
2018,04,19,11,07,11.40
2018,04,19,11,08,11.50
2018,04,19,11,09,11.50
2018,04,19,11,10,11.60
2018,04,19,11,11,11.60
2018,04,19,11,12,11.60
2018,04,19,11,13,11.60
2018,04,19,11,14,11.60
2018,04,19,11,15,11.70
2018,04,19,11,16,11.80
2018,04,19,11,17,11.90
2018,04,19,11,18,11.90
2018,04,19,11,19,12.00
2018,04,19,11,20,12.00
2018,04,19,11,21,12.00
2018,04,19,11,22,12.00
2018,04,19,11,23,12.10
2018,04,19,11,24,12.10
2018,04,19,11,25,12.20
2018,04,19,11,26,12.20
2018,04,19,11,27,12.20
2018,04,19,11,28,12.20
2018,04,19,11,29,12.30
2018,04,19,11,30,12.20
2018,04,19,11,31,12.20
2018,04,19,11,32,12.20
2018,04,19,11,33,12.30
2018,04,19,11,34,12.30
2018,04,19,11,35,12.30
2018,04,19,11,36,12.30
2018,04,19,11,37,12.20
2018,04,19,11,38,12.20
2018,04,19,11,39,12.10
2018,04,19,11,40,12.10
2018,04,19,11,41,12.20
2018,04,19,11,42,12.20
2018,04,19,11,43,12.30
2018,04,19,11,44,12.20
2018,04,19,11,45,12.20
2018,04,19,11,46,12.20
2018,04,19,11,47,12.20
2018,04,19,11,48,12.20
2018,04,19,11,49,12.20
2018,04,19,11,50,12.20
2018,04,19,11,51,12.20
2018,04,19,11,52,12.20
2018,04,19,11,53,12.20
2018,04,19,11,54,12.20
2018,04,19,11,55,12.20
2018,04,19,11,56,12.20
2018,04,19,11,57,12.20
2018,04,19,11,58,12.20
2018,04,19,11,59,12.20
2018,04,19,12,00,12.20
2018,04,19,12,01,12.30
2018,04,19,12,02,12.30
2018,04,19,12,03,12.30
2018,04,19,12,04,12.30
2018,04,19,12,05,12.30
2018,04,19,12,06,12.30
2018,04,19,12,07,12.30
2018,04,19,12,08,12.30
2018,04,19,12,09,12.30
2018,04,19,12,10,12.30
2018,04,19,12,11,12.30
2018,04,19,12,12,12.50
2018,04,19,12,13,12.70
2018,04,19,12,14,12.70
2018,04,19,12,15,12.80
2018,04,19,12,16,12.70
2018,04,19,12,17,12.70
2018,04,19,12,18,12.70
2018,04,19,12,19,12.70
2018,04,19,12,20,12.70
2018,04,19,12,21,12.60
2018,04,19,12,22,12.50
2018,04,19,12,23,12.30
2018,04,19,12,24,12.20
2018,04,19,12,25,12.20
2018,04,19,12,26,12.20
2018,04,19,12,27,12.20
2018,04,19,12,28,12.10
2018,04,19,12,29,12.10
2018,04,19,12,30,12.10
2018,04,19,12,31,12.20
2018,04,19,12,32,12.20
2018,04,19,12,33,12.20
2018,04,19,12,34,12.20
2018,04,19,12,35,12.20
2018,04,19,12,36,12.20
2018,04,19,12,37,12.30
2018,04,19,12,38,12.40
2018,04,19,12,39,12.40
2018,04,19,12,40,12.30
2018,04,19,12,41,12.30
2018,04,19,12,42,12.30
2018,04,19,12,43,12.30
2018,04,19,12,44,12.30
2018,04,19,12,45,12.30
2018,04,19,12,46,12.30
2018,04,19,12,47,12.30
2018,04,19,12,48,12.40
2018,04,19,12,49,12.40
2018,04,19,12,50,12.30
2018,04,19,12,51,12.30
2018,04,19,12,52,12.30
2018,04,19,12,53,12.30
2018,04,19,12,54,12.20
2018,04,19,12,55,12.20
2018,04,19,12,56,12.30
2018,04,19,12,57,12.30
2018,04,19,12,58,12.30
2018,04,19,12,59,12.30
2018,04,19,13,00,12.30
2018,04,19,13,01,12.40
2018,04,19,13,02,12.40
2018,04,19,13,03,12.40
2018,04,19,13,04,12.40
2018,04,19,13,05,12.40
2018,04,19,13,06,12.40
2018,04,19,13,07,12.50
2018,04,19,13,08,12.50
2018,04,19,13,09,12.50
2018,04,19,13,10,12.40
2018,04,19,13,11,12.40
2018,04,19,13,12,12.50
2018,04,19,13,13,12.60
2018,04,19,13,14,12.70
2018,04,19,13,15,12.80
2018,04,19,13,16,12.80
2018,04,19,13,17,12.80
2018,04,19,13,18,12.80
2018,04,19,13,19,12.70
2018,04,19,13,20,12.80
2018,04,19,13,21,12.80
2018,04,19,13,22,12.80
2018,04,19,13,23,12.90
2018,04,19,13,24,12.90
2018,04,19,13,25,12.90
2018,04,19,13,26,13.00
2018,04,19,13,27,12.90
2018,04,19,13,28,12.90
2018,04,19,13,29,12.90
2018,04,19,13,30,12.80
2018,04,19,13,31,12.90
2018,04,19,13,32,12.90
2018,04,19,13,33,12.90
2018,04,19,13,34,12.90
2018,04,19,13,35,12.90
2018,04,19,13,36,13.00
2018,04,19,13,37,13.10
2018,04,19,13,38,13.20
2018,04,19,13,39,13.20
2018,04,19,13,40,13.10
2018,04,19,13,41,13.10
2018,04,19,13,42,13.10
2018,04,19,13,43,13.20
2018,04,19,13,44,13.20
2018,04,19,13,45,13.20
2018,04,19,13,46,13.20
2018,04,19,13,47,13.10
2018,04,19,13,48,13.10
2018,04,19,13,49,13.10
2018,04,19,13,50,13.10
2018,04,19,13,51,13.10
2018,04,19,13,52,13.10
2018,04,19,13,53,13.10
2018,04,19,13,54,13.10
2018,04,19,13,55,13.00
2018,04,19,13,56,13.00
2018,04,19,13,57,13.10
2018,04,19,13,58,13.10
2018,04,19,13,59,13.10
2018,04,19,14,00,13.10
2018,04,19,14,01,13.10
2018,04,19,14,02,13.10
2018,04,19,14,03,13.10
2018,04,19,14,04,13.20
2018,04,19,14,05,13.20
2018,04,19,14,06,13.30
2018,04,19,14,07,13.30
2018,04,19,14,08,13.20
2018,04,19,14,09,13.20
2018,04,19,14,10,13.20
2018,04,19,14,11,13.20
2018,04,19,14,12,13.20
2018,04,19,14,13,13.20
2018,04,19,14,14,13.20
2018,04,19,14,15,13.20
2018,04,19,14,16,13.20
2018,04,19,14,17,13.20
2018,04,19,14,18,13.20
2018,04,19,14,19,13.30
2018,04,19,14,20,13.30
2018,04,19,14,21,13.20
2018,04,19,14,22,13.20
2018,04,19,14,23,13.20
2018,04,19,14,24,13.20
2018,04,19,14,25,13.20
2018,04,19,14,26,13.20
2018,04,19,14,27,13.30
2018,04,19,14,28,13.20
2018,04,19,14,29,13.20
2018,04,19,14,30,13.20
2018,04,19,14,31,13.10
2018,04,19,14,32,13.10
2018,04,19,14,33,13.00
2018,04,19,14,34,13.00
2018,04,19,14,35,12.90
2018,04,19,14,36,12.80
2018,04,19,14,37,12.70
2018,04,19,14,38,12.70
2018,04,19,14,39,12.70
2018,04,19,14,40,12.80
2018,04,19,14,41,12.80
2018,04,19,14,42,12.90
2018,04,19,14,43,13.00
2018,04,19,14,44,13.00
2018,04,19,14,45,13.20
2018,04,19,14,46,13.20
2018,04,19,14,47,13.30
2018,04,19,14,48,13.40
2018,04,19,14,49,13.50
2018,04,19,14,50,13.50
2018,04,19,14,51,13.60
2018,04,19,14,52,13.70
2018,04,19,14,53,13.70
2018,04,19,14,54,13.70
2018,04,19,14,55,13.70
2018,04,19,14,56,13.70
2018,04,19,14,57,13.80
2018,04,19,14,58,13.80
2018,04,19,14,59,13.80
2018,04,19,15,00,13.80
2018,04,19,15,01,13.80
2018,04,19,15,02,13.80
2018,04,19,15,03,13.80
2018,04,19,15,04,13.80
2018,04,19,15,05,13.80
2018,04,19,15,06,13.80
2018,04,19,15,07,13.80
2018,04,19,15,08,13.90
2018,04,19,15,09,13.90
2018,04,19,15,10,13.90
2018,04,19,15,11,13.80
2018,04,19,15,12,13.90
2018,04,19,15,13,13.90
2018,04,19,15,14,13.90
2018,04,19,15,15,13.80
2018,04,19,15,16,13.80
2018,04,19,15,17,13.70
2018,04,19,15,18,13.70
2018,04,19,15,19,13.80
2018,04,19,15,20,13.90
2018,04,19,15,21,14.00
2018,04,19,15,22,14.10
2018,04,19,15,23,14.10
2018,04,19,15,24,14.20
2018,04,19,15,25,14.20
2018,04,19,15,26,14.30
2018,04,19,15,27,14.30
2018,04,19,15,28,14.30
2018,04,19,15,29,14.30
2018,04,19,15,30,14.20
2018,04,19,15,31,14.20
2018,04,19,15,32,14.20
2018,04,19,15,33,14.10
2018,04,19,15,34,14.10
2018,04,19,15,35,14.10
2018,04,19,15,36,14.10
2018,04,19,15,37,14.10
2018,04,19,15,38,14.00
2018,04,19,15,39,14.00
2018,04,19,15,40,14.00
2018,04,19,15,41,14.00
2018,04,19,15,42,14.10
2018,04,19,15,43,14.10
2018,04,19,15,44,14.20
2018,04,19,15,45,14.20
2018,04,19,15,46,14.30
2018,04,19,15,47,14.30
2018,04,19,15,48,14.30
2018,04,19,15,49,14.20
2018,04,19,15,50,14.20
2018,04,19,15,51,14.20
2018,04,19,15,52,14.30
2018,04,19,15,53,14.40
2018,04,19,15,54,14.50
2018,04,19,15,55,14.60
2018,04,19,15,56,14.70
2018,04,19,15,57,14.80
2018,04,19,15,58,14.90
2018,04,19,15,59,14.90
2018,04,19,16,00,14.90
2018,04,19,16,01,14.90
2018,04,19,16,02,14.90
2018,04,19,16,03,15.00
2018,04,19,16,04,15.00
2018,04,19,16,05,15.10
2018,04,19,16,06,15.10
2018,04,19,16,07,15.10
2018,04,19,16,08,15.10
2018,04,19,16,09,15.10
2018,04,19,16,10,15.10
2018,04,19,16,11,15.20
2018,04,19,16,12,15.10
2018,04,19,16,13,15.10
2018,04,19,16,14,15.10
2018,04,19,16,15,15.10
2018,04,19,16,16,15.10
2018,04,19,16,17,15.10
2018,04,19,16,18,15.10
2018,04,19,16,19,15.00
2018,04,19,16,20,14.90
2018,04,19,16,21,14.70
2018,04,19,16,22,14.70
2018,04,19,16,23,14.80
2018,04,19,16,24,14.80
2018,04,19,16,25,14.80
2018,04,19,16,26,14.80
2018,04,19,16,27,14.90
2018,04,19,16,28,14.90
2018,04,19,16,29,14.90
2018,04,19,16,30,14.90
2018,04,19,16,31,14.90
2018,04,19,16,32,15.00
2018,04,19,16,33,15.00
2018,04,19,16,34,15.00
2018,04,19,16,35,15.00
2018,04,19,16,36,15.00
2018,04,19,16,37,14.90
2018,04,19,16,38,15.00
2018,04,19,16,39,15.00
2018,04,19,16,40,15.00
2018,04,19,16,41,15.00
2018,04,19,16,42,15.10
2018,04,19,16,43,15.10
2018,04,19,16,44,15.10
2018,04,19,16,45,15.10
2018,04,19,16,46,15.10
2018,04,19,16,47,15.00
2018,04,19,16,48,14.90
2018,04,19,16,49,14.90
2018,04,19,16,50,14.90
2018,04,19,16,51,14.80
2018,04,19,16,52,14.80
2018,04,19,16,53,14.80
2018,04,19,16,54,14.80
2018,04,19,16,55,14.90
2018,04,19,16,56,14.80
2018,04,19,16,57,14.80
2018,04,19,16,58,14.80
2018,04,19,16,59,14.90
2018,04,19,17,00,14.90
2018,04,19,17,01,14.90
2018,04,19,17,02,14.90
2018,04,19,17,03,14.90
2018,04,19,17,04,14.90
2018,04,19,17,05,15.00
2018,04,19,17,06,15.00
2018,04,19,17,07,14.90
2018,04,19,17,08,14.90
2018,04,19,17,09,14.90
2018,04,19,17,10,15.00
2018,04,19,17,11,15.00
2018,04,19,17,12,15.00
2018,04,19,17,13,15.10
2018,04,19,17,14,15.10
2018,04,19,17,15,15.10
2018,04,19,17,16,15.10
2018,04,19,17,17,15.10
2018,04,19,17,18,15.00
2018,04,19,17,19,15.00
2018,04,19,17,20,14.90
2018,04,19,17,21,15.00
2018,04,19,17,22,15.00
2018,04,19,17,23,15.10
2018,04,19,17,24,15.10
2018,04,19,17,25,15.20
2018,04,19,17,26,15.20
2018,04,19,17,27,15.20
2018,04,19,17,28,15.20
2018,04,19,17,29,15.30
2018,04,19,17,30,15.40
2018,04,19,17,31,15.40
2018,04,19,17,32,15.50
2018,04,19,17,33,15.40
2018,04,19,17,34,15.30
2018,04,19,17,35,15.30
2018,04,19,17,36,15.20
2018,04,19,17,37,15.20
2018,04,19,17,38,15.20
2018,04,19,17,39,15.20
2018,04,19,17,40,15.20
2018,04,19,17,41,15.20
2018,04,19,17,42,15.10
2018,04,19,17,43,15.00
2018,04,19,17,44,15.00
2018,04,19,17,45,14.90