Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,22,00,00,-1.20
2015,04,22,00,01,-1.10
2015,04,22,00,02,-1.10
2015,04,22,00,03,-1.10
2015,04,22,00,04,-1.10
2015,04,22,00,05,-1.10
2015,04,22,00,06,-1.10
2015,04,22,00,07,-1.10
2015,04,22,00,08,-1.10
2015,04,22,00,09,-1.10
2015,04,22,00,10,-1.10
2015,04,22,00,11,-1.10
2015,04,22,00,12,-1.10
2015,04,22,00,13,-1.10
2015,04,22,00,14,-1.10
2015,04,22,00,15,-1.10
2015,04,22,00,17,-1.30
2015,04,22,00,18,-1.30
2015,04,22,00,19,-1.30
2015,04,22,00,20,-1.30
2015,04,22,00,21,-1.30
2015,04,22,00,22,-1.30
2015,04,22,00,23,-1.30
2015,04,22,00,24,-1.30
2015,04,22,00,25,-1.30
2015,04,22,00,26,-1.30
2015,04,22,00,27,-1.30
2015,04,22,00,28,-1.30
2015,04,22,00,29,-1.30
2015,04,22,00,30,-1.30
2015,04,22,00,31,-1.40
2015,04,22,00,32,-1.40
2015,04,22,00,33,-1.40
2015,04,22,00,34,-1.40
2015,04,22,00,35,-1.40
2015,04,22,00,36,-1.40
2015,04,22,00,37,-1.40
2015,04,22,00,38,-1.40
2015,04,22,00,39,-1.40
2015,04,22,00,40,-1.40
2015,04,22,00,41,-1.40
2015,04,22,00,42,-1.40
2015,04,22,00,43,-1.40
2015,04,22,00,44,-1.40
2015,04,22,00,45,-1.40
2015,04,22,00,46,-1.40
2015,04,22,00,47,-1.40
2015,04,22,00,48,-1.40
2015,04,22,00,49,-1.40
2015,04,22,00,50,-1.40
2015,04,22,00,51,-1.40
2015,04,22,00,52,-1.40
2015,04,22,00,53,-1.40
2015,04,22,00,54,-1.40
2015,04,22,00,55,-1.40
2015,04,22,00,56,-1.40
2015,04,22,00,57,-1.40
2015,04,22,00,58,-1.40
2015,04,22,00,59,-1.40
2015,04,22,01,00,-1.40
2015,04,22,01,01,-1.40
2015,04,22,01,02,-1.40
2015,04,22,01,03,-1.40
2015,04,22,01,04,-1.40
2015,04,22,01,05,-1.40
2015,04,22,01,06,-1.40
2015,04,22,01,07,-1.40
2015,04,22,01,08,-1.40
2015,04,22,01,09,-1.40
2015,04,22,01,10,-1.40
2015,04,22,01,11,-1.40
2015,04,22,01,12,-1.40
2015,04,22,01,13,-1.40
2015,04,22,01,14,-1.40
2015,04,22,01,15,-1.40
2015,04,22,01,16,-1.30
2015,04,22,01,17,-1.30
2015,04,22,01,18,-1.30
2015,04,22,01,19,-1.30
2015,04,22,01,20,-1.30
2015,04,22,01,21,-1.30
2015,04,22,01,22,-1.30
2015,04,22,01,23,-1.30
2015,04,22,01,24,-1.30
2015,04,22,01,25,-1.30
2015,04,22,01,26,-1.30
2015,04,22,01,27,-1.30
2015,04,22,01,28,-1.30
2015,04,22,01,29,-1.30
2015,04,22,01,30,-1.30
2015,04,22,01,31,-1.30
2015,04,22,01,32,-1.40
2015,04,22,01,33,-1.40
2015,04,22,01,34,-1.40
2015,04,22,01,35,-1.40
2015,04,22,01,36,-1.40
2015,04,22,01,37,-1.40
2015,04,22,01,38,-1.40
2015,04,22,01,39,-1.40
2015,04,22,01,40,-1.40
2015,04,22,01,41,-1.40
2015,04,22,01,42,-1.40
2015,04,22,01,43,-1.40
2015,04,22,01,44,-1.40
2015,04,22,01,45,-1.40
2015,04,22,01,46,-1.40
2015,04,22,01,47,-1.40
2015,04,22,01,48,-1.40
2015,04,22,01,49,-1.40
2015,04,22,01,50,-1.40
2015,04,22,01,51,-1.40
2015,04,22,01,52,-1.40
2015,04,22,01,53,-1.40
2015,04,22,01,54,-1.40
2015,04,22,01,55,-1.40
2015,04,22,01,56,-1.40
2015,04,22,01,57,-1.40
2015,04,22,01,58,-1.40
2015,04,22,01,59,-1.40
2015,04,22,02,00,-1.40
2015,04,22,02,01,-1.30
2015,04,22,02,02,-1.30
2015,04,22,02,03,-1.30
2015,04,22,02,04,-1.30
2015,04,22,02,05,-1.30
2015,04,22,02,06,-1.30
2015,04,22,02,07,-1.30
2015,04,22,02,08,-1.30
2015,04,22,02,09,-1.30
2015,04,22,02,10,-1.30
2015,04,22,02,11,-1.30
2015,04,22,02,12,-1.30
2015,04,22,02,13,-1.30
2015,04,22,02,14,-1.30
2015,04,22,02,15,-1.30
2015,04,22,02,16,-1.10
2015,04,22,02,17,-1.10
2015,04,22,02,18,-1.10
2015,04,22,02,19,-1.10
2015,04,22,02,20,-1.10
2015,04,22,02,21,-1.10
2015,04,22,02,22,-1.10
2015,04,22,02,23,-1.10
2015,04,22,02,24,-1.10
2015,04,22,02,25,-1.10
2015,04,22,02,26,-1.10
2015,04,22,02,27,-1.10
2015,04,22,02,28,-1.10
2015,04,22,02,29,-1.10
2015,04,22,02,30,-1.10
2015,04,22,02,31,-1.30
2015,04,22,02,32,-1.30
2015,04,22,02,33,-1.30
2015,04,22,02,34,-1.30
2015,04,22,02,35,-1.30
2015,04,22,02,36,-1.30
2015,04,22,02,37,-1.30
2015,04,22,02,38,-1.30
2015,04,22,02,39,-1.30
2015,04,22,02,40,-1.30
2015,04,22,02,41,-1.30
2015,04,22,02,42,-1.30
2015,04,22,02,43,-1.30
2015,04,22,02,44,-1.30
2015,04,22,02,45,-1.30
2015,04,22,02,46,-1.20
2015,04,22,02,47,-1.20
2015,04,22,02,48,-1.20
2015,04,22,02,49,-1.20
2015,04,22,02,50,-1.20
2015,04,22,02,51,-1.20
2015,04,22,02,52,-1.20
2015,04,22,02,53,-1.20
2015,04,22,02,54,-1.20
2015,04,22,02,55,-1.20
2015,04,22,02,56,-1.20
2015,04,22,02,57,-1.20
2015,04,22,02,58,-1.20
2015,04,22,02,59,-1.20
2015,04,22,03,00,-1.20
2015,04,22,03,01,-1.40
2015,04,22,03,02,-1.40
2015,04,22,03,03,-1.40
2015,04,22,03,04,-1.40
2015,04,22,03,05,-1.40
2015,04,22,03,06,-1.40
2015,04,22,03,07,-1.40
2015,04,22,03,08,-1.40
2015,04,22,03,09,-1.40
2015,04,22,03,10,-1.40
2015,04,22,03,11,-1.40
2015,04,22,03,12,-1.40
2015,04,22,03,13,-1.40
2015,04,22,03,14,-1.40
2015,04,22,03,15,-1.40
2015,04,22,03,16,-1.70
2015,04,22,03,17,-1.70
2015,04,22,03,18,-1.70
2015,04,22,03,19,-1.70
2015,04,22,03,20,-1.70
2015,04,22,03,21,-1.70
2015,04,22,03,22,-1.70
2015,04,22,03,23,-1.70
2015,04,22,03,24,-1.70
2015,04,22,03,25,-1.70
2015,04,22,03,26,-1.70
2015,04,22,03,27,-1.70
2015,04,22,03,28,-1.70
2015,04,22,03,29,-1.70
2015,04,22,03,30,-1.70
2015,04,22,03,32,-1.50
2015,04,22,03,33,-1.50
2015,04,22,03,34,-1.50
2015,04,22,03,35,-1.50
2015,04,22,03,36,-1.50
2015,04,22,03,37,-1.50
2015,04,22,03,38,-1.50
2015,04,22,03,39,-1.50
2015,04,22,03,40,-1.50
2015,04,22,03,41,-1.50
2015,04,22,03,42,-1.50
2015,04,22,03,43,-1.50
2015,04,22,03,44,-1.50
2015,04,22,03,45,-1.50
2015,04,22,03,46,-1.30
2015,04,22,03,47,-1.30
2015,04,22,03,48,-1.30
2015,04,22,03,49,-1.30
2015,04,22,03,50,-1.30
2015,04,22,03,51,-1.30
2015,04,22,03,52,-1.30
2015,04,22,03,53,-1.30
2015,04,22,03,54,-1.30
2015,04,22,03,55,-1.30
2015,04,22,03,56,-1.30
2015,04,22,03,57,-1.30
2015,04,22,03,58,-1.30
2015,04,22,03,59,-1.30
2015,04,22,04,00,-1.30
2015,04,22,04,01,-1.30
2015,04,22,04,02,-1.30
2015,04,22,04,03,-1.30
2015,04,22,04,04,-1.30
2015,04,22,04,05,-1.30
2015,04,22,04,06,-1.30
2015,04,22,04,07,-1.30
2015,04,22,04,08,-1.30
2015,04,22,04,09,-1.30
2015,04,22,04,10,-1.30
2015,04,22,04,11,-1.30
2015,04,22,04,12,-1.30
2015,04,22,04,13,-1.30
2015,04,22,04,14,-1.30
2015,04,22,04,15,-1.30
2015,04,22,04,16,-1.10
2015,04,22,04,17,-1.10
2015,04,22,04,18,-1.10
2015,04,22,04,19,-1.10
2015,04,22,04,20,-1.10
2015,04,22,04,21,-1.10
2015,04,22,04,22,-1.10
2015,04,22,04,23,-1.10
2015,04,22,04,24,-1.10
2015,04,22,04,25,-1.10
2015,04,22,04,26,-1.10
2015,04,22,04,27,-1.10
2015,04,22,04,28,-1.10
2015,04,22,04,29,-1.10
2015,04,22,04,30,-1.10
2015,04,22,04,31,-1.20
2015,04,22,04,32,-1.20
2015,04,22,04,33,-1.20
2015,04,22,04,34,-1.20
2015,04,22,04,35,-1.20
2015,04,22,04,36,-1.20
2015,04,22,04,37,-1.20
2015,04,22,04,38,-1.20
2015,04,22,04,39,-1.20
2015,04,22,04,40,-1.20
2015,04,22,04,41,-1.20
2015,04,22,04,42,-1.20
2015,04,22,04,43,-1.20
2015,04,22,04,44,-1.20
2015,04,22,04,45,-1.20
2015,04,22,04,46,-1.30
2015,04,22,04,47,-1.30
2015,04,22,04,48,-1.30
2015,04,22,04,49,-1.30
2015,04,22,04,50,-1.30
2015,04,22,04,51,-1.30
2015,04,22,04,52,-1.30
2015,04,22,04,53,-1.30
2015,04,22,04,54,-1.30
2015,04,22,04,55,-1.30
2015,04,22,04,56,-1.30
2015,04,22,04,57,-1.30
2015,04,22,04,58,-1.30
2015,04,22,04,59,-1.30
2015,04,22,05,00,-1.30
2015,04,22,05,01,-1.30
2015,04,22,05,02,-1.30
2015,04,22,05,03,-1.30
2015,04,22,05,04,-1.30
2015,04,22,05,05,-1.30
2015,04,22,05,06,-1.30
2015,04,22,05,07,-1.30
2015,04,22,05,08,-1.30
2015,04,22,05,09,-1.30
2015,04,22,05,10,-1.30
2015,04,22,05,11,-1.30
2015,04,22,05,12,-1.30
2015,04,22,05,13,-1.30
2015,04,22,05,14,-1.30
2015,04,22,05,15,-1.30
2015,04,22,05,17,-1.20
2015,04,22,05,18,-1.20
2015,04,22,05,19,-1.20
2015,04,22,05,20,-1.20
2015,04,22,05,21,-1.20
2015,04,22,05,22,-1.20
2015,04,22,05,23,-1.20
2015,04,22,05,24,-1.20
2015,04,22,05,25,-1.20
2015,04,22,05,26,-1.20
2015,04,22,05,27,-1.20
2015,04,22,05,28,-1.20
2015,04,22,05,29,-1.20
2015,04,22,05,30,-1.20
2015,04,22,05,31,-1.40
2015,04,22,05,32,-1.40
2015,04,22,05,33,-1.40
2015,04,22,05,34,-1.40
2015,04,22,05,35,-1.40
2015,04,22,05,36,-1.40
2015,04,22,05,37,-1.40
2015,04,22,05,38,-1.40
2015,04,22,05,39,-1.40
2015,04,22,05,40,-1.40
2015,04,22,05,41,-1.40
2015,04,22,05,42,-1.40
2015,04,22,05,43,-1.40
2015,04,22,05,44,-1.40
2015,04,22,05,45,-1.40
2015,04,22,05,46,-1.20
2015,04,22,05,47,-1.20
2015,04,22,05,48,-1.20
2015,04,22,05,49,-1.20
2015,04,22,05,50,-1.20
2015,04,22,05,51,-1.20
2015,04,22,05,52,-1.20
2015,04,22,05,53,-1.20
2015,04,22,05,54,-1.20
2015,04,22,05,55,-1.20
2015,04,22,05,56,-1.20
2015,04,22,05,57,-1.20
2015,04,22,05,58,-1.20
2015,04,22,05,59,-1.20
2015,04,22,06,00,-1.20
2015,04,22,06,01,-1.10
2015,04,22,06,02,-1.10
2015,04,22,06,03,-1.10
2015,04,22,06,04,-1.10
2015,04,22,06,05,-1.10
2015,04,22,06,06,-1.10
2015,04,22,06,07,-1.10
2015,04,22,06,08,-1.10
2015,04,22,06,09,-1.10
2015,04,22,06,10,-1.10
2015,04,22,06,11,-1.10
2015,04,22,06,12,-1.10
2015,04,22,06,13,-1.10
2015,04,22,06,14,-1.10
2015,04,22,06,15,-1.10
2015,04,22,06,16,-1.30
2015,04,22,06,17,-1.30
2015,04,22,06,18,-1.30
2015,04,22,06,19,-1.30
2015,04,22,06,20,-1.30
2015,04,22,06,21,-1.30
2015,04,22,06,22,-1.30
2015,04,22,06,23,-1.30
2015,04,22,06,24,-1.30
2015,04,22,06,25,-1.30
2015,04,22,06,26,-1.30
2015,04,22,06,27,-1.30
2015,04,22,06,28,-1.30
2015,04,22,06,29,-1.30
2015,04,22,06,30,-1.30
2015,04,22,06,31,-1.10
2015,04,22,06,32,-1.10
2015,04,22,06,33,-1.10
2015,04,22,06,34,-1.10
2015,04,22,06,35,-1.10
2015,04,22,06,36,-1.10
2015,04,22,06,37,-1.10
2015,04,22,06,38,-1.10
2015,04,22,06,39,-1.10
2015,04,22,06,40,-1.10
2015,04,22,06,41,-1.10
2015,04,22,06,42,-1.10
2015,04,22,06,43,-1.10
2015,04,22,06,44,-1.10
2015,04,22,06,45,-1.10
2015,04,22,06,46,-1.10
2015,04,22,06,47,-1.10
2015,04,22,06,48,-1.10
2015,04,22,06,49,-1.10
2015,04,22,06,50,-1.10
2015,04,22,06,51,-1.10
2015,04,22,06,52,-1.10
2015,04,22,06,53,-1.10
2015,04,22,06,54,-1.10
2015,04,22,06,55,-1.10
2015,04,22,06,56,-1.10
2015,04,22,06,57,-1.10
2015,04,22,06,58,-1.10
2015,04,22,06,59,-1.10
2015,04,22,07,00,-1.10
2015,04,22,07,01,-1.30
2015,04,22,07,02,-1.30
2015,04,22,07,03,-1.30
2015,04,22,07,04,-1.30
2015,04,22,07,05,-1.30
2015,04,22,07,06,-1.30
2015,04,22,07,07,-1.30
2015,04,22,07,08,-1.30
2015,04,22,07,09,-1.30
2015,04,22,07,10,-1.30
2015,04,22,07,11,-1.30
2015,04,22,07,12,-1.30
2015,04,22,07,13,-1.30
2015,04,22,07,14,-1.30
2015,04,22,07,15,-1.30
2015,04,22,07,16,-1.50
2015,04,22,07,17,-1.50
2015,04,22,07,18,-1.50
2015,04,22,07,19,-1.50
2015,04,22,07,20,-1.50
2015,04,22,07,21,-1.50
2015,04,22,07,22,-1.50
2015,04,22,07,23,-1.50
2015,04,22,07,24,-1.50
2015,04,22,07,25,-1.50
2015,04,22,07,26,-1.50
2015,04,22,07,27,-1.50
2015,04,22,07,28,-1.50
2015,04,22,07,29,-1.50
2015,04,22,07,30,-1.50
2015,04,22,07,31,-1.30
2015,04,22,07,32,-1.30
2015,04,22,07,33,-1.30
2015,04,22,07,34,-1.30
2015,04,22,07,35,-1.30
2015,04,22,07,36,-1.30
2015,04,22,07,37,-1.30
2015,04,22,07,38,-1.30
2015,04,22,07,39,-1.30
2015,04,22,07,40,-1.30
2015,04,22,07,41,-1.30
2015,04,22,07,42,-1.30
2015,04,22,07,43,-1.30
2015,04,22,07,44,-1.30
2015,04,22,07,45,-1.30
2015,04,22,07,46,-1.30
2015,04,22,07,47,-1.10
2015,04,22,07,48,-1.10
2015,04,22,07,49,-1.10
2015,04,22,07,50,-1.10
2015,04,22,07,51,-1.10
2015,04,22,07,52,-1.10
2015,04,22,07,53,-1.10
2015,04,22,07,54,-1.10
2015,04,22,07,55,-1.10
2015,04,22,07,56,-1.10
2015,04,22,07,57,-1.10
2015,04,22,07,58,-1.10
2015,04,22,07,59,-1.10
2015,04,22,08,00,-1.10
2015,04,22,08,01,-0.50
2015,04,22,08,02,-0.50
2015,04,22,08,03,-0.50
2015,04,22,08,04,-0.50
2015,04,22,08,05,-0.50
2015,04,22,08,06,-0.50
2015,04,22,08,07,-0.50
2015,04,22,08,08,-0.50
2015,04,22,08,09,-0.50
2015,04,22,08,10,-0.50
2015,04,22,08,11,-0.50
2015,04,22,08,12,-0.50
2015,04,22,08,13,-0.50
2015,04,22,08,14,-0.50
2015,04,22,08,15,-0.50
2015,04,22,08,16,0.20
2015,04,22,08,17,0.20
2015,04,22,08,18,0.20
2015,04,22,08,19,0.20
2015,04,22,08,20,0.20
2015,04,22,08,21,0.20
2015,04,22,08,22,0.20
2015,04,22,08,23,0.20
2015,04,22,08,24,0.20
2015,04,22,08,25,0.20
2015,04,22,08,26,0.20
2015,04,22,08,27,0.20
2015,04,22,08,28,0.20
2015,04,22,08,29,0.20
2015,04,22,08,30,0.20
2015,04,22,08,31,0.60
2015,04,22,08,32,0.60
2015,04,22,08,33,0.60
2015,04,22,08,34,0.60
2015,04,22,08,35,0.60
2015,04,22,08,36,0.60
2015,04,22,08,37,0.60
2015,04,22,08,38,0.60
2015,04,22,08,39,0.60
2015,04,22,08,40,0.60
2015,04,22,08,41,0.60
2015,04,22,08,42,0.60
2015,04,22,08,43,0.60
2015,04,22,08,44,0.60
2015,04,22,08,45,0.60
2015,04,22,08,46,1.30
2015,04,22,08,47,1.30
2015,04,22,08,48,1.30
2015,04,22,08,49,1.30
2015,04,22,08,50,1.30
2015,04,22,08,51,1.30
2015,04,22,08,52,1.30
2015,04,22,08,53,1.30
2015,04,22,08,54,1.30
2015,04,22,08,55,1.30
2015,04,22,08,56,1.30
2015,04,22,08,57,1.30
2015,04,22,08,58,1.30
2015,04,22,08,59,1.30
2015,04,22,09,00,1.30
2015,04,22,09,01,1.20
2015,04,22,09,02,1.20
2015,04,22,09,03,1.20
2015,04,22,09,04,1.20
2015,04,22,09,05,1.20
2015,04,22,09,06,1.20
2015,04,22,09,07,1.20
2015,04,22,09,08,1.20
2015,04,22,09,09,1.20
2015,04,22,09,10,1.20
2015,04,22,09,11,1.20
2015,04,22,09,12,1.20
2015,04,22,09,13,1.20
2015,04,22,09,14,1.20
2015,04,22,09,15,1.20
2015,04,22,09,16,1.40
2015,04,22,09,17,1.40
2015,04,22,09,18,1.40
2015,04,22,09,19,1.40
2015,04,22,09,20,1.40
2015,04,22,09,21,1.40
2015,04,22,09,22,1.40
2015,04,22,09,23,1.40
2015,04,22,09,24,1.40
2015,04,22,09,25,1.40
2015,04,22,09,26,1.40
2015,04,22,09,27,1.40
2015,04,22,09,28,1.40
2015,04,22,09,29,1.40
2015,04,22,09,30,1.40
2015,04,22,09,31,1.80
2015,04,22,09,32,1.80
2015,04,22,09,33,1.80
2015,04,22,09,34,1.80
2015,04,22,09,35,1.80
2015,04,22,09,36,1.80
2015,04,22,09,37,1.80
2015,04,22,09,38,1.80
2015,04,22,09,39,1.80
2015,04,22,09,40,1.80
2015,04,22,09,41,1.80
2015,04,22,09,42,1.80
2015,04,22,09,43,1.80
2015,04,22,09,44,1.80
2015,04,22,09,45,1.80
2015,04,22,09,46,1.90
2015,04,22,09,47,1.90
2015,04,22,09,48,1.90
2015,04,22,09,49,1.90
2015,04,22,09,50,1.90
2015,04,22,09,51,1.90
2015,04,22,09,52,1.90
2015,04,22,09,53,1.90
2015,04,22,09,54,1.90
2015,04,22,09,55,1.90
2015,04,22,09,56,1.90
2015,04,22,09,57,1.90
2015,04,22,09,58,1.90
2015,04,22,09,59,1.90
2015,04,22,10,00,1.90
2015,04,22,10,01,2.40
2015,04,22,10,02,2.40
2015,04,22,10,03,2.40
2015,04,22,10,04,2.40
2015,04,22,10,05,2.40
2015,04,22,10,06,2.40
2015,04,22,10,07,2.40
2015,04,22,10,08,2.40
2015,04,22,10,09,2.40
2015,04,22,10,10,2.40
2015,04,22,10,11,2.40
2015,04,22,10,12,2.40
2015,04,22,10,13,2.40
2015,04,22,10,14,2.40
2015,04,22,10,15,2.40
2015,04,22,10,16,2.40
2015,04,22,10,17,2.30
2015,04,22,10,18,2.30
2015,04,22,10,19,2.30
2015,04,22,10,20,2.30
2015,04,22,10,21,2.30
2015,04,22,10,22,2.30
2015,04,22,10,23,2.30
2015,04,22,10,24,2.30
2015,04,22,10,25,2.30
2015,04,22,10,26,2.30
2015,04,22,10,27,2.30
2015,04,22,10,28,2.30
2015,04,22,10,29,2.30
2015,04,22,10,30,2.30
2015,04,22,10,31,2.60
2015,04,22,10,32,2.60
2015,04,22,10,33,2.60
2015,04,22,10,34,2.60
2015,04,22,10,35,2.60
2015,04,22,10,36,2.60
2015,04,22,10,37,2.60
2015,04,22,10,38,2.60
2015,04,22,10,39,2.60
2015,04,22,10,40,2.60
2015,04,22,10,41,2.60
2015,04,22,10,42,2.60
2015,04,22,10,43,2.60
2015,04,22,10,44,2.60
2015,04,22,10,45,2.60
2015,04,22,10,46,2.90
2015,04,22,10,47,2.90
2015,04,22,10,48,2.90
2015,04,22,10,49,2.90
2015,04,22,10,50,2.90
2015,04,22,10,51,2.90
2015,04,22,10,52,2.90
2015,04,22,10,53,2.90
2015,04,22,10,54,2.90
2015,04,22,10,55,2.90
2015,04,22,10,56,2.90
2015,04,22,10,57,2.90
2015,04,22,10,58,2.90
2015,04,22,10,59,2.90
2015,04,22,11,00,2.90
2015,04,22,11,01,2.80
2015,04,22,11,02,2.80
2015,04,22,11,03,2.80
2015,04,22,11,04,2.80
2015,04,22,11,05,2.80
2015,04,22,11,06,2.80
2015,04,22,11,07,2.80
2015,04,22,11,08,2.80
2015,04,22,11,09,2.80
2015,04,22,11,10,2.80
2015,04,22,11,11,2.80
2015,04,22,11,12,2.80
2015,04,22,11,13,2.80
2015,04,22,11,14,2.80
2015,04,22,11,15,2.80
2015,04,22,11,16,3.30
2015,04,22,11,17,3.30
2015,04,22,11,18,3.30
2015,04,22,11,19,3.30
2015,04,22,11,20,3.30
2015,04,22,11,21,3.30
2015,04,22,11,22,3.30
2015,04,22,11,23,3.30
2015,04,22,11,24,3.30
2015,04,22,11,25,3.30
2015,04,22,11,26,3.30
2015,04,22,11,27,3.30
2015,04,22,11,28,3.30
2015,04,22,11,29,3.30
2015,04,22,11,30,3.30
2015,04,22,11,31,3.50
2015,04,22,11,32,3.50
2015,04,22,11,33,3.50
2015,04,22,11,34,3.50
2015,04,22,11,35,3.50
2015,04,22,11,36,3.50
2015,04,22,11,37,3.50
2015,04,22,11,38,3.50
2015,04,22,11,39,3.50
2015,04,22,11,40,3.50
2015,04,22,11,41,3.50
2015,04,22,11,42,3.50
2015,04,22,11,43,3.50
2015,04,22,11,44,3.50
2015,04,22,11,45,3.50
2015,04,22,11,46,3.50
2015,04,22,11,47,4.30
2015,04,22,11,48,4.30
2015,04,22,11,49,4.30
2015,04,22,11,50,4.30
2015,04,22,11,51,4.30
2015,04,22,11,52,4.30
2015,04,22,11,53,4.30
2015,04,22,11,54,4.30
2015,04,22,11,55,4.30
2015,04,22,11,56,4.30
2015,04,22,11,57,4.30
2015,04,22,11,58,4.30
2015,04,22,11,59,4.30
2015,04,22,12,00,4.30
2015,04,22,12,01,3.90
2015,04,22,12,02,3.90
2015,04,22,12,03,3.90
2015,04,22,12,04,3.90
2015,04,22,12,05,3.90
2015,04,22,12,06,3.90
2015,04,22,12,07,3.90
2015,04,22,12,08,3.90
2015,04,22,12,09,3.90
2015,04,22,12,10,3.90
2015,04,22,12,11,3.90
2015,04,22,12,12,3.90
2015,04,22,12,13,3.90
2015,04,22,12,14,3.90
2015,04,22,12,15,3.90
2015,04,22,12,16,4.90
2015,04,22,12,17,4.90
2015,04,22,12,18,4.90
2015,04,22,12,19,4.90
2015,04,22,12,20,4.90
2015,04,22,12,21,4.90
2015,04,22,12,22,4.90
2015,04,22,12,23,4.90
2015,04,22,12,24,4.90
2015,04,22,12,25,4.90
2015,04,22,12,26,4.90
2015,04,22,12,27,4.90
2015,04,22,12,28,4.90
2015,04,22,12,29,4.90
2015,04,22,12,30,4.90
2015,04,22,12,31,4.80
2015,04,22,12,32,4.80
2015,04,22,12,33,4.80
2015,04,22,12,34,4.80
2015,04,22,12,35,4.80
2015,04,22,12,36,4.80
2015,04,22,12,37,4.80
2015,04,22,12,38,4.80
2015,04,22,12,39,4.80
2015,04,22,12,40,4.80
2015,04,22,12,41,4.80
2015,04,22,12,42,4.80
2015,04,22,12,43,4.80
2015,04,22,12,44,4.80
2015,04,22,12,45,4.80
2015,04,22,12,46,5.60
2015,04,22,12,47,5.60
2015,04,22,12,48,5.60
2015,04,22,12,49,5.60
2015,04,22,12,50,5.60
2015,04,22,12,51,5.60
2015,04,22,12,52,5.60
