Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,00,00,20.10
2014,07,15,00,05,20.10
2014,07,15,00,06,20.10
2014,07,15,00,07,20.00
2014,07,15,00,08,20.00
2014,07,15,00,09,20.00
2014,07,15,00,10,20.00
2014,07,15,00,11,20.00
2014,07,15,00,12,19.90
2014,07,15,00,13,19.90
2014,07,15,00,14,19.90
2014,07,15,00,15,19.90
2014,07,15,00,16,19.90
2014,07,15,00,17,19.90
2014,07,15,00,18,19.90
2014,07,15,00,19,19.80
2014,07,15,00,20,19.80
2014,07,15,00,21,19.80
2014,07,15,00,22,19.80
2014,07,15,00,23,19.80
2014,07,15,00,24,19.80
2014,07,15,00,25,19.70
2014,07,15,00,26,19.70
2014,07,15,00,27,19.70
2014,07,15,00,28,19.70
2014,07,15,00,29,19.70
2014,07,15,00,30,19.70
2014,07,15,00,31,19.70
2014,07,15,00,32,19.70
2014,07,15,00,33,19.70
2014,07,15,00,34,19.70
2014,07,15,00,35,19.70
2014,07,15,00,36,19.70
2014,07,15,00,37,19.60
2014,07,15,00,38,19.60
2014,07,15,00,39,19.60
2014,07,15,00,40,19.60
2014,07,15,00,41,19.60
2014,07,15,00,42,19.60
2014,07,15,00,43,19.60
2014,07,15,00,44,19.50
2014,07,15,00,45,19.50
2014,07,15,00,46,19.50
2014,07,15,00,47,19.50
2014,07,15,00,48,19.40
2014,07,15,00,49,19.50
2014,07,15,00,50,19.50
2014,07,15,00,51,19.50
2014,07,15,00,52,19.50
2014,07,15,00,53,19.50
2014,07,15,00,54,19.40
2014,07,15,00,55,19.40
2014,07,15,00,56,19.40
2014,07,15,00,57,19.30
2014,07,15,00,58,19.40
2014,07,15,00,59,19.30
2014,07,15,01,00,19.30
2014,07,15,01,01,19.30
2014,07,15,01,02,19.30
2014,07,15,01,03,19.20
2014,07,15,01,04,19.20
2014,07,15,01,05,19.20
2014,07,15,01,06,19.10
2014,07,15,01,07,19.10
2014,07,15,01,08,19.10
2014,07,15,01,09,19.00
2014,07,15,01,10,19.00
2014,07,15,01,11,18.90
2014,07,15,01,12,18.90
2014,07,15,01,13,18.90
2014,07,15,01,14,18.90
2014,07,15,01,15,18.90
2014,07,15,01,16,18.80
2014,07,15,01,17,18.80
2014,07,15,01,18,18.80
2014,07,15,01,19,18.80
2014,07,15,01,20,18.80
2014,07,15,01,21,18.80
2014,07,15,01,22,18.80
2014,07,15,01,23,18.80
2014,07,15,01,24,18.80
2014,07,15,01,25,18.80
2014,07,15,01,26,18.80
2014,07,15,01,27,18.80
2014,07,15,01,28,18.80
2014,07,15,01,29,18.80
2014,07,15,01,30,18.70
2014,07,15,01,31,18.70
2014,07,15,01,32,18.70
2014,07,15,01,33,18.70
2014,07,15,01,34,18.70
2014,07,15,01,35,18.70
2014,07,15,01,36,18.70
2014,07,15,01,37,18.70
2014,07,15,01,38,18.70
2014,07,15,01,39,18.60
2014,07,15,01,40,18.60
2014,07,15,01,41,18.60
2014,07,15,01,42,18.60
2014,07,15,01,43,18.50
2014,07,15,01,44,18.50
2014,07,15,01,45,18.50
2014,07,15,01,46,18.40
2014,07,15,01,47,18.40
2014,07,15,01,48,18.40
2014,07,15,01,49,18.40
2014,07,15,01,50,18.40
2014,07,15,01,51,18.40
2014,07,15,01,52,18.40
2014,07,15,01,53,18.40
2014,07,15,01,54,18.40
2014,07,15,01,55,18.30
2014,07,15,01,56,18.30
2014,07,15,01,57,18.30
2014,07,15,01,58,18.30
2014,07,15,01,59,18.20
2014,07,15,02,00,18.20
2014,07,15,02,01,18.20
2014,07,15,02,02,18.20
2014,07,15,02,03,18.20
2014,07,15,02,04,18.20
2014,07,15,02,05,18.20
2014,07,15,02,06,18.20
2014,07,15,02,07,18.20
2014,07,15,02,08,18.20
2014,07,15,02,09,18.10
2014,07,15,02,10,18.10
2014,07,15,02,11,18.10
2014,07,15,02,12,18.10
2014,07,15,02,13,18.10
2014,07,15,02,14,18.10
2014,07,15,02,15,18.00
2014,07,15,02,16,18.00
2014,07,15,02,17,18.00
2014,07,15,02,18,18.00
2014,07,15,02,19,18.00
2014,07,15,02,20,18.00
2014,07,15,02,21,18.00
2014,07,15,02,22,18.00
2014,07,15,02,23,18.00
2014,07,15,02,24,18.00
2014,07,15,02,25,18.00
2014,07,15,02,26,18.00
2014,07,15,02,27,18.00
2014,07,15,02,28,17.90
2014,07,15,02,29,17.90
2014,07,15,02,30,17.90
2014,07,15,02,31,17.90
2014,07,15,02,32,17.90
2014,07,15,02,33,17.80
2014,07,15,02,34,17.80
2014,07,15,02,35,17.80
2014,07,15,02,36,17.70
2014,07,15,02,37,17.70
2014,07,15,02,38,17.70
2014,07,15,02,39,17.70
2014,07,15,02,40,17.70
2014,07,15,02,41,17.70
2014,07,15,02,42,17.60
2014,07,15,02,43,17.60
2014,07,15,02,44,17.60
2014,07,15,02,45,17.50
2014,07,15,02,46,17.50
2014,07,15,02,47,17.50
2014,07,15,02,48,17.50
2014,07,15,02,49,17.50
2014,07,15,02,50,17.50
2014,07,15,02,51,17.50
2014,07,15,02,52,17.50
2014,07,15,02,53,17.50
2014,07,15,02,54,17.50
2014,07,15,02,55,17.50
2014,07,15,02,56,17.50
2014,07,15,02,57,17.50
2014,07,15,02,58,17.50
2014,07,15,02,59,17.50
2014,07,15,03,00,17.40
2014,07,15,03,01,17.50
2014,07,15,03,02,17.40
2014,07,15,03,03,17.40
2014,07,15,03,04,17.40
2014,07,15,03,05,17.40
2014,07,15,03,06,17.40
2014,07,15,03,07,17.40
2014,07,15,03,08,17.30
2014,07,15,03,09,17.30
2014,07,15,03,10,17.30
2014,07,15,03,11,17.30
2014,07,15,03,12,17.30
2014,07,15,03,13,17.30
2014,07,15,03,14,17.30
2014,07,15,03,15,17.20
2014,07,15,03,16,17.20
2014,07,15,03,17,17.20
2014,07,15,03,18,17.10
2014,07,15,03,19,17.10
2014,07,15,03,20,17.10
2014,07,15,03,21,17.00
2014,07,15,03,22,17.00
2014,07,15,03,23,17.00
2014,07,15,03,24,17.00
2014,07,15,03,25,17.00
2014,07,15,03,26,17.00
2014,07,15,03,27,17.00
2014,07,15,03,28,16.90
2014,07,15,03,29,16.90
2014,07,15,03,30,16.90
2014,07,15,03,31,16.90
2014,07,15,03,32,16.80
2014,07,15,03,33,16.80
2014,07,15,03,34,16.80
2014,07,15,03,35,16.80
2014,07,15,03,36,16.80
2014,07,15,03,37,16.70
2014,07,15,03,38,16.70
2014,07,15,03,39,16.70
2014,07,15,03,40,16.70
2014,07,15,03,41,16.70
2014,07,15,03,42,16.70
2014,07,15,03,43,16.70
2014,07,15,03,44,16.70
2014,07,15,03,45,16.70
2014,07,15,03,46,16.70
2014,07,15,03,47,16.70
2014,07,15,03,48,16.70
2014,07,15,03,49,16.70
2014,07,15,03,50,16.70
2014,07,15,03,51,16.70
2014,07,15,03,52,16.70
2014,07,15,03,53,16.70
2014,07,15,03,54,16.60
2014,07,15,03,55,16.60
2014,07,15,03,56,16.60
2014,07,15,03,57,16.50
2014,07,15,03,58,16.50
2014,07,15,03,59,16.50
2014,07,15,04,00,16.50
2014,07,15,04,01,16.50
2014,07,15,04,02,16.60
2014,07,15,04,03,16.60
2014,07,15,04,04,16.60
2014,07,15,04,05,16.70
2014,07,15,04,06,16.70
2014,07,15,04,07,16.70
2014,07,15,04,08,16.80
2014,07,15,04,09,16.80
2014,07,15,04,10,16.80
2014,07,15,04,11,16.80
2014,07,15,04,12,16.70
2014,07,15,04,13,16.70
2014,07,15,04,14,16.60
2014,07,15,04,15,16.60
2014,07,15,04,16,16.60
2014,07,15,04,17,16.50
2014,07,15,04,18,16.40
2014,07,15,04,19,16.40
2014,07,15,04,20,16.40
2014,07,15,04,21,16.40
2014,07,15,04,22,16.30
2014,07,15,04,23,16.30
2014,07,15,04,24,16.30
2014,07,15,04,25,16.20
2014,07,15,04,26,16.20
2014,07,15,04,27,16.20
2014,07,15,04,28,16.20
2014,07,15,04,29,16.20
2014,07,15,04,30,16.20
2014,07,15,04,31,16.20
2014,07,15,04,32,16.20
2014,07,15,04,33,16.20
2014,07,15,04,34,16.30
2014,07,15,04,35,16.30
2014,07,15,04,36,16.30
2014,07,15,04,37,16.30
2014,07,15,04,38,16.30
2014,07,15,04,39,16.30
2014,07,15,04,40,16.40
2014,07,15,04,41,16.30
2014,07,15,04,42,16.30
2014,07,15,04,43,16.30
2014,07,15,04,44,16.30
2014,07,15,04,45,16.30
2014,07,15,04,46,16.30
2014,07,15,04,47,16.30
2014,07,15,04,48,16.30
2014,07,15,04,49,16.20
2014,07,15,04,50,16.20
2014,07,15,04,51,16.20
2014,07,15,04,52,16.20
2014,07,15,04,53,16.20
2014,07,15,04,54,16.20
2014,07,15,04,55,16.20
2014,07,15,04,56,16.20
2014,07,15,04,57,16.20
2014,07,15,04,58,16.10
2014,07,15,04,59,16.20
2014,07,15,05,00,16.10
2014,07,15,05,01,16.10
2014,07,15,05,02,16.20
2014,07,15,05,03,16.20
2014,07,15,05,04,16.20
2014,07,15,05,05,16.10
2014,07,15,05,06,16.10
2014,07,15,05,07,16.10
2014,07,15,05,08,16.10
2014,07,15,05,09,16.10
2014,07,15,05,10,16.00
2014,07,15,05,11,16.00
2014,07,15,05,12,16.00
2014,07,15,05,13,15.90
2014,07,15,05,14,15.90
2014,07,15,05,15,15.90
2014,07,15,05,16,15.90
2014,07,15,05,17,15.90
2014,07,15,05,18,15.80
2014,07,15,05,19,15.80
2014,07,15,05,20,15.80
2014,07,15,05,21,15.80
2014,07,15,05,22,15.80
2014,07,15,05,23,15.70
2014,07,15,05,24,15.70
2014,07,15,05,25,15.70
2014,07,15,05,26,15.70
2014,07,15,05,27,15.70
2014,07,15,05,28,15.60
2014,07,15,05,29,15.60
2014,07,15,05,30,15.60
2014,07,15,05,31,15.60
2014,07,15,05,32,15.50
2014,07,15,05,33,15.50
2014,07,15,05,34,15.50
2014,07,15,05,35,15.50
2014,07,15,05,36,15.60
2014,07,15,05,37,15.60
2014,07,15,05,38,15.60
2014,07,15,05,39,15.70
2014,07,15,05,40,15.70
2014,07,15,05,41,15.70
2014,07,15,05,42,15.80
2014,07,15,05,43,15.80
2014,07,15,05,44,15.80
2014,07,15,05,45,15.80
2014,07,15,05,46,15.80
2014,07,15,05,47,15.90
2014,07,15,05,48,15.90
2014,07,15,05,49,15.90
2014,07,15,05,50,15.90
2014,07,15,05,51,16.00
2014,07,15,05,52,16.00
2014,07,15,05,53,16.10
2014,07,15,05,54,16.10
2014,07,15,05,55,16.10
2014,07,15,05,56,16.10
2014,07,15,05,57,16.10
2014,07,15,05,58,16.10
2014,07,15,05,59,16.10
2014,07,15,06,00,16.10
2014,07,15,06,01,16.10
2014,07,15,06,02,16.10
2014,07,15,06,03,16.10
2014,07,15,06,04,16.10
2014,07,15,06,05,16.10
2014,07,15,06,06,16.10
2014,07,15,06,07,16.00
2014,07,15,06,08,16.00
2014,07,15,06,09,16.00
2014,07,15,06,10,16.00
2014,07,15,06,11,16.00
2014,07,15,06,12,16.00
2014,07,15,06,13,16.00
2014,07,15,06,14,16.10
2014,07,15,06,15,16.10
2014,07,15,06,16,16.10
2014,07,15,06,17,16.10
2014,07,15,06,18,16.20
2014,07,15,06,19,16.20
2014,07,15,06,20,16.20
2014,07,15,06,21,16.30
2014,07,15,06,22,16.40
2014,07,15,06,23,16.50
2014,07,15,06,24,16.50
2014,07,15,06,25,16.60
2014,07,15,06,26,16.60
2014,07,15,06,27,16.70
2014,07,15,06,28,16.70
2014,07,15,06,29,16.80
2014,07,15,06,30,16.90
2014,07,15,06,31,17.00
2014,07,15,06,32,17.00
2014,07,15,06,33,17.10
2014,07,15,06,34,17.10
2014,07,15,06,35,17.20
2014,07,15,06,36,17.20
2014,07,15,06,37,17.20
2014,07,15,06,38,17.20
2014,07,15,06,39,17.20
2014,07,15,06,40,17.30
2014,07,15,06,41,17.30
2014,07,15,06,42,17.30
2014,07,15,06,43,17.30
2014,07,15,06,44,17.40
2014,07,15,06,45,17.40
2014,07,15,06,46,17.40
2014,07,15,06,47,17.50
2014,07,15,06,48,17.50
2014,07,15,06,49,17.60
2014,07,15,06,50,17.60
2014,07,15,06,51,17.60
2014,07,15,06,52,17.70
2014,07,15,06,53,17.70
2014,07,15,06,54,17.80
2014,07,15,06,55,17.80
2014,07,15,06,56,17.80
2014,07,15,06,57,17.90
2014,07,15,06,58,17.90
2014,07,15,06,59,17.90
2014,07,15,07,00,17.90
2014,07,15,07,01,17.90
2014,07,15,07,02,18.00
2014,07,15,07,03,18.00
2014,07,15,07,04,18.10
2014,07,15,07,05,18.10
2014,07,15,07,06,18.20
2014,07,15,07,07,18.20
2014,07,15,07,08,18.30
2014,07,15,07,09,18.30
2014,07,15,07,10,18.30
2014,07,15,07,11,18.40
2014,07,15,07,12,18.40
2014,07,15,07,13,18.50
2014,07,15,07,14,18.60
2014,07,15,07,15,18.70
2014,07,15,07,16,18.80
2014,07,15,07,17,18.90
2014,07,15,07,18,18.90
2014,07,15,07,19,19.00
2014,07,15,07,20,19.00
2014,07,15,07,21,19.10
2014,07,15,07,22,19.20
2014,07,15,07,23,19.40
2014,07,15,07,24,19.50
2014,07,15,07,25,19.60
2014,07,15,07,26,19.70
2014,07,15,07,27,19.80
2014,07,15,07,28,19.90
2014,07,15,07,29,20.00
2014,07,15,07,30,20.00
2014,07,15,07,31,20.10
2014,07,15,07,32,20.10
2014,07,15,07,33,20.10
2014,07,15,07,34,20.10
2014,07,15,07,35,20.20
2014,07,15,07,36,20.20
2014,07,15,07,37,20.20
2014,07,15,07,38,20.30
2014,07,15,07,39,20.30
2014,07,15,07,40,20.20
2014,07,15,07,41,20.20
2014,07,15,07,42,20.20
2014,07,15,07,43,20.10
2014,07,15,07,44,20.10
2014,07,15,07,45,20.10
2014,07,15,07,46,20.20
2014,07,15,07,47,20.20
2014,07,15,07,48,20.20
2014,07,15,07,49,20.30
2014,07,15,07,50,20.30
2014,07,15,07,51,20.40
2014,07,15,07,52,20.40
2014,07,15,07,53,20.40
2014,07,15,07,54,20.40
2014,07,15,07,55,20.50
2014,07,15,07,56,20.50
2014,07,15,07,57,20.50
2014,07,15,07,58,20.50
2014,07,15,07,59,20.60
2014,07,15,08,00,20.60
2014,07,15,08,01,20.60
2014,07,15,08,02,20.60
2014,07,15,08,03,20.60
2014,07,15,08,04,20.60
2014,07,15,08,05,20.60
2014,07,15,08,06,20.60
2014,07,15,08,07,20.60
2014,07,15,08,08,20.70
2014,07,15,08,09,20.70
2014,07,15,08,10,20.70
2014,07,15,08,11,20.70
2014,07,15,08,12,20.70
2014,07,15,08,13,20.70
2014,07,15,08,14,20.70
2014,07,15,08,15,20.70
2014,07,15,08,16,20.80
2014,07,15,08,17,20.80
2014,07,15,08,18,20.80
2014,07,15,08,19,20.70
2014,07,15,08,20,20.70
2014,07,15,08,21,20.80
2014,07,15,08,22,20.80
2014,07,15,08,23,20.80
2014,07,15,08,24,20.80
2014,07,15,08,25,20.80
2014,07,15,08,26,20.80
2014,07,15,08,27,20.80
2014,07,15,08,28,20.80
2014,07,15,08,29,20.90
2014,07,15,08,30,20.90
2014,07,15,08,31,20.90
2014,07,15,08,32,20.90
2014,07,15,08,33,20.90
2014,07,15,08,34,20.90
2014,07,15,08,35,20.90
2014,07,15,08,36,20.90
2014,07,15,08,37,20.90
2014,07,15,08,38,20.90
2014,07,15,08,39,20.90
2014,07,15,08,40,21.00
2014,07,15,08,41,21.00
2014,07,15,08,42,21.00
2014,07,15,08,43,21.00
2014,07,15,08,44,21.10
2014,07,15,08,45,21.10
2014,07,15,08,46,21.10
2014,07,15,08,47,21.10
2014,07,15,08,48,21.00
2014,07,15,08,49,21.00
2014,07,15,08,50,21.00
2014,07,15,08,51,21.00
2014,07,15,08,52,21.00
2014,07,15,08,53,21.10
2014,07,15,08,54,21.10
2014,07,15,08,55,21.20
2014,07,15,08,56,21.20
2014,07,15,08,57,21.30
2014,07,15,08,58,21.30
2014,07,15,08,59,21.30
2014,07,15,09,00,21.40
2014,07,15,09,01,21.40
2014,07,15,09,02,21.40
2014,07,15,09,03,21.40
2014,07,15,09,04,21.40
2014,07,15,09,05,21.50
2014,07,15,09,06,21.50
2014,07,15,09,07,21.60
2014,07,15,09,08,21.70
2014,07,15,09,09,21.80
2014,07,15,09,10,21.80
2014,07,15,09,11,21.80
2014,07,15,09,12,21.80
2014,07,15,09,13,21.80
2014,07,15,09,14,21.80
2014,07,15,09,15,21.80
2014,07,15,09,16,21.80
2014,07,15,09,17,21.80
2014,07,15,09,18,21.80
2014,07,15,09,19,21.70
2014,07,15,09,20,21.70
2014,07,15,09,21,21.60
2014,07,15,09,22,21.60
2014,07,15,09,23,21.60
2014,07,15,09,24,21.70
2014,07,15,09,25,21.70
2014,07,15,09,26,21.70
2014,07,15,09,27,21.70
2014,07,15,09,28,21.70
2014,07,15,09,29,21.70
2014,07,15,09,30,21.70
2014,07,15,09,31,21.80
2014,07,15,09,32,21.70
2014,07,15,09,33,21.70
2014,07,15,09,34,21.60
2014,07,15,09,35,21.50
2014,07,15,09,36,21.50
2014,07,15,09,37,21.40
2014,07,15,09,38,21.30
2014,07,15,09,39,21.30
2014,07,15,09,40,21.30
2014,07,15,09,41,21.30
2014,07,15,09,42,21.30
2014,07,15,09,43,21.40
2014,07,15,09,44,21.40
2014,07,15,09,45,21.40
2014,07,15,09,46,21.50
2014,07,15,09,47,21.50
2014,07,15,09,48,21.40
2014,07,15,09,49,21.40
2014,07,15,09,50,21.40
2014,07,15,09,51,21.40
2014,07,15,09,52,21.50
2014,07,15,09,53,21.60
2014,07,15,09,54,21.60
2014,07,15,09,55,21.60
2014,07,15,09,56,21.60
2014,07,15,09,57,21.60
2014,07,15,09,58,21.50
2014,07,15,09,59,21.50
2014,07,15,10,00,21.30
2014,07,15,10,01,21.30
2014,07,15,10,02,21.20
2014,07,15,10,03,21.20
2014,07,15,10,04,21.20
2014,07,15,10,05,21.10
2014,07,15,10,06,21.10
2014,07,15,10,07,21.10
2014,07,15,10,08,21.10
2014,07,15,10,09,21.10
2014,07,15,10,10,21.10
2014,07,15,10,11,21.10
2014,07,15,10,12,21.10
2014,07,15,10,13,21.20
2014,07,15,10,14,21.20
2014,07,15,10,15,21.30
2014,07,15,10,16,21.40
2014,07,15,10,17,21.40
2014,07,15,10,18,21.50
2014,07,15,10,19,21.50
2014,07,15,10,20,21.40
2014,07,15,10,21,21.40
2014,07,15,10,22,21.30
2014,07,15,10,23,21.20
2014,07,15,10,24,21.20
2014,07,15,10,25,21.10
2014,07,15,10,26,21.10
2014,07,15,10,27,21.10
2014,07,15,10,28,21.10
2014,07,15,10,29,21.00
2014,07,15,10,30,21.00
2014,07,15,10,31,20.90
2014,07,15,10,32,20.90
2014,07,15,10,33,20.90
2014,07,15,10,34,20.90
2014,07,15,10,35,21.00
2014,07,15,10,36,21.10
2014,07,15,10,37,21.20
2014,07,15,10,38,21.20
2014,07,15,10,39,21.20
2014,07,15,10,40,21.20
2014,07,15,10,41,21.20
2014,07,15,10,42,21.20
2014,07,15,10,43,21.20
2014,07,15,10,44,21.30
2014,07,15,10,45,21.40
2014,07,15,10,46,21.50
2014,07,15,10,47,21.50
2014,07,15,10,48,21.40
2014,07,15,10,49,21.30
2014,07,15,10,50,21.20
2014,07,15,10,51,21.30
2014,07,15,10,52,21.40
2014,07,15,10,53,21.40
2014,07,15,10,54,21.30
2014,07,15,10,55,21.30
2014,07,15,10,56,21.30
2014,07,15,10,57,21.40
2014,07,15,10,58,21.50
2014,07,15,10,59,21.50
2014,07,15,11,00,21.60
2014,07,15,11,01,21.70
2014,07,15,11,02,21.80
2014,07,15,11,03,21.80
2014,07,15,11,04,21.80
2014,07,15,11,05,21.90
2014,07,15,11,06,21.90
2014,07,15,11,07,21.90
2014,07,15,11,08,21.80
2014,07,15,11,09,21.80
2014,07,15,11,10,21.90
2014,07,15,11,11,22.00
2014,07,15,11,12,22.10
2014,07,15,11,13,22.10
2014,07,15,11,14,22.20
2014,07,15,11,15,22.30
2014,07,15,11,16,22.30
2014,07,15,11,17,22.30
2014,07,15,11,18,22.30
2014,07,15,11,19,22.30
2014,07,15,11,20,22.20
2014,07,15,11,21,22.10
2014,07,15,11,22,22.00
2014,07,15,11,23,21.80
2014,07,15,11,24,21.70
2014,07,15,11,25,21.60
2014,07,15,11,26,21.60
2014,07,15,11,27,21.60
2014,07,15,11,28,21.70
2014,07,15,11,29,21.70
2014,07,15,11,30,21.80
2014,07,15,11,31,21.80
2014,07,15,11,32,21.80
2014,07,15,11,33,21.80
2014,07,15,11,34,21.80
2014,07,15,11,35,21.70
2014,07,15,11,36,21.70
2014,07,15,11,37,21.60
2014,07,15,11,38,21.60
2014,07,15,11,39,21.60
2014,07,15,11,40,21.60
2014,07,15,11,41,21.60
2014,07,15,11,42,21.50
2014,07,15,11,43,21.40
2014,07,15,11,44,21.30
2014,07,15,11,45,21.30
2014,07,15,11,46,21.20
2014,07,15,11,47,21.20
2014,07,15,11,48,21.30
2014,07,15,11,49,21.40
2014,07,15,11,50,21.50
2014,07,15,11,51,21.50
2014,07,15,11,52,21.50
2014,07,15,11,53,21.50
2014,07,15,11,54,21.60
2014,07,15,11,55,21.60
2014,07,15,11,56,21.70
2014,07,15,11,57,21.70
2014,07,15,11,58,21.70
2014,07,15,11,59,21.80
2014,07,15,12,00,21.80
2014,07,15,12,01,21.80
2014,07,15,12,02,22.00
2014,07,15,12,03,22.10
2014,07,15,12,04,22.20
2014,07,15,12,05,22.30
2014,07,15,12,06,22.30
2014,07,15,12,07,22.40
2014,07,15,12,08,22.30
2014,07,15,12,09,22.30
2014,07,15,12,10,22.30
2014,07,15,12,11,22.30
2014,07,15,12,12,22.30
2014,07,15,12,13,22.30
2014,07,15,12,14,22.30
2014,07,15,12,15,22.40
2014,07,15,12,16,22.50
2014,07,15,12,17,22.60
2014,07,15,12,18,22.70
2014,07,15,12,19,22.70
2014,07,15,12,20,22.70
2014,07,15,12,21,22.70
2014,07,15,12,22,22.80
2014,07,15,12,23,22.80
2014,07,15,12,24,22.90
2014,07,15,12,25,22.90
2014,07,15,12,26,23.10
2014,07,15,12,27,23.10
2014,07,15,12,28,23.20
2014,07,15,12,29,23.20
2014,07,15,12,30,23.20
2014,07,15,12,31,23.20
2014,07,15,12,32,23.40
2014,07,15,12,33,23.50
2014,07,15,12,34,23.60
2014,07,15,12,35,23.70
2014,07,15,12,36,23.70
2014,07,15,12,37,23.70
2014,07,15,12,38,23.80
2014,07,15,12,39,23.80
2014,07,15,12,40,23.80
2014,07,15,12,41,23.80
2014,07,15,12,42,23.80
2014,07,15,12,43,23.90
2014,07,15,12,44,23.90
2014,07,15,12,45,24.00
2014,07,15,12,46,24.00
2014,07,15,12,47,24.10
2014,07,15,12,48,24.10
2014,07,15,12,49,24.10
2014,07,15,12,50,24.10
2014,07,15,12,51,24.10
2014,07,15,12,52,24.10
2014,07,15,12,53,24.30
2014,07,15,12,54,24.60
2014,07,15,12,55,24.70
2014,07,15,12,56,24.80
2014,07,15,12,57,24.80
2014,07,15,12,58,24.70
2014,07,15,12,59,24.70
2014,07,15,13,00,24.70
2014,07,15,13,01,24.80
2014,07,15,13,02,24.80
2014,07,15,13,03,24.70
2014,07,15,13,04,24.70
2014,07,15,13,05,24.70
2014,07,15,13,06,24.80
2014,07,15,13,07,24.90
2014,07,15,13,08,24.90
2014,07,15,13,09,24.90
2014,07,15,13,10,25.00
2014,07,15,13,11,25.00
2014,07,15,13,12,25.00
2014,07,15,13,13,25.10
2014,07,15,13,14,25.10
2014,07,15,13,15,25.20
2014,07,15,13,16,25.20
2014,07,15,13,17,25.30
2014,07,15,13,18,25.30
2014,07,15,13,19,25.40
2014,07,15,13,20,25.40
2014,07,15,13,21,25.50
2014,07,15,13,22,25.50
2014,07,15,13,23,25.60
2014,07,15,13,24,25.70
2014,07,15,13,25,25.80
2014,07,15,13,26,25.70
2014,07,15,13,27,25.60
2014,07,15,13,28,25.50
2014,07,15,13,29,25.50
2014,07,15,13,30,25.50
2014,07,15,13,31,25.40
2014,07,15,13,32,25.40
2014,07,15,13,33,25.50
2014,07,15,13,34,25.50
2014,07,15,13,35,25.50
2014,07,15,13,36,25.40
2014,07,15,13,37,25.40
2014,07,15,13,38,25.50
2014,07,15,13,39,25.50
2014,07,15,13,40,25.50
2014,07,15,13,41,25.60
2014,07,15,13,42,25.60
2014,07,15,13,43,25.70
2014,07,15,13,44,25.90
2014,07,15,13,45,26.00
2014,07,15,13,46,26.20
2014,07,15,13,47,26.30
2014,07,15,13,48,26.30
2014,07,15,13,49,26.40
2014,07,15,13,50,26.30
2014,07,15,13,51,26.40
2014,07,15,13,52,26.40
2014,07,15,13,53,26.50
2014,07,15,13,54,26.60
2014,07,15,13,55,26.60
2014,07,15,13,56,26.80
2014,07,15,13,57,26.90
2014,07,15,13,58,26.90
2014,07,15,13,59,27.10
2014,07,15,14,00,27.20
2014,07,15,14,01,27.20
2014,07,15,14,02,27.30
2014,07,15,14,03,27.40
2014,07,15,14,04,27.50
2014,07,15,14,05,27.60
2014,07,15,14,06,27.70
2014,07,15,14,07,27.60
2014,07,15,14,08,27.60
2014,07,15,14,09,27.60
2014,07,15,14,10,27.50
2014,07,15,14,11,27.40
2014,07,15,14,12,27.20
2014,07,15,14,13,27.10
2014,07,15,14,14,27.00
2014,07,15,14,15,26.80
2014,07,15,14,16,26.60
2014,07,15,14,17,26.40
2014,07,15,14,18,26.20
2014,07,15,14,19,26.10
2014,07,15,14,20,26.10
2014,07,15,14,21,26.20
2014,07,15,14,22,26.20
2014,07,15,14,23,26.20
2014,07,15,14,24,26.10
2014,07,15,14,25,26.10
2014,07,15,14,26,26.10
2014,07,15,14,27,26.00
2014,07,15,14,28,26.00
2014,07,15,14,29,25.90
2014,07,15,14,30,26.00
2014,07,15,14,31,26.10
2014,07,15,14,32,26.20
2014,07,15,14,33,26.20
2014,07,15,14,34,26.30
2014,07,15,14,35,26.40
2014,07,15,14,36,26.40
2014,07,15,14,37,26.40
2014,07,15,14,38,26.40
2014,07,15,14,39,26.50
2014,07,15,14,40,26.70
2014,07,15,14,41,26.70
2014,07,15,14,42,26.60
2014,07,15,14,43,26.50
2014,07,15,14,44,26.40
2014,07,15,14,45,26.40
2014,07,15,14,46,26.40
2014,07,15,14,47,26.40
2014,07,15,14,48,26.50
2014,07,15,14,49,26.50
2014,07,15,14,50,26.60
2014,07,15,14,51,26.70
2014,07,15,14,52,26.60
2014,07,15,14,53,26.60
2014,07,15,14,54,26.50
2014,07,15,14,55,26.50
2014,07,15,14,56,26.60
2014,07,15,14,57,26.70
2014,07,15,14,58,26.80
2014,07,15,14,59,26.90
2014,07,15,15,00,27.00
2014,07,15,15,01,27.10
2014,07,15,15,02,27.20
2014,07,15,15,03,27.30
2014,07,15,15,04,27.40
2014,07,15,15,05,27.50
2014,07,15,15,06,27.50
2014,07,15,15,07,27.60
2014,07,15,15,08,27.60
2014,07,15,15,09,27.50
2014,07,15,15,10,27.50
2014,07,15,15,11,27.40
2014,07,15,15,12,27.40
2014,07,15,15,13,27.40
2014,07,15,15,14,27.40
2014,07,15,15,15,27.30
2014,07,15,15,16,27.40
2014,07,15,15,17,27.40
2014,07,15,15,18,27.30
2014,07,15,15,19,27.30
2014,07,15,15,20,27.30
2014,07,15,15,21,27.40
2014,07,15,15,22,27.30
2014,07,15,15,23,27.30
2014,07,15,15,24,27.20
2014,07,15,15,25,27.20
2014,07,15,15,26,27.10
2014,07,15,15,27,27.10
2014,07,15,15,28,27.10
2014,07,15,15,29,27.10
2014,07,15,15,30,27.10
2014,07,15,15,31,27.20
2014,07,15,15,32,27.30
2014,07,15,15,33,27.30
2014,07,15,15,34,27.10
2014,07,15,15,35,27.10
2014,07,15,15,36,27.10
2014,07,15,15,37,27.10
2014,07,15,15,38,27.10
2014,07,15,15,39,27.10
2014,07,15,15,40,27.20
2014,07,15,15,41,27.20
2014,07,15,15,42,27.10
2014,07,15,15,43,27.10
2014,07,15,15,44,27.10
2014,07,15,15,45,27.00
2014,07,15,15,46,26.90
2014,07,15,15,47,26.80
2014,07,15,15,48,26.70
2014,07,15,15,49,26.70
2014,07,15,15,50,26.80
2014,07,15,15,51,26.80
2014,07,15,15,52,26.90
2014,07,15,15,53,27.00
2014,07,15,15,54,27.10
2014,07,15,15,55,27.10
2014,07,15,15,56,27.10
2014,07,15,15,57,27.10
2014,07,15,15,58,27.20
2014,07,15,15,59,27.20
2014,07,15,16,00,27.30
2014,07,15,16,01,27.30
2014,07,15,16,02,27.30
2014,07,15,16,03,27.30
2014,07,15,16,04,27.30
2014,07,15,16,05,27.30
2014,07,15,16,06,27.30
2014,07,15,16,07,27.20
2014,07,15,16,08,27.20
2014,07,15,16,09,27.30
2014,07,15,16,10,27.30
2014,07,15,16,11,27.30
2014,07,15,16,12,27.30
2014,07,15,16,13,27.40
2014,07,15,16,14,27.50
2014,07,15,16,15,27.50
2014,07,15,16,16,27.60
2014,07,15,16,17,27.50
2014,07,15,16,18,27.40
2014,07,15,16,19,27.30
2014,07,15,16,20,27.30
2014,07,15,16,21,27.30
2014,07,15,16,22,27.30
2014,07,15,16,23,27.40
2014,07,15,16,24,27.50
2014,07,15,16,25,27.60
2014,07,15,16,26,27.70
2014,07,15,16,27,27.80
2014,07,15,16,28,27.80
2014,07,15,16,29,27.70
2014,07,15,16,30,27.70
2014,07,15,16,31,27.70
2014,07,15,16,32,27.60
2014,07,15,16,33,27.60
2014,07,15,16,34,27.60
2014,07,15,16,35,27.70
2014,07,15,16,36,27.70
2014,07,15,16,37,27.80
2014,07,15,16,38,27.70
2014,07,15,16,39,27.70
2014,07,15,16,40,27.60
2014,07,15,16,41,27.60
2014,07,15,16,42,27.60
2014,07,15,16,43,27.50
2014,07,15,16,44,27.60
2014,07,15,16,45,27.60
2014,07,15,16,46,27.70
2014,07,15,16,47,27.80
2014,07,15,16,48,27.80
2014,07,15,16,49,27.80
2014,07,15,16,50,27.80
2014,07,15,16,51,27.80
2014,07,15,16,52,27.80
2014,07,15,16,53,27.70
2014,07,15,16,54,27.70
2014,07,15,16,55,27.80
2014,07,15,16,56,27.90
2014,07,15,16,57,27.90
2014,07,15,16,58,27.90
2014,07,15,16,59,27.80
2014,07,15,17,00,27.90
2014,07,15,17,01,27.90
2014,07,15,17,02,27.90
2014,07,15,17,03,27.90
2014,07,15,17,04,27.90
2014,07,15,17,05,27.80
2014,07,15,17,06,27.80
2014,07,15,17,07,27.70
2014,07,15,17,08,27.70
2014,07,15,17,09,27.70
2014,07,15,17,10,27.80
2014,07,15,17,11,27.80
2014,07,15,17,12,27.80
2014,07,15,17,13,27.90
2014,07,15,17,14,27.90
2014,07,15,17,15,27.90
2014,07,15,17,16,27.80
2014,07,15,17,17,27.80
2014,07,15,17,18,27.80
2014,07,15,17,19,27.70
2014,07,15,17,20,27.70
2014,07,15,17,21,27.70
2014,07,15,17,22,27.70
2014,07,15,17,23,27.70