Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,9.60
2016,03,29,00,01,9.60
2016,03,29,00,02,9.60
2016,03,29,00,03,9.60
2016,03,29,00,04,9.60
2016,03,29,00,05,9.60
2016,03,29,00,06,9.60
2016,03,29,00,07,9.50
2016,03,29,00,08,9.50
2016,03,29,00,09,9.50
2016,03,29,00,10,9.50
2016,03,29,00,11,9.50
2016,03,29,00,12,9.50
2016,03,29,00,13,9.50
2016,03,29,00,14,9.50
2016,03,29,00,15,9.50
2016,03,29,00,16,9.50
2016,03,29,00,17,9.40
2016,03,29,00,18,9.40
2016,03,29,00,19,9.40
2016,03,29,00,20,9.40
2016,03,29,00,21,9.40
2016,03,29,00,22,9.40
2016,03,29,00,23,9.40
2016,03,29,00,24,9.30
2016,03,29,00,25,9.30
2016,03,29,00,26,9.30
2016,03,29,00,27,9.20
2016,03,29,00,28,9.20
2016,03,29,00,29,9.20
2016,03,29,00,30,9.20
2016,03,29,00,31,9.20
2016,03,29,00,32,9.10
2016,03,29,00,33,9.20
2016,03,29,00,34,9.20
2016,03,29,00,35,9.20
2016,03,29,00,36,9.20
2016,03,29,00,37,9.20
2016,03,29,00,38,9.10
2016,03,29,00,39,9.10
2016,03,29,00,40,9.20
2016,03,29,00,41,9.20
2016,03,29,00,42,9.20
2016,03,29,00,43,9.20
2016,03,29,00,44,9.20
2016,03,29,00,45,9.20
2016,03,29,00,46,9.20
2016,03,29,00,47,9.20
2016,03,29,00,48,9.20
2016,03,29,00,49,9.20
2016,03,29,00,50,9.20
2016,03,29,00,51,9.20
2016,03,29,00,52,9.20
2016,03,29,00,53,9.30
2016,03,29,00,54,9.30
2016,03,29,00,55,9.30
2016,03,29,00,56,9.30
2016,03,29,00,57,9.30
2016,03,29,00,58,9.30
2016,03,29,00,59,9.30
2016,03,29,01,00,9.30
2016,03,29,01,01,9.30
2016,03,29,01,02,9.30
2016,03,29,01,03,9.30
2016,03,29,01,04,9.30
2016,03,29,01,05,9.30
2016,03,29,01,06,9.40
2016,03,29,01,07,9.40
2016,03,29,01,08,9.40
2016,03,29,01,09,9.40
2016,03,29,01,10,9.40
2016,03,29,01,11,9.40
2016,03,29,01,12,9.30
2016,03,29,01,13,9.30
2016,03,29,01,14,9.30
2016,03,29,01,15,9.30
2016,03,29,01,16,9.30
2016,03,29,01,17,9.30
2016,03,29,01,18,9.20
2016,03,29,01,19,9.20
2016,03,29,01,20,9.20
2016,03,29,01,21,9.20
2016,03,29,01,22,9.20
2016,03,29,01,23,9.10
2016,03,29,01,24,9.10
2016,03,29,01,25,9.10
2016,03,29,01,26,9.10
2016,03,29,01,27,9.00
2016,03,29,01,28,9.00
2016,03,29,01,29,9.00
2016,03,29,01,30,9.00
2016,03,29,01,31,8.90
2016,03,29,01,32,8.90
2016,03,29,01,33,8.90
2016,03,29,01,34,8.90
2016,03,29,01,35,8.90
2016,03,29,01,36,8.90
2016,03,29,01,37,8.80
2016,03,29,01,38,8.80
2016,03,29,01,39,8.80
2016,03,29,01,40,8.80
2016,03,29,01,41,8.80
2016,03,29,01,42,8.80
2016,03,29,01,43,8.80
2016,03,29,01,44,8.70
2016,03,29,01,45,8.70
2016,03,29,01,46,8.70
2016,03,29,01,47,8.70
2016,03,29,01,48,8.70
2016,03,29,01,49,8.70
2016,03,29,01,50,8.60
2016,03,29,01,51,8.60
2016,03,29,01,52,8.60
2016,03,29,01,53,8.60
2016,03,29,01,54,8.60
2016,03,29,01,55,8.50
2016,03,29,01,56,8.50
2016,03,29,01,57,8.50
2016,03,29,01,58,8.40
2016,03,29,01,59,8.40
2016,03,29,02,00,8.50
2016,03,29,02,01,8.50
2016,03,29,02,02,8.50
2016,03,29,02,03,8.60
2016,03,29,02,04,8.50
2016,03,29,02,05,8.50
2016,03,29,02,06,8.50
2016,03,29,02,07,8.50
2016,03,29,02,08,8.50
2016,03,29,02,09,8.50
2016,03,29,02,10,8.50
2016,03,29,02,11,8.50
2016,03,29,02,12,8.50
2016,03,29,02,13,8.40
2016,03,29,02,14,8.40
2016,03,29,02,15,8.40
2016,03,29,02,16,8.40
2016,03,29,02,17,8.40
2016,03,29,02,18,8.40
2016,03,29,02,19,8.40
2016,03,29,02,20,8.30
2016,03,29,02,21,8.30
2016,03,29,02,22,8.30
2016,03,29,02,23,8.20
2016,03,29,02,24,8.20
2016,03,29,02,25,8.20
2016,03,29,02,26,8.10
2016,03,29,02,27,8.10
2016,03,29,02,28,8.10
2016,03,29,02,29,8.10
2016,03,29,02,30,8.10
2016,03,29,02,31,8.10
2016,03,29,02,32,8.10
2016,03,29,02,33,8.10
2016,03,29,02,34,8.10
2016,03,29,02,35,8.10
2016,03,29,02,36,8.00
2016,03,29,02,37,8.00
2016,03,29,02,38,7.90
2016,03,29,02,39,7.90
2016,03,29,02,40,7.90
2016,03,29,02,41,7.90
2016,03,29,02,42,7.90
2016,03,29,02,43,7.90
2016,03,29,02,44,7.90
2016,03,29,02,45,7.90
2016,03,29,02,46,7.80
2016,03,29,02,47,7.80
2016,03,29,02,48,7.80
2016,03,29,02,49,7.70
2016,03,29,02,50,7.70
2016,03,29,02,51,7.70
2016,03,29,02,52,7.60
2016,03,29,02,53,7.60
2016,03,29,02,54,7.60
2016,03,29,02,55,7.60
2016,03,29,02,56,7.70
2016,03,29,02,57,7.70
2016,03,29,02,58,7.70
2016,03,29,02,59,7.70
2016,03,29,03,00,7.70
2016,03,29,03,01,7.70
2016,03,29,03,02,7.70
2016,03,29,03,03,7.60
2016,03,29,03,04,7.50
2016,03,29,03,05,7.40
2016,03,29,03,06,7.20
2016,03,29,03,07,7.10
2016,03,29,03,08,6.90
2016,03,29,03,09,6.80
2016,03,29,03,10,6.70
2016,03,29,03,11,6.60
2016,03,29,03,12,6.50
2016,03,29,03,13,6.40
2016,03,29,03,14,6.30
2016,03,29,03,15,6.20
2016,03,29,03,16,6.10
2016,03,29,03,17,6.00
2016,03,29,03,18,6.00
2016,03,29,03,19,5.90
2016,03,29,03,20,5.80
2016,03,29,03,21,5.70
2016,03,29,03,22,5.60
2016,03,29,03,23,5.60
2016,03,29,03,24,5.50
2016,03,29,03,25,5.50
2016,03,29,03,26,5.40
2016,03,29,03,27,5.30
2016,03,29,03,28,5.30
2016,03,29,03,29,5.20
2016,03,29,03,30,5.20
2016,03,29,03,31,5.20
2016,03,29,03,32,5.10
2016,03,29,03,33,5.10
2016,03,29,03,34,5.00
2016,03,29,03,35,4.90
2016,03,29,03,36,4.90
2016,03,29,03,37,4.80
2016,03,29,03,38,4.80
2016,03,29,03,39,4.80
2016,03,29,03,40,4.70
2016,03,29,03,41,4.70
2016,03,29,03,42,4.70
2016,03,29,03,43,4.70
2016,03,29,03,44,4.60
2016,03,29,03,45,4.60
2016,03,29,03,46,4.60
2016,03,29,03,47,4.60
2016,03,29,03,48,4.50
2016,03,29,03,49,4.50
2016,03,29,03,50,4.50
2016,03,29,03,51,4.50
2016,03,29,03,52,4.50
2016,03,29,03,53,4.40
2016,03,29,03,54,4.40
2016,03,29,03,55,4.40
2016,03,29,03,56,4.30
2016,03,29,03,57,4.30
2016,03,29,03,58,4.30
2016,03,29,03,59,4.30
2016,03,29,04,00,4.20
2016,03,29,04,01,4.20
2016,03,29,04,02,4.20
2016,03,29,04,03,4.20
2016,03,29,04,04,4.20
2016,03,29,04,05,4.20
2016,03,29,04,06,4.10
2016,03,29,04,07,4.10
2016,03,29,04,08,4.10
2016,03,29,04,09,4.10
2016,03,29,04,10,4.10
2016,03,29,04,11,4.10
2016,03,29,04,12,4.00
2016,03,29,04,13,4.00
2016,03,29,04,14,4.00
2016,03,29,04,15,3.90
2016,03,29,04,16,3.90
2016,03,29,04,17,3.90
2016,03,29,04,18,3.90
2016,03,29,04,19,3.90
2016,03,29,04,20,3.90
2016,03,29,04,21,3.90
2016,03,29,04,22,3.90
2016,03,29,04,23,3.90
2016,03,29,04,24,3.90
2016,03,29,04,25,3.90
2016,03,29,04,26,3.90
2016,03,29,04,27,3.90
2016,03,29,04,28,3.90
2016,03,29,04,29,4.00
2016,03,29,04,30,4.00
2016,03,29,04,31,4.00
2016,03,29,04,32,4.00
2016,03,29,04,33,4.00
2016,03,29,04,34,4.00
2016,03,29,04,35,3.90
2016,03,29,04,36,3.90
2016,03,29,04,37,3.90
2016,03,29,04,38,3.90
2016,03,29,04,39,3.90
2016,03,29,04,40,3.90
2016,03,29,04,41,3.80
2016,03,29,04,42,3.80
2016,03,29,04,43,3.80
2016,03,29,04,44,3.80
2016,03,29,04,45,3.80
2016,03,29,04,46,3.80
2016,03,29,04,47,3.80
2016,03,29,04,48,3.70
2016,03,29,04,49,3.70
2016,03,29,04,50,3.70
2016,03,29,04,51,3.70
2016,03,29,04,52,3.70
2016,03,29,04,53,3.70
2016,03,29,04,54,3.60
2016,03,29,04,55,3.60
2016,03,29,04,56,3.60
2016,03,29,04,57,3.60
2016,03,29,04,58,3.50
2016,03,29,04,59,3.50
2016,03,29,05,00,3.50
2016,03,29,05,01,3.50
2016,03,29,05,02,3.40
2016,03,29,05,03,3.40
2016,03,29,05,04,3.40
2016,03,29,05,05,3.40
2016,03,29,05,06,3.40
2016,03,29,05,07,3.40
2016,03,29,05,08,3.40
2016,03,29,05,09,3.40
2016,03,29,05,10,3.40
2016,03,29,05,11,3.40
2016,03,29,05,12,3.40
2016,03,29,05,13,3.40
2016,03,29,05,14,3.50
2016,03,29,05,15,3.40
2016,03,29,05,16,3.40
2016,03,29,05,17,3.40
2016,03,29,05,18,3.40
2016,03,29,05,19,3.40
2016,03,29,05,20,3.40
2016,03,29,05,21,3.40
2016,03,29,05,22,3.40
2016,03,29,05,23,3.40
2016,03,29,05,24,3.40
2016,03,29,05,25,3.40
2016,03,29,05,26,3.40
2016,03,29,05,27,3.40
2016,03,29,05,28,3.40
2016,03,29,05,29,3.40
2016,03,29,05,30,3.40
2016,03,29,05,31,3.40
2016,03,29,05,32,3.50
2016,03,29,05,33,3.50
2016,03,29,05,34,3.50
2016,03,29,05,35,3.50
2016,03,29,05,36,3.50
2016,03,29,05,37,3.50
2016,03,29,05,38,3.50
2016,03,29,05,39,3.60
2016,03,29,05,40,3.60
2016,03,29,05,41,3.60
2016,03,29,05,42,3.70
2016,03,29,05,43,3.70
2016,03,29,05,44,3.70
2016,03,29,05,45,3.60
2016,03,29,05,46,3.70
2016,03,29,05,47,3.70
2016,03,29,05,48,3.70
2016,03,29,05,49,3.70
2016,03,29,05,50,3.70
2016,03,29,05,51,3.70
2016,03,29,05,52,3.70
2016,03,29,05,53,3.70
2016,03,29,05,54,3.70
2016,03,29,05,55,3.70
2016,03,29,05,56,3.70
2016,03,29,05,57,3.70
2016,03,29,05,58,3.70
2016,03,29,05,59,3.70
2016,03,29,06,00,3.70
2016,03,29,06,01,3.70
2016,03,29,06,02,3.80
2016,03,29,06,03,3.80
2016,03,29,06,04,3.80
2016,03,29,06,05,3.80
2016,03,29,06,06,3.80
2016,03,29,06,07,3.80
2016,03,29,06,08,3.80
2016,03,29,06,09,3.80
2016,03,29,06,10,3.80
2016,03,29,06,11,3.80
2016,03,29,06,12,3.80
2016,03,29,06,13,3.80
2016,03,29,06,14,3.80
2016,03,29,06,15,3.80
2016,03,29,06,16,3.80
2016,03,29,06,17,3.80
2016,03,29,06,18,3.80
2016,03,29,06,19,3.80
2016,03,29,06,20,3.80
2016,03,29,06,21,3.80
2016,03,29,06,22,3.80
2016,03,29,06,23,3.80
2016,03,29,06,24,3.80
2016,03,29,06,25,3.80
2016,03,29,06,26,3.80
2016,03,29,06,27,3.80
2016,03,29,06,28,3.80
2016,03,29,06,29,3.80
2016,03,29,06,30,3.80
2016,03,29,06,31,3.80
2016,03,29,06,32,3.80
2016,03,29,06,33,3.80
2016,03,29,06,34,3.80
2016,03,29,06,35,3.80
2016,03,29,06,36,3.80
2016,03,29,06,37,3.80
2016,03,29,06,38,3.80
2016,03,29,06,39,3.80
2016,03,29,06,40,3.80
2016,03,29,06,41,3.80
2016,03,29,06,42,3.80
2016,03,29,06,43,3.70
2016,03,29,06,44,3.70
2016,03,29,06,45,3.70
2016,03,29,06,46,3.70
2016,03,29,06,47,3.70
2016,03,29,06,48,3.70
2016,03,29,06,49,3.70
2016,03,29,06,50,3.70
2016,03,29,06,51,3.70
2016,03,29,06,52,3.70
2016,03,29,06,53,3.70
2016,03,29,06,54,3.70
2016,03,29,06,55,3.70
2016,03,29,06,56,3.60
2016,03,29,06,57,3.60
2016,03,29,06,58,3.60
2016,03,29,06,59,3.60
2016,03,29,07,00,3.60
2016,03,29,07,01,3.60
2016,03,29,07,02,3.70
2016,03,29,07,03,3.60
2016,03,29,07,04,3.60
2016,03,29,07,05,3.60
2016,03,29,07,06,3.60
2016,03,29,07,07,3.60
2016,03,29,07,08,3.60
2016,03,29,07,09,3.60
2016,03,29,07,10,3.60
2016,03,29,07,11,3.70
2016,03,29,07,12,3.70
2016,03,29,07,13,3.70
2016,03,29,07,14,3.70
2016,03,29,07,15,3.70
2016,03,29,07,16,3.80
2016,03,29,07,17,3.80
2016,03,29,07,18,3.80
2016,03,29,07,19,3.80
2016,03,29,07,20,3.80
2016,03,29,07,21,3.90
2016,03,29,07,22,3.90
2016,03,29,07,23,3.90
2016,03,29,07,24,4.00
2016,03,29,07,25,4.00
2016,03,29,07,26,4.00
2016,03,29,07,27,4.00
2016,03,29,07,28,4.00
2016,03,29,07,29,4.00
2016,03,29,07,30,4.00
2016,03,29,07,31,4.10
2016,03,29,07,32,4.10
2016,03,29,07,33,4.10
2016,03,29,07,34,4.10
2016,03,29,07,35,4.10
2016,03,29,07,36,4.20
2016,03,29,07,37,4.20
2016,03,29,07,38,4.20
2016,03,29,07,39,4.20
2016,03,29,07,40,4.30
2016,03,29,07,41,4.30
2016,03,29,07,42,4.30
2016,03,29,07,43,4.30
2016,03,29,07,44,4.40
2016,03,29,07,45,4.40
2016,03,29,07,46,4.40
2016,03,29,07,47,4.50
2016,03,29,07,48,4.50
2016,03,29,07,49,4.50
2016,03,29,07,50,4.60
2016,03,29,07,51,4.60
2016,03,29,07,52,4.60
2016,03,29,07,53,4.70
2016,03,29,07,54,4.70
2016,03,29,07,55,4.80
2016,03,29,07,56,4.80
2016,03,29,07,57,4.90
2016,03,29,07,58,5.00
2016,03,29,07,59,5.10
2016,03,29,08,00,5.20
2016,03,29,08,01,5.20
2016,03,29,08,02,5.30
2016,03,29,08,03,5.40
2016,03,29,08,04,5.40
2016,03,29,08,05,5.50
2016,03,29,08,06,5.60
2016,03,29,08,07,5.70
2016,03,29,08,08,5.70
2016,03,29,08,09,5.80
2016,03,29,08,10,5.90
2016,03,29,08,11,6.00
2016,03,29,08,12,6.00
2016,03,29,08,13,6.10
2016,03,29,08,14,6.20
2016,03,29,08,15,6.30
2016,03,29,08,16,6.30
2016,03,29,08,17,6.40
2016,03,29,08,18,6.50
2016,03,29,08,19,6.60
2016,03,29,08,20,6.60
2016,03,29,08,21,6.70
2016,03,29,08,22,6.80
2016,03,29,08,23,6.80
2016,03,29,08,24,6.90
2016,03,29,08,25,6.90
2016,03,29,08,26,7.00
2016,03,29,08,27,7.10
2016,03,29,08,28,7.20
2016,03,29,08,29,7.30
2016,03,29,08,30,7.40
2016,03,29,08,31,7.50
2016,03,29,08,32,7.60
2016,03,29,08,33,7.60
2016,03,29,08,34,7.70
2016,03,29,08,35,7.80
2016,03,29,08,36,7.90
2016,03,29,08,37,8.00
2016,03,29,08,38,8.00
2016,03,29,08,39,8.10
2016,03,29,08,40,8.10
2016,03,29,08,41,8.10
2016,03,29,08,42,8.20
2016,03,29,08,43,8.20
2016,03,29,08,44,8.20
2016,03,29,08,45,8.30
2016,03,29,08,46,8.30
2016,03,29,08,47,8.40
2016,03,29,08,48,8.40
2016,03,29,08,49,8.50
2016,03,29,08,50,8.50
2016,03,29,08,51,8.50
2016,03,29,08,52,8.60
2016,03,29,08,53,8.60
2016,03,29,08,54,8.70
2016,03,29,08,55,8.70
2016,03,29,08,56,8.70
2016,03,29,08,57,8.80
2016,03,29,08,58,8.80
2016,03,29,08,59,8.80
2016,03,29,09,00,8.80
2016,03,29,09,01,8.90
2016,03,29,09,02,8.90
2016,03,29,09,03,8.90
2016,03,29,09,04,8.90
2016,03,29,09,05,8.90
2016,03,29,09,06,8.90
2016,03,29,09,07,8.90
2016,03,29,09,08,9.00
2016,03,29,09,09,9.00
2016,03,29,09,10,9.10
2016,03,29,09,11,9.10
2016,03,29,09,12,9.20
2016,03,29,09,13,9.30
2016,03,29,09,14,9.30
2016,03,29,09,15,9.30
2016,03,29,09,16,9.40
2016,03,29,09,17,9.40
2016,03,29,09,18,9.40
2016,03,29,09,19,9.40
2016,03,29,09,20,9.40
2016,03,29,09,21,9.40
2016,03,29,09,22,9.40
2016,03,29,09,23,9.40
2016,03,29,09,24,9.40
2016,03,29,09,25,9.40
2016,03,29,09,26,9.40
2016,03,29,09,27,9.40
2016,03,29,09,28,9.40
2016,03,29,09,29,9.40
2016,03,29,09,30,9.40
2016,03,29,09,31,9.40
2016,03,29,09,32,9.50
2016,03,29,09,33,9.50
2016,03,29,09,34,9.60
2016,03,29,09,35,9.70
2016,03,29,09,36,9.70
2016,03,29,09,37,9.70
2016,03,29,09,38,9.70
2016,03,29,09,39,9.70
2016,03,29,09,40,9.70
2016,03,29,09,41,9.70
2016,03,29,09,42,9.70
2016,03,29,09,43,9.70
2016,03,29,09,44,9.70
2016,03,29,09,45,9.70
2016,03,29,09,46,9.70
2016,03,29,09,47,9.60
2016,03,29,09,48,9.50
2016,03,29,09,49,9.50
2016,03,29,09,50,9.60
2016,03,29,09,51,9.60
2016,03,29,09,52,9.70
2016,03,29,09,53,9.70
2016,03,29,09,54,9.70
2016,03,29,09,55,9.70
2016,03,29,09,56,9.70
2016,03,29,09,57,9.80
2016,03,29,09,58,9.70
2016,03,29,09,59,9.70
2016,03,29,10,00,9.70
2016,03,29,10,01,9.70
2016,03,29,10,02,9.70
2016,03,29,10,03,9.70
2016,03,29,10,04,9.70
2016,03,29,10,05,9.70
2016,03,29,10,06,9.70
2016,03,29,10,07,9.80
2016,03,29,10,08,9.80
2016,03,29,10,09,9.80
2016,03,29,10,10,9.80
2016,03,29,10,11,9.80
2016,03,29,10,12,9.80
2016,03,29,10,13,9.80
2016,03,29,10,14,9.90
2016,03,29,10,15,9.90
2016,03,29,10,16,9.90
2016,03,29,10,17,9.90
2016,03,29,10,18,9.90
2016,03,29,10,19,9.90
2016,03,29,10,20,9.90
2016,03,29,10,21,9.90
2016,03,29,10,22,10.00
2016,03,29,10,23,10.00
2016,03,29,10,24,10.00
2016,03,29,10,25,10.00
2016,03,29,10,26,10.00
2016,03,29,10,27,10.00
2016,03,29,10,28,10.00
2016,03,29,10,29,10.10
2016,03,29,10,30,10.10
2016,03,29,10,31,10.10
2016,03,29,10,32,10.00
2016,03,29,10,33,10.00
2016,03,29,10,34,10.00
2016,03,29,10,35,10.00
2016,03,29,10,36,10.10
2016,03,29,10,37,10.10
2016,03,29,10,38,10.10
2016,03,29,10,39,10.20
2016,03,29,10,40,10.20
2016,03,29,10,41,10.20
2016,03,29,10,42,10.30
2016,03,29,10,43,10.30
2016,03,29,10,44,10.30
2016,03,29,10,45,10.30
2016,03,29,10,46,10.30
2016,03,29,10,47,10.30
2016,03,29,10,48,10.30
2016,03,29,10,49,10.30
2016,03,29,10,50,10.40
2016,03,29,10,51,10.40
2016,03,29,10,52,10.50
2016,03,29,10,53,10.50
2016,03,29,10,54,10.60
2016,03,29,10,55,10.70
2016,03,29,10,56,10.70
2016,03,29,10,57,10.80
2016,03,29,10,58,10.80
2016,03,29,10,59,10.90
2016,03,29,11,00,11.00
2016,03,29,11,01,11.00
2016,03,29,11,02,11.10
2016,03,29,11,03,11.20
2016,03,29,11,04,11.20
2016,03,29,11,05,11.20
2016,03,29,11,06,11.20
2016,03,29,11,07,11.20
2016,03,29,11,08,11.20
2016,03,29,11,09,11.20
2016,03,29,11,10,11.20
2016,03,29,11,11,11.30
2016,03,29,11,12,11.30
2016,03,29,11,13,11.30
2016,03,29,11,14,11.40
2016,03,29,11,15,11.40
2016,03,29,11,16,11.40
2016,03,29,11,17,11.40
2016,03,29,11,18,11.40
2016,03,29,11,19,11.30
2016,03,29,11,20,11.30
2016,03,29,11,21,11.40
2016,03,29,11,22,11.40
2016,03,29,11,23,11.50
2016,03,29,11,24,11.50
2016,03,29,11,25,11.60
2016,03,29,11,26,11.60
2016,03,29,11,27,11.70
2016,03,29,11,28,11.70
2016,03,29,11,29,11.70
2016,03,29,11,30,11.60
2016,03,29,11,31,11.50
2016,03,29,11,32,11.40
2016,03,29,11,33,11.30
2016,03,29,11,34,11.30
2016,03,29,11,35,11.30
2016,03,29,11,36,11.30
2016,03,29,11,37,11.30
2016,03,29,11,38,11.30
2016,03,29,11,39,11.30
2016,03,29,11,40,11.30
2016,03,29,11,41,11.30
2016,03,29,11,42,11.30
2016,03,29,11,43,11.30
2016,03,29,11,44,11.30
2016,03,29,11,45,11.30
2016,03,29,11,46,11.30
2016,03,29,11,47,11.30
2016,03,29,11,48,11.30
2016,03,29,11,49,11.30
2016,03,29,11,50,11.30
2016,03,29,11,51,11.30
2016,03,29,11,52,11.40
2016,03,29,11,53,11.40
2016,03,29,11,54,11.40
2016,03,29,11,55,11.40
2016,03,29,11,56,11.40
2016,03,29,11,57,11.40
2016,03,29,11,58,11.50
2016,03,29,11,59,11.60
2016,03,29,12,00,11.60
2016,03,29,12,01,11.70
2016,03,29,12,02,11.80
2016,03,29,12,03,11.90
2016,03,29,12,04,11.90
2016,03,29,12,05,11.90
2016,03,29,12,06,12.00
2016,03,29,12,07,12.00
2016,03,29,12,08,12.10
2016,03,29,12,09,12.10
2016,03,29,12,10,12.10
2016,03,29,12,11,12.20
2016,03,29,12,12,12.20
2016,03,29,12,13,12.10
2016,03,29,12,14,12.10
2016,03,29,12,15,12.10
2016,03,29,12,16,12.20
2016,03,29,12,17,12.20
2016,03,29,12,18,12.20
2016,03,29,12,19,12.20
2016,03,29,12,20,12.20
2016,03,29,12,21,12.20
2016,03,29,12,22,12.30
2016,03,29,12,23,12.30
2016,03,29,12,24,12.30
2016,03,29,12,25,12.40
2016,03,29,12,26,12.30
2016,03,29,12,27,12.30
2016,03,29,12,28,12.40
2016,03,29,12,29,12.40
2016,03,29,12,30,12.50
2016,03,29,12,31,12.60
2016,03,29,12,32,12.60
2016,03,29,12,33,12.60
2016,03,29,12,34,12.70
2016,03,29,12,35,12.60
2016,03,29,12,36,12.60
2016,03,29,12,37,12.60
2016,03,29,12,38,12.60
2016,03,29,12,39,12.60
2016,03,29,12,40,12.60
2016,03,29,12,41,12.60
2016,03,29,12,42,12.60
2016,03,29,12,43,12.60
2016,03,29,12,44,12.60
2016,03,29,12,45,12.60
2016,03,29,12,46,12.70
2016,03,29,12,47,12.70
2016,03,29,12,48,12.70
2016,03,29,12,49,12.70
2016,03,29,12,50,12.80
2016,03,29,12,51,12.80
2016,03,29,12,52,12.80
2016,03,29,12,53,12.90
2016,03,29,12,54,12.80
2016,03,29,12,55,12.90
2016,03,29,12,56,12.90
2016,03,29,12,57,12.90
2016,03,29,12,58,13.00
2016,03,29,12,59,13.00
2016,03,29,13,00,13.00
2016,03,29,13,01,13.10
2016,03,29,13,02,13.10
2016,03,29,13,03,13.10
2016,03,29,13,04,13.20
2016,03,29,13,05,13.20
2016,03,29,13,06,13.20
2016,03,29,13,07,13.30
2016,03,29,13,08,13.30
2016,03,29,13,09,13.30
2016,03,29,13,10,13.30
2016,03,29,13,11,13.30
2016,03,29,13,12,13.30
2016,03,29,13,13,13.30
2016,03,29,13,14,13.30
2016,03,29,13,15,13.20
2016,03,29,13,16,13.10
2016,03,29,13,17,13.10
2016,03,29,13,18,13.00
2016,03,29,13,19,13.00
2016,03,29,13,20,13.00
2016,03,29,13,21,12.90
2016,03,29,13,22,13.00
2016,03,29,13,23,13.00
2016,03,29,13,24,13.00
2016,03,29,13,25,13.00
2016,03,29,13,26,13.00
2016,03,29,13,27,13.00
2016,03,29,13,28,13.00
2016,03,29,13,29,13.10
2016,03,29,13,30,13.10
2016,03,29,13,31,13.10
2016,03,29,13,32,13.10
2016,03,29,13,33,13.20
2016,03,29,13,34,13.30
2016,03,29,13,35,13.30
2016,03,29,13,36,13.40
2016,03,29,13,37,13.40
2016,03,29,13,38,13.50
2016,03,29,13,39,13.60
2016,03,29,13,40,13.70
2016,03,29,13,41,13.70
2016,03,29,13,42,13.80
2016,03,29,13,43,13.80
2016,03,29,13,44,13.90
2016,03,29,13,45,13.90
2016,03,29,13,46,13.90
2016,03,29,13,47,14.00
2016,03,29,13,48,14.10
2016,03,29,13,49,14.20
2016,03,29,13,50,14.30
2016,03,29,13,51,14.30
2016,03,29,13,52,14.30
2016,03,29,13,53,14.30
2016,03,29,13,54,14.20
2016,03,29,13,55,14.10
2016,03,29,13,56,14.00
2016,03,29,13,57,13.90
2016,03,29,13,58,13.90
2016,03,29,13,59,13.80
2016,03,29,14,00,13.80
2016,03,29,14,01,13.70
2016,03,29,14,02,13.70
2016,03,29,14,03,13.70
2016,03,29,14,04,13.70
2016,03,29,14,05,13.70
2016,03,29,14,06,13.70
2016,03,29,14,07,13.70
2016,03,29,14,08,13.70
2016,03,29,14,09,13.80
2016,03,29,14,10,13.90
2016,03,29,14,11,13.90
2016,03,29,14,12,13.90
2016,03,29,14,13,13.90
2016,03,29,14,14,13.90
2016,03,29,14,15,13.90
2016,03,29,14,16,14.00
2016,03,29,14,17,14.00
2016,03,29,14,18,14.00
2016,03,29,14,19,14.10
2016,03,29,14,20,14.10
2016,03,29,14,21,14.20
2016,03,29,14,22,14.30
2016,03,29,14,23,14.30
2016,03,29,14,24,14.30
2016,03,29,14,25,14.30
2016,03,29,14,26,14.30
2016,03,29,14,27,14.20
2016,03,29,14,28,14.10
2016,03,29,14,29,14.10
2016,03,29,14,30,14.10
2016,03,29,14,31,14.10
2016,03,29,14,32,14.20
2016,03,29,14,33,14.20
2016,03,29,14,34,14.20
2016,03,29,14,35,14.20
2016,03,29,14,36,14.30
2016,03,29,14,37,14.30
2016,03,29,14,38,14.40
2016,03,29,14,39,14.50
2016,03,29,14,40,14.60
2016,03,29,14,41,14.70
2016,03,29,14,42,14.80
2016,03,29,14,43,14.80
2016,03,29,14,44,14.80
2016,03,29,14,45,14.80
2016,03,29,14,46,14.90
2016,03,29,14,47,14.90
2016,03,29,14,48,15.00
2016,03,29,14,49,15.00
2016,03,29,14,50,15.00
2016,03,29,14,51,15.00
2016,03,29,14,52,15.00
2016,03,29,14,53,15.00
2016,03,29,14,54,15.10
2016,03,29,14,55,15.10
2016,03,29,14,56,15.10
2016,03,29,14,57,15.20
2016,03,29,14,58,15.20
2016,03,29,14,59,15.30
2016,03,29,15,00,15.40
2016,03,29,15,01,15.50
2016,03,29,15,02,15.70
2016,03,29,15,03,15.80
2016,03,29,15,04,15.80
2016,03,29,15,05,15.90
2016,03,29,15,06,15.90
2016,03,29,15,07,16.00
2016,03,29,15,08,16.00
2016,03,29,15,09,16.10
2016,03,29,15,10,16.20
2016,03,29,15,11,16.20
2016,03,29,15,12,16.20
2016,03,29,15,13,16.30
2016,03,29,15,14,16.20
2016,03,29,15,15,16.20
2016,03,29,15,16,16.20
2016,03,29,15,17,16.20
2016,03,29,15,18,16.30
2016,03,29,15,19,16.30
2016,03,29,15,20,16.40
2016,03,29,15,21,16.40
2016,03,29,15,22,16.50
2016,03,29,15,23,16.50
2016,03,29,15,24,16.50
2016,03,29,15,25,16.50
2016,03,29,15,26,16.50
2016,03,29,15,27,16.50
2016,03,29,15,28,16.40
2016,03,29,15,29,16.30
2016,03,29,15,30,16.30
2016,03,29,15,31,16.20
2016,03,29,15,32,16.20
2016,03,29,15,33,16.20
2016,03,29,15,34,16.20
2016,03,29,15,35,16.20
2016,03,29,15,36,16.20
2016,03,29,15,37,16.20
2016,03,29,15,38,16.20
2016,03,29,15,39,16.20
2016,03,29,15,40,16.30
2016,03,29,15,41,16.30
2016,03,29,15,42,16.30
2016,03,29,15,43,16.40
2016,03,29,15,44,16.40
2016,03,29,15,45,16.50
2016,03,29,15,46,16.50
2016,03,29,15,47,16.40
2016,03,29,15,48,16.40
2016,03,29,15,49,16.40
2016,03,29,15,50,16.40
2016,03,29,15,51,16.40
2016,03,29,15,52,16.40
2016,03,29,15,53,16.40
2016,03,29,15,54,16.40
2016,03,29,15,55,16.30
2016,03,29,15,56,16.30
2016,03,29,15,57,16.30
2016,03,29,15,58,16.30
2016,03,29,15,59,16.30
2016,03,29,16,00,16.40
2016,03,29,16,01,16.40
2016,03,29,16,02,16.40
2016,03,29,16,03,16.50
2016,03,29,16,04,16.50
2016,03,29,16,05,16.50
2016,03,29,16,06,16.60
2016,03,29,16,07,16.60
2016,03,29,16,08,16.60
2016,03,29,16,09,16.70
2016,03,29,16,10,16.70
2016,03,29,16,11,16.70
2016,03,29,16,12,16.80
2016,03,29,16,13,16.80
2016,03,29,16,14,16.80
2016,03,29,16,15,16.80
2016,03,29,16,16,16.80
2016,03,29,16,17,16.80
2016,03,29,16,18,16.80
2016,03,29,16,19,16.80
2016,03,29,16,20,16.90
2016,03,29,16,21,16.90
2016,03,29,16,22,16.90
2016,03,29,16,23,16.90
2016,03,29,16,24,16.90
2016,03,29,16,25,16.90
2016,03,29,16,26,16.80
2016,03,29,16,27,16.80
2016,03,29,16,28,16.80
2016,03,29,16,29,16.80
2016,03,29,16,30,16.80
2016,03,29,16,31,16.80
2016,03,29,16,32,16.80
2016,03,29,16,33,16.80
2016,03,29,16,34,16.80
2016,03,29,16,35,16.80
2016,03,29,16,36,16.90
2016,03,29,16,37,16.90
2016,03,29,16,38,16.80
2016,03,29,16,39,16.80
2016,03,29,16,40,16.80
2016,03,29,16,41,16.80
2016,03,29,16,42,16.80
2016,03,29,16,43,16.80
2016,03,29,16,44,16.80
2016,03,29,16,45,16.80
2016,03,29,16,46,16.80
2016,03,29,16,47,16.70
2016,03,29,16,48,16.70
2016,03,29,16,49,16.70
2016,03,29,16,50,16.70
2016,03,29,16,51,16.70
2016,03,29,16,52,16.70
2016,03,29,16,53,16.70
2016,03,29,16,54,16.70
2016,03,29,16,55,16.80
2016,03,29,16,56,16.80
2016,03,29,16,57,16.80
2016,03,29,16,58,16.70
2016,03,29,16,59,16.70
2016,03,29,17,00,16.70
2016,03,29,17,01,16.60
2016,03,29,17,02,16.60
2016,03,29,17,03,16.60
2016,03,29,17,04,16.60
2016,03,29,17,05,16.50
2016,03,29,17,06,16.50
2016,03,29,17,07,16.60
2016,03,29,17,08,16.60
2016,03,29,17,09,16.70
2016,03,29,17,10,16.70
2016,03,29,17,11,16.70
2016,03,29,17,12,16.80
2016,03,29,17,13,16.80
2016,03,29,17,14,16.80
2016,03,29,17,15,16.90
2016,03,29,17,16,16.90
2016,03,29,17,17,16.90
2016,03,29,17,18,17.00
2016,03,29,17,19,17.00
2016,03,29,17,20,17.00
2016,03,29,17,21,17.00
2016,03,29,17,22,16.90
2016,03,29,17,23,16.80
2016,03,29,17,24,16.80
2016,03,29,17,25,16.70
2016,03,29,17,26,16.70
2016,03,29,17,27,16.60
2016,03,29,17,28,16.60
2016,03,29,17,29,16.50
2016,03,29,17,30,16.50
2016,03,29,17,31,16.40
2016,03,29,17,32,16.40
2016,03,29,17,33,16.40
2016,03,29,17,34,16.40
2016,03,29,17,35,16.40
2016,03,29,17,36,16.40
2016,03,29,17,37,16.40
2016,03,29,17,38,16.50
2016,03,29,17,39,16.50
2016,03,29,17,40,16.50
2016,03,29,17,41,16.60
2016,03,29,17,42,16.60
2016,03,29,17,43,16.60
2016,03,29,17,44,16.60
2016,03,29,17,45,16.60
2016,03,29,17,46,16.60