Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,21,00,00,6.40
2008,10,21,00,01,6.30
2008,10,21,00,02,6.30
2008,10,21,00,03,6.30
2008,10,21,00,04,6.30
2008,10,21,00,05,6.20
2008,10,21,00,06,6.20
2008,10,21,00,07,6.20
2008,10,21,00,08,6.20
2008,10,21,00,09,6.10
2008,10,21,00,10,6.10
2008,10,21,00,11,6.30
2008,10,21,00,12,6.40
2008,10,21,00,13,6.60
2008,10,21,00,14,6.70
2008,10,21,00,15,6.80
2008,10,21,00,16,6.90
2008,10,21,00,17,6.90
2008,10,21,00,18,7.00
2008,10,21,00,19,7.00
2008,10,21,00,20,7.10
2008,10,21,00,21,7.10
2008,10,21,00,22,7.10
2008,10,21,00,23,7.20
2008,10,21,00,24,7.20
2008,10,21,00,25,7.20
2008,10,21,00,26,7.10
2008,10,21,00,27,7.00
2008,10,21,00,28,6.90
2008,10,21,00,29,6.70
2008,10,21,00,30,6.60
2008,10,21,00,31,6.50
2008,10,21,00,32,6.50
2008,10,21,00,33,6.40
2008,10,21,00,34,6.30
2008,10,21,00,35,6.30
2008,10,21,00,36,6.20
2008,10,21,00,37,6.30
2008,10,21,00,38,6.20
2008,10,21,00,39,6.20
2008,10,21,00,40,6.20
2008,10,21,00,41,6.20
2008,10,21,00,42,6.10
2008,10,21,00,43,6.10
2008,10,21,00,44,6.10
2008,10,21,00,45,6.10
2008,10,21,00,46,6.10
2008,10,21,00,47,6.10
2008,10,21,00,48,6.10
2008,10,21,00,49,6.10
2008,10,21,00,50,6.00
2008,10,21,00,51,5.90
2008,10,21,00,52,5.90
2008,10,21,00,53,5.80
2008,10,21,00,54,5.70
2008,10,21,00,55,5.60
2008,10,21,00,56,5.60
2008,10,21,00,57,5.50
2008,10,21,00,58,5.40
2008,10,21,00,59,5.40
2008,10,21,01,00,5.30
2008,10,21,01,01,5.30
2008,10,21,01,02,5.30
2008,10,21,01,03,5.30
2008,10,21,01,04,5.30
2008,10,21,01,05,5.30
2008,10,21,01,06,5.30
2008,10,21,01,07,5.20
2008,10,21,01,08,5.20
2008,10,21,01,09,5.20
2008,10,21,01,10,5.20
2008,10,21,01,11,5.20
2008,10,21,01,12,5.10
2008,10,21,01,13,5.00
2008,10,21,01,14,5.00
2008,10,21,01,15,4.90
2008,10,21,01,16,4.80
2008,10,21,01,17,4.80
2008,10,21,01,18,4.90
2008,10,21,01,19,4.90
2008,10,21,01,20,5.00
2008,10,21,01,21,5.20
2008,10,21,01,22,5.20
2008,10,21,01,23,5.30
2008,10,21,01,24,5.30
2008,10,21,01,25,5.20
2008,10,21,01,26,5.20
2008,10,21,01,27,5.20
2008,10,21,01,28,5.10
2008,10,21,01,29,5.10
2008,10,21,01,30,5.00
2008,10,21,01,31,5.00
2008,10,21,01,32,4.90
2008,10,21,01,33,4.80
2008,10,21,01,34,4.80
2008,10,21,01,35,4.80
2008,10,21,01,36,4.70
2008,10,21,01,37,4.70
2008,10,21,01,38,4.70
2008,10,21,01,39,4.70
2008,10,21,01,40,4.60
2008,10,21,01,41,4.60
2008,10,21,01,42,4.60
2008,10,21,01,43,4.60
2008,10,21,01,44,4.60
2008,10,21,01,45,4.60
2008,10,21,01,46,4.60
2008,10,21,01,47,4.50
2008,10,21,01,48,4.50
2008,10,21,01,49,4.40
2008,10,21,01,50,4.30
2008,10,21,01,51,4.30
2008,10,21,01,52,4.20
2008,10,21,01,53,4.20
2008,10,21,01,54,4.20
2008,10,21,01,55,4.20
2008,10,21,01,56,4.20
2008,10,21,01,57,4.20
2008,10,21,01,58,4.20
2008,10,21,01,59,4.20
2008,10,21,02,00,4.20
2008,10,21,02,01,4.20
2008,10,21,02,02,4.20
2008,10,21,02,03,4.20
2008,10,21,02,04,4.20
2008,10,21,02,05,4.10
2008,10,21,02,06,4.10
2008,10,21,02,07,4.10
2008,10,21,02,08,4.10
2008,10,21,02,09,4.00
2008,10,21,02,10,4.00
2008,10,21,02,11,3.90
2008,10,21,02,12,3.90
2008,10,21,02,13,3.90
2008,10,21,02,14,4.00
2008,10,21,02,15,4.00
2008,10,21,02,16,4.00
2008,10,21,02,17,4.00
2008,10,21,02,18,4.10
2008,10,21,02,19,4.10
2008,10,21,02,20,4.20
2008,10,21,02,21,4.20
2008,10,21,02,22,4.10
2008,10,21,02,23,4.10
2008,10,21,02,24,4.10
2008,10,21,02,25,4.00
2008,10,21,02,26,4.00
2008,10,21,02,27,4.00
2008,10,21,02,28,3.90
2008,10,21,02,29,3.90
2008,10,21,02,30,3.90
2008,10,21,02,31,3.90
2008,10,21,02,32,3.90
2008,10,21,02,33,3.80
2008,10,21,02,34,3.80
2008,10,21,02,35,3.90
2008,10,21,02,36,3.90
2008,10,21,02,37,3.90
2008,10,21,02,38,3.90
2008,10,21,02,39,4.00
2008,10,21,02,40,4.00
2008,10,21,02,41,4.10
2008,10,21,02,42,4.20
2008,10,21,02,43,4.20
2008,10,21,02,44,4.20
2008,10,21,02,45,4.20
2008,10,21,02,46,4.20
2008,10,21,02,47,4.20
2008,10,21,02,48,4.20
2008,10,21,02,49,4.20
2008,10,21,02,50,4.20
2008,10,21,02,51,4.20
2008,10,21,02,52,4.20
2008,10,21,02,53,4.20
2008,10,21,02,54,4.20
2008,10,21,02,55,4.20
2008,10,21,02,56,4.20
2008,10,21,02,57,4.20
2008,10,21,02,58,4.10
2008,10,21,02,59,4.00
2008,10,21,03,00,4.00
2008,10,21,03,01,3.90
2008,10,21,03,02,3.90
2008,10,21,03,03,3.90
2008,10,21,03,04,3.80
2008,10,21,03,05,3.80
2008,10,21,03,06,3.80
2008,10,21,03,07,3.80
2008,10,21,03,08,3.80
2008,10,21,03,09,3.80
2008,10,21,03,10,3.70
2008,10,21,03,11,3.70
2008,10,21,03,12,3.70
2008,10,21,03,13,3.70
2008,10,21,03,14,3.70
2008,10,21,03,15,3.60
2008,10,21,03,16,3.60
2008,10,21,03,17,3.60
2008,10,21,03,18,3.60
2008,10,21,03,19,3.60
2008,10,21,03,20,3.70
2008,10,21,03,21,3.70
2008,10,21,03,22,3.70
2008,10,21,03,23,3.80
2008,10,21,03,24,3.80
2008,10,21,03,25,3.80
2008,10,21,03,26,3.80
2008,10,21,03,27,3.90
2008,10,21,03,28,3.90
2008,10,21,03,29,3.90
2008,10,21,03,30,3.90
2008,10,21,03,31,4.00
2008,10,21,03,32,4.00
2008,10,21,03,33,4.00
2008,10,21,03,34,4.00
2008,10,21,03,35,4.00
2008,10,21,03,36,3.90
2008,10,21,03,37,3.90
2008,10,21,03,38,3.80
2008,10,21,03,39,3.80
2008,10,21,03,40,3.80
2008,10,21,03,41,3.70
2008,10,21,03,42,3.70
2008,10,21,03,43,3.70
2008,10,21,03,44,3.60
2008,10,21,03,45,3.50
2008,10,21,03,46,3.50
2008,10,21,03,47,3.40
2008,10,21,03,48,3.40
2008,10,21,03,49,3.30
2008,10,21,03,50,3.30
2008,10,21,03,51,3.20
2008,10,21,03,52,3.20
2008,10,21,03,53,3.20
2008,10,21,03,54,3.20
2008,10,21,03,55,3.20
2008,10,21,03,56,3.20
2008,10,21,03,57,3.10
2008,10,21,03,58,3.10
2008,10,21,03,59,3.10
2008,10,21,04,00,3.10
2008,10,21,04,01,3.00
2008,10,21,04,02,3.00
2008,10,21,04,03,3.00
2008,10,21,04,04,2.90
2008,10,21,04,05,2.90
2008,10,21,04,06,2.90
2008,10,21,04,07,3.00
2008,10,21,04,08,3.00
2008,10,21,04,09,3.00
2008,10,21,04,10,3.00
2008,10,21,04,11,3.00
2008,10,21,04,12,3.00
2008,10,21,04,13,3.00
2008,10,21,04,14,2.90
2008,10,21,04,15,2.90
2008,10,21,04,16,2.90
2008,10,21,04,17,2.90
2008,10,21,04,18,2.90
2008,10,21,04,19,2.90
2008,10,21,04,20,2.90
2008,10,21,04,21,2.90
2008,10,21,04,22,2.90
2008,10,21,04,23,2.90
2008,10,21,04,24,2.90
2008,10,21,04,25,2.90
2008,10,21,04,26,2.80
2008,10,21,04,27,2.80
2008,10,21,04,28,2.80
2008,10,21,04,29,2.80
2008,10,21,04,30,2.70
2008,10,21,04,31,2.70
2008,10,21,04,32,2.70
2008,10,21,04,33,2.70
2008,10,21,04,34,2.70
2008,10,21,04,35,2.70
2008,10,21,04,36,2.60
2008,10,21,04,37,2.60
2008,10,21,04,38,2.60
2008,10,21,04,39,2.60
2008,10,21,04,40,2.60
2008,10,21,04,41,2.60
2008,10,21,04,42,2.60
2008,10,21,04,43,2.60
2008,10,21,04,44,2.60
2008,10,21,04,45,2.60
2008,10,21,04,46,2.60
2008,10,21,04,47,2.60
2008,10,21,04,48,2.60
2008,10,21,04,49,2.60
2008,10,21,04,50,2.50
2008,10,21,04,51,2.50
2008,10,21,04,52,2.50
2008,10,21,04,53,2.50
2008,10,21,04,54,2.50
2008,10,21,04,55,2.40
2008,10,21,04,56,2.40
2008,10,21,04,57,2.40
2008,10,21,04,58,2.40
2008,10,21,04,59,2.40
2008,10,21,05,00,2.30
2008,10,21,05,01,2.30
2008,10,21,05,02,2.30
2008,10,21,05,03,2.30
2008,10,21,05,04,2.30
2008,10,21,05,05,2.30
2008,10,21,05,06,2.20
2008,10,21,05,07,2.20
2008,10,21,05,08,2.20
2008,10,21,05,09,2.20
2008,10,21,05,10,2.20
2008,10,21,05,11,2.20
2008,10,21,05,12,2.20
2008,10,21,05,13,2.20
2008,10,21,05,14,2.20
2008,10,21,05,15,2.20
2008,10,21,05,16,2.20
2008,10,21,05,17,2.20
2008,10,21,05,18,2.20
2008,10,21,05,19,2.20
2008,10,21,05,20,2.10
2008,10,21,05,21,2.10
2008,10,21,05,22,2.10
2008,10,21,05,23,2.10
2008,10,21,05,24,2.10
2008,10,21,05,25,2.00
2008,10,21,05,26,2.00
2008,10,21,05,27,2.00
2008,10,21,05,28,2.00
2008,10,21,05,29,2.00
2008,10,21,05,30,2.00
2008,10,21,05,31,2.00
2008,10,21,05,32,2.00
2008,10,21,05,33,2.00
2008,10,21,05,34,2.00
2008,10,21,05,35,2.10
2008,10,21,05,36,2.10
2008,10,21,05,37,2.10
2008,10,21,05,38,2.10
2008,10,21,05,39,2.10
2008,10,21,05,40,2.10
2008,10,21,05,41,2.10
2008,10,21,05,42,2.10
2008,10,21,05,43,2.10
2008,10,21,05,44,2.00
2008,10,21,05,45,2.00
2008,10,21,05,46,1.90
2008,10,21,05,47,1.90
2008,10,21,05,48,1.90
2008,10,21,05,49,1.90
2008,10,21,05,50,1.90
2008,10,21,05,51,1.90
2008,10,21,05,52,1.90
2008,10,21,05,53,1.80
2008,10,21,05,54,1.80
2008,10,21,05,55,1.80
2008,10,21,05,56,1.80
2008,10,21,05,57,1.80
2008,10,21,05,58,1.70
2008,10,21,05,59,1.70
2008,10,21,06,00,1.70
2008,10,21,06,01,1.70
2008,10,21,06,02,1.70
2008,10,21,06,03,1.70
2008,10,21,06,04,1.70
2008,10,21,06,05,1.70
2008,10,21,06,06,1.70
2008,10,21,06,07,1.70
2008,10,21,06,08,1.70
2008,10,21,06,09,1.60
2008,10,21,06,10,1.60
2008,10,21,06,11,1.60
2008,10,21,06,12,1.60
2008,10,21,06,13,1.60
2008,10,21,06,14,1.60
2008,10,21,06,15,1.60
2008,10,21,06,16,1.60
2008,10,21,06,17,1.60
2008,10,21,06,18,1.60
2008,10,21,06,19,1.70
2008,10,21,06,20,1.70
2008,10,21,06,21,1.70
2008,10,21,06,22,1.70
2008,10,21,06,23,1.70
2008,10,21,06,24,1.80
2008,10,21,06,25,1.80
2008,10,21,06,26,1.80
2008,10,21,06,27,1.90
2008,10,21,06,28,1.90
2008,10,21,06,29,1.90
2008,10,21,06,30,2.00
2008,10,21,06,31,2.10
2008,10,21,06,32,2.10
2008,10,21,06,33,2.20
2008,10,21,06,34,2.30
2008,10,21,06,35,2.30
2008,10,21,06,36,2.30
2008,10,21,06,37,2.30
2008,10,21,06,38,2.30
2008,10,21,06,39,2.30
2008,10,21,06,40,2.20
2008,10,21,06,41,2.10
2008,10,21,06,42,2.10
2008,10,21,06,43,2.00
2008,10,21,06,44,1.90
2008,10,21,06,45,1.90
2008,10,21,06,46,1.80
2008,10,21,06,47,1.80
2008,10,21,06,48,1.80
2008,10,21,06,49,1.80
2008,10,21,06,50,1.80
2008,10,21,06,51,1.80
2008,10,21,06,52,1.80
2008,10,21,06,53,1.80
2008,10,21,06,54,1.80
2008,10,21,06,55,1.80
2008,10,21,06,56,1.80
2008,10,21,06,57,1.80
2008,10,21,06,58,1.80
2008,10,21,06,59,1.80
2008,10,21,07,00,1.80
2008,10,21,07,01,1.80
2008,10,21,07,02,1.80
2008,10,21,07,03,1.80
2008,10,21,07,04,1.80
2008,10,21,07,05,1.80
2008,10,21,07,06,1.80
2008,10,21,07,07,1.70
2008,10,21,07,08,1.70
2008,10,21,07,09,1.70
2008,10,21,07,10,1.70
2008,10,21,07,11,1.70
2008,10,21,07,12,1.70
2008,10,21,07,13,1.70
2008,10,21,07,14,1.70
2008,10,21,07,15,1.70
2008,10,21,07,16,1.70
2008,10,21,07,17,1.70
2008,10,21,07,18,1.70
2008,10,21,07,19,1.80
2008,10,21,07,20,1.80
2008,10,21,07,21,1.80
2008,10,21,07,22,1.80
2008,10,21,07,23,1.80
2008,10,21,07,24,1.80
2008,10,21,07,25,1.80
2008,10,21,07,26,1.80
2008,10,21,07,27,1.80
2008,10,21,07,28,1.80
2008,10,21,07,29,1.80
2008,10,21,07,30,1.90
2008,10,21,07,31,1.80
2008,10,21,07,32,1.80
2008,10,21,07,33,1.80
2008,10,21,07,34,1.80
2008,10,21,07,35,1.80
2008,10,21,07,36,1.80
2008,10,21,07,37,1.80
2008,10,21,07,38,1.80
2008,10,21,07,39,1.80
2008,10,21,07,40,1.80
2008,10,21,07,41,1.80
2008,10,21,07,42,1.80
2008,10,21,07,43,1.80
2008,10,21,07,44,1.80
2008,10,21,07,45,1.80
2008,10,21,07,46,1.80
2008,10,21,07,47,1.80
2008,10,21,07,48,1.80
2008,10,21,07,49,1.80
2008,10,21,07,50,1.80
2008,10,21,07,51,1.80
2008,10,21,07,52,1.80
2008,10,21,07,53,1.80
2008,10,21,07,54,1.80
2008,10,21,07,55,1.80
2008,10,21,07,56,1.80
2008,10,21,07,57,1.80
2008,10,21,07,58,1.80
2008,10,21,07,59,1.90
2008,10,21,08,00,1.90
2008,10,21,08,01,1.90
2008,10,21,08,02,1.90
2008,10,21,08,03,1.90
2008,10,21,08,04,1.90
2008,10,21,08,05,1.90
2008,10,21,08,06,1.90
2008,10,21,08,07,1.90
2008,10,21,08,08,1.90
2008,10,21,08,09,1.90
2008,10,21,08,10,1.90
2008,10,21,08,11,1.90
2008,10,21,08,12,1.90
2008,10,21,08,13,1.90
2008,10,21,08,14,1.90
2008,10,21,08,15,1.90
2008,10,21,08,16,1.90
2008,10,21,08,17,2.00
2008,10,21,08,18,2.00
2008,10,21,08,19,2.00
2008,10,21,08,20,2.00
2008,10,21,08,21,2.10
2008,10,21,08,22,2.10
2008,10,21,08,23,2.10
2008,10,21,08,24,2.10
2008,10,21,08,25,2.10
2008,10,21,08,26,2.20
2008,10,21,08,27,2.20
2008,10,21,08,28,2.20
2008,10,21,08,29,2.20
2008,10,21,08,30,2.20
2008,10,21,08,31,2.20
2008,10,21,08,32,2.30
2008,10,21,08,33,2.30
2008,10,21,08,34,2.30
2008,10,21,08,35,2.30
2008,10,21,08,36,2.40
2008,10,21,08,37,2.40
2008,10,21,08,38,2.50
2008,10,21,08,39,2.50
2008,10,21,08,40,2.60
2008,10,21,08,41,2.70
2008,10,21,08,42,2.70
2008,10,21,08,43,2.70
2008,10,21,08,44,2.80
2008,10,21,08,45,2.80
2008,10,21,08,46,2.80
2008,10,21,08,47,2.90
2008,10,21,08,48,3.00
2008,10,21,08,49,3.10
2008,10,21,08,50,3.10
2008,10,21,08,51,3.20
2008,10,21,08,52,3.30
2008,10,21,08,53,3.30
2008,10,21,08,54,3.40
2008,10,21,08,55,3.40
2008,10,21,08,56,3.50
2008,10,21,08,57,3.50
2008,10,21,08,58,3.60
2008,10,21,08,59,3.70
2008,10,21,09,00,3.80
2008,10,21,09,01,3.80
2008,10,21,09,02,3.90
2008,10,21,09,03,4.00
2008,10,21,09,04,4.10
2008,10,21,09,05,4.10
2008,10,21,09,06,4.20
2008,10,21,09,07,4.20
2008,10,21,09,08,4.30
2008,10,21,09,09,4.30
2008,10,21,09,10,4.30
2008,10,21,09,11,4.30
2008,10,21,09,12,4.30
2008,10,21,09,13,4.40
2008,10,21,09,14,4.40
2008,10,21,09,15,4.50
2008,10,21,09,16,4.60
2008,10,21,09,17,4.60
2008,10,21,09,18,4.60
2008,10,21,09,19,4.70
2008,10,21,09,20,4.80
2008,10,21,09,21,4.80
2008,10,21,09,22,4.90
2008,10,21,09,23,4.90
2008,10,21,09,24,5.00
2008,10,21,09,25,5.10
2008,10,21,09,26,5.10
2008,10,21,09,27,5.20
2008,10,21,09,28,5.20
2008,10,21,09,29,5.30
2008,10,21,09,30,5.40
2008,10,21,09,31,5.50
2008,10,21,09,32,5.60
2008,10,21,09,33,5.70
2008,10,21,09,34,5.80
2008,10,21,09,35,5.90
2008,10,21,09,36,5.90
2008,10,21,09,37,6.00
2008,10,21,09,38,6.10
2008,10,21,09,39,6.20
2008,10,21,09,40,6.20
2008,10,21,09,41,6.30
2008,10,21,09,42,6.40
2008,10,21,09,43,6.50
2008,10,21,09,44,6.60
2008,10,21,09,45,6.70
2008,10,21,09,46,6.80
2008,10,21,09,47,6.90
2008,10,21,09,48,7.10
2008,10,21,09,49,7.20
2008,10,21,09,50,7.20
2008,10,21,09,51,7.30
2008,10,21,09,52,7.40
2008,10,21,09,53,7.50
2008,10,21,09,54,7.60
2008,10,21,09,55,7.70
2008,10,21,09,56,7.80
2008,10,21,09,57,7.80
2008,10,21,09,58,7.90
2008,10,21,09,59,8.00
2008,10,21,10,00,8.10
2008,10,21,10,01,8.10
2008,10,21,10,02,8.20
2008,10,21,10,03,8.30
2008,10,21,10,04,8.30
2008,10,21,10,05,8.40
2008,10,21,19,01,9.40
2008,10,21,19,04,9.40
2008,10,21,19,06,9.40
2008,10,21,19,07,9.40
2008,10,21,19,11,9.30
2008,10,21,19,12,9.30
2008,10,21,19,13,9.30
2008,10,21,19,14,9.30
2008,10,21,19,15,9.30
2008,10,21,19,16,9.20
2008,10,21,19,17,9.20
2008,10,21,19,18,9.20
2008,10,21,19,19,9.20
2008,10,21,19,20,9.20
2008,10,21,19,21,9.10
2008,10,21,19,22,9.10
2008,10,21,19,23,9.10
2008,10,21,19,24,9.10
2008,10,21,19,25,9.10
2008,10,21,19,26,9.10
2008,10,21,19,27,9.10
2008,10,21,19,28,9.10
2008,10,21,19,29,9.10
2008,10,21,19,30,9.10
2008,10,21,19,31,9.10
2008,10,21,19,32,9.10
2008,10,21,19,33,9.10
2008,10,21,19,34,9.10
2008,10,21,19,35,9.10
2008,10,21,19,36,9.10
2008,10,21,19,37,9.10
2008,10,21,19,38,9.00
2008,10,21,19,39,9.00
2008,10,21,19,40,9.00
2008,10,21,19,41,9.00
2008,10,21,19,42,9.00
2008,10,21,19,43,8.90
2008,10,21,19,44,8.90
2008,10,21,19,45,8.90
2008,10,21,19,46,8.90
2008,10,21,19,47,8.90
2008,10,21,19,48,8.90
2008,10,21,19,49,8.90
2008,10,21,19,50,8.90
2008,10,21,19,51,8.90
2008,10,21,19,52,8.90
2008,10,21,19,53,8.80
2008,10,21,19,54,8.80
2008,10,21,19,55,8.80
2008,10,21,19,56,8.80
2008,10,21,19,57,8.80
2008,10,21,19,58,8.80
2008,10,21,19,59,8.80
2008,10,21,20,00,8.80
2008,10,21,20,01,8.80
2008,10,21,20,02,8.80
2008,10,21,20,03,8.80
2008,10,21,20,04,8.80
2008,10,21,20,05,8.80
2008,10,21,20,06,8.80
2008,10,21,20,07,8.80
2008,10,21,20,08,8.80
2008,10,21,20,09,8.80
2008,10,21,20,10,8.80
2008,10,21,20,11,8.90
2008,10,21,20,12,8.90
2008,10,21,20,13,8.90
2008,10,21,20,14,8.90
2008,10,21,20,15,8.90
2008,10,21,20,16,8.90
2008,10,21,20,17,8.90
2008,10,21,20,18,8.90
2008,10,21,20,19,8.90
2008,10,21,20,20,9.00
2008,10,21,20,21,9.00
2008,10,21,20,22,9.00
2008,10,21,20,23,9.00
2008,10,21,20,24,9.00
2008,10,21,20,25,9.00
2008,10,21,20,26,9.00
2008,10,21,20,27,9.00
2008,10,21,20,28,9.00
2008,10,21,20,29,9.00
2008,10,21,20,30,8.90
2008,10,21,20,31,8.90
2008,10,21,20,32,9.00
2008,10,21,20,33,9.00
2008,10,21,20,34,9.00
2008,10,21,20,35,9.00
2008,10,21,20,36,9.00
2008,10,21,20,37,9.00
2008,10,21,20,38,9.00
2008,10,21,20,39,8.90
2008,10,21,20,40,8.90
2008,10,21,20,41,8.90
2008,10,21,20,42,8.90
2008,10,21,20,43,8.90
2008,10,21,20,44,8.90
2008,10,21,20,45,8.90
2008,10,21,20,46,8.90
2008,10,21,20,47,9.00
2008,10,21,20,48,9.00
2008,10,21,20,49,9.00
2008,10,21,20,50,9.00
2008,10,21,20,51,9.10
2008,10,21,20,52,9.10
2008,10,21,20,53,9.10
2008,10,21,20,54,9.10
2008,10,21,20,55,9.20
2008,10,21,20,56,9.20
2008,10,21,20,57,9.20
2008,10,21,20,58,9.20
2008,10,21,20,59,9.20
2008,10,21,21,00,9.20
2008,10,21,21,01,9.20
2008,10,21,21,02,9.20
2008,10,21,21,03,9.20
2008,10,21,21,04,9.20
2008,10,21,21,05,9.20
2008,10,21,21,06,9.20
2008,10,21,21,07,9.20
2008,10,21,21,08,9.20
2008,10,21,21,09,9.20
2008,10,21,21,10,9.30
2008,10,21,21,11,9.20
2008,10,21,21,12,9.20
2008,10,21,21,13,9.30
2008,10,21,21,14,9.30
2008,10,21,21,15,9.20
2008,10,21,21,16,9.20
2008,10,21,21,17,9.20
2008,10,21,21,18,9.20
2008,10,21,21,19,9.20
2008,10,21,21,20,9.20
2008,10,21,21,21,9.20
2008,10,21,21,22,9.20
2008,10,21,21,23,9.20
2008,10,21,21,24,9.20
2008,10,21,21,25,9.20
2008,10,21,21,26,9.20
2008,10,21,21,27,9.20
2008,10,21,21,28,9.20
2008,10,21,21,29,9.20
2008,10,21,21,30,9.20
2008,10,21,21,31,9.20
2008,10,21,21,32,9.20
2008,10,21,21,33,9.20
2008,10,21,21,34,9.20
2008,10,21,21,35,9.20
2008,10,21,21,36,9.20
2008,10,21,21,37,9.20
2008,10,21,21,38,9.20
2008,10,21,21,39,9.20
2008,10,21,21,40,9.20
2008,10,21,21,41,9.20
2008,10,21,21,42,9.20
2008,10,21,21,43,9.20
2008,10,21,21,44,9.20
2008,10,21,21,45,9.20
2008,10,21,21,46,9.20
2008,10,21,21,47,9.20
2008,10,21,21,48,9.20
2008,10,21,21,49,9.20
2008,10,21,21,50,9.20
2008,10,21,21,51,9.20
2008,10,21,21,52,9.20
2008,10,21,21,53,9.20
2008,10,21,21,54,9.20
2008,10,21,21,55,9.20
2008,10,21,21,56,9.20
2008,10,21,21,57,9.20
2008,10,21,21,58,9.20
2008,10,21,21,59,9.20
2008,10,21,22,00,9.20
2008,10,21,22,01,9.20
2008,10,21,22,02,9.20
2008,10,21,22,03,9.20
2008,10,21,22,04,9.20
2008,10,21,22,05,9.20
2008,10,21,22,06,9.20
2008,10,21,22,07,9.20
2008,10,21,22,08,9.20
2008,10,21,22,09,9.20
2008,10,21,22,10,9.20
2008,10,21,22,11,9.20
2008,10,21,22,12,9.20
2008,10,21,22,13,9.20
2008,10,21,22,14,9.20
2008,10,21,22,15,9.20
2008,10,21,22,16,9.20
2008,10,21,22,17,9.20
2008,10,21,22,18,9.20
2008,10,21,22,19,9.20
2008,10,21,22,20,9.20
2008,10,21,22,21,9.20
2008,10,21,22,22,9.20
2008,10,21,22,23,9.20
2008,10,21,22,24,9.20
2008,10,21,22,25,9.20
2008,10,21,22,26,9.20
2008,10,21,22,27,9.20
2008,10,21,22,28,9.20
2008,10,21,22,29,9.20
2008,10,21,22,30,9.10
2008,10,21,22,31,9.10
2008,10,21,22,32,9.10
2008,10,21,22,33,9.10
2008,10,21,22,34,9.10
2008,10,21,22,35,9.10
2008,10,21,22,36,9.10
2008,10,21,22,37,9.10
2008,10,21,22,38,9.10
2008,10,21,22,39,9.00
2008,10,21,22,40,9.00
2008,10,21,22,41,9.00
2008,10,21,22,42,9.00
2008,10,21,22,43,8.90
2008,10,21,22,44,8.90
2008,10,21,22,45,8.90
2008,10,21,22,46,8.90
2008,10,21,22,47,8.90
2008,10,21,22,48,8.90
2008,10,21,22,49,8.90
2008,10,21,22,50,8.90
2008,10,21,22,51,8.90
2008,10,21,22,52,8.90
2008,10,21,22,53,8.90
2008,10,21,22,54,8.90
2008,10,21,22,55,8.90
2008,10,21,22,56,8.90
2008,10,21,22,57,8.90
2008,10,21,22,58,8.90
2008,10,21,22,59,8.90
2008,10,21,23,00,8.90
2008,10,21,23,01,9.00
2008,10,21,23,02,9.00
2008,10,21,23,03,9.00
2008,10,21,23,04,9.00
2008,10,21,23,05,9.00
2008,10,21,23,06,9.00
2008,10,21,23,07,9.00
2008,10,21,23,08,9.00
2008,10,21,23,09,9.00
2008,10,21,23,10,9.00
2008,10,21,23,11,9.00
2008,10,21,23,12,9.00
2008,10,21,23,13,9.00
2008,10,21,23,14,9.00
2008,10,21,23,15,9.00
2008,10,21,23,16,9.00
2008,10,21,23,17,9.00
2008,10,21,23,18,9.00
2008,10,21,23,19,9.00
2008,10,21,23,20,9.00
2008,10,21,23,21,9.00
2008,10,21,23,22,9.00
2008,10,21,23,23,9.10
2008,10,21,23,24,9.10
2008,10,21,23,25,9.10
2008,10,21,23,26,9.10
2008,10,21,23,27,9.10
2008,10,21,23,28,9.10
2008,10,21,23,29,9.10
2008,10,21,23,30,9.10
2008,10,21,23,31,9.10
2008,10,21,23,32,9.00
2008,10,21,23,33,9.10
2008,10,21,23,34,9.00
2008,10,21,23,35,9.00
2008,10,21,23,36,9.00
2008,10,21,23,37,9.00
2008,10,21,23,38,9.00
2008,10,21,23,39,9.00
2008,10,21,23,40,9.00
2008,10,21,23,41,9.00
2008,10,21,23,42,9.00
2008,10,21,23,43,9.00
2008,10,21,23,44,9.00
2008,10,21,23,45,9.00
2008,10,21,23,46,9.00
2008,10,21,23,47,9.00
2008,10,21,23,48,9.10
2008,10,21,23,49,9.00
2008,10,21,23,50,9.00
2008,10,21,23,51,9.10
2008,10,21,23,52,9.10
2008,10,21,23,53,9.10
2008,10,21,23,54,9.10
2008,10,21,23,55,9.10
2008,10,21,23,56,9.10
2008,10,21,23,57,9.10
2008,10,21,23,58,9.10
2008,10,21,23,59,9.10
