Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,20,00,00,9.40
2015,04,20,00,01,9.30
2015,04,20,00,02,9.30
2015,04,20,00,03,9.30
2015,04,20,00,04,9.30
2015,04,20,00,05,9.30
2015,04,20,00,06,9.30
2015,04,20,00,07,9.30
2015,04,20,00,08,9.30
2015,04,20,00,09,9.30
2015,04,20,00,10,9.30
2015,04,20,00,11,9.30
2015,04,20,00,12,9.20
2015,04,20,00,13,9.20
2015,04,20,00,14,9.20
2015,04,20,00,15,9.20
2015,04,20,00,16,9.20
2015,04,20,00,17,9.20
2015,04,20,00,18,9.20
2015,04,20,00,19,9.10
2015,04,20,00,20,9.10
2015,04,20,00,21,9.10
2015,04,20,00,22,9.10
2015,04,20,00,23,9.10
2015,04,20,00,24,9.10
2015,04,20,00,25,9.10
2015,04,20,00,26,9.10
2015,04,20,00,27,9.00
2015,04,20,00,28,9.00
2015,04,20,00,29,9.00
2015,04,20,00,30,8.90
2015,04,20,00,31,8.90
2015,04,20,00,32,8.90
2015,04,20,00,33,8.90
2015,04,20,00,34,8.90
2015,04,20,00,35,8.90
2015,04,20,00,36,8.90
2015,04,20,00,37,8.90
2015,04,20,00,38,8.90
2015,04,20,00,39,8.90
2015,04,20,00,40,9.00
2015,04,20,00,41,9.00
2015,04,20,00,42,9.00
2015,04,20,00,43,9.00
2015,04,20,00,44,9.00
2015,04,20,00,45,9.00
2015,04,20,00,46,9.00
2015,04,20,00,47,9.00
2015,04,20,00,48,9.00
2015,04,20,00,49,9.00
2015,04,20,00,50,9.00
2015,04,20,00,51,9.00
2015,04,20,00,52,9.10
2015,04,20,00,53,9.10
2015,04,20,00,54,9.10
2015,04,20,00,55,9.10
2015,04,20,00,56,9.10
2015,04,20,00,57,9.10
2015,04,20,00,58,9.10
2015,04,20,00,59,9.10
2015,04,20,01,00,9.10
2015,04,20,01,01,9.10
2015,04,20,01,02,9.10
2015,04,20,01,03,9.10
2015,04,20,01,04,9.10
2015,04,20,01,05,9.10
2015,04,20,01,06,9.10
2015,04,20,01,07,9.10
2015,04,20,01,08,9.00
2015,04,20,01,09,9.00
2015,04,20,01,10,9.00
2015,04,20,01,11,9.00
2015,04,20,01,12,9.00
2015,04,20,01,13,9.00
2015,04,20,01,14,9.00
2015,04,20,01,15,9.10
2015,04,20,01,16,9.10
2015,04,20,01,17,9.00
2015,04,20,01,18,9.00
2015,04,20,01,19,9.00
2015,04,20,01,20,9.00
2015,04,20,01,21,9.00
2015,04,20,01,22,8.90
2015,04,20,01,23,8.90
2015,04,20,01,24,8.90
2015,04,20,01,25,8.90
2015,04,20,01,26,8.90
2015,04,20,01,27,8.90
2015,04,20,01,28,8.90
2015,04,20,01,29,8.80
2015,04,20,01,30,8.80
2015,04,20,01,31,8.80
2015,04,20,01,32,8.70
2015,04,20,01,33,8.70
2015,04,20,01,34,8.70
2015,04,20,01,35,8.70
2015,04,20,01,36,8.70
2015,04,20,01,37,8.70
2015,04,20,01,38,8.70
2015,04,20,01,39,8.70
2015,04,20,01,40,8.60
2015,04,20,01,41,8.60
2015,04,20,01,42,8.60
2015,04,20,01,43,8.60
2015,04,20,01,44,8.60
2015,04,20,01,45,8.60
2015,04,20,01,46,8.60
2015,04,20,01,47,8.70
2015,04,20,01,48,8.70
2015,04,20,01,49,8.70
2015,04,20,01,50,8.70
2015,04,20,01,51,8.70
2015,04,20,01,52,8.70
2015,04,20,01,53,8.70
2015,04,20,01,54,8.70
2015,04,20,01,55,8.70
2015,04,20,01,56,8.70
2015,04,20,01,57,8.70
2015,04,20,01,58,8.70
2015,04,20,01,59,8.70
2015,04,20,02,00,8.70
2015,04,20,02,01,8.70
2015,04,20,02,02,8.70
2015,04,20,02,03,8.70
2015,04,20,02,04,8.70
2015,04,20,02,05,8.70
2015,04,20,02,06,8.70
2015,04,20,02,07,8.70
2015,04,20,02,08,8.70
2015,04,20,02,09,8.70
2015,04,20,02,10,8.70
2015,04,20,02,11,8.70
2015,04,20,02,12,8.70
2015,04,20,02,13,8.70
2015,04,20,02,14,8.70
2015,04,20,02,15,8.70
2015,04,20,02,16,8.80
2015,04,20,02,17,8.80
2015,04,20,02,18,8.80
2015,04,20,02,19,8.80
2015,04,20,02,20,8.80
2015,04,20,02,21,8.80
2015,04,20,02,22,8.70
2015,04,20,02,23,8.70
2015,04,20,02,24,8.70
2015,04,20,02,25,8.70
2015,04,20,02,26,8.70
2015,04,20,02,27,8.70
2015,04,20,02,28,8.70
2015,04,20,02,29,8.70
2015,04,20,02,30,8.70
2015,04,20,02,31,8.60
2015,04,20,02,32,8.60
2015,04,20,02,33,8.60
2015,04,20,02,34,8.60
2015,04,20,02,35,8.50
2015,04,20,02,36,8.50
2015,04,20,02,37,8.50
2015,04,20,02,38,8.40
2015,04,20,02,39,8.40
2015,04,20,02,40,8.40
2015,04,20,02,41,8.40
2015,04,20,02,42,8.40
2015,04,20,02,43,8.40
2015,04,20,02,44,8.30
2015,04,20,02,45,8.30
2015,04,20,02,46,8.30
2015,04,20,02,47,8.30
2015,04,20,02,48,8.30
2015,04,20,02,49,8.30
2015,04,20,02,50,8.30
2015,04,20,02,51,8.30
2015,04,20,02,52,8.30
2015,04,20,02,53,8.30
2015,04,20,02,54,8.30
2015,04,20,02,55,8.30
2015,04,20,02,56,8.30
2015,04,20,02,57,8.30
2015,04,20,02,58,8.30
2015,04,20,02,59,8.30
2015,04,20,03,00,8.20
2015,04,20,03,01,8.20
2015,04,20,03,02,8.20
2015,04,20,03,03,8.20
2015,04,20,03,04,8.20
2015,04,20,03,05,8.20
2015,04,20,03,06,8.20
2015,04,20,03,07,8.20
2015,04,20,03,08,8.10
2015,04,20,03,09,8.10
2015,04,20,03,10,8.10
2015,04,20,03,11,8.10
2015,04,20,03,12,8.00
2015,04,20,03,13,8.00
2015,04,20,03,14,8.00
2015,04,20,03,15,7.90
2015,04,20,03,16,7.90
2015,04,20,03,17,7.90
2015,04,20,03,18,7.80
2015,04,20,03,19,7.80
2015,04,20,03,20,7.80
2015,04,20,03,21,7.80
2015,04,20,03,22,7.70
2015,04,20,03,23,7.70
2015,04,20,03,24,7.70
2015,04,20,03,25,7.70
2015,04,20,03,26,7.60
2015,04,20,03,27,7.60
2015,04,20,03,28,7.60
2015,04,20,03,29,7.60
2015,04,20,03,30,7.50
2015,04,20,03,31,7.50
2015,04,20,03,32,7.50
2015,04,20,03,33,7.50
2015,04,20,03,34,7.50
2015,04,20,03,35,7.40
2015,04,20,03,36,7.40
2015,04,20,03,37,7.40
2015,04,20,03,38,7.40
2015,04,20,03,39,7.40
2015,04,20,03,40,7.40
2015,04,20,03,41,7.40
2015,04,20,03,42,7.40
2015,04,20,03,43,7.40
2015,04,20,03,44,7.30
2015,04,20,03,45,7.30
2015,04,20,03,46,7.30
2015,04,20,03,47,7.30
2015,04,20,03,48,7.30
2015,04,20,03,49,7.30
2015,04,20,03,50,7.30
2015,04,20,03,51,7.30
2015,04,20,03,52,7.30
2015,04,20,03,53,7.30
2015,04,20,03,54,7.30
2015,04,20,03,55,7.30
2015,04,20,03,56,7.30
2015,04,20,03,57,7.30
2015,04,20,03,58,7.30
2015,04,20,03,59,7.30
2015,04,20,04,00,7.30
2015,04,20,04,01,7.30
2015,04,20,04,02,7.30
2015,04,20,04,03,7.30
2015,04,20,04,04,7.30
2015,04,20,04,05,7.20
2015,04,20,04,06,7.20
2015,04,20,04,07,7.20
2015,04,20,04,08,7.20
2015,04,20,04,09,7.20
2015,04,20,04,10,7.20
2015,04,20,04,11,7.20
2015,04,20,04,12,7.20
2015,04,20,04,13,7.20
2015,04,20,04,14,7.20
2015,04,20,04,15,7.20
2015,04,20,04,16,7.10
2015,04,20,04,17,7.10
2015,04,20,04,18,7.10
2015,04,20,04,19,7.10
2015,04,20,04,20,7.10
2015,04,20,04,21,7.00
2015,04,20,04,22,7.00
2015,04,20,04,23,6.90
2015,04,20,04,24,6.90
2015,04,20,04,25,6.90
2015,04,20,04,26,6.80
2015,04,20,04,27,6.80
2015,04,20,04,28,6.80
2015,04,20,04,29,6.80
2015,04,20,04,30,6.80
2015,04,20,04,31,6.70
2015,04,20,04,32,6.70
2015,04,20,04,33,6.70
2015,04,20,04,34,6.60
2015,04,20,04,35,6.60
2015,04,20,04,36,6.60
2015,04,20,04,37,6.60
2015,04,20,04,38,6.50
2015,04,20,04,39,6.50
2015,04,20,04,40,6.50
2015,04,20,04,41,6.40
2015,04,20,04,42,6.40
2015,04,20,04,43,6.40
2015,04,20,04,44,6.40
2015,04,20,04,45,6.30
2015,04,20,04,46,6.30
2015,04,20,04,47,6.30
2015,04,20,04,48,6.30
2015,04,20,04,49,6.30
2015,04,20,04,50,6.30
2015,04,20,04,51,6.30
2015,04,20,04,52,6.30
2015,04,20,04,53,6.30
2015,04,20,04,54,6.20
2015,04,20,04,55,6.20
2015,04,20,04,56,6.20
2015,04,20,04,57,6.20
2015,04,20,04,58,6.20
2015,04,20,04,59,6.10
2015,04,20,05,00,6.10
2015,04,20,05,01,6.10
2015,04,20,05,02,6.10
2015,04,20,05,03,6.00
2015,04,20,05,04,6.00
2015,04,20,05,05,5.90
2015,04,20,05,06,5.90
2015,04,20,05,07,5.90
2015,04,20,05,08,5.80
2015,04,20,05,09,5.80
2015,04,20,05,10,5.80
2015,04,20,05,11,5.80
2015,04,20,05,12,5.70
2015,04,20,05,13,5.70
2015,04,20,05,14,5.70
2015,04,20,05,15,5.70
2015,04,20,05,16,5.70
2015,04,20,05,17,5.60
2015,04,20,05,18,5.60
2015,04,20,05,19,5.60
2015,04,20,05,20,5.60
2015,04,20,05,21,5.50
2015,04,20,05,22,5.50
2015,04,20,05,23,5.50
2015,04,20,05,24,5.50
2015,04,20,05,25,5.40
2015,04,20,05,26,5.40
2015,04,20,05,27,5.40
2015,04,20,05,28,5.40
2015,04,20,05,29,5.40
2015,04,20,05,30,5.30
2015,04,20,05,31,5.30
2015,04,20,05,32,5.30
2015,04,20,05,33,5.30
2015,04,20,05,34,5.30
2015,04,20,05,35,5.20
2015,04,20,05,36,5.20
2015,04,20,05,37,5.20
2015,04,20,05,38,5.20
2015,04,20,05,39,5.20
2015,04,20,05,40,5.20
2015,04,20,05,41,5.20
2015,04,20,05,42,5.20
2015,04,20,05,43,5.20
2015,04,20,05,44,5.10
2015,04,20,05,45,5.10
2015,04,20,05,46,5.10
2015,04,20,05,47,5.10
2015,04,20,05,48,5.10
2015,04,20,05,49,5.00
2015,04,20,05,50,5.00
2015,04,20,05,51,5.00
2015,04,20,05,52,5.00
2015,04,20,05,53,5.00
2015,04,20,05,54,5.00
2015,04,20,05,55,4.90
2015,04,20,05,56,4.90
2015,04,20,05,57,4.90
2015,04,20,05,58,4.90
2015,04,20,05,59,4.90
2015,04,20,06,00,4.90
2015,04,20,06,01,4.90
2015,04,20,06,02,4.90
2015,04,20,06,03,4.90
2015,04,20,06,04,4.80
2015,04,20,06,05,4.80
2015,04,20,06,06,4.80
2015,04,20,06,07,4.80
2015,04,20,06,08,4.80
2015,04,20,06,09,4.80
2015,04,20,06,10,4.80
2015,04,20,06,11,4.70
2015,04,20,06,12,4.70
2015,04,20,06,13,4.70
2015,04,20,06,14,4.70
2015,04,20,06,15,4.70
2015,04,20,06,16,4.70
2015,04,20,06,17,4.70
2015,04,20,06,18,4.60
2015,04,20,06,19,4.60
2015,04,20,06,20,4.60
2015,04,20,06,21,4.60
2015,04,20,06,22,4.60
2015,04,20,06,23,4.50
2015,04,20,06,24,4.50
2015,04,20,06,25,4.50
2015,04,20,06,26,4.50
2015,04,20,06,27,4.50
2015,04,20,06,28,4.40
2015,04,20,06,29,4.40
2015,04,20,06,30,4.40
2015,04,20,06,31,4.40
2015,04,20,06,32,4.40
2015,04,20,06,33,4.40
2015,04,20,06,34,4.40
2015,04,20,06,35,4.40
2015,04,20,06,36,4.40
2015,04,20,06,37,4.40
2015,04,20,06,38,4.40
2015,04,20,06,39,4.40
2015,04,20,06,40,4.40
2015,04,20,06,41,4.40
2015,04,20,06,42,4.40
2015,04,20,06,43,4.40
2015,04,20,06,44,4.40
2015,04,20,06,45,4.40
2015,04,20,06,46,4.40
2015,04,20,06,47,4.40
2015,04,20,06,48,4.50
2015,04,20,06,49,4.50
2015,04,20,06,50,4.50
2015,04,20,06,51,4.50
2015,04,20,06,52,4.50
2015,04,20,06,53,4.50
2015,04,20,06,54,4.50
2015,04,20,06,55,4.60
2015,04,20,06,56,4.60
2015,04,20,06,57,4.60
2015,04,20,06,58,4.60
2015,04,20,06,59,4.60
2015,04,20,07,00,4.60
2015,04,20,07,01,4.60
2015,04,20,07,02,4.70
2015,04,20,07,03,4.70
2015,04,20,07,04,4.70
2015,04,20,07,05,4.70
2015,04,20,07,06,4.70
2015,04,20,07,07,4.70
2015,04,20,07,08,4.70
2015,04,20,07,09,4.80
2015,04,20,07,10,4.80
2015,04,20,07,11,4.80
2015,04,20,07,12,4.80
2015,04,20,07,13,4.90
2015,04,20,07,14,4.90
2015,04,20,07,15,4.90
2015,04,20,07,16,4.90
2015,04,20,07,17,5.00
2015,04,20,07,18,5.00
2015,04,20,07,19,5.10
2015,04,20,07,20,5.10
2015,04,20,07,21,5.10
2015,04,20,07,22,5.20
2015,04,20,07,23,5.20
2015,04,20,07,24,5.30
2015,04,20,07,25,5.40
2015,04,20,07,26,5.40
2015,04,20,07,27,5.50
2015,04,20,07,28,5.60
2015,04,20,07,29,5.60
2015,04,20,07,30,5.70
2015,04,20,07,31,5.80
2015,04,20,07,32,5.80
2015,04,20,07,33,5.90
2015,04,20,07,34,6.00
2015,04,20,07,35,6.10
2015,04,20,07,36,6.10
2015,04,20,07,37,6.20
2015,04,20,07,38,6.30
2015,04,20,07,39,6.30
2015,04,20,07,40,6.40
2015,04,20,07,41,6.50
2015,04,20,07,42,6.60
2015,04,20,07,43,6.70
2015,04,20,07,44,6.70
2015,04,20,07,45,6.80
2015,04,20,07,46,6.90
2015,04,20,07,47,7.00
2015,04,20,07,48,7.00
2015,04,20,07,49,7.10
2015,04,20,07,50,7.20
2015,04,20,07,51,7.30
2015,04,20,07,52,7.40
2015,04,20,07,53,7.50
2015,04,20,07,54,7.50
2015,04,20,07,55,7.60
2015,04,20,07,56,7.70
2015,04,20,07,57,7.70
2015,04,20,07,58,7.80
2015,04,20,07,59,7.90
2015,04,20,08,00,8.10
2015,04,20,08,01,8.20
2015,04,20,08,02,8.30
2015,04,20,08,03,8.40
2015,04,20,08,04,8.50
2015,04,20,08,05,8.50
2015,04,20,08,06,8.70
2015,04,20,08,07,8.80
2015,04,20,08,08,8.80
2015,04,20,08,09,8.90
2015,04,20,08,10,9.10
2015,04,20,08,11,9.20
2015,04,20,08,12,9.30
2015,04,20,08,13,9.40
2015,04,20,08,14,9.50
2015,04,20,08,15,9.50
2015,04,20,08,16,9.70
2015,04,20,08,17,9.80
2015,04,20,08,18,9.90
2015,04,20,08,19,10.00
2015,04,20,08,20,10.20
2015,04,20,08,21,10.30
2015,04,20,08,22,10.40
2015,04,20,08,23,10.50
2015,04,20,08,24,10.60
2015,04,20,08,25,10.70
2015,04,20,08,26,10.70
2015,04,20,08,27,10.80
2015,04,20,08,28,10.90
2015,04,20,08,29,11.00
2015,04,20,08,30,11.10
2015,04,20,08,31,11.20
2015,04,20,08,32,11.20
2015,04,20,08,33,11.30
2015,04,20,08,34,11.40
2015,04,20,08,35,11.40
2015,04,20,08,36,11.40
2015,04,20,08,37,11.40
2015,04,20,08,38,11.50
2015,04,20,08,39,11.50
2015,04,20,08,40,11.50
2015,04,20,08,41,11.50
2015,04,20,08,42,11.60
2015,04,20,08,43,11.60
2015,04,20,08,44,11.70
2015,04,20,08,45,11.70
2015,04,20,08,46,11.70
2015,04,20,08,47,11.80
2015,04,20,08,48,11.80
2015,04,20,08,49,11.90
2015,04,20,08,50,11.90
2015,04,20,08,51,12.00
2015,04,20,08,52,12.00
2015,04,20,08,53,12.00
2015,04,20,08,54,12.10
2015,04,20,08,55,12.10
2015,04,20,08,56,12.10
2015,04,20,08,57,12.20
2015,04,20,08,58,12.30
2015,04,20,08,59,12.30
2015,04,20,09,00,12.40
2015,04,20,09,01,12.50
2015,04,20,09,02,12.50
2015,04,20,09,03,12.60
2015,04,20,09,04,12.60
2015,04,20,09,05,12.60
2015,04,20,09,06,12.50
2015,04,20,09,07,12.50
2015,04,20,09,08,12.50
2015,04,20,09,09,12.50
2015,04,20,09,10,12.60
2015,04,20,09,11,12.70
2015,04,20,09,12,12.70
2015,04,20,09,13,12.80
2015,04,20,09,14,12.80
2015,04,20,09,15,12.80
2015,04,20,09,16,12.80
2015,04,20,09,17,12.80
2015,04,20,09,18,12.80
2015,04,20,09,19,12.80
2015,04,20,09,20,12.80
2015,04,20,09,21,12.80
2015,04,20,09,22,12.80
2015,04,20,09,23,12.80
2015,04,20,09,24,12.70
2015,04,20,09,25,12.70
2015,04,20,09,26,12.70
2015,04,20,09,27,12.70
2015,04,20,09,28,12.70
2015,04,20,09,29,12.70
2015,04,20,09,30,12.70
2015,04,20,09,31,12.70
2015,04,20,09,32,12.70
2015,04,20,09,33,12.70
2015,04,20,09,34,12.80
2015,04,20,09,35,12.80
2015,04,20,09,36,12.80
2015,04,20,09,37,12.90
2015,04,20,09,38,12.90
2015,04,20,09,39,13.00
2015,04,20,09,40,13.10
2015,04,20,09,41,13.10
2015,04,20,09,42,13.20
2015,04,20,09,43,13.30
2015,04,20,09,44,13.30
2015,04,20,09,45,13.30
2015,04,20,09,46,13.20
2015,04,20,09,47,13.10
2015,04,20,09,48,13.00
2015,04,20,09,49,13.00
2015,04,20,09,50,12.90
2015,04,20,09,51,12.90
2015,04,20,09,52,12.90
2015,04,20,09,53,12.90
2015,04,20,09,54,12.90
2015,04,20,09,55,13.00
2015,04,20,09,56,13.10
2015,04,20,09,57,13.20
2015,04,20,09,58,13.30
2015,04,20,09,59,13.40
2015,04,20,10,00,13.40
2015,04,20,10,01,13.50
2015,04,20,10,02,13.60
2015,04,20,10,03,13.60
2015,04,20,10,04,13.70
2015,04,20,10,05,13.70
2015,04,20,10,06,13.70
2015,04,20,10,07,13.70
2015,04,20,10,08,13.70
2015,04,20,10,09,13.70
2015,04,20,10,10,13.70
2015,04,20,10,11,13.70
2015,04,20,10,12,13.70
2015,04,20,10,13,13.80
2015,04,20,10,14,13.80
2015,04,20,10,15,13.80
2015,04,20,10,16,13.90
2015,04,20,10,17,13.90
2015,04,20,10,18,14.00
2015,04,20,10,19,14.00
2015,04,20,10,20,14.10
2015,04,20,10,21,14.10
2015,04,20,10,22,14.00
2015,04,20,10,23,14.00
2015,04,20,10,24,13.90
2015,04,20,10,25,13.80
2015,04,20,10,26,13.80
2015,04,20,10,27,13.80
2015,04,20,10,28,13.80
2015,04,20,10,29,13.80
2015,04,20,10,30,13.80
2015,04,20,10,31,13.90
2015,04,20,10,32,14.00
2015,04,20,10,33,14.00
2015,04,20,10,34,13.90
2015,04,20,10,35,13.90
2015,04,20,10,36,13.90
2015,04,20,10,37,13.90
2015,04,20,10,38,13.90
2015,04,20,10,39,13.90
2015,04,20,10,40,14.00
2015,04,20,10,41,14.10
2015,04,20,10,42,14.20
2015,04,20,10,43,14.20
2015,04,20,10,44,14.30
2015,04,20,10,45,14.40
2015,04,20,10,46,14.40
2015,04,20,10,47,14.40
2015,04,20,10,48,14.50
2015,04,20,10,49,14.50
2015,04,20,10,50,14.40
2015,04,20,10,51,14.30
2015,04,20,10,52,14.20
2015,04,20,10,53,14.10
2015,04,20,10,54,14.00
2015,04,20,10,55,14.00
2015,04,20,10,56,13.90
2015,04,20,10,57,13.90
2015,04,20,10,58,13.90
2015,04,20,10,59,14.00
2015,04,20,11,00,14.00
2015,04,20,11,01,14.10
2015,04,20,11,02,14.20
2015,04,20,11,03,14.30
2015,04,20,11,04,14.30
2015,04,20,11,05,14.30
2015,04,20,11,06,14.40
2015,04,20,11,07,14.50
2015,04,20,11,08,14.60
2015,04,20,11,09,14.70
2015,04,20,11,10,14.70
2015,04,20,11,11,14.70
2015,04,20,11,12,14.70
2015,04,20,11,13,14.70
2015,04,20,11,14,14.70
2015,04,20,11,15,14.60
2015,04,20,11,16,14.50
2015,04,20,11,17,14.60
2015,04,20,11,18,14.60
2015,04,20,11,19,14.70
2015,04,20,11,20,14.90
2015,04,20,11,21,15.00
2015,04,20,11,22,15.10
2015,04,20,11,23,15.10
2015,04,20,11,24,15.10
2015,04,20,11,25,15.10
2015,04,20,11,26,15.00
2015,04,20,11,27,14.90
2015,04,20,11,28,14.80
2015,04,20,11,29,14.70
2015,04,20,11,30,14.70
2015,04,20,11,31,14.70
2015,04,20,11,32,14.60
2015,04,20,11,33,14.60
2015,04,20,11,34,14.60
2015,04,20,11,35,14.60
2015,04,20,11,36,14.50
2015,04,20,11,37,14.50
2015,04,20,11,38,14.50
2015,04,20,11,39,14.70
2015,04,20,11,40,14.70
2015,04,20,11,41,14.90
2015,04,20,11,42,15.00
2015,04,20,11,43,15.10
2015,04,20,11,44,15.20
2015,04,20,11,45,15.20
2015,04,20,11,46,15.20
2015,04,20,11,47,15.10
2015,04,20,11,48,15.10
2015,04,20,11,49,15.00
2015,04,20,11,50,14.80
2015,04,20,11,51,14.70
2015,04,20,11,52,14.60
2015,04,20,11,53,14.50
2015,04,20,11,54,14.50
2015,04,20,11,55,14.50
2015,04,20,11,56,14.40
2015,04,20,11,57,14.50
2015,04,20,11,58,14.50
2015,04,20,11,59,14.60
2015,04,20,12,00,14.60
2015,04,20,12,01,14.60
2015,04,20,12,02,14.60
2015,04,20,12,03,14.60
2015,04,20,12,04,14.70
2015,04,20,12,05,14.70
2015,04,20,12,06,14.70
2015,04,20,12,07,14.70
2015,04,20,12,08,14.80
2015,04,20,12,09,14.90
2015,04,20,12,10,15.00
2015,04,20,12,11,15.10
2015,04,20,12,12,15.20
2015,04,20,12,13,15.30
2015,04,20,12,14,15.30
2015,04,20,12,15,15.40
2015,04,20,12,16,15.40
2015,04,20,12,17,15.40
2015,04,20,12,18,15.50
2015,04,20,12,19,15.60
2015,04,20,12,20,15.70
2015,04,20,12,21,15.80
2015,04,20,12,22,15.90
2015,04,20,12,23,16.00
2015,04,20,12,24,16.00
2015,04,20,12,25,16.10
2015,04,20,12,26,16.10
2015,04,20,12,27,16.00
2015,04,20,12,28,16.00
2015,04,20,12,29,15.90
2015,04,20,12,30,15.90
2015,04,20,12,31,15.80
2015,04,20,12,32,15.80
2015,04,20,12,33,15.70
2015,04,20,12,34,15.70
2015,04,20,12,35,15.70
2015,04,20,12,36,15.70
2015,04,20,12,37,15.80
2015,04,20,12,38,15.80
2015,04,20,12,39,15.90
2015,04,20,12,40,15.90
2015,04,20,12,41,15.90
2015,04,20,12,42,15.90
2015,04,20,12,43,15.90
2015,04,20,12,44,15.90
2015,04,20,12,45,15.90
2015,04,20,12,46,15.90
2015,04,20,12,47,15.90
2015,04,20,12,48,15.90
2015,04,20,12,49,15.90
2015,04,20,12,50,15.90
2015,04,20,12,51,15.90
2015,04,20,12,52,16.00
2015,04,20,12,53,16.00
2015,04,20,12,54,16.10
2015,04,20,12,55,16.20
2015,04,20,12,56,16.20
2015,04,20,12,57,16.30
2015,04,20,12,58,16.30
2015,04,20,12,59,16.30
2015,04,20,13,00,16.30
2015,04,20,13,01,16.20
2015,04,20,13,02,16.20
2015,04,20,13,03,16.20
2015,04,20,13,04,16.30
2015,04,20,13,05,16.30
2015,04,20,13,06,16.30
2015,04,20,13,07,16.40
2015,04,20,13,08,16.30
2015,04,20,13,09,16.30
2015,04,20,13,10,16.30
2015,04,20,13,11,16.30
2015,04,20,13,12,16.40
2015,04,20,13,13,16.40
2015,04,20,13,14,16.40
2015,04,20,13,15,16.40
2015,04,20,13,16,16.50
2015,04,20,13,17,16.60
2015,04,20,13,18,16.70
2015,04,20,13,19,16.90
2015,04,20,13,20,17.00
2015,04,20,13,21,17.10
2015,04,20,13,22,17.10
2015,04,20,13,23,17.00
2015,04,20,13,24,17.00
2015,04,20,13,25,17.00
2015,04,20,13,26,17.00
2015,04,20,13,27,17.00
2015,04,20,13,28,17.10
2015,04,20,13,29,17.10
2015,04,20,13,30,17.10
2015,04,20,13,31,17.10
2015,04,20,13,32,17.10
2015,04,20,13,33,17.20
2015,04,20,13,34,17.20
2015,04,20,13,35,17.20
2015,04,20,13,36,17.20
2015,04,20,13,37,17.10
2015,04,20,13,38,17.00
2015,04,20,13,39,17.00
2015,04,20,13,40,16.90
2015,04,20,13,41,16.80
2015,04,20,13,42,16.80
2015,04,20,13,43,16.80
2015,04,20,13,44,16.80
2015,04,20,13,45,16.80
2015,04,20,13,46,16.90
2015,04,20,13,47,16.90
2015,04,20,13,48,17.00
2015,04,20,13,49,17.00
2015,04,20,13,50,17.10
2015,04,20,13,51,17.10
2015,04,20,13,52,17.10
2015,04,20,13,53,17.10
2015,04,20,13,54,17.10
2015,04,20,13,55,17.10
2015,04,20,13,56,17.10
2015,04,20,13,57,17.20
2015,04,20,13,58,17.20
2015,04,20,13,59,17.20
2015,04,20,14,00,17.20
2015,04,20,14,01,17.20
2015,04,20,14,02,17.20
2015,04,20,14,03,17.30
2015,04,20,14,04,17.40
2015,04,20,14,05,17.30
2015,04,20,14,06,17.30
2015,04,20,14,07,17.30
2015,04,20,14,08,17.30
2015,04,20,14,09,17.30
2015,04,20,14,10,17.40
2015,04,20,14,11,17.40
2015,04,20,14,12,17.50
2015,04,20,14,13,17.60
2015,04,20,14,14,17.70
2015,04,20,14,15,17.70
2015,04,20,14,16,17.70
2015,04,20,14,17,17.60
2015,04,20,14,18,17.60
2015,04,20,14,19,17.60
2015,04,20,14,20,17.60
2015,04,20,14,21,17.70
2015,04,20,14,22,17.80
2015,04,20,14,23,17.80
2015,04,20,14,24,17.80
2015,04,20,14,25,17.80
2015,04,20,14,26,17.80
2015,04,20,14,27,17.90
2015,04,20,14,28,18.00
2015,04,20,14,29,18.10
2015,04,20,14,30,18.20
2015,04,20,14,31,18.30
2015,04,20,14,32,18.30
2015,04,20,14,33,18.30
2015,04,20,14,34,18.20
2015,04,20,14,35,18.10
2015,04,20,14,36,18.10
2015,04,20,14,37,18.10
2015,04,20,14,38,18.00
2015,04,20,14,39,17.90
2015,04,20,14,40,17.80
2015,04,20,14,41,17.70
2015,04,20,14,42,17.70
2015,04,20,14,43,17.70
2015,04,20,14,44,17.60
2015,04,20,14,45,17.60
2015,04,20,14,46,17.60
2015,04,20,14,47,17.60
2015,04,20,14,48,17.70
2015,04,20,14,49,17.70
2015,04,20,14,50,17.70
2015,04,20,14,51,17.70
2015,04,20,14,52,17.70
2015,04,20,14,53,17.70
2015,04,20,14,54,17.80
2015,04,20,14,55,17.80
2015,04,20,14,56,17.80
2015,04,20,14,57,17.90
2015,04,20,14,58,18.00
2015,04,20,14,59,18.00
2015,04,20,15,00,18.10
2015,04,20,15,01,18.10
2015,04,20,15,02,18.20
2015,04,20,15,03,18.20
2015,04,20,15,04,18.30
2015,04,20,15,05,18.30
2015,04,20,15,06,18.30
2015,04,20,15,07,18.30
2015,04,20,15,08,18.40
2015,04,20,15,09,18.50
2015,04,20,15,10,18.60
2015,04,20,15,11,18.60
2015,04,20,15,12,18.70
2015,04,20,15,13,18.80
2015,04,20,15,14,19.00
2015,04,20,15,15,19.10
2015,04,20,15,16,19.20
2015,04,20,15,17,19.30
2015,04,20,15,18,19.40
2015,04,20,15,19,19.40
2015,04,20,15,20,19.50
2015,04,20,15,21,19.40
2015,04,20,15,22,19.40
2015,04,20,15,23,19.40
2015,04,20,15,24,19.30
2015,04,20,15,25,19.20
2015,04,20,15,26,19.10
2015,04,20,15,27,19.00
2015,04,20,15,28,19.00
2015,04,20,15,29,19.10
2015,04,20,15,30,19.10
2015,04,20,15,31,19.10
2015,04,20,15,32,19.10
2015,04,20,15,33,19.10
2015,04,20,15,34,19.10
2015,04,20,15,35,19.10
2015,04,20,15,36,19.20
2015,04,20,15,37,19.20
2015,04,20,15,38,19.20
2015,04,20,15,39,19.20
2015,04,20,15,40,19.20
2015,04,20,15,41,19.20
2015,04,20,15,42,19.20
2015,04,20,15,43,19.20
2015,04,20,15,44,19.10
2015,04,20,15,45,19.20
2015,04,20,15,46,19.20
2015,04,20,15,47,19.10
2015,04,20,15,48,19.10
2015,04,20,15,49,19.10
2015,04,20,15,50,19.10
2015,04,20,15,51,19.10
2015,04,20,15,52,19.10
2015,04,20,15,53,19.10
2015,04,20,15,54,19.10
2015,04,20,15,55,19.20
2015,04,20,15,56,19.20
2015,04,20,15,57,19.20
2015,04,20,15,58,19.20
2015,04,20,15,59,19.20
2015,04,20,16,00,19.20
2015,04,20,16,01,19.30
2015,04,20,16,02,19.30
2015,04,20,16,03,19.30
2015,04,20,16,04,19.40
2015,04,20,16,05,19.40
2015,04,20,16,06,19.40
2015,04,20,16,07,19.40
2015,04,20,16,08,19.50
2015,04,20,16,09,19.50
2015,04,20,16,10,19.50
2015,04,20,16,11,19.50
2015,04,20,16,12,19.60
2015,04,20,16,13,19.60
2015,04,20,16,14,19.60
2015,04,20,16,15,19.70
2015,04,20,16,16,19.70
2015,04,20,16,17,19.70
2015,04,20,16,18,19.70
2015,04,20,16,19,19.70
2015,04,20,16,20,19.80
2015,04,20,16,21,19.80
2015,04,20,16,22,19.90
2015,04,20,16,23,19.90
2015,04,20,16,24,20.00
2015,04,20,16,25,20.10
2015,04,20,16,26,20.10
2015,04,20,16,27,20.10
2015,04,20,16,28,20.10
2015,04,20,16,29,20.00
2015,04,20,16,30,20.00
2015,04,20,16,31,19.90
2015,04,20,16,32,19.90
2015,04,20,16,33,19.80
2015,04,20,16,34,19.80
2015,04,20,16,35,19.80
2015,04,20,16,36,19.80
2015,04,20,16,37,19.80
2015,04,20,16,38,19.80
2015,04,20,16,39,19.80
2015,04,20,16,40,19.80
2015,04,20,16,41,19.80
2015,04,20,16,42,19.70
2015,04,20,16,43,19.70
2015,04,20,16,44,19.70
2015,04,20,16,45,19.70
2015,04,20,16,46,19.70
2015,04,20,16,47,19.80
2015,04,20,16,48,19.80
2015,04,20,16,49,19.80
2015,04,20,16,50,19.80
2015,04,20,16,51,19.80
2015,04,20,16,52,19.80
2015,04,20,16,53,19.80
2015,04,20,16,54,19.80
2015,04,20,16,55,19.80
2015,04,20,16,56,19.80
2015,04,20,16,57,19.90
2015,04,20,16,58,19.90
2015,04,20,16,59,19.90
2015,04,20,17,00,19.90
2015,04,20,17,01,19.80
2015,04,20,17,02,19.80
2015,04,20,17,03,19.80
2015,04,20,17,04,19.80
2015,04,20,17,05,19.80
2015,04,20,17,06,19.80
2015,04,20,17,07,19.80
2015,04,20,17,08,19.80
2015,04,20,17,09,19.80
2015,04,20,17,10,19.80
2015,04,20,17,11,19.90
2015,04,20,17,12,19.90
2015,04,20,17,13,19.90
2015,04,20,17,14,19.90
2015,04,20,17,15,19.90
2015,04,20,17,16,19.90
2015,04,20,17,17,19.90
2015,04,20,17,18,19.90
2015,04,20,17,19,19.90
2015,04,20,17,20,19.90
2015,04,20,17,21,19.90
2015,04,20,17,22,19.90
2015,04,20,17,23,19.90
2015,04,20,17,24,20.00
2015,04,20,17,25,20.00
2015,04,20,17,26,20.10
2015,04,20,17,27,20.10
2015,04,20,17,28,20.10
2015,04,20,17,29,20.20
2015,04,20,17,30,20.30
2015,04,20,17,31,20.30
2015,04,20,17,32,20.30
2015,04,20,17,33,20.40
2015,04,20,17,34,20.40
2015,04,20,17,35,20.40
2015,04,20,17,36,20.50
2015,04,20,17,37,20.50
2015,04,20,17,38,20.60
2015,04,20,17,39,20.60
2015,04,20,17,40,20.60
2015,04,20,17,41,20.70