Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,10,07,27,9.90
2012,04,10,07,28,9.90
2012,04,10,07,29,9.90
2012,04,10,07,30,10.00
2012,04,10,07,31,10.00
2012,04,10,07,32,10.10
2012,04,10,07,33,10.10
2012,04,10,07,34,10.10
2012,04,10,07,35,10.10
2012,04,10,07,36,10.20
2012,04,10,07,37,10.20
2012,04,10,07,38,10.20
2012,04,10,07,39,10.20
2012,04,10,07,40,10.30
2012,04,10,07,41,10.30
2012,04,10,07,42,10.30
2012,04,10,07,43,10.30
2012,04,10,07,44,10.30
2012,04,10,07,45,10.40
2012,04,10,07,46,10.40
2012,04,10,07,47,10.40
2012,04,10,07,48,10.40
2012,04,10,07,49,10.50
2012,04,10,07,50,10.50
2012,04,10,07,51,10.60
2012,04,10,07,52,10.60
2012,04,10,07,53,10.60
2012,04,10,07,54,10.60
2012,04,10,07,55,10.70
2012,04,10,07,56,10.70
2012,04,10,07,57,10.70
2012,04,10,07,58,10.70
2012,04,10,07,59,10.70
2012,04,10,08,00,10.70
2012,04,10,08,01,10.80
2012,04,10,08,02,10.80
2012,04,10,08,03,10.80
2012,04,10,08,04,10.80
2012,04,10,08,05,10.80
2012,04,10,08,06,10.80
2012,04,10,08,07,10.80
2012,04,10,08,08,10.80
2012,04,10,08,09,10.80
2012,04,10,08,10,10.80
2012,04,10,08,11,10.80
2012,04,10,08,12,10.80
2012,04,10,08,13,10.80
2012,04,10,08,14,10.80
2012,04,10,08,15,10.80
2012,04,10,08,16,10.80
2012,04,10,08,17,10.80
2012,04,10,08,18,10.80
2012,04,10,08,19,10.80
2012,04,10,08,20,10.80
2012,04,10,08,21,10.80
2012,04,10,08,22,10.80
2012,04,10,08,23,10.90
2012,04,10,08,24,10.90
2012,04,10,08,25,10.90
2012,04,10,08,26,10.90
2012,04,10,08,27,10.90
2012,04,10,08,28,10.90
2012,04,10,08,29,10.90
2012,04,10,08,30,10.90
2012,04,10,08,31,10.90
2012,04,10,08,32,10.90
2012,04,10,08,33,10.90
2012,04,10,08,34,10.90
2012,04,10,08,35,10.90
2012,04,10,08,36,11.00
2012,04,10,08,37,11.00
2012,04,10,08,38,11.00
2012,04,10,08,39,11.00
2012,04,10,08,40,11.00
2012,04,10,08,41,11.00
2012,04,10,08,42,11.10
2012,04,10,08,43,11.10
2012,04,10,08,44,11.10
2012,04,10,08,45,11.10
2012,04,10,08,46,11.10
2012,04,10,08,47,11.10
2012,04,10,08,48,11.10
2012,04,10,08,49,11.10
2012,04,10,08,50,11.20
2012,04,10,08,51,11.20
2012,04,10,08,52,11.20
2012,04,10,08,53,11.20
2012,04,10,08,54,11.20
2012,04,10,08,55,11.20
2012,04,10,08,56,11.20
2012,04,10,08,57,11.20
2012,04,10,08,58,11.20
2012,04,10,08,59,11.20
2012,04,10,09,00,11.20
2012,04,10,09,01,11.20
2012,04,10,09,02,11.20
2012,04,10,09,03,11.30
2012,04,10,09,04,11.30
2012,04,10,09,05,11.30
2012,04,10,09,06,11.30
2012,04,10,09,07,11.30
2012,04,10,09,08,11.30
2012,04,10,09,09,11.30
2012,04,10,09,10,11.30
2012,04,10,09,11,11.30
2012,04,10,09,12,11.30
2012,04,10,09,13,11.30
2012,04,10,09,14,11.40
2012,04,10,09,15,11.40
2012,04,10,09,16,11.40
2012,04,10,09,17,11.40
2012,04,10,09,18,11.40
2012,04,10,09,19,11.40
2012,04,10,09,20,11.50
2012,04,10,09,21,11.50
2012,04,10,09,22,11.50
2012,04,10,09,23,11.50
2012,04,10,09,24,11.60
2012,04,10,09,25,11.60
2012,04,10,09,26,11.60
2012,04,10,09,27,11.60
2012,04,10,09,28,11.60
2012,04,10,09,29,11.70
2012,04,10,09,30,11.70
2012,04,10,09,31,11.70
2012,04,10,09,32,11.70
2012,04,10,09,33,11.70
2012,04,10,09,34,11.70
2012,04,10,09,35,11.70
2012,04,10,09,36,11.70
2012,04,10,09,37,11.80
2012,04,10,09,38,11.80
2012,04,10,09,39,11.80
2012,04,10,09,40,11.80
2012,04,10,09,41,11.80
2012,04,10,09,42,11.90
2012,04,10,09,43,11.90
2012,04,10,09,44,11.90
2012,04,10,09,45,11.90
2012,04,10,09,46,11.90
2012,04,10,09,47,11.90
2012,04,10,09,48,11.90
2012,04,10,09,49,11.90
2012,04,10,09,50,11.90
2012,04,10,09,51,11.90
2012,04,10,09,52,11.90
2012,04,10,09,53,11.90
2012,04,10,09,54,11.90
2012,04,10,09,55,11.90
2012,04,10,09,56,11.90
2012,04,10,09,57,11.90
2012,04,10,09,58,11.80
2012,04,10,09,59,11.80
2012,04,10,10,00,11.80
2012,04,10,10,01,11.90
2012,04,10,10,02,11.90
2012,04,10,10,03,11.90
2012,04,10,10,04,11.90
2012,04,10,10,05,11.90
2012,04,10,10,06,11.90
2012,04,10,10,07,11.90
2012,04,10,10,08,11.90
2012,04,10,10,09,11.90
2012,04,10,10,10,11.90
2012,04,10,10,11,11.90
2012,04,10,10,12,11.90
2012,04,10,10,13,11.90
2012,04,10,10,14,12.00
2012,04,10,10,15,12.00
2012,04,10,10,16,12.10
2012,04,10,10,17,12.10
2012,04,10,10,18,12.10
2012,04,10,10,19,12.10
2012,04,10,10,20,12.10
2012,04,10,10,21,12.10
2012,04,10,10,22,12.10
2012,04,10,10,23,12.10
2012,04,10,10,24,12.10
2012,04,10,10,25,12.10
2012,04,10,10,26,12.10
2012,04,10,10,27,12.20
2012,04,10,10,28,12.20
2012,04,10,10,29,12.20
2012,04,10,10,30,12.20
2012,04,10,10,31,12.20
2012,04,10,10,32,12.20
2012,04,10,10,33,12.20
2012,04,10,10,34,12.20
2012,04,10,10,35,12.20
2012,04,10,10,36,12.20
2012,04,10,10,37,12.20
2012,04,10,10,38,12.20
2012,04,10,10,39,12.20
2012,04,10,10,40,12.30
2012,04,10,10,41,12.30
2012,04,10,10,42,12.30
2012,04,10,10,43,12.40
2012,04,10,10,44,12.40
2012,04,10,10,45,12.50
2012,04,10,10,46,12.50
2012,04,10,10,47,12.50
2012,04,10,10,48,12.50
2012,04,10,10,49,12.50
2012,04,10,10,50,12.50
2012,04,10,10,51,12.60
2012,04,10,10,52,12.60
2012,04,10,10,53,12.60
2012,04,10,10,54,12.60
2012,04,10,10,55,12.70
2012,04,10,10,56,12.70
2012,04,10,10,57,12.80
2012,04,10,10,58,12.80
2012,04,10,10,59,12.80
2012,04,10,11,00,12.80
2012,04,10,11,01,12.80
2012,04,10,11,02,12.80
2012,04,10,11,03,12.70
2012,04,10,11,04,12.70
2012,04,10,11,05,12.70
2012,04,10,11,06,12.70
2012,04,10,11,07,12.70
2012,04,10,11,08,12.70
2012,04,10,11,09,12.60
2012,04,10,11,10,12.60
2012,04,10,11,11,12.60
2012,04,10,11,12,12.60
2012,04,10,11,13,12.60
2012,04,10,11,14,12.60
2012,04,10,11,15,12.70
2012,04,10,11,16,12.70
2012,04,10,11,17,12.70
2012,04,10,11,18,12.70
2012,04,10,11,19,12.70
2012,04,10,11,20,12.70
2012,04,10,11,21,12.80
2012,04,10,11,22,12.80
2012,04,10,11,23,12.80
2012,04,10,11,24,12.80
2012,04,10,11,25,12.80
2012,04,10,11,26,12.70
2012,04,10,11,27,12.70
2012,04,10,11,28,12.70
2012,04,10,11,29,12.70
2012,04,10,11,30,12.70
2012,04,10,11,31,12.80
2012,04,10,11,32,12.80
2012,04,10,11,33,12.80
2012,04,10,11,34,12.90
2012,04,10,11,35,12.90
2012,04,10,11,36,12.90
2012,04,10,11,37,13.00
2012,04,10,11,38,13.10
2012,04,10,11,39,13.20
2012,04,10,11,40,13.30
2012,04,10,11,41,13.30
2012,04,10,11,42,13.40
2012,04,10,11,43,13.50
2012,04,10,11,44,13.50
2012,04,10,11,45,13.60
2012,04,10,11,46,13.70
2012,04,10,11,47,13.70
2012,04,10,11,48,13.80
2012,04,10,11,49,13.80
2012,04,10,11,50,13.90
2012,04,10,11,51,13.90
2012,04,10,11,52,13.90
2012,04,10,11,53,13.90
2012,04,10,11,54,13.90
2012,04,10,11,55,13.90
2012,04,10,11,56,14.00
2012,04,10,11,57,14.00
2012,04,10,11,58,14.10
2012,04,10,11,59,14.10
2012,04,10,12,00,14.20
2012,04,10,12,01,14.20
2012,04,10,12,02,14.30
2012,04,10,12,03,14.30
2012,04,10,12,04,14.30
2012,04,10,12,05,14.40
2012,04,10,12,06,14.40
2012,04,10,12,07,14.40
2012,04,10,12,08,14.40
2012,04,10,12,09,14.30
2012,04,10,12,10,14.30
2012,04,10,12,11,14.20
2012,04,10,12,12,14.20
2012,04,10,12,13,14.20
2012,04,10,12,14,14.10
2012,04,10,12,15,14.10
2012,04,10,12,16,14.20
2012,04,10,12,17,14.20
2012,04,10,12,18,14.20
2012,04,10,12,19,14.20
2012,04,10,12,20,14.10
2012,04,10,12,21,14.10
2012,04,10,12,22,14.00
2012,04,10,12,23,14.00
2012,04,10,12,24,13.90
2012,04,10,12,25,13.90
2012,04,10,12,26,13.80
2012,04,10,12,27,13.80
2012,04,10,12,28,13.70
2012,04,10,12,29,13.70
2012,04,10,12,30,13.70
2012,04,10,12,31,13.60
2012,04,10,12,32,13.50
2012,04,10,12,33,13.50
2012,04,10,12,34,13.40
2012,04,10,12,35,13.30
2012,04,10,12,36,13.30
2012,04,10,12,37,13.30
2012,04,10,12,38,13.20
2012,04,10,12,39,13.20
2012,04,10,12,40,13.10
2012,04,10,12,41,13.10
2012,04,10,12,42,13.10
2012,04,10,12,43,13.10
2012,04,10,12,44,13.10
2012,04,10,12,45,13.20
2012,04,10,12,46,13.20
2012,04,10,12,47,13.30
2012,04,10,12,48,13.30
2012,04,10,12,49,13.30
2012,04,10,12,50,13.40
2012,04,10,12,51,13.40
2012,04,10,12,52,13.50
2012,04,10,12,53,13.50
2012,04,10,12,54,13.60
2012,04,10,12,55,13.60
2012,04,10,12,56,13.60
2012,04,10,12,57,13.60
2012,04,10,12,58,13.70
2012,04,10,12,59,13.70
2012,04,10,13,00,13.70
2012,04,10,13,01,13.80
2012,04,10,13,02,13.80
2012,04,10,13,03,13.80
2012,04,10,13,04,13.90
2012,04,10,13,05,14.00
2012,04,10,13,06,14.00
2012,04,10,13,07,14.10
2012,04,10,13,08,14.20
2012,04,10,13,09,14.30
2012,04,10,13,10,14.30
2012,04,10,13,11,14.40
2012,04,10,13,12,14.50
2012,04,10,13,13,14.60
2012,04,10,13,14,14.60
2012,04,10,13,15,14.70
2012,04,10,13,16,14.70
2012,04,10,13,17,14.80
2012,04,10,13,18,14.80
2012,04,10,13,19,14.80
2012,04,10,13,20,14.80
2012,04,10,13,21,14.70
2012,04,10,13,22,14.60
2012,04,10,13,23,14.50
2012,04,10,13,24,14.30
2012,04,10,13,25,14.20
2012,04,10,13,26,14.10
2012,04,10,13,27,14.00
2012,04,10,13,28,13.90
2012,04,10,13,29,13.80
2012,04,10,13,30,13.80
2012,04,10,13,31,13.70
2012,04,10,13,32,13.70
2012,04,10,13,33,13.60
2012,04,10,13,34,13.60
2012,04,10,13,35,13.60
2012,04,10,13,36,13.50
2012,04,10,13,37,13.50
2012,04,10,13,38,13.50
2012,04,10,13,39,13.50
2012,04,10,13,40,13.50
2012,04,10,13,41,13.50
2012,04,10,13,42,13.50
2012,04,10,13,43,13.60
2012,04,10,13,44,13.60
2012,04,10,13,45,13.70
2012,04,10,13,46,13.70
2012,04,10,13,47,13.70
2012,04,10,13,48,13.70
2012,04,10,13,49,13.70
2012,04,10,13,50,13.80
2012,04,10,13,51,13.80
2012,04,10,13,52,13.80
2012,04,10,13,53,13.80
2012,04,10,13,54,13.80
2012,04,10,13,55,13.80
2012,04,10,13,56,13.80
2012,04,10,13,57,13.80
2012,04,10,13,58,13.80
2012,04,10,13,59,13.80
2012,04,10,14,00,13.80
2012,04,10,14,01,13.80
2012,04,10,14,02,13.80
2012,04,10,14,03,13.80
2012,04,10,14,04,13.80
2012,04,10,14,05,13.80
2012,04,10,14,06,13.80
2012,04,10,14,07,13.90
2012,04,10,14,08,14.00
2012,04,10,14,09,14.00
2012,04,10,14,10,14.10
2012,04,10,14,11,14.10
2012,04,10,14,12,14.20
2012,04,10,14,13,14.20
2012,04,10,14,14,14.30
2012,04,10,14,15,14.30
2012,04,10,14,16,14.30
2012,04,10,14,17,14.30
2012,04,10,14,18,14.30
2012,04,10,14,19,14.30
2012,04,10,14,20,14.30
2012,04,10,14,21,14.30
2012,04,10,14,22,14.20
2012,04,10,14,23,14.20
2012,04,10,14,24,14.20
2012,04,10,14,25,14.20
2012,04,10,14,26,14.20
2012,04,10,14,27,14.20
2012,04,10,14,28,14.20
2012,04,10,14,29,14.20
2012,04,10,14,30,14.20
2012,04,10,14,31,14.20
2012,04,10,14,32,14.30
2012,04,10,14,33,14.30
2012,04,10,14,34,14.30
2012,04,10,14,35,14.30
2012,04,10,14,36,14.40
2012,04,10,14,37,14.40
2012,04,10,14,38,14.40
2012,04,10,14,39,14.50
2012,04,10,14,40,14.50
2012,04,10,14,41,14.50
2012,04,10,14,42,14.50
2012,04,10,14,43,14.60
2012,04,10,14,44,14.60
2012,04,10,14,45,14.70
2012,04,10,14,46,14.70
2012,04,10,14,47,14.70
2012,04,10,14,48,14.70
2012,04,10,14,49,14.70
2012,04,10,14,50,14.70
2012,04,10,14,51,14.80
2012,04,10,14,52,14.80
2012,04,10,14,53,14.90
2012,04,10,14,54,14.80
2012,04,10,14,55,14.80
2012,04,10,14,56,14.80
2012,04,10,14,57,14.70
2012,04,10,14,58,14.70
2012,04,10,14,59,14.60
2012,04,10,15,00,14.60
2012,04,10,15,01,14.60
2012,04,10,15,02,14.60
2012,04,10,15,03,14.50
2012,04,10,15,04,14.50
2012,04,10,15,05,14.50
2012,04,10,15,06,14.50
2012,04,10,15,07,14.50
2012,04,10,15,08,14.50
2012,04,10,15,09,14.60
2012,04,10,15,10,14.60
2012,04,10,15,11,14.50
2012,04,10,15,12,14.50
2012,04,10,15,13,14.50
2012,04,10,15,14,14.50
2012,04,10,15,15,14.40
2012,04,10,15,16,14.30
2012,04,10,15,17,14.30
2012,04,10,15,18,14.30
2012,04,10,15,19,14.30
2012,04,10,15,20,14.30
2012,04,10,15,21,14.30
2012,04,10,15,22,14.30
2012,04,10,15,23,14.30
2012,04,10,15,24,14.40
2012,04,10,15,25,14.40
2012,04,10,15,26,14.40
2012,04,10,15,27,14.40
2012,04,10,15,28,14.50
2012,04,10,15,29,14.50
2012,04,10,15,30,14.60
2012,04,10,15,31,14.60
2012,04,10,15,32,14.60
2012,04,10,15,33,14.70
2012,04,10,15,34,14.70
2012,04,10,15,35,14.70
2012,04,10,15,36,14.70
2012,04,10,15,37,14.70
2012,04,10,15,38,14.70
2012,04,10,15,39,14.70
2012,04,10,15,40,14.70
2012,04,10,15,41,14.70
2012,04,10,15,42,14.60
2012,04,10,15,43,14.60
2012,04,10,15,44,14.60
2012,04,10,15,45,14.60
2012,04,10,15,46,14.70
2012,04,10,15,47,14.70
2012,04,10,15,48,14.80
2012,04,10,15,49,14.80
2012,04,10,15,50,14.90
2012,04,10,15,51,14.90
2012,04,10,15,52,15.00
2012,04,10,15,53,15.00
2012,04,10,15,54,14.90
2012,04,10,15,55,14.90
2012,04,10,15,56,14.90
2012,04,10,15,57,14.90
2012,04,10,15,58,14.90
2012,04,10,15,59,14.90
2012,04,10,16,00,15.00
2012,04,10,16,01,15.00
2012,04,10,16,02,15.00
2012,04,10,16,03,15.00
2012,04,10,16,04,14.90
2012,04,10,16,05,14.90
2012,04,10,16,06,14.80
2012,04,10,16,07,14.80
2012,04,10,16,08,14.80
2012,04,10,16,09,14.90
2012,04,10,16,10,14.90
2012,04,10,16,11,14.90
2012,04,10,16,12,14.90
2012,04,10,16,13,15.00
2012,04,10,16,14,15.00
2012,04,10,16,15,15.00
2012,04,10,16,16,14.90
2012,04,10,16,17,14.90
2012,04,10,16,18,14.80
2012,04,10,16,19,14.70
2012,04,10,16,20,14.60
2012,04,10,16,21,14.50
2012,04,10,16,22,14.40
2012,04,10,16,23,14.40
2012,04,10,16,24,14.40
2012,04,10,16,25,14.40
2012,04,10,16,26,14.40
2012,04,10,16,27,14.40
2012,04,10,16,28,14.40
2012,04,10,16,29,14.50
2012,04,10,16,30,14.60
2012,04,10,16,31,14.60
2012,04,10,16,32,14.70
2012,04,10,16,33,14.70
2012,04,10,16,34,14.80
2012,04,10,16,35,14.80
2012,04,10,16,36,15.00
2012,04,10,16,37,15.00
2012,04,10,16,38,15.00
2012,04,10,16,39,15.00
2012,04,10,16,40,15.00
2012,04,10,16,41,15.00
2012,04,10,16,42,15.00
2012,04,10,16,43,15.00
2012,04,10,16,44,15.00
2012,04,10,16,45,15.00
2012,04,10,16,46,15.00
2012,04,10,16,47,15.00
2012,04,10,16,48,15.00
2012,04,10,16,49,15.00
2012,04,10,16,50,15.00
2012,04,10,16,51,15.00
2012,04,10,16,52,15.00
2012,04,10,16,53,15.00
2012,04,10,16,54,15.00
2012,04,10,16,55,15.00
2012,04,10,16,56,15.00
2012,04,10,16,57,15.00
2012,04,10,16,58,15.00
2012,04,10,16,59,15.00
2012,04,10,17,00,15.00
2012,04,10,17,01,15.00
2012,04,10,17,02,15.10
2012,04,10,17,03,15.30
2012,04,10,17,04,15.30
2012,04,10,17,05,15.40
2012,04,10,17,06,15.40
2012,04,10,17,07,15.40
2012,04,10,17,08,15.40
2012,04,10,17,09,15.40
2012,04,10,17,10,15.40
2012,04,10,17,11,15.50
2012,04,10,17,12,15.50
2012,04,10,17,13,15.50
2012,04,10,17,14,15.50
2012,04,10,17,15,15.50
2012,04,10,17,16,15.40
2012,04,10,17,17,15.30
2012,04,10,17,18,15.20
2012,04,10,17,19,15.10
2012,04,10,17,20,15.00
2012,04,10,17,21,15.00
2012,04,10,17,22,15.00
2012,04,10,17,23,14.80
2012,04,10,17,24,14.70
2012,04,10,17,25,14.70
2012,04,10,17,26,14.70
2012,04,10,17,27,14.70
2012,04,10,17,28,14.60
2012,04,10,17,29,14.50
2012,04,10,17,30,14.40
2012,04,10,17,31,14.40
2012,04,10,17,32,14.40
2012,04,10,17,33,14.40
2012,04,10,17,34,14.40
2012,04,10,17,35,14.40
2012,04,10,17,36,14.40
2012,04,10,17,37,14.40
2012,04,10,17,38,14.40
2012,04,10,17,39,14.30
2012,04,10,17,40,14.30
2012,04,10,17,41,14.30
2012,04,10,17,42,14.30
2012,04,10,17,43,14.30
2012,04,10,17,44,14.30
2012,04,10,17,45,14.30
2012,04,10,17,46,14.30
2012,04,10,17,47,14.30
2012,04,10,17,48,14.30
2012,04,10,17,49,14.30
2012,04,10,17,50,14.20
2012,04,10,17,51,14.30
2012,04,10,17,52,14.30
2012,04,10,17,53,14.20
2012,04,10,17,54,14.20
2012,04,10,17,55,14.20
2012,04,10,17,56,14.10
2012,04,10,17,57,14.00
2012,04,10,17,58,13.90
2012,04,10,17,59,13.80
2012,04,10,18,00,13.80
2012,04,10,18,01,13.70
2012,04,10,18,02,13.70
2012,04,10,18,03,13.60
2012,04,10,18,04,13.60
2012,04,10,18,05,13.50
2012,04,10,18,06,13.50
2012,04,10,18,07,13.40
2012,04,10,18,08,13.40
2012,04,10,18,09,13.40
2012,04,10,18,10,13.40
2012,04,10,18,11,13.30
2012,04,10,18,12,13.30
2012,04,10,18,13,13.30
2012,04,10,18,14,13.20
2012,04,10,18,15,13.20
2012,04,10,18,16,13.20
2012,04,10,18,17,13.10
2012,04,10,18,18,13.10
2012,04,10,18,19,13.10
2012,04,10,18,20,13.20
2012,04,10,18,21,13.20
2012,04,10,18,22,13.20
2012,04,10,18,23,13.20
2012,04,10,18,24,13.20
2012,04,10,18,25,13.20
2012,04,10,18,26,13.20
2012,04,10,18,27,13.20
2012,04,10,18,28,13.20
2012,04,10,18,29,13.20
2012,04,10,18,30,13.20
2012,04,10,18,31,13.20
2012,04,10,18,32,13.20
2012,04,10,18,33,13.20
2012,04,10,18,34,13.10
2012,04,10,18,35,13.10
2012,04,10,18,36,13.10
2012,04,10,18,37,13.20
2012,04,10,18,38,13.20
2012,04,10,18,39,13.20
2012,04,10,18,40,13.20
2012,04,10,18,41,13.20
2012,04,10,18,42,13.20
2012,04,10,18,43,13.20
2012,04,10,18,44,13.20
2012,04,10,18,45,13.20
2012,04,10,18,46,13.20
2012,04,10,18,47,13.20
2012,04,10,18,48,13.20
2012,04,10,18,49,13.20
2012,04,10,18,50,13.20
2012,04,10,18,51,13.20
2012,04,10,18,52,13.20
