Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,13,00,00,19.80
2015,08,13,00,01,19.80
2015,08,13,00,02,19.80
2015,08,13,00,03,19.80
2015,08,13,00,04,19.80
2015,08,13,00,05,19.80
2015,08,13,00,06,19.70
2015,08,13,00,07,19.70
2015,08,13,00,08,19.70
2015,08,13,00,09,19.70
2015,08,13,00,10,19.70
2015,08,13,00,11,19.70
2015,08,13,00,12,19.70
2015,08,13,00,13,19.70
2015,08,13,00,14,19.70
2015,08,13,00,15,19.60
2015,08,13,00,16,19.60
2015,08,13,00,17,19.60
2015,08,13,00,18,19.60
2015,08,13,00,19,19.60
2015,08,13,00,20,19.60
2015,08,13,00,21,19.60
2015,08,13,00,22,19.60
2015,08,13,00,23,19.60
2015,08,13,00,24,19.50
2015,08,13,00,25,19.50
2015,08,13,00,26,19.50
2015,08,13,00,27,19.40
2015,08,13,00,28,19.40
2015,08,13,00,29,19.40
2015,08,13,00,30,19.40
2015,08,13,00,31,19.40
2015,08,13,00,32,19.40
2015,08,13,00,33,19.40
2015,08,13,00,34,19.30
2015,08,13,00,35,19.30
2015,08,13,00,36,19.30
2015,08,13,00,37,19.30
2015,08,13,00,38,19.30
2015,08,13,00,39,19.30
2015,08,13,00,40,19.30
2015,08,13,00,41,19.30
2015,08,13,00,42,19.20
2015,08,13,00,43,19.20
2015,08,13,00,44,19.20
2015,08,13,00,45,19.20
2015,08,13,00,46,19.20
2015,08,13,00,47,19.20
2015,08,13,00,48,19.20
2015,08,13,00,49,19.10
2015,08,13,00,50,19.10
2015,08,13,00,51,19.10
2015,08,13,00,52,19.10
2015,08,13,00,53,19.10
2015,08,13,00,54,19.10
2015,08,13,00,55,19.00
2015,08,13,00,56,19.00
2015,08,13,00,57,19.00
2015,08,13,00,58,19.00
2015,08,13,00,59,18.90
2015,08,13,01,00,18.90
2015,08,13,01,01,18.90
2015,08,13,01,02,18.90
2015,08,13,01,03,18.90
2015,08,13,01,04,18.90
2015,08,13,01,05,18.80
2015,08,13,01,06,18.80
2015,08,13,01,07,18.80
2015,08,13,01,08,18.80
2015,08,13,01,09,18.80
2015,08,13,01,10,18.80
2015,08,13,01,11,18.80
2015,08,13,01,12,18.80
2015,08,13,01,13,18.80
2015,08,13,01,14,18.80
2015,08,13,01,15,18.80
2015,08,13,01,16,18.80
2015,08,13,01,17,18.70
2015,08,13,01,18,18.70
2015,08,13,01,19,18.70
2015,08,13,01,20,18.70
2015,08,13,01,21,18.70
2015,08,13,01,22,18.70
2015,08,13,01,23,18.70
2015,08,13,01,24,18.70
2015,08,13,01,25,18.70
2015,08,13,01,26,18.70
2015,08,13,01,27,18.70
2015,08,13,01,28,18.70
2015,08,13,01,29,18.70
2015,08,13,01,30,18.70
2015,08,13,01,31,18.70
2015,08,13,01,32,18.70
2015,08,13,01,33,18.70
2015,08,13,01,34,18.70
2015,08,13,01,35,18.70
2015,08,13,01,36,18.70
2015,08,13,01,37,18.70
2015,08,13,01,38,18.70
2015,08,13,01,39,18.70
2015,08,13,01,40,18.70
2015,08,13,01,41,18.70
2015,08,13,01,42,18.70
2015,08,13,01,43,18.70
2015,08,13,01,44,18.60
2015,08,13,01,45,18.70
2015,08,13,01,46,18.70
2015,08,13,01,47,18.70
2015,08,13,01,48,18.60
2015,08,13,01,49,18.70
2015,08,13,01,50,18.70
2015,08,13,01,51,18.70
2015,08,13,01,52,18.70
2015,08,13,01,53,18.70
2015,08,13,01,54,18.70
2015,08,13,01,55,18.70
2015,08,13,01,56,18.70
2015,08,13,01,57,18.70
2015,08,13,01,58,18.80
2015,08,13,01,59,18.80
2015,08,13,02,00,18.80
2015,08,13,02,01,18.80
2015,08,13,02,02,18.80
2015,08,13,02,03,18.70
2015,08,13,02,04,18.70
2015,08,13,02,05,18.70
2015,08,13,02,06,18.70
2015,08,13,02,07,18.70
2015,08,13,02,08,18.70
2015,08,13,02,09,18.60
2015,08,13,02,10,18.60
2015,08,13,02,11,18.60
2015,08,13,02,12,18.60
2015,08,13,02,13,18.60
2015,08,13,02,14,18.60
2015,08,13,02,15,18.50
2015,08,13,02,16,18.50
2015,08,13,02,17,18.50
2015,08,13,02,18,18.50
2015,08,13,02,19,18.40
2015,08,13,02,20,18.40
2015,08,13,02,21,18.40
2015,08,13,02,22,18.40
2015,08,13,02,23,18.40
2015,08,13,02,24,18.40
2015,08,13,02,25,18.40
2015,08,13,02,26,18.30
2015,08,13,02,27,18.30
2015,08,13,02,28,18.30
2015,08,13,02,29,18.20
2015,08,13,02,30,18.20
2015,08,13,02,31,18.20
2015,08,13,02,32,18.20
2015,08,13,02,33,18.20
2015,08,13,02,34,18.10
2015,08,13,02,35,18.10
2015,08,13,02,36,18.10
2015,08,13,02,37,18.10
2015,08,13,02,38,18.10
2015,08,13,02,39,18.10
2015,08,13,02,40,18.10
2015,08,13,02,41,18.10
2015,08,13,02,42,18.10
2015,08,13,02,43,18.10
2015,08,13,02,44,18.10
2015,08,13,02,45,18.10
2015,08,13,02,46,18.10
2015,08,13,02,47,18.10
2015,08,13,02,48,18.10
2015,08,13,02,49,18.00
2015,08,13,02,50,18.10
2015,08,13,02,51,18.00
2015,08,13,02,52,18.10
2015,08,13,02,53,18.00
2015,08,13,02,54,18.00
2015,08,13,02,55,18.00
2015,08,13,02,56,18.00
2015,08,13,02,57,18.00
2015,08,13,02,58,18.00
2015,08,13,02,59,18.00
2015,08,13,03,00,17.90
2015,08,13,03,01,17.90
2015,08,13,03,02,17.90
2015,08,13,03,03,17.90
2015,08,13,03,04,17.90
2015,08,13,03,05,17.90
2015,08,13,03,06,17.90
2015,08,13,03,07,17.90
2015,08,13,03,08,17.90
2015,08,13,03,09,17.90
2015,08,13,03,10,17.80
2015,08,13,03,11,17.80
2015,08,13,03,12,17.80
2015,08,13,03,13,17.80
2015,08,13,03,14,17.80
2015,08,13,03,15,17.80
2015,08,13,03,16,17.80
2015,08,13,03,17,17.80
2015,08,13,03,18,17.70
2015,08,13,03,19,17.70
2015,08,13,03,20,17.70
2015,08,13,03,21,17.70
2015,08,13,03,22,17.70
2015,08,13,03,23,17.70
2015,08,13,03,24,17.70
2015,08,13,03,25,17.70
2015,08,13,03,26,17.70
2015,08,13,03,27,17.70
2015,08,13,03,28,17.60
2015,08,13,03,29,17.60
2015,08,13,03,30,17.60
2015,08,13,03,31,17.60
2015,08,13,03,32,17.60
2015,08,13,03,33,17.60
2015,08,13,03,34,17.60
2015,08,13,03,35,17.50
2015,08,13,03,36,17.50
2015,08,13,03,37,17.50
2015,08,13,03,38,17.50
2015,08,13,03,39,17.40
2015,08,13,03,40,17.40
2015,08,13,03,41,17.40
2015,08,13,03,42,17.40
2015,08,13,03,43,17.40
2015,08,13,03,44,17.30
2015,08,13,03,45,17.30
2015,08,13,03,46,17.30
2015,08,13,03,47,17.30
2015,08,13,03,48,17.30
2015,08,13,03,49,17.20
2015,08,13,03,50,17.20
2015,08,13,03,51,17.20
2015,08,13,03,52,17.20
2015,08,13,03,53,17.20
2015,08,13,03,54,17.10
2015,08,13,03,55,17.10
2015,08,13,03,56,17.10
2015,08,13,03,57,17.10
2015,08,13,03,58,17.10
2015,08,13,03,59,17.10
2015,08,13,04,00,17.00
2015,08,13,04,01,17.00
2015,08,13,04,02,17.00
2015,08,13,04,03,17.00
2015,08,13,04,04,17.00
2015,08,13,04,05,17.00
2015,08,13,04,06,17.00
2015,08,13,04,07,16.90
2015,08,13,04,08,16.90
2015,08,13,04,09,16.90
2015,08,13,04,10,16.90
2015,08,13,04,11,16.90
2015,08,13,04,12,16.90
2015,08,13,04,13,16.90
2015,08,13,04,14,16.90
2015,08,13,04,15,16.90
2015,08,13,04,16,16.90
2015,08,13,04,17,16.90
2015,08,13,04,18,16.90
2015,08,13,04,19,16.80
2015,08,13,04,20,16.80
2015,08,13,04,21,16.80
2015,08,13,04,22,16.80
2015,08,13,04,23,16.80
2015,08,13,04,24,16.80
2015,08,13,04,25,16.80
2015,08,13,04,26,16.80
2015,08,13,04,27,16.80
2015,08,13,04,28,16.80
2015,08,13,04,29,16.70
2015,08,13,04,30,16.70
2015,08,13,04,31,16.70
2015,08,13,04,32,16.70
2015,08,13,04,33,16.70
2015,08,13,04,34,16.70
2015,08,13,04,35,16.70
2015,08,13,04,36,16.70
2015,08,13,04,37,16.70
2015,08,13,04,38,16.70
2015,08,13,04,39,16.70
2015,08,13,04,40,16.70
2015,08,13,04,41,16.70
2015,08,13,04,42,16.70
2015,08,13,04,43,16.70
2015,08,13,04,44,16.70
2015,08,13,04,45,16.70
2015,08,13,04,46,16.70
2015,08,13,04,47,16.60
2015,08,13,04,48,16.60
2015,08,13,04,49,16.60
2015,08,13,04,50,16.60
2015,08,13,04,51,16.60
2015,08,13,04,52,16.50
2015,08,13,04,53,16.50
2015,08,13,04,54,16.50
2015,08,13,04,55,16.50
2015,08,13,04,56,16.40
2015,08,13,04,57,16.40
2015,08,13,04,58,16.40
2015,08,13,04,59,16.40
2015,08,13,05,00,16.40
2015,08,13,05,01,16.40
2015,08,13,05,02,16.40
2015,08,13,05,03,16.30
2015,08,13,05,04,16.30
2015,08,13,05,05,16.30
2015,08,13,05,06,16.30
2015,08,13,05,07,16.30
2015,08,13,05,08,16.30
2015,08,13,05,09,16.30
2015,08,13,05,10,16.30
2015,08,13,05,11,16.30
2015,08,13,05,12,16.30
2015,08,13,05,13,16.30
2015,08,13,05,14,16.30
2015,08,13,05,15,16.30
2015,08,13,05,16,16.30
2015,08,13,05,17,16.30
2015,08,13,05,18,16.30
2015,08,13,05,19,16.30
2015,08,13,05,20,16.20
2015,08,13,05,21,16.20
2015,08,13,05,22,16.20
2015,08,13,05,23,16.20
2015,08,13,05,24,16.20
2015,08,13,05,25,16.20
2015,08,13,05,26,16.20
2015,08,13,05,27,16.20
2015,08,13,05,28,16.20
2015,08,13,05,29,16.20
2015,08,13,05,30,16.20
2015,08,13,05,31,16.20
2015,08,13,05,32,16.20
2015,08,13,05,33,16.20
2015,08,13,05,34,16.20
2015,08,13,05,35,16.20
2015,08,13,05,36,16.20
2015,08,13,05,37,16.20
2015,08,13,05,38,16.20
2015,08,13,05,39,16.20
2015,08,13,05,40,16.20
2015,08,13,05,41,16.20
2015,08,13,05,42,16.20
2015,08,13,05,43,16.20
2015,08,13,05,44,16.20
2015,08,13,05,45,16.20
2015,08,13,05,46,16.20
2015,08,13,05,47,16.20
2015,08,13,05,48,16.20
2015,08,13,05,49,16.20
2015,08,13,05,50,16.20
2015,08,13,05,51,16.20
2015,08,13,05,52,16.20
2015,08,13,05,53,16.10
2015,08,13,05,54,16.10
2015,08,13,05,55,16.10
2015,08,13,05,56,16.10
2015,08,13,05,57,16.10
2015,08,13,05,58,16.10
2015,08,13,05,59,16.10
2015,08,13,06,00,16.10
2015,08,13,06,01,16.10
2015,08,13,06,02,16.10
2015,08,13,06,03,16.10
2015,08,13,06,04,16.10
2015,08,13,06,05,16.10
2015,08,13,06,06,16.10
2015,08,13,06,07,16.10
2015,08,13,06,08,16.10
2015,08,13,06,09,16.10
2015,08,13,06,10,16.10
2015,08,13,06,11,16.10
2015,08,13,06,12,16.10
2015,08,13,06,13,16.10
2015,08,13,06,14,16.00
2015,08,13,06,15,16.00
2015,08,13,06,16,16.00
2015,08,13,06,17,16.00
2015,08,13,06,18,16.00
2015,08,13,06,19,16.00
2015,08,13,06,20,16.00
2015,08,13,06,21,16.00
2015,08,13,06,22,16.00
2015,08,13,06,23,16.00
2015,08,13,06,24,16.00
2015,08,13,06,25,16.00
2015,08,13,06,26,16.00
2015,08,13,06,27,16.00
2015,08,13,06,28,16.00
2015,08,13,06,29,16.00
2015,08,13,06,30,16.00
2015,08,13,06,31,16.00
2015,08,13,06,32,16.00
2015,08,13,06,33,15.90
2015,08,13,06,34,15.90
2015,08,13,06,35,15.90
2015,08,13,06,36,15.90
2015,08,13,06,37,15.90
2015,08,13,06,38,15.90
2015,08,13,06,39,15.90
2015,08,13,06,40,15.90
2015,08,13,06,41,15.80
2015,08,13,06,42,15.80
2015,08,13,06,43,15.80
2015,08,13,06,44,15.80
2015,08,13,06,45,15.80
2015,08,13,06,46,15.80
2015,08,13,06,47,15.80
2015,08,13,06,48,15.80
2015,08,13,06,49,15.80
2015,08,13,06,50,15.80
2015,08,13,06,51,15.80
2015,08,13,06,52,15.80
2015,08,13,06,53,15.80
2015,08,13,06,54,15.80
2015,08,13,06,55,15.80
2015,08,13,06,56,15.80
2015,08,13,06,57,15.80
2015,08,13,06,58,15.80
2015,08,13,06,59,15.80
2015,08,13,07,00,15.70
2015,08,13,07,01,15.80
2015,08,13,07,02,15.70
2015,08,13,07,03,15.70
2015,08,13,07,04,15.70
2015,08,13,07,05,15.70
2015,08,13,07,06,15.70
2015,08,13,07,07,15.70
2015,08,13,07,08,15.70
2015,08,13,07,09,15.70
2015,08,13,07,10,15.70
2015,08,13,07,11,15.70
2015,08,13,07,12,15.70
2015,08,13,07,13,15.70
2015,08,13,07,14,15.70
2015,08,13,07,15,15.70
2015,08,13,07,16,15.70
2015,08,13,07,17,15.70
2015,08,13,07,18,15.70
2015,08,13,07,19,15.70
2015,08,13,07,20,15.70
2015,08,13,07,21,15.70
2015,08,13,07,22,15.70
2015,08,13,07,23,15.70
2015,08,13,07,24,15.70
2015,08,13,07,25,15.70
2015,08,13,07,26,15.70
2015,08,13,07,27,15.80
2015,08,13,07,28,15.80
2015,08,13,07,29,15.80
2015,08,13,07,30,15.80
2015,08,13,07,31,15.80
2015,08,13,07,32,15.90
2015,08,13,07,33,15.90
2015,08,13,07,34,15.90
2015,08,13,07,35,16.00
2015,08,13,07,36,16.00
2015,08,13,07,37,16.00
2015,08,13,07,38,16.10
2015,08,13,07,39,16.10
2015,08,13,07,40,16.10
2015,08,13,07,41,16.10
2015,08,13,07,42,16.20
2015,08,13,07,43,16.20
2015,08,13,07,44,16.20
2015,08,13,07,45,16.20
2015,08,13,07,46,16.20
2015,08,13,07,47,16.20
2015,08,13,07,48,16.20
2015,08,13,07,49,16.20
2015,08,13,07,50,16.20
2015,08,13,07,51,16.20
2015,08,13,07,52,16.20
2015,08,13,07,53,16.20
2015,08,13,07,54,16.20
2015,08,13,07,55,16.20
2015,08,13,07,56,16.30
2015,08,13,07,57,16.30
2015,08,13,07,58,16.30
2015,08,13,07,59,16.30
2015,08,13,08,00,16.30
2015,08,13,08,01,16.30
2015,08,13,08,02,16.30
2015,08,13,08,03,16.30
2015,08,13,08,04,16.20
2015,08,13,08,05,16.30
2015,08,13,08,06,16.20
2015,08,13,08,07,16.30
2015,08,13,08,08,16.30
2015,08,13,08,09,16.30
2015,08,13,08,10,16.30
2015,08,13,08,11,16.30
2015,08,13,08,12,16.40
2015,08,13,08,13,16.40
2015,08,13,08,14,16.40
2015,08,13,08,15,16.40
2015,08,13,08,16,16.40
2015,08,13,08,17,16.40
2015,08,13,08,18,16.50
2015,08,13,08,19,16.60
2015,08,13,08,20,16.60
2015,08,13,08,21,16.60
2015,08,13,08,22,16.70
2015,08,13,08,23,16.70
2015,08,13,08,24,16.70
2015,08,13,08,25,16.70
2015,08,13,08,26,16.80
2015,08,13,08,27,16.80
2015,08,13,08,28,16.80
2015,08,13,08,29,16.90
2015,08,13,08,30,16.90
2015,08,13,08,31,16.90
2015,08,13,08,32,17.00
2015,08,13,08,33,17.00
2015,08,13,08,34,17.10
2015,08,13,08,35,17.10
2015,08,13,08,36,17.20
2015,08,13,08,37,17.20
2015,08,13,08,38,17.20
2015,08,13,08,39,17.20
2015,08,13,08,40,17.20
2015,08,13,08,41,17.30
2015,08,13,08,42,17.30
2015,08,13,08,43,17.30
2015,08,13,08,44,17.40
2015,08,13,08,45,17.50
2015,08,13,08,46,17.50
2015,08,13,08,47,17.60
2015,08,13,08,48,17.60
2015,08,13,08,49,17.70
2015,08,13,08,50,17.80
2015,08,13,08,51,17.80
2015,08,13,08,52,17.80
2015,08,13,08,53,17.90
2015,08,13,08,54,17.90
2015,08,13,08,55,18.00
2015,08,13,08,56,18.00
2015,08,13,08,57,18.00
2015,08,13,08,58,18.10
2015,08,13,08,59,18.10
2015,08,13,09,00,18.10
2015,08,13,09,01,18.20
2015,08,13,09,02,18.20
2015,08,13,09,03,18.20
2015,08,13,09,04,18.30
2015,08,13,09,05,18.30
2015,08,13,09,06,18.30
2015,08,13,09,07,18.40
2015,08,13,09,08,18.40
2015,08,13,09,09,18.50
2015,08,13,09,10,18.60
2015,08,13,09,11,18.70
2015,08,13,09,12,18.70
2015,08,13,09,13,18.80
2015,08,13,09,14,18.80
2015,08,13,09,15,18.80
2015,08,13,09,16,18.80
2015,08,13,09,17,18.80
2015,08,13,09,18,18.70
2015,08,13,09,19,18.70
2015,08,13,09,20,18.70
2015,08,13,09,21,18.80
2015,08,13,09,22,18.80
2015,08,13,09,23,18.80
2015,08,13,09,24,18.80
2015,08,13,09,25,18.80
2015,08,13,09,26,18.70
2015,08,13,09,27,18.80
2015,08,13,09,28,18.80
2015,08,13,09,29,18.80
2015,08,13,09,30,18.80
2015,08,13,09,31,18.80
2015,08,13,09,32,18.80
2015,08,13,09,33,18.90
2015,08,13,09,34,18.90
2015,08,13,09,35,18.90
2015,08,13,09,36,18.80
2015,08,13,09,37,18.90
2015,08,13,09,38,18.80
2015,08,13,09,39,18.80
2015,08,13,09,40,18.90
2015,08,13,09,41,18.90
2015,08,13,09,42,19.00
2015,08,13,09,43,19.00
2015,08,13,09,44,18.90
2015,08,13,09,45,18.90
2015,08,13,09,46,18.90
2015,08,13,09,47,18.90
2015,08,13,09,48,18.90
2015,08,13,09,49,18.80
2015,08,13,09,50,18.80
2015,08,13,09,51,18.80
2015,08,13,09,52,18.90
2015,08,13,09,53,18.90
2015,08,13,09,54,18.90
2015,08,13,09,55,19.00
2015,08,13,09,56,19.00
2015,08,13,09,57,19.00
2015,08,13,09,58,19.10
2015,08,13,09,59,19.10
2015,08,13,10,00,19.20
2015,08,13,10,01,19.20
2015,08,13,10,02,19.20
2015,08,13,10,03,19.20
2015,08,13,10,04,19.20
2015,08,13,10,05,19.30
2015,08,13,10,06,19.30
2015,08,13,10,07,19.30
2015,08,13,10,08,19.30
2015,08,13,10,09,19.30
2015,08,13,10,10,19.30
2015,08,13,10,11,19.30
2015,08,13,10,12,19.30
2015,08,13,10,13,19.40
2015,08,13,10,14,19.50
2015,08,13,10,15,19.60
2015,08,13,10,16,19.60
2015,08,13,10,17,19.70
2015,08,13,10,18,19.80
2015,08,13,10,19,19.90
2015,08,13,10,20,19.90
2015,08,13,10,21,20.00
2015,08,13,10,22,20.00
2015,08,13,10,23,19.90
2015,08,13,10,24,19.80
2015,08,13,10,25,19.80
2015,08,13,10,26,19.80
2015,08,13,10,27,19.80
2015,08,13,10,28,19.80
2015,08,13,10,29,19.80
2015,08,13,10,30,19.80
2015,08,13,10,31,19.80
2015,08,13,10,32,19.80
2015,08,13,10,33,19.80
2015,08,13,10,34,19.90
2015,08,13,10,35,19.90
2015,08,13,10,36,19.90
2015,08,13,10,37,20.00
2015,08,13,10,38,19.90
2015,08,13,10,39,19.90
2015,08,13,10,40,19.90
2015,08,13,10,41,19.90
2015,08,13,10,42,19.90
2015,08,13,10,43,20.00
2015,08,13,10,44,20.00
2015,08,13,10,45,20.10
2015,08,13,10,46,20.10
2015,08,13,10,47,20.20
2015,08,13,10,48,20.30
2015,08,13,10,49,20.30
2015,08,13,10,50,20.40
2015,08,13,10,51,20.50
2015,08,13,10,52,20.60
2015,08,13,10,53,20.70
2015,08,13,10,54,20.70
2015,08,13,10,55,20.70
2015,08,13,10,56,20.80
2015,08,13,10,57,20.80
2015,08,13,10,58,20.80
2015,08,13,10,59,20.90
2015,08,13,11,00,20.90
2015,08,13,11,01,20.90
2015,08,13,11,02,20.90
2015,08,13,11,03,21.00
2015,08,13,11,04,21.00
2015,08,13,11,05,21.00
2015,08,13,11,06,21.00
2015,08,13,11,07,21.00
2015,08,13,11,08,21.10
2015,08,13,11,09,21.10
2015,08,13,11,10,21.20
2015,08,13,11,11,21.20
2015,08,13,11,12,21.20
2015,08,13,11,13,21.30
2015,08,13,11,14,21.30
2015,08,13,11,15,21.40
2015,08,13,11,16,21.40
2015,08,13,11,17,21.50
2015,08,13,11,18,21.50
2015,08,13,11,19,21.50
2015,08,13,11,20,21.50
2015,08,13,11,21,21.50
2015,08,13,11,22,21.50
2015,08,13,11,23,21.50
2015,08,13,11,24,21.60
2015,08,13,11,25,21.60
2015,08,13,11,26,21.60
2015,08,13,11,27,21.60
2015,08,13,11,28,21.70
2015,08,13,11,29,21.70
2015,08,13,11,30,21.70
2015,08,13,11,31,21.70
2015,08,13,11,32,21.60
2015,08,13,11,33,21.60
2015,08,13,11,34,21.60
2015,08,13,11,35,21.60
2015,08,13,11,36,21.70
2015,08,13,11,37,21.70
2015,08,13,11,38,21.80
2015,08,13,11,39,21.90
2015,08,13,11,40,21.90
2015,08,13,11,41,22.00
2015,08,13,11,42,22.00
2015,08,13,11,43,22.00
2015,08,13,11,44,22.00
2015,08,13,11,45,22.00
2015,08,13,11,46,22.00
2015,08,13,11,47,22.00
2015,08,13,11,48,22.00
2015,08,13,11,49,21.80
2015,08,13,11,50,21.80
2015,08,13,11,51,21.60
2015,08,13,11,52,21.60
2015,08,13,11,53,21.60
2015,08,13,11,54,21.60
2015,08,13,11,55,21.80
2015,08,13,11,56,21.90
2015,08,13,11,57,21.90
2015,08,13,11,58,21.90
2015,08,13,11,59,22.00
2015,08,13,12,00,22.00
2015,08,13,12,01,22.10
2015,08,13,12,02,22.20
2015,08,13,12,03,22.30
2015,08,13,12,04,22.40
2015,08,13,12,05,22.50
2015,08,13,12,06,22.60
2015,08,13,12,07,22.80
2015,08,13,12,08,22.80
2015,08,13,12,09,22.80
2015,08,13,12,10,22.80
2015,08,13,12,11,22.80
2015,08,13,12,12,22.80
2015,08,13,12,13,22.90
2015,08,13,12,14,22.90
2015,08,13,12,15,23.00
2015,08,13,12,16,23.10
2015,08,13,12,17,23.10
2015,08,13,12,18,23.20
2015,08,13,12,19,23.30
2015,08,13,12,20,23.30
2015,08,13,12,21,23.30
2015,08,13,12,22,23.30
2015,08,13,12,23,23.20
2015,08,13,12,24,23.20
2015,08,13,12,25,23.20
2015,08,13,12,26,23.30
2015,08,13,12,27,23.30
2015,08,13,12,28,23.30
2015,08,13,12,29,23.30
2015,08,13,12,30,23.30
2015,08,13,12,31,23.30
2015,08,13,12,32,23.20
2015,08,13,12,33,23.10
2015,08,13,12,34,23.00
2015,08,13,12,35,23.00
2015,08,13,12,36,23.10
2015,08,13,12,37,23.10
2015,08,13,12,38,23.20
2015,08,13,12,39,23.30
2015,08,13,12,40,23.40
2015,08,13,12,41,23.40
2015,08,13,12,42,23.40
2015,08,13,12,43,23.50
2015,08,13,12,44,23.60
2015,08,13,12,45,23.60
2015,08,13,12,46,23.70
2015,08,13,12,47,23.70
2015,08,13,12,48,23.70
2015,08,13,12,49,23.70
2015,08,13,12,50,23.70
2015,08,13,12,51,23.70
2015,08,13,12,52,23.70
2015,08,13,12,53,23.70
2015,08,13,12,54,23.70
2015,08,13,12,55,23.70
2015,08,13,12,56,23.80
2015,08,13,12,57,23.80
2015,08,13,12,58,23.80
2015,08,13,12,59,23.80
2015,08,13,13,00,23.70
2015,08,13,13,01,23.60
2015,08,13,13,02,23.60
2015,08,13,13,03,23.60
2015,08,13,13,04,23.60
2015,08,13,13,05,23.60
2015,08,13,13,06,23.70
2015,08,13,13,07,23.70
2015,08,13,13,08,23.80
2015,08,13,13,09,23.80
2015,08,13,13,10,23.70
2015,08,13,13,11,23.60
2015,08,13,13,12,23.50
2015,08,13,13,13,23.30
2015,08,13,13,14,23.20
2015,08,13,13,15,23.20
2015,08,13,13,16,23.20
2015,08,13,13,17,23.20
2015,08,13,13,18,23.20
2015,08,13,13,19,23.30
2015,08,13,13,20,23.30
2015,08,13,13,21,23.40
2015,08,13,13,22,23.40
2015,08,13,13,23,23.40
2015,08,13,13,24,23.50
2015,08,13,13,25,23.50
2015,08,13,13,26,23.50
2015,08,13,13,27,23.40
2015,08,13,13,28,23.40
2015,08,13,13,29,23.30
2015,08,13,13,30,23.30
2015,08,13,13,31,23.30
2015,08,13,13,32,23.40
2015,08,13,13,33,23.40
2015,08,13,13,34,23.40
2015,08,13,13,35,23.50
2015,08,13,13,36,23.50
2015,08,13,13,37,23.50
2015,08,13,13,38,23.60
2015,08,13,13,39,23.60
2015,08,13,13,40,23.70
2015,08,13,13,41,23.90
2015,08,13,13,42,24.00
2015,08,13,13,43,24.00
2015,08,13,13,44,24.00
2015,08,13,13,45,24.10
2015,08,13,13,46,24.10
2015,08,13,13,47,24.20
2015,08,13,13,48,24.20
2015,08,13,13,49,24.30
2015,08,13,13,50,24.30
2015,08,13,13,51,24.30
2015,08,13,13,52,24.30
2015,08,13,13,53,24.40
2015,08,13,13,54,24.40
2015,08,13,13,55,24.50
2015,08,13,13,56,24.50
2015,08,13,13,57,24.60
2015,08,13,13,58,24.70
2015,08,13,13,59,24.70
2015,08,13,14,00,24.70
2015,08,13,14,01,24.80
2015,08,13,14,02,24.80
2015,08,13,14,03,24.90
2015,08,13,14,04,24.90
2015,08,13,14,05,25.00
2015,08,13,14,06,25.10
2015,08,13,14,07,25.10
2015,08,13,14,08,25.10
2015,08,13,14,09,25.20
2015,08,13,14,10,25.20
2015,08,13,14,11,25.20
2015,08,13,14,12,25.20
2015,08,13,14,13,25.20
2015,08,13,14,14,25.30
2015,08,13,14,15,25.30
2015,08,13,14,16,25.30
2015,08,13,14,17,25.20
2015,08,13,14,18,25.20
2015,08,13,14,19,25.20
2015,08,13,14,20,25.20
2015,08,13,14,21,25.10
2015,08,13,14,22,25.20
2015,08,13,14,23,25.20
2015,08,13,14,24,25.20
2015,08,13,14,25,25.20
2015,08,13,14,26,25.20
2015,08,13,14,27,25.30
2015,08,13,14,28,25.30
2015,08,13,14,29,25.30
2015,08,13,14,30,25.20
2015,08,13,14,31,25.10
2015,08,13,14,32,25.00
2015,08,13,14,33,24.90
2015,08,13,14,34,24.80
2015,08,13,14,35,24.90
2015,08,13,14,36,24.90
2015,08,13,14,37,24.90
2015,08,13,14,38,24.90
2015,08,13,14,39,24.90
2015,08,13,14,40,25.00
2015,08,13,14,41,25.10
2015,08,13,14,42,25.20
2015,08,13,14,43,25.20
2015,08,13,14,44,25.30
2015,08,13,14,45,25.30
2015,08,13,14,46,25.30
2015,08,13,14,47,25.30
2015,08,13,14,48,25.30
2015,08,13,14,49,25.30
2015,08,13,14,50,25.20
2015,08,13,14,51,25.20
2015,08,13,14,52,25.20
2015,08,13,14,53,25.20
2015,08,13,14,54,25.30
2015,08,13,14,55,25.30
2015,08,13,14,56,25.30
2015,08,13,14,57,25.30
2015,08,13,14,58,25.20
2015,08,13,14,59,25.20
2015,08,13,15,00,25.30
2015,08,13,15,01,25.30
2015,08,13,15,02,25.40
2015,08,13,15,03,25.50
2015,08,13,15,04,25.50
2015,08,13,15,05,25.40
2015,08,13,15,06,25.40
2015,08,13,15,07,25.40
2015,08,13,15,08,25.50
2015,08,13,15,09,25.50
2015,08,13,15,10,25.60
2015,08,13,15,11,25.60
2015,08,13,15,12,25.70
2015,08,13,15,13,25.70
2015,08,13,15,14,25.70
2015,08,13,15,15,25.70
2015,08,13,15,16,25.70
2015,08,13,15,17,25.70
2015,08,13,15,18,25.70
2015,08,13,15,19,25.70
2015,08,13,15,20,25.70
2015,08,13,15,21,25.70
2015,08,13,15,22,25.70
2015,08,13,15,23,25.80
2015,08,13,15,24,25.80
2015,08,13,15,25,25.80
2015,08,13,15,26,25.80
2015,08,13,15,27,25.80
2015,08,13,15,28,25.80
2015,08,13,15,29,25.90
2015,08,13,15,30,26.00
2015,08,13,15,31,26.10
2015,08,13,15,32,26.10
2015,08,13,15,33,26.20
2015,08,13,15,34,26.20
2015,08,13,15,35,26.10
2015,08,13,15,36,26.00
2015,08,13,15,37,25.90
2015,08,13,15,38,25.90
2015,08,13,15,39,25.90
2015,08,13,15,40,25.90
2015,08,13,15,41,25.90
2015,08,13,15,42,26.00
2015,08,13,15,43,26.00
2015,08,13,15,44,26.10
2015,08,13,15,45,26.10
2015,08,13,15,46,26.10
2015,08,13,15,47,26.10
2015,08,13,15,48,26.10
2015,08,13,15,49,26.10
2015,08,13,15,50,26.10
2015,08,13,15,51,26.10
2015,08,13,15,52,26.10
2015,08,13,15,53,26.20
2015,08,13,15,54,26.20
2015,08,13,15,55,26.20
2015,08,13,15,56,26.20
2015,08,13,15,57,26.20
2015,08,13,15,58,26.20
2015,08,13,15,59,26.30
2015,08,13,16,00,26.30
2015,08,13,16,01,26.40
2015,08,13,16,02,26.40
2015,08,13,16,03,26.50
2015,08,13,16,04,26.50
2015,08,13,16,05,26.60
2015,08,13,16,06,26.60
2015,08,13,16,07,26.60
2015,08,13,16,08,26.50
2015,08,13,16,09,26.50
2015,08,13,16,10,26.50
2015,08,13,16,11,26.40
2015,08,13,16,12,26.50
2015,08,13,16,13,26.50
2015,08,13,16,14,26.60
2015,08,13,16,15,26.70
2015,08,13,16,16,26.80
2015,08,13,16,17,26.80
2015,08,13,16,18,26.90
2015,08,13,16,19,26.90
2015,08,13,16,20,26.90
2015,08,13,16,21,26.90
2015,08,13,16,22,26.90
2015,08,13,16,23,26.90
2015,08,13,16,24,27.00
2015,08,13,16,25,27.00
2015,08,13,16,26,27.00
2015,08,13,16,27,26.90
2015,08,13,16,28,26.90
2015,08,13,16,29,26.90
2015,08,13,16,30,26.90
2015,08,13,16,31,27.00
2015,08,13,16,32,27.00
2015,08,13,16,33,27.00
2015,08,13,16,34,27.00
2015,08,13,16,35,27.10
2015,08,13,16,36,27.10
2015,08,13,16,37,27.10
2015,08,13,16,38,27.20
2015,08,13,16,39,27.20
2015,08,13,16,40,27.20
2015,08,13,16,41,27.20
2015,08,13,16,42,27.20
2015,08,13,16,43,27.20
2015,08,13,16,44,27.20
2015,08,13,16,45,27.20
2015,08,13,16,46,27.20
2015,08,13,16,47,27.20
2015,08,13,16,48,27.20
2015,08,13,16,49,27.20
2015,08,13,16,50,27.20
2015,08,13,16,51,27.30
2015,08,13,16,52,27.30
2015,08,13,16,53,27.30
2015,08,13,16,54,27.30
2015,08,13,16,55,27.30
2015,08,13,16,56,27.30
2015,08,13,16,57,27.20
2015,08,13,16,58,27.20
2015,08,13,16,59,27.20
2015,08,13,17,00,27.30
2015,08,13,17,01,27.30
2015,08,13,17,02,27.30
2015,08,13,17,03,27.40
2015,08,13,17,04,27.50
2015,08,13,17,05,27.60
2015,08,13,17,06,27.60
2015,08,13,17,07,27.70
2015,08,13,17,08,27.70
2015,08,13,17,09,27.60
2015,08,13,17,10,27.60
2015,08,13,17,11,27.60
2015,08,13,17,12,27.60
2015,08,13,17,13,27.60
2015,08,13,17,14,27.60
2015,08,13,17,15,27.60
2015,08,13,17,16,27.60
2015,08,13,17,17,27.60
2015,08,13,17,18,27.60
2015,08,13,17,19,27.60