Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,28,00,00,14.80
2007,06,28,00,01,14.70
2007,06,28,00,02,14.70
2007,06,28,00,03,14.70
2007,06,28,00,04,14.70
2007,06,28,00,05,14.70
2007,06,28,00,06,14.70
2007,06,28,00,07,14.70
2007,06,28,00,08,14.70
2007,06,28,00,09,14.70
2007,06,28,00,10,14.70
2007,06,28,00,11,14.70
2007,06,28,00,12,14.70
2007,06,28,00,13,14.70
2007,06,28,00,14,14.70
2007,06,28,00,15,14.70
2007,06,28,00,16,14.70
2007,06,28,00,17,14.60
2007,06,28,00,18,14.60
2007,06,28,00,19,14.60
2007,06,28,00,20,14.50
2007,06,28,00,21,14.50
2007,06,28,00,22,14.50
2007,06,28,00,23,14.40
2007,06,28,00,24,14.40
2007,06,28,00,25,14.40
2007,06,28,00,26,14.40
2007,06,28,00,27,14.40
2007,06,28,00,28,14.50
2007,06,28,00,29,14.50
2007,06,28,00,30,14.50
2007,06,28,00,31,14.50
2007,06,28,00,32,14.50
2007,06,28,00,33,14.40
2007,06,28,00,34,14.40
2007,06,28,00,35,14.40
2007,06,28,00,36,14.40
2007,06,28,00,37,14.40
2007,06,28,00,38,14.40
2007,06,28,00,39,14.40
2007,06,28,00,40,14.40
2007,06,28,00,41,14.30
2007,06,28,00,42,14.30
2007,06,28,00,43,14.30
2007,06,28,00,44,14.30
2007,06,28,00,45,14.30
2007,06,28,00,46,14.30
2007,06,28,00,47,14.20
2007,06,28,00,48,14.20
2007,06,28,00,49,14.20
2007,06,28,00,50,14.20
2007,06,28,00,51,14.20
2007,06,28,00,52,14.20
2007,06,28,00,53,14.20
2007,06,28,00,54,14.20
2007,06,28,00,55,14.20
2007,06,28,00,56,14.20
2007,06,28,00,57,14.20
2007,06,28,00,58,14.20
2007,06,28,00,59,14.20
2007,06,28,01,00,14.20
2007,06,28,01,01,14.20
2007,06,28,01,02,14.20
2007,06,28,01,03,14.20
2007,06,28,01,04,14.20
2007,06,28,01,05,14.20
2007,06,28,01,06,14.20
2007,06,28,01,07,14.20
2007,06,28,01,08,14.30
2007,06,28,01,09,14.30
2007,06,28,01,10,14.30
2007,06,28,01,11,14.30
2007,06,28,01,12,14.30
2007,06,28,01,13,14.30
2007,06,28,01,14,14.30
2007,06,28,01,15,14.30
2007,06,28,01,16,14.30
2007,06,28,01,17,14.30
2007,06,28,01,18,14.30
2007,06,28,01,19,14.30
2007,06,28,01,20,14.30
2007,06,28,01,21,14.30
2007,06,28,01,22,14.30
2007,06,28,01,23,14.30
2007,06,28,01,24,14.20
2007,06,28,01,25,14.20
2007,06,28,01,26,14.20
2007,06,28,01,27,14.20
2007,06,28,01,28,14.20
2007,06,28,01,29,14.10
2007,06,28,01,30,14.10
2007,06,28,01,31,14.10
2007,06,28,01,32,14.10
2007,06,28,01,33,14.10
2007,06,28,01,34,14.10
2007,06,28,01,35,14.10
2007,06,28,01,36,14.10
2007,06,28,01,37,14.10
2007,06,28,01,38,14.10
2007,06,28,01,39,14.10
2007,06,28,01,40,14.10
2007,06,28,01,41,14.10
2007,06,28,01,42,14.10
2007,06,28,01,43,14.10
2007,06,28,01,44,14.10
2007,06,28,01,45,14.20
2007,06,28,01,46,14.20
2007,06,28,01,47,14.20
2007,06,28,01,48,14.20
2007,06,28,01,49,14.30
2007,06,28,01,50,14.30
2007,06,28,01,51,14.30
2007,06,28,01,52,14.40
2007,06,28,01,53,14.40
2007,06,28,01,54,14.40
2007,06,28,01,55,14.50
2007,06,28,01,56,14.50
2007,06,28,01,57,14.50
2007,06,28,01,58,14.50
2007,06,28,01,59,14.50
2007,06,28,02,00,14.50
2007,06,28,02,01,14.50
2007,06,28,02,02,14.50
2007,06,28,02,03,14.50
2007,06,28,02,04,14.50
2007,06,28,02,05,14.50
2007,06,28,02,06,14.50
2007,06,28,02,07,14.50
2007,06,28,02,08,14.50
2007,06,28,02,09,14.50
2007,06,28,02,10,14.50
2007,06,28,02,11,14.50
2007,06,28,02,12,14.50
2007,06,28,02,13,14.50
2007,06,28,02,14,14.50
2007,06,28,02,15,14.50
2007,06,28,02,16,14.50
2007,06,28,02,17,14.50
2007,06,28,02,18,14.50
2007,06,28,02,19,14.50
2007,06,28,02,20,14.50
2007,06,28,02,21,14.60
2007,06,28,02,22,14.60
2007,06,28,02,23,14.60
2007,06,28,02,24,14.60
2007,06,28,02,25,14.60
2007,06,28,02,26,14.60
2007,06,28,02,27,14.60
2007,06,28,02,28,14.60
2007,06,28,02,29,14.60
2007,06,28,02,30,14.60
2007,06,28,02,31,14.60
2007,06,28,02,32,14.60
2007,06,28,02,33,14.60
2007,06,28,02,34,14.60
2007,06,28,02,35,14.60
2007,06,28,02,36,14.60
2007,06,28,02,37,14.60
2007,06,28,02,38,14.60
2007,06,28,02,39,14.60
2007,06,28,02,40,14.70
2007,06,28,02,41,14.60
2007,06,28,02,42,14.60
2007,06,28,02,43,14.60
2007,06,28,02,44,14.50
2007,06,28,02,45,14.40
2007,06,28,02,46,14.10
2007,06,28,02,47,13.90
2007,06,28,02,48,13.70
2007,06,28,02,49,13.60
2007,06,28,02,50,13.50
2007,06,28,02,51,13.30
2007,06,28,02,52,13.20
2007,06,28,02,53,13.20
2007,06,28,02,54,13.10
2007,06,28,02,55,13.10
2007,06,28,02,56,13.10
2007,06,28,02,57,13.10
2007,06,28,02,58,13.10
2007,06,28,02,59,13.10
2007,06,28,03,00,13.10
2007,06,28,03,01,13.10
2007,06,28,03,02,13.10
2007,06,28,03,03,13.10
2007,06,28,03,04,13.10
2007,06,28,03,05,13.10
2007,06,28,03,06,13.10
2007,06,28,03,07,13.00
2007,06,28,03,08,13.00
2007,06,28,03,09,13.00
2007,06,28,03,10,13.00
2007,06,28,03,11,12.90
2007,06,28,03,12,12.90
2007,06,28,03,13,12.90
2007,06,28,03,14,12.90
2007,06,28,03,15,12.90
2007,06,28,03,16,12.90
2007,06,28,03,17,12.90
2007,06,28,03,18,12.80
2007,06,28,03,19,12.80
2007,06,28,03,20,12.80
2007,06,28,03,21,12.80
2007,06,28,03,22,12.80
2007,06,28,03,23,12.80
2007,06,28,03,24,12.80
2007,06,28,03,25,12.80
2007,06,28,03,26,12.80
2007,06,28,03,27,12.80
2007,06,28,03,28,12.80
2007,06,28,03,29,12.80
2007,06,28,03,30,12.80
2007,06,28,03,31,12.80
2007,06,28,03,32,12.80
2007,06,28,03,33,12.80
2007,06,28,03,34,12.80
2007,06,28,03,35,12.80
2007,06,28,03,36,12.80
2007,06,28,03,37,12.80
2007,06,28,03,38,12.80
2007,06,28,03,39,12.80
2007,06,28,03,40,12.80
2007,06,28,03,41,12.80
2007,06,28,03,42,12.80
2007,06,28,03,43,12.80
2007,06,28,03,44,12.80
2007,06,28,03,45,12.80
2007,06,28,03,46,12.80
2007,06,28,03,47,12.80
2007,06,28,03,48,12.80
2007,06,28,03,49,12.80
2007,06,28,03,50,12.80
2007,06,28,03,51,12.70
2007,06,28,03,52,12.70
2007,06,28,03,53,12.70
2007,06,28,03,54,12.70
2007,06,28,03,55,12.70
2007,06,28,03,56,12.70
2007,06,28,03,57,12.70
2007,06,28,03,58,12.70
2007,06,28,03,59,12.70
2007,06,28,04,00,12.70
2007,06,28,04,01,12.70
2007,06,28,04,02,12.70
2007,06,28,04,03,12.70
2007,06,28,04,04,12.70
2007,06,28,04,05,12.70
2007,06,28,04,06,12.70
2007,06,28,04,07,12.70
2007,06,28,04,08,12.80
2007,06,28,04,09,12.80
2007,06,28,04,10,12.80
2007,06,28,04,11,12.80
2007,06,28,04,12,12.80
2007,06,28,04,13,12.80
2007,06,28,04,14,12.80
2007,06,28,04,15,12.80
2007,06,28,04,16,12.80
2007,06,28,04,17,12.80
2007,06,28,04,18,12.80
2007,06,28,04,19,12.80
2007,06,28,04,20,12.80
2007,06,28,04,21,12.80
2007,06,28,04,22,12.80
2007,06,28,04,23,12.80
2007,06,28,04,24,12.80
2007,06,28,04,25,12.80
2007,06,28,04,26,12.80
2007,06,28,04,27,12.80
2007,06,28,04,28,12.80
2007,06,28,04,29,12.80
2007,06,28,04,30,12.80
2007,06,28,04,31,12.80
2007,06,28,04,32,12.90
2007,06,28,04,33,12.90
2007,06,28,04,34,12.90
2007,06,28,04,35,12.90
2007,06,28,04,36,12.90
2007,06,28,04,37,12.90
2007,06,28,04,38,12.90
2007,06,28,04,39,12.90
2007,06,28,04,40,12.90
2007,06,28,04,41,12.90
2007,06,28,04,42,12.90
2007,06,28,04,43,12.90
2007,06,28,04,44,13.00
2007,06,28,04,45,13.00
2007,06,28,04,46,13.00
2007,06,28,04,47,13.00
2007,06,28,04,48,13.00
2007,06,28,04,49,12.90
2007,06,28,04,50,12.90
2007,06,28,04,51,12.90
2007,06,28,04,52,12.90
2007,06,28,04,53,12.80
2007,06,28,04,54,12.80
2007,06,28,04,55,12.70
2007,06,28,04,56,12.70
2007,06,28,04,57,12.60
2007,06,28,04,58,12.60
2007,06,28,04,59,12.60
2007,06,28,05,00,12.60
2007,06,28,05,01,12.50
2007,06,28,05,02,12.40
2007,06,28,05,03,12.40
2007,06,28,05,04,12.30
2007,06,28,05,05,12.30
2007,06,28,05,06,12.20
2007,06,28,05,07,12.20
2007,06,28,05,08,12.20
2007,06,28,05,09,12.20
2007,06,28,05,10,12.20
2007,06,28,05,11,12.20
2007,06,28,05,12,12.20
2007,06,28,05,13,12.20
2007,06,28,05,14,12.20
2007,06,28,05,15,12.20
2007,06,28,05,16,12.20
2007,06,28,05,17,12.20
2007,06,28,05,18,12.20
2007,06,28,05,19,12.20
2007,06,28,05,20,12.10
2007,06,28,05,21,12.10
2007,06,28,05,22,12.10
2007,06,28,05,23,12.00
2007,06,28,05,24,12.00
2007,06,28,05,25,11.90
2007,06,28,05,26,11.90
2007,06,28,05,27,11.90
2007,06,28,05,28,11.80
2007,06,28,05,29,11.80
2007,06,28,05,30,11.80
2007,06,28,05,31,11.80
2007,06,28,05,32,11.70
2007,06,28,05,33,11.70
2007,06,28,05,34,11.70
2007,06,28,05,35,11.70
2007,06,28,05,36,11.70
2007,06,28,05,37,11.70
2007,06,28,05,38,11.70
2007,06,28,05,39,11.70
2007,06,28,05,40,11.70
2007,06,28,05,41,11.70
2007,06,28,05,42,11.70
2007,06,28,05,43,11.60
2007,06,28,05,44,11.60
2007,06,28,05,45,11.60
2007,06,28,05,46,11.60
2007,06,28,05,47,11.60
2007,06,28,05,48,11.60
2007,06,28,05,49,11.60
2007,06,28,05,50,11.60
2007,06,28,05,51,11.60
2007,06,28,05,52,11.50
2007,06,28,05,53,11.50
2007,06,28,05,54,11.50
2007,06,28,05,55,11.50
2007,06,28,05,56,11.50
2007,06,28,05,57,11.50
2007,06,28,05,58,11.50
2007,06,28,05,59,11.50
2007,06,28,06,00,11.50
2007,06,28,06,01,11.50
2007,06,28,06,02,11.50
2007,06,28,06,03,11.60
2007,06,28,06,04,11.60
2007,06,28,06,05,11.60
2007,06,28,06,06,11.60
2007,06,28,06,07,11.60
2007,06,28,06,08,11.60
2007,06,28,06,09,11.60
2007,06,28,06,10,11.70
2007,06,28,06,11,11.70
2007,06,28,06,12,11.70
2007,06,28,06,13,11.70
2007,06,28,06,14,11.70
2007,06,28,06,15,11.70
2007,06,28,06,16,11.70
2007,06,28,06,17,11.80
2007,06,28,06,18,11.80
2007,06,28,06,19,11.80
2007,06,28,06,20,11.80
2007,06,28,06,21,11.80
2007,06,28,06,22,11.80
2007,06,28,06,23,11.80
2007,06,28,06,24,11.80
2007,06,28,06,25,11.80
2007,06,28,06,26,11.80
2007,06,28,06,27,11.80
2007,06,28,06,28,11.80
2007,06,28,06,29,11.80
2007,06,28,06,30,11.80
2007,06,28,06,31,11.80
2007,06,28,06,32,11.80
2007,06,28,06,33,11.80
2007,06,28,06,34,11.80
2007,06,28,06,35,11.80
2007,06,28,06,36,11.80
2007,06,28,06,37,11.80
2007,06,28,06,38,11.80
2007,06,28,06,39,11.80
2007,06,28,06,40,11.80
2007,06,28,06,41,11.80
2007,06,28,06,42,11.80
2007,06,28,06,43,11.80
2007,06,28,06,44,11.80
2007,06,28,06,45,11.80
2007,06,28,06,46,11.80
2007,06,28,06,47,11.80
2007,06,28,06,48,11.80
2007,06,28,06,49,11.80
2007,06,28,06,50,11.90
2007,06,28,06,51,11.90
2007,06,28,06,52,11.90
2007,06,28,06,53,11.90
2007,06,28,06,54,11.90
2007,06,28,06,55,11.90
2007,06,28,06,56,12.00
2007,06,28,06,57,12.00
2007,06,28,06,58,12.00
2007,06,28,06,59,12.00
2007,06,28,07,00,12.00
2007,06,28,07,01,12.10
2007,06,28,07,02,12.10
2007,06,28,07,03,12.10
2007,06,28,07,04,12.10
2007,06,28,07,05,12.10
2007,06,28,07,06,12.10
2007,06,28,07,07,12.10
2007,06,28,07,08,12.10
2007,06,28,07,09,12.10
2007,06,28,07,10,12.10
2007,06,28,07,11,12.20
2007,06,28,07,12,12.20
2007,06,28,07,13,12.20
2007,06,28,07,14,12.20
2007,06,28,07,15,12.20
2007,06,28,07,16,12.30
2007,06,28,07,17,12.30
2007,06,28,07,18,12.30
2007,06,28,07,19,12.30
2007,06,28,07,20,12.30
2007,06,28,07,21,12.30
2007,06,28,07,22,12.30
2007,06,28,07,23,12.30
2007,06,28,07,24,12.30
2007,06,28,07,25,12.30
2007,06,28,07,26,12.30
2007,06,28,07,27,12.30
2007,06,28,07,28,12.30
2007,06,28,07,29,12.30
2007,06,28,07,30,12.30
2007,06,28,07,31,12.30
2007,06,28,07,32,12.30
2007,06,28,07,33,12.30
2007,06,28,07,34,12.30
2007,06,28,07,35,12.30
2007,06,28,07,36,12.30
2007,06,28,07,37,12.30
2007,06,28,07,38,12.30
2007,06,28,07,39,12.40
2007,06,28,07,40,12.40
2007,06,28,07,41,12.40
2007,06,28,07,42,12.40
2007,06,28,07,43,12.50
2007,06,28,07,44,12.50
2007,06,28,07,45,12.50
2007,06,28,07,46,12.60
2007,06,28,07,47,12.60
2007,06,28,07,48,12.60
2007,06,28,07,49,12.60
2007,06,28,07,50,12.60
2007,06,28,07,51,12.60
2007,06,28,07,52,12.60
2007,06,28,07,53,12.60
2007,06,28,07,54,12.60
2007,06,28,07,55,12.60
2007,06,28,07,56,12.60
2007,06,28,07,57,12.60
2007,06,28,07,58,12.60
2007,06,28,07,59,12.50
2007,06,28,08,00,12.50
2007,06,28,08,01,12.60
2007,06,28,08,02,12.60
2007,06,28,08,03,12.60
2007,06,28,08,04,12.60
2007,06,28,08,05,12.60
2007,06,28,08,06,12.60
2007,06,28,08,07,12.60
2007,06,28,08,08,12.60
2007,06,28,08,09,12.70
2007,06,28,08,10,12.70
2007,06,28,08,11,12.70
2007,06,28,08,12,12.80
2007,06,28,08,13,12.80
2007,06,28,08,14,12.80
2007,06,28,08,15,12.80
2007,06,28,08,16,12.80
2007,06,28,08,17,12.80
2007,06,28,08,18,12.90
2007,06,28,08,19,12.90
2007,06,28,08,20,12.90
2007,06,28,08,21,13.00
2007,06,28,08,22,13.10
2007,06,28,08,23,13.10
2007,06,28,08,24,13.10
2007,06,28,08,25,13.20
2007,06,28,08,26,13.20
2007,06,28,08,27,13.20
2007,06,28,08,28,13.20
2007,06,28,08,29,13.20
2007,06,28,08,30,13.30
2007,06,28,08,31,13.30
2007,06,28,08,32,13.30
2007,06,28,08,33,13.30
2007,06,28,08,34,13.30
2007,06,28,08,35,13.40
2007,06,28,08,36,13.40
2007,06,28,08,37,13.40
2007,06,28,08,38,13.40
2007,06,28,08,39,13.50
2007,06,28,08,40,13.60
2007,06,28,08,41,13.60
2007,06,28,08,42,13.60
2007,06,28,08,43,13.70
2007,06,28,08,44,13.70
2007,06,28,08,45,13.80
2007,06,28,08,46,13.80
2007,06,28,08,47,13.90
2007,06,28,08,48,13.90
2007,06,28,08,49,13.90
2007,06,28,08,50,13.90
2007,06,28,08,51,13.90
2007,06,28,08,52,14.00
2007,06,28,08,53,13.90
2007,06,28,08,54,14.00
2007,06,28,08,55,14.00
2007,06,28,08,56,14.00
2007,06,28,08,57,14.10
2007,06,28,08,58,14.10
2007,06,28,08,59,14.10
2007,06,28,09,00,14.10
2007,06,28,09,01,14.10
2007,06,28,09,02,14.10
2007,06,28,09,03,14.10
2007,06,28,09,04,14.10
2007,06,28,09,05,14.10
2007,06,28,09,06,14.10
2007,06,28,09,07,14.10
2007,06,28,09,08,14.20
2007,06,28,09,09,14.20
2007,06,28,09,10,14.20
2007,06,28,09,11,14.30
2007,06,28,09,12,14.40
2007,06,28,09,13,14.40
2007,06,28,09,14,14.50
2007,06,28,09,15,14.60
2007,06,28,09,16,14.70
2007,06,28,09,17,14.80
2007,06,28,09,18,14.80
2007,06,28,09,19,14.90
2007,06,28,09,20,15.00
2007,06,28,09,21,15.00
2007,06,28,09,22,15.00
2007,06,28,09,23,15.00
2007,06,28,09,24,15.10
2007,06,28,09,25,15.20
2007,06,28,09,26,15.30
2007,06,28,09,27,15.30
2007,06,28,09,28,15.30
2007,06,28,09,29,15.40
2007,06,28,09,30,15.40
2007,06,28,09,31,15.60
2007,06,28,09,32,15.70
2007,06,28,09,33,15.70
2007,06,28,09,34,15.70
2007,06,28,09,35,15.70
2007,06,28,09,36,15.70
2007,06,28,09,37,15.70
2007,06,28,09,38,15.70
2007,06,28,09,39,15.70
2007,06,28,09,40,15.70
2007,06,28,09,41,15.90
2007,06,28,09,42,16.00
2007,06,28,09,43,16.10
2007,06,28,09,44,16.30
2007,06,28,09,45,16.50
2007,06,28,09,46,16.60
2007,06,28,09,47,16.70
2007,06,28,09,48,16.80
2007,06,28,09,49,16.80
2007,06,28,09,50,16.80
2007,06,28,09,51,16.80
2007,06,28,09,52,16.90
2007,06,28,09,53,16.90
2007,06,28,09,54,16.80
2007,06,28,09,55,16.80
2007,06,28,09,56,16.70
2007,06,28,09,57,16.70
2007,06,28,09,58,16.60
2007,06,28,09,59,16.60
2007,06,28,10,00,16.60
2007,06,28,10,01,16.50
2007,06,28,10,02,16.40
2007,06,28,10,03,16.30
2007,06,28,10,04,16.20
2007,06,28,10,05,16.10
2007,06,28,10,06,16.00
2007,06,28,10,07,16.00
2007,06,28,10,08,16.00
2007,06,28,10,09,16.00
2007,06,28,10,10,16.10
2007,06,28,10,11,16.10
2007,06,28,10,12,16.20
2007,06,28,10,13,16.20
2007,06,28,10,14,16.10
2007,06,28,10,15,16.10
2007,06,28,10,16,16.10
2007,06,28,10,17,16.10
2007,06,28,10,18,16.10
2007,06,28,10,19,16.20
2007,06,28,10,20,16.30
2007,06,28,10,21,16.30
2007,06,28,10,22,16.30
2007,06,28,10,23,16.30
2007,06,28,10,24,16.30
2007,06,28,10,25,16.20
2007,06,28,10,26,16.20
2007,06,28,10,27,16.20
2007,06,28,10,28,16.10
2007,06,28,10,29,16.10
2007,06,28,10,30,16.10
2007,06,28,10,31,16.10
2007,06,28,10,32,16.10
2007,06,28,10,33,16.10
2007,06,28,10,34,16.20
2007,06,28,10,35,16.20
2007,06,28,10,36,16.30
2007,06,28,10,37,16.30
2007,06,28,10,38,16.30
2007,06,28,10,39,16.30
2007,06,28,10,40,16.40
2007,06,28,10,41,16.40
2007,06,28,10,42,16.40
2007,06,28,10,43,16.40
2007,06,28,10,44,16.40
2007,06,28,10,45,16.50
2007,06,28,10,46,16.50
2007,06,28,10,47,16.60
2007,06,28,10,48,16.70
2007,06,28,10,49,16.70
2007,06,28,10,50,16.70
2007,06,28,10,51,16.70
2007,06,28,10,52,16.60
2007,06,28,10,53,16.60
2007,06,28,10,54,16.60
2007,06,28,10,55,16.60
2007,06,28,10,56,16.60
2007,06,28,10,57,16.60
2007,06,28,10,58,16.60
2007,06,28,10,59,16.60
2007,06,28,11,00,16.60
2007,06,28,11,01,16.50
2007,06,28,11,02,16.60
2007,06,28,11,03,16.60
2007,06,28,11,04,16.50
2007,06,28,11,05,16.40
2007,06,28,11,06,16.40
2007,06,28,11,07,16.30
2007,06,28,11,08,16.30
2007,06,28,11,09,16.30
2007,06,28,11,10,16.30
2007,06,28,11,11,16.30
2007,06,28,11,12,16.30
2007,06,28,11,13,16.30
2007,06,28,11,14,16.30
2007,06,28,11,15,16.40
2007,06,28,11,16,16.50
2007,06,28,11,17,16.50
2007,06,28,11,18,16.50
2007,06,28,11,19,16.60
2007,06,28,11,20,16.60
2007,06,28,11,21,16.60
2007,06,28,11,22,16.70
2007,06,28,11,23,16.70
2007,06,28,11,24,16.80
2007,06,28,11,25,16.90
2007,06,28,11,26,17.00
2007,06,28,11,27,17.10
2007,06,28,11,28,17.10
2007,06,28,11,29,17.10
2007,06,28,11,30,17.10
2007,06,28,11,31,17.10
2007,06,28,11,32,17.10
2007,06,28,11,33,17.10
2007,06,28,11,34,17.20
2007,06,28,11,35,17.20
2007,06,28,11,36,17.20
2007,06,28,11,37,17.30
2007,06,28,11,38,17.30
2007,06,28,11,39,17.40
2007,06,28,11,40,17.40
2007,06,28,11,41,17.50
2007,06,28,11,42,17.50
2007,06,28,11,43,17.40
2007,06,28,11,44,17.50
2007,06,28,11,45,17.50
2007,06,28,11,46,17.50
2007,06,28,11,47,17.40
2007,06,28,11,48,17.40
2007,06,28,11,49,17.40
2007,06,28,11,50,17.50
2007,06,28,11,51,17.60
2007,06,28,11,52,17.60
2007,06,28,11,53,17.50
2007,06,28,11,54,17.40
2007,06,28,11,55,17.30
2007,06,28,11,56,17.40
2007,06,28,11,57,17.40
2007,06,28,11,58,17.40
2007,06,28,11,59,17.50
2007,06,28,12,00,17.70
2007,06,28,12,01,17.80
2007,06,28,12,02,17.90
2007,06,28,12,03,18.00
2007,06,28,12,04,18.00
2007,06,28,12,05,17.90
2007,06,28,12,06,17.80
2007,06,28,12,07,17.70
2007,06,28,12,08,17.60
2007,06,28,12,09,17.60
2007,06,28,12,10,17.60
2007,06,28,12,11,17.60
2007,06,28,12,12,17.70
2007,06,28,12,13,17.70
2007,06,28,12,14,17.70
2007,06,28,12,15,17.70
2007,06,28,12,16,17.70
2007,06,28,12,17,17.70
2007,06,28,12,18,17.70
2007,06,28,12,19,17.70
2007,06,28,12,20,17.60
2007,06,28,12,21,17.60
2007,06,28,12,22,17.50
2007,06,28,12,23,17.50
2007,06,28,12,24,17.40
2007,06,28,12,25,17.40
2007,06,28,12,26,17.40
2007,06,28,12,27,17.40
2007,06,28,12,28,17.40
2007,06,28,12,29,17.40
2007,06,28,12,30,17.40
2007,06,28,12,31,17.40
2007,06,28,12,32,17.50
2007,06,28,12,33,17.50
2007,06,28,12,34,17.40
2007,06,28,12,35,17.40
2007,06,28,12,36,17.40
2007,06,28,12,37,17.40
2007,06,28,12,38,17.40
2007,06,28,12,39,17.40
2007,06,28,12,40,17.40
2007,06,28,12,41,17.40
2007,06,28,12,42,17.40
2007,06,28,12,43,17.50
2007,06,28,12,44,17.60
2007,06,28,12,45,17.60
2007,06,28,12,46,17.60
2007,06,28,12,47,17.70
2007,06,28,12,48,17.70
2007,06,28,12,49,17.70
2007,06,28,12,50,17.70
2007,06,28,12,51,17.60
2007,06,28,12,52,17.60
2007,06,28,12,53,17.50
2007,06,28,12,54,17.50
2007,06,28,12,55,17.50
2007,06,28,12,56,17.50
2007,06,28,12,57,17.50
2007,06,28,12,58,17.40
2007,06,28,12,59,17.40
2007,06,28,13,00,17.40
2007,06,28,13,01,17.40
2007,06,28,13,02,17.40
2007,06,28,13,03,17.40
2007,06,28,13,04,17.50
2007,06,28,13,05,17.40
2007,06,28,13,06,17.40
2007,06,28,13,07,17.50
2007,06,28,13,08,17.50
2007,06,28,13,09,17.60
2007,06,28,13,10,17.60
2007,06,28,13,11,17.70
2007,06,28,13,12,17.70
2007,06,28,13,13,17.70
2007,06,28,13,14,17.70
2007,06,28,13,15,17.80
2007,06,28,13,16,17.80
2007,06,28,13,17,17.80
2007,06,28,13,18,17.80
2007,06,28,13,19,17.80
2007,06,28,13,20,17.80
2007,06,28,13,21,17.70
2007,06,28,13,22,17.80
2007,06,28,13,23,17.80
2007,06,28,13,24,17.90
2007,06,28,13,25,18.00
2007,06,28,13,26,18.00
2007,06,28,13,27,18.10
2007,06,28,13,28,18.30
2007,06,28,13,29,18.40
2007,06,28,13,30,18.60
2007,06,28,13,31,18.70
2007,06,28,13,32,18.90
2007,06,28,13,33,18.90
2007,06,28,13,34,18.90
2007,06,28,13,35,18.80
2007,06,28,13,36,18.80
2007,06,28,13,37,18.70
2007,06,28,13,38,18.60
2007,06,28,13,39,18.40
2007,06,28,13,40,18.30
2007,06,28,13,41,18.30
2007,06,28,13,42,18.20
2007,06,28,13,43,18.10
2007,06,28,13,44,17.90
2007,06,28,13,45,17.90
2007,06,28,13,46,18.00
2007,06,28,13,47,18.10
2007,06,28,13,48,18.10
2007,06,28,13,49,18.20
2007,06,28,13,50,18.20
2007,06,28,13,51,18.20
2007,06,28,13,52,18.20
2007,06,28,13,53,18.20
2007,06,28,13,54,18.20
2007,06,28,13,55,18.30
2007,06,28,13,56,18.40
2007,06,28,13,57,18.40
2007,06,28,13,58,18.40
2007,06,28,13,59,18.50
2007,06,28,14,00,18.60
2007,06,28,14,01,18.60
2007,06,28,14,02,18.60
2007,06,28,14,03,18.70
2007,06,28,14,04,18.70
2007,06,28,14,05,18.70
2007,06,28,14,06,18.60
2007,06,28,14,07,18.50
2007,06,28,14,08,18.40
2007,06,28,14,09,18.30
2007,06,28,14,10,18.20
2007,06,28,14,11,18.20
2007,06,28,14,12,18.20
2007,06,28,14,13,18.10
2007,06,28,14,14,18.10
2007,06,28,14,15,18.10
2007,06,28,14,16,18.20
2007,06,28,14,17,18.30
2007,06,28,14,18,18.40
2007,06,28,14,19,18.40
2007,06,28,14,20,18.30
2007,06,28,14,21,18.30
2007,06,28,14,22,18.30
2007,06,28,14,23,18.30
2007,06,28,14,24,18.30
2007,06,28,14,25,18.30
2007,06,28,14,26,18.30
2007,06,28,14,27,18.30
2007,06,28,14,28,18.30
2007,06,28,14,29,18.30
2007,06,28,14,30,18.30
2007,06,28,14,31,18.30
2007,06,28,14,32,18.40
2007,06,28,14,33,18.50
2007,06,28,14,34,18.50
2007,06,28,14,35,18.60
2007,06,28,14,36,18.60
2007,06,28,14,37,18.60
2007,06,28,14,38,18.60
2007,06,28,14,39,18.60
2007,06,28,14,40,18.60
2007,06,28,14,41,18.60
2007,06,28,14,42,18.50
2007,06,28,14,43,18.40
2007,06,28,14,44,18.30
2007,06,28,14,45,18.20
2007,06,28,14,46,18.20
2007,06,28,14,47,18.20
2007,06,28,14,48,18.10
2007,06,28,14,49,18.00
2007,06,28,14,50,17.80
2007,06,28,14,51,17.70
2007,06,28,14,52,17.60
2007,06,28,14,53,17.50
2007,06,28,14,54,17.40
2007,06,28,14,55,17.30
2007,06,28,14,56,17.10
2007,06,28,14,57,17.00
2007,06,28,14,58,16.90
2007,06,28,14,59,16.80
2007,06,28,15,00,16.70
2007,06,28,15,01,16.60
2007,06,28,15,02,16.40
2007,06,28,15,03,16.30
2007,06,28,15,04,16.20
2007,06,28,15,05,16.20
2007,06,28,15,06,16.10
2007,06,28,15,07,16.00
2007,06,28,15,08,16.00
2007,06,28,15,09,15.90
2007,06,28,15,10,15.90
2007,06,28,15,11,15.90
2007,06,28,15,12,15.90
2007,06,28,15,13,15.90
2007,06,28,15,14,15.90
2007,06,28,15,15,15.90
2007,06,28,15,16,15.90
2007,06,28,15,17,15.90
2007,06,28,15,18,15.80
2007,06,28,15,19,15.80
2007,06,28,15,20,15.80
2007,06,28,15,21,15.80
2007,06,28,15,22,15.70
2007,06,28,15,23,15.70
2007,06,28,15,24,15.70
2007,06,28,15,25,15.60
2007,06,28,15,26,15.60
2007,06,28,15,27,15.60
2007,06,28,15,28,15.60
2007,06,28,15,29,15.60
2007,06,28,15,30,15.60
2007,06,28,15,31,15.60
2007,06,28,15,32,15.60
2007,06,28,15,33,15.60
2007,06,28,15,34,15.60
2007,06,28,15,35,15.60
2007,06,28,15,36,15.70
2007,06,28,15,37,15.70
2007,06,28,15,38,15.80
2007,06,28,15,39,15.80
2007,06,28,15,40,15.80
2007,06,28,15,41,15.80
2007,06,28,15,42,15.80
2007,06,28,15,43,15.80
2007,06,28,15,44,15.80
2007,06,28,15,45,15.80
2007,06,28,15,46,15.80
2007,06,28,15,47,15.80
2007,06,28,15,48,15.80
2007,06,28,15,49,15.90
2007,06,28,15,50,15.90
2007,06,28,15,51,15.90
2007,06,28,15,52,15.90
2007,06,28,15,53,15.90
2007,06,28,15,54,15.90
2007,06,28,15,55,15.90
2007,06,28,15,56,15.90
2007,06,28,15,57,15.90
2007,06,28,15,58,16.00
2007,06,28,15,59,16.00
2007,06,28,16,00,16.10
2007,06,28,16,01,16.10
2007,06,28,16,02,16.20
2007,06,28,16,03,16.20
2007,06,28,16,04,16.20
2007,06,28,16,05,16.20
2007,06,28,16,06,16.20
2007,06,28,16,07,16.30
2007,06,28,16,08,16.40
2007,06,28,16,09,16.50
2007,06,28,16,10,16.50
2007,06,28,16,11,16.50
2007,06,28,16,12,16.50
2007,06,28,16,13,16.60
2007,06,28,16,14,16.60
2007,06,28,16,15,16.60
2007,06,28,16,16,16.70
2007,06,28,16,17,16.70
2007,06,28,16,18,16.70
2007,06,28,16,19,16.80
2007,06,28,16,20,16.80
2007,06,28,16,21,16.80
2007,06,28,16,22,16.80
2007,06,28,16,23,16.90
2007,06,28,16,24,17.00
2007,06,28,16,25,17.10
2007,06,28,16,26,17.20
2007,06,28,16,27,17.30
2007,06,28,16,28,17.30
2007,06,28,16,29,17.40
2007,06,28,16,30,17.40
2007,06,28,16,31,17.50
2007,06,28,16,32,17.50
2007,06,28,16,33,17.60
2007,06,28,16,34,17.60
2007,06,28,16,35,17.60
2007,06,28,16,36,17.60
2007,06,28,16,37,17.60
2007,06,28,16,38,17.60
2007,06,28,16,39,17.70
2007,06,28,16,40,17.70
2007,06,28,16,41,17.70
2007,06,28,16,42,17.60
2007,06,28,16,43,17.40
2007,06,28,16,44,17.20
2007,06,28,16,45,17.00
2007,06,28,16,46,16.80
2007,06,28,16,47,16.80
2007,06,28,16,48,16.80
2007,06,28,16,49,16.80
2007,06,28,16,50,16.80
2007,06,28,16,51,16.80
2007,06,28,16,52,16.80
2007,06,28,16,53,16.80
2007,06,28,16,54,16.90
2007,06,28,16,55,16.90
2007,06,28,16,56,16.90
2007,06,28,16,57,16.90
2007,06,28,16,58,16.90
2007,06,28,16,59,17.00
2007,06,28,17,00,17.00
2007,06,28,17,01,17.00
2007,06,28,17,02,17.00
2007,06,28,17,03,17.00
2007,06,28,17,04,17.10
2007,06,28,17,05,17.10
2007,06,28,17,06,17.10
2007,06,28,17,07,17.20
2007,06,28,17,08,17.20
2007,06,28,17,09,17.10
2007,06,28,17,10,17.10
2007,06,28,17,11,17.00
2007,06,28,17,12,16.80
2007,06,28,17,13,16.60
2007,06,28,17,14,16.40
2007,06,28,17,15,16.30
2007,06,28,17,16,16.10
2007,06,28,17,17,15.90
2007,06,28,17,18,15.80
2007,06,28,17,19,15.70