Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,13.20
2016,04,18,00,01,13.20
2016,04,18,00,02,13.20
2016,04,18,00,03,13.20
2016,04,18,00,04,13.10
2016,04,18,00,05,13.10
2016,04,18,00,06,13.00
2016,04,18,00,07,13.00
2016,04,18,00,08,13.00
2016,04,18,00,09,13.10
2016,04,18,00,10,13.10
2016,04,18,00,11,13.10
2016,04,18,00,12,13.20
2016,04,18,00,13,13.30
2016,04,18,00,14,13.30
2016,04,18,00,15,13.40
2016,04,18,00,16,13.40
2016,04,18,00,17,13.40
2016,04,18,00,18,13.40
2016,04,18,00,19,13.40
2016,04,18,00,20,13.40
2016,04,18,00,21,13.40
2016,04,18,00,22,13.60
2016,04,18,00,23,13.80
2016,04,18,00,24,14.10
2016,04,18,00,25,14.30
2016,04,18,00,26,14.50
2016,04,18,00,27,14.70
2016,04,18,00,28,14.70
2016,04,18,00,29,14.80
2016,04,18,00,30,14.80
2016,04,18,00,31,14.70
2016,04,18,00,32,14.70
2016,04,18,00,33,14.60
2016,04,18,00,34,14.50
2016,04,18,00,35,14.40
2016,04,18,00,36,14.40
2016,04,18,00,37,14.40
2016,04,18,00,38,14.40
2016,04,18,00,39,14.50
2016,04,18,00,40,14.50
2016,04,18,00,41,14.60
2016,04,18,00,42,14.70
2016,04,18,00,43,14.80
2016,04,18,00,44,14.80
2016,04,18,00,45,14.90
2016,04,18,00,46,14.90
2016,04,18,00,47,14.80
2016,04,18,00,48,14.80
2016,04,18,00,49,14.80
2016,04,18,00,50,14.70
2016,04,18,00,51,14.70
2016,04,18,00,52,14.70
2016,04,18,00,53,14.70
2016,04,18,00,54,14.70
2016,04,18,00,55,14.70
2016,04,18,00,56,14.60
2016,04,18,00,57,14.50
2016,04,18,00,58,14.40
2016,04,18,00,59,14.30
2016,04,18,01,00,14.30
2016,04,18,01,01,14.20
2016,04,18,01,02,14.10
2016,04,18,01,03,14.10
2016,04,18,01,04,14.10
2016,04,18,01,05,14.10
2016,04,18,01,06,14.20
2016,04,18,01,07,14.20
2016,04,18,01,08,14.20
2016,04,18,01,09,14.30
2016,04,18,01,10,14.30
2016,04,18,01,11,14.30
2016,04,18,01,12,14.30
2016,04,18,01,13,14.30
2016,04,18,01,14,14.30
2016,04,18,01,15,14.20
2016,04,18,01,16,14.20
2016,04,18,01,17,14.10
2016,04,18,01,18,14.10
2016,04,18,01,19,14.10
2016,04,18,01,20,14.00
2016,04,18,01,21,14.00
2016,04,18,01,22,13.90
2016,04,18,01,23,13.90
2016,04,18,01,24,13.80
2016,04,18,01,25,13.70
2016,04,18,01,26,13.60
2016,04,18,01,27,13.60
2016,04,18,01,28,13.60
2016,04,18,01,29,13.60
2016,04,18,01,30,13.60
2016,04,18,01,31,13.60
2016,04,18,01,32,13.50
2016,04,18,01,33,13.50
2016,04,18,01,34,13.50
2016,04,18,01,35,13.50
2016,04,18,01,36,13.50
2016,04,18,01,37,13.60
2016,04,18,01,38,13.60
2016,04,18,01,39,13.60
2016,04,18,01,40,13.60
2016,04,18,01,41,13.60
2016,04,18,01,42,13.60
2016,04,18,01,43,13.60
2016,04,18,01,44,13.60
2016,04,18,01,45,13.60
2016,04,18,01,46,13.60
2016,04,18,01,47,13.60
2016,04,18,01,48,13.70
2016,04,18,01,49,13.70
2016,04,18,01,50,13.70
2016,04,18,01,51,13.70
2016,04,18,01,52,13.70
2016,04,18,01,53,13.70
2016,04,18,01,54,13.70
2016,04,18,01,55,13.70
2016,04,18,01,56,13.80
2016,04,18,01,57,13.80
2016,04,18,01,58,13.90
2016,04,18,01,59,13.90
2016,04,18,02,00,14.00
2016,04,18,02,01,14.10
2016,04,18,02,02,14.10
2016,04,18,02,03,14.10
2016,04,18,02,04,14.10
2016,04,18,02,05,14.10
2016,04,18,02,06,14.10
2016,04,18,02,07,14.20
2016,04,18,02,08,14.30
2016,04,18,02,09,14.30
2016,04,18,02,10,14.40
2016,04,18,02,11,14.50
2016,04,18,02,12,14.70
2016,04,18,02,13,14.80
2016,04,18,02,14,15.00
2016,04,18,02,15,15.20
2016,04,18,02,16,15.30
2016,04,18,02,17,15.30
2016,04,18,02,18,15.30
2016,04,18,02,19,15.20
2016,04,18,02,20,15.20
2016,04,18,02,21,15.10
2016,04,18,02,22,15.00
2016,04,18,02,23,14.90
2016,04,18,02,24,15.00
2016,04,18,02,25,15.10
2016,04,18,02,26,15.20
2016,04,18,02,27,15.20
2016,04,18,02,28,15.20
2016,04,18,02,29,15.20
2016,04,18,02,30,15.10
2016,04,18,02,31,15.10
2016,04,18,02,32,15.10
2016,04,18,02,33,15.10
2016,04,18,02,34,15.10
2016,04,18,02,35,15.20
2016,04,18,02,36,15.20
2016,04,18,02,37,15.30
2016,04,18,02,38,15.30
2016,04,18,02,39,15.30
2016,04,18,02,40,15.30
2016,04,18,02,41,15.30
2016,04,18,02,42,15.30
2016,04,18,02,43,15.30
2016,04,18,02,44,15.30
2016,04,18,02,45,15.30
2016,04,18,02,46,15.30
2016,04,18,02,47,15.30
2016,04,18,02,48,15.20
2016,04,18,02,49,15.20
2016,04,18,02,50,15.10
2016,04,18,02,51,15.10
2016,04,18,02,52,15.10
2016,04,18,02,53,15.10
2016,04,18,02,54,15.10
2016,04,18,02,55,15.10
2016,04,18,02,56,15.10
2016,04,18,02,57,15.10
2016,04,18,02,58,15.10
2016,04,18,02,59,15.10
2016,04,18,03,00,15.10
2016,04,18,03,01,15.00
2016,04,18,03,02,15.00
2016,04,18,03,03,14.90
2016,04,18,03,04,14.90
2016,04,18,03,05,14.90
2016,04,18,03,06,14.90
2016,04,18,03,07,14.80
2016,04,18,03,08,14.80
2016,04,18,03,09,14.80
2016,04,18,03,10,14.80
2016,04,18,03,11,14.80
2016,04,18,03,12,14.80
2016,04,18,03,13,14.90
2016,04,18,03,14,14.90
2016,04,18,03,15,14.90
2016,04,18,03,16,14.90
2016,04,18,03,17,14.90
2016,04,18,03,18,14.90
2016,04,18,03,19,14.90
2016,04,18,03,20,15.00
2016,04,18,03,21,15.00
2016,04,18,03,22,15.00
2016,04,18,03,23,15.00
2016,04,18,03,24,15.10
2016,04,18,03,25,15.10
2016,04,18,03,26,15.10
2016,04,18,03,27,15.10
2016,04,18,03,28,15.10
2016,04,18,03,29,15.10
2016,04,18,03,30,15.10
2016,04,18,03,31,15.10
2016,04,18,03,32,15.20
2016,04,18,03,33,15.20
2016,04,18,03,34,15.20
2016,04,18,03,35,15.20
2016,04,18,03,36,15.20
2016,04,18,03,37,15.10
2016,04,18,03,38,15.10
2016,04,18,03,39,15.10
2016,04,18,03,40,15.10
2016,04,18,03,41,15.10
2016,04,18,03,42,15.10
2016,04,18,03,43,15.00
2016,04,18,03,44,15.00
2016,04,18,03,45,15.00
2016,04,18,03,46,14.90
2016,04,18,03,47,14.90
2016,04,18,03,48,14.90
2016,04,18,03,49,14.80
2016,04,18,03,50,14.80
2016,04,18,03,51,14.80
2016,04,18,03,52,14.80
2016,04,18,03,53,14.80
2016,04,18,03,54,14.70
2016,04,18,03,55,14.70
2016,04,18,03,56,14.60
2016,04,18,03,57,14.60
2016,04,18,03,58,14.50
2016,04,18,03,59,14.50
2016,04,18,04,00,14.50
2016,04,18,04,01,14.50
2016,04,18,04,02,14.40
2016,04,18,04,03,14.40
2016,04,18,04,04,14.40
2016,04,18,04,05,14.40
2016,04,18,04,06,14.40
2016,04,18,04,07,14.40
2016,04,18,04,08,14.40
2016,04,18,04,09,14.40
2016,04,18,04,10,14.40
2016,04,18,04,11,14.40
2016,04,18,04,12,14.40
2016,04,18,04,13,14.40
2016,04,18,04,14,14.40
2016,04,18,04,15,14.40
2016,04,18,04,16,14.40
2016,04,18,04,17,14.40
2016,04,18,04,18,14.30
2016,04,18,04,19,14.30
2016,04,18,04,20,14.20
2016,04,18,04,21,14.20
2016,04,18,04,22,14.20
2016,04,18,04,23,14.20
2016,04,18,04,24,14.20
2016,04,18,04,25,14.20
2016,04,18,04,26,14.20
2016,04,18,04,27,14.20
2016,04,18,04,28,14.20
2016,04,18,04,29,14.20
2016,04,18,04,30,14.20
2016,04,18,04,31,14.20
2016,04,18,04,32,14.20
2016,04,18,04,33,14.20
2016,04,18,04,34,14.20
2016,04,18,04,35,14.10
2016,04,18,04,36,14.10
2016,04,18,04,37,14.10
2016,04,18,04,38,14.10
2016,04,18,04,39,14.10
2016,04,18,04,40,14.10
2016,04,18,04,41,14.10
2016,04,18,04,42,14.20
2016,04,18,04,43,14.20
2016,04,18,04,44,14.20
2016,04,18,04,45,14.30
2016,04,18,04,46,14.30
2016,04,18,04,47,14.30
2016,04,18,04,48,14.20
2016,04,18,04,49,14.20
2016,04,18,04,50,14.20
2016,04,18,04,51,14.20
2016,04,18,04,52,14.20
2016,04,18,04,53,14.20
2016,04,18,04,54,14.10
2016,04,18,04,55,14.10
2016,04,18,04,56,14.10
2016,04,18,04,57,14.10
2016,04,18,04,58,14.20
2016,04,18,04,59,14.20
2016,04,18,05,00,14.20
2016,04,18,05,01,14.20
2016,04,18,05,02,14.20
2016,04,18,05,03,14.20
2016,04,18,05,04,14.20
2016,04,18,05,05,14.20
2016,04,18,05,06,14.20
2016,04,18,05,07,14.20
2016,04,18,05,08,14.20
2016,04,18,05,09,14.20
2016,04,18,05,10,14.20
2016,04,18,05,11,14.20
2016,04,18,05,12,14.20
2016,04,18,05,13,14.20
2016,04,18,05,14,14.30
2016,04,18,05,15,14.30
2016,04,18,05,16,14.30
2016,04,18,05,17,14.30
2016,04,18,05,18,14.30
2016,04,18,05,19,14.30
2016,04,18,05,20,14.30
2016,04,18,05,21,14.20
2016,04,18,05,22,14.30
2016,04,18,05,23,14.20
2016,04,18,05,24,14.20
2016,04,18,05,25,14.20
2016,04,18,05,26,14.20
2016,04,18,05,27,14.20
2016,04,18,05,28,14.30
2016,04,18,05,29,14.30
2016,04,18,05,30,14.30
2016,04,18,05,31,14.30
2016,04,18,05,32,14.40
2016,04,18,05,33,14.40
2016,04,18,05,34,14.40
2016,04,18,05,35,14.40
2016,04,18,05,36,14.40
2016,04,18,05,37,14.40
2016,04,18,05,38,14.40
2016,04,18,05,39,14.30
2016,04,18,05,40,14.20
2016,04,18,05,41,14.20
2016,04,18,05,42,14.10
2016,04,18,05,43,14.10
2016,04,18,05,44,14.20
2016,04,18,05,45,14.20
2016,04,18,05,46,14.20
2016,04,18,05,47,14.20
2016,04,18,05,48,14.30
2016,04,18,05,49,14.30
2016,04,18,05,50,14.30
2016,04,18,05,51,14.30
2016,04,18,05,52,14.30
2016,04,18,05,53,14.30
2016,04,18,05,54,14.30
2016,04,18,05,55,14.30
2016,04,18,05,56,14.30
2016,04,18,05,57,14.30
2016,04,18,05,58,14.30
2016,04,18,05,59,14.30
2016,04,18,06,00,14.30
2016,04,18,06,01,14.30
2016,04,18,06,02,14.30
2016,04,18,06,03,14.20
2016,04,18,06,04,14.20
2016,04,18,06,05,14.20
2016,04,18,06,06,14.20
2016,04,18,06,07,14.20
2016,04,18,06,08,14.20
2016,04,18,06,09,14.20
2016,04,18,06,10,14.20
2016,04,18,06,11,14.20
2016,04,18,06,12,14.20
2016,04,18,06,13,14.20
2016,04,18,06,14,14.20
2016,04,18,06,15,14.20
2016,04,18,06,16,14.20
2016,04,18,06,17,14.20
2016,04,18,06,18,14.10
2016,04,18,06,19,14.10
2016,04,18,06,20,14.10
2016,04,18,06,21,14.10
2016,04,18,06,22,14.10
2016,04,18,06,23,14.00
2016,04,18,06,24,14.10
2016,04,18,06,25,14.10
2016,04,18,06,26,14.10
2016,04,18,06,27,14.10
2016,04,18,06,28,14.10
2016,04,18,06,29,14.10
2016,04,18,06,30,14.20
2016,04,18,06,31,14.20
2016,04,18,06,32,14.20
2016,04,18,06,33,14.20
2016,04,18,06,34,14.20
2016,04,18,06,35,14.20
2016,04,18,06,36,14.20
2016,04,18,06,37,14.20
2016,04,18,06,38,14.20
2016,04,18,06,39,14.20
2016,04,18,06,40,14.20
2016,04,18,06,41,14.20
2016,04,18,06,42,14.20
2016,04,18,06,43,14.30
2016,04,18,06,44,14.30
2016,04,18,06,45,14.30
2016,04,18,06,46,14.30
2016,04,18,06,47,14.30
2016,04,18,06,48,14.30
2016,04,18,06,49,14.30
2016,04,18,06,50,14.30
2016,04,18,06,51,14.30
2016,04,18,06,52,14.30
2016,04,18,06,53,14.30
2016,04,18,06,54,14.30
2016,04,18,06,55,14.30
2016,04,18,06,56,14.30
2016,04,18,06,57,14.30
2016,04,18,06,58,14.40
2016,04,18,06,59,14.40
2016,04,18,07,00,14.50
2016,04,18,07,01,14.50
2016,04,18,07,02,14.50
2016,04,18,07,03,14.50
2016,04,18,07,04,14.50
2016,04,18,07,05,14.50
2016,04,18,07,06,14.50
2016,04,18,07,07,14.50
2016,04,18,07,08,14.50
2016,04,18,07,09,14.50
2016,04,18,07,10,14.50
2016,04,18,07,11,14.50
2016,04,18,07,12,14.60
2016,04,18,07,13,14.60
2016,04,18,07,14,14.60
2016,04,18,07,15,14.70
2016,04,18,07,16,14.70
2016,04,18,07,17,14.70
2016,04,18,07,18,14.70
2016,04,18,07,19,14.80
2016,04,18,07,20,14.80
2016,04,18,07,21,14.80
2016,04,18,07,22,14.90
2016,04,18,07,23,14.90
2016,04,18,07,24,14.90
2016,04,18,07,25,15.00
2016,04,18,07,26,15.10
2016,04,18,07,27,15.10
2016,04,18,07,28,15.10
2016,04,18,07,29,15.20
2016,04,18,07,30,15.20
2016,04,18,07,31,15.30
2016,04,18,07,32,15.30
2016,04,18,07,33,15.30
2016,04,18,07,34,15.30
2016,04,18,07,35,15.30
2016,04,18,07,36,15.30
2016,04,18,07,37,15.30
2016,04,18,07,38,15.30
2016,04,18,07,39,15.40
2016,04,18,07,40,15.40
2016,04,18,07,41,15.40
2016,04,18,07,42,15.30
2016,04,18,07,43,15.30
2016,04,18,07,44,15.30
2016,04,18,07,45,15.30
2016,04,18,07,46,15.30
2016,04,18,07,47,15.30
2016,04,18,07,48,15.30
2016,04,18,07,49,15.30
2016,04,18,07,50,15.40
2016,04,18,07,51,15.40
2016,04,18,07,52,15.40
2016,04,18,07,53,15.40
2016,04,18,07,54,15.50
2016,04,18,07,55,15.50
2016,04,18,07,56,15.50
2016,04,18,07,57,15.50
2016,04,18,07,58,15.60
2016,04,18,07,59,15.60
2016,04,18,08,00,15.60
2016,04,18,08,01,15.60
2016,04,18,08,02,15.70
2016,04,18,08,03,15.70
2016,04,18,08,04,15.70
2016,04,18,08,05,15.80
2016,04,18,08,06,15.80
2016,04,18,08,07,15.80
2016,04,18,08,08,15.80
2016,04,18,08,09,15.80
2016,04,18,08,10,15.80
2016,04,18,08,11,15.80
2016,04,18,08,12,15.80
2016,04,18,08,13,15.80
2016,04,18,08,14,15.80
2016,04,18,08,15,15.80
2016,04,18,08,16,15.80
2016,04,18,08,17,15.80
2016,04,18,08,18,15.80
2016,04,18,08,19,15.90
2016,04,18,08,20,15.90
2016,04,18,08,21,16.00
2016,04,18,08,22,16.00
2016,04,18,08,23,16.10
2016,04,18,08,24,16.10
2016,04,18,08,25,16.10
2016,04,18,08,26,16.20
2016,04,18,08,27,16.20
2016,04,18,08,28,16.30
2016,04,18,08,29,16.30
2016,04,18,08,30,16.40
2016,04,18,08,31,16.40
2016,04,18,08,32,16.40
2016,04,18,08,33,16.50
2016,04,18,08,34,16.50
2016,04,18,08,35,16.60
2016,04,18,08,36,16.60
2016,04,18,08,37,16.70
2016,04,18,08,38,16.70
2016,04,18,08,39,16.70
2016,04,18,08,40,16.70
2016,04,18,08,41,16.70
2016,04,18,08,42,16.70
2016,04,18,08,43,16.70
2016,04,18,08,44,16.70
2016,04,18,08,45,16.60
2016,04,18,08,46,16.60
2016,04,18,08,47,16.60
2016,04,18,08,48,16.60
2016,04,18,08,49,16.60
2016,04,18,08,50,16.50
2016,04,18,08,51,16.50
2016,04,18,08,52,16.50
2016,04,18,08,53,16.50
2016,04,18,08,54,16.50
2016,04,18,08,55,16.50
2016,04,18,08,56,16.50
2016,04,18,08,57,16.50
2016,04,18,08,58,16.50
2016,04,18,08,59,16.60
2016,04,18,09,00,16.60
2016,04,18,09,01,16.60
2016,04,18,09,02,16.60
2016,04,18,09,03,16.60
2016,04,18,09,04,16.60
2016,04,18,09,05,16.60
2016,04,18,09,06,16.60
2016,04,18,09,07,16.60
2016,04,18,09,08,16.60
2016,04,18,09,09,16.60
2016,04,18,09,10,16.60
2016,04,18,09,11,16.70
2016,04,18,09,12,16.70
2016,04,18,09,13,16.80
2016,04,18,09,14,16.80
2016,04,18,09,15,16.80
2016,04,18,09,16,16.80
2016,04,18,09,17,16.80
2016,04,18,09,18,16.90
2016,04,18,09,19,16.90
2016,04,18,09,20,16.90
2016,04,18,09,21,16.90
2016,04,18,09,22,16.90
2016,04,18,09,23,16.90
2016,04,18,09,24,16.90
2016,04,18,09,25,16.80
2016,04,18,09,26,16.90
2016,04,18,09,27,16.90
2016,04,18,09,28,16.90
2016,04,18,09,29,17.00
2016,04,18,09,30,17.00
2016,04,18,09,31,17.00
2016,04,18,09,32,17.10
2016,04,18,09,33,17.10
2016,04,18,09,34,17.10
2016,04,18,09,35,17.10
2016,04,18,09,36,17.20
2016,04,18,09,37,17.20
2016,04,18,09,38,17.20
2016,04,18,09,39,17.20
2016,04,18,09,40,17.20
2016,04,18,09,41,17.30
2016,04,18,09,42,17.30
2016,04,18,09,43,17.40
2016,04,18,09,44,17.40
2016,04,18,09,45,17.40
2016,04,18,09,46,17.50
2016,04,18,09,47,17.60
2016,04,18,09,48,17.60
2016,04,18,09,49,17.60
2016,04,18,09,50,17.60
2016,04,18,09,51,17.60
2016,04,18,09,52,17.60
2016,04,18,09,53,17.70
2016,04,18,09,54,17.70
2016,04,18,09,55,17.70
2016,04,18,09,56,17.80
2016,04,18,09,57,17.90
2016,04,18,09,58,18.00
2016,04,18,09,59,18.00
2016,04,18,10,00,18.10
2016,04,18,10,01,18.20
2016,04,18,10,02,18.20
2016,04,18,10,03,18.30
2016,04,18,10,04,18.30
2016,04,18,10,05,18.40
2016,04,18,10,06,18.40
2016,04,18,10,07,18.50
2016,04,18,10,08,18.60
2016,04,18,10,09,18.60
2016,04,18,10,10,18.60
2016,04,18,10,11,18.50
2016,04,18,10,12,18.40
2016,04,18,10,13,18.40
2016,04,18,10,14,18.30
2016,04,18,10,15,18.40
2016,04,18,10,16,18.40
2016,04,18,10,17,18.40
2016,04,18,10,18,18.40
2016,04,18,10,19,18.40
2016,04,18,10,20,18.40
2016,04,18,10,21,18.50
2016,04,18,10,22,18.60
2016,04,18,10,23,18.70
2016,04,18,10,24,18.70
2016,04,18,10,25,18.70
2016,04,18,10,26,18.80
2016,04,18,10,27,18.80
2016,04,18,10,28,18.90
2016,04,18,10,29,19.00
2016,04,18,10,30,19.00
2016,04,18,10,31,19.10
2016,04,18,10,32,19.10
2016,04,18,10,33,19.10
2016,04,18,10,34,19.20
2016,04,18,10,35,19.20
2016,04,18,10,36,19.20
2016,04,18,10,37,19.30
2016,04,18,10,38,19.30
2016,04,18,10,39,19.30
2016,04,18,10,40,19.30
2016,04,18,10,41,19.40
2016,04,18,10,42,19.40
2016,04,18,10,43,19.30
2016,04,18,10,44,19.20
2016,04,18,10,45,19.20
2016,04,18,10,46,19.10
2016,04,18,10,47,19.10
2016,04,18,10,48,19.20
2016,04,18,10,49,19.30
2016,04,18,10,50,19.40
2016,04,18,10,51,19.50
2016,04,18,10,52,19.60
2016,04,18,10,53,19.60
2016,04,18,10,54,19.70
2016,04,18,10,55,19.70
2016,04,18,10,56,19.80
2016,04,18,10,57,19.90
2016,04,18,10,58,19.90
2016,04,18,10,59,19.90
2016,04,18,11,00,20.00
2016,04,18,11,01,20.10
2016,04,18,11,02,20.10
2016,04,18,11,03,20.10
2016,04,18,11,04,20.10
2016,04,18,11,05,20.20
2016,04,18,11,06,20.20
2016,04,18,11,07,20.20
2016,04,18,11,08,20.20
2016,04,18,11,09,20.10
2016,04,18,11,10,20.00
2016,04,18,11,11,19.90
2016,04,18,11,12,19.80
2016,04,18,11,13,19.80
2016,04,18,11,14,19.80
2016,04,18,11,15,19.90
2016,04,18,11,16,20.00
2016,04,18,11,17,20.10
2016,04,18,11,18,20.00
2016,04,18,11,19,20.00
2016,04,18,11,20,20.00
2016,04,18,11,21,20.10
2016,04,18,11,22,20.20
2016,04,18,11,23,20.20
2016,04,18,11,24,20.30
2016,04,18,11,25,20.40
2016,04,18,11,26,20.50
2016,04,18,11,27,20.70
2016,04,18,11,28,20.80
2016,04,18,11,29,20.90
2016,04,18,11,30,21.00
2016,04,18,11,31,21.00
2016,04,18,11,32,20.90
2016,04,18,11,33,20.80
2016,04,18,11,34,20.80
2016,04,18,11,35,20.90
2016,04,18,11,36,21.00
2016,04,18,11,37,21.10
2016,04,18,11,38,21.30
2016,04,18,11,39,21.40
2016,04,18,11,40,21.40
2016,04,18,11,41,21.50
2016,04,18,11,42,21.60
2016,04,18,11,43,21.60
2016,04,18,11,44,21.60
2016,04,18,11,45,21.60
2016,04,18,11,46,21.50
2016,04,18,11,47,21.40
2016,04,18,11,48,21.30
2016,04,18,11,49,21.40
2016,04,18,11,50,21.40
2016,04,18,11,51,21.40
2016,04,18,11,52,21.50
2016,04,18,11,53,21.60
2016,04,18,11,54,21.60
2016,04,18,11,55,21.70
2016,04,18,11,56,21.70
2016,04,18,11,57,21.80
2016,04,18,11,58,21.70
2016,04,18,11,59,21.60
2016,04,18,12,00,21.50
2016,04,18,12,01,21.50
2016,04,18,12,02,21.60
2016,04,18,12,03,21.70
2016,04,18,12,04,21.70
2016,04,18,12,05,21.80
2016,04,18,12,06,21.70
2016,04,18,12,07,21.80
2016,04,18,12,08,21.80
2016,04,18,12,09,21.90
2016,04,18,12,10,21.90
2016,04,18,12,11,22.00
2016,04,18,12,12,22.00
2016,04,18,12,13,22.10
2016,04,18,12,14,22.20
2016,04,18,12,15,22.30
2016,04,18,12,16,22.40
2016,04,18,12,17,22.50
2016,04,18,12,18,22.60
2016,04,18,12,19,22.70
2016,04,18,12,20,22.70
2016,04,18,12,21,22.80
2016,04,18,12,22,22.90
2016,04,18,12,23,22.90
2016,04,18,12,24,22.90
2016,04,18,12,25,22.90
2016,04,18,12,26,22.90
2016,04,18,12,27,22.90
2016,04,18,12,28,22.90
2016,04,18,12,29,22.90
2016,04,18,12,30,22.90
2016,04,18,12,31,22.90
2016,04,18,12,32,22.90
2016,04,18,12,33,22.90
2016,04,18,12,34,22.80
2016,04,18,12,35,22.80
2016,04,18,12,36,22.80
2016,04,18,12,37,22.80
2016,04,18,12,38,22.80
2016,04,18,12,39,22.80
2016,04,18,12,40,22.80
2016,04,18,12,41,22.90
2016,04,18,12,42,23.00
2016,04,18,12,43,23.00
2016,04,18,12,44,23.10
2016,04,18,12,45,23.10
2016,04,18,12,46,23.20
2016,04,18,12,47,23.30
2016,04,18,12,48,23.30
2016,04,18,12,49,23.40
2016,04,18,12,50,23.40
2016,04,18,12,51,23.40
2016,04,18,12,52,23.40
2016,04,18,12,53,23.50
2016,04,18,12,54,23.50
2016,04,18,12,55,23.50
2016,04,18,12,56,23.40
2016,04,18,12,57,23.40
2016,04,18,12,58,23.50
2016,04,18,12,59,23.50
2016,04,18,13,00,23.60
2016,04,18,13,01,23.60
2016,04,18,13,02,23.70
2016,04,18,13,03,23.60
2016,04,18,13,04,23.50
2016,04,18,13,05,23.50
2016,04,18,13,06,23.40
2016,04,18,13,07,23.40
2016,04,18,13,08,23.40
2016,04,18,13,09,23.50
2016,04,18,13,10,23.50
2016,04,18,13,11,23.60
2016,04,18,13,12,23.70
2016,04,18,13,13,23.80
2016,04,18,13,14,23.90
2016,04,18,13,15,24.00
2016,04,18,13,16,24.10
2016,04,18,13,17,24.10
2016,04,18,13,18,24.10
2016,04,18,13,19,24.10
2016,04,18,13,20,24.00
2016,04,18,13,21,23.90
2016,04,18,13,22,23.90
2016,04,18,13,23,23.90
2016,04,18,13,24,23.90
2016,04,18,13,25,23.90
2016,04,18,13,26,23.90
2016,04,18,13,27,24.00
2016,04,18,13,28,24.00
2016,04,18,13,29,24.10
2016,04,18,13,30,24.10
2016,04,18,13,31,24.10
2016,04,18,13,32,24.10
2016,04,18,13,33,24.10
2016,04,18,13,34,24.20
2016,04,18,13,35,24.30
2016,04,18,13,36,24.30
2016,04,18,13,37,24.40
2016,04,18,13,38,24.50
2016,04,18,13,39,24.50
2016,04,18,13,40,24.60
2016,04,18,13,41,24.70
2016,04,18,13,42,24.70
2016,04,18,13,43,24.80
2016,04,18,13,44,24.80
2016,04,18,13,45,24.80
2016,04,18,13,46,24.80
2016,04,18,13,47,24.80
2016,04,18,13,48,24.80
2016,04,18,13,49,24.70
2016,04,18,13,50,24.70
2016,04,18,13,51,24.60
2016,04,18,13,52,24.60
2016,04,18,13,53,24.50
2016,04,18,13,54,24.40
2016,04,18,13,55,24.30
2016,04,18,13,56,24.30
2016,04,18,13,57,24.30
2016,04,18,13,58,24.30
2016,04,18,13,59,24.40
2016,04,18,14,00,24.50
2016,04,18,14,01,24.60
2016,04,18,14,02,24.60
2016,04,18,14,03,24.70
2016,04,18,14,04,24.60
2016,04,18,14,05,24.60
2016,04,18,14,06,24.50
2016,04,18,14,07,24.50
2016,04,18,14,08,24.60
2016,04,18,14,09,24.70
2016,04,18,14,10,24.80
2016,04,18,14,11,24.90
2016,04,18,14,12,25.00
2016,04,18,14,13,25.10
2016,04,18,14,14,25.10
2016,04,18,14,15,25.10
2016,04,18,14,16,25.20
2016,04,18,14,17,25.20
2016,04,18,14,18,25.20
2016,04,18,14,19,25.20
2016,04,18,14,20,25.30
2016,04,18,14,21,25.30
2016,04,18,14,22,25.40
2016,04,18,14,23,25.40
2016,04,18,14,24,25.20
2016,04,18,14,25,25.00
2016,04,18,14,26,24.80
2016,04,18,14,27,24.50
2016,04,18,14,28,24.30
2016,04,18,14,29,24.00
2016,04,18,14,30,23.90
2016,04,18,14,31,23.90
2016,04,18,14,32,23.90
2016,04,18,14,33,23.90
2016,04,18,14,34,23.80
2016,04,18,14,35,23.70
2016,04,18,14,36,23.60
2016,04,18,14,37,23.50
2016,04,18,14,38,23.40
2016,04,18,14,39,23.30
2016,04,18,14,40,23.20
2016,04,18,14,41,23.20
2016,04,18,14,42,23.30
2016,04,18,14,43,23.30
2016,04,18,14,44,23.30
2016,04,18,14,45,23.40
2016,04,18,14,46,23.40
2016,04,18,14,47,23.50
2016,04,18,14,48,23.60
2016,04,18,14,49,23.60
2016,04,18,14,50,23.50
2016,04,18,14,51,23.30
2016,04,18,14,52,23.30
2016,04,18,14,53,23.30
2016,04,18,14,54,23.40
2016,04,18,14,55,23.50
2016,04,18,14,56,23.60
2016,04,18,14,57,23.70
2016,04,18,14,58,23.70
2016,04,18,14,59,23.80
2016,04,18,15,00,23.80
2016,04,18,15,01,23.90
2016,04,18,15,02,24.00
2016,04,18,15,03,24.10
2016,04,18,15,04,24.10
2016,04,18,15,05,24.10
2016,04,18,15,06,24.10
2016,04,18,15,07,24.00
2016,04,18,15,08,24.00
2016,04,18,15,09,23.90
2016,04,18,15,10,23.90
2016,04,18,15,11,23.80
2016,04,18,15,12,23.80
2016,04,18,15,13,23.70
2016,04,18,15,14,23.60
2016,04,18,15,15,23.60
2016,04,18,15,16,23.60
2016,04,18,15,17,23.50
2016,04,18,15,18,23.50
2016,04,18,15,19,23.50
2016,04,18,15,20,23.50
2016,04,18,15,21,23.40
2016,04,18,15,22,23.40
2016,04,18,15,23,23.40
2016,04,18,15,24,23.40
2016,04,18,15,25,23.30
2016,04,18,15,26,23.00
2016,04,18,15,27,22.70
2016,04,18,15,28,22.30
2016,04,18,15,29,22.10
2016,04,18,15,30,21.90
2016,04,18,15,31,21.80
2016,04,18,15,32,21.70
2016,04,18,15,33,21.60
2016,04,18,15,34,21.50
2016,04,18,15,35,21.50
2016,04,18,15,36,21.60
2016,04,18,15,37,21.50
2016,04,18,15,38,21.50
2016,04,18,15,39,21.50
2016,04,18,15,40,21.40
2016,04,18,15,41,21.40
2016,04,18,15,42,21.40
2016,04,18,15,43,21.40
2016,04,18,15,44,21.40
2016,04,18,15,45,21.40
2016,04,18,15,46,21.50
2016,04,18,15,47,21.50
2016,04,18,15,48,21.50
2016,04,18,15,49,21.60
2016,04,18,15,50,21.60
2016,04,18,15,51,21.60
2016,04,18,15,52,21.80
2016,04,18,15,53,21.90
2016,04,18,15,54,22.10
2016,04,18,15,55,22.20
2016,04,18,15,56,22.30
2016,04,18,15,57,22.30
2016,04,18,15,58,22.10
2016,04,18,15,59,22.00
2016,04,18,16,00,21.80
2016,04,18,16,01,21.80
2016,04,18,16,02,21.80
2016,04,18,16,03,21.80
2016,04,18,16,04,21.80
2016,04,18,16,05,21.70
2016,04,18,16,06,21.50
2016,04,18,16,07,21.40
2016,04,18,16,08,21.40
2016,04,18,16,09,21.40
2016,04,18,16,10,21.40
2016,04,18,16,11,21.50
2016,04,18,16,12,21.50
2016,04,18,16,13,21.40
2016,04,18,16,14,21.40
2016,04,18,16,15,21.40
2016,04,18,16,16,21.40
2016,04,18,16,17,21.40
2016,04,18,16,18,21.40
2016,04,18,16,19,21.40
2016,04,18,16,20,21.40
2016,04,18,16,21,21.50
2016,04,18,16,22,21.60
2016,04,18,16,23,21.70
2016,04,18,16,24,21.80
2016,04,18,16,25,21.90
2016,04,18,16,26,22.00
2016,04,18,16,27,22.20
2016,04,18,16,28,22.30
2016,04,18,16,29,22.40
2016,04,18,16,30,22.50
2016,04,18,16,31,22.70
2016,04,18,16,32,22.80
2016,04,18,16,33,23.00
2016,04,18,16,34,23.00
2016,04,18,16,35,23.10
2016,04,18,16,36,23.20
2016,04,18,16,37,23.20
2016,04,18,16,38,23.20
2016,04,18,16,39,23.30
2016,04,18,16,40,23.40
2016,04,18,16,41,23.50
2016,04,18,16,42,23.50
2016,04,18,16,43,23.50
2016,04,18,16,44,23.50
2016,04,18,16,45,23.50
2016,04,18,16,46,23.40
2016,04,18,16,47,23.40
2016,04,18,16,48,23.30
2016,04,18,16,49,23.30
2016,04,18,16,50,23.30
2016,04,18,16,51,23.30
2016,04,18,16,52,23.40
2016,04,18,16,53,23.40
2016,04,18,16,54,23.40
2016,04,18,16,55,23.50
2016,04,18,16,56,23.40
2016,04,18,16,57,23.30
2016,04,18,16,58,23.20
2016,04,18,16,59,23.10
2016,04,18,17,00,23.10
2016,04,18,17,01,23.10
2016,04,18,17,02,23.00
2016,04,18,17,03,23.10
2016,04,18,17,04,23.10
2016,04,18,17,05,23.10
2016,04,18,17,06,23.20
2016,04,18,17,07,23.30
2016,04,18,17,08,23.30
2016,04,18,17,09,23.30
2016,04,18,17,10,23.30
2016,04,18,17,11,23.30
2016,04,18,17,12,23.30
2016,04,18,17,13,23.30
2016,04,18,17,14,23.30
2016,04,18,17,15,23.40
2016,04,18,17,16,23.40
2016,04,18,17,17,23.50
2016,04,18,17,18,23.50
2016,04,18,17,19,23.60