Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,30,07,52,14.40
2010,06,30,07,53,14.50
2010,06,30,07,54,14.60
2010,06,30,07,55,14.70
2010,06,30,07,56,14.80
2010,06,30,07,57,14.90
2010,06,30,07,58,14.90
2010,06,30,07,59,15.00
2010,06,30,08,00,15.00
2010,06,30,08,01,15.00
2010,06,30,08,02,15.00
2010,06,30,08,03,15.00
2010,06,30,08,04,15.00
2010,06,30,08,05,15.00
2010,06,30,08,06,15.00
2010,06,30,08,07,15.00
2010,06,30,08,08,15.00
2010,06,30,08,09,15.00
2010,06,30,08,10,15.00
2010,06,30,08,11,15.00
2010,06,30,08,12,15.00
2010,06,30,08,13,15.00
2010,06,30,08,14,15.00
2010,06,30,08,15,15.00
2010,06,30,08,16,15.00
2010,06,30,08,17,15.00
2010,06,30,08,18,15.00
2010,06,30,08,19,15.00
2010,06,30,08,20,15.00
2010,06,30,08,21,15.00
2010,06,30,08,22,15.00
2010,06,30,08,23,15.00
2010,06,30,08,24,14.90
2010,06,30,08,25,14.80
2010,06,30,08,26,14.80
2010,06,30,08,27,14.80
2010,06,30,08,28,14.80
2010,06,30,08,29,14.80
2010,06,30,08,30,14.80
2010,06,30,08,31,14.80
2010,06,30,08,32,14.80
2010,06,30,08,33,14.90
2010,06,30,08,34,15.00
2010,06,30,08,35,15.00
2010,06,30,08,36,15.00
2010,06,30,08,37,15.00
2010,06,30,08,38,15.00
2010,06,30,08,39,15.10
2010,06,30,08,40,15.20
2010,06,30,08,41,15.30
2010,06,30,08,42,15.30
2010,06,30,08,43,15.40
2010,06,30,08,44,15.40
2010,06,30,08,45,15.30
2010,06,30,08,46,15.30
2010,06,30,08,47,15.20
2010,06,30,08,48,15.00
2010,06,30,08,49,15.00
2010,06,30,08,50,15.00
2010,06,30,08,51,15.00
2010,06,30,08,52,14.90
2010,06,30,08,53,15.00
2010,06,30,08,54,15.00
2010,06,30,08,55,15.00
2010,06,30,08,56,15.00
2010,06,30,08,57,15.00
2010,06,30,08,58,15.10
2010,06,30,08,59,15.10
2010,06,30,09,00,15.10
2010,06,30,09,01,15.10
2010,06,30,09,02,15.00
2010,06,30,09,03,15.00
2010,06,30,09,04,15.00
2010,06,30,09,05,15.00
2010,06,30,09,06,15.00
2010,06,30,09,07,15.00
2010,06,30,09,08,15.00
2010,06,30,09,09,15.00
2010,06,30,09,10,15.00
2010,06,30,09,11,15.00
2010,06,30,09,12,15.00
2010,06,30,09,13,15.00
2010,06,30,09,14,15.00
2010,06,30,09,15,15.00
2010,06,30,09,16,15.00
2010,06,30,09,17,15.00
2010,06,30,09,18,15.00
2010,06,30,09,19,15.00
2010,06,30,09,20,15.00
2010,06,30,09,21,15.00
2010,06,30,09,22,15.00
2010,06,30,09,23,15.00
2010,06,30,09,24,15.00
2010,06,30,09,25,15.00
2010,06,30,09,26,15.00
2010,06,30,09,27,15.00
2010,06,30,09,28,15.00
2010,06,30,09,29,15.00
2010,06,30,09,30,15.00
2010,06,30,09,31,15.20
2010,06,30,09,32,15.30
2010,06,30,09,33,15.30
2010,06,30,09,34,15.20
2010,06,30,09,35,15.20
2010,06,30,09,36,15.10
2010,06,30,09,37,15.00
2010,06,30,09,38,15.00
2010,06,30,09,39,15.00
2010,06,30,09,40,15.00
2010,06,30,09,41,15.00
2010,06,30,09,42,15.00
2010,06,30,09,43,15.00
2010,06,30,09,44,15.00
2010,06,30,09,45,15.00
2010,06,30,09,46,15.10
2010,06,30,09,47,15.20
2010,06,30,09,48,15.20
2010,06,30,09,49,15.30
2010,06,30,09,50,15.30
2010,06,30,09,51,15.40
2010,06,30,09,52,15.40
2010,06,30,09,53,15.40
2010,06,30,09,54,15.50
2010,06,30,09,55,15.60
2010,06,30,09,56,15.60
2010,06,30,09,57,15.70
2010,06,30,09,58,15.80
2010,06,30,09,59,15.80
2010,06,30,10,00,15.80
2010,06,30,10,01,15.80
2010,06,30,10,02,15.80
2010,06,30,10,03,15.80
2010,06,30,10,04,15.70
2010,06,30,10,05,15.60
2010,06,30,10,06,15.60
2010,06,30,10,07,15.70
2010,06,30,10,08,15.70
2010,06,30,10,09,15.70
2010,06,30,10,10,15.70
2010,06,30,10,11,15.80
2010,06,30,10,12,15.70
2010,06,30,10,13,15.80
2010,06,30,10,14,15.80
2010,06,30,10,15,15.70
2010,06,30,10,16,15.60
2010,06,30,10,17,15.60
2010,06,30,10,18,15.60
2010,06,30,10,19,15.60
2010,06,30,10,20,15.60
2010,06,30,10,21,15.60
2010,06,30,10,22,15.60
2010,06,30,10,23,15.70
2010,06,30,10,24,15.70
2010,06,30,10,25,15.70
2010,06,30,10,26,15.80
2010,06,30,10,27,15.80
2010,06,30,10,28,15.80
2010,06,30,10,29,15.80
2010,06,30,10,30,15.90
2010,06,30,10,31,15.90
2010,06,30,10,32,15.80
2010,06,30,10,33,15.80
2010,06,30,10,34,15.80
2010,06,30,10,35,15.80
2010,06,30,10,36,15.70
2010,06,30,10,37,15.70
2010,06,30,10,38,15.70
2010,06,30,10,39,15.80
2010,06,30,10,40,15.80
2010,06,30,10,41,15.90
2010,06,30,10,42,16.00
2010,06,30,10,43,16.10
2010,06,30,10,44,16.20
2010,06,30,10,45,16.20
2010,06,30,10,46,16.30
2010,06,30,10,47,16.30
2010,06,30,10,48,16.30
2010,06,30,10,49,16.20
2010,06,30,10,50,16.10
2010,06,30,10,51,16.00
2010,06,30,10,52,15.90
2010,06,30,10,53,15.80
2010,06,30,10,54,15.70
2010,06,30,10,55,15.70
2010,06,30,10,56,15.60
2010,06,30,10,57,15.60
2010,06,30,10,58,15.60
2010,06,30,10,59,15.60
2010,06,30,11,00,15.60
2010,06,30,11,01,15.60
2010,06,30,11,02,15.60
2010,06,30,11,03,15.50
2010,06,30,11,04,15.50
2010,06,30,11,05,15.40
2010,06,30,11,06,15.40
2010,06,30,11,07,15.40
2010,06,30,11,08,15.50
2010,06,30,11,09,15.50
2010,06,30,11,10,15.50
2010,06,30,11,11,15.40
2010,06,30,11,12,15.40
2010,06,30,11,13,15.40
2010,06,30,11,14,15.50
2010,06,30,11,15,15.60
2010,06,30,11,16,15.60
2010,06,30,11,17,15.60
2010,06,30,11,18,15.70
2010,06,30,11,19,15.80
2010,06,30,11,20,15.90
2010,06,30,11,21,16.10
2010,06,30,11,22,16.20
2010,06,30,11,23,16.30
2010,06,30,11,24,16.40
2010,06,30,11,25,16.50
2010,06,30,11,26,16.60
2010,06,30,11,27,16.70
2010,06,30,11,28,16.70
2010,06,30,11,29,16.80
2010,06,30,11,30,16.70
2010,06,30,11,31,16.70
2010,06,30,11,32,16.60
2010,06,30,11,33,16.50
2010,06,30,11,34,16.30
2010,06,30,11,35,16.10
2010,06,30,11,36,15.90
2010,06,30,11,37,15.90
2010,06,30,11,38,15.90
2010,06,30,11,39,16.00
2010,06,30,11,40,16.10
2010,06,30,11,41,16.00
2010,06,30,11,42,15.90
2010,06,30,11,43,15.90
2010,06,30,11,44,15.90
2010,06,30,11,45,15.90
2010,06,30,11,46,15.90
2010,06,30,11,47,16.00
2010,06,30,11,48,16.00
2010,06,30,11,49,15.90
2010,06,30,11,50,15.90
2010,06,30,11,51,15.90
2010,06,30,11,52,16.10
2010,06,30,11,53,16.20
2010,06,30,11,54,16.40
2010,06,30,11,55,16.40
2010,06,30,11,56,16.50
2010,06,30,11,57,16.60
2010,06,30,11,58,16.80
2010,06,30,11,59,16.90
2010,06,30,12,00,17.10
2010,06,30,12,01,17.20
2010,06,30,12,02,17.30
2010,06,30,12,03,17.30
2010,06,30,12,04,17.20
2010,06,30,12,05,17.10
2010,06,30,12,06,17.00
2010,06,30,12,07,16.90
2010,06,30,12,08,16.90
2010,06,30,12,09,16.90
2010,06,30,12,10,16.90
2010,06,30,12,11,16.80
2010,06,30,12,12,16.80
2010,06,30,12,13,16.80
2010,06,30,12,14,16.80
2010,06,30,12,15,16.80
2010,06,30,12,16,16.90
2010,06,30,12,17,16.90
2010,06,30,12,18,16.80
2010,06,30,12,19,16.80
2010,06,30,12,20,16.80
2010,06,30,12,21,16.80
2010,06,30,12,22,16.80
2010,06,30,12,23,16.80
2010,06,30,12,24,16.90
2010,06,30,12,25,16.90
2010,06,30,12,26,16.90
2010,06,30,12,27,16.90
2010,06,30,12,28,16.90
2010,06,30,12,29,17.00
2010,06,30,12,30,16.90
2010,06,30,12,31,16.90
2010,06,30,12,32,16.90
2010,06,30,12,33,16.90
2010,06,30,12,34,16.90
2010,06,30,12,35,17.00
2010,06,30,12,36,17.10
2010,06,30,12,37,17.20
2010,06,30,12,38,17.20
2010,06,30,12,39,17.30
2010,06,30,12,40,17.30
2010,06,30,12,41,17.20
2010,06,30,12,42,17.10
2010,06,30,12,43,17.10
2010,06,30,12,44,17.10
2010,06,30,12,45,17.00
2010,06,30,12,46,16.90
2010,06,30,12,47,16.70
2010,06,30,12,48,16.60
2010,06,30,12,49,16.60
2010,06,30,12,50,16.60
2010,06,30,12,51,16.60
2010,06,30,12,52,16.60
2010,06,30,12,53,16.60
2010,06,30,12,54,16.50
2010,06,30,12,55,16.40
2010,06,30,12,56,16.40
2010,06,30,12,57,16.40
2010,06,30,12,58,16.30
2010,06,30,12,59,16.40
2010,06,30,13,00,16.40
2010,06,30,13,01,16.30
2010,06,30,13,02,16.40
2010,06,30,13,03,16.40
2010,06,30,13,04,16.40
2010,06,30,13,05,16.50
2010,06,30,13,06,16.50
2010,06,30,13,07,16.60
2010,06,30,13,08,16.50
2010,06,30,13,09,16.50
2010,06,30,13,10,16.50
2010,06,30,13,11,16.60
2010,06,30,13,12,16.60
2010,06,30,13,13,16.60
2010,06,30,13,14,16.50
2010,06,30,13,15,16.40
2010,06,30,13,16,16.40
2010,06,30,13,17,16.30
2010,06,30,13,18,16.30
2010,06,30,13,19,16.30
2010,06,30,13,20,16.30
2010,06,30,13,21,16.30
2010,06,30,13,22,16.30
2010,06,30,13,23,16.30
2010,06,30,13,24,16.30
2010,06,30,13,25,16.30
2010,06,30,13,26,16.40
2010,06,30,13,27,16.30
2010,06,30,13,28,16.30
2010,06,30,13,29,16.20
2010,06,30,13,30,16.20
2010,06,30,13,31,16.20
2010,06,30,13,32,16.20
2010,06,30,13,33,16.20
2010,06,30,13,34,16.30
2010,06,30,13,35,16.40
2010,06,30,13,36,16.40
2010,06,30,13,37,16.50
2010,06,30,13,38,16.40
2010,06,30,13,39,16.30
2010,06,30,13,40,16.30
2010,06,30,13,41,16.40
2010,06,30,13,42,16.40
2010,06,30,13,43,16.50
2010,06,30,13,44,16.60
2010,06,30,13,45,16.70
2010,06,30,13,46,16.80
2010,06,30,13,47,16.90
2010,06,30,13,48,17.00
2010,06,30,13,49,17.00
2010,06,30,13,50,16.90
2010,06,30,13,51,16.90
2010,06,30,13,52,17.00
2010,06,30,13,53,16.90
2010,06,30,13,54,16.80
2010,06,30,13,55,16.70
2010,06,30,13,56,16.70
2010,06,30,13,57,16.70
2010,06,30,13,58,16.80
2010,06,30,13,59,16.80
2010,06,30,14,00,16.90
2010,06,30,14,01,16.90
2010,06,30,14,02,17.00
2010,06,30,14,03,17.10
2010,06,30,14,04,17.20
2010,06,30,14,05,17.20
2010,06,30,14,06,17.30
2010,06,30,14,07,17.30
2010,06,30,14,08,17.20
2010,06,30,14,09,17.20
2010,06,30,14,10,17.20
2010,06,30,14,11,17.10
2010,06,30,14,12,17.10
2010,06,30,14,13,17.10
2010,06,30,14,14,17.10
2010,06,30,14,15,17.10
2010,06,30,14,16,17.00
2010,06,30,14,17,17.00
2010,06,30,14,18,16.90
2010,06,30,14,19,17.00
2010,06,30,14,20,16.90
2010,06,30,14,21,16.70
2010,06,30,14,22,16.70
2010,06,30,14,23,16.80
2010,06,30,14,24,16.90
2010,06,30,14,25,16.90
2010,06,30,14,26,16.90
2010,06,30,14,27,16.80
2010,06,30,14,28,16.80
2010,06,30,14,29,16.80
2010,06,30,14,30,16.90
2010,06,30,14,31,17.00
2010,06,30,14,32,16.90
2010,06,30,14,33,16.90
2010,06,30,14,34,16.90
2010,06,30,14,35,17.00
2010,06,30,14,36,17.20
2010,06,30,14,37,17.20
2010,06,30,14,38,17.30
2010,06,30,14,39,17.30
2010,06,30,14,40,17.30
2010,06,30,14,41,17.30
2010,06,30,14,42,17.20
2010,06,30,14,43,17.20
2010,06,30,14,44,17.30
2010,06,30,14,45,17.20
2010,06,30,14,46,17.20
2010,06,30,14,47,17.10
2010,06,30,14,48,17.10
2010,06,30,14,49,17.10
2010,06,30,14,50,17.20
2010,06,30,14,51,17.20
2010,06,30,14,52,17.20
2010,06,30,14,53,17.20
2010,06,30,14,54,17.20
2010,06,30,14,55,17.20
2010,06,30,14,56,17.20
2010,06,30,14,57,17.20
2010,06,30,14,58,17.20
2010,06,30,14,59,17.30
2010,06,30,15,00,17.40
2010,06,30,15,01,17.60
2010,06,30,15,02,17.70
2010,06,30,15,03,17.70
2010,06,30,15,04,17.60
2010,06,30,15,05,17.60
2010,06,30,15,06,17.60
2010,06,30,15,07,17.50
2010,06,30,15,08,17.40
2010,06,30,15,09,17.30
2010,06,30,15,10,17.20
2010,06,30,15,11,17.20
2010,06,30,15,12,17.30
2010,06,30,15,13,17.20
2010,06,30,15,14,17.20
2010,06,30,15,15,17.10
2010,06,30,15,16,17.00
2010,06,30,15,17,16.90
2010,06,30,15,18,16.80
2010,06,30,15,19,16.80
2010,06,30,15,20,16.80
2010,06,30,15,21,16.70
2010,06,30,15,22,16.60
2010,06,30,15,23,16.60
2010,06,30,15,24,16.70
2010,06,30,15,25,16.70
2010,06,30,15,26,16.70
2010,06,30,15,27,16.70
2010,06,30,15,28,16.70
2010,06,30,15,29,16.70
2010,06,30,15,30,16.70
2010,06,30,15,31,16.70
2010,06,30,15,32,16.60
2010,06,30,15,33,16.60
2010,06,30,15,34,16.60
2010,06,30,15,35,16.70
2010,06,30,15,36,16.70
2010,06,30,15,37,16.70
2010,06,30,15,38,16.70
2010,06,30,15,39,16.70
2010,06,30,15,40,16.70
2010,06,30,15,41,16.80
2010,06,30,15,42,16.80
2010,06,30,15,43,16.80
2010,06,30,15,44,16.90
2010,06,30,15,45,17.00
2010,06,30,15,46,17.10
2010,06,30,15,47,17.20
2010,06,30,15,48,17.30
2010,06,30,15,49,17.30
2010,06,30,15,50,17.30
2010,06,30,15,51,17.20
2010,06,30,15,52,17.20
2010,06,30,15,53,17.10
2010,06,30,15,54,17.10
2010,06,30,15,55,17.20
2010,06,30,15,56,17.20
2010,06,30,15,57,17.30
2010,06,30,15,58,17.40
2010,06,30,15,59,17.40
2010,06,30,16,00,17.50
2010,06,30,16,01,17.40
2010,06,30,16,02,17.20
2010,06,30,16,03,17.10
2010,06,30,16,04,17.00
2010,06,30,16,05,17.00
2010,06,30,16,06,17.00
2010,06,30,16,07,16.90
2010,06,30,16,08,16.80
2010,06,30,16,09,16.70
2010,06,30,16,10,16.60
2010,06,30,16,11,16.60
2010,06,30,16,12,16.50
2010,06,30,16,13,16.50
2010,06,30,16,14,16.50
2010,06,30,16,15,16.40
2010,06,30,16,16,16.40
2010,06,30,16,17,16.40
2010,06,30,16,18,16.40
2010,06,30,16,19,16.30
2010,06,30,16,20,16.30
2010,06,30,16,21,16.30
2010,06,30,16,22,16.30
2010,06,30,16,23,16.30
2010,06,30,16,24,16.30
2010,06,30,16,25,16.30
2010,06,30,16,26,16.30
2010,06,30,16,27,16.30
2010,06,30,16,28,16.30
2010,06,30,16,29,16.30
2010,06,30,16,30,16.20
2010,06,30,16,31,16.20
2010,06,30,16,32,16.20
2010,06,30,16,33,16.20
2010,06,30,16,34,16.20
2010,06,30,16,35,16.30
2010,06,30,16,36,16.30
2010,06,30,16,37,16.30
2010,06,30,16,38,16.30
2010,06,30,16,39,16.30
2010,06,30,16,40,16.30
2010,06,30,16,41,16.30
2010,06,30,16,42,16.20
2010,06,30,16,43,16.30
2010,06,30,16,44,16.30
2010,06,30,16,45,16.30
2010,06,30,16,46,16.30
2010,06,30,16,47,16.30
2010,06,30,16,48,16.30
2010,06,30,16,49,16.30
2010,06,30,16,50,16.30
2010,06,30,16,51,16.30
2010,06,30,16,52,16.30
2010,06,30,16,53,16.30
2010,06,30,16,54,16.30
2010,06,30,16,55,16.30
2010,06,30,16,56,16.30
2010,06,30,16,57,16.30
2010,06,30,16,58,16.20
2010,06,30,16,59,16.20
2010,06,30,17,00,16.20
2010,06,30,17,01,16.20
2010,06,30,17,02,16.30
2010,06,30,17,03,16.30
2010,06,30,17,04,16.30
2010,06,30,17,05,16.30
2010,06,30,17,06,16.30
2010,06,30,17,07,16.30
2010,06,30,17,08,16.30
2010,06,30,17,09,16.30
2010,06,30,17,10,16.30
2010,06,30,17,11,16.30
2010,06,30,17,12,16.30
2010,06,30,17,13,16.30
2010,06,30,17,14,16.30
2010,06,30,17,15,16.30
2010,06,30,17,16,16.30
2010,06,30,17,17,16.30
2010,06,30,17,18,16.40
2010,06,30,17,19,16.40
2010,06,30,17,20,16.50
2010,06,30,17,21,16.50
2010,06,30,17,22,16.60
2010,06,30,17,23,16.60
2010,06,30,17,24,16.70
2010,06,30,17,25,16.70
2010,06,30,17,26,16.70
2010,06,30,17,27,16.70
2010,06,30,17,28,16.70
2010,06,30,17,29,16.70
2010,06,30,17,30,16.70
2010,06,30,17,31,16.70
2010,06,30,17,32,16.70
2010,06,30,17,33,16.70
2010,06,30,17,34,16.60
2010,06,30,17,35,16.60
2010,06,30,17,36,16.60
2010,06,30,17,37,16.60
2010,06,30,17,38,16.50
2010,06,30,17,39,16.50
2010,06,30,17,40,16.50
2010,06,30,17,41,16.50
2010,06,30,17,42,16.50
2010,06,30,17,43,16.50
2010,06,30,17,44,16.50
2010,06,30,17,45,16.60
2010,06,30,17,46,16.60
2010,06,30,17,47,16.70
2010,06,30,17,48,16.70
2010,06,30,17,49,16.70
2010,06,30,17,50,16.70
2010,06,30,17,51,16.80
2010,06,30,17,52,16.80
2010,06,30,17,53,16.80
2010,06,30,17,54,16.80
2010,06,30,17,55,16.80
2010,06,30,17,56,16.80
2010,06,30,17,57,16.80
2010,06,30,17,58,16.80
2010,06,30,17,59,16.80
2010,06,30,18,00,16.80
2010,06,30,18,01,16.80
2010,06,30,18,02,16.90
2010,06,30,18,03,16.90
2010,06,30,18,04,17.00
2010,06,30,18,05,17.00
2010,06,30,18,06,17.10
2010,06,30,18,07,17.10
2010,06,30,18,08,17.00
2010,06,30,18,09,17.00
2010,06,30,18,10,17.00
2010,06,30,18,11,16.90
2010,06,30,18,12,16.90
2010,06,30,18,13,16.90
2010,06,30,18,14,16.90
2010,06,30,18,15,16.90
2010,06,30,18,16,16.80
2010,06,30,18,17,16.80
2010,06,30,18,18,16.80
2010,06,30,18,19,16.80
2010,06,30,18,20,16.80
2010,06,30,18,21,16.70
2010,06,30,18,22,16.70
2010,06,30,18,23,16.70
2010,06,30,18,24,16.70
2010,06,30,18,25,16.80
2010,06,30,18,26,16.70
2010,06,30,18,27,16.70
2010,06,30,18,28,16.70
2010,06,30,18,29,16.70
2010,06,30,18,30,16.70
2010,06,30,18,31,16.70
2010,06,30,18,32,16.70
2010,06,30,18,33,16.70
2010,06,30,18,34,16.70
2010,06,30,18,35,16.80
2010,06,30,18,36,16.80
2010,06,30,18,37,16.80
2010,06,30,18,38,16.80
2010,06,30,18,39,16.80
2010,06,30,18,40,16.80
2010,06,30,18,41,16.80
2010,06,30,18,42,16.80
2010,06,30,18,43,16.80
2010,06,30,18,44,16.80
2010,06,30,18,45,16.80
2010,06,30,18,46,16.80
2010,06,30,18,47,16.80
2010,06,30,18,48,16.80
2010,06,30,18,49,16.80
2010,06,30,18,50,16.80
2010,06,30,18,51,16.80
2010,06,30,18,52,16.80
2010,06,30,18,53,16.80
2010,06,30,18,54,16.80
2010,06,30,18,55,16.80
2010,06,30,18,56,16.80
2010,06,30,18,57,16.80
2010,06,30,18,58,16.80
2010,06,30,18,59,16.80
2010,06,30,19,00,16.80
2010,06,30,19,01,16.80
2010,06,30,19,02,16.80
2010,06,30,19,03,16.80
2010,06,30,19,04,16.80
2010,06,30,19,05,16.70
2010,06,30,19,06,16.70
2010,06,30,19,07,16.70
2010,06,30,19,08,16.70
2010,06,30,19,09,16.70
2010,06,30,19,10,16.70
2010,06,30,19,11,16.70
2010,06,30,19,12,16.70
2010,06,30,19,13,16.70
2010,06,30,19,14,16.70
2010,06,30,19,15,16.70
2010,06,30,19,16,16.70
2010,06,30,19,17,16.70
2010,06,30,19,18,16.70
2010,06,30,19,19,16.70
2010,06,30,19,20,16.70
2010,06,30,19,21,16.70
2010,06,30,19,22,16.70
2010,06,30,19,23,16.70
2010,06,30,19,24,16.70
2010,06,30,19,25,16.70
2010,06,30,19,26,16.70
2010,06,30,19,27,16.70
2010,06,30,19,28,16.70
