Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,07,26,17.50
2014,07,13,07,27,17.50
2014,07,13,07,28,17.60
2014,07,13,07,29,17.60
2014,07,13,07,30,17.70
2014,07,13,07,31,17.80
2014,07,13,07,32,17.90
2014,07,13,07,33,17.90
2014,07,13,07,34,18.10
2014,07,13,07,35,18.20
2014,07,13,07,36,18.20
2014,07,13,07,37,18.30
2014,07,13,07,38,18.40
2014,07,13,07,39,18.50
2014,07,13,07,40,18.60
2014,07,13,07,41,18.70
2014,07,13,07,42,18.80
2014,07,13,07,43,18.90
2014,07,13,07,44,18.90
2014,07,13,07,45,18.90
2014,07,13,07,46,18.90
2014,07,13,07,47,18.90
2014,07,13,07,48,18.90
2014,07,13,07,49,18.90
2014,07,13,07,50,18.90
2014,07,13,07,51,18.90
2014,07,13,07,52,18.80
2014,07,13,07,53,18.80
2014,07,13,07,54,18.70
2014,07,13,07,55,18.70
2014,07,13,07,56,18.70
2014,07,13,07,57,18.70
2014,07,13,07,58,18.70
2014,07,13,07,59,18.70
2014,07,13,08,00,18.70
2014,07,13,08,01,18.70
2014,07,13,08,02,18.80
2014,07,13,08,03,18.80
2014,07,13,08,04,18.80
2014,07,13,08,05,18.80
2014,07,13,08,06,18.90
2014,07,13,08,07,18.90
2014,07,13,08,08,18.90
2014,07,13,08,09,18.90
2014,07,13,08,10,18.90
2014,07,13,08,11,18.90
2014,07,13,08,12,18.90
2014,07,13,08,13,19.10
2014,07,13,08,14,19.10
2014,07,13,08,15,19.10
2014,07,13,08,16,19.10
2014,07,13,08,17,19.10
2014,07,13,08,18,19.10
2014,07,13,08,19,19.10
2014,07,13,08,20,19.10
2014,07,13,08,21,19.20
2014,07,13,08,22,19.20
2014,07,13,08,23,19.20
2014,07,13,08,24,19.30
2014,07,13,08,25,19.30
2014,07,13,08,26,19.20
2014,07,13,08,27,19.20
2014,07,13,08,28,19.20
2014,07,13,08,29,19.20
2014,07,13,08,30,19.30
2014,07,13,08,31,19.30
2014,07,13,08,32,19.30
2014,07,13,08,33,19.40
2014,07,13,08,34,19.40
2014,07,13,08,35,19.40
2014,07,13,08,36,19.40
2014,07,13,08,37,19.40
2014,07,13,08,38,19.50
2014,07,13,08,39,19.50
2014,07,13,08,40,19.50
2014,07,13,08,41,19.60
2014,07,13,08,42,19.70
2014,07,13,08,43,19.70
2014,07,13,08,44,19.70
2014,07,13,08,45,19.80
2014,07,13,08,46,19.80
2014,07,13,08,47,19.80
2014,07,13,08,48,19.80
2014,07,13,08,49,19.90
2014,07,13,08,50,19.90
2014,07,13,08,51,19.90
2014,07,13,08,52,19.90
2014,07,13,08,53,19.90
2014,07,13,08,54,20.10
2014,07,13,08,55,20.20
2014,07,13,08,56,20.20
2014,07,13,08,57,20.20
2014,07,13,08,58,20.20
2014,07,13,08,59,20.30
2014,07,13,09,00,20.30
2014,07,13,09,01,20.30
2014,07,13,09,02,20.40
2014,07,13,09,03,20.40
2014,07,13,09,04,20.50
2014,07,13,09,05,20.50
2014,07,13,09,06,20.60
2014,07,13,09,07,20.60
2014,07,13,09,08,20.70
2014,07,13,09,09,20.70
2014,07,13,09,10,20.80
2014,07,13,09,11,20.80
2014,07,13,09,12,20.90
2014,07,13,09,13,20.90
2014,07,13,09,14,21.00
2014,07,13,09,15,21.10
2014,07,13,09,16,21.10
2014,07,13,09,17,21.20
2014,07,13,09,18,21.20
2014,07,13,09,19,21.30
2014,07,13,09,20,21.30
2014,07,13,09,21,21.30
2014,07,13,09,22,21.30
2014,07,13,09,23,21.30
2014,07,13,09,24,21.30
2014,07,13,09,25,21.30
2014,07,13,09,26,21.30
2014,07,13,09,27,21.40
2014,07,13,09,28,21.40
2014,07,13,09,29,21.60
2014,07,13,09,30,21.60
2014,07,13,09,31,21.60
2014,07,13,09,32,21.60
2014,07,13,09,33,21.60
2014,07,13,09,34,21.60
2014,07,13,09,35,21.70
2014,07,13,09,36,21.70
2014,07,13,09,37,21.70
2014,07,13,09,38,21.80
2014,07,13,09,39,21.80
2014,07,13,09,40,21.80
2014,07,13,09,41,21.90
2014,07,13,09,42,21.90
2014,07,13,09,43,22.00
2014,07,13,09,44,22.00
2014,07,13,09,45,22.10
2014,07,13,09,46,22.10
2014,07,13,09,47,22.10
2014,07,13,09,48,22.20
2014,07,13,09,49,22.20
2014,07,13,09,50,22.20
2014,07,13,09,51,22.20
2014,07,13,09,52,22.20
2014,07,13,09,53,22.30
2014,07,13,09,54,22.40
2014,07,13,09,55,22.40
2014,07,13,09,56,22.50
2014,07,13,09,58,22.70
2014,07,13,09,59,22.80
2014,07,13,10,00,22.80
2014,07,13,10,01,22.90
2014,07,13,10,02,22.90
2014,07,13,10,03,22.90
2014,07,13,10,04,23.20
2014,07,13,10,05,23.30
2014,07,13,10,06,23.30
2014,07,13,10,07,23.30
2014,07,13,10,08,23.40
2014,07,13,10,09,23.60
2014,07,13,10,10,23.70
2014,07,13,10,11,23.70
2014,07,13,10,12,23.70
2014,07,13,10,13,23.70
2014,07,13,10,14,23.70
2014,07,13,10,15,23.70
2014,07,13,10,16,23.70
2014,07,13,10,17,23.70
2014,07,13,10,18,23.70
2014,07,13,10,19,23.70
2014,07,13,10,20,23.70
2014,07,13,10,21,23.70
2014,07,13,10,22,23.70
2014,07,13,10,23,23.80
2014,07,13,10,24,23.90
2014,07,13,10,25,24.10
2014,07,13,10,26,24.10
2014,07,13,10,27,24.30
2014,07,13,10,28,24.30
2014,07,13,10,29,24.40
2014,07,13,10,31,24.50
2014,07,13,10,32,24.60
2014,07,13,10,33,24.60
2014,07,13,10,34,24.70
2014,07,13,10,35,24.70
2014,07,13,10,36,24.70
2014,07,13,10,37,24.70
2014,07,13,10,38,24.70
2014,07,13,10,39,24.70
2014,07,13,10,40,24.70
2014,07,13,10,41,24.70
2014,07,13,10,42,24.80
2014,07,13,10,43,24.80
2014,07,13,10,44,24.90
2014,07,13,10,45,25.00
2014,07,13,10,46,25.10
2014,07,13,10,47,25.20
2014,07,13,10,48,25.30
2014,07,13,10,49,25.30
2014,07,13,10,50,25.40
2014,07,13,10,51,25.30
2014,07,13,10,52,25.40
2014,07,13,10,53,25.40
2014,07,13,10,54,25.40
2014,07,13,10,55,25.50
2014,07,13,10,56,25.60
2014,07,13,10,57,25.60
2014,07,13,10,58,25.60
2014,07,13,10,59,25.60
2014,07,13,11,00,25.60
2014,07,13,11,01,25.70
2014,07,13,11,02,25.70
2014,07,13,11,03,25.80
2014,07,13,11,04,25.80
2014,07,13,11,05,25.90
2014,07,13,11,06,25.90
2014,07,13,11,07,26.00
2014,07,13,11,08,26.10
2014,07,13,11,09,26.10
2014,07,13,11,10,26.20
2014,07,13,11,11,26.30
2014,07,13,11,12,26.40
2014,07,13,11,13,26.40
2014,07,13,11,14,26.60
2014,07,13,11,15,26.60
2014,07,13,11,16,26.60
2014,07,13,11,17,26.70
2014,07,13,11,18,26.70
2014,07,13,11,19,26.80
2014,07,13,11,20,26.80
2014,07,13,11,21,26.80
2014,07,13,11,22,26.80
2014,07,13,11,23,26.80
2014,07,13,11,24,26.80
2014,07,13,11,25,26.80
2014,07,13,11,26,26.90
2014,07,13,11,27,26.90
2014,07,13,11,28,26.90
2014,07,13,11,29,27.10
2014,07,13,11,30,27.20
2014,07,13,11,31,27.30
2014,07,13,11,32,27.30
2014,07,13,11,33,27.40
2014,07,13,11,34,27.40
2014,07,13,11,35,27.60
2014,07,13,11,36,27.60
2014,07,13,11,37,27.60
2014,07,13,11,38,27.70
2014,07,13,11,39,27.70
2014,07,13,11,40,27.70
2014,07,13,11,41,27.80
2014,07,13,11,42,27.90
2014,07,13,11,43,28.00
2014,07,13,11,44,28.00
2014,07,13,11,45,28.10
2014,07,13,11,46,28.20
2014,07,13,11,47,28.20
2014,07,13,11,48,28.30
2014,07,13,11,49,28.30
2014,07,13,11,50,28.30
2014,07,13,11,51,28.30
2014,07,13,11,52,28.30
2014,07,13,11,53,28.30
2014,07,13,11,54,28.30
2014,07,13,11,55,28.30
2014,07,13,11,56,28.40
2014,07,13,11,57,28.40
2014,07,13,11,58,28.40
2014,07,13,11,59,28.30
2014,07,13,12,00,28.30
2014,07,13,12,01,28.30
2014,07,13,12,02,28.30
2014,07,13,12,03,28.20
2014,07,13,12,04,28.20
2014,07,13,12,05,28.10
2014,07,13,12,06,28.10
2014,07,13,12,07,28.10
2014,07,13,12,08,28.10
2014,07,13,12,09,28.10
2014,07,13,12,10,28.10
2014,07,13,12,11,28.10
2014,07,13,12,12,28.20
2014,07,13,12,13,28.40
2014,07,13,12,14,28.60
2014,07,13,12,15,28.70
2014,07,13,12,16,28.80
2014,07,13,12,17,28.90
2014,07,13,12,18,28.90
2014,07,13,12,19,29.20
2014,07,13,12,20,29.30
2014,07,13,12,21,29.40
2014,07,13,12,22,29.40
2014,07,13,12,23,29.50
2014,07,13,12,24,29.60
2014,07,13,12,25,29.70
2014,07,13,12,26,29.70
2014,07,13,12,27,29.70
2014,07,13,12,28,29.80
2014,07,13,12,29,29.80
2014,07,13,12,30,29.80
2014,07,13,12,31,29.90
2014,07,13,12,32,29.90
2014,07,13,12,33,29.90
2014,07,13,12,34,29.90
2014,07,13,12,35,29.90
2014,07,13,12,36,29.90
2014,07,13,12,37,29.90
2014,07,13,12,38,30.10
2014,07,13,12,39,30.10
2014,07,13,12,40,30.20
2014,07,13,12,41,30.20
2014,07,13,12,42,30.20
2014,07,13,12,43,30.10
2014,07,13,12,44,30.10
2014,07,13,12,45,30.20
2014,07,13,12,46,30.30
2014,07,13,12,47,30.30
2014,07,13,12,48,30.40
2014,07,13,12,49,30.60
2014,07,13,12,50,30.60
2014,07,13,12,51,30.60
2014,07,13,12,52,30.70
2014,07,13,12,53,30.70
2014,07,13,12,54,30.80
2014,07,13,12,55,30.90
2014,07,13,12,56,30.90
2014,07,13,12,57,30.90
2014,07,13,12,58,31.00
2014,07,13,12,59,31.00
2014,07,13,13,00,31.00
2014,07,13,13,01,30.90
2014,07,13,13,02,30.90
2014,07,13,13,03,30.80
2014,07,13,13,04,30.80
2014,07,13,13,05,30.80
2014,07,13,13,06,30.80
2014,07,13,13,07,30.90
2014,07,13,13,08,30.90
2014,07,13,13,09,31.00
2014,07,13,13,10,31.00
2014,07,13,13,11,31.10
2014,07,13,13,12,31.20
2014,07,13,13,13,31.20
2014,07,13,13,14,31.30
2014,07,13,13,15,31.40
2014,07,13,13,16,31.40
2014,07,13,13,17,31.40
2014,07,13,13,18,31.40
2014,07,13,13,19,31.60
2014,07,13,13,20,31.70
2014,07,13,13,21,31.70
2014,07,13,13,22,31.80
2014,07,13,13,23,31.90
2014,07,13,13,24,32.10
2014,07,13,13,25,32.20
2014,07,13,13,26,32.20
2014,07,13,13,27,32.20
2014,07,13,13,28,32.20
2014,07,13,13,29,32.20
2014,07,13,13,30,32.10
2014,07,13,13,31,32.10
2014,07,13,13,32,32.20
2014,07,13,13,33,32.20
2014,07,13,13,34,32.30
2014,07,13,13,35,32.40
2014,07,13,13,36,32.40
2014,07,13,13,37,32.50
2014,07,13,13,38,32.50
2014,07,13,13,39,32.60
2014,07,13,13,40,32.80
2014,07,13,13,41,32.80
2014,07,13,13,42,33.00
2014,07,13,13,43,33.10
2014,07,13,13,44,33.20
2014,07,13,13,45,33.20
2014,07,13,13,46,33.10
2014,07,13,13,47,33.10
2014,07,13,13,48,33.10
2014,07,13,13,49,33.10
2014,07,13,13,50,33.10
2014,07,13,13,51,33.10
2014,07,13,13,52,33.10
2014,07,13,13,53,33.10
2014,07,13,13,54,33.00
2014,07,13,13,55,32.90
2014,07,13,13,56,32.80
2014,07,13,13,57,32.80
2014,07,13,13,58,32.60
2014,07,13,13,59,32.50
2014,07,13,14,00,32.30
2014,07,13,14,01,32.30
2014,07,13,14,02,32.30
2014,07,13,14,03,32.30
2014,07,13,14,04,32.40
2014,07,13,14,05,32.40
2014,07,13,14,06,32.40
2014,07,13,14,07,32.50
2014,07,13,14,08,32.60
2014,07,13,14,09,32.80
2014,07,13,14,10,32.80
2014,07,13,14,11,32.90
2014,07,13,14,12,33.00
2014,07,13,14,13,33.10
2014,07,13,14,14,33.10
2014,07,13,14,15,33.20
2014,07,13,14,16,33.40
2014,07,13,14,17,33.60
2014,07,13,14,18,33.70
2014,07,13,14,19,33.70
2014,07,13,14,20,33.80
2014,07,13,14,21,34.00
2014,07,13,14,22,34.00
2014,07,13,14,23,34.10
2014,07,13,14,24,34.10
2014,07,13,14,25,34.20
2014,07,13,14,26,34.20
2014,07,13,14,27,34.30
2014,07,13,14,28,34.40
2014,07,13,14,29,34.60
2014,07,13,14,30,34.70
2014,07,13,14,31,34.70
2014,07,13,14,32,34.80
2014,07,13,14,33,34.80
2014,07,13,14,34,34.90
2014,07,13,14,35,34.90
2014,07,13,14,37,34.90
2014,07,13,14,38,34.80
2014,07,13,14,39,34.80
2014,07,13,14,40,34.80
2014,07,13,14,41,34.80
2014,07,13,14,42,34.90
2014,07,13,14,43,35.10
2014,07,13,14,44,35.20
2014,07,13,14,45,35.30
2014,07,13,14,46,35.50
2014,07,13,14,47,35.60
2014,07,13,14,48,35.60
2014,07,13,14,49,35.70
2014,07,13,14,50,35.70
2014,07,13,14,51,35.70
2014,07,13,14,52,35.90
2014,07,13,14,54,36.00
2014,07,13,14,55,36.00
2014,07,13,14,56,36.00
2014,07,13,14,57,36.00
2014,07,13,14,58,35.90
2014,07,13,14,59,35.70
2014,07,13,15,00,35.70
2014,07,13,15,01,35.90
2014,07,13,15,02,35.90
2014,07,13,15,03,36.00
2014,07,13,15,04,36.20
2014,07,13,15,05,36.20
2014,07,13,15,06,36.30
2014,07,13,15,07,36.40
2014,07,13,15,08,36.60
2014,07,13,15,09,36.60
2014,07,13,15,11,36.60
2014,07,13,15,12,36.40
2014,07,13,15,13,36.60
2014,07,13,15,14,36.60
2014,07,13,15,15,36.60
2014,07,13,15,16,36.60
2014,07,13,15,17,36.60
2014,07,13,15,18,36.70
2014,07,13,15,19,36.70
2014,07,13,15,20,36.80
2014,07,13,15,21,36.80
2014,07,13,15,22,36.90
2014,07,13,15,23,36.90
2014,07,13,15,24,36.90
2014,07,13,15,25,37.10
2014,07,13,15,26,37.10
2014,07,13,15,27,37.20
2014,07,13,15,28,37.20
2014,07,13,15,29,37.20
2014,07,13,15,30,37.20
2014,07,13,15,31,37.10
2014,07,13,15,32,37.10
2014,07,13,15,33,37.10
2014,07,13,15,34,37.10
2014,07,13,15,35,37.10
2014,07,13,15,36,37.10
2014,07,13,15,37,37.10
2014,07,13,15,38,37.10
2014,07,13,15,39,37.10
2014,07,13,15,40,37.10
2014,07,13,15,41,37.10
2014,07,13,15,42,37.10
2014,07,13,15,43,37.10
2014,07,13,15,44,37.10
2014,07,13,15,45,37.10
2014,07,13,15,47,37.20
2014,07,13,15,48,37.20
2014,07,13,15,49,37.10
2014,07,13,15,50,37.20
2014,07,13,15,51,37.20
2014,07,13,15,52,37.30
2014,07,13,15,53,37.30
2014,07,13,15,54,37.40
2014,07,13,15,55,37.40
2014,07,13,15,56,37.60
2014,07,13,15,57,37.70
2014,07,13,15,58,37.70
2014,07,13,15,59,37.70
2014,07,13,16,00,37.90
2014,07,13,16,01,37.90
2014,07,13,16,02,37.90
2014,07,13,16,03,37.90
2014,07,13,16,04,38.00
2014,07,13,16,05,38.00
2014,07,13,16,06,38.00
2014,07,13,16,07,37.90
2014,07,13,16,08,37.70
2014,07,13,16,09,37.60
2014,07,13,16,10,37.60
2014,07,13,16,11,37.60
2014,07,13,16,12,37.40
2014,07,13,16,13,37.40
2014,07,13,16,14,37.40
2014,07,13,16,15,37.30
2014,07,13,16,16,37.30
2014,07,13,16,17,37.30
2014,07,13,16,18,37.30
2014,07,13,16,19,37.10
2014,07,13,16,20,36.80
2014,07,13,16,21,36.40
2014,07,13,16,22,35.90
2014,07,13,16,23,35.20
2014,07,13,16,24,34.70
2014,07,13,16,25,34.30
2014,07,13,16,26,34.10
2014,07,13,16,27,33.80
2014,07,13,16,28,33.70
2014,07,13,16,29,33.60
2014,07,13,16,30,33.50
2014,07,13,16,31,33.50
2014,07,13,16,32,33.50
2014,07,13,16,33,33.50
2014,07,13,16,34,33.50
2014,07,13,16,35,33.50
2014,07,13,16,36,33.50
2014,07,13,16,37,33.50
2014,07,13,16,38,33.50
2014,07,13,16,40,33.60
2014,07,13,16,41,33.60
2014,07,13,16,42,33.60
2014,07,13,16,43,33.50
2014,07,13,16,44,33.50
2014,07,13,16,45,33.50
2014,07,13,16,46,33.50
2014,07,13,16,47,33.50
2014,07,13,16,48,33.50
2014,07,13,16,49,33.50
2014,07,13,16,50,33.50
2014,07,13,16,51,33.50
2014,07,13,16,52,33.50
2014,07,13,16,53,33.40
2014,07,13,16,54,33.20
2014,07,13,16,55,33.20
2014,07,13,16,56,33.20
2014,07,13,16,57,33.10
2014,07,13,16,58,33.00
2014,07,13,16,59,33.00
2014,07,13,17,00,33.00
2014,07,13,17,01,32.90
2014,07,13,17,02,33.00
2014,07,13,17,03,32.90
2014,07,13,17,04,32.90
2014,07,13,17,05,32.80
2014,07,13,17,06,32.80
2014,07,13,17,07,32.80
2014,07,13,17,08,32.80
2014,07,13,17,09,32.60
2014,07,13,17,10,32.60
2014,07,13,17,11,32.50
2014,07,13,17,12,32.60
2014,07,13,17,13,32.60
2014,07,13,17,14,32.50
2014,07,13,17,15,32.40
2014,07,13,17,16,32.40
2014,07,13,17,17,32.40
2014,07,13,17,18,32.40
2014,07,13,17,19,32.40
2014,07,13,17,20,32.40
2014,07,13,17,21,32.30
2014,07,13,17,22,32.30
2014,07,13,17,23,32.30
2014,07,13,17,24,32.30
2014,07,13,17,25,32.30
2014,07,13,17,26,32.30
2014,07,13,17,27,32.30
2014,07,13,17,28,32.20
2014,07,13,17,29,32.20
2014,07,13,17,30,32.20
2014,07,13,17,31,32.20
2014,07,13,17,32,32.10
2014,07,13,17,33,32.20
2014,07,13,17,34,32.20
2014,07,13,17,35,32.10
2014,07,13,17,36,32.20
2014,07,13,17,37,32.10
2014,07,13,17,38,32.10
2014,07,13,17,39,32.10
2014,07,13,17,40,32.10
2014,07,13,17,41,32.10
2014,07,13,17,42,32.10
2014,07,13,17,43,32.10
2014,07,13,17,44,32.10
2014,07,13,17,45,31.90
2014,07,13,17,46,31.80
2014,07,13,17,47,31.80
2014,07,13,17,48,31.70
2014,07,13,17,49,31.70
2014,07,13,17,50,31.70
2014,07,13,17,51,31.70
2014,07,13,17,52,31.60
2014,07,13,17,53,31.60
2014,07,13,17,54,31.40
2014,07,13,17,55,31.30
2014,07,13,17,56,31.30
2014,07,13,17,57,31.30
2014,07,13,17,58,31.20
2014,07,13,17,59,31.20
2014,07,13,18,00,31.20
2014,07,13,18,01,31.10
2014,07,13,18,02,31.10
2014,07,13,18,03,31.20
2014,07,13,18,04,31.20
2014,07,13,18,05,31.20
2014,07,13,18,06,31.20
2014,07,13,18,07,31.20
2014,07,13,18,08,31.20
2014,07,13,18,09,31.20
2014,07,13,18,10,31.20
2014,07,13,18,11,31.20
2014,07,13,18,12,31.20
2014,07,13,18,13,31.20
2014,07,13,18,14,31.20
2014,07,13,18,15,31.10
2014,07,13,18,16,31.10
2014,07,13,18,17,31.10
2014,07,13,18,18,31.10
2014,07,13,18,19,31.00
2014,07,13,18,20,30.90
2014,07,13,18,21,30.90
2014,07,13,18,22,30.90
2014,07,13,18,23,30.90
2014,07,13,18,24,30.90
2014,07,13,18,25,30.90
2014,07,13,18,26,30.80
2014,07,13,18,27,30.70
2014,07,13,18,28,30.70
2014,07,13,18,29,30.70
2014,07,13,18,30,30.60
2014,07,13,18,31,30.60
2014,07,13,18,32,30.60
2014,07,13,18,33,30.60
2014,07,13,18,34,30.60
2014,07,13,18,35,30.60
2014,07,13,18,36,30.40
2014,07,13,18,37,30.30
2014,07,13,18,38,30.30
2014,07,13,18,39,30.30
2014,07,13,18,40,30.20
2014,07,13,18,41,30.10
2014,07,13,18,42,30.10
2014,07,13,18,43,29.90
2014,07,13,18,44,29.90
2014,07,13,18,45,29.90
2014,07,13,18,46,29.90
2014,07,13,18,47,29.80
2014,07,13,18,48,29.80
2014,07,13,18,49,29.70
2014,07,13,18,50,29.60
2014,07,13,18,51,29.60
2014,07,13,18,52,29.50
2014,07,13,18,53,29.40
2014,07,13,18,54,29.30
2014,07,13,18,55,29.20
2014,07,13,18,56,29.10
2014,07,13,18,57,29.10
2014,07,13,18,58,29.10
2014,07,13,18,59,28.90
2014,07,13,19,00,28.90
2014,07,13,19,01,28.90
2014,07,13,19,02,28.80
2014,07,13,19,03,28.80
2014,07,13,19,04,28.70
2014,07,13,19,05,28.70
2014,07,13,19,06,28.70
2014,07,13,19,07,28.70
2014,07,13,19,08,28.70
2014,07,13,19,09,28.70
2014,07,13,19,10,28.70
2014,07,13,19,11,28.70
2014,07,13,19,12,28.60
2014,07,13,19,13,28.60
2014,07,13,19,14,28.60
2014,07,13,19,15,28.60
2014,07,13,19,16,28.40
2014,07,13,19,17,28.40
2014,07,13,19,18,28.30
2014,07,13,19,19,28.30
2014,07,13,19,20,28.20
2014,07,13,19,21,28.20
2014,07,13,19,22,28.10
2014,07,13,19,23,28.10
2014,07,13,19,24,28.10
2014,07,13,19,25,28.10
2014,07,13,19,26,28.10
2014,07,13,19,27,28.10
2014,07,13,19,28,28.10
2014,07,13,19,29,28.10
2014,07,13,19,30,28.10
2014,07,13,19,31,28.20
2014,07,13,19,32,28.20
2014,07,13,19,33,28.20
2014,07,13,19,34,28.30
2014,07,13,19,35,28.30
2014,07,13,19,36,28.30
2014,07,13,19,37,28.30
2014,07,13,19,38,28.30
2014,07,13,19,39,28.20
2014,07,13,19,40,28.10
2014,07,13,19,41,28.00
2014,07,13,19,42,28.00
2014,07,13,19,43,27.90
2014,07,13,19,44,27.80
2014,07,13,19,45,27.70
2014,07,13,19,46,27.70
2014,07,13,19,47,27.70
2014,07,13,19,48,27.70
2014,07,13,19,49,27.60
2014,07,13,19,50,27.60
2014,07,13,19,51,27.60
2014,07,13,19,52,27.60
2014,07,13,19,53,27.60
2014,07,13,19,54,27.60
2014,07,13,19,55,27.40
2014,07,13,19,56,27.40
2014,07,13,19,57,27.40
2014,07,13,19,58,27.40
2014,07,13,19,59,27.40
2014,07,13,20,00,27.40
2014,07,13,20,01,27.40
2014,07,13,20,02,27.40
2014,07,13,20,03,27.40
2014,07,13,20,04,27.60
2014,07,13,20,05,27.60
2014,07,13,20,06,27.60
2014,07,13,20,07,27.60
2014,07,13,20,08,27.40
2014,07,13,20,09,27.40
2014,07,13,20,10,27.40
2014,07,13,20,11,27.40
2014,07,13,20,12,27.40
2014,07,13,20,13,27.40
2014,07,13,20,14,27.40
2014,07,13,20,15,27.40
2014,07,13,20,16,27.40
2014,07,13,20,17,27.40
2014,07,13,20,18,27.40
2014,07,13,20,19,27.40
2014,07,13,20,20,27.40
