Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,22,00,00,6.50
2010,05,22,00,01,6.50
2010,05,22,00,02,6.40
2010,05,22,00,03,6.40
2010,05,22,00,04,6.40
2010,05,22,00,05,6.40
2010,05,22,00,06,6.40
2010,05,22,00,07,6.30
2010,05,22,00,08,6.30
2010,05,22,00,09,6.30
2010,05,22,00,10,6.30
2010,05,22,00,11,6.30
2010,05,22,00,12,6.30
2010,05,22,00,13,6.30
2010,05,22,00,14,6.20
2010,05,22,00,15,6.20
2010,05,22,00,16,6.20
2010,05,22,00,17,6.20
2010,05,22,00,18,6.20
2010,05,22,00,19,6.20
2010,05,22,00,20,6.10
2010,05,22,00,21,6.10
2010,05,22,00,22,6.10
2010,05,22,00,23,6.10
2010,05,22,00,24,6.10
2010,05,22,00,25,6.00
2010,05,22,00,26,6.00
2010,05,22,00,27,6.00
2010,05,22,00,28,6.00
2010,05,22,00,29,6.00
2010,05,22,00,30,6.00
2010,05,22,00,31,6.00
2010,05,22,00,32,6.00
2010,05,22,00,33,6.00
2010,05,22,00,34,5.90
2010,05,22,00,35,5.90
2010,05,22,00,36,5.90
2010,05,22,00,37,5.90
2010,05,22,00,38,5.90
2010,05,22,00,39,5.90
2010,05,22,00,40,5.90
2010,05,22,00,41,5.80
2010,05,22,00,42,5.80
2010,05,22,00,43,5.80
2010,05,22,00,44,5.80
2010,05,22,00,45,5.80
2010,05,22,00,46,5.80
2010,05,22,00,47,5.80
2010,05,22,00,48,5.80
2010,05,22,00,49,5.80
2010,05,22,00,50,5.70
2010,05,22,00,51,5.70
2010,05,22,00,52,5.70
2010,05,22,00,53,5.70
2010,05,22,00,54,5.70
2010,05,22,00,55,5.70
2010,05,22,00,56,5.70
2010,05,22,00,57,5.70
2010,05,22,00,58,5.70
2010,05,22,00,59,5.70
2010,05,22,01,00,5.70
2010,05,22,01,01,5.70
2010,05,22,01,02,5.70
2010,05,22,01,03,5.70
2010,05,22,01,04,5.70
2010,05,22,01,05,5.70
2010,05,22,01,06,5.70
2010,05,22,01,07,5.70
2010,05,22,01,08,5.70
2010,05,22,01,09,5.70
2010,05,22,01,10,5.70
2010,05,22,01,11,5.70
2010,05,22,01,12,5.70
2010,05,22,01,13,5.70
2010,05,22,01,14,5.70
2010,05,22,01,15,5.70
2010,05,22,01,16,5.60
2010,05,22,01,17,5.60
2010,05,22,01,18,5.60
2010,05,22,01,19,5.60
2010,05,22,01,20,5.60
2010,05,22,01,21,5.60
2010,05,22,01,22,5.60
2010,05,22,01,23,5.60
2010,05,22,01,24,5.60
2010,05,22,01,25,5.60
2010,05,22,01,26,5.50
2010,05,22,01,27,5.50
2010,05,22,01,28,5.50
2010,05,22,01,29,5.50
2010,05,22,01,30,5.40
2010,05,22,01,31,5.40
2010,05,22,01,32,5.50
2010,05,22,01,33,5.40
2010,05,22,01,34,5.50
2010,05,22,01,35,5.50
2010,05,22,01,36,5.50
2010,05,22,01,37,5.50
2010,05,22,01,38,5.50
2010,05,22,01,39,5.50
2010,05,22,01,40,5.50
2010,05,22,01,41,5.50
2010,05,22,01,42,5.50
2010,05,22,01,43,5.40
2010,05,22,01,44,5.40
2010,05,22,01,45,5.40
2010,05,22,01,46,5.40
2010,05,22,01,47,5.40
2010,05,22,01,48,5.40
2010,05,22,01,49,5.40
2010,05,22,01,50,5.40
2010,05,22,01,51,5.30
2010,05,22,01,52,5.40
2010,05,22,01,53,5.40
2010,05,22,01,54,5.40
2010,05,22,01,55,5.40
2010,05,22,01,56,5.30
2010,05,22,01,57,5.30
2010,05,22,01,58,5.30
2010,05,22,01,59,5.30
2010,05,22,02,00,5.30
2010,05,22,02,01,5.30
2010,05,22,02,02,5.30
2010,05,22,02,03,5.30
2010,05,22,02,04,5.30
2010,05,22,02,05,5.30
2010,05,22,02,06,5.30
2010,05,22,02,07,5.20
2010,05,22,02,08,5.20
2010,05,22,02,09,5.20
2010,05,22,02,10,5.20
2010,05,22,02,11,5.20
2010,05,22,02,12,5.20
2010,05,22,02,13,5.10
2010,05,22,02,14,5.10
2010,05,22,02,15,5.10
2010,05,22,02,16,5.10
2010,05,22,02,17,5.10
2010,05,22,02,18,5.10
2010,05,22,02,19,5.00
2010,05,22,02,20,5.00
2010,05,22,02,21,5.00
2010,05,22,02,22,5.00
2010,05,22,02,23,5.00
2010,05,22,02,24,5.00
2010,05,22,02,25,4.90
2010,05,22,02,26,4.90
2010,05,22,02,27,4.90
2010,05,22,02,28,4.90
2010,05,22,02,29,4.90
2010,05,22,02,30,4.90
2010,05,22,02,31,4.90
2010,05,22,02,32,4.90
2010,05,22,02,33,4.90
2010,05,22,02,34,4.90
2010,05,22,02,35,4.90
2010,05,22,02,36,4.90
2010,05,22,02,37,4.90
2010,05,22,02,38,4.90
2010,05,22,02,39,4.90
2010,05,22,02,40,4.90
2010,05,22,02,41,4.80
2010,05,22,02,42,4.80
2010,05,22,02,43,4.80
2010,05,22,02,44,4.80
2010,05,22,02,45,4.80
2010,05,22,02,46,4.80
2010,05,22,02,47,4.80
2010,05,22,02,48,4.80
2010,05,22,02,49,4.80
2010,05,22,02,50,4.80
2010,05,22,02,51,4.80
2010,05,22,02,52,4.80
2010,05,22,02,53,4.80
2010,05,22,02,54,4.80
2010,05,22,02,55,4.80
2010,05,22,02,56,4.80
2010,05,22,02,57,4.80
2010,05,22,02,58,4.80
2010,05,22,02,59,4.80
2010,05,22,03,00,4.80
2010,05,22,03,01,4.80
2010,05,22,03,02,4.70
2010,05,22,03,03,4.70
2010,05,22,03,04,4.80
2010,05,22,03,05,4.80
2010,05,22,03,06,4.80
2010,05,22,03,07,4.80
2010,05,22,03,08,4.80
2010,05,22,03,09,4.80
2010,05,22,03,10,4.80
2010,05,22,03,11,4.80
2010,05,22,03,12,4.80
2010,05,22,03,13,4.80
2010,05,22,03,14,4.70
2010,05,22,03,15,4.70
2010,05,22,03,16,4.80
2010,05,22,03,17,4.80
2010,05,22,03,18,4.80
2010,05,22,03,19,4.80
2010,05,22,03,20,4.80
2010,05,22,03,21,4.70
2010,05,22,03,22,4.70
2010,05,22,03,23,4.70
2010,05,22,03,24,4.70
2010,05,22,03,25,4.70
2010,05,22,03,26,4.70
2010,05,22,03,27,4.70
2010,05,22,03,28,4.80
2010,05,22,03,29,4.80
2010,05,22,03,30,4.80
2010,05,22,03,31,4.80
2010,05,22,03,32,4.90
2010,05,22,03,33,4.90
2010,05,22,03,34,4.90
2010,05,22,03,35,4.90
2010,05,22,03,36,4.90
2010,05,22,03,37,4.90
2010,05,22,03,38,4.90
2010,05,22,03,39,4.90
2010,05,22,03,40,4.90
2010,05,22,03,41,4.90
2010,05,22,03,42,4.90
2010,05,22,03,43,4.90
2010,05,22,03,44,4.90
2010,05,22,03,45,4.90
2010,05,22,03,46,4.90
2010,05,22,03,47,4.90
2010,05,22,03,48,4.90
2010,05,22,03,49,4.90
2010,05,22,03,50,4.90
2010,05,22,03,51,4.90
2010,05,22,03,52,4.90
2010,05,22,03,53,4.90
2010,05,22,03,54,4.90
2010,05,22,03,55,4.90
2010,05,22,03,56,4.90
2010,05,22,03,57,4.90
2010,05,22,03,58,4.90
2010,05,22,03,59,4.90
2010,05,22,04,00,4.90
2010,05,22,04,01,4.80
2010,05,22,04,02,4.80
2010,05,22,04,03,4.80
2010,05,22,04,04,4.80
2010,05,22,04,05,4.80
2010,05,22,04,06,4.80
2010,05,22,04,07,4.80
2010,05,22,04,08,4.80
2010,05,22,04,09,4.80
2010,05,22,04,10,4.80
2010,05,22,04,11,4.80
2010,05,22,04,12,4.80
2010,05,22,04,13,4.80
2010,05,22,04,14,4.80
2010,05,22,04,15,4.80
2010,05,22,04,16,4.80
2010,05,22,04,17,4.80
2010,05,22,04,18,4.70
2010,05,22,04,19,4.70
2010,05,22,04,20,4.70
2010,05,22,04,21,4.70
2010,05,22,04,22,4.70
2010,05,22,04,23,4.70
2010,05,22,04,24,4.70
2010,05,22,04,25,4.70
2010,05,22,04,26,4.70
2010,05,22,04,27,4.70
2010,05,22,04,28,4.70
2010,05,22,04,29,4.70
2010,05,22,04,30,4.70
2010,05,22,04,31,4.70
2010,05,22,04,32,4.60
2010,05,22,04,33,4.60
2010,05,22,04,34,4.60
2010,05,22,04,35,4.60
2010,05,22,04,36,4.60
2010,05,22,04,37,4.60
2010,05,22,04,38,4.60
2010,05,22,04,39,4.60
2010,05,22,04,40,4.60
2010,05,22,04,41,4.50
2010,05,22,04,42,4.50
2010,05,22,04,43,4.50
2010,05,22,04,44,4.40
2010,05,22,04,45,4.40
2010,05,22,04,46,4.40
2010,05,22,04,47,4.40
2010,05,22,04,48,4.40
2010,05,22,04,49,4.40
2010,05,22,04,50,4.40
2010,05,22,04,51,4.40
2010,05,22,04,52,4.30
2010,05,22,04,53,4.30
2010,05,22,04,54,4.30
2010,05,22,04,55,4.30
2010,05,22,04,56,4.30
2010,05,22,04,57,4.30
2010,05,22,04,58,4.30
2010,05,22,04,59,4.30
2010,05,22,05,00,4.20
2010,05,22,05,01,4.20
2010,05,22,05,02,4.20
2010,05,22,05,03,4.20
2010,05,22,05,04,4.30
2010,05,22,05,05,4.20
2010,05,22,05,06,4.20
2010,05,22,05,07,4.20
2010,05,22,05,08,4.20
2010,05,22,05,09,4.20
2010,05,22,05,10,4.20
2010,05,22,05,11,4.20
2010,05,22,05,12,4.20
2010,05,22,05,13,4.20
2010,05,22,05,14,4.20
2010,05,22,05,15,4.20
2010,05,22,05,16,4.20
2010,05,22,05,17,4.20
2010,05,22,05,18,4.20
2010,05,22,05,19,4.20
2010,05,22,05,20,4.20
2010,05,22,05,21,4.20
2010,05,22,05,22,4.20
2010,05,22,05,23,4.20
2010,05,22,05,24,4.20
2010,05,22,05,25,4.30
2010,05,22,05,26,4.30
2010,05,22,05,27,4.30
2010,05,22,05,28,4.30
2010,05,22,05,29,4.30
2010,05,22,05,30,4.20
2010,05,22,05,31,4.20
2010,05,22,05,32,4.20
2010,05,22,05,33,4.20
2010,05,22,05,34,4.20
2010,05,22,05,35,4.20
2010,05,22,05,36,4.20
2010,05,22,05,37,4.20
2010,05,22,05,38,4.20
2010,05,22,05,39,4.20
2010,05,22,05,40,4.20
2010,05,22,05,41,4.20
2010,05,22,05,42,4.20
2010,05,22,05,43,4.10
2010,05,22,05,44,4.10
2010,05,22,05,45,4.10
2010,05,22,05,46,4.10
2010,05,22,05,47,4.10
2010,05,22,05,48,4.10
2010,05,22,05,49,4.10
2010,05,22,05,50,4.10
2010,05,22,05,51,4.10
2010,05,22,05,52,4.10
2010,05,22,05,53,4.10
2010,05,22,05,54,4.10
2010,05,22,05,55,4.10
2010,05,22,05,56,4.10
2010,05,22,05,57,4.10
2010,05,22,05,58,4.10
2010,05,22,05,59,4.20
2010,05,22,06,00,4.20
2010,05,22,06,01,4.20
2010,05,22,06,02,4.20
2010,05,22,06,03,4.30
2010,05,22,06,04,4.30
2010,05,22,06,05,4.30
2010,05,22,06,06,4.30
2010,05,22,06,07,4.30
2010,05,22,06,08,4.30
2010,05,22,06,09,4.30
2010,05,22,06,10,4.30
2010,05,22,06,11,4.40
2010,05,22,06,12,4.40
2010,05,22,06,13,4.40
2010,05,22,06,14,4.40
2010,05,22,06,15,4.40
2010,05,22,06,16,4.40
2010,05,22,06,17,4.50
2010,05,22,06,18,4.50
2010,05,22,06,19,4.50
2010,05,22,06,20,4.60
2010,05,22,06,21,4.60
2010,05,22,06,22,4.60
2010,05,22,06,23,4.60
2010,05,22,06,24,4.60
2010,05,22,06,25,4.70
2010,05,22,06,26,4.70
2010,05,22,06,27,4.70
2010,05,22,06,28,4.70
2010,05,22,06,29,4.70
2010,05,22,06,30,4.70
2010,05,22,06,31,4.70
2010,05,22,06,32,4.70
2010,05,22,06,33,4.70
2010,05,22,06,34,4.70
2010,05,22,06,35,4.80
2010,05,22,06,36,4.80
2010,05,22,06,37,4.90
2010,05,22,06,38,4.90
2010,05,22,06,39,5.00
2010,05,22,06,40,5.10
2010,05,22,06,41,5.20
2010,05,22,06,42,5.30
2010,05,22,06,43,5.30
2010,05,22,06,44,5.40
2010,05,22,06,45,5.50
2010,05,22,06,46,5.60
2010,05,22,06,47,5.60
2010,05,22,06,48,5.70
2010,05,22,06,49,5.70
2010,05,22,06,50,5.80
2010,05,22,06,51,5.80
2010,05,22,06,52,5.90
2010,05,22,06,53,5.90
2010,05,22,06,54,6.00
2010,05,22,06,55,6.10
2010,05,22,06,56,6.20
2010,05,22,06,57,6.20
2010,05,22,06,58,6.30
2010,05,22,06,59,6.30
2010,05,22,07,00,6.40
2010,05,22,07,01,6.40
2010,05,22,07,02,6.50
2010,05,22,07,03,6.60
2010,05,22,07,04,6.70
2010,05,22,07,05,6.70
2010,05,22,07,06,6.80
2010,05,22,07,07,6.90
2010,05,22,07,08,6.90
2010,05,22,07,09,7.00
2010,05,22,07,10,7.10
2010,05,22,07,11,7.20
2010,05,22,07,12,7.30
2010,05,22,07,13,7.30
2010,05,22,07,14,7.40
2010,05,22,07,15,7.40
2010,05,22,07,16,7.50
2010,05,22,07,17,7.60
2010,05,22,07,18,7.60
2010,05,22,07,19,7.70
2010,05,22,07,20,7.70
2010,05,22,07,21,7.80
2010,05,22,07,22,7.80
2010,05,22,07,23,7.90
2010,05,22,07,24,8.00
2010,05,22,07,25,8.10
2010,05,22,07,26,8.10
2010,05,22,07,27,8.20
2010,05,22,07,28,8.20
2010,05,22,07,29,8.30
2010,05,22,07,30,8.30
2010,05,22,07,31,8.40
2010,05,22,07,32,8.50
2010,05,22,07,33,8.50
2010,05,22,07,34,8.60
2010,05,22,07,35,8.70
2010,05,22,07,36,8.80
2010,05,22,07,37,8.80
2010,05,22,07,38,8.90
2010,05,22,07,39,9.00
2010,05,22,07,40,9.10
2010,05,22,07,41,9.20
2010,05,22,07,42,9.30
2010,05,22,07,43,9.40
2010,05,22,07,44,9.50
2010,05,22,07,45,9.60
2010,05,22,07,46,9.70
2010,05,22,07,47,9.80
2010,05,22,07,48,9.90
2010,05,22,07,49,9.90
2010,05,22,07,50,10.00
2010,05,22,07,51,10.10
2010,05,22,07,52,10.10
2010,05,22,07,53,10.20
2010,05,22,07,54,10.20
2010,05,22,07,55,10.20
2010,05,22,07,56,10.30
2010,05,22,07,57,10.30
2010,05,22,07,58,10.30
2010,05,22,07,59,10.40
2010,05,22,08,00,10.40
2010,05,22,08,01,10.40
2010,05,22,08,02,10.40
2010,05,22,08,03,10.50
2010,05,22,08,04,10.50
2010,05,22,08,05,10.60
2010,05,22,08,06,10.60
2010,05,22,08,07,10.60
2010,05,22,08,08,10.70
2010,05,22,08,09,10.80
2010,05,22,08,10,10.80
2010,05,22,08,11,10.90
2010,05,22,08,12,10.90
2010,05,22,08,13,11.00
2010,05,22,08,14,11.20
2010,05,22,08,15,11.30
2010,05,22,08,16,11.40
2010,05,22,08,17,11.50
2010,05,22,08,18,11.60
2010,05,22,08,19,11.70
2010,05,22,08,20,11.80
2010,05,22,08,21,11.90
2010,05,22,08,22,11.80
2010,05,22,08,23,11.70
2010,05,22,08,24,11.60
2010,05,22,08,25,11.50
2010,05,22,08,26,11.40
2010,05,22,08,27,11.30
2010,05,22,08,28,11.30
2010,05,22,08,29,11.30
2010,05,22,08,30,11.30
2010,05,22,08,31,11.30
2010,05,22,08,32,11.30
2010,05,22,08,33,11.40
2010,05,22,08,34,11.40
2010,05,22,08,35,11.40
2010,05,22,08,36,11.40
2010,05,22,08,37,11.40
2010,05,22,08,38,11.40
2010,05,22,08,39,11.40
2010,05,22,08,40,11.40
2010,05,22,08,41,11.40
2010,05,22,08,42,11.40
2010,05,22,08,43,11.40
2010,05,22,08,44,11.40
2010,05,22,08,45,11.40
2010,05,22,08,46,11.40
2010,05,22,08,47,11.40
2010,05,22,08,48,11.40
2010,05,22,08,49,11.50
2010,05,22,08,50,11.50
2010,05,22,08,51,11.60
2010,05,22,08,52,11.70
2010,05,22,08,53,11.70
2010,05,22,08,54,11.70
2010,05,22,08,55,11.80
2010,05,22,08,56,11.80
2010,05,22,08,57,11.80
2010,05,22,08,58,11.80
2010,05,22,08,59,11.90
2010,05,22,09,00,12.00
2010,05,22,09,01,12.10
2010,05,22,09,02,12.10
2010,05,22,09,03,12.20
2010,05,22,09,04,12.20
2010,05,22,09,05,12.20
2010,05,22,09,06,12.20
2010,05,22,09,07,12.30
2010,05,22,09,08,12.40
2010,05,22,09,09,12.50
2010,05,22,09,10,12.70
2010,05,22,09,11,12.80
2010,05,22,09,12,12.90
2010,05,22,09,13,12.90
2010,05,22,09,14,12.90
2010,05,22,09,15,12.90
2010,05,22,09,16,12.90
2010,05,22,09,17,12.90
2010,05,22,09,18,12.80
2010,05,22,09,19,12.80
2010,05,22,09,20,12.70
2010,05,22,09,21,12.70
2010,05,22,09,22,12.60
2010,05,22,09,23,12.50
2010,05,22,09,24,12.40
2010,05,22,09,25,12.40
2010,05,22,09,26,12.40
2010,05,22,09,27,12.40
2010,05,22,09,28,12.40
2010,05,22,09,29,12.50
2010,05,22,09,30,12.60
2010,05,22,09,31,12.60
2010,05,22,09,32,12.70
2010,05,22,09,33,12.80
2010,05,22,09,34,12.80
2010,05,22,09,35,12.90
2010,05,22,09,36,13.10
2010,05,22,09,37,13.20
2010,05,22,09,38,13.30
2010,05,22,09,39,13.40
2010,05,22,09,40,13.40
2010,05,22,09,41,13.40
2010,05,22,09,42,13.40
2010,05,22,09,43,13.40
2010,05,22,09,44,13.40
2010,05,22,09,45,13.30
2010,05,22,09,46,13.40
2010,05,22,09,47,13.40
2010,05,22,09,48,13.30
2010,05,22,09,49,13.20
2010,05,22,09,50,13.10
2010,05,22,09,51,13.10
2010,05,22,09,52,13.20
2010,05,22,09,53,13.30
2010,05,22,09,54,13.30
2010,05,22,09,55,13.30
2010,05,22,09,56,13.30
2010,05,22,09,57,13.30
2010,05,22,09,58,13.30
2010,05,22,09,59,13.30
2010,05,22,10,00,13.30
2010,05,22,10,01,13.30
2010,05,22,10,02,13.40
2010,05,22,10,03,13.40
2010,05,22,10,04,13.50
2010,05,22,10,05,13.50
2010,05,22,10,06,13.60
2010,05,22,10,07,13.60
2010,05,22,10,08,13.60
2010,05,22,10,09,13.60
2010,05,22,10,10,13.60
2010,05,22,10,11,13.50
2010,05,22,10,12,13.40
2010,05,22,10,13,13.40
2010,05,22,10,14,13.30
2010,05,22,10,15,13.30
2010,05,22,10,16,13.30
2010,05,22,10,17,13.20
2010,05,22,10,18,13.20
2010,05,22,10,19,13.20
2010,05,22,10,20,13.30
2010,05,22,10,21,13.30
2010,05,22,10,22,13.40
2010,05,22,10,23,13.40
2010,05,22,10,24,13.40
2010,05,22,10,25,13.30
2010,05,22,10,26,13.20
2010,05,22,10,27,13.20
2010,05,22,10,28,13.30
2010,05,22,10,29,13.40
2010,05,22,10,30,13.40
2010,05,22,10,31,13.40
2010,05,22,10,32,13.40
2010,05,22,10,33,13.30
2010,05,22,10,34,13.20
2010,05,22,10,35,13.20
2010,05,22,10,36,13.20
2010,05,22,10,37,13.30
2010,05,22,10,38,13.40
2010,05,22,10,39,13.60
2010,05,22,10,40,13.80
2010,05,22,10,41,13.90
2010,05,22,10,42,14.00
2010,05,22,10,43,14.10
2010,05,22,10,44,14.20
2010,05,22,10,45,14.20
2010,05,22,10,46,14.20
2010,05,22,10,47,14.10
2010,05,22,10,48,14.00
2010,05,22,10,49,13.90
2010,05,22,10,50,13.80
2010,05,22,10,51,13.70
2010,05,22,10,52,13.70
2010,05,22,10,53,13.70
2010,05,22,10,54,13.80
2010,05,22,10,55,13.80
2010,05,22,10,56,13.90
2010,05,22,10,57,13.90
2010,05,22,10,58,13.90
2010,05,22,10,59,13.90
2010,05,22,11,00,13.90
2010,05,22,11,01,13.90
2010,05,22,11,02,14.00
2010,05,22,11,03,14.00
2010,05,22,11,04,14.00
2010,05,22,11,05,14.00
2010,05,22,11,06,13.90
2010,05,22,11,07,13.90
2010,05,22,11,08,13.90
2010,05,22,11,09,13.90
2010,05,22,11,10,13.90
2010,05,22,11,11,14.00
2010,05,22,11,12,14.00
2010,05,22,11,13,13.90
2010,05,22,11,14,13.90
2010,05,22,11,15,13.90
2010,05,22,11,16,13.90
2010,05,22,11,17,13.90
2010,05,22,11,18,13.90
2010,05,22,11,19,13.90
2010,05,22,11,20,14.00
2010,05,22,11,21,14.10
2010,05,22,11,22,14.10
2010,05,22,11,23,14.20
2010,05,22,11,24,14.20
2010,05,22,11,25,14.30
2010,05,22,11,26,14.40
2010,05,22,11,27,14.30
2010,05,22,11,28,14.20
2010,05,22,11,29,14.20
2010,05,22,11,30,14.20
2010,05,22,11,31,14.20
2010,05,22,11,32,14.10
2010,05,22,11,33,14.00
2010,05,22,11,34,14.00
2010,05,22,11,35,13.90
2010,05,22,11,36,13.90
2010,05,22,11,37,13.80
2010,05,22,11,38,13.80
2010,05,22,11,39,13.90
2010,05,22,11,40,13.90
2010,05,22,11,41,13.80
2010,05,22,11,42,13.90
2010,05,22,11,43,13.90
2010,05,22,11,44,14.00
2010,05,22,11,45,14.20
2010,05,22,11,46,14.20
2010,05,22,11,47,14.30
2010,05,22,11,48,14.40
2010,05,22,11,49,14.50
2010,05,22,11,50,14.50
2010,05,22,11,51,14.60
2010,05,22,11,52,14.60
2010,05,22,11,53,14.60
2010,05,22,11,54,14.60
2010,05,22,11,55,14.70
2010,05,22,11,56,14.70
2010,05,22,11,57,14.60
2010,05,22,11,58,14.60
2010,05,22,11,59,14.60
2010,05,22,12,00,14.60
2010,05,22,12,01,14.60
2010,05,22,12,02,14.50
2010,05,22,12,03,14.40
2010,05,22,12,04,14.30
2010,05,22,12,05,14.20
2010,05,22,12,06,14.20
2010,05,22,12,07,14.20
2010,05,22,12,08,14.20
2010,05,22,12,09,14.10
2010,05,22,12,10,14.20
2010,05,22,12,11,14.20
2010,05,22,12,12,14.20
2010,05,22,12,13,14.20
2010,05,22,12,14,14.10
2010,05,22,12,15,14.10
2010,05,22,12,16,14.20
2010,05,22,12,17,14.20
2010,05,22,12,18,14.20
2010,05,22,12,19,14.10
2010,05,22,12,20,14.10
2010,05,22,12,21,14.10
2010,05,22,12,22,14.20
2010,05,22,12,23,14.20
2010,05,22,12,24,14.20
2010,05,22,12,25,14.30
2010,05,22,12,26,14.50
2010,05,22,12,27,14.60
2010,05,22,12,28,14.70
2010,05,22,12,29,14.80
2010,05,22,12,30,14.80
2010,05,22,12,31,14.80
2010,05,22,12,32,14.80
2010,05,22,12,33,14.80
2010,05,22,12,34,14.80
2010,05,22,12,35,14.70
2010,05,22,12,36,14.70
2010,05,22,12,37,14.80
2010,05,22,12,38,14.80
2010,05,22,12,39,14.90
2010,05,22,12,40,14.90
2010,05,22,12,41,14.90
2010,05,22,12,42,15.00
2010,05,22,12,43,15.10
2010,05,22,12,44,15.20
2010,05,22,12,45,15.30
2010,05,22,12,46,15.30
2010,05,22,12,47,15.30
2010,05,22,12,48,15.40
2010,05,22,12,49,15.50
2010,05,22,12,50,15.50
2010,05,22,12,51,15.40
2010,05,22,12,52,15.40
2010,05,22,12,53,15.40
2010,05,22,12,54,15.50
2010,05,22,12,55,15.60
2010,05,22,12,56,15.70
2010,05,22,12,57,15.70
2010,05,22,12,58,15.80
2010,05,22,12,59,15.90
2010,05,22,13,00,15.60
2010,05,22,13,01,15.20
2010,05,22,13,02,14.90
2010,05,22,13,03,14.70
2010,05,22,13,04,14.60
2010,05,22,13,05,14.40
2010,05,22,13,06,14.30
2010,05,22,13,07,14.30
2010,05,22,13,08,14.20
2010,05,22,13,09,14.10
2010,05,22,13,10,14.10
2010,05,22,13,11,14.10
2010,05,22,13,12,14.00
2010,05,22,13,13,14.00
2010,05,22,13,14,14.00
2010,05,22,13,15,14.10
2010,05,22,13,16,14.00
2010,05,22,13,17,14.10
2010,05,22,13,18,14.10
2010,05,22,13,19,14.00
2010,05,22,13,20,13.90
2010,05,22,13,21,14.00
2010,05,22,13,22,14.00
2010,05,22,13,23,14.10
2010,05,22,13,24,14.10
2010,05,22,13,25,14.10
2010,05,22,13,26,14.20
2010,05,22,13,27,14.30
2010,05,22,13,28,14.30
2010,05,22,13,29,14.40
2010,05,22,13,30,14.60
2010,05,22,13,31,14.80
2010,05,22,13,32,14.90
2010,05,22,13,33,15.00
2010,05,22,13,34,15.10
2010,05,22,13,35,15.10
2010,05,22,13,36,15.10
2010,05,22,13,37,15.10
2010,05,22,13,38,15.10
2010,05,22,13,39,15.20
2010,05,22,13,40,15.20
2010,05,22,13,41,15.20
2010,05,22,13,42,15.10
2010,05,22,13,43,15.10
2010,05,22,13,44,15.10
2010,05,22,13,45,15.20
2010,05,22,13,46,15.10
2010,05,22,13,47,15.10
2010,05,22,13,48,15.00
2010,05,22,13,49,14.80
2010,05,22,13,50,14.70
2010,05,22,13,51,14.60
2010,05,22,13,52,14.50
2010,05,22,13,53,14.50
2010,05,22,13,54,14.70
2010,05,22,13,55,14.90
2010,05,22,13,56,15.10
2010,05,22,13,57,15.20
2010,05,22,13,58,15.20
2010,05,22,13,59,15.10
2010,05,22,14,00,15.10
2010,05,22,14,01,15.20
2010,05,22,14,02,15.20
2010,05,22,14,03,15.30
2010,05,22,14,04,15.40
2010,05,22,14,05,15.50
2010,05,22,14,06,15.60
2010,05,22,14,07,15.60
2010,05,22,14,08,15.50
2010,05,22,14,09,15.30
2010,05,22,14,10,15.10
2010,05,22,14,11,14.90
2010,05,22,14,12,14.80
2010,05,22,14,13,14.70
2010,05,22,14,14,14.70
2010,05,22,14,15,14.70
2010,05,22,14,16,14.60
2010,05,22,14,17,14.60
2010,05,22,14,18,14.60
2010,05,22,14,19,14.60
2010,05,22,14,20,14.60
2010,05,22,14,21,14.60
2010,05,22,14,22,14.60
2010,05,22,14,23,14.80
2010,05,22,14,24,14.90
2010,05,22,14,25,15.10
2010,05,22,14,26,15.30
2010,05,22,14,27,15.40
2010,05,22,14,28,15.50
2010,05,22,14,29,15.60
2010,05,22,14,30,15.80
2010,05,22,14,31,15.90
2010,05,22,14,32,16.10
2010,05,22,14,33,16.10
2010,05,22,14,34,16.10
2010,05,22,14,35,16.10
2010,05,22,14,36,16.10
2010,05,22,14,37,16.10
2010,05,22,14,38,16.10
2010,05,22,14,39,16.10
2010,05,22,14,40,16.10
2010,05,22,14,41,16.20
2010,05,22,14,42,16.20
2010,05,22,14,43,16.10
2010,05,22,14,44,16.00
2010,05,22,14,45,15.90
2010,05,22,14,46,15.80
2010,05,22,14,47,15.80
2010,05,22,14,48,15.80
2010,05,22,14,49,15.80
2010,05,22,14,50,15.90
2010,05,22,14,51,16.00
2010,05,22,14,52,16.10
2010,05,22,14,53,16.20
2010,05,22,14,54,16.20
2010,05,22,14,55,16.20
2010,05,22,14,56,16.30
2010,05,22,14,57,16.40
2010,05,22,14,58,16.40
2010,05,22,14,59,16.40
2010,05,22,15,00,16.40
2010,05,22,15,01,16.40
2010,05,22,15,02,16.30
2010,05,22,15,03,16.20
2010,05,22,15,04,16.10
2010,05,22,15,05,16.10
2010,05,22,15,06,16.10
2010,05,22,15,07,16.00
2010,05,22,15,08,15.90
2010,05,22,15,09,15.90
2010,05,22,15,10,16.00
2010,05,22,15,11,16.00
2010,05,22,15,12,16.00
2010,05,22,15,13,15.90
2010,05,22,15,14,15.80
2010,05,22,15,15,15.80
2010,05,22,15,16,15.80
2010,05,22,15,17,15.80
2010,05,22,15,18,15.80
2010,05,22,15,19,15.90
2010,05,22,15,20,15.80
2010,05,22,15,21,15.70
2010,05,22,15,22,15.70
2010,05,22,15,23,15.80
2010,05,22,15,24,15.80
2010,05,22,15,25,15.70
2010,05,22,15,26,15.60
2010,05,22,15,27,15.40
2010,05,22,15,28,15.40
2010,05,22,15,29,15.40
2010,05,22,15,30,15.50
2010,05,22,15,31,15.50
2010,05,22,15,32,15.40
2010,05,22,15,33,15.40
2010,05,22,15,34,15.40
2010,05,22,15,35,15.30
2010,05,22,15,36,15.40
2010,05,22,15,37,15.40
2010,05,22,15,38,15.40
2010,05,22,15,39,15.40
2010,05,22,15,40,15.40
2010,05,22,15,41,15.40
2010,05,22,15,42,15.30
2010,05,22,15,43,15.30
2010,05,22,15,44,15.30
2010,05,22,15,45,15.20
2010,05,22,15,46,15.20
2010,05,22,15,47,15.20
2010,05,22,15,48,15.20
2010,05,22,15,49,15.10
2010,05,22,15,50,15.00
2010,05,22,15,51,14.90
2010,05,22,15,52,14.80
2010,05,22,15,53,14.80
2010,05,22,15,54,14.70
2010,05,22,15,55,14.60
2010,05,22,15,56,14.60
2010,05,22,15,57,14.50
2010,05,22,15,58,14.50
2010,05,22,15,59,14.50
2010,05,22,16,00,14.60
2010,05,22,16,01,14.60
2010,05,22,16,02,14.70
2010,05,22,16,03,14.70
2010,05,22,16,04,14.80
2010,05,22,16,05,14.80
2010,05,22,16,06,14.90
2010,05,22,16,07,14.80
2010,05,22,16,08,14.70
2010,05,22,16,09,14.70
2010,05,22,16,10,14.60
2010,05,22,16,11,14.60
2010,05,22,16,12,14.50
2010,05,22,16,13,14.40
2010,05,22,16,14,14.30
2010,05,22,16,15,14.30
2010,05,22,16,16,14.20
2010,05,22,16,17,14.20
2010,05,22,16,18,14.10
2010,05,22,16,19,14.10
2010,05,22,16,20,14.10
2010,05,22,16,21,14.10
2010,05,22,16,22,14.10
2010,05,22,16,23,14.10
2010,05,22,16,24,14.20
2010,05,22,16,25,14.20
2010,05,22,16,26,14.20
2010,05,22,16,27,14.10
2010,05,22,16,28,14.10
2010,05,22,16,29,14.10
2010,05,22,16,30,14.10
2010,05,22,16,31,14.10
2010,05,22,16,32,14.10
2010,05,22,16,33,14.20
2010,05,22,16,34,14.20
2010,05,22,16,35,14.30
2010,05,22,16,36,14.30
2010,05,22,16,37,14.40
2010,05,22,16,38,14.50
2010,05,22,16,39,14.60
2010,05,22,16,40,14.70
2010,05,22,16,41,14.70
2010,05,22,16,42,14.60
2010,05,22,16,43,14.50
2010,05,22,16,44,14.40
2010,05,22,16,45,14.30
2010,05,22,16,46,14.20
2010,05,22,16,47,14.10
2010,05,22,16,48,14.10
2010,05,22,16,49,14.00
2010,05,22,16,50,13.90
2010,05,22,16,51,13.90
2010,05,22,16,52,13.90
2010,05,22,16,53,13.90
2010,05,22,16,54,13.80
2010,05,22,16,55,13.80
2010,05,22,16,56,13.70
2010,05,22,16,57,13.70
2010,05,22,16,58,13.70
2010,05,22,16,59,13.70
2010,05,22,17,00,13.60
2010,05,22,17,01,13.50
2010,05,22,17,02,13.50
2010,05,22,17,03,13.40
2010,05,22,17,04,13.40
2010,05,22,17,05,13.30
2010,05,22,17,06,13.30
2010,05,22,17,07,13.20
2010,05,22,17,08,13.20
2010,05,22,17,09,13.20
2010,05,22,17,10,13.20
2010,05,22,17,11,13.10
2010,05,22,17,12,13.10
2010,05,22,17,13,13.10
2010,05,22,17,14,13.00
2010,05,22,17,15,13.00
2010,05,22,17,16,12.90
2010,05,22,17,17,12.90
2010,05,22,17,18,12.90
2010,05,22,17,19,12.90
2010,05,22,17,20,12.90
2010,05,22,17,21,12.90
2010,05,22,17,22,12.90
2010,05,22,17,23,12.90
2010,05,22,17,24,12.90
2010,05,22,17,25,12.90
2010,05,22,17,26,12.80
2010,05,22,17,27,12.80
2010,05,22,17,28,12.80
2010,05,22,17,29,12.70
2010,05,22,17,30,12.70
2010,05,22,17,31,12.70
2010,05,22,17,32,12.60
2010,05,22,17,33,12.60
2010,05,22,17,34,12.60
2010,05,22,17,35,12.60
2010,05,22,17,36,12.60
2010,05,22,17,37,12.60
2010,05,22,17,38,12.60
2010,05,22,17,39,12.60