Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,00,00,13.90
2015,06,21,00,01,13.90
2015,06,21,00,02,13.90
2015,06,21,00,03,13.90
2015,06,21,00,04,13.80
2015,06,21,00,05,13.80
2015,06,21,00,06,13.80
2015,06,21,00,07,13.70
2015,06,21,00,08,13.60
2015,06,21,00,09,13.60
2015,06,21,00,10,13.50
2015,06,21,00,11,13.50
2015,06,21,00,12,13.40
2015,06,21,00,13,13.30
2015,06,21,00,14,13.30
2015,06,21,00,15,13.30
2015,06,21,00,16,13.20
2015,06,21,00,17,13.20
2015,06,21,00,18,13.10
2015,06,21,00,19,13.10
2015,06,21,00,20,13.10
2015,06,21,00,21,13.00
2015,06,21,00,22,13.00
2015,06,21,00,23,12.90
2015,06,21,00,24,12.90
2015,06,21,00,25,12.90
2015,06,21,00,26,12.80
2015,06,21,00,27,12.80
2015,06,21,00,28,12.80
2015,06,21,00,29,12.80
2015,06,21,00,30,12.80
2015,06,21,00,31,12.80
2015,06,21,00,32,12.80
2015,06,21,00,33,12.70
2015,06,21,00,34,12.70
2015,06,21,00,35,12.70
2015,06,21,00,36,12.70
2015,06,21,00,37,12.70
2015,06,21,00,38,12.70
2015,06,21,00,39,12.70
2015,06,21,00,40,12.70
2015,06,21,00,41,12.70
2015,06,21,00,42,12.70
2015,06,21,00,43,12.70
2015,06,21,00,44,12.70
2015,06,21,00,45,12.70
2015,06,21,00,46,12.80
2015,06,21,00,47,12.80
2015,06,21,00,48,12.80
2015,06,21,00,49,12.80
2015,06,21,00,50,12.80
2015,06,21,00,51,12.80
2015,06,21,00,52,12.90
2015,06,21,00,53,12.90
2015,06,21,00,54,12.90
2015,06,21,00,55,12.90
2015,06,21,00,56,12.90
2015,06,21,00,57,12.90
2015,06,21,00,58,13.00
2015,06,21,00,59,13.00
2015,06,21,01,00,13.00
2015,06,21,01,01,13.00
2015,06,21,01,02,13.00
2015,06,21,01,03,13.10
2015,06,21,01,04,13.10
2015,06,21,01,05,13.10
2015,06,21,01,06,13.10
2015,06,21,01,07,13.10
2015,06,21,01,08,13.10
2015,06,21,01,09,13.10
2015,06,21,01,10,13.10
2015,06,21,01,11,13.10
2015,06,21,01,12,13.10
2015,06,21,01,13,13.10
2015,06,21,01,14,13.10
2015,06,21,01,15,13.10
2015,06,21,01,16,13.10
2015,06,21,01,17,13.00
2015,06,21,01,18,13.00
2015,06,21,01,19,13.00
2015,06,21,01,20,13.00
2015,06,21,01,21,13.00
2015,06,21,01,22,13.00
2015,06,21,01,23,13.00
2015,06,21,01,24,13.00
2015,06,21,01,25,12.90
2015,06,21,01,26,13.00
2015,06,21,01,27,13.00
2015,06,21,01,28,13.00
2015,06,21,01,29,13.00
2015,06,21,01,30,13.00
2015,06,21,01,31,13.00
2015,06,21,01,32,13.00
2015,06,21,01,33,13.10
2015,06,21,01,34,13.10
2015,06,21,01,35,13.10
2015,06,21,01,36,13.10
2015,06,21,01,37,13.10
2015,06,21,01,38,13.10
2015,06,21,01,39,13.10
2015,06,21,01,40,13.10
2015,06,21,01,41,13.10
2015,06,21,01,42,13.10
2015,06,21,01,43,13.10
2015,06,21,01,44,13.10
2015,06,21,01,45,13.10
2015,06,21,01,46,13.10
2015,06,21,01,47,13.10
2015,06,21,01,48,13.10
2015,06,21,01,49,13.10
2015,06,21,01,50,13.10
2015,06,21,01,51,13.10
2015,06,21,01,52,13.10
2015,06,21,01,53,13.10
2015,06,21,01,54,13.10
2015,06,21,01,55,13.10
2015,06,21,01,56,13.10
2015,06,21,01,57,13.10
2015,06,21,01,58,13.10
2015,06,21,01,59,13.10
2015,06,21,02,00,13.20
2015,06,21,02,01,13.20
2015,06,21,02,02,13.20
2015,06,21,02,03,13.20
2015,06,21,02,04,13.20
2015,06,21,02,05,13.20
2015,06,21,02,06,13.20
2015,06,21,02,07,13.20
2015,06,21,02,08,13.30
2015,06,21,02,09,13.30
2015,06,21,02,10,13.30
2015,06,21,02,11,13.30
2015,06,21,02,12,13.30
2015,06,21,02,13,13.30
2015,06,21,02,14,13.30
2015,06,21,02,15,13.30
2015,06,21,02,16,13.30
2015,06,21,02,17,13.30
2015,06,21,02,18,13.30
2015,06,21,02,19,13.30
2015,06,21,02,20,13.30
2015,06,21,02,21,13.30
2015,06,21,02,22,13.40
2015,06,21,02,23,13.30
2015,06,21,02,24,13.40
2015,06,21,02,25,13.40
2015,06,21,02,26,13.40
2015,06,21,02,27,13.40
2015,06,21,02,28,13.40
2015,06,21,02,29,13.40
2015,06,21,02,30,13.40
2015,06,21,02,31,13.40
2015,06,21,02,32,13.40
2015,06,21,02,33,13.30
2015,06,21,02,34,13.40
2015,06,21,02,35,13.40
2015,06,21,02,36,13.40
2015,06,21,02,37,13.40
2015,06,21,02,38,13.40
2015,06,21,02,39,13.40
2015,06,21,02,40,13.30
2015,06,21,02,41,13.30
2015,06,21,02,42,13.40
2015,06,21,02,43,13.40
2015,06,21,02,44,13.40
2015,06,21,02,45,13.40
2015,06,21,02,46,13.40
2015,06,21,02,47,13.40
2015,06,21,02,48,13.40
2015,06,21,02,49,13.40
2015,06,21,02,50,13.50
2015,06,21,02,51,13.50
2015,06,21,02,52,13.50
2015,06,21,02,53,13.50
2015,06,21,02,54,13.50
2015,06,21,02,55,13.50
2015,06,21,02,56,13.40
2015,06,21,02,57,13.40
2015,06,21,02,58,13.40
2015,06,21,02,59,13.40
2015,06,21,03,00,13.40
2015,06,21,03,01,13.40
2015,06,21,03,02,13.40
2015,06,21,03,06,13.40
2015,06,21,03,07,13.40
2015,06,21,03,08,13.40
2015,06,21,03,09,13.40
2015,06,21,03,10,13.40
2015,06,21,03,11,13.40
2015,06,21,03,12,13.40
2015,06,21,03,13,13.40
2015,06,21,03,14,13.40
2015,06,21,03,15,13.40
2015,06,21,03,16,13.40
2015,06,21,03,17,13.40
2015,06,21,03,18,13.40
2015,06,21,03,19,13.40
2015,06,21,03,20,13.40
2015,06,21,03,21,13.40
2015,06,21,03,22,13.40
2015,06,21,03,23,13.40
2015,06,21,03,24,13.40
2015,06,21,03,25,13.40
2015,06,21,03,26,13.40
2015,06,21,03,27,13.30
2015,06,21,03,28,13.30
2015,06,21,03,29,13.30
2015,06,21,03,30,13.30
2015,06,21,03,31,13.30
2015,06,21,03,32,13.30
2015,06,21,03,33,13.30
2015,06,21,03,34,13.30
2015,06,21,03,35,13.30
2015,06,21,03,36,13.30
2015,06,21,03,37,13.20
2015,06,21,03,38,13.20
2015,06,21,03,39,13.20
2015,06,21,03,40,13.20
2015,06,21,03,41,13.20
2015,06,21,03,42,13.20
2015,06,21,03,43,13.20
2015,06,21,03,44,13.20
2015,06,21,03,45,13.20
2015,06,21,03,46,13.20
2015,06,21,03,47,13.20
2015,06,21,03,48,13.20
2015,06,21,03,49,13.20
2015,06,21,03,50,13.20
2015,06,21,03,51,13.10
2015,06,21,03,52,13.10
2015,06,21,03,53,13.10
2015,06,21,03,54,13.10
2015,06,21,03,55,13.10
2015,06,21,03,56,13.10
2015,06,21,03,57,13.10
2015,06,21,03,58,13.10
2015,06,21,03,59,13.10
2015,06,21,04,00,13.10
2015,06,21,04,01,13.10
2015,06,21,04,02,13.00
2015,06,21,04,03,13.00
2015,06,21,04,04,13.00
2015,06,21,04,05,13.00
2015,06,21,04,06,13.00
2015,06,21,04,07,12.90
2015,06,21,04,08,12.90
2015,06,21,04,09,12.90
2015,06,21,04,10,12.90
2015,06,21,04,11,12.90
2015,06,21,04,12,12.90
2015,06,21,04,13,12.90
2015,06,21,04,14,13.00
2015,06,21,04,15,13.00
2015,06,21,04,16,13.00
2015,06,21,04,17,13.00
2015,06,21,04,18,13.00
2015,06,21,04,19,13.00
2015,06,21,04,20,13.00
2015,06,21,04,21,12.90
2015,06,21,04,22,12.90
2015,06,21,04,23,12.90
2015,06,21,04,24,12.90
2015,06,21,04,25,12.90
2015,06,21,04,26,12.90
2015,06,21,04,27,12.80
2015,06,21,04,28,12.80
2015,06,21,04,29,12.80
2015,06,21,04,30,12.80
2015,06,21,04,31,12.80
2015,06,21,04,32,12.80
2015,06,21,04,33,12.80
2015,06,21,04,34,12.80
2015,06,21,04,35,12.80
2015,06,21,04,36,12.80
2015,06,21,04,37,12.80
2015,06,21,04,38,12.80
2015,06,21,04,39,12.70
2015,06,21,04,40,12.70
2015,06,21,04,41,12.70
2015,06,21,04,42,12.70
2015,06,21,04,43,12.70
2015,06,21,04,44,12.70
2015,06,21,04,45,12.70
2015,06,21,04,46,12.70
2015,06,21,04,47,12.70
2015,06,21,04,48,12.70
2015,06,21,04,49,12.70
2015,06,21,04,50,12.70
2015,06,21,04,51,12.70
2015,06,21,04,52,12.70
2015,06,21,04,53,12.70
2015,06,21,04,54,12.70
2015,06,21,04,55,12.70
2015,06,21,04,56,12.70
2015,06,21,04,57,12.70
2015,06,21,04,58,12.70
2015,06,21,04,59,12.70
2015,06,21,05,00,12.70
2015,06,21,05,01,12.70
2015,06,21,05,02,12.70
2015,06,21,05,03,12.60
2015,06,21,05,04,12.60
2015,06,21,05,05,12.60
2015,06,21,05,06,12.60
2015,06,21,05,07,12.60
2015,06,21,05,08,12.60
2015,06,21,05,09,12.60
2015,06,21,05,10,12.60
2015,06,21,05,11,12.60
2015,06,21,05,12,12.60
2015,06,21,05,13,12.60
2015,06,21,05,14,12.50
2015,06,21,05,15,12.50
2015,06,21,05,16,12.50
2015,06,21,05,17,12.50
2015,06,21,05,18,12.50
2015,06,21,05,19,12.50
2015,06,21,05,20,12.50
2015,06,21,05,21,12.50
2015,06,21,05,22,12.40
2015,06,21,05,23,12.40
2015,06,21,05,24,12.40
2015,06,21,05,25,12.40
2015,06,21,05,26,12.40
2015,06,21,05,27,12.40
2015,06,21,05,28,12.30
2015,06,21,05,29,12.30
2015,06,21,05,30,12.30
2015,06,21,05,31,12.30
2015,06,21,05,32,12.30
2015,06,21,05,33,12.30
2015,06,21,05,34,12.20
2015,06,21,05,35,12.20
2015,06,21,05,36,12.20
2015,06,21,05,37,12.20
2015,06,21,05,38,12.20
2015,06,21,05,39,12.20
2015,06,21,05,40,12.20
2015,06,21,05,41,12.20
2015,06,21,05,42,12.20
2015,06,21,05,43,12.20
2015,06,21,05,44,12.20
2015,06,21,05,45,12.20
2015,06,21,05,46,12.20
2015,06,21,05,47,12.20
2015,06,21,05,48,12.20
2015,06,21,05,49,12.30
2015,06,21,05,50,12.30
2015,06,21,05,51,12.30
2015,06,21,05,52,12.30
2015,06,21,05,53,12.30
2015,06,21,05,54,12.30
2015,06,21,05,55,12.30
2015,06,21,05,56,12.30
2015,06,21,05,57,12.30
2015,06,21,05,58,12.30
2015,06,21,05,59,12.30
2015,06,21,06,00,12.30
2015,06,21,06,01,12.30
2015,06,21,06,02,12.30
2015,06,21,06,03,12.30
2015,06,21,06,04,12.30
2015,06,21,06,05,12.30
2015,06,21,06,06,12.30
2015,06,21,06,07,12.30
2015,06,21,06,08,12.30
2015,06,21,06,09,12.30
2015,06,21,06,10,12.30
2015,06,21,06,11,12.30
2015,06,21,06,12,12.30
2015,06,21,06,13,12.30
2015,06,21,06,14,12.40
2015,06,21,06,15,12.40
2015,06,21,06,16,12.40
2015,06,21,06,17,12.50
2015,06,21,06,18,12.50
2015,06,21,06,19,12.50
2015,06,21,06,20,12.60
2015,06,21,06,21,12.60
2015,06,21,06,22,12.60
2015,06,21,06,23,12.60
2015,06,21,06,24,12.70
2015,06,21,06,25,12.70
2015,06,21,06,26,12.70
2015,06,21,06,27,12.70
2015,06,21,06,28,12.70
2015,06,21,06,29,12.70
2015,06,21,06,30,12.80
2015,06,21,06,31,12.80
2015,06,21,06,32,12.80
2015,06,21,06,33,12.80
2015,06,21,06,34,12.80
2015,06,21,06,35,12.80
2015,06,21,06,36,12.80
2015,06,21,06,37,12.90
2015,06,21,06,38,12.90
2015,06,21,06,39,12.90
2015,06,21,06,40,13.00
2015,06,21,06,41,13.00
2015,06,21,06,42,13.00
2015,06,21,06,43,13.10
2015,06,21,06,44,13.10
2015,06,21,06,45,13.10
2015,06,21,06,46,13.20
2015,06,21,06,47,13.20
2015,06,21,06,48,13.30
2015,06,21,06,49,13.30
2015,06,21,06,50,13.30
2015,06,21,06,51,13.40
2015,06,21,06,52,13.40
2015,06,21,06,53,13.40
2015,06,21,06,54,13.50
2015,06,21,06,55,13.50
2015,06,21,06,56,13.50
2015,06,21,06,57,13.60
2015,06,21,06,58,13.60
2015,06,21,06,59,13.70
2015,06,21,07,00,13.70
2015,06,21,07,01,13.80
2015,06,21,07,02,13.80
2015,06,21,07,03,13.90
2015,06,21,07,04,14.00
2015,06,21,07,05,14.00
2015,06,21,07,06,14.10
2015,06,21,07,07,14.20
2015,06,21,07,08,14.30
2015,06,21,07,09,14.40
2015,06,21,07,10,14.40
2015,06,21,07,11,14.50
2015,06,21,07,12,14.60
2015,06,21,07,13,14.70
2015,06,21,07,14,14.80
2015,06,21,07,15,14.80
2015,06,21,07,16,14.90
2015,06,21,07,17,14.90
2015,06,21,07,18,15.00
2015,06,21,07,19,15.10
2015,06,21,07,20,15.10
2015,06,21,07,21,15.20
2015,06,21,07,22,15.20
2015,06,21,07,23,15.30
2015,06,21,07,24,15.30
2015,06,21,07,25,15.30
2015,06,21,07,26,15.30
2015,06,21,07,27,15.40
2015,06,21,07,28,15.40
2015,06,21,07,29,15.40
2015,06,21,07,30,15.50
2015,06,21,07,31,15.50
2015,06,21,07,32,15.50
2015,06,21,07,33,15.60
2015,06,21,07,34,15.60
2015,06,21,07,35,15.70
2015,06,21,07,36,15.70
2015,06,21,07,37,15.70
2015,06,21,07,38,15.80
2015,06,21,07,39,15.80
2015,06,21,07,40,15.80
2015,06,21,07,41,15.80
2015,06,21,07,42,15.80
2015,06,21,07,43,15.90
2015,06,21,07,44,16.00
2015,06,21,07,45,16.00
2015,06,21,07,46,16.10
2015,06,21,07,47,16.10
2015,06,21,07,48,16.10
2015,06,21,07,49,16.10
2015,06,21,07,50,16.10
2015,06,21,07,51,16.20
2015,06,21,07,52,16.20
2015,06,21,07,53,16.20
2015,06,21,07,54,16.20
2015,06,21,07,55,16.20
2015,06,21,07,56,16.20
2015,06,21,07,57,16.20
2015,06,21,07,58,16.30
2015,06,21,07,59,16.30
2015,06,21,08,00,16.30
2015,06,21,08,01,16.30
2015,06,21,08,02,16.30
2015,06,21,08,03,16.30
2015,06,21,08,04,16.30
2015,06,21,08,05,16.30
2015,06,21,08,06,16.40
2015,06,21,08,07,16.40
2015,06,21,08,08,16.40
2015,06,21,08,09,16.40
2015,06,21,08,10,16.50
2015,06,21,08,11,16.50
2015,06,21,08,12,16.60
2015,06,21,08,13,16.60
2015,06,21,08,14,16.70
2015,06,21,08,15,16.70
2015,06,21,08,16,16.80
2015,06,21,08,17,16.80
2015,06,21,08,18,16.90
2015,06,21,08,19,16.90
2015,06,21,08,20,17.00
2015,06,21,08,21,17.00
2015,06,21,08,22,17.10
2015,06,21,08,23,17.10
2015,06,21,08,24,17.10
2015,06,21,08,25,17.10
2015,06,21,08,26,17.20
2015,06,21,08,27,17.20
2015,06,21,08,28,17.20
2015,06,21,08,29,17.20
2015,06,21,08,30,17.30
2015,06,21,08,31,17.40
2015,06,21,08,32,17.40
2015,06,21,08,33,17.50
2015,06,21,08,34,17.50
2015,06,21,08,35,17.60
2015,06,21,08,36,17.60
2015,06,21,08,37,17.70
2015,06,21,08,38,17.70
2015,06,21,08,39,17.70
2015,06,21,08,40,17.80
2015,06,21,08,41,17.80
2015,06,21,08,42,17.90
2015,06,21,08,43,17.90
2015,06,21,08,44,17.90
2015,06,21,08,45,17.90
2015,06,21,08,46,17.90
2015,06,21,08,47,18.00
2015,06,21,08,48,18.00
2015,06,21,08,49,18.10
2015,06,21,08,50,18.10
2015,06,21,08,51,18.20
2015,06,21,08,52,18.20
2015,06,21,08,53,18.20
2015,06,21,08,54,18.20
2015,06,21,08,55,18.30
2015,06,21,08,56,18.30
2015,06,21,08,57,18.30
2015,06,21,08,58,18.30
2015,06,21,08,59,18.30
2015,06,21,09,00,18.30
2015,06,21,09,01,18.40
2015,06,21,09,02,18.40
2015,06,21,09,03,18.40
2015,06,21,09,04,18.50
2015,06,21,09,05,18.50
2015,06,21,09,06,18.50
2015,06,21,09,07,18.50
2015,06,21,09,08,18.60
2015,06,21,09,09,18.70
2015,06,21,09,10,18.70
2015,06,21,09,11,18.80
2015,06,21,09,12,18.80
2015,06,21,09,13,18.90
2015,06,21,09,14,19.00
2015,06,21,09,15,19.00
2015,06,21,09,16,19.00
2015,06,21,09,17,19.00
2015,06,21,09,18,19.10
2015,06,21,09,19,19.20
2015,06,21,09,20,19.20
2015,06,21,09,21,19.30
2015,06,21,09,22,19.30
2015,06,21,09,23,19.30
2015,06,21,09,24,19.20
2015,06,21,09,25,19.20
2015,06,21,09,26,19.20
2015,06,21,09,27,19.20
2015,06,21,09,28,19.20
2015,06,21,09,29,19.20
2015,06,21,09,30,19.30
2015,06,21,09,31,19.30
2015,06,21,09,32,19.40
2015,06,21,09,33,19.40
2015,06,21,09,34,19.50
2015,06,21,09,35,19.50
2015,06,21,09,36,19.60
2015,06,21,09,37,19.70
2015,06,21,09,38,19.70
2015,06,21,09,39,19.60
2015,06,21,09,40,19.60
2015,06,21,09,41,19.70
2015,06,21,09,42,19.70
2015,06,21,09,43,19.80
2015,06,21,09,44,19.90
2015,06,21,09,45,20.00
2015,06,21,09,46,20.00
2015,06,21,09,47,20.00
2015,06,21,09,48,20.00
2015,06,21,09,49,20.00
2015,06,21,09,50,20.00
2015,06,21,09,51,20.00
2015,06,21,09,52,19.90
2015,06,21,09,53,20.00
2015,06,21,09,54,20.00
2015,06,21,09,55,20.10
2015,06,21,09,56,20.10
2015,06,21,09,57,20.20
2015,06,21,09,58,20.20
2015,06,21,09,59,20.20
2015,06,21,10,00,20.20
2015,06,21,10,01,20.30
2015,06,21,10,02,20.30
2015,06,21,10,03,20.40
2015,06,21,10,04,20.40
2015,06,21,10,05,20.30
2015,06,21,10,06,20.30
2015,06,21,10,07,20.40
2015,06,21,10,08,20.40
2015,06,21,10,09,20.40
2015,06,21,10,10,20.40
2015,06,21,10,11,20.40
2015,06,21,10,12,20.50
2015,06,21,10,13,20.60
2015,06,21,10,14,20.50
2015,06,21,10,15,20.60
2015,06,21,10,16,20.60
2015,06,21,10,17,20.70
2015,06,21,10,18,20.80
2015,06,21,10,19,20.80
2015,06,21,10,20,20.90
2015,06,21,10,21,21.00
2015,06,21,10,22,21.10
2015,06,21,10,23,21.10
2015,06,21,10,24,21.10
2015,06,21,10,25,21.10
2015,06,21,10,26,21.10
2015,06,21,10,27,21.10
2015,06,21,10,28,21.20
2015,06,21,10,29,21.20
2015,06,21,10,30,21.20
2015,06,21,10,31,21.30
2015,06,21,10,32,21.30
2015,06,21,10,33,21.30
2015,06,21,10,34,21.20
2015,06,21,10,35,21.20
2015,06,21,10,36,21.20
2015,06,21,10,37,21.20
2015,06,21,10,38,21.30
2015,06,21,10,39,21.30
2015,06,21,10,40,21.40
2015,06,21,10,41,21.50
2015,06,21,10,42,21.70
2015,06,21,10,43,21.80
2015,06,21,10,44,21.90
2015,06,21,10,45,22.00
2015,06,21,10,46,22.10
2015,06,21,10,47,22.20
2015,06,21,10,48,22.20
2015,06,21,10,49,22.30
2015,06,21,10,50,22.40
2015,06,21,10,51,22.40
2015,06,21,10,52,22.50
2015,06,21,10,53,22.50
2015,06,21,10,54,22.60
2015,06,21,10,55,22.60
2015,06,21,10,56,22.50
2015,06,21,10,57,22.40
2015,06,21,10,58,22.30
2015,06,21,10,59,22.20
2015,06,21,11,00,22.20
2015,06,21,11,01,22.10
2015,06,21,11,02,22.10
2015,06,21,11,03,22.10
2015,06,21,11,04,22.10
2015,06,21,11,05,22.20
2015,06,21,11,06,22.20
2015,06,21,11,07,22.30
2015,06,21,11,08,22.40
2015,06,21,11,09,22.60
2015,06,21,11,10,22.70
2015,06,21,11,11,22.70
2015,06,21,11,12,22.80
2015,06,21,11,13,22.70
2015,06,21,11,14,22.70
2015,06,21,11,15,22.70
2015,06,21,11,16,22.70
2015,06,21,11,17,22.70
2015,06,21,11,18,22.60
2015,06,21,11,19,22.50
2015,06,21,11,20,22.40
2015,06,21,11,21,22.50
2015,06,21,11,22,22.50
2015,06,21,11,23,22.60
2015,06,21,11,24,22.70
2015,06,21,11,25,22.90
2015,06,21,11,26,23.00
2015,06,21,11,27,23.10
2015,06,21,11,28,23.10
2015,06,21,11,29,23.20
2015,06,21,11,30,23.30
2015,06,21,11,31,23.50
2015,06,21,11,32,23.50
2015,06,21,11,33,23.50
2015,06,21,11,34,23.50
2015,06,21,11,35,23.50
2015,06,21,11,36,23.60
2015,06,21,11,37,23.60
2015,06,21,11,38,23.70
2015,06,21,11,39,23.80
2015,06,21,11,40,23.90
2015,06,21,11,41,24.00
2015,06,21,11,42,24.10
2015,06,21,11,43,24.00
2015,06,21,11,44,24.00
2015,06,21,11,45,24.00
2015,06,21,11,46,24.00
2015,06,21,11,47,23.90
2015,06,21,11,48,23.90
2015,06,21,11,49,23.80
2015,06,21,11,50,23.90
2015,06,21,11,51,23.90
2015,06,21,11,52,23.90
2015,06,21,11,53,23.90
2015,06,21,11,54,23.90
2015,06,21,11,55,23.90
2015,06,21,11,56,23.80
2015,06,21,11,57,23.80
2015,06,21,11,58,23.70
2015,06,21,11,59,23.80
2015,06,21,12,00,23.90
2015,06,21,12,01,23.90
2015,06,21,12,02,24.00
2015,06,21,12,03,24.10
2015,06,21,12,04,24.20
2015,06,21,12,05,24.20
2015,06,21,12,06,24.30
2015,06,21,12,07,24.30
2015,06,21,12,08,24.30
2015,06,21,12,09,24.10
2015,06,21,12,10,24.00
2015,06,21,12,11,24.00
2015,06,21,12,12,23.90
2015,06,21,12,13,23.70
2015,06,21,12,14,23.60
2015,06,21,12,15,23.60
2015,06,21,12,16,23.50
2015,06,21,12,17,23.40
2015,06,21,12,18,23.40
2015,06,21,12,19,23.30
2015,06,21,12,20,23.30
2015,06,21,12,21,23.30
2015,06,21,12,22,23.30
2015,06,21,12,23,23.30
2015,06,21,12,24,23.40
2015,06,21,12,25,23.50
2015,06,21,12,26,23.50
2015,06,21,12,27,23.50
2015,06,21,12,28,23.60
2015,06,21,12,29,23.70
2015,06,21,12,30,23.80
2015,06,21,12,31,24.00
2015,06,21,12,32,24.10
2015,06,21,12,33,24.10
2015,06,21,12,34,24.20
2015,06,21,12,35,24.20
2015,06,21,12,36,24.20
2015,06,21,12,37,24.20
2015,06,21,12,38,24.10
2015,06,21,12,39,24.10
2015,06,21,12,40,24.20
2015,06,21,12,41,24.30
2015,06,21,12,42,24.50
2015,06,21,12,43,24.60
2015,06,21,12,44,24.60
2015,06,21,12,45,24.60
2015,06,21,12,46,24.50
2015,06,21,12,47,24.60
2015,06,21,12,48,24.50
2015,06,21,12,49,24.50
2015,06,21,12,50,24.40
2015,06,21,12,51,24.40
2015,06,21,12,52,24.40
2015,06,21,12,53,24.30
2015,06,21,12,54,24.20
2015,06,21,12,55,24.10
2015,06,21,12,56,24.10
2015,06,21,12,57,24.10
2015,06,21,12,58,24.20
2015,06,21,12,59,24.30
2015,06,21,13,00,24.40
2015,06,21,13,01,24.40
2015,06,21,13,02,24.50
2015,06,21,13,03,24.50
2015,06,21,13,04,24.50
2015,06,21,13,05,24.60
2015,06,21,13,06,24.60
2015,06,21,13,07,24.60
2015,06,21,13,08,24.60
2015,06,21,13,09,24.50
2015,06,21,13,10,24.50
2015,06,21,13,11,24.40
2015,06,21,13,12,24.30
2015,06,21,13,13,24.30
2015,06,21,13,14,24.20
2015,06,21,13,15,24.20
2015,06,21,13,16,24.30
2015,06,21,13,17,24.30
2015,06,21,13,18,24.30
2015,06,21,13,19,24.40
2015,06,21,13,20,24.40
2015,06,21,13,21,24.40
2015,06,21,13,22,24.30
2015,06,21,13,23,24.30
2015,06,21,13,24,24.30
2015,06,21,13,25,24.40
2015,06,21,13,26,24.50
2015,06,21,13,27,24.60
2015,06,21,13,28,24.60
2015,06,21,13,29,24.60
2015,06,21,13,30,24.70
2015,06,21,13,31,24.60
2015,06,21,13,32,24.60
2015,06,21,13,33,24.60
2015,06,21,13,34,24.60
2015,06,21,13,35,24.60
2015,06,21,13,36,24.70
2015,06,21,13,37,24.80
2015,06,21,13,38,24.80
2015,06,21,13,39,24.80
2015,06,21,13,40,24.70
2015,06,21,13,41,24.70
2015,06,21,13,42,24.60
2015,06,21,13,43,24.60
2015,06,21,13,44,24.60
2015,06,21,13,45,24.80
2015,06,21,13,46,25.00
2015,06,21,13,47,25.00
2015,06,21,13,48,25.10
2015,06,21,13,49,25.10
2015,06,21,13,50,25.10
2015,06,21,13,51,25.10
2015,06,21,13,52,25.10
2015,06,21,13,53,25.10
2015,06,21,13,54,25.10
2015,06,21,13,55,25.20
2015,06,21,13,56,25.20
2015,06,21,13,57,25.20
2015,06,21,13,58,25.30
2015,06,21,13,59,25.30
2015,06,21,14,00,25.20
2015,06,21,14,01,25.10
2015,06,21,14,02,25.10
2015,06,21,14,03,25.20
2015,06,21,14,04,25.30
2015,06,21,14,05,25.20
2015,06,21,14,06,25.20
2015,06,21,14,07,25.20
2015,06,21,14,08,25.20
2015,06,21,14,09,25.30
2015,06,21,14,10,25.40
2015,06,21,14,11,25.50
2015,06,21,14,12,25.60
2015,06,21,14,13,25.60
2015,06,21,14,14,25.70
2015,06,21,14,15,25.80
2015,06,21,14,16,25.80
2015,06,21,14,17,25.80
2015,06,21,14,18,25.80
2015,06,21,14,19,25.80
2015,06,21,14,20,25.70
2015,06,21,14,21,25.60
2015,06,21,14,22,25.50
2015,06,21,14,23,25.40
2015,06,21,14,24,25.50
2015,06,21,14,25,25.50
2015,06,21,14,26,25.50
2015,06,21,14,27,25.60
2015,06,21,14,28,25.60
2015,06,21,14,29,25.60
2015,06,21,14,30,25.60
2015,06,21,14,31,25.50
2015,06,21,14,32,25.60
2015,06,21,14,33,25.60
2015,06,21,14,34,25.50
2015,06,21,14,35,25.60
2015,06,21,14,36,25.60
2015,06,21,14,37,25.60
2015,06,21,14,38,25.70
2015,06,21,14,39,25.70
2015,06,21,14,40,25.70
2015,06,21,14,41,25.70
2015,06,21,14,42,25.60
2015,06,21,14,43,25.70
2015,06,21,14,44,25.90
2015,06,21,14,45,26.00
2015,06,21,14,46,26.10
2015,06,21,14,47,26.10
2015,06,21,14,48,26.00
2015,06,21,14,49,26.20
2015,06,21,14,50,26.30
2015,06,21,14,51,26.30
2015,06,21,14,52,26.30
2015,06,21,14,53,26.20
2015,06,21,14,54,26.20
2015,06,21,14,55,26.30
2015,06,21,14,56,26.50
2015,06,21,14,57,26.60
2015,06,21,14,58,26.60
2015,06,21,14,59,26.50
2015,06,21,15,00,26.40
2015,06,21,15,01,26.40
2015,06,21,15,02,26.50
2015,06,21,15,03,26.60
2015,06,21,15,04,26.70
2015,06,21,15,05,26.60
2015,06,21,15,06,26.60
2015,06,21,15,07,26.60
2015,06,21,15,08,26.70
2015,06,21,15,09,26.70
2015,06,21,15,10,26.70
2015,06,21,15,11,26.70
2015,06,21,15,12,26.70
2015,06,21,15,13,26.80
2015,06,21,15,14,26.90
2015,06,21,15,15,26.90
2015,06,21,15,16,26.80
2015,06,21,15,17,26.80
2015,06,21,15,18,26.60
2015,06,21,15,19,26.40
2015,06,21,15,20,26.30
2015,06,21,15,21,26.00
2015,06,21,15,22,25.80
2015,06,21,15,23,25.60
2015,06,21,15,24,25.60
2015,06,21,15,25,25.70
2015,06,21,15,26,25.60
2015,06,21,15,27,25.60
2015,06,21,15,28,25.60
2015,06,21,15,29,25.70
2015,06,21,15,30,25.80
2015,06,21,15,31,26.00
2015,06,21,15,32,26.00
2015,06,21,15,33,26.10
2015,06,21,15,34,26.20
2015,06,21,15,35,26.30
2015,06,21,15,36,26.30
2015,06,21,15,37,26.40
2015,06,21,15,38,26.50
2015,06,21,15,39,26.60
2015,06,21,15,40,26.70
2015,06,21,15,41,26.80
2015,06,21,15,42,26.90
2015,06,21,15,43,26.90
2015,06,21,15,44,26.90
2015,06,21,15,45,26.80
2015,06,21,15,46,26.60
2015,06,21,15,47,26.50
2015,06,21,15,48,26.40
2015,06,21,15,49,26.40
2015,06,21,15,50,26.30
2015,06,21,15,51,26.30
2015,06,21,15,52,26.20
2015,06,21,15,53,26.10
2015,06,21,15,54,26.10
2015,06,21,15,55,26.10
2015,06,21,15,56,26.10
2015,06,21,15,57,26.10
2015,06,21,15,58,26.20
2015,06,21,15,59,26.20
2015,06,21,16,00,26.30
2015,06,21,16,01,26.40
2015,06,21,16,02,26.50
2015,06,21,16,03,26.60
2015,06,21,16,04,26.80
2015,06,21,16,05,26.80
2015,06,21,16,06,26.70
2015,06,21,16,07,26.60
2015,06,21,16,08,26.50
2015,06,21,16,09,26.40
2015,06,21,16,10,26.30
2015,06,21,16,11,26.30
2015,06,21,16,12,26.30
2015,06,21,16,13,26.30
2015,06,21,16,14,26.30
2015,06,21,16,15,26.30
2015,06,21,16,16,26.30
2015,06,21,16,17,26.40
2015,06,21,16,18,26.40
2015,06,21,16,19,26.30
2015,06,21,16,20,26.30
2015,06,21,16,21,26.30
2015,06,21,16,22,26.30
2015,06,21,16,23,26.40
2015,06,21,16,24,26.50
2015,06,21,16,25,26.60
2015,06,21,16,26,26.70
2015,06,21,16,27,26.70
2015,06,21,16,28,26.60
2015,06,21,16,29,26.50
2015,06,21,16,30,26.60
2015,06,21,16,31,26.60
2015,06,21,16,32,26.80
2015,06,21,16,33,26.90
2015,06,21,16,34,26.90
2015,06,21,16,35,26.90
2015,06,21,16,36,27.00
2015,06,21,16,37,27.00
2015,06,21,16,38,27.10
2015,06,21,16,39,27.00
2015,06,21,16,40,27.00
2015,06,21,16,41,27.00
2015,06,21,16,42,26.90
2015,06,21,16,43,26.90
2015,06,21,16,44,27.00
2015,06,21,16,45,27.10
2015,06,21,16,46,27.20
2015,06,21,16,47,27.20
2015,06,21,16,48,27.10
2015,06,21,16,49,27.20
2015,06,21,16,50,27.30
2015,06,21,16,51,27.30
2015,06,21,16,52,27.10
2015,06,21,16,53,27.00
2015,06,21,16,54,26.90
2015,06,21,16,55,26.60
2015,06,21,16,56,26.30
2015,06,21,16,57,26.10
2015,06,21,16,58,26.00
2015,06,21,16,59,25.90
2015,06,21,17,00,25.80
2015,06,21,17,01,25.80
2015,06,21,17,02,25.80
2015,06,21,17,03,25.80
2015,06,21,17,04,25.80
2015,06,21,17,05,25.70
2015,06,21,17,06,25.80
2015,06,21,17,07,25.90
2015,06,21,17,08,26.00
2015,06,21,17,09,26.10
2015,06,21,17,10,26.20
2015,06,21,17,11,26.30
2015,06,21,17,12,26.40
2015,06,21,17,13,26.40
2015,06,21,17,14,26.50
2015,06,21,17,15,26.60
2015,06,21,17,16,26.80
2015,06,21,17,17,26.90
2015,06,21,17,18,26.90
2015,06,21,17,19,26.90
2015,06,21,17,20,26.90
2015,06,21,17,21,26.80
2015,06,21,17,22,26.70