Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,08,00,00,5.00
2015,04,08,00,01,5.00
2015,04,08,00,02,5.00
2015,04,08,00,03,5.00
2015,04,08,00,04,4.90
2015,04,08,00,05,4.90
2015,04,08,00,06,4.90
2015,04,08,00,07,4.90
2015,04,08,00,08,4.90
2015,04,08,00,09,4.80
2015,04,08,00,10,4.80
2015,04,08,00,11,4.80
2015,04,08,00,12,4.80
2015,04,08,00,13,4.80
2015,04,08,00,14,4.80
2015,04,08,00,15,4.70
2015,04,08,00,16,4.70
2015,04,08,00,17,4.70
2015,04,08,00,18,4.70
2015,04,08,00,19,4.70
2015,04,08,00,20,4.60
2015,04,08,00,21,4.60
2015,04,08,00,22,4.60
2015,04,08,00,23,4.60
2015,04,08,00,24,4.60
2015,04,08,00,25,4.50
2015,04,08,00,26,4.50
2015,04,08,00,27,4.50
2015,04,08,00,28,4.50
2015,04,08,00,29,4.50
2015,04,08,00,30,4.40
2015,04,08,00,31,4.50
2015,04,08,00,32,4.40
2015,04,08,00,33,4.40
2015,04,08,00,34,4.40
2015,04,08,00,35,4.40
2015,04,08,00,36,4.40
2015,04,08,00,37,4.40
2015,04,08,00,38,4.40
2015,04,08,00,39,4.40
2015,04,08,00,40,4.40
2015,04,08,00,41,4.40
2015,04,08,00,42,4.40
2015,04,08,00,43,4.30
2015,04,08,00,44,4.30
2015,04,08,00,45,4.30
2015,04,08,00,46,4.30
2015,04,08,00,47,4.30
2015,04,08,00,48,4.30
2015,04,08,00,49,4.30
2015,04,08,00,50,4.30
2015,04,08,00,51,4.20
2015,04,08,00,52,4.20
2015,04,08,00,53,4.20
2015,04,08,00,54,4.20
2015,04,08,00,55,4.20
2015,04,08,00,56,4.20
2015,04,08,00,57,4.20
2015,04,08,00,58,4.10
2015,04,08,00,59,4.10
2015,04,08,01,00,4.10
2015,04,08,01,01,4.10
2015,04,08,01,02,4.10
2015,04,08,01,03,4.10
2015,04,08,01,04,4.10
2015,04,08,01,05,4.00
2015,04,08,01,06,4.00
2015,04,08,01,07,4.00
2015,04,08,01,08,4.00
2015,04,08,01,09,3.90
2015,04,08,01,10,3.90
2015,04,08,01,11,3.90
2015,04,08,01,12,3.90
2015,04,08,01,13,3.90
2015,04,08,01,14,3.90
2015,04,08,01,15,3.90
2015,04,08,01,16,3.90
2015,04,08,01,17,3.80
2015,04,08,01,18,3.80
2015,04,08,01,19,3.80
2015,04,08,01,20,3.80
2015,04,08,01,21,3.70
2015,04,08,01,22,3.70
2015,04,08,01,23,3.70
2015,04,08,01,24,3.70
2015,04,08,01,25,3.70
2015,04,08,01,26,3.70
2015,04,08,01,27,3.60
2015,04,08,01,28,3.60
2015,04,08,01,29,3.60
2015,04,08,01,30,3.60
2015,04,08,01,31,3.50
2015,04,08,01,32,3.50
2015,04,08,01,33,3.50
2015,04,08,01,34,3.50
2015,04,08,01,35,3.50
2015,04,08,01,36,3.40
2015,04,08,01,37,3.40
2015,04,08,01,38,3.40
2015,04,08,01,39,3.40
2015,04,08,01,40,3.40
2015,04,08,01,41,3.40
2015,04,08,01,42,3.40
2015,04,08,01,43,3.40
2015,04,08,01,44,3.40
2015,04,08,01,45,3.30
2015,04,08,01,46,3.30
2015,04,08,01,47,3.30
2015,04,08,01,48,3.30
2015,04,08,01,49,3.30
2015,04,08,01,50,3.30
2015,04,08,01,51,3.30
2015,04,08,01,52,3.30
2015,04,08,01,53,3.30
2015,04,08,01,54,3.30
2015,04,08,01,55,3.30
2015,04,08,01,56,3.30
2015,04,08,01,57,3.30
2015,04,08,01,58,3.30
2015,04,08,01,59,3.30
2015,04,08,02,00,3.20
2015,04,08,02,01,3.20
2015,04,08,02,02,3.20
2015,04,08,02,03,3.20
2015,04,08,02,04,3.20
2015,04,08,02,05,3.10
2015,04,08,02,06,3.10
2015,04,08,02,07,3.10
2015,04,08,02,08,3.10
2015,04,08,02,09,3.10
2015,04,08,02,10,3.10
2015,04,08,02,11,3.00
2015,04,08,02,12,3.00
2015,04,08,02,13,3.00
2015,04,08,02,14,3.00
2015,04,08,02,15,2.90
2015,04,08,02,16,2.90
2015,04,08,02,17,2.90
2015,04,08,02,18,2.90
2015,04,08,02,19,2.90
2015,04,08,02,20,2.90
2015,04,08,02,21,2.90
2015,04,08,02,22,2.90
2015,04,08,02,23,2.80
2015,04,08,02,24,2.80
2015,04,08,02,25,2.80
2015,04,08,02,26,2.80
2015,04,08,02,27,2.80
2015,04,08,02,28,2.80
2015,04,08,02,29,2.80
2015,04,08,02,30,2.80
2015,04,08,02,31,2.80
2015,04,08,02,32,2.80
2015,04,08,02,33,2.80
2015,04,08,02,34,2.80
2015,04,08,02,35,2.80
2015,04,08,02,36,2.80
2015,04,08,02,37,2.80
2015,04,08,02,38,2.80
2015,04,08,02,39,2.80
2015,04,08,02,40,2.80
2015,04,08,02,41,2.80
2015,04,08,02,42,2.80
2015,04,08,02,43,2.80
2015,04,08,02,44,2.80
2015,04,08,02,45,2.80
2015,04,08,02,46,2.80
2015,04,08,02,47,2.70
2015,04,08,02,48,2.70
2015,04,08,02,49,2.70
2015,04,08,02,50,2.70
2015,04,08,02,51,2.70
2015,04,08,02,52,2.70
2015,04,08,02,53,2.70
2015,04,08,02,54,2.70
2015,04,08,02,55,2.70
2015,04,08,02,56,2.70
2015,04,08,02,57,2.60
2015,04,08,02,58,2.60
2015,04,08,02,59,2.60
2015,04,08,03,00,2.60
2015,04,08,03,01,2.60
2015,04,08,03,02,2.60
2015,04,08,03,03,2.60
2015,04,08,03,04,2.50
2015,04,08,03,05,2.50
2015,04,08,03,06,2.50
2015,04,08,03,07,2.40
2015,04,08,03,08,2.40
2015,04,08,03,09,2.40
2015,04,08,03,10,2.40
2015,04,08,03,11,2.40
2015,04,08,03,12,2.40
2015,04,08,03,13,2.30
2015,04,08,03,14,2.30
2015,04,08,03,15,2.30
2015,04,08,03,16,2.30
2015,04,08,03,17,2.30
2015,04,08,03,18,2.30
2015,04,08,03,19,2.30
2015,04,08,03,20,2.20
2015,04,08,03,21,2.20
2015,04,08,03,22,2.20
2015,04,08,03,23,2.20
2015,04,08,03,24,2.20
2015,04,08,03,25,2.20
2015,04,08,03,26,2.20
2015,04,08,03,27,2.20
2015,04,08,03,28,2.20
2015,04,08,03,29,2.20
2015,04,08,03,30,2.20
2015,04,08,03,31,2.20
2015,04,08,03,32,2.20
2015,04,08,03,33,2.20
2015,04,08,03,34,2.20
2015,04,08,03,35,2.20
2015,04,08,03,36,2.10
2015,04,08,03,37,2.10
2015,04,08,03,38,2.10
2015,04,08,03,39,2.10
2015,04,08,03,40,2.10
2015,04,08,03,41,2.10
2015,04,08,03,42,2.10
2015,04,08,03,43,2.00
2015,04,08,03,44,2.00
2015,04,08,03,45,2.00
2015,04,08,03,46,2.00
2015,04,08,03,47,1.90
2015,04,08,03,48,1.90
2015,04,08,03,49,1.90
2015,04,08,03,50,1.90
2015,04,08,03,51,1.90
2015,04,08,03,52,1.90
2015,04,08,03,53,1.90
2015,04,08,03,54,1.90
2015,04,08,03,55,1.90
2015,04,08,03,56,1.90
2015,04,08,03,57,1.90
2015,04,08,03,58,1.80
2015,04,08,03,59,1.80
2015,04,08,04,00,1.80
2015,04,08,04,01,1.80
2015,04,08,04,02,1.80
2015,04,08,04,03,1.80
2015,04,08,04,04,1.80
2015,04,08,04,05,1.80
2015,04,08,04,06,1.80
2015,04,08,04,07,1.80
2015,04,08,04,08,1.80
2015,04,08,04,09,1.80
2015,04,08,04,10,1.80
2015,04,08,04,11,1.80
2015,04,08,04,12,1.80
2015,04,08,04,13,1.80
2015,04,08,04,14,1.80
2015,04,08,04,15,1.80
2015,04,08,04,16,1.70
2015,04,08,04,17,1.70
2015,04,08,04,18,1.70
2015,04,08,04,19,1.70
2015,04,08,04,20,1.70
2015,04,08,04,21,1.70
2015,04,08,04,22,1.70
2015,04,08,04,23,1.60
2015,04,08,04,24,1.60
2015,04,08,04,25,1.60
2015,04,08,04,26,1.60
2015,04,08,04,27,1.60
2015,04,08,04,28,1.60
2015,04,08,04,29,1.60
2015,04,08,04,30,1.60
2015,04,08,04,31,1.60
2015,04,08,04,32,1.50
2015,04,08,04,33,1.50
2015,04,08,04,34,1.50
2015,04,08,04,35,1.50
2015,04,08,04,36,1.50
2015,04,08,04,37,1.50
2015,04,08,04,38,1.50
2015,04,08,04,39,1.50
2015,04,08,04,40,1.50
2015,04,08,04,41,1.30
2015,04,08,04,42,1.40
2015,04,08,04,43,1.40
2015,04,08,04,44,1.40
2015,04,08,04,45,1.40
2015,04,08,04,46,1.30
2015,04,08,04,47,1.30
2015,04,08,04,48,1.30
2015,04,08,04,49,1.30
2015,04,08,04,50,1.30
2015,04,08,04,51,1.30
2015,04,08,04,52,1.30
2015,04,08,04,53,1.30
2015,04,08,04,54,1.30
2015,04,08,04,55,1.30
2015,04,08,04,56,1.30
2015,04,08,04,57,1.30
2015,04,08,04,58,1.30
2015,04,08,04,59,1.30
2015,04,08,05,00,1.30
2015,04,08,05,01,1.30
2015,04,08,05,02,1.30
2015,04,08,05,03,1.30
2015,04,08,05,04,1.30
2015,04,08,05,05,1.20
2015,04,08,05,06,1.20
2015,04,08,05,07,1.20
2015,04,08,05,08,1.20
2015,04,08,05,09,1.20
2015,04,08,05,10,1.20
2015,04,08,05,11,1.20
2015,04,08,05,12,1.20
2015,04,08,05,13,1.20
2015,04,08,05,14,1.20
2015,04,08,05,15,1.20
2015,04,08,05,16,1.20
2015,04,08,05,17,1.20
2015,04,08,05,18,1.20
2015,04,08,05,19,1.20
2015,04,08,05,20,1.20
2015,04,08,05,21,1.20
2015,04,08,05,22,1.10
2015,04,08,05,23,1.10
2015,04,08,05,24,1.10
2015,04,08,05,25,1.10
2015,04,08,05,26,1.10
2015,04,08,05,27,1.10
2015,04,08,05,28,1.10
2015,04,08,05,29,1.10
2015,04,08,05,30,1.10
2015,04,08,05,31,1.00
2015,04,08,05,32,1.00
2015,04,08,05,33,1.00
2015,04,08,05,34,1.00
2015,04,08,05,35,1.00
2015,04,08,05,36,1.00
2015,04,08,05,37,1.00
2015,04,08,05,38,1.00
2015,04,08,05,39,1.00
2015,04,08,05,40,1.00
2015,04,08,05,41,1.00
2015,04,08,05,42,0.90
2015,04,08,05,43,0.90
2015,04,08,05,44,0.90
2015,04,08,05,45,0.90
2015,04,08,05,46,0.90
2015,04,08,05,47,0.90
2015,04,08,05,48,0.90
2015,04,08,05,49,0.80
2015,04,08,05,50,0.80
2015,04,08,05,51,0.80
2015,04,08,05,52,0.80
2015,04,08,05,53,0.80
2015,04,08,05,54,0.80
2015,04,08,05,55,0.80
2015,04,08,05,56,0.70
2015,04,08,05,57,0.70
2015,04,08,05,58,0.70
2015,04,08,05,59,0.70
2015,04,08,06,00,0.70
2015,04,08,06,01,0.70
2015,04,08,06,02,0.70
2015,04,08,06,03,0.70
2015,04,08,06,04,0.70
2015,04,08,06,05,0.70
2015,04,08,06,06,0.70
2015,04,08,06,07,0.70
2015,04,08,06,08,0.70
2015,04,08,06,09,0.70
2015,04,08,06,10,0.60
2015,04,08,06,11,0.60
2015,04,08,06,12,0.60
2015,04,08,06,13,0.60
2015,04,08,06,14,0.60
2015,04,08,06,15,0.60
2015,04,08,06,16,0.60
2015,04,08,06,17,0.60
2015,04,08,06,18,0.60
2015,04,08,06,19,0.60
2015,04,08,06,20,0.60
2015,04,08,06,21,0.60
2015,04,08,06,22,0.60
2015,04,08,06,23,0.60
2015,04,08,06,24,0.50
2015,04,08,06,25,0.60
2015,04,08,06,26,0.60
2015,04,08,06,27,0.60
2015,04,08,06,28,0.60
2015,04,08,06,29,0.60
2015,04,08,06,30,0.60
2015,04,08,06,31,0.60
2015,04,08,06,32,0.60
2015,04,08,06,33,0.50
2015,04,08,06,34,0.50
2015,04,08,06,35,0.50
2015,04,08,06,36,0.50
2015,04,08,06,37,0.50
2015,04,08,06,38,0.50
2015,04,08,06,39,0.50
2015,04,08,06,40,0.50
2015,04,08,06,41,0.50
2015,04,08,06,42,0.50
2015,04,08,06,43,0.60
2015,04,08,06,44,0.60
2015,04,08,06,45,0.60
2015,04,08,06,46,0.60
2015,04,08,06,47,0.60
2015,04,08,06,48,0.60
2015,04,08,06,49,0.60
2015,04,08,06,50,0.70
2015,04,08,06,51,0.70
2015,04,08,06,52,0.70
2015,04,08,06,53,0.70
2015,04,08,06,54,0.70
2015,04,08,06,55,0.70
2015,04,08,06,56,0.70
2015,04,08,06,57,0.70
2015,04,08,06,58,0.70
2015,04,08,06,59,0.70
2015,04,08,07,00,0.70
2015,04,08,07,01,0.80
2015,04,08,07,02,0.80
2015,04,08,07,03,0.80
2015,04,08,07,04,0.80
2015,04,08,07,05,0.80
2015,04,08,07,06,0.80
2015,04,08,07,07,0.80
2015,04,08,07,08,0.90
2015,04,08,07,09,0.90
2015,04,08,07,10,0.90
2015,04,08,07,11,0.90
2015,04,08,07,12,0.90
2015,04,08,07,13,0.90
2015,04,08,07,14,1.00
2015,04,08,07,15,1.00
2015,04,08,07,16,1.00
2015,04,08,07,17,1.00
2015,04,08,07,18,1.00
2015,04,08,07,19,0.90
2015,04,08,07,20,0.90
2015,04,08,07,21,0.90
2015,04,08,07,22,0.90
2015,04,08,07,23,0.90
2015,04,08,07,24,0.80
2015,04,08,07,25,0.80
2015,04,08,07,26,0.80
2015,04,08,07,27,0.80
2015,04,08,07,28,0.70
2015,04,08,07,29,0.80
2015,04,08,07,30,0.80
2015,04,08,07,31,0.80
2015,04,08,07,32,0.80
2015,04,08,07,33,0.80
2015,04,08,07,34,0.90
2015,04,08,07,35,0.90
2015,04,08,07,36,0.90
2015,04,08,07,37,1.00
2015,04,08,07,38,1.10
2015,04,08,07,39,1.10
2015,04,08,07,40,1.10
2015,04,08,07,41,1.20
2015,04,08,07,42,1.20
2015,04,08,07,43,1.20
2015,04,08,07,44,1.20
2015,04,08,07,45,1.30
2015,04,08,07,46,1.30
2015,04,08,07,47,1.30
2015,04,08,07,48,1.30
2015,04,08,07,49,1.30
2015,04,08,07,50,1.30
2015,04,08,07,51,1.30
2015,04,08,07,52,1.30
2015,04,08,07,53,1.30
2015,04,08,07,54,1.30
2015,04,08,07,55,1.30
2015,04,08,07,56,1.40
2015,04,08,07,57,1.40
2015,04,08,07,58,1.40
2015,04,08,07,59,1.40
2015,04,08,08,00,1.40
2015,04,08,08,01,1.40
2015,04,08,08,02,1.40
2015,04,08,08,03,1.50
2015,04,08,08,04,1.50
2015,04,08,08,05,1.50
2015,04,08,08,06,1.50
2015,04,08,08,07,1.50
2015,04,08,08,08,1.50
2015,04,08,08,09,1.50
2015,04,08,08,10,1.50
2015,04,08,08,11,1.50
2015,04,08,08,12,1.50
2015,04,08,08,13,1.50
2015,04,08,08,14,1.50
2015,04,08,08,15,1.60
2015,04,08,08,16,1.60
2015,04,08,08,17,1.60
2015,04,08,08,18,1.60
2015,04,08,08,19,1.60
2015,04,08,08,20,1.60
2015,04,08,08,21,1.60
2015,04,08,08,22,1.60
2015,04,08,08,23,1.70
2015,04,08,08,24,1.70
2015,04,08,08,25,1.70
2015,04,08,08,26,1.70
2015,04,08,08,27,1.70
2015,04,08,08,28,1.70
2015,04,08,08,29,1.70
2015,04,08,08,30,1.70
2015,04,08,08,31,1.70
2015,04,08,08,32,1.80
2015,04,08,08,33,1.80
2015,04,08,08,34,1.80
2015,04,08,08,35,1.80
2015,04,08,08,36,1.80
2015,04,08,08,37,1.90
2015,04,08,08,38,1.90
2015,04,08,08,39,1.90
2015,04,08,08,40,2.00
2015,04,08,08,41,2.00
2015,04,08,08,42,2.10
2015,04,08,08,43,2.10
2015,04,08,08,44,2.20
2015,04,08,08,45,2.30
2015,04,08,08,46,2.30
2015,04,08,08,47,2.40
2015,04,08,08,48,2.40
2015,04,08,08,49,2.50
2015,04,08,08,50,2.50
2015,04,08,08,51,2.60
2015,04,08,08,52,2.70
2015,04,08,08,53,2.80
2015,04,08,08,54,2.90
2015,04,08,08,55,3.00
2015,04,08,08,56,3.10
2015,04,08,08,57,3.20
2015,04,08,08,58,3.20
2015,04,08,08,59,3.20
2015,04,08,09,00,3.30
2015,04,08,09,01,3.30
2015,04,08,09,02,3.30
2015,04,08,09,03,3.30
2015,04,08,09,04,3.30
2015,04,08,09,05,3.40
2015,04,08,09,06,3.50
2015,04,08,09,07,3.50
2015,04,08,09,08,3.60
2015,04,08,09,09,3.80
2015,04,08,09,10,3.90
2015,04,08,09,11,3.90
2015,04,08,09,12,4.00
2015,04,08,09,13,4.00
2015,04,08,09,14,4.00
2015,04,08,09,15,4.00
2015,04,08,09,16,4.00
2015,04,08,09,17,4.10
2015,04,08,09,18,4.10
2015,04,08,09,19,4.20
2015,04,08,09,20,4.20
2015,04,08,09,21,4.30
2015,04,08,09,22,4.30
2015,04,08,09,23,4.40
2015,04,08,09,24,4.40
2015,04,08,09,25,4.50
2015,04,08,09,26,4.60
2015,04,08,09,27,4.60
2015,04,08,09,28,4.60
2015,04,08,09,29,4.60
2015,04,08,09,30,4.70
2015,04,08,09,31,4.80
2015,04,08,09,32,4.80
2015,04,08,09,33,4.90
2015,04,08,09,34,5.00
2015,04,08,09,35,5.10
2015,04,08,09,36,5.20
2015,04,08,09,37,5.30
2015,04,08,09,38,5.40
2015,04,08,09,39,5.40
2015,04,08,09,40,5.40
2015,04,08,09,41,5.40
2015,04,08,09,42,5.50
2015,04,08,09,43,5.60
2015,04,08,09,44,5.60
2015,04,08,09,45,5.70
2015,04,08,09,46,5.70
2015,04,08,09,47,5.80
2015,04,08,09,48,5.90
2015,04,08,09,49,5.90
2015,04,08,09,50,6.00
2015,04,08,09,51,6.00
2015,04,08,09,52,6.10
2015,04,08,09,53,6.10
2015,04,08,09,54,6.10
2015,04,08,09,55,6.10
2015,04,08,09,56,6.20
2015,04,08,09,57,6.20
2015,04,08,09,58,6.20
2015,04,08,09,59,6.30
2015,04,08,10,00,6.30
2015,04,08,10,01,6.30
2015,04,08,10,02,6.40
2015,04,08,10,03,6.40
2015,04,08,10,04,6.50
2015,04,08,10,05,6.60
2015,04,08,10,06,6.70
2015,04,08,10,07,6.70
2015,04,08,10,08,6.80
2015,04,08,10,09,6.80
2015,04,08,10,10,6.90
2015,04,08,10,11,7.00
2015,04,08,10,12,7.10
2015,04,08,10,13,7.20
2015,04,08,10,14,7.30
2015,04,08,10,15,7.50
2015,04,08,10,16,7.60
2015,04,08,10,17,7.70
2015,04,08,10,18,7.80
2015,04,08,10,19,7.90
2015,04,08,10,20,8.00
2015,04,08,10,21,8.10
2015,04,08,10,22,8.20
2015,04,08,10,23,8.30
2015,04,08,10,24,8.40
2015,04,08,10,25,8.50
2015,04,08,10,26,8.50
2015,04,08,10,27,8.60
2015,04,08,10,28,8.70
2015,04,08,10,29,8.70
2015,04,08,10,30,8.80
2015,04,08,10,31,8.80
2015,04,08,10,32,8.70
2015,04,08,10,33,8.80
2015,04,08,10,34,8.80
2015,04,08,10,35,8.90
2015,04,08,10,36,9.00
2015,04,08,10,37,9.10
2015,04,08,10,38,9.20
2015,04,08,10,39,9.30
2015,04,08,10,40,9.40
2015,04,08,10,41,9.50
2015,04,08,10,42,9.60
2015,04,08,10,43,9.70
2015,04,08,10,44,9.70
2015,04,08,10,45,9.70
2015,04,08,10,46,9.70
2015,04,08,10,47,9.70
2015,04,08,10,48,9.70
2015,04,08,10,49,9.70
2015,04,08,10,50,9.70
2015,04,08,10,51,9.70
2015,04,08,10,52,9.80
2015,04,08,10,53,9.80
2015,04,08,10,54,9.90
2015,04,08,10,55,10.00
2015,04,08,10,56,10.20
2015,04,08,10,57,10.30
2015,04,08,10,58,10.50
2015,04,08,10,59,10.50
2015,04,08,11,00,10.50
2015,04,08,11,01,10.50
2015,04,08,11,02,10.60
2015,04,08,11,03,10.50
2015,04,08,11,04,10.50
2015,04,08,11,05,10.50
2015,04,08,11,06,10.50
2015,04,08,11,07,10.40
2015,04,08,11,08,10.40
2015,04,08,11,09,10.30
2015,04,08,11,10,10.30
2015,04,08,11,11,10.30
2015,04,08,11,12,10.40
2015,04,08,11,13,10.40
2015,04,08,11,14,10.50
2015,04,08,11,15,10.60
2015,04,08,11,16,10.70
2015,04,08,11,17,10.80
2015,04,08,11,18,10.80
2015,04,08,11,19,10.90
2015,04,08,11,20,10.90
2015,04,08,11,21,10.90
2015,04,08,11,22,11.00
2015,04,08,11,23,11.10
2015,04,08,11,24,11.10
2015,04,08,11,25,11.20
2015,04,08,11,26,11.20
2015,04,08,11,27,11.30
2015,04,08,11,28,11.30
2015,04,08,11,29,11.40
2015,04,08,11,30,11.50
2015,04,08,11,31,11.60
2015,04,08,11,32,11.70
2015,04,08,11,33,11.80
2015,04,08,11,34,11.90
2015,04,08,11,35,12.00
2015,04,08,11,36,12.10
2015,04,08,11,37,12.20
2015,04,08,11,38,12.20
2015,04,08,11,39,12.30
2015,04,08,11,40,12.30
2015,04,08,11,41,12.30
2015,04,08,11,42,12.30
2015,04,08,11,43,12.30
2015,04,08,11,44,12.40
2015,04,08,11,45,12.40
2015,04,08,11,46,12.40
2015,04,08,11,47,12.40
2015,04,08,11,48,12.50
2015,04,08,11,49,12.50
2015,04,08,11,50,12.50
2015,04,08,11,51,12.60
2015,04,08,11,52,12.70
2015,04,08,11,53,12.80
2015,04,08,11,54,12.80
2015,04,08,11,55,12.90
2015,04,08,11,56,13.00
2015,04,08,11,57,13.10
2015,04,08,11,58,13.20
2015,04,08,11,59,13.30
2015,04,08,12,00,13.40
2015,04,08,12,01,13.40
2015,04,08,12,02,13.50
2015,04,08,12,03,13.50
2015,04,08,12,04,13.60
2015,04,08,12,05,13.60
2015,04,08,12,06,13.50
2015,04,08,12,07,13.60
2015,04,08,12,08,13.70
2015,04,08,12,09,13.70
2015,04,08,12,10,13.70
2015,04,08,12,11,13.80
2015,04,08,12,12,13.80
2015,04,08,12,13,13.90
2015,04,08,12,14,13.90
2015,04,08,12,15,13.90
2015,04,08,12,16,14.00
2015,04,08,12,17,14.00
2015,04,08,12,18,14.10
2015,04,08,12,19,14.00
2015,04,08,12,20,13.90
2015,04,08,12,21,13.80
2015,04,08,12,22,13.80
2015,04,08,12,23,13.70
2015,04,08,12,24,13.70
2015,04,08,12,25,13.70
2015,04,08,12,26,13.80
2015,04,08,12,27,13.80
2015,04,08,12,28,13.90
2015,04,08,12,29,13.90
2015,04,08,12,30,13.90
2015,04,08,12,31,14.00
2015,04,08,12,32,14.10
2015,04,08,12,33,14.10
2015,04,08,12,34,14.10
2015,04,08,12,35,14.10
2015,04,08,12,36,14.20
2015,04,08,12,37,14.30
2015,04,08,12,38,14.30
2015,04,08,12,39,14.30
2015,04,08,12,40,14.30
2015,04,08,12,41,14.40
2015,04,08,12,42,14.40
2015,04,08,12,43,14.40
2015,04,08,12,44,14.50
2015,04,08,12,45,14.50
2015,04,08,12,46,14.60
2015,04,08,12,47,14.80
2015,04,08,12,48,14.90
2015,04,08,12,49,15.00
2015,04,08,12,50,15.20
2015,04,08,12,51,15.30
2015,04,08,12,52,15.40
2015,04,08,12,53,15.60
2015,04,08,12,54,15.70
2015,04,08,12,55,15.70
2015,04,08,12,56,15.80
2015,04,08,12,57,15.80
2015,04,08,12,58,15.80
2015,04,08,12,59,15.80
2015,04,08,13,00,15.90
2015,04,08,13,01,15.90
2015,04,08,13,02,16.00
2015,04,08,13,03,16.00
2015,04,08,13,04,16.00
2015,04,08,13,05,16.00
2015,04,08,13,06,16.00
2015,04,08,13,07,16.10
2015,04,08,13,08,16.10
2015,04,08,13,09,16.10
2015,04,08,13,10,16.10
2015,04,08,13,11,16.10
2015,04,08,13,12,16.10
2015,04,08,13,13,16.00
2015,04,08,13,14,16.00
2015,04,08,13,15,16.00
2015,04,08,13,16,16.10
2015,04,08,13,17,16.20
2015,04,08,13,18,16.20
2015,04,08,13,19,16.30
2015,04,08,13,20,16.40
2015,04,08,13,21,16.50
2015,04,08,13,22,16.60
2015,04,08,13,23,16.50
2015,04,08,13,24,16.50
2015,04,08,13,25,16.40
2015,04,08,13,26,16.40
2015,04,08,13,27,16.40
2015,04,08,13,28,16.30
2015,04,08,13,29,16.30
2015,04,08,13,30,16.30
2015,04,08,13,31,16.40
2015,04,08,13,32,16.40
2015,04,08,13,33,16.40
2015,04,08,13,34,16.40
2015,04,08,13,35,16.40
2015,04,08,13,36,16.40
2015,04,08,13,37,16.40
2015,04,08,13,38,16.40
2015,04,08,13,39,16.50
2015,04,08,13,40,16.50
2015,04,08,13,41,16.60
2015,04,08,13,42,16.60
2015,04,08,13,43,16.70
2015,04,08,13,44,16.70
2015,04,08,13,45,16.60
2015,04,08,13,46,16.60
2015,04,08,13,47,16.50
2015,04,08,13,48,16.50
2015,04,08,13,49,16.50
2015,04,08,13,50,16.50
2015,04,08,13,51,16.60
2015,04,08,13,52,16.60
2015,04,08,13,53,16.70
2015,04,08,13,54,16.70
2015,04,08,13,55,16.70
2015,04,08,13,56,16.80
2015,04,08,13,57,16.80
2015,04,08,13,58,16.90
2015,04,08,13,59,17.00
2015,04,08,14,00,17.10
2015,04,08,14,01,17.10
2015,04,08,14,02,17.10
2015,04,08,14,03,17.10
2015,04,08,14,04,17.00
2015,04,08,14,05,17.00
2015,04,08,14,06,17.00
2015,04,08,14,07,17.10
2015,04,08,14,08,17.10
2015,04,08,14,09,17.10
2015,04,08,14,10,17.20
2015,04,08,14,11,17.20
2015,04,08,14,12,17.30
2015,04,08,14,13,17.30
2015,04,08,14,14,17.30
2015,04,08,14,15,17.40
2015,04,08,14,16,17.40
2015,04,08,14,17,17.40
2015,04,08,14,18,17.50
2015,04,08,14,19,17.60
2015,04,08,14,20,17.60
2015,04,08,14,21,17.60
2015,04,08,14,22,17.60
2015,04,08,14,23,17.60
2015,04,08,14,24,17.60
2015,04,08,14,25,17.60
2015,04,08,14,26,17.70
2015,04,08,14,27,17.70
2015,04,08,14,28,17.70
2015,04,08,14,29,17.80
2015,04,08,14,30,17.80
2015,04,08,14,31,17.80
2015,04,08,14,32,17.80
2015,04,08,14,33,17.90
2015,04,08,14,34,17.90
2015,04,08,14,35,17.90
2015,04,08,14,36,17.90
2015,04,08,14,37,17.90
2015,04,08,14,38,17.90
2015,04,08,14,39,18.00
2015,04,08,14,40,18.00
2015,04,08,14,41,18.00
2015,04,08,14,42,18.00
2015,04,08,14,43,18.00
2015,04,08,14,44,18.00
2015,04,08,14,45,18.00
2015,04,08,14,46,18.10
2015,04,08,14,47,18.10
2015,04,08,14,48,18.10
2015,04,08,14,49,18.10
2015,04,08,14,50,18.20
2015,04,08,14,51,18.20
2015,04,08,14,52,18.30
2015,04,08,14,53,18.20
2015,04,08,14,54,18.20
2015,04,08,14,55,18.20
2015,04,08,14,56,18.20
2015,04,08,14,57,18.20
2015,04,08,14,58,18.20
2015,04,08,14,59,18.30
2015,04,08,15,00,18.30
2015,04,08,15,01,18.40
2015,04,08,15,02,18.40
2015,04,08,15,03,18.40
2015,04,08,15,04,18.50
2015,04,08,15,05,18.50
2015,04,08,15,06,18.50
2015,04,08,15,07,18.50
2015,04,08,15,08,18.50
2015,04,08,15,09,18.50
2015,04,08,15,10,18.50
2015,04,08,15,11,18.50
2015,04,08,15,12,18.40
2015,04,08,15,13,18.40
2015,04,08,15,14,18.40
2015,04,08,15,15,18.30
2015,04,08,15,16,18.30
2015,04,08,15,17,18.20
2015,04,08,15,18,18.10
2015,04,08,15,19,18.00
2015,04,08,15,20,18.00
2015,04,08,15,21,18.00
2015,04,08,15,22,18.00
2015,04,08,15,23,17.90
2015,04,08,15,24,17.80
2015,04,08,15,25,17.80
2015,04,08,15,26,17.80
2015,04,08,15,27,17.80
2015,04,08,15,28,17.90
2015,04,08,15,29,17.90
2015,04,08,15,30,18.00
2015,04,08,15,31,18.10
2015,04,08,15,32,18.20
2015,04,08,15,33,18.30
2015,04,08,15,34,18.30
2015,04,08,15,35,18.30
2015,04,08,15,36,18.30
2015,04,08,15,37,18.30
2015,04,08,15,38,18.30
2015,04,08,15,39,18.20
2015,04,08,15,40,18.20
2015,04,08,15,41,18.20
2015,04,08,15,42,18.20
2015,04,08,15,43,18.20
2015,04,08,15,44,18.30
2015,04,08,15,45,18.30
2015,04,08,15,46,18.30
2015,04,08,15,47,18.30
2015,04,08,15,48,18.40
2015,04,08,15,49,18.60
2015,04,08,15,50,18.60
2015,04,08,15,51,18.70
2015,04,08,15,52,18.60
2015,04,08,15,53,18.60
2015,04,08,15,54,18.60
2015,04,08,15,55,18.60
2015,04,08,15,56,18.50
2015,04,08,15,57,18.50
2015,04,08,15,58,18.60
2015,04,08,15,59,18.60
2015,04,08,16,00,18.60
2015,04,08,16,01,18.60
2015,04,08,16,02,18.70
2015,04,08,16,03,18.60
2015,04,08,16,04,18.50
2015,04,08,16,05,18.50
2015,04,08,16,06,18.50
2015,04,08,16,07,18.60
2015,04,08,16,08,18.50
2015,04,08,16,09,18.50
2015,04,08,16,10,18.40
2015,04,08,16,11,18.40
2015,04,08,16,12,18.50
2015,04,08,16,13,18.40
2015,04,08,16,14,18.30
2015,04,08,16,15,18.20
2015,04,08,16,16,18.10
2015,04,08,16,17,18.00
2015,04,08,16,18,18.00
2015,04,08,16,19,18.00
2015,04,08,16,20,18.00
2015,04,08,16,21,18.10
2015,04,08,16,22,18.10
2015,04,08,16,23,18.10
2015,04,08,16,24,18.10
2015,04,08,16,25,18.20
2015,04,08,16,26,18.30
2015,04,08,16,27,18.30
2015,04,08,16,28,18.30
2015,04,08,16,29,18.30
2015,04,08,16,30,18.20
2015,04,08,16,31,18.10
2015,04,08,16,32,18.10
2015,04,08,16,33,18.20
2015,04,08,16,34,18.20
2015,04,08,16,35,18.30
2015,04,08,16,36,18.30
2015,04,08,16,37,18.40
2015,04,08,16,38,18.40
2015,04,08,16,39,18.40
2015,04,08,16,40,18.40
2015,04,08,16,41,18.50
2015,04,08,16,42,18.50
2015,04,08,16,43,18.40
2015,04,08,16,44,18.40
2015,04,08,16,45,18.40
2015,04,08,16,46,18.40
2015,04,08,16,47,18.40
2015,04,08,16,48,18.30
2015,04,08,16,49,18.20
2015,04,08,16,50,18.20
2015,04,08,16,51,18.10
2015,04,08,16,52,18.10
2015,04,08,16,53,18.00
2015,04,08,16,54,18.00
2015,04,08,16,55,17.90
2015,04,08,16,56,17.90
2015,04,08,16,57,17.90
2015,04,08,16,58,17.80
2015,04,08,16,59,17.70
2015,04,08,17,00,17.50
2015,04,08,17,01,17.50
2015,04,08,17,02,17.40
2015,04,08,17,03,17.40
2015,04,08,17,04,17.40
2015,04,08,17,05,17.40
2015,04,08,17,06,17.40
2015,04,08,17,07,17.30
2015,04,08,17,08,17.30
2015,04,08,17,09,17.20
2015,04,08,17,10,17.20
2015,04,08,17,11,17.20
2015,04,08,17,12,17.20
2015,04,08,17,13,17.20
2015,04,08,17,14,17.20
2015,04,08,17,15,17.20
2015,04,08,17,16,17.10
2015,04,08,17,17,17.10
2015,04,08,17,18,17.00
2015,04,08,17,19,17.00
2015,04,08,17,20,17.00
2015,04,08,17,21,17.00
2015,04,08,17,22,17.00
2015,04,08,17,23,17.00
2015,04,08,17,24,17.00
2015,04,08,17,25,17.10
2015,04,08,17,26,17.10
2015,04,08,17,27,17.20
2015,04,08,17,28,17.30
2015,04,08,17,29,17.40
2015,04,08,17,30,17.50
2015,04,08,17,31,17.50
2015,04,08,17,32,17.60
2015,04,08,17,33,17.60
2015,04,08,17,34,17.50
2015,04,08,17,35,17.50
2015,04,08,17,36,17.50
2015,04,08,17,37,17.40
2015,04,08,17,38,17.30
2015,04,08,17,39,17.20
2015,04,08,17,40,17.10
2015,04,08,17,41,17.10
2015,04,08,17,42,17.10
2015,04,08,17,43,17.10
2015,04,08,17,44,17.10
2015,04,08,17,45,17.10
2015,04,08,17,46,17.10
2015,04,08,17,47,17.10