Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,20,00,00,6.20
2018,10,20,00,01,6.30
2018,10,20,00,02,6.20
2018,10,20,00,03,6.20
2018,10,20,00,04,6.20
2018,10,20,00,05,6.20
2018,10,20,00,06,6.20
2018,10,20,00,07,6.20
2018,10,20,00,08,6.20
2018,10,20,00,09,6.20
2018,10,20,00,10,6.20
2018,10,20,00,11,6.20
2018,10,20,00,12,6.20
2018,10,20,00,13,6.20
2018,10,20,00,14,6.20
2018,10,20,00,15,6.20
2018,10,20,00,16,6.20
2018,10,20,00,17,6.20
2018,10,20,00,18,6.20
2018,10,20,00,19,6.20
2018,10,20,00,20,6.20
2018,10,20,00,21,6.20
2018,10,20,00,22,6.20
2018,10,20,00,23,6.20
2018,10,20,00,24,6.20
2018,10,20,00,25,6.20
2018,10,20,00,26,6.30
2018,10,20,00,27,6.30
2018,10,20,00,28,6.30
2018,10,20,00,29,6.40
2018,10,20,00,30,6.40
2018,10,20,00,31,6.40
2018,10,20,00,32,6.40
2018,10,20,00,33,6.40
2018,10,20,00,34,6.40
2018,10,20,00,35,6.40
2018,10,20,00,36,6.40
2018,10,20,00,37,6.40
2018,10,20,00,38,6.40
2018,10,20,00,39,6.40
2018,10,20,00,40,6.40
2018,10,20,00,41,6.40
2018,10,20,00,42,6.50
2018,10,20,00,43,6.60
2018,10,20,00,44,6.60
2018,10,20,00,45,6.70
2018,10,20,00,46,6.70
2018,10,20,00,47,6.70
2018,10,20,00,48,6.70
2018,10,20,00,49,6.70
2018,10,20,00,50,6.70
2018,10,20,00,51,6.70
2018,10,20,00,52,6.70
2018,10,20,00,53,6.70
2018,10,20,00,54,6.70
2018,10,20,00,55,6.70
2018,10,20,00,56,6.70
2018,10,20,00,57,6.70
2018,10,20,00,58,6.70
2018,10,20,00,59,6.70
2018,10,20,01,00,6.70
2018,10,20,01,01,6.70
2018,10,20,01,02,6.70
2018,10,20,01,03,6.60
2018,10,20,01,04,6.60
2018,10,20,01,05,6.60
2018,10,20,01,06,6.50
2018,10,20,01,07,6.50
2018,10,20,01,08,6.50
2018,10,20,01,09,6.40
2018,10,20,01,10,6.40
2018,10,20,01,11,6.40
2018,10,20,01,12,6.40
2018,10,20,01,13,6.40
2018,10,20,01,14,6.50
2018,10,20,01,15,6.50
2018,10,20,01,16,6.50
2018,10,20,01,17,6.60
2018,10,20,01,18,6.60
2018,10,20,01,19,6.60
2018,10,20,01,20,6.60
2018,10,20,01,21,6.60
2018,10,20,01,22,6.70
2018,10,20,01,23,6.70
2018,10,20,01,24,6.80
2018,10,20,01,25,6.80
2018,10,20,01,26,6.80
2018,10,20,01,27,6.80
2018,10,20,01,28,6.80
2018,10,20,01,29,6.90
2018,10,20,01,30,6.90
2018,10,20,01,31,6.90
2018,10,20,01,32,6.90
2018,10,20,01,33,6.90
2018,10,20,01,34,6.90
2018,10,20,01,35,6.90
2018,10,20,01,36,6.90
2018,10,20,01,37,6.90
2018,10,20,01,38,6.90
2018,10,20,01,39,6.90
2018,10,20,01,40,6.90
2018,10,20,01,41,6.90
2018,10,20,01,42,6.90
2018,10,20,01,43,7.00
2018,10,20,01,44,7.00
2018,10,20,01,45,7.00
2018,10,20,01,46,7.10
2018,10,20,01,47,7.10
2018,10,20,01,48,7.10
2018,10,20,01,49,7.10
2018,10,20,01,50,7.10
2018,10,20,01,51,7.10
2018,10,20,01,52,7.10
2018,10,20,01,53,7.20
2018,10,20,01,54,7.20
2018,10,20,01,55,7.20
2018,10,20,01,56,7.20
2018,10,20,01,57,7.30
2018,10,20,01,58,7.30
2018,10,20,01,59,7.30
2018,10,20,02,00,7.30
2018,10,20,02,01,7.30
2018,10,20,02,02,7.30
2018,10,20,02,03,7.30
2018,10,20,02,04,7.30
2018,10,20,02,05,7.30
2018,10,20,02,06,7.30
2018,10,20,02,07,7.30
2018,10,20,02,08,7.20
2018,10,20,02,09,7.20
2018,10,20,02,10,7.20
2018,10,20,02,11,7.20
2018,10,20,02,12,7.20
2018,10,20,02,13,7.20
2018,10,20,02,14,7.20
2018,10,20,02,15,7.20
2018,10,20,02,16,7.20
2018,10,20,02,17,7.20
2018,10,20,02,18,7.20
2018,10,20,02,19,7.20
2018,10,20,02,20,7.20
2018,10,20,02,21,7.20
2018,10,20,02,22,7.20
2018,10,20,02,23,7.20
2018,10,20,02,24,7.10
2018,10,20,02,25,7.10
2018,10,20,02,26,7.10
2018,10,20,02,27,7.10
2018,10,20,02,28,7.10
2018,10,20,02,29,7.20
2018,10,20,02,30,7.20
2018,10,20,02,31,7.20
2018,10,20,02,32,7.20
2018,10,20,02,33,7.20
2018,10,20,02,34,7.20
2018,10,20,02,35,7.20
2018,10,20,02,36,7.20
2018,10,20,02,37,7.20
2018,10,20,02,38,7.20
2018,10,20,02,39,7.10
2018,10,20,02,40,7.10
2018,10,20,02,41,7.10
2018,10,20,02,42,7.10
2018,10,20,02,43,7.10
2018,10,20,02,44,7.10
2018,10,20,02,45,7.00
2018,10,20,02,46,7.10
2018,10,20,02,47,7.10
2018,10,20,02,48,7.10
2018,10,20,02,49,7.20
2018,10,20,02,50,7.20
2018,10,20,02,51,7.20
2018,10,20,02,52,7.30
2018,10,20,02,53,7.30
2018,10,20,02,54,7.40
2018,10,20,02,55,7.40
2018,10,20,02,56,7.40
2018,10,20,02,57,7.40
2018,10,20,02,58,7.40
2018,10,20,02,59,7.30
2018,10,20,03,00,7.30
2018,10,20,03,01,7.30
2018,10,20,03,02,7.30
2018,10,20,03,03,7.30
2018,10,20,03,04,7.30
2018,10,20,03,05,7.20
2018,10,20,03,06,7.20
2018,10,20,03,07,7.20
2018,10,20,03,08,7.20
2018,10,20,03,09,7.20
2018,10,20,03,10,7.10
2018,10,20,03,11,7.10
2018,10,20,03,12,7.10
2018,10,20,03,13,7.00
2018,10,20,03,14,7.00
2018,10,20,03,15,6.90
2018,10,20,03,16,6.90
2018,10,20,03,17,6.90
2018,10,20,03,18,6.80
2018,10,20,03,19,6.80
2018,10,20,03,20,6.80
2018,10,20,03,21,6.80
2018,10,20,03,22,6.70
2018,10,20,03,23,6.70
2018,10,20,03,24,6.70
2018,10,20,03,25,6.80
2018,10,20,03,26,6.80
2018,10,20,03,27,6.80
2018,10,20,03,28,6.80
2018,10,20,03,29,6.80
2018,10,20,03,30,6.70
2018,10,20,03,31,6.70
2018,10,20,03,32,6.80
2018,10,20,03,33,6.80
2018,10,20,03,34,6.80
2018,10,20,03,35,6.80
2018,10,20,03,36,6.90
2018,10,20,03,37,6.90
2018,10,20,03,38,7.00
2018,10,20,03,39,7.00
2018,10,20,03,40,7.10
2018,10,20,03,41,7.20
2018,10,20,03,42,7.20
2018,10,20,03,43,7.30
2018,10,20,03,44,7.30
2018,10,20,03,45,7.30
2018,10,20,03,46,7.30
2018,10,20,03,47,7.30
2018,10,20,03,48,7.30
2018,10,20,03,49,7.30
2018,10,20,03,50,7.30
2018,10,20,03,51,7.20
2018,10,20,03,52,7.20
2018,10,20,03,53,7.20
2018,10,20,03,54,7.20
2018,10,20,03,55,7.20
2018,10,20,03,56,7.20
2018,10,20,03,57,7.20
2018,10,20,03,58,7.20
2018,10,20,03,59,7.20
2018,10,20,04,00,7.20
2018,10,20,04,01,7.20
2018,10,20,04,02,7.20
2018,10,20,04,03,7.20
2018,10,20,04,04,7.30
2018,10,20,04,05,7.30
2018,10,20,04,06,7.30
2018,10,20,04,07,7.20
2018,10,20,04,08,7.20
2018,10,20,04,09,7.30
2018,10,20,04,10,7.30
2018,10,20,04,11,7.30
2018,10,20,04,12,7.30
2018,10,20,04,13,7.30
2018,10,20,04,14,7.30
2018,10,20,04,15,7.30
2018,10,20,04,16,7.30
2018,10,20,04,17,7.30
2018,10,20,04,18,7.30
2018,10,20,04,19,7.30
2018,10,20,04,20,7.30
2018,10,20,04,21,7.30
2018,10,20,04,22,7.30
2018,10,20,04,23,7.30
2018,10,20,04,24,7.30
2018,10,20,04,25,7.30
2018,10,20,04,26,7.30
2018,10,20,04,27,7.30
2018,10,20,04,28,7.30
2018,10,20,04,29,7.30
2018,10,20,04,30,7.30
2018,10,20,04,31,7.30
2018,10,20,04,32,7.30
2018,10,20,04,33,7.30
2018,10,20,04,34,7.30
2018,10,20,04,35,7.30
2018,10,20,04,36,7.30
2018,10,20,04,37,7.30
2018,10,20,04,38,7.30
2018,10,20,04,39,7.30
2018,10,20,04,40,7.30
2018,10,20,04,41,7.30
2018,10,20,04,42,7.30
2018,10,20,04,43,7.30
2018,10,20,04,44,7.30
2018,10,20,04,45,7.40
2018,10,20,04,46,7.40
2018,10,20,04,47,7.40
2018,10,20,04,48,7.50
2018,10,20,04,49,7.50
2018,10,20,04,50,7.50
2018,10,20,04,51,7.60
2018,10,20,04,52,7.60
2018,10,20,04,53,7.60
2018,10,20,04,54,7.60
2018,10,20,04,55,7.60
2018,10,20,04,56,7.60
2018,10,20,04,57,7.60
2018,10,20,04,58,7.70
2018,10,20,04,59,7.70
2018,10,20,05,00,7.70
2018,10,20,05,01,7.70
2018,10,20,05,02,7.70
2018,10,20,05,03,7.70
2018,10,20,05,04,7.80
2018,10,20,05,05,7.80
2018,10,20,05,06,7.80
2018,10,20,05,07,7.80
2018,10,20,05,08,7.80
2018,10,20,05,09,7.80
2018,10,20,05,10,7.80
2018,10,20,05,11,7.80
2018,10,20,05,12,7.80
2018,10,20,05,13,7.90
2018,10,20,05,14,7.90
2018,10,20,05,15,7.90
2018,10,20,05,16,7.90
2018,10,20,05,17,8.00
2018,10,20,05,18,8.00
2018,10,20,05,19,8.00
2018,10,20,05,20,8.00
2018,10,20,05,21,8.00
2018,10,20,05,22,8.00
2018,10,20,05,23,8.00
2018,10,20,05,24,8.00
2018,10,20,05,25,8.00
2018,10,20,05,26,8.10
2018,10,20,05,27,8.10
2018,10,20,05,28,8.10
2018,10,20,05,29,8.10
2018,10,20,05,30,8.10
2018,10,20,05,31,8.10
2018,10,20,05,32,8.10
2018,10,20,05,33,8.10
2018,10,20,05,34,8.10
2018,10,20,05,35,8.10
2018,10,20,05,36,8.10
2018,10,20,05,37,8.20
2018,10,20,05,38,8.20
2018,10,20,05,39,8.20
2018,10,20,05,40,8.20
2018,10,20,05,41,8.20
2018,10,20,05,42,8.20
2018,10,20,05,43,8.20
2018,10,20,05,44,8.20
2018,10,20,05,45,8.20
2018,10,20,05,46,8.20
2018,10,20,05,47,8.20
2018,10,20,05,48,8.20
2018,10,20,05,49,8.20
2018,10,20,05,50,8.20
2018,10,20,05,51,8.20
2018,10,20,05,52,8.20
2018,10,20,05,53,8.20
2018,10,20,05,54,8.20
2018,10,20,05,55,8.20
2018,10,20,05,56,8.20
2018,10,20,05,57,8.20
2018,10,20,05,58,8.20
2018,10,20,05,59,8.20
2018,10,20,06,00,8.20
2018,10,20,06,01,8.20
2018,10,20,06,02,8.20
2018,10,20,06,03,8.20
2018,10,20,06,04,8.20
2018,10,20,06,05,8.20
2018,10,20,06,06,8.30
2018,10,20,06,07,8.30
2018,10,20,06,08,8.30
2018,10,20,06,09,8.30
2018,10,20,06,10,8.30
2018,10,20,06,11,8.20
2018,10,20,06,12,8.20
2018,10,20,06,13,8.20
2018,10,20,06,14,8.20
2018,10,20,06,15,8.20
2018,10,20,06,16,8.20
2018,10,20,06,17,8.20
2018,10,20,06,18,8.20
2018,10,20,06,19,8.20
2018,10,20,06,20,8.20
2018,10,20,06,21,8.20
2018,10,20,06,22,8.20
2018,10,20,06,23,8.20
2018,10,20,06,24,8.20
2018,10,20,06,25,8.20
2018,10,20,06,26,8.20
2018,10,20,06,27,8.20
2018,10,20,06,28,8.20
2018,10,20,06,29,8.10
2018,10,20,06,30,8.10
2018,10,20,06,31,8.10
2018,10,20,06,32,8.10
2018,10,20,06,33,8.00
2018,10,20,06,34,8.00
2018,10,20,06,35,7.90
2018,10,20,06,36,7.90
2018,10,20,06,37,7.90
2018,10,20,06,38,7.90
2018,10,20,06,39,7.90
2018,10,20,06,40,7.90
2018,10,20,06,41,7.90
2018,10,20,06,42,7.90
2018,10,20,06,43,8.00
2018,10,20,06,44,8.00
2018,10,20,06,45,8.10
2018,10,20,06,46,8.10
2018,10,20,06,47,8.20
2018,10,20,06,48,8.20
2018,10,20,06,49,8.20
2018,10,20,06,50,8.20
2018,10,20,06,51,8.20
2018,10,20,06,52,8.20
2018,10,20,06,53,8.20
2018,10,20,06,54,8.20
2018,10,20,06,55,8.20
2018,10,20,06,56,8.20
2018,10,20,06,57,8.10
2018,10,20,06,58,8.10
2018,10,20,06,59,8.00
2018,10,20,07,00,8.00
2018,10,20,07,01,7.90
2018,10,20,07,02,7.90
2018,10,20,07,03,7.90
2018,10,20,07,04,7.80
2018,10,20,07,05,7.80
2018,10,20,07,06,7.80
2018,10,20,07,07,7.80
2018,10,20,07,08,7.80
2018,10,20,07,09,7.80
2018,10,20,07,10,7.80
2018,10,20,07,11,7.80
2018,10,20,07,12,7.80
2018,10,20,07,13,7.80
2018,10,20,07,14,7.80
2018,10,20,07,15,7.70
2018,10,20,07,16,7.70
2018,10,20,07,17,7.70
2018,10,20,07,18,7.70
2018,10,20,07,19,7.70
2018,10,20,07,20,7.70
2018,10,20,07,21,7.60
2018,10,20,07,22,7.60
2018,10,20,07,23,7.60
2018,10,20,07,24,7.50
2018,10,20,07,25,7.50
2018,10,20,07,26,7.50
2018,10,20,07,27,7.60
2018,10,20,07,28,7.60
2018,10,20,07,29,7.70
2018,10,20,07,30,7.70
2018,10,20,07,31,7.70
2018,10,20,07,32,7.70
2018,10,20,07,33,7.80
2018,10,20,07,34,7.80
2018,10,20,07,35,7.80
2018,10,20,07,36,7.90
2018,10,20,07,37,7.90
2018,10,20,07,38,7.90
2018,10,20,07,39,7.90
2018,10,20,07,40,7.90
2018,10,20,07,41,7.80
2018,10,20,07,42,7.80
2018,10,20,07,43,7.70
2018,10,20,07,44,7.70
2018,10,20,07,45,7.60
2018,10,20,07,46,7.50
2018,10,20,07,47,7.40
2018,10,20,07,48,7.40
2018,10,20,07,49,7.40
2018,10,20,07,50,7.40
2018,10,20,07,51,7.40
2018,10,20,07,52,7.40
2018,10,20,07,53,7.40
2018,10,20,07,54,7.40
2018,10,20,07,55,7.40
2018,10,20,07,56,7.40
2018,10,20,07,57,7.40
2018,10,20,07,58,7.40
2018,10,20,07,59,7.40
2018,10,20,08,00,7.40
2018,10,20,08,01,7.40
2018,10,20,08,02,7.40
2018,10,20,08,03,7.40
2018,10,20,08,04,7.40
2018,10,20,08,05,7.40
2018,10,20,08,06,7.40
2018,10,20,08,07,7.40
2018,10,20,08,08,7.50
2018,10,20,08,09,7.50
2018,10,20,08,10,7.50
2018,10,20,08,11,7.60
2018,10,20,08,12,7.60
2018,10,20,08,13,7.60
2018,10,20,08,14,7.60
2018,10,20,08,15,7.70
2018,10,20,08,16,7.70
2018,10,20,08,17,7.70
2018,10,20,08,18,7.80
2018,10,20,08,19,7.80
2018,10,20,08,20,7.80
2018,10,20,08,21,7.90
2018,10,20,08,22,7.90
2018,10,20,08,23,7.90
2018,10,20,08,24,7.90
2018,10,20,08,25,7.90
2018,10,20,08,26,7.90
2018,10,20,08,27,7.90
2018,10,20,08,28,7.90
2018,10,20,08,29,7.90
2018,10,20,08,30,7.90
2018,10,20,08,31,7.90
2018,10,20,08,32,8.00
2018,10,20,08,33,8.00
2018,10,20,08,34,8.10
2018,10,20,08,35,8.20
2018,10,20,08,36,8.30
2018,10,20,08,37,8.40
2018,10,20,08,38,8.40
2018,10,20,08,39,8.40
2018,10,20,08,40,8.50
2018,10,20,08,41,8.50
2018,10,20,08,42,8.60
2018,10,20,08,43,8.60
2018,10,20,08,44,8.60
2018,10,20,08,45,8.60
2018,10,20,08,46,8.60
2018,10,20,08,47,8.60
2018,10,20,08,48,8.60
2018,10,20,08,49,8.60
2018,10,20,08,50,8.60
2018,10,20,08,51,8.60
2018,10,20,08,52,8.60
2018,10,20,08,53,8.60
2018,10,20,08,54,8.70
2018,10,20,08,55,8.70
2018,10,20,08,56,8.80
2018,10,20,08,57,8.80
2018,10,20,08,58,8.90
2018,10,20,08,59,8.90
2018,10,20,09,00,8.80
2018,10,20,09,01,8.80
2018,10,20,09,02,8.80
2018,10,20,09,03,8.80
2018,10,20,09,04,8.90
2018,10,20,09,05,8.90
2018,10,20,09,06,8.90
2018,10,20,09,07,8.90
2018,10,20,09,08,8.90
2018,10,20,09,09,8.90
2018,10,20,09,10,8.90
2018,10,20,09,11,8.90
2018,10,20,09,12,8.90
2018,10,20,09,13,8.90
2018,10,20,09,14,8.90
2018,10,20,09,15,8.90
2018,10,20,09,16,8.90
2018,10,20,09,17,9.00
2018,10,20,09,18,9.00
2018,10,20,09,19,9.00
2018,10,20,09,20,9.00
2018,10,20,09,21,9.10
2018,10,20,09,22,9.10
2018,10,20,09,23,9.10
2018,10,20,09,24,9.20
2018,10,20,09,25,9.20
2018,10,20,09,26,9.30
2018,10,20,09,27,9.30
2018,10,20,09,28,9.40
2018,10,20,09,29,9.40
2018,10,20,09,30,9.50
2018,10,20,09,31,9.60
2018,10,20,09,32,9.70
2018,10,20,09,33,9.80
2018,10,20,09,34,9.80
2018,10,20,09,35,9.90
2018,10,20,09,36,9.90
2018,10,20,09,37,10.00
2018,10,20,09,38,10.00
2018,10,20,09,39,10.10
2018,10,20,09,40,10.20
2018,10,20,09,41,10.20
2018,10,20,09,42,10.20
2018,10,20,09,43,10.30
2018,10,20,09,44,10.30
2018,10,20,09,45,10.30
2018,10,20,09,46,10.30
2018,10,20,09,47,10.30
2018,10,20,09,48,10.40
2018,10,20,09,49,10.40
2018,10,20,09,50,10.40
2018,10,20,09,51,10.40
2018,10,20,09,52,10.40
2018,10,20,09,53,10.50
2018,10,20,09,54,10.50
2018,10,20,09,55,10.50
2018,10,20,09,56,10.60
2018,10,20,09,57,10.60
2018,10,20,09,58,10.70
2018,10,20,09,59,10.70
2018,10,20,10,00,10.80
2018,10,20,10,01,10.80
2018,10,20,10,02,10.90
2018,10,20,10,03,11.00
2018,10,20,10,04,11.10
2018,10,20,10,05,11.10
2018,10,20,10,06,11.20
2018,10,20,10,07,11.20
2018,10,20,10,08,11.30
2018,10,20,10,09,11.30
2018,10,20,10,10,11.30
2018,10,20,10,11,11.40
2018,10,20,10,12,11.40
2018,10,20,10,13,11.50
2018,10,20,10,14,11.60
2018,10,20,10,15,11.60
2018,10,20,10,16,11.60
2018,10,20,10,17,11.70
2018,10,20,10,18,11.70
2018,10,20,10,19,11.80
2018,10,20,10,20,11.90
2018,10,20,10,21,12.00
2018,10,20,10,22,12.00
2018,10,20,10,23,12.10
2018,10,20,10,24,12.20
2018,10,20,10,25,12.20
2018,10,20,10,26,12.30
2018,10,20,10,27,12.30
2018,10,20,10,28,12.40
2018,10,20,10,29,12.40
2018,10,20,10,30,12.50
2018,10,20,10,31,12.60
2018,10,20,10,32,12.60
2018,10,20,10,33,12.70
2018,10,20,10,34,12.70
2018,10,20,10,35,12.70
2018,10,20,10,36,12.80
2018,10,20,10,37,12.80
2018,10,20,10,38,12.90
2018,10,20,10,39,13.00
2018,10,20,10,40,13.00
2018,10,20,10,41,13.00
2018,10,20,10,42,13.10
2018,10,20,10,43,13.10
2018,10,20,10,44,13.20
2018,10,20,10,45,13.20
2018,10,20,10,46,13.20
2018,10,20,10,47,13.30
2018,10,20,10,48,13.30
2018,10,20,10,49,13.40
2018,10,20,10,50,13.40
2018,10,20,10,51,13.40
2018,10,20,10,52,13.50
2018,10,20,10,53,13.50
2018,10,20,10,54,13.50
2018,10,20,10,55,13.60
2018,10,20,10,56,13.60
2018,10,20,10,57,13.70
2018,10,20,10,58,13.70
2018,10,20,10,59,13.80
2018,10,20,11,00,13.80
2018,10,20,11,01,13.80
2018,10,20,11,02,13.80
2018,10,20,11,03,13.80
2018,10,20,11,04,13.90
2018,10,20,11,05,13.90
2018,10,20,11,06,13.90
2018,10,20,11,07,13.90
2018,10,20,11,08,14.00
2018,10,20,11,09,14.00
2018,10,20,11,10,14.00
2018,10,20,11,11,14.00
2018,10,20,11,12,14.10
2018,10,20,11,13,14.10
2018,10,20,11,14,14.10
2018,10,20,11,15,14.20
2018,10,20,11,16,14.20
2018,10,20,11,17,14.20
2018,10,20,11,18,14.20
2018,10,20,11,19,14.20
2018,10,20,11,20,14.30
2018,10,20,11,21,14.30
2018,10,20,11,22,14.30
2018,10,20,11,23,14.30
2018,10,20,11,24,14.30
2018,10,20,11,25,14.40
2018,10,20,11,26,14.40
2018,10,20,11,27,14.40
2018,10,20,11,28,14.40
2018,10,20,11,29,14.50
2018,10,20,11,30,14.50
2018,10,20,11,31,14.50
2018,10,20,11,32,14.60
2018,10,20,11,33,14.60
2018,10,20,11,34,14.60
2018,10,20,11,35,14.70
2018,10,20,11,36,14.70
2018,10,20,11,37,14.70
2018,10,20,11,38,14.80
2018,10,20,11,39,14.80
2018,10,20,11,40,14.90
2018,10,20,11,41,14.90
2018,10,20,11,42,15.00
2018,10,20,11,43,15.00
2018,10,20,11,44,15.00
2018,10,20,11,45,15.10
2018,10,20,11,46,15.10
2018,10,20,11,47,15.10
2018,10,20,11,48,15.10
2018,10,20,11,49,15.10
2018,10,20,11,50,15.10
2018,10,20,11,51,15.10
2018,10,20,11,52,15.10
2018,10,20,11,53,15.10
2018,10,20,11,54,15.10
2018,10,20,11,55,15.20
2018,10,20,11,56,15.20
2018,10,20,11,57,15.20
2018,10,20,11,58,15.20
2018,10,20,11,59,15.20
2018,10,20,12,00,15.20
2018,10,20,12,01,15.20
2018,10,20,12,02,15.20
2018,10,20,12,03,15.30
2018,10,20,12,04,15.30
2018,10,20,12,05,15.30
2018,10,20,12,06,15.30
2018,10,20,12,07,15.30
2018,10,20,12,08,15.30
2018,10,20,12,09,15.40
2018,10,20,12,10,15.40
2018,10,20,12,11,15.40
2018,10,20,12,12,15.40
2018,10,20,12,13,15.40
2018,10,20,12,14,15.40
2018,10,20,12,15,15.40
2018,10,20,12,16,15.40
2018,10,20,12,17,15.30
2018,10,20,12,18,15.30
2018,10,20,12,19,15.40
2018,10,20,12,20,15.40
2018,10,20,12,21,15.40
2018,10,20,12,22,15.40
2018,10,20,12,23,15.40
2018,10,20,12,24,15.50
2018,10,20,12,25,15.40
2018,10,20,12,26,15.40
2018,10,20,12,27,15.40
2018,10,20,12,28,15.40
2018,10,20,12,29,15.50
2018,10,20,12,30,15.40
2018,10,20,12,31,15.40
2018,10,20,12,32,15.40
2018,10,20,12,33,15.40
2018,10,20,12,34,15.40
2018,10,20,12,35,15.40
2018,10,20,12,36,15.40
2018,10,20,12,37,15.40
2018,10,20,12,38,15.50
2018,10,20,12,39,15.50
2018,10,20,12,40,15.50
2018,10,20,12,41,15.50
2018,10,20,12,42,15.50
2018,10,20,12,43,15.50
2018,10,20,12,44,15.50
2018,10,20,12,45,15.40
2018,10,20,12,46,15.50
2018,10,20,12,47,15.50
2018,10,20,12,48,15.60
2018,10,20,12,49,15.60
2018,10,20,12,50,15.70
2018,10,20,12,51,15.70
2018,10,20,12,52,15.70
2018,10,20,12,53,15.70
2018,10,20,12,54,15.70
2018,10,20,12,55,15.70
2018,10,20,12,56,15.70
2018,10,20,12,57,15.70
2018,10,20,12,58,15.80
2018,10,20,12,59,15.80
2018,10,20,13,00,15.80
2018,10,20,13,01,15.80
2018,10,20,13,02,15.80
2018,10,20,13,03,15.80
2018,10,20,13,04,15.80
2018,10,20,13,05,15.80
2018,10,20,13,06,15.80
2018,10,20,13,07,15.80
2018,10,20,13,08,15.80
2018,10,20,13,09,15.80
2018,10,20,13,10,15.80
2018,10,20,13,11,15.80
2018,10,20,13,12,15.80
2018,10,20,13,13,15.80
2018,10,20,13,14,15.80
2018,10,20,13,15,15.90
2018,10,20,13,16,15.90
2018,10,20,13,17,15.90
2018,10,20,13,18,16.00
2018,10,20,13,19,16.00
2018,10,20,13,20,16.10
2018,10,20,13,21,16.10
2018,10,20,13,22,16.10
2018,10,20,13,23,16.20
2018,10,20,13,24,16.20
2018,10,20,13,25,16.10
2018,10,20,13,26,16.10
2018,10,20,13,27,16.20
2018,10,20,13,28,16.20
2018,10,20,13,29,16.20
2018,10,20,13,30,16.20
2018,10,20,13,31,16.30
2018,10,20,13,32,16.20
2018,10,20,13,33,16.20
2018,10,20,13,34,16.20
2018,10,20,13,35,16.20
2018,10,20,13,36,16.20
2018,10,20,13,37,16.30
2018,10,20,13,38,16.30
2018,10,20,13,39,16.30
2018,10,20,13,40,16.30
2018,10,20,13,41,16.30
2018,10,20,13,42,16.30
2018,10,20,13,43,16.30
2018,10,20,13,44,16.40
2018,10,20,13,45,16.40
2018,10,20,13,46,16.40
2018,10,20,13,47,16.40
2018,10,20,13,48,16.50
2018,10,20,13,49,16.50
2018,10,20,13,50,16.60
2018,10,20,13,51,16.60
2018,10,20,13,52,16.70
2018,10,20,13,53,16.70
2018,10,20,13,54,16.70
2018,10,20,13,55,16.80
2018,10,20,13,56,16.70
2018,10,20,13,57,16.70
2018,10,20,13,58,16.70
2018,10,20,13,59,16.70
2018,10,20,14,00,16.70
2018,10,20,14,01,16.70
2018,10,20,14,02,16.60
2018,10,20,14,03,16.60
2018,10,20,14,04,16.50
2018,10,20,14,05,16.50
2018,10,20,14,06,16.50
2018,10,20,14,07,16.50
2018,10,20,14,08,16.50
2018,10,20,14,09,16.40
2018,10,20,14,10,16.40
2018,10,20,14,11,16.40
2018,10,20,14,12,16.40
2018,10,20,14,13,16.40
2018,10,20,14,14,16.40
2018,10,20,14,15,16.40
2018,10,20,14,16,16.50
2018,10,20,14,17,16.50
2018,10,20,14,18,16.50
2018,10,20,14,19,16.60
2018,10,20,14,20,16.50
2018,10,20,14,21,16.60
2018,10,20,14,22,16.60
2018,10,20,14,23,16.60
2018,10,20,14,24,16.60
2018,10,20,14,25,16.70
2018,10,20,14,26,16.70
2018,10,20,14,27,16.60
2018,10,20,14,28,16.60
2018,10,20,14,29,16.60
2018,10,20,14,30,16.60
2018,10,20,14,31,16.60
2018,10,20,14,32,16.60
2018,10,20,14,33,16.70
2018,10,20,14,34,16.70
2018,10,20,14,35,16.70
2018,10,20,14,36,16.80
2018,10,20,14,37,16.80
2018,10,20,14,38,16.80
2018,10,20,14,39,16.70
2018,10,20,14,40,16.70
2018,10,20,14,41,16.70
2018,10,20,14,42,16.70
2018,10,20,14,43,16.70
2018,10,20,14,44,16.70
2018,10,20,14,45,16.70
2018,10,20,14,46,16.70
2018,10,20,14,47,16.70
2018,10,20,14,48,16.80
2018,10,20,14,49,16.80
2018,10,20,14,50,16.80
2018,10,20,14,51,16.80
2018,10,20,14,52,16.80
2018,10,20,14,53,16.80
2018,10,20,14,54,16.80
2018,10,20,14,55,16.80
2018,10,20,14,56,16.80
2018,10,20,14,57,16.70
2018,10,20,14,58,16.70
2018,10,20,14,59,16.70
2018,10,20,15,00,16.70
2018,10,20,15,01,16.70
2018,10,20,15,02,16.70
2018,10,20,15,03,16.70
2018,10,20,15,04,16.70
2018,10,20,15,05,16.60
2018,10,20,15,06,16.60
2018,10,20,15,07,16.60
2018,10,20,15,08,16.60
2018,10,20,15,09,16.60
2018,10,20,15,10,16.60
2018,10,20,15,11,16.60
2018,10,20,15,12,16.50
2018,10,20,15,13,16.40
2018,10,20,15,14,16.40
2018,10,20,15,15,16.40
2018,10,20,15,16,16.40
2018,10,20,15,17,16.50
2018,10,20,15,18,16.50
2018,10,20,15,19,16.50
2018,10,20,15,20,16.50
2018,10,20,15,21,16.50
2018,10,20,15,22,16.50
2018,10,20,15,23,16.50
2018,10,20,15,24,16.60
2018,10,20,15,25,16.60
2018,10,20,15,26,16.60
2018,10,20,15,27,16.60
2018,10,20,15,28,16.60
2018,10,20,15,29,16.70
2018,10,20,15,30,16.70
2018,10,20,15,31,16.70
2018,10,20,15,32,16.70
2018,10,20,15,33,16.80
2018,10,20,15,34,16.80
2018,10,20,15,35,16.80
2018,10,20,15,36,16.80
2018,10,20,15,37,16.80
2018,10,20,15,38,16.80
2018,10,20,15,39,16.80
2018,10,20,15,40,16.70
2018,10,20,15,41,16.70
2018,10,20,15,42,16.70
2018,10,20,15,43,16.70
2018,10,20,15,44,16.70
2018,10,20,15,45,16.70
2018,10,20,15,46,16.70
2018,10,20,15,47,16.70
2018,10,20,15,48,16.70
2018,10,20,15,49,16.70
2018,10,20,15,50,16.70
2018,10,20,15,51,16.80
2018,10,20,15,52,16.80
2018,10,20,15,53,16.80
2018,10,20,15,54,16.80
2018,10,20,15,55,16.90
2018,10,20,15,56,16.80
2018,10,20,15,57,16.80
2018,10,20,15,58,16.80
2018,10,20,15,59,16.80
2018,10,20,16,00,16.70
2018,10,20,16,01,16.70
2018,10,20,16,02,16.70
2018,10,20,16,03,16.70
2018,10,20,16,04,16.70
2018,10,20,16,05,16.70
2018,10,20,16,06,16.70
2018,10,20,16,07,16.60
2018,10,20,16,08,16.60
2018,10,20,16,09,16.60
2018,10,20,16,10,16.50
2018,10,20,16,11,16.50
2018,10,20,16,12,16.50
2018,10,20,16,13,16.50
2018,10,20,16,14,16.40
2018,10,20,16,15,16.40
2018,10,20,16,16,16.40
2018,10,20,16,17,16.40
2018,10,20,16,18,16.50
2018,10,20,16,19,16.50
2018,10,20,16,20,16.50
2018,10,20,16,21,16.50
2018,10,20,16,22,16.50
2018,10,20,16,23,16.50
2018,10,20,16,24,16.50
2018,10,20,16,25,16.40
2018,10,20,16,26,16.40
2018,10,20,16,27,16.40
2018,10,20,16,28,16.40
2018,10,20,16,29,16.40
2018,10,20,16,30,16.40
2018,10,20,16,31,16.40
2018,10,20,16,32,16.40
2018,10,20,16,33,16.40
2018,10,20,16,34,16.40
2018,10,20,16,35,16.40
2018,10,20,16,36,16.40
2018,10,20,16,37,16.40
2018,10,20,16,38,16.40
2018,10,20,16,39,16.40
2018,10,20,16,40,16.40
2018,10,20,16,41,16.40
2018,10,20,16,42,16.40
2018,10,20,16,43,16.40
2018,10,20,16,44,16.40
2018,10,20,16,45,16.40
2018,10,20,16,46,16.40
2018,10,20,16,47,16.40
2018,10,20,16,48,16.30
2018,10,20,16,49,16.30
2018,10,20,16,50,16.30
2018,10,20,16,51,16.20
2018,10,20,16,52,16.20
2018,10,20,16,53,16.20
2018,10,20,16,54,16.20
2018,10,20,16,55,16.10
2018,10,20,16,56,16.10
2018,10,20,16,57,16.10
2018,10,20,16,58,16.10
2018,10,20,16,59,16.10
2018,10,20,17,00,16.10
2018,10,20,17,01,16.10
2018,10,20,17,02,16.10
2018,10,20,17,03,16.10
2018,10,20,17,04,16.10
2018,10,20,17,05,16.10
2018,10,20,17,06,16.10
2018,10,20,17,07,16.10
2018,10,20,17,08,16.00
2018,10,20,17,09,16.00
2018,10,20,17,10,16.00
2018,10,20,17,11,16.00
2018,10,20,17,12,15.90
2018,10,20,17,13,15.90
2018,10,20,17,14,15.90
2018,10,20,17,15,15.80
2018,10,20,17,16,15.80
2018,10,20,17,17,15.80
2018,10,20,17,18,15.80
2018,10,20,17,19,15.80
2018,10,20,17,20,15.70
2018,10,20,17,21,15.70
2018,10,20,17,22,15.70
2018,10,20,17,23,15.60
2018,10,20,17,24,15.60
2018,10,20,17,25,15.60
2018,10,20,17,26,15.50
2018,10,20,17,27,15.50
2018,10,20,17,28,15.40
2018,10,20,17,29,15.40
2018,10,20,17,30,15.30
2018,10,20,17,31,15.30
2018,10,20,17,32,15.20
2018,10,20,17,33,15.20
2018,10,20,17,34,15.20
2018,10,20,17,35,15.10
2018,10,20,17,36,15.10
2018,10,20,17,37,15.10
2018,10,20,17,38,15.00
2018,10,20,17,39,14.90
2018,10,20,17,40,14.90
2018,10,20,17,41,14.90
2018,10,20,17,42,14.80
2018,10,20,17,43,14.80
2018,10,20,17,44,14.80