Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,24,00,00,12.80
2014,05,24,00,01,12.80
2014,05,24,00,02,12.80
2014,05,24,00,03,12.80
2014,05,24,00,04,12.80
2014,05,24,00,05,12.80
2014,05,24,00,06,12.80
2014,05,24,00,07,12.80
2014,05,24,00,08,12.80
2014,05,24,00,09,12.80
2014,05,24,00,10,12.80
2014,05,24,00,11,12.70
2014,05,24,00,12,12.70
2014,05,24,00,13,12.70
2014,05,24,00,14,12.70
2014,05,24,00,15,12.60
2014,05,24,00,16,12.60
2014,05,24,00,17,12.60
2014,05,24,00,18,12.60
2014,05,24,00,19,12.60
2014,05,24,00,20,12.60
2014,05,24,00,21,12.60
2014,05,24,00,22,12.50
2014,05,24,00,23,12.50
2014,05,24,00,24,12.50
2014,05,24,00,25,12.40
2014,05,24,00,26,12.40
2014,05,24,00,27,12.40
2014,05,24,00,28,12.40
2014,05,24,00,29,12.40
2014,05,24,00,30,12.40
2014,05,24,00,31,12.40
2014,05,24,00,32,12.40
2014,05,24,00,33,12.30
2014,05,24,00,34,12.30
2014,05,24,00,35,12.30
2014,05,24,00,36,12.30
2014,05,24,00,37,12.30
2014,05,24,00,38,12.30
2014,05,24,00,39,12.20
2014,05,24,00,40,12.20
2014,05,24,00,41,12.20
2014,05,24,00,42,12.20
2014,05,24,00,43,12.20
2014,05,24,00,44,12.20
2014,05,24,00,45,12.20
2014,05,24,00,46,12.20
2014,05,24,00,47,12.20
2014,05,24,00,48,12.20
2014,05,24,00,49,12.20
2014,05,24,00,50,12.20
2014,05,24,00,51,12.20
2014,05,24,00,52,12.20
2014,05,24,00,53,12.20
2014,05,24,00,54,12.20
2014,05,24,00,55,12.20
2014,05,24,00,56,12.20
2014,05,24,00,57,12.20
2014,05,24,00,58,12.10
2014,05,24,00,59,12.10
2014,05,24,01,00,12.10
2014,05,24,01,01,12.10
2014,05,24,01,02,12.00
2014,05,24,01,03,12.00
2014,05,24,01,04,11.90
2014,05,24,01,05,11.90
2014,05,24,01,06,11.90
2014,05,24,01,07,11.90
2014,05,24,01,08,11.90
2014,05,24,01,09,11.90
2014,05,24,01,10,11.90
2014,05,24,01,11,11.90
2014,05,24,01,12,11.90
2014,05,24,01,13,11.90
2014,05,24,01,14,11.90
2014,05,24,01,15,11.90
2014,05,24,01,16,11.90
2014,05,24,01,17,11.90
2014,05,24,01,18,11.90
2014,05,24,01,19,11.80
2014,05,24,01,20,11.80
2014,05,24,01,21,11.80
2014,05,24,01,22,11.80
2014,05,24,01,23,11.80
2014,05,24,01,24,11.80
2014,05,24,01,25,11.80
2014,05,24,01,26,11.80
2014,05,24,01,27,11.80
2014,05,24,01,28,11.80
2014,05,24,01,29,11.80
2014,05,24,01,30,11.80
2014,05,24,01,31,11.90
2014,05,24,01,32,11.90
2014,05,24,01,33,11.90
2014,05,24,01,34,11.90
2014,05,24,01,35,11.80
2014,05,24,01,36,11.80
2014,05,24,01,37,11.80
2014,05,24,01,38,11.80
2014,05,24,01,39,11.80
2014,05,24,01,40,11.80
2014,05,24,01,41,11.80
2014,05,24,01,42,11.80
2014,05,24,01,43,11.80
2014,05,24,01,44,11.80
2014,05,24,01,45,11.80
2014,05,24,01,46,11.80
2014,05,24,01,47,11.80
2014,05,24,01,48,11.80
2014,05,24,01,49,11.80
2014,05,24,01,50,11.70
2014,05,24,01,51,11.70
2014,05,24,01,52,11.70
2014,05,24,01,53,11.70
2014,05,24,01,54,11.70
2014,05,24,01,55,11.70
2014,05,24,01,56,11.70
2014,05,24,01,57,11.70
2014,05,24,01,58,11.70
2014,05,24,01,59,11.60
2014,05,24,02,00,11.60
2014,05,24,02,01,11.60
2014,05,24,02,02,11.60
2014,05,24,02,03,11.60
2014,05,24,02,04,11.60
2014,05,24,02,05,11.60
2014,05,24,02,06,11.60
2014,05,24,02,07,11.60
2014,05,24,02,08,11.60
2014,05,24,02,09,11.50
2014,05,24,02,10,11.50
2014,05,24,02,11,11.50
2014,05,24,02,12,11.50
2014,05,24,02,13,11.40
2014,05,24,02,14,11.40
2014,05,24,02,15,11.40
2014,05,24,02,16,11.40
2014,05,24,02,17,11.40
2014,05,24,02,18,11.40
2014,05,24,02,19,11.40
2014,05,24,02,20,11.40
2014,05,24,02,21,11.40
2014,05,24,02,22,11.40
2014,05,24,02,23,11.40
2014,05,24,02,24,11.40
2014,05,24,02,25,11.40
2014,05,24,02,26,11.40
2014,05,24,02,27,11.40
2014,05,24,02,28,11.30
2014,05,24,02,29,11.30
2014,05,24,02,30,11.30
2014,05,24,02,31,11.30
2014,05,24,02,32,11.30
2014,05,24,02,33,11.30
2014,05,24,02,34,11.20
2014,05,24,02,35,11.20
2014,05,24,02,36,11.20
2014,05,24,02,37,11.20
2014,05,24,02,38,11.20
2014,05,24,02,39,11.10
2014,05,24,02,40,11.10
2014,05,24,02,41,11.10
2014,05,24,02,42,11.00
2014,05,24,02,43,11.00
2014,05,24,02,44,10.90
2014,05,24,02,45,10.90
2014,05,24,02,46,10.90
2014,05,24,02,47,10.80
2014,05,24,02,48,10.80
2014,05,24,02,49,10.80
2014,05,24,02,50,10.80
2014,05,24,02,51,10.80
2014,05,24,02,52,10.80
2014,05,24,02,53,10.80
2014,05,24,02,54,10.80
2014,05,24,02,55,10.80
2014,05,24,02,56,10.80
2014,05,24,02,57,10.80
2014,05,24,02,58,10.80
2014,05,24,02,59,10.80
2014,05,24,03,00,10.80
2014,05,24,03,01,10.80
2014,05,24,03,02,10.80
2014,05,24,03,03,10.70
2014,05,24,03,04,10.70
2014,05,24,03,05,10.70
2014,05,24,03,06,10.70
2014,05,24,03,07,10.60
2014,05,24,03,08,10.60
2014,05,24,03,09,10.60
2014,05,24,03,10,10.60
2014,05,24,03,11,10.60
2014,05,24,03,12,10.50
2014,05,24,03,13,10.50
2014,05,24,03,14,10.50
2014,05,24,03,15,10.40
2014,05,24,03,16,10.40
2014,05,24,03,17,10.40
2014,05,24,03,18,10.30
2014,05,24,03,19,10.30
2014,05,24,03,20,10.30
2014,05,24,03,21,10.30
2014,05,24,03,22,10.30
2014,05,24,03,23,10.30
2014,05,24,03,24,10.30
2014,05,24,03,25,10.30
2014,05,24,03,26,10.20
2014,05,24,03,27,10.20
2014,05,24,03,28,10.20
2014,05,24,03,29,10.20
2014,05,24,03,30,10.20
2014,05,24,03,31,10.20
2014,05,24,03,32,10.20
2014,05,24,03,33,10.20
2014,05,24,03,34,10.30
2014,05,24,03,35,10.20
2014,05,24,03,36,10.20
2014,05,24,03,37,10.20
2014,05,24,03,38,10.20
2014,05,24,03,39,10.20
2014,05,24,03,40,10.20
2014,05,24,03,41,10.20
2014,05,24,03,42,10.20
2014,05,24,03,43,10.20
2014,05,24,03,44,10.20
2014,05,24,03,49,10.20
2014,05,24,03,50,10.20
2014,05,24,03,51,10.20
2014,05,24,03,52,10.20
2014,05,24,03,53,10.30
2014,05,24,03,54,10.30
2014,05,24,03,55,10.30
2014,05,24,03,56,10.20
2014,05,24,03,57,10.20
2014,05,24,03,58,10.20
2014,05,24,03,59,10.20
2014,05,24,04,00,10.20
2014,05,24,04,01,10.20
2014,05,24,04,02,10.10
2014,05,24,04,03,10.10
2014,05,24,04,04,10.00
2014,05,24,04,05,10.00
2014,05,24,04,06,10.00
2014,05,24,04,07,10.00
2014,05,24,04,08,9.90
2014,05,24,04,09,9.90
2014,05,24,04,10,9.90
2014,05,24,04,11,9.90
2014,05,24,04,12,9.90
2014,05,24,04,13,9.80
2014,05,24,04,14,9.80
2014,05,24,04,15,9.70
2014,05,24,04,16,9.70
2014,05,24,04,17,9.60
2014,05,24,04,18,9.60
2014,05,24,04,19,9.60
2014,05,24,04,20,9.50
2014,05,24,04,21,9.50
2014,05,24,04,22,9.40
2014,05,24,04,23,9.40
2014,05,24,04,24,9.40
2014,05,24,04,25,9.40
2014,05,24,04,26,9.40
2014,05,24,04,27,9.40
2014,05,24,04,28,9.40
2014,05,24,04,29,9.30
2014,05,24,04,30,9.30
2014,05,24,04,31,9.20
2014,05,24,04,32,9.20
2014,05,24,04,33,9.20
2014,05,24,04,34,9.20
2014,05,24,04,35,9.10
2014,05,24,04,36,9.10
2014,05,24,04,37,9.00
2014,05,24,04,38,9.00
2014,05,24,04,39,8.90
2014,05,24,04,40,8.90
2014,05,24,04,41,8.80
2014,05,24,04,42,8.80
2014,05,24,04,43,8.80
2014,05,24,04,44,8.80
2014,05,24,04,45,8.70
2014,05,24,04,46,8.70
2014,05,24,04,47,8.70
2014,05,24,04,48,8.70
2014,05,24,04,49,8.60
2014,05,24,04,50,8.60
2014,05,24,04,51,8.60
2014,05,24,04,52,8.50
2014,05,24,04,53,8.50
2014,05,24,04,54,8.40
2014,05,24,04,55,8.40
2014,05,24,04,56,8.40
2014,05,24,04,57,8.30
2014,05,24,04,58,8.30
2014,05,24,04,59,8.30
2014,05,24,05,00,8.30
2014,05,24,05,01,8.30
2014,05,24,05,02,8.30
2014,05,24,05,03,8.30
2014,05,24,05,04,8.30
2014,05,24,05,05,8.30
2014,05,24,05,06,8.40
2014,05,24,05,07,8.50
2014,05,24,05,08,8.50
2014,05,24,05,09,8.50
2014,05,24,05,10,8.50
2014,05,24,05,11,8.60
2014,05,24,05,12,8.60
2014,05,24,05,13,8.50
2014,05,24,05,14,8.50
2014,05,24,05,15,8.50
2014,05,24,05,16,8.50
2014,05,24,05,17,8.60
2014,05,24,05,18,8.60
2014,05,24,05,19,8.60
2014,05,24,05,20,8.70
2014,05,24,05,21,8.70
2014,05,24,05,22,8.70
2014,05,24,05,23,8.70
2014,05,24,05,24,8.70
2014,05,24,05,25,8.70
2014,05,24,05,26,8.70
2014,05,24,05,27,8.70
2014,05,24,05,28,8.70
2014,05,24,05,29,8.70
2014,05,24,05,30,8.70
2014,05,24,05,31,8.70
2014,05,24,05,32,8.70
2014,05,24,05,33,8.70
2014,05,24,05,34,8.70
2014,05,24,05,35,8.70
2014,05,24,05,36,8.70
2014,05,24,05,37,8.80
2014,05,24,05,38,8.80
2014,05,24,05,39,8.80
2014,05,24,05,40,8.90
2014,05,24,05,41,8.90
2014,05,24,05,42,9.00
2014,05,24,05,43,9.00
2014,05,24,05,44,9.10
2014,05,24,05,45,9.10
2014,05,24,05,46,9.10
2014,05,24,05,47,9.20
2014,05,24,05,48,9.20
2014,05,24,05,49,9.20
2014,05,24,05,50,9.20
2014,05,24,05,51,9.20
2014,05,24,05,52,9.30
2014,05,24,05,53,9.30
2014,05,24,05,54,9.30
2014,05,24,05,55,9.30
2014,05,24,05,56,9.40
2014,05,24,05,57,9.40
2014,05,24,05,58,9.50
2014,05,24,05,59,9.50
2014,05,24,06,00,9.60
2014,05,24,06,01,9.60
2014,05,24,06,02,9.60
2014,05,24,06,03,9.70
2014,05,24,06,04,9.70
2014,05,24,06,05,9.70
2014,05,24,06,06,9.70
2014,05,24,06,07,9.80
2014,05,24,06,08,9.80
2014,05,24,06,09,9.80
2014,05,24,06,10,9.80
2014,05,24,06,11,9.90
2014,05,24,06,12,9.90
2014,05,24,06,13,9.90
2014,05,24,06,14,9.90
2014,05,24,06,15,9.90
2014,05,24,06,16,9.90
2014,05,24,06,17,9.90
2014,05,24,06,18,10.00
2014,05,24,06,19,10.00
2014,05,24,06,20,10.10
2014,05,24,06,21,10.10
2014,05,24,06,22,10.20
2014,05,24,06,23,10.20
2014,05,24,06,24,10.20
2014,05,24,06,25,10.20
2014,05,24,06,26,10.20
2014,05,24,06,27,10.20
2014,05,24,06,28,10.30
2014,05,24,06,29,10.30
2014,05,24,06,30,10.40
2014,05,24,06,31,10.40
2014,05,24,06,32,10.50
2014,05,24,06,33,10.50
2014,05,24,06,34,10.60
2014,05,24,06,35,10.60
2014,05,24,06,36,10.70
2014,05,24,06,37,10.80
2014,05,24,06,38,10.80
2014,05,24,06,39,10.80
2014,05,24,06,40,10.90
2014,05,24,06,41,10.90
2014,05,24,06,42,10.90
2014,05,24,06,43,11.00
2014,05,24,06,44,11.00
2014,05,24,06,45,11.10
2014,05,24,06,46,11.10
2014,05,24,06,47,11.20
2014,05,24,06,48,11.20
2014,05,24,06,49,11.30
2014,05,24,06,50,11.30
2014,05,24,06,51,11.40
2014,05,24,06,52,11.50
2014,05,24,06,53,11.50
2014,05,24,06,54,11.60
2014,05,24,06,55,11.60
2014,05,24,06,56,11.70
2014,05,24,06,57,11.70
2014,05,24,06,58,11.70
2014,05,24,06,59,11.80
2014,05,24,07,00,11.80
2014,05,24,07,01,11.90
2014,05,24,07,02,11.90
2014,05,24,07,03,12.00
2014,05,24,07,04,12.10
2014,05,24,07,05,12.10
2014,05,24,07,06,12.20
2014,05,24,07,07,12.20
2014,05,24,07,08,12.30
2014,05,24,07,09,12.30
2014,05,24,07,10,12.30
2014,05,24,07,11,12.40
2014,05,24,07,12,12.40
2014,05,24,07,13,12.50
2014,05,24,07,14,12.60
2014,05,24,07,15,12.70
2014,05,24,07,16,12.70
2014,05,24,07,17,12.80
2014,05,24,07,18,12.90
2014,05,24,07,19,12.90
2014,05,24,07,20,13.00
2014,05,24,07,21,13.00
2014,05,24,07,22,13.10
2014,05,24,07,23,13.10
2014,05,24,07,24,13.00
2014,05,24,07,25,13.00
2014,05,24,07,26,13.00
2014,05,24,07,27,13.00
2014,05,24,07,28,13.10
2014,05,24,07,29,13.10
2014,05,24,07,30,13.20
2014,05,24,07,31,13.20
2014,05,24,07,32,13.30
2014,05,24,07,33,13.40
2014,05,24,07,34,13.40
2014,05,24,07,35,13.50
2014,05,24,07,36,13.50
2014,05,24,07,37,13.60
2014,05,24,07,38,13.70
2014,05,24,07,39,13.70
2014,05,24,07,40,13.80
2014,05,24,07,41,13.90
2014,05,24,07,42,13.90
2014,05,24,07,43,14.00
2014,05,24,07,44,14.10
2014,05,24,07,45,14.10
2014,05,24,07,46,14.10
2014,05,24,07,47,14.10
2014,05,24,07,48,14.20
2014,05,24,07,49,14.20
2014,05,24,07,50,14.30
2014,05,24,07,51,14.40
2014,05,24,07,52,14.50
2014,05,24,07,53,14.60
2014,05,24,07,54,14.70
2014,05,24,07,55,14.70
2014,05,24,07,56,14.80
2014,05,24,07,57,14.90
2014,05,24,07,58,14.90
2014,05,24,07,59,15.00
2014,05,24,08,00,15.00
2014,05,24,08,01,15.00
2014,05,24,08,02,15.00
2014,05,24,08,03,15.10
2014,05,24,08,04,15.00
2014,05,24,08,05,15.00
2014,05,24,08,06,15.00
2014,05,24,08,07,15.00
2014,05,24,08,08,15.00
2014,05,24,08,09,15.00
2014,05,24,08,10,15.00
2014,05,24,08,11,14.90
2014,05,24,08,12,14.90
2014,05,24,08,13,14.90
2014,05,24,08,14,14.90
2014,05,24,08,15,14.90
2014,05,24,08,16,15.00
2014,05,24,08,17,15.00
2014,05,24,08,18,15.00
2014,05,24,08,19,15.00
2014,05,24,08,20,15.10
2014,05,24,08,21,15.20
2014,05,24,08,22,15.20
2014,05,24,08,23,15.30
2014,05,24,08,24,15.30
2014,05,24,08,25,15.30
2014,05,24,08,26,15.30
2014,05,24,08,27,15.40
2014,05,24,08,28,15.50
2014,05,24,08,29,15.50
2014,05,24,08,30,15.60
2014,05,24,08,31,15.60
2014,05,24,08,32,15.70
2014,05,24,08,33,15.70
2014,05,24,08,34,15.60
2014,05,24,08,35,15.60
2014,05,24,08,36,15.60
2014,05,24,08,37,15.60
2014,05,24,08,38,15.70
2014,05,24,08,39,15.70
2014,05,24,08,40,15.80
2014,05,24,08,41,15.80
2014,05,24,08,42,15.90
2014,05,24,08,43,15.90
2014,05,24,08,44,15.90
2014,05,24,08,45,16.00
2014,05,24,08,46,16.00
2014,05,24,08,47,16.10
2014,05,24,08,48,16.10
2014,05,24,08,49,16.10
2014,05,24,08,50,16.10
2014,05,24,08,51,16.10
2014,05,24,08,52,16.10
2014,05,24,08,53,16.20
2014,05,24,08,54,16.20
2014,05,24,08,55,16.30
2014,05,24,08,56,16.30
2014,05,24,08,57,16.30
2014,05,24,08,58,16.30
2014,05,24,08,59,16.30
2014,05,24,09,00,16.30
2014,05,24,09,01,16.30
2014,05,24,09,02,16.40
2014,05,24,09,03,16.40
2014,05,24,09,04,16.40
2014,05,24,09,05,16.30
2014,05,24,09,06,16.30
2014,05,24,09,07,16.40
2014,05,24,09,08,16.30
2014,05,24,09,09,16.30
2014,05,24,09,10,16.40
2014,05,24,09,11,16.40
2014,05,24,09,12,16.50
2014,05,24,09,13,16.50
2014,05,24,09,14,16.60
2014,05,24,09,15,16.60
2014,05,24,09,16,16.70
2014,05,24,09,17,16.70
2014,05,24,09,18,16.80
2014,05,24,09,19,16.80
2014,05,24,09,20,16.80
2014,05,24,09,21,16.80
2014,05,24,09,22,16.70
2014,05,24,09,23,16.60
2014,05,24,09,24,16.60
2014,05,24,09,25,16.60
2014,05,24,09,26,16.70
2014,05,24,09,27,16.70
2014,05,24,09,28,16.70
2014,05,24,09,29,16.70
2014,05,24,09,30,16.60
2014,05,24,09,31,16.40
2014,05,24,09,32,16.30
2014,05,24,09,33,16.30
2014,05,24,09,34,16.30
2014,05,24,09,35,16.30
2014,05,24,09,36,16.40
2014,05,24,09,37,16.40
2014,05,24,09,38,16.50
2014,05,24,09,39,16.60
2014,05,24,09,40,16.70
2014,05,24,09,41,16.80
2014,05,24,09,42,16.90
2014,05,24,09,43,17.00
2014,05,24,09,44,17.10
2014,05,24,09,45,17.20
2014,05,24,09,46,17.20
2014,05,24,09,47,17.20
2014,05,24,09,48,17.20
2014,05,24,09,49,17.20
2014,05,24,09,50,17.10
2014,05,24,09,51,17.00
2014,05,24,09,52,17.00
2014,05,24,09,53,16.90
2014,05,24,09,54,17.00
2014,05,24,09,55,17.00
2014,05,24,09,56,17.10
2014,05,24,09,57,17.10
2014,05,24,09,58,17.10
2014,05,24,09,59,17.20
2014,05,24,10,00,17.20
2014,05,24,10,01,17.10
2014,05,24,10,02,17.10
2014,05,24,10,03,17.10
2014,05,24,10,04,17.00
2014,05,24,10,05,17.00
2014,05,24,10,06,17.00
2014,05,24,10,07,16.90
2014,05,24,10,08,16.90
2014,05,24,10,09,17.00
2014,05,24,10,10,17.00
2014,05,24,10,11,17.00
2014,05,24,10,12,16.90
2014,05,24,10,13,16.80
2014,05,24,10,14,16.70
2014,05,24,10,15,16.70
2014,05,24,10,16,16.70
2014,05,24,10,17,16.70
2014,05,24,10,18,16.80
2014,05,24,10,19,16.80
2014,05,24,10,20,16.80
2014,05,24,10,21,16.80
2014,05,24,10,22,16.80
2014,05,24,10,23,16.80
2014,05,24,10,24,16.80
2014,05,24,10,25,16.80
2014,05,24,10,26,16.80
2014,05,24,10,27,16.80
2014,05,24,10,28,16.80
2014,05,24,10,29,16.80
2014,05,24,10,30,16.70
2014,05,24,10,31,16.70
2014,05,24,10,32,16.70
2014,05,24,10,33,16.80
2014,05,24,10,34,16.90
2014,05,24,10,35,17.00
2014,05,24,10,36,17.00
2014,05,24,10,37,17.10
2014,05,24,10,38,17.10
2014,05,24,10,39,17.10
2014,05,24,10,40,17.10
2014,05,24,10,41,17.20
2014,05,24,10,42,17.10
2014,05,24,10,43,17.10
2014,05,24,10,44,17.10
2014,05,24,10,45,17.10
2014,05,24,10,46,17.20
2014,05,24,10,47,17.20
2014,05,24,10,48,17.20
2014,05,24,10,49,17.20
2014,05,24,10,50,17.10
2014,05,24,10,51,17.10
2014,05,24,10,52,17.10
2014,05,24,10,53,17.00
2014,05,24,10,54,16.90
2014,05,24,10,55,16.90
2014,05,24,10,56,16.90
2014,05,24,10,57,16.90
2014,05,24,10,58,17.00
2014,05,24,10,59,17.00
2014,05,24,11,00,17.10
2014,05,24,11,01,17.10
2014,05,24,11,02,17.20
2014,05,24,11,03,17.20
2014,05,24,11,04,17.20
2014,05,24,11,05,17.20
2014,05,24,11,06,17.20
2014,05,24,11,07,17.20
2014,05,24,11,08,17.20
2014,05,24,11,09,17.10
2014,05,24,11,10,17.10
2014,05,24,11,11,17.10
2014,05,24,11,12,17.10
2014,05,24,11,13,17.10
2014,05,24,11,14,17.10
2014,05,24,11,15,17.00
2014,05,24,11,16,16.90
2014,05,24,11,17,16.80
2014,05,24,11,18,16.70
2014,05,24,11,19,16.70
2014,05,24,11,20,16.80
2014,05,24,11,21,16.90
2014,05,24,11,22,16.90
2014,05,24,11,23,17.00
2014,05,24,11,24,17.10
2014,05,24,11,25,17.10
2014,05,24,11,26,17.10
2014,05,24,11,27,17.10
2014,05,24,11,28,17.10
2014,05,24,11,29,17.10
2014,05,24,11,30,17.20
2014,05,24,11,31,17.20
2014,05,24,11,32,17.30
2014,05,24,11,33,17.30
2014,05,24,11,34,17.40
2014,05,24,11,35,17.40
2014,05,24,11,36,17.40
2014,05,24,11,37,17.40
2014,05,24,11,38,17.30
2014,05,24,11,39,17.30
2014,05,24,11,40,17.30
2014,05,24,11,41,17.30
2014,05,24,11,42,17.30
2014,05,24,11,43,17.20
2014,05,24,11,44,17.00
2014,05,24,11,45,16.90
2014,05,24,11,46,16.90
2014,05,24,11,47,16.90
2014,05,24,11,48,16.90
2014,05,24,11,49,16.90
2014,05,24,11,50,16.90
2014,05,24,11,51,16.90
2014,05,24,11,52,17.00
2014,05,24,11,53,17.00
2014,05,24,11,54,16.90
2014,05,24,11,55,16.90
2014,05,24,11,56,16.90
2014,05,24,11,57,17.00
2014,05,24,11,58,17.10
2014,05,24,11,59,17.10
2014,05,24,12,00,17.10
2014,05,24,12,01,17.00
2014,05,24,12,02,16.90
2014,05,24,12,03,16.90
2014,05,24,12,04,16.90
2014,05,24,12,05,17.00
2014,05,24,12,06,17.10
2014,05,24,12,07,17.10
2014,05,24,12,08,17.20
2014,05,24,12,09,17.20
2014,05,24,12,10,17.10
2014,05,24,12,11,17.10
2014,05,24,12,12,17.00
2014,05,24,12,13,16.90
2014,05,24,12,14,16.90
2014,05,24,12,15,17.00
2014,05,24,12,16,17.00
2014,05,24,12,17,17.00
2014,05,24,12,18,17.00
2014,05,24,12,19,17.10
2014,05,24,12,20,17.10
2014,05,24,12,21,17.10
2014,05,24,12,22,17.00
2014,05,24,12,23,17.00
2014,05,24,12,24,16.90
2014,05,24,12,25,17.00
2014,05,24,12,26,17.00
2014,05,24,12,27,17.00
2014,05,24,12,28,16.90
2014,05,24,12,29,16.90
2014,05,24,12,30,17.00
2014,05,24,12,31,17.10
2014,05,24,12,32,17.10
2014,05,24,12,33,17.20
2014,05,24,12,34,17.20
2014,05,24,12,35,17.10
2014,05,24,12,36,17.10
2014,05,24,12,37,17.10
2014,05,24,12,38,17.00
2014,05,24,12,39,16.90
2014,05,24,12,40,16.90
2014,05,24,12,41,16.90
2014,05,24,12,42,16.90
2014,05,24,12,43,17.00
2014,05,24,12,44,17.00
2014,05,24,12,45,16.90
2014,05,24,12,46,16.80
2014,05,24,12,47,16.80
2014,05,24,12,48,16.90
2014,05,24,12,49,16.90
2014,05,24,12,50,17.00
2014,05,24,12,51,17.10
2014,05,24,12,52,17.10
2014,05,24,12,53,17.10
2014,05,24,12,54,17.10
2014,05,24,12,55,17.10
2014,05,24,12,56,17.20
2014,05,24,12,57,17.20
2014,05,24,12,58,17.20
2014,05,24,12,59,17.20
2014,05,24,13,00,17.30
2014,05,24,13,01,17.30
2014,05,24,13,02,17.30
2014,05,24,13,03,17.20
2014,05,24,13,04,17.20
2014,05,24,13,05,17.10
2014,05,24,13,06,17.20
2014,05,24,13,07,17.20
2014,05,24,13,08,17.30
2014,05,24,13,09,17.40
2014,05,24,13,10,17.40
2014,05,24,13,11,17.40
2014,05,24,13,12,17.30
2014,05,24,13,13,17.30
2014,05,24,13,14,17.20
2014,05,24,13,15,17.20
2014,05,24,13,16,17.20
2014,05,24,13,17,17.20
2014,05,24,13,18,17.10
2014,05,24,13,19,17.10
2014,05,24,13,20,17.20
2014,05,24,13,21,17.20
2014,05,24,13,22,17.20
2014,05,24,13,23,17.20
2014,05,24,13,24,17.30
2014,05,24,13,25,17.30
2014,05,24,13,26,17.20
2014,05,24,13,27,17.30
2014,05,24,13,28,17.30
2014,05,24,13,29,17.30
2014,05,24,13,30,17.30
2014,05,24,13,31,17.30
2014,05,24,13,32,17.30
2014,05,24,13,33,17.30
2014,05,24,13,34,17.20
2014,05,24,13,35,17.10
2014,05,24,13,36,17.10
2014,05,24,13,37,17.00
2014,05,24,13,38,16.90
2014,05,24,13,39,16.90
2014,05,24,13,40,16.80
2014,05,24,13,41,16.80
2014,05,24,13,42,16.80
2014,05,24,13,43,16.80
2014,05,24,13,44,16.70
2014,05,24,13,45,16.70
2014,05,24,13,46,16.80
2014,05,24,13,47,16.80
2014,05,24,13,48,16.80
2014,05,24,13,49,16.80
2014,05,24,13,50,16.80
2014,05,24,13,51,16.80
2014,05,24,13,52,16.80
2014,05,24,13,53,16.80
2014,05,24,13,54,16.80
2014,05,24,13,55,16.80
2014,05,24,13,56,16.80
2014,05,24,13,57,16.80
2014,05,24,13,58,16.80
2014,05,24,13,59,16.80
2014,05,24,14,00,16.80
2014,05,24,14,01,16.80
2014,05,24,14,02,16.80
2014,05,24,14,03,16.80
2014,05,24,14,04,16.90
2014,05,24,14,05,16.90
2014,05,24,14,06,16.90
2014,05,24,14,07,16.90
2014,05,24,14,08,16.90
2014,05,24,14,09,16.90
2014,05,24,14,10,16.90
2014,05,24,14,11,16.90
2014,05,24,14,12,16.80
2014,05,24,14,13,16.80
2014,05,24,14,14,16.80
2014,05,24,14,15,16.80
2014,05,24,14,16,16.90
2014,05,24,14,17,16.90
2014,05,24,14,18,17.00
2014,05,24,14,19,17.00
2014,05,24,14,20,17.10
2014,05,24,14,21,17.10
2014,05,24,14,22,17.20
2014,05,24,14,23,17.20
2014,05,24,14,24,17.20
2014,05,24,14,25,17.20
2014,05,24,14,26,17.10
2014,05,24,14,27,17.10
2014,05,24,14,28,17.00
2014,05,24,14,29,17.00
2014,05,24,14,30,16.90
2014,05,24,14,31,16.90
2014,05,24,14,32,16.80
2014,05,24,14,33,16.80
2014,05,24,14,34,16.80
2014,05,24,14,35,16.80
2014,05,24,14,36,16.80
2014,05,24,14,37,16.80
2014,05,24,14,38,16.80
2014,05,24,14,39,16.80
2014,05,24,14,40,16.80
2014,05,24,14,41,16.80
2014,05,24,14,42,16.80
2014,05,24,14,43,16.90
2014,05,24,14,44,16.90
2014,05,24,14,45,17.00
2014,05,24,14,46,17.10
2014,05,24,14,47,17.20
2014,05,24,14,48,17.30
2014,05,24,14,49,17.40
2014,05,24,14,50,17.50
2014,05,24,14,51,17.60
2014,05,24,14,52,17.60
2014,05,24,14,53,17.60
2014,05,24,14,54,17.60
2014,05,24,14,55,17.70
2014,05,24,14,56,17.70
2014,05,24,14,57,17.70
2014,05,24,14,58,17.80
2014,05,24,14,59,17.80
2014,05,24,15,00,17.80
2014,05,24,15,01,17.70
2014,05,24,15,02,17.70
2014,05,24,15,03,17.80
2014,05,24,15,04,17.70
2014,05,24,15,05,17.80
2014,05,24,15,06,17.80
2014,05,24,15,07,17.80
2014,05,24,15,08,17.80
2014,05,24,15,09,17.70
2014,05,24,15,10,17.60
2014,05,24,15,11,17.60
2014,05,24,15,12,17.70
2014,05,24,15,13,17.70
2014,05,24,15,14,17.70
2014,05,24,15,15,17.70
2014,05,24,15,16,17.80
2014,05,24,15,17,18.00
2014,05,24,15,18,18.00
2014,05,24,15,19,18.00
2014,05,24,15,20,17.90
2014,05,24,15,21,17.70
2014,05,24,15,22,17.60
2014,05,24,15,23,17.50
2014,05,24,15,24,17.50
2014,05,24,15,25,17.40
2014,05,24,15,26,17.30
2014,05,24,15,27,17.30
2014,05,24,15,28,17.20
2014,05,24,15,29,17.00
2014,05,24,15,30,16.80
2014,05,24,15,31,16.70
2014,05,24,15,32,16.70
2014,05,24,15,33,16.60
2014,05,24,15,34,16.50
2014,05,24,15,35,16.40
2014,05,24,15,36,16.40
2014,05,24,15,37,16.30
2014,05,24,15,38,16.30
2014,05,24,15,39,16.20
2014,05,24,15,40,16.20
2014,05,24,15,41,16.20
2014,05,24,15,42,16.20
2014,05,24,15,43,16.20
2014,05,24,15,44,16.20
2014,05,24,15,45,16.20
2014,05,24,15,46,16.20
2014,05,24,15,47,16.20
2014,05,24,15,48,16.30
2014,05,24,15,49,16.30
2014,05,24,15,50,16.30
2014,05,24,15,51,16.30
2014,05,24,15,52,16.30
2014,05,24,15,53,16.30
2014,05,24,15,54,16.30
2014,05,24,15,55,16.20
2014,05,24,15,56,16.20
2014,05,24,15,57,16.10
2014,05,24,15,58,16.10
2014,05,24,15,59,16.10
2014,05,24,16,00,16.10
2014,05,24,16,01,16.10
2014,05,24,16,02,16.20
2014,05,24,16,03,16.20
2014,05,24,16,04,16.30
2014,05,24,16,05,16.30
2014,05,24,16,06,16.40
2014,05,24,16,07,16.40
2014,05,24,16,08,16.50
2014,05,24,16,09,16.60
2014,05,24,16,10,16.60
2014,05,24,16,11,16.60
2014,05,24,16,12,16.50
2014,05,24,16,13,16.50
2014,05,24,16,14,16.40
2014,05,24,16,15,16.40
2014,05,24,16,16,16.40
2014,05,24,16,17,16.40
2014,05,24,16,18,16.30
2014,05,24,16,19,16.30
2014,05,24,16,20,16.30
2014,05,24,16,21,16.30
2014,05,24,16,22,16.30
2014,05,24,16,23,16.20
2014,05,24,16,24,16.20
2014,05,24,16,25,16.20
2014,05,24,16,26,16.10
2014,05,24,16,27,16.10
2014,05,24,16,28,16.00
2014,05,24,16,29,15.90
2014,05,24,16,30,15.90
2014,05,24,16,31,15.90
2014,05,24,16,32,15.90
2014,05,24,16,33,15.90
2014,05,24,16,34,16.00
2014,05,24,16,35,16.00
2014,05,24,16,36,16.10
2014,05,24,16,37,16.10
2014,05,24,16,38,16.10
2014,05,24,16,39,16.10
2014,05,24,16,40,16.00
2014,05,24,16,41,16.00
2014,05,24,16,42,16.00
2014,05,24,16,43,16.00
2014,05,24,16,44,16.00
2014,05,24,16,45,15.90
2014,05,24,16,46,15.90
2014,05,24,16,47,15.90
2014,05,24,16,48,15.90
2014,05,24,16,49,15.90
2014,05,24,16,50,15.90
2014,05,24,16,51,15.80
2014,05,24,16,52,15.80
2014,05,24,16,53,15.80
2014,05,24,16,54,15.80
2014,05,24,16,55,15.80
2014,05,24,16,56,15.90
2014,05,24,16,57,15.90
2014,05,24,16,58,15.90
2014,05,24,16,59,15.80
2014,05,24,17,00,15.80
2014,05,24,17,01,15.80
2014,05,24,17,02,15.80
2014,05,24,17,03,15.80
2014,05,24,17,04,15.80
2014,05,24,17,05,15.80
2014,05,24,17,06,15.80
2014,05,24,17,07,15.80
2014,05,24,17,08,15.80
2014,05,24,17,09,15.80
2014,05,24,17,10,15.80
2014,05,24,17,11,15.80
2014,05,24,17,12,15.80
2014,05,24,17,13,15.80
2014,05,24,17,14,15.80
2014,05,24,17,15,15.80
2014,05,24,17,16,15.80
2014,05,24,17,17,15.80
2014,05,24,17,18,15.80
2014,05,24,17,19,15.80
2014,05,24,17,20,15.80
2014,05,24,17,21,15.80
2014,05,24,17,22,15.80
2014,05,24,17,23,15.80
2014,05,24,17,24,15.80
2014,05,24,17,25,15.80
2014,05,24,17,26,15.80
2014,05,24,17,27,15.80
2014,05,24,17,28,15.80
2014,05,24,17,29,15.90