Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,11,00,00,-2.00
2017,01,11,00,01,-2.00
2017,01,11,00,02,-2.00
2017,01,11,00,03,-2.00
2017,01,11,00,04,-2.00
2017,01,11,00,05,-2.00
2017,01,11,00,06,-2.00
2017,01,11,00,07,-2.00
2017,01,11,00,08,-2.00
2017,01,11,00,09,-2.10
2017,01,11,00,10,-2.10
2017,01,11,00,11,-2.10
2017,01,11,00,12,-2.10
2017,01,11,00,13,-2.10
2017,01,11,00,14,-2.10
2017,01,11,00,15,-2.10
2017,01,11,00,16,-2.10
2017,01,11,00,17,-2.10
2017,01,11,00,18,-2.10
2017,01,11,00,19,-2.10
2017,01,11,00,20,-2.10
2017,01,11,00,21,-2.10
2017,01,11,00,22,-2.20
2017,01,11,00,23,-2.20
2017,01,11,00,24,-2.20
2017,01,11,00,25,-2.20
2017,01,11,00,26,-2.20
2017,01,11,00,27,-2.20
2017,01,11,00,28,-2.10
2017,01,11,00,29,-2.10
2017,01,11,00,30,-2.10
2017,01,11,00,31,-2.10
2017,01,11,00,32,-2.10
2017,01,11,00,33,-2.20
2017,01,11,00,34,-2.20
2017,01,11,00,35,-2.20
2017,01,11,00,36,-2.20
2017,01,11,00,37,-2.20
2017,01,11,00,38,-2.20
2017,01,11,00,39,-2.20
2017,01,11,00,40,-2.20
2017,01,11,00,41,-2.20
2017,01,11,00,42,-2.20
2017,01,11,00,43,-2.20
2017,01,11,00,44,-2.20
2017,01,11,00,45,-2.20
2017,01,11,00,46,-2.20
2017,01,11,00,47,-2.20
2017,01,11,00,48,-2.20
2017,01,11,00,49,-2.20
2017,01,11,00,50,-2.10
2017,01,11,00,51,-2.10
2017,01,11,00,52,-2.10
2017,01,11,00,53,-2.10
2017,01,11,00,54,-2.10
2017,01,11,00,55,-2.20
2017,01,11,00,56,-2.10
2017,01,11,00,57,-2.20
2017,01,11,00,58,-2.20
2017,01,11,00,59,-2.20
2017,01,11,01,00,-2.20
2017,01,11,01,01,-2.20
2017,01,11,01,02,-2.10
2017,01,11,01,03,-2.10
2017,01,11,01,04,-2.10
2017,01,11,01,05,-2.10
2017,01,11,01,06,-2.10
2017,01,11,01,07,-2.10
2017,01,11,01,08,-2.10
2017,01,11,01,09,-2.10
2017,01,11,01,10,-2.10
2017,01,11,01,11,-2.10
2017,01,11,01,12,-2.10
2017,01,11,01,13,-2.10
2017,01,11,01,14,-2.00
2017,01,11,01,15,-2.00
2017,01,11,01,16,-2.00
2017,01,11,01,17,-2.10
2017,01,11,01,18,-2.10
2017,01,11,01,19,-2.00
2017,01,11,01,20,-2.00
2017,01,11,01,21,-2.00
2017,01,11,01,22,-2.00
2017,01,11,01,23,-2.00
2017,01,11,01,24,-2.00
2017,01,11,01,25,-2.00
2017,01,11,01,26,-2.00
2017,01,11,01,27,-2.00
2017,01,11,01,28,-2.00
2017,01,11,01,29,-2.00
2017,01,11,01,30,-2.00
2017,01,11,01,31,-1.90
2017,01,11,01,32,-1.90
2017,01,11,01,33,-1.90
2017,01,11,01,34,-1.90
2017,01,11,01,35,-1.90
2017,01,11,01,36,-1.90
2017,01,11,01,37,-1.90
2017,01,11,01,38,-1.90
2017,01,11,01,39,-1.80
2017,01,11,01,40,-1.80
2017,01,11,01,41,-1.80
2017,01,11,01,42,-1.80
2017,01,11,01,43,-1.80
2017,01,11,01,44,-1.80
2017,01,11,01,45,-1.80
2017,01,11,01,46,-1.80
2017,01,11,01,47,-1.80
2017,01,11,01,48,-1.80
2017,01,11,01,49,-1.80
2017,01,11,01,50,-1.80
2017,01,11,01,51,-1.80
2017,01,11,01,52,-1.80
2017,01,11,01,53,-1.80
2017,01,11,01,54,-1.90
2017,01,11,01,55,-1.90
2017,01,11,01,56,-1.90
2017,01,11,01,57,-1.90
2017,01,11,01,58,-2.00
2017,01,11,01,59,-2.00
2017,01,11,02,00,-2.00
2017,01,11,02,01,-2.00
2017,01,11,02,02,-2.00
2017,01,11,02,03,-2.10
2017,01,11,02,04,-2.10
2017,01,11,02,05,-2.10
2017,01,11,02,06,-2.10
2017,01,11,02,07,-2.10
2017,01,11,02,08,-2.10
2017,01,11,02,09,-2.10
2017,01,11,02,10,-2.20
2017,01,11,02,11,-2.20
2017,01,11,02,12,-2.20
2017,01,11,02,13,-2.20
2017,01,11,02,14,-2.20
2017,01,11,02,15,-2.30
2017,01,11,02,16,-2.30
2017,01,11,02,17,-2.40
2017,01,11,02,18,-2.40
2017,01,11,02,19,-2.40
2017,01,11,02,20,-2.50
2017,01,11,02,21,-2.50
2017,01,11,02,22,-2.50
2017,01,11,02,23,-2.50
2017,01,11,02,24,-2.60
2017,01,11,02,25,-2.60
2017,01,11,02,26,-2.70
2017,01,11,02,27,-2.70
2017,01,11,02,28,-2.70
2017,01,11,02,29,-2.70
2017,01,11,02,30,-2.70
2017,01,11,02,31,-2.80
2017,01,11,02,32,-2.80
2017,01,11,02,33,-2.90
2017,01,11,02,34,-2.90
2017,01,11,02,35,-3.00
2017,01,11,02,36,-3.00
2017,01,11,02,37,-3.10
2017,01,11,02,38,-3.10
2017,01,11,02,39,-3.20
2017,01,11,02,40,-3.30
2017,01,11,02,41,-3.30
2017,01,11,02,42,-3.40
2017,01,11,02,43,-3.40
2017,01,11,02,44,-3.50
2017,01,11,02,45,-3.50
2017,01,11,02,46,-3.60
2017,01,11,02,47,-3.60
2017,01,11,02,48,-3.70
2017,01,11,02,49,-3.70
2017,01,11,02,50,-3.70
2017,01,11,02,51,-3.80
2017,01,11,02,52,-3.80
2017,01,11,02,53,-3.80
2017,01,11,02,54,-3.80
2017,01,11,02,55,-3.80
2017,01,11,02,56,-3.80
2017,01,11,02,57,-3.90
2017,01,11,02,58,-3.90
2017,01,11,02,59,-3.90
2017,01,11,03,00,-4.00
2017,01,11,03,01,-4.00
2017,01,11,03,02,-4.10
2017,01,11,03,03,-4.10
2017,01,11,03,04,-4.10
2017,01,11,03,05,-4.10
2017,01,11,03,06,-4.20
2017,01,11,03,07,-4.20
2017,01,11,03,08,-4.20
2017,01,11,03,09,-4.20
2017,01,11,03,10,-4.20
2017,01,11,03,11,-4.20
2017,01,11,03,12,-4.30
2017,01,11,03,13,-4.30
2017,01,11,03,14,-4.30
2017,01,11,03,15,-4.30
2017,01,11,03,16,-4.30
2017,01,11,03,17,-4.30
2017,01,11,03,18,-4.30
2017,01,11,03,19,-4.30
2017,01,11,03,20,-4.30
2017,01,11,03,21,-4.30
2017,01,11,03,22,-4.30
2017,01,11,03,23,-4.30
2017,01,11,03,24,-4.30
2017,01,11,03,25,-4.30
2017,01,11,03,26,-4.30
2017,01,11,03,27,-4.30
2017,01,11,03,28,-4.30
2017,01,11,03,29,-4.40
2017,01,11,03,30,-4.40
2017,01,11,03,31,-4.40
2017,01,11,03,32,-4.40
2017,01,11,03,33,-4.40
2017,01,11,03,34,-4.40
2017,01,11,03,35,-4.40
2017,01,11,03,36,-4.40
2017,01,11,03,37,-4.40
2017,01,11,03,38,-4.40
2017,01,11,03,39,-4.40
2017,01,11,03,40,-4.40
2017,01,11,03,41,-4.40
2017,01,11,03,42,-4.40
2017,01,11,03,43,-4.50
2017,01,11,03,44,-4.50
2017,01,11,03,45,-4.50
2017,01,11,03,46,-4.60
2017,01,11,03,47,-4.60
2017,01,11,03,48,-4.60
2017,01,11,03,49,-4.60
2017,01,11,03,50,-4.60
2017,01,11,03,51,-4.60
2017,01,11,03,52,-4.60
2017,01,11,03,53,-4.60
2017,01,11,03,54,-4.60
2017,01,11,03,55,-4.60
2017,01,11,03,56,-4.60
2017,01,11,03,57,-4.70
2017,01,11,03,58,-4.70
2017,01,11,03,59,-4.70
2017,01,11,04,00,-4.70
2017,01,11,04,01,-4.70
2017,01,11,04,02,-4.70
2017,01,11,04,03,-4.70
2017,01,11,04,04,-4.70
2017,01,11,04,05,-4.70
2017,01,11,04,06,-4.70
2017,01,11,04,07,-4.70
2017,01,11,04,08,-4.70
2017,01,11,04,09,-4.70
2017,01,11,04,10,-4.70
2017,01,11,04,11,-4.70
2017,01,11,04,12,-4.70
2017,01,11,04,13,-4.70
2017,01,11,04,14,-4.70
2017,01,11,04,15,-4.70
2017,01,11,04,16,-4.70
2017,01,11,04,17,-4.70
2017,01,11,04,18,-4.70
2017,01,11,04,19,-4.70
2017,01,11,04,20,-4.70
2017,01,11,04,21,-4.70
2017,01,11,04,22,-4.70
2017,01,11,04,23,-4.70
2017,01,11,04,24,-4.70
2017,01,11,04,25,-4.70
2017,01,11,04,26,-4.70
2017,01,11,04,27,-4.70
2017,01,11,04,28,-4.70
2017,01,11,04,29,-4.70
2017,01,11,04,30,-4.70
2017,01,11,04,31,-4.80
2017,01,11,04,32,-4.80
2017,01,11,04,33,-4.80
2017,01,11,04,34,-4.80
2017,01,11,04,35,-4.80
2017,01,11,04,36,-4.70
2017,01,11,04,37,-4.70
2017,01,11,04,38,-4.70
2017,01,11,04,39,-4.80
2017,01,11,04,40,-4.80
2017,01,11,04,41,-4.80
2017,01,11,04,42,-4.80
2017,01,11,04,43,-4.80
2017,01,11,04,44,-4.80
2017,01,11,04,45,-4.80
2017,01,11,04,46,-4.80
2017,01,11,04,47,-4.80
2017,01,11,04,48,-4.80
2017,01,11,04,49,-4.80
2017,01,11,04,50,-4.80
2017,01,11,04,51,-4.80
2017,01,11,04,52,-4.80
2017,01,11,04,53,-4.80
2017,01,11,04,54,-4.80
2017,01,11,04,55,-4.80
2017,01,11,04,56,-4.80
2017,01,11,04,57,-4.80
2017,01,11,04,58,-4.80
2017,01,11,04,59,-4.80
2017,01,11,05,00,-4.80
2017,01,11,05,01,-4.80
2017,01,11,05,02,-4.80
2017,01,11,05,03,-4.80
2017,01,11,05,04,-4.80
2017,01,11,05,05,-4.80
2017,01,11,05,06,-4.80
2017,01,11,05,07,-4.80
2017,01,11,05,08,-4.80
2017,01,11,05,09,-4.70
2017,01,11,05,10,-4.70
2017,01,11,05,11,-4.70
2017,01,11,05,12,-4.70
2017,01,11,05,13,-4.70
2017,01,11,05,14,-4.70
2017,01,11,05,15,-4.70
2017,01,11,05,16,-4.70
2017,01,11,05,17,-4.70
2017,01,11,05,18,-4.70
2017,01,11,05,19,-4.80
2017,01,11,05,20,-4.80
2017,01,11,05,21,-4.80
2017,01,11,05,22,-4.80
2017,01,11,05,23,-4.80
2017,01,11,05,24,-4.80
2017,01,11,05,25,-4.80
2017,01,11,05,26,-4.80
2017,01,11,05,27,-4.90
2017,01,11,05,28,-4.90
2017,01,11,05,29,-4.90
2017,01,11,05,30,-4.90
2017,01,11,05,31,-4.90
2017,01,11,05,32,-4.90
2017,01,11,05,33,-4.90
2017,01,11,05,34,-4.90
2017,01,11,05,35,-4.90
2017,01,11,05,36,-4.90
2017,01,11,05,37,-4.90
2017,01,11,05,38,-4.90
2017,01,11,05,39,-4.90
2017,01,11,05,40,-5.00
2017,01,11,05,41,-5.00
2017,01,11,05,42,-5.00
2017,01,11,05,43,-5.00
2017,01,11,05,44,-5.00
2017,01,11,05,45,-5.10
2017,01,11,05,46,-5.10
2017,01,11,05,47,-5.00
2017,01,11,05,48,-5.00
2017,01,11,05,49,-5.00
2017,01,11,05,50,-4.90
2017,01,11,05,51,-4.90
2017,01,11,05,52,-4.90
2017,01,11,05,53,-4.90
2017,01,11,05,54,-4.90
2017,01,11,05,55,-4.90
2017,01,11,05,56,-4.90
2017,01,11,05,57,-4.90
2017,01,11,05,58,-4.90
2017,01,11,05,59,-5.00
2017,01,11,06,00,-5.00
2017,01,11,06,01,-5.00
2017,01,11,06,02,-5.10
2017,01,11,06,03,-5.10
2017,01,11,06,04,-5.10
2017,01,11,06,05,-5.10
2017,01,11,06,06,-5.20
2017,01,11,06,07,-5.20
2017,01,11,06,08,-5.20
2017,01,11,06,09,-5.20
2017,01,11,06,10,-5.20
2017,01,11,06,11,-5.10
2017,01,11,06,12,-5.10
2017,01,11,06,13,-5.10
2017,01,11,06,14,-5.10
2017,01,11,06,15,-5.10
2017,01,11,06,16,-5.10
2017,01,11,06,17,-5.10
2017,01,11,06,18,-5.10
2017,01,11,06,19,-5.10
2017,01,11,06,20,-5.10
2017,01,11,06,21,-5.10
2017,01,11,06,22,-5.10
2017,01,11,06,23,-5.10
2017,01,11,06,24,-5.10
2017,01,11,06,25,-5.10
2017,01,11,06,26,-5.10
2017,01,11,06,27,-5.10
2017,01,11,06,28,-5.10
2017,01,11,06,29,-5.10
2017,01,11,06,30,-5.10
2017,01,11,06,31,-5.10
2017,01,11,06,32,-5.10
2017,01,11,06,33,-5.10
2017,01,11,06,34,-5.10
2017,01,11,06,35,-5.10
2017,01,11,06,36,-5.10
2017,01,11,06,37,-5.10
2017,01,11,06,38,-5.10
2017,01,11,06,39,-5.20
2017,01,11,06,40,-5.10
2017,01,11,06,41,-5.20
2017,01,11,06,42,-5.20
2017,01,11,06,43,-5.20
2017,01,11,06,44,-5.20
2017,01,11,06,45,-5.20
2017,01,11,06,46,-5.20
2017,01,11,06,47,-5.20
2017,01,11,06,48,-5.20
2017,01,11,06,49,-5.20
2017,01,11,06,50,-5.30
2017,01,11,06,51,-5.30
2017,01,11,06,52,-5.30
2017,01,11,06,53,-5.30
2017,01,11,06,54,-5.30
2017,01,11,06,55,-5.30
2017,01,11,06,56,-5.30
2017,01,11,06,57,-5.40
2017,01,11,06,58,-5.40
2017,01,11,06,59,-5.40
2017,01,11,07,00,-5.40
2017,01,11,07,01,-5.40
2017,01,11,07,02,-5.40
2017,01,11,07,03,-5.40
2017,01,11,07,04,-5.40
2017,01,11,07,05,-5.40
2017,01,11,07,06,-5.40
2017,01,11,07,07,-5.40
2017,01,11,07,08,-5.40
2017,01,11,07,09,-5.40
2017,01,11,07,10,-5.30
2017,01,11,07,11,-5.30
2017,01,11,07,12,-5.30
2017,01,11,07,13,-5.30
2017,01,11,07,14,-5.20
2017,01,11,07,15,-5.20
2017,01,11,07,16,-5.20
2017,01,11,07,17,-5.20
2017,01,11,07,18,-5.20
2017,01,11,07,19,-5.20
2017,01,11,07,20,-5.20
2017,01,11,07,21,-5.10
2017,01,11,07,22,-5.10
2017,01,11,07,23,-5.10
2017,01,11,07,24,-5.10
2017,01,11,07,25,-5.10
2017,01,11,07,26,-5.10
2017,01,11,07,27,-5.10
2017,01,11,07,28,-5.10
2017,01,11,07,29,-5.10
2017,01,11,07,30,-5.10
2017,01,11,07,31,-5.10
2017,01,11,07,32,-5.10
2017,01,11,07,33,-5.10
2017,01,11,07,34,-5.20
2017,01,11,07,35,-5.20
2017,01,11,07,36,-5.20
2017,01,11,07,37,-5.20
2017,01,11,07,38,-5.20
2017,01,11,07,39,-5.20
2017,01,11,07,40,-5.20
2017,01,11,07,41,-5.20
2017,01,11,07,42,-5.20
2017,01,11,07,43,-5.20
2017,01,11,07,44,-5.20
2017,01,11,07,45,-5.20
2017,01,11,07,46,-5.20
2017,01,11,07,47,-5.20
2017,01,11,07,48,-5.20
2017,01,11,07,49,-5.20
2017,01,11,07,50,-5.20
2017,01,11,07,51,-5.20
2017,01,11,07,52,-5.20
2017,01,11,07,53,-5.20
2017,01,11,07,54,-5.20
2017,01,11,07,55,-5.20
2017,01,11,07,56,-5.20
2017,01,11,07,57,-5.20
2017,01,11,07,58,-5.20
2017,01,11,07,59,-5.20
2017,01,11,08,00,-5.20
2017,01,11,08,01,-5.20
2017,01,11,08,02,-5.20
2017,01,11,08,03,-5.20
2017,01,11,08,04,-5.20
2017,01,11,08,05,-5.20
2017,01,11,08,06,-5.20
2017,01,11,08,07,-5.30
2017,01,11,08,08,-5.30
2017,01,11,08,09,-5.30
2017,01,11,08,10,-5.30
2017,01,11,08,11,-5.30
2017,01,11,08,12,-5.30
2017,01,11,08,13,-5.30
2017,01,11,08,14,-5.30
2017,01,11,08,15,-5.30
2017,01,11,08,16,-5.30
2017,01,11,08,17,-5.30
2017,01,11,08,18,-5.30
2017,01,11,08,19,-5.30
2017,01,11,08,20,-5.30
2017,01,11,08,21,-5.30
2017,01,11,08,22,-5.30
2017,01,11,08,23,-5.30
2017,01,11,08,24,-5.30
2017,01,11,08,25,-5.30
2017,01,11,08,26,-5.30
2017,01,11,08,27,-5.30
2017,01,11,08,28,-5.30
2017,01,11,08,29,-5.30
2017,01,11,08,30,-5.30
2017,01,11,08,31,-5.20
2017,01,11,08,32,-5.20
2017,01,11,08,33,-5.20
2017,01,11,08,34,-5.20
2017,01,11,08,35,-5.20
2017,01,11,08,36,-5.20
2017,01,11,08,37,-5.20
2017,01,11,08,38,-5.20
2017,01,11,08,39,-5.20
2017,01,11,08,40,-5.20
2017,01,11,08,41,-5.20
2017,01,11,08,42,-5.20
2017,01,11,08,43,-5.20
2017,01,11,08,44,-5.20
2017,01,11,08,45,-5.20
2017,01,11,08,46,-5.20
2017,01,11,08,47,-5.10
2017,01,11,08,48,-5.10
2017,01,11,08,49,-5.10
2017,01,11,08,50,-5.10
2017,01,11,08,51,-5.10
2017,01,11,08,52,-5.10
2017,01,11,08,53,-5.00
2017,01,11,08,54,-5.00
2017,01,11,08,55,-5.00
2017,01,11,08,56,-4.90
2017,01,11,08,57,-4.90
2017,01,11,08,58,-4.90
2017,01,11,08,59,-4.80
2017,01,11,09,00,-4.80
2017,01,11,09,01,-4.80
2017,01,11,09,02,-4.70
2017,01,11,09,03,-4.70
2017,01,11,09,04,-4.60
2017,01,11,09,05,-4.50
2017,01,11,09,06,-4.50
2017,01,11,09,07,-4.40
2017,01,11,09,08,-4.30
2017,01,11,09,09,-4.30
2017,01,11,09,10,-4.30
2017,01,11,09,11,-4.30
2017,01,11,09,12,-4.20
2017,01,11,09,13,-4.20
2017,01,11,09,14,-4.10
2017,01,11,09,15,-4.10
2017,01,11,09,16,-4.00
2017,01,11,09,17,-4.00
2017,01,11,09,18,-4.00
2017,01,11,09,19,-3.90
2017,01,11,09,20,-3.90
2017,01,11,09,21,-3.80
2017,01,11,09,22,-3.80
2017,01,11,09,23,-3.80
2017,01,11,09,24,-3.80
2017,01,11,09,25,-3.80
2017,01,11,09,26,-3.80
2017,01,11,09,27,-3.80
2017,01,11,09,28,-3.70
2017,01,11,09,29,-3.70
2017,01,11,09,30,-3.70
2017,01,11,09,31,-3.70
2017,01,11,09,32,-3.60
2017,01,11,09,33,-3.60
2017,01,11,09,34,-3.60
2017,01,11,09,35,-3.60
2017,01,11,09,36,-3.50
2017,01,11,09,37,-3.50
2017,01,11,09,38,-3.40
2017,01,11,09,39,-3.40
2017,01,11,09,40,-3.30
2017,01,11,09,41,-3.30
2017,01,11,09,42,-3.20
2017,01,11,09,43,-3.20
2017,01,11,09,44,-3.20
2017,01,11,09,45,-3.10
2017,01,11,09,46,-3.10
2017,01,11,09,47,-3.00
2017,01,11,09,48,-3.00
2017,01,11,09,49,-2.90
2017,01,11,09,50,-2.90
2017,01,11,09,51,-2.80
2017,01,11,09,52,-2.70
2017,01,11,09,53,-2.70
2017,01,11,09,54,-2.60
2017,01,11,09,55,-2.60
2017,01,11,09,56,-2.50
2017,01,11,09,57,-2.40
2017,01,11,09,58,-2.40
2017,01,11,09,59,-2.30
2017,01,11,10,00,-2.30
2017,01,11,10,01,-2.20
2017,01,11,10,02,-2.20
2017,01,11,10,03,-2.20
2017,01,11,10,04,-2.10
2017,01,11,10,05,-2.10
2017,01,11,10,06,-2.10
2017,01,11,10,07,-2.00
2017,01,11,10,08,-2.00
2017,01,11,10,09,-1.90
2017,01,11,10,10,-1.80
2017,01,11,10,11,-1.70
2017,01,11,10,12,-1.70
2017,01,11,10,13,-1.70
2017,01,11,10,14,-1.50
2017,01,11,10,15,-1.50
2017,01,11,10,16,-1.40
2017,01,11,10,17,-1.30
2017,01,11,10,18,-1.20
2017,01,11,10,19,-1.10
2017,01,11,10,20,-1.00
2017,01,11,10,21,-0.90
2017,01,11,10,22,-0.80
2017,01,11,10,23,-0.70
2017,01,11,10,24,-0.60
2017,01,11,10,25,-0.50
2017,01,11,10,26,-0.50
2017,01,11,10,27,-0.40
2017,01,11,10,28,-0.30
2017,01,11,10,29,-0.30
2017,01,11,10,30,-0.30
2017,01,11,10,31,-0.30
2017,01,11,10,32,-0.30
2017,01,11,10,33,-0.20
2017,01,11,10,34,-0.20
2017,01,11,10,35,-0.10
2017,01,11,10,36,-0.10
2017,01,11,10,37,0.00
2017,01,11,10,38,0.10
2017,01,11,10,39,0.10
2017,01,11,10,40,0.20
2017,01,11,10,41,0.20
2017,01,11,10,42,0.20
2017,01,11,10,43,0.30
2017,01,11,10,44,0.30
2017,01,11,10,45,0.30
2017,01,11,10,46,0.40
2017,01,11,10,47,0.40
2017,01,11,10,48,0.40
2017,01,11,10,49,0.50
2017,01,11,10,50,0.50
2017,01,11,10,51,0.60
2017,01,11,10,52,0.60
2017,01,11,10,53,0.70
2017,01,11,10,54,0.70
2017,01,11,10,55,0.80
2017,01,11,10,56,0.80
2017,01,11,10,57,0.80
2017,01,11,10,58,0.80
2017,01,11,10,59,0.80
2017,01,11,11,00,0.80
2017,01,11,11,01,0.80
2017,01,11,11,02,0.80
2017,01,11,11,03,0.80
2017,01,11,11,04,0.80
2017,01,11,11,05,0.70
2017,01,11,11,06,0.70
2017,01,11,11,07,0.70
2017,01,11,11,08,0.70
2017,01,11,11,09,0.70
2017,01,11,11,10,0.70
2017,01,11,11,11,0.70
2017,01,11,11,12,0.80
2017,01,11,11,13,0.80
2017,01,11,11,14,0.80
2017,01,11,11,15,0.80
2017,01,11,11,16,0.80
2017,01,11,11,17,0.90
2017,01,11,11,18,0.90
2017,01,11,11,19,1.00
2017,01,11,11,20,1.00
2017,01,11,11,21,1.10
2017,01,11,11,22,1.20
2017,01,11,11,23,1.30
2017,01,11,11,24,1.40
2017,01,11,11,25,1.40
2017,01,11,11,26,1.50
2017,01,11,11,27,1.50
2017,01,11,11,28,1.60
2017,01,11,11,29,1.60
2017,01,11,11,30,1.60
2017,01,11,11,31,1.60
2017,01,11,11,32,1.60
2017,01,11,11,33,1.60
2017,01,11,11,34,1.60
2017,01,11,11,35,1.60
2017,01,11,11,36,1.60
2017,01,11,11,37,1.60
2017,01,11,11,38,1.60
2017,01,11,11,39,1.60
2017,01,11,11,40,1.60
2017,01,11,11,41,1.60
2017,01,11,11,42,1.50
2017,01,11,11,43,1.50
2017,01,11,11,44,1.50
2017,01,11,11,45,1.50
2017,01,11,11,46,1.50
2017,01,11,11,47,1.50
2017,01,11,11,48,1.50
2017,01,11,11,49,1.50
2017,01,11,11,50,1.50
2017,01,11,11,51,1.50
2017,01,11,11,52,1.50
2017,01,11,11,53,1.50
2017,01,11,11,54,1.50
2017,01,11,11,55,1.50
2017,01,11,11,56,1.50
2017,01,11,11,57,1.50
2017,01,11,11,58,1.60
2017,01,11,11,59,1.60
2017,01,11,12,00,1.60
2017,01,11,12,01,1.60
2017,01,11,12,02,1.70
2017,01,11,12,03,1.70
2017,01,11,12,04,1.70
2017,01,11,12,05,1.70
2017,01,11,12,06,1.60
2017,01,11,12,07,1.70
2017,01,11,12,08,1.70
2017,01,11,12,09,1.70
2017,01,11,12,10,1.80
2017,01,11,12,11,1.80
2017,01,11,12,12,1.90
2017,01,11,12,13,1.90
2017,01,11,12,14,2.00
2017,01,11,12,15,2.00
2017,01,11,12,16,2.10
2017,01,11,12,17,2.00
2017,01,11,12,18,2.00
2017,01,11,12,19,2.00
2017,01,11,12,20,2.00
2017,01,11,12,21,1.90
2017,01,11,12,22,1.90
2017,01,11,12,23,1.90
2017,01,11,12,24,1.80
2017,01,11,12,25,1.80
2017,01,11,12,26,1.80
2017,01,11,12,27,1.80
2017,01,11,12,28,1.90
2017,01,11,12,29,1.90
2017,01,11,12,30,1.90
2017,01,11,12,31,1.90
2017,01,11,12,32,1.90
2017,01,11,12,33,1.90
2017,01,11,12,34,1.90
2017,01,11,12,35,2.00
2017,01,11,12,36,2.10
2017,01,11,12,37,2.10
2017,01,11,12,38,2.10
2017,01,11,12,39,2.10
2017,01,11,12,40,2.10
2017,01,11,12,41,2.10
2017,01,11,12,42,2.10
2017,01,11,12,43,2.00
2017,01,11,12,44,2.00
2017,01,11,12,45,2.00
2017,01,11,12,46,2.10
2017,01,11,12,47,2.10
2017,01,11,12,48,2.10
2017,01,11,12,49,2.20
2017,01,11,12,50,2.20
2017,01,11,12,51,2.20
2017,01,11,12,52,2.20
2017,01,11,12,53,2.20
2017,01,11,12,54,2.20
2017,01,11,12,55,2.30
2017,01,11,12,56,2.30
2017,01,11,12,57,2.30
2017,01,11,12,58,2.30
2017,01,11,12,59,2.30
2017,01,11,13,00,2.30
2017,01,11,13,01,2.30
2017,01,11,13,02,2.20
2017,01,11,13,03,2.20
2017,01,11,13,04,2.20
2017,01,11,13,05,2.20
2017,01,11,13,06,2.10
2017,01,11,13,07,2.10
2017,01,11,13,08,2.10
2017,01,11,13,09,2.10
2017,01,11,13,10,2.10
2017,01,11,13,11,2.10
2017,01,11,13,12,2.10
2017,01,11,13,13,2.20
2017,01,11,13,14,2.20
2017,01,11,13,15,2.20
2017,01,11,13,16,2.20
2017,01,11,13,17,2.20
2017,01,11,13,18,2.20
2017,01,11,13,19,2.20
2017,01,11,13,20,2.30
2017,01,11,13,21,2.30
2017,01,11,13,22,2.30
2017,01,11,13,23,2.30
2017,01,11,13,24,2.30
2017,01,11,13,25,2.30
2017,01,11,13,26,2.30
2017,01,11,13,27,2.30
2017,01,11,13,28,2.30
2017,01,11,13,29,2.30
2017,01,11,13,30,2.30
2017,01,11,13,31,2.40
2017,01,11,13,32,2.50
2017,01,11,13,33,2.50
2017,01,11,13,34,2.60
2017,01,11,13,35,2.70
2017,01,11,13,36,2.70
2017,01,11,13,37,2.80
2017,01,11,13,38,2.80
2017,01,11,13,39,2.90
2017,01,11,13,40,3.00
2017,01,11,13,41,3.00
2017,01,11,13,42,3.00
2017,01,11,13,43,3.00
2017,01,11,13,44,3.00
2017,01,11,13,45,3.00
2017,01,11,13,46,3.10
2017,01,11,13,47,3.10
2017,01,11,13,48,3.10
2017,01,11,13,49,3.10
2017,01,11,13,50,3.20
2017,01,11,13,51,3.20
2017,01,11,13,52,3.20
2017,01,11,13,53,3.20
2017,01,11,13,54,3.20
2017,01,11,13,55,3.10
2017,01,11,13,56,3.00
2017,01,11,13,57,3.00
2017,01,11,13,58,3.00
2017,01,11,13,59,3.10
2017,01,11,14,00,3.10
2017,01,11,14,01,3.10
2017,01,11,14,02,3.20
2017,01,11,14,03,3.20
2017,01,11,14,04,3.20
2017,01,11,14,05,3.10
2017,01,11,14,06,3.20
2017,01,11,14,07,3.20
2017,01,11,14,08,3.20
2017,01,11,14,09,3.20
2017,01,11,14,10,3.20
2017,01,11,14,11,3.20
2017,01,11,14,12,3.20
2017,01,11,14,13,3.20
2017,01,11,14,14,3.20
2017,01,11,14,15,3.20
2017,01,11,14,16,3.20
2017,01,11,14,17,3.20
2017,01,11,14,18,3.20
2017,01,11,14,19,3.20
2017,01,11,14,20,3.20
2017,01,11,14,21,3.30
2017,01,11,14,22,3.30
2017,01,11,14,23,3.30
2017,01,11,14,24,3.30
2017,01,11,14,25,3.30
2017,01,11,14,26,3.30
2017,01,11,14,27,3.30
2017,01,11,14,28,3.20
2017,01,11,14,29,3.20
2017,01,11,14,30,3.20
2017,01,11,14,31,3.20
2017,01,11,14,32,3.20
2017,01,11,14,33,3.20
2017,01,11,14,34,3.20
2017,01,11,14,35,3.20
2017,01,11,14,36,3.20
2017,01,11,14,37,3.20
2017,01,11,14,38,3.20
2017,01,11,14,39,3.30
2017,01,11,14,40,3.30
2017,01,11,14,41,3.30
2017,01,11,14,42,3.30
2017,01,11,14,43,3.30
2017,01,11,14,44,3.20
2017,01,11,14,45,3.20
2017,01,11,14,46,3.20
2017,01,11,14,47,3.20
2017,01,11,14,48,3.20
2017,01,11,14,49,3.20
2017,01,11,14,50,3.20
2017,01,11,14,51,3.20
2017,01,11,14,52,3.20
2017,01,11,14,53,3.10
2017,01,11,14,54,3.10
2017,01,11,14,55,3.10
2017,01,11,14,56,3.00
2017,01,11,14,57,3.00
2017,01,11,14,58,2.90
2017,01,11,14,59,2.90
2017,01,11,15,00,2.90
2017,01,11,15,01,2.90
2017,01,11,15,02,3.00
2017,01,11,15,03,3.00
2017,01,11,15,04,3.10
2017,01,11,15,05,3.10
2017,01,11,15,06,3.20
2017,01,11,15,07,3.20
2017,01,11,15,08,3.20
2017,01,11,15,09,3.20
2017,01,11,15,10,3.20
2017,01,11,15,11,3.10
2017,01,11,15,12,3.20
2017,01,11,15,13,3.20
2017,01,11,15,14,3.20
2017,01,11,15,15,3.20
2017,01,11,15,16,3.20
2017,01,11,15,17,3.20
2017,01,11,15,18,3.20
2017,01,11,15,19,3.20
2017,01,11,15,20,3.20
2017,01,11,15,21,3.20
2017,01,11,15,22,3.20
2017,01,11,15,23,3.20
2017,01,11,15,24,3.20
2017,01,11,15,25,3.20
2017,01,11,15,26,3.20
2017,01,11,15,27,3.20
2017,01,11,15,28,3.20
2017,01,11,15,29,3.10
2017,01,11,15,30,3.10
2017,01,11,15,31,3.00
2017,01,11,15,32,3.00
2017,01,11,15,33,2.90
2017,01,11,15,34,2.90
2017,01,11,15,35,2.90
2017,01,11,15,36,2.90
2017,01,11,15,37,2.90
2017,01,11,15,38,2.90
2017,01,11,15,39,2.90
2017,01,11,15,40,2.90
2017,01,11,15,41,3.00
2017,01,11,15,42,3.00
2017,01,11,15,43,3.00
2017,01,11,15,44,3.00
2017,01,11,15,45,3.00
2017,01,11,15,46,2.90
2017,01,11,15,47,2.90
2017,01,11,15,48,2.90
2017,01,11,15,49,2.90
2017,01,11,15,50,2.90
2017,01,11,15,51,2.90
2017,01,11,15,52,2.90
2017,01,11,15,53,2.90
2017,01,11,15,54,2.80
2017,01,11,15,55,2.80
2017,01,11,15,56,2.70
2017,01,11,15,57,2.70
2017,01,11,15,58,2.60
2017,01,11,15,59,2.60
2017,01,11,16,00,2.50
2017,01,11,16,01,2.50
2017,01,11,16,02,2.40
2017,01,11,16,03,2.30
2017,01,11,16,04,2.30
2017,01,11,16,05,2.20
2017,01,11,16,06,2.20
2017,01,11,16,07,2.10
2017,01,11,16,08,2.00
2017,01,11,16,09,2.00
2017,01,11,16,10,1.90
2017,01,11,16,11,1.80
2017,01,11,16,12,1.70
2017,01,11,16,13,1.70
2017,01,11,16,14,1.60
2017,01,11,16,15,1.50
2017,01,11,16,16,1.50
2017,01,11,16,17,1.40
2017,01,11,16,18,1.40
2017,01,11,16,19,1.30
2017,01,11,16,20,1.30
2017,01,11,16,21,1.20
2017,01,11,16,22,1.20
2017,01,11,16,23,1.10
2017,01,11,16,24,1.10
2017,01,11,16,25,1.00
2017,01,11,16,26,1.00
2017,01,11,16,27,0.90
2017,01,11,16,28,0.80
2017,01,11,16,29,0.80
2017,01,11,16,30,0.70
2017,01,11,16,31,0.60
2017,01,11,16,32,0.50
2017,01,11,16,33,0.40
2017,01,11,16,34,0.30
2017,01,11,16,35,0.20
2017,01,11,16,36,0.20
2017,01,11,16,37,0.10
2017,01,11,16,38,0.00
2017,01,11,16,39,0.00
2017,01,11,16,40,-0.10
2017,01,11,16,41,-0.10
2017,01,11,16,42,-0.20
2017,01,11,16,43,-0.20
2017,01,11,16,44,-0.20
2017,01,11,16,45,-0.30
2017,01,11,16,46,-0.30
2017,01,11,16,47,-0.40
2017,01,11,16,48,-0.40
2017,01,11,16,49,-0.50
2017,01,11,16,50,-0.60
2017,01,11,16,51,-0.60
2017,01,11,16,52,-0.60
2017,01,11,16,53,-0.70
2017,01,11,16,54,-0.70
2017,01,11,16,55,-0.70
2017,01,11,16,56,-0.70
2017,01,11,16,57,-0.80
2017,01,11,16,58,-0.80
2017,01,11,16,59,-0.90
2017,01,11,17,00,-1.00
2017,01,11,17,01,-1.00
2017,01,11,17,02,-1.10
2017,01,11,17,03,-1.10
2017,01,11,17,04,-1.20
2017,01,11,17,05,-1.20
2017,01,11,17,06,-1.30
2017,01,11,17,07,-1.30
2017,01,11,17,08,-1.40
2017,01,11,17,09,-1.40
2017,01,11,17,10,-1.40
2017,01,11,17,11,-1.50
2017,01,11,17,12,-1.60
2017,01,11,17,13,-1.60
2017,01,11,17,14,-1.60
2017,01,11,17,15,-1.70
2017,01,11,17,16,-1.70
2017,01,11,17,17,-1.80
2017,01,11,17,18,-1.80
2017,01,11,17,19,-1.80
2017,01,11,17,20,-1.80
2017,01,11,17,21,-1.90
2017,01,11,17,22,-1.90
2017,01,11,17,23,-1.90
2017,01,11,17,24,-2.00
2017,01,11,17,25,-2.00
2017,01,11,17,26,-2.00
2017,01,11,17,27,-2.00
2017,01,11,17,28,-2.00
2017,01,11,17,29,-2.00
2017,01,11,17,30,-2.00
2017,01,11,17,31,-2.00
2017,01,11,17,32,-2.00
2017,01,11,17,33,-2.00
2017,01,11,17,34,-2.10
2017,01,11,17,35,-2.10