Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,24,00,00,11.70
2009,08,24,00,01,11.70
2009,08,24,00,02,11.70
2009,08,24,00,03,11.70
2009,08,24,00,04,11.70
2009,08,24,00,05,11.70
2009,08,24,00,06,11.70
2009,08,24,00,07,11.70
2009,08,24,00,08,11.70
2009,08,24,00,09,11.70
2009,08,24,00,10,11.70
2009,08,24,00,11,11.70
2009,08,24,00,12,11.70
2009,08,24,00,13,11.70
2009,08,24,00,14,11.60
2009,08,24,00,15,11.60
2009,08,24,00,16,11.60
2009,08,24,00,17,11.60
2009,08,24,00,18,11.60
2009,08,24,00,19,11.60
2009,08,24,00,20,11.60
2009,08,24,00,21,11.60
2009,08,24,00,22,11.60
2009,08,24,00,23,11.60
2009,08,24,00,24,11.60
2009,08,24,00,25,11.60
2009,08,24,00,26,11.50
2009,08,24,00,27,11.50
2009,08,24,00,28,11.50
2009,08,24,00,29,11.50
2009,08,24,00,30,11.40
2009,08,24,00,31,11.40
2009,08,24,00,32,11.40
2009,08,24,00,33,11.40
2009,08,24,00,34,11.40
2009,08,24,00,35,11.40
2009,08,24,00,36,11.40
2009,08,24,00,37,11.40
2009,08,24,00,38,11.40
2009,08,24,00,39,11.40
2009,08,24,00,40,11.40
2009,08,24,00,41,11.40
2009,08,24,00,42,11.40
2009,08,24,00,43,11.40
2009,08,24,00,44,11.40
2009,08,24,00,45,11.40
2009,08,24,00,46,11.40
2009,08,24,00,47,11.40
2009,08,24,00,48,11.30
2009,08,24,00,49,11.30
2009,08,24,00,50,11.30
2009,08,24,00,51,11.30
2009,08,24,00,52,11.30
2009,08,24,00,53,11.30
2009,08,24,00,54,11.20
2009,08,24,00,55,11.20
2009,08,24,00,56,11.20
2009,08,24,00,57,11.20
2009,08,24,00,58,11.20
2009,08,24,00,59,11.20
2009,08,24,01,00,11.20
2009,08,24,01,01,11.20
2009,08,24,01,02,11.10
2009,08,24,01,03,11.10
2009,08,24,01,04,11.10
2009,08,24,01,05,11.10
2009,08,24,01,06,11.00
2009,08,24,01,07,11.00
2009,08,24,01,08,11.00
2009,08,24,01,09,11.00
2009,08,24,01,10,10.90
2009,08,24,01,11,10.90
2009,08,24,01,12,10.90
2009,08,24,01,13,10.90
2009,08,24,01,14,10.90
2009,08,24,01,15,10.90
2009,08,24,01,16,10.90
2009,08,24,01,17,10.90
2009,08,24,01,18,10.90
2009,08,24,01,19,10.90
2009,08,24,01,20,10.90
2009,08,24,01,21,10.90
2009,08,24,01,22,10.90
2009,08,24,01,23,10.90
2009,08,24,01,24,10.80
2009,08,24,01,25,10.80
2009,08,24,01,26,10.80
2009,08,24,01,27,10.80
2009,08,24,01,28,10.80
2009,08,24,01,29,10.80
2009,08,24,01,30,10.80
2009,08,24,01,31,10.80
2009,08,24,01,32,10.80
2009,08,24,01,33,10.80
2009,08,24,01,34,10.80
2009,08,24,01,35,10.80
2009,08,24,01,36,10.80
2009,08,24,01,37,10.80
2009,08,24,01,38,10.80
2009,08,24,01,39,10.80
2009,08,24,01,40,10.80
2009,08,24,01,41,10.80
2009,08,24,01,42,10.80
2009,08,24,01,43,10.70
2009,08,24,01,44,10.70
2009,08,24,01,45,10.80
2009,08,24,01,46,10.80
2009,08,24,01,47,10.80
2009,08,24,01,48,10.70
2009,08,24,01,49,10.70
2009,08,24,01,50,10.70
2009,08,24,01,51,10.70
2009,08,24,01,52,10.70
2009,08,24,01,53,10.70
2009,08,24,01,54,10.70
2009,08,24,01,55,10.60
2009,08,24,01,56,10.60
2009,08,24,01,57,10.60
2009,08,24,01,58,10.60
2009,08,24,01,59,10.60
2009,08,24,02,00,10.60
2009,08,24,02,01,10.60
2009,08,24,02,02,10.70
2009,08,24,02,03,10.70
2009,08,24,02,04,10.70
2009,08,24,02,05,10.70
2009,08,24,02,06,10.70
2009,08,24,02,07,10.70
2009,08,24,02,08,10.80
2009,08,24,02,09,10.80
2009,08,24,02,10,10.80
2009,08,24,02,11,10.80
2009,08,24,02,12,10.80
2009,08,24,02,13,10.70
2009,08,24,02,14,10.70
2009,08,24,02,15,10.70
2009,08,24,02,16,10.70
2009,08,24,02,17,10.70
2009,08,24,02,18,10.70
2009,08,24,02,19,10.70
2009,08,24,02,20,10.70
2009,08,24,02,21,10.60
2009,08,24,02,22,10.60
2009,08,24,02,23,10.60
2009,08,24,02,24,10.60
2009,08,24,02,25,10.60
2009,08,24,02,26,10.60
2009,08,24,02,27,10.60
2009,08,24,02,28,10.50
2009,08,24,02,29,10.50
2009,08,24,02,30,10.50
2009,08,24,02,31,10.50
2009,08,24,02,32,10.40
2009,08,24,02,33,10.40
2009,08,24,02,34,10.40
2009,08,24,02,35,10.40
2009,08,24,02,36,10.40
2009,08,24,02,37,10.40
2009,08,24,02,38,10.40
2009,08,24,02,39,10.40
2009,08,24,02,40,10.40
2009,08,24,02,41,10.40
2009,08,24,02,42,10.40
2009,08,24,02,43,10.40
2009,08,24,02,44,10.40
2009,08,24,02,45,10.30
2009,08,24,02,46,10.30
2009,08,24,02,47,10.30
2009,08,24,02,48,10.30
2009,08,24,02,49,10.30
2009,08,24,02,50,10.30
2009,08,24,02,51,10.40
2009,08,24,02,52,10.40
2009,08,24,02,53,10.40
2009,08,24,02,54,10.40
2009,08,24,02,55,10.40
2009,08,24,02,56,10.40
2009,08,24,02,57,10.30
2009,08,24,02,58,10.30
2009,08,24,02,59,10.30
2009,08,24,03,00,10.30
2009,08,24,03,01,10.30
2009,08,24,03,02,10.30
2009,08,24,03,03,10.30
2009,08,24,03,04,10.30
2009,08,24,03,05,10.30
2009,08,24,03,06,10.30
2009,08,24,03,07,10.30
2009,08,24,03,08,10.30
2009,08,24,03,09,10.30
2009,08,24,03,10,10.30
2009,08,24,03,11,10.30
2009,08,24,03,12,10.30
2009,08,24,03,13,10.30
2009,08,24,03,14,10.40
2009,08,24,03,15,10.40
2009,08,24,03,16,10.40
2009,08,24,03,17,10.40
2009,08,24,03,18,10.50
2009,08,24,03,19,10.50
2009,08,24,03,20,10.50
2009,08,24,03,21,10.60
2009,08,24,03,22,10.60
2009,08,24,03,23,10.60
2009,08,24,03,24,10.70
2009,08,24,03,25,10.70
2009,08,24,03,26,10.60
2009,08,24,03,27,10.60
2009,08,24,03,28,10.50
2009,08,24,03,29,10.50
2009,08,24,03,30,10.50
2009,08,24,03,31,10.40
2009,08,24,03,32,10.40
2009,08,24,03,33,10.40
2009,08,24,03,34,10.30
2009,08,24,03,35,10.30
2009,08,24,03,36,10.30
2009,08,24,03,37,10.30
2009,08,24,03,38,10.30
2009,08,24,03,39,10.30
2009,08,24,03,40,10.30
2009,08,24,03,41,10.30
2009,08,24,03,42,10.30
2009,08,24,03,43,10.30
2009,08,24,03,44,10.30
2009,08,24,03,45,10.30
2009,08,24,03,46,10.30
2009,08,24,03,47,10.20
2009,08,24,03,48,10.20
2009,08,24,03,49,10.20
2009,08,24,03,50,10.20
2009,08,24,03,51,10.20
2009,08,24,03,52,10.20
2009,08,24,03,53,10.20
2009,08,24,03,54,10.20
2009,08,24,03,55,10.20
2009,08,24,03,56,10.20
2009,08,24,03,57,10.20
2009,08,24,03,58,10.20
2009,08,24,03,59,10.10
2009,08,24,04,00,10.10
2009,08,24,04,01,10.10
2009,08,24,04,02,10.10
2009,08,24,04,03,10.10
2009,08,24,04,04,10.10
2009,08,24,04,05,10.10
2009,08,24,04,06,10.10
2009,08,24,04,07,10.00
2009,08,24,04,08,10.10
2009,08,24,04,09,10.10
2009,08,24,04,10,10.10
2009,08,24,04,11,10.10
2009,08,24,04,12,10.10
2009,08,24,04,13,10.10
2009,08,24,04,14,10.10
2009,08,24,04,15,10.10
2009,08,24,04,16,10.00
2009,08,24,04,17,10.00
2009,08,24,04,18,10.00
2009,08,24,04,19,9.90
2009,08,24,04,20,9.90
2009,08,24,04,21,9.90
2009,08,24,04,22,9.80
2009,08,24,04,23,9.80
2009,08,24,04,24,9.80
2009,08,24,04,25,9.70
2009,08,24,04,26,9.70
2009,08,24,04,27,9.80
2009,08,24,04,28,9.80
2009,08,24,04,29,9.80
2009,08,24,04,30,9.80
2009,08,24,04,31,9.80
2009,08,24,04,32,9.80
2009,08,24,04,33,9.80
2009,08,24,04,34,9.80
2009,08,24,04,35,9.80
2009,08,24,04,36,9.80
2009,08,24,04,37,9.90
2009,08,24,04,38,9.90
2009,08,24,04,39,9.90
2009,08,24,04,40,9.80
2009,08,24,04,41,9.80
2009,08,24,04,42,9.80
2009,08,24,04,43,9.80
2009,08,24,04,44,9.80
2009,08,24,04,45,9.80
2009,08,24,04,46,9.80
2009,08,24,04,47,9.80
2009,08,24,04,48,9.80
2009,08,24,04,49,9.80
2009,08,24,04,50,9.80
2009,08,24,04,51,9.80
2009,08,24,04,52,9.80
2009,08,24,04,53,9.80
2009,08,24,04,54,9.80
2009,08,24,04,55,9.80
2009,08,24,04,56,9.80
2009,08,24,04,57,9.90
2009,08,24,04,58,9.90
2009,08,24,04,59,9.90
2009,08,24,05,00,9.90
2009,08,24,05,01,9.90
2009,08,24,05,02,9.90
2009,08,24,05,03,9.80
2009,08,24,05,04,9.80
2009,08,24,05,05,9.80
2009,08,24,05,06,9.80
2009,08,24,05,07,9.80
2009,08,24,05,08,9.80
2009,08,24,05,09,9.80
2009,08,24,05,10,9.80
2009,08,24,05,11,9.80
2009,08,24,05,12,9.80
2009,08,24,05,13,9.90
2009,08,24,05,14,9.80
2009,08,24,05,15,9.80
2009,08,24,05,16,9.80
2009,08,24,05,17,9.80
2009,08,24,05,18,9.80
2009,08,24,05,19,9.90
2009,08,24,05,20,9.90
2009,08,24,05,21,9.90
2009,08,24,05,22,9.90
2009,08,24,05,23,9.90
2009,08,24,05,24,9.90
2009,08,24,05,25,9.90
2009,08,24,05,26,9.80
2009,08,24,05,27,9.80
2009,08,24,05,28,9.80
2009,08,24,05,29,9.80
2009,08,24,05,30,9.80
2009,08,24,05,31,9.70
2009,08,24,05,32,9.70
2009,08,24,05,33,9.70
2009,08,24,05,34,9.70
2009,08,24,05,35,9.70
2009,08,24,05,36,9.70
2009,08,24,05,37,9.70
2009,08,24,05,38,9.70
2009,08,24,05,39,9.70
2009,08,24,05,40,9.70
2009,08,24,05,41,9.70
2009,08,24,05,42,9.70
2009,08,24,05,43,9.70
2009,08,24,05,44,9.60
2009,08,24,05,45,9.60
2009,08,24,05,46,9.60
2009,08,24,05,47,9.70
2009,08,24,05,48,9.70
2009,08,24,05,49,9.80
2009,08,24,05,50,9.80
2009,08,24,05,51,9.80
2009,08,24,05,52,9.80
2009,08,24,05,53,9.80
2009,08,24,05,54,9.80
2009,08,24,05,55,9.80
2009,08,24,05,56,9.80
2009,08,24,05,57,9.70
2009,08,24,05,58,9.70
2009,08,24,05,59,9.60
2009,08,24,06,00,9.60
2009,08,24,06,01,9.60
2009,08,24,06,02,9.50
2009,08,24,06,03,9.50
2009,08,24,06,04,9.40
2009,08,24,06,05,9.40
2009,08,24,06,06,9.40
2009,08,24,06,07,9.30
2009,08,24,06,08,9.30
2009,08,24,06,09,9.30
2009,08,24,06,10,9.30
2009,08,24,06,11,9.30
2009,08,24,06,12,9.30
2009,08,24,06,13,9.30
2009,08,24,06,14,9.30
2009,08,24,06,15,9.30
2009,08,24,06,16,9.40
2009,08,24,06,17,9.50
2009,08,24,06,18,9.50
2009,08,24,06,19,9.60
2009,08,24,06,20,9.60
2009,08,24,06,21,9.60
2009,08,24,06,22,9.70
2009,08,24,06,23,9.70
2009,08,24,06,24,9.70
2009,08,24,06,25,9.70
2009,08,24,06,26,9.70
2009,08,24,06,27,9.70
2009,08,24,06,28,9.70
2009,08,24,06,29,9.70
2009,08,24,06,30,9.70
2009,08,24,06,31,9.70
2009,08,24,06,32,9.70
2009,08,24,06,33,9.70
2009,08,24,06,34,9.70
2009,08,24,06,35,9.70
2009,08,24,06,36,9.70
2009,08,24,06,37,9.70
2009,08,24,06,38,9.70
2009,08,24,06,39,9.70
2009,08,24,06,40,9.60
2009,08,24,06,41,9.60
2009,08,24,06,42,9.60
2009,08,24,06,43,9.60
2009,08,24,06,44,9.60
2009,08,24,06,45,9.50
2009,08,24,06,46,9.50
2009,08,24,06,47,9.50
2009,08,24,06,48,9.50
2009,08,24,06,49,9.50
2009,08,24,06,50,9.50
2009,08,24,06,51,9.60
2009,08,24,06,52,9.60
2009,08,24,06,53,9.60
2009,08,24,06,54,9.70
2009,08,24,06,55,9.80
2009,08,24,06,56,9.80
2009,08,24,06,57,9.80
2009,08,24,06,58,9.80
2009,08,24,06,59,9.90
2009,08,24,07,00,9.90
2009,08,24,07,01,10.00
2009,08,24,07,02,10.00
2009,08,24,07,03,10.10
2009,08,24,07,04,10.10
2009,08,24,07,05,10.10
2009,08,24,07,06,10.10
2009,08,24,07,07,10.10
2009,08,24,07,08,10.00
2009,08,24,07,09,10.00
2009,08,24,07,10,10.00
2009,08,24,07,11,10.10
2009,08,24,07,12,10.20
2009,08,24,07,13,10.20
2009,08,24,07,14,10.30
2009,08,24,07,15,10.30
2009,08,24,07,16,10.30
2009,08,24,07,17,10.30
2009,08,24,07,18,10.40
2009,08,24,07,19,10.40
2009,08,24,07,20,10.40
2009,08,24,07,21,10.50
2009,08,24,07,22,10.60
2009,08,24,07,23,10.60
2009,08,24,07,24,10.70
2009,08,24,07,25,10.80
2009,08,24,07,26,10.80
2009,08,24,07,27,10.90
2009,08,24,07,28,11.00
2009,08,24,07,29,11.10
2009,08,24,07,30,11.20
2009,08,24,07,31,11.20
2009,08,24,07,32,11.30
2009,08,24,07,33,11.30
2009,08,24,07,34,11.40
2009,08,24,07,35,11.50
2009,08,24,07,36,11.60
2009,08,24,07,37,11.60
2009,08,24,07,38,11.60
2009,08,24,07,39,11.60
2009,08,24,07,40,11.70
2009,08,24,07,41,11.70
2009,08,24,07,42,11.80
2009,08,24,07,43,11.80
2009,08,24,07,44,11.90
2009,08,24,07,45,12.00
2009,08,24,07,46,12.10
2009,08,24,07,47,12.10
2009,08,24,07,48,12.20
2009,08,24,07,49,12.20
2009,08,24,07,50,12.30
2009,08,24,07,51,12.40
2009,08,24,07,52,12.50
2009,08,24,07,53,12.50
2009,08,24,07,54,12.60
2009,08,24,07,55,12.60
2009,08,24,07,56,12.70
2009,08,24,07,57,12.80
2009,08,24,07,58,12.80
2009,08,24,07,59,12.90
2009,08,24,08,00,12.90
2009,08,24,08,01,12.90
2009,08,24,08,02,12.90
2009,08,24,08,03,13.00
2009,08,24,08,04,13.10
2009,08,24,08,05,13.10
2009,08,24,08,06,13.10
2009,08,24,08,07,13.20
2009,08,24,08,08,13.20
2009,08,24,08,09,13.30
2009,08,24,08,10,13.30
2009,08,24,08,11,13.30
2009,08,24,08,12,13.30
2009,08,24,08,13,13.30
2009,08,24,08,14,13.40
2009,08,24,08,15,13.40
2009,08,24,08,16,13.40
2009,08,24,08,17,13.40
2009,08,24,08,18,13.40
2009,08,24,08,19,13.40
2009,08,24,08,20,13.50
2009,08,24,08,21,13.50
2009,08,24,08,22,13.60
2009,08,24,08,23,13.60
2009,08,24,08,24,13.70
2009,08,24,08,25,13.80
2009,08,24,08,26,13.90
2009,08,24,08,27,13.90
2009,08,24,08,28,13.90
2009,08,24,08,29,13.90
2009,08,24,08,30,14.00
2009,08,24,08,31,14.00
2009,08,24,08,32,14.00
2009,08,24,08,33,14.10
2009,08,24,08,34,14.10
2009,08,24,08,35,14.10
2009,08,24,08,36,14.20
2009,08,24,08,37,14.20
2009,08,24,08,38,14.10
2009,08,24,08,39,14.10
2009,08,24,08,40,14.10
2009,08,24,08,41,14.10
2009,08,24,08,42,14.00
2009,08,24,08,43,14.00
2009,08,24,08,44,14.10
2009,08,24,08,45,14.10
2009,08,24,08,46,14.20
2009,08,24,08,47,14.20
2009,08,24,08,48,14.30
2009,08,24,08,49,14.40
2009,08,24,08,50,14.50
2009,08,24,08,51,14.50
2009,08,24,08,52,14.60
2009,08,24,08,53,14.70
2009,08,24,08,54,14.80
2009,08,24,08,55,14.80
2009,08,24,08,56,14.70
2009,08,24,08,57,14.70
2009,08,24,08,58,14.60
2009,08,24,08,59,14.60
2009,08,24,09,00,14.60
2009,08,24,09,01,14.60
2009,08,24,09,02,14.60
2009,08,24,09,03,14.60
2009,08,24,09,04,14.70
2009,08,24,09,05,14.70
2009,08,24,09,06,14.80
2009,08,24,09,07,14.80
2009,08,24,09,08,14.90
2009,08,24,09,09,14.90
2009,08,24,09,10,14.90
2009,08,24,09,11,14.90
2009,08,24,09,12,14.90
2009,08,24,09,13,15.00
2009,08,24,09,14,15.00
2009,08,24,09,15,15.00
2009,08,24,09,16,15.00
2009,08,24,09,17,15.00
2009,08,24,09,18,15.00
2009,08,24,09,19,15.00
2009,08,24,09,20,15.10
2009,08,24,09,21,15.20
2009,08,24,09,22,15.20
2009,08,24,09,23,15.30
2009,08,24,09,24,15.30
2009,08,24,09,25,15.30
2009,08,24,09,26,15.30
2009,08,24,09,27,15.30
2009,08,24,09,28,15.30
2009,08,24,09,29,15.30
2009,08,24,09,30,15.30
2009,08,24,09,31,15.30
2009,08,24,09,32,15.40
2009,08,24,09,33,15.40
2009,08,24,09,34,15.50
2009,08,24,09,35,15.60
2009,08,24,09,36,15.60
2009,08,24,09,37,15.70
2009,08,24,09,38,15.70
2009,08,24,09,39,15.70
2009,08,24,09,40,15.80
2009,08,24,09,41,15.70
2009,08,24,09,42,15.80
2009,08,24,09,43,15.80
2009,08,24,09,44,15.80
2009,08,24,09,45,15.90
2009,08,24,09,46,15.90
2009,08,24,09,47,15.90
2009,08,24,09,48,16.00
2009,08,24,09,49,16.00
2009,08,24,09,50,15.90
2009,08,24,09,51,15.90
2009,08,24,09,52,16.00
2009,08,24,09,53,16.10
2009,08,24,09,54,16.10
2009,08,24,09,55,16.20
2009,08,24,09,56,16.30
2009,08,24,09,57,16.40
2009,08,24,09,58,16.40
2009,08,24,09,59,16.40
2009,08,24,10,00,16.40
2009,08,24,10,01,16.30
2009,08,24,10,02,16.20
2009,08,24,10,03,16.10
2009,08,24,10,04,16.10
2009,08,24,10,05,16.00
2009,08,24,10,06,16.00
2009,08,24,10,07,16.10
2009,08,24,10,08,16.10
2009,08,24,10,09,16.10
2009,08,24,10,10,16.20
2009,08,24,10,11,16.30
2009,08,24,10,12,16.30
2009,08,24,10,13,16.30
2009,08,24,10,14,16.30
2009,08,24,10,15,16.30
2009,08,24,10,16,16.30
2009,08,24,10,17,16.20
2009,08,24,10,18,16.20
2009,08,24,10,19,16.20
2009,08,24,10,20,16.20
2009,08,24,10,21,16.20
2009,08,24,10,22,16.20
2009,08,24,10,23,16.20
2009,08,24,10,24,16.10
2009,08,24,10,25,16.10
2009,08,24,10,26,16.00
2009,08,24,10,27,16.00
2009,08,24,10,28,16.00
2009,08,24,10,29,16.10
2009,08,24,10,30,16.10
2009,08,24,10,31,16.20
2009,08,24,10,32,16.30
2009,08,24,10,33,16.30
2009,08,24,10,34,16.40
2009,08,24,10,35,16.40
2009,08,24,10,36,16.50
2009,08,24,10,37,16.50
2009,08,24,10,38,16.50
2009,08,24,10,39,16.60
2009,08,24,10,40,16.60
2009,08,24,10,41,16.60
2009,08,24,10,42,16.60
2009,08,24,10,43,16.60
2009,08,24,10,44,16.60
2009,08,24,10,45,16.70
2009,08,24,10,46,16.70
2009,08,24,10,47,16.70
2009,08,24,10,48,16.80
2009,08,24,10,49,16.70
2009,08,24,10,50,16.50
2009,08,24,10,51,16.40
2009,08,24,10,52,16.30
2009,08,24,10,53,16.30
2009,08,24,10,54,16.30
2009,08,24,10,55,16.40
2009,08,24,10,56,16.40
2009,08,24,10,57,16.50
2009,08,24,10,58,16.40
2009,08,24,10,59,16.40
2009,08,24,11,00,16.40
2009,08,24,11,01,16.40
2009,08,24,11,02,16.50
2009,08,24,11,03,16.50
2009,08,24,11,04,16.50
2009,08,24,11,05,16.60
2009,08,24,11,06,16.70
2009,08,24,11,07,16.80
2009,08,24,11,08,16.80
2009,08,24,11,09,16.90
2009,08,24,11,10,17.00
2009,08,24,11,11,17.10
2009,08,24,11,12,17.20
2009,08,24,11,13,17.20
2009,08,24,11,14,17.10
2009,08,24,11,15,17.10
2009,08,24,11,16,17.10
2009,08,24,11,17,17.10
2009,08,24,11,18,17.10
2009,08,24,11,19,17.10
2009,08,24,11,20,17.10
2009,08,24,11,21,17.20
2009,08,24,11,22,17.20
2009,08,24,11,23,17.20
2009,08,24,11,24,17.20
2009,08,24,11,25,17.30
2009,08,24,11,26,17.40
2009,08,24,11,27,17.50
2009,08,24,11,28,17.60
2009,08,24,11,29,17.60
2009,08,24,11,30,17.60
2009,08,24,11,31,17.50
2009,08,24,11,32,17.40
2009,08,24,11,33,17.30
2009,08,24,11,34,17.30
2009,08,24,11,35,17.30
2009,08,24,11,36,17.30
2009,08,24,11,37,17.30
2009,08,24,11,38,17.30
2009,08,24,11,39,17.40
2009,08,24,11,40,17.40
2009,08,24,11,41,17.40
2009,08,24,11,42,17.40
2009,08,24,11,43,17.50
2009,08,24,11,44,17.60
2009,08,24,11,45,17.70
2009,08,24,11,46,17.70
2009,08,24,11,47,17.70
2009,08,24,11,48,17.70
2009,08,24,11,49,17.70
2009,08,24,11,50,17.80
2009,08,24,11,51,17.90
2009,08,24,11,52,17.90
2009,08,24,11,53,17.90
2009,08,24,11,54,18.00
2009,08,24,11,55,18.10
2009,08,24,11,56,18.10
2009,08,24,11,57,18.10
2009,08,24,11,58,18.20
2009,08,24,11,59,18.20
2009,08,24,12,00,18.20
2009,08,24,12,01,18.10
2009,08,24,12,02,18.00
2009,08,24,12,03,18.00
2009,08,24,12,04,18.00
2009,08,24,12,05,18.10
2009,08,24,12,06,18.10
2009,08,24,12,07,18.10
2009,08,24,12,08,18.10
2009,08,24,12,09,18.10
2009,08,24,12,10,18.20
2009,08,24,12,11,18.00
2009,08,24,12,12,17.90
2009,08,24,12,13,17.80
2009,08,24,12,14,17.80
2009,08,24,12,15,17.70
2009,08,24,12,16,17.70
2009,08,24,12,17,17.70
2009,08,24,12,18,17.70
2009,08,24,12,19,17.70
2009,08,24,12,20,17.80
2009,08,24,12,21,17.80
2009,08,24,12,22,17.80
2009,08,24,12,23,17.90
2009,08,24,12,24,17.90
2009,08,24,12,25,17.90
2009,08,24,12,26,18.00
2009,08,24,12,27,18.10
2009,08,24,12,28,18.20
2009,08,24,12,29,18.20
2009,08,24,12,30,18.30
2009,08,24,12,31,18.50
2009,08,24,12,32,18.70
2009,08,24,12,33,18.80
2009,08,24,12,34,18.80
2009,08,24,12,35,18.70
2009,08,24,12,36,18.60
2009,08,24,12,37,18.60
2009,08,24,12,38,18.70
2009,08,24,12,39,18.70
2009,08,24,12,40,18.60
2009,08,24,12,41,18.50
2009,08,24,12,42,18.50
2009,08,24,12,43,18.40
2009,08,24,12,44,18.50
2009,08,24,12,45,18.40
2009,08,24,12,46,18.40
2009,08,24,12,47,18.40
2009,08,24,12,48,18.40
2009,08,24,12,49,18.40
2009,08,24,12,50,18.50
2009,08,24,12,51,18.50
2009,08,24,12,52,18.50
2009,08,24,12,53,18.50
2009,08,24,12,54,18.60
2009,08,24,12,55,18.60
2009,08,24,12,56,18.70
2009,08,24,12,57,18.70
2009,08,24,12,58,18.70
2009,08,24,12,59,18.80
2009,08,24,13,00,18.90
2009,08,24,13,01,19.00
2009,08,24,13,02,19.10
2009,08,24,13,03,19.20
2009,08,24,13,04,19.20
2009,08,24,13,05,19.00
2009,08,24,13,06,18.80
2009,08,24,13,07,18.70
2009,08,24,13,08,18.60
2009,08,24,13,09,18.60
2009,08,24,13,10,18.70
2009,08,24,13,11,18.70
2009,08,24,13,12,18.80
2009,08,24,13,13,18.90
2009,08,24,13,14,19.10
2009,08,24,13,15,19.20
2009,08,24,13,16,19.30
2009,08,24,13,17,19.30
2009,08,24,13,18,19.40
2009,08,24,13,19,19.50
2009,08,24,13,20,19.60
2009,08,24,13,21,19.70
2009,08,24,13,22,19.70
2009,08,24,13,23,19.50
2009,08,24,13,24,19.40
2009,08,24,13,25,19.30
2009,08,24,13,26,19.20
2009,08,24,13,27,19.20
2009,08,24,13,28,19.10
2009,08,24,13,29,19.20
2009,08,24,13,30,19.20
2009,08,24,13,31,19.30
2009,08,24,13,32,19.40
2009,08,24,13,33,19.40
2009,08,24,13,34,19.30
2009,08,24,13,35,19.30
2009,08,24,13,36,19.30
2009,08,24,13,37,19.40
2009,08,24,13,38,19.40
2009,08,24,13,39,19.40
2009,08,24,13,40,19.50
2009,08,24,13,41,19.60
2009,08,24,13,42,19.70
2009,08,24,13,43,19.70
2009,08,24,13,44,19.80
2009,08,24,13,45,19.90
2009,08,24,13,46,20.00
2009,08,24,13,47,20.10
2009,08,24,13,48,20.10
2009,08,24,13,49,20.10
2009,08,24,13,50,20.20
2009,08,24,13,51,20.30
2009,08,24,13,52,20.50
2009,08,24,13,53,20.60
2009,08,24,13,54,20.70
2009,08,24,13,55,20.80
2009,08,24,13,56,20.90
2009,08,24,13,57,20.90
2009,08,24,13,58,20.90
2009,08,24,13,59,20.90
2009,08,24,14,00,20.80
2009,08,24,14,01,20.70
2009,08,24,14,02,20.60
2009,08,24,14,03,20.60
2009,08,24,14,04,20.70
2009,08,24,14,05,20.80
2009,08,24,14,06,20.70
2009,08,24,14,07,20.60
2009,08,24,14,08,20.50
2009,08,24,14,09,20.30
2009,08,24,14,10,20.10
2009,08,24,14,11,20.10
2009,08,24,14,12,20.10
2009,08,24,14,13,20.10
2009,08,24,14,14,20.10
2009,08,24,14,15,20.10
2009,08,24,14,16,20.10
2009,08,24,14,17,20.10
2009,08,24,14,18,20.20
2009,08,24,14,19,20.30
2009,08,24,14,20,20.30
2009,08,24,14,21,20.50
2009,08,24,14,22,20.60
2009,08,24,14,23,20.60
2009,08,24,14,24,20.60
2009,08,24,14,25,20.60
2009,08,24,14,26,20.60
2009,08,24,14,27,20.80
2009,08,24,14,28,20.80
2009,08,24,14,29,20.90
2009,08,24,14,30,21.00
2009,08,24,14,31,21.00
2009,08,24,14,32,21.10
2009,08,24,14,33,21.20
2009,08,24,14,34,21.30
2009,08,24,14,35,21.40
2009,08,24,14,36,21.50
2009,08,24,14,37,21.50
2009,08,24,14,38,21.40
2009,08,24,14,39,21.40
2009,08,24,14,40,21.40
2009,08,24,14,41,21.40
2009,08,24,14,42,21.40
2009,08,24,14,43,21.50
2009,08,24,14,44,21.60
2009,08,24,14,45,21.70
2009,08,24,14,46,21.80
2009,08,24,14,47,22.00
2009,08,24,14,48,22.00
2009,08,24,14,49,22.10
2009,08,24,14,50,22.00
2009,08,24,14,51,22.00
2009,08,24,14,52,22.00
2009,08,24,14,53,22.10
2009,08,24,14,54,22.20
2009,08,24,14,55,22.30
2009,08,24,14,56,22.30
2009,08,24,14,57,22.30
2009,08,24,14,58,22.40
2009,08,24,14,59,22.40
2009,08,24,15,00,22.30
2009,08,24,15,01,22.20
2009,08,24,15,02,22.10
2009,08,24,15,03,22.00
2009,08,24,15,04,22.00
2009,08,24,15,05,21.90
2009,08,24,15,06,21.90
2009,08,24,15,07,21.90
2009,08,24,15,08,21.80
2009,08,24,15,09,21.80
2009,08,24,15,10,21.80
2009,08,24,15,11,21.70
2009,08,24,15,12,21.70
2009,08,24,15,13,21.60
2009,08,24,15,14,21.60
2009,08,24,15,15,21.60
2009,08,24,15,16,21.50
2009,08,24,15,17,21.50
2009,08,24,15,18,21.40
2009,08,24,15,19,21.50
2009,08,24,15,20,21.50
2009,08,24,15,21,21.50
2009,08,24,15,22,21.50
2009,08,24,15,23,21.50
2009,08,24,15,24,21.60
2009,08,24,15,25,21.70
2009,08,24,15,26,21.70
2009,08,24,15,27,21.60
2009,08,24,15,28,21.50
2009,08,24,15,29,21.40
2009,08,24,15,30,21.40
2009,08,24,15,31,21.30
2009,08,24,15,32,21.30
2009,08,24,15,33,21.40
2009,08,24,15,34,21.40
2009,08,24,15,35,21.40
2009,08,24,15,36,21.40
2009,08,24,15,37,21.50
2009,08,24,15,38,21.60
2009,08,24,15,39,21.70
2009,08,24,15,40,21.60
2009,08,24,15,41,21.60
2009,08,24,15,42,21.50
2009,08,24,15,43,21.40
2009,08,24,15,44,21.30
2009,08,24,15,45,21.40
2009,08,24,15,46,21.40
2009,08,24,15,47,21.40
2009,08,24,15,48,21.40
2009,08,24,15,49,21.50
2009,08,24,15,50,21.60
2009,08,24,15,51,21.50
2009,08,24,15,52,21.50
2009,08,24,15,53,21.50
2009,08,24,15,54,21.50
2009,08,24,15,55,21.50
2009,08,24,15,56,21.50
2009,08,24,15,57,21.60
2009,08,24,15,58,21.60
2009,08,24,15,59,21.70
2009,08,24,16,00,21.70
2009,08,24,16,01,21.70
2009,08,24,16,02,21.60
2009,08,24,16,03,21.60
2009,08,24,16,04,21.50
2009,08,24,16,05,21.40
2009,08,24,16,06,21.30
2009,08,24,16,07,21.30
2009,08,24,16,08,21.30
2009,08,24,16,09,21.40
2009,08,24,16,10,21.50
2009,08,24,16,11,21.60
2009,08,24,16,12,21.70
2009,08,24,16,13,21.80
2009,08,24,16,14,21.80
2009,08,24,16,15,21.80
2009,08,24,16,16,21.70
2009,08,24,16,17,21.60
2009,08,24,16,18,21.60
2009,08,24,16,19,21.50
2009,08,24,16,20,21.50
2009,08,24,16,21,21.40
2009,08,24,16,22,21.20
2009,08,24,16,23,21.10
2009,08,24,16,24,21.20
2009,08,24,16,25,21.20
2009,08,24,16,26,21.20
2009,08,24,16,27,21.20
2009,08,24,16,28,21.20
2009,08,24,16,29,21.20
2009,08,24,16,30,21.20
2009,08,24,16,31,21.20
2009,08,24,16,32,21.20
2009,08,24,16,33,21.30
2009,08,24,16,34,21.30
2009,08,24,16,35,21.20
2009,08,24,16,36,21.20
2009,08,24,16,37,21.00
2009,08,24,16,38,21.00
2009,08,24,16,39,21.00
2009,08,24,16,40,20.90
2009,08,24,16,41,20.90
2009,08,24,16,42,20.90
2009,08,24,16,43,20.90
2009,08,24,16,44,20.80
2009,08,24,16,45,20.80
2009,08,24,16,46,20.90
2009,08,24,16,47,20.90
2009,08,24,16,48,20.90
2009,08,24,16,49,20.90
2009,08,24,16,50,20.90
2009,08,24,16,51,20.90
2009,08,24,16,52,20.90
2009,08,24,16,53,20.90
2009,08,24,16,54,20.90
2009,08,24,16,55,20.90
2009,08,24,16,56,21.00
2009,08,24,16,57,21.00
2009,08,24,16,58,21.00
2009,08,24,16,59,21.10
2009,08,24,17,00,21.10
2009,08,24,17,01,21.10
2009,08,24,17,02,21.20
2009,08,24,17,03,21.30
2009,08,24,17,04,21.30
2009,08,24,17,05,21.40
2009,08,24,17,06,21.50
2009,08,24,17,07,21.60
2009,08,24,17,08,21.70
2009,08,24,17,09,21.80
2009,08,24,17,10,21.90
2009,08,24,17,11,22.00
2009,08,24,17,12,22.00
2009,08,24,17,13,22.10
2009,08,24,17,14,22.10
2009,08,24,17,15,22.10
2009,08,24,17,16,22.10
2009,08,24,17,17,22.10
2009,08,24,17,18,22.10
2009,08,24,17,19,22.10
2009,08,24,17,20,22.20
2009,08,24,17,21,22.20
2009,08,24,17,22,22.20
2009,08,24,17,23,22.20
2009,08,24,17,24,22.20
2009,08,24,17,25,22.20
2009,08,24,17,26,22.00