Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,24,08,20,13.70
2013,08,24,08,21,13.70
2013,08,24,08,22,13.80
2013,08,24,08,23,13.80
2013,08,24,08,24,13.80
2013,08,24,08,25,13.80
2013,08,24,08,26,13.90
2013,08,24,08,27,13.90
2013,08,24,08,28,13.90
2013,08,24,08,29,13.90
2013,08,24,08,30,13.90
2013,08,24,08,31,14.00
2013,08,24,08,32,14.00
2013,08,24,08,33,14.00
2013,08,24,08,34,14.10
2013,08,24,08,35,14.10
2013,08,24,08,36,14.20
2013,08,24,08,37,14.20
2013,08,24,08,38,14.20
2013,08,24,08,39,14.20
2013,08,24,08,40,14.20
2013,08,24,08,41,14.30
2013,08,24,08,42,14.30
2013,08,24,08,43,14.30
2013,08,24,08,44,14.30
2013,08,24,08,45,14.30
2013,08,24,08,46,14.40
2013,08,24,08,47,14.40
2013,08,24,08,48,14.30
2013,08,24,08,49,14.30
2013,08,24,08,50,14.30
2013,08,24,08,51,14.30
2013,08,24,08,52,14.30
2013,08,24,08,53,14.30
2013,08,24,08,54,14.20
2013,08,24,08,55,14.20
2013,08,24,08,56,14.20
2013,08,24,08,57,14.20
2013,08,24,08,58,14.20
2013,08,24,08,59,14.20
2013,08,24,09,00,14.20
2013,08,24,09,01,14.20
2013,08,24,09,02,14.20
2013,08,24,09,03,14.20
2013,08,24,09,04,14.20
2013,08,24,09,05,14.20
2013,08,24,09,06,14.20
2013,08,24,09,07,14.20
2013,08,24,09,08,14.20
2013,08,24,09,09,14.30
2013,08,24,09,10,14.40
2013,08,24,09,11,14.40
2013,08,24,09,12,14.40
2013,08,24,09,13,14.30
2013,08,24,09,14,14.40
2013,08,24,09,15,14.40
2013,08,24,09,16,14.40
2013,08,24,09,17,14.40
2013,08,24,09,18,14.50
2013,08,24,09,19,14.50
2013,08,24,09,20,14.50
2013,08,24,09,21,14.50
2013,08,24,09,22,14.50
2013,08,24,09,23,14.60
2013,08,24,09,24,14.60
2013,08,24,09,25,14.60
2013,08,24,09,26,14.60
2013,08,24,09,27,14.60
2013,08,24,09,28,14.70
2013,08,24,09,29,14.60
2013,08,24,09,30,14.60
2013,08,24,09,31,14.50
2013,08,24,09,32,14.60
2013,08,24,09,33,14.60
2013,08,24,09,34,14.60
2013,08,24,09,35,14.50
2013,08,24,09,36,14.50
2013,08,24,09,37,14.60
2013,08,24,09,38,14.60
2013,08,24,09,39,14.60
2013,08,24,09,40,14.70
2013,08,24,09,41,14.70
2013,08,24,09,42,14.70
2013,08,24,09,43,14.70
2013,08,24,09,44,14.70
2013,08,24,09,45,14.70
2013,08,24,09,46,14.70
2013,08,24,09,47,14.70
2013,08,24,09,48,14.70
2013,08,24,09,49,14.70
2013,08,24,09,50,14.70
2013,08,24,09,51,14.70
2013,08,24,09,52,14.60
2013,08,24,09,53,14.60
2013,08,24,09,54,14.50
2013,08,24,09,55,14.40
2013,08,24,09,56,14.30
2013,08,24,09,57,14.30
2013,08,24,09,58,14.20
2013,08,24,09,59,14.20
2013,08,24,10,00,14.20
2013,08,24,10,01,14.20
2013,08,24,10,02,14.20
2013,08,24,10,03,14.20
2013,08,24,10,04,14.20
2013,08,24,10,05,14.20
2013,08,24,10,06,14.20
2013,08,24,10,07,14.20
2013,08,24,10,08,14.10
2013,08,24,10,09,14.10
2013,08,24,10,10,14.10
2013,08,24,10,11,14.10
2013,08,24,10,12,14.20
2013,08,24,10,13,14.20
2013,08,24,10,14,14.20
2013,08,24,10,15,14.20
2013,08,24,10,16,14.20
2013,08,24,10,17,14.30
2013,08,24,10,18,14.40
2013,08,24,10,19,14.50
2013,08,24,10,20,14.60
2013,08,24,10,21,14.60
2013,08,24,10,22,14.60
2013,08,24,10,23,14.70
2013,08,24,10,24,14.70
2013,08,24,10,25,14.80
2013,08,24,10,26,14.80
2013,08,24,10,27,14.80
2013,08,24,10,28,14.90
2013,08,24,10,29,14.90
2013,08,24,10,30,14.90
2013,08,24,10,31,15.00
2013,08,24,10,32,15.00
2013,08,24,10,33,15.10
2013,08,24,10,34,15.20
2013,08,24,10,35,15.20
2013,08,24,10,36,15.30
2013,08,24,10,37,15.30
2013,08,24,10,38,15.40
2013,08,24,10,39,15.40
2013,08,24,10,40,15.50
2013,08,24,10,41,15.50
2013,08,24,10,42,15.50
2013,08,24,10,43,15.60
2013,08,24,10,44,15.70
2013,08,24,10,45,15.70
2013,08,24,10,46,15.70
2013,08,24,10,47,15.80
2013,08,24,10,48,15.80
2013,08,24,10,49,15.80
2013,08,24,10,50,15.70
2013,08,24,10,51,15.70
2013,08,24,10,52,15.60
2013,08,24,10,53,15.60
2013,08,24,10,54,15.50
2013,08,24,10,55,15.50
2013,08,24,10,56,15.40
2013,08,24,10,57,15.40
2013,08,24,10,58,15.30
2013,08,24,10,59,15.20
2013,08,24,11,00,15.20
2013,08,24,11,01,15.20
2013,08,24,11,02,15.20
2013,08,24,11,03,15.20
2013,08,24,11,04,15.20
2013,08,24,11,05,15.10
2013,08,24,11,06,15.00
2013,08,24,11,07,15.00
2013,08,24,11,08,14.90
2013,08,24,11,09,14.80
2013,08,24,11,10,14.70
2013,08,24,11,11,14.70
2013,08,24,11,12,14.70
2013,08,24,11,13,14.80
2013,08,24,11,14,14.80
2013,08,24,11,15,14.80
2013,08,24,11,16,14.80
2013,08,24,11,17,14.70
2013,08,24,11,18,14.70
2013,08,24,11,19,14.60
2013,08,24,11,20,14.60
2013,08,24,11,21,14.60
2013,08,24,11,22,14.70
2013,08,24,11,23,14.70
2013,08,24,11,24,14.70
2013,08,24,11,25,14.70
2013,08,24,11,26,14.70
2013,08,24,11,27,14.80
2013,08,24,11,28,14.70
2013,08,24,11,29,14.70
2013,08,24,11,30,14.70
2013,08,24,11,31,14.70
2013,08,24,11,32,14.80
2013,08,24,11,33,14.80
2013,08,24,11,34,14.70
2013,08,24,11,35,14.70
2013,08,24,11,36,14.70
2013,08,24,11,37,14.70
2013,08,24,11,38,14.70
2013,08,24,11,39,14.70
2013,08,24,11,40,14.70
2013,08,24,11,41,14.70
2013,08,24,11,42,14.70
2013,08,24,11,43,14.70
2013,08,24,11,44,14.70
2013,08,24,11,45,14.80
2013,08,24,11,46,14.80
2013,08,24,11,47,14.80
2013,08,24,11,48,14.80
2013,08,24,11,49,14.80
2013,08,24,11,50,14.80
2013,08,24,11,51,14.80
2013,08,24,11,52,14.80
2013,08,24,11,53,14.80
2013,08,24,11,54,14.80
2013,08,24,11,55,14.80
2013,08,24,11,56,14.80
2013,08,24,11,57,14.90
2013,08,24,11,58,14.90
2013,08,24,11,59,15.00
2013,08,24,12,00,15.00
2013,08,24,12,01,15.00
2013,08,24,12,02,15.00
2013,08,24,12,03,15.10
2013,08,24,12,04,15.10
2013,08,24,12,05,15.20
2013,08,24,12,06,15.30
2013,08,24,12,07,15.40
2013,08,24,12,08,15.50
2013,08,24,12,09,15.70
2013,08,24,12,10,15.70
2013,08,24,12,11,15.70
2013,08,24,12,12,15.70
2013,08,24,12,13,15.80
2013,08,24,12,14,15.70
2013,08,24,12,15,15.60
2013,08,24,12,16,15.50
2013,08,24,12,17,15.50
2013,08,24,12,18,15.50
2013,08,24,12,19,15.50
2013,08,24,12,20,15.40
2013,08,24,12,21,15.30
2013,08,24,12,22,15.20
2013,08,24,12,23,15.30
2013,08,24,12,24,15.30
2013,08,24,12,25,15.30
2013,08,24,12,26,15.30
2013,08,24,12,27,15.40
2013,08,24,12,28,15.50
2013,08,24,12,29,15.60
2013,08,24,12,30,15.60
2013,08,24,12,31,15.60
2013,08,24,12,32,15.70
2013,08,24,12,33,15.70
2013,08,24,12,34,15.70
2013,08,24,12,35,15.80
2013,08,24,12,36,15.80
2013,08,24,12,37,15.90
2013,08,24,12,38,15.90
2013,08,24,12,39,15.90
2013,08,24,12,40,15.90
2013,08,24,12,41,15.90
2013,08,24,12,42,15.90
2013,08,24,12,43,16.00
2013,08,24,12,44,16.10
2013,08,24,12,45,16.10
2013,08,24,12,46,16.20
2013,08,24,12,47,16.20
2013,08,24,12,48,16.20
2013,08,24,12,49,16.30
2013,08,24,12,50,16.30
2013,08,24,12,51,16.50
2013,08,24,12,52,16.60
2013,08,24,12,53,16.70
2013,08,24,12,54,16.60
2013,08,24,12,55,16.60
2013,08,24,12,56,16.60
2013,08,24,12,57,16.50
2013,08,24,12,58,16.40
2013,08,24,12,59,16.30
2013,08,24,13,00,16.30
2013,08,24,13,01,16.10
2013,08,24,13,02,16.10
2013,08,24,13,03,16.10
2013,08,24,13,04,16.10
2013,08,24,13,05,16.10
2013,08,24,13,06,16.10
2013,08,24,13,07,16.20
2013,08,24,13,08,16.10
2013,08,24,13,09,16.00
2013,08,24,13,10,15.90
2013,08,24,13,11,16.00
2013,08,24,13,12,16.10
2013,08,24,13,13,16.10
2013,08,24,13,14,16.10
2013,08,24,13,15,16.20
2013,08,24,13,16,16.20
2013,08,24,13,17,16.20
2013,08,24,13,18,16.20
2013,08,24,13,19,16.20
2013,08,24,13,20,16.10
2013,08,24,13,21,16.10
2013,08,24,13,22,16.20
2013,08,24,13,23,16.20
2013,08,24,13,24,16.40
2013,08,24,13,25,16.50
2013,08,24,13,26,16.60
2013,08,24,13,27,16.70
2013,08,24,13,28,16.80
2013,08,24,13,29,16.70
2013,08,24,13,30,16.70
2013,08,24,13,31,16.70
2013,08,24,13,32,16.60
2013,08,24,13,33,16.60
2013,08,24,13,34,16.70
2013,08,24,13,35,16.60
2013,08,24,13,36,16.60
2013,08,24,13,37,16.60
2013,08,24,13,38,16.70
2013,08,24,13,39,16.70
2013,08,24,13,40,16.70
2013,08,24,13,41,16.70
2013,08,24,13,42,16.70
2013,08,24,13,43,16.70
2013,08,24,13,44,16.60
2013,08,24,13,45,16.50
2013,08,24,13,46,16.40
2013,08,24,13,47,16.30
2013,08,24,13,48,16.30
2013,08,24,13,49,16.20
2013,08,24,13,50,16.10
2013,08,24,13,51,16.00
2013,08,24,13,52,16.10
2013,08,24,13,53,16.10
2013,08,24,13,54,16.20
2013,08,24,13,55,16.30
2013,08,24,13,56,16.30
2013,08,24,13,57,16.30
2013,08,24,13,58,16.30
2013,08,24,13,59,16.20
2013,08,24,14,00,16.20
2013,08,24,14,01,16.20
2013,08,24,14,02,16.40
2013,08,24,14,03,16.40
2013,08,24,14,04,16.60
2013,08,24,14,05,16.70
2013,08,24,14,06,16.70
2013,08,24,14,07,16.70
2013,08,24,14,08,16.80
2013,08,24,14,09,16.80
2013,08,24,14,10,16.80
2013,08,24,14,11,16.90
2013,08,24,14,12,17.00
2013,08,24,14,13,17.00
2013,08,24,14,14,17.00
2013,08,24,14,15,17.00
2013,08,24,14,16,17.00
2013,08,24,14,17,17.00
2013,08,24,14,18,17.00
2013,08,24,14,19,17.00
2013,08,24,14,20,17.10
2013,08,24,14,21,17.10
2013,08,24,14,22,17.10
2013,08,24,14,23,17.20
2013,08,24,14,24,17.00
2013,08,24,14,25,16.90
2013,08,24,14,26,16.70
2013,08,24,14,27,16.50
2013,08,24,14,28,16.40
2013,08,24,14,29,16.30
2013,08,24,14,30,16.10
2013,08,24,14,31,16.10
2013,08,24,14,32,16.00
2013,08,24,14,33,15.90
2013,08,24,14,34,15.90
2013,08,24,14,35,15.90
2013,08,24,14,36,15.90
2013,08,24,14,37,15.90
2013,08,24,14,38,15.90
2013,08,24,14,39,15.80
2013,08,24,14,40,15.80
2013,08,24,14,41,15.90
2013,08,24,14,42,16.00
2013,08,24,14,43,16.10
2013,08,24,14,44,16.10
2013,08,24,14,45,16.10
2013,08,24,14,46,16.10
2013,08,24,14,47,16.10
2013,08,24,14,48,15.90
2013,08,24,14,49,16.00
2013,08,24,14,50,16.00
2013,08,24,14,51,15.90
2013,08,24,14,52,15.90
2013,08,24,14,53,15.90
2013,08,24,14,54,15.90
2013,08,24,14,55,15.90
2013,08,24,14,56,15.90
2013,08,24,14,57,16.00
2013,08,24,14,58,16.10
2013,08,24,14,59,16.10
2013,08,24,15,00,16.10
2013,08,24,15,01,16.00
2013,08,24,15,02,15.90
2013,08,24,15,03,16.00
2013,08,24,15,04,16.10
2013,08,24,15,05,16.10
2013,08,24,15,06,16.10
2013,08,24,15,07,16.10
2013,08,24,15,08,16.10
2013,08,24,15,09,16.20
2013,08,24,15,10,16.30
2013,08,24,15,11,16.40
2013,08,24,15,12,16.40
2013,08,24,15,13,16.50
2013,08,24,15,14,16.70
2013,08,24,15,15,16.70
2013,08,24,15,16,16.70
2013,08,24,15,17,16.70
2013,08,24,15,18,16.70
2013,08,24,15,19,16.70
2013,08,24,15,20,16.70
2013,08,24,15,21,16.70
2013,08,24,15,22,16.60
2013,08,24,15,23,16.60
2013,08,24,15,24,16.50
2013,08,24,15,25,16.40
2013,08,24,15,26,16.30
2013,08,24,15,27,16.20
2013,08,24,15,28,16.10
2013,08,24,15,29,15.90
2013,08,24,15,30,15.80
2013,08,24,15,31,15.70
2013,08,24,15,32,15.60
2013,08,24,15,33,15.60
2013,08,24,15,34,15.50
2013,08,24,15,35,15.40
2013,08,24,15,36,15.30
2013,08,24,15,37,15.20
2013,08,24,15,38,15.20
2013,08,24,15,39,15.10
2013,08,24,15,40,15.10
2013,08,24,15,41,15.00
2013,08,24,15,42,14.90
2013,08,24,15,43,14.90
2013,08,24,15,44,14.90
2013,08,24,15,45,14.90
2013,08,24,15,46,14.80
2013,08,24,15,47,14.80
2013,08,24,15,48,14.80
2013,08,24,15,49,14.80
2013,08,24,15,50,14.80
2013,08,24,15,51,14.80
2013,08,24,15,52,14.80
2013,08,24,15,53,14.80
2013,08,24,15,54,14.80
2013,08,24,15,55,14.80
2013,08,24,15,56,14.80
2013,08,24,15,57,14.80
2013,08,24,15,58,14.70
2013,08,24,15,59,14.70
2013,08,24,16,00,14.70
2013,08,24,16,01,14.60
2013,08,24,16,02,14.60
2013,08,24,16,03,14.60
2013,08,24,16,04,14.50
2013,08,24,16,05,14.50
2013,08,24,16,06,14.50
2013,08,24,16,07,14.50
2013,08,24,16,08,14.40
2013,08,24,16,09,14.30
2013,08,24,16,10,14.20
2013,08,24,16,11,14.20
2013,08,24,16,12,14.20
2013,08,24,16,13,14.20
2013,08,24,16,14,14.10
2013,08,24,16,15,14.10
2013,08,24,16,16,14.10
2013,08,24,16,17,14.20
2013,08,24,16,18,14.20
2013,08,24,16,19,14.20
2013,08,24,16,20,14.20
2013,08,24,16,21,14.20
2013,08,24,16,22,14.20
2013,08,24,16,23,14.20
2013,08,24,16,24,14.20
2013,08,24,16,25,14.20
2013,08,24,16,26,14.20
2013,08,24,16,27,14.20
2013,08,24,16,28,14.20
2013,08,24,16,29,14.20
2013,08,24,16,30,14.20
2013,08,24,16,31,14.20
2013,08,24,16,32,14.10
2013,08,24,16,33,14.00
2013,08,24,16,34,14.00
2013,08,24,16,35,14.00
2013,08,24,16,36,14.00
2013,08,24,16,37,14.00
2013,08,24,16,38,14.00
2013,08,24,16,39,14.00
2013,08,24,16,40,14.00
2013,08,24,16,41,14.00
2013,08,24,16,42,13.90
2013,08,24,16,43,13.90
2013,08,24,16,44,13.90
2013,08,24,16,45,13.90
2013,08,24,16,46,13.90
2013,08,24,16,47,14.00
2013,08,24,16,48,14.00
2013,08,24,16,49,14.10
2013,08,24,16,50,14.20
2013,08,24,16,51,14.20
2013,08,24,16,52,14.20
2013,08,24,16,53,14.10
2013,08,24,16,54,14.10
2013,08,24,16,55,14.00
2013,08,24,16,56,14.00
2013,08,24,16,57,14.00
2013,08,24,16,58,14.00
2013,08,24,16,59,14.00
2013,08,24,17,00,14.10
2013,08,24,17,01,14.20
2013,08,24,17,02,14.20
2013,08,24,17,03,14.30
2013,08,24,17,04,14.30
2013,08,24,17,05,14.40
2013,08,24,17,06,14.40
2013,08,24,17,07,14.50
2013,08,24,17,08,14.50
2013,08,24,17,09,14.50
2013,08,24,17,10,14.50
2013,08,24,17,11,14.50
2013,08,24,17,12,14.60
2013,08,24,17,13,14.60
2013,08,24,17,14,14.60
2013,08,24,17,15,14.50
2013,08,24,17,16,14.40
2013,08,24,17,17,14.40
2013,08,24,17,18,14.40
2013,08,24,17,19,14.30
2013,08,24,17,20,14.30
2013,08,24,17,21,14.30
2013,08,24,17,22,14.20
2013,08,24,17,23,14.20
2013,08,24,17,24,14.10
2013,08,24,17,25,14.10
2013,08,24,17,26,14.00
2013,08,24,17,27,14.00
2013,08,24,17,28,13.90
2013,08,24,17,29,13.90
2013,08,24,17,30,13.90
2013,08,24,17,31,13.80
2013,08,24,17,32,13.80
2013,08,24,17,33,13.80
2013,08,24,17,34,13.80
2013,08,24,17,35,13.80
2013,08,24,17,36,13.90
2013,08,24,17,37,13.90
2013,08,24,17,38,13.90
2013,08,24,17,39,13.90
2013,08,24,17,40,13.90
2013,08,24,17,41,13.90
2013,08,24,17,42,13.80
2013,08,24,17,43,13.80
2013,08,24,17,44,13.80
2013,08,24,17,45,13.80
2013,08,24,17,46,13.70
2013,08,24,17,47,13.70
2013,08,24,17,48,13.70
2013,08,24,17,49,13.70
2013,08,24,17,50,13.70
2013,08,24,17,51,13.70
2013,08,24,17,52,13.70
2013,08,24,17,53,13.60
2013,08,24,17,54,13.60
2013,08,24,17,55,13.60
2013,08,24,17,56,13.70
2013,08,24,17,57,13.70
2013,08,24,17,58,13.70
2013,08,24,17,59,13.60
2013,08,24,18,00,13.60
2013,08,24,18,01,13.70
2013,08,24,18,02,13.70
2013,08,24,18,03,13.70
2013,08,24,18,04,13.70
2013,08,24,18,05,13.60
2013,08,24,18,06,13.50
2013,08,24,18,07,13.40
2013,08,24,18,08,13.30
2013,08,24,18,09,13.30
2013,08,24,18,10,13.30
2013,08,24,18,11,13.20
2013,08,24,18,12,13.20
2013,08,24,18,13,13.20
2013,08,24,18,14,13.20
2013,08,24,18,15,13.30
2013,08,24,18,16,13.30
2013,08,24,18,17,13.30
2013,08,24,18,18,13.30
2013,08,24,18,19,13.30
2013,08,24,18,20,13.30
2013,08,24,18,21,13.30
2013,08,24,18,22,13.30
2013,08,24,18,23,13.30
2013,08,24,18,24,13.30
2013,08,24,18,25,13.30
2013,08,24,18,26,13.30
2013,08,24,18,27,13.30
2013,08,24,18,28,13.30
2013,08,24,18,29,13.30
2013,08,24,18,30,13.40
2013,08,24,18,31,13.50
2013,08,24,18,32,13.60
2013,08,24,18,33,13.60
2013,08,24,18,34,13.70
2013,08,24,18,35,13.80
2013,08,24,18,36,13.90
2013,08,24,18,37,14.00
2013,08,24,18,38,14.10
2013,08,24,18,39,14.20
2013,08,24,18,40,14.30
2013,08,24,18,41,14.30
2013,08,24,18,42,14.30
2013,08,24,18,43,14.30
2013,08,24,18,44,14.30
2013,08,24,18,45,14.40
2013,08,24,18,46,14.40
2013,08,24,18,47,14.40
2013,08,24,18,48,14.40
2013,08,24,18,49,14.50
2013,08,24,18,50,14.50
2013,08,24,18,51,14.50
2013,08,24,18,52,14.50
2013,08,24,18,53,14.50
2013,08,24,18,54,14.50
2013,08,24,18,55,14.50
2013,08,24,18,56,14.50
2013,08,24,18,57,14.50
2013,08,24,18,58,14.50
2013,08,24,18,59,14.50
2013,08,24,19,00,14.40
2013,08,24,19,01,14.40
2013,08,24,19,02,14.40
2013,08,24,19,03,14.30
2013,08,24,19,04,14.30
2013,08,24,19,05,14.30
2013,08,24,19,06,14.20
2013,08,24,19,07,14.20
2013,08,24,19,08,14.20
2013,08,24,19,09,14.20
2013,08,24,19,10,14.20
2013,08,24,19,11,14.20
2013,08,24,19,12,14.20
2013,08,24,19,13,14.20
2013,08,24,19,14,14.20
2013,08,24,19,15,14.20
2013,08,24,19,16,14.20
2013,08,24,19,17,14.20
2013,08,24,19,18,14.20
2013,08,24,19,19,14.30
2013,08,24,19,20,14.30
2013,08,24,19,21,14.40
2013,08,24,19,22,14.40
2013,08,24,19,23,14.40
2013,08,24,19,24,14.40
2013,08,24,19,25,14.50
2013,08,24,19,26,14.50
2013,08,24,19,27,14.50
2013,08,24,19,28,14.50
2013,08,24,19,29,14.50
2013,08,24,19,30,14.60
2013,08,24,19,31,14.60
2013,08,24,19,32,14.60
2013,08,24,19,33,14.60
2013,08,24,19,34,14.60
2013,08,24,19,35,14.70
2013,08,24,19,36,14.70
2013,08,24,19,37,14.70
2013,08,24,19,38,14.70
2013,08,24,19,39,14.70
2013,08,24,19,40,14.70
2013,08,24,19,41,14.80
2013,08,24,19,42,14.80
2013,08,24,19,43,14.80
2013,08,24,19,44,14.80
2013,08,24,19,45,14.80
2013,08,24,19,46,14.80
2013,08,24,19,47,14.80
2013,08,24,19,48,14.80
2013,08,24,19,49,14.80
2013,08,24,19,50,14.80
2013,08,24,19,51,14.80
2013,08,24,19,52,14.90
2013,08,24,19,53,15.00
2013,08,24,19,54,15.00
2013,08,24,19,55,15.00
2013,08,24,19,56,15.10
2013,08,24,19,57,15.20
2013,08,24,19,58,15.20
2013,08,24,19,59,15.30
2013,08,24,20,00,15.30
2013,08,24,20,01,15.30
2013,08,24,20,02,15.30
2013,08,24,20,03,15.30
2013,08,24,20,04,15.20
2013,08,24,20,05,15.00
2013,08,24,20,06,14.90
2013,08,24,20,07,14.80
2013,08,24,20,08,14.70
2013,08,24,20,09,14.60
2013,08,24,20,10,14.50
2013,08,24,20,11,14.30
2013,08,24,20,12,14.10
2013,08,24,20,13,14.00
2013,08,24,20,14,13.90
2013,08,24,20,15,13.90
2013,08,24,20,16,13.80
2013,08,24,20,17,13.70
2013,08,24,20,18,13.70
2013,08,24,20,19,13.70
2013,08,24,20,20,13.70
2013,08,24,20,21,13.70
2013,08,24,20,22,13.60
2013,08,24,20,23,13.60
2013,08,24,20,24,13.50
2013,08,24,20,25,13.50
2013,08,24,20,26,13.50
2013,08,24,20,27,13.40
2013,08,24,20,28,13.40
2013,08,24,20,29,13.40
2013,08,24,20,30,13.40
2013,08,24,20,31,13.50
2013,08,24,20,32,13.50
2013,08,24,20,33,13.50
2013,08,24,20,34,13.60
2013,08,24,20,35,13.60
2013,08,24,20,36,13.60
2013,08,24,20,37,13.70
2013,08,24,20,38,13.70
2013,08,24,20,39,13.70
2013,08,24,20,40,13.80
2013,08,24,20,41,13.80
2013,08,24,20,42,13.80
2013,08,24,20,43,13.90
2013,08,24,20,44,13.90
2013,08,24,20,45,13.80
2013,08,24,20,46,13.80
2013,08,24,20,47,13.70
2013,08,24,20,48,13.70
2013,08,24,20,49,13.70
2013,08,24,20,50,13.60
2013,08,24,20,51,13.60
2013,08,24,20,52,13.60
2013,08,24,20,53,13.60
2013,08,24,20,54,13.70
2013,08,24,20,55,13.70
2013,08,24,20,56,13.70
2013,08,24,20,57,13.80
2013,08,24,20,58,13.90
2013,08,24,20,59,13.90
2013,08,24,21,00,14.00
2013,08,24,21,01,14.00
2013,08,24,21,02,14.10
2013,08,24,21,03,14.20
2013,08,24,21,04,14.20
2013,08,24,21,05,14.20
2013,08,24,21,06,14.20
2013,08,24,21,07,14.20
2013,08,24,21,08,14.20
2013,08,24,21,09,14.20
2013,08,24,21,10,14.20
2013,08,24,21,11,14.20
2013,08,24,21,12,14.20
2013,08,24,21,13,14.10
2013,08,24,21,14,14.00
2013,08,24,21,15,13.90
2013,08,24,21,16,13.80
2013,08,24,21,17,13.80
2013,08,24,21,18,13.70
2013,08,24,21,19,13.70
2013,08,24,21,20,13.70
2013,08,24,21,21,13.70
2013,08,24,21,22,13.70
2013,08,24,21,23,13.80
2013,08,24,21,24,13.80
2013,08,24,21,25,13.80
2013,08,24,21,26,13.90
2013,08,24,21,27,13.90
2013,08,24,21,28,13.90
2013,08,24,21,29,14.00
2013,08,24,21,30,14.00
2013,08,24,21,31,14.00
2013,08,24,21,32,14.00
2013,08,24,21,33,14.00
2013,08,24,21,34,13.90
2013,08,24,21,35,13.90
2013,08,24,21,36,13.90
2013,08,24,21,37,13.90
2013,08,24,21,38,13.90
2013,08,24,21,39,13.90
2013,08,24,21,40,13.90
2013,08,24,21,41,14.00
2013,08,24,21,42,14.00
2013,08,24,21,43,14.00
2013,08,24,21,44,14.00
2013,08,24,21,45,14.00
2013,08,24,21,46,14.00
2013,08,24,21,47,13.90
2013,08,24,21,48,13.90
2013,08,24,21,49,13.90
2013,08,24,21,50,13.80
2013,08,24,21,51,13.80
2013,08,24,21,52,13.70
2013,08,24,21,53,13.70
2013,08,24,21,54,13.70
2013,08,24,21,55,13.70
2013,08,24,21,56,13.70
2013,08,24,21,57,13.70
2013,08,24,21,58,13.80
2013,08,24,21,59,13.80
2013,08,24,22,00,13.80
2013,08,24,22,01,13.90
2013,08,24,22,02,13.90
2013,08,24,22,03,13.90
2013,08,24,22,04,13.90
2013,08,24,22,05,14.00
2013,08,24,22,06,14.00
2013,08,24,22,07,14.00
2013,08,24,22,08,14.10
2013,08,24,22,09,14.10
2013,08,24,22,10,14.20
2013,08,24,22,11,14.20
2013,08,24,22,12,14.20
2013,08,24,22,13,14.20
2013,08,24,22,14,14.20
2013,08,24,22,15,14.20
2013,08,24,22,16,14.20
2013,08,24,22,17,14.30
2013,08,24,22,18,14.30
2013,08,24,22,19,14.30
2013,08,24,22,20,14.30
2013,08,24,22,21,14.30
2013,08,24,22,22,14.30
2013,08,24,22,23,14.20
2013,08,24,22,24,14.20
2013,08,24,22,25,14.20
2013,08,24,22,26,14.20
2013,08,24,22,27,14.20
2013,08,24,22,28,14.20
2013,08,24,22,29,14.20
2013,08,24,22,30,14.20
2013,08,24,22,31,14.20
2013,08,24,22,32,14.20
2013,08,24,22,33,14.20
2013,08,24,22,34,14.20
2013,08,24,22,35,14.20
2013,08,24,22,36,14.20
2013,08,24,22,37,14.30
2013,08,24,22,38,14.30
2013,08,24,22,39,14.30
2013,08,24,22,40,14.30
2013,08,24,22,41,14.30
2013,08,24,22,42,14.30
2013,08,24,22,43,14.30
2013,08,24,22,44,14.20
2013,08,24,22,45,14.20
2013,08,24,22,46,14.20
2013,08,24,22,47,14.20
2013,08,24,22,48,14.20
2013,08,24,22,49,14.20
2013,08,24,22,50,14.20
2013,08,24,22,51,14.20
2013,08,24,22,52,14.20
2013,08,24,22,53,14.20
2013,08,24,22,54,14.20
2013,08,24,22,55,14.20
2013,08,24,22,56,14.20
2013,08,24,22,57,14.20
2013,08,24,22,58,14.20
2013,08,24,22,59,14.20
2013,08,24,23,00,14.20
2013,08,24,23,01,14.20
2013,08,24,23,02,14.20
2013,08,24,23,03,14.20
2013,08,24,23,04,14.20
2013,08,24,23,05,14.10
2013,08,24,23,06,14.10
2013,08,24,23,07,14.10
2013,08,24,23,08,14.10
2013,08,24,23,09,14.10
2013,08,24,23,10,14.10
2013,08,24,23,11,14.10
2013,08,24,23,12,14.10
2013,08,24,23,13,14.00
2013,08,24,23,14,14.00
2013,08,24,23,15,14.00
2013,08,24,23,16,14.00
2013,08,24,23,17,13.90
2013,08,24,23,18,13.90
2013,08,24,23,19,13.90
2013,08,24,23,20,13.90
2013,08,24,23,21,13.90
2013,08,24,23,22,13.80
2013,08,24,23,23,13.80
2013,08,24,23,24,13.80
2013,08,24,23,25,13.80
2013,08,24,23,26,13.80
2013,08,24,23,27,13.70
2013,08,24,23,28,13.70
2013,08,24,23,29,13.70
2013,08,24,23,30,13.70
2013,08,24,23,31,13.70
2013,08,24,23,32,13.70
2013,08,24,23,33,13.70
2013,08,24,23,34,13.70
2013,08,24,23,35,13.70
2013,08,24,23,36,13.70
2013,08,24,23,37,13.70
2013,08,24,23,38,13.70
2013,08,24,23,39,13.70
2013,08,24,23,40,13.70
2013,08,24,23,41,13.70
2013,08,24,23,42,13.70
2013,08,24,23,43,13.70
2013,08,24,23,44,13.70
2013,08,24,23,45,13.70
2013,08,24,23,46,13.70
2013,08,24,23,47,13.70
2013,08,24,23,48,13.70
2013,08,24,23,49,13.70
