Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,24,00,00,16.50
2010,06,24,00,01,16.50
2010,06,24,00,02,16.50
2010,06,24,00,03,16.50
2010,06,24,00,04,16.50
2010,06,24,00,05,16.50
2010,06,24,00,06,16.50
2010,06,24,00,07,16.50
2010,06,24,00,08,16.50
2010,06,24,00,09,16.50
2010,06,24,00,10,16.50
2010,06,24,00,11,16.50
2010,06,24,00,12,16.50
2010,06,24,00,13,16.50
2010,06,24,00,14,16.50
2010,06,24,00,15,16.50
2010,06,24,00,16,16.50
2010,06,24,00,17,16.50
2010,06,24,00,18,16.50
2010,06,24,00,19,16.40
2010,06,24,00,20,16.40
2010,06,24,00,21,16.40
2010,06,24,00,22,16.40
2010,06,24,00,23,16.40
2010,06,24,00,24,16.40
2010,06,24,00,25,16.40
2010,06,24,00,26,16.40
2010,06,24,00,27,16.40
2010,06,24,00,28,16.40
2010,06,24,00,29,16.30
2010,06,24,00,30,16.30
2010,06,24,00,31,16.30
2010,06,24,00,32,16.30
2010,06,24,00,33,16.30
2010,06,24,00,34,16.30
2010,06,24,00,35,16.30
2010,06,24,00,36,16.30
2010,06,24,00,37,16.30
2010,06,24,00,38,16.30
2010,06,24,00,39,16.20
2010,06,24,00,40,16.20
2010,06,24,00,41,16.20
2010,06,24,00,42,16.20
2010,06,24,00,43,16.20
2010,06,24,00,44,16.20
2010,06,24,00,45,16.20
2010,06,24,00,46,16.20
2010,06,24,00,47,16.20
2010,06,24,00,48,16.20
2010,06,24,00,49,16.20
2010,06,24,00,50,16.20
2010,06,24,00,51,16.20
2010,06,24,00,52,16.20
2010,06,24,00,53,16.20
2010,06,24,00,54,16.20
2010,06,24,00,55,16.20
2010,06,24,00,56,16.20
2010,06,24,00,57,16.20
2010,06,24,00,58,16.20
2010,06,24,00,59,16.20
2010,06,24,01,00,16.10
2010,06,24,01,01,16.10
2010,06,24,01,02,16.10
2010,06,24,01,03,16.10
2010,06,24,01,04,16.10
2010,06,24,01,05,16.10
2010,06,24,01,06,16.10
2010,06,24,01,07,16.00
2010,06,24,01,08,16.00
2010,06,24,01,09,16.00
2010,06,24,01,10,16.00
2010,06,24,01,11,16.00
2010,06,24,01,12,16.10
2010,06,24,01,13,16.10
2010,06,24,01,14,16.10
2010,06,24,01,15,16.10
2010,06,24,01,16,16.10
2010,06,24,01,17,16.10
2010,06,24,01,18,16.10
2010,06,24,01,19,16.10
2010,06,24,01,20,16.10
2010,06,24,01,21,16.10
2010,06,24,01,22,16.10
2010,06,24,01,23,16.10
2010,06,24,01,24,16.10
2010,06,24,01,25,16.10
2010,06,24,01,26,16.10
2010,06,24,01,27,16.10
2010,06,24,01,28,16.10
2010,06,24,01,29,16.10
2010,06,24,01,30,16.10
2010,06,24,01,31,16.10
2010,06,24,01,32,16.10
2010,06,24,01,33,16.10
2010,06,24,01,34,16.10
2010,06,24,01,35,16.10
2010,06,24,01,36,16.10
2010,06,24,01,37,16.10
2010,06,24,01,38,16.10
2010,06,24,01,39,16.00
2010,06,24,01,40,16.00
2010,06,24,01,41,16.00
2010,06,24,01,42,15.90
2010,06,24,01,43,15.90
2010,06,24,01,44,15.90
2010,06,24,01,45,15.90
2010,06,24,01,46,15.90
2010,06,24,01,47,15.80
2010,06,24,01,48,15.80
2010,06,24,01,49,15.80
2010,06,24,01,50,15.80
2010,06,24,01,51,15.80
2010,06,24,01,52,15.80
2010,06,24,01,53,15.70
2010,06,24,01,54,15.70
2010,06,24,01,55,15.70
2010,06,24,01,56,15.70
2010,06,24,01,57,15.70
2010,06,24,01,58,15.60
2010,06,24,01,59,15.60
2010,06,24,02,00,15.60
2010,06,24,02,01,15.60
2010,06,24,02,02,15.60
2010,06,24,02,03,15.50
2010,06,24,02,04,15.50
2010,06,24,02,05,15.50
2010,06,24,02,06,15.50
2010,06,24,02,07,15.50
2010,06,24,02,08,15.40
2010,06,24,02,09,15.40
2010,06,24,02,10,15.40
2010,06,24,02,11,15.40
2010,06,24,02,12,15.40
2010,06,24,02,13,15.30
2010,06,24,02,14,15.30
2010,06,24,02,15,15.30
2010,06,24,02,16,15.30
2010,06,24,02,17,15.20
2010,06,24,02,18,15.20
2010,06,24,02,19,15.10
2010,06,24,02,20,15.10
2010,06,24,02,21,15.00
2010,06,24,02,22,15.00
2010,06,24,02,23,15.00
2010,06,24,02,24,15.00
2010,06,24,02,25,15.00
2010,06,24,02,26,15.00
2010,06,24,02,27,15.00
2010,06,24,02,28,15.00
2010,06,24,02,29,15.00
2010,06,24,02,30,15.00
2010,06,24,02,31,15.00
2010,06,24,02,32,15.00
2010,06,24,02,33,14.90
2010,06,24,02,34,14.90
2010,06,24,02,35,14.80
2010,06,24,02,36,14.80
2010,06,24,02,37,14.80
2010,06,24,02,38,14.80
2010,06,24,02,39,14.80
2010,06,24,02,40,14.70
2010,06,24,02,41,14.70
2010,06,24,02,42,14.70
2010,06,24,02,43,14.70
2010,06,24,02,44,14.70
2010,06,24,02,45,14.70
2010,06,24,02,46,14.60
2010,06,24,02,47,14.60
2010,06,24,02,48,14.60
2010,06,24,02,49,14.60
2010,06,24,02,50,14.60
2010,06,24,02,51,14.50
2010,06,24,02,52,14.50
2010,06,24,02,53,14.50
2010,06,24,02,54,14.50
2010,06,24,02,55,14.40
2010,06,24,02,56,14.40
2010,06,24,02,57,14.40
2010,06,24,02,58,14.40
2010,06,24,02,59,14.40
2010,06,24,03,00,14.40
2010,06,24,03,01,14.30
2010,06,24,03,02,14.30
2010,06,24,03,03,14.30
2010,06,24,03,04,14.30
2010,06,24,03,05,14.30
2010,06,24,03,06,14.30
2010,06,24,03,07,14.30
2010,06,24,03,08,14.30
2010,06,24,03,09,14.20
2010,06,24,03,10,14.20
2010,06,24,03,11,14.20
2010,06,24,03,12,14.20
2010,06,24,03,13,14.20
2010,06,24,03,14,14.20
2010,06,24,03,15,14.20
2010,06,24,03,16,14.20
2010,06,24,03,17,14.10
2010,06,24,03,18,14.10
2010,06,24,03,19,14.10
2010,06,24,03,20,14.10
2010,06,24,03,21,14.10
2010,06,24,03,22,14.10
2010,06,24,03,23,14.10
2010,06,24,03,24,14.10
2010,06,24,03,25,14.10
2010,06,24,03,26,14.10
2010,06,24,03,27,14.10
2010,06,24,03,28,14.10
2010,06,24,03,29,14.10
2010,06,24,03,30,14.10
2010,06,24,03,31,14.10
2010,06,24,03,32,14.10
2010,06,24,03,33,14.10
2010,06,24,03,34,14.10
2010,06,24,03,35,14.10
2010,06,24,03,36,14.10
2010,06,24,03,37,14.10
2010,06,24,03,38,14.00
2010,06,24,03,39,14.00
2010,06,24,03,40,14.00
2010,06,24,03,41,14.00
2010,06,24,03,42,14.00
2010,06,24,03,43,14.00
2010,06,24,03,44,14.00
2010,06,24,03,45,14.00
2010,06,24,03,46,14.10
2010,06,24,03,47,14.10
2010,06,24,03,48,14.10
2010,06,24,03,49,14.10
2010,06,24,03,50,14.10
2010,06,24,03,51,14.10
2010,06,24,03,52,14.10
2010,06,24,03,53,14.10
2010,06,24,03,54,14.10
2010,06,24,03,55,14.10
2010,06,24,03,56,14.10
2010,06,24,03,57,14.10
2010,06,24,03,58,14.10
2010,06,24,03,59,14.10
2010,06,24,04,00,14.10
2010,06,24,04,01,14.10
2010,06,24,04,02,14.10
2010,06,24,04,03,14.10
2010,06,24,04,04,14.10
2010,06,24,04,05,14.10
2010,06,24,04,06,14.10
2010,06,24,04,07,14.00
2010,06,24,04,08,14.00
2010,06,24,04,09,14.00
2010,06,24,04,10,14.00
2010,06,24,04,11,14.00
2010,06,24,04,12,14.00
2010,06,24,04,13,13.90
2010,06,24,04,14,13.90
2010,06,24,04,15,13.90
2010,06,24,04,16,13.90
2010,06,24,04,17,13.90
2010,06,24,04,18,13.90
2010,06,24,04,19,13.90
2010,06,24,04,20,13.90
2010,06,24,04,21,13.90
2010,06,24,04,22,13.90
2010,06,24,04,23,13.90
2010,06,24,04,24,13.90
2010,06,24,04,25,13.80
2010,06,24,04,26,13.80
2010,06,24,04,27,13.80
2010,06,24,04,28,13.80
2010,06,24,04,29,13.80
2010,06,24,04,30,13.80
2010,06,24,04,31,13.80
2010,06,24,04,32,13.80
2010,06,24,04,33,13.80
2010,06,24,04,34,13.80
2010,06,24,04,35,13.80
2010,06,24,04,36,13.80
2010,06,24,04,37,13.90
2010,06,24,04,38,13.90
2010,06,24,04,39,13.90
2010,06,24,04,40,13.90
2010,06,24,04,41,13.90
2010,06,24,04,42,13.90
2010,06,24,04,43,13.90
2010,06,24,04,44,13.90
2010,06,24,04,45,13.90
2010,06,24,04,46,13.90
2010,06,24,04,47,13.90
2010,06,24,04,48,13.90
2010,06,24,04,49,13.90
2010,06,24,04,50,13.90
2010,06,24,04,51,13.90
2010,06,24,04,52,13.90
2010,06,24,04,53,13.90
2010,06,24,04,54,13.90
2010,06,24,04,55,13.90
2010,06,24,04,56,13.90
2010,06,24,04,57,13.90
2010,06,24,04,58,13.90
2010,06,24,04,59,13.90
2010,06,24,05,00,13.90
2010,06,24,05,01,13.90
2010,06,24,05,02,13.90
2010,06,24,05,03,13.90
2010,06,24,05,04,13.90
2010,06,24,05,05,14.00
2010,06,24,05,06,14.00
2010,06,24,05,07,14.00
2010,06,24,05,08,14.00
2010,06,24,05,09,14.10
2010,06,24,05,10,14.10
2010,06,24,05,11,14.10
2010,06,24,05,12,14.10
2010,06,24,05,13,14.10
2010,06,24,05,14,14.10
2010,06,24,05,15,14.10
2010,06,24,05,16,14.20
2010,06,24,05,17,14.20
2010,06,24,05,18,14.20
2010,06,24,05,19,14.30
2010,06,24,05,20,14.30
2010,06,24,05,21,14.30
2010,06,24,05,22,14.30
2010,06,24,05,23,14.30
2010,06,24,05,24,14.40
2010,06,24,05,25,14.40
2010,06,24,05,26,14.40
2010,06,24,05,27,14.40
2010,06,24,05,28,14.50
2010,06,24,05,29,14.50
2010,06,24,05,30,14.50
2010,06,24,05,31,14.60
2010,06,24,05,32,14.60
2010,06,24,05,33,14.60
2010,06,24,05,34,14.60
2010,06,24,05,35,14.60
2010,06,24,05,36,14.60
2010,06,24,05,37,14.60
2010,06,24,05,38,14.60
2010,06,24,05,39,14.60
2010,06,24,05,40,14.60
2010,06,24,05,41,14.60
2010,06,24,05,42,14.60
2010,06,24,05,43,14.70
2010,06,24,05,44,14.70
2010,06,24,05,45,14.70
2010,06,24,05,46,14.70
2010,06,24,05,47,14.70
2010,06,24,05,48,14.70
2010,06,24,05,49,14.70
2010,06,24,05,50,14.70
2010,06,24,05,51,14.70
2010,06,24,05,52,14.70
2010,06,24,05,53,14.80
2010,06,24,05,54,14.80
2010,06,24,05,55,14.80
2010,06,24,05,56,14.80
2010,06,24,05,57,14.80
2010,06,24,05,58,14.90
2010,06,24,05,59,15.00
2010,06,24,06,00,15.00
2010,06,24,06,01,15.00
2010,06,24,06,02,15.00
2010,06,24,06,03,15.00
2010,06,24,06,04,15.00
2010,06,24,06,05,15.00
2010,06,24,06,06,15.00
2010,06,24,06,07,15.00
2010,06,24,06,08,15.00
2010,06,24,06,09,15.10
2010,06,24,06,10,15.10
2010,06,24,06,11,15.10
2010,06,24,06,12,15.20
2010,06,24,06,13,15.20
2010,06,24,06,14,15.20
2010,06,24,06,15,15.20
2010,06,24,06,16,15.30
2010,06,24,06,17,15.30
2010,06,24,06,18,15.30
2010,06,24,06,19,15.30
2010,06,24,06,20,15.40
2010,06,24,06,21,15.40
2010,06,24,06,22,15.40
2010,06,24,06,23,15.40
2010,06,24,06,24,15.40
2010,06,24,06,25,15.40
2010,06,24,06,26,15.50
2010,06,24,06,27,15.50
2010,06,24,06,28,15.50
2010,06,24,06,29,15.50
2010,06,24,06,30,15.50
2010,06,24,06,31,15.60
2010,06,24,06,32,15.60
2010,06,24,06,33,15.60
2010,06,24,06,34,15.60
2010,06,24,06,35,15.60
2010,06,24,06,36,15.60
2010,06,24,06,37,15.60
2010,06,24,06,38,15.60
2010,06,24,06,39,15.70
2010,06,24,06,40,15.70
2010,06,24,06,41,15.70
2010,06,24,06,42,15.70
2010,06,24,06,43,15.70
2010,06,24,06,44,15.70
2010,06,24,06,45,15.70
2010,06,24,06,46,15.70
2010,06,24,06,47,15.70
2010,06,24,06,48,15.70
2010,06,24,06,49,15.70
2010,06,24,06,50,15.80
2010,06,24,06,51,15.80
2010,06,24,06,52,15.80
2010,06,24,06,53,15.80
2010,06,24,06,54,15.80
2010,06,24,06,55,15.80
2010,06,24,06,56,15.80
2010,06,24,06,57,15.90
2010,06,24,06,58,15.90
2010,06,24,06,59,15.90
2010,06,24,07,00,15.90
2010,06,24,07,01,15.90
2010,06,24,07,02,15.90
2010,06,24,07,03,15.90
2010,06,24,07,04,15.90
2010,06,24,07,05,15.90
2010,06,24,07,06,15.90
2010,06,24,07,07,16.00
2010,06,24,07,08,16.00
2010,06,24,07,09,16.00
2010,06,24,07,10,16.00
2010,06,24,07,11,16.10
2010,06,24,07,12,16.10
2010,06,24,07,13,16.10
2010,06,24,07,14,16.10
2010,06,24,07,15,16.10
2010,06,24,07,16,16.10
2010,06,24,07,17,16.10
2010,06,24,07,18,16.20
2010,06,24,07,19,16.20
2010,06,24,07,20,16.20
2010,06,24,07,21,16.20
2010,06,24,07,22,16.20
2010,06,24,07,23,16.20
2010,06,24,07,24,16.30
2010,06,24,07,25,16.30
2010,06,24,07,26,16.30
2010,06,24,07,27,16.30
2010,06,24,07,28,16.30
2010,06,24,07,29,16.30
2010,06,24,07,30,16.40
2010,06,24,07,31,16.40
2010,06,24,07,32,16.40
2010,06,24,07,33,16.50
2010,06,24,07,34,16.50
2010,06,24,07,35,16.60
2010,06,24,07,36,16.60
2010,06,24,07,37,16.60
2010,06,24,07,38,16.60
2010,06,24,07,39,16.70
2010,06,24,07,40,16.70
2010,06,24,07,41,16.70
2010,06,24,07,42,16.70
2010,06,24,07,43,16.70
2010,06,24,07,44,16.80
2010,06,24,07,45,16.80
2010,06,24,07,46,16.80
2010,06,24,07,47,16.80
2010,06,24,07,48,16.90
2010,06,24,07,49,16.90
2010,06,24,07,50,16.90
2010,06,24,07,51,16.90
2010,06,24,07,52,17.00
2010,06,24,07,53,17.00
2010,06,24,07,54,17.00
2010,06,24,07,55,17.10
2010,06,24,07,56,17.10
2010,06,24,07,57,17.10
2010,06,24,07,58,17.10
2010,06,24,07,59,17.10
2010,06,24,08,00,17.10
2010,06,24,08,01,17.10
2010,06,24,08,02,17.10
2010,06,24,08,03,17.10
2010,06,24,08,04,17.10
2010,06,24,08,05,17.10
2010,06,24,08,06,17.10
2010,06,24,08,07,17.20
2010,06,24,08,08,17.20
2010,06,24,08,09,17.20
2010,06,24,08,10,17.20
2010,06,24,08,11,17.10
2010,06,24,08,12,17.10
2010,06,24,08,13,17.10
2010,06,24,08,14,17.10
2010,06,24,08,15,17.10
2010,06,24,08,16,17.10
2010,06,24,08,17,17.10
2010,06,24,08,18,17.10
2010,06,24,08,19,17.10
2010,06,24,08,20,17.20
2010,06,24,08,21,17.20
2010,06,24,08,22,17.20
2010,06,24,08,23,17.20
2010,06,24,08,24,17.30
2010,06,24,08,25,17.30
2010,06,24,08,26,17.30
2010,06,24,08,27,17.30
2010,06,24,08,28,17.30
2010,06,24,08,29,17.40
2010,06,24,08,30,17.40
2010,06,24,08,31,17.40
2010,06,24,08,32,17.40
2010,06,24,08,33,17.50
2010,06,24,08,34,17.50
2010,06,24,08,35,17.50
2010,06,24,08,36,17.60
2010,06,24,08,37,17.60
2010,06,24,08,38,17.60
2010,06,24,08,39,17.60
2010,06,24,08,40,17.70
2010,06,24,08,41,17.70
2010,06,24,08,42,17.70
2010,06,24,08,43,17.70
2010,06,24,08,44,17.70
2010,06,24,08,45,17.70
2010,06,24,08,46,17.80
2010,06,24,08,47,17.80
2010,06,24,08,48,17.80
2010,06,24,08,49,17.80
2010,06,24,08,50,17.90
2010,06,24,08,51,17.90
2010,06,24,08,52,17.90
2010,06,24,08,53,17.90
2010,06,24,08,54,17.90
2010,06,24,08,55,18.00
2010,06,24,08,56,18.00
2010,06,24,08,57,18.10
2010,06,24,08,58,18.10
2010,06,24,08,59,18.20
2010,06,24,09,00,18.20
2010,06,24,09,01,18.20
2010,06,24,09,02,18.20
2010,06,24,09,03,18.30
2010,06,24,09,04,18.30
2010,06,24,09,05,18.40
2010,06,24,09,06,18.40
2010,06,24,09,07,18.40
2010,06,24,09,08,18.40
2010,06,24,09,09,18.40
2010,06,24,09,10,18.40
2010,06,24,09,11,18.40
2010,06,24,09,12,18.50
2010,06,24,09,13,18.40
2010,06,24,09,14,18.50
2010,06,24,09,15,18.50
2010,06,24,09,16,18.60
2010,06,24,09,17,18.60
2010,06,24,09,18,18.70
2010,06,24,09,19,18.70
2010,06,24,09,20,18.80
2010,06,24,09,21,18.90
2010,06,24,09,22,18.90
2010,06,24,09,23,18.90
2010,06,24,09,24,19.00
2010,06,24,09,25,19.00
2010,06,24,09,26,19.00
2010,06,24,09,27,19.00
2010,06,24,09,28,19.00
2010,06,24,09,29,19.00
2010,06,24,09,30,19.10
2010,06,24,09,31,19.10
2010,06,24,09,32,19.10
2010,06,24,09,33,19.00
2010,06,24,09,34,19.00
2010,06,24,09,35,19.00
2010,06,24,09,36,19.00
2010,06,24,09,37,19.00
2010,06,24,09,38,19.00
2010,06,24,09,39,19.10
2010,06,24,09,40,19.10
2010,06,24,09,41,19.20
2010,06,24,09,42,19.20
2010,06,24,09,43,19.20
2010,06,24,09,44,19.30
2010,06,24,09,45,19.40
2010,06,24,09,46,19.40
2010,06,24,09,47,19.50
2010,06,24,09,48,19.50
2010,06,24,09,49,19.60
2010,06,24,09,50,19.70
2010,06,24,09,51,19.70
2010,06,24,09,52,19.70
2010,06,24,09,53,19.70
2010,06,24,09,54,19.70
2010,06,24,09,55,19.70
2010,06,24,09,56,19.70
2010,06,24,09,57,19.70
2010,06,24,09,58,19.70
2010,06,24,09,59,19.70
2010,06,24,10,00,19.70
2010,06,24,10,01,19.70
2010,06,24,10,02,19.80
2010,06,24,10,03,19.80
2010,06,24,10,04,19.80
2010,06,24,10,05,19.80
2010,06,24,10,06,19.80
2010,06,24,10,07,19.70
2010,06,24,10,08,19.70
2010,06,24,10,09,19.70
2010,06,24,10,10,19.70
2010,06,24,10,11,19.70
2010,06,24,10,12,19.70
2010,06,24,10,13,19.70
2010,06,24,10,14,19.70
2010,06,24,10,15,19.70
2010,06,24,10,16,19.70
2010,06,24,10,17,19.70
2010,06,24,10,18,19.80
2010,06,24,10,19,19.80
2010,06,24,10,20,19.80
2010,06,24,10,21,19.90
2010,06,24,10,22,19.90
2010,06,24,10,23,19.90
2010,06,24,10,24,20.00
2010,06,24,10,25,20.00
2010,06,24,10,26,20.00
2010,06,24,10,27,20.00
2010,06,24,10,28,20.00
2010,06,24,10,29,20.00
2010,06,24,10,30,20.10
2010,06,24,10,31,20.10
2010,06,24,10,32,20.10
2010,06,24,10,33,20.10
2010,06,24,10,34,20.20
2010,06,24,10,35,20.20
2010,06,24,10,36,20.20
2010,06,24,10,37,20.20
2010,06,24,10,38,20.20
2010,06,24,10,39,20.30
2010,06,24,10,40,20.30
2010,06,24,10,41,20.30
2010,06,24,10,42,20.30
2010,06,24,10,43,20.30
2010,06,24,10,44,20.30
2010,06,24,10,45,20.40
2010,06,24,10,46,20.40
2010,06,24,10,47,20.40
2010,06,24,10,48,20.40
2010,06,24,10,49,20.40
2010,06,24,10,50,20.30
2010,06,24,10,51,20.30
2010,06,24,10,52,20.30
2010,06,24,10,53,20.30
2010,06,24,10,54,20.30
2010,06,24,10,55,20.30
2010,06,24,10,56,20.30
2010,06,24,10,57,20.30
2010,06,24,10,58,20.30
2010,06,24,10,59,20.30
2010,06,24,11,00,20.30
2010,06,24,11,01,20.30
2010,06,24,11,02,20.30
2010,06,24,11,03,20.30
2010,06,24,11,04,20.30
2010,06,24,11,05,20.30
2010,06,24,11,06,20.30
2010,06,24,11,07,20.30
2010,06,24,11,08,20.30
2010,06,24,11,09,20.20
2010,06,24,11,10,20.20
2010,06,24,11,11,20.20
2010,06,24,11,12,20.10
2010,06,24,11,13,20.10
2010,06,24,11,14,20.10
2010,06,24,11,15,20.10
2010,06,24,11,16,20.10
2010,06,24,11,17,20.10
2010,06,24,11,18,20.10
2010,06,24,11,19,20.20
2010,06,24,11,20,20.30
2010,06,24,11,21,20.30
2010,06,24,11,22,20.30
2010,06,24,11,23,20.30
2010,06,24,11,24,20.40
2010,06,24,11,25,20.40
2010,06,24,11,26,20.50
2010,06,24,11,27,20.60
2010,06,24,11,28,20.70
2010,06,24,11,29,20.80
2010,06,24,11,30,20.80
2010,06,24,11,31,20.90
2010,06,24,11,32,20.90
2010,06,24,11,33,21.00
2010,06,24,11,34,21.00
2010,06,24,11,35,21.10
2010,06,24,11,36,21.00
2010,06,24,11,37,20.90
2010,06,24,11,38,20.90
2010,06,24,11,39,20.90
2010,06,24,11,40,20.80
2010,06,24,11,41,20.80
2010,06,24,11,42,20.80
2010,06,24,11,43,20.70
2010,06,24,11,44,20.70
2010,06,24,11,45,20.70
2010,06,24,11,46,20.80
2010,06,24,11,47,20.80
2010,06,24,11,48,20.80
2010,06,24,11,49,20.80
2010,06,24,11,50,20.90
2010,06,24,11,51,20.90
2010,06,24,11,52,20.90
2010,06,24,11,53,20.90
2010,06,24,11,54,21.00
2010,06,24,11,55,21.00
2010,06,24,11,56,21.10
2010,06,24,11,57,21.10
2010,06,24,11,58,21.20
2010,06,24,11,59,21.10
2010,06,24,12,00,21.10
2010,06,24,12,01,21.10
2010,06,24,12,02,21.10
2010,06,24,12,03,21.10
2010,06,24,12,04,21.10
2010,06,24,12,05,21.10
2010,06,24,12,06,21.10
2010,06,24,12,07,21.00
2010,06,24,12,08,21.00
2010,06,24,12,09,20.90
2010,06,24,12,10,20.90
2010,06,24,12,11,20.90
2010,06,24,12,12,20.80
2010,06,24,12,13,20.80
2010,06,24,12,14,20.80
2010,06,24,12,15,20.80
2010,06,24,12,16,20.80
2010,06,24,12,17,20.90
2010,06,24,12,18,20.90
2010,06,24,12,19,21.00
2010,06,24,12,20,21.00
2010,06,24,12,21,21.10
2010,06,24,12,22,21.10
2010,06,24,12,23,21.10
2010,06,24,12,24,21.10
2010,06,24,12,25,21.10
2010,06,24,12,26,21.10
2010,06,24,12,27,21.10
2010,06,24,12,28,21.10
2010,06,24,12,29,21.10
2010,06,24,12,30,21.10
2010,06,24,12,31,21.20
2010,06,24,12,32,21.20
2010,06,24,12,33,21.20
2010,06,24,12,34,21.20
2010,06,24,12,35,21.30
2010,06,24,12,36,21.30
2010,06,24,12,37,21.30
2010,06,24,12,38,21.20
2010,06,24,12,39,21.20
2010,06,24,12,40,21.10
2010,06,24,12,41,21.10
2010,06,24,12,42,21.10
2010,06,24,12,43,21.00
2010,06,24,12,44,20.90
2010,06,24,12,45,20.90
2010,06,24,12,46,20.90
2010,06,24,12,47,20.90
2010,06,24,12,48,20.90
2010,06,24,12,49,21.00
2010,06,24,12,50,21.00
2010,06,24,12,51,21.10
2010,06,24,12,52,21.10
2010,06,24,12,53,21.10
2010,06,24,12,54,21.20
2010,06,24,12,55,21.20
2010,06,24,12,56,21.20
2010,06,24,12,57,21.30
2010,06,24,12,58,21.30
2010,06,24,12,59,21.30
2010,06,24,13,00,21.20
2010,06,24,13,01,21.20
2010,06,24,13,02,21.10
2010,06,24,13,03,21.10
2010,06,24,13,04,21.00
2010,06,24,13,05,21.00
2010,06,24,13,06,21.00
2010,06,24,13,07,20.90
2010,06,24,13,08,20.90
2010,06,24,13,09,20.90
2010,06,24,13,10,21.00
2010,06,24,13,11,21.00
2010,06,24,13,12,21.00
2010,06,24,13,13,20.90
2010,06,24,13,14,20.90
2010,06,24,13,15,21.00
2010,06,24,13,16,21.10
2010,06,24,13,17,21.20
2010,06,24,13,18,21.30
2010,06,24,13,19,21.40
2010,06,24,13,20,21.50
2010,06,24,13,21,21.60
2010,06,24,13,22,21.70
2010,06,24,13,23,21.70
2010,06,24,13,24,21.70
2010,06,24,13,25,21.70
2010,06,24,13,26,21.70
2010,06,24,13,27,21.70
2010,06,24,13,28,21.60
2010,06,24,13,29,21.60
2010,06,24,13,30,21.60
2010,06,24,13,31,21.60
2010,06,24,13,32,21.60
2010,06,24,13,33,21.60
2010,06,24,13,34,21.50
2010,06,24,13,35,21.50
2010,06,24,13,36,21.60
2010,06,24,13,37,21.60
2010,06,24,13,38,21.60
2010,06,24,13,39,21.50
2010,06,24,13,40,21.50
2010,06,24,13,41,21.50
2010,06,24,13,42,21.50
2010,06,24,13,43,21.50
2010,06,24,13,44,21.50
2010,06,24,13,45,21.60
2010,06,24,13,46,21.60
2010,06,24,13,47,21.70
2010,06,24,13,48,21.70
2010,06,24,13,49,21.80
2010,06,24,13,50,21.80
2010,06,24,13,51,22.00
2010,06,24,13,52,22.10
2010,06,24,13,53,22.20
2010,06,24,13,54,22.40
2010,06,24,13,55,22.50
2010,06,24,13,56,22.60
2010,06,24,13,57,22.60
2010,06,24,13,58,22.70
2010,06,24,13,59,22.80
2010,06,24,14,00,22.80
2010,06,24,14,01,22.80
2010,06,24,14,02,22.80
2010,06,24,14,03,22.90
2010,06,24,14,04,22.90
2010,06,24,14,05,22.90
2010,06,24,14,06,22.90
2010,06,24,14,07,22.90
2010,06,24,14,08,22.90
2010,06,24,14,09,22.80
2010,06,24,14,10,22.90
2010,06,24,14,11,22.90
2010,06,24,14,12,22.90
2010,06,24,14,13,22.90
2010,06,24,14,14,22.90
2010,06,24,14,15,22.90
2010,06,24,14,16,22.90
2010,06,24,14,17,23.00
2010,06,24,14,18,23.10
2010,06,24,14,19,23.10
2010,06,24,14,20,23.30
2010,06,24,14,21,23.40
2010,06,24,14,22,23.40
2010,06,24,14,23,23.40
2010,06,24,14,24,23.50
2010,06,24,14,25,23.40
2010,06,24,14,26,23.50
2010,06,24,14,27,23.50
2010,06,24,14,28,23.60
2010,06,24,14,29,23.60
2010,06,24,14,30,23.50
2010,06,24,14,31,23.40
2010,06,24,14,32,23.30
2010,06,24,14,33,23.20
2010,06,24,14,34,23.10
2010,06,24,14,35,23.00
2010,06,24,14,36,22.80
2010,06,24,14,37,22.70
2010,06,24,14,38,22.60
2010,06,24,14,39,22.50
2010,06,24,14,40,22.40
2010,06,24,14,41,22.30
2010,06,24,14,42,22.30
2010,06,24,14,43,22.20
2010,06,24,14,44,22.20
2010,06,24,14,45,22.10
2010,06,24,14,46,22.00
2010,06,24,14,47,22.00
2010,06,24,14,48,22.00
2010,06,24,14,49,22.10
2010,06,24,14,50,22.10
2010,06,24,14,51,22.10
2010,06,24,14,52,22.10
2010,06,24,14,53,22.10
2010,06,24,14,54,22.20
2010,06,24,14,55,22.20
2010,06,24,14,56,22.20
2010,06,24,14,57,22.20
2010,06,24,14,58,22.20
2010,06,24,14,59,22.20
2010,06,24,15,00,22.20
2010,06,24,15,01,22.30
2010,06,24,15,02,22.30
2010,06,24,15,03,22.30
2010,06,24,15,04,22.30
2010,06,24,15,05,22.30
2010,06,24,15,06,22.30
2010,06,24,15,07,22.30
2010,06,24,15,08,22.20
2010,06,24,15,09,22.20
2010,06,24,15,10,22.10
2010,06,24,15,11,22.10
2010,06,24,15,12,22.10
2010,06,24,15,13,22.10
2010,06,24,15,14,22.10
2010,06,24,15,15,22.20
2010,06,24,15,16,22.30
2010,06,24,15,17,22.40
2010,06,24,15,18,22.50
2010,06,24,15,19,22.60
2010,06,24,15,20,22.70
2010,06,24,15,21,22.70
2010,06,24,15,22,22.80
2010,06,24,15,23,22.90
2010,06,24,15,24,22.90
2010,06,24,15,25,22.90
2010,06,24,15,26,22.90
2010,06,24,15,27,23.00
2010,06,24,15,28,23.00
2010,06,24,15,29,23.10
2010,06,24,15,30,23.10
2010,06,24,15,31,23.10
2010,06,24,15,32,23.10
2010,06,24,15,33,23.10
2010,06,24,15,34,23.10
2010,06,24,15,35,23.10
2010,06,24,15,36,23.10
2010,06,24,15,37,23.10
2010,06,24,15,38,23.10
2010,06,24,15,39,23.10
2010,06,24,15,40,23.10
2010,06,24,15,41,23.20
2010,06,24,15,42,23.10
2010,06,24,15,43,23.10
2010,06,24,15,44,23.10
2010,06,24,15,45,23.10
2010,06,24,15,46,23.10
2010,06,24,15,47,23.10
2010,06,24,15,48,23.10
2010,06,24,15,49,23.10
2010,06,24,15,50,23.10
2010,06,24,15,51,23.10
2010,06,24,15,52,23.10
2010,06,24,15,53,23.10
2010,06,24,15,54,23.10
2010,06,24,15,55,23.10
2010,06,24,15,56,23.10
2010,06,24,15,57,23.10
2010,06,24,15,58,23.10
2010,06,24,15,59,23.10
2010,06,24,16,00,23.00
2010,06,24,16,01,23.00
2010,06,24,16,02,22.90
2010,06,24,16,03,22.90
2010,06,24,16,04,22.90
2010,06,24,16,05,22.90
2010,06,24,16,06,22.90
2010,06,24,16,07,22.90
2010,06,24,16,08,23.00
2010,06,24,16,09,23.00
2010,06,24,16,10,23.00
2010,06,24,16,11,23.00
2010,06,24,16,12,22.90
2010,06,24,16,13,22.90
2010,06,24,16,14,22.90
2010,06,24,16,15,22.80
2010,06,24,16,16,22.60
2010,06,24,16,17,22.50
2010,06,24,16,18,22.50
2010,06,24,16,19,22.40
2010,06,24,16,20,22.40
2010,06,24,16,21,22.40
2010,06,24,16,22,22.40
2010,06,24,16,23,22.40
2010,06,24,16,24,22.40
2010,06,24,16,25,22.40
2010,06,24,16,26,22.40
2010,06,24,16,27,22.50
2010,06,24,16,28,22.50
2010,06,24,16,29,22.60
2010,06,24,16,30,22.60
2010,06,24,16,31,22.60
2010,06,24,16,32,22.60
2010,06,24,16,33,22.50
2010,06,24,16,34,22.50
2010,06,24,16,35,22.40
2010,06,24,16,36,22.40
2010,06,24,16,37,22.40
2010,06,24,16,38,22.40
2010,06,24,16,39,22.50
2010,06,24,16,40,22.50
2010,06,24,16,41,22.50
2010,06,24,16,42,22.50
2010,06,24,16,43,22.60
2010,06,24,16,44,22.60
2010,06,24,16,45,22.60
2010,06,24,16,46,22.70
2010,06,24,16,47,22.70
2010,06,24,16,48,22.70
2010,06,24,16,49,22.70
2010,06,24,16,50,22.70
2010,06,24,16,51,22.70
2010,06,24,16,52,22.70
2010,06,24,16,53,22.70
2010,06,24,16,54,22.70
2010,06,24,16,55,22.70
2010,06,24,16,56,22.70
2010,06,24,16,57,22.70
2010,06,24,16,58,22.70
2010,06,24,16,59,22.70
2010,06,24,17,00,22.70
2010,06,24,17,01,22.70
2010,06,24,17,02,22.70
2010,06,24,17,03,22.70
2010,06,24,17,04,22.70
2010,06,24,17,05,22.70
2010,06,24,17,06,22.70
2010,06,24,17,07,22.70
2010,06,24,17,08,22.70
2010,06,24,17,09,22.70
2010,06,24,17,10,22.70
2010,06,24,17,11,22.70
2010,06,24,17,12,22.70
2010,06,24,17,13,22.70
2010,06,24,17,14,22.70
2010,06,24,17,15,22.70
2010,06,24,17,16,22.70
2010,06,24,17,17,22.70
2010,06,24,17,18,22.60
2010,06,24,17,19,22.60