Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,25,00,00,9.70
2012,08,25,00,01,9.70
2012,08,25,00,02,9.70
2012,08,25,00,03,9.70
2012,08,25,00,04,9.70
2012,08,25,00,05,9.60
2012,08,25,00,06,9.60
2012,08,25,00,07,9.60
2012,08,25,00,08,9.50
2012,08,25,00,09,9.50
2012,08,25,00,10,9.50
2012,08,25,00,11,9.50
2012,08,25,00,12,9.50
2012,08,25,00,13,9.40
2012,08,25,00,14,9.40
2012,08,25,00,15,9.40
2012,08,25,00,16,9.40
2012,08,25,00,17,9.30
2012,08,25,00,18,9.30
2012,08,25,00,19,9.30
2012,08,25,00,20,9.30
2012,08,25,00,21,9.30
2012,08,25,00,22,9.30
2012,08,25,00,23,9.20
2012,08,25,00,24,9.20
2012,08,25,00,25,9.20
2012,08,25,00,26,9.20
2012,08,25,00,27,9.20
2012,08,25,00,28,9.20
2012,08,25,00,29,9.20
2012,08,25,00,30,9.20
2012,08,25,00,31,9.20
2012,08,25,00,32,9.10
2012,08,25,00,33,9.10
2012,08,25,00,34,9.10
2012,08,25,00,35,9.10
2012,08,25,00,36,9.00
2012,08,25,00,37,9.00
2012,08,25,00,38,9.00
2012,08,25,00,39,9.00
2012,08,25,00,40,9.00
2012,08,25,00,41,9.00
2012,08,25,00,42,8.90
2012,08,25,00,43,8.90
2012,08,25,00,44,8.90
2012,08,25,00,45,8.90
2012,08,25,00,46,8.90
2012,08,25,00,47,8.90
2012,08,25,00,48,8.90
2012,08,25,00,49,8.90
2012,08,25,00,50,8.90
2012,08,25,00,51,8.90
2012,08,25,00,52,8.90
2012,08,25,00,53,8.80
2012,08,25,00,54,8.80
2012,08,25,00,55,8.80
2012,08,25,00,56,8.80
2012,08,25,00,57,8.80
2012,08,25,00,58,8.70
2012,08,25,00,59,8.70
2012,08,25,01,00,8.70
2012,08,25,01,01,8.70
2012,08,25,01,02,8.70
2012,08,25,01,03,8.70
2012,08,25,01,04,8.70
2012,08,25,01,05,8.60
2012,08,25,01,06,8.60
2012,08,25,01,07,8.60
2012,08,25,01,08,8.60
2012,08,25,01,09,8.50
2012,08,25,01,10,8.50
2012,08,25,01,11,8.50
2012,08,25,01,12,8.50
2012,08,25,01,13,8.50
2012,08,25,01,14,8.50
2012,08,25,01,15,8.40
2012,08,25,01,16,8.40
2012,08,25,01,17,8.40
2012,08,25,01,18,8.40
2012,08,25,01,19,8.40
2012,08,25,01,20,8.40
2012,08,25,01,21,8.40
2012,08,25,01,22,8.40
2012,08,25,01,23,8.40
2012,08,25,01,24,8.40
2012,08,25,01,25,8.40
2012,08,25,01,26,8.40
2012,08,25,01,27,8.30
2012,08,25,01,28,8.30
2012,08,25,01,29,8.30
2012,08,25,01,30,8.30
2012,08,25,01,31,8.30
2012,08,25,01,32,8.30
2012,08,25,01,33,8.30
2012,08,25,01,34,8.30
2012,08,25,01,35,8.30
2012,08,25,01,36,8.20
2012,08,25,01,37,8.20
2012,08,25,01,38,8.20
2012,08,25,01,39,8.20
2012,08,25,01,40,8.20
2012,08,25,01,41,8.20
2012,08,25,01,42,8.20
2012,08,25,01,43,8.20
2012,08,25,01,44,8.20
2012,08,25,01,45,8.20
2012,08,25,01,46,8.20
2012,08,25,01,47,8.20
2012,08,25,01,48,8.20
2012,08,25,01,49,8.20
2012,08,25,01,50,8.10
2012,08,25,01,51,8.10
2012,08,25,01,52,8.10
2012,08,25,01,53,8.10
2012,08,25,01,54,8.10
2012,08,25,01,55,8.10
2012,08,25,01,56,8.10
2012,08,25,01,57,8.00
2012,08,25,01,58,8.00
2012,08,25,01,59,8.00
2012,08,25,02,00,8.00
2012,08,25,02,01,8.00
2012,08,25,02,02,8.00
2012,08,25,02,03,8.00
2012,08,25,02,04,8.00
2012,08,25,02,05,7.90
2012,08,25,02,06,7.90
2012,08,25,02,07,7.90
2012,08,25,02,08,7.90
2012,08,25,02,09,7.90
2012,08,25,02,10,7.90
2012,08,25,02,11,7.90
2012,08,25,02,12,7.90
2012,08,25,02,13,7.90
2012,08,25,02,14,7.80
2012,08,25,02,15,7.80
2012,08,25,02,16,7.80
2012,08,25,02,17,7.80
2012,08,25,02,18,7.80
2012,08,25,02,19,7.80
2012,08,25,02,20,7.80
2012,08,25,02,21,7.80
2012,08,25,02,22,7.80
2012,08,25,02,23,7.80
2012,08,25,02,24,7.80
2012,08,25,02,25,7.80
2012,08,25,02,26,7.80
2012,08,25,02,27,7.80
2012,08,25,02,28,7.80
2012,08,25,02,29,7.80
2012,08,25,02,30,7.80
2012,08,25,02,31,7.80
2012,08,25,02,32,7.80
2012,08,25,02,33,7.80
2012,08,25,02,34,7.70
2012,08,25,02,35,7.70
2012,08,25,02,36,7.70
2012,08,25,02,37,7.70
2012,08,25,02,38,7.70
2012,08,25,02,39,7.70
2012,08,25,02,40,7.60
2012,08,25,02,41,7.60
2012,08,25,02,42,7.60
2012,08,25,02,43,7.70
2012,08,25,02,44,7.70
2012,08,25,02,45,7.70
2012,08,25,02,46,7.70
2012,08,25,02,47,7.70
2012,08,25,02,48,7.70
2012,08,25,02,49,7.70
2012,08,25,02,50,7.70
2012,08,25,02,51,7.70
2012,08,25,02,52,7.70
2012,08,25,02,53,7.70
2012,08,25,02,54,7.70
2012,08,25,02,55,7.80
2012,08,25,02,56,7.80
2012,08,25,02,57,7.80
2012,08,25,02,58,7.80
2012,08,25,02,59,7.80
2012,08,25,03,00,7.80
2012,08,25,03,01,7.80
2012,08,25,03,02,7.80
2012,08,25,03,03,7.80
2012,08,25,03,04,7.80
2012,08,25,03,05,7.80
2012,08,25,03,06,7.80
2012,08,25,03,07,7.80
2012,08,25,03,08,7.80
2012,08,25,03,09,7.80
2012,08,25,03,10,7.80
2012,08,25,03,11,7.80
2012,08,25,03,12,7.80
2012,08,25,03,13,7.80
2012,08,25,03,14,7.80
2012,08,25,03,15,7.80
2012,08,25,03,16,7.80
2012,08,25,03,17,7.90
2012,08,25,03,18,7.90
2012,08,25,03,19,7.90
2012,08,25,03,20,7.90
2012,08,25,03,21,7.90
2012,08,25,03,22,7.90
2012,08,25,03,23,7.90
2012,08,25,03,24,7.90
2012,08,25,03,25,7.90
2012,08,25,03,26,7.90
2012,08,25,03,27,7.90
2012,08,25,03,28,7.90
2012,08,25,03,29,7.90
2012,08,25,03,30,7.90
2012,08,25,03,31,7.90
2012,08,25,03,32,7.90
2012,08,25,03,33,7.90
2012,08,25,03,34,7.90
2012,08,25,03,35,7.90
2012,08,25,03,36,7.90
2012,08,25,03,37,7.90
2012,08,25,03,38,7.90
2012,08,25,03,39,7.90
2012,08,25,03,40,7.90
2012,08,25,03,41,7.90
2012,08,25,03,42,8.00
2012,08,25,03,43,8.00
2012,08,25,03,44,8.00
2012,08,25,03,45,8.00
2012,08,25,03,46,8.00
2012,08,25,03,47,8.00
2012,08,25,03,48,8.00
2012,08,25,03,49,8.00
2012,08,25,03,50,8.00
2012,08,25,03,51,8.00
2012,08,25,03,52,8.00
2012,08,25,03,53,8.10
2012,08,25,03,54,8.10
2012,08,25,03,55,8.10
2012,08,25,03,56,8.10
2012,08,25,03,57,8.10
2012,08,25,03,58,8.10
2012,08,25,03,59,8.10
2012,08,25,04,00,8.10
2012,08,25,04,01,8.20
2012,08,25,04,02,8.20
2012,08,25,04,03,8.20
2012,08,25,04,04,8.20
2012,08,25,04,05,8.20
2012,08,25,04,06,8.20
2012,08,25,04,07,8.20
2012,08,25,04,08,8.20
2012,08,25,04,09,8.20
2012,08,25,04,10,8.20
2012,08,25,04,11,8.20
2012,08,25,04,12,8.20
2012,08,25,04,13,8.20
2012,08,25,04,14,8.20
2012,08,25,04,15,8.20
2012,08,25,04,16,8.20
2012,08,25,04,17,8.20
2012,08,25,04,18,8.20
2012,08,25,04,19,8.30
2012,08,25,04,20,8.30
2012,08,25,04,21,8.40
2012,08,25,04,22,8.40
2012,08,25,04,23,8.40
2012,08,25,04,24,8.50
2012,08,25,04,25,8.60
2012,08,25,04,26,8.60
2012,08,25,04,27,8.70
2012,08,25,04,28,8.80
2012,08,25,04,29,8.90
2012,08,25,04,30,8.90
2012,08,25,04,31,9.00
2012,08,25,04,32,9.10
2012,08,25,04,33,9.20
2012,08,25,04,34,9.30
2012,08,25,04,35,9.40
2012,08,25,04,36,9.50
2012,08,25,04,37,9.50
2012,08,25,04,38,9.60
2012,08,25,04,39,9.70
2012,08,25,04,40,9.70
2012,08,25,04,41,9.80
2012,08,25,04,42,9.90
2012,08,25,04,43,9.90
2012,08,25,04,44,9.90
2012,08,25,04,45,9.90
2012,08,25,04,46,10.00
2012,08,25,04,47,9.90
2012,08,25,04,48,9.90
2012,08,25,04,49,9.90
2012,08,25,04,50,9.90
2012,08,25,04,51,9.90
2012,08,25,04,52,9.90
2012,08,25,04,53,10.00
2012,08,25,04,54,10.10
2012,08,25,04,55,10.10
2012,08,25,04,56,10.10
2012,08,25,04,57,10.10
2012,08,25,04,58,10.10
2012,08,25,04,59,10.10
2012,08,25,05,00,10.10
2012,08,25,05,01,10.10
2012,08,25,05,02,10.10
2012,08,25,05,03,10.10
2012,08,25,05,04,10.10
2012,08,25,05,05,10.10
2012,08,25,05,06,10.00
2012,08,25,05,07,9.90
2012,08,25,05,08,9.90
2012,08,25,05,09,9.90
2012,08,25,05,10,9.90
2012,08,25,05,11,9.90
2012,08,25,05,12,9.90
2012,08,25,05,13,9.90
2012,08,25,05,14,9.90
2012,08,25,05,15,9.90
2012,08,25,05,16,9.90
2012,08,25,05,17,9.90
2012,08,25,05,18,9.90
2012,08,25,05,19,9.90
2012,08,25,05,20,9.90
2012,08,25,05,21,9.90
2012,08,25,05,22,9.90
2012,08,25,05,23,9.90
2012,08,25,05,24,9.90
2012,08,25,05,25,9.90
2012,08,25,05,26,9.90
2012,08,25,05,27,9.90
2012,08,25,05,28,9.90
2012,08,25,05,29,9.90
2012,08,25,05,30,9.90
2012,08,25,05,31,9.90
2012,08,25,05,32,9.90
2012,08,25,05,33,9.90
2012,08,25,05,34,9.90
2012,08,25,05,35,9.80
2012,08,25,05,36,9.80
2012,08,25,05,37,9.80
2012,08,25,05,38,9.80
2012,08,25,05,39,9.80
2012,08,25,05,40,9.80
2012,08,25,05,41,9.80
2012,08,25,05,42,9.80
2012,08,25,05,43,9.80
2012,08,25,05,44,9.80
2012,08,25,05,45,9.80
2012,08,25,05,46,9.80
2012,08,25,05,47,9.90
2012,08,25,05,48,9.90
2012,08,25,05,49,9.90
2012,08,25,05,50,9.90
2012,08,25,05,51,9.90
2012,08,25,05,52,9.90
2012,08,25,05,53,9.90
2012,08,25,05,54,9.90
2012,08,25,05,55,9.90
2012,08,25,05,56,9.90
2012,08,25,05,57,9.90
2012,08,25,05,58,9.90
2012,08,25,05,59,9.90
2012,08,25,06,00,9.90
2012,08,25,06,01,9.80
2012,08,25,06,02,9.80
2012,08,25,06,03,9.80
2012,08,25,06,04,9.80
2012,08,25,06,05,9.80
2012,08,25,06,06,9.80
2012,08,25,06,07,9.80
2012,08,25,06,08,9.80
2012,08,25,06,09,9.70
2012,08,25,06,10,9.70
2012,08,25,06,11,9.70
2012,08,25,06,12,9.70
2012,08,25,06,13,9.70
2012,08,25,06,14,9.70
2012,08,25,06,15,9.60
2012,08,25,06,16,9.60
2012,08,25,06,17,9.50
2012,08,25,06,18,9.50
2012,08,25,06,19,9.40
2012,08,25,06,20,9.40
2012,08,25,06,21,9.40
2012,08,25,06,22,9.40
2012,08,25,06,23,9.40
2012,08,25,06,24,9.30
2012,08,25,06,25,9.30
2012,08,25,06,26,9.20
2012,08,25,06,27,9.20
2012,08,25,06,28,9.20
2012,08,25,06,29,9.20
2012,08,25,06,30,9.20
2012,08,25,06,31,9.20
2012,08,25,06,32,9.20
2012,08,25,06,33,9.20
2012,08,25,06,34,9.20
2012,08,25,06,35,9.20
2012,08,25,06,36,9.20
2012,08,25,06,37,9.20
2012,08,25,06,38,9.20
2012,08,25,06,39,9.20
2012,08,25,06,40,9.30
2012,08,25,06,41,9.30
2012,08,25,06,42,9.30
2012,08,25,06,43,9.30
2012,08,25,06,44,9.20
2012,08,25,06,45,9.20
2012,08,25,06,46,9.20
2012,08,25,06,47,9.20
2012,08,25,06,48,9.20
2012,08,25,06,49,9.20
2012,08,25,06,50,9.20
2012,08,25,06,51,9.20
2012,08,25,06,52,9.20
2012,08,25,06,53,9.20
2012,08,25,06,54,9.20
2012,08,25,06,55,9.20
2012,08,25,06,56,9.20
2012,08,25,06,57,9.20
2012,08,25,06,58,9.30
2012,08,25,06,59,9.30
2012,08,25,07,00,9.30
2012,08,25,07,01,9.30
2012,08,25,07,02,9.30
2012,08,25,07,03,9.40
2012,08,25,07,04,9.40
2012,08,25,07,05,9.40
2012,08,25,07,06,9.40
2012,08,25,07,07,9.50
2012,08,25,07,08,9.50
2012,08,25,07,09,9.50
2012,08,25,07,10,9.60
2012,08,25,07,11,9.60
2012,08,25,07,12,9.60
2012,08,25,07,13,9.70
2012,08,25,07,14,9.70
2012,08,25,07,15,9.70
2012,08,25,07,16,9.80
2012,08,25,07,17,9.80
2012,08,25,07,18,9.80
2012,08,25,07,19,9.90
2012,08,25,07,20,9.90
2012,08,25,07,21,9.90
2012,08,25,07,22,9.90
2012,08,25,07,23,9.90
2012,08,25,07,24,9.90
2012,08,25,07,25,9.90
2012,08,25,07,26,9.90
2012,08,25,07,27,10.00
2012,08,25,07,28,10.10
2012,08,25,07,29,10.10
2012,08,25,07,30,10.10
2012,08,25,07,31,10.10
2012,08,25,07,32,10.20
2012,08,25,07,33,10.20
2012,08,25,07,34,10.30
2012,08,25,07,35,10.40
2012,08,25,07,36,10.40
2012,08,25,07,37,10.50
2012,08,25,07,38,10.60
2012,08,25,07,39,10.60
2012,08,25,07,40,10.80
2012,08,25,07,41,10.90
2012,08,25,07,42,11.00
2012,08,25,07,43,11.10
2012,08,25,07,44,11.20
2012,08,25,07,45,11.30
2012,08,25,07,46,11.40
2012,08,25,07,47,11.40
2012,08,25,07,48,11.50
2012,08,25,07,49,11.60
2012,08,25,07,50,11.60
2012,08,25,07,51,11.60
2012,08,25,07,52,11.70
2012,08,25,07,53,11.80
2012,08,25,07,54,11.80
2012,08,25,07,55,11.80
2012,08,25,07,56,11.90
2012,08,25,07,57,11.90
2012,08,25,07,58,12.00
2012,08,25,07,59,12.10
2012,08,25,08,00,12.10
2012,08,25,08,01,12.20
2012,08,25,08,02,12.30
2012,08,25,08,03,12.30
2012,08,25,08,04,12.40
2012,08,25,08,05,12.50
2012,08,25,08,06,12.60
2012,08,25,08,07,12.70
2012,08,25,08,08,12.80
2012,08,25,08,09,12.80
2012,08,25,08,10,13.00
2012,08,25,08,11,13.10
2012,08,25,08,12,13.20
2012,08,25,08,13,13.20
2012,08,25,08,14,13.30
2012,08,25,08,15,13.40
2012,08,25,08,16,13.50
2012,08,25,08,17,13.60
2012,08,25,08,18,13.70
2012,08,25,08,19,13.70
2012,08,25,08,20,13.80
2012,08,25,08,21,13.80
2012,08,25,08,22,13.90
2012,08,25,08,23,13.90
2012,08,25,08,24,14.00
2012,08,25,08,25,14.00
2012,08,25,08,26,14.10
2012,08,25,08,27,14.20
2012,08,25,08,28,14.20
2012,08,25,08,29,14.40
2012,08,25,08,30,14.50
2012,08,25,08,31,14.60
2012,08,25,08,32,14.60
2012,08,25,08,33,14.70
2012,08,25,08,34,14.80
2012,08,25,08,35,14.80
2012,08,25,08,36,14.90
2012,08,25,08,37,15.00
2012,08,25,08,38,15.10
2012,08,25,08,39,15.10
2012,08,25,08,40,15.20
2012,08,25,08,41,15.30
2012,08,25,08,42,15.40
2012,08,25,08,43,15.50
2012,08,25,08,44,15.60
2012,08,25,08,45,15.70
2012,08,25,08,46,15.80
2012,08,25,08,47,15.80
2012,08,25,08,48,15.90
2012,08,25,08,49,15.90
2012,08,25,08,50,16.00
2012,08,25,08,51,16.10
2012,08,25,08,52,16.10
2012,08,25,08,53,16.10
2012,08,25,08,54,16.20
2012,08,25,08,55,16.20
2012,08,25,08,56,16.30
2012,08,25,08,57,16.30
2012,08,25,08,58,16.40
2012,08,25,08,59,16.50
2012,08,25,09,00,16.60
2012,08,25,09,01,16.70
2012,08,25,09,02,16.80
2012,08,25,09,03,16.80
2012,08,25,09,04,16.90
2012,08,25,09,05,16.90
2012,08,25,09,06,17.00
2012,08,25,09,07,17.00
2012,08,25,09,08,17.10
2012,08,25,09,09,17.30
2012,08,25,09,10,17.40
2012,08,25,09,11,17.50
2012,08,25,09,12,17.70
2012,08,25,09,13,17.80
2012,08,25,09,14,17.90
2012,08,25,09,15,18.00
2012,08,25,09,16,18.10
2012,08,25,09,17,18.20
2012,08,25,09,18,18.40
2012,08,25,09,19,18.40
2012,08,25,09,20,18.50
2012,08,25,09,21,18.50
2012,08,25,09,22,18.60
2012,08,25,09,23,18.60
2012,08,25,09,24,18.70
2012,08,25,09,25,18.70
2012,08,25,09,26,18.70
2012,08,25,09,27,18.70
2012,08,25,09,28,18.70
2012,08,25,09,29,18.80
2012,08,25,09,30,18.80
2012,08,25,09,31,18.90
2012,08,25,09,32,18.90
2012,08,25,09,33,18.90
2012,08,25,09,34,18.90
2012,08,25,09,35,19.00
2012,08,25,09,36,19.10
2012,08,25,09,37,19.10
2012,08,25,09,38,19.10
2012,08,25,09,39,19.10
2012,08,25,09,40,19.20
2012,08,25,09,41,19.20
2012,08,25,09,42,19.20
2012,08,25,09,43,19.20
2012,08,25,09,44,19.10
2012,08,25,09,45,19.10
2012,08,25,09,46,19.10
2012,08,25,09,47,19.20
2012,08,25,09,48,19.30
2012,08,25,09,49,19.30
2012,08,25,09,50,19.40
2012,08,25,09,51,19.40
2012,08,25,09,52,19.50
2012,08,25,09,53,19.50
2012,08,25,09,54,19.50
2012,08,25,09,55,19.50
2012,08,25,09,56,19.50
2012,08,25,09,57,19.50
2012,08,25,09,58,19.60
2012,08,25,09,59,19.60
2012,08,25,10,00,19.60
2012,08,25,10,01,19.60
2012,08,25,10,02,19.50
2012,08,25,10,03,19.50
2012,08,25,10,04,19.50
2012,08,25,10,05,19.50
2012,08,25,10,06,19.50
2012,08,25,10,07,19.50
2012,08,25,10,08,19.60
2012,08,25,10,09,19.60
2012,08,25,10,10,19.70
2012,08,25,10,11,19.70
2012,08,25,10,12,19.70
2012,08,25,10,13,19.80
2012,08,25,10,14,19.70
2012,08,25,10,15,19.80
2012,08,25,10,16,19.70
2012,08,25,10,17,19.80
2012,08,25,10,18,19.80
2012,08,25,10,19,19.90
2012,08,25,10,20,19.90
2012,08,25,10,21,20.00
2012,08,25,10,22,20.10
2012,08,25,10,23,20.20
2012,08,25,10,24,20.20
2012,08,25,10,25,20.10
2012,08,25,10,26,20.20
2012,08,25,10,27,20.20
2012,08,25,10,28,20.10
2012,08,25,10,29,20.10
2012,08,25,10,30,20.10
2012,08,25,10,31,20.10
2012,08,25,10,32,20.10
2012,08,25,10,33,20.10
2012,08,25,10,34,20.10
2012,08,25,10,35,20.10
2012,08,25,10,36,20.00
2012,08,25,10,37,19.90
2012,08,25,10,38,19.70
2012,08,25,10,39,19.60
2012,08,25,10,40,19.50
2012,08,25,10,41,19.40
2012,08,25,10,42,19.40
2012,08,25,10,43,19.40
2012,08,25,10,44,19.40
2012,08,25,10,45,19.50
2012,08,25,10,46,19.50
2012,08,25,10,47,19.50
2012,08,25,10,48,19.60
2012,08,25,10,49,19.60
2012,08,25,10,50,19.70
2012,08,25,10,51,19.80
2012,08,25,10,52,19.80
2012,08,25,10,53,19.90
2012,08,25,10,54,19.80
2012,08,25,10,55,19.70
2012,08,25,10,56,19.50
2012,08,25,10,57,19.40
2012,08,25,10,58,19.30
2012,08,25,10,59,19.20
2012,08,25,11,00,19.30
2012,08,25,11,01,19.30
2012,08,25,11,02,19.40
2012,08,25,11,03,19.50
2012,08,25,11,04,19.40
2012,08,25,11,05,19.40
2012,08,25,11,06,19.40
2012,08,25,11,07,19.50
2012,08,25,11,08,19.60
2012,08,25,11,09,19.60
2012,08,25,11,10,19.70
2012,08,25,11,11,19.80
2012,08,25,11,12,19.90
2012,08,25,11,13,19.90
2012,08,25,11,14,19.90
2012,08,25,11,15,19.80
2012,08,25,11,16,19.80
2012,08,25,11,17,19.80
2012,08,25,11,18,19.80
2012,08,25,11,19,19.80
2012,08,25,11,20,19.80
2012,08,25,11,21,19.80
2012,08,25,11,22,19.90
2012,08,25,11,23,19.90
2012,08,25,11,24,19.90
2012,08,25,11,25,20.00
2012,08,25,11,26,20.10
2012,08,25,11,27,20.20
2012,08,25,11,28,20.20
2012,08,25,11,29,20.20
2012,08,25,11,30,20.20
2012,08,25,11,31,20.20
2012,08,25,11,32,20.20
2012,08,25,11,33,20.20
2012,08,25,11,34,20.20
2012,08,25,11,35,20.20
2012,08,25,11,36,20.30
2012,08,25,11,37,20.40
2012,08,25,11,38,20.50
2012,08,25,11,39,20.60
2012,08,25,11,40,20.60
2012,08,25,11,41,20.60
2012,08,25,11,42,20.70
2012,08,25,11,43,20.80
2012,08,25,11,44,20.90
2012,08,25,11,45,20.90
2012,08,25,11,46,21.00
2012,08,25,11,47,21.00
2012,08,25,11,48,21.00
2012,08,25,11,49,21.00
2012,08,25,11,50,21.00
2012,08,25,11,51,21.00
2012,08,25,11,52,21.00
2012,08,25,11,53,21.00
2012,08,25,11,54,21.00
2012,08,25,11,55,21.00
2012,08,25,11,56,21.00
2012,08,25,11,57,20.90
2012,08,25,11,58,20.70
2012,08,25,11,59,20.70
2012,08,25,12,00,20.70
2012,08,25,12,01,20.70
2012,08,25,12,02,20.70
2012,08,25,12,03,20.80
2012,08,25,12,04,20.90
2012,08,25,12,05,21.00
2012,08,25,12,06,21.00
2012,08,25,12,07,21.10
2012,08,25,12,08,21.20
2012,08,25,12,09,21.20
2012,08,25,12,10,21.20
2012,08,25,12,11,21.30
2012,08,25,12,12,21.30
2012,08,25,12,13,21.40
2012,08,25,12,14,21.50
2012,08,25,12,15,21.60
2012,08,25,12,16,21.60
2012,08,25,12,17,21.60
2012,08,25,12,18,21.60
2012,08,25,12,19,21.50
2012,08,25,12,20,21.40
2012,08,25,12,21,21.30
2012,08,25,12,22,21.30
2012,08,25,12,23,21.30
2012,08,25,12,24,21.40
2012,08,25,12,25,21.40
2012,08,25,12,26,21.40
2012,08,25,12,27,21.30
2012,08,25,12,28,21.30
2012,08,25,12,29,21.30
2012,08,25,12,30,21.40
2012,08,25,12,31,21.50
2012,08,25,12,32,21.60
2012,08,25,12,33,21.60
2012,08,25,12,34,21.60
2012,08,25,12,35,21.70
2012,08,25,12,36,21.70
2012,08,25,12,37,21.70
2012,08,25,12,38,21.70
2012,08,25,12,39,21.70
2012,08,25,12,40,21.70
2012,08,25,12,41,21.70
2012,08,25,12,42,21.60
2012,08,25,12,43,21.60
2012,08,25,12,44,21.60
2012,08,25,12,45,21.60
2012,08,25,12,46,21.60
2012,08,25,12,47,21.60
2012,08,25,12,48,21.60
2012,08,25,12,49,21.60
2012,08,25,12,50,21.60
2012,08,25,12,51,21.60
2012,08,25,12,52,21.60
2012,08,25,12,53,21.50
2012,08,25,12,54,21.40
2012,08,25,12,55,21.50
2012,08,25,12,56,21.60
2012,08,25,12,57,21.60
2012,08,25,12,58,21.60
2012,08,25,12,59,21.60
2012,08,25,13,00,21.70
2012,08,25,13,01,21.80
2012,08,25,13,02,21.90
2012,08,25,13,03,22.00
2012,08,25,13,04,22.00
2012,08,25,13,05,22.00
2012,08,25,13,06,22.00
2012,08,25,13,07,22.00
2012,08,25,13,08,21.90
2012,08,25,13,09,21.90
2012,08,25,13,10,21.90
2012,08,25,13,11,21.80
2012,08,25,13,12,21.70
2012,08,25,13,13,21.60
2012,08,25,13,14,21.50
2012,08,25,13,15,21.40
2012,08,25,13,16,21.50
2012,08,25,13,17,21.60
2012,08,25,13,18,21.60
2012,08,25,13,19,21.60
2012,08,25,13,20,21.60
2012,08,25,13,21,21.60
2012,08,25,13,22,21.70
2012,08,25,13,23,21.90
2012,08,25,13,24,22.00
2012,08,25,13,25,22.10
2012,08,25,13,26,22.20
2012,08,25,13,27,22.30
2012,08,25,13,28,22.40
2012,08,25,13,29,22.40
2012,08,25,13,30,22.40
2012,08,25,13,31,22.30
2012,08,25,13,32,22.40
2012,08,25,13,33,22.40
2012,08,25,13,34,22.40
2012,08,25,13,35,22.40
2012,08,25,13,36,22.40
2012,08,25,13,37,22.30
2012,08,25,13,38,22.30
2012,08,25,13,39,22.30
2012,08,25,13,40,22.40
2012,08,25,13,41,22.40
2012,08,25,13,42,22.40
2012,08,25,13,43,22.20
2012,08,25,13,44,22.20
2012,08,25,13,45,22.00
2012,08,25,13,46,21.90
2012,08,25,13,47,21.90
2012,08,25,13,48,22.00
2012,08,25,13,49,22.00
2012,08,25,13,50,22.00
2012,08,25,13,51,22.10
2012,08,25,13,52,22.20
2012,08,25,13,53,22.20
2012,08,25,13,54,22.30
2012,08,25,13,55,22.40
2012,08,25,13,56,22.50
2012,08,25,13,57,22.60
2012,08,25,13,58,22.70
2012,08,25,13,59,22.70
2012,08,25,14,00,22.70
2012,08,25,14,01,22.70
2012,08,25,14,02,22.80
2012,08,25,14,03,22.80
2012,08,25,14,04,22.90
2012,08,25,14,05,22.90
2012,08,25,14,06,22.90
2012,08,25,14,07,22.90
2012,08,25,14,08,23.00
2012,08,25,14,09,23.10
2012,08,25,14,10,23.10
2012,08,25,14,11,23.20
2012,08,25,14,12,23.10
2012,08,25,14,13,23.10
2012,08,25,14,14,23.10
2012,08,25,14,15,23.10
2012,08,25,14,16,23.00
2012,08,25,14,17,22.90
2012,08,25,14,18,22.90
2012,08,25,14,19,22.90
2012,08,25,14,20,23.00
2012,08,25,14,21,23.10
2012,08,25,14,22,23.10
2012,08,25,14,23,23.10
2012,08,25,14,24,23.10
2012,08,25,14,25,23.10
2012,08,25,14,26,23.00
2012,08,25,14,27,22.90
2012,08,25,14,28,22.80
2012,08,25,14,29,22.80
2012,08,25,14,30,22.70
2012,08,25,14,31,22.70
2012,08,25,14,32,22.70
2012,08,25,14,33,22.70
2012,08,25,14,34,22.80
2012,08,25,14,35,22.90
2012,08,25,14,36,22.90
2012,08,25,14,37,22.90
2012,08,25,14,38,22.90
2012,08,25,14,39,22.90
2012,08,25,14,40,22.90
2012,08,25,14,41,22.90
2012,08,25,14,42,22.90
2012,08,25,14,43,22.90
2012,08,25,14,44,22.90
2012,08,25,14,45,22.90
2012,08,25,14,46,22.90
2012,08,25,14,47,22.90
2012,08,25,14,48,22.90
2012,08,25,14,49,23.00
2012,08,25,14,50,23.10
2012,08,25,14,51,23.10
2012,08,25,14,52,23.10
2012,08,25,14,53,23.10
2012,08,25,14,54,23.10
2012,08,25,14,55,23.20
2012,08,25,14,56,23.30
2012,08,25,14,57,23.30
2012,08,25,14,58,23.40
2012,08,25,14,59,23.40
2012,08,25,15,00,23.40
2012,08,25,15,01,23.60
2012,08,25,15,02,23.60
2012,08,25,15,03,23.60
2012,08,25,15,04,23.70
2012,08,25,15,05,23.60
2012,08,25,15,06,23.60
2012,08,25,15,07,23.50
2012,08,25,15,08,23.40
2012,08,25,15,09,23.40
2012,08,25,15,10,23.40
2012,08,25,15,11,23.30
2012,08,25,15,12,23.30
2012,08,25,15,13,23.30
2012,08,25,15,14,23.20
2012,08,25,15,15,23.20
2012,08,25,15,16,23.20
2012,08,25,15,17,23.10
2012,08,25,15,18,23.10
2012,08,25,15,19,23.10
2012,08,25,15,20,23.10
2012,08,25,15,21,22.90
2012,08,25,15,22,22.80
2012,08,25,15,23,22.80
2012,08,25,15,24,22.80
2012,08,25,15,25,22.80
2012,08,25,15,26,22.80
2012,08,25,15,27,22.80
2012,08,25,15,28,22.80
2012,08,25,15,29,22.80
2012,08,25,15,30,22.80
2012,08,25,15,31,22.80
2012,08,25,15,32,22.90
2012,08,25,15,33,22.90
2012,08,25,15,34,22.90
2012,08,25,15,35,23.00
2012,08,25,15,36,23.10
2012,08,25,15,37,23.10
2012,08,25,15,38,23.10
2012,08,25,15,39,23.10
2012,08,25,15,40,23.00
2012,08,25,15,41,22.90
2012,08,25,15,42,22.80
2012,08,25,15,43,22.80
2012,08,25,15,44,22.90
2012,08,25,15,45,22.90
2012,08,25,15,46,22.90
2012,08,25,15,47,22.90
2012,08,25,15,48,23.00
2012,08,25,15,49,23.10
2012,08,25,15,50,23.20
2012,08,25,15,51,23.30
2012,08,25,15,52,23.30
2012,08,25,15,53,23.40
2012,08,25,15,54,23.50
2012,08,25,15,55,23.60
2012,08,25,15,56,23.70
2012,08,25,15,57,23.70
2012,08,25,15,58,23.70
2012,08,25,15,59,23.70
2012,08,25,16,00,23.70
2012,08,25,16,01,23.50
2012,08,25,16,02,23.40
2012,08,25,16,03,23.40
2012,08,25,16,04,23.50
2012,08,25,16,05,23.60
2012,08,25,16,06,23.60
2012,08,25,16,07,23.60
2012,08,25,16,08,23.50
2012,08,25,16,09,23.40
2012,08,25,16,10,23.40
2012,08,25,16,11,23.30
2012,08,25,16,12,23.30
2012,08,25,16,13,23.30
2012,08,25,16,14,23.30
2012,08,25,16,15,23.30
2012,08,25,16,16,23.30
2012,08,25,16,17,23.30
2012,08,25,16,18,23.30
2012,08,25,16,19,23.30
2012,08,25,16,20,23.40
2012,08,25,16,21,23.40
2012,08,25,16,22,23.40
2012,08,25,16,23,23.40
2012,08,25,16,24,23.30
2012,08,25,16,25,23.30
2012,08,25,16,26,23.30
2012,08,25,16,27,23.30
2012,08,25,16,28,23.40
2012,08,25,16,29,23.40
2012,08,25,16,30,23.40
2012,08,25,16,31,23.40
2012,08,25,16,32,23.40
2012,08,25,16,33,23.50
2012,08,25,16,34,23.60
2012,08,25,16,35,23.70
2012,08,25,16,36,23.70
2012,08,25,16,37,23.70
2012,08,25,16,38,23.70
2012,08,25,16,39,23.70
2012,08,25,16,40,23.60
2012,08,25,16,41,23.70
2012,08,25,16,42,23.70
2012,08,25,16,43,23.70
2012,08,25,16,44,23.70
2012,08,25,16,45,23.60
2012,08,25,16,46,23.60
2012,08,25,16,47,23.40
2012,08,25,16,48,23.40
2012,08,25,16,49,23.50
2012,08,25,16,50,23.50
2012,08,25,16,51,23.50
2012,08,25,16,52,23.60
2012,08,25,16,53,23.60
2012,08,25,16,54,23.60
2012,08,25,16,55,23.60
2012,08,25,16,56,23.70
2012,08,25,16,57,23.70
2012,08,25,16,58,23.60
2012,08,25,16,59,23.60
2012,08,25,17,00,23.60
2012,08,25,17,01,23.60
2012,08,25,17,02,23.60
2012,08,25,17,03,23.60
2012,08,25,17,04,23.60
2012,08,25,17,05,23.70
2012,08,25,17,06,23.70
2012,08,25,17,07,23.70
2012,08,25,17,08,23.70
2012,08,25,17,09,23.70
2012,08,25,17,10,23.70
2012,08,25,17,11,23.70
2012,08,25,17,12,23.70
2012,08,25,17,13,23.70
2012,08,25,17,14,23.70
2012,08,25,17,15,23.70
2012,08,25,17,16,23.70
2012,08,25,17,17,23.70
2012,08,25,17,18,23.60
2012,08,25,17,19,23.70
2012,08,25,17,20,23.70
2012,08,25,17,21,23.70
2012,08,25,17,22,23.70
2012,08,25,17,23,23.70
2012,08,25,17,24,23.70
2012,08,25,17,25,23.70
2012,08,25,17,26,23.70
2012,08,25,17,27,23.70
2012,08,25,17,28,23.70
2012,08,25,17,29,23.80
2012,08,25,17,30,23.80
2012,08,25,17,31,23.80
2012,08,25,17,32,23.80
2012,08,25,17,33,23.90
2012,08,25,17,34,23.90
2012,08,25,17,35,23.90
2012,08,25,17,36,23.90
2012,08,25,17,37,23.90
2012,08,25,17,38,23.90