Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,25,10,27,8.10
2011,04,25,10,28,8.10
2011,04,25,10,29,8.10
2011,04,25,10,30,8.10
2011,04,25,10,31,8.10
2011,04,25,10,32,8.10
2011,04,25,10,33,8.10
2011,04,25,10,34,8.10
2011,04,25,10,35,8.10
2011,04,25,10,36,8.10
2011,04,25,10,37,8.00
2011,04,25,10,38,8.00
2011,04,25,10,39,8.00
2011,04,25,10,40,7.90
2011,04,25,10,41,8.00
2011,04,25,10,42,8.00
2011,04,25,10,43,8.00
2011,04,25,10,44,8.00
2011,04,25,10,45,8.10
2011,04,25,10,46,8.10
2011,04,25,10,47,8.10
2011,04,25,10,48,8.10
2011,04,25,10,49,8.10
2011,04,25,10,50,8.10
2011,04,25,10,51,8.10
2011,04,25,10,52,8.10
2011,04,25,10,53,8.10
2011,04,25,10,54,8.10
2011,04,25,10,55,8.10
2011,04,25,10,56,8.10
2011,04,25,10,57,8.10
2011,04,25,10,58,8.10
2011,04,25,10,59,8.10
2011,04,25,11,00,8.10
2011,04,25,11,01,8.10
2011,04,25,11,02,8.10
2011,04,25,11,03,8.10
2011,04,25,11,04,8.10
2011,04,25,11,05,8.10
2011,04,25,11,06,8.10
2011,04,25,11,07,8.10
2011,04,25,11,08,8.10
2011,04,25,11,09,8.10
2011,04,25,11,10,8.10
2011,04,25,11,11,8.10
2011,04,25,11,12,8.10
2011,04,25,11,13,8.20
2011,04,25,11,14,8.20
2011,04,25,11,15,8.20
2011,04,25,11,16,8.10
2011,04,25,11,17,8.10
2011,04,25,11,18,8.10
2011,04,25,11,19,8.10
2011,04,25,11,20,8.10
2011,04,25,11,21,8.10
2011,04,25,11,22,8.10
2011,04,25,11,23,8.10
2011,04,25,11,24,8.10
2011,04,25,11,25,8.10
2011,04,25,11,26,8.10
2011,04,25,11,27,7.50
2011,04,25,11,28,7.30
2011,04,25,11,29,7.30
2011,04,25,11,30,7.30
2011,04,25,11,31,7.30
2011,04,25,11,32,7.30
2011,04,25,11,33,7.30
2011,04,25,11,34,7.30
2011,04,25,11,35,7.30
2011,04,25,11,36,7.30
2011,04,25,11,37,7.30
2011,04,25,11,53,8.30
2011,04,25,11,54,8.30
2011,04,25,11,55,8.30
2011,04,25,11,56,8.40
2011,04,25,11,57,8.40
2011,04,25,11,58,8.40
2011,04,25,11,59,8.50
2011,04,25,12,00,8.50
2011,04,25,12,01,8.50
2011,04,25,12,02,8.50
2011,04,25,12,03,8.60
2011,04,25,12,04,8.60
2011,04,25,12,05,8.60
2011,04,25,12,06,8.60
2011,04,25,12,07,8.60
2011,04,25,12,08,8.50
2011,04,25,12,09,8.40
2011,04,25,12,10,8.40
2011,04,25,12,11,8.30
2011,04,25,12,12,8.30
2011,04,25,12,13,8.30
2011,04,25,12,14,8.30
2011,04,25,12,15,8.30
2011,04,25,12,16,8.30
2011,04,25,12,17,8.30
2011,04,25,12,18,8.40
2011,04,25,12,19,8.40
2011,04,25,12,20,8.40
2011,04,25,12,21,8.40
2011,04,25,12,22,8.40
2011,04,25,12,23,8.30
2011,04,25,12,24,8.30
2011,04,25,12,25,8.40
2011,04,25,12,26,8.40
2011,04,25,12,27,8.40
2011,04,25,12,28,8.30
2011,04,25,12,29,8.30
2011,04,25,12,30,8.30
2011,04,25,12,31,8.30
2011,04,25,12,32,8.30
2011,04,25,12,33,8.30
2011,04,25,12,34,8.30
2011,04,25,12,35,8.40
2011,04,25,12,36,8.50
2011,04,25,12,37,8.50
2011,04,25,12,38,8.50
2011,04,25,12,39,8.40
2011,04,25,12,40,8.50
2011,04,25,12,41,8.50
2011,04,25,12,42,8.60
2011,04,25,12,43,8.60
2011,04,25,12,44,8.60
2011,04,25,12,45,8.50
2011,04,25,12,46,8.50
2011,04,25,12,47,8.50
2011,04,25,12,48,8.40
2011,04,25,12,49,8.40
2011,04,25,12,50,8.40
2011,04,25,12,51,8.40
2011,04,25,12,52,8.40
2011,04,25,12,53,8.40
2011,04,25,12,54,8.40
2011,04,25,12,55,8.40
2011,04,25,12,56,8.40
2011,04,25,12,57,8.40
2011,04,25,12,58,8.40
2011,04,25,12,59,8.40
2011,04,25,13,00,8.40
2011,04,25,13,01,8.50
2011,04,25,13,02,8.50
2011,04,25,13,03,8.40
2011,04,25,13,04,8.40
2011,04,25,13,05,8.40
2011,04,25,13,06,8.40
2011,04,25,13,07,8.40
2011,04,25,13,08,8.40
2011,04,25,13,09,8.40
2011,04,25,13,10,8.40
2011,04,25,13,11,8.40
2011,04,25,13,12,8.40
2011,04,25,13,13,8.40
2011,04,25,13,14,8.40
2011,04,25,13,15,8.40
2011,04,25,13,16,8.40
2011,04,25,13,17,8.50
2011,04,25,13,18,8.50
2011,04,25,13,19,8.60
2011,04,25,13,20,8.60
2011,04,25,13,21,8.60
2011,04,25,13,22,8.60
2011,04,25,13,23,8.70
2011,04,25,13,24,8.70
2011,04,25,13,25,8.70
2011,04,25,13,26,8.70
2011,04,25,13,27,8.70
2011,04,25,13,28,8.60
2011,04,25,13,29,8.60
2011,04,25,13,30,8.60
2011,04,25,13,31,8.50
2011,04,25,13,32,8.50
2011,04,25,13,33,8.60
2011,04,25,13,34,8.60
2011,04,25,13,35,8.50
2011,04,25,13,36,8.50
2011,04,25,13,37,8.50
2011,04,25,13,38,8.50
2011,04,25,13,39,8.50
2011,04,25,13,40,8.50
2011,04,25,13,41,8.60
2011,04,25,13,42,8.60
2011,04,25,13,43,8.70
2011,04,25,13,44,8.70
2011,04,25,13,45,8.70
2011,04,25,13,46,8.70
2011,04,25,13,47,8.70
2011,04,25,13,48,8.70
2011,04,25,13,49,8.70
2011,04,25,13,50,8.70
2011,04,25,13,51,8.80
2011,04,25,13,52,8.80
2011,04,25,13,53,8.80
2011,04,25,13,54,8.80
2011,04,25,13,55,8.90
2011,04,25,13,56,8.90
2011,04,25,13,57,8.90
2011,04,25,13,58,8.80
2011,04,25,13,59,8.80
2011,04,25,14,00,8.90
2011,04,25,14,01,8.80
2011,04,25,14,02,8.80
2011,04,25,14,03,8.80
2011,04,25,14,04,8.80
2011,04,25,14,05,8.80
2011,04,25,14,06,8.80
2011,04,25,14,07,8.80
2011,04,25,14,08,8.80
2011,04,25,14,09,8.80
2011,04,25,14,10,8.80
2011,04,25,14,11,8.80
2011,04,25,14,12,8.80
2011,04,25,14,13,8.80
2011,04,25,14,14,8.80
2011,04,25,14,15,8.80
2011,04,25,14,16,8.80
2011,04,25,14,17,8.80
2011,04,25,14,18,8.80
2011,04,25,14,19,8.80
2011,04,25,14,20,8.80
2011,04,25,14,21,8.70
2011,04,25,14,22,8.70
2011,04,25,14,23,8.70
2011,04,25,14,24,8.70
2011,04,25,14,25,8.80
2011,04,25,14,26,8.80
2011,04,25,14,27,8.80
2011,04,25,14,28,8.80
2011,04,25,14,29,8.80
2011,04,25,14,30,8.90
2011,04,25,14,31,8.90
2011,04,25,14,32,8.90
2011,04,25,14,33,8.90
2011,04,25,14,34,8.90
2011,04,25,14,35,8.90
2011,04,25,14,36,8.90
2011,04,25,14,37,9.00
2011,04,25,14,38,8.90
2011,04,25,14,39,8.90
2011,04,25,14,40,9.00
2011,04,25,14,41,8.90
2011,04,25,14,42,9.00
2011,04,25,14,43,9.00
2011,04,25,14,44,9.00
2011,04,25,14,45,9.00
2011,04,25,14,46,9.10
2011,04,25,14,47,9.10
2011,04,25,14,48,9.10
2011,04,25,14,49,9.10
2011,04,25,14,50,9.10
2011,04,25,14,51,9.20
2011,04,25,14,52,9.20
2011,04,25,14,53,9.20
2011,04,25,14,54,9.30
2011,04,25,14,55,9.30
2011,04,25,14,56,9.30
2011,04,25,14,57,9.30
2011,04,25,14,58,9.30
2011,04,25,14,59,9.30
2011,04,25,15,00,9.30
2011,04,25,15,01,9.30
2011,04,25,15,02,9.30
2011,04,25,15,03,9.30
2011,04,25,15,04,9.30
2011,04,25,15,05,9.30
2011,04,25,15,06,9.30
2011,04,25,15,07,9.40
2011,04,25,15,08,9.40
2011,04,25,15,09,9.40
2011,04,25,15,10,9.50
2011,04,25,15,11,9.50
2011,04,25,15,12,9.60
2011,04,25,15,13,9.60
2011,04,25,15,14,9.60
2011,04,25,15,15,9.60
2011,04,25,15,16,9.60
2011,04,25,15,17,9.60
2011,04,25,15,18,9.60
2011,04,25,15,19,9.60
2011,04,25,15,20,9.60
2011,04,25,15,21,9.60
2011,04,25,15,22,9.60
2011,04,25,15,23,9.60
2011,04,25,15,24,9.60
2011,04,25,15,25,9.60
2011,04,25,15,26,9.60
2011,04,25,15,27,9.60
2011,04,25,15,28,9.60
2011,04,25,15,29,9.60
2011,04,25,15,30,9.60
2011,04,25,15,31,9.60
2011,04,25,15,32,9.60
2011,04,25,15,33,9.60
2011,04,25,15,34,9.60
2011,04,25,15,35,9.60
2011,04,25,15,36,9.60
2011,04,25,15,37,9.60
2011,04,25,15,38,9.60
2011,04,25,15,39,9.60
2011,04,25,15,40,9.60
2011,04,25,15,41,9.60
2011,04,25,15,42,9.60
2011,04,25,15,43,9.60
2011,04,25,15,44,9.60
2011,04,25,15,45,9.70
2011,04,25,15,46,9.70
2011,04,25,15,47,9.70
2011,04,25,15,48,9.70
2011,04,25,15,49,9.70
2011,04,25,15,50,9.70
2011,04,25,15,51,9.60
2011,04,25,15,52,9.60
2011,04,25,15,53,9.60
2011,04,25,15,54,9.60
2011,04,25,15,55,9.60
2011,04,25,15,56,9.60
2011,04,25,15,57,9.60
2011,04,25,15,58,9.60
2011,04,25,15,59,9.60
2011,04,25,16,00,9.60
2011,04,25,16,01,9.70
2011,04,25,16,02,9.70
2011,04,25,16,03,9.70
2011,04,25,16,04,9.70
2011,04,25,16,05,9.70
2011,04,25,16,06,9.70
2011,04,25,16,07,9.70
2011,04,25,16,08,9.80
2011,04,25,16,09,9.80
2011,04,25,16,10,9.90
2011,04,25,16,11,9.90
2011,04,25,16,12,9.90
2011,04,25,16,13,9.90
2011,04,25,16,14,9.90
2011,04,25,16,15,9.90
2011,04,25,16,16,9.90
2011,04,25,16,17,10.00
2011,04,25,16,18,10.00
2011,04,25,16,19,10.00
2011,04,25,16,20,10.00
2011,04,25,16,21,10.10
2011,04,25,16,22,10.10
2011,04,25,16,23,10.00
2011,04,25,16,24,10.00
2011,04,25,16,25,10.00
2011,04,25,16,26,10.00
2011,04,25,16,27,9.90
2011,04,25,16,28,9.90
2011,04,25,16,29,9.90
2011,04,25,16,30,9.80
2011,04,25,16,31,9.80
2011,04,25,16,32,9.90
2011,04,25,16,33,9.90
2011,04,25,16,34,9.90
2011,04,25,16,35,9.90
2011,04,25,16,36,9.90
2011,04,25,16,37,9.90
2011,04,25,16,38,9.90
2011,04,25,16,39,9.90
2011,04,25,16,40,9.90
2011,04,25,16,41,9.90
2011,04,25,16,42,10.00
2011,04,25,16,43,10.00
2011,04,25,16,44,10.10
2011,04,25,16,45,10.10
2011,04,25,16,46,10.10
2011,04,25,16,47,10.10
2011,04,25,16,48,10.00
2011,04,25,16,49,10.00
2011,04,25,16,50,10.00
2011,04,25,16,51,10.00
2011,04,25,16,52,10.10
2011,04,25,16,53,10.10
2011,04,25,16,54,10.10
2011,04,25,16,55,10.00
2011,04,25,16,56,10.00
2011,04,25,16,57,10.00
2011,04,25,16,58,10.00
2011,04,25,16,59,10.00
2011,04,25,17,00,10.00
2011,04,25,17,01,10.00
2011,04,25,17,02,9.90
2011,04,25,17,03,9.90
2011,04,25,17,04,10.00
2011,04,25,17,05,10.00
2011,04,25,17,06,10.00
2011,04,25,17,07,10.10
2011,04,25,17,08,10.10
2011,04,25,17,09,10.10
2011,04,25,17,10,10.00
2011,04,25,17,11,10.00
2011,04,25,17,12,10.10
2011,04,25,17,13,10.10
2011,04,25,17,14,10.00
2011,04,25,17,15,10.00
2011,04,25,17,16,10.00
2011,04,25,17,17,10.00
2011,04,25,17,18,10.00
2011,04,25,17,19,10.00
2011,04,25,17,20,10.00
2011,04,25,17,21,10.00
2011,04,25,17,22,10.00
2011,04,25,17,23,10.00
2011,04,25,17,24,10.00
2011,04,25,17,25,10.00
2011,04,25,17,26,10.00
2011,04,25,17,27,10.00
2011,04,25,17,28,10.00
2011,04,25,17,29,10.00
2011,04,25,17,30,10.00
2011,04,25,17,31,10.00
2011,04,25,17,32,9.90
2011,04,25,17,33,9.90
2011,04,25,17,34,9.90
2011,04,25,17,35,9.90
2011,04,25,17,36,9.90
2011,04,25,17,37,9.90
2011,04,25,17,38,9.90
2011,04,25,17,39,9.90
2011,04,25,17,40,9.90
2011,04,25,17,41,9.90
2011,04,25,17,42,9.90
2011,04,25,17,43,9.90
2011,04,25,17,44,9.90
2011,04,25,17,45,9.90
2011,04,25,17,46,9.90
2011,04,25,17,47,9.90
2011,04,25,17,48,9.90
2011,04,25,17,49,9.80
2011,04,25,17,50,9.80
2011,04,25,17,51,9.80
2011,04,25,17,52,9.80
2011,04,25,17,53,9.80
2011,04,25,17,54,9.80
2011,04,25,17,55,9.80
2011,04,25,17,56,9.80
2011,04,25,17,57,9.80
2011,04,25,17,58,9.80
2011,04,25,17,59,9.80
2011,04,25,18,00,9.80
2011,04,25,18,01,9.80
2011,04,25,18,02,9.80
2011,04,25,18,03,9.80
2011,04,25,18,04,9.80
2011,04,25,18,05,9.80
2011,04,25,18,06,9.80
2011,04,25,18,07,9.80
2011,04,25,18,08,9.80
2011,04,25,18,09,9.80
2011,04,25,18,10,9.80
2011,04,25,18,11,9.90
2011,04,25,18,12,9.90
2011,04,25,18,13,9.90
2011,04,25,18,14,9.90
2011,04,25,18,15,9.90
2011,04,25,18,16,9.90
2011,04,25,18,17,9.90
2011,04,25,18,18,9.90
2011,04,25,18,19,9.90
2011,04,25,18,20,9.90
2011,04,25,18,21,9.90
2011,04,25,18,22,9.90
2011,04,25,18,23,9.90
2011,04,25,18,24,9.90
2011,04,25,18,25,9.90
2011,04,25,18,26,9.80
2011,04,25,18,27,9.80
2011,04,25,18,28,9.80
2011,04,25,18,29,9.80
2011,04,25,18,30,9.80
2011,04,25,18,31,9.80
2011,04,25,18,32,9.80
2011,04,25,18,33,9.80
2011,04,25,18,34,9.80
2011,04,25,18,35,9.80
2011,04,25,18,36,9.80
