Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,20,00,00,12.80
2016,06,20,00,01,12.80
2016,06,20,00,02,12.70
2016,06,20,00,03,12.70
2016,06,20,00,04,12.70
2016,06,20,00,05,12.70
2016,06,20,00,06,12.70
2016,06,20,00,07,12.70
2016,06,20,00,08,12.70
2016,06,20,00,09,12.60
2016,06,20,00,10,12.60
2016,06,20,00,11,12.60
2016,06,20,00,12,12.60
2016,06,20,00,13,12.50
2016,06,20,00,14,12.50
2016,06,20,00,15,12.50
2016,06,20,00,16,12.50
2016,06,20,00,17,12.50
2016,06,20,00,18,12.50
2016,06,20,00,19,12.50
2016,06,20,00,20,12.40
2016,06,20,00,21,12.40
2016,06,20,00,22,12.40
2016,06,20,00,23,12.40
2016,06,20,00,24,12.40
2016,06,20,00,25,12.40
2016,06,20,00,26,12.40
2016,06,20,00,27,12.30
2016,06,20,00,28,12.30
2016,06,20,00,29,12.30
2016,06,20,00,30,12.30
2016,06,20,00,31,12.30
2016,06,20,00,32,12.30
2016,06,20,00,33,12.30
2016,06,20,00,34,12.30
2016,06,20,00,35,12.30
2016,06,20,00,36,12.30
2016,06,20,00,37,12.30
2016,06,20,00,38,12.20
2016,06,20,00,39,12.20
2016,06,20,00,40,12.20
2016,06,20,00,41,12.20
2016,06,20,00,42,12.20
2016,06,20,00,43,12.20
2016,06,20,00,44,12.10
2016,06,20,00,45,12.10
2016,06,20,00,46,12.10
2016,06,20,00,47,12.10
2016,06,20,00,48,12.10
2016,06,20,00,49,12.00
2016,06,20,00,50,12.00
2016,06,20,00,51,12.00
2016,06,20,00,52,12.00
2016,06,20,00,53,12.00
2016,06,20,00,54,12.00
2016,06,20,00,55,12.00
2016,06,20,00,56,12.00
2016,06,20,00,57,12.00
2016,06,20,00,58,11.90
2016,06,20,00,59,11.90
2016,06,20,01,00,11.90
2016,06,20,01,01,11.90
2016,06,20,01,02,11.90
2016,06,20,01,03,11.80
2016,06,20,01,04,11.80
2016,06,20,01,05,11.80
2016,06,20,01,06,11.80
2016,06,20,01,07,11.70
2016,06,20,01,08,11.70
2016,06,20,01,09,11.70
2016,06,20,01,10,11.70
2016,06,20,01,11,11.70
2016,06,20,01,12,11.70
2016,06,20,01,13,11.60
2016,06,20,01,14,11.60
2016,06,20,01,15,11.70
2016,06,20,01,16,11.70
2016,06,20,01,17,11.70
2016,06,20,01,18,11.70
2016,06,20,01,19,11.70
2016,06,20,01,20,11.70
2016,06,20,01,21,11.70
2016,06,20,01,22,11.70
2016,06,20,01,23,11.70
2016,06,20,01,24,11.70
2016,06,20,01,25,11.70
2016,06,20,01,26,11.70
2016,06,20,01,27,11.70
2016,06,20,01,28,11.70
2016,06,20,01,29,11.70
2016,06,20,01,30,11.70
2016,06,20,01,31,11.70
2016,06,20,01,32,11.70
2016,06,20,01,33,11.60
2016,06,20,01,34,11.60
2016,06,20,01,35,11.60
2016,06,20,01,36,11.60
2016,06,20,01,37,11.60
2016,06,20,01,38,11.50
2016,06,20,01,39,11.50
2016,06,20,01,40,11.50
2016,06,20,01,41,11.40
2016,06,20,01,42,11.40
2016,06,20,01,43,11.40
2016,06,20,01,44,11.40
2016,06,20,01,45,11.40
2016,06,20,01,46,11.40
2016,06,20,01,47,11.40
2016,06,20,01,48,11.40
2016,06,20,01,49,11.40
2016,06,20,01,50,11.40
2016,06,20,01,51,11.40
2016,06,20,01,52,11.40
2016,06,20,01,53,11.40
2016,06,20,01,54,11.40
2016,06,20,01,55,11.40
2016,06,20,01,56,11.40
2016,06,20,01,57,11.40
2016,06,20,01,58,11.40
2016,06,20,01,59,11.40
2016,06,20,02,00,11.40
2016,06,20,02,01,11.30
2016,06,20,02,02,11.30
2016,06,20,02,03,11.30
2016,06,20,02,04,11.30
2016,06,20,02,05,11.30
2016,06,20,02,06,11.40
2016,06,20,02,07,11.40
2016,06,20,02,08,11.40
2016,06,20,02,09,11.40
2016,06,20,02,10,11.40
2016,06,20,02,11,11.50
2016,06,20,02,12,11.50
2016,06,20,02,13,11.60
2016,06,20,02,14,11.60
2016,06,20,02,15,11.70
2016,06,20,02,16,11.70
2016,06,20,02,17,11.70
2016,06,20,02,18,11.80
2016,06,20,02,19,11.80
2016,06,20,02,20,11.80
2016,06,20,02,21,11.80
2016,06,20,02,22,11.80
2016,06,20,02,23,11.80
2016,06,20,02,24,11.80
2016,06,20,02,25,11.70
2016,06,20,02,26,11.70
2016,06,20,02,27,11.70
2016,06,20,02,28,11.60
2016,06,20,02,29,11.60
2016,06,20,02,30,11.50
2016,06,20,02,31,11.50
2016,06,20,02,32,11.40
2016,06,20,02,33,11.30
2016,06,20,02,34,11.30
2016,06,20,02,35,11.20
2016,06,20,02,36,11.20
2016,06,20,02,37,11.10
2016,06,20,02,38,11.00
2016,06,20,02,39,11.00
2016,06,20,02,40,10.90
2016,06,20,02,41,10.90
2016,06,20,02,42,10.80
2016,06,20,02,43,10.80
2016,06,20,02,44,10.80
2016,06,20,02,45,10.70
2016,06,20,02,46,10.70
2016,06,20,02,47,10.70
2016,06,20,02,48,10.70
2016,06,20,02,49,10.70
2016,06,20,02,50,10.60
2016,06,20,02,51,10.60
2016,06,20,02,52,10.60
2016,06,20,02,53,10.60
2016,06,20,02,54,10.50
2016,06,20,02,55,10.50
2016,06,20,02,56,10.50
2016,06,20,02,57,10.50
2016,06,20,02,58,10.40
2016,06,20,02,59,10.40
2016,06,20,03,00,10.40
2016,06,20,03,01,10.40
2016,06,20,03,02,10.40
2016,06,20,03,03,10.40
2016,06,20,03,04,10.30
2016,06,20,03,05,10.30
2016,06,20,03,06,10.30
2016,06,20,03,07,10.30
2016,06,20,03,08,10.30
2016,06,20,03,09,10.30
2016,06,20,03,10,10.30
2016,06,20,03,11,10.20
2016,06,20,03,12,10.20
2016,06,20,03,13,10.20
2016,06,20,03,14,10.20
2016,06,20,03,15,10.20
2016,06,20,03,16,10.20
2016,06,20,03,17,10.20
2016,06,20,03,18,10.20
2016,06,20,03,19,10.20
2016,06,20,03,20,10.20
2016,06,20,03,21,10.20
2016,06,20,03,22,10.20
2016,06,20,03,23,10.10
2016,06,20,03,24,10.10
2016,06,20,03,25,10.00
2016,06,20,03,26,10.00
2016,06,20,03,27,9.90
2016,06,20,03,28,9.90
2016,06,20,03,29,9.80
2016,06,20,03,30,9.80
2016,06,20,03,31,9.80
2016,06,20,03,32,9.80
2016,06,20,03,33,9.80
2016,06,20,03,34,9.80
2016,06,20,03,35,9.80
2016,06,20,03,36,9.80
2016,06,20,03,37,9.80
2016,06,20,03,38,9.80
2016,06,20,03,39,9.80
2016,06,20,03,40,9.80
2016,06,20,03,41,9.80
2016,06,20,03,42,9.80
2016,06,20,03,43,9.80
2016,06,20,03,44,9.80
2016,06,20,03,45,9.80
2016,06,20,03,46,9.80
2016,06,20,03,47,9.80
2016,06,20,03,48,9.80
2016,06,20,03,49,9.80
2016,06,20,03,50,9.80
2016,06,20,03,51,9.80
2016,06,20,03,52,9.80
2016,06,20,03,53,9.80
2016,06,20,03,54,9.90
2016,06,20,03,55,9.90
2016,06,20,03,56,9.90
2016,06,20,03,57,9.90
2016,06,20,03,58,9.80
2016,06,20,03,59,9.90
2016,06,20,04,00,9.90
2016,06,20,04,01,9.90
2016,06,20,04,02,9.90
2016,06,20,04,03,10.00
2016,06,20,04,04,10.00
2016,06,20,04,05,10.00
2016,06,20,04,06,10.10
2016,06,20,04,07,10.10
2016,06,20,04,08,10.10
2016,06,20,04,09,10.10
2016,06,20,04,10,10.20
2016,06,20,04,11,10.20
2016,06,20,04,12,10.20
2016,06,20,04,13,10.20
2016,06,20,04,14,10.20
2016,06,20,04,15,10.20
2016,06,20,04,16,10.20
2016,06,20,04,17,10.20
2016,06,20,04,18,10.20
2016,06,20,04,19,10.20
2016,06,20,04,20,10.20
2016,06,20,04,21,10.10
2016,06,20,04,22,10.10
2016,06,20,04,23,10.10
2016,06,20,04,24,10.10
2016,06,20,04,25,10.10
2016,06,20,04,26,10.10
2016,06,20,04,27,10.10
2016,06,20,04,28,10.10
2016,06,20,04,29,10.10
2016,06,20,04,30,10.10
2016,06,20,04,31,10.00
2016,06,20,04,32,10.00
2016,06,20,04,33,10.00
2016,06,20,04,34,10.10
2016,06,20,04,35,10.10
2016,06,20,04,36,10.10
2016,06,20,04,37,10.10
2016,06,20,04,38,10.10
2016,06,20,04,39,10.10
2016,06,20,04,40,10.10
2016,06,20,04,41,10.10
2016,06,20,04,42,10.10
2016,06,20,04,43,10.10
2016,06,20,04,44,10.10
2016,06,20,04,45,10.10
2016,06,20,04,46,10.00
2016,06,20,04,47,10.00
2016,06,20,04,48,10.00
2016,06,20,04,49,9.90
2016,06,20,04,50,9.90
2016,06,20,04,51,9.90
2016,06,20,04,52,9.90
2016,06,20,04,53,9.90
2016,06,20,04,54,9.80
2016,06,20,04,55,9.80
2016,06,20,04,56,9.80
2016,06,20,04,57,9.80
2016,06,20,04,58,9.80
2016,06,20,04,59,9.80
2016,06,20,05,00,9.80
2016,06,20,05,01,9.80
2016,06,20,05,02,9.80
2016,06,20,05,03,9.80
2016,06,20,05,04,9.80
2016,06,20,05,05,9.80
2016,06,20,05,06,9.90
2016,06,20,05,07,9.90
2016,06,20,05,08,9.90
2016,06,20,05,09,9.90
2016,06,20,05,10,9.90
2016,06,20,05,11,10.00
2016,06,20,05,12,10.00
2016,06,20,05,13,10.00
2016,06,20,05,14,10.10
2016,06,20,05,15,10.10
2016,06,20,05,16,10.10
2016,06,20,05,17,10.10
2016,06,20,05,18,10.10
2016,06,20,05,19,10.10
2016,06,20,05,20,10.10
2016,06,20,05,21,10.10
2016,06,20,05,22,10.10
2016,06,20,05,23,10.10
2016,06,20,05,24,10.10
2016,06,20,05,25,10.10
2016,06,20,05,26,10.10
2016,06,20,05,27,10.10
2016,06,20,05,28,10.10
2016,06,20,05,29,10.10
2016,06,20,05,30,10.10
2016,06,20,05,31,10.10
2016,06,20,05,32,10.10
2016,06,20,05,33,10.10
2016,06,20,05,34,10.10
2016,06,20,05,35,10.10
2016,06,20,05,36,10.10
2016,06,20,05,37,10.10
2016,06,20,05,38,10.10
2016,06,20,05,39,10.20
2016,06,20,05,40,10.20
2016,06,20,05,41,10.20
2016,06,20,05,42,10.30
2016,06,20,05,43,10.30
2016,06,20,05,44,10.30
2016,06,20,05,45,10.40
2016,06,20,05,46,10.40
2016,06,20,05,47,10.50
2016,06,20,05,48,10.50
2016,06,20,05,49,10.60
2016,06,20,05,50,10.60
2016,06,20,05,51,10.60
2016,06,20,05,52,10.60
2016,06,20,05,53,10.70
2016,06,20,05,54,10.70
2016,06,20,05,55,10.70
2016,06,20,05,56,10.70
2016,06,20,05,57,10.70
2016,06,20,05,58,10.80
2016,06,20,05,59,10.80
2016,06,20,06,00,10.80
2016,06,20,06,01,10.80
2016,06,20,06,02,10.80
2016,06,20,06,03,10.80
2016,06,20,06,04,10.80
2016,06,20,06,05,10.90
2016,06,20,06,06,10.90
2016,06,20,06,07,10.90
2016,06,20,06,08,11.00
2016,06,20,06,09,11.00
2016,06,20,06,10,11.00
2016,06,20,06,11,11.10
2016,06,20,06,12,11.10
2016,06,20,06,13,11.10
2016,06,20,06,14,11.20
2016,06,20,06,15,11.20
2016,06,20,06,16,11.20
2016,06,20,06,17,11.20
2016,06,20,06,18,11.30
2016,06,20,06,19,11.30
2016,06,20,06,20,11.30
2016,06,20,06,21,11.30
2016,06,20,06,22,11.40
2016,06,20,06,23,11.40
2016,06,20,06,24,11.40
2016,06,20,06,25,11.40
2016,06,20,06,26,11.40
2016,06,20,06,27,11.40
2016,06,20,06,28,11.40
2016,06,20,06,29,11.50
2016,06,20,06,30,11.50
2016,06,20,06,31,11.50
2016,06,20,06,32,11.50
2016,06,20,06,33,11.60
2016,06,20,06,34,11.60
2016,06,20,06,35,11.60
2016,06,20,06,36,11.60
2016,06,20,06,37,11.60
2016,06,20,06,38,11.70
2016,06,20,06,39,11.70
2016,06,20,06,40,11.80
2016,06,20,06,41,11.80
2016,06,20,06,42,11.80
2016,06,20,06,43,11.90
2016,06,20,06,44,11.90
2016,06,20,06,45,12.00
2016,06,20,06,46,12.00
2016,06,20,06,47,12.10
2016,06,20,06,48,12.10
2016,06,20,06,49,12.20
2016,06,20,06,50,12.20
2016,06,20,06,51,12.20
2016,06,20,06,52,12.20
2016,06,20,06,53,12.20
2016,06,20,06,54,12.30
2016,06,20,06,55,12.30
2016,06,20,06,56,12.30
2016,06,20,06,57,12.30
2016,06,20,06,58,12.30
2016,06,20,06,59,12.40
2016,06,20,07,00,12.40
2016,06,20,07,01,12.40
2016,06,20,07,02,12.40
2016,06,20,07,03,12.40
2016,06,20,07,04,12.50
2016,06,20,07,05,12.50
2016,06,20,07,06,12.60
2016,06,20,07,07,12.60
2016,06,20,07,08,12.60
2016,06,20,07,09,12.70
2016,06,20,07,10,12.70
2016,06,20,07,11,12.70
2016,06,20,07,12,12.80
2016,06,20,07,13,12.80
2016,06,20,07,14,12.80
2016,06,20,07,15,12.90
2016,06,20,07,16,12.90
2016,06,20,07,17,12.90
2016,06,20,07,18,13.00
2016,06,20,07,19,13.10
2016,06,20,07,20,13.20
2016,06,20,07,21,13.20
2016,06,20,07,22,13.30
2016,06,20,07,23,13.30
2016,06,20,07,24,13.30
2016,06,20,07,25,13.30
2016,06,20,07,26,13.40
2016,06,20,07,27,13.40
2016,06,20,07,28,13.40
2016,06,20,07,29,13.40
2016,06,20,07,30,13.50
2016,06,20,07,31,13.50
2016,06,20,07,32,13.60
2016,06,20,07,33,13.70
2016,06,20,07,34,13.80
2016,06,20,07,35,13.90
2016,06,20,07,36,14.00
2016,06,20,07,37,14.10
2016,06,20,07,38,14.20
2016,06,20,07,39,14.30
2016,06,20,07,40,14.30
2016,06,20,07,41,14.40
2016,06,20,07,42,14.50
2016,06,20,07,43,14.60
2016,06,20,07,44,14.60
2016,06,20,07,45,14.70
2016,06,20,07,46,14.80
2016,06,20,07,47,14.80
2016,06,20,07,48,14.90
2016,06,20,07,49,14.90
2016,06,20,07,50,15.00
2016,06,20,07,51,15.00
2016,06,20,07,52,15.00
2016,06,20,07,53,15.00
2016,06,20,07,54,15.10
2016,06,20,07,55,15.10
2016,06,20,07,56,15.10
2016,06,20,07,57,15.20
2016,06,20,07,58,15.20
2016,06,20,07,59,15.20
2016,06,20,08,00,15.30
2016,06,20,08,01,15.40
2016,06,20,08,02,15.40
2016,06,20,08,03,15.40
2016,06,20,08,04,15.40
2016,06,20,08,05,15.40
2016,06,20,08,06,15.50
2016,06,20,08,07,15.50
2016,06,20,08,08,15.50
2016,06,20,08,09,15.50
2016,06,20,08,10,15.40
2016,06,20,08,11,15.40
2016,06,20,08,12,15.50
2016,06,20,08,13,15.50
2016,06,20,08,14,15.60
2016,06,20,08,15,15.70
2016,06,20,08,16,15.80
2016,06,20,08,17,15.80
2016,06,20,08,18,15.90
2016,06,20,08,19,15.90
2016,06,20,08,20,15.90
2016,06,20,08,21,15.90
2016,06,20,08,22,15.90
2016,06,20,08,23,15.90
2016,06,20,08,24,15.90
2016,06,20,08,25,15.90
2016,06,20,08,26,15.90
2016,06,20,08,27,16.00
2016,06,20,08,28,16.00
2016,06,20,08,29,16.10
2016,06,20,08,30,16.10
2016,06,20,08,31,16.10
2016,06,20,08,32,16.00
2016,06,20,08,33,15.90
2016,06,20,08,34,15.90
2016,06,20,08,35,16.00
2016,06,20,08,36,16.00
2016,06,20,08,37,16.10
2016,06,20,08,38,16.20
2016,06,20,08,39,16.20
2016,06,20,08,40,16.30
2016,06,20,08,41,16.30
2016,06,20,08,42,16.30
2016,06,20,08,43,16.30
2016,06,20,08,44,16.30
2016,06,20,08,45,16.40
2016,06,20,08,46,16.40
2016,06,20,08,47,16.40
2016,06,20,08,48,16.40
2016,06,20,08,49,16.40
2016,06,20,08,50,16.50
2016,06,20,08,51,16.60
2016,06,20,08,52,16.60
2016,06,20,08,53,16.70
2016,06,20,08,54,16.80
2016,06,20,08,55,16.80
2016,06,20,08,56,16.90
2016,06,20,08,57,16.90
2016,06,20,08,58,17.00
2016,06,20,08,59,17.00
2016,06,20,09,00,17.00
2016,06,20,09,01,17.10
2016,06,20,09,02,17.00
2016,06,20,09,03,17.00
2016,06,20,09,04,17.00
2016,06,20,09,05,17.00
2016,06,20,09,06,17.10
2016,06,20,09,07,17.10
2016,06,20,09,08,17.10
2016,06,20,09,09,17.20
2016,06,20,09,10,17.30
2016,06,20,09,11,17.40
2016,06,20,09,12,17.50
2016,06,20,09,13,17.60
2016,06,20,09,14,17.70
2016,06,20,09,15,17.70
2016,06,20,09,16,17.90
2016,06,20,09,17,17.90
2016,06,20,09,18,17.90
2016,06,20,09,19,17.90
2016,06,20,09,20,18.00
2016,06,20,09,21,18.00
2016,06,20,09,22,18.10
2016,06,20,09,23,18.10
2016,06,20,09,24,18.10
2016,06,20,09,25,18.10
2016,06,20,09,26,18.10
2016,06,20,09,27,18.10
2016,06,20,09,28,18.10
2016,06,20,09,29,18.10
2016,06,20,09,30,18.10
2016,06,20,09,31,18.10
2016,06,20,09,32,18.10
2016,06,20,09,33,18.10
2016,06,20,09,34,18.10
2016,06,20,09,35,18.20
2016,06,20,09,36,18.20
2016,06,20,09,37,18.30
2016,06,20,09,38,18.30
2016,06,20,09,39,18.20
2016,06,20,09,40,18.10
2016,06,20,09,41,18.00
2016,06,20,09,42,17.90
2016,06,20,09,43,17.80
2016,06,20,09,44,17.70
2016,06,20,09,45,17.50
2016,06,20,09,46,17.40
2016,06,20,09,47,17.20
2016,06,20,09,48,17.20
2016,06,20,09,49,17.10
2016,06,20,09,50,17.10
2016,06,20,09,51,17.10
2016,06,20,09,52,17.00
2016,06,20,09,53,17.00
2016,06,20,09,54,16.90
2016,06,20,09,55,16.90
2016,06,20,09,56,16.90
2016,06,20,09,57,17.00
2016,06,20,09,58,17.00
2016,06,20,09,59,17.10
2016,06,20,10,00,17.10
2016,06,20,10,01,17.10
2016,06,20,10,02,17.20
2016,06,20,10,03,17.20
2016,06,20,10,04,17.30
2016,06,20,10,05,17.40
2016,06,20,10,06,17.60
2016,06,20,10,07,17.70
2016,06,20,10,08,17.80
2016,06,20,10,09,17.80
2016,06,20,10,10,17.80
2016,06,20,10,11,17.80
2016,06,20,10,12,17.70
2016,06,20,10,13,17.70
2016,06,20,10,14,17.70
2016,06,20,10,15,17.70
2016,06,20,10,16,17.70
2016,06,20,10,17,17.70
2016,06,20,10,18,17.80
2016,06,20,10,19,17.70
2016,06,20,10,20,17.80
2016,06,20,10,21,17.70
2016,06,20,10,22,17.70
2016,06,20,10,23,17.70
2016,06,20,10,24,17.80
2016,06,20,10,25,17.80
2016,06,20,10,26,17.70
2016,06,20,10,27,17.70
2016,06,20,10,28,17.60
2016,06,20,10,29,17.60
2016,06,20,10,30,17.60
2016,06,20,10,31,17.60
2016,06,20,10,32,17.60
2016,06,20,10,33,17.60
2016,06,20,10,34,17.60
2016,06,20,10,35,17.60
2016,06,20,10,36,17.50
2016,06,20,10,37,17.50
2016,06,20,10,38,17.50
2016,06,20,10,39,17.50
2016,06,20,10,40,17.40
2016,06,20,10,41,17.40
2016,06,20,10,42,17.30
2016,06,20,10,43,17.30
2016,06,20,10,44,17.40
2016,06,20,10,45,17.40
2016,06,20,10,46,17.40
2016,06,20,10,47,17.40
2016,06,20,10,48,17.40
2016,06,20,10,49,17.40
2016,06,20,10,50,17.50
2016,06,20,10,51,17.50
2016,06,20,10,52,17.60
2016,06,20,10,53,17.60
2016,06,20,10,54,17.70
2016,06,20,10,55,17.70
2016,06,20,10,56,17.70
2016,06,20,10,57,17.80
2016,06,20,10,58,17.80
2016,06,20,10,59,17.80
2016,06,20,11,00,17.80
2016,06,20,11,01,17.80
2016,06,20,11,02,17.90
2016,06,20,11,03,18.00
2016,06,20,11,04,18.10
2016,06,20,11,05,18.00
2016,06,20,11,06,18.00
2016,06,20,11,07,18.00
2016,06,20,11,08,17.90
2016,06,20,11,09,17.90
2016,06,20,11,10,17.90
2016,06,20,11,11,17.90
2016,06,20,11,12,17.90
2016,06,20,11,13,17.90
2016,06,20,11,14,17.90
2016,06,20,11,15,17.90
2016,06,20,11,16,18.00
2016,06,20,11,17,18.00
2016,06,20,11,18,18.10
2016,06,20,11,19,18.10
2016,06,20,11,20,18.20
2016,06,20,11,21,18.20
2016,06,20,11,22,18.30
2016,06,20,11,23,18.20
2016,06,20,11,24,18.30
2016,06,20,11,25,18.30
2016,06,20,11,26,18.30
2016,06,20,11,27,18.30
2016,06,20,11,28,18.20
2016,06,20,11,29,18.20
2016,06,20,11,30,18.20
2016,06,20,11,31,18.20
2016,06,20,11,32,18.20
2016,06,20,11,33,18.20
2016,06,20,11,34,18.20
2016,06,20,11,35,18.20
2016,06,20,11,36,18.20
2016,06,20,11,37,18.20
2016,06,20,11,38,18.20
2016,06,20,11,39,18.20
2016,06,20,11,40,18.30
2016,06,20,11,41,18.30
2016,06,20,11,42,18.30
2016,06,20,11,43,18.40
2016,06,20,11,44,18.40
2016,06,20,11,45,18.50
2016,06,20,11,46,18.50
2016,06,20,11,47,18.60
2016,06,20,11,48,18.70
2016,06,20,11,49,18.70
2016,06,20,11,50,18.70
2016,06,20,11,51,18.70
2016,06,20,11,52,18.70
2016,06,20,11,53,18.60
2016,06,20,11,54,18.60
2016,06,20,11,55,18.60
2016,06,20,11,56,18.70
2016,06,20,11,57,18.70
2016,06,20,11,58,18.80
2016,06,20,11,59,18.80
2016,06,20,12,00,18.90
2016,06,20,12,01,19.00
2016,06,20,12,02,19.00
2016,06,20,12,03,19.10
2016,06,20,12,04,19.10
2016,06,20,12,05,19.20
2016,06,20,12,06,19.20
2016,06,20,12,07,19.20
2016,06,20,12,08,19.20
2016,06,20,12,09,19.20
2016,06,20,12,10,19.30
2016,06,20,12,11,19.40
2016,06,20,12,12,19.40
2016,06,20,12,13,19.50
2016,06,20,12,14,19.50
2016,06,20,12,15,19.50
2016,06,20,12,16,19.40
2016,06,20,12,17,19.40
2016,06,20,12,18,19.40
2016,06,20,12,19,19.40
2016,06,20,12,20,19.40
2016,06,20,12,21,19.40
2016,06,20,12,22,19.50
2016,06,20,12,23,19.50
2016,06,20,12,24,19.60
2016,06,20,12,25,19.70
2016,06,20,12,26,19.80
2016,06,20,12,27,19.80
2016,06,20,12,28,19.80
2016,06,20,12,29,19.90
2016,06,20,12,30,20.00
2016,06,20,12,31,20.00
2016,06,20,12,32,20.10
2016,06,20,12,33,20.20
2016,06,20,12,34,20.20
2016,06,20,12,35,20.20
2016,06,20,12,36,20.20
2016,06,20,12,37,20.20
2016,06,20,12,38,20.30
2016,06,20,12,39,20.40
2016,06,20,12,40,20.50
2016,06,20,12,41,20.50
2016,06,20,12,42,20.60
2016,06,20,12,43,20.60
2016,06,20,12,44,20.70
2016,06,20,12,45,20.80
2016,06,20,12,46,20.90
2016,06,20,12,47,21.10
2016,06,20,12,48,21.20
2016,06,20,12,49,21.40
2016,06,20,12,50,21.50
2016,06,20,12,51,21.60
2016,06,20,12,52,21.50
2016,06,20,12,53,21.30
2016,06,20,12,54,21.20
2016,06,20,12,55,21.10
2016,06,20,12,56,21.00
2016,06,20,12,57,20.90
2016,06,20,12,58,20.80
2016,06,20,12,59,20.80
2016,06,20,13,00,20.80
2016,06,20,13,01,20.80
2016,06,20,13,02,20.80
2016,06,20,13,03,20.80
2016,06,20,13,04,20.70
2016,06,20,13,05,20.70
2016,06,20,13,06,20.70
2016,06,20,13,07,20.70
2016,06,20,13,08,20.70
2016,06,20,13,09,20.70
2016,06,20,13,10,20.70
2016,06,20,13,11,20.70
2016,06,20,13,12,20.70
2016,06,20,13,13,20.80
2016,06,20,13,14,20.90
2016,06,20,13,15,20.90
2016,06,20,13,16,20.90
2016,06,20,13,17,20.80
2016,06,20,13,18,20.90
2016,06,20,13,19,21.00
2016,06,20,13,20,21.10
2016,06,20,13,21,21.10
2016,06,20,13,22,21.10
2016,06,20,13,23,21.10
2016,06,20,13,24,21.20
2016,06,20,13,25,21.20
2016,06,20,13,26,21.20
2016,06,20,13,27,21.10
2016,06,20,13,28,21.10
2016,06,20,13,29,21.10
2016,06,20,13,30,21.10
2016,06,20,13,31,21.10
2016,06,20,13,32,21.20
2016,06,20,13,33,21.20
2016,06,20,13,34,21.20
2016,06,20,13,35,21.30
2016,06,20,13,36,21.30
2016,06,20,13,37,21.30
2016,06,20,13,38,21.30
2016,06,20,13,39,21.30
2016,06,20,13,40,21.20
2016,06,20,13,41,21.20
2016,06,20,13,42,21.20
2016,06,20,13,43,21.10
2016,06,20,13,44,21.10
2016,06,20,13,45,21.10
2016,06,20,13,46,21.10
2016,06,20,13,47,21.10
2016,06,20,13,48,21.10
2016,06,20,13,49,21.10
2016,06,20,13,50,21.10
2016,06,20,13,51,21.20
2016,06,20,13,52,21.20
2016,06,20,13,53,21.10
2016,06,20,13,54,21.10
2016,06,20,13,55,21.10
2016,06,20,13,56,21.20
2016,06,20,13,57,21.20
2016,06,20,13,58,21.20
2016,06,20,13,59,21.20
2016,06,20,14,00,21.10
2016,06,20,14,01,21.10
2016,06,20,14,02,21.10
2016,06,20,14,03,21.10
2016,06,20,14,04,21.10
2016,06,20,14,05,21.20
2016,06,20,14,06,21.20
2016,06,20,14,07,21.30
2016,06,20,14,08,21.40
2016,06,20,14,09,21.40
2016,06,20,14,10,21.40
2016,06,20,14,11,21.30
2016,06,20,14,12,21.30
2016,06,20,14,13,21.30
2016,06,20,14,14,21.30
2016,06,20,14,15,21.30
2016,06,20,14,16,21.40
2016,06,20,14,17,21.40
2016,06,20,14,18,21.50
2016,06,20,14,19,21.60
2016,06,20,14,20,21.60
2016,06,20,14,21,21.50
2016,06,20,14,22,21.50
2016,06,20,14,23,21.40
2016,06,20,14,24,21.40
2016,06,20,14,25,21.40
2016,06,20,14,26,21.40
2016,06,20,14,27,21.40
2016,06,20,14,28,21.40
2016,06,20,14,29,21.50
2016,06,20,14,30,21.60
2016,06,20,14,31,21.70
2016,06,20,14,32,21.70
2016,06,20,14,33,21.60
2016,06,20,14,34,21.60
2016,06,20,14,35,21.60
2016,06,20,14,36,21.60
2016,06,20,14,37,21.50
2016,06,20,14,38,21.60
2016,06,20,14,39,21.60
2016,06,20,14,40,21.60
2016,06,20,14,41,21.70
2016,06,20,14,42,21.80
2016,06,20,14,43,21.90
2016,06,20,14,44,22.00
2016,06,20,14,45,22.00
2016,06,20,14,46,22.00
2016,06,20,14,47,21.90
2016,06,20,14,48,21.90
2016,06,20,14,49,21.90
2016,06,20,14,50,21.80
2016,06,20,14,51,21.80
2016,06,20,14,52,21.80
2016,06,20,14,53,21.70
2016,06,20,14,54,21.70
2016,06,20,14,55,21.80
2016,06,20,14,56,21.80
2016,06,20,14,57,21.80
2016,06,20,14,58,21.90
2016,06,20,14,59,21.90
2016,06,20,15,00,21.90
2016,06,20,15,01,21.90
2016,06,20,15,02,21.90
2016,06,20,15,03,21.80
2016,06,20,15,04,21.80
2016,06,20,15,05,21.80
2016,06,20,15,06,21.80
2016,06,20,15,07,21.80
2016,06,20,15,08,21.80
2016,06,20,15,09,21.80
2016,06,20,15,10,21.90
2016,06,20,15,11,21.90
2016,06,20,15,12,21.90
2016,06,20,15,13,21.90
2016,06,20,15,14,21.90
2016,06,20,15,15,22.00
2016,06,20,15,16,22.00
2016,06,20,15,17,22.10
2016,06,20,15,18,22.10
2016,06,20,15,19,22.20
2016,06,20,15,20,22.30
2016,06,20,15,21,22.30
2016,06,20,15,22,22.20
2016,06,20,15,23,22.20
2016,06,20,15,24,22.10
2016,06,20,15,25,22.10
2016,06,20,15,26,22.10
2016,06,20,15,27,22.20
2016,06,20,15,28,22.30
2016,06,20,15,29,22.30
2016,06,20,15,30,22.30
2016,06,20,15,31,22.40
2016,06,20,15,32,22.40
2016,06,20,15,33,22.40
2016,06,20,15,34,22.30
2016,06,20,15,35,22.30
2016,06,20,15,36,22.30
2016,06,20,15,37,22.30
2016,06,20,15,38,22.20
2016,06,20,15,39,22.20
2016,06,20,15,40,22.20
2016,06,20,15,41,22.20
2016,06,20,15,42,22.20
2016,06,20,15,43,22.20
2016,06,20,15,44,22.20
2016,06,20,15,45,22.30
2016,06,20,15,46,22.30
2016,06,20,15,47,22.30
2016,06,20,15,48,22.30
2016,06,20,15,49,22.30
2016,06,20,15,50,22.30
2016,06,20,15,51,22.40
2016,06,20,15,52,22.40
2016,06,20,15,53,22.40
2016,06,20,15,54,22.40
2016,06,20,15,55,22.40
2016,06,20,15,56,22.50
2016,06,20,15,57,22.50
2016,06,20,15,58,22.60
2016,06,20,15,59,22.50
2016,06,20,16,00,22.50
2016,06,20,16,01,22.40
2016,06,20,16,02,22.50
2016,06,20,16,03,22.50
2016,06,20,16,04,22.60
2016,06,20,16,05,22.60
2016,06,20,16,06,22.60
2016,06,20,16,07,22.70
2016,06,20,16,08,22.70
2016,06,20,16,09,22.70
2016,06,20,16,10,22.70
2016,06,20,16,11,22.70
2016,06,20,16,12,22.70
2016,06,20,16,13,22.70
2016,06,20,16,14,22.70
2016,06,20,16,15,22.70
2016,06,20,16,16,22.70
2016,06,20,16,17,22.70
2016,06,20,16,18,22.70
2016,06,20,16,19,22.70
2016,06,20,16,20,22.80
2016,06,20,16,21,22.80
2016,06,20,16,22,22.80
2016,06,20,16,23,22.90
2016,06,20,16,24,22.90
2016,06,20,16,25,22.90
2016,06,20,16,26,23.00
2016,06,20,16,27,23.00
2016,06,20,16,28,22.90
2016,06,20,16,29,22.90
2016,06,20,16,30,22.90
2016,06,20,16,31,22.90
2016,06,20,16,32,22.90
2016,06,20,16,33,22.90
2016,06,20,16,34,22.90
2016,06,20,16,35,22.80
2016,06,20,16,36,22.80
2016,06,20,16,37,22.80
2016,06,20,16,38,22.80
2016,06,20,16,39,22.80
2016,06,20,16,40,22.80
2016,06,20,16,41,22.80
2016,06,20,16,42,22.80
2016,06,20,16,43,22.80
2016,06,20,16,44,22.80
2016,06,20,16,45,22.80
2016,06,20,16,46,22.80
2016,06,20,16,47,22.80
2016,06,20,16,48,22.80
2016,06,20,16,49,22.80
2016,06,20,16,50,22.90
2016,06,20,16,51,22.90
2016,06,20,16,52,22.90
2016,06,20,16,53,22.90
2016,06,20,16,54,23.00
2016,06,20,16,55,22.90
2016,06,20,16,56,23.00
2016,06,20,16,57,23.00
2016,06,20,16,58,23.00
2016,06,20,16,59,23.00
2016,06,20,17,00,23.10
2016,06,20,17,01,23.10
2016,06,20,17,02,23.20
2016,06,20,17,03,23.30
2016,06,20,17,04,23.30
2016,06,20,17,05,23.30
2016,06,20,17,06,23.40
2016,06,20,17,07,23.40
2016,06,20,17,08,23.40
2016,06,20,17,09,23.40
2016,06,20,17,10,23.40
2016,06,20,17,11,23.40
2016,06,20,17,12,23.40
2016,06,20,17,13,23.40
2016,06,20,17,14,23.40
2016,06,20,17,15,23.40
2016,06,20,17,16,23.40
2016,06,20,17,17,23.40
2016,06,20,17,18,23.40
2016,06,20,17,19,23.40
2016,06,20,17,20,23.40
2016,06,20,17,21,23.40