Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,11.20
2017,05,22,00,01,11.20
2017,05,22,00,02,11.20
2017,05,22,00,03,11.20
2017,05,22,00,04,11.20
2017,05,22,00,05,11.20
2017,05,22,00,06,11.20
2017,05,22,00,07,11.20
2017,05,22,00,08,11.30
2017,05,22,00,09,11.30
2017,05,22,00,10,11.30
2017,05,22,00,11,11.30
2017,05,22,00,12,11.30
2017,05,22,00,13,11.30
2017,05,22,00,14,11.30
2017,05,22,00,15,11.30
2017,05,22,00,16,11.20
2017,05,22,00,17,11.10
2017,05,22,00,18,11.10
2017,05,22,00,19,11.00
2017,05,22,00,20,11.00
2017,05,22,00,21,10.90
2017,05,22,00,22,10.80
2017,05,22,00,23,10.80
2017,05,22,00,24,10.80
2017,05,22,00,25,10.80
2017,05,22,00,26,10.80
2017,05,22,00,27,10.80
2017,05,22,00,28,10.80
2017,05,22,00,29,10.80
2017,05,22,00,30,10.80
2017,05,22,00,31,10.80
2017,05,22,00,32,10.80
2017,05,22,00,33,10.80
2017,05,22,00,34,10.80
2017,05,22,00,35,10.80
2017,05,22,00,36,10.80
2017,05,22,00,37,10.80
2017,05,22,00,38,10.80
2017,05,22,00,39,10.80
2017,05,22,00,40,10.80
2017,05,22,00,41,10.80
2017,05,22,00,42,10.80
2017,05,22,00,43,10.80
2017,05,22,00,44,10.80
2017,05,22,00,45,10.80
2017,05,22,00,46,10.90
2017,05,22,00,47,10.90
2017,05,22,00,48,11.00
2017,05,22,00,49,11.00
2017,05,22,00,50,11.10
2017,05,22,00,51,11.10
2017,05,22,00,52,11.20
2017,05,22,00,53,11.20
2017,05,22,00,54,11.20
2017,05,22,00,55,11.20
2017,05,22,00,56,11.20
2017,05,22,00,57,11.20
2017,05,22,00,58,11.20
2017,05,22,00,59,11.20
2017,05,22,01,00,11.20
2017,05,22,01,01,11.20
2017,05,22,01,02,11.20
2017,05,22,01,03,11.20
2017,05,22,01,04,11.20
2017,05,22,01,05,11.20
2017,05,22,01,06,11.20
2017,05,22,01,07,11.20
2017,05,22,01,08,11.10
2017,05,22,01,09,11.10
2017,05,22,01,10,11.10
2017,05,22,01,11,11.10
2017,05,22,01,12,11.10
2017,05,22,01,13,11.00
2017,05,22,01,14,11.00
2017,05,22,01,15,11.00
2017,05,22,01,16,10.90
2017,05,22,01,17,10.90
2017,05,22,01,18,10.90
2017,05,22,01,19,10.90
2017,05,22,01,20,10.90
2017,05,22,01,21,10.80
2017,05,22,01,22,10.80
2017,05,22,01,23,10.80
2017,05,22,01,24,10.80
2017,05,22,01,25,10.80
2017,05,22,01,26,10.80
2017,05,22,01,27,10.80
2017,05,22,01,28,10.80
2017,05,22,01,29,10.80
2017,05,22,01,30,10.80
2017,05,22,01,31,10.80
2017,05,22,01,32,10.80
2017,05,22,01,33,10.80
2017,05,22,01,34,10.80
2017,05,22,01,35,10.80
2017,05,22,01,36,10.80
2017,05,22,01,37,10.80
2017,05,22,01,38,10.80
2017,05,22,01,39,10.80
2017,05,22,01,40,10.80
2017,05,22,01,41,10.80
2017,05,22,01,42,10.80
2017,05,22,01,43,10.80
2017,05,22,01,44,10.80
2017,05,22,01,45,10.80
2017,05,22,01,46,10.90
2017,05,22,01,47,10.90
2017,05,22,01,48,10.90
2017,05,22,01,49,10.90
2017,05,22,01,50,11.00
2017,05,22,01,51,11.00
2017,05,22,01,52,11.00
2017,05,22,01,53,11.00
2017,05,22,01,54,11.00
2017,05,22,01,55,11.00
2017,05,22,01,56,11.00
2017,05,22,01,57,11.00
2017,05,22,01,58,11.10
2017,05,22,01,59,11.10
2017,05,22,02,00,11.10
2017,05,22,02,01,11.10
2017,05,22,02,02,11.10
2017,05,22,02,03,11.10
2017,05,22,02,04,11.10
2017,05,22,02,05,11.10
2017,05,22,02,06,11.10
2017,05,22,02,07,11.10
2017,05,22,02,08,11.20
2017,05,22,02,09,11.20
2017,05,22,02,10,11.20
2017,05,22,02,11,11.30
2017,05,22,02,12,11.30
2017,05,22,02,13,11.30
2017,05,22,02,14,11.30
2017,05,22,02,15,11.20
2017,05,22,02,16,11.30
2017,05,22,02,17,11.30
2017,05,22,02,18,11.30
2017,05,22,02,19,11.30
2017,05,22,02,20,11.30
2017,05,22,02,21,11.30
2017,05,22,02,22,11.30
2017,05,22,02,23,11.30
2017,05,22,02,24,11.30
2017,05,22,02,25,11.30
2017,05,22,02,26,11.30
2017,05,22,02,27,11.30
2017,05,22,02,28,11.30
2017,05,22,02,29,11.30
2017,05,22,02,30,11.30
2017,05,22,02,31,11.30
2017,05,22,02,32,11.40
2017,05,22,02,33,11.40
2017,05,22,02,34,11.40
2017,05,22,02,35,11.40
2017,05,22,02,36,11.40
2017,05,22,02,37,11.40
2017,05,22,02,38,11.50
2017,05,22,02,39,11.50
2017,05,22,02,40,11.50
2017,05,22,02,41,11.60
2017,05,22,02,42,11.60
2017,05,22,02,43,11.60
2017,05,22,02,44,11.60
2017,05,22,02,45,11.60
2017,05,22,02,46,11.60
2017,05,22,02,47,11.60
2017,05,22,02,48,11.60
2017,05,22,02,49,11.50
2017,05,22,02,50,11.50
2017,05,22,02,51,11.50
2017,05,22,02,52,11.50
2017,05,22,02,53,11.50
2017,05,22,02,54,11.60
2017,05,22,02,55,11.50
2017,05,22,02,56,11.50
2017,05,22,02,57,11.50
2017,05,22,02,58,11.50
2017,05,22,02,59,11.50
2017,05,22,03,00,11.50
2017,05,22,03,01,11.50
2017,05,22,03,02,11.50
2017,05,22,03,03,11.50
2017,05,22,03,04,11.40
2017,05,22,03,05,11.40
2017,05,22,03,06,11.40
2017,05,22,03,07,11.40
2017,05,22,03,08,11.40
2017,05,22,03,09,11.40
2017,05,22,03,10,11.40
2017,05,22,03,11,11.40
2017,05,22,03,12,11.40
2017,05,22,03,13,11.40
2017,05,22,03,14,11.40
2017,05,22,03,15,11.40
2017,05,22,03,16,11.40
2017,05,22,03,17,11.40
2017,05,22,03,18,11.40
2017,05,22,03,19,11.40
2017,05,22,03,20,11.40
2017,05,22,03,21,11.40
2017,05,22,03,22,11.50
2017,05,22,03,23,11.50
2017,05,22,03,24,11.50
2017,05,22,03,25,11.50
2017,05,22,03,26,11.50
2017,05,22,03,27,11.50
2017,05,22,03,28,11.40
2017,05,22,03,29,11.40
2017,05,22,03,30,11.40
2017,05,22,03,31,11.40
2017,05,22,03,32,11.40
2017,05,22,03,33,11.40
2017,05,22,03,34,11.40
2017,05,22,03,35,11.40
2017,05,22,03,36,11.40
2017,05,22,03,37,11.40
2017,05,22,03,38,11.40
2017,05,22,03,39,11.40
2017,05,22,03,40,11.40
2017,05,22,03,41,11.40
2017,05,22,03,42,11.40
2017,05,22,03,43,11.40
2017,05,22,03,44,11.40
2017,05,22,03,45,11.40
2017,05,22,03,46,11.40
2017,05,22,03,47,11.40
2017,05,22,03,48,11.50
2017,05,22,03,49,11.50
2017,05,22,03,50,11.50
2017,05,22,03,51,11.50
2017,05,22,03,52,11.50
2017,05,22,03,53,11.50
2017,05,22,03,54,11.60
2017,05,22,03,55,11.60
2017,05,22,03,56,11.60
2017,05,22,03,57,11.60
2017,05,22,03,58,11.60
2017,05,22,03,59,11.60
2017,05,22,04,00,11.60
2017,05,22,04,01,11.60
2017,05,22,04,02,11.50
2017,05,22,04,03,11.50
2017,05,22,04,04,11.50
2017,05,22,04,05,11.50
2017,05,22,04,06,11.50
2017,05,22,04,07,11.40
2017,05,22,04,08,11.40
2017,05,22,04,09,11.40
2017,05,22,04,10,11.40
2017,05,22,04,11,11.40
2017,05,22,04,12,11.40
2017,05,22,04,13,11.40
2017,05,22,04,14,11.40
2017,05,22,04,15,11.40
2017,05,22,04,16,11.40
2017,05,22,04,17,11.40
2017,05,22,04,18,11.40
2017,05,22,04,19,11.40
2017,05,22,04,20,11.50
2017,05,22,04,21,11.50
2017,05,22,04,22,11.50
2017,05,22,04,23,11.60
2017,05,22,04,24,11.60
2017,05,22,04,25,11.60
2017,05,22,04,26,11.60
2017,05,22,04,27,11.60
2017,05,22,04,28,11.60
2017,05,22,04,29,11.60
2017,05,22,04,30,11.60
2017,05,22,04,31,11.60
2017,05,22,04,32,11.60
2017,05,22,04,33,11.60
2017,05,22,04,34,11.60
2017,05,22,04,35,11.70
2017,05,22,04,36,11.70
2017,05,22,04,37,11.70
2017,05,22,04,38,11.80
2017,05,22,04,39,11.80
2017,05,22,04,40,12.00
2017,05,22,04,41,12.00
2017,05,22,04,42,12.10
2017,05,22,04,43,12.10
2017,05,22,04,44,12.20
2017,05,22,04,45,12.20
2017,05,22,04,46,12.10
2017,05,22,04,47,12.10
2017,05,22,04,48,12.10
2017,05,22,04,49,12.10
2017,05,22,04,50,12.00
2017,05,22,04,51,12.00
2017,05,22,04,52,12.00
2017,05,22,04,53,11.90
2017,05,22,04,54,11.90
2017,05,22,04,55,11.90
2017,05,22,04,56,11.80
2017,05,22,04,57,11.80
2017,05,22,04,58,11.80
2017,05,22,04,59,11.80
2017,05,22,05,00,11.70
2017,05,22,05,01,11.70
2017,05,22,05,02,11.70
2017,05,22,05,03,11.60
2017,05,22,05,04,11.60
2017,05,22,05,05,11.60
2017,05,22,05,06,11.60
2017,05,22,05,07,11.60
2017,05,22,05,08,11.50
2017,05,22,05,09,11.50
2017,05,22,05,10,11.50
2017,05,22,05,11,11.50
2017,05,22,05,12,11.40
2017,05,22,05,13,11.40
2017,05,22,05,14,11.40
2017,05,22,05,15,11.60
2017,05,22,05,16,11.60
2017,05,22,05,17,11.70
2017,05,22,05,18,11.70
2017,05,22,05,19,11.70
2017,05,22,05,20,11.70
2017,05,22,05,21,11.70
2017,05,22,05,22,11.80
2017,05,22,05,23,11.80
2017,05,22,05,24,11.90
2017,05,22,05,25,12.00
2017,05,22,05,26,12.10
2017,05,22,05,27,12.10
2017,05,22,05,28,12.20
2017,05,22,05,29,12.20
2017,05,22,05,30,12.20
2017,05,22,05,31,12.10
2017,05,22,05,32,12.10
2017,05,22,05,33,12.10
2017,05,22,05,34,12.10
2017,05,22,05,35,12.00
2017,05,22,05,36,12.00
2017,05,22,05,37,11.90
2017,05,22,05,38,11.90
2017,05,22,05,39,11.90
2017,05,22,05,40,11.80
2017,05,22,05,41,11.80
2017,05,22,05,42,11.80
2017,05,22,05,43,11.80
2017,05,22,05,44,11.70
2017,05,22,05,45,11.70
2017,05,22,05,46,11.70
2017,05,22,05,47,11.60
2017,05,22,05,48,11.60
2017,05,22,05,49,11.60
2017,05,22,05,50,11.60
2017,05,22,05,51,11.50
2017,05,22,05,52,11.50
2017,05,22,05,53,11.50
2017,05,22,05,54,11.50
2017,05,22,05,55,11.40
2017,05,22,05,56,11.40
2017,05,22,05,57,11.40
2017,05,22,05,58,11.40
2017,05,22,05,59,11.40
2017,05,22,06,00,11.40
2017,05,22,06,01,11.40
2017,05,22,06,02,11.40
2017,05,22,06,03,11.40
2017,05,22,06,04,11.40
2017,05,22,06,05,11.40
2017,05,22,06,06,11.40
2017,05,22,06,07,11.50
2017,05,22,06,08,11.50
2017,05,22,06,09,11.60
2017,05,22,06,10,11.60
2017,05,22,06,11,11.70
2017,05,22,06,12,11.70
2017,05,22,06,13,11.80
2017,05,22,06,14,11.90
2017,05,22,06,15,12.00
2017,05,22,06,16,12.10
2017,05,22,06,17,12.20
2017,05,22,06,18,12.30
2017,05,22,06,19,12.40
2017,05,22,06,20,12.50
2017,05,22,06,21,12.60
2017,05,22,06,22,12.70
2017,05,22,06,23,12.90
2017,05,22,06,24,13.10
2017,05,22,06,25,13.20
2017,05,22,06,26,13.30
2017,05,22,06,27,13.30
2017,05,22,06,28,13.30
2017,05,22,06,29,13.20
2017,05,22,06,30,13.20
2017,05,22,06,31,13.20
2017,05,22,06,32,13.10
2017,05,22,06,33,13.10
2017,05,22,06,34,13.10
2017,05,22,06,35,13.10
2017,05,22,06,36,13.10
2017,05,22,06,37,13.10
2017,05,22,06,38,13.20
2017,05,22,06,39,13.20
2017,05,22,06,40,13.20
2017,05,22,06,41,13.20
2017,05,22,06,42,13.20
2017,05,22,06,43,13.20
2017,05,22,06,44,13.30
2017,05,22,06,45,13.30
2017,05,22,06,46,13.30
2017,05,22,06,47,13.30
2017,05,22,06,48,13.30
2017,05,22,06,49,13.20
2017,05,22,06,50,13.20
2017,05,22,06,51,13.20
2017,05,22,06,52,13.20
2017,05,22,06,53,13.20
2017,05,22,06,54,13.20
2017,05,22,06,55,13.20
2017,05,22,06,56,13.20
2017,05,22,06,57,13.30
2017,05,22,06,58,13.30
2017,05,22,06,59,13.30
2017,05,22,07,00,13.40
2017,05,22,07,01,13.40
2017,05,22,07,02,13.40
2017,05,22,07,03,13.50
2017,05,22,07,04,13.50
2017,05,22,07,05,13.60
2017,05,22,07,06,13.60
2017,05,22,07,07,13.60
2017,05,22,07,08,13.70
2017,05,22,07,09,13.70
2017,05,22,07,10,13.80
2017,05,22,07,11,13.90
2017,05,22,07,12,14.00
2017,05,22,07,13,14.00
2017,05,22,07,14,14.10
2017,05,22,07,15,14.20
2017,05,22,07,16,14.30
2017,05,22,07,17,14.30
2017,05,22,07,18,14.40
2017,05,22,07,19,14.40
2017,05,22,07,20,14.50
2017,05,22,07,21,14.60
2017,05,22,07,22,14.60
2017,05,22,07,23,14.70
2017,05,22,07,24,14.70
2017,05,22,07,25,14.70
2017,05,22,07,26,14.70
2017,05,22,07,27,14.70
2017,05,22,07,28,14.80
2017,05,22,07,29,14.80
2017,05,22,07,30,14.90
2017,05,22,07,31,14.90
2017,05,22,07,32,15.00
2017,05,22,07,33,15.10
2017,05,22,07,34,15.30
2017,05,22,07,35,15.30
2017,05,22,07,36,15.50
2017,05,22,07,37,15.60
2017,05,22,07,38,15.70
2017,05,22,07,39,15.70
2017,05,22,07,40,15.80
2017,05,22,07,41,15.90
2017,05,22,07,42,16.00
2017,05,22,07,43,16.10
2017,05,22,07,44,16.20
2017,05,22,07,45,16.30
2017,05,22,07,46,16.40
2017,05,22,07,47,16.40
2017,05,22,07,48,16.50
2017,05,22,07,49,16.50
2017,05,22,07,50,16.60
2017,05,22,07,51,16.60
2017,05,22,07,52,16.60
2017,05,22,07,53,16.70
2017,05,22,07,54,16.70
2017,05,22,07,55,16.70
2017,05,22,07,56,16.70
2017,05,22,07,57,16.70
2017,05,22,07,58,16.70
2017,05,22,07,59,16.70
2017,05,22,08,00,16.80
2017,05,22,08,01,16.80
2017,05,22,08,02,16.90
2017,05,22,08,03,17.00
2017,05,22,08,04,17.10
2017,05,22,08,05,17.30
2017,05,22,08,06,17.30
2017,05,22,08,07,17.50
2017,05,22,08,08,17.60
2017,05,22,08,09,17.70
2017,05,22,08,10,17.70
2017,05,22,08,11,17.80
2017,05,22,08,12,17.80
2017,05,22,08,13,17.80
2017,05,22,08,14,17.80
2017,05,22,08,15,17.90
2017,05,22,08,16,18.00
2017,05,22,08,17,18.10
2017,05,22,08,18,18.20
2017,05,22,08,19,18.30
2017,05,22,08,20,18.40
2017,05,22,08,21,18.50
2017,05,22,08,22,18.60
2017,05,22,08,23,18.60
2017,05,22,08,24,18.70
2017,05,22,08,25,18.80
2017,05,22,08,26,18.80
2017,05,22,08,27,18.70
2017,05,22,08,28,18.70
2017,05,22,08,29,18.80
2017,05,22,08,30,18.80
2017,05,22,08,31,18.80
2017,05,22,08,32,18.80
2017,05,22,08,33,18.80
2017,05,22,08,34,18.80
2017,05,22,08,35,18.80
2017,05,22,08,36,18.90
2017,05,22,08,37,18.80
2017,05,22,08,38,18.80
2017,05,22,08,39,18.80
2017,05,22,08,40,18.80
2017,05,22,08,41,18.80
2017,05,22,08,42,18.80
2017,05,22,08,43,18.80
2017,05,22,08,44,18.80
2017,05,22,08,45,18.90
2017,05,22,08,46,18.90
2017,05,22,08,47,18.90
2017,05,22,08,48,18.90
2017,05,22,08,49,18.90
2017,05,22,08,50,18.90
2017,05,22,08,51,18.90
2017,05,22,08,52,18.90
2017,05,22,08,53,18.90
2017,05,22,08,54,18.90
2017,05,22,08,55,18.90
2017,05,22,08,56,19.00
2017,05,22,08,57,19.00
2017,05,22,08,58,19.10
2017,05,22,08,59,19.20
2017,05,22,09,00,19.20
2017,05,22,09,01,19.30
2017,05,22,09,02,19.30
2017,05,22,09,03,19.30
2017,05,22,09,04,19.40
2017,05,22,09,05,19.40
2017,05,22,09,06,19.40
2017,05,22,09,07,19.40
2017,05,22,09,08,19.30
2017,05,22,09,09,19.10
2017,05,22,09,10,19.00
2017,05,22,09,11,18.80
2017,05,22,09,12,18.70
2017,05,22,09,13,18.40
2017,05,22,09,14,18.20
2017,05,22,09,15,18.00
2017,05,22,09,16,17.80
2017,05,22,09,17,17.70
2017,05,22,09,18,17.60
2017,05,22,09,19,17.60
2017,05,22,09,20,17.60
2017,05,22,09,21,17.50
2017,05,22,09,22,17.40
2017,05,22,09,23,17.40
2017,05,22,09,24,17.40
2017,05,22,09,25,17.30
2017,05,22,09,26,17.20
2017,05,22,09,27,17.20
2017,05,22,09,28,17.20
2017,05,22,09,29,17.30
2017,05,22,09,30,17.30
2017,05,22,09,31,17.40
2017,05,22,09,32,17.40
2017,05,22,09,33,17.40
2017,05,22,09,34,17.40
2017,05,22,09,35,17.40
2017,05,22,09,36,17.40
2017,05,22,09,37,17.50
2017,05,22,09,38,17.50
2017,05,22,09,39,17.50
2017,05,22,09,40,17.50
2017,05,22,09,41,17.40
2017,05,22,09,42,17.40
2017,05,22,09,43,17.40
2017,05,22,09,44,17.30
2017,05,22,09,45,17.20
2017,05,22,09,46,17.20
2017,05,22,09,47,17.10
2017,05,22,09,48,17.10
2017,05,22,09,49,17.10
2017,05,22,09,50,17.10
2017,05,22,09,51,17.10
2017,05,22,09,52,17.00
2017,05,22,09,53,17.00
2017,05,22,09,54,17.10
2017,05,22,09,55,17.20
2017,05,22,09,56,17.30
2017,05,22,09,57,17.30
2017,05,22,09,58,17.40
2017,05,22,09,59,17.50
2017,05,22,10,00,17.60
2017,05,22,10,01,17.80
2017,05,22,10,02,17.90
2017,05,22,10,03,17.90
2017,05,22,10,04,18.00
2017,05,22,10,05,18.00
2017,05,22,10,06,18.10
2017,05,22,10,07,18.20
2017,05,22,10,08,18.20
2017,05,22,10,09,18.30
2017,05,22,10,10,18.30
2017,05,22,10,11,18.30
2017,05,22,10,12,18.30
2017,05,22,10,13,18.40
2017,05,22,10,14,18.30
2017,05,22,10,15,18.40
2017,05,22,10,16,18.40
2017,05,22,10,17,18.50
2017,05,22,10,18,18.60
2017,05,22,10,19,18.70
2017,05,22,10,20,18.70
2017,05,22,10,21,18.80
2017,05,22,10,22,18.80
2017,05,22,10,23,18.90
2017,05,22,10,24,18.90
2017,05,22,10,25,18.90
2017,05,22,10,26,18.80
2017,05,22,10,27,18.70
2017,05,22,10,28,18.50
2017,05,22,10,29,18.40
2017,05,22,10,30,18.40
2017,05,22,10,31,18.50
2017,05,22,10,32,18.60
2017,05,22,10,33,18.70
2017,05,22,10,34,18.90
2017,05,22,10,35,19.10
2017,05,22,10,36,19.20
2017,05,22,10,37,19.30
2017,05,22,10,38,19.40
2017,05,22,10,39,19.50
2017,05,22,10,40,19.70
2017,05,22,10,41,19.80
2017,05,22,10,42,19.90
2017,05,22,10,43,19.90
2017,05,22,10,44,20.00
2017,05,22,10,45,20.10
2017,05,22,10,46,20.10
2017,05,22,10,47,20.10
2017,05,22,10,48,20.10
2017,05,22,10,49,20.10
2017,05,22,10,50,20.20
2017,05,22,10,51,20.30
2017,05,22,10,52,20.30
2017,05,22,10,53,20.30
2017,05,22,10,54,20.30
2017,05,22,10,55,20.30
2017,05,22,10,56,20.40
2017,05,22,10,57,20.40
2017,05,22,10,58,20.40
2017,05,22,10,59,20.30
2017,05,22,11,00,20.20
2017,05,22,11,01,20.20
2017,05,22,11,02,20.20
2017,05,22,11,03,20.20
2017,05,22,11,04,20.20
2017,05,22,11,05,20.30
2017,05,22,11,06,20.30
2017,05,22,11,07,20.30
2017,05,22,11,08,20.30
2017,05,22,11,09,20.30
2017,05,22,11,10,20.30
2017,05,22,11,11,20.30
2017,05,22,11,12,20.30
2017,05,22,11,13,20.30
2017,05,22,11,14,20.30
2017,05,22,11,15,20.40
2017,05,22,11,16,20.50
2017,05,22,11,17,20.50
2017,05,22,11,18,20.60
2017,05,22,11,19,20.60
2017,05,22,11,20,20.60
2017,05,22,11,21,20.60
2017,05,22,11,22,20.60
2017,05,22,11,23,20.60
2017,05,22,11,24,20.70
2017,05,22,11,25,20.70
2017,05,22,11,26,20.80
2017,05,22,11,27,20.90
2017,05,22,11,28,20.90
2017,05,22,11,29,20.90
2017,05,22,11,30,21.10
2017,05,22,11,31,21.20
2017,05,22,11,32,21.20
2017,05,22,11,33,21.30
2017,05,22,11,34,21.50
2017,05,22,11,35,21.60
2017,05,22,11,36,21.50
2017,05,22,11,37,21.40
2017,05,22,11,38,21.30
2017,05,22,11,39,21.30
2017,05,22,11,40,21.30
2017,05,22,11,41,21.20
2017,05,22,11,42,21.10
2017,05,22,11,43,21.00
2017,05,22,11,44,20.90
2017,05,22,11,45,20.80
2017,05,22,11,46,20.70
2017,05,22,11,47,20.60
2017,05,22,11,48,20.50
2017,05,22,11,49,20.50
2017,05,22,11,50,20.60
2017,05,22,11,51,20.60
2017,05,22,11,52,20.70
2017,05,22,11,53,20.80
2017,05,22,11,54,20.80
2017,05,22,11,55,20.90
2017,05,22,11,56,21.00
2017,05,22,11,57,21.10
2017,05,22,11,58,21.20
2017,05,22,11,59,21.30
2017,05,22,12,00,21.40
2017,05,22,12,01,21.50
2017,05,22,12,02,21.60
2017,05,22,12,03,21.60
2017,05,22,12,04,21.50
2017,05,22,12,05,21.40
2017,05,22,12,06,21.30
2017,05,22,12,07,21.20
2017,05,22,12,08,21.20
2017,05,22,12,09,21.10
2017,05,22,12,10,21.10
2017,05,22,12,11,20.90
2017,05,22,12,12,20.90
2017,05,22,12,13,20.90
2017,05,22,12,14,20.90
2017,05,22,12,15,20.90
2017,05,22,12,16,20.90
2017,05,22,12,17,21.00
2017,05,22,12,18,21.10
2017,05,22,12,19,21.10
2017,05,22,12,20,21.20
2017,05,22,12,21,21.10
2017,05,22,12,22,21.10
2017,05,22,12,23,21.00
2017,05,22,12,24,21.00
2017,05,22,12,25,21.00
2017,05,22,12,26,21.00
2017,05,22,12,27,21.00
2017,05,22,12,28,21.10
2017,05,22,12,29,21.10
2017,05,22,12,30,21.10
2017,05,22,12,31,21.20
2017,05,22,12,32,21.20
2017,05,22,12,33,21.10
2017,05,22,12,34,21.00
2017,05,22,12,35,21.00
2017,05,22,12,36,20.90
2017,05,22,12,37,20.90
2017,05,22,12,38,20.80
2017,05,22,12,39,20.80
2017,05,22,12,40,20.70
2017,05,22,12,41,20.60
2017,05,22,12,42,20.60
2017,05,22,12,43,20.70
2017,05,22,12,44,20.70
2017,05,22,12,45,20.70
2017,05,22,12,46,20.80
2017,05,22,12,47,20.80
2017,05,22,12,48,20.80
2017,05,22,12,49,20.90
2017,05,22,12,50,21.10
2017,05,22,12,51,21.10
2017,05,22,12,52,21.10
2017,05,22,12,53,21.10
2017,05,22,12,54,21.10
2017,05,22,12,55,21.00
2017,05,22,12,56,21.00
2017,05,22,12,57,20.90
2017,05,22,12,58,20.80
2017,05,22,12,59,20.80
2017,05,22,13,00,20.90
2017,05,22,13,01,20.90
2017,05,22,13,02,20.80
2017,05,22,13,03,20.80
2017,05,22,13,04,20.80
2017,05,22,13,05,20.80
2017,05,22,13,06,20.70
2017,05,22,13,07,20.70
2017,05,22,13,08,20.80
2017,05,22,13,09,20.90
2017,05,22,13,10,21.00
2017,05,22,13,11,21.10
2017,05,22,13,12,21.10
2017,05,22,13,13,21.10
2017,05,22,13,14,21.20
2017,05,22,13,15,21.10
2017,05,22,13,16,21.10
2017,05,22,13,17,20.90
2017,05,22,13,18,20.80
2017,05,22,13,19,20.80
2017,05,22,13,20,20.70
2017,05,22,13,21,20.80
2017,05,22,13,22,20.80
2017,05,22,13,23,20.90
2017,05,22,13,24,20.80
2017,05,22,13,25,20.90
2017,05,22,13,26,20.90
2017,05,22,13,27,21.00
2017,05,22,13,28,21.10
2017,05,22,13,29,21.20
2017,05,22,13,30,21.20
2017,05,22,13,31,21.20
2017,05,22,13,32,21.20
2017,05,22,13,33,21.00
2017,05,22,13,34,20.80
2017,05,22,13,35,20.70
2017,05,22,13,36,20.60
2017,05,22,13,37,20.60
2017,05,22,13,38,20.50
2017,05,22,13,39,20.20
2017,05,22,13,40,20.00
2017,05,22,13,41,19.70
2017,05,22,13,42,19.50
2017,05,22,13,43,19.40
2017,05,22,13,44,19.40
2017,05,22,13,45,19.40
2017,05,22,13,46,19.50
2017,05,22,13,47,19.60
2017,05,22,13,48,19.60
2017,05,22,13,49,19.70
2017,05,22,13,50,19.70
2017,05,22,13,51,19.70
2017,05,22,13,52,19.70
2017,05,22,13,53,19.80
2017,05,22,13,54,19.90
2017,05,22,13,55,19.90
2017,05,22,13,56,20.00
2017,05,22,13,57,20.00
2017,05,22,13,58,20.00
2017,05,22,13,59,20.00
2017,05,22,14,00,19.90
2017,05,22,14,01,19.80
2017,05,22,14,02,19.80
2017,05,22,14,03,19.60
2017,05,22,14,04,19.50
2017,05,22,14,05,19.40
2017,05,22,14,06,19.40
2017,05,22,14,07,19.40
2017,05,22,14,08,19.30
2017,05,22,14,09,19.30
2017,05,22,14,10,19.30
2017,05,22,14,11,19.30
2017,05,22,14,12,19.10
2017,05,22,14,13,19.10
2017,05,22,14,14,19.10
2017,05,22,14,15,19.20
2017,05,22,14,16,19.20
2017,05,22,14,17,19.10
2017,05,22,14,18,18.90
2017,05,22,14,19,18.80
2017,05,22,14,20,18.80
2017,05,22,14,21,19.00
2017,05,22,14,22,19.10
2017,05,22,14,23,19.30
2017,05,22,14,24,19.20
2017,05,22,14,25,19.20
2017,05,22,14,26,19.20
2017,05,22,14,27,19.20
2017,05,22,14,28,19.20
2017,05,22,14,29,19.20
2017,05,22,14,30,19.20
2017,05,22,14,31,19.30
2017,05,22,14,32,19.30
2017,05,22,14,33,19.30
2017,05,22,14,34,19.30
2017,05,22,14,35,19.40
2017,05,22,14,36,19.50
2017,05,22,14,37,19.60
2017,05,22,14,38,19.70
2017,05,22,14,39,19.80
2017,05,22,14,40,19.90
2017,05,22,14,41,20.00
2017,05,22,14,42,20.10
2017,05,22,14,43,20.10
2017,05,22,14,44,20.10
2017,05,22,14,45,20.10
2017,05,22,14,46,20.10
2017,05,22,14,47,20.10
2017,05,22,14,48,20.20
2017,05,22,14,49,20.20
2017,05,22,14,50,20.20
2017,05,22,14,51,20.30
2017,05,22,14,52,20.20
2017,05,22,14,53,20.20
2017,05,22,14,54,20.20
2017,05,22,14,55,20.20
2017,05,22,14,56,20.20
2017,05,22,14,57,20.30
2017,05,22,14,58,20.30
2017,05,22,14,59,20.30
2017,05,22,15,00,20.30
2017,05,22,15,01,20.30
2017,05,22,15,02,20.30
2017,05,22,15,03,20.30
2017,05,22,15,04,20.40
2017,05,22,15,05,20.40
2017,05,22,15,06,20.40
2017,05,22,15,07,20.40
2017,05,22,15,08,20.30
2017,05,22,15,09,20.40
2017,05,22,15,10,20.50
2017,05,22,15,11,20.60
2017,05,22,15,12,20.60
2017,05,22,15,13,20.60
2017,05,22,15,14,20.60
2017,05,22,15,15,20.60
2017,05,22,15,16,20.70
2017,05,22,15,17,20.70
2017,05,22,15,18,20.80
2017,05,22,15,19,20.80
2017,05,22,15,20,20.70
2017,05,22,15,21,20.60
2017,05,22,15,22,20.70
2017,05,22,15,23,20.80
2017,05,22,15,24,20.90
2017,05,22,15,25,20.90
2017,05,22,15,26,21.00
2017,05,22,15,27,21.10
2017,05,22,15,28,21.10
2017,05,22,15,29,21.10
2017,05,22,15,30,21.20
2017,05,22,15,31,21.20
2017,05,22,15,32,21.20
2017,05,22,15,33,21.30
2017,05,22,15,34,21.20
2017,05,22,15,35,21.20
2017,05,22,15,36,21.20
2017,05,22,15,37,21.20
2017,05,22,15,38,21.30
2017,05,22,15,39,21.40
2017,05,22,15,40,21.40
2017,05,22,15,41,21.50
2017,05,22,15,42,21.70
2017,05,22,15,43,21.70
2017,05,22,15,44,21.70
2017,05,22,15,45,21.70
2017,05,22,15,46,21.70
2017,05,22,15,47,21.70
2017,05,22,15,48,21.70
2017,05,22,15,49,21.80
2017,05,22,15,50,21.90
2017,05,22,15,51,22.10
2017,05,22,15,52,22.30
2017,05,22,15,53,22.40
2017,05,22,15,54,22.40
2017,05,22,15,55,22.40
2017,05,22,15,56,22.40
2017,05,22,15,57,22.30
2017,05,22,15,58,22.40
2017,05,22,15,59,22.50
2017,05,22,16,00,22.60
2017,05,22,16,01,22.70
2017,05,22,16,02,22.80
2017,05,22,16,03,23.00
2017,05,22,16,04,23.00
2017,05,22,16,05,22.90
2017,05,22,16,06,22.80
2017,05,22,16,07,22.70
2017,05,22,16,08,22.50
2017,05,22,16,09,22.50
2017,05,22,16,10,22.50
2017,05,22,16,11,22.40
2017,05,22,16,12,22.50
2017,05,22,16,13,22.40
2017,05,22,16,14,22.50
2017,05,22,16,15,22.50
2017,05,22,16,16,22.40
2017,05,22,16,17,22.30
2017,05,22,16,18,22.20
2017,05,22,16,19,22.10
2017,05,22,16,20,22.20
2017,05,22,16,21,22.20
2017,05,22,16,22,22.20
2017,05,22,16,23,22.10
2017,05,22,16,24,21.90
2017,05,22,16,25,21.80
2017,05,22,16,26,21.80
2017,05,22,16,27,21.80
2017,05,22,16,28,21.80
2017,05,22,16,29,21.70
2017,05,22,16,30,21.70
2017,05,22,16,31,21.60
2017,05,22,16,32,21.60
2017,05,22,16,33,21.60
2017,05,22,16,34,21.60
2017,05,22,16,35,21.70
2017,05,22,16,36,21.80
2017,05,22,16,37,21.80
2017,05,22,16,38,21.80
2017,05,22,16,39,21.80
2017,05,22,16,40,21.90
2017,05,22,16,41,22.00
2017,05,22,16,42,22.00
2017,05,22,16,43,22.20
2017,05,22,16,44,22.30
2017,05,22,16,45,22.50
2017,05,22,16,46,22.60
2017,05,22,16,47,22.60
2017,05,22,16,48,22.60
2017,05,22,16,49,22.60
2017,05,22,16,50,22.60
2017,05,22,16,51,22.50
2017,05,22,16,52,22.40
2017,05,22,16,53,22.40
2017,05,22,16,54,22.40
2017,05,22,16,55,22.40
2017,05,22,16,56,22.60
2017,05,22,16,57,22.70
2017,05,22,16,58,22.70
2017,05,22,16,59,22.80
2017,05,22,17,00,22.90
2017,05,22,17,01,22.90
2017,05,22,17,02,22.90
2017,05,22,17,03,22.90
2017,05,22,17,04,23.00
2017,05,22,17,05,23.10
2017,05,22,17,06,23.20
2017,05,22,17,07,23.30
2017,05,22,17,08,23.50
2017,05,22,17,09,23.60
2017,05,22,17,10,23.70
2017,05,22,17,11,23.80
2017,05,22,17,12,23.90
2017,05,22,17,13,24.00
2017,05,22,17,14,24.00
2017,05,22,17,15,24.00
2017,05,22,17,16,24.00
2017,05,22,17,17,23.90
2017,05,22,17,18,23.90
2017,05,22,17,19,24.00