Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,26,00,00,16.30
2016,07,26,00,01,16.30
2016,07,26,00,02,16.30
2016,07,26,00,03,16.30
2016,07,26,00,04,16.30
2016,07,26,00,05,16.20
2016,07,26,00,06,16.20
2016,07,26,00,07,16.20
2016,07,26,00,08,16.20
2016,07,26,00,09,16.10
2016,07,26,00,10,16.10
2016,07,26,00,11,16.10
2016,07,26,00,12,16.10
2016,07,26,00,13,16.10
2016,07,26,00,14,16.10
2016,07,26,00,15,16.10
2016,07,26,00,16,16.10
2016,07,26,00,17,16.20
2016,07,26,00,18,16.20
2016,07,26,00,19,16.20
2016,07,26,00,20,16.20
2016,07,26,00,21,16.20
2016,07,26,00,22,16.20
2016,07,26,00,23,16.20
2016,07,26,00,24,16.20
2016,07,26,00,25,16.20
2016,07,26,00,26,16.20
2016,07,26,00,27,16.20
2016,07,26,00,28,16.20
2016,07,26,00,29,16.30
2016,07,26,00,30,16.30
2016,07,26,00,31,16.30
2016,07,26,00,32,16.20
2016,07,26,00,33,16.20
2016,07,26,00,34,16.20
2016,07,26,00,35,16.20
2016,07,26,00,36,16.20
2016,07,26,00,37,16.20
2016,07,26,00,38,16.20
2016,07,26,00,39,16.20
2016,07,26,00,40,16.20
2016,07,26,00,41,16.20
2016,07,26,00,42,16.20
2016,07,26,00,43,16.20
2016,07,26,00,44,16.20
2016,07,26,00,45,16.20
2016,07,26,00,46,16.20
2016,07,26,00,47,16.10
2016,07,26,00,48,16.10
2016,07,26,00,49,16.10
2016,07,26,00,50,16.10
2016,07,26,00,51,16.10
2016,07,26,00,52,16.10
2016,07,26,00,53,16.10
2016,07,26,00,54,16.10
2016,07,26,00,55,16.10
2016,07,26,00,56,16.10
2016,07,26,00,57,16.10
2016,07,26,00,58,16.10
2016,07,26,00,59,16.10
2016,07,26,01,00,16.10
2016,07,26,01,01,16.10
2016,07,26,01,02,16.10
2016,07,26,01,03,16.10
2016,07,26,01,04,16.10
2016,07,26,01,05,16.10
2016,07,26,01,06,16.10
2016,07,26,01,07,16.10
2016,07,26,01,08,16.10
2016,07,26,01,09,16.20
2016,07,26,01,10,16.20
2016,07,26,01,11,16.20
2016,07,26,01,12,16.20
2016,07,26,01,13,16.10
2016,07,26,01,14,16.10
2016,07,26,01,15,16.10
2016,07,26,01,16,16.10
2016,07,26,01,17,16.10
2016,07,26,01,18,16.10
2016,07,26,01,19,16.10
2016,07,26,01,20,16.10
2016,07,26,01,21,16.10
2016,07,26,01,22,16.10
2016,07,26,01,23,16.10
2016,07,26,01,24,16.10
2016,07,26,01,25,16.10
2016,07,26,01,26,16.10
2016,07,26,01,27,16.10
2016,07,26,01,28,16.10
2016,07,26,01,29,16.10
2016,07,26,01,30,16.10
2016,07,26,01,31,16.10
2016,07,26,01,32,16.10
2016,07,26,01,33,16.10
2016,07,26,01,34,16.10
2016,07,26,01,35,16.10
2016,07,26,01,36,15.90
2016,07,26,01,37,15.90
2016,07,26,01,38,15.90
2016,07,26,01,39,15.90
2016,07,26,01,40,15.90
2016,07,26,01,41,15.90
2016,07,26,01,42,15.90
2016,07,26,01,43,15.90
2016,07,26,01,44,15.90
2016,07,26,01,45,15.80
2016,07,26,01,46,15.80
2016,07,26,01,47,15.80
2016,07,26,01,48,15.80
2016,07,26,01,49,15.80
2016,07,26,01,50,15.80
2016,07,26,01,51,15.90
2016,07,26,01,52,15.90
2016,07,26,01,53,15.90
2016,07,26,01,54,15.90
2016,07,26,01,55,15.90
2016,07,26,01,56,15.90
2016,07,26,01,57,15.90
2016,07,26,01,58,15.80
2016,07,26,01,59,15.80
2016,07,26,02,00,15.80
2016,07,26,02,01,15.80
2016,07,26,02,02,15.80
2016,07,26,02,03,15.80
2016,07,26,02,04,15.80
2016,07,26,02,05,15.80
2016,07,26,02,06,15.80
2016,07,26,02,07,15.80
2016,07,26,02,08,15.80
2016,07,26,02,09,15.80
2016,07,26,02,10,15.80
2016,07,26,02,11,15.80
2016,07,26,02,12,15.80
2016,07,26,02,13,15.80
2016,07,26,02,14,15.80
2016,07,26,02,15,15.80
2016,07,26,02,16,15.80
2016,07,26,02,17,15.80
2016,07,26,02,18,15.80
2016,07,26,02,19,15.80
2016,07,26,02,20,15.80
2016,07,26,02,21,15.80
2016,07,26,02,22,15.80
2016,07,26,02,23,15.80
2016,07,26,02,24,15.80
2016,07,26,02,25,15.80
2016,07,26,02,26,15.80
2016,07,26,02,27,15.80
2016,07,26,02,28,15.80
2016,07,26,02,29,15.80
2016,07,26,02,30,15.80
2016,07,26,02,31,15.80
2016,07,26,02,32,15.80
2016,07,26,02,33,15.80
2016,07,26,02,34,15.80
2016,07,26,02,35,15.80
2016,07,26,02,36,15.80
2016,07,26,02,37,15.80
2016,07,26,02,38,15.80
2016,07,26,02,39,15.80
2016,07,26,02,40,15.80
2016,07,26,02,41,15.80
2016,07,26,02,42,15.80
2016,07,26,02,43,15.80
2016,07,26,02,44,15.80
2016,07,26,02,45,15.80
2016,07,26,02,46,15.80
2016,07,26,02,47,15.80
2016,07,26,02,48,15.80
2016,07,26,02,49,15.80
2016,07,26,02,50,15.80
2016,07,26,02,51,15.80
2016,07,26,02,52,15.80
2016,07,26,02,53,15.80
2016,07,26,02,54,15.80
2016,07,26,02,55,15.80
2016,07,26,02,56,15.80
2016,07,26,02,57,15.80
2016,07,26,02,58,15.80
2016,07,26,02,59,15.80
2016,07,26,03,00,15.80
2016,07,26,03,01,15.80
2016,07,26,03,02,15.80
2016,07,26,03,03,15.80
2016,07,26,03,04,15.80
2016,07,26,03,05,15.80
2016,07,26,03,06,15.80
2016,07,26,03,07,15.80
2016,07,26,03,08,15.80
2016,07,26,03,09,15.80
2016,07,26,03,10,15.80
2016,07,26,03,11,15.80
2016,07,26,03,12,15.80
2016,07,26,03,13,15.80
2016,07,26,03,14,15.80
2016,07,26,03,15,15.80
2016,07,26,03,16,15.80
2016,07,26,03,17,15.80
2016,07,26,03,18,15.80
2016,07,26,03,19,15.80
2016,07,26,03,20,15.80
2016,07,26,03,21,15.80
2016,07,26,03,22,15.80
2016,07,26,03,23,15.80
2016,07,26,03,24,15.80
2016,07,26,03,25,15.80
2016,07,26,03,26,15.80
2016,07,26,03,27,15.70
2016,07,26,03,28,15.70
2016,07,26,03,29,15.70
2016,07,26,03,30,15.70
2016,07,26,03,31,15.70
2016,07,26,03,32,15.70
2016,07,26,03,33,15.70
2016,07,26,03,34,15.70
2016,07,26,03,35,15.70
2016,07,26,03,36,15.70
2016,07,26,03,37,15.70
2016,07,26,03,38,15.70
2016,07,26,03,39,15.70
2016,07,26,03,40,15.70
2016,07,26,03,41,15.70
2016,07,26,03,42,15.70
2016,07,26,03,43,15.70
2016,07,26,03,44,15.70
2016,07,26,03,45,15.70
2016,07,26,03,46,15.70
2016,07,26,03,47,15.70
2016,07,26,03,48,15.70
2016,07,26,03,49,15.70
2016,07,26,03,50,15.70
2016,07,26,03,51,15.70
2016,07,26,03,52,15.70
2016,07,26,03,53,15.70
2016,07,26,03,54,15.70
2016,07,26,03,55,15.70
2016,07,26,03,56,15.70
2016,07,26,03,57,15.70
2016,07,26,03,58,15.70
2016,07,26,03,59,15.70
2016,07,26,04,00,15.70
2016,07,26,04,01,15.70
2016,07,26,04,02,15.70
2016,07,26,04,03,15.70
2016,07,26,04,04,15.70
2016,07,26,04,05,15.70
2016,07,26,04,06,15.70
2016,07,26,04,07,15.70
2016,07,26,04,08,15.70
2016,07,26,04,09,15.70
2016,07,26,04,10,15.70
2016,07,26,04,11,15.70
2016,07,26,04,12,15.70
2016,07,26,04,13,15.70
2016,07,26,04,14,15.70
2016,07,26,04,15,15.60
2016,07,26,04,16,15.60
2016,07,26,04,17,15.60
2016,07,26,04,18,15.60
2016,07,26,04,19,15.50
2016,07,26,04,20,15.50
2016,07,26,04,21,15.50
2016,07,26,04,22,15.50
2016,07,26,04,23,15.50
2016,07,26,04,24,15.50
2016,07,26,04,25,15.50
2016,07,26,04,26,15.50
2016,07,26,04,27,15.40
2016,07,26,04,28,15.40
2016,07,26,04,29,15.40
2016,07,26,04,30,15.40
2016,07,26,04,31,15.40
2016,07,26,04,32,15.40
2016,07,26,04,33,15.40
2016,07,26,04,34,15.40
2016,07,26,04,35,15.40
2016,07,26,04,36,15.40
2016,07,26,04,37,15.40
2016,07,26,04,38,15.40
2016,07,26,04,39,15.40
2016,07,26,04,40,15.40
2016,07,26,04,41,15.40
2016,07,26,04,42,15.40
2016,07,26,04,43,15.40
2016,07,26,04,44,15.40
2016,07,26,04,45,15.40
2016,07,26,04,46,15.40
2016,07,26,04,47,15.40
2016,07,26,04,48,15.40
2016,07,26,04,49,15.40
2016,07,26,04,50,15.40
2016,07,26,04,51,15.40
2016,07,26,04,52,15.40
2016,07,26,04,53,15.40
2016,07,26,04,54,15.40
2016,07,26,04,55,15.40
2016,07,26,04,56,15.40
2016,07,26,04,57,15.40
2016,07,26,04,58,15.40
2016,07,26,04,59,15.40
2016,07,26,05,00,15.30
2016,07,26,05,01,15.30
2016,07,26,05,02,15.30
2016,07,26,05,03,15.30
2016,07,26,05,04,15.30
2016,07,26,05,05,15.30
2016,07,26,05,06,15.30
2016,07,26,05,07,15.30
2016,07,26,05,08,15.30
2016,07,26,05,09,15.30
2016,07,26,05,10,15.30
2016,07,26,05,11,15.30
2016,07,26,05,12,15.30
2016,07,26,05,13,15.30
2016,07,26,05,14,15.30
2016,07,26,05,15,15.20
2016,07,26,05,16,15.20
2016,07,26,05,17,15.20
2016,07,26,05,18,15.20
2016,07,26,05,19,15.20
2016,07,26,05,20,15.20
2016,07,26,05,21,15.20
2016,07,26,05,22,15.20
2016,07,26,05,23,15.10
2016,07,26,05,24,15.10
2016,07,26,05,25,15.10
2016,07,26,05,26,15.10
2016,07,26,05,27,15.10
2016,07,26,05,28,15.10
2016,07,26,05,29,15.10
2016,07,26,05,30,15.10
2016,07,26,05,31,15.10
2016,07,26,05,32,15.10
2016,07,26,05,33,15.10
2016,07,26,05,34,15.00
2016,07,26,05,35,15.00
2016,07,26,05,36,15.00
2016,07,26,05,37,15.00
2016,07,26,05,38,15.00
2016,07,26,05,39,15.00
2016,07,26,05,40,15.00
2016,07,26,05,41,15.00
2016,07,26,05,42,15.00
2016,07,26,05,43,15.00
2016,07,26,05,44,15.00
2016,07,26,05,45,15.00
2016,07,26,05,46,15.00
2016,07,26,05,47,15.00
2016,07,26,05,48,15.00
2016,07,26,05,49,15.00
2016,07,26,05,50,15.00
2016,07,26,05,51,15.00
2016,07,26,05,52,14.90
2016,07,26,05,53,15.00
2016,07,26,05,54,15.00
2016,07,26,05,55,15.00
2016,07,26,05,56,15.00
2016,07,26,05,57,14.90
2016,07,26,05,58,14.90
2016,07,26,05,59,14.90
2016,07,26,06,00,14.90
2016,07,26,06,01,14.90
2016,07,26,06,02,14.90
2016,07,26,06,03,14.90
2016,07,26,06,04,14.90
2016,07,26,06,05,14.90
2016,07,26,06,06,14.90
2016,07,26,06,07,14.90
2016,07,26,06,08,14.90
2016,07,26,06,09,14.90
2016,07,26,06,10,14.90
2016,07,26,06,11,14.90
2016,07,26,06,12,14.90
2016,07,26,06,13,14.90
2016,07,26,06,14,14.90
2016,07,26,06,15,14.90
2016,07,26,06,16,14.90
2016,07,26,06,17,14.90
2016,07,26,06,18,14.90
2016,07,26,06,19,14.90
2016,07,26,06,20,14.90
2016,07,26,06,21,14.90
2016,07,26,06,22,14.90
2016,07,26,06,23,14.90
2016,07,26,06,24,14.90
2016,07,26,06,25,14.90
2016,07,26,06,26,14.90
2016,07,26,06,27,14.90
2016,07,26,06,28,14.90
2016,07,26,06,29,14.90
2016,07,26,06,30,14.90
2016,07,26,06,31,14.90
2016,07,26,06,32,15.00
2016,07,26,06,33,15.00
2016,07,26,06,34,15.00
2016,07,26,06,35,15.00
2016,07,26,06,36,15.00
2016,07,26,06,37,15.00
2016,07,26,06,38,15.00
2016,07,26,06,39,15.00
2016,07,26,06,40,15.10
2016,07,26,06,41,15.10
2016,07,26,06,42,15.10
2016,07,26,06,43,15.10
2016,07,26,06,44,15.10
2016,07,26,06,45,15.10
2016,07,26,06,46,15.10
2016,07,26,06,47,15.10
2016,07,26,06,48,15.10
2016,07,26,06,49,15.10
2016,07,26,06,50,15.10
2016,07,26,06,51,15.10
2016,07,26,06,52,15.10
2016,07,26,06,53,15.10
2016,07,26,06,54,15.10
2016,07,26,06,55,15.10
2016,07,26,06,56,15.10
2016,07,26,06,57,15.10
2016,07,26,06,58,15.10
2016,07,26,06,59,15.10
2016,07,26,07,00,15.10
2016,07,26,07,01,15.10
2016,07,26,07,02,15.10
2016,07,26,07,03,15.10
2016,07,26,07,04,15.10
2016,07,26,07,05,15.10
2016,07,26,07,06,15.10
2016,07,26,07,07,15.10
2016,07,26,07,08,15.10
2016,07,26,07,09,15.10
2016,07,26,07,10,15.10
2016,07,26,07,11,15.10
2016,07,26,07,12,15.10
2016,07,26,07,13,15.20
2016,07,26,07,14,15.20
2016,07,26,07,15,15.20
2016,07,26,07,16,15.20
2016,07,26,07,17,15.20
2016,07,26,07,18,15.30
2016,07,26,07,19,15.30
2016,07,26,07,20,15.30
2016,07,26,07,21,15.40
2016,07,26,07,22,15.40
2016,07,26,07,23,15.50
2016,07,26,07,24,15.50
2016,07,26,07,25,15.50
2016,07,26,07,26,15.50
2016,07,26,07,27,15.50
2016,07,26,07,28,15.60
2016,07,26,07,29,15.60
2016,07,26,07,30,15.60
2016,07,26,07,31,15.60
2016,07,26,07,32,15.60
2016,07,26,07,33,15.70
2016,07,26,07,34,15.70
2016,07,26,07,35,15.80
2016,07,26,07,36,15.80
2016,07,26,07,37,15.80
2016,07,26,07,38,15.90
2016,07,26,07,39,16.00
2016,07,26,07,40,16.10
2016,07,26,07,41,16.10
2016,07,26,07,42,16.10
2016,07,26,07,43,16.20
2016,07,26,07,44,16.20
2016,07,26,07,45,16.20
2016,07,26,07,46,16.20
2016,07,26,07,47,16.20
2016,07,26,07,48,16.20
2016,07,26,07,49,16.20
2016,07,26,07,50,16.20
2016,07,26,07,51,16.20
2016,07,26,07,52,16.20
2016,07,26,07,53,16.30
2016,07,26,07,54,16.30
2016,07,26,07,55,16.30
2016,07,26,07,56,16.30
2016,07,26,07,57,16.30
2016,07,26,07,58,16.40
2016,07,26,07,59,16.40
2016,07,26,08,00,16.40
2016,07,26,08,01,16.40
2016,07,26,08,02,16.40
2016,07,26,08,03,16.40
2016,07,26,08,04,16.50
2016,07,26,08,05,16.60
2016,07,26,08,06,16.60
2016,07,26,08,07,16.70
2016,07,26,08,08,16.70
2016,07,26,08,09,16.70
2016,07,26,08,10,16.80
2016,07,26,08,11,16.80
2016,07,26,08,12,16.90
2016,07,26,08,13,16.90
2016,07,26,08,14,17.00
2016,07,26,08,15,17.00
2016,07,26,08,16,17.00
2016,07,26,08,17,17.10
2016,07,26,08,18,17.10
2016,07,26,08,19,17.20
2016,07,26,08,20,17.30
2016,07,26,08,21,17.30
2016,07,26,08,22,17.30
2016,07,26,08,23,17.40
2016,07,26,08,24,17.40
2016,07,26,08,25,17.50
2016,07,26,08,26,17.60
2016,07,26,08,27,17.70
2016,07,26,08,28,17.70
2016,07,26,08,29,17.70
2016,07,26,08,30,17.80
2016,07,26,08,31,17.90
2016,07,26,08,32,17.90
2016,07,26,08,33,17.90
2016,07,26,08,34,17.90
2016,07,26,08,35,17.90
2016,07,26,08,36,17.90
2016,07,26,08,37,17.90
2016,07,26,08,38,17.90
2016,07,26,08,39,17.90
2016,07,26,08,40,17.90
2016,07,26,08,41,17.90
2016,07,26,08,42,17.90
2016,07,26,08,43,18.00
2016,07,26,08,44,18.10
2016,07,26,08,45,18.20
2016,07,26,08,46,18.20
2016,07,26,08,47,18.20
2016,07,26,08,48,18.20
2016,07,26,08,49,18.20
2016,07,26,08,50,18.20
2016,07,26,08,51,18.20
2016,07,26,08,52,18.20
2016,07,26,08,53,18.20
2016,07,26,08,54,18.20
2016,07,26,08,55,18.20
2016,07,26,08,56,18.20
2016,07,26,08,57,18.20
2016,07,26,08,58,18.20
2016,07,26,08,59,18.20
2016,07,26,09,00,18.20
2016,07,26,09,01,18.20
2016,07,26,09,02,18.20
2016,07,26,09,03,18.20
2016,07,26,09,04,18.20
2016,07,26,09,05,18.20
2016,07,26,09,06,18.30
2016,07,26,09,07,18.40
2016,07,26,09,08,18.40
2016,07,26,09,09,18.50
2016,07,26,09,10,18.60
2016,07,26,09,11,18.60
2016,07,26,09,12,18.70
2016,07,26,09,13,18.80
2016,07,26,09,14,18.80
2016,07,26,09,15,18.90
2016,07,26,09,16,18.90
2016,07,26,09,17,18.90
2016,07,26,09,18,18.90
2016,07,26,09,19,19.00
2016,07,26,09,20,19.10
2016,07,26,09,21,19.10
2016,07,26,09,22,19.10
2016,07,26,09,23,19.10
2016,07,26,09,24,19.10
2016,07,26,09,25,19.10
2016,07,26,09,26,19.10
2016,07,26,09,27,19.10
2016,07,26,09,28,19.20
2016,07,26,09,29,19.30
2016,07,26,09,30,19.40
2016,07,26,09,31,19.50
2016,07,26,09,32,19.60
2016,07,26,09,33,19.60
2016,07,26,09,34,19.70
2016,07,26,09,35,19.70
2016,07,26,09,36,19.80
2016,07,26,09,37,19.80
2016,07,26,09,38,19.90
2016,07,26,09,39,19.90
2016,07,26,09,40,19.90
2016,07,26,09,41,19.90
2016,07,26,09,42,19.90
2016,07,26,09,43,20.00
2016,07,26,09,44,20.10
2016,07,26,09,45,20.10
2016,07,26,09,46,20.20
2016,07,26,09,47,20.20
2016,07,26,09,48,20.20
2016,07,26,09,49,20.20
2016,07,26,09,50,20.20
2016,07,26,09,51,20.30
2016,07,26,09,52,20.30
2016,07,26,09,53,20.40
2016,07,26,09,54,20.50
2016,07,26,09,55,20.50
2016,07,26,09,56,20.70
2016,07,26,09,57,20.80
2016,07,26,09,58,20.80
2016,07,26,09,59,20.90
2016,07,26,10,00,20.90
2016,07,26,10,01,20.90
2016,07,26,10,02,20.90
2016,07,26,10,03,20.90
2016,07,26,10,04,20.90
2016,07,26,10,05,21.00
2016,07,26,10,06,21.10
2016,07,26,10,07,21.10
2016,07,26,10,08,21.10
2016,07,26,10,09,21.10
2016,07,26,10,10,21.10
2016,07,26,10,11,21.00
2016,07,26,10,12,21.00
2016,07,26,10,13,20.90
2016,07,26,10,14,20.90
2016,07,26,10,15,20.90
2016,07,26,10,16,21.00
2016,07,26,10,17,20.90
2016,07,26,10,18,20.90
2016,07,26,10,19,20.90
2016,07,26,10,20,20.90
2016,07,26,10,21,20.90
2016,07,26,10,22,20.90
2016,07,26,10,23,20.90
2016,07,26,10,24,21.00
2016,07,26,10,25,21.10
2016,07,26,10,26,21.30
2016,07,26,10,27,21.30
2016,07,26,10,28,21.30
2016,07,26,10,29,21.30
2016,07,26,10,30,21.30
2016,07,26,10,31,21.30
2016,07,26,10,32,21.20
2016,07,26,10,33,21.20
2016,07,26,10,34,21.20
2016,07,26,10,35,21.10
2016,07,26,10,36,21.10
2016,07,26,10,37,21.10
2016,07,26,10,38,21.20
2016,07,26,10,39,21.20
2016,07,26,10,40,21.30
2016,07,26,10,41,21.30
2016,07,26,10,42,21.20
2016,07,26,10,43,21.10
2016,07,26,10,44,21.10
2016,07,26,10,45,21.00
2016,07,26,10,46,21.10
2016,07,26,10,47,21.10
2016,07,26,10,48,21.20
2016,07,26,10,49,21.20
2016,07,26,10,50,21.20
2016,07,26,10,51,21.30
2016,07,26,10,52,21.30
2016,07,26,10,53,21.20
2016,07,26,10,54,21.10
2016,07,26,10,55,21.10
2016,07,26,10,56,21.10
2016,07,26,10,57,21.10
2016,07,26,10,58,21.10
2016,07,26,10,59,21.10
2016,07,26,11,00,21.10
2016,07,26,11,01,21.10
2016,07,26,11,02,21.10
2016,07,26,11,03,21.10
2016,07,26,11,04,21.30
2016,07,26,11,05,21.40
2016,07,26,11,06,21.40
2016,07,26,11,07,21.40
2016,07,26,11,08,21.40
2016,07,26,11,09,21.60
2016,07,26,11,10,21.60
2016,07,26,11,11,21.60
2016,07,26,11,12,21.70
2016,07,26,11,13,21.70
2016,07,26,11,14,21.60
2016,07,26,11,15,21.70
2016,07,26,11,16,21.80
2016,07,26,11,17,21.80
2016,07,26,11,18,21.80
2016,07,26,11,19,21.90
2016,07,26,11,20,21.90
2016,07,26,11,21,21.80
2016,07,26,11,22,21.70
2016,07,26,11,23,21.60
2016,07,26,11,24,21.60
2016,07,26,11,25,21.60
2016,07,26,11,26,21.60
2016,07,26,11,27,21.60
2016,07,26,11,28,21.60
2016,07,26,11,29,21.60
2016,07,26,11,30,21.70
2016,07,26,11,31,21.80
2016,07,26,11,32,21.80
2016,07,26,11,33,21.70
2016,07,26,11,34,21.70
2016,07,26,11,35,21.70
2016,07,26,11,36,21.70
2016,07,26,11,37,21.80
2016,07,26,11,38,21.90
2016,07,26,11,39,22.00
2016,07,26,11,40,22.00
2016,07,26,11,41,21.90
2016,07,26,11,42,21.90
2016,07,26,11,43,21.80
2016,07,26,11,44,21.80
2016,07,26,11,45,21.80
2016,07,26,11,46,21.90
2016,07,26,11,47,22.00
2016,07,26,11,48,22.10
2016,07,26,11,49,22.10
2016,07,26,11,50,22.10
2016,07,26,11,51,22.20
2016,07,26,11,52,22.10
2016,07,26,11,53,22.10
2016,07,26,11,54,22.10
2016,07,26,11,55,22.10
2016,07,26,11,56,22.20
2016,07,26,11,57,22.10
2016,07,26,11,58,22.20
2016,07,26,11,59,22.30
2016,07,26,12,00,22.40
2016,07,26,12,01,22.50
2016,07,26,12,02,22.50
2016,07,26,12,03,22.50
2016,07,26,12,04,22.30
2016,07,26,12,05,22.30
2016,07,26,12,06,22.20
2016,07,26,12,07,22.10
2016,07,26,12,08,22.00
2016,07,26,12,09,22.00
2016,07,26,12,10,22.00
2016,07,26,12,11,21.90
2016,07,26,12,12,22.00
2016,07,26,12,13,22.00
2016,07,26,12,14,22.10
2016,07,26,12,15,22.10
2016,07,26,12,16,22.20
2016,07,26,12,17,22.30
2016,07,26,12,18,22.40
2016,07,26,12,19,22.50
2016,07,26,12,20,22.50
2016,07,26,12,21,22.60
2016,07,26,12,22,22.60
2016,07,26,12,23,22.60
2016,07,26,12,24,22.50
2016,07,26,12,25,22.50
2016,07,26,12,26,22.40
2016,07,26,12,27,22.40
2016,07,26,12,28,22.30
2016,07,26,12,29,22.30
2016,07,26,12,30,22.40
2016,07,26,12,31,22.40
2016,07,26,12,32,22.30
2016,07,26,12,33,22.30
2016,07,26,12,34,22.20
2016,07,26,12,35,22.20
2016,07,26,12,36,22.20
2016,07,26,12,37,22.30
2016,07,26,12,38,22.30
2016,07,26,12,39,22.30
2016,07,26,12,40,22.30
2016,07,26,12,41,22.30
2016,07,26,12,42,22.40
2016,07,26,12,43,22.50
2016,07,26,12,44,22.50
2016,07,26,12,45,22.60
2016,07,26,12,46,22.70
2016,07,26,12,47,22.70
2016,07,26,12,48,22.70
2016,07,26,12,49,22.80
2016,07,26,12,50,23.00
2016,07,26,12,51,23.20
2016,07,26,12,52,23.30
2016,07,26,12,53,23.30
2016,07,26,12,54,23.40
2016,07,26,12,55,23.40
2016,07,26,12,56,23.40
2016,07,26,12,57,23.40
2016,07,26,12,58,23.20
2016,07,26,12,59,23.10
2016,07,26,13,00,22.90
2016,07,26,13,01,22.90
2016,07,26,13,02,22.80
2016,07,26,13,03,22.80
2016,07,26,13,04,22.80
2016,07,26,13,05,22.70
2016,07,26,13,06,22.70
2016,07,26,13,07,22.60
2016,07,26,13,08,22.60
2016,07,26,13,09,22.60
2016,07,26,13,10,22.70
2016,07,26,13,11,22.80
2016,07,26,13,12,22.80
2016,07,26,13,13,22.90
2016,07,26,13,14,22.90
2016,07,26,13,15,22.80
2016,07,26,13,16,22.80
2016,07,26,13,17,22.80
2016,07,26,13,18,22.90
2016,07,26,13,19,22.90
2016,07,26,13,20,23.00
2016,07,26,13,21,23.20
2016,07,26,13,22,23.40
2016,07,26,13,23,23.50
2016,07,26,13,24,23.60
2016,07,26,13,25,23.60
2016,07,26,13,26,23.60
2016,07,26,13,27,23.60
2016,07,26,13,28,23.60
2016,07,26,13,29,23.70
2016,07,26,13,30,23.80
2016,07,26,13,31,23.80
2016,07,26,13,32,23.80
2016,07,26,13,33,23.70
2016,07,26,13,34,23.70
2016,07,26,13,35,23.70
2016,07,26,13,36,23.70
2016,07,26,13,37,23.80
2016,07,26,13,38,23.80
2016,07,26,13,39,23.90
2016,07,26,13,40,23.90
2016,07,26,13,41,23.80
2016,07,26,13,42,23.70
2016,07,26,13,43,23.70
2016,07,26,13,44,23.70
2016,07,26,13,45,23.70
2016,07,26,13,46,23.60
2016,07,26,13,47,23.60
2016,07,26,13,48,23.60
2016,07,26,13,49,23.70
2016,07,26,13,50,23.70
2016,07,26,13,51,23.80
2016,07,26,13,52,23.90
2016,07,26,13,53,23.90
2016,07,26,13,54,23.90
2016,07,26,13,55,23.80
2016,07,26,13,56,23.80
2016,07,26,13,57,24.00
2016,07,26,13,58,24.10
2016,07,26,13,59,24.10
2016,07,26,14,00,24.10
2016,07,26,14,01,24.10
2016,07,26,14,02,24.10
2016,07,26,14,03,24.10
2016,07,26,14,04,24.10
2016,07,26,14,05,24.10
2016,07,26,14,06,24.20
2016,07,26,14,07,24.40
2016,07,26,14,08,24.40
2016,07,26,14,09,24.50
2016,07,26,14,10,24.60
2016,07,26,14,11,24.50
2016,07,26,14,12,24.50
2016,07,26,14,13,24.50
2016,07,26,14,14,24.40
2016,07,26,14,15,24.20
2016,07,26,14,16,24.10
2016,07,26,14,17,24.20
2016,07,26,14,18,24.20
2016,07,26,14,19,24.10
2016,07,26,14,20,24.00
2016,07,26,14,21,23.90
2016,07,26,14,22,23.80
2016,07,26,14,23,23.80
2016,07,26,14,24,23.90
2016,07,26,14,25,24.00
2016,07,26,14,26,24.20
2016,07,26,14,27,24.30
2016,07,26,14,28,24.30
2016,07,26,14,29,24.40
2016,07,26,14,30,24.50
2016,07,26,14,31,24.50
2016,07,26,14,32,24.50
2016,07,26,14,33,24.40
2016,07,26,14,34,24.50
2016,07,26,14,35,24.60
2016,07,26,14,36,24.60
2016,07,26,14,37,24.70
2016,07,26,14,38,24.70
2016,07,26,14,39,24.70
2016,07,26,14,40,24.80
2016,07,26,14,41,24.80
2016,07,26,14,42,24.90
2016,07,26,14,43,24.90
2016,07,26,14,44,24.90
2016,07,26,14,45,24.90
2016,07,26,14,46,24.90
2016,07,26,14,47,24.90
2016,07,26,14,48,24.80
2016,07,26,14,49,24.80
2016,07,26,14,50,24.90
2016,07,26,14,51,24.90
2016,07,26,14,52,24.80
2016,07,26,14,53,24.60
2016,07,26,14,54,24.40
2016,07,26,14,55,24.30
2016,07,26,14,56,24.30
2016,07,26,14,57,24.20
2016,07,26,14,58,24.20
2016,07,26,14,59,24.30
2016,07,26,15,00,24.40
2016,07,26,15,01,24.50
2016,07,26,15,02,24.50
2016,07,26,15,03,24.60
2016,07,26,15,04,24.70
2016,07,26,15,05,24.80
2016,07,26,15,06,24.70
2016,07,26,15,07,24.60
2016,07,26,15,08,24.70
2016,07,26,15,09,24.70
2016,07,26,15,10,24.80
2016,07,26,15,11,24.80
2016,07,26,15,12,24.80
2016,07,26,15,13,24.90
2016,07,26,15,14,24.90
2016,07,26,15,15,24.70
2016,07,26,15,16,24.40
2016,07,26,15,17,24.20
2016,07,26,15,18,24.10
2016,07,26,15,19,24.10
2016,07,26,15,20,24.00
2016,07,26,15,21,23.90
2016,07,26,15,22,23.70
2016,07,26,15,23,23.90
2016,07,26,15,24,23.90
2016,07,26,15,25,23.90
2016,07,26,15,26,23.80
2016,07,26,15,27,23.80
2016,07,26,15,28,23.80
2016,07,26,15,29,23.80
2016,07,26,15,30,23.70
2016,07,26,15,31,23.70
2016,07,26,15,32,23.70
2016,07,26,15,33,23.70
2016,07,26,15,34,23.70
2016,07,26,15,35,23.70
2016,07,26,15,36,23.70
2016,07,26,15,37,23.70
2016,07,26,15,38,23.70
2016,07,26,15,39,23.70
2016,07,26,15,40,23.70
2016,07,26,15,41,23.70
2016,07,26,15,42,23.70
2016,07,26,15,43,23.70
2016,07,26,15,44,23.80
2016,07,26,15,45,23.90
2016,07,26,15,46,24.00
2016,07,26,15,47,24.10
2016,07,26,15,48,24.10
2016,07,26,15,49,24.20
2016,07,26,15,50,24.30
2016,07,26,15,51,24.40
2016,07,26,15,52,24.60
2016,07,26,15,53,24.80
2016,07,26,15,54,24.80
2016,07,26,15,55,24.90
2016,07,26,15,56,24.90
2016,07,26,15,57,25.00
2016,07,26,15,58,24.80
2016,07,26,15,59,24.60
2016,07,26,16,00,24.40
2016,07,26,16,01,24.30
2016,07,26,16,02,24.10
2016,07,26,16,03,24.20
2016,07,26,16,04,24.30
2016,07,26,16,05,24.40
2016,07,26,16,06,24.40
2016,07,26,16,07,24.50
2016,07,26,16,08,24.50
2016,07,26,16,09,24.60
2016,07,26,16,10,24.80
2016,07,26,16,11,24.90
2016,07,26,16,12,24.90
2016,07,26,16,13,25.00
2016,07,26,16,14,25.00
2016,07,26,16,15,25.10
2016,07,26,16,16,25.00
2016,07,26,16,17,25.00
2016,07,26,16,18,24.90
2016,07,26,16,19,24.90
2016,07,26,16,20,24.90
2016,07,26,16,21,24.70
2016,07,26,16,22,24.50
2016,07,26,16,23,24.30
2016,07,26,16,24,24.10
2016,07,26,16,25,24.10
2016,07,26,16,26,24.00
2016,07,26,16,27,23.80
2016,07,26,16,28,23.80
2016,07,26,16,29,23.80
2016,07,26,16,30,23.80
2016,07,26,16,31,23.70
2016,07,26,16,32,23.70
2016,07,26,16,33,23.70
2016,07,26,16,34,23.60
2016,07,26,16,35,23.60
2016,07,26,16,36,23.60
2016,07,26,16,37,23.60
2016,07,26,16,38,23.60
2016,07,26,16,39,23.60
2016,07,26,16,40,23.60
2016,07,26,16,41,23.60
2016,07,26,16,42,23.50
2016,07,26,16,43,23.40
2016,07,26,16,44,23.40
2016,07,26,16,45,23.50
2016,07,26,16,46,23.50
2016,07,26,16,47,23.40
2016,07,26,16,48,23.60
2016,07,26,16,49,23.60
2016,07,26,16,50,23.60
2016,07,26,16,51,23.60
2016,07,26,16,52,23.60
2016,07,26,16,53,23.60
2016,07,26,16,54,23.60
2016,07,26,16,55,23.60
2016,07,26,16,56,23.70
2016,07,26,16,57,23.70
2016,07,26,16,58,23.70
2016,07,26,16,59,23.70
2016,07,26,17,00,23.80
2016,07,26,17,01,23.90
2016,07,26,17,02,23.90
2016,07,26,17,03,23.80
2016,07,26,17,04,23.80
2016,07,26,17,05,23.90
2016,07,26,17,06,23.90
2016,07,26,17,07,24.00
2016,07,26,17,08,24.10
2016,07,26,17,09,24.10
2016,07,26,17,10,24.10
2016,07,26,17,11,24.20
2016,07,26,17,12,24.20
2016,07,26,17,13,24.20
2016,07,26,17,14,24.20
2016,07,26,17,15,24.10
2016,07,26,17,16,24.20
2016,07,26,17,17,24.30
2016,07,26,17,18,24.30
2016,07,26,17,19,24.30