Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,8.50
2006,04,24,00,01,8.40
2006,04,24,00,02,8.40
2006,04,24,00,03,8.40
2006,04,24,00,04,8.30
2006,04,24,00,05,8.30
2006,04,24,00,06,8.30
2006,04,24,00,07,8.30
2006,04,24,00,08,8.30
2006,04,24,00,09,8.20
2006,04,24,00,10,8.20
2006,04,24,00,11,8.20
2006,04,24,00,12,8.20
2006,04,24,00,13,8.20
2006,04,24,00,14,8.20
2006,04,24,00,15,8.20
2006,04,24,00,16,8.10
2006,04,24,00,17,8.10
2006,04,24,00,18,8.00
2006,04,24,00,19,8.00
2006,04,24,00,20,8.00
2006,04,24,00,21,7.90
2006,04,24,00,22,7.90
2006,04,24,00,23,7.90
2006,04,24,00,24,7.80
2006,04,24,00,25,7.80
2006,04,24,00,26,7.80
2006,04,24,00,27,7.80
2006,04,24,00,28,7.80
2006,04,24,00,29,7.80
2006,04,24,00,30,7.70
2006,04,24,00,31,7.70
2006,04,24,00,32,7.70
2006,04,24,00,33,7.70
2006,04,24,00,34,7.60
2006,04,24,00,35,7.60
2006,04,24,00,36,7.60
2006,04,24,00,37,7.60
2006,04,24,00,38,7.60
2006,04,24,00,39,7.50
2006,04,24,00,40,7.50
2006,04,24,00,41,7.50
2006,04,24,00,42,7.40
2006,04,24,00,43,7.40
2006,04,24,00,44,7.40
2006,04,24,00,45,7.30
2006,04,24,00,46,7.30
2006,04,24,00,47,7.30
2006,04,24,00,48,7.30
2006,04,24,00,49,7.20
2006,04,24,00,50,7.20
2006,04,24,00,51,7.20
2006,04,24,00,52,7.20
2006,04,24,00,53,7.20
2006,04,24,00,54,7.20
2006,04,24,00,55,7.20
2006,04,24,00,56,7.20
2006,04,24,00,57,7.20
2006,04,24,00,58,7.20
2006,04,24,00,59,7.10
2006,04,24,01,00,7.00
2006,04,24,01,01,7.00
2006,04,24,01,02,6.90
2006,04,24,01,03,6.80
2006,04,24,01,04,6.80
2006,04,24,01,05,6.80
2006,04,24,01,06,6.70
2006,04,24,01,07,6.70
2006,04,24,01,08,6.60
2006,04,24,01,09,6.60
2006,04,24,01,10,6.60
2006,04,24,01,11,6.60
2006,04,24,01,12,6.50
2006,04,24,01,13,6.40
2006,04,24,01,14,6.40
2006,04,24,01,15,6.40
2006,04,24,01,16,6.40
2006,04,24,01,17,6.40
2006,04,24,01,18,6.40
2006,04,24,01,19,6.40
2006,04,24,01,20,6.40
2006,04,24,01,21,6.40
2006,04,24,01,22,6.30
2006,04,24,01,23,6.30
2006,04,24,01,24,6.30
2006,04,24,01,25,6.30
2006,04,24,01,26,6.30
2006,04,24,01,27,6.20
2006,04,24,01,28,6.20
2006,04,24,01,29,6.20
2006,04,24,01,30,6.20
2006,04,24,01,31,6.20
2006,04,24,01,32,6.20
2006,04,24,01,33,6.20
2006,04,24,01,34,6.10
2006,04,24,01,35,6.10
2006,04,24,01,36,6.10
2006,04,24,01,37,6.10
2006,04,24,01,38,6.00
2006,04,24,01,39,6.00
2006,04,24,01,40,6.00
2006,04,24,01,41,6.00
2006,04,24,01,42,5.90
2006,04,24,01,43,5.90
2006,04,24,01,44,5.90
2006,04,24,01,45,5.90
2006,04,24,01,46,5.90
2006,04,24,01,47,5.80
2006,04,24,01,48,5.70
2006,04,24,01,49,5.70
2006,04,24,01,50,5.70
2006,04,24,01,51,5.70
2006,04,24,01,52,5.70
2006,04,24,01,53,5.70
2006,04,24,01,54,5.70
2006,04,24,01,55,5.70
2006,04,24,01,56,5.70
2006,04,24,01,57,5.70
2006,04,24,01,58,5.70
2006,04,24,01,59,5.70
2006,04,24,02,00,5.70
2006,04,24,02,01,5.70
2006,04,24,02,02,5.70
2006,04,24,02,03,5.70
2006,04,24,02,04,5.70
2006,04,24,02,05,5.70
2006,04,24,02,06,5.70
2006,04,24,02,07,5.70
2006,04,24,02,08,5.70
2006,04,24,02,09,5.70
2006,04,24,02,10,5.70
2006,04,24,02,11,5.70
2006,04,24,02,12,5.70
2006,04,24,02,13,5.70
2006,04,24,02,14,5.70
2006,04,24,02,15,5.70
2006,04,24,02,16,5.70
2006,04,24,02,17,5.80
2006,04,24,02,18,5.90
2006,04,24,02,19,6.00
2006,04,24,02,20,6.10
2006,04,24,02,21,6.20
2006,04,24,02,22,6.30
2006,04,24,02,23,6.40
2006,04,24,02,24,6.40
2006,04,24,02,25,6.40
2006,04,24,02,26,6.50
2006,04,24,02,27,6.60
2006,04,24,02,28,6.60
2006,04,24,02,29,6.40
2006,04,24,02,30,6.40
2006,04,24,02,31,6.30
2006,04,24,02,32,6.20
2006,04,24,02,33,6.10
2006,04,24,02,34,6.00
2006,04,24,02,35,5.90
2006,04,24,02,36,5.90
2006,04,24,02,37,5.80
2006,04,24,02,38,5.80
2006,04,24,02,39,5.80
2006,04,24,02,40,5.70
2006,04,24,02,41,5.70
2006,04,24,02,42,5.70
2006,04,24,02,43,5.70
2006,04,24,02,44,5.70
2006,04,24,02,45,5.60
2006,04,24,02,46,5.50
2006,04,24,02,47,5.50
2006,04,24,02,48,5.50
2006,04,24,02,49,5.40
2006,04,24,02,50,5.40
2006,04,24,02,51,5.30
2006,04,24,02,52,5.30
2006,04,24,02,53,5.30
2006,04,24,02,54,5.30
2006,04,24,02,55,5.30
2006,04,24,02,56,5.30
2006,04,24,02,57,5.30
2006,04,24,02,58,5.40
2006,04,24,02,59,5.60
2006,04,24,03,00,5.70
2006,04,24,03,01,6.00
2006,04,24,03,02,6.20
2006,04,24,03,03,6.30
2006,04,24,03,04,6.50
2006,04,24,03,05,6.70
2006,04,24,03,06,6.80
2006,04,24,03,07,6.90
2006,04,24,03,08,7.00
2006,04,24,03,09,7.10
2006,04,24,03,10,7.30
2006,04,24,03,11,7.30
2006,04,24,03,12,7.40
2006,04,24,03,13,7.50
2006,04,24,03,14,7.60
2006,04,24,03,15,7.70
2006,04,24,03,16,7.70
2006,04,24,03,17,7.80
2006,04,24,03,18,7.90
2006,04,24,03,19,7.90
2006,04,24,03,20,8.00
2006,04,24,03,21,8.00
2006,04,24,03,22,8.00
2006,04,24,03,23,7.80
2006,04,24,03,24,7.70
2006,04,24,03,25,7.50
2006,04,24,03,26,7.30
2006,04,24,03,27,7.10
2006,04,24,03,28,7.00
2006,04,24,03,29,6.80
2006,04,24,03,30,6.70
2006,04,24,03,31,6.60
2006,04,24,03,32,6.60
2006,04,24,03,33,6.60
2006,04,24,03,34,6.70
2006,04,24,03,35,6.80
2006,04,24,03,36,6.80
2006,04,24,03,37,7.10
2006,04,24,03,38,7.30
2006,04,24,03,39,7.40
2006,04,24,03,40,7.60
2006,04,24,03,41,7.70
2006,04,24,03,42,7.50
2006,04,24,03,43,7.20
2006,04,24,03,44,6.90
2006,04,24,03,45,6.60
2006,04,24,03,46,6.30
2006,04,24,03,47,6.20
2006,04,24,03,48,6.00
2006,04,24,03,49,5.80
2006,04,24,03,50,5.60
2006,04,24,03,51,5.50
2006,04,24,03,52,5.40
2006,04,24,03,53,5.30
2006,04,24,03,54,5.30
2006,04,24,03,55,5.30
2006,04,24,03,56,5.30
2006,04,24,03,57,5.30
2006,04,24,03,58,5.30
2006,04,24,03,59,5.30
2006,04,24,04,00,5.30
2006,04,24,04,01,5.30
2006,04,24,04,02,5.30
2006,04,24,04,03,5.40
2006,04,24,04,04,5.40
2006,04,24,04,05,5.40
2006,04,24,04,06,5.50
2006,04,24,04,07,5.50
2006,04,24,04,08,5.50
2006,04,24,04,09,5.50
2006,04,24,04,10,5.60
2006,04,24,04,11,5.60
2006,04,24,04,12,5.70
2006,04,24,04,13,5.70
2006,04,24,04,14,5.70
2006,04,24,04,15,5.70
2006,04,24,04,16,5.70
2006,04,24,04,17,5.70
2006,04,24,04,18,5.70
2006,04,24,04,19,5.90
2006,04,24,04,20,6.10
2006,04,24,04,21,6.20
2006,04,24,04,22,6.40
2006,04,24,04,23,6.60
2006,04,24,04,24,6.70
2006,04,24,04,25,6.80
2006,04,24,04,26,6.80
2006,04,24,04,27,6.90
2006,04,24,04,28,6.90
2006,04,24,04,29,6.90
2006,04,24,04,30,6.80
2006,04,24,04,31,6.80
2006,04,24,04,32,6.80
2006,04,24,04,33,6.80
2006,04,24,04,34,6.90
2006,04,24,04,35,7.00
2006,04,24,04,36,7.00
2006,04,24,04,37,7.10
2006,04,24,04,38,7.20
2006,04,24,04,39,7.20
2006,04,24,04,40,7.20
2006,04,24,04,41,7.30
2006,04,24,04,42,7.20
2006,04,24,04,43,7.20
2006,04,24,04,44,7.20
2006,04,24,04,45,7.10
2006,04,24,04,46,7.00
2006,04,24,04,47,7.00
2006,04,24,04,48,6.90
2006,04,24,04,49,6.80
2006,04,24,04,50,6.70
2006,04,24,04,51,6.60
2006,04,24,04,52,6.50
2006,04,24,04,53,6.40
2006,04,24,04,54,6.30
2006,04,24,04,55,6.20
2006,04,24,04,56,6.20
2006,04,24,04,57,6.20
2006,04,24,04,58,6.10
2006,04,24,04,59,6.10
2006,04,24,05,00,6.00
2006,04,24,05,01,6.00
2006,04,24,05,02,5.90
2006,04,24,05,03,5.90
2006,04,24,05,04,5.80
2006,04,24,05,05,5.70
2006,04,24,05,06,5.70
2006,04,24,05,07,5.60
2006,04,24,05,08,5.50
2006,04,24,05,09,5.50
2006,04,24,05,10,5.40
2006,04,24,05,11,5.30
2006,04,24,05,12,5.30
2006,04,24,05,13,5.20
2006,04,24,05,14,5.20
2006,04,24,05,15,5.20
2006,04,24,05,16,5.20
2006,04,24,05,17,5.20
2006,04,24,05,18,5.20
2006,04,24,05,19,5.30
2006,04,24,05,20,5.50
2006,04,24,05,21,5.60
2006,04,24,05,22,5.80
2006,04,24,05,23,6.00
2006,04,24,05,24,6.20
2006,04,24,05,25,6.40
2006,04,24,05,26,6.60
2006,04,24,05,27,6.80
2006,04,24,05,28,6.90
2006,04,24,05,29,6.90
2006,04,24,05,30,6.90
2006,04,24,05,31,6.90
2006,04,24,05,32,6.90
2006,04,24,05,33,6.90
2006,04,24,05,34,6.80
2006,04,24,05,35,6.80
2006,04,24,05,36,6.70
2006,04,24,05,37,6.60
2006,04,24,05,38,6.50
2006,04,24,05,39,6.40
2006,04,24,05,40,6.30
2006,04,24,05,41,6.30
2006,04,24,05,42,6.30
2006,04,24,05,43,6.30
2006,04,24,05,44,6.40
2006,04,24,05,45,6.40
2006,04,24,05,46,6.40
2006,04,24,05,47,6.50
2006,04,24,05,48,6.60
2006,04,24,05,49,6.60
2006,04,24,05,50,6.50
2006,04,24,05,51,6.40
2006,04,24,05,52,6.40
2006,04,24,05,53,6.40
2006,04,24,05,54,6.30
2006,04,24,05,55,6.20
2006,04,24,05,56,6.10
2006,04,24,05,57,6.00
2006,04,24,05,58,5.80
2006,04,24,05,59,5.70
2006,04,24,06,00,5.70
2006,04,24,06,01,5.50
2006,04,24,06,02,5.50
2006,04,24,06,03,5.50
2006,04,24,06,04,5.40
2006,04,24,06,05,5.50
2006,04,24,06,06,5.50
2006,04,24,06,07,5.70
2006,04,24,06,08,5.70
2006,04,24,06,09,5.80
2006,04,24,06,10,5.80
2006,04,24,06,11,5.90
2006,04,24,06,12,6.00
2006,04,24,06,13,6.10
2006,04,24,06,14,6.20
2006,04,24,06,15,6.40
2006,04,24,06,16,6.40
2006,04,24,06,17,6.50
2006,04,24,06,18,6.60
2006,04,24,06,19,6.60
2006,04,24,06,20,6.70
2006,04,24,06,21,6.80
2006,04,24,06,22,6.80
2006,04,24,06,23,6.90
2006,04,24,06,24,6.90
2006,04,24,06,25,7.00
2006,04,24,06,26,7.00
2006,04,24,06,27,7.10
2006,04,24,06,28,7.20
2006,04,24,06,29,7.20
2006,04,24,06,30,7.30
2006,04,24,06,31,7.40
2006,04,24,06,32,7.50
2006,04,24,06,33,7.50
2006,04,24,06,34,7.60
2006,04,24,06,35,7.80
2006,04,24,06,36,7.80
2006,04,24,06,37,8.00
2006,04,24,06,38,8.10
2006,04,24,06,39,8.20
2006,04,24,06,40,8.30
2006,04,24,06,41,8.40
2006,04,24,06,42,8.50
2006,04,24,06,43,8.60
2006,04,24,06,44,8.70
2006,04,24,06,45,8.70
2006,04,24,06,46,8.80
2006,04,24,06,47,8.80
2006,04,24,06,48,8.80
2006,04,24,06,49,8.80
2006,04,24,06,50,8.80
2006,04,24,06,51,8.70
2006,04,24,06,52,8.70
2006,04,24,06,53,8.70
2006,04,24,06,54,8.70
2006,04,24,06,55,8.80
2006,04,24,06,56,8.80
2006,04,24,06,57,8.90
2006,04,24,06,58,8.90
2006,04,24,06,59,9.00
2006,04,24,07,00,9.00
2006,04,24,07,01,9.10
2006,04,24,07,02,9.10
2006,04,24,07,03,9.20
2006,04,24,07,04,9.20
2006,04,24,07,05,9.30
2006,04,24,07,06,9.40
2006,04,24,07,07,9.50
2006,04,24,07,08,9.60
2006,04,24,07,09,9.70
2006,04,24,07,10,9.70
2006,04,24,07,11,9.80
2006,04,24,07,12,9.90
2006,04,24,07,13,10.00
2006,04,24,07,14,10.10
2006,04,24,07,15,10.10
2006,04,24,07,16,10.20
2006,04,24,07,17,10.20
2006,04,24,07,18,10.40
2006,04,24,07,19,10.50
2006,04,24,07,20,10.60
2006,04,24,07,21,10.70
2006,04,24,07,22,10.80
2006,04,24,07,23,10.90
2006,04,24,07,24,10.90
2006,04,24,07,25,11.00
2006,04,24,07,26,11.10
2006,04,24,07,27,11.20
2006,04,24,07,28,11.30
2006,04,24,07,29,11.30
2006,04,24,07,30,11.40
2006,04,24,07,31,11.60
2006,04,24,07,32,11.60
2006,04,24,07,33,11.70
2006,04,24,07,34,11.70
2006,04,24,07,35,11.80
2006,04,24,07,36,11.80
2006,04,24,07,37,11.90
2006,04,24,07,38,11.90
2006,04,24,07,39,11.90
2006,04,24,07,40,12.00
2006,04,24,07,41,12.10
2006,04,24,07,42,12.10
2006,04,24,07,43,12.20
2006,04,24,07,44,12.20
2006,04,24,07,45,12.30
2006,04,24,07,46,12.30
2006,04,24,07,47,12.40
2006,04,24,07,48,12.40
2006,04,24,07,49,12.50
2006,04,24,07,50,12.60
2006,04,24,07,51,12.70
2006,04,24,07,52,12.70
2006,04,24,07,53,12.80
2006,04,24,07,54,12.80
2006,04,24,07,55,12.90
2006,04,24,07,56,12.90
2006,04,24,07,57,13.00
2006,04,24,07,58,13.00
2006,04,24,07,59,13.00
2006,04,24,08,00,13.00
2006,04,24,08,01,13.00
2006,04,24,08,02,13.00
2006,04,24,08,03,13.00
2006,04,24,08,04,13.00
2006,04,24,08,05,13.00
2006,04,24,08,06,13.00
2006,04,24,08,07,13.10
2006,04,24,08,08,13.10
2006,04,24,08,09,13.20
2006,04,24,08,10,13.30
2006,04,24,08,11,13.30
2006,04,24,08,12,13.40
2006,04,24,08,13,13.50
2006,04,24,08,14,13.50
2006,04,24,08,15,13.60
2006,04,24,08,16,13.60
2006,04,24,08,17,13.60
2006,04,24,08,18,13.70
2006,04,24,08,19,13.70
2006,04,24,08,20,13.70
2006,04,24,08,21,13.80
2006,04,24,08,22,13.80
2006,04,24,08,23,13.90
2006,04,24,08,24,13.90
2006,04,24,08,25,13.90
2006,04,24,08,26,14.00
2006,04,24,08,27,14.00
2006,04,24,08,28,14.00
2006,04,24,08,29,14.00
2006,04,24,08,30,14.00
2006,04,24,08,31,14.00
2006,04,24,08,32,14.10
2006,04,24,08,33,14.20
2006,04,24,08,34,14.20
2006,04,24,08,35,14.20
2006,04,24,08,36,14.20
2006,04,24,08,37,14.20
2006,04,24,08,38,14.20
2006,04,24,08,39,14.20
2006,04,24,08,40,14.20
2006,04,24,08,41,14.20
2006,04,24,08,42,14.20
2006,04,24,08,43,14.20
2006,04,24,08,44,14.20
2006,04,24,08,45,14.30
2006,04,24,08,46,14.30
2006,04,24,08,47,14.30
2006,04,24,08,48,14.30
2006,04,24,08,49,14.40
2006,04,24,08,50,14.30
2006,04,24,08,51,14.30
2006,04,24,08,52,14.40
2006,04,24,08,53,14.40
2006,04,24,08,54,14.40
2006,04,24,08,55,14.40
2006,04,24,08,56,14.50
2006,04,24,08,57,14.50
2006,04,24,08,58,14.60
2006,04,24,08,59,14.60
2006,04,24,09,00,14.60
2006,04,24,09,01,14.60
2006,04,24,09,02,14.60
2006,04,24,09,03,14.60
2006,04,24,09,04,14.60
2006,04,24,09,05,14.60
2006,04,24,09,06,14.60
2006,04,24,09,07,14.60
2006,04,24,09,08,14.60
2006,04,24,09,09,14.60
2006,04,24,09,10,14.60
2006,04,24,09,11,14.60
2006,04,24,09,12,14.60
2006,04,24,09,13,14.60
2006,04,24,09,14,14.60
2006,04,24,09,15,14.60
2006,04,24,09,16,14.60
2006,04,24,09,17,14.60
2006,04,24,09,18,14.60
2006,04,24,09,19,14.70
2006,04,24,09,20,14.60
2006,04,24,09,21,14.60
2006,04,24,09,22,14.50
2006,04,24,09,23,14.50
2006,04,24,09,24,14.50
2006,04,24,09,25,14.60
2006,04,24,09,26,14.70
2006,04,24,09,27,14.80
2006,04,24,09,28,14.80
2006,04,24,09,29,14.80
2006,04,24,09,30,14.80
2006,04,24,09,31,14.80
2006,04,24,09,32,14.90
2006,04,24,09,33,14.90
2006,04,24,09,34,15.00
2006,04,24,09,35,15.10
2006,04,24,09,36,15.10
2006,04,24,09,37,15.20
2006,04,24,09,38,15.20
2006,04,24,09,39,15.20
2006,04,24,09,40,15.20
2006,04,24,09,41,15.30
2006,04,24,09,42,15.30
2006,04,24,09,43,15.40
2006,04,24,09,44,15.30
2006,04,24,09,45,15.30
2006,04,24,09,46,15.20
2006,04,24,09,47,15.10
2006,04,24,09,48,15.10
2006,04,24,09,49,15.10
2006,04,24,09,50,15.20
2006,04,24,09,51,15.20
2006,04,24,09,52,15.20
2006,04,24,09,53,15.20
2006,04,24,09,54,15.30
2006,04,24,09,55,15.30
2006,04,24,09,56,15.30
2006,04,24,09,57,15.40
2006,04,24,09,58,15.30
2006,04,24,09,59,15.30
2006,04,24,10,00,15.30
2006,04,24,10,01,15.30
2006,04,24,10,02,15.30
2006,04,24,10,03,15.30
2006,04,24,10,04,15.30
2006,04,24,10,05,15.30
2006,04,24,10,06,15.40
2006,04,24,10,07,15.40
2006,04,24,10,08,15.50
2006,04,24,10,09,15.60
2006,04,24,10,10,15.60
2006,04,24,10,11,15.60
2006,04,24,10,12,15.50
2006,04,24,10,13,15.50
2006,04,24,10,14,15.50
2006,04,24,10,15,15.50
2006,04,24,10,16,15.60
2006,04,24,10,17,15.60
2006,04,24,10,18,15.60
2006,04,24,10,19,15.60
2006,04,24,10,20,15.50
2006,04,24,10,21,15.50
2006,04,24,10,22,15.50
2006,04,24,10,23,15.60
2006,04,24,10,24,15.60
2006,04,24,10,25,15.60
2006,04,24,10,26,15.50
2006,04,24,10,27,15.50
2006,04,24,10,28,15.60
2006,04,24,10,29,15.70
2006,04,24,10,30,15.80
2006,04,24,10,31,15.90
2006,04,24,10,32,16.00
2006,04,24,10,33,16.10
2006,04,24,10,34,16.10
2006,04,24,10,35,16.20
2006,04,24,10,36,16.10
2006,04,24,10,37,16.10
2006,04,24,10,38,16.10
2006,04,24,10,39,16.10
2006,04,24,10,40,16.10
2006,04,24,10,41,16.10
2006,04,24,10,42,16.10
2006,04,24,10,43,16.10
2006,04,24,10,44,16.10
2006,04,24,10,45,16.10
2006,04,24,10,46,16.20
2006,04,24,10,47,16.30
2006,04,24,10,48,16.50
2006,04,24,10,49,16.70
2006,04,24,10,50,16.90
2006,04,24,10,51,17.00
2006,04,24,10,52,17.10
2006,04,24,10,53,17.10
2006,04,24,10,54,17.10
2006,04,24,10,55,17.10
2006,04,24,10,56,17.10
2006,04,24,10,57,17.10
2006,04,24,10,58,17.10
2006,04,24,10,59,17.10
2006,04,24,11,00,17.10
2006,04,24,11,01,17.20
2006,04,24,11,02,17.20
2006,04,24,11,03,17.20
2006,04,24,11,04,17.30
2006,04,24,11,05,17.30
2006,04,24,11,06,17.30
2006,04,24,11,07,17.40
2006,04,24,11,08,17.50
2006,04,24,11,09,17.50
2006,04,24,11,10,17.70
2006,04,24,11,11,17.70
2006,04,24,11,12,17.80
2006,04,24,11,13,17.90
2006,04,24,11,14,17.80
2006,04,24,11,15,17.60
2006,04,24,11,16,17.50
2006,04,24,11,17,17.30
2006,04,24,11,18,17.30
2006,04,24,11,19,17.30
2006,04,24,11,20,17.30
2006,04,24,11,21,17.30
2006,04,24,11,22,17.30
2006,04,24,11,23,17.40
2006,04,24,11,24,17.50
2006,04,24,11,25,17.50
2006,04,24,11,26,17.50
2006,04,24,11,27,17.50
2006,04,24,11,28,17.50
2006,04,24,11,29,17.50
2006,04,24,11,30,17.50
2006,04,24,11,31,17.50
2006,04,24,11,32,17.50
2006,04,24,11,33,17.50
2006,04,24,11,34,17.50
2006,04,24,11,35,17.50
2006,04,24,11,36,17.60
2006,04,24,11,37,17.70
2006,04,24,11,38,17.90
2006,04,24,11,39,18.00
2006,04,24,11,40,18.10
2006,04,24,11,41,18.20
2006,04,24,11,42,18.20
2006,04,24,11,43,18.20
2006,04,24,11,44,18.20
2006,04,24,11,45,18.30
2006,04,24,11,46,18.30
2006,04,24,11,47,18.30
2006,04,24,11,48,18.30
2006,04,24,11,49,18.30
2006,04,24,11,50,18.30
2006,04,24,11,51,18.30
2006,04,24,11,52,18.30
2006,04,24,11,53,18.30
2006,04,24,11,54,18.30
2006,04,24,11,55,18.40
2006,04,24,11,56,18.50
2006,04,24,11,57,18.60
2006,04,24,11,58,18.60
2006,04,24,11,59,18.70
2006,04,24,12,00,18.80
2006,04,24,12,01,18.80
2006,04,24,12,02,18.80
2006,04,24,12,03,18.80
2006,04,24,12,04,18.90
2006,04,24,12,05,18.90
2006,04,24,12,06,18.70
2006,04,24,12,07,18.70
2006,04,24,12,08,18.70
2006,04,24,12,09,18.70
2006,04,24,12,10,18.70
2006,04,24,12,11,18.70
2006,04,24,12,12,18.70
2006,04,24,12,13,18.70
2006,04,24,12,14,18.70
2006,04,24,12,15,18.60
2006,04,24,12,16,18.60
2006,04,24,12,17,18.60
2006,04,24,12,18,18.70
2006,04,24,12,19,18.70
2006,04,24,12,20,18.70
2006,04,24,12,21,18.70
2006,04,24,12,22,18.80
2006,04,24,12,23,18.80
2006,04,24,12,24,18.70
2006,04,24,12,25,18.70
2006,04,24,12,26,18.70
2006,04,24,12,27,18.70
2006,04,24,12,28,18.80
2006,04,24,12,29,18.90
2006,04,24,12,30,18.90
2006,04,24,12,31,18.90
2006,04,24,12,32,18.90
2006,04,24,12,33,18.90
2006,04,24,12,34,18.80
2006,04,24,12,35,18.70
2006,04,24,12,36,18.70
2006,04,24,12,37,18.70
2006,04,24,12,38,18.60
2006,04,24,12,39,18.60
2006,04,24,12,40,18.60
2006,04,24,12,41,18.60
2006,04,24,12,42,18.70
2006,04,24,12,43,18.80
2006,04,24,12,44,18.90
2006,04,24,12,45,18.90
2006,04,24,12,46,18.90
2006,04,24,12,47,18.90
2006,04,24,12,48,18.90
2006,04,24,12,49,18.90
2006,04,24,12,50,18.90
2006,04,24,12,51,18.90
2006,04,24,12,52,18.90
2006,04,24,12,53,18.90
2006,04,24,12,54,18.90
2006,04,24,12,55,19.00
2006,04,24,12,56,19.10
2006,04,24,12,57,19.10
2006,04,24,12,58,19.30
2006,04,24,12,59,19.40
2006,04,24,13,00,19.60
2006,04,24,13,01,19.70
2006,04,24,13,02,19.80
2006,04,24,13,03,19.80
2006,04,24,13,04,19.80
2006,04,24,13,05,19.90
2006,04,24,13,06,19.90
2006,04,24,13,07,19.90
2006,04,24,13,08,19.90
2006,04,24,13,09,20.00
2006,04,24,13,10,20.10
2006,04,24,13,11,19.90
2006,04,24,13,12,19.90
2006,04,24,13,13,19.90
2006,04,24,13,14,19.90
2006,04,24,13,15,19.90
2006,04,24,13,16,19.90
2006,04,24,13,17,19.70
2006,04,24,13,18,19.70
2006,04,24,13,19,19.60
2006,04,24,13,20,19.50
2006,04,24,13,21,19.60
2006,04,24,13,22,19.70
2006,04,24,13,23,19.70
2006,04,24,13,24,19.70
2006,04,24,13,25,19.90
2006,04,24,13,26,19.90
2006,04,24,13,27,19.90
2006,04,24,13,28,19.80
2006,04,24,13,29,19.80
2006,04,24,13,30,19.80
2006,04,24,13,31,19.90
2006,04,24,13,32,19.90
2006,04,24,13,33,19.90
2006,04,24,13,34,19.80
2006,04,24,13,35,19.80
2006,04,24,13,36,19.90
2006,04,24,13,37,19.90
2006,04,24,13,38,19.90
2006,04,24,13,39,20.00
2006,04,24,13,40,20.10
2006,04,24,13,41,20.10
2006,04,24,13,42,20.10
2006,04,24,13,43,20.10
2006,04,24,13,44,20.20
2006,04,24,13,45,20.20
2006,04,24,13,46,20.10
2006,04,24,13,47,20.10
2006,04,24,13,48,20.10
2006,04,24,13,49,20.10
2006,04,24,13,50,19.90
2006,04,24,13,51,19.90
2006,04,24,13,52,19.90
2006,04,24,13,53,20.00
2006,04,24,13,54,20.10
2006,04,24,13,55,20.10
2006,04,24,13,56,20.20
2006,04,24,13,57,20.20
2006,04,24,13,58,20.30
2006,04,24,13,59,20.20
2006,04,24,14,00,20.20
2006,04,24,14,01,20.20
2006,04,24,14,02,20.30
2006,04,24,14,03,20.20
2006,04,24,14,04,20.20
2006,04,24,14,05,20.20
2006,04,24,14,06,20.20
2006,04,24,14,07,20.20
2006,04,24,14,08,20.20
2006,04,24,14,09,20.30
2006,04,24,14,10,20.30
2006,04,24,14,11,20.30
2006,04,24,14,12,20.30
2006,04,24,14,13,20.30
2006,04,24,14,14,20.30
2006,04,24,14,15,20.40
2006,04,24,14,16,20.40
2006,04,24,14,17,20.50
2006,04,24,14,18,20.50
2006,04,24,14,19,20.50
2006,04,24,14,20,20.60
2006,04,24,14,21,20.70
2006,04,24,14,22,20.70
2006,04,24,14,23,20.80
2006,04,24,14,24,20.90
2006,04,24,14,25,20.90
2006,04,24,14,26,20.80
2006,04,24,14,27,20.90
2006,04,24,14,28,21.10
2006,04,24,14,29,21.30
2006,04,24,14,30,21.50
2006,04,24,14,31,21.60
2006,04,24,14,32,21.40
2006,04,24,14,33,21.40
2006,04,24,14,34,21.50
2006,04,24,14,35,21.60
2006,04,24,14,36,21.60
2006,04,24,14,37,21.70
2006,04,24,14,38,21.60
2006,04,24,14,39,21.60
2006,04,24,14,40,21.40
2006,04,24,14,41,21.30
2006,04,24,14,42,21.30
2006,04,24,14,43,21.40
2006,04,24,14,44,21.40
2006,04,24,14,45,21.30
2006,04,24,14,46,21.30
2006,04,24,14,47,21.30
2006,04,24,14,48,21.20
2006,04,24,14,49,21.10
2006,04,24,14,50,21.00
2006,04,24,14,51,21.00
2006,04,24,14,52,21.00
2006,04,24,14,53,21.00
2006,04,24,14,54,21.10
2006,04,24,14,55,21.20
2006,04,24,14,56,21.20
2006,04,24,14,57,21.30
2006,04,24,14,58,21.30
2006,04,24,14,59,21.40
2006,04,24,15,00,21.50
2006,04,24,15,01,21.60
2006,04,24,15,02,21.60
2006,04,24,15,03,21.60
2006,04,24,15,04,21.60
2006,04,24,15,05,21.60
2006,04,24,15,06,21.60
2006,04,24,15,07,21.60
2006,04,24,15,08,21.50
2006,04,24,15,09,21.30
2006,04,24,15,10,21.30
2006,04,24,15,11,21.30
2006,04,24,15,12,21.30
2006,04,24,15,13,21.30
2006,04,24,15,14,21.30
2006,04,24,15,15,21.30
2006,04,24,15,16,21.30
2006,04,24,15,17,21.30
2006,04,24,15,18,21.50
2006,04,24,15,19,21.60
2006,04,24,15,20,21.30
2006,04,24,15,21,21.20
2006,04,24,15,22,21.00
2006,04,24,15,23,20.80
2006,04,24,15,24,20.60
2006,04,24,15,25,20.60
2006,04,24,15,26,20.60
2006,04,24,15,27,20.60
2006,04,24,15,28,20.70
2006,04,24,15,29,20.80
2006,04,24,15,30,20.90
2006,04,24,15,31,21.00
2006,04,24,15,32,20.80
2006,04,24,15,33,20.70
2006,04,24,15,34,20.60
2006,04,24,15,35,20.60
2006,04,24,15,36,20.70
2006,04,24,15,37,20.80
2006,04,24,15,38,20.90
2006,04,24,15,39,21.00
2006,04,24,15,40,21.00
2006,04,24,15,41,21.00
2006,04,24,15,42,20.70
2006,04,24,15,43,20.40
2006,04,24,15,44,20.20
2006,04,24,15,45,19.90
2006,04,24,15,46,19.60
2006,04,24,15,47,19.30
2006,04,24,15,48,19.00
2006,04,24,15,49,18.90
2006,04,24,15,50,18.70
2006,04,24,15,51,18.60
2006,04,24,15,52,18.60
2006,04,24,15,53,18.50
2006,04,24,15,54,18.40
2006,04,24,15,55,18.50
2006,04,24,15,56,18.60
2006,04,24,15,57,18.70
2006,04,24,15,58,18.70
2006,04,24,15,59,18.70
2006,04,24,16,00,18.70
2006,04,24,16,01,18.70
2006,04,24,16,02,18.80
2006,04,24,16,03,18.80
2006,04,24,16,04,18.80
2006,04,24,16,05,18.80
2006,04,24,16,06,18.80
2006,04,24,16,07,18.80
2006,04,24,16,08,18.90
2006,04,24,16,09,18.90
2006,04,24,16,10,18.90
2006,04,24,16,11,18.90
2006,04,24,16,12,18.90
2006,04,24,16,13,19.10
2006,04,24,16,14,19.10
2006,04,24,16,15,19.20
2006,04,24,16,16,19.30
2006,04,24,16,17,19.40
2006,04,24,16,18,19.40
2006,04,24,16,19,19.50
2006,04,24,16,20,19.50
2006,04,24,16,21,19.40
2006,04,24,16,22,19.30
2006,04,24,16,23,19.20
2006,04,24,16,24,19.10
2006,04,24,16,25,19.00
2006,04,24,16,26,18.90
2006,04,24,16,27,18.90
2006,04,24,16,28,18.80
2006,04,24,16,29,18.80
2006,04,24,16,30,18.80
2006,04,24,16,31,18.80
2006,04,24,16,32,18.70
2006,04,24,16,33,18.60
2006,04,24,16,34,18.60
2006,04,24,16,35,18.70
2006,04,24,16,36,18.80
2006,04,24,16,37,19.00
2006,04,24,16,38,19.10
2006,04,24,16,39,19.10
2006,04,24,16,40,19.30
2006,04,24,16,41,19.50
2006,04,24,16,42,19.60
2006,04,24,16,43,19.70
2006,04,24,16,44,19.80
2006,04,24,16,45,19.80
2006,04,24,16,46,19.80
2006,04,24,16,47,19.60
2006,04,24,16,48,19.50
2006,04,24,16,49,19.40
2006,04,24,16,50,19.40
2006,04,24,16,51,19.50
2006,04,24,16,52,19.40
2006,04,24,16,53,19.40
2006,04,24,16,54,19.50
2006,04,24,16,55,19.50
2006,04,24,16,56,19.50
2006,04,24,16,57,19.50
2006,04,24,16,58,19.60
2006,04,24,16,59,19.70
2006,04,24,17,00,19.80
2006,04,24,17,01,19.80
2006,04,24,17,02,19.70
2006,04,24,17,03,19.80
2006,04,24,17,04,19.80
2006,04,24,17,05,19.70
2006,04,24,17,06,19.70
2006,04,24,17,07,19.80
2006,04,24,17,08,19.80
2006,04,24,17,09,19.80
2006,04,24,17,10,19.80
2006,04,24,17,11,19.90
2006,04,24,17,12,20.00
2006,04,24,17,13,20.20
2006,04,24,17,14,20.20
2006,04,24,17,15,20.20
2006,04,24,17,16,20.20
2006,04,24,17,17,20.40
2006,04,24,17,18,20.40
2006,04,24,17,19,20.40
2006,04,24,17,20,20.50
2006,04,24,17,21,20.60
2006,04,24,17,22,20.70
2006,04,24,17,23,20.70
2006,04,24,17,24,20.70
2006,04,24,17,25,20.70
2006,04,24,17,26,20.60
2006,04,24,17,27,20.60
2006,04,24,17,28,20.60
2006,04,24,17,29,20.70
2006,04,24,17,30,20.70
2006,04,24,17,31,20.70
2006,04,24,17,32,20.70
2006,04,24,17,33,20.70
2006,04,24,17,34,20.70
2006,04,24,17,35,20.70
2006,04,24,17,36,20.80
2006,04,24,17,37,20.80
2006,04,24,17,38,21.00