Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,6.80
2013,04,23,00,01,6.80
2013,04,23,00,02,6.80
2013,04,23,00,03,6.80
2013,04,23,00,04,6.80
2013,04,23,00,05,6.80
2013,04,23,00,06,6.80
2013,04,23,00,07,6.80
2013,04,23,00,08,6.80
2013,04,23,00,09,6.70
2013,04,23,00,10,6.70
2013,04,23,00,11,6.70
2013,04,23,00,12,6.70
2013,04,23,00,13,6.70
2013,04,23,00,14,6.60
2013,04,23,00,15,6.60
2013,04,23,00,16,6.60
2013,04,23,00,17,6.60
2013,04,23,00,18,6.60
2013,04,23,00,19,6.60
2013,04,23,00,20,6.40
2013,04,23,00,21,6.40
2013,04,23,00,22,6.40
2013,04,23,00,23,6.40
2013,04,23,00,24,6.40
2013,04,23,00,25,6.40
2013,04,23,00,26,6.40
2013,04,23,00,27,6.30
2013,04,23,00,28,6.30
2013,04,23,00,29,6.20
2013,04,23,00,30,6.20
2013,04,23,00,31,6.20
2013,04,23,00,32,6.20
2013,04,23,00,33,6.10
2013,04,23,00,34,6.10
2013,04,23,00,35,6.10
2013,04,23,00,36,6.00
2013,04,23,00,37,6.00
2013,04,23,00,38,6.00
2013,04,23,00,39,5.90
2013,04,23,00,40,5.90
2013,04,23,00,41,5.80
2013,04,23,00,42,5.80
2013,04,23,00,43,5.70
2013,04,23,00,44,5.70
2013,04,23,00,45,5.70
2013,04,23,00,46,5.70
2013,04,23,00,47,5.60
2013,04,23,00,48,5.60
2013,04,23,00,49,5.50
2013,04,23,00,50,5.50
2013,04,23,00,51,5.40
2013,04,23,00,52,5.40
2013,04,23,00,53,5.30
2013,04,23,00,54,5.30
2013,04,23,00,55,5.30
2013,04,23,00,56,5.30
2013,04,23,00,57,5.30
2013,04,23,00,58,5.30
2013,04,23,00,59,5.20
2013,04,23,01,00,5.20
2013,04,23,01,01,5.20
2013,04,23,01,02,5.20
2013,04,23,01,03,5.10
2013,04,23,01,04,5.10
2013,04,23,01,05,5.10
2013,04,23,01,06,5.10
2013,04,23,01,07,5.10
2013,04,23,01,08,5.10
2013,04,23,01,09,5.10
2013,04,23,01,10,4.90
2013,04,23,01,11,4.90
2013,04,23,01,12,4.90
2013,04,23,01,13,4.90
2013,04,23,01,14,4.90
2013,04,23,01,15,4.90
2013,04,23,01,16,4.90
2013,04,23,01,17,4.90
2013,04,23,01,18,5.10
2013,04,23,01,19,5.10
2013,04,23,01,20,5.10
2013,04,23,01,21,5.10
2013,04,23,01,22,5.10
2013,04,23,01,23,5.10
2013,04,23,01,24,5.10
2013,04,23,01,25,5.10
2013,04,23,01,26,5.10
2013,04,23,01,27,4.90
2013,04,23,01,28,4.90
2013,04,23,01,29,4.90
2013,04,23,01,30,4.90
2013,04,23,01,31,4.90
2013,04,23,01,32,4.90
2013,04,23,01,33,4.90
2013,04,23,01,34,4.90
2013,04,23,01,35,4.80
2013,04,23,01,36,4.80
2013,04,23,01,37,4.80
2013,04,23,01,38,4.80
2013,04,23,01,39,4.80
2013,04,23,01,40,4.80
2013,04,23,01,41,4.70
2013,04,23,01,42,4.70
2013,04,23,01,43,4.70
2013,04,23,01,44,4.70
2013,04,23,01,45,4.70
2013,04,23,01,46,4.70
2013,04,23,01,47,4.70
2013,04,23,01,48,4.60
2013,04,23,01,49,4.60
2013,04,23,01,50,4.60
2013,04,23,01,51,4.60
2013,04,23,01,52,4.60
2013,04,23,01,53,4.60
2013,04,23,01,54,4.60
2013,04,23,01,55,4.60
2013,04,23,01,56,4.50
2013,04,23,01,57,4.50
2013,04,23,01,58,4.50
2013,04,23,01,59,4.50
2013,04,23,02,00,4.40
2013,04,23,02,01,4.40
2013,04,23,02,02,4.40
2013,04,23,02,03,4.40
2013,04,23,02,04,4.30
2013,04,23,02,05,4.30
2013,04,23,02,06,4.30
2013,04,23,02,07,4.20
2013,04,23,02,08,4.20
2013,04,23,02,09,4.20
2013,04,23,02,10,4.20
2013,04,23,02,11,4.20
2013,04,23,02,12,4.20
2013,04,23,02,13,4.10
2013,04,23,02,14,4.10
2013,04,23,02,15,4.10
2013,04,23,02,16,4.00
2013,04,23,02,17,4.00
2013,04,23,02,18,4.00
2013,04,23,02,19,3.90
2013,04,23,02,20,3.90
2013,04,23,02,21,3.80
2013,04,23,02,22,3.80
2013,04,23,02,23,3.80
2013,04,23,02,24,3.80
2013,04,23,02,25,3.80
2013,04,23,02,26,3.80
2013,04,23,02,27,3.80
2013,04,23,02,28,3.80
2013,04,23,02,29,3.80
2013,04,23,02,30,3.80
2013,04,23,02,31,3.80
2013,04,23,02,32,3.80
2013,04,23,02,33,3.80
2013,04,23,02,34,3.80
2013,04,23,02,35,3.80
2013,04,23,02,36,3.80
2013,04,23,02,37,3.80
2013,04,23,02,38,3.80
2013,04,23,02,39,3.80
2013,04,23,02,40,3.80
2013,04,23,02,41,3.80
2013,04,23,02,42,3.80
2013,04,23,02,43,3.80
2013,04,23,02,44,3.80
2013,04,23,02,45,3.80
2013,04,23,02,46,3.90
2013,04,23,02,47,3.90
2013,04,23,02,48,3.90
2013,04,23,02,49,3.90
2013,04,23,02,50,3.90
2013,04,23,02,51,4.00
2013,04,23,02,52,4.10
2013,04,23,02,53,4.10
2013,04,23,02,54,4.20
2013,04,23,02,55,4.10
2013,04,23,02,56,4.10
2013,04,23,02,57,4.10
2013,04,23,02,58,4.10
2013,04,23,02,59,4.10
2013,04,23,03,00,4.00
2013,04,23,03,01,4.00
2013,04,23,03,02,4.00
2013,04,23,03,03,3.90
2013,04,23,03,04,3.90
2013,04,23,03,05,3.80
2013,04,23,03,06,3.80
2013,04,23,03,07,3.80
2013,04,23,03,08,3.80
2013,04,23,03,09,3.80
2013,04,23,03,10,3.80
2013,04,23,03,11,3.80
2013,04,23,03,12,3.80
2013,04,23,03,13,3.80
2013,04,23,03,14,3.70
2013,04,23,03,15,3.70
2013,04,23,03,16,3.70
2013,04,23,03,17,3.70
2013,04,23,03,18,3.70
2013,04,23,03,19,3.70
2013,04,23,03,20,3.70
2013,04,23,03,21,3.70
2013,04,23,03,22,3.70
2013,04,23,03,23,3.70
2013,04,23,03,24,3.60
2013,04,23,03,25,3.60
2013,04,23,03,26,3.60
2013,04,23,03,27,3.60
2013,04,23,03,28,3.60
2013,04,23,03,29,3.50
2013,04,23,03,30,3.50
2013,04,23,03,31,3.50
2013,04,23,03,32,3.50
2013,04,23,03,33,3.40
2013,04,23,03,34,3.40
2013,04,23,03,35,3.40
2013,04,23,03,36,3.40
2013,04,23,03,37,3.40
2013,04,23,03,38,3.30
2013,04,23,03,39,3.30
2013,04,23,03,40,3.30
2013,04,23,03,41,3.30
2013,04,23,03,42,3.30
2013,04,23,03,43,3.30
2013,04,23,03,44,3.30
2013,04,23,03,45,3.30
2013,04,23,03,46,3.20
2013,04,23,03,47,3.20
2013,04,23,03,48,3.20
2013,04,23,03,49,3.20
2013,04,23,03,50,3.20
2013,04,23,03,51,3.20
2013,04,23,03,52,3.10
2013,04,23,03,53,3.10
2013,04,23,03,54,3.10
2013,04,23,03,55,3.10
2013,04,23,03,56,3.10
2013,04,23,03,57,3.10
2013,04,23,03,58,3.10
2013,04,23,03,59,3.10
2013,04,23,04,00,3.10
2013,04,23,04,01,3.10
2013,04,23,04,02,3.10
2013,04,23,06,35,2.70
2013,04,23,06,36,2.70
2013,04,23,06,37,2.70
2013,04,23,06,38,2.70
2013,04,23,06,39,2.70
2013,04,23,06,40,2.70
2013,04,23,06,41,2.70
2013,04,23,06,42,2.80
2013,04,23,06,43,2.80
2013,04,23,06,44,2.80
2013,04,23,06,45,2.80
2013,04,23,06,46,2.90
2013,04,23,06,47,2.90
2013,04,23,06,48,2.90
2013,04,23,06,49,2.90
2013,04,23,06,50,2.90
2013,04,23,06,51,2.90
2013,04,23,06,52,2.90
2013,04,23,06,53,3.10
2013,04,23,06,54,3.10
2013,04,23,06,55,3.10
2013,04,23,06,56,3.10
2013,04,23,06,57,3.10
2013,04,23,06,58,3.10
2013,04,23,06,59,3.20
2013,04,23,07,00,3.20
2013,04,23,07,01,3.20
2013,04,23,07,02,3.30
2013,04,23,07,03,3.30
2013,04,23,07,04,3.30
2013,04,23,07,05,3.30
2013,04,23,07,06,3.30
2013,04,23,07,07,3.30
2013,04,23,07,08,3.30
2013,04,23,07,09,3.30
2013,04,23,07,10,3.30
2013,04,23,07,11,3.30
2013,04,23,07,12,3.30
2013,04,23,07,13,3.30
2013,04,23,07,14,3.30
2013,04,23,07,15,3.30
2013,04,23,07,16,3.30
2013,04,23,07,17,3.40
2013,04,23,07,18,3.40
2013,04,23,07,19,3.40
2013,04,23,07,20,3.40
2013,04,23,07,21,3.40
2013,04,23,07,22,3.40
2013,04,23,07,23,3.40
2013,04,23,07,24,3.50
2013,04,23,07,25,3.50
2013,04,23,07,26,3.50
2013,04,23,07,27,3.50
2013,04,23,07,28,3.50
2013,04,23,07,29,3.50
2013,04,23,07,30,3.50
2013,04,23,07,31,3.50
2013,04,23,07,32,3.50
2013,04,23,07,33,3.50
2013,04,23,07,34,3.50
2013,04,23,07,35,3.50
2013,04,23,07,36,3.60
2013,04,23,07,37,3.60
2013,04,23,07,38,3.60
2013,04,23,07,39,3.60
2013,04,23,07,40,3.60
2013,04,23,07,41,3.70
2013,04,23,07,42,3.70
2013,04,23,07,43,3.70
2013,04,23,07,44,3.70
2013,04,23,07,45,3.80
2013,04,23,07,46,3.80
2013,04,23,07,47,3.80
2013,04,23,07,48,3.80
2013,04,23,07,49,3.80
2013,04,23,07,50,3.80
2013,04,23,07,51,3.80
2013,04,23,07,52,3.80
2013,04,23,07,53,3.80
2013,04,23,07,54,3.80
2013,04,23,07,55,3.80
2013,04,23,07,56,3.80
2013,04,23,07,57,3.80
2013,04,23,07,58,3.80
2013,04,23,07,59,3.90
2013,04,23,08,00,3.90
2013,04,23,08,01,4.00
2013,04,23,08,02,4.00
2013,04,23,08,03,4.10
2013,04,23,08,04,4.10
2013,04,23,08,05,4.20
2013,04,23,08,06,4.20
2013,04,23,08,07,4.20
2013,04,23,08,08,4.30
2013,04,23,08,09,4.30
2013,04,23,08,10,4.30
2013,04,23,08,11,4.30
2013,04,23,08,12,4.30
2013,04,23,08,13,4.30
2013,04,23,08,14,4.30
2013,04,23,08,15,4.40
2013,04,23,08,16,4.40
2013,04,23,08,17,4.40
2013,04,23,08,18,4.50
2013,04,23,08,19,4.60
2013,04,23,08,20,4.60
2013,04,23,08,21,4.70
2013,04,23,08,22,4.80
2013,04,23,08,23,4.80
2013,04,23,08,24,4.90
2013,04,23,08,25,4.90
2013,04,23,08,26,4.90
2013,04,23,08,27,5.10
2013,04,23,08,28,5.10
2013,04,23,08,29,5.10
2013,04,23,08,30,5.10
2013,04,23,08,31,5.20
2013,04,23,08,32,5.20
2013,04,23,08,33,5.20
2013,04,23,08,34,5.20
2013,04,23,08,35,5.20
2013,04,23,08,36,5.30
2013,04,23,08,37,5.30
2013,04,23,08,38,5.30
2013,04,23,08,39,5.30
2013,04,23,08,40,5.30
2013,04,23,08,41,5.30
2013,04,23,08,42,5.30
2013,04,23,08,43,5.30
2013,04,23,08,44,5.30
2013,04,23,08,45,5.30
2013,04,23,08,46,5.30
2013,04,23,08,47,5.40
2013,04,23,08,48,5.40
2013,04,23,08,49,5.40
2013,04,23,08,50,5.40
2013,04,23,08,51,5.50
2013,04,23,08,52,5.60
2013,04,23,08,53,5.60
2013,04,23,08,54,5.60
2013,04,23,08,55,5.70
2013,04,23,08,56,5.70
2013,04,23,08,57,5.70
2013,04,23,08,58,5.70
2013,04,23,08,59,5.70
2013,04,23,09,00,5.70
2013,04,23,09,01,5.70
2013,04,23,09,02,5.80
2013,04,23,09,03,5.80
2013,04,23,09,04,5.80
2013,04,23,09,05,5.80
2013,04,23,09,06,5.80
2013,04,23,09,07,5.80
2013,04,23,09,08,5.80
2013,04,23,09,09,5.80
2013,04,23,09,10,5.80
2013,04,23,09,11,5.80
2013,04,23,09,12,5.90
2013,04,23,09,13,5.90
2013,04,23,09,14,5.90
2013,04,23,09,15,5.90
2013,04,23,09,16,5.90
2013,04,23,09,17,5.90
2013,04,23,09,18,5.90
2013,04,23,09,19,6.00
2013,04,23,09,20,6.00
2013,04,23,09,21,6.00
2013,04,23,09,22,6.00
2013,04,23,09,23,6.10
2013,04,23,09,24,6.10
2013,04,23,09,25,6.20
2013,04,23,09,26,6.20
2013,04,23,09,27,6.20
2013,04,23,09,28,6.30
2013,04,23,09,29,6.40
2013,04,23,09,30,6.40
2013,04,23,09,31,6.40
2013,04,23,09,32,6.40
2013,04,23,09,33,6.60
2013,04,23,09,34,6.60
2013,04,23,09,35,6.70
2013,04,23,09,36,6.80
2013,04,23,09,37,6.80
2013,04,23,09,38,6.80
2013,04,23,09,39,6.90
2013,04,23,09,40,6.90
2013,04,23,09,41,7.00
2013,04,23,09,42,7.00
2013,04,23,09,43,7.10
2013,04,23,09,44,7.10
2013,04,23,09,45,7.20
2013,04,23,09,46,7.20
2013,04,23,09,47,7.30
2013,04,23,09,48,7.30
2013,04,23,09,49,7.20
2013,04,23,09,50,7.30
2013,04,23,09,51,7.30
2013,04,23,09,52,7.30
2013,04,23,09,53,7.30
2013,04,23,09,54,7.50
2013,04,23,09,55,7.60
2013,04,23,09,56,7.70
2013,04,23,09,57,7.80
2013,04,23,09,58,7.80
2013,04,23,09,59,7.80
2013,04,23,10,00,7.90
2013,04,23,10,01,7.90
2013,04,23,10,02,7.90
2013,04,23,10,03,8.00
2013,04,23,10,04,8.00
2013,04,23,10,05,8.00
2013,04,23,10,06,8.10
2013,04,23,10,07,8.10
2013,04,23,10,08,8.10
2013,04,23,10,09,8.10
2013,04,23,10,10,8.10
2013,04,23,10,11,8.00
2013,04,23,10,12,8.10
2013,04,23,10,13,8.10
2013,04,23,10,14,8.10
2013,04,23,10,15,8.20
2013,04,23,10,16,8.20
2013,04,23,10,17,8.20
2013,04,23,10,18,8.20
2013,04,23,10,19,8.20
2013,04,23,10,20,8.20
2013,04,23,10,21,8.30
2013,04,23,10,22,8.50
2013,04,23,10,23,8.60
2013,04,23,10,24,8.70
2013,04,23,10,25,8.80
2013,04,23,10,26,8.90
2013,04,23,10,27,9.00
2013,04,23,10,28,9.20
2013,04,23,10,29,9.30
2013,04,23,10,30,9.50
2013,04,23,10,31,9.70
2013,04,23,10,32,9.80
2013,04,23,10,33,9.90
2013,04,23,10,34,10.10
2013,04,23,10,35,10.20
2013,04,23,10,36,10.30
2013,04,23,10,37,10.40
2013,04,23,10,38,10.60
2013,04,23,10,39,10.60
2013,04,23,10,40,10.60
2013,04,23,10,41,10.70
2013,04,23,10,42,10.70
2013,04,23,10,43,10.60
2013,04,23,10,44,10.60
2013,04,23,10,45,10.60
2013,04,23,10,46,10.60
2013,04,23,10,47,10.60
2013,04,23,10,48,10.60
2013,04,23,10,49,10.60
2013,04,23,10,50,10.60
2013,04,23,10,51,10.60
2013,04,23,10,52,10.60
2013,04,23,10,53,10.60
2013,04,23,10,54,10.70
2013,04,23,10,55,10.70
2013,04,23,10,56,10.80
2013,04,23,10,57,10.90
2013,04,23,10,58,10.90
2013,04,23,10,59,10.90
2013,04,23,11,00,11.10
2013,04,23,11,01,11.20
2013,04,23,11,02,11.30
2013,04,23,11,03,11.40
2013,04,23,11,04,11.60
2013,04,23,11,05,11.60
2013,04,23,11,06,11.60
2013,04,23,11,07,11.70
2013,04,23,11,08,11.70
2013,04,23,11,09,11.80
2013,04,23,11,10,11.80
2013,04,23,11,11,11.80
2013,04,23,11,12,11.90
2013,04,23,11,13,12.00
2013,04,23,11,14,12.10
2013,04,23,11,15,12.20
2013,04,23,11,16,12.20
2013,04,23,11,17,12.20
2013,04,23,11,18,12.20
2013,04,23,11,19,12.20
2013,04,23,11,20,12.30
2013,04,23,11,21,12.30
2013,04,23,11,22,12.50
2013,04,23,11,23,12.60
2013,04,23,11,24,12.50
2013,04,23,11,25,12.50
2013,04,23,11,26,12.50
2013,04,23,11,27,12.50
2013,04,23,11,28,12.60
2013,04,23,11,29,12.70
2013,04,23,11,30,12.80
2013,04,23,11,31,12.80
2013,04,23,11,32,12.80
2013,04,23,11,33,12.90
2013,04,23,11,34,13.00
2013,04,23,11,35,13.10
2013,04,23,11,36,13.20
2013,04,23,11,37,13.30
2013,04,23,11,38,13.30
2013,04,23,11,39,13.40
2013,04,23,11,40,13.50
2013,04,23,11,41,13.60
2013,04,23,11,42,13.70
2013,04,23,11,43,13.80
2013,04,23,11,44,14.00
2013,04,23,11,45,14.10
2013,04,23,11,46,14.20
2013,04,23,11,47,14.20
2013,04,23,11,48,14.30
2013,04,23,11,49,14.50
2013,04,23,11,50,14.60
2013,04,23,11,51,14.80
2013,04,23,11,52,14.90
2013,04,23,11,53,14.90
2013,04,23,11,54,15.10
2013,04,23,11,55,15.10
2013,04,23,11,56,15.10
2013,04,23,11,57,15.20
2013,04,23,11,58,15.30
2013,04,23,11,59,15.30
2013,04,23,12,00,15.40
2013,04,23,12,01,15.50
2013,04,23,12,02,15.60
2013,04,23,12,03,15.70
2013,04,23,12,04,15.80
2013,04,23,12,05,15.80
2013,04,23,12,06,15.80
2013,04,23,12,07,15.80
2013,04,23,12,08,15.80
2013,04,23,12,09,15.80
2013,04,23,12,10,15.80
2013,04,23,12,11,15.80
2013,04,23,12,12,15.90
2013,04,23,12,13,16.10
2013,04,23,12,14,16.10
2013,04,23,12,15,16.20
2013,04,23,12,16,16.30
2013,04,23,12,17,16.40
2013,04,23,12,18,16.60
2013,04,23,12,19,16.70
2013,04,23,12,20,16.80
2013,04,23,12,21,16.90
2013,04,23,12,22,16.90
2013,04,23,12,23,16.90
2013,04,23,12,24,16.90
2013,04,23,12,25,17.00
2013,04,23,12,26,17.00
2013,04,23,12,27,17.00
2013,04,23,12,28,17.00
2013,04,23,12,29,17.00
2013,04,23,12,30,17.10
2013,04,23,12,31,17.20
2013,04,23,12,32,17.30
2013,04,23,12,33,17.30
2013,04,23,12,34,17.40
2013,04,23,12,35,17.60
2013,04,23,12,36,17.60
2013,04,23,12,37,17.50
2013,04,23,12,38,17.60
2013,04,23,12,39,17.60
2013,04,23,12,40,17.70
2013,04,23,12,41,17.70
2013,04,23,12,42,17.50
2013,04,23,12,43,17.30
2013,04,23,12,44,17.30
2013,04,23,12,45,17.30
2013,04,23,12,46,17.30
2013,04,23,12,47,17.30
2013,04,23,12,48,17.20
2013,04,23,12,49,17.20
2013,04,23,12,50,17.20
2013,04,23,12,51,17.30
2013,04,23,12,52,17.30
2013,04,23,12,53,17.30
2013,04,23,12,54,17.20
2013,04,23,12,55,17.10
2013,04,23,12,56,17.10
2013,04,23,12,57,17.10
2013,04,23,12,58,17.10
2013,04,23,12,59,17.20
2013,04,23,13,00,17.20
2013,04,23,13,01,17.20
2013,04,23,13,02,17.30
2013,04,23,13,03,17.30
2013,04,23,13,04,17.50
2013,04,23,13,05,17.60
2013,04,23,13,06,17.70
2013,04,23,13,07,17.70
2013,04,23,13,08,17.70
2013,04,23,13,09,17.70
2013,04,23,13,10,17.80
2013,04,23,13,11,17.80
2013,04,23,13,12,17.70
2013,04,23,13,13,17.70
2013,04,23,13,14,17.60
2013,04,23,13,15,17.60
2013,04,23,13,16,17.60
2013,04,23,13,17,17.70
2013,04,23,13,18,17.70
2013,04,23,13,19,17.70
2013,04,23,13,20,17.60
2013,04,23,13,21,17.60
2013,04,23,13,22,17.50
2013,04,23,13,23,17.60
2013,04,23,13,24,17.60
2013,04,23,13,25,17.60
2013,04,23,13,26,17.70
2013,04,23,13,27,17.80
2013,04,23,13,28,17.70
2013,04,23,13,29,17.50
2013,04,23,13,30,17.40
2013,04,23,13,31,17.60
2013,04,23,13,32,17.70
2013,04,23,13,33,17.80
2013,04,23,13,34,17.90
2013,04,23,13,35,18.20
2013,04,23,13,36,18.20
2013,04,23,13,37,18.10
2013,04,23,13,38,17.90
2013,04,23,13,39,17.90
2013,04,23,13,40,17.90
2013,04,23,13,41,17.90
2013,04,23,13,42,18.10
2013,04,23,13,43,18.10
2013,04,23,13,44,18.20
2013,04,23,13,45,17.90
2013,04,23,13,46,17.60
2013,04,23,13,47,17.40
2013,04,23,13,48,17.30
2013,04,23,13,49,17.30
2013,04,23,13,50,17.20
2013,04,23,13,51,17.10
2013,04,23,13,52,17.20
2013,04,23,13,53,17.30
2013,04,23,13,54,17.40
2013,04,23,13,55,17.60
2013,04,23,13,56,17.90
2013,04,23,13,57,18.10
2013,04,23,13,58,18.20
2013,04,23,13,59,18.30
2013,04,23,14,00,18.50
2013,04,23,14,01,18.60
2013,04,23,14,02,18.50
2013,04,23,14,03,18.30
2013,04,23,14,04,18.20
2013,04,23,14,05,18.10
2013,04,23,14,06,17.90
2013,04,23,14,07,17.80
2013,04,23,14,08,17.70
2013,04,23,14,09,17.80
2013,04,23,14,10,17.70
2013,04,23,14,11,17.80
2013,04,23,14,12,17.80
2013,04,23,14,13,17.90
2013,04,23,14,14,18.10
2013,04,23,14,15,18.20
2013,04,23,14,16,18.20
2013,04,23,14,17,18.20
2013,04,23,14,18,18.20
2013,04,23,14,19,18.20
2013,04,23,14,20,18.20
2013,04,23,14,21,18.30
2013,04,23,14,22,18.40
2013,04,23,14,23,18.30
2013,04,23,14,24,18.40
2013,04,23,14,25,18.40
2013,04,23,14,26,18.40
2013,04,23,14,27,18.40
2013,04,23,14,28,18.30
2013,04,23,14,29,18.20
2013,04,23,14,30,18.20
2013,04,23,14,31,18.20
2013,04,23,14,32,18.10
2013,04,23,14,33,18.10
2013,04,23,14,34,18.10
2013,04,23,14,35,18.10
2013,04,23,14,36,18.10
2013,04,23,14,37,18.20
2013,04,23,14,38,18.30
2013,04,23,14,39,18.20
2013,04,23,14,40,18.20
2013,04,23,14,41,18.30
2013,04,23,14,42,18.40
2013,04,23,14,43,18.60
2013,04,23,14,44,18.70
2013,04,23,14,45,18.80
2013,04,23,14,46,18.90
2013,04,23,14,47,18.90
2013,04,23,14,48,18.90
2013,04,23,14,49,18.80
2013,04,23,14,50,18.70
2013,04,23,14,51,18.50
2013,04,23,14,52,18.40
2013,04,23,14,53,18.30
2013,04,23,14,54,18.20
2013,04,23,14,55,18.20
2013,04,23,14,56,18.20
2013,04,23,14,57,18.20
2013,04,23,14,58,18.20
2013,04,23,14,59,18.30
2013,04,23,15,00,18.30
2013,04,23,15,01,18.40
2013,04,23,15,02,18.40
2013,04,23,15,03,18.50
2013,04,23,15,04,18.30
2013,04,23,15,05,18.20
2013,04,23,15,06,18.20
2013,04,23,15,07,18.20
2013,04,23,15,08,18.40
2013,04,23,15,09,18.50
2013,04,23,15,10,18.60
2013,04,23,15,11,18.70
2013,04,23,15,12,18.80
2013,04,23,15,13,18.90
2013,04,23,15,14,19.10
2013,04,23,15,15,19.10
2013,04,23,15,16,19.20
2013,04,23,15,17,19.30
2013,04,23,15,18,19.20
2013,04,23,15,19,19.10
2013,04,23,15,20,18.90
2013,04,23,15,21,18.60
2013,04,23,15,22,18.60
2013,04,23,15,23,18.60
2013,04,23,15,24,18.60
2013,04,23,15,25,18.60
2013,04,23,15,26,18.70
2013,04,23,15,27,18.80
2013,04,23,15,28,18.80
2013,04,23,15,29,18.90
2013,04,23,15,30,18.90
2013,04,23,15,31,19.10
2013,04,23,15,32,18.90
2013,04,23,15,33,19.10
2013,04,23,15,34,19.10
2013,04,23,15,35,18.90
2013,04,23,15,36,19.10
2013,04,23,15,37,19.10
2013,04,23,15,38,18.90
2013,04,23,15,39,18.90
2013,04,23,15,40,19.10
2013,04,23,15,41,19.10
2013,04,23,15,42,19.10
2013,04,23,15,43,19.10
2013,04,23,15,44,19.10
2013,04,23,15,45,19.20
2013,04,23,15,46,19.40
2013,04,23,15,47,19.50
2013,04,23,15,48,19.60
2013,04,23,15,49,19.80
2013,04,23,15,50,19.90
2013,04,23,15,51,19.90
2013,04,23,15,52,19.80
2013,04,23,15,53,19.80
2013,04,23,15,54,19.70
2013,04,23,15,55,19.70
2013,04,23,15,56,19.80
2013,04,23,15,57,19.70
2013,04,23,15,58,19.70
2013,04,23,15,59,19.70
2013,04,23,16,00,19.60
2013,04,23,16,01,19.50
2013,04,23,16,02,19.50
2013,04,23,16,03,19.50
2013,04,23,16,04,19.50
2013,04,23,16,05,19.50
2013,04,23,16,06,19.50
2013,04,23,16,07,19.50
2013,04,23,16,08,19.40
2013,04,23,16,09,19.30
2013,04,23,16,10,19.30
2013,04,23,16,11,19.30
2013,04,23,16,12,19.30
2013,04,23,16,13,19.20
2013,04,23,16,14,19.20
2013,04,23,16,15,19.30
2013,04,23,16,16,19.30
2013,04,23,16,17,19.40
2013,04,23,16,18,19.60
2013,04,23,16,19,19.70
2013,04,23,16,20,19.70
2013,04,23,16,21,19.70
2013,04,23,16,22,19.70
2013,04,23,16,23,19.70
2013,04,23,16,24,19.80
2013,04,23,16,25,19.70
2013,04,23,16,26,19.80
2013,04,23,16,27,19.80
2013,04,23,16,28,19.80
2013,04,23,16,29,19.90
2013,04,23,16,30,19.90
2013,04,23,16,31,19.90
2013,04,23,16,32,19.90
2013,04,23,16,33,19.90
2013,04,23,16,34,20.10
2013,04,23,16,35,20.10
2013,04,23,16,36,20.10
2013,04,23,16,37,19.90
2013,04,23,16,38,19.90
2013,04,23,16,39,19.90
2013,04,23,16,40,19.90
2013,04,23,16,41,20.10
2013,04,23,16,42,20.10
2013,04,23,16,43,20.10
2013,04,23,16,44,20.10
2013,04,23,16,45,20.10
2013,04,23,16,46,20.10
2013,04,23,16,47,19.90
2013,04,23,16,48,19.90
2013,04,23,16,49,19.90
2013,04,23,16,50,19.90
2013,04,23,16,51,19.90
2013,04,23,16,52,19.90
2013,04,23,16,53,19.90
2013,04,23,16,54,19.90
2013,04,23,16,55,19.90
2013,04,23,16,56,19.90
2013,04,23,16,57,20.10
2013,04,23,16,58,20.10
2013,04,23,16,59,20.20
2013,04,23,17,00,20.20
2013,04,23,17,01,20.20
2013,04,23,17,02,20.20
2013,04,23,17,03,20.20
2013,04,23,17,04,20.10
2013,04,23,17,05,20.10
2013,04,23,17,06,20.20
2013,04,23,17,07,20.20
2013,04,23,17,08,20.20
2013,04,23,17,09,20.20
2013,04,23,17,10,20.20
2013,04,23,17,11,20.10
2013,04,23,17,12,19.90
2013,04,23,17,13,19.90
2013,04,23,17,14,19.90
2013,04,23,17,15,19.90
2013,04,23,17,16,20.10
2013,04,23,17,17,19.90
2013,04,23,17,18,19.90
2013,04,23,17,19,19.90
2013,04,23,17,20,19.90
2013,04,23,17,21,19.90
2013,04,23,17,22,20.10
2013,04,23,17,23,19.90
2013,04,23,17,24,19.90
2013,04,23,17,25,19.90
2013,04,23,17,26,19.90
2013,04,23,17,27,19.90
2013,04,23,17,28,19.90
2013,04,23,17,29,19.90
2013,04,23,17,30,19.90
2013,04,23,17,31,19.90
2013,04,23,17,32,19.90
2013,04,23,17,33,19.90
2013,04,23,17,34,19.90
2013,04,23,17,35,19.90
2013,04,23,17,36,19.90
2013,04,23,17,37,19.80
2013,04,23,17,38,19.80
2013,04,23,17,39,19.80
2013,04,23,17,40,19.80
2013,04,23,17,41,19.80
2013,04,23,17,42,19.80
2013,04,23,17,43,19.80
2013,04,23,17,44,19.80
2013,04,23,17,45,19.70
2013,04,23,17,46,19.70
2013,04,23,17,47,19.70
2013,04,23,17,48,19.70
2013,04,23,17,49,19.70
2013,04,23,17,50,19.60
2013,04,23,17,51,19.60
2013,04,23,17,52,19.70
2013,04,23,17,53,19.70
2013,04,23,17,54,19.70
2013,04,23,17,55,19.80
2013,04,23,17,56,19.80
2013,04,23,17,57,19.80
2013,04,23,17,58,19.90
2013,04,23,17,59,19.90
2013,04,23,18,00,19.90
2013,04,23,18,01,19.90
2013,04,23,18,02,19.90
2013,04,23,18,03,19.90
2013,04,23,18,04,19.90
2013,04,23,18,05,19.90
2013,04,23,18,06,19.90
2013,04,23,18,07,19.90
2013,04,23,18,08,19.90
2013,04,23,18,09,19.90
2013,04,23,18,10,20.10
2013,04,23,18,11,20.10
2013,04,23,18,12,20.10
2013,04,23,18,13,20.10
2013,04,23,18,14,20.10
2013,04,23,18,15,20.10
2013,04,23,18,16,19.90
2013,04,23,18,17,19.90
2013,04,23,18,18,19.90
2013,04,23,18,19,19.80
2013,04,23,18,20,19.70
2013,04,23,18,21,19.60
2013,04,23,18,22,19.60
2013,04,23,18,23,19.50
2013,04,23,18,24,19.50
2013,04,23,18,25,19.60
2013,04,23,18,26,19.60
2013,04,23,18,27,19.70
2013,04,23,18,28,19.70
2013,04,23,18,29,19.80
2013,04,23,18,30,19.80
2013,04,23,18,31,19.80
2013,04,23,18,32,19.80
2013,04,23,18,33,19.80
2013,04,23,18,34,19.80
2013,04,23,18,35,19.80
2013,04,23,18,36,19.80
2013,04,23,18,37,19.90
2013,04,23,18,38,19.90
2013,04,23,18,39,19.90
2013,04,23,18,40,19.90
2013,04,23,18,41,19.80
2013,04,23,18,42,19.80
2013,04,23,18,43,19.70
2013,04,23,18,44,19.70
2013,04,23,18,45,19.60
2013,04,23,18,46,19.40
2013,04,23,18,47,19.40
2013,04,23,18,48,19.40
2013,04,23,18,49,19.40
2013,04,23,18,50,19.40
2013,04,23,18,51,19.40
2013,04,23,18,52,19.40
2013,04,23,18,53,19.40
2013,04,23,18,54,19.40
2013,04,23,18,55,19.40
2013,04,23,18,56,19.40
2013,04,23,18,57,19.30
2013,04,23,18,58,19.20
2013,04,23,18,59,19.20
2013,04,23,19,00,19.10
2013,04,23,19,01,19.10
2013,04,23,19,02,19.10
2013,04,23,19,03,19.10
2013,04,23,19,04,19.10
2013,04,23,19,05,19.10
2013,04,23,19,06,19.10
2013,04,23,19,07,19.10
2013,04,23,19,08,18.90
2013,04,23,19,09,18.90
2013,04,23,19,10,18.70
2013,04,23,19,11,18.50
2013,04,23,19,12,18.40
2013,04,23,19,13,18.40
2013,04,23,19,14,18.40
2013,04,23,19,15,18.40
2013,04,23,19,16,18.40
2013,04,23,19,17,18.40
2013,04,23,19,18,18.50
2013,04,23,19,19,18.50
2013,04,23,19,20,18.50
2013,04,23,19,21,18.40
2013,04,23,19,22,18.40
2013,04,23,19,23,18.50
2013,04,23,19,24,18.50
2013,04,23,19,25,18.50
2013,04,23,19,26,18.40
2013,04,23,19,27,18.40
2013,04,23,19,28,18.30
2013,04,23,19,29,18.20
2013,04,23,19,30,18.20
2013,04,23,19,31,18.20
2013,04,23,19,32,18.20
2013,04,23,19,33,18.20
2013,04,23,19,34,18.20
2013,04,23,19,35,18.20
2013,04,23,19,36,18.20
2013,04,23,19,37,18.20
2013,04,23,19,38,18.20
2013,04,23,19,39,18.10
2013,04,23,19,40,18.10
2013,04,23,19,41,17.90
2013,04,23,19,42,17.90
2013,04,23,19,43,17.90
2013,04,23,19,44,17.90
2013,04,23,19,45,17.80
2013,04,23,19,46,17.80
2013,04,23,19,47,17.70
2013,04,23,19,48,17.60
2013,04,23,19,49,17.60
2013,04,23,19,50,17.40
2013,04,23,19,51,17.30
2013,04,23,19,52,17.30
2013,04,23,19,53,17.30
2013,04,23,19,54,17.20
2013,04,23,19,55,17.10
2013,04,23,19,56,17.00
2013,04,23,19,57,17.00
2013,04,23,19,58,16.90
2013,04,23,19,59,16.80
2013,04,23,20,00,16.70
2013,04,23,20,01,16.70
2013,04,23,20,02,16.60
2013,04,23,20,03,16.40
2013,04,23,20,04,16.40
2013,04,23,20,05,16.40
2013,04,23,20,06,16.30
2013,04,23,20,07,16.20
2013,04,23,20,08,16.20
2013,04,23,20,09,16.10
2013,04,23,20,10,16.10
2013,04,23,20,11,16.10
2013,04,23,20,12,15.90