Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,27,00,00,5.80
2017,04,27,00,01,5.70
2017,04,27,00,02,5.70
2017,04,27,00,03,5.70
2017,04,27,00,04,5.70
2017,04,27,00,05,5.70
2017,04,27,00,06,5.60
2017,04,27,00,07,5.60
2017,04,27,00,08,5.60
2017,04,27,00,09,5.60
2017,04,27,00,10,5.60
2017,04,27,00,11,5.50
2017,04,27,00,12,5.50
2017,04,27,00,13,5.50
2017,04,27,00,14,5.40
2017,04,27,00,15,5.40
2017,04,27,00,16,5.40
2017,04,27,00,17,5.30
2017,04,27,00,18,5.20
2017,04,27,00,19,5.00
2017,04,27,00,20,4.90
2017,04,27,00,21,4.90
2017,04,27,00,22,4.80
2017,04,27,00,23,4.80
2017,04,27,00,24,4.80
2017,04,27,00,25,4.80
2017,04,27,00,26,4.80
2017,04,27,00,27,4.70
2017,04,27,00,28,4.70
2017,04,27,00,29,4.70
2017,04,27,00,30,4.70
2017,04,27,00,31,4.70
2017,04,27,00,32,4.70
2017,04,27,00,33,4.70
2017,04,27,00,34,4.70
2017,04,27,00,35,4.70
2017,04,27,00,36,4.70
2017,04,27,00,37,4.70
2017,04,27,00,38,4.70
2017,04,27,00,39,4.70
2017,04,27,00,40,4.70
2017,04,27,00,41,4.70
2017,04,27,00,42,4.70
2017,04,27,00,43,4.70
2017,04,27,00,44,4.70
2017,04,27,00,45,4.60
2017,04,27,00,46,4.60
2017,04,27,00,47,4.60
2017,04,27,00,48,4.60
2017,04,27,00,49,4.60
2017,04,27,00,50,4.60
2017,04,27,00,51,4.60
2017,04,27,00,52,4.60
2017,04,27,00,53,4.60
2017,04,27,00,54,4.60
2017,04,27,00,55,4.60
2017,04,27,00,56,4.60
2017,04,27,00,57,4.60
2017,04,27,00,58,4.60
2017,04,27,00,59,4.60
2017,04,27,01,00,4.50
2017,04,27,01,01,4.50
2017,04,27,01,02,4.50
2017,04,27,01,03,4.50
2017,04,27,01,04,4.40
2017,04,27,01,05,4.40
2017,04,27,01,06,4.40
2017,04,27,01,07,4.40
2017,04,27,01,08,4.30
2017,04,27,01,09,4.30
2017,04,27,01,10,4.30
2017,04,27,01,11,4.30
2017,04,27,01,12,4.30
2017,04,27,01,13,4.30
2017,04,27,01,14,4.30
2017,04,27,01,15,4.30
2017,04,27,01,16,4.30
2017,04,27,01,17,4.30
2017,04,27,01,18,4.30
2017,04,27,01,19,4.30
2017,04,27,01,20,4.30
2017,04,27,01,21,4.20
2017,04,27,01,22,4.20
2017,04,27,01,23,4.10
2017,04,27,01,24,4.10
2017,04,27,01,25,4.00
2017,04,27,01,26,4.00
2017,04,27,01,27,3.90
2017,04,27,01,28,3.90
2017,04,27,01,29,3.90
2017,04,27,01,30,3.90
2017,04,27,01,31,3.90
2017,04,27,01,32,3.80
2017,04,27,01,33,3.80
2017,04,27,01,34,3.80
2017,04,27,01,35,3.80
2017,04,27,01,36,3.80
2017,04,27,01,37,3.80
2017,04,27,01,38,3.80
2017,04,27,01,39,3.80
2017,04,27,01,40,3.80
2017,04,27,01,41,3.80
2017,04,27,01,42,3.70
2017,04,27,01,43,3.70
2017,04,27,01,44,3.70
2017,04,27,01,45,3.70
2017,04,27,01,46,3.70
2017,04,27,01,47,3.70
2017,04,27,01,48,3.60
2017,04,27,01,49,3.60
2017,04,27,01,50,3.60
2017,04,27,01,51,3.60
2017,04,27,01,52,3.60
2017,04,27,01,53,3.60
2017,04,27,01,54,3.60
2017,04,27,01,55,3.60
2017,04,27,01,56,3.60
2017,04,27,01,57,3.60
2017,04,27,01,58,3.60
2017,04,27,01,59,3.50
2017,04,27,02,00,3.50
2017,04,27,02,01,3.50
2017,04,27,02,02,3.50
2017,04,27,02,03,3.50
2017,04,27,02,04,3.40
2017,04,27,02,05,3.40
2017,04,27,02,06,3.40
2017,04,27,02,07,3.40
2017,04,27,02,08,3.40
2017,04,27,02,09,3.40
2017,04,27,02,10,3.40
2017,04,27,02,11,3.40
2017,04,27,02,12,3.40
2017,04,27,02,13,3.40
2017,04,27,02,14,3.30
2017,04,27,02,15,3.30
2017,04,27,02,16,3.30
2017,04,27,02,17,3.30
2017,04,27,02,18,3.30
2017,04,27,02,19,3.30
2017,04,27,02,20,3.30
2017,04,27,02,21,3.30
2017,04,27,02,22,3.30
2017,04,27,02,23,3.20
2017,04,27,02,24,3.20
2017,04,27,02,25,3.20
2017,04,27,02,26,3.20
2017,04,27,02,27,3.20
2017,04,27,02,28,3.20
2017,04,27,02,29,3.20
2017,04,27,02,30,3.20
2017,04,27,02,31,3.20
2017,04,27,02,32,3.20
2017,04,27,02,33,3.20
2017,04,27,02,34,3.20
2017,04,27,02,35,3.20
2017,04,27,02,36,3.20
2017,04,27,02,37,3.20
2017,04,27,02,38,3.10
2017,04,27,02,39,3.10
2017,04,27,02,40,3.10
2017,04,27,02,41,3.10
2017,04,27,02,42,3.00
2017,04,27,02,43,3.00
2017,04,27,02,44,3.00
2017,04,27,02,45,3.00
2017,04,27,02,46,2.90
2017,04,27,02,47,2.90
2017,04,27,02,48,2.90
2017,04,27,02,49,2.90
2017,04,27,02,50,2.90
2017,04,27,02,51,2.90
2017,04,27,02,52,2.80
2017,04,27,02,53,2.80
2017,04,27,02,54,2.80
2017,04,27,02,55,2.80
2017,04,27,02,56,2.80
2017,04,27,02,57,2.80
2017,04,27,02,58,2.80
2017,04,27,02,59,2.80
2017,04,27,03,00,2.70
2017,04,27,03,01,2.80
2017,04,27,03,02,2.80
2017,04,27,03,03,2.80
2017,04,27,03,04,2.80
2017,04,27,03,05,2.80
2017,04,27,03,06,2.80
2017,04,27,03,07,2.80
2017,04,27,03,08,2.70
2017,04,27,03,09,2.70
2017,04,27,03,10,2.70
2017,04,27,03,11,2.70
2017,04,27,03,12,2.70
2017,04,27,03,13,2.70
2017,04,27,03,14,2.70
2017,04,27,03,15,2.70
2017,04,27,03,16,2.80
2017,04,27,03,17,2.80
2017,04,27,03,18,2.80
2017,04,27,03,19,2.80
2017,04,27,03,20,2.80
2017,04,27,03,21,2.70
2017,04,27,03,22,2.70
2017,04,27,03,23,2.70
2017,04,27,03,24,2.70
2017,04,27,03,25,2.70
2017,04,27,03,26,2.80
2017,04,27,03,27,2.80
2017,04,27,03,28,2.80
2017,04,27,03,29,2.80
2017,04,27,03,30,2.80
2017,04,27,03,31,2.80
2017,04,27,03,32,2.80
2017,04,27,03,33,2.80
2017,04,27,03,34,2.80
2017,04,27,03,35,2.80
2017,04,27,03,36,2.80
2017,04,27,03,37,2.80
2017,04,27,03,38,2.80
2017,04,27,03,39,2.80
2017,04,27,03,40,2.80
2017,04,27,03,41,2.80
2017,04,27,03,42,2.80
2017,04,27,03,43,2.80
2017,04,27,03,44,2.80
2017,04,27,03,45,2.80
2017,04,27,03,46,2.80
2017,04,27,03,47,2.80
2017,04,27,03,48,2.80
2017,04,27,03,49,2.80
2017,04,27,03,50,2.80
2017,04,27,03,51,2.80
2017,04,27,03,52,2.80
2017,04,27,03,53,2.80
2017,04,27,03,54,2.70
2017,04,27,03,55,2.70
2017,04,27,03,56,2.70
2017,04,27,03,57,2.70
2017,04,27,03,58,2.70
2017,04,27,03,59,2.70
2017,04,27,04,00,2.70
2017,04,27,04,01,2.70
2017,04,27,04,02,2.70
2017,04,27,04,03,2.70
2017,04,27,04,04,2.70
2017,04,27,04,05,2.70
2017,04,27,04,06,2.70
2017,04,27,04,07,2.70
2017,04,27,04,08,2.60
2017,04,27,04,09,2.60
2017,04,27,04,10,2.60
2017,04,27,04,11,2.60
2017,04,27,04,12,2.60
2017,04,27,04,13,2.60
2017,04,27,04,14,2.60
2017,04,27,04,15,2.60
2017,04,27,04,16,2.60
2017,04,27,04,17,2.60
2017,04,27,04,18,2.50
2017,04,27,04,19,2.50
2017,04,27,04,20,2.50
2017,04,27,04,21,2.50
2017,04,27,04,22,2.50
2017,04,27,04,23,2.50
2017,04,27,04,24,2.50
2017,04,27,04,25,2.50
2017,04,27,04,26,2.50
2017,04,27,04,27,2.50
2017,04,27,04,28,2.50
2017,04,27,04,29,2.50
2017,04,27,04,30,2.50
2017,04,27,04,31,2.60
2017,04,27,04,32,2.60
2017,04,27,04,33,2.60
2017,04,27,04,34,2.60
2017,04,27,04,35,2.60
2017,04,27,04,36,2.60
2017,04,27,04,37,2.60
2017,04,27,04,38,2.60
2017,04,27,04,39,2.70
2017,04,27,04,40,2.70
2017,04,27,04,41,2.70
2017,04,27,04,42,2.70
2017,04,27,04,43,2.70
2017,04,27,04,44,2.70
2017,04,27,04,45,2.70
2017,04,27,04,46,2.70
2017,04,27,04,47,2.70
2017,04,27,04,48,2.70
2017,04,27,04,49,2.70
2017,04,27,04,50,2.70
2017,04,27,04,51,2.70
2017,04,27,04,52,2.70
2017,04,27,04,53,2.70
2017,04,27,04,54,2.70
2017,04,27,04,55,2.70
2017,04,27,04,56,2.60
2017,04,27,04,57,2.60
2017,04,27,04,58,2.60
2017,04,27,04,59,2.60
2017,04,27,05,00,2.60
2017,04,27,05,01,2.60
2017,04,27,05,02,2.60
2017,04,27,05,03,2.70
2017,04,27,05,04,2.70
2017,04,27,05,05,2.70
2017,04,27,05,06,2.70
2017,04,27,05,07,2.70
2017,04,27,05,08,2.70
2017,04,27,05,09,2.70
2017,04,27,05,10,2.70
2017,04,27,05,11,2.70
2017,04,27,05,12,2.80
2017,04,27,05,13,2.80
2017,04,27,05,14,2.80
2017,04,27,05,15,2.80
2017,04,27,05,16,2.80
2017,04,27,05,17,2.80
2017,04,27,05,18,2.80
2017,04,27,05,19,2.80
2017,04,27,05,20,2.80
2017,04,27,05,21,2.80
2017,04,27,05,22,2.80
2017,04,27,05,23,2.80
2017,04,27,05,24,2.80
2017,04,27,05,25,2.80
2017,04,27,05,26,2.80
2017,04,27,05,27,2.80
2017,04,27,05,28,2.80
2017,04,27,05,29,2.80
2017,04,27,05,30,2.90
2017,04,27,05,31,2.90
2017,04,27,05,32,2.90
2017,04,27,05,33,3.00
2017,04,27,05,34,3.00
2017,04,27,05,35,3.00
2017,04,27,05,36,3.10
2017,04,27,05,37,3.00
2017,04,27,05,38,3.10
2017,04,27,05,39,3.00
2017,04,27,05,40,3.00
2017,04,27,05,41,3.00
2017,04,27,05,42,3.00
2017,04,27,05,43,3.00
2017,04,27,05,44,3.00
2017,04,27,05,45,3.00
2017,04,27,05,46,3.00
2017,04,27,05,47,3.00
2017,04,27,05,48,3.00
2017,04,27,05,49,3.00
2017,04,27,05,50,3.00
2017,04,27,05,51,3.00
2017,04,27,05,52,3.00
2017,04,27,05,53,3.00
2017,04,27,05,54,3.00
2017,04,27,05,55,3.00
2017,04,27,05,56,3.00
2017,04,27,05,57,3.00
2017,04,27,05,58,3.00
2017,04,27,05,59,3.00
2017,04,27,06,00,3.00
2017,04,27,06,01,3.00
2017,04,27,06,02,3.00
2017,04,27,06,03,3.00
2017,04,27,06,04,3.00
2017,04,27,06,05,3.00
2017,04,27,06,06,3.00
2017,04,27,06,07,3.00
2017,04,27,06,08,3.10
2017,04,27,06,09,3.10
2017,04,27,06,10,3.10
2017,04,27,06,11,3.10
2017,04,27,06,12,3.10
2017,04,27,06,13,3.10
2017,04,27,06,14,3.10
2017,04,27,06,15,3.10
2017,04,27,06,16,3.10
2017,04,27,06,17,3.10
2017,04,27,06,18,3.10
2017,04,27,06,19,3.10
2017,04,27,06,20,3.10
2017,04,27,06,21,3.00
2017,04,27,06,22,3.10
2017,04,27,06,23,3.10
2017,04,27,06,24,3.00
2017,04,27,06,25,3.00
2017,04,27,06,26,3.00
2017,04,27,06,27,3.00
2017,04,27,06,28,3.00
2017,04,27,06,29,3.00
2017,04,27,06,30,3.00
2017,04,27,06,31,3.00
2017,04,27,06,32,3.00
2017,04,27,06,33,2.90
2017,04,27,06,34,2.90
2017,04,27,06,35,2.90
2017,04,27,06,36,2.90
2017,04,27,06,37,2.90
2017,04,27,06,38,2.90
2017,04,27,06,39,2.90
2017,04,27,06,40,2.90
2017,04,27,06,41,2.80
2017,04,27,06,42,2.80
2017,04,27,06,43,2.80
2017,04,27,06,44,2.80
2017,04,27,06,45,2.80
2017,04,27,06,46,2.80
2017,04,27,06,47,2.80
2017,04,27,06,48,2.80
2017,04,27,06,49,2.80
2017,04,27,06,50,2.80
2017,04,27,06,51,2.80
2017,04,27,06,52,2.80
2017,04,27,06,53,2.80
2017,04,27,06,54,2.80
2017,04,27,06,55,2.80
2017,04,27,06,56,2.80
2017,04,27,06,57,2.80
2017,04,27,06,58,2.70
2017,04,27,06,59,2.80
2017,04,27,07,00,2.70
2017,04,27,07,01,2.70
2017,04,27,07,02,2.70
2017,04,27,07,03,2.70
2017,04,27,07,04,2.70
2017,04,27,07,05,2.70
2017,04,27,07,06,2.70
2017,04,27,07,07,2.70
2017,04,27,07,08,2.70
2017,04,27,07,09,2.70
2017,04,27,07,10,2.70
2017,04,27,07,11,2.70
2017,04,27,07,12,2.70
2017,04,27,07,13,2.70
2017,04,27,07,14,2.70
2017,04,27,07,15,2.70
2017,04,27,07,16,2.70
2017,04,27,07,17,2.70
2017,04,27,07,18,2.70
2017,04,27,07,19,2.70
2017,04,27,07,20,2.70
2017,04,27,07,21,2.70
2017,04,27,07,22,2.70
2017,04,27,07,23,2.70
2017,04,27,07,24,2.70
2017,04,27,07,25,2.70
2017,04,27,07,26,2.70
2017,04,27,07,27,2.70
2017,04,27,07,28,2.70
2017,04,27,07,29,2.70
2017,04,27,07,30,2.70
2017,04,27,07,31,2.70
2017,04,27,07,32,2.70
2017,04,27,07,33,2.70
2017,04,27,07,34,2.70
2017,04,27,07,35,2.70
2017,04,27,07,36,2.70
2017,04,27,07,37,2.70
2017,04,27,07,38,2.70
2017,04,27,07,39,2.70
2017,04,27,07,40,2.70
2017,04,27,07,41,2.70
2017,04,27,07,42,2.70
2017,04,27,07,43,2.70
2017,04,27,07,44,2.80
2017,04,27,07,45,2.80
2017,04,27,07,46,2.80
2017,04,27,07,47,2.80
2017,04,27,07,48,2.80
2017,04,27,07,49,2.90
2017,04,27,07,50,2.90
2017,04,27,07,51,2.90
2017,04,27,07,52,3.00
2017,04,27,07,53,3.00
2017,04,27,07,54,3.10
2017,04,27,07,55,3.10
2017,04,27,07,56,3.20
2017,04,27,07,57,3.20
2017,04,27,07,58,3.30
2017,04,27,07,59,3.30
2017,04,27,08,00,3.40
2017,04,27,08,01,3.40
2017,04,27,08,02,3.50
2017,04,27,08,03,3.60
2017,04,27,08,04,3.60
2017,04,27,08,05,3.70
2017,04,27,08,06,3.70
2017,04,27,08,07,3.80
2017,04,27,08,08,3.90
2017,04,27,08,09,4.00
2017,04,27,08,10,4.10
2017,04,27,08,11,4.20
2017,04,27,08,12,4.30
2017,04,27,08,13,4.40
2017,04,27,08,14,4.50
2017,04,27,08,15,4.70
2017,04,27,08,16,4.80
2017,04,27,08,17,4.90
2017,04,27,08,18,5.00
2017,04,27,08,19,5.20
2017,04,27,08,20,5.30
2017,04,27,08,21,5.40
2017,04,27,08,22,5.50
2017,04,27,08,23,5.60
2017,04,27,08,24,5.70
2017,04,27,08,25,5.70
2017,04,27,08,26,5.80
2017,04,27,08,27,5.90
2017,04,27,08,28,6.00
2017,04,27,08,29,6.00
2017,04,27,08,30,6.10
2017,04,27,08,31,6.20
2017,04,27,08,32,6.20
2017,04,27,08,33,6.20
2017,04,27,08,34,6.30
2017,04,27,08,35,6.30
2017,04,27,08,36,6.40
2017,04,27,08,37,6.40
2017,04,27,08,38,6.40
2017,04,27,08,39,6.40
2017,04,27,08,40,6.40
2017,04,27,08,41,6.40
2017,04,27,08,42,6.50
2017,04,27,08,43,6.60
2017,04,27,08,44,6.60
2017,04,27,08,45,6.70
2017,04,27,08,46,6.70
2017,04,27,08,47,6.70
2017,04,27,08,48,6.70
2017,04,27,08,49,6.70
2017,04,27,08,50,6.70
2017,04,27,08,51,6.70
2017,04,27,08,52,6.80
2017,04,27,08,53,6.80
2017,04,27,08,54,6.80
2017,04,27,08,55,6.80
2017,04,27,08,56,6.80
2017,04,27,08,57,6.80
2017,04,27,08,58,6.90
2017,04,27,08,59,6.90
2017,04,27,09,00,6.90
2017,04,27,09,01,6.90
2017,04,27,09,02,6.90
2017,04,27,09,03,6.80
2017,04,27,09,04,6.80
2017,04,27,09,05,6.80
2017,04,27,09,06,6.80
2017,04,27,09,07,6.80
2017,04,27,09,08,6.80
2017,04,27,09,09,6.90
2017,04,27,09,10,6.90
2017,04,27,09,11,6.90
2017,04,27,09,12,6.90
2017,04,27,09,13,7.00
2017,04,27,09,14,7.00
2017,04,27,09,15,7.10
2017,04,27,09,16,7.20
2017,04,27,09,17,7.20
2017,04,27,09,18,7.30
2017,04,27,09,19,7.30
2017,04,27,09,20,7.40
2017,04,27,09,21,7.50
2017,04,27,09,22,7.50
2017,04,27,09,23,7.60
2017,04,27,09,24,7.70
2017,04,27,09,25,7.70
2017,04,27,09,26,7.70
2017,04,27,09,27,7.70
2017,04,27,09,28,7.70
2017,04,27,09,29,7.70
2017,04,27,09,30,7.80
2017,04,27,09,31,7.90
2017,04,27,09,32,8.00
2017,04,27,09,33,8.10
2017,04,27,09,34,8.10
2017,04,27,09,35,8.20
2017,04,27,09,36,8.20
2017,04,27,09,37,8.20
2017,04,27,09,38,8.20
2017,04,27,09,39,8.30
2017,04,27,09,40,8.40
2017,04,27,09,41,8.50
2017,04,27,09,42,8.50
2017,04,27,09,43,8.40
2017,04,27,09,44,8.50
2017,04,27,09,45,8.60
2017,04,27,09,46,8.70
2017,04,27,09,47,8.70
2017,04,27,09,48,8.80
2017,04,27,09,49,8.90
2017,04,27,09,50,9.00
2017,04,27,09,51,9.10
2017,04,27,09,52,9.10
2017,04,27,09,53,9.20
2017,04,27,09,54,9.20
2017,04,27,09,55,9.20
2017,04,27,09,56,9.20
2017,04,27,09,57,9.20
2017,04,27,09,58,9.20
2017,04,27,09,59,9.20
2017,04,27,10,00,9.20
2017,04,27,10,01,9.20
2017,04,27,10,02,9.10
2017,04,27,10,03,9.10
2017,04,27,10,04,9.10
2017,04,27,10,05,9.10
2017,04,27,10,06,9.20
2017,04,27,10,07,9.20
2017,04,27,10,08,9.20
2017,04,27,10,09,9.30
2017,04,27,10,10,9.30
2017,04,27,10,11,9.40
2017,04,27,10,12,9.50
2017,04,27,10,13,9.50
2017,04,27,10,14,9.60
2017,04,27,10,15,9.70
2017,04,27,10,16,9.70
2017,04,27,10,17,9.80
2017,04,27,10,18,10.00
2017,04,27,10,19,10.10
2017,04,27,10,20,10.20
2017,04,27,10,21,10.30
2017,04,27,10,22,10.30
2017,04,27,10,23,10.30
2017,04,27,10,24,10.30
2017,04,27,10,25,10.30
2017,04,27,10,26,10.30
2017,04,27,10,27,10.30
2017,04,27,10,28,10.20
2017,04,27,10,29,10.20
2017,04,27,10,30,10.30
2017,04,27,10,31,10.30
2017,04,27,10,32,10.30
2017,04,27,10,33,10.30
2017,04,27,10,34,10.30
2017,04,27,10,35,10.40
2017,04,27,10,36,10.40
2017,04,27,10,37,10.50
2017,04,27,10,38,10.50
2017,04,27,10,39,10.50
2017,04,27,10,40,10.50
2017,04,27,10,41,10.50
2017,04,27,10,42,10.50
2017,04,27,10,43,10.60
2017,04,27,10,44,10.60
2017,04,27,10,45,10.70
2017,04,27,10,46,10.70
2017,04,27,10,47,10.70
2017,04,27,10,48,10.70
2017,04,27,10,49,10.70
2017,04,27,10,50,10.70
2017,04,27,10,51,10.70
2017,04,27,10,52,10.70
2017,04,27,10,53,10.70
2017,04,27,10,54,10.70
2017,04,27,10,55,10.80
2017,04,27,10,56,10.80
2017,04,27,10,57,10.80
2017,04,27,10,58,10.80
2017,04,27,10,59,10.90
2017,04,27,11,00,10.90
2017,04,27,11,01,10.90
2017,04,27,11,02,10.90
2017,04,27,11,03,10.90
2017,04,27,11,04,10.80
2017,04,27,11,05,10.80
2017,04,27,11,06,10.80
2017,04,27,11,07,10.90
2017,04,27,11,08,10.90
2017,04,27,11,09,11.00
2017,04,27,11,10,11.00
2017,04,27,11,11,11.10
2017,04,27,11,12,11.00
2017,04,27,11,13,11.00
2017,04,27,11,14,11.00
2017,04,27,11,15,11.00
2017,04,27,11,16,11.00
2017,04,27,11,17,10.90
2017,04,27,11,18,10.80
2017,04,27,11,19,10.70
2017,04,27,11,20,10.60
2017,04,27,11,21,10.60
2017,04,27,11,22,10.60
2017,04,27,11,23,10.60
2017,04,27,11,24,10.60
2017,04,27,11,25,10.60
2017,04,27,11,26,10.70
2017,04,27,11,27,10.70
2017,04,27,11,28,10.70
2017,04,27,11,29,10.80
2017,04,27,11,30,10.80
2017,04,27,11,31,10.80
2017,04,27,11,32,10.80
2017,04,27,11,33,10.80
2017,04,27,11,34,10.80
2017,04,27,11,35,10.80
2017,04,27,11,36,10.80
2017,04,27,11,37,10.80
2017,04,27,11,38,10.70
2017,04,27,11,39,10.70
2017,04,27,11,40,10.70
2017,04,27,11,41,10.60
2017,04,27,11,42,10.70
2017,04,27,11,43,10.70
2017,04,27,11,44,10.70
2017,04,27,11,45,10.70
2017,04,27,11,46,10.80
2017,04,27,11,47,10.80
2017,04,27,11,48,10.80
2017,04,27,11,49,10.80
2017,04,27,11,50,10.80
2017,04,27,11,51,10.80
2017,04,27,11,52,10.80
2017,04,27,11,53,10.80
2017,04,27,11,54,10.80
2017,04,27,11,55,10.80
2017,04,27,11,56,10.80
2017,04,27,11,57,10.80
2017,04,27,11,58,10.80
2017,04,27,11,59,10.80
2017,04,27,12,00,10.80
2017,04,27,12,01,10.80
2017,04,27,12,02,10.80
2017,04,27,12,03,10.90
2017,04,27,12,04,11.00
2017,04,27,12,05,11.00
2017,04,27,12,06,11.10
2017,04,27,12,07,11.20
2017,04,27,12,08,11.20
2017,04,27,12,09,11.20
2017,04,27,12,10,11.20
2017,04,27,12,11,11.10
2017,04,27,12,12,11.10
2017,04,27,12,13,11.10
2017,04,27,12,14,11.10
2017,04,27,12,15,11.10
2017,04,27,12,16,11.10
2017,04,27,12,17,11.10
2017,04,27,12,18,11.10
2017,04,27,12,19,11.10
2017,04,27,12,20,11.10
2017,04,27,12,21,11.10
2017,04,27,12,22,11.00
2017,04,27,12,23,10.90
2017,04,27,12,24,10.80
2017,04,27,12,25,10.70
2017,04,27,12,26,10.60
2017,04,27,12,27,10.50
2017,04,27,12,28,10.50
2017,04,27,12,29,10.50
2017,04,27,12,30,10.40
2017,04,27,12,31,10.40
2017,04,27,12,32,10.30
2017,04,27,12,33,10.30
2017,04,27,12,34,10.30
2017,04,27,12,35,10.30
2017,04,27,12,36,10.20
2017,04,27,12,37,10.20
2017,04,27,12,38,10.10
2017,04,27,12,39,10.00
2017,04,27,12,40,9.90
2017,04,27,12,41,9.90
2017,04,27,12,42,9.90
2017,04,27,12,43,9.80
2017,04,27,12,44,9.80
2017,04,27,12,45,9.80
2017,04,27,12,46,9.80
2017,04,27,12,47,9.80
2017,04,27,12,48,9.90
2017,04,27,12,49,9.90
2017,04,27,12,50,9.90
2017,04,27,12,51,9.90
2017,04,27,12,52,9.90
2017,04,27,12,53,10.00
2017,04,27,12,54,9.90
2017,04,27,12,55,9.90
2017,04,27,12,56,9.90
2017,04,27,12,57,9.80
2017,04,27,12,58,9.80
2017,04,27,12,59,9.80
2017,04,27,13,00,9.80
2017,04,27,13,01,9.80
2017,04,27,13,02,9.80
2017,04,27,13,03,9.90
2017,04,27,13,04,9.90
2017,04,27,13,05,10.00
2017,04,27,13,06,10.00
2017,04,27,13,07,9.80
2017,04,27,13,08,9.60
2017,04,27,13,09,9.40
2017,04,27,13,10,9.20
2017,04,27,13,11,9.10
2017,04,27,13,12,8.90
2017,04,27,13,13,8.80
2017,04,27,13,14,8.70
2017,04,27,13,15,8.60
2017,04,27,13,16,8.50
2017,04,27,13,17,8.40
2017,04,27,13,18,8.30
2017,04,27,13,19,8.20
2017,04,27,13,20,8.10
2017,04,27,13,21,8.00
2017,04,27,13,22,7.90
2017,04,27,13,23,7.70
2017,04,27,13,24,7.70
2017,04,27,13,25,7.60
2017,04,27,13,26,7.60
2017,04,27,13,27,7.50
2017,04,27,13,28,7.50
2017,04,27,13,29,7.40
2017,04,27,13,30,7.40
2017,04,27,13,31,7.40
2017,04,27,13,32,7.30
2017,04,27,13,33,7.30
2017,04,27,13,34,7.30
2017,04,27,13,35,7.30
2017,04,27,13,36,7.30
2017,04,27,13,37,7.30
2017,04,27,13,38,7.30
2017,04,27,13,39,7.30
2017,04,27,13,40,7.40
2017,04,27,13,41,7.40
2017,04,27,13,42,7.40
2017,04,27,13,43,7.40
2017,04,27,13,44,7.40
2017,04,27,13,45,7.40
2017,04,27,13,46,7.40
2017,04,27,13,47,7.40
2017,04,27,13,48,7.40
2017,04,27,13,49,7.40
2017,04,27,13,50,7.30
2017,04,27,13,51,7.30
2017,04,27,13,52,7.30
2017,04,27,13,53,7.30
2017,04,27,13,54,7.30
2017,04,27,13,55,7.30
2017,04,27,13,56,7.30
2017,04,27,13,57,7.30
2017,04,27,13,58,7.40
2017,04,27,13,59,7.40
2017,04,27,14,00,7.40
2017,04,27,14,01,7.50
2017,04,27,14,02,7.60
2017,04,27,14,03,7.60
2017,04,27,14,04,7.70
2017,04,27,14,05,7.70
2017,04,27,14,06,7.70
2017,04,27,14,07,7.70
2017,04,27,14,08,7.80
2017,04,27,14,09,7.80
2017,04,27,14,10,7.90
2017,04,27,14,11,8.00
2017,04,27,14,12,8.10
2017,04,27,14,13,8.10
2017,04,27,14,14,8.20
2017,04,27,14,15,8.30
2017,04,27,14,16,8.30
2017,04,27,14,17,8.30
2017,04,27,14,18,8.40
2017,04,27,14,19,8.40
2017,04,27,14,20,8.50
2017,04,27,14,21,8.60
2017,04,27,14,22,8.70
2017,04,27,14,23,8.80
2017,04,27,14,24,8.80
2017,04,27,14,25,8.80
2017,04,27,14,26,8.90
2017,04,27,14,27,8.90
2017,04,27,14,28,8.90
2017,04,27,14,29,8.90
2017,04,27,14,30,8.90
2017,04,27,14,31,9.00
2017,04,27,14,32,9.00
2017,04,27,14,33,9.00
2017,04,27,14,34,9.00
2017,04,27,14,35,9.10
2017,04,27,14,36,9.10
2017,04,27,14,37,9.10
2017,04,27,14,38,9.20
2017,04,27,14,39,9.30
2017,04,27,14,40,9.40
2017,04,27,14,41,9.40
2017,04,27,14,42,9.60
2017,04,27,14,43,9.70
2017,04,27,14,44,9.80
2017,04,27,14,45,9.90
2017,04,27,14,46,10.00
2017,04,27,14,47,10.10
2017,04,27,14,48,10.20
2017,04,27,14,49,10.30
2017,04,27,14,50,10.40
2017,04,27,14,51,10.60
2017,04,27,14,52,10.70
2017,04,27,14,53,10.80
2017,04,27,14,54,10.90
2017,04,27,14,55,11.00
2017,04,27,14,56,11.10
2017,04,27,14,57,11.20
2017,04,27,14,58,11.30
2017,04,27,14,59,11.40
2017,04,27,15,00,11.50
2017,04,27,15,01,11.70
2017,04,27,15,02,11.80
2017,04,27,15,03,11.90
2017,04,27,15,04,12.00
2017,04,27,15,05,12.00
2017,04,27,15,06,12.00
2017,04,27,15,07,12.00
2017,04,27,15,08,12.10
2017,04,27,15,09,12.10
2017,04,27,15,10,12.00
2017,04,27,15,11,12.00
2017,04,27,15,12,12.00
2017,04,27,15,13,12.00
2017,04,27,15,14,12.00
2017,04,27,15,15,12.00
2017,04,27,15,16,12.00
2017,04,27,15,17,12.00
2017,04,27,15,18,12.00
2017,04,27,15,19,12.10
2017,04,27,15,20,12.10
2017,04,27,15,21,12.10
2017,04,27,15,22,12.10
2017,04,27,15,23,12.10
2017,04,27,15,24,12.10
2017,04,27,15,25,12.20
2017,04,27,15,26,12.20
2017,04,27,15,27,12.20
2017,04,27,15,28,12.20
2017,04,27,15,29,12.20
2017,04,27,15,30,12.10
2017,04,27,15,31,12.00
2017,04,27,15,32,11.90
2017,04,27,15,33,11.90
2017,04,27,15,34,11.90
2017,04,27,15,35,11.90
2017,04,27,15,36,11.90
2017,04,27,15,37,11.90
2017,04,27,15,38,11.90
2017,04,27,15,39,11.90
2017,04,27,15,40,12.00
2017,04,27,15,41,12.00
2017,04,27,15,42,12.00
2017,04,27,15,43,12.00
2017,04,27,15,44,12.10
2017,04,27,15,45,12.00
2017,04,27,15,46,12.00
2017,04,27,15,47,12.00
2017,04,27,15,48,12.00
2017,04,27,15,49,11.90
2017,04,27,15,50,11.90
2017,04,27,15,51,11.90
2017,04,27,15,52,11.80
2017,04,27,15,53,11.90
2017,04,27,15,54,11.90
2017,04,27,15,55,12.00
2017,04,27,15,56,12.10
2017,04,27,15,57,12.10
2017,04,27,15,58,12.10
2017,04,27,15,59,12.10
2017,04,27,16,00,12.10
2017,04,27,16,01,12.10
2017,04,27,16,02,12.20
2017,04,27,16,03,12.20
2017,04,27,16,04,12.30
2017,04,27,16,05,12.30
2017,04,27,16,06,12.50
2017,04,27,16,07,12.60
2017,04,27,16,08,12.60
2017,04,27,16,09,12.60
2017,04,27,16,10,12.60
2017,04,27,16,11,12.50
2017,04,27,16,12,12.40
2017,04,27,16,13,12.30
2017,04,27,16,14,12.40
2017,04,27,16,15,12.30
2017,04,27,16,16,12.30
2017,04,27,16,17,12.30
2017,04,27,16,18,12.30
2017,04,27,16,19,12.30
2017,04,27,16,20,12.30
2017,04,27,16,21,12.20
2017,04,27,16,22,12.20
2017,04,27,16,23,12.10
2017,04,27,16,24,12.10
2017,04,27,16,25,12.10
2017,04,27,16,26,12.00
2017,04,27,16,27,12.00
2017,04,27,16,28,12.00
2017,04,27,16,29,12.00
2017,04,27,16,30,11.90
2017,04,27,16,31,11.90
2017,04,27,16,32,11.90
2017,04,27,16,33,11.90
2017,04,27,16,34,12.00
2017,04,27,16,35,12.00
2017,04,27,16,36,12.00
2017,04,27,16,37,12.00
2017,04,27,16,38,12.00
2017,04,27,16,39,12.10
2017,04,27,16,40,12.10
2017,04,27,16,41,12.10
2017,04,27,16,42,12.10
2017,04,27,16,43,12.20
2017,04,27,16,44,12.20
2017,04,27,16,45,12.20
2017,04,27,16,46,12.20
2017,04,27,16,47,12.20
2017,04,27,16,48,12.20
2017,04,27,16,49,12.10
2017,04,27,16,50,12.10
2017,04,27,16,51,12.10
2017,04,27,16,52,12.10
2017,04,27,16,53,12.10
2017,04,27,16,54,12.10
2017,04,27,16,55,12.20
2017,04,27,16,56,12.20
2017,04,27,16,57,12.30
2017,04,27,16,58,12.30
2017,04,27,16,59,12.40
2017,04,27,17,00,12.40
2017,04,27,17,01,12.40
2017,04,27,17,02,12.40
2017,04,27,17,03,12.50
2017,04,27,17,04,12.60
2017,04,27,17,05,12.70
2017,04,27,17,06,12.80
2017,04,27,17,07,12.80
2017,04,27,17,08,12.80
2017,04,27,17,09,12.80
2017,04,27,17,10,12.90
2017,04,27,17,11,12.90
2017,04,27,17,12,12.90
2017,04,27,17,13,12.90
2017,04,27,17,14,12.90
2017,04,27,17,15,12.90
2017,04,27,17,16,12.90
2017,04,27,17,17,12.90
2017,04,27,17,18,13.00
2017,04,27,17,19,12.90
2017,04,27,17,20,12.90
2017,04,27,17,21,12.90
2017,04,27,17,22,12.90
2017,04,27,17,23,12.90
2017,04,27,17,24,12.90
2017,04,27,17,25,13.00
2017,04,27,17,26,13.00
2017,04,27,17,27,13.10
2017,04,27,17,28,13.10
2017,04,27,17,29,13.20
2017,04,27,17,30,13.20
2017,04,27,17,31,13.30
2017,04,27,17,32,13.30
2017,04,27,17,33,13.40
2017,04,27,17,34,13.40
2017,04,27,17,35,13.30
2017,04,27,17,36,13.20
2017,04,27,17,37,13.10
2017,04,27,17,38,13.00
2017,04,27,17,39,13.00
2017,04,27,17,40,13.00
2017,04,27,17,41,12.90
2017,04,27,17,42,12.80
2017,04,27,17,43,12.60
2017,04,27,17,44,12.50
2017,04,27,17,45,12.50
2017,04,27,17,46,12.50
2017,04,27,17,47,12.50
2017,04,27,17,48,12.60
2017,04,27,17,49,12.60
2017,04,27,17,50,12.70
2017,04,27,17,51,12.80