Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,22,00,00,-4.10
2008,01,22,00,01,-4.10
2008,01,22,00,02,-4.10
2008,01,22,00,03,-4.10
2008,01,22,00,04,-4.10
2008,01,22,00,05,-4.10
2008,01,22,00,06,-4.20
2008,01,22,00,07,-4.20
2008,01,22,00,08,-4.20
2008,01,22,00,09,-4.20
2008,01,22,00,10,-4.20
2008,01,22,00,11,-4.20
2008,01,22,00,12,-4.10
2008,01,22,00,13,-4.10
2008,01,22,00,14,-4.10
2008,01,22,00,15,-4.20
2008,01,22,00,16,-4.20
2008,01,22,00,17,-4.20
2008,01,22,00,18,-4.20
2008,01,22,00,19,-4.20
2008,01,22,00,20,-4.20
2008,01,22,00,21,-4.20
2008,01,22,00,22,-4.20
2008,01,22,00,23,-4.20
2008,01,22,00,24,-4.20
2008,01,22,00,25,-4.20
2008,01,22,00,26,-4.20
2008,01,22,00,27,-4.20
2008,01,22,00,28,-4.20
2008,01,22,00,29,-4.20
2008,01,22,00,30,-4.20
2008,01,22,00,31,-4.20
2008,01,22,00,32,-4.20
2008,01,22,00,33,-4.20
2008,01,22,00,34,-4.20
2008,01,22,00,35,-4.20
2008,01,22,00,36,-4.20
2008,01,22,00,37,-4.20
2008,01,22,00,38,-4.20
2008,01,22,00,39,-4.20
2008,01,22,00,40,-4.20
2008,01,22,00,41,-4.20
2008,01,22,00,42,-4.20
2008,01,22,00,43,-4.20
2008,01,22,00,44,-4.20
2008,01,22,00,45,-4.20
2008,01,22,00,46,-4.20
2008,01,22,00,47,-4.20
2008,01,22,00,48,-4.20
2008,01,22,00,49,-4.20
2008,01,22,00,50,-4.20
2008,01,22,00,51,-4.30
2008,01,22,00,52,-4.30
2008,01,22,00,53,-4.30
2008,01,22,00,54,-4.30
2008,01,22,00,55,-4.30
2008,01,22,00,56,-4.30
2008,01,22,00,57,-4.30
2008,01,22,00,58,-4.30
2008,01,22,00,59,-4.30
2008,01,22,01,00,-4.30
2008,01,22,01,01,-4.30
2008,01,22,01,02,-4.30
2008,01,22,01,03,-4.40
2008,01,22,01,04,-4.40
2008,01,22,01,05,-4.40
2008,01,22,01,06,-4.40
2008,01,22,01,07,-4.40
2008,01,22,01,08,-4.30
2008,01,22,01,09,-4.30
2008,01,22,01,10,-4.30
2008,01,22,01,11,-4.30
2008,01,22,01,12,-4.30
2008,01,22,01,13,-4.30
2008,01,22,01,14,-4.40
2008,01,22,01,15,-4.40
2008,01,22,01,16,-4.40
2008,01,22,01,17,-4.40
2008,01,22,01,18,-4.40
2008,01,22,01,19,-4.40
2008,01,22,01,20,-4.40
2008,01,22,01,21,-4.40
2008,01,22,01,22,-4.40
2008,01,22,01,23,-4.40
2008,01,22,01,24,-4.40
2008,01,22,01,25,-4.40
2008,01,22,01,26,-4.40
2008,01,22,01,27,-4.40
2008,01,22,01,28,-4.50
2008,01,22,01,29,-4.50
2008,01,22,01,30,-4.50
2008,01,22,01,31,-4.50
2008,01,22,01,32,-4.50
2008,01,22,01,33,-4.50
2008,01,22,01,34,-4.50
2008,01,22,01,35,-4.50
2008,01,22,01,36,-4.50
2008,01,22,01,37,-4.50
2008,01,22,01,38,-4.50
2008,01,22,01,39,-4.50
2008,01,22,01,40,-4.50
2008,01,22,01,41,-4.50
2008,01,22,01,42,-4.50
2008,01,22,01,43,-4.50
2008,01,22,01,44,-4.50
2008,01,22,01,45,-4.50
2008,01,22,01,46,-4.50
2008,01,22,01,47,-4.50
2008,01,22,01,48,-4.50
2008,01,22,01,49,-4.50
2008,01,22,01,50,-4.50
2008,01,22,01,51,-4.50
2008,01,22,01,52,-4.50
2008,01,22,01,53,-4.50
2008,01,22,01,54,-4.50
2008,01,22,01,55,-4.50
2008,01,22,01,56,-4.50
2008,01,22,01,57,-4.60
2008,01,22,01,58,-4.60
2008,01,22,01,59,-4.60
2008,01,22,02,00,-4.60
2008,01,22,02,01,-4.60
2008,01,22,02,02,-4.60
2008,01,22,02,03,-4.60
2008,01,22,02,04,-4.60
2008,01,22,02,05,-4.60
2008,01,22,02,06,-4.60
2008,01,22,02,07,-4.60
2008,01,22,02,08,-4.60
2008,01,22,02,09,-4.60
2008,01,22,02,10,-4.60
2008,01,22,02,11,-4.60
2008,01,22,02,12,-4.60
2008,01,22,02,13,-4.60
2008,01,22,02,14,-4.60
2008,01,22,02,15,-4.60
2008,01,22,02,16,-4.70
2008,01,22,02,17,-4.70
2008,01,22,02,18,-4.70
2008,01,22,02,19,-4.70
2008,01,22,02,20,-4.70
2008,01,22,02,21,-4.70
2008,01,22,02,22,-4.70
2008,01,22,02,23,-4.70
2008,01,22,02,24,-4.70
2008,01,22,02,25,-4.70
2008,01,22,02,26,-4.70
2008,01,22,02,27,-4.70
2008,01,22,02,28,-4.70
2008,01,22,02,29,-4.70
2008,01,22,02,30,-4.70
2008,01,22,02,31,-4.70
2008,01,22,02,32,-4.70
2008,01,22,02,33,-4.70
2008,01,22,02,34,-4.70
2008,01,22,02,35,-4.70
2008,01,22,02,36,-4.70
2008,01,22,02,37,-4.70
2008,01,22,02,38,-4.70
2008,01,22,02,39,-4.70
2008,01,22,02,40,-4.70
2008,01,22,02,41,-4.70
2008,01,22,02,42,-4.70
2008,01,22,02,43,-4.70
2008,01,22,02,44,-4.70
2008,01,22,02,45,-4.70
2008,01,22,02,46,-4.70
2008,01,22,02,47,-4.70
2008,01,22,02,48,-4.70
2008,01,22,02,49,-4.70
2008,01,22,02,50,-4.70
2008,01,22,02,51,-4.70
2008,01,22,02,52,-4.70
2008,01,22,02,53,-4.70
2008,01,22,02,54,-4.70
2008,01,22,02,55,-4.70
2008,01,22,02,56,-4.70
2008,01,22,02,57,-4.70
2008,01,22,02,58,-4.70
2008,01,22,02,59,-4.70
2008,01,22,03,00,-4.70
2008,01,22,03,01,-4.70
2008,01,22,03,02,-4.70
2008,01,22,03,03,-4.70
2008,01,22,03,04,-4.80
2008,01,22,03,05,-4.80
2008,01,22,03,06,-4.80
2008,01,22,03,07,-4.80
2008,01,22,03,08,-4.80
2008,01,22,03,09,-4.80
2008,01,22,03,10,-4.80
2008,01,22,03,11,-4.80
2008,01,22,03,12,-4.80
2008,01,22,03,13,-4.80
2008,01,22,03,14,-4.80
2008,01,22,03,15,-4.80
2008,01,22,03,16,-4.80
2008,01,22,03,17,-4.80
2008,01,22,03,18,-4.80
2008,01,22,03,19,-4.80
2008,01,22,03,20,-4.80
2008,01,22,03,21,-4.80
2008,01,22,03,22,-4.80
2008,01,22,03,23,-4.70
2008,01,22,03,24,-4.70
2008,01,22,03,25,-4.70
2008,01,22,03,26,-4.70
2008,01,22,03,27,-4.70
2008,01,22,03,28,-4.70
2008,01,22,03,29,-4.70
2008,01,22,03,30,-4.70
2008,01,22,03,31,-4.70
2008,01,22,03,32,-4.70
2008,01,22,03,33,-4.70
2008,01,22,03,34,-4.70
2008,01,22,03,35,-4.70
2008,01,22,03,36,-4.70
2008,01,22,03,37,-4.70
2008,01,22,03,38,-4.70
2008,01,22,03,39,-4.70
2008,01,22,03,40,-4.70
2008,01,22,03,41,-4.70
2008,01,22,03,42,-4.70
2008,01,22,03,43,-4.70
2008,01,22,03,44,-4.70
2008,01,22,03,45,-4.70
2008,01,22,03,46,-4.70
2008,01,22,03,47,-4.70
2008,01,22,03,48,-4.70
2008,01,22,03,49,-4.60
2008,01,22,03,50,-4.60
2008,01,22,03,51,-4.60
2008,01,22,03,52,-4.60
2008,01,22,03,53,-4.60
2008,01,22,03,54,-4.60
2008,01,22,03,55,-4.60
2008,01,22,03,56,-4.60
2008,01,22,03,57,-4.60
2008,01,22,03,58,-4.70
2008,01,22,03,59,-4.70
2008,01,22,04,00,-4.70
2008,01,22,04,01,-4.70
2008,01,22,04,02,-4.70
2008,01,22,04,03,-4.70
2008,01,22,04,04,-4.70
2008,01,22,04,05,-4.70
2008,01,22,04,06,-4.70
2008,01,22,04,07,-4.70
2008,01,22,04,08,-4.70
2008,01,22,04,09,-4.70
2008,01,22,04,10,-4.70
2008,01,22,04,11,-4.70
2008,01,22,04,12,-4.70
2008,01,22,04,13,-4.70
2008,01,22,04,14,-4.70
2008,01,22,04,15,-4.70
2008,01,22,04,16,-4.70
2008,01,22,04,17,-4.70
2008,01,22,04,18,-4.70
2008,01,22,04,19,-4.70
2008,01,22,04,20,-4.70
2008,01,22,04,21,-4.70
2008,01,22,04,22,-4.70
2008,01,22,04,23,-4.70
2008,01,22,04,24,-4.70
2008,01,22,04,25,-4.70
2008,01,22,04,26,-4.70
2008,01,22,04,27,-4.70
2008,01,22,04,28,-4.70
2008,01,22,04,29,-4.70
2008,01,22,04,30,-4.70
2008,01,22,04,31,-4.80
2008,01,22,04,32,-4.80
2008,01,22,04,33,-4.80
2008,01,22,04,34,-4.90
2008,01,22,04,35,-4.90
2008,01,22,04,36,-4.90
2008,01,22,04,37,-4.90
2008,01,22,04,38,-4.90
2008,01,22,04,39,-4.90
2008,01,22,04,40,-4.90
2008,01,22,04,41,-4.90
2008,01,22,04,42,-4.90
2008,01,22,04,43,-4.90
2008,01,22,04,44,-4.90
2008,01,22,04,45,-4.90
2008,01,22,04,46,-4.90
2008,01,22,04,47,-4.90
2008,01,22,04,48,-5.00
2008,01,22,04,49,-5.00
2008,01,22,04,50,-5.00
2008,01,22,04,51,-5.00
2008,01,22,04,52,-5.00
2008,01,22,04,53,-5.00
2008,01,22,04,54,-5.00
2008,01,22,04,55,-5.00
2008,01,22,04,56,-5.00
2008,01,22,04,57,-5.00
2008,01,22,04,58,-5.00
2008,01,22,04,59,-5.00
2008,01,22,05,00,-5.00
2008,01,22,05,01,-5.00
2008,01,22,05,02,-5.00
2008,01,22,05,03,-5.00
2008,01,22,05,04,-5.00
2008,01,22,05,05,-5.00
2008,01,22,05,06,-5.00
2008,01,22,05,07,-5.00
2008,01,22,05,08,-5.00
2008,01,22,05,09,-5.00
2008,01,22,05,10,-5.00
2008,01,22,05,11,-5.00
2008,01,22,05,12,-5.00
2008,01,22,05,13,-5.10
2008,01,22,05,14,-5.10
2008,01,22,05,15,-5.10
2008,01,22,05,16,-5.10
2008,01,22,05,17,-5.10
2008,01,22,05,18,-5.10
2008,01,22,05,19,-5.10
2008,01,22,05,20,-5.10
2008,01,22,05,21,-5.10
2008,01,22,05,22,-5.10
2008,01,22,05,23,-5.10
2008,01,22,05,24,-5.10
2008,01,22,05,25,-5.10
2008,01,22,05,26,-5.10
2008,01,22,05,27,-5.10
2008,01,22,05,28,-5.10
2008,01,22,05,29,-5.10
2008,01,22,05,30,-5.10
2008,01,22,05,31,-5.10
2008,01,22,05,32,-5.00
2008,01,22,05,33,-5.00
2008,01,22,05,34,-5.00
2008,01,22,05,35,-5.00
2008,01,22,05,36,-5.00
2008,01,22,05,37,-5.00
2008,01,22,05,38,-5.00
2008,01,22,05,39,-5.00
2008,01,22,05,40,-5.00
2008,01,22,05,41,-5.00
2008,01,22,05,42,-5.00
2008,01,22,05,43,-5.00
2008,01,22,05,44,-5.00
2008,01,22,05,45,-5.00
2008,01,22,05,46,-5.00
2008,01,22,05,47,-5.00
2008,01,22,05,48,-5.00
2008,01,22,05,49,-5.00
2008,01,22,05,50,-5.00
2008,01,22,05,51,-5.00
2008,01,22,05,52,-5.10
2008,01,22,05,53,-5.10
2008,01,22,05,54,-5.10
2008,01,22,05,55,-5.10
2008,01,22,05,56,-5.10
2008,01,22,05,57,-5.10
2008,01,22,05,58,-5.10
2008,01,22,05,59,-5.10
2008,01,22,06,00,-5.10
2008,01,22,06,01,-5.10
2008,01,22,06,02,-5.10
2008,01,22,06,03,-5.10
2008,01,22,06,04,-5.10
2008,01,22,06,05,-5.10
2008,01,22,06,06,-5.10
2008,01,22,06,07,-5.10
2008,01,22,06,08,-5.10
2008,01,22,06,09,-5.00
2008,01,22,06,10,-5.00
2008,01,22,06,11,-5.00
2008,01,22,06,12,-5.00
2008,01,22,06,13,-5.00
2008,01,22,06,14,-5.00
2008,01,22,06,15,-5.00
2008,01,22,06,16,-5.00
2008,01,22,06,17,-5.00
2008,01,22,06,18,-4.90
2008,01,22,06,19,-4.80
2008,01,22,06,20,-4.80
2008,01,22,06,21,-4.80
2008,01,22,06,22,-4.80
2008,01,22,06,23,-4.70
2008,01,22,06,24,-4.70
2008,01,22,06,25,-4.70
2008,01,22,06,26,-4.70
2008,01,22,06,27,-4.70
2008,01,22,06,28,-4.70
2008,01,22,06,29,-4.70
2008,01,22,06,30,-4.70
2008,01,22,06,31,-4.60
2008,01,22,06,32,-4.60
2008,01,22,06,33,-4.50
2008,01,22,06,34,-4.50
2008,01,22,06,35,-4.50
2008,01,22,06,36,-4.50
2008,01,22,06,37,-4.50
2008,01,22,06,38,-4.50
2008,01,22,06,39,-4.50
2008,01,22,06,40,-4.40
2008,01,22,06,41,-4.40
2008,01,22,06,42,-4.40
2008,01,22,06,43,-4.30
2008,01,22,06,44,-4.20
2008,01,22,06,45,-4.20
2008,01,22,06,46,-4.00
2008,01,22,06,47,-4.00
2008,01,22,06,48,-3.90
2008,01,22,06,49,-3.90
2008,01,22,06,50,-3.80
2008,01,22,06,51,-3.80
2008,01,22,06,52,-3.80
2008,01,22,06,53,-3.80
2008,01,22,06,54,-3.80
2008,01,22,06,55,-3.80
2008,01,22,06,56,-3.80
2008,01,22,06,57,-3.80
2008,01,22,06,58,-3.80
2008,01,22,06,59,-3.90
2008,01,22,07,00,-3.90
2008,01,22,07,01,-3.90
2008,01,22,07,02,-4.00
2008,01,22,07,03,-4.00
2008,01,22,07,04,-4.00
2008,01,22,07,05,-4.10
2008,01,22,07,06,-4.10
2008,01,22,07,07,-4.10
2008,01,22,07,08,-4.20
2008,01,22,07,09,-4.20
2008,01,22,07,10,-4.20
2008,01,22,07,11,-4.20
2008,01,22,07,12,-4.30
2008,01,22,07,13,-4.30
2008,01,22,07,14,-4.30
2008,01,22,07,15,-4.30
2008,01,22,07,16,-4.40
2008,01,22,07,17,-4.40
2008,01,22,07,18,-4.40
2008,01,22,07,19,-4.40
2008,01,22,07,20,-4.40
2008,01,22,07,21,-4.40
2008,01,22,07,22,-4.40
2008,01,22,07,23,-4.40
2008,01,22,07,24,-4.40
2008,01,22,07,25,-4.40
2008,01,22,07,26,-4.40
2008,01,22,07,27,-4.40
2008,01,22,07,28,-4.50
2008,01,22,07,29,-4.50
2008,01,22,07,30,-4.50
2008,01,22,07,31,-4.50
2008,01,22,07,32,-4.50
2008,01,22,07,33,-4.50
2008,01,22,07,34,-4.50
2008,01,22,07,35,-4.60
2008,01,22,07,36,-4.60
2008,01,22,07,37,-4.60
2008,01,22,07,38,-4.60
2008,01,22,07,39,-4.60
2008,01,22,07,40,-4.60
2008,01,22,07,41,-4.60
2008,01,22,07,42,-4.60
2008,01,22,07,43,-4.60
2008,01,22,07,44,-4.50
2008,01,22,07,45,-4.50
2008,01,22,07,46,-4.50
2008,01,22,07,47,-4.50
2008,01,22,07,48,-4.50
2008,01,22,07,49,-4.50
2008,01,22,07,50,-4.50
2008,01,22,07,51,-4.60
2008,01,22,07,52,-4.60
2008,01,22,07,53,-4.60
2008,01,22,07,54,-4.60
2008,01,22,07,55,-4.60
2008,01,22,07,56,-4.60
2008,01,22,07,57,-4.60
2008,01,22,07,58,-4.60
2008,01,22,07,59,-4.60
2008,01,22,08,00,-4.70
2008,01,22,08,01,-4.70
2008,01,22,08,02,-4.70
2008,01,22,08,03,-4.70
2008,01,22,08,04,-4.70
2008,01,22,08,05,-4.70
2008,01,22,08,06,-4.70
2008,01,22,08,07,-4.70
2008,01,22,08,08,-4.70
2008,01,22,08,09,-4.70
2008,01,22,08,10,-4.70
2008,01,22,08,11,-4.70
2008,01,22,08,12,-4.70
2008,01,22,08,13,-4.80
2008,01,22,08,14,-4.70
2008,01,22,08,15,-4.70
2008,01,22,08,16,-4.70
2008,01,22,08,17,-4.70
2008,01,22,08,18,-4.70
2008,01,22,08,19,-4.70
2008,01,22,08,20,-4.70
2008,01,22,08,21,-4.70
2008,01,22,08,22,-4.70
2008,01,22,08,23,-4.70
2008,01,22,08,24,-4.70
2008,01,22,08,25,-4.70
2008,01,22,08,26,-4.70
2008,01,22,08,27,-4.70
2008,01,22,08,28,-4.70
2008,01,22,08,29,-4.70
2008,01,22,08,30,-4.70
2008,01,22,08,31,-4.70
2008,01,22,08,32,-4.70
2008,01,22,08,33,-4.70
2008,01,22,08,34,-4.70
2008,01,22,08,35,-4.60
2008,01,22,08,36,-4.60
2008,01,22,08,37,-4.50
2008,01,22,08,38,-4.50
2008,01,22,08,39,-4.50
2008,01,22,08,40,-4.40
2008,01,22,08,41,-4.40
2008,01,22,08,42,-4.40
2008,01,22,08,43,-4.40
2008,01,22,08,44,-4.30
2008,01,22,08,45,-4.30
2008,01,22,08,46,-4.30
2008,01,22,08,47,-4.30
2008,01,22,08,48,-4.30
2008,01,22,08,49,-4.30
2008,01,22,08,50,-4.20
2008,01,22,08,51,-4.20
2008,01,22,08,52,-4.20
2008,01,22,08,53,-4.20
2008,01,22,08,54,-4.20
2008,01,22,08,55,-4.20
2008,01,22,08,56,-4.10
2008,01,22,08,57,-4.00
2008,01,22,08,58,-4.00
2008,01,22,08,59,-3.90
2008,01,22,09,00,-3.80
2008,01,22,09,01,-3.70
2008,01,22,09,02,-3.70
2008,01,22,09,03,-3.60
2008,01,22,09,04,-3.50
2008,01,22,09,05,-3.50
2008,01,22,09,06,-3.40
2008,01,22,09,07,-3.30
2008,01,22,09,08,-3.20
2008,01,22,09,09,-3.10
2008,01,22,09,10,-3.00
2008,01,22,09,11,-2.80
2008,01,22,09,12,-2.70
2008,01,22,09,13,-2.60
2008,01,22,09,14,-2.50
2008,01,22,09,15,-2.40
2008,01,22,09,16,-2.30
2008,01,22,09,17,-2.20
2008,01,22,09,18,-2.10
2008,01,22,09,19,-2.00
2008,01,22,09,20,-1.90
2008,01,22,09,21,-1.80
2008,01,22,09,22,-1.80
2008,01,22,09,23,-1.70
2008,01,22,09,24,-1.60
2008,01,22,09,25,-1.50
2008,01,22,09,26,-1.40
2008,01,22,09,27,-1.40
2008,01,22,09,28,-1.30
2008,01,22,09,29,-1.20
2008,01,22,09,30,-1.20
2008,01,22,09,31,-1.10
2008,01,22,09,32,-1.10
2008,01,22,09,33,-1.00
2008,01,22,09,34,-0.90
2008,01,22,09,35,-0.90
2008,01,22,09,36,-0.80
2008,01,22,09,37,-0.80
2008,01,22,09,38,-0.70
2008,01,22,09,39,-0.70
2008,01,22,09,40,-0.60
2008,01,22,09,41,-0.60
2008,01,22,09,42,-0.50
2008,01,22,09,43,-0.40
2008,01,22,09,44,-0.40
2008,01,22,09,45,-0.40
2008,01,22,09,46,-0.30
2008,01,22,09,47,-0.30
2008,01,22,09,48,-0.30
2008,01,22,09,49,-0.20
2008,01,22,09,50,-0.20
2008,01,22,09,51,-0.10
2008,01,22,09,52,-0.10
2008,01,22,09,53,-0.10
2008,01,22,09,54,-0.10
2008,01,22,09,55,0.10
2008,01,22,09,56,0.10
2008,01,22,09,57,0.10
2008,01,22,09,58,0.10
2008,01,22,09,59,0.20
2008,01,22,10,00,0.30
2008,01,22,10,01,0.30
2008,01,22,10,02,0.40
2008,01,22,10,03,0.50
2008,01,22,10,04,0.50
2008,01,22,10,05,0.50
2008,01,22,10,06,0.60
2008,01,22,10,07,0.60
2008,01,22,10,08,0.60
2008,01,22,10,09,0.70
2008,01,22,10,10,0.70
2008,01,22,10,11,0.80
2008,01,22,10,12,0.80
2008,01,22,10,13,0.80
2008,01,22,10,14,0.90
2008,01,22,10,15,0.90
2008,01,22,10,16,1.00
2008,01,22,10,17,1.10
2008,01,22,10,18,1.20
2008,01,22,10,19,1.20
2008,01,22,10,20,1.30
2008,01,22,10,21,1.30
2008,01,22,10,22,1.30
2008,01,22,10,23,1.30
2008,01,22,10,24,1.30
2008,01,22,10,25,1.30
2008,01,22,10,26,1.40
2008,01,22,10,27,1.40
2008,01,22,10,28,1.50
2008,01,22,10,29,1.60
2008,01,22,10,30,1.60
2008,01,22,10,31,1.70
2008,01,22,10,32,1.70
2008,01,22,10,33,1.80
2008,01,22,10,34,1.80
2008,01,22,10,35,1.80
2008,01,22,10,36,1.80
2008,01,22,10,37,1.80
2008,01,22,10,38,1.80
2008,01,22,10,39,1.80
2008,01,22,10,40,1.80
2008,01,22,10,41,1.90
2008,01,22,10,42,1.90
2008,01,22,10,43,2.00
2008,01,22,10,44,2.00
2008,01,22,10,45,2.10
2008,01,22,10,46,2.10
2008,01,22,10,47,2.10
2008,01,22,10,48,2.20
2008,01,22,10,49,2.20
2008,01,22,10,50,2.20
2008,01,22,10,51,2.20
2008,01,22,10,52,2.20
2008,01,22,10,53,2.20
2008,01,22,10,54,2.20
2008,01,22,10,55,2.20
2008,01,22,10,56,2.20
2008,01,22,10,57,2.30
2008,01,22,10,58,2.30
2008,01,22,10,59,2.30
2008,01,22,11,00,2.30
2008,01,22,11,01,2.30
2008,01,22,11,02,2.40
2008,01,22,11,03,2.40
2008,01,22,11,04,2.40
2008,01,22,11,05,2.40
2008,01,22,11,06,2.50
2008,01,22,11,07,2.50
2008,01,22,11,08,2.50
2008,01,22,11,09,2.50
2008,01,22,11,10,2.50
2008,01,22,11,11,2.50
2008,01,22,11,12,2.50
2008,01,22,11,13,2.50
2008,01,22,11,14,2.50
2008,01,22,11,15,2.50
2008,01,22,11,16,2.50
2008,01,22,11,17,2.50
2008,01,22,11,18,2.50
2008,01,22,11,19,2.60
2008,01,22,11,20,2.60
2008,01,22,11,21,2.60
2008,01,22,11,22,2.70
2008,01,22,11,23,2.70
2008,01,22,11,24,2.70
2008,01,22,11,25,2.70
2008,01,22,11,26,2.70
2008,01,22,11,27,2.70
2008,01,22,11,28,2.70
2008,01,22,11,29,2.70
2008,01,22,11,30,2.70
2008,01,22,11,31,2.70
2008,01,22,11,32,2.70
2008,01,22,11,33,2.70
2008,01,22,11,34,2.80
2008,01,22,11,35,2.80
2008,01,22,11,36,2.90
2008,01,22,11,37,2.90
2008,01,22,11,38,2.90
2008,01,22,11,39,3.00
2008,01,22,11,40,3.10
2008,01,22,11,41,3.20
2008,01,22,11,42,3.20
2008,01,22,11,43,3.30
2008,01,22,11,44,3.30
2008,01,22,11,45,3.20
2008,01,22,11,46,3.20
2008,01,22,11,47,3.20
2008,01,22,11,48,3.10
2008,01,22,11,49,3.10
2008,01,22,11,50,2.90
2008,01,22,11,51,2.90
2008,01,22,11,52,2.80
2008,01,22,11,53,2.70
2008,01,22,11,54,2.70
2008,01,22,11,55,2.70
2008,01,22,11,56,2.80
2008,01,22,11,57,2.80
2008,01,22,11,58,2.80
2008,01,22,11,59,2.80
2008,01,22,12,00,2.80
2008,01,22,12,01,2.80
2008,01,22,12,02,2.80
2008,01,22,12,03,2.90
2008,01,22,12,04,2.90
2008,01,22,12,05,2.90
2008,01,22,12,06,2.90
2008,01,22,12,07,2.90
2008,01,22,12,08,2.90
2008,01,22,12,09,2.90
2008,01,22,12,10,2.90
2008,01,22,12,11,2.90
2008,01,22,12,12,2.90
2008,01,22,12,13,2.90
2008,01,22,12,14,2.90
2008,01,22,12,15,2.90
2008,01,22,12,16,2.90
2008,01,22,12,17,2.90
2008,01,22,12,18,2.90
2008,01,22,12,19,2.90
2008,01,22,12,20,2.90
2008,01,22,12,21,2.90
2008,01,22,12,22,2.90
2008,01,22,12,23,3.00
2008,01,22,12,24,3.10
2008,01,22,12,25,3.10
2008,01,22,12,26,3.10
2008,01,22,12,27,3.10
2008,01,22,12,28,3.10
2008,01,22,12,29,3.10
2008,01,22,12,30,3.10
2008,01,22,12,31,3.10
2008,01,22,12,32,3.10
2008,01,22,12,33,3.10
2008,01,22,12,34,3.10
2008,01,22,12,35,3.10
2008,01,22,12,36,3.10
2008,01,22,12,37,3.20
2008,01,22,12,38,3.30
2008,01,22,12,39,3.30
2008,01,22,12,40,3.30
2008,01,22,12,41,3.30
2008,01,22,12,42,3.30
2008,01,22,12,43,3.30
2008,01,22,12,44,3.30
2008,01,22,12,45,3.30
2008,01,22,12,46,3.20
2008,01,22,12,47,3.20
2008,01,22,12,48,3.20
2008,01,22,12,49,3.20
2008,01,22,12,50,3.20
2008,01,22,12,51,3.20
2008,01,22,12,52,3.20
2008,01,22,12,53,3.20
2008,01,22,12,54,3.20
2008,01,22,12,55,3.20
2008,01,22,12,56,3.20
2008,01,22,12,57,3.20
2008,01,22,12,58,3.20
2008,01,22,12,59,3.30
2008,01,22,13,00,3.30
2008,01,22,13,01,3.30
2008,01,22,13,02,3.30
2008,01,22,13,03,3.30
2008,01,22,13,04,3.30
2008,01,22,13,05,3.30
2008,01,22,13,06,3.30
2008,01,22,13,07,3.30
2008,01,22,13,08,3.30
2008,01,22,13,09,3.30
2008,01,22,13,10,3.30
2008,01,22,13,11,3.30
2008,01,22,13,12,3.30
2008,01,22,13,13,3.30
2008,01,22,13,14,3.40
2008,01,22,13,15,3.40
2008,01,22,13,16,3.50
2008,01,22,13,17,3.50
2008,01,22,13,18,3.50
2008,01,22,13,19,3.50
2008,01,22,13,20,3.50
2008,01,22,13,21,3.40
2008,01,22,13,22,3.40
2008,01,22,13,23,3.40
2008,01,22,13,24,3.30
2008,01,22,13,25,3.30
2008,01,22,13,26,3.30
2008,01,22,13,27,3.30
2008,01,22,13,28,3.30
2008,01,22,13,29,3.30
2008,01,22,13,30,3.30
2008,01,22,13,31,3.30
2008,01,22,13,32,3.30
2008,01,22,13,33,3.30
2008,01,22,13,34,3.30
2008,01,22,13,35,3.30
2008,01,22,13,36,3.40
2008,01,22,13,37,3.40
2008,01,22,13,38,3.40
2008,01,22,13,39,3.40
2008,01,22,13,40,3.40
2008,01,22,13,41,3.40
2008,01,22,13,42,3.40
2008,01,22,13,43,3.30
2008,01,22,13,44,3.30
2008,01,22,13,45,3.30
2008,01,22,13,46,3.20
2008,01,22,13,47,3.20
2008,01,22,13,48,3.20
2008,01,22,13,49,3.30
2008,01,22,13,50,3.30
2008,01,22,13,51,3.30
2008,01,22,13,52,3.30
2008,01,22,13,53,3.30
2008,01,22,13,54,3.20
2008,01,22,13,55,3.20
2008,01,22,13,56,3.10
2008,01,22,13,57,3.10
2008,01,22,13,58,3.10
2008,01,22,13,59,3.10
2008,01,22,14,00,3.10
2008,01,22,14,01,3.10
2008,01,22,14,02,3.10
2008,01,22,14,03,3.10
2008,01,22,14,04,3.10
2008,01,22,14,05,3.10
2008,01,22,14,06,3.10
2008,01,22,14,07,3.20
2008,01,22,14,08,3.20
2008,01,22,14,09,3.20
2008,01,22,14,10,3.20
2008,01,22,14,11,3.20
2008,01,22,14,12,3.30
2008,01,22,14,13,3.30
2008,01,22,14,14,3.30
2008,01,22,14,15,3.30
2008,01,22,14,16,3.30
2008,01,22,14,17,3.30
2008,01,22,14,18,3.30
2008,01,22,14,19,3.30
2008,01,22,14,20,3.40
2008,01,22,14,21,3.30
2008,01,22,14,22,3.30
2008,01,22,14,23,3.30
2008,01,22,14,24,3.30
2008,01,22,14,25,3.30
2008,01,22,14,26,3.30
2008,01,22,14,27,3.30
2008,01,22,14,28,3.40
2008,01,22,14,29,3.40
2008,01,22,14,30,3.40
2008,01,22,14,31,3.40
2008,01,22,14,32,3.50
2008,01,22,14,33,3.50
2008,01,22,14,34,3.50
2008,01,22,14,35,3.50
2008,01,22,14,36,3.60
2008,01,22,14,37,3.50
2008,01,22,14,38,3.50
2008,01,22,14,39,3.50
2008,01,22,14,40,3.50
2008,01,22,14,41,3.40
2008,01,22,14,42,3.40
2008,01,22,14,43,3.40
2008,01,22,14,44,3.40
2008,01,22,14,45,3.30
2008,01,22,14,46,3.30
2008,01,22,14,47,3.30
2008,01,22,14,48,3.30
2008,01,22,14,49,3.30
2008,01,22,14,50,3.30
2008,01,22,14,51,3.30
2008,01,22,14,52,3.30
2008,01,22,14,53,3.30
2008,01,22,14,54,3.30
2008,01,22,14,55,3.30
2008,01,22,14,56,3.30
2008,01,22,14,57,3.30
2008,01,22,14,58,3.30
2008,01,22,14,59,3.30
2008,01,22,15,00,3.20
2008,01,22,15,01,3.20
2008,01,22,15,02,3.20
2008,01,22,15,03,3.20
2008,01,22,15,04,3.10
2008,01,22,15,05,3.10
2008,01,22,15,06,3.10
2008,01,22,15,07,3.10
2008,01,22,15,08,3.10
2008,01,22,15,09,3.10
2008,01,22,15,10,2.90
2008,01,22,15,11,3.00
2008,01,22,15,12,3.10
2008,01,22,15,13,3.10
2008,01,22,15,14,3.10
2008,01,22,15,15,3.10
2008,01,22,15,16,3.10
2008,01,22,15,17,3.10
2008,01,22,15,18,3.10
2008,01,22,15,19,3.10
2008,01,22,15,20,3.10
2008,01,22,15,21,3.20
2008,01,22,15,22,3.20
2008,01,22,15,23,3.20
2008,01,22,15,24,3.20
2008,01,22,15,25,3.30
2008,01,22,15,26,3.30
2008,01,22,15,27,3.30
2008,01,22,15,28,3.30
2008,01,22,15,29,3.40
2008,01,22,15,30,3.40
2008,01,22,15,31,3.50
2008,01,22,15,32,3.50
2008,01,22,15,33,3.50
2008,01,22,15,34,3.60
2008,01,22,15,35,3.60
2008,01,22,15,36,3.60
2008,01,22,15,37,3.60
2008,01,22,15,38,3.60
2008,01,22,15,39,3.60
2008,01,22,15,40,3.60
2008,01,22,15,41,3.60
2008,01,22,15,42,3.60
2008,01,22,15,43,3.60
2008,01,22,15,44,3.60
2008,01,22,15,45,3.60
2008,01,22,15,46,3.60
2008,01,22,15,47,3.60
2008,01,22,15,48,3.60
2008,01,22,15,49,3.60
2008,01,22,15,50,3.60
2008,01,22,15,51,3.60
2008,01,22,15,52,3.60
2008,01,22,15,53,3.60
2008,01,22,15,54,3.50
2008,01,22,15,55,3.50
2008,01,22,15,56,3.50
2008,01,22,15,57,3.40
2008,01,22,15,58,3.40
2008,01,22,15,59,3.30
2008,01,22,16,00,3.30
2008,01,22,16,01,3.30
2008,01,22,16,02,3.20
2008,01,22,16,03,3.20
2008,01,22,16,04,3.10
2008,01,22,16,05,3.10
2008,01,22,16,06,3.10
2008,01,22,16,07,3.00
2008,01,22,16,08,2.90
2008,01,22,16,09,2.90
2008,01,22,16,10,2.90
2008,01,22,16,11,2.80
2008,01,22,16,12,2.80
2008,01,22,16,13,2.70
2008,01,22,16,14,2.70
2008,01,22,16,15,2.70
2008,01,22,16,16,2.70
2008,01,22,16,17,2.60
2008,01,22,16,18,2.60
2008,01,22,16,19,2.50
2008,01,22,16,20,2.40
2008,01,22,16,21,2.30
2008,01,22,16,22,2.30
2008,01,22,16,23,2.20
2008,01,22,16,24,2.20
2008,01,22,16,25,2.20
2008,01,22,16,26,2.10
2008,01,22,16,27,2.10
2008,01,22,16,28,2.10
2008,01,22,16,29,2.00
2008,01,22,16,30,2.00
2008,01,22,16,31,1.90
2008,01,22,16,32,1.90
2008,01,22,16,33,1.80
2008,01,22,16,34,1.80
2008,01,22,16,35,1.80
2008,01,22,16,36,1.70
2008,01,22,16,37,1.70
2008,01,22,16,38,1.60
2008,01,22,16,39,1.60
2008,01,22,16,40,1.50
2008,01,22,16,41,1.50
2008,01,22,16,42,1.50
2008,01,22,16,43,1.40
2008,01,22,16,44,1.30
2008,01,22,16,45,1.30
2008,01,22,16,46,1.30
2008,01,22,16,47,1.20
2008,01,22,16,48,1.20
2008,01,22,16,49,1.10
2008,01,22,16,50,1.10
2008,01,22,16,51,1.00
2008,01,22,16,52,0.90
2008,01,22,16,53,0.80
2008,01,22,16,54,0.80
2008,01,22,16,55,0.70
2008,01,22,16,56,0.70
2008,01,22,16,57,0.60
2008,01,22,16,58,0.60
2008,01,22,16,59,0.60
2008,01,22,17,00,0.50
2008,01,22,17,01,0.50
2008,01,22,17,02,0.40
2008,01,22,17,03,0.40
2008,01,22,17,04,0.40
2008,01,22,17,05,0.30
2008,01,22,17,06,0.30
2008,01,22,17,07,0.20
2008,01,22,17,08,0.10
2008,01,22,17,09,0.10
2008,01,22,17,10,0.10
2008,01,22,17,11,-0.10
2008,01,22,17,12,-0.10
2008,01,22,17,13,-0.10
2008,01,22,17,14,-0.10
2008,01,22,17,15,-0.20
2008,01,22,17,16,-0.20
2008,01,22,17,17,-0.30
2008,01,22,17,18,-0.40
2008,01,22,17,19,-0.40
2008,01,22,17,20,-0.50
2008,01,22,17,21,-0.60
2008,01,22,17,22,-0.60
2008,01,22,17,23,-0.60
2008,01,22,17,24,-0.70
2008,01,22,17,25,-0.70
2008,01,22,17,26,-0.70
2008,01,22,17,27,-0.80
2008,01,22,17,28,-0.80
2008,01,22,17,29,-0.80
2008,01,22,17,30,-0.90
2008,01,22,17,31,-0.90
2008,01,22,17,32,-0.90
2008,01,22,17,33,-0.90
2008,01,22,17,34,-0.90
2008,01,22,17,35,-1.10
2008,01,22,17,36,-1.10
2008,01,22,17,37,-1.10
2008,01,22,17,38,-1.10