Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,21,00,00,3.30
2011,04,21,00,01,3.30
2011,04,21,00,02,3.30
2011,04,21,00,03,3.30
2011,04,21,00,04,3.20
2011,04,21,00,05,3.20
2011,04,21,00,06,3.20
2011,04,21,00,07,3.10
2011,04,21,00,08,3.10
2011,04,21,00,09,3.10
2011,04,21,00,10,3.10
2011,04,21,00,11,3.00
2011,04,21,00,14,2.90
2011,04,21,00,15,2.90
2011,04,21,00,16,2.90
2011,04,21,00,17,2.90
2011,04,21,00,18,2.90
2011,04,21,00,19,2.90
2011,04,21,00,20,2.90
2011,04,21,00,21,2.90
2011,04,21,00,22,2.90
2011,04,21,00,23,2.90
2011,04,21,00,24,2.90
2011,04,21,00,25,2.80
2011,04,21,00,26,2.80
2011,04,21,00,27,2.80
2011,04,21,00,28,2.80
2011,04,21,00,29,2.80
2011,04,21,00,30,2.80
2011,04,21,00,31,2.80
2011,04,21,00,32,2.80
2011,04,21,00,33,2.80
2011,04,21,00,34,2.80
2011,04,21,00,35,2.70
2011,04,21,00,36,2.70
2011,04,21,00,37,2.70
2011,04,21,00,38,2.70
2011,04,21,00,39,2.70
2011,04,21,00,40,2.70
2011,04,21,00,41,2.70
2011,04,21,00,42,2.70
2011,04,21,00,43,2.70
2011,04,21,00,44,2.70
2011,04,21,00,45,2.60
2011,04,21,00,46,2.60
2011,04,21,00,47,2.60
2011,04,21,00,48,2.60
2011,04,21,00,49,2.60
2011,04,21,00,50,2.60
2011,04,21,00,51,2.60
2011,04,21,00,52,2.60
2011,04,21,00,53,2.50
2011,04,21,00,54,2.50
2011,04,21,00,55,2.50
2011,04,21,00,56,2.50
2011,04,21,00,57,2.60
2011,04,21,00,58,2.60
2011,04,21,00,59,2.60
2011,04,21,01,00,2.60
2011,04,21,01,01,2.70
2011,04,21,01,02,2.70
2011,04,21,01,03,2.70
2011,04,21,01,04,2.70
2011,04,21,01,05,2.70
2011,04,21,01,06,2.80
2011,04,21,01,07,2.80
2011,04,21,01,08,2.80
2011,04,21,01,09,2.90
2011,04,21,01,10,2.90
2011,04,21,01,11,2.90
2011,04,21,01,12,2.90
2011,04,21,01,13,3.00
2011,04,21,01,14,3.00
2011,04,21,01,15,3.00
2011,04,21,01,16,3.10
2011,04,21,01,17,3.10
2011,04,21,01,18,3.10
2011,04,21,01,19,3.10
2011,04,21,01,20,3.20
2011,04,21,01,21,3.20
2011,04,21,01,22,3.20
2011,04,21,01,23,3.20
2011,04,21,01,24,3.20
2011,04,21,01,25,3.20
2011,04,21,01,26,3.10
2011,04,21,01,27,3.10
2011,04,21,01,28,3.10
2011,04,21,01,29,3.10
2011,04,21,01,30,3.10
2011,04,21,01,31,3.00
2011,04,21,01,32,3.00
2011,04,21,01,33,3.00
2011,04,21,01,34,3.00
2011,04,21,01,35,3.00
2011,04,21,01,36,2.90
2011,04,21,01,37,2.90
2011,04,21,01,38,2.90
2011,04,21,01,39,2.90
2011,04,21,01,40,2.90
2011,04,21,01,41,2.90
2011,04,21,01,42,2.90
2011,04,21,01,43,2.80
2011,04,21,01,44,2.90
2011,04,21,01,45,2.80
2011,04,21,01,46,2.80
2011,04,21,01,47,2.80
2011,04,21,01,48,2.80
2011,04,21,01,49,2.80
2011,04,21,01,50,2.80
2011,04,21,01,51,2.80
2011,04,21,01,52,2.80
2011,04,21,01,53,2.80
2011,04,21,01,54,2.80
2011,04,21,01,55,2.80
2011,04,21,01,56,2.80
2011,04,21,01,57,2.80
2011,04,21,01,58,2.80
2011,04,21,01,59,2.70
2011,04,21,02,00,2.70
2011,04,21,02,01,2.70
2011,04,21,02,02,2.70
2011,04,21,02,03,2.70
2011,04,21,02,04,2.70
2011,04,21,02,05,2.70
2011,04,21,02,06,2.60
2011,04,21,02,07,2.60
2011,04,21,02,08,2.60
2011,04,21,02,09,2.60
2011,04,21,02,10,2.60
2011,04,21,02,11,2.60
2011,04,21,02,12,2.50
2011,04,21,02,13,2.50
2011,04,21,02,14,2.40
2011,04,21,02,15,2.40
2011,04,21,02,16,2.40
2011,04,21,02,17,2.40
2011,04,21,02,18,2.40
2011,04,21,02,19,2.30
2011,04,21,02,20,2.30
2011,04,21,02,21,2.30
2011,04,21,02,22,2.30
2011,04,21,02,23,2.30
2011,04,21,02,24,2.30
2011,04,21,02,25,2.30
2011,04,21,02,26,2.30
2011,04,21,02,27,2.30
2011,04,21,02,28,2.30
2011,04,21,02,29,2.30
2011,04,21,02,30,2.30
2011,04,21,02,31,2.30
2011,04,21,02,32,2.30
2011,04,21,02,33,2.20
2011,04,21,02,34,2.20
2011,04,21,02,35,2.20
2011,04,21,02,36,2.20
2011,04,21,02,37,2.20
2011,04,21,02,38,2.10
2011,04,21,02,39,2.10
2011,04,21,02,40,2.10
2011,04,21,02,41,2.10
2011,04,21,02,42,2.10
2011,04,21,02,43,2.10
2011,04,21,02,44,2.10
2011,04,21,02,45,2.10
2011,04,21,02,46,2.10
2011,04,21,02,47,2.10
2011,04,21,02,48,2.10
2011,04,21,02,49,2.10
2011,04,21,02,50,2.20
2011,04,21,02,51,2.20
2011,04,21,02,52,2.20
2011,04,21,02,53,2.30
2011,04,21,02,54,2.30
2011,04,21,02,55,2.40
2011,04,21,02,56,2.40
2011,04,21,02,57,2.40
2011,04,21,02,58,2.40
2011,04,21,02,59,2.40
2011,04,21,03,00,2.40
2011,04,21,03,01,2.40
2011,04,21,03,02,2.40
2011,04,21,03,03,2.40
2011,04,21,03,06,2.50
2011,04,21,03,07,2.50
2011,04,21,03,08,2.60
2011,04,21,03,09,2.60
2011,04,21,03,10,2.60
2011,04,21,03,11,2.70
2011,04,21,03,12,2.70
2011,04,21,03,13,2.70
2011,04,21,03,14,2.70
2011,04,21,03,15,2.70
2011,04,21,03,16,2.80
2011,04,21,03,17,2.80
2011,04,21,03,18,2.80
2011,04,21,03,19,2.90
2011,04,21,03,20,2.90
2011,04,21,03,21,2.90
2011,04,21,03,22,2.90
2011,04,21,03,23,2.90
2011,04,21,03,24,2.90
2011,04,21,03,25,3.00
2011,04,21,03,26,3.00
2011,04,21,03,27,3.10
2011,04,21,03,28,3.10
2011,04,21,03,29,3.10
2011,04,21,03,30,3.20
2011,04,21,03,31,3.20
2011,04,21,03,32,3.20
2011,04,21,03,33,3.20
2011,04,21,03,34,3.30
2011,04,21,03,35,3.30
2011,04,21,03,36,3.40
2011,04,21,03,37,3.50
2011,04,21,03,38,3.50
2011,04,21,03,39,3.60
2011,04,21,03,40,3.60
2011,04,21,03,41,3.70
2011,04,21,03,42,3.70
2011,04,21,03,43,3.80
2011,04,21,03,44,3.80
2011,04,21,03,45,3.80
2011,04,21,03,46,3.80
2011,04,21,03,47,3.80
2011,04,21,03,48,3.80
2011,04,21,03,49,3.80
2011,04,21,03,50,3.80
2011,04,21,03,51,3.90
2011,04,21,03,52,3.90
2011,04,21,03,53,3.90
2011,04,21,03,54,3.90
2011,04,21,03,55,3.90
2011,04,21,03,56,3.90
2011,04,21,03,57,3.80
2011,04,21,03,58,3.80
2011,04,21,03,59,3.80
2011,04,21,04,00,3.80
2011,04,21,04,01,3.80
2011,04,21,04,02,3.80
2011,04,21,04,03,3.80
2011,04,21,04,04,3.80
2011,04,21,04,05,3.80
2011,04,21,04,06,3.80
2011,04,21,04,07,3.70
2011,04,21,04,08,3.70
2011,04,21,04,09,3.70
2011,04,21,04,10,3.70
2011,04,21,04,11,3.70
2011,04,21,04,12,3.60
2011,04,21,04,13,3.60
2011,04,21,04,14,3.60
2011,04,21,04,15,3.60
2011,04,21,04,16,3.60
2011,04,21,04,17,3.60
2011,04,21,04,18,3.60
2011,04,21,04,19,3.70
2011,04,21,04,20,3.70
2011,04,21,04,21,3.70
2011,04,21,04,22,3.70
2011,04,21,04,23,3.80
2011,04,21,04,24,3.90
2011,04,21,04,25,4.00
2011,04,21,04,26,4.10
2011,04,21,04,27,4.20
2011,04,21,04,28,4.30
2011,04,21,04,29,4.40
2011,04,21,04,30,4.50
2011,04,21,04,31,4.60
2011,04,21,04,32,4.60
2011,04,21,04,33,4.60
2011,04,21,04,34,4.70
2011,04,21,04,35,4.70
2011,04,21,04,36,4.70
2011,04,21,04,37,4.70
2011,04,21,04,38,4.70
2011,04,21,04,39,4.70
2011,04,21,04,40,4.80
2011,04,21,04,41,4.70
2011,04,21,04,42,4.70
2011,04,21,04,43,4.70
2011,04,21,04,44,4.70
2011,04,21,04,45,4.70
2011,04,21,04,46,4.70
2011,04,21,04,47,4.70
2011,04,21,04,48,4.80
2011,04,21,04,49,4.80
2011,04,21,04,50,4.80
2011,04,21,04,51,4.80
2011,04,21,04,52,4.80
2011,04,21,04,53,4.80
2011,04,21,04,54,4.80
2011,04,21,04,55,4.80
2011,04,21,04,56,4.80
2011,04,21,04,57,4.80
2011,04,21,04,58,4.80
2011,04,21,04,59,4.80
2011,04,21,05,00,4.80
2011,04,21,05,01,4.90
2011,04,21,05,02,4.90
2011,04,21,05,03,4.90
2011,04,21,05,04,4.90
2011,04,21,05,05,4.90
2011,04,21,05,06,4.90
2011,04,21,05,07,4.90
2011,04,21,05,08,4.80
2011,04,21,05,09,4.80
2011,04,21,05,10,4.80
2011,04,21,05,11,4.90
2011,04,21,05,12,4.90
2011,04,21,05,13,4.90
2011,04,21,05,14,4.90
2011,04,21,05,15,4.90
2011,04,21,05,16,4.90
2011,04,21,05,17,4.80
2011,04,21,05,18,4.80
2011,04,21,05,19,4.80
2011,04,21,05,20,4.80
2011,04,21,05,21,4.80
2011,04,21,05,22,4.80
2011,04,21,05,25,4.80
2011,04,21,05,26,4.80
2011,04,21,05,27,4.80
2011,04,21,05,28,4.70
2011,04,21,05,29,4.70
2011,04,21,05,30,4.70
2011,04,21,05,31,4.70
2011,04,21,05,32,4.60
2011,04,21,05,33,4.60
2011,04,21,05,34,4.60
2011,04,21,05,35,4.60
2011,04,21,05,36,4.60
2011,04,21,05,37,4.60
2011,04,21,05,38,4.50
2011,04,21,05,39,4.50
2011,04,21,05,40,4.50
2011,04,21,05,41,4.50
2011,04,21,05,42,4.60
2011,04,21,05,43,4.60
2011,04,21,05,44,4.60
2011,04,21,05,45,4.60
2011,04,21,05,46,4.60
2011,04,21,05,47,4.60
2011,04,21,05,48,4.60
2011,04,21,05,49,4.60
2011,04,21,05,50,4.60
2011,04,21,05,51,4.60
2011,04,21,05,52,4.60
2011,04,21,05,53,4.60
2011,04,21,05,54,4.60
2011,04,21,05,55,4.60
2011,04,21,05,56,4.60
2011,04,21,05,57,4.60
2011,04,21,05,58,4.60
2011,04,21,05,59,4.60
2011,04,21,06,00,4.60
2011,04,21,06,01,4.60
2011,04,21,06,02,4.70
2011,04,21,06,03,4.70
2011,04,21,06,04,4.70
2011,04,21,06,05,4.70
2011,04,21,06,06,4.70
2011,04,21,06,07,4.80
2011,04,21,06,08,4.80
2011,04,21,06,09,4.80
2011,04,21,06,10,4.80
2011,04,21,06,11,4.80
2011,04,21,06,12,4.80
2011,04,21,06,13,4.80
2011,04,21,06,14,4.80
2011,04,21,06,15,4.80
2011,04,21,06,16,4.80
2011,04,21,06,17,4.80
2011,04,21,06,18,4.80
2011,04,21,06,19,4.90
2011,04,21,06,20,4.90
2011,04,21,06,21,4.90
2011,04,21,06,22,4.90
2011,04,21,06,23,4.90
2011,04,21,06,24,4.90
2011,04,21,06,25,4.90
2011,04,21,06,26,4.90
2011,04,21,06,27,4.90
2011,04,21,06,28,4.90
2011,04,21,06,29,4.90
2011,04,21,06,30,4.90
2011,04,21,06,31,4.90
2011,04,21,06,32,4.90
2011,04,21,06,33,4.90
2011,04,21,06,34,5.00
2011,04,21,06,37,5.00
2011,04,21,06,38,5.00
2011,04,21,06,39,5.00
2011,04,21,06,40,5.00
2011,04,21,06,41,5.00
2011,04,21,06,42,5.00
2011,04,21,06,43,5.10
2011,04,21,06,44,5.10
2011,04,21,06,45,5.10
2011,04,21,06,46,5.10
2011,04,21,06,47,5.10
2011,04,21,06,48,5.10
2011,04,21,06,49,5.10
2011,04,21,06,50,5.10
2011,04,21,06,52,5.10
2011,04,21,06,53,5.20
2011,04,21,06,54,5.10
2011,04,21,06,55,5.10
2011,04,21,06,56,5.10
2011,04,21,06,57,5.10
2011,04,21,06,58,5.20
2011,04,21,06,59,5.20
2011,04,21,07,00,5.20
2011,04,21,07,01,5.20
2011,04,21,07,02,5.20
2011,04,21,07,03,5.20
2011,04,21,07,04,5.20
2011,04,21,07,05,5.20
2011,04,21,07,06,5.20
2011,04,21,07,07,5.20
2011,04,21,07,08,5.20
2011,04,21,07,09,5.20
2011,04,21,07,10,5.20
2011,04,21,07,11,5.20
2011,04,21,07,12,5.20
2011,04,21,07,13,5.20
2011,04,21,07,14,5.10
2011,04,21,07,15,5.10
2011,04,21,07,16,5.20
2011,04,21,07,17,5.20
2011,04,21,07,18,5.20
2011,04,21,07,19,5.20
2011,04,21,07,20,5.20
2011,04,21,07,21,5.20
2011,04,21,07,22,5.20
2011,04,21,07,23,5.20
2011,04,21,07,24,5.20
2011,04,21,07,25,5.20
2011,04,21,07,26,5.30
2011,04,21,07,27,5.30
2011,04,21,07,28,5.40
2011,04,21,07,29,5.40
2011,04,21,07,30,5.50
2011,04,21,07,31,5.50
2011,04,21,07,32,5.50
2011,04,21,07,33,5.60
2011,04,21,07,34,5.60
2011,04,21,07,35,5.60
2011,04,21,07,36,5.70
2011,04,21,07,37,5.70
2011,04,21,07,38,5.70
2011,04,21,07,39,5.70
2011,04,21,07,40,5.70
2011,04,21,07,41,5.70
2011,04,21,07,42,5.70
2011,04,21,07,45,5.70
2011,04,21,07,46,5.70
2011,04,21,07,47,5.70
2011,04,21,07,48,5.70
2011,04,21,07,49,5.70
2011,04,21,07,50,5.70
2011,04,21,07,51,5.70
2011,04,21,07,52,5.70
2011,04,21,07,53,5.70
2011,04,21,07,54,5.70
2011,04,21,07,55,5.70
2011,04,21,07,56,5.70
2011,04,21,07,57,5.70
2011,04,21,07,58,5.70
2011,04,21,07,59,5.70
2011,04,21,08,00,5.70
2011,04,21,08,01,5.70
2011,04,21,08,02,5.70
2011,04,21,08,03,5.70
2011,04,21,08,04,5.70
2011,04,21,08,05,5.80
2011,04,21,08,06,5.80
2011,04,21,08,07,5.80
2011,04,21,08,08,5.90
2011,04,21,08,09,5.90
2011,04,21,08,10,6.00
2011,04,21,08,11,6.00
2011,04,21,08,12,6.10
2011,04,21,08,13,6.10
2011,04,21,08,14,6.20
2011,04,21,08,15,6.20
2011,04,21,08,16,6.30
2011,04,21,08,17,6.30
2011,04,21,08,18,6.30
2011,04,21,08,19,6.40
2011,04,21,08,20,6.40
2011,04,21,08,21,6.50
2011,04,21,08,22,6.40
2011,04,21,08,23,6.40
2011,04,21,08,24,6.50
2011,04,21,08,25,6.50
2011,04,21,08,26,6.50
2011,04,21,08,27,6.60
2011,04,21,08,28,6.60
2011,04,21,08,29,6.60
2011,04,21,08,30,6.60
2011,04,21,08,31,6.60
2011,04,21,08,32,6.60
2011,04,21,08,33,6.60
2011,04,21,08,34,6.60
2011,04,21,08,35,6.60
2011,04,21,08,36,6.60
2011,04,21,08,37,6.60
2011,04,21,08,38,6.60
2011,04,21,08,39,6.70
2011,04,21,08,40,6.70
2011,04,21,08,41,6.70
2011,04,21,08,42,6.70
2011,04,21,08,43,6.70
2011,04,21,08,44,6.70
2011,04,21,08,45,6.70
2011,04,21,08,46,6.70
2011,04,21,08,47,6.60
2011,04,21,08,48,6.60
2011,04,21,08,49,6.60
2011,04,21,08,50,6.60
2011,04,21,08,51,6.70
2011,04,21,08,52,6.70
2011,04,21,08,53,6.70
2011,04,21,08,54,6.70
2011,04,21,08,55,6.80
2011,04,21,08,56,6.80
2011,04,21,08,57,6.80
2011,04,21,08,58,6.80
2011,04,21,08,59,6.80
2011,04,21,09,00,6.90
2011,04,21,09,01,6.90
2011,04,21,09,02,6.90
2011,04,21,09,03,7.00
2011,04,21,09,04,7.00
2011,04,21,09,05,7.00
2011,04,21,09,06,7.10
2011,04,21,09,07,7.20
2011,04,21,09,08,7.20
2011,04,21,09,09,7.20
2011,04,21,09,10,7.20
2011,04,21,09,11,7.20
2011,04,21,09,12,7.30
2011,04,21,09,13,7.20
2011,04,21,09,14,7.20
2011,04,21,09,15,7.20
2011,04,21,09,16,7.20
2011,04,21,09,17,7.20
2011,04,21,09,18,7.20
2011,04,21,09,19,7.20
2011,04,21,09,20,7.20
2011,04,21,09,21,7.20
2011,04,21,09,22,7.20
2011,04,21,09,23,7.20
2011,04,21,09,24,7.20
2011,04,21,09,25,7.20
2011,04,21,09,26,7.20
2011,04,21,09,27,7.30
2011,04,21,09,28,7.30
2011,04,21,09,29,7.20
2011,04,21,09,30,7.30
2011,04,21,09,31,7.20
2011,04,21,09,32,7.20
2011,04,21,09,33,7.20
2011,04,21,09,34,7.20
2011,04,21,09,35,7.20
2011,04,21,09,36,7.20
2011,04,21,09,37,7.20
2011,04,21,09,38,7.20
2011,04,21,09,39,7.30
2011,04,21,09,40,7.40
2011,04,21,09,41,7.40
2011,04,21,09,42,7.50
2011,04,21,09,43,7.50
2011,04,21,09,44,7.50
2011,04,21,09,45,7.50
2011,04,21,09,46,7.60
2011,04,21,09,47,7.60
2011,04,21,09,48,7.70
2011,04,21,09,49,7.70
2011,04,21,09,50,7.70
2011,04,21,09,51,7.70
2011,04,21,09,52,7.60
2011,04,21,09,53,7.60
2011,04,21,09,54,7.60
2011,04,21,09,55,7.60
2011,04,21,09,56,7.70
2011,04,21,09,57,7.80
2011,04,21,09,58,7.80
2011,04,21,09,59,7.80
2011,04,21,10,00,7.80
2011,04,21,10,01,7.80
2011,04,21,10,02,7.70
2011,04,21,10,03,7.70
2011,04,21,10,04,7.70
2011,04,21,10,05,7.70
2011,04,21,10,06,7.70
2011,04,21,10,07,7.70
2011,04,21,10,08,7.70
2011,04,21,10,09,7.70
2011,04,21,10,10,7.80
2011,04,21,10,11,7.80
2011,04,21,10,12,7.80
2011,04,21,10,13,7.90
2011,04,21,10,16,8.10
2011,04,21,10,17,8.10
2011,04,21,10,18,8.10
2011,04,21,10,19,8.10
2011,04,21,10,20,8.10
2011,04,21,10,21,8.00
2011,04,21,10,22,7.90
2011,04,21,10,23,7.90
2011,04,21,10,24,7.90
2011,04,21,10,25,7.90
2011,04,21,10,26,7.90
2011,04,21,10,27,7.90
2011,04,21,10,28,8.00
2011,04,21,10,29,8.10
2011,04,21,10,30,8.10
2011,04,21,10,31,8.20
2011,04,21,10,32,8.20
2011,04,21,10,33,8.30
2011,04,21,10,34,8.30
2011,04,21,10,35,8.40
2011,04,21,10,36,8.50
2011,04,21,10,37,8.60
2011,04,21,10,38,8.50
2011,04,21,10,39,8.50
2011,04,21,10,40,8.40
2011,04,21,10,41,8.40
2011,04,21,10,42,8.40
2011,04,21,10,43,8.30
2011,04,21,10,44,8.30
2011,04,21,10,45,8.30
2011,04,21,10,46,8.30
2011,04,21,10,47,8.30
2011,04,21,10,48,8.30
2011,04,21,10,49,8.30
2011,04,21,10,50,8.30
2011,04,21,10,51,8.30
2011,04,21,10,52,8.30
2011,04,21,10,53,8.30
2011,04,21,10,54,8.40
2011,04,21,10,55,8.40
2011,04,21,10,56,8.40
2011,04,21,10,57,8.50
2011,04,21,10,58,8.40
2011,04,21,10,59,8.40
2011,04,21,11,00,8.40
2011,04,21,11,01,8.40
2011,04,21,11,03,8.50
2011,04,21,11,04,8.50
2011,04,21,11,05,8.60
2011,04,21,11,06,8.60
2011,04,21,11,07,8.60
2011,04,21,11,08,8.70
2011,04,21,11,09,8.80
2011,04,21,11,10,8.80
2011,04,21,11,11,8.80
2011,04,21,11,12,8.80
2011,04,21,11,13,8.90
2011,04,21,11,14,8.90
2011,04,21,11,15,9.00
2011,04,21,11,16,9.10
2011,04,21,11,17,9.30
2011,04,21,11,18,9.40
2011,04,21,11,19,9.40
2011,04,21,11,20,9.40
2011,04,21,11,21,9.30
2011,04,21,11,22,9.40
2011,04,21,11,23,9.40
2011,04,21,11,24,9.40
2011,04,21,11,25,9.40
2011,04,21,11,26,9.40
2011,04,21,11,27,9.40
2011,04,21,11,28,9.40
2011,04,21,11,29,9.40
2011,04,21,11,30,9.30
2011,04,21,11,31,9.30
2011,04,21,11,32,9.40
2011,04,21,11,33,9.50
2011,04,21,11,34,9.60
2011,04,21,11,35,9.60
2011,04,21,11,36,9.60
2011,04,21,11,37,9.70
2011,04,21,11,38,9.80
2011,04,21,11,39,9.80
2011,04,21,11,40,9.90
2011,04,21,11,41,9.90
2011,04,21,11,42,9.80
2011,04,21,11,43,9.80
2011,04,21,11,44,9.80
2011,04,21,11,45,9.80
2011,04,21,11,46,9.80
2011,04,21,11,47,9.80
2011,04,21,11,48,9.90
2011,04,21,11,49,9.90
2011,04,21,11,50,9.90
2011,04,21,11,51,9.90
2011,04,21,11,54,10.10
2011,04,21,11,55,10.20
2011,04,21,11,56,10.20
2011,04,21,11,57,10.30
2011,04,21,11,58,10.30
2011,04,21,11,59,10.40
2011,04,21,12,00,10.50
2011,04,21,12,01,10.50
2011,04,21,12,02,10.50
2011,04,21,12,03,10.40
2011,04,21,12,04,10.40
2011,04,21,12,05,10.30
2011,04,21,12,06,10.30
2011,04,21,12,07,10.30
2011,04,21,12,08,10.30
2011,04,21,12,09,10.30
2011,04,21,12,10,10.30
2011,04,21,12,11,10.40
2011,04,21,12,12,10.40
2011,04,21,12,13,10.40
2011,04,21,12,14,10.40
2011,04,21,12,15,10.50
2011,04,21,12,16,10.60
2011,04,21,12,17,10.60
2011,04,21,12,18,10.60
2011,04,21,12,19,10.60
2011,04,21,12,20,10.60
2011,04,21,12,21,10.60
2011,04,21,12,22,10.80
2011,04,21,12,23,10.90
2011,04,21,12,24,11.00
2011,04,21,12,25,11.00
2011,04,21,12,26,11.00
2011,04,21,12,27,11.00
2011,04,21,12,28,11.10
2011,04,21,12,29,11.10
2011,04,21,12,30,11.10
2011,04,21,12,31,11.10
2011,04,21,12,32,11.10
2011,04,21,12,33,11.20
2011,04,21,12,34,11.20
2011,04,21,12,35,11.10
2011,04,21,12,36,11.10
2011,04,21,12,37,11.10
2011,04,21,12,38,11.10
2011,04,21,12,39,11.10
2011,04,21,12,40,11.20
2011,04,21,12,41,11.20
2011,04,21,12,42,11.30
2011,04,21,12,43,11.30
2011,04,21,12,44,11.20
2011,04,21,12,45,11.10
2011,04,21,12,46,11.10
2011,04,21,12,47,11.10
2011,04,21,12,48,11.10
2011,04,21,12,49,11.10
2011,04,21,12,50,11.10
2011,04,21,12,51,11.10
2011,04,21,12,52,11.10
2011,04,21,12,53,11.20
2011,04,21,12,54,11.20
2011,04,21,12,55,11.20
2011,04,21,12,56,11.30
2011,04,21,12,57,11.30
2011,04,21,12,58,11.40
2011,04,21,12,59,11.40
2011,04,21,13,00,11.30
2011,04,21,13,01,11.30
2011,04,21,13,02,11.30
2011,04,21,13,03,11.40
2011,04,21,13,04,11.40
2011,04,21,13,05,11.40
2011,04,21,13,06,11.30
2011,04,21,13,07,11.30
2011,04,21,13,08,11.40
2011,04,21,13,09,11.50
2011,04,21,13,10,11.50
2011,04,21,13,11,11.60
2011,04,21,13,12,11.70
2011,04,21,13,13,11.70
2011,04,21,13,14,11.60
2011,04,21,13,15,11.60
2011,04,21,13,16,11.50
2011,04,21,13,17,11.50
2011,04,21,13,18,11.60
2011,04,21,13,19,11.70
2011,04,21,13,20,11.80
2011,04,21,13,21,11.90
2011,04,21,13,22,11.90
2011,04,21,13,23,11.80
2011,04,21,13,24,11.80
2011,04,21,13,25,11.80
2011,04,21,13,26,11.70
2011,04,21,13,27,11.70
2011,04,21,13,28,11.70
2011,04,21,13,29,11.60
2011,04,21,13,30,11.40
2011,04,21,13,31,11.30
2011,04,21,13,32,11.30
2011,04,21,13,33,11.30
2011,04,21,13,34,11.40
2011,04,21,13,35,11.50
2011,04,21,13,36,11.70
2011,04,21,13,37,11.80
2011,04,21,13,38,11.80
2011,04,21,13,39,11.70
2011,04,21,13,40,11.70
2011,04,21,13,41,11.60
2011,04,21,13,42,11.60
2011,04,21,13,43,11.70
2011,04,21,13,44,11.80
2011,04,21,13,45,11.80
2011,04,21,13,46,11.90
2011,04,21,13,47,11.90
2011,04,21,13,48,11.90
2011,04,21,13,49,11.90
2011,04,21,13,50,11.90
2011,04,21,13,51,11.80
2011,04,21,13,52,11.80
2011,04,21,13,53,11.80
2011,04,21,13,54,11.80
2011,04,21,13,55,11.80
2011,04,21,13,56,11.80
2011,04,21,13,57,11.80
2011,04,21,13,58,11.80
2011,04,21,13,59,11.70
2011,04,21,14,00,11.60
2011,04,21,14,01,11.60
2011,04,21,14,02,11.60
2011,04,21,14,03,11.60
2011,04,21,14,04,11.70
2011,04,21,14,05,11.80
2011,04,21,14,06,11.90
2011,04,21,14,07,12.10
2011,04,21,14,08,12.00
2011,04,21,14,09,12.00
2011,04,21,14,10,11.80
2011,04,21,14,11,11.70
2011,04,21,14,12,11.60
2011,04,21,14,13,11.60
2011,04,21,14,14,11.50
2011,04,21,14,15,11.50
2011,04,21,14,16,11.60
2011,04,21,14,17,11.80
2011,04,21,14,18,11.70
2011,04,21,14,19,11.70
2011,04,21,14,20,11.70
2011,04,21,14,21,11.60
2011,04,21,14,22,11.60
2011,04,21,14,23,11.70
2011,04,21,14,24,11.60
2011,04,21,14,25,11.60
2011,04,21,14,26,11.60
2011,04,21,14,27,11.70
2011,04,21,14,28,11.70
2011,04,21,14,29,11.80
2011,04,21,14,30,11.90
2011,04,21,14,31,12.00
2011,04,21,14,32,12.10
2011,04,21,14,33,12.00
2011,04,21,14,34,12.10
2011,04,21,14,35,12.10
2011,04,21,14,36,12.20
2011,04,21,14,37,12.20
2011,04,21,14,38,12.20
2011,04,21,14,39,12.20
2011,04,21,14,40,12.20
2011,04,21,14,41,12.10
2011,04,21,14,42,12.00
2011,04,21,14,43,11.90
2011,04,21,14,44,11.90
2011,04,21,14,45,11.80
2011,04,21,14,46,11.70
2011,04,21,14,47,11.70
2011,04,21,14,48,11.80
2011,04,21,14,49,11.90
2011,04,21,14,50,11.90
2011,04,21,14,51,11.90
2011,04,21,14,52,11.90
2011,04,21,14,53,12.00
2011,04,21,14,54,12.10
2011,04,21,14,55,12.10
2011,04,21,14,56,12.20
2011,04,21,14,57,12.20
2011,04,21,14,58,12.20
2011,04,21,14,59,12.10
2011,04,21,15,00,12.20
2011,04,21,15,01,12.20
2011,04,21,15,02,12.20
2011,04,21,15,03,12.20
2011,04,21,15,04,12.20
2011,04,21,15,05,12.20
2011,04,21,15,06,12.40
2011,04,21,15,07,12.50
2011,04,21,15,08,12.50
2011,04,21,15,09,12.50
2011,04,21,15,10,12.60
2011,04,21,15,12,12.60
2011,04,21,15,13,12.50
2011,04,21,15,14,12.50
2011,04,21,15,15,12.60
2011,04,21,15,16,12.50
2011,04,21,15,17,12.40
2011,04,21,15,18,12.30
2011,04,21,15,19,12.30
2011,04,21,15,20,12.20
2011,04,21,15,21,12.10
2011,04,21,15,22,12.10
2011,04,21,15,23,12.10
2011,04,21,15,24,12.10
2011,04,21,15,25,12.10
2011,04,21,15,26,12.00
2011,04,21,15,27,11.80
2011,04,21,15,28,11.70
2011,04,21,15,29,11.70
2011,04,21,15,30,11.70
2011,04,21,15,31,11.70
2011,04,21,15,32,11.60
2011,04,21,15,33,11.60
2011,04,21,15,34,11.60
2011,04,21,15,35,11.60
2011,04,21,15,36,11.60
2011,04,21,15,37,11.50
2011,04,21,15,38,11.50
2011,04,21,15,39,11.60
2011,04,21,15,40,11.60
2011,04,21,15,41,11.60
2011,04,21,15,42,11.60
2011,04,21,15,43,11.60
2011,04,21,15,44,11.60
2011,04,21,15,45,11.60
2011,04,21,15,46,11.60
2011,04,21,15,47,11.70
2011,04,21,15,48,11.70
2011,04,21,15,49,11.70
2011,04,21,15,50,11.70
2011,04,21,15,51,11.70
2011,04,21,15,54,11.60
2011,04,21,15,55,11.60
2011,04,21,15,56,11.60
2011,04,21,15,57,11.50
2011,04,21,15,58,11.50
2011,04,21,15,59,11.40
2011,04,21,16,00,11.30
2011,04,21,16,01,11.20
2011,04,21,16,02,11.20
2011,04,21,16,03,11.20
2011,04,21,16,04,11.20
2011,04,21,16,05,11.20
2011,04,21,16,06,11.20
2011,04,21,16,07,11.20
2011,04,21,16,08,11.10
2011,04,21,16,09,10.90
2011,04,21,16,10,10.70
2011,04,21,16,11,10.40
2011,04,21,16,12,10.30
2011,04,21,16,13,10.20
2011,04,21,16,14,10.10
2011,04,21,16,15,10.00
2011,04,21,16,16,9.90
2011,04,21,16,17,9.90
2011,04,21,16,18,9.90
2011,04,21,16,19,9.90
2011,04,21,16,20,10.00
2011,04,21,16,21,10.00
2011,04,21,16,22,10.00
2011,04,21,16,23,9.90
2011,04,21,16,24,9.90
2011,04,21,16,25,9.80
2011,04,21,16,26,9.90
2011,04,21,16,27,9.90
2011,04,21,16,28,9.90
2011,04,21,16,29,9.90
2011,04,21,16,30,9.80
2011,04,21,16,31,9.70
2011,04,21,16,32,9.60
2011,04,21,16,33,9.60
2011,04,21,16,34,9.60
2011,04,21,16,35,9.60
2011,04,21,16,36,9.50
2011,04,21,16,37,9.60
2011,04,21,16,38,9.60
2011,04,21,16,39,9.60
2011,04,21,16,40,9.60
2011,04,21,16,41,9.60
2011,04,21,16,42,9.70
2011,04,21,16,43,9.60
2011,04,21,16,44,9.70
2011,04,21,16,45,9.70
2011,04,21,16,46,9.70
2011,04,21,16,47,9.80
2011,04,21,16,48,9.80
2011,04,21,16,49,9.90
2011,04,21,16,50,9.90
2011,04,21,16,51,10.00
2011,04,21,16,52,10.10
2011,04,21,16,53,10.10
2011,04,21,16,54,10.10
2011,04,21,16,55,10.10
2011,04,21,16,56,10.10
2011,04,21,16,57,10.10
2011,04,21,16,58,10.10
2011,04,21,16,59,10.00
2011,04,21,17,00,10.00
2011,04,21,17,01,9.90
2011,04,21,17,02,9.90
2011,04,21,17,03,9.90
2011,04,21,17,04,9.90
2011,04,21,17,05,9.90
2011,04,21,17,06,9.90
2011,04,21,17,07,9.90
2011,04,21,17,08,9.90
2011,04,21,17,09,9.90
2011,04,21,17,10,10.00
2011,04,21,17,11,10.00
2011,04,21,17,12,10.10
2011,04,21,17,13,10.20
2011,04,21,17,14,10.30
2011,04,21,17,15,10.30
2011,04,21,17,16,10.30
2011,04,21,17,17,10.30
2011,04,21,17,18,10.30
2011,04,21,17,19,10.30
2011,04,21,17,20,10.40
2011,04,21,17,21,10.30
2011,04,21,17,22,10.30
2011,04,21,17,23,10.30
2011,04,21,17,24,10.30
2011,04,21,17,25,10.20
2011,04,21,17,26,10.20
2011,04,21,17,27,10.20
2011,04,21,17,28,10.30
2011,04,21,17,29,10.30
2011,04,21,17,30,10.40
2011,04,21,17,31,10.40
2011,04,21,17,32,10.50
2011,04,21,17,33,10.60
2011,04,21,17,34,10.70
2011,04,21,17,35,10.70
2011,04,21,17,36,10.80
2011,04,21,17,37,10.80
2011,04,21,17,38,10.90
2011,04,21,17,39,10.90
2011,04,21,17,40,10.90
2011,04,21,17,41,10.90
2011,04,21,17,42,10.90
2011,04,21,17,43,10.90
2011,04,21,17,44,10.90
2011,04,21,17,45,10.90
2011,04,21,17,46,11.00
2011,04,21,17,47,11.00
2011,04,21,17,48,11.00
2011,04,21,17,49,11.10
2011,04,21,17,50,11.20
2011,04,21,17,51,11.30
2011,04,21,17,52,11.40
2011,04,21,17,53,11.40
2011,04,21,17,54,11.40
2011,04,21,17,55,11.40
2011,04,21,17,56,11.40
2011,04,21,17,57,11.40
2011,04,21,17,58,11.40
2011,04,21,17,59,11.40
2011,04,21,18,00,11.30
2011,04,21,18,01,11.30
2011,04,21,18,02,11.30
2011,04,21,18,03,11.30
2011,04,21,18,04,11.20
2011,04,21,18,05,11.20
2011,04,21,18,06,11.20
2011,04,21,18,07,11.20
2011,04,21,18,08,11.20
2011,04,21,18,09,11.20
2011,04,21,18,10,11.20