Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,26,00,00,7.40
2015,09,26,00,01,7.40
2015,09,26,00,02,7.40
2015,09,26,00,03,7.40
2015,09,26,00,04,7.40
2015,09,26,00,05,7.40
2015,09,26,00,06,7.40
2015,09,26,00,07,7.40
2015,09,26,00,08,7.50
2015,09,26,00,09,7.50
2015,09,26,00,10,7.50
2015,09,26,00,11,7.50
2015,09,26,00,12,7.50
2015,09,26,00,13,7.50
2015,09,26,00,14,7.50
2015,09,26,00,15,7.60
2015,09,26,00,16,7.60
2015,09,26,00,17,7.60
2015,09,26,00,18,7.60
2015,09,26,00,19,7.60
2015,09,26,00,20,7.60
2015,09,26,00,21,7.60
2015,09,26,00,22,7.60
2015,09,26,00,23,7.70
2015,09,26,00,24,7.70
2015,09,26,00,25,7.70
2015,09,26,00,26,7.70
2015,09,26,00,27,7.60
2015,09,26,00,28,7.60
2015,09,26,00,29,7.60
2015,09,26,00,30,7.60
2015,09,26,00,31,7.60
2015,09,26,00,32,7.60
2015,09,26,00,33,7.60
2015,09,26,00,34,7.60
2015,09,26,00,35,7.60
2015,09,26,00,36,7.60
2015,09,26,00,37,7.60
2015,09,26,00,38,7.60
2015,09,26,00,39,7.60
2015,09,26,00,40,7.60
2015,09,26,00,41,7.60
2015,09,26,00,42,7.60
2015,09,26,00,43,7.60
2015,09,26,00,44,7.60
2015,09,26,00,45,7.60
2015,09,26,00,46,7.60
2015,09,26,00,47,7.60
2015,09,26,00,48,7.60
2015,09,26,00,49,7.60
2015,09,26,00,50,7.60
2015,09,26,00,51,7.60
2015,09,26,00,52,7.60
2015,09,26,00,53,7.60
2015,09,26,00,54,7.60
2015,09,26,00,55,7.60
2015,09,26,00,56,7.60
2015,09,26,00,57,7.60
2015,09,26,00,58,7.60
2015,09,26,00,59,7.60
2015,09,26,01,00,7.60
2015,09,26,01,01,7.60
2015,09,26,01,02,7.60
2015,09,26,01,03,7.60
2015,09,26,01,04,7.60
2015,09,26,01,05,7.60
2015,09,26,01,06,7.60
2015,09,26,01,07,7.60
2015,09,26,01,08,7.60
2015,09,26,01,09,7.60
2015,09,26,01,10,7.60
2015,09,26,01,11,7.50
2015,09,26,01,12,7.50
2015,09,26,01,13,7.50
2015,09,26,01,14,7.50
2015,09,26,01,15,7.60
2015,09,26,01,16,7.60
2015,09,26,01,17,7.50
2015,09,26,01,18,7.50
2015,09,26,01,19,7.50
2015,09,26,01,20,7.40
2015,09,26,01,21,7.40
2015,09,26,01,22,7.40
2015,09,26,01,23,7.40
2015,09,26,01,24,7.30
2015,09,26,01,25,7.30
2015,09,26,01,26,7.30
2015,09,26,01,27,7.30
2015,09,26,01,28,7.30
2015,09,26,01,29,7.30
2015,09,26,01,30,7.40
2015,09,26,01,31,7.40
2015,09,26,01,32,7.40
2015,09,26,01,33,7.40
2015,09,26,01,34,7.40
2015,09,26,01,35,7.40
2015,09,26,01,36,7.40
2015,09,26,01,37,7.40
2015,09,26,01,38,7.40
2015,09,26,01,39,7.40
2015,09,26,01,40,7.40
2015,09,26,01,41,7.30
2015,09,26,01,42,7.30
2015,09,26,01,43,7.30
2015,09,26,01,44,7.30
2015,09,26,01,45,7.20
2015,09,26,01,46,7.20
2015,09,26,01,47,7.20
2015,09,26,01,48,7.20
2015,09,26,01,49,7.10
2015,09,26,01,50,7.10
2015,09,26,01,51,7.10
2015,09,26,01,52,7.00
2015,09,26,01,53,7.00
2015,09,26,01,54,7.00
2015,09,26,01,55,7.00
2015,09,26,01,56,7.00
2015,09,26,01,57,7.00
2015,09,26,01,58,7.00
2015,09,26,01,59,7.00
2015,09,26,02,00,7.00
2015,09,26,02,01,7.00
2015,09,26,02,02,7.00
2015,09,26,02,03,7.10
2015,09,26,02,04,7.10
2015,09,26,02,05,7.10
2015,09,26,02,06,7.10
2015,09,26,02,07,7.10
2015,09,26,02,08,7.10
2015,09,26,02,09,7.10
2015,09,26,02,10,7.10
2015,09,26,02,11,7.00
2015,09,26,02,12,7.00
2015,09,26,02,13,7.00
2015,09,26,02,14,7.00
2015,09,26,02,15,7.00
2015,09,26,02,16,6.90
2015,09,26,02,17,6.90
2015,09,26,02,18,6.90
2015,09,26,02,19,6.90
2015,09,26,02,20,6.90
2015,09,26,02,21,6.90
2015,09,26,02,22,6.90
2015,09,26,02,23,6.90
2015,09,26,02,24,6.90
2015,09,26,02,25,6.80
2015,09,26,02,26,6.80
2015,09,26,02,27,6.80
2015,09,26,02,28,6.80
2015,09,26,02,29,6.80
2015,09,26,02,30,6.80
2015,09,26,02,31,6.70
2015,09,26,02,32,6.70
2015,09,26,02,33,6.70
2015,09,26,02,34,6.70
2015,09,26,02,35,6.60
2015,09,26,02,36,6.60
2015,09,26,02,37,6.60
2015,09,26,02,38,6.60
2015,09,26,02,39,6.60
2015,09,26,02,40,6.50
2015,09,26,02,41,6.50
2015,09,26,02,42,6.50
2015,09,26,02,43,6.50
2015,09,26,02,44,6.50
2015,09,26,02,45,6.40
2015,09,26,02,46,6.40
2015,09,26,02,47,6.40
2015,09,26,02,48,6.40
2015,09,26,02,49,6.40
2015,09,26,02,50,6.40
2015,09,26,02,51,6.40
2015,09,26,02,52,6.40
2015,09,26,02,53,6.40
2015,09,26,02,54,6.40
2015,09,26,02,55,6.30
2015,09,26,02,56,6.30
2015,09,26,02,57,6.30
2015,09,26,02,58,6.30
2015,09,26,02,59,6.30
2015,09,26,03,00,6.30
2015,09,26,03,01,6.30
2015,09,26,03,02,6.30
2015,09,26,03,03,6.40
2015,09,26,03,06,6.40
2015,09,26,03,07,6.40
2015,09,26,03,08,6.40
2015,09,26,03,09,6.40
2015,09,26,03,10,6.40
2015,09,26,03,11,6.50
2015,09,26,03,12,6.50
2015,09,26,03,13,6.60
2015,09,26,03,14,6.60
2015,09,26,03,15,6.60
2015,09,26,03,16,6.60
2015,09,26,03,17,6.60
2015,09,26,03,18,6.60
2015,09,26,03,19,6.60
2015,09,26,03,20,6.60
2015,09,26,03,21,6.60
2015,09,26,03,22,6.60
2015,09,26,03,23,6.60
2015,09,26,03,24,6.60
2015,09,26,03,25,6.60
2015,09,26,03,26,6.60
2015,09,26,03,27,6.60
2015,09,26,03,28,6.60
2015,09,26,03,29,6.60
2015,09,26,03,30,6.60
2015,09,26,03,31,6.60
2015,09,26,03,32,6.60
2015,09,26,03,33,6.60
2015,09,26,03,34,6.60
2015,09,26,03,35,6.60
2015,09,26,03,36,6.60
2015,09,26,03,37,6.60
2015,09,26,03,38,6.70
2015,09,26,03,39,6.70
2015,09,26,03,40,6.70
2015,09,26,03,41,6.80
2015,09,26,03,42,6.80
2015,09,26,03,43,6.80
2015,09,26,03,44,6.80
2015,09,26,03,45,6.80
2015,09,26,03,46,6.80
2015,09,26,03,47,6.80
2015,09,26,03,48,6.80
2015,09,26,03,49,6.80
2015,09,26,03,50,6.90
2015,09,26,03,51,6.90
2015,09,26,03,52,6.90
2015,09,26,03,53,7.00
2015,09,26,03,54,7.00
2015,09,26,03,55,7.10
2015,09,26,03,56,7.10
2015,09,26,03,57,7.10
2015,09,26,03,58,7.10
2015,09,26,03,59,7.10
2015,09,26,04,00,7.10
2015,09,26,04,01,7.10
2015,09,26,04,02,7.10
2015,09,26,04,03,7.10
2015,09,26,04,04,7.10
2015,09,26,04,05,7.10
2015,09,26,04,06,7.00
2015,09,26,04,07,7.00
2015,09,26,04,08,7.00
2015,09,26,04,09,7.00
2015,09,26,04,10,7.00
2015,09,26,04,11,7.00
2015,09,26,04,12,7.00
2015,09,26,04,13,7.00
2015,09,26,04,14,7.00
2015,09,26,04,15,7.00
2015,09,26,04,16,7.00
2015,09,26,04,17,7.00
2015,09,26,04,18,7.00
2015,09,26,04,19,7.10
2015,09,26,04,20,7.10
2015,09,26,04,21,7.00
2015,09,26,04,22,7.00
2015,09,26,04,23,7.00
2015,09,26,04,24,7.10
2015,09,26,04,25,7.10
2015,09,26,04,26,7.10
2015,09,26,04,27,7.10
2015,09,26,04,28,7.10
2015,09,26,04,29,7.20
2015,09,26,04,30,7.20
2015,09,26,04,31,7.20
2015,09,26,04,32,7.20
2015,09,26,04,33,7.20
2015,09,26,04,34,7.20
2015,09,26,04,35,7.20
2015,09,26,04,36,7.20
2015,09,26,04,37,7.20
2015,09,26,04,38,7.20
2015,09,26,04,39,7.20
2015,09,26,04,40,7.20
2015,09,26,04,41,7.20
2015,09,26,04,42,7.20
2015,09,26,04,43,7.20
2015,09,26,04,44,7.20
2015,09,26,04,45,7.20
2015,09,26,04,46,7.20
2015,09,26,04,47,7.20
2015,09,26,04,48,7.20
2015,09,26,04,49,7.20
2015,09,26,04,50,7.20
2015,09,26,04,51,7.20
2015,09,26,04,52,7.30
2015,09,26,04,53,7.30
2015,09,26,04,54,7.30
2015,09,26,04,55,7.30
2015,09,26,04,56,7.30
2015,09,26,04,57,7.30
2015,09,26,04,58,7.30
2015,09,26,04,59,7.40
2015,09,26,05,00,7.40
2015,09,26,05,01,7.40
2015,09,26,05,02,7.40
2015,09,26,05,03,7.40
2015,09,26,05,04,7.40
2015,09,26,05,05,7.50
2015,09,26,05,06,7.60
2015,09,26,05,07,7.60
2015,09,26,05,08,7.70
2015,09,26,05,09,7.70
2015,09,26,05,10,7.70
2015,09,26,05,11,7.80
2015,09,26,05,12,7.90
2015,09,26,05,13,7.90
2015,09,26,05,14,7.90
2015,09,26,05,15,8.00
2015,09,26,05,16,8.00
2015,09,26,05,17,8.10
2015,09,26,05,18,8.10
2015,09,26,05,19,8.10
2015,09,26,05,20,8.20
2015,09,26,05,21,8.20
2015,09,26,05,22,8.20
2015,09,26,05,23,8.20
2015,09,26,05,24,8.20
2015,09,26,05,25,8.20
2015,09,26,05,26,8.20
2015,09,26,05,27,8.20
2015,09,26,05,28,8.20
2015,09,26,05,29,8.20
2015,09,26,05,30,8.30
2015,09,26,05,31,8.30
2015,09,26,05,32,8.30
2015,09,26,05,33,8.30
2015,09,26,05,34,8.40
2015,09,26,05,35,8.40
2015,09,26,05,36,8.40
2015,09,26,05,37,8.40
2015,09,26,05,38,8.40
2015,09,26,05,39,8.50
2015,09,26,05,40,8.50
2015,09,26,05,41,8.50
2015,09,26,05,42,8.50
2015,09,26,05,43,8.50
2015,09,26,05,44,8.50
2015,09,26,05,45,8.50
2015,09,26,05,46,8.50
2015,09,26,05,47,8.60
2015,09,26,05,48,8.60
2015,09,26,05,49,8.60
2015,09,26,05,50,8.60
2015,09,26,05,51,8.60
2015,09,26,05,52,8.60
2015,09,26,05,53,8.70
2015,09,26,05,54,8.70
2015,09,26,05,55,8.70
2015,09,26,05,56,8.70
2015,09,26,05,57,8.70
2015,09,26,05,58,8.70
2015,09,26,05,59,8.70
2015,09,26,06,00,8.80
2015,09,26,06,01,8.80
2015,09,26,06,02,8.80
2015,09,26,06,03,8.80
2015,09,26,06,04,8.80
2015,09,26,06,05,8.80
2015,09,26,06,06,8.90
2015,09,26,06,07,8.90
2015,09,26,06,08,8.90
2015,09,26,06,09,8.90
2015,09,26,06,10,8.90
2015,09,26,06,11,8.90
2015,09,26,06,12,8.90
2015,09,26,06,13,8.90
2015,09,26,06,14,8.90
2015,09,26,06,15,8.90
2015,09,26,06,16,8.90
2015,09,26,06,17,8.90
2015,09,26,06,18,8.90
2015,09,26,06,19,8.90
2015,09,26,06,20,8.90
2015,09,26,06,21,8.90
2015,09,26,06,22,8.90
2015,09,26,06,23,8.90
2015,09,26,06,24,8.90
2015,09,26,06,25,8.90
2015,09,26,06,26,8.90
2015,09,26,06,27,8.90
2015,09,26,06,28,8.90
2015,09,26,06,29,8.90
2015,09,26,06,30,8.90
2015,09,26,06,31,8.90
2015,09,26,06,32,8.90
2015,09,26,06,33,9.00
2015,09,26,06,34,9.00
2015,09,26,06,35,9.00
2015,09,26,06,36,9.10
2015,09,26,06,37,9.10
2015,09,26,06,38,9.10
2015,09,26,06,39,9.10
2015,09,26,06,40,9.10
2015,09,26,06,41,9.20
2015,09,26,06,42,9.20
2015,09,26,06,43,9.20
2015,09,26,06,44,9.20
2015,09,26,06,45,9.30
2015,09,26,06,46,9.30
2015,09,26,06,47,9.30
2015,09,26,06,48,9.30
2015,09,26,06,49,9.30
2015,09,26,06,50,9.30
2015,09,26,06,51,9.40
2015,09,26,06,52,9.40
2015,09,26,06,53,9.40
2015,09,26,06,54,9.40
2015,09,26,06,55,9.40
2015,09,26,06,56,9.40
2015,09,26,06,57,9.50
2015,09,26,06,58,9.50
2015,09,26,06,59,9.50
2015,09,26,07,00,9.50
2015,09,26,07,01,9.60
2015,09,26,07,02,9.60
2015,09,26,07,03,9.60
2015,09,26,07,04,9.60
2015,09,26,07,05,9.60
2015,09,26,07,06,9.60
2015,09,26,07,07,9.60
2015,09,26,07,08,9.60
2015,09,26,07,09,9.70
2015,09,26,07,10,9.70
2015,09,26,07,11,9.70
2015,09,26,07,12,9.70
2015,09,26,07,13,9.70
2015,09,26,07,14,9.70
2015,09,26,07,15,9.70
2015,09,26,07,16,9.70
2015,09,26,07,17,9.70
2015,09,26,07,18,9.70
2015,09,26,07,19,9.70
2015,09,26,07,20,9.70
2015,09,26,07,21,9.70
2015,09,26,07,22,9.70
2015,09,26,07,23,9.70
2015,09,26,07,24,9.70
2015,09,26,07,25,9.80
2015,09,26,07,26,9.80
2015,09,26,07,27,9.80
2015,09,26,07,28,9.80
2015,09,26,07,29,9.80
2015,09,26,07,30,9.80
2015,09,26,07,31,9.80
2015,09,26,07,32,9.80
2015,09,26,07,33,9.80
2015,09,26,07,34,9.90
2015,09,26,07,35,9.90
2015,09,26,07,36,9.90
2015,09,26,07,37,9.90
2015,09,26,07,38,10.00
2015,09,26,07,39,10.00
2015,09,26,07,40,10.00
2015,09,26,07,41,10.00
2015,09,26,07,42,10.10
2015,09,26,07,43,10.10
2015,09,26,07,44,10.10
2015,09,26,07,45,10.10
2015,09,26,07,46,10.10
2015,09,26,07,47,10.10
2015,09,26,07,48,10.10
2015,09,26,07,49,10.20
2015,09,26,07,50,10.20
2015,09,26,07,51,10.20
2015,09,26,07,52,10.20
2015,09,26,07,53,10.30
2015,09,26,07,54,10.30
2015,09,26,07,55,10.30
2015,09,26,07,56,10.30
2015,09,26,07,57,10.30
2015,09,26,07,58,10.40
2015,09,26,07,59,10.40
2015,09,26,08,00,10.40
2015,09,26,08,01,10.40
2015,09,26,08,02,10.50
2015,09,26,08,03,10.50
2015,09,26,08,04,10.50
2015,09,26,08,05,10.60
2015,09,26,08,06,10.60
2015,09,26,08,07,10.60
2015,09,26,08,08,10.60
2015,09,26,08,09,10.70
2015,09,26,08,10,10.70
2015,09,26,08,11,10.70
2015,09,26,08,12,10.80
2015,09,26,08,13,10.80
2015,09,26,08,14,10.80
2015,09,26,08,15,10.80
2015,09,26,08,16,10.80
2015,09,26,08,17,10.80
2015,09,26,08,18,10.90
2015,09,26,08,19,10.90
2015,09,26,08,20,10.90
2015,09,26,08,21,10.90
2015,09,26,08,22,10.90
2015,09,26,08,23,10.90
2015,09,26,08,24,10.90
2015,09,26,08,25,10.90
2015,09,26,08,26,10.90
2015,09,26,08,27,11.00
2015,09,26,08,28,11.00
2015,09,26,08,29,11.00
2015,09,26,08,30,11.00
2015,09,26,08,31,11.10
2015,09,26,08,32,11.10
2015,09,26,08,33,11.10
2015,09,26,08,34,11.10
2015,09,26,08,35,11.10
2015,09,26,08,36,11.10
2015,09,26,08,37,11.10
2015,09,26,08,38,11.10
2015,09,26,08,39,11.10
2015,09,26,08,40,11.10
2015,09,26,08,41,11.10
2015,09,26,08,42,11.10
2015,09,26,08,43,11.20
2015,09,26,08,44,11.20
2015,09,26,08,45,11.20
2015,09,26,08,46,11.20
2015,09,26,08,47,11.20
2015,09,26,08,48,11.20
2015,09,26,08,49,11.30
2015,09,26,08,50,11.30
2015,09,26,08,51,11.30
2015,09,26,08,52,11.30
2015,09,26,08,53,11.40
2015,09,26,08,54,11.40
2015,09,26,08,55,11.40
2015,09,26,08,56,11.40
2015,09,26,08,57,11.40
2015,09,26,08,58,11.40
2015,09,26,08,59,11.50
2015,09,26,09,00,11.50
2015,09,26,09,01,11.60
2015,09,26,09,02,11.60
2015,09,26,09,03,11.60
2015,09,26,09,04,11.70
2015,09,26,09,05,11.70
2015,09,26,09,06,11.70
2015,09,26,09,07,11.70
2015,09,26,09,08,11.70
2015,09,26,09,09,11.70
2015,09,26,09,10,11.80
2015,09,26,09,11,11.80
2015,09,26,09,12,11.80
2015,09,26,09,13,11.80
2015,09,26,09,14,11.80
2015,09,26,09,15,11.80
2015,09,26,09,16,11.80
2015,09,26,09,17,11.80
2015,09,26,09,18,11.90
2015,09,26,09,19,11.90
2015,09,26,09,20,11.90
2015,09,26,09,21,11.90
2015,09,26,09,22,11.90
2015,09,26,09,23,12.00
2015,09,26,09,24,12.00
2015,09,26,09,25,12.00
2015,09,26,09,26,12.10
2015,09,26,09,27,12.10
2015,09,26,09,28,12.10
2015,09,26,09,29,12.10
2015,09,26,09,30,12.10
2015,09,26,09,31,12.20
2015,09,26,09,32,12.20
2015,09,26,09,33,12.20
2015,09,26,09,34,12.20
2015,09,26,09,35,12.20
2015,09,26,09,36,12.20
2015,09,26,09,37,12.30
2015,09,26,09,38,12.30
2015,09,26,09,39,12.30
2015,09,26,09,40,12.30
2015,09,26,09,41,12.30
2015,09,26,09,42,12.30
2015,09,26,09,43,12.30
2015,09,26,09,44,12.30
2015,09,26,09,45,12.30
2015,09,26,09,46,12.30
2015,09,26,09,47,12.40
2015,09,26,09,48,12.40
2015,09,26,09,49,12.40
2015,09,26,09,50,12.40
2015,09,26,09,51,12.40
2015,09,26,09,52,12.50
2015,09,26,09,53,12.50
2015,09,26,09,54,12.50
2015,09,26,09,55,12.50
2015,09,26,09,56,12.50
2015,09,26,09,57,12.50
2015,09,26,09,58,12.50
2015,09,26,09,59,12.50
2015,09,26,10,00,12.50
2015,09,26,10,01,12.50
2015,09,26,10,02,12.50
2015,09,26,10,03,12.50
2015,09,26,10,04,12.50
2015,09,26,10,05,12.60
2015,09,26,10,06,12.60
2015,09,26,10,07,12.60
2015,09,26,10,08,12.60
2015,09,26,10,09,12.60
2015,09,26,10,10,12.60
2015,09,26,10,11,12.60
2015,09,26,10,12,12.70
2015,09,26,10,13,12.70
2015,09,26,10,14,12.70
2015,09,26,10,15,12.70
2015,09,26,10,16,12.80
2015,09,26,10,17,12.80
2015,09,26,10,18,12.90
2015,09,26,10,19,13.00
2015,09,26,10,20,13.20
2015,09,26,10,21,13.40
2015,09,26,10,22,13.50
2015,09,26,10,23,13.60
2015,09,26,10,24,13.70
2015,09,26,10,25,13.80
2015,09,26,10,26,13.90
2015,09,26,10,27,13.90
2015,09,26,10,28,14.00
2015,09,26,10,29,14.10
2015,09,26,10,30,14.10
2015,09,26,10,31,14.10
2015,09,26,10,32,14.20
2015,09,26,10,33,14.30
2015,09,26,10,34,14.40
2015,09,26,10,35,14.40
2015,09,26,10,36,14.50
2015,09,26,10,37,14.50
2015,09,26,10,38,14.50
2015,09,26,10,39,14.50
2015,09,26,10,40,14.50
2015,09,26,10,41,14.50
2015,09,26,10,42,14.50
2015,09,26,10,43,14.50
2015,09,26,10,44,14.50
2015,09,26,10,45,14.50
2015,09,26,10,46,14.50
2015,09,26,10,47,14.50
2015,09,26,10,48,14.50
2015,09,26,10,49,14.50
2015,09,26,10,50,14.50
2015,09,26,10,51,14.50
2015,09,26,10,52,14.60
2015,09,26,10,53,14.60
2015,09,26,10,54,14.60
2015,09,26,10,55,14.70
2015,09,26,10,56,14.70
2015,09,26,10,57,14.70
2015,09,26,10,58,14.80
2015,09,26,10,59,14.90
2015,09,26,11,00,14.90
2015,09,26,11,01,14.90
2015,09,26,11,02,14.80
2015,09,26,11,03,14.80
2015,09,26,11,04,14.80
2015,09,26,11,05,14.80
2015,09,26,11,06,14.80
2015,09,26,11,07,14.90
2015,09,26,11,08,15.00
2015,09,26,11,09,15.20
2015,09,26,11,10,15.20
2015,09,26,11,11,15.30
2015,09,26,11,12,15.40
2015,09,26,11,13,15.40
2015,09,26,11,14,15.40
2015,09,26,11,15,15.30
2015,09,26,11,16,15.30
2015,09,26,11,17,15.20
2015,09,26,11,18,15.20
2015,09,26,11,19,15.30
2015,09,26,11,20,15.30
2015,09,26,11,21,15.30
2015,09,26,11,22,15.30
2015,09,26,11,23,15.40
2015,09,26,11,24,15.50
2015,09,26,11,25,15.50
2015,09,26,11,26,15.50
2015,09,26,11,27,15.40
2015,09,26,11,28,15.40
2015,09,26,11,29,15.30
2015,09,26,11,30,15.20
2015,09,26,11,31,15.20
2015,09,26,11,32,15.20
2015,09,26,11,33,15.20
2015,09,26,11,34,15.20
2015,09,26,11,35,15.20
2015,09,26,11,36,15.30
2015,09,26,11,37,15.30
2015,09,26,11,38,15.40
2015,09,26,11,39,15.50
2015,09,26,11,40,15.60
2015,09,26,11,41,15.80
2015,09,26,11,42,15.80
2015,09,26,11,43,15.70
2015,09,26,11,44,15.70
2015,09,26,11,45,15.60
2015,09,26,11,46,15.60
2015,09,26,11,47,15.50
2015,09,26,11,48,15.50
2015,09,26,11,49,15.50
2015,09,26,11,50,15.60
2015,09,26,11,51,15.60
2015,09,26,11,52,15.60
2015,09,26,11,53,15.60
2015,09,26,11,54,15.60
2015,09,26,11,55,15.60
2015,09,26,11,56,15.60
2015,09,26,11,57,15.60
2015,09,26,11,58,15.70
2015,09,26,11,59,15.80
2015,09,26,12,00,15.90
2015,09,26,12,01,16.00
2015,09,26,12,02,16.00
2015,09,26,12,03,16.00
2015,09,26,12,04,16.00
2015,09,26,12,05,15.90
2015,09,26,12,06,15.80
2015,09,26,12,07,15.80
2015,09,26,12,08,15.70
2015,09,26,12,09,15.70
2015,09,26,12,10,15.70
2015,09,26,12,11,15.70
2015,09,26,12,12,15.70
2015,09,26,12,13,15.60
2015,09,26,12,14,15.60
2015,09,26,12,15,15.60
2015,09,26,12,16,15.70
2015,09,26,12,17,15.70
2015,09,26,12,18,15.70
2015,09,26,12,19,15.70
2015,09,26,12,20,15.70
2015,09,26,12,21,15.70
2015,09,26,12,22,15.70
2015,09,26,12,23,15.70
2015,09,26,12,24,15.70
2015,09,26,12,25,15.70
2015,09,26,12,26,15.80
2015,09,26,12,27,15.80
2015,09,26,12,28,15.90
2015,09,26,12,29,15.90
2015,09,26,12,30,15.90
2015,09,26,12,31,15.90
2015,09,26,12,32,15.90
2015,09,26,12,33,15.80
2015,09,26,12,34,15.80
2015,09,26,12,35,15.90
2015,09,26,12,36,15.90
2015,09,26,12,37,16.00
2015,09,26,12,38,16.10
2015,09,26,12,39,16.10
2015,09,26,12,40,16.10
2015,09,26,12,41,16.20
2015,09,26,12,42,16.20
2015,09,26,12,43,16.20
2015,09,26,12,44,16.20
2015,09,26,12,45,16.20
2015,09,26,12,46,16.20
2015,09,26,12,47,16.20
2015,09,26,12,48,16.10
2015,09,26,12,49,16.10
2015,09,26,12,50,16.10
2015,09,26,12,51,16.10
2015,09,26,12,52,16.20
2015,09,26,12,53,16.20
2015,09,26,12,54,16.20
2015,09,26,12,55,16.20
2015,09,26,12,56,16.20
2015,09,26,12,57,16.20
2015,09,26,12,58,16.20
2015,09,26,12,59,16.20
2015,09,26,13,00,16.20
2015,09,26,13,01,16.20
2015,09,26,13,02,16.20
2015,09,26,13,03,16.20
2015,09,26,13,04,16.10
2015,09,26,13,05,16.10
2015,09,26,13,06,16.10
2015,09,26,13,07,16.10
2015,09,26,13,08,16.10
2015,09,26,13,09,16.20
2015,09,26,13,10,16.20
2015,09,26,13,11,16.30
2015,09,26,13,12,16.20
2015,09,26,13,13,16.20
2015,09,26,13,14,16.20
2015,09,26,13,15,16.20
2015,09,26,13,16,16.20
2015,09,26,13,17,16.10
2015,09,26,13,18,16.10
2015,09,26,13,19,16.10
2015,09,26,13,20,16.10
2015,09,26,13,21,16.10
2015,09,26,13,22,16.10
2015,09,26,13,23,16.10
2015,09,26,13,24,16.10
2015,09,26,13,25,16.10
2015,09,26,13,26,16.00
2015,09,26,13,27,16.00
2015,09,26,13,28,15.90
2015,09,26,13,29,15.80
2015,09,26,13,30,15.70
2015,09,26,13,31,15.60
2015,09,26,13,32,15.50
2015,09,26,13,33,15.50
2015,09,26,13,34,15.40
2015,09,26,13,35,15.40
2015,09,26,13,36,15.40
2015,09,26,13,37,15.40
2015,09,26,13,38,15.50
2015,09,26,13,39,15.70
2015,09,26,13,40,15.70
2015,09,26,13,41,15.90
2015,09,26,13,42,16.00
2015,09,26,13,43,16.00
2015,09,26,13,44,16.10
2015,09,26,13,45,16.20
2015,09,26,13,46,16.20
2015,09,26,13,47,16.20
2015,09,26,13,48,16.20
2015,09,26,13,49,16.20
2015,09,26,13,50,16.20
2015,09,26,13,51,16.20
2015,09,26,13,52,16.20
2015,09,26,13,53,16.20
2015,09,26,13,54,16.10
2015,09,26,13,55,16.10
2015,09,26,13,56,16.00
2015,09,26,13,57,16.00
2015,09,26,13,58,15.90
2015,09,26,13,59,15.90
2015,09,26,14,00,15.90
2015,09,26,14,01,15.90
2015,09,26,14,02,15.90
2015,09,26,14,03,15.90
2015,09,26,14,04,15.90
2015,09,26,14,05,16.00
2015,09,26,14,06,16.10
2015,09,26,14,07,16.10
2015,09,26,14,08,16.20
2015,09,26,14,09,16.30
2015,09,26,14,10,16.40
2015,09,26,14,11,16.40
2015,09,26,14,12,16.40
2015,09,26,14,13,16.40
2015,09,26,14,14,16.40
2015,09,26,14,15,16.50
2015,09,26,14,16,16.50
2015,09,26,14,17,16.60
2015,09,26,14,18,16.60
2015,09,26,14,19,16.60
2015,09,26,14,20,16.60
2015,09,26,14,21,16.60
2015,09,26,14,22,16.70
2015,09,26,14,23,16.60
2015,09,26,14,24,16.60
2015,09,26,14,25,16.60
2015,09,26,14,26,16.60
2015,09,26,14,27,16.60
2015,09,26,14,28,16.70
2015,09,26,14,29,16.70
2015,09,26,14,30,16.70
2015,09,26,14,31,16.70
2015,09,26,14,32,16.70
2015,09,26,14,33,16.70
2015,09,26,14,34,16.70
2015,09,26,14,35,16.70
2015,09,26,14,36,16.70
2015,09,26,14,37,16.70
2015,09,26,14,38,16.70
2015,09,26,14,39,16.70
2015,09,26,14,40,16.60
2015,09,26,14,41,16.60
2015,09,26,14,42,16.50
2015,09,26,14,43,16.50
2015,09,26,14,44,16.50
2015,09,26,14,45,16.40
2015,09,26,14,46,16.30
2015,09,26,14,47,16.30
2015,09,26,14,48,16.30
2015,09,26,14,49,16.20
2015,09,26,14,50,16.20
2015,09,26,14,51,16.20
2015,09,26,14,52,16.20
2015,09,26,14,53,16.20
2015,09,26,14,54,16.30
2015,09,26,14,55,16.40
2015,09,26,14,56,16.40
2015,09,26,14,57,16.50
2015,09,26,14,58,16.50
2015,09,26,14,59,16.60
2015,09,26,15,00,16.70
2015,09,26,15,01,16.70
2015,09,26,15,02,16.70
2015,09,26,15,03,16.80
2015,09,26,15,04,16.90
2015,09,26,15,05,16.90
2015,09,26,15,06,16.90
2015,09,26,15,07,16.90
2015,09,26,15,08,16.90
2015,09,26,15,09,16.90
2015,09,26,15,10,16.90
2015,09,26,15,11,16.80
2015,09,26,15,12,16.80
2015,09,26,15,13,16.80
2015,09,26,15,14,16.80
2015,09,26,15,15,16.80
2015,09,26,15,16,16.80
2015,09,26,15,17,16.70
2015,09,26,15,18,16.70
2015,09,26,15,19,16.70
2015,09,26,15,20,16.70
2015,09,26,15,21,16.70
2015,09,26,15,22,16.70
2015,09,26,15,23,16.60
2015,09,26,15,24,16.60
2015,09,26,15,25,16.70
2015,09,26,15,26,16.70
2015,09,26,15,27,16.60
2015,09,26,15,28,16.60
2015,09,26,15,29,16.60
2015,09,26,15,30,16.60
2015,09,26,15,31,16.60
2015,09,26,15,32,16.60
2015,09,26,15,33,16.70
2015,09,26,15,34,16.70
2015,09,26,15,35,16.70
2015,09,26,15,36,16.70
2015,09,26,15,37,16.70
2015,09,26,15,38,16.60
2015,09,26,15,39,16.60
2015,09,26,15,40,16.60
2015,09,26,15,41,16.60
2015,09,26,15,42,16.60
2015,09,26,15,43,16.60
2015,09,26,15,44,16.70
2015,09,26,15,45,16.60
2015,09,26,15,46,16.70
2015,09,26,15,47,16.70
2015,09,26,15,48,16.70
2015,09,26,15,49,16.70
2015,09,26,15,50,16.70
2015,09,26,15,51,16.70
2015,09,26,15,52,16.70
2015,09,26,15,53,16.80
2015,09,26,15,54,16.80
2015,09,26,15,55,16.80
2015,09,26,15,56,16.80
2015,09,26,15,57,16.80
2015,09,26,15,58,16.90
2015,09,26,15,59,17.00
2015,09,26,16,00,17.00
2015,09,26,16,01,17.00
2015,09,26,16,02,17.10
2015,09,26,16,03,17.10
2015,09,26,16,04,17.10
2015,09,26,16,05,17.10
2015,09,26,16,06,17.10
2015,09,26,16,07,17.00
2015,09,26,16,08,16.90
2015,09,26,16,09,16.90
2015,09,26,16,10,16.90
2015,09,26,16,11,16.80
2015,09,26,16,12,16.80
2015,09,26,16,13,16.70
2015,09,26,16,14,16.70
2015,09,26,16,15,16.60
2015,09,26,16,16,16.60
2015,09,26,16,17,16.60
2015,09,26,16,18,16.60
2015,09,26,16,19,16.60
2015,09,26,16,20,16.60
2015,09,26,16,21,16.60
2015,09,26,16,22,16.60
2015,09,26,16,23,16.50
2015,09,26,16,24,16.50
2015,09,26,16,25,16.40
2015,09,26,16,26,16.50
2015,09,26,16,27,16.50
2015,09,26,16,28,16.50
2015,09,26,16,29,16.50
2015,09,26,16,30,16.40
2015,09,26,16,31,16.40
2015,09,26,16,32,16.40
2015,09,26,16,33,16.40
2015,09,26,16,34,16.40
2015,09,26,16,35,16.30
2015,09,26,16,36,16.30
2015,09,26,16,37,16.30
2015,09,26,16,38,16.30
2015,09,26,16,39,16.30
2015,09,26,16,40,16.30
2015,09,26,16,41,16.30
2015,09,26,16,42,16.30
2015,09,26,16,43,16.30
2015,09,26,16,44,16.30
2015,09,26,16,45,16.30
2015,09,26,16,46,16.30
2015,09,26,16,47,16.30
2015,09,26,16,48,16.20
2015,09,26,16,49,16.20
2015,09,26,16,50,16.20
2015,09,26,16,51,16.20
2015,09,26,16,52,16.20
2015,09,26,16,53,16.20
2015,09,26,16,54,16.20
2015,09,26,16,55,16.20
2015,09,26,16,56,16.20
2015,09,26,16,57,16.30
2015,09,26,16,58,16.30
2015,09,26,16,59,16.30
2015,09,26,17,00,16.30
2015,09,26,17,01,16.40
2015,09,26,17,02,16.40
2015,09,26,17,03,16.40
2015,09,26,17,04,16.50
2015,09,26,17,05,16.50
2015,09,26,17,06,16.40
2015,09,26,17,07,16.40
2015,09,26,17,08,16.30
2015,09,26,17,09,16.30
2015,09,26,17,10,16.20
2015,09,26,17,11,16.10
2015,09,26,17,12,16.10
2015,09,26,17,13,16.00
2015,09,26,17,14,16.00
2015,09,26,17,15,15.90
2015,09,26,17,16,15.90
2015,09,26,17,17,15.80
2015,09,26,17,18,15.80
2015,09,26,17,19,15.80
2015,09,26,17,20,15.80
2015,09,26,17,21,15.80
2015,09,26,17,22,15.70
2015,09,26,17,23,15.70
2015,09,26,17,24,15.70
2015,09,26,17,25,15.70
2015,09,26,17,26,15.70
2015,09,26,17,27,15.70
2015,09,26,17,28,15.70
2015,09,26,17,29,15.70
2015,09,26,17,30,15.70
2015,09,26,17,31,15.70
2015,09,26,17,32,15.70
2015,09,26,17,33,15.70
2015,09,26,17,34,15.70
2015,09,26,17,35,15.70
2015,09,26,17,36,15.70
2015,09,26,17,37,15.70
2015,09,26,17,38,15.70
2015,09,26,17,39,15.80
2015,09,26,17,40,15.80
2015,09,26,17,41,15.80